Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:54;;;;;;;0.53;0.53;;;;;;;20.72;100.00;95583.41;5133722;27;20963;-59
2022/06/29 00:03:23;;;;;;;0.40;0.20;;;;;;;20.94;100.00;95574.22;5133730;27;20426;-59
2022/06/29 00:05:52;;;;;;;0.97;0.33;;;;;;;20.73;100.00;95517.63;5133591;27;20469;-59
2022/06/29 00:08:20;;;;;;;0.40;0.20;;;;;;;21.22;100.00;95578.78;5133659;27;20517;-59
2022/06/29 00:10:49;;;;;;;0.40;0.30;;;;;;;20.67;100.00;95589.75;5133914;27;20418;-60
2022/06/29 00:13:17;;;;;;;0.67;0.57;;;;;;;20.35;100.00;95585.00;5133837;27;20445;-60
2022/06/29 00:15:45;;;;;;;0.67;0.53;;;;;;;19.87;100.00;95600.69;5133824;27;20430;-60
2022/06/29 00:18:14;;;;;;;0.50;0.30;;;;;;;19.88;100.00;95599.56;5133732;27;20422;-60
2022/06/29 00:20:44;;;;;;;0.40;0.20;;;;;;;20.15;100.00;95602.66;5133638;27;20429;-60
2022/06/29 00:23:12;;;;;;;0.40;0.30;;;;;;;20.36;100.00;95586.59;5133384;27;20422;-59
2022/06/29 00:25:41;;;;;;;0.60;0.60;;;;;;;20.72;100.00;95594.94;5133534;27;20544;-59
2022/06/29 00:28:09;;;;;;;0.40;0.20;;;;;;;20.70;100.00;95605.25;5133334;27;20998;-59
2022/06/29 00:30:38;;;;;;;0.60;0.50;;;;;;;20.46;100.00;95617.75;5133454;27;20491;-59
2022/06/29 00:33:06;;;;;;;0.60;0.40;;;;;;;20.13;100.00;95528.72;5133259;27;20509;-59
2022/06/29 00:35:35;;;;;;;0.40;0.30;;;;;;;20.17;100.00;95613.88;5132286;27;20453;-59
2022/06/29 00:38:06;;;;;;;0.50;0.30;;;;;;;20.36;100.00;95605.44;5133381;27;20479;-59
2022/06/29 00:40:34;;;;;;;0.50;0.30;;;;;;;20.41;100.00;95580.25;5133328;27;20506;-59
2022/06/29 00:43:02;;;;;;;0.50;0.43;;;;;;;20.63;100.00;95591.53;5133291;27;20521;-60
2022/06/29 00:45:31;;;;;;;1.13;0.60;;;;;;;20.65;100.00;95583.91;5133048;27;20545;-59
2022/06/29 00:47:59;;;;;;;0.97;0.40;;;;;;;20.28;100.00;95571.28;5132756;27;21002;-60
2022/06/29 00:50:32;;;;;;;0.50;0.33;;;;;;;19.89;100.00;95577.72;5132844;27;20461;-59
2022/06/29 00:53:04;;;;;;;0.40;0.30;;;;;;;20.24;100.00;95571.13;5133320;27;20446;-59
2022/06/29 00:55:37;;;;;;;0.90;0.30;;;;;;;20.45;100.00;95576.56;5133017;27;20419;-59
2022/06/29 00:58:06;;;;;;;1.60;0.53;;;;;;;20.59;100.00;95573.66;5134573;27;20438;-59
2022/06/29 01:00:34;;;;;;;0.50;0.40;;;;;;;20.21;100.00;95499.06;5135202;27;20458;-60
2022/06/29 01:03:03;;;;;;;0.40;0.27;;;;;;;20.79;100.00;95572.91;5132816;27;20920;-60
2022/06/29 01:05:33;;;;;;;0.47;0.27;;;;;;;20.57;100.00;95532.78;5132751;27;20933;-59
2022/06/29 01:08:01;;;;;;;0.90;0.30;;;;;;;20.02;100.00;95584.81;5132953;27;20461;-60
2022/06/29 01:10:29;;;;;;;0.50;0.30;;;;;;;19.59;100.00;95594.88;5132512;27;20938;-60
2022/06/29 01:12:59;;;;;;;0.40;0.30;;;;;;;19.83;100.00;95592.47;5132725;28;20429;-61
2022/06/29 01:15:28;;;;;;;0.50;0.30;;;;;;;20.08;100.00;95583.53;5132650;28;20426;-61
2022/06/29 01:17:56;;;;;;;0.57;0.40;;;;;;;20.01;100.00;95588.59;5132714;27;20513;-60
2022/06/29 01:20:24;;;;;;;0.83;0.63;;;;;;;19.67;100.00;95593.28;5132889;28;20516;-60
2022/06/29 01:22:55;;;;;;;0.50;0.30;;;;;;;19.52;100.00;95597.28;5132759;28;20518;-60
2022/06/29 01:25:23;;;;;;;0.50;0.30;;;;;;;19.83;100.00;95583.59;5132357;28;20513;-60
2022/06/29 01:27:52;;;;;;;0.50;0.37;;;;;;;18.46;100.00;95391.09;5132443;28;20466;-60
2022/06/29 01:30:20;;;;;;;0.40;0.30;;;;;;;19.67;100.00;95577.94;5132387;28;20510;-60
2022/06/29 01:32:49;;;;;;;0.40;0.20;;;;;;;19.60;100.00;95523.88;5132837;28;20486;-61
2022/06/29 01:35:18;;;;;;;0.40;0.27;;;;;;;19.16;100.00;95545.72;5132722;28;20501;-60
2022/06/29 01:37:47;;;;;;;0.50;0.30;;;;;;;19.36;100.00;95567.38;5132732;28;20446;-60
2022/06/29 01:40:17;;;;;;;0.50;0.50;;;;;;;19.80;100.00;95568.91;5132458;28;20458;-60
2022/06/29 01:42:45;;;;;;;0.40;0.20;;;;;;;20.03;100.00;95569.47;5132632;28;20425;-59
2022/06/29 01:45:13;;;;;;;0.40;0.30;;;;;;;20.02;100.00;95555.22;5132366;28;20932;-60
2022/06/29 01:47:42;;;;;;;0.40;0.30;;;;;;;20.10;100.00;95550.91;5134543;27;20480;-60
2022/06/29 01:50:10;;;;;;;0.90;0.50;;;;;;;19.69;100.00;95478.13;5136679;27;20450;-60
2022/06/29 01:52:39;;;;;;;0.40;0.30;;;;;;;20.21;100.00;95560.22;5136664;27;20534;-60
2022/06/29 01:55:08;;;;;;;0.50;0.30;;;;;;;20.18;100.00;95556.25;5136414;27;20984;-60
2022/06/29 01:57:38;;;;;;;0.50;0.30;;;;;;;20.19;100.00;95560.50;5136468;27;20501;-61
2022/06/29 02:00:07;;;;;;;0.40;0.30;;;;;;;20.22;100.00;95567.16;5136073;27;20942;-61
2022/06/29 02:02:36;;;;;;;0.40;0.20;;;;;;;20.15;100.00;95572.25;5136188;27;20468;-60
2022/06/29 02:05:05;;;;;;;0.50;0.30;;;;;;;19.70;100.00;95573.81;5136281;27;20519;-60
2022/06/29 02:07:33;;;;;;;0.53;0.37;;;;;;;19.90;100.00;95573.94;5136196;27;20492;-60
2022/06/29 02:10:01;;;;;;;0.70;0.50;;;;;;;19.63;100.00;95577.00;5136367;27;20484;-60
2022/06/29 02:12:30;;;;;;;0.47;0.40;;;;;;;19.97;100.00;95581.50;5136005;27;20450;-60
2022/06/29 02:15:00;;;;;;;0.60;0.40;;;;;;;20.10;100.00;95575.91;5136032;27;20502;-60
2022/06/29 02:17:28;;;;;;;0.40;0.30;;;;;;;19.28;100.00;95576.22;5135831;27;20479;-60
2022/06/29 02:19:56;;;;;;;0.40;0.30;;;;;;;18.86;100.00;95572.44;5135656;27;20418;-61
2022/06/29 02:22:25;;;;;;;0.40;0.30;;;;;;;18.95;100.00;95575.91;5135656;27;20450;-60
2022/06/29 02:24:53;;;;;;;0.40;0.30;;;;;;;19.01;100.00;95579.25;5135940;27;20848;-60
2022/06/29 02:27:22;;;;;;;0.40;0.30;;;;;;;18.81;100.00;95542.25;5135764;27;20539;-61
2022/06/29 02:29:50;;;;;;;0.40;0.20;;;;;;;19.12;100.00;95547.47;5135585;27;20454;-60
2022/06/29 02:35:06;;;;;;;0.50;0.30;;;;;;;19.06;100.00;95554.09;5135448;27;20418;-60
2022/06/29 02:37:34;;;;;;;0.50;0.30;;;;;;;19.22;100.00;95565.97;5135455;27;20926;-60
2022/06/29 02:40:03;;;;;;;0.50;0.30;;;;;;;19.09;100.00;95558.84;5135357;27;20487;-59
2022/06/29 02:42:32;;;;;;;0.57;0.57;;;;;;;18.76;100.00;95489.50;5135646;27;20473;-60
2022/06/29 02:45:20;;;;;;;0.73;0.73;;;;;;;19.40;100.00;95546.06;5135196;27;21003;-60
2022/06/29 02:47:51;;;;;;;0.50;0.40;;;;;;;19.67;100.00;95551.06;5135305;27;20474;-60
2022/06/29 02:50:19;;;;;;;0.40;0.30;;;;;;;19.78;100.00;95551.50;5135161;27;20431;-59
2022/06/29 02:52:48;;;;;;;0.40;0.20;;;;;;;19.96;100.00;95548.41;5135080;27;20427;-60
2022/06/29 02:55:16;;;;;;;0.40;0.30;;;;;;;19.59;100.00;95549.16;5135010;27;20427;-61
2022/06/29 02:57:44;;;;;;;1.10;1.00;;;;;;;19.53;100.00;95542.41;5135006;27;20456;-61
2022/06/29 03:00:15;;;;;;;0.87;0.87;;;;;;;19.23;100.00;95559.47;5134460;27;20972;-61
2022/06/29 03:02:43;;;;;;;0.40;0.30;;;;;;;19.07;100.00;95535.00;5134946;27;20513;-61
2022/06/29 03:05:13;;;;;;;0.50;0.33;;;;;;;19.60;100.00;95559.63;5134828;27;20426;-60
2022/06/29 03:07:41;;;;;;;0.50;0.30;;;;;;;19.71;100.00;95553.91;5134896;27;20495;-59
2022/06/29 03:10:10;;;;;;;0.40;0.30;;;;;;;19.55;100.00;95564.38;5135305;27;20517;-59
2022/06/29 03:12:39;;;;;;;0.50;0.30;;;;;;;19.68;100.00;95560.72;5138441;27;20475;-59
2022/06/29 03:15:08;;;;;;;0.40;0.30;;;;;;;19.91;100.00;95555.91;5135031;27;20488;-59
2022/06/29 03:17:36;;;;;;;0.40;0.27;;;;;;;18.87;100.00;95530.25;5134998;27;20468;-59
2022/06/29 03:20:06;;;;;;;0.63;0.63;;;;;;;19.09;100.00;95564.22;5134695;27;20448;-59
2022/06/29 03:22:36;;;;;;;0.50;0.40;;;;;;;19.28;100.00;95549.34;5134469;27;20454;-59
2022/06/29 03:25:05;;;;;;;0.63;0.30;;;;;;;19.25;100.00;95559.97;5134432;27;20446;-59
2022/06/29 03:27:34;;;;;;;0.60;0.40;;;;;;;19.44;100.00;95558.53;5134234;27;20523;-59
2022/06/29 03:30:02;;;;;;;0.40;0.40;;;;;;;19.25;100.00;95554.59;5134266;27;20426;-59
2022/06/29 03:32:30;;;;;;;0.80;0.30;;;;;;;19.27;100.00;95560.44;5134684;27;20442;-60
2022/06/29 03:34:59;;;;;;;0.73;0.60;;;;;;;19.32;100.00;95560.25;5134602;27;20433;-60
2022/06/29 03:37:28;;;;;;;0.67;0.43;;;;;;;19.28;100.00;95570.84;5134250;27;20446;-59
2022/06/29 03:39:58;;;;;;;0.90;0.40;;;;;;;19.35;100.00;95562.31;5134657;27;20450;-60
2022/06/29 03:42:26;;;;;;;0.40;0.30;;;;;;;19.48;100.00;95567.53;5134158;27;20938;-60
2022/06/29 03:44:55;;;;;;;0.40;0.30;;;;;;;19.63;100.00;95566.25;5133833;27;20859;-60
2022/06/29 03:47:25;;;;;;;0.40;0.20;;;;;;;19.61;100.00;95544.25;5133949;27;20438;-61
2022/06/29 03:49:53;;;;;;;0.40;0.20;;;;;;;19.19;100.00;95564.69;5134121;27;20983;-60
2022/06/29 03:52:22;;;;;;;0.40;0.23;;;;;;;19.08;100.00;95562.63;5134072;27;20517;-60
2022/06/29 03:54:50;;;;;;;0.40;0.30;;;;;;;19.29;100.00;95568.97;5134146;27;20510;-60
2022/06/29 03:57:20;;;;;;;0.50;0.47;;;;;;;19.33;100.00;95562.63;5133915;27;20861;-60
2022/06/29 03:59:48;;;;;;;2.83;0.40;;;;;;;19.28;100.00;95559.31;5134266;27;20535;-61
2022/06/29 04:02:17;;;;;;;0.40;0.30;;;;;;;18.46;100.00;95399.16;5134332;27;20498;-61
2022/06/29 04:04:46;;;;;;;0.40;0.20;;;;;;;18.85;100.00;95495.66;5134326;27;20429;-60
2022/06/29 04:07:14;;;;;;;0.40;0.30;;;;;;;19.25;100.00;95511.59;5134126;27;20497;-60
2022/06/29 04:09:43;;;;;;;0.60;0.60;;;;;;;19.67;100.00;95559.13;5133589;27;20541;-60
2022/06/29 04:12:11;;;;;;;0.40;0.30;;;;;;;19.63;100.00;95534.75;5133989;27;20505;-60
2022/06/29 04:14:41;;;;;;;0.50;0.30;;;;;;;19.86;100.00;95554.16;5133762;27;20419;-60
2022/06/29 04:17:10;;;;;;;0.57;0.40;;;;;;;19.77;100.00;95555.28;5133584;27;20888;-60
2022/06/29 04:19:38;;;;;;;0.40;0.20;;;;;;;19.87;100.00;95563.81;5133570;27;20415;-60
2022/06/29 04:22:06;;;;;;;0.87;0.60;;;;;;;19.73;100.00;95532.84;5133514;27;20450;-60
2022/06/29 04:24:35;;;;;;;0.60;0.50;;;;;;;20.00;100.00;95553.94;5133382;27;20457;-60
2022/06/29 04:27:04;;;;;;;0.97;0.30;;;;;;;19.76;100.00;95554.50;5133484;27;20505;-60
2022/06/29 04:29:32;;;;;;;0.43;0.30;;;;;;;19.91;100.00;95548.59;5133503;27;20489;-60
2022/06/29 04:32:02;;;;;;;0.40;0.30;;;;;;;20.06;100.00;95550.75;5133309;27;20419;-60
2022/06/29 04:34:31;;;;;;;1.57;1.07;;;;;;;19.85;100.00;95544.53;5133221;27;20479;-60
2022/06/29 04:36:59;;;;;;;0.70;0.67;;;;;;;19.92;100.00;95541.31;5132636;27;20450;-60
2022/06/29 04:39:28;;;;;;;0.50;0.30;;;;;;;19.91;100.00;95502.84;5133211;27;20414;-60
2022/06/29 04:41:56;;;;;;;0.53;0.43;;;;;;;20.51;100.00;95550.25;5132759;27;20968;-60
2022/06/29 04:44:25;;;;;;;0.43;0.27;;;;;;;20.45;100.00;95516.53;5133227;27;20414;-60
2022/06/29 04:46:54;;;;;;;0.80;0.80;;;;;;;20.76;100.00;95535.81;5132831;27;20462;-60
2022/06/29 04:49:24;;;;;;;0.50;0.30;;;;;;;20.82;100.00;95542.63;5132840;27;20459;-61
2022/06/29 04:51:53;;;;;;;0.50;0.30;;;;;;;20.67;100.00;95505.47;5133392;27;20477;-60
2022/06/29 04:54:21;;;;;;;0.50;0.50;;;;;;;20.57;100.00;95524.69;5133273;27;20446;-60
2022/06/29 04:56:49;;;;;;;0.80;0.50;;;;;;;20.56;100.00;95533.91;5132476;27;20518;-60
2022/06/29 04:59:19;;;;;;;0.50;0.50;;;;;;;20.84;100.00;95534.97;5132872;27;20419;-60
2022/06/29 05:01:48;;;;;;;0.60;0.40;;;;;;;20.59;100.00;95535.94;5132877;27;20431;-61
2022/06/29 05:04:17;;;;;;;2.63;1.33;;;;;;;20.01;100.00;95521.31;5132928;27;20422;-59
2022/06/29 05:06:46;;;;;;;0.73;0.57;;;;;;;20.29;100.00;95535.16;5132801;27;20423;-59
2022/06/29 05:09:15;;;;;;;0.90;0.90;;;;;;;19.93;100.00;95532.16;5133026;27;20462;-60
2022/06/29 05:11:43;;;;;;;1.10;0.80;;;;;;;19.98;100.00;95511.25;5133037;28;20514;-59
2022/06/29 05:14:12;;;;;;;0.60;0.60;;;;;;;20.14;100.00;95543.75;5132822;28;20925;-60
2022/06/29 05:16:40;;;;;;;1.00;0.73;;;;;;;20.29;100.00;95545.16;5132835;28;20418;-60
2022/06/29 05:19:09;;;;;;;1.33;0.40;;;;;;;19.96;100.00;95405.81;5132688;28;20418;-60
2022/06/29 05:21:38;;;;;;;0.60;0.60;;;;;;;19.76;100.00;95373.53;5132900;27;20455;-60
2022/06/29 05:24:10;;;;;;;0.73;0.73;;;;;;;20.89;100.00;95534.78;5136560;27;20519;-60
2022/06/29 05:26:39;;;;;;;0.50;0.40;;;;;;;20.57;100.00;95522.78;5137958;27;20497;-61
2022/06/29 05:29:08;;;;;;;0.77;0.73;;;;;;;20.16;100.00;95514.63;5136867;27;20514;-61
2022/06/29 05:31:36;;;;;;;0.70;0.50;;;;;;;20.40;100.00;95524.81;5136865;27;20502;-61
2022/06/29 05:34:05;;;;;;;0.50;0.40;;;;;;;20.65;100.00;95515.78;5136954;27;20449;-61
2022/06/29 05:36:33;;;;;;;0.60;0.60;;;;;;;20.61;100.00;95528.31;5136586;27;20438;-61
2022/06/29 05:39:03;;;;;;;0.60;0.50;;;;;;;20.90;100.00;95528.25;5139042;27;20976;-61
2022/06/29 05:41:34;;;;;;;0.47;0.30;;;;;;;20.95;100.00;95544.22;5139288;27;20877;-61
2022/06/29 05:44:05;;;;;;;0.80;0.80;;;;;;;20.68;100.00;95499.75;5139309;27;20419;-62
2022/06/29 05:46:34;;;;;;;0.80;0.80;;;;;;;21.39;100.00;95516.63;5140280;27;20540;-62
2022/06/29 05:49:03;;;;;;;1.43;0.40;;;;;;;21.57;100.00;95521.81;5142396;27;20494;-64
2022/06/29 05:51:35;;;;;;;3.03;0.47;;;;;;;21.88;100.00;95514.06;5139652;27;20415;-64
2022/06/29 05:54:04;;;;;;;0.47;0.40;;;;;;;21.56;100.00;95499.44;5141352;27;20816;-64
2022/06/29 05:56:35;;;;;;;0.40;0.30;;;;;;;21.93;100.00;95517.31;5141580;27;20417;-63
2022/06/29 05:59:06;;;;;;;0.50;0.40;;;;;;;21.19;100.00;95503.97;5144867;27;20418;-65
2022/06/29 06:01:35;;;;;;;0.73;0.73;;;;;;;21.66;100.00;95526.00;5144205;27;20475;-64
2022/06/29 06:04:05;;;;;;;0.63;0.60;;;;;;;21.82;100.00;95450.59;5141452;27;20419;-65
2022/06/29 06:06:34;;;;;;;0.60;0.50;;;;;;;21.55;100.00;95386.50;5140454;27;20461;-65
2022/06/29 06:09:03;;;;;;;0.97;0.40;;;;;;;21.81;100.00;95509.16;5139474;27;20454;-67
2022/06/29 06:11:32;;;;;;;3.00;1.27;;;;;;;22.12;100.00;95512.16;5139416;27;20430;-65
2022/06/29 06:14:02;;;;;;;0.70;0.57;;;;;;;22.63;100.00;95513.38;5136200;27;20418;-64
2022/06/29 06:16:31;;;;;;;0.53;0.50;;;;;;;22.89;100.00;95507.59;5139524;27;20425;-63
2022/06/29 06:19:09;;;;;;;1.10;1.10;;;;;;;21.65;100.00;95461.59;5137665;27;20417;-64
2022/06/29 06:21:38;;;;;;;0.70;0.63;;;;;;;22.25;100.00;95515.63;5138778;27;20489;-64
2022/06/29 06:24:07;;;;;;;0.50;0.50;;;;;;;22.48;100.00;95511.34;5141483;27;20967;-65
2022/06/29 06:26:36;;;;;;;0.63;0.63;;;;;;;22.84;100.00;95517.84;5139422;27;20408;-64
2022/06/29 06:29:06;;;;;;;2.93;1.50;;;;;;;22.59;100.00;95519.78;5136352;27;20458;-65
2022/06/29 06:31:36;;;;;;;0.60;0.40;;;;;;;21.70;100.00;95372.34;5138270;27;20454;-64
2022/06/29 06:34:06;;;;;;;0.73;0.73;;;;;;;22.73;100.00;95504.81;5141409;27;20889;-65
2022/06/29 06:36:35;;;;;;;0.50;0.50;;;;;;;23.15;100.00;95507.94;5138895;27;20821;-64
2022/06/29 06:39:04;;;;;;;0.60;0.50;;;;;;;23.08;100.00;95369.06;5139834;27;20423;-65
2022/06/29 06:41:32;;;;;;;0.73;0.73;;;;;;;23.65;100.00;95501.19;5138422;27;20937;-65
2022/06/29 06:44:01;;;;;;;0.90;0.90;;;;;;;24.08;100.00;95512.00;5135856;27;20423;-64
2022/06/29 06:46:33;;;;;;;1.00;1.00;;;;;;;24.11;100.00;95508.56;5135331;27;20504;-64
2022/06/29 06:49:02;;;;;;;1.37;0.50;;;;;;;24.14;100.00;95507.06;5135750;27;20487;-64
2022/06/29 06:51:31;;;;;;;0.50;0.30;;;;;;;24.64;100.00;95504.41;5135204;27;20434;-64
2022/06/29 06:53:59;;;;;;;0.50;0.50;;;;;;;24.70;100.00;95504.88;5135136;27;21075;-64
2022/06/29 06:56:27;;;;;;;0.60;0.40;;;;;;;25.46;100.00;95496.06;5134877;27;20422;-64
2022/06/29 06:58:56;;;;;;;0.87;0.80;;;;;;;25.29;100.00;95489.13;5135203;27;20961;-64
2022/06/29 07:01:24;;;;;;;1.53;0.70;;;;;;;25.00;100.00;95476.91;5135485;27;20427;-64
2022/06/29 07:03:55;;;;;;;0.60;0.50;;;;;;;25.12;100.00;95481.44;5134913;27;20790;-63
2022/06/29 07:06:23;;;;;;;14.43;0.80;;;;;;;25.72;100.00;95477.16;5135240;27;20422;-63
2022/06/29 07:08:54;;;;;;;1.43;0.47;;;;;;;25.87;100.00;95478.97;5134726;27;20860;-63
2022/06/29 07:11:22;;;;;;;0.80;0.80;;;;;;;25.78;100.00;95478.41;5134718;27;20500;-63
2022/06/29 07:13:50;;;;;;;0.93;0.83;;;;;;;25.24;100.00;95473.13;5134753;27;20441;-62
2022/06/29 07:16:19;;;;;;;0.83;0.80;;;;;;;25.98;100.00;95479.16;5134447;27;20513;-61
2022/06/29 07:18:48;;;;;;;0.50;0.50;;;;;;;25.88;100.00;95451.44;5134938;27;20427;-63
2022/06/29 07:21:18;;;;;;;0.60;0.60;;;;;;;26.19;100.00;95466.69;5134999;27;20434;-62
2022/06/29 07:23:46;;;;;;;0.60;0.50;;;;;;;26.14;100.00;95458.88;5134796;27;20418;-62
2022/06/29 07:26:15;;;;;;;0.83;0.83;;;;;;;26.97;100.00;95463.16;5134853;27;20454;-62
2022/06/29 07:28:43;;;;;;;0.40;0.30;;;;;;;27.51;100.00;95462.66;5134893;27;20458;-58
2022/06/29 07:31:11;;;;;;;0.90;0.90;;;;;;;27.14;100.00;95455.59;5134265;27;20549;-57
2022/06/29 07:33:40;;;;;;;0.43;0.40;;;;;;;27.64;100.00;95453.06;5134313;27;20430;-57
2022/06/29 07:36:08;;;;;;;0.70;0.43;;;;;;;27.73;100.00;95448.06;5134511;27;20458;-59
2022/06/29 07:38:38;;;;;;;0.60;0.50;;;;;;;27.76;100.00;95448.47;5134475;27;20494;-58
2022/06/29 07:41:06;;;;;;;0.80;0.40;;;;;;;28.08;100.00;95444.13;5134134;27;20447;-59
2022/06/29 07:43:35;;;;;;;0.40;0.40;;;;;;;27.80;100.00;95439.19;5133931;27;20447;-58
2022/06/29 07:46:03;;;;;;;1.60;0.50;;;;;;;27.88;99.93;95440.81;5133673;27;20500;-61
2022/06/29 07:48:32;;;;;;;1.00;1.00;;;;;;;28.41;100.00;95435.03;5134178;27;20423;-60
2022/06/29 07:51:00;;;;;;;0.43;0.43;;;;;;;28.74;100.00;95427.44;5134302;27;20473;-60
2022/06/29 07:53:29;;;;;;;0.47;0.43;;;;;;;29.25;88.11;95423.75;5134377;27;20414;-61
2022/06/29 07:55:59;;;;;;;0.50;0.40;;;;;;;29.16;97.43;95423.31;5133401;27;20522;-61
2022/06/29 07:58:27;;;;;;;0.40;0.40;;;;;;;29.00;100.00;95420.91;5133978;27;20446;-61
2022/06/29 08:00:56;;;;;;;0.80;0.80;;;;;;;29.07;91.62;95415.47;5133980;27;20787;-62
2022/06/29 08:03:24;;;;;;;0.60;0.57;;;;;;;29.37;96.33;95423.41;5134240;27;20457;-62
2022/06/29 08:05:53;;;;;;;0.57;0.53;;;;;;;28.77;92.80;95423.94;5133258;27;20894;-61
2022/06/29 08:08:21;;;;;;;0.47;0.40;;;;;;;29.65;87.66;95409.78;5133841;27;20452;-61
2022/06/29 08:10:50;;;;;;;0.40;0.37;;;;;;;29.85;90.12;95416.50;5133762;27;20485;-62
2022/06/29 08:13:19;;;;;;;0.70;0.60;;;;;;;29.59;90.44;95414.09;5133835;27;20419;-61
2022/06/29 08:15:48;;;;;;;0.50;0.50;;;;;;;29.95;85.13;95393.84;5133753;27;20938;-61
2022/06/29 08:18:17;;;;;;;0.77;0.60;;;;;;;29.69;82.34;95407.06;5133589;27;20513;-61
2022/06/29 08:20:45;;;;;;;0.90;0.60;;;;;;;29.92;78.99;95411.03;5133555;27;20468;-62
2022/06/29 08:23:13;;;;;;;1.03;0.50;;;;;;;29.63;86.18;95408.59;5133153;27;20474;-60
2022/06/29 08:25:42;;;;;;;0.70;0.63;;;;;;;28.82;93.30;95404.47;5133684;27;20507;-59
2022/06/29 08:28:31;;;;;;;0.80;0.80;;;;;;;29.40;93.98;95403.50;5133353;27;20434;-58
2022/06/29 08:31:00;;;;;;;0.70;0.70;;;;;;;29.67;87.51;95404.72;5133655;27;20817;-60
2022/06/29 08:33:29;;;;;;;0.40;0.40;;;;;;;29.92;86.75;95402.03;5133556;27;20422;-59
2022/06/29 08:35:57;;;;;;;0.60;0.60;;;;;;;29.82;87.02;95368.06;5133490;27;20423;-60
2022/06/29 08:38:25;;;;;;;1.17;1.07;;;;;;;30.11;83.94;95394.22;5133310;27;20419;-60
2022/06/29 08:40:54;;;;;;;0.70;0.70;;;;;;;29.97;89.63;95393.44;5133234;27;20465;-60
2022/06/29 08:43:23;;;;;;;0.80;0.80;;;;;;;29.73;89.86;95394.97;5133015;27;20458;-60
2022/06/29 08:45:54;;;;;;;0.70;0.70;;;;;;;30.68;86.87;95386.69;5132861;27;20474;-61
2022/06/29 08:48:23;;;;;;;0.60;0.50;;;;;;;30.83;83.59;95390.16;5133059;27;20425;-60
2022/06/29 08:50:54;;;;;;;0.67;0.67;;;;;;;30.48;85.42;95384.81;5132772;27;20504;-61
2022/06/29 08:53:23;;;;;;;0.57;0.50;;;;;;;30.62;88.63;95387.50;5133067;27;20901;-60
2022/06/29 08:55:55;;;;;;;0.63;0.63;;;;;;;30.81;85.42;95378.84;5132573;27;20440;-60
2022/06/29 08:58:25;;;;;;;0.70;0.53;;;;;;;30.95;83.92;95380.75;5132012;27;20422;-60
2022/06/29 09:00:55;;;;;;;0.50;0.40;;;;;;;30.80;82.94;95385.47;5132525;27;20509;-60
2022/06/29 09:03:24;;;;;;;0.50;0.43;;;;;;;30.73;83.98;95378.09;5132366;27;20479;-60
2022/06/29 09:05:56;;;;;;;0.50;0.40;;;;;;;30.83;82.45;95376.47;5132804;27;20418;-60
2022/06/29 09:08:25;;;;;;;0.50;0.40;;;;;;;30.54;82.07;95377.72;5132641;27;20926;-60
2022/06/29 09:10:53;;;;;;;0.43;0.30;;;;;;;30.94;82.26;95377.22;5132801;27;20488;-61
2022/06/29 09:13:24;;;;;;;0.50;0.30;;;;;;;31.89;75.66;95370.38;5132796;27;20798;-59
2022/06/29 09:15:59;;;;;;;0.57;0.57;;;;;;;32.10;76.88;95363.97;5132827;28;20421;-61
2022/06/29 09:18:30;;;;;;;0.50;0.50;;;;;;;32.23;75.06;95343.84;5132362;28;20905;-61
2022/06/29 09:21:01;;;;;;;0.90;0.60;;;;;;;32.05;72.66;95367.94;5132453;28;20414;-61
2022/06/29 09:23:30;;;;;;;0.50;0.30;;;;;;;31.38;76.67;95374.63;5132375;27;20491;-61
2022/06/29 09:25:59;;;;;;;0.53;0.53;;;;;;;31.86;77.97;95368.44;5132603;28;20551;-61
2022/06/29 09:28:30;;;;;;;0.40;0.30;;;;;;;31.88;76.66;95366.84;5132404;28;20907;-60
2022/06/29 09:31:01;;;;;;;0.50;0.50;;;;;;;32.64;78.10;95371.25;5132458;27;20554;-60
2022/06/29 09:33:32;;;;;;;1.33;0.60;;;;;;;32.85;77.78;95362.78;5132683;28;20480;-62
2022/06/29 09:36:06;;;;;;;0.67;0.67;;;;;;;32.04;76.78;95322.50;5132425;28;20502;-62
2022/06/29 09:38:36;;;;;;;0.50;0.30;;;;;;;32.06;78.67;95364.00;5132203;27;20853;-61
2022/06/29 09:41:06;;;;;;;0.50;0.50;;;;;;;32.22;79.00;95355.22;5131958;27;20416;-60
2022/06/29 09:43:36;;;;;;;0.60;0.40;;;;;;;32.43;77.55;95353.06;5132274;28;20419;-61
2022/06/29 09:46:07;;;;;;;0.67;0.60;;;;;;;33.31;92.38;95353.94;5132522;28;20467;-62
2022/06/29 09:48:38;;;;;;;0.50;0.40;;;;;;;33.71;73.61;95346.69;5132483;28;20420;-62
2022/06/29 09:53:54;;;;;;;0.40;0.40;;;;;;;33.50;66.55;95345.03;5132151;28;20459;-60
2022/06/29 09:56:25;;;;;;;0.50;0.50;;;;;;;32.91;71.12;95350.16;5132707;28;20445;-60
2022/06/29 10:15:21;;;;;;;0.80;0.80;;;;;;;34.26;58.06;95321.41;5150408;27;20356;-61
2022/06/29 10:17:59;;;;;;;0.43;0.40;;;;;;;35.02;54.74;95317.53;5151094;27;20483;-58
2022/06/29 10:20:37;;;;;;;0.40;0.30;;;;;;;34.76;60.15;95315.75;5150612;27;20941;-58
2022/06/29 10:23:05;;;;;;;0.50;0.43;;;;;;;34.74;55.45;95307.88;5150175;27;20464;-58
2022/06/29 10:25:35;;;;;;;1.40;0.73;;;;;;;34.00;60.12;95317.53;5150537;27;20269;-59
2022/06/29 10:28:20;;;;;;;0.40;0.30;;;;;;;33.58;62.85;95239.31;5149616;27;20276;-59
2022/06/29 10:30:53;;;;;;;0.47;0.47;;;;;;;34.54;53.85;95304.34;5150683;27;20188;-59
2022/06/29 10:33:37;;;;;;;0.50;0.33;;;;;;;35.13;54.24;95296.06;5150765;27;20259;-60
2022/06/29 10:36:07;;;;;;;0.40;0.40;;;;;;;35.29;48.72;95298.84;5150189;27;20182;-59
2022/06/29 10:39:11;;;;;;;0.30;0.20;;;;;;;35.39;50.63;95284.06;5150336;27;20641;-59
2022/06/29 10:45:02;;;;;;;0.40;0.30;;;;;;;35.90;46.82;95274.13;5085991;28;20338;-59
2022/06/29 10:47:33;;;;;;;0.40;0.40;;;;;;;35.91;45.64;95278.44;5086292;28;20217;-59
2022/06/29 10:50:23;;;;;;;0.37;0.33;;;;;;;35.55;47.00;95267.53;5120370;27;20192;-59
2022/06/29 10:52:53;;;;;;;0.50;0.40;;;;;;;35.51;41.84;95271.56;5149890;27;20656;-60
2022/06/29 10:55:23;;;;;;;0.60;0.60;;;;;;;35.89;39.78;95277.31;5150189;27;20183;-60
2022/06/29 10:57:52;;;;;;;0.37;0.33;;;;;;;36.38;37.39;95273.28;5149711;27;20720;-59
2022/06/29 11:00:23;;;;;;;0.63;0.40;;;;;;;35.57;31.64;95261.59;5149916;27;20184;-60
2022/06/29 11:02:53;;;;;;;0.50;0.30;;;;;;;36.28;33.70;95279.88;5149510;27;20302;-60
2022/06/29 11:05:22;;;;;;;0.40;0.40;;;;;;;36.41;35.46;95268.88;5149968;27;20188;-59
2022/06/29 11:13:23;;;;;;;0.40;0.40;;;;;;;36.24;30.49;95262.59;5148485;27;20276;-60
2022/06/29 11:15:53;;;;;;;1.53;1.43;;;;;;;36.53;33.71;95229.50;5137116;27;20249;-60
2022/06/29 11:18:27;;;;;;;0.70;0.60;;;;;;;35.73;30.93;95267.06;5135570;27;20188;-60
2022/06/29 11:21:02;;;;;;;0.80;0.37;;;;;;;35.91;29.04;95253.59;5135516;27;20192;-60
2022/06/29 11:23:32;;;;;;;0.37;0.30;;;;;;;36.78;34.42;95248.88;5135459;27;20787;-61
2022/06/29 11:26:03;;;;;;;0.67;0.50;;;;;;;37.00;37.80;95251.78;5135559;27;20195;-60
2022/06/29 11:28:35;;;;;;;1.80;0.70;;;;;;;36.25;39.20;95259.44;5135310;27;20229;-60
2022/06/29 11:31:10;;;;;;;0.40;0.30;;;;;;;36.23;38.32;95250.78;5134972;27;20580;-60
2022/06/29 11:33:43;;;;;;;0.40;0.30;;;;;;;37.02;34.01;95252.09;5135645;27;20192;-59
2022/06/29 11:36:14;;;;;;;0.40;0.30;;;;;;;36.47;36.24;95170.47;5135534;27;20188;-60
2022/06/29 11:38:44;;;;;;;0.30;0.30;;;;;;;36.62;36.89;95244.19;5135507;27;20267;-60
2022/06/29 11:41:14;;;;;;;0.50;0.50;;;;;;;36.18;35.00;95242.28;5134123;27;20228;-60
2022/06/29 11:44:05;;;;;;;0.30;0.30;;;;;;;36.05;34.71;95230.41;5133909;27;20273;-60
2022/06/29 11:46:35;;;;;;;0.50;0.50;;;;;;;36.86;34.05;95239.91;5135013;27;20197;-59
2022/06/29 11:52:05;;;;;;;1.30;1.20;;;;;;;35.99;33.03;95235.66;5135062;27;20706;-60
2022/06/29 11:54:38;;;;;;;0.70;0.50;;;;;;;36.43;34.58;95239.59;5135229;27;20192;-60
2022/06/29 11:57:12;;;;;;;0.75;0.40;;;;;;;36.83;30.97;95226.22;5135250;27;20245;-60
2022/06/29 11:59:41;;;;;;;1.30;0.50;;;;;;;37.65;32.10;95230.72;5134985;27;20189;-60
2022/06/29 12:02:10;;;;;;;0.30;0.22;;;;;;;36.12;32.15;95227.47;5134768;27;20228;-60
2022/06/29 12:04:42;;;;;;;0.73;0.50;;;;;;;35.64;31.97;95231.06;5134739;27;20295;-60
2022/06/29 12:07:13;;;;;;;0.40;0.40;;;;;;;36.29;31.48;95221.44;5134551;27;20629;-60
2022/06/29 12:09:45;;;;;;;0.63;0.63;;;;;;;36.19;31.20;95217.00;5134000;27;20188;-60
2022/06/29 12:12:14;;;;;;;0.30;0.30;;;;;;;36.11;31.70;95226.69;5134642;27;20652;-60