Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:24;;;;;;;4.63;2.60;;;;;;;2.46;100.00;101853.78;693540;28;1356;-64
2023/02/20 00:00:45;;;;;;;5.70;2.90;;;;;;;2.47;100.00;101855.56;692815;28;1250;-63
2023/02/20 00:01:05;;;;;;;4.87;2.67;;;;;;;2.49;100.00;101862.56;692593;28;4291;-64
2023/02/20 00:01:27;;;;;;;4.40;2.50;;;;;;;2.51;100.00;101865.22;692768;28;1227;-63
2023/02/20 00:01:50;;;;;;;5.28;2.80;;;;;;;2.50;100.00;101858.28;693370;28;1224;-63
2023/02/20 00:02:11;;;;;;;5.10;2.88;;;;;;;2.50;100.00;101858.28;692942;28;1361;-63
2023/02/20 00:02:32;;;;;;;5.00;2.78;;;;;;;2.49;100.00;101857.41;694183;28;1356;-64
2023/02/20 00:02:53;;;;;;;5.47;2.83;;;;;;;2.49;100.00;101861.66;694695;28;1587;-64
2023/02/20 00:03:15;;;;;;;6.13;2.97;;;;;;;2.48;100.00;101859.91;694399;28;1424;-64
2023/02/20 00:03:35;;;;;;;6.15;2.97;;;;;;;2.45;100.00;101857.16;696338;28;1330;-64
2023/02/20 00:03:56;;;;;;;5.20;2.90;;;;;;;2.44;100.00;101860.56;693901;28;4436;-63
2023/02/20 00:04:17;;;;;;;4.97;2.85;;;;;;;2.42;100.00;101851.88;694675;28;1155;-63
2023/02/20 00:04:37;;;;;;;5.18;3.08;;;;;;;2.38;100.00;101854.31;694161;28;1258;-64
2023/02/20 00:04:58;;;;;;;5.07;3.10;;;;;;;2.36;100.00;101850.75;695024;28;1353;-64
2023/02/20 00:05:18;;;;;;;5.30;2.90;;;;;;;2.34;100.00;101854.97;693801;28;1443;-64
2023/02/20 00:05:39;;;;;;;5.85;3.10;;;;;;;2.33;100.00;101845.47;688526;28;2169;-64
2023/02/20 00:05:59;;;;;;;6.17;3.00;;;;;;;2.31;100.00;101852.25;695099;28;1363;-63
2023/02/20 00:06:20;;;;;;;5.60;3.10;;;;;;;2.33;100.00;101853.19;691923;28;1507;-63
2023/02/20 00:06:40;;;;;;;4.93;3.00;;;;;;;2.35;100.00;101841.28;691987;28;1536;-64
2023/02/20 00:07:00;;;;;;;5.05;3.03;;;;;;;2.37;100.00;101855.13;693198;28;4384;-64
2023/02/20 00:07:21;;;;;;;5.47;2.87;;;;;;;2.37;100.00;101852.53;691734;28;1492;-64
2023/02/20 00:07:41;;;;;;;5.73;2.73;;;;;;;2.38;100.00;101850.81;693592;28;1143;-64
2023/02/20 00:08:02;;;;;;;6.17;2.70;;;;;;;2.41;100.00;101856.16;693076;28;1532;-64
2023/02/20 00:08:22;;;;;;;5.95;2.90;;;;;;;2.38;100.00;101849.16;692002;28;1308;-64
2023/02/20 00:08:43;;;;;;;6.13;2.90;;;;;;;2.35;100.00;101846.44;693193;28;1083;-63
2023/02/20 00:09:03;;;;;;;5.80;3.07;;;;;;;2.34;100.00;101852.41;694719;28;1673;-63
2023/02/20 00:09:24;;;;;;;5.30;2.77;;;;;;;2.33;100.00;101849.75;694664;28;1455;-62
2023/02/20 00:09:44;;;;;;;4.88;2.60;;;;;;;2.33;100.00;101842.88;693541;28;1198;-64
2023/02/20 00:10:05;;;;;;;4.83;2.90;;;;;;;2.33;100.00;101842.00;690388;28;4270;-63
2023/02/20 00:10:26;;;;;;;4.82;2.83;;;;;;;2.33;100.00;101842.88;692996;28;1396;-62
2023/02/20 00:10:46;;;;;;;5.90;3.00;;;;;;;2.34;100.00;101847.25;694700;28;1260;-63
2023/02/20 00:11:07;;;;;;;5.82;2.97;;;;;;;2.35;100.00;101846.44;691566;28;1459;-64
2023/02/20 00:11:27;;;;;;;5.00;2.80;;;;;;;2.36;100.00;101845.59;688513;28;1171;-64
2023/02/20 00:11:47;;;;;;;5.10;3.20;;;;;;;2.35;100.00;101841.28;689519;28;1258;-64
2023/02/20 00:12:08;;;;;;;5.63;3.10;;;;;;;2.36;100.00;101843.03;689858;28;1301;-63
2023/02/20 00:12:28;;;;;;;5.03;2.95;;;;;;;2.40;100.00;101846.66;691319;28;1357;-63
2023/02/20 00:12:49;;;;;;;5.07;2.80;;;;;;;2.38;100.00;101841.41;689647;28;1310;-63
2023/02/20 00:13:10;;;;;;;6.10;2.90;;;;;;;2.42;100.00;101837.25;688522;28;4578;-63
2023/02/20 00:13:30;;;;;;;5.23;2.70;;;;;;;2.50;100.00;101840.22;690989;28;1433;-63
2023/02/20 00:13:51;;;;;;;5.30;2.60;;;;;;;2.49;100.00;101835.84;690320;28;1374;-63
2023/02/20 00:14:12;;;;;;;5.88;2.70;;;;;;;2.47;100.00;101838.38;691004;28;1242;-63
2023/02/20 00:14:32;;;;;;;6.32;3.08;;;;;;;2.45;100.00;101829.69;690465;28;984;-63
2023/02/20 00:14:52;;;;;;;7.97;3.07;;;;;;;2.45;100.00;101831.38;691280;28;1162;-64
2023/02/20 00:15:15;;;;;;;6.53;3.20;;;;;;;2.45;100.00;101841.69;693863;28;1310;-63
2023/02/20 00:15:36;;;;;;;5.55;3.00;;;;;;;2.43;100.00;101839.03;692801;28;1317;-63
2023/02/20 00:15:56;;;;;;;5.97;3.10;;;;;;;2.43;100.00;101838.16;692473;28;4478;-63
2023/02/20 00:16:17;;;;;;;5.43;2.90;;;;;;;2.38;100.00;101840.50;691924;28;1472;-64
2023/02/20 00:16:37;;;;;;;4.85;2.90;;;;;;;2.41;100.00;101850.09;693524;28;1445;-64
2023/02/20 00:16:58;;;;;;;5.53;2.90;;;;;;;2.41;100.00;101845.84;693216;28;1467;-63
2023/02/20 00:17:18;;;;;;;5.47;2.80;;;;;;;2.38;100.00;101840.50;694197;28;1305;-63
2023/02/20 00:17:40;;;;;;;5.70;2.80;;;;;;;2.38;100.00;101836.25;692273;28;1412;-62
2023/02/20 00:18:01;;;;;;;4.97;3.20;;;;;;;2.36;100.00;101837.84;694908;28;1463;-63
2023/02/20 00:18:21;;;;;;;5.07;3.17;;;;;;;2.36;100.00;101836.97;693694;28;1325;-64
2023/02/20 00:18:43;;;;;;;5.07;2.90;;;;;;;2.34;100.00;101829.16;694041;28;1427;-63
2023/02/20 00:19:04;;;;;;;5.90;3.03;;;;;;;2.33;100.00;101834.25;691397;28;4483;-64
2023/02/20 00:19:24;;;;;;;5.85;3.10;;;;;;;2.33;100.00;101832.56;696957;28;1317;-63
2023/02/20 00:19:45;;;;;;;5.63;2.88;;;;;;;2.33;100.00;101835.13;694464;28;1204;-64
2023/02/20 00:20:06;;;;;;;5.53;3.10;;;;;;;2.33;100.00;101829.97;690127;28;3814;-63
2023/02/20 00:20:26;;;;;;;4.97;3.17;;;;;;;2.33;100.00;101842.88;692050;28;1226;-63
2023/02/20 00:20:47;;;;;;;6.18;3.17;;;;;;;2.31;100.00;101828.13;691660;28;1261;-64
2023/02/20 00:21:08;;;;;;;5.75;3.05;;;;;;;2.30;100.00;101828.94;689714;28;1345;-63
2023/02/20 00:21:28;;;;;;;5.13;2.90;;;;;;;2.29;100.00;101834.94;690666;28;1282;-63
2023/02/20 00:21:50;;;;;;;5.22;2.97;;;;;;;2.30;100.00;101831.50;692866;28;1202;-63
2023/02/20 00:22:11;;;;;;;6.43;3.20;;;;;;;2.28;100.00;101828.88;693598;28;4600;-64
2023/02/20 00:22:31;;;;;;;5.73;3.27;;;;;;;2.29;100.00;101828.06;692729;28;1344;-63
2023/02/20 00:22:51;;;;;;;5.57;3.20;;;;;;;2.31;100.00;101828.13;693521;28;1218;-64
2023/02/20 00:23:12;;;;;;;5.60;3.10;;;;;;;2.31;100.00;101829.03;695746;28;1292;-64
2023/02/20 00:23:33;;;;;;;6.20;2.97;;;;;;;2.35;100.00;101828.38;695559;28;1392;-64
2023/02/20 00:23:53;;;;;;;7.35;3.40;;;;;;;2.35;100.00;101833.53;693320;28;1331;-63
2023/02/20 00:24:15;;;;;;;7.10;3.05;;;;;;;2.34;100.00;101826.59;694443;28;1329;-64
2023/02/20 00:24:35;;;;;;;5.05;2.97;;;;;;;2.33;100.00;101832.56;693743;28;1412;-64
2023/02/20 00:24:56;;;;;;;5.93;3.17;;;;;;;2.38;100.00;101827.59;692525;28;4716;-63
2023/02/20 00:25:18;;;;;;;6.33;3.30;;;;;;;2.36;100.00;101832.69;694790;28;1316;-64
2023/02/20 00:25:38;;;;;;;5.10;3.20;;;;;;;2.33;100.00;101831.69;693806;28;1454;-64
2023/02/20 00:25:59;;;;;;;5.73;3.30;;;;;;;2.30;100.00;101829.84;693743;28;1226;-63
2023/02/20 00:26:19;;;;;;;5.73;2.93;;;;;;;2.29;100.00;101830.63;693917;28;1385;-64
2023/02/20 00:26:49;;;;;;;4.80;3.00;;;;;;;2.30;100.00;101829.84;695376;28;1352;-64
2023/02/20 00:27:10;;;;;;;6.43;3.60;;;;;;;2.32;100.00;101829.91;694664;28;1356;-63
2023/02/20 00:27:31;;;;;;;5.55;3.22;;;;;;;2.33;100.00;101829.97;697810;28;1372;-64
2023/02/20 00:27:51;;;;;;;6.30;3.00;;;;;;;2.31;100.00;101823.88;693771;28;4320;-64
2023/02/20 00:28:12;;;;;;;6.45;3.10;;;;;;;2.31;100.00;101826.44;696506;28;1340;-64
2023/02/20 00:28:33;;;;;;;6.60;3.10;;;;;;;2.29;100.00;101830.63;694604;28;1610;-62
2023/02/20 00:28:53;;;;;;;7.57;3.30;;;;;;;2.28;100.00;101828.88;695867;28;1440;-64
2023/02/20 00:29:16;;;;;;;6.70;3.30;;;;;;;2.27;100.00;101827.13;695492;28;1434;-64
2023/02/20 00:29:36;;;;;;;6.18;3.22;;;;;;;2.26;100.00;101827.91;694890;28;1515;-63
2023/02/20 00:29:57;;;;;;;6.75;3.30;;;;;;;2.25;100.00;101828.72;695339;28;1455;-64
2023/02/20 00:30:22;;;;;;;6.10;3.23;;;;;;;2.25;100.00;101831.31;695816;28;1448;-64
2023/02/20 00:30:42;;;;;;;5.28;2.90;;;;;;;2.25;100.00;101838.16;694521;28;1511;-63
2023/02/20 00:31:05;;;;;;;5.70;3.20;;;;;;;2.24;100.00;101832.09;693090;28;4712;-64
2023/02/20 00:31:26;;;;;;;6.15;3.28;;;;;;;2.25;100.00;101828.72;693331;28;1310;-62
2023/02/20 00:31:54;;;;;;;6.75;3.70;;;;;;;2.24;100.00;101826.94;692324;28;1331;-64
2023/02/20 00:32:14;;;;;;;7.45;3.40;;;;;;;2.26;100.00;101827.00;693913;28;1432;-63
2023/02/20 00:32:35;;;;;;;7.57;3.43;;;;;;;2.27;100.00;101828.78;694505;28;1363;-64
2023/02/20 00:32:56;;;;;;;7.22;3.40;;;;;;;2.25;100.00;101826.16;695824;28;1301;-64
2023/02/20 00:33:16;;;;;;;7.55;3.42;;;;;;;2.24;100.00;101824.38;694619;28;1336;-64
2023/02/20 00:33:37;;;;;;;5.55;3.20;;;;;;;2.19;100.00;101824.16;695640;28;1337;-63
2023/02/20 00:33:57;;;;;;;5.43;3.43;;;;;;;2.19;100.00;101824.16;689725;28;4490;-64
2023/02/20 00:34:18;;;;;;;5.90;3.47;;;;;;;2.23;100.00;101825.19;691081;28;1413;-64
2023/02/20 00:34:38;;;;;;;5.97;3.28;;;;;;;2.24;100.00;101826.94;689643;28;1488;-64
2023/02/20 00:35:00;;;;;;;6.18;3.55;;;;;;;2.23;100.00;101820.03;690728;28;2018;-64
2023/02/20 00:35:21;;;;;;;6.63;3.70;;;;;;;2.22;100.00;101819.13;691102;28;1231;-63
2023/02/20 00:35:41;;;;;;;6.55;3.45;;;;;;;2.22;100.00;101826.00;694708;28;1241;-64
2023/02/20 00:36:03;;;;;;;6.20;3.60;;;;;;;2.19;100.00;101826.72;691394;28;1329;-63
2023/02/20 00:36:23;;;;;;;7.45;3.58;;;;;;;2.18;100.00;101826.66;691050;28;1582;-63
2023/02/20 00:36:44;;;;;;;7.70;3.50;;;;;;;2.19;100.00;101825.88;692781;28;1546;-64
2023/02/20 00:37:05;;;;;;;6.95;3.78;;;;;;;2.18;100.00;101826.66;689568;28;4491;-64
2023/02/20 00:37:25;;;;;;;6.00;3.50;;;;;;;2.18;100.00;101824.97;691307;28;1385;-63
2023/02/20 00:37:46;;;;;;;5.83;3.53;;;;;;;2.18;100.00;101824.97;691535;28;1199;-63
2023/02/20 00:38:07;;;;;;;6.13;3.63;;;;;;;2.19;100.00;101828.44;693946;28;1293;-63
2023/02/20 00:38:27;;;;;;;6.37;3.60;;;;;;;2.17;100.00;101825.78;695181;28;1427;-63
2023/02/20 00:38:48;;;;;;;5.75;3.63;;;;;;;2.19;100.00;101823.28;690963;28;5446;-64
2023/02/20 00:39:08;;;;;;;7.13;3.70;;;;;;;2.17;100.00;101823.22;691375;28;1289;-63
2023/02/20 00:39:30;;;;;;;6.87;3.87;;;;;;;2.18;100.00;101824.97;690539;28;1318;-64
2023/02/20 00:39:51;;;;;;;7.15;3.90;;;;;;;2.18;100.00;101822.38;686216;28;4318;-64
2023/02/20 00:40:12;;;;;;;6.93;3.50;;;;;;;2.18;100.00;101824.97;687385;28;1267;-64
2023/02/20 00:40:33;;;;;;;7.28;3.83;;;;;;;2.19;100.00;101826.72;685975;28;2043;-64
2023/02/20 00:40:55;;;;;;;6.88;3.85;;;;;;;2.20;100.00;101825.94;686406;28;1805;-64
2023/02/20 00:41:16;;;;;;;6.90;3.70;;;;;;;2.18;100.00;101818.94;688885;28;1239;-63
2023/02/20 00:41:37;;;;;;;6.93;3.80;;;;;;;2.18;100.00;101818.94;688542;28;1341;-62
2023/02/20 00:41:57;;;;;;;6.63;3.60;;;;;;;2.16;100.00;101824.03;687320;28;1511;-64
2023/02/20 00:42:18;;;;;;;6.80;3.97;;;;;;;2.17;100.00;101819.72;687813;28;1223;-63
2023/02/20 00:42:38;;;;;;;6.13;3.88;;;;;;;2.16;100.00;101825.69;689731;28;1225;-64
2023/02/20 00:42:59;;;;;;;6.70;4.07;;;;;;;2.15;100.00;101822.25;691389;28;4313;-64
2023/02/20 00:43:20;;;;;;;6.22;3.72;;;;;;;2.15;100.00;101821.38;692650;28;1392;-64
2023/02/20 00:43:42;;;;;;;5.78;3.55;;;;;;;2.16;100.00;101820.53;693867;28;1488;-64
2023/02/20 00:44:02;;;;;;;6.68;3.80;;;;;;;2.19;100.00;101818.13;694634;28;1606;-63
2023/02/20 00:44:22;;;;;;;6.97;3.80;;;;;;;2.20;100.00;101819.88;694324;28;1550;-64
2023/02/20 00:44:43;;;;;;;6.60;3.83;;;;;;;2.22;100.00;101824.28;695443;28;1546;-64
2023/02/20 00:45:04;;;;;;;6.20;4.10;;;;;;;2.22;100.00;101824.28;695964;28;1586;-63
2023/02/20 00:45:25;;;;;;;6.60;3.80;;;;;;;2.21;100.00;101817.34;694259;28;1309;-63
2023/02/20 00:45:45;;;;;;;6.80;3.90;;;;;;;2.21;100.00;101821.66;692945;28;1245;-62
2023/02/20 00:46:06;;;;;;;6.20;3.85;;;;;;;2.23;100.00;101822.63;693726;28;4386;-64
2023/02/20 00:46:26;;;;;;;6.17;3.60;;;;;;;2.20;100.00;101817.28;694385;28;1195;-63
2023/02/20 00:46:47;;;;;;;5.88;3.53;;;;;;;2.21;100.00;101816.50;688663;28;1184;-62
2023/02/20 00:47:07;;;;;;;7.03;3.60;;;;;;;2.21;100.00;101827.69;689191;28;1436;-64
2023/02/20 00:47:28;;;;;;;6.87;3.70;;;;;;;2.20;100.00;101815.63;689169;28;1433;-63
2023/02/20 00:47:48;;;;;;;7.72;3.80;;;;;;;2.21;100.00;101821.66;683357;28;1430;-63
2023/02/20 00:48:08;;;;;;;6.13;3.80;;;;;;;2.19;100.00;101818.13;686986;28;1368;-64
2023/02/20 00:48:29;;;;;;;6.40;3.90;;;;;;;2.20;100.00;101830.19;687876;28;1318;-63
2023/02/20 00:49:09;;;;;;;6.72;3.53;;;;;;;2.17;100.00;101814.56;690283;28;4972;-62
2023/02/20 00:49:41;;;;;;;7.30;3.90;;;;;;;2.19;100.00;101820.69;692560;28;1428;-63
2023/02/20 00:50:05;;;;;;;7.78;3.70;;;;;;;2.18;100.00;101818.94;693614;28;1202;-64
2023/02/20 00:50:25;;;;;;;6.72;3.72;;;;;;;2.17;100.00;101814.56;693963;28;1431;-64
2023/02/20 00:50:46;;;;;;;6.63;3.90;;;;;;;2.13;100.00;101817.81;693417;28;1572;-65
2023/02/20 00:51:07;;;;;;;7.25;3.70;;;;;;;2.12;100.00;101822.09;693014;28;1708;-64
2023/02/20 00:51:28;;;;;;;6.50;3.70;;;;;;;2.13;100.00;101815.22;690322;28;1345;-64
2023/02/20 00:51:48;;;;;;;6.20;3.70;;;;;;;2.15;100.00;101818.78;688893;28;1226;-64
2023/02/20 00:52:09;;;;;;;5.67;3.70;;;;;;;2.13;100.00;101818.72;688657;28;4413;-64
2023/02/20 00:52:29;;;;;;;6.43;3.80;;;;;;;2.14;100.00;101817.88;687192;28;1369;-64
2023/02/20 00:52:50;;;;;;;7.57;3.77;;;;;;;2.14;100.00;101822.16;690074;28;1275;-64
2023/02/20 00:53:11;;;;;;;8.70;4.10;;;;;;;2.13;100.00;101817.81;685755;28;1390;-64
2023/02/20 00:53:31;;;;;;;7.93;4.10;;;;;;;2.12;100.00;101816.94;691122;28;1290;-63
2023/02/20 00:53:52;;;;;;;6.07;3.78;;;;;;;2.13;100.00;101815.22;690169;28;1214;-64
2023/02/20 00:54:12;;;;;;;6.43;4.00;;;;;;;2.14;100.00;101822.16;692935;28;1269;-62
2023/02/20 00:54:33;;;;;;;6.35;3.95;;;;;;;2.13;100.00;101826.47;694011;28;1190;-63
2023/02/20 00:54:53;;;;;;;6.80;4.00;;;;;;;2.14;100.00;101819.59;688706;28;4550;-64
2023/02/20 00:55:14;;;;;;;6.18;3.70;;;;;;;2.13;100.00;101823.88;690474;28;1658;-64
2023/02/20 00:55:34;;;;;;;6.60;3.70;;;;;;;2.11;100.00;101820.31;692360;28;1314;-63
2023/02/20 00:55:54;;;;;;;6.63;3.70;;;;;;;2.13;100.00;101820.38;691940;28;1380;-64
2023/02/20 00:56:15;;;;;;;6.57;4.20;;;;;;;2.10;100.00;101823.69;689048;28;1202;-64
2023/02/20 00:56:36;;;;;;;6.80;4.18;;;;;;;2.10;100.00;101820.25;690223;28;1337;-63
2023/02/20 00:56:56;;;;;;;5.83;3.80;;;;;;;2.11;100.00;101820.31;689603;28;1446;-64
2023/02/20 00:57:18;;;;;;;6.40;3.83;;;;;;;2.12;100.00;101816.03;695082;28;1380;-64
2023/02/20 00:57:38;;;;;;;7.70;3.97;;;;;;;2.13;100.00;101822.97;690496;28;1477;-64
2023/02/20 00:57:59;;;;;;;7.07;4.07;;;;;;;2.09;100.00;101815.91;688816;28;4521;-64
2023/02/20 00:58:19;;;;;;;7.40;4.33;;;;;;;2.09;100.00;101816.78;690267;28;1342;-64
2023/02/20 00:58:40;;;;;;;8.10;4.40;;;;;;;2.08;100.00;101814.13;690012;28;1464;-65
2023/02/20 00:59:00;;;;;;;8.10;4.13;;;;;;;2.08;100.00;101811.53;690481;28;1910;-63
2023/02/20 00:59:20;;;;;;;6.90;4.07;;;;;;;2.10;100.00;101809.94;690044;28;1463;-64
2023/02/20 00:59:41;;;;;;;6.60;4.15;;;;;;;2.11;100.00;101814.28;692160;28;1409;-63
2023/02/20 01:00:01;;;;;;;7.50;4.30;;;;;;;2.09;100.00;101811.63;693783;28;1360;-64
2023/02/20 01:00:26;;;;;;;7.70;4.13;;;;;;;2.09;100.00;101811.63;692608;28;1294;-64
2023/02/20 01:00:46;;;;;;;7.88;4.07;;;;;;;2.09;100.00;101808.16;695838;28;1403;-63
2023/02/20 01:01:06;;;;;;;8.02;4.22;;;;;;;2.09;100.00;101811.63;695380;28;4277;-64
2023/02/20 01:01:27;;;;;;;7.47;4.20;;;;;;;2.10;100.00;101808.22;691933;28;1605;-63
2023/02/20 01:01:47;;;;;;;8.15;4.10;;;;;;;2.11;100.00;101809.13;687081;28;1243;-64
2023/02/20 01:02:08;;;;;;;8.70;4.30;;;;;;;2.12;100.00;101810.88;683653;28;1389;-63
2023/02/20 01:02:28;;;;;;;7.55;4.10;;;;;;;2.13;100.00;101803.25;682251;28;1398;-63
2023/02/20 01:02:49;;;;;;;7.80;4.30;;;;;;;2.11;100.00;101810.00;683862;28;1307;-63
2023/02/20 01:03:09;;;;;;;7.00;4.43;;;;;;;2.11;100.00;101810.00;683046;28;1323;-63
2023/02/20 01:03:31;;;;;;;7.40;4.50;;;;;;;2.11;100.00;101810.00;684973;28;1397;-64
2023/02/20 01:03:51;;;;;;;6.83;4.30;;;;;;;2.10;100.00;101804.78;686260;28;4674;-63
2023/02/20 01:04:12;;;;;;;7.97;4.18;;;;;;;2.13;100.00;101807.50;691042;28;1353;-64
2023/02/20 01:04:33;;;;;;;7.57;4.37;;;;;;;2.15;100.00;101809.34;692567;28;1250;-64
2023/02/20 01:04:55;;;;;;;6.40;4.10;;;;;;;2.13;100.00;101805.81;692966;28;1289;-63
2023/02/20 01:05:15;;;;;;;6.40;4.18;;;;;;;2.15;100.00;101811.03;690719;28;1313;-64
2023/02/20 01:05:36;;;;;;;7.77;4.40;;;;;;;2.17;100.00;101802.56;689113;28;1296;-64
2023/02/20 01:05:56;;;;;;;7.97;4.40;;;;;;;2.19;100.00;101802.66;690829;28;1298;-64
2023/02/20 01:06:17;;;;;;;7.33;4.30;;;;;;;2.19;100.00;101807.81;689601;28;1231;-64
2023/02/20 01:06:38;;;;;;;7.70;4.45;;;;;;;2.21;100.00;101806.16;689888;28;1368;-64
2023/02/20 01:06:58;;;;;;;7.60;4.40;;;;;;;2.21;100.00;101799.28;689673;28;4365;-64
2023/02/20 01:07:19;;;;;;;7.10;4.33;;;;;;;2.24;100.00;101795.13;690283;28;1396;-64
2023/02/20 01:07:39;;;;;;;6.47;4.37;;;;;;;2.22;100.00;101792.47;690323;28;1397;-63
2023/02/20 01:08:01;;;;;;;7.68;4.20;;;;;;;2.21;100.00;101796.72;691203;28;1515;-64
2023/02/20 01:08:21;;;;;;;8.30;4.43;;;;;;;2.21;100.00;101795.84;694952;28;1659;-65
2023/02/20 01:08:42;;;;;;;8.85;4.60;;;;;;;2.20;100.00;101800.13;691115;28;1607;-64
2023/02/20 01:09:02;;;;;;;8.17;4.43;;;;;;;2.21;100.00;101793.25;691187;28;1534;-64
2023/02/20 01:09:25;;;;;;;8.40;4.60;;;;;;;2.21;100.00;101790.69;688544;28;1472;-63
2023/02/20 01:09:45;;;;;;;7.20;4.45;;;;;;;2.19;100.00;101787.16;687258;28;1201;-62
2023/02/20 01:10:10;;;;;;;7.07;4.45;;;;;;;2.20;100.00;101789.81;688386;28;4861;-64
2023/02/20 01:10:32;;;;;;;9.50;4.78;;;;;;;2.19;100.00;101793.19;690408;28;995;-64
2023/02/20 01:10:52;;;;;;;9.20;4.65;;;;;;;2.20;100.00;101787.22;691934;28;1494;-63
2023/02/20 01:11:13;;;;;;;7.57;4.37;;;;;;;2.21;100.00;101790.69;692443;28;1361;-63
2023/02/20 01:11:33;;;;;;;6.35;4.35;;;;;;;2.21;100.00;101786.41;691419;28;1407;-63
2023/02/20 01:11:54;;;;;;;7.27;4.40;;;;;;;2.19;100.00;101782.88;690761;28;1495;-63
2023/02/20 01:12:15;;;;;;;7.95;4.60;;;;;;;2.21;100.00;101785.53;691739;28;1412;-64
2023/02/20 01:12:35;;;;;;;8.93;5.10;;;;;;;2.21;100.00;101786.41;691485;28;1198;-64
2023/02/20 01:12:55;;;;;;;8.27;4.57;;;;;;;2.24;100.00;101783.09;688717;28;4453;-63
2023/02/20 01:13:16;;;;;;;9.07;4.53;;;;;;;2.27;100.00;101785.84;691135;28;1338;-64
2023/02/20 01:13:38;;;;;;;8.48;4.30;;;;;;;2.26;100.00;101781.47;694611;28;1329;-64
2023/02/20 01:14:00;;;;;;;7.50;4.32;;;;;;;2.28;100.00;101777.25;692572;28;1058;-64
2023/02/20 01:14:20;;;;;;;7.23;4.73;;;;;;;2.27;100.00;101777.19;693116;28;1313;-64
2023/02/20 01:14:41;;;;;;;6.68;4.32;;;;;;;2.28;100.00;101776.38;691643;28;1361;-64
2023/02/20 01:15:02;;;;;;;7.40;4.63;;;;;;;2.26;100.00;101789.22;688520;28;1237;-63
2023/02/20 01:15:22;;;;;;;7.57;4.82;;;;;;;2.27;100.00;101788.41;691880;28;1503;-64
2023/02/20 01:15:43;;;;;;;7.77;4.73;;;;;;;2.28;100.00;101787.56;691437;28;1540;-63
2023/02/20 01:16:04;;;;;;;8.65;5.05;;;;;;;2.33;100.00;101786.09;692566;28;4420;-65
2023/02/20 01:16:24;;;;;;;8.15;5.05;;;;;;;2.37;100.00;101787.16;691170;28;3828;-63
2023/02/20 01:16:47;;;;;;;8.43;4.63;;;;;;;2.36;100.00;101785.38;691770;28;1214;-62
2023/02/20 01:17:07;;;;;;;7.63;4.90;;;;;;;2.35;100.00;101781.00;689094;28;2021;-64
2023/02/20 01:17:27;;;;;;;7.60;4.77;;;;;;;2.33;100.00;101786.09;689400;28;1416;-63
2023/02/20 01:17:49;;;;;;;7.40;4.88;;;;;;;2.32;100.00;101786.91;691997;28;1416;-64
2023/02/20 01:18:10;;;;;;;7.72;4.88;;;;;;;2.32;100.00;101783.47;691839;28;1294;-63
2023/02/20 01:18:31;;;;;;;8.53;5.03;;;;;;;2.32;100.00;101779.16;691227;28;1397;-64
2023/02/20 01:18:52;;;;;;;8.32;4.88;;;;;;;2.32;100.00;101780.88;688754;28;4674;-64
2023/02/20 01:19:13;;;;;;;8.67;4.70;;;;;;;2.33;100.00;101786.09;688824;28;1447;-64
2023/02/20 01:19:33;;;;;;;9.85;5.15;;;;;;;2.33;100.00;101783.53;689341;28;1575;-63
2023/02/20 01:19:54;;;;;;;9.43;5.30;;;;;;;2.33;100.00;101787.81;688299;28;1579;-64
2023/02/20 01:20:15;;;;;;;8.45;4.85;;;;;;;2.32;100.00;101791.19;686969;28;1239;-64
2023/02/20 01:20:35;;;;;;;9.20;5.03;;;;;;;2.32;100.00;101789.50;688659;28;1179;-63
2023/02/20 01:20:57;;;;;;;7.60;4.85;;;;;;;2.33;100.00;101790.41;686865;28;2099;-65
2023/02/20 01:21:18;;;;;;;8.63;4.83;;;;;;;2.32;100.00;101779.16;688865;28;1558;-64
2023/02/20 01:21:39;;;;;;;8.48;5.10;;;;;;;2.32;100.00;101781.75;688261;28;1880;-63
2023/02/20 01:21:59;;;;;;;8.77;5.10;;;;;;;2.32;100.00;101783.47;688321;28;4505;-62
2023/02/20 01:22:20;;;;;;;10.40;5.10;;;;;;;2.33;100.00;101780.06;688163;28;1416;-64
2023/02/20 01:22:42;;;;;;;11.18;5.20;;;;;;;2.31;100.00;101782.59;690137;28;1443;-65
2023/02/20 01:23:04;;;;;;;10.30;5.25;;;;;;;2.30;100.00;101780.81;690805;28;1460;-64
2023/02/20 01:23:24;;;;;;;9.50;5.60;;;;;;;2.30;100.00;101780.81;690960;28;1356;-64
2023/02/20 01:23:46;;;;;;;9.70;5.15;;;;;;;2.30;100.00;101775.66;691345;28;1275;-64
2023/02/20 01:24:07;;;;;;;9.23;5.28;;;;;;;2.30;100.00;101775.66;690967;28;1310;-63
2023/02/20 01:24:27;;;;;;;9.20;5.60;;;;;;;2.32;100.00;101778.28;688555;28;1463;-64
2023/02/20 01:24:47;;;;;;;8.73;5.20;;;;;;;2.34;100.00;101780.13;688458;28;1159;-64
2023/02/20 01:25:09;;;;;;;9.63;5.38;;;;;;;2.35;100.00;101774.16;687972;28;5032;-64
2023/02/20 01:25:31;;;;;;;8.45;5.53;;;;;;;2.36;100.00;101777.63;690912;28;1379;-63
2023/02/20 01:25:51;;;;;;;9.07;5.47;;;;;;;2.37;100.00;101777.69;691634;28;1234;-64
2023/02/20 01:26:12;;;;;;;9.67;5.47;;;;;;;2.37;100.00;101775.13;688130;28;1334;-64
2023/02/20 01:26:32;;;;;;;10.18;5.53;;;;;;;2.34;100.00;101777.56;687609;28;1246;-64
2023/02/20 01:26:53;;;;;;;9.73;5.70;;;;;;;2.34;100.00;101768.91;686973;28;1345;-64
2023/02/20 01:27:13;;;;;;;10.07;5.82;;;;;;;2.34;100.00;101769.81;686036;28;1266;-63
2023/02/20 01:27:33;;;;;;;9.07;5.47;;;;;;;2.34;100.00;101769.81;689149;28;1423;-63
2023/02/20 01:27:54;;;;;;;9.67;5.33;;;;;;;2.35;100.00;101768.09;692055;28;4481;-64
2023/02/20 01:28:14;;;;;;;10.43;5.77;;;;;;;2.37;100.00;101767.38;694098;28;1387;-64
2023/02/20 01:28:35;;;;;;;11.30;5.70;;;;;;;2.41;100.00;101772.66;694533;28;1301;-64
2023/02/20 01:28:57;;;;;;;9.85;5.82;;;;;;;2.43;100.00;101768.47;692424;28;1261;-64
2023/02/20 01:29:17;;;;;;;11.03;5.77;;;;;;;2.42;100.00;101770.16;691874;28;1456;-64
2023/02/20 01:29:38;;;;;;;10.88;5.55;;;;;;;2.43;100.00;101765.91;691629;28;1648;-63
2023/02/20 01:29:59;;;;;;;10.45;5.78;;;;;;;2.44;100.00;101772.81;690598;28;1412;-64
2023/02/20 01:30:20;;;;;;;9.27;5.70;;;;;;;2.42;100.00;101775.31;689881;28;1460;-63
2023/02/20 01:30:40;;;;;;;8.80;5.80;;;;;;;2.40;100.00;101768.34;690084;28;1198;-63
2023/02/20 01:31:03;;;;;;;10.70;5.90;;;;;;;2.40;100.00;101771.78;688196;28;4328;-63
2023/02/20 01:31:26;;;;;;;8.98;5.47;;;;;;;2.37;100.00;101771.66;689084;28;1472;-64
2023/02/20 01:31:50;;;;;;;10.15;5.78;;;;;;;2.33;100.00;101768.03;690203;28;1312;-63
2023/02/20 01:32:12;;;;;;;10.35;6.13;;;;;;;2.30;100.00;101765.31;688315;28;1369;-64
2023/02/20 01:32:33;;;;;;;9.98;5.80;;;;;;;2.30;100.00;101765.31;686710;28;1345;-64
2023/02/20 01:32:53;;;;;;;10.07;5.97;;;;;;;2.30;100.00;101772.16;686777;28;1282;-63
2023/02/20 01:33:13;;;;;;;8.77;5.80;;;;;;;2.29;100.00;101763.56;689681;28;1389;-64
2023/02/20 01:33:34;;;;;;;9.40;5.68;;;;;;;2.29;100.00;101766.13;689073;28;1329;-64
2023/02/20 01:33:54;;;;;;;9.20;5.80;;;;;;;2.32;100.00;101763.69;688352;28;4581;-63
2023/02/20 01:34:16;;;;;;;9.68;5.95;;;;;;;2.34;100.00;101761.16;688744;28;1378;-64
2023/02/20 01:34:36;;;;;;;8.85;5.80;;;;;;;2.34;100.00;101767.22;690924;28;1468;-64
2023/02/20 01:34:57;;;;;;;9.68;5.35;;;;;;;2.34;100.00;101762.06;691743;28;1376;-63
2023/02/20 01:35:17;;;;;;;9.30;5.50;;;;;;;2.33;100.00;101760.28;691419;28;1305;-63
2023/02/20 01:35:37;;;;;;;9.68;5.85;;;;;;;2.32;100.00;101763.69;688199;28;1335;-64
2023/02/20 01:35:58;;;;;;;9.90;5.60;;;;;;;2.33;100.00;101765.47;688730;28;1223;-63
2023/02/20 01:36:19;;;;;;;11.52;5.85;;;;;;;2.32;100.00;101766.25;693794;28;1250;-65
2023/02/20 01:36:52;;;;;;;11.30;5.43;;;;;;;2.35;100.00;101771.59;688312;28;1335;-64
2023/02/20 01:37:13;;;;;;;9.30;5.70;;;;;;;2.33;100.00;101765.47;690298;28;4909;-64
2023/02/20 01:37:34;;;;;;;9.93;5.68;;;;;;;2.33;100.00;101768.03;692942;28;1453;-64
2023/02/20 01:37:54;;;;;;;9.70;5.72;;;;;;;2.33;100.00;101762.88;692393;28;1494;-63
2023/02/20 01:38:14;;;;;;;9.93;5.70;;;;;;;2.36;100.00;101764.72;692479;28;1340;-63
2023/02/20 01:38:39;;;;;;;9.43;5.90;;;;;;;2.35;100.00;101765.53;694045;28;1393;-60
2023/02/20 01:38:59;;;;;;;9.02;5.70;;;;;;;2.35;100.00;101766.44;691719;28;5040;-62
2023/02/20 01:39:24;;;;;;;9.97;6.20;;;;;;;2.36;100.00;101759.56;690887;28;1329;-63
2023/02/20 01:39:47;;;;;;;9.45;6.18;;;;;;;2.36;100.00;101760.44;690246;28;1531;-64
2023/02/20 01:40:21;;;;;;;9.23;5.95;;;;;;;2.34;100.00;101756.91;690348;28;4318;-64
2023/02/20 01:40:47;;;;;;;9.73;6.20;;;;;;;2.35;100.00;101755.19;691260;28;1009;-63