Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:42;;;;;;;1.63;1.08;;;16.40;94.10;;;;;;5037270;28;20044;-71
2022/10/20 00:05:07;;;;;;;0.90;0.90;;;16.30;93.40;;;;;;5038879;28;20025;-71
2022/10/20 00:07:32;;;;;;;0.57;0.55;;;16.30;93.20;;;;;;5038819;28;20025;-71
2022/10/20 00:10:16;;;;;;;0.77;0.73;;;16.20;93.30;;;;;;5054297;28;20032;-71
2022/10/20 00:12:51;;;;;;;0.88;0.45;;;16.20;93.40;;;;;;5038641;28;20017;-71
2022/10/20 00:15:26;;;;;;;2.30;1.45;;;16.00;93.80;;;;;;5037644;28;20024;-71
2022/10/20 00:17:52;;;;;;;0.87;0.87;;;16.00;93.90;;;;;;5038677;28;20032;-71
2022/10/20 00:20:39;;;;;;;0.80;0.70;;;15.90;94.10;;;;;;5021179;28;20025;-71
2022/10/20 00:23:14;;;;;;;0.80;0.63;;;15.80;95.00;;;;;;5038489;28;20120;-71
2022/10/20 00:29:12;;;;;;;0.65;0.65;;;15.80;94.20;;;;;;5038830;28;20467;-71
2022/10/20 00:31:47;;;;;;;0.95;0.85;;;15.90;93.90;;;;;;5020762;28;20107;-73
2022/10/20 00:34:25;;;;;;;1.03;0.70;;;16.00;93.50;;;;;;5038473;28;20029;-73
2022/10/20 00:36:50;;;;;;;0.63;0.57;;;16.10;93.30;;;;;;5038339;28;20160;-72
2022/10/20 00:39:34;;;;;;;0.60;0.60;;;16.10;93.30;;;;;;5038362;28;20052;-73
2022/10/20 00:42:15;;;;;;;2.60;1.08;;;15.90;94.00;;;;;;5038315;28;20032;-72
2022/10/20 00:44:56;;;;;;;1.45;0.68;;;15.80;95.10;;;;;;5020560;28;20052;-73
2022/10/20 00:48:17;;;;;;;1.17;1.05;;;15.60;95.70;;;;;;5020557;28;20025;-70
2022/10/20 00:50:53;;;;;;;0.70;0.50;;;15.50;96.30;;;;;;5036139;28;20041;-72
2022/10/20 00:53:29;;;;;;;0.60;0.50;;;15.30;96.80;;;;;;5036283;28;20057;-72
2022/10/20 00:56:04;;;;;;;1.40;1.10;;;15.20;97.00;;;;;;5036035;28;20445;-72
2022/10/20 00:58:29;;;;;;;1.08;0.85;;;15.10;97.30;;;;;;5035906;28;20408;-72
2022/10/20 01:01:04;;;;;;;1.10;1.00;;;15.00;97.60;;;;;;5035423;28;20156;-72
2022/10/20 01:03:45;;;;;;;1.50;0.95;;;15.00;97.70;;;;;;5019562;28;20132;-72
2022/10/20 01:09:33;;;;;;;1.48;0.85;;;15.10;97.70;;;;;;5036209;28;20305;-72
2022/10/20 01:12:44;;;;;;;4.32;1.52;;;15.10;98.00;;;;;;5035873;28;20037;-72
2022/10/20 01:15:41;;;;;;;0.93;0.63;;;15.00;97.70;;;;;;5035687;28;20037;-72
2022/10/20 01:18:21;;;;;;;1.38;1.27;;;15.00;98.00;;;;;;5019124;28;20027;-72
2022/10/20 01:21:05;;;;;;;1.00;0.90;;;15.00;97.50;;;;;;5036240;28;20045;-73
2022/10/20 01:24:25;;;;;;;1.10;0.60;;;15.00;97.30;;;;;;5037401;28;20017;-72
2022/10/20 01:27:08;;;;;;;3.75;1.83;;;15.00;97.40;;;;;;4995990;28;20039;-72
2022/10/20 01:30:00;;;;;;;0.70;0.70;;;15.00;97.70;;;;;;5037295;28;20108;-72
2022/10/20 01:33:10;;;;;;;0.55;0.55;;;15.00;97.00;;;;;;5037257;28;20025;-72
2022/10/20 01:36:00;;;;;;;2.13;0.90;;;15.20;96.20;;;;;;5035194;28;20041;-73
2022/10/20 01:38:46;;;;;;;1.65;1.02;;;15.40;93.90;;;;;;5031432;28;20029;-73
2022/10/20 01:42:00;;;;;;;0.80;0.80;;;15.60;93.00;;;;;;5037135;28;20029;-73
2022/10/20 01:47:59;;;;;;;0.68;0.55;;;15.70;93.80;;;;;;5037837;28;20056;-73
2022/10/20 01:50:39;;;;;;;0.57;0.52;;;15.50;95.20;;;;;;5051174;28;20030;-73
2022/10/20 01:53:14;;;;;;;1.85;1.20;;;15.20;95.30;;;;;;5036926;28;20298;-73
2022/10/20 01:59:46;;;;;;;0.95;0.73;;;15.10;96.10;;;;;;5036877;28;20020;-72
2022/10/20 02:03:13;;;;;;;1.15;1.00;;;15.00;96.50;;;;;;5036444;28;20302;-70
2022/10/20 02:06:38;;;;;;;2.22;0.90;;;15.00;96.20;;;;;;5036482;28;20318;-70
2022/10/20 02:10:04;;;;;;;1.50;1.05;;;15.10;96.10;;;;;;5036244;28;20029;-70
2022/10/20 02:13:28;;;;;;;2.03;1.00;;;15.10;95.90;;;;;;5036537;28;20038;-70
2022/10/20 02:16:53;;;;;;;0.40;0.40;;;15.10;95.60;;;;;;5036491;28;20026;-71
2022/10/20 02:20:18;;;;;;;1.25;0.70;;;15.20;95.60;;;;;;5036432;28;20061;-70
2022/10/20 02:23:43;;;;;;;1.08;0.80;;;15.20;95.70;;;;;;5036664;28;20100;-72
2022/10/20 02:30:44;;;;;;;0.50;0.43;;;15.20;95.90;;;;;;5036716;28;20076;-72
2022/10/20 02:34:10;;;;;;;0.65;0.65;;;15.20;95.80;;;;;;5035238;28;20049;-73
2022/10/20 02:37:40;;;;;;;10.40;3.10;;;15.10;96.10;;;;;;5036524;28;20025;-72
2022/10/20 02:41:04;;;;;;;0.47;0.47;;;15.10;96.40;;;;;;5036386;28;20030;-72
2022/10/20 02:44:29;;;;;;;0.50;0.50;;;15.00;96.60;;;;;;5036327;28;20029;-70
2022/10/20 02:46:55;;;;;;;1.15;0.77;;;14.90;96.80;;;;;;5036274;28;20120;-72
2022/10/20 02:49:33;;;;;;;0.73;0.65;;;14.90;96.90;;;;;;5035320;28;20029;-72
2022/10/20 02:52:08;;;;;;;1.55;1.17;;;14.80;97.10;;;;;;5036127;28;20076;-71
2022/10/20 02:54:43;;;;;;;1.90;1.60;;;14.70;97.10;;;;;;5036139;28;20037;-70
2022/10/20 02:57:08;;;;;;;0.73;0.73;;;14.60;97.20;;;;;;5035958;28;20033;-72
2022/10/20 02:59:52;;;;;;;0.98;0.75;;;14.50;97.50;;;;;;5051960;28;20025;-71
2022/10/20 03:02:27;;;;;;;0.82;0.80;;;14.50;97.80;;;;;;5035443;28;20044;-71
2022/10/20 03:08:15;;;;;;;0.63;0.63;;;14.50;97.80;;;;;;5036317;28;20028;-70
2022/10/20 03:10:50;;;;;;;0.63;0.60;;;14.50;97.50;;;;;;5035943;28;20109;-71
2022/10/20 03:13:25;;;;;;;0.50;0.50;;;14.40;97.70;;;;;;5035859;28;20124;-70
2022/10/20 03:19:12;;;;;;;1.13;1.02;;;14.40;97.90;;;;;;5036205;28;20028;-72
2022/10/20 03:21:50;;;;;;;1.55;1.33;;;14.30;98.00;;;;;;5037897;28;20026;-72
2022/10/20 03:24:26;;;;;;;0.77;0.75;;;14.10;98.00;;;;;;5039600;28;20029;-72
2022/10/20 03:26:52;;;;;;;1.02;0.65;;;14.10;98.00;;;;;;5039625;28;20104;-72
2022/10/20 03:29:36;;;;;;;0.63;0.30;;;14.10;98.00;;;;;;5039687;28;20096;-72
2022/10/20 03:32:11;;;;;;;1.15;1.00;;;14.10;98.00;;;;;;5039215;28;20029;-70
2022/10/20 03:34:45;;;;;;;0.52;0.52;;;14.10;98.00;;;;;;5038376;28;20302;-72
2022/10/20 03:37:11;;;;;;;0.47;0.47;;;14.00;98.00;;;;;;5039435;28;20409;-72
2022/10/20 03:39:55;;;;;;;0.85;0.82;;;14.00;98.00;;;;;;5039493;28;20088;-72
2022/10/20 03:42:30;;;;;;;0.45;0.35;;;14.00;98.00;;;;;;5039227;28;20084;-73
2022/10/20 03:45:05;;;;;;;1.00;0.60;;;13.90;98.00;;;;;;5054676;28;20048;-72
2022/10/20 03:47:31;;;;;;;1.30;1.05;;;13.80;98.00;;;;;;5038095;28;20025;-72
2022/10/20 03:50:15;;;;;;;1.02;0.80;;;13.90;98.00;;;;;;5071414;28;20029;-72
2022/10/20 03:52:50;;;;;;;2.28;1.42;;;13.80;98.00;;;;;;5054729;28;20025;-70
2022/10/20 03:58:38;;;;;;;0.57;0.57;;;13.80;98.00;;;;;;5039203;28;20024;-72
2022/10/20 04:08:26;;;;;;;0.47;0.47;;;13.70;98.00;;;;;;5019492;28;20132;-72
2022/10/20 04:11:01;;;;;;;0.80;0.75;;;13.70;98.00;;;;;;5018822;28;20030;-72
2022/10/20 04:13:35;;;;;;;0.57;0.38;;;13.80;98.00;;;;;;5001604;28;20101;-72
2022/10/20 04:16:10;;;;;;;0.68;0.68;;;13.80;98.00;;;;;;5017742;28;20353;-72
2022/10/20 04:18:37;;;;;;;0.15;0.15;;;13.90;98.00;;;;;;5019133;28;20030;-72
2022/10/20 04:21:15;;;;;;;0.25;0.25;;;14.00;98.00;;;;;;5018984;28;20314;-72
2022/10/20 04:23:50;;;;;;;0.75;0.75;;;14.10;97.40;;;;;;5019119;28;20101;-72
2022/10/20 04:26:24;;;;;;;0.75;0.60;;;14.10;97.10;;;;;;5018681;28;20022;-72
2022/10/20 04:28:50;;;;;;;0.70;0.70;;;14.10;97.20;;;;;;5017482;28;20402;-72
2022/10/20 04:31:34;;;;;;;0.77;0.70;;;14.10;97.20;;;;;;5018200;28;20033;-72
2022/10/20 04:34:08;;;;;;;0.50;0.47;;;14.10;97.10;;;;;;5018740;28;20374;-72
2022/10/20 04:39:56;;;;;;;0.95;0.50;;;13.90;98.00;;;;;;5018864;28;20044;-72
2022/10/20 04:42:31;;;;;;;0.80;0.80;;;13.80;98.00;;;;;;5033845;28;20022;-72
2022/10/20 04:48:19;;;;;;;1.08;1.00;;;13.70;98.00;;;;;;5018425;28;20033;-72
2022/10/20 04:51:26;;;;;;;1.05;0.77;;;13.70;98.00;;;;;;5018279;28;20314;-72
2022/10/20 04:54:00;;;;;;;0.30;0.22;;;13.70;98.00;;;;;;4996652;28;20042;-72
2022/10/20 04:56:56;;;;;;;0.80;0.57;;;13.70;98.00;;;;;;4996684;28;20026;-72
2022/10/20 04:59:34;;;;;;;0.60;0.55;;;13.60;98.00;;;;;;4996856;28;20022;-72
2022/10/20 05:02:59;;;;;;;4.15;0.55;;;13.50;98.00;;;;;;4998776;28;20185;-72
2022/10/20 05:09:59;;;;;;;0.25;0.17;;;13.50;98.00;;;;;;5037826;28;20092;-72
2022/10/20 05:13:24;;;;;;;1.02;0.20;;;13.40;98.00;;;;;;5037721;28;20029;-72
2022/10/20 05:20:24;;;;;;;0.30;0.30;;;13.40;98.00;;;;;;5038119;28;20076;-73
2022/10/20 05:23:49;;;;;;;0.20;0.20;;;13.30;98.00;;;;;;5037507;28;20267;-72
2022/10/20 05:29:50;;;;;;;1.20;0.90;;;13.30;98.00;;;;;;5037491;28;20032;-72
2022/10/20 05:32:24;;;;;;;0.88;0.80;;;13.20;98.00;;;;;;5037232;28;20029;-72
2022/10/20 05:34:59;;;;;;;2.22;1.10;;;13.20;98.00;;;;;;5037246;28;20028;-72
2022/10/20 05:37:25;;;;;;;1.60;0.63;;;13.30;98.00;;;;;;5052778;28;20103;-72
2022/10/20 05:40:02;;;;;;;1.13;0.65;;;13.30;98.00;;;;;;5036445;28;20614;-72
2022/10/20 05:42:36;;;;;;;1.15;1.05;;;13.30;98.00;;;;;;5037212;28;20017;-72
2022/10/20 05:45:11;;;;;;;1.33;0.55;;;13.30;98.00;;;;;;5036282;28;20075;-72
2022/10/20 05:47:37;;;;;;;0.98;0.88;;;13.40;98.00;;;;;;5037094;28;20069;-72
2022/10/20 05:50:21;;;;;;;1.35;1.27;;;13.40;98.00;;;;;;5036909;28;20298;-72
2022/10/20 05:52:57;;;;;;;1.17;1.08;;;13.40;98.00;;;;;;5036247;28;20063;-72
2022/10/20 05:58:46;;;;;;;14.95;2.50;;;13.50;98.00;;;;;;5037287;28;20028;-72
2022/10/20 06:01:46;;;;;;;0.73;0.73;;;13.50;98.00;;;;;;5036869;28;20017;-72
2022/10/20 06:07:53;;;;;;;0.47;0.47;;;13.70;98.00;;;;;;5017394;28;20066;-72
2022/10/20 06:11:09;;;;;;;0.70;0.68;;;13.80;98.00;;;;;;5015771;28;20033;-72
2022/10/20 06:13:44;;;;;;;1.33;0.88;;;13.90;98.00;;;;;;5016945;28;20333;-73
2022/10/20 06:19:32;;;;;;;0.45;0.43;;;14.10;98.00;;;;;;5017244;28;20251;-70
2022/10/20 06:22:12;;;;;;;0.35;0.35;;;14.30;98.00;;;;;;5016856;28;20026;-70
2022/10/20 06:24:47;;;;;;;8.13;5.10;;;14.30;98.00;;;;;;5016715;28;20042;-71
2022/10/20 06:27:13;;;;;;;7.10;6.20;;;14.40;98.00;;;;;;5016827;28;20101;-70
2022/10/20 06:29:56;;;;;;;3.35;2.15;;;14.50;98.00;;;;;;5016780;28;20053;-72
2022/10/20 06:32:31;;;;;;;0.77;0.55;;;14.70;98.00;;;;;;5016581;28;20022;-70
2022/10/20 06:38:19;;;;;;;3.47;1.02;;;15.00;98.00;;;;;;5016779;28;20068;-72
2022/10/20 06:40:53;;;;;;;1.52;1.15;;;15.10;98.00;;;;;;5016613;28;20026;-72
2022/10/20 06:43:28;;;;;;;0.50;0.45;;;15.20;98.00;;;;;;5016670;28;20299;-70
2022/10/20 06:49:15;;;;;;;0.65;0.57;;;15.50;96.40;;;;;;5016853;28;20020;-70
2022/10/20 06:51:53;;;;;;;2.15;0.80;;;15.60;95.00;;;;;;5016466;28;20034;-70
2022/10/20 06:57:41;;;;;;;1.35;0.98;;;15.80;95.40;;;;;;5021127;28;20112;-70
2022/10/20 07:00:16;;;;;;;1.20;1.10;;;15.90;94.40;;;;;;5019310;28;20126;-70
2022/10/20 07:03:41;;;;;;;0.90;0.77;;;16.00;95.30;;;;;;5021971;28;20061;-71
2022/10/20 07:07:06;;;;;;;1.42;1.23;;;16.20;95.50;;;;;;5020221;28;20036;-71
2022/10/20 07:10:32;;;;;;;1.05;0.90;;;16.30;92.60;;;;;;5019240;28;20036;-70
2022/10/20 07:13:57;;;;;;;1.00;0.88;;;16.50;93.80;;;;;;5020267;28;20322;-70
2022/10/20 07:17:22;;;;;;;0.60;0.47;;;16.60;94.00;;;;;;5020031;28;20026;-70
2022/10/20 07:20:47;;;;;;;0.50;0.50;;;16.70;92.40;;;;;;5019971;28;20037;-71
2022/10/20 07:24:12;;;;;;;0.50;0.50;;;16.80;93.30;;;;;;5020066;28;20030;-72
2022/10/20 07:27:37;;;;;;;0.88;0.70;;;17.00;92.70;;;;;;5020029;28;20034;-70
2022/10/20 07:31:03;;;;;;;1.55;1.10;;;17.00;92.80;;;;;;5018614;28;20026;-71
2022/10/20 07:34:32;;;;;;;2.42;0.77;;;17.20;92.40;;;;;;5018746;28;20113;-72
2022/10/20 07:36:59;;;;;;;1.45;1.05;;;17.20;92.50;;;;;;5019779;28;20465;-71
2022/10/20 07:39:40;;;;;;;2.03;1.35;;;17.30;91.60;;;;;;5019721;28;20099;-71
2022/10/20 07:42:15;;;;;;;0.90;0.70;;;17.30;90.60;;;;;;5019673;28;20288;-71
2022/10/20 07:44:53;;;;;;;2.00;0.70;;;17.40;91.80;;;;;;5019588;28;20105;-71
2022/10/20 07:47:19;;;;;;;1.13;0.50;;;17.50;91.60;;;;;;5019644;28;20395;-71
2022/10/20 07:50:03;;;;;;;1.67;0.65;;;17.60;91.30;;;;;;5019532;28;20033;-70
2022/10/20 07:52:38;;;;;;;1.88;1.08;;;17.70;91.60;;;;;;5019471;28;20022;-71
2022/10/20 07:55:13;;;;;;;1.30;0.88;;;17.80;91.90;;;;;;5019216;28;20032;-71
2022/10/20 07:57:39;;;;;;;0.70;0.50;;;17.80;91.60;;;;;;5019381;28;20098;-72
2022/10/20 08:00:20;;;;;;;1.20;1.10;;;17.80;90.60;;;;;;5019445;28;20426;-72
2022/10/20 08:02:55;;;;;;;1.08;0.80;;;17.80;89.20;;;;;;5021112;28;20042;-70
2022/10/20 08:08:43;;;;;;;1.75;0.73;;;17.90;88.60;;;;;;5019203;28;20036;-72
2022/10/20 08:11:18;;;;;;;0.60;0.45;;;18.00;89.10;;;;;;5034515;28;20425;-70
2022/10/20 08:13:52;;;;;;;1.75;1.42;;;18.10;88.50;;;;;;5019033;28;20028;-70
2022/10/20 08:19:40;;;;;;;1.10;0.73;;;18.20;89.00;;;;;;5019264;28;20029;-70
2022/10/20 08:22:18;;;;;;;1.25;1.15;;;18.30;89.80;;;;;;5017778;28;20034;-70
2022/10/20 08:28:06;;;;;;;1.02;0.93;;;18.40;88.60;;;;;;5019214;28;20029;-70
2022/10/20 08:30:41;;;;;;;1.20;0.80;;;18.50;88.80;;;;;;5018669;28;20026;-70
2022/10/20 08:33:16;;;;;;;1.20;1.10;;;18.50;88.80;;;;;;5018723;28;20057;-72
2022/10/20 08:35:51;;;;;;;1.00;0.90;;;18.40;87.70;;;;;;5018691;28;20022;-72
2022/10/20 08:38:17;;;;;;;1.67;1.23;;;18.40;88.30;;;;;;5018642;28;20033;-71
2022/10/20 08:40:52;;;;;;;1.52;1.20;;;18.40;88.30;;;;;;5017498;28;20129;-72
2022/10/20 08:43:30;;;;;;;1.10;0.88;;;18.50;88.70;;;;;;5018521;28;20452;-72
2022/10/20 08:49:25;;;;;;;0.93;0.57;;;18.30;85.70;;;;;;5018597;28;20033;-72
2022/10/20 08:52:00;;;;;;;0.70;0.65;;;18.40;85.90;;;;;;5018208;28;20089;-72
2022/10/20 08:57:48;;;;;;;1.73;0.93;;;18.80;84.60;;;;;;5018582;28;20029;-71
2022/10/20 09:00:23;;;;;;;0.57;0.50;;;19.30;83.40;;;;;;5018169;28;20022;-72
2022/10/20 09:03:22;;;;;;;0.77;0.73;;;19.90;83.10;;;;;;5020271;28;20038;-72
2022/10/20 09:09:17;;;;;;;1.40;0.82;;;21.60;79.40;;;;;;5037884;28;20070;-70
2022/10/20 09:12:00;;;;;;;1.42;1.05;;;22.40;76.30;;;;;;5037611;28;20021;-72
2022/10/20 09:14:36;;;;;;;1.23;1.10;;;22.60;74.70;;;;;;5037480;28;20021;-70
2022/10/20 09:17:03;;;;;;;1.15;0.77;;;22.60;76.30;;;;;;5036600;28;20018;-71
2022/10/20 09:19:38;;;;;;;1.67;1.25;;;22.60;75.90;;;;;;5037743;28;20421;-71
2022/10/20 09:22:15;;;;;;;2.00;0.70;;;22.80;75.90;;;;;;5037553;28;20053;-70
2022/10/20 09:24:54;;;;;;;1.55;0.80;;;22.60;74.70;;;;;;5037379;28;20026;-72
2022/10/20 09:27:33;;;;;;;0.93;0.80;;;22.10;76.60;;;;;;5037763;28;20021;-70
2022/10/20 09:30:55;;;;;;;1.55;0.82;;;21.40;78.30;;;;;;5037256;28;20029;-72
2022/10/20 09:33:34;;;;;;;2.22;1.85;;;20.60;79.90;;;;;;4996114;28;20030;-72
2022/10/20 09:39:25;;;;;;;2.65;1.60;;;19.90;83.00;;;;;;4996171;28;20029;-70
2022/10/20 09:42:03;;;;;;;1.85;0.68;;;19.90;82.90;;;;;;4996009;28;20128;-70
2022/10/20 09:48:00;;;;;;;1.42;0.95;;;20.00;83.90;;;;;;4996205;28;20065;-70
2022/10/20 09:50:38;;;;;;;1.50;1.08;;;20.10;83.70;;;;;;4995711;28;20159;-72
2022/10/20 09:53:58;;;;;;;0.85;0.55;;;20.10;81.80;;;;;;4995904;28;20027;-70
2022/10/20 09:56:45;;;;;;;1.48;1.10;;;20.10;82.60;;;;;;4992155;28;20030;-70
2022/10/20 09:59:37;;;;;;;1.45;1.13;;;20.40;83.80;;;;;;4995649;28;20327;-71
2022/10/20 10:02:25;;;;;;;1.30;0.50;;;20.60;81.80;;;;;;4995577;28;20030;-71
2022/10/20 10:08:45;;;;;;;13.13;3.33;;;21.20;80.10;;;;;;5017331;28;20024;-70
2022/10/20 10:11:39;;;;;;;1.70;1.13;;;21.50;81.70;;;;;;4999555;28;20414;-70
2022/10/20 10:14:22;;;;;;;2.70;1.25;;;22.10;80.80;;;;;;5016967;28;20362;-70
2022/10/20 10:17:40;;;;;;;1.10;0.95;;;22.60;77.40;;;;;;5017063;28;20042;-71
2022/10/20 10:20:21;;;;;;;2.20;1.05;;;23.00;76.10;;;;;;5016894;28;20041;-71
2022/10/20 10:29:41;;;;;;;1.40;1.00;;;23.50;75.00;;;;;;5014717;28;20025;-70
2022/10/20 10:32:44;;;;;;;2.00;1.58;;;23.50;75.70;;;;;;4998469;28;20049;-71
2022/10/20 10:38:31;;;;;;;1.75;1.45;;;23.60;73.80;;;;;;5014933;28;20072;-71
2022/10/20 10:41:34;;;;;;;2.88;1.75;;;23.80;73.50;;;;;;4998274;28;20030;-71
2022/10/20 10:47:54;;;;;;;2.40;1.52;;;23.20;75.00;;;;;;5014913;28;20057;-71
2022/10/20 10:51:19;;;;;;;4.05;1.67;;;22.80;74.80;;;;;;5016355;28;20038;-71
2022/10/20 10:54:26;;;;;;;1.98;1.27;;;23.10;76.20;;;;;;5014715;28;20021;-71
2022/10/20 10:56:58;;;;;;;2.53;1.08;;;23.10;73.10;;;;;;4998166;28;20077;-71
2022/10/20 10:59:51;;;;;;;1.63;0.73;;;23.30;75.20;;;;;;5014706;28;20026;-71
2022/10/20 11:03:22;;;;;;;1.45;1.02;;;23.40;73.60;;;;;;4998042;28;20034;-71
2022/10/20 11:09:33;;;;;;;1.10;0.80;;;23.60;74.40;;;;;;4975563;28;20114;-70
2022/10/20 11:19:17;;;;;;;1.30;0.80;;;23.40;75.50;;;;;;4975644;28;20071;-70
2022/10/20 11:25:48;;;;;;;1.05;0.95;;;22.50;75.20;;;;;;5034350;28;20071;-71
2022/10/20 11:28:51;;;;;;;1.15;0.73;;;22.60;75.50;;;;;;5035716;28;20295;-72
2022/10/20 11:31:50;;;;;;;1.52;1.00;;;22.20;75.60;;;;;;5035860;28;20431;-72
2022/10/20 11:35:13;;;;;;;2.33;1.30;;;22.10;77.10;;;;;;5035837;28;20017;-71
2022/10/20 11:37:50;;;;;;;1.55;0.95;;;22.20;78.10;;;;;;5035668;28;20109;-72
2022/10/20 11:40:53;;;;;;;1.05;0.95;;;21.90;78.20;;;;;;5035779;28;20339;-73
2022/10/20 11:44:20;;;;;;;1.38;1.00;;;21.90;79.30;;;;;;5038758;28;20028;-70
2022/10/20 11:46:51;;;;;;;0.82;0.50;;;21.90;78.50;;;;;;5037583;28;20474;-71
2022/10/20 11:49:26;;;;;;;1.67;1.48;;;22.10;77.00;;;;;;5020851;28;20069;-71
2022/10/20 11:52:29;;;;;;;1.42;0.75;;;22.20;78.30;;;;;;5037491;28;20025;-71
2022/10/20 11:58:29;;;;;;;2.88;1.83;;;22.70;77.70;;;;;;5037440;28;20539;-72
2022/10/20 12:01:31;;;;;;;1.23;0.90;;;22.70;77.80;;;;;;5037224;28;20022;-72
2022/10/20 12:04:34;;;;;;;1.33;1.02;;;22.60;78.50;;;;;;5020236;28;20526;-72
2022/10/20 12:07:14;;;;;;;3.10;2.35;;;22.40;79.10;;;;;;5037189;28;20029;-72
2022/10/20 12:10:07;;;;;;;1.50;1.20;;;22.30;79.00;;;;;;5020532;28;20345;-72
2022/10/20 12:13:33;;;;;;;1.65;1.27;;;22.10;78.00;;;;;;5037072;28;20077;-72
2022/10/20 12:16:08;;;;;;;1.92;0.63;;;21.90;78.30;;;;;;5022557;28;20088;-72
2022/10/20 12:18:35;;;;;;;1.00;0.82;;;21.60;79.70;;;;;;5036898;28;20029;-72
2022/10/20 12:21:01;;;;;;;1.83;0.88;;;21.40;80.90;;;;;;5037207;28;20032;-72
2022/10/20 12:23:50;;;;;;;1.73;1.20;;;21.30;81.90;;;;;;5038746;28;20025;-72
2022/10/20 12:29:57;;;;;;;0.82;0.70;;;21.00;82.70;;;;;;5038915;28;20064;-72
2022/10/20 12:33:03;;;;;;;1.42;1.20;;;21.00;82.90;;;;;;5038451;28;20033;-72
2022/10/20 12:38:53;;;;;;;1.38;0.90;;;20.70;81.80;;;;;;5038786;28;20025;-72
2022/10/20 12:42:01;;;;;;;1.55;0.80;;;20.70;84.00;;;;;;5038293;28;20040;-72
2022/10/20 12:48:00;;;;;;;1.25;1.08;;;20.60;81.60;;;;;;5038657;28;20111;-72
2022/10/20 12:50:44;;;;;;;1.15;1.05;;;20.60;81.00;;;;;;5053556;28;20139;-72
2022/10/20 12:53:30;;;;;;;1.05;0.85;;;20.60;82.90;;;;;;5037703;28;20049;-72
2022/10/20 12:59:38;;;;;;;2.30;1.23;;;20.50;82.20;;;;;;5038347;28;20024;-72
2022/10/20 13:02:43;;;;;;;2.42;1.33;;;20.60;84.80;;;;;;5037827;28;20073;-72
2022/10/20 13:06:07;;;;;;;1.90;1.35;;;20.60;81.90;;;;;;5036900;28;20068;-72
2022/10/20 13:08:35;;;;;;;1.02;0.93;;;20.60;83.50;;;;;;5053329;28;20025;-72
2022/10/20 13:11:44;;;;;;;1.52;1.40;;;20.50;82.60;;;;;;5037718;28;20426;-72
2022/10/20 13:15:03;;;;;;;1.95;1.23;;;20.40;82.90;;;;;;5037757;28;20021;-72
2022/10/20 13:17:41;;;;;;;1.23;0.93;;;20.40;85.70;;;;;;5037580;28;20025;-72
2022/10/20 13:21:05;;;;;;;1.10;0.93;;;20.40;85.60;;;;;;5037560;28;20180;-72
2022/10/20 13:24:18;;;;;;;2.28;1.20;;;20.40;84.40;;;;;;5037563;28;20021;-72
2022/10/20 13:26:54;;;;;;;1.45;1.35;;;20.30;85.00;;;;;;4976813;28;20438;-72
2022/10/20 13:29:45;;;;;;;1.98;1.45;;;20.20;87.10;;;;;;4976705;28;20034;-72
2022/10/20 13:32:49;;;;;;;1.25;1.15;;;20.10;85.20;;;;;;4976674;28;20049;-72
2022/10/20 13:36:10;;;;;;;2.78;1.50;;;20.00;86.30;;;;;;4976659;28;20047;-72
2022/10/20 13:39:22;;;;;;;3.15;1.48;;;20.00;85.80;;;;;;5019302;28;20060;-72
2022/10/20 13:42:15;;;;;;;1.08;0.75;;;19.90;86.00;;;;;;5037346;28;20100;-72
2022/10/20 13:48:40;;;;;;;2.05;0.98;;;19.90;87.10;;;;;;5037511;28;20420;-72
2022/10/20 13:51:25;;;;;;;1.02;0.77;;;19.90;86.80;;;;;;5035967;28;20128;-72
2022/10/20 13:54:11;;;;;;;1.13;1.00;;;19.90;84.40;;;;;;5052699;28;20022;-72
2022/10/20 14:00:22;;;;;;;1.27;1.10;;;19.80;85.50;;;;;;5037158;28;20091;-72
2022/10/20 14:03:03;;;;;;;1.90;1.00;;;19.70;88.40;;;;;;5036808;28;20075;-72
2022/10/20 14:12:39;;;;;;;2.75;1.63;;;19.20;87.70;;;;;;5016999;28;20046;-72
2022/10/20 14:15:43;;;;;;;1.80;1.08;;;19.00;87.20;;;;;;5032343;28;20108;-72
2022/10/20 14:18:24;;;;;;;1.20;1.10;;;18.90;89.40;;;;;;5016970;28;20032;-72
2022/10/20 14:21:27;;;;;;;1.10;0.90;;;18.80;90.90;;;;;;5015992;28;20021;-72
2022/10/20 14:24:03;;;;;;;1.25;1.00;;;18.80;89.80;;;;;;5016656;28;20028;-72
2022/10/20 14:26:42;;;;;;;0.75;0.73;;;18.80;91.40;;;;;;5016645;28;20070;-72
2022/10/20 14:29:19;;;;;;;1.65;1.10;;;18.80;90.30;;;;;;5016769;28;20101;-72
2022/10/20 14:31:55;;;;;;;1.95;1.48;;;18.70;91.70;;;;;;5016640;28;20437;-72
2022/10/20 14:34:34;;;;;;;1.30;0.98;;;18.60;91.90;;;;;;5016671;28;20046;-72
2022/10/20 14:37:00;;;;;;;2.72;1.52;;;18.50;92.50;;;;;;5016591;28;20426;-72
2022/10/20 14:39:50;;;;;;;1.92;1.70;;;18.50;91.40;;;;;;4999157;28;20014;-72
2022/10/20 14:42:32;;;;;;;1.38;1.10;;;18.40;91.20;;;;;;5016572;28;20358;-72
2022/10/20 14:48:20;;;;;;;1.05;0.82;;;18.30;91.40;;;;;;5016731;28;20095;-72
2022/10/20 14:51:34;;;;;;;1.85;1.15;;;18.20;92.30;;;;;;5031817;28;20026;-72
2022/10/20 14:57:28;;;;;;;2.15;1.50;;;18.00;92.00;;;;;;5016894;28;20060;-72
2022/10/20 15:00:37;;;;;;;1.80;1.02;;;18.00;93.10;;;;;;5016482;28;20488;-72
2022/10/20 15:03:12;;;;;;;1.30;0.80;;;18.00;93.10;;;;;;5014402;28;20073;-72
2022/10/20 15:09:59;;;;;;;1.02;0.93;;;18.10;92.40;;;;;;5026462;28;20492;-72
2022/10/20 15:12:51;;;;;;;1.40;1.05;;;18.10;93.90;;;;;;5034256;28;20033;-72
2022/10/20 15:18:38;;;;;;;1.90;1.63;;;18.00;92.60;;;;;;5038105;28;20064;-72
2022/10/20 15:21:13;;;;;;;1.10;0.85;;;18.00;93.20;;;;;;5018201;28;20065;-72
2022/10/20 15:23:49;;;;;;;1.20;1.02;;;17.90;93.10;;;;;;5036879;28;20041;-72
2022/10/20 15:29:36;;;;;;;1.48;1.00;;;17.80;94.50;;;;;;5038189;28;20371;-72
2022/10/20 15:32:10;;;;;;;0.63;0.63;;;17.80;94.90;;;;;;5037789;28;20112;-72
2022/10/20 15:37:57;;;;;;;2.42;1.25;;;17.70;95.10;;;;;;5039860;28;20031;-72
2022/10/20 15:40:32;;;;;;;0.95;0.80;;;17.60;95.10;;;;;;5055186;28;20116;-72
2022/10/20 15:43:13;;;;;;;0.73;0.68;;;17.60;95.60;;;;;;5039509;28;20101;-72
2022/10/20 15:49:00;;;;;;;1.10;1.00;;;17.50;95.50;;;;;;5039766;28;20020;-72
2022/10/20 15:52:20;;;;;;;0.70;0.68;;;17.40;97.00;;;;;;5039294;28;20408;-72
2022/10/20 15:58:07;;;;;;;1.83;1.35;;;17.30;97.00;;;;;;5039643;28;20028;-72
2022/10/20 16:00:48;;;;;;;1.23;0.98;;;17.20;96.50;;;;;;5039614;28;20022;-72
2022/10/20 16:03:23;;;;;;;0.93;0.52;;;17.20;96.50;;;;;;5039177;28;20065;-72
2022/10/20 16:09:23;;;;;;;0.82;0.77;;;17.10;96.40;;;;;;5028192;28;20052;-72
2022/10/20 16:11:58;;;;;;;1.30;1.00;;;17.00;96.30;;;;;;5019005;28;20322;-72
2022/10/20 16:17:58;;;;;;;1.58;1.35;;;16.80;96.80;;;;;;5019172;28;20053;-72
2022/10/20 16:20:32;;;;;;;1.58;1.27;;;16.50;97.50;;;;;;5017932;28;20026;-72
2022/10/20 16:23:07;;;;;;;1.02;0.65;;;16.30;97.60;;;;;;5017882;28;20029;-72
2022/10/20 16:28:55;;;;;;;5.25;2.03;;;16.20;98.00;;;;;;5018190;28;20021;-72
2022/10/20 16:31:29;;;;;;;1.17;1.08;;;16.00;98.00;;;;;;5018875;28;20022;-72
2022/10/20 16:34:04;;;;;;;1.92;1.75;;;15.90;98.00;;;;;;5018666;28;20053;-72
2022/10/20 16:40:01;;;;;;;1.08;0.95;;;15.70;98.00;;;;;;5018901;28;20083;-72
2022/10/20 16:42:36;;;;;;;2.85;1.63;;;15.70;98.00;;;;;;5018546;28;20077;-72
2022/10/20 16:48:24;;;;;;;1.40;0.88;;;15.60;98.00;;;;;;5018711;28;20085;-72
2022/10/20 16:51:09;;;;;;;0.95;0.75;;;15.60;98.00;;;;;;5018440;28;20354;-71
2022/10/20 16:53:45;;;;;;;1.30;1.13;;;15.60;98.00;;;;;;5017111;28;20069;-72
2022/10/20 16:59:48;;;;;;;1.90;1.15;;;15.60;98.00;;;;;;5015522;28;20036;-71
2022/10/20 17:02:23;;;;;;;1.17;1.00;;;15.60;98.00;;;;;;5013755;28;20101;-71
2022/10/20 17:19:16;;;;;;;2.15;1.58;;;15.40;98.00;;;;;;5034876;28;20139;-71
2022/10/20 17:21:51;;;;;;;1.73;1.63;;;15.40;98.00;;;;;;5034424;28;20029;-72
2022/10/20 17:24:26;;;;;;;1.75;1.52;;;15.40;98.00;;;;;;5034594;28;20034;-71
2022/10/20 17:26:52;;;;;;;2.10;1.58;;;15.40;98.00;;;;;;5035779;28;20017;-71
2022/10/20 17:29:27;;;;;;;1.00;0.95;;;15.40;98.00;;;;;;5036443;28;20075;-72
2022/10/20 17:35:30;;;;;;;2.03;1.15;;;15.30;98.00;;;;;;5035404;28;20037;-72
2022/10/20 17:37:55;;;;;;;1.67;1.45;;;15.30;98.00;;;;;;5035678;28;20021;-72
2022/10/20 17:41:04;;;;;;;0.88;0.80;;;15.30;98.00;;;;;;5035074;28;20021;-72
2022/10/20 17:43:39;;;;;;;1.65;1.15;;;15.30;98.00;;;;;;5034840;28;20021;-72
2022/10/20 17:49:39;;;;;;;1.85;1.33;;;15.20;98.00;;;;;;5034929;28;20139;-72
2022/10/20 17:52:14;;;;;;;1.92;1.75;;;15.20;98.00;;;;;;5032996;28;20361;-72
2022/10/20 17:54:48;;;;;;;1.17;1.00;;;15.20;98.00;;;;;;5033048;28;20021;-72
2022/10/20 17:57:14;;;;;;;1.38;1.08;;;15.30;98.00;;;;;;5033062;28;20029;-72
2022/10/20 17:59:49;;;;;;;1.70;0.98;;;15.50;98.00;;;;;;5033376;28;20010;-72
2022/10/20 18:02:23;;;;;;;2.00;1.05;;;15.60;98.00;;;;;;5015456;28;20022;-72
2022/10/20 18:04:58;;;;;;;8.23;3.15;;;15.70;98.00;;;;;;5032989;28;20044;-72
2022/10/20 18:07:24;;;;;;;0.80;0.80;;;15.90;98.00;;;;;;5035878;28;20025;-72
2022/10/20 18:10:50;;;;;;;0.88;0.70;;;15.90;98.00;;;;;;5022697;28;20153;-72