Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:05;;;;;;;10.85;5.22;;;;;;;9.79;66.07;102675.31;5022414;28;20444;-64
2022/05/09 00:02:30;;;;;;;13.60;4.53;;;;;;;9.75;65.99;102669.34;5021055;28;20038;-63
2022/05/09 00:04:55;;;;;;;15.73;5.13;;;;;;;9.71;67.52;102667.13;5021495;28;20064;-64
2022/05/09 00:07:21;;;;;;;13.23;4.78;;;;;;;9.78;66.89;102662.59;5019655;28;20092;-64
2022/05/09 00:09:46;;;;;;;14.23;5.32;;;;;;;9.82;65.49;102653.00;5023932;28;20033;-64
2022/05/09 00:12:12;;;;;;;13.55;4.50;;;;;;;9.73;66.01;102659.56;5023400;28;20037;-65
2022/05/09 00:14:37;;;;;;;11.27;4.10;;;;;;;9.61;66.91;102659.97;5025561;28;20053;-64
2022/05/09 00:17:04;;;;;;;13.88;4.53;;;;;;;9.62;67.06;102660.81;5025506;28;20044;-63
2022/05/09 00:19:29;;;;;;;15.52;5.22;;;;;;;9.57;66.73;102657.75;5025626;28;20152;-63
2022/05/09 00:21:54;;;;;;;14.13;4.60;;;;;;;9.56;67.39;102656.06;5024806;28;20018;-64
2022/05/09 00:24:20;;;;;;;12.70;4.55;;;;;;;9.54;67.34;102659.00;5024494;28;20044;-63
2022/05/09 00:26:48;;;;;;;12.45;4.85;;;;;;;9.47;67.93;102652.50;5024586;28;20065;-63
2022/05/09 00:29:15;;;;;;;13.40;4.47;;;;;;;9.41;68.26;102652.38;5024587;28;20596;-64
2022/05/09 00:31:43;;;;;;;13.88;4.50;;;;;;;9.42;68.87;102648.59;5023514;28;20295;-63
2022/05/09 00:34:09;;;;;;;;;;;;;;;9.78;65.81;102655.25;5025532;28;20029;-63
2022/05/09 00:36:34;;;;;;;18.02;5.10;;;;;;;9.49;67.67;102652.34;5024113;28;19923;-63
2022/05/09 00:39:01;;;;;;;12.25;4.43;;;;;;;9.34;68.09;102650.34;5025038;28;20423;-64
2022/05/09 00:41:34;;;;;;;14.35;4.72;;;;;;;9.31;68.96;102644.34;5023638;28;20037;-63
2022/05/09 00:44:06;;;;;;;14.68;5.10;;;;;;;9.25;69.90;102654.16;5023202;28;20067;-63
2022/05/09 00:46:33;;;;;;;11.88;5.22;;;;;;;9.23;69.78;102647.16;5024483;28;20034;-64
2022/05/09 00:49:04;;;;;;;15.68;5.05;;;;;;;9.16;70.11;102652.47;5024964;28;20029;-63
2022/05/09 00:51:32;;;;;;;16.25;5.07;;;;;;;9.14;69.43;102650.97;5023720;28;20396;-64
2022/05/09 00:54:02;;;;;;;12.85;4.78;;;;;;;9.09;69.94;102644.09;5024769;28;20415;-63
2022/05/09 00:56:33;;;;;;;17.10;4.85;;;;;;;9.09;69.52;102652.34;5023406;28;20036;-63
2022/05/09 00:59:06;;;;;;;13.60;5.28;;;;;;;9.08;69.96;102647.03;5029710;28;20642;-63
2022/05/09 01:01:31;;;;;;;12.18;4.95;;;;;;;8.99;70.47;102639.88;5023501;28;20030;-63
2022/05/09 01:04:12;;;;;;;12.82;4.90;;;;;;;9.01;70.89;102644.13;5024755;28;20049;-63
2022/05/09 01:06:38;;;;;;;14.95;4.82;;;;;;;8.91;71.58;102648.94;5022168;28;20026;-63
2022/05/09 01:09:07;;;;;;;14.80;5.28;;;;;;;8.82;72.52;102639.94;5024081;28;20025;-63
2022/05/09 01:11:36;;;;;;;12.57;5.07;;;;;;;8.65;72.30;102638.22;5023996;28;20112;-63
2022/05/09 01:14:08;;;;;;;14.57;4.93;;;;;;;8.66;72.44;102631.72;5025035;28;20096;-63
2022/05/09 01:16:34;;;;;;;14.05;5.07;;;;;;;8.63;73.01;102632.09;5021093;28;20112;-64
2022/05/09 01:19:06;;;;;;;13.13;6.03;;;;;;;8.61;73.19;102623.16;5022105;28;20026;-63
2022/05/09 01:21:40;;;;;;;13.02;5.07;;;;;;;8.63;73.99;102632.09;5022441;28;20706;-63
2022/05/09 01:24:13;;;;;;;12.75;5.40;;;;;;;8.62;73.32;102632.25;5024072;28;20029;-64
2022/05/09 01:26:38;;;;;;;13.15;5.28;;;;;;;8.61;72.86;102634.13;5023942;28;20095;-63
2022/05/09 01:29:13;;;;;;;19.10;5.75;;;;;;;8.63;73.18;102632.09;5023672;28;20495;-63
2022/05/09 01:31:41;;;;;;;16.73;5.30;;;;;;;8.64;73.48;102627.47;5023403;28;20029;-63
2022/05/09 01:34:09;;;;;;;13.43;4.82;;;;;;;8.61;73.19;102627.78;5023307;28;20371;-63
2022/05/09 01:36:36;;;;;;;18.48;5.82;;;;;;;8.58;73.03;102629.00;5022938;28;20025;-63
2022/05/09 01:39:11;;;;;;;17.30;5.60;;;;;;;8.58;72.96;102621.66;5023637;28;20562;-63
2022/05/09 01:41:40;;;;;;;14.18;4.90;;;;;;;8.59;73.13;102627.97;5024301;28;20038;-63
2022/05/09 01:44:06;;;;;;;13.98;5.07;;;;;;;8.60;73.25;102621.47;5022708;28;20048;-63
2022/05/09 01:46:32;;;;;;;13.15;5.07;;;;;;;8.58;73.09;102618.91;5023459;28;20035;-63
2022/05/09 01:51:45;;;;;;;15.13;5.43;;;;;;;8.38;74.33;102624.94;5022313;28;20048;-63
2022/05/09 01:54:11;;;;;;;14.98;4.97;;;;;;;8.36;74.01;102625.09;5022362;28;20022;-63
2022/05/09 01:56:38;;;;;;;13.55;5.45;;;;;;;8.30;75.02;102623.88;5023842;28;20046;-63
2022/05/09 01:59:06;;;;;;;15.07;5.53;;;;;;;8.28;75.04;102623.19;5021653;28;20491;-64
2022/05/09 02:01:59;;;;;;;14.63;5.20;;;;;;;8.25;74.86;102615.31;5022581;28;20025;-63
2022/05/09 02:04:25;;;;;;;15.30;5.55;;;;;;;8.20;74.84;102617.72;5022005;28;20029;-63
2022/05/09 02:06:51;;;;;;;13.20;5.68;;;;;;;8.17;75.11;102615.34;5021590;28;20040;-63
2022/05/09 02:09:16;;;;;;;16.00;6.05;;;;;;;8.16;75.28;102621.84;5023179;28;20028;-63
2022/05/09 02:11:42;;;;;;;17.40;6.22;;;;;;;8.16;75.25;102620.97;5023228;28;20033;-63
2022/05/09 02:14:08;;;;;;;15.10;5.65;;;;;;;8.20;74.60;102623.19;5023957;28;20040;-63
2022/05/09 02:16:34;;;;;;;17.92;5.60;;;;;;;8.28;74.37;102614.97;5022286;28;20029;-63
2022/05/09 02:18:59;;;;;;;12.85;5.00;;;;;;;8.14;75.03;102615.66;5023543;28;20038;-63
2022/05/09 02:21:24;;;;;;;16.15;5.90;;;;;;;8.11;75.20;102621.50;5020611;28;20034;-63
2022/05/09 02:23:50;;;;;;;16.27;6.10;;;;;;;8.13;75.41;102615.84;5023464;28;20056;-64
2022/05/09 02:26:15;;;;;;;14.25;5.53;;;;;;;8.12;75.90;102616.88;5026369;28;20360;-63
2022/05/09 02:28:40;;;;;;;15.85;5.65;;;;;;;8.03;76.00;102616.88;5034009;28;20040;-63
2022/05/09 02:31:06;;;;;;;14.13;5.57;;;;;;;7.96;76.40;102617.75;5022352;28;20033;-63
2022/05/09 02:33:31;;;;;;;16.90;5.80;;;;;;;8.00;75.92;102614.47;5022240;28;20048;-63
2022/05/09 02:35:56;;;;;;;14.43;5.90;;;;;;;7.98;75.92;102612.94;5021424;28;20037;-63
2022/05/09 02:38:24;;;;;;;16.63;5.78;;;;;;;7.95;75.86;102613.25;5022703;28;20025;-63
2022/05/09 02:40:51;;;;;;;13.77;6.00;;;;;;;7.92;76.47;102608.16;5022709;28;20029;-63
2022/05/09 02:43:16;;;;;;;14.30;5.30;;;;;;;7.87;76.32;102605.06;5021655;28;20030;-64
2022/05/09 02:45:41;;;;;;;15.52;6.13;;;;;;;7.93;76.11;102604.38;5023021;28;20375;-63
2022/05/09 02:48:07;;;;;;;16.05;5.50;;;;;;;7.85;76.73;102604.38;5023207;28;20033;-63
2022/05/09 02:50:33;;;;;;;14.30;5.70;;;;;;;7.80;76.73;102613.94;5020496;28;20076;-63
2022/05/09 02:52:58;;;;;;;17.75;6.25;;;;;;;7.80;77.55;102603.00;5023166;28;20386;-63
2022/05/09 02:55:23;;;;;;;17.10;5.97;;;;;;;7.78;77.06;102604.19;5022503;28;20049;-63
2022/05/09 02:57:49;;;;;;;14.77;5.80;;;;;;;7.67;77.14;102619.06;5021589;28;20038;-63
2022/05/09 03:00:18;;;;;;;18.35;6.35;;;;;;;7.63;77.71;102616.81;5022376;28;20087;-63
2022/05/09 03:04:38;;;;;;;16.25;5.60;;;;;;;7.54;78.18;102615.94;5022339;28;20029;-63
2022/05/09 03:05:29;;;;;;;17.17;6.65;;;;;;;7.49;78.05;102604.66;5021380;28;20052;-63
2022/05/09 03:07:55;;;;;;;17.80;6.63;;;;;;;7.46;78.85;102605.84;5022521;28;20157;-63
2022/05/09 03:10:20;;;;;;;16.02;7.25;;;;;;;7.46;78.70;102594.06;5022138;28;20059;-63
2022/05/09 03:12:45;;;;;;;18.17;6.32;;;;;;;7.46;78.55;102599.53;5022956;28;20032;-63
2022/05/09 03:15:10;;;;;;;12.43;5.85;;;;;;;7.43;79.07;102591.66;5021913;28;20433;-64
2022/05/09 03:17:36;;;;;;;14.95;6.22;;;;;;;7.45;79.05;102595.06;5026334;28;20029;-63
2022/05/09 03:20:03;;;;;;;15.10;6.05;;;;;;;7.41;78.88;102597.31;5021803;28;20037;-63
2022/05/09 03:22:28;;;;;;;16.83;6.28;;;;;;;7.38;78.83;102602.25;5020711;28;20072;-63
2022/05/09 03:24:54;;;;;;;16.25;5.88;;;;;;;7.35;79.04;102597.09;5022899;28;20122;-63
2022/05/09 03:27:19;;;;;;;19.98;6.45;;;;;;;7.33;79.18;102599.16;5021080;28;20036;-63
2022/05/09 03:29:45;;;;;;;13.07;6.32;;;;;;;7.29;79.27;102591.28;5036641;28;20033;-63
2022/05/09 03:32:10;;;;;;;18.08;6.70;;;;;;;7.28;79.47;102585.97;5022572;28;20034;-63
2022/05/09 03:34:35;;;;;;;13.48;6.07;;;;;;;7.31;78.92;102585.66;5023175;28;20036;-63
2022/05/09 03:37:00;;;;;;;18.25;6.57;;;;;;;7.24;79.53;102588.19;5021247;28;20018;-62
2022/05/09 03:39:26;;;;;;;17.52;6.40;;;;;;;7.27;79.14;102592.47;5022146;28;20060;-63
2022/05/09 03:41:51;;;;;;;19.17;6.32;;;;;;;7.21;79.55;102590.41;5021796;28;20048;-63
2022/05/09 03:44:16;;;;;;;15.35;6.25;;;;;;;7.21;79.62;102583.06;5025238;28;20036;-63
2022/05/09 03:46:41;;;;;;;17.52;6.55;;;;;;;7.17;79.78;102578.09;5025180;28;20033;-63
2022/05/09 03:49:07;;;;;;;18.10;7.53;;;;;;;7.17;79.82;102584.41;5026637;28;20388;-63
2022/05/09 03:51:33;;;;;;;15.73;6.68;;;;;;;7.15;79.72;102582.88;5024692;28;20022;-63
2022/05/09 03:53:58;;;;;;;14.73;6.05;;;;;;;7.12;80.16;102585.94;5026155;28;20576;-63
2022/05/09 03:56:23;;;;;;;15.43;6.18;;;;;;;7.07;80.40;102583.69;5024141;28;20355;-63
2022/05/09 03:58:49;;;;;;;14.27;6.18;;;;;;;7.06;80.49;102581.13;5026338;28;20036;-63
2022/05/09 04:01:14;;;;;;;15.82;6.53;;;;;;;7.04;80.29;102589.47;5025797;28;20029;-63
2022/05/09 04:03:39;;;;;;;16.10;6.70;;;;;;;7.07;79.95;102582.84;5025985;28;20410;-61
2022/05/09 04:06:05;;;;;;;18.35;6.03;;;;;;;6.99;80.36;102583.66;5024594;28;20013;-63
2022/05/09 04:08:31;;;;;;;15.05;6.20;;;;;;;6.94;80.68;102586.03;5024479;28;20104;-63
2022/05/09 04:10:57;;;;;;;16.05;6.55;;;;;;;6.93;80.96;102587.03;5025270;28;20117;-63
2022/05/09 04:13:22;;;;;;;17.80;7.20;;;;;;;6.85;81.20;102593.34;5023703;28;20021;-63
2022/05/09 04:18:40;;;;;;;16.55;6.60;;;;;;;6.81;81.68;102593.81;5025302;28;20460;-63
2022/05/09 04:21:08;;;;;;;19.73;7.03;;;;;;;6.80;81.65;102586.66;5023743;28;20400;-63
2022/05/09 04:23:33;;;;;;;17.77;6.72;;;;;;;6.78;82.17;102580.50;5025189;28;20025;-63
2022/05/09 04:25:59;;;;;;;15.93;7.45;;;;;;;6.75;82.12;102577.06;5025516;28;20026;-63
2022/05/09 04:28:25;;;;;;;19.38;6.95;;;;;;;6.78;82.81;102577.75;5015137;28;20057;-63
2022/05/09 04:30:50;;;;;;;19.38;7.40;;;;;;;6.76;82.49;102570.59;5003980;28;20426;-63
2022/05/09 04:33:15;;;;;;;18.63;7.03;;;;;;;6.80;82.51;102575.75;5005820;28;20120;-63
2022/05/09 04:35:41;;;;;;;18.75;6.85;;;;;;;6.83;82.54;102575.41;5004339;28;20491;-63
2022/05/09 04:38:12;;;;;;;18.30;7.13;;;;;;;6.84;82.38;102571.63;5010930;28;20067;-63
2022/05/09 04:40:37;;;;;;;13.65;6.88;;;;;;;6.81;82.27;102567.38;5025473;28;20029;-63
2022/05/09 04:43:03;;;;;;;19.92;7.00;;;;;;;6.80;81.96;102565.66;5037942;28;20037;-63
2022/05/09 04:45:30;;;;;;;12.85;6.88;;;;;;;6.82;82.55;102579.16;5043727;28;20025;-63
2022/05/09 04:47:56;;;;;;;18.20;7.60;;;;;;;6.86;82.83;102569.63;5044708;28;20064;-63
2022/05/09 04:50:24;;;;;;;15.98;6.53;;;;;;;6.87;82.79;102574.91;5042812;28;20056;-63
2022/05/09 04:52:49;;;;;;;;;;;;;;;7.04;80.25;102573.09;5044075;28;20064;-63
2022/05/09 04:55:15;;;;;;;15.90;7.07;;;;;;;6.98;81.74;102580.06;5042987;28;20368;-63
2022/05/09 04:57:42;;;;;;;15.43;6.32;;;;;;;7.01;81.85;102570.69;5043614;28;20044;-63
2022/05/09 05:00:11;;;;;;;18.58;7.75;;;;;;;7.01;82.06;102578.91;5043906;28;20340;-63
2022/05/09 05:02:36;;;;;;;17.65;7.32;;;;;;;7.04;81.94;102562.16;5043504;28;20104;-63
2022/05/09 05:05:03;;;;;;;17.13;7.10;;;;;;;7.04;82.13;102562.16;5042739;28;20120;-63
2022/05/09 05:07:29;;;;;;;16.48;7.10;;;;;;;7.06;82.11;102560.13;5043075;28;20025;-63
2022/05/09 05:09:54;;;;;;;13.77;6.65;;;;;;;7.09;82.34;102567.97;5043161;28;20032;-63
2022/05/09 05:12:19;;;;;;;16.77;7.40;;;;;;;7.13;82.12;102558.44;5043519;28;20039;-63
2022/05/09 05:14:45;;;;;;;16.10;7.80;;;;;;;7.17;82.41;102556.22;5043609;28;20035;-63
2022/05/09 05:17:11;;;;;;;20.15;8.13;;;;;;;7.21;82.38;102563.09;5026456;28;20024;-62
2022/05/09 05:19:40;;;;;;;18.08;8.55;;;;;;;7.21;82.93;102557.63;5023240;28;20496;-61
2022/05/09 05:22:06;;;;;;;16.10;8.13;;;;;;;7.29;82.74;102558.47;5023486;28;20129;-62
2022/05/09 05:24:36;;;;;;;19.05;8.07;;;;;;;7.39;82.45;102565.69;5023120;28;20120;-62
2022/05/09 05:27:03;;;;;;;17.35;7.93;;;;;;;7.45;82.26;102568.63;5023142;28;20069;-63
2022/05/09 05:29:28;;;;;;;19.42;8.20;;;;;;;7.55;81.90;102576.63;5022749;28;20029;-61
2022/05/09 05:31:53;;;;;;;21.38;9.10;;;;;;;7.61;82.03;102562.31;5023082;28;20021;-62
2022/05/09 05:34:19;;;;;;;22.63;9.93;;;;;;;7.65;82.46;102563.66;5023353;28;20017;-62
2022/05/09 05:36:45;;;;;;;22.70;9.00;;;;;;;7.72;82.47;102561.97;5021757;28;20167;-62
2022/05/09 05:39:15;;;;;;;18.67;10.25;;;;;;;7.83;83.05;102568.97;5023014;28;20419;-62
2022/05/09 05:41:40;;;;;;;24.33;9.38;;;;;;;7.92;82.46;102567.97;5022981;28;20087;-63
2022/05/09 05:44:08;;;;;;;20.20;9.05;;;;;;;7.95;82.58;102572.22;5022850;28;20037;-62
2022/05/09 05:46:34;;;;;;;;;;;;;;;8.11;80.29;102566.78;5023558;28;20056;-63
2022/05/09 05:48:59;;;;;;;23.92;9.25;;;;;;;8.18;81.26;102566.91;5022967;28;20356;-62
2022/05/09 05:51:24;;;;;;;23.42;9.55;;;;;;;8.31;80.75;102556.28;5020876;28;20396;-62
2022/05/09 05:53:49;;;;;;;17.83;10.15;;;;;;;8.48;79.61;102557.16;5026974;28;20420;-62
2022/05/09 05:56:15;;;;;;;19.73;9.60;;;;;;;8.64;78.71;102553.50;5022438;28;20033;-62
2022/05/09 05:58:40;;;;;;;21.27;9.80;;;;;;;8.75;78.33;102558.59;5022725;28;20052;-62
2022/05/09 06:01:05;;;;;;;27.77;10.10;;;;;;;8.88;77.72;102563.53;5022893;28;20096;-63
2022/05/09 06:03:30;;;;;;;22.13;10.00;;;;;;;8.98;77.38;102558.69;5022597;28;20132;-63
2022/05/09 06:05:56;;;;;;;20.10;10.07;;;;;;;9.06;77.73;102561.38;5021330;28;20512;-63
2022/05/09 06:08:21;;;;;;;23.80;10.20;;;;;;;9.17;75.79;102563.72;5021867;28;20184;-63
2022/05/09 06:10:47;;;;;;;22.05;9.13;;;;;;;9.24;76.99;102561.13;5020923;28;20052;-63
2022/05/09 06:13:13;;;;;;;20.17;9.80;;;;;;;9.36;75.92;102552.28;5022368;28;20048;-63
2022/05/09 06:15:38;;;;;;;23.73;10.60;;;;;;;9.50;74.99;102558.03;5022563;28;20468;-62
2022/05/09 06:18:07;;;;;;;23.98;10.00;;;;;;;9.59;74.84;102555.06;5022416;28;20024;-63
2022/05/09 06:20:35;;;;;;;22.50;10.88;;;;;;;9.69;74.21;102551.22;5021151;28;20030;-63
2022/05/09 06:23:02;;;;;;;;;;;;;;;9.79;74.62;102555.44;5022967;28;20099;-63
2022/05/09 06:25:28;;;;;;;28.33;10.27;;;;;;;9.88;73.06;102554.34;5021977;28;19920;-63
2022/05/09 06:27:54;;;;;;;23.20;10.70;;;;;;;9.98;73.51;102550.47;5022461;28;20027;-62
2022/05/09 06:30:22;;;;;;;21.20;10.27;;;;;;;10.10;73.12;102559.97;5022010;28;20423;-63
2022/05/09 06:32:47;;;;;;;20.92;10.43;;;;;;;10.19;73.74;102550.63;5022431;28;20056;-62
2022/05/09 06:35:20;;;;;;;26.27;10.43;;;;;;;10.30;72.06;102555.69;5020699;28;20060;-63
2022/05/09 06:37:46;;;;;;;24.48;10.98;;;;;;;10.39;72.18;102549.06;5021085;28;20025;-63
2022/05/09 06:40:12;;;;;;;27.23;12.25;;;;;;;10.49;72.78;102551.56;5021986;28;20018;-63
2022/05/09 06:42:37;;;;;;;24.02;11.15;;;;;;;10.67;69.95;102542.06;5022033;28;20036;-63
2022/05/09 06:45:04;;;;;;;28.30;12.55;;;;;;;10.90;69.24;102553.81;5022345;28;20078;-63
2022/05/09 06:47:29;;;;;;;24.10;11.43;;;;;;;11.08;70.21;102548.75;5021708;28;20492;-63
2022/05/09 06:50:02;;;;;;;26.05;11.70;;;;;;;11.21;69.20;102547.22;5003620;28;20033;-63
2022/05/09 06:52:27;;;;;;;25.02;11.00;;;;;;;11.38;68.23;102546.78;5021380;28;20163;-63
2022/05/09 06:54:53;;;;;;;29.50;11.82;;;;;;;11.52;68.97;102539.53;5022222;28;20487;-62
2022/05/09 06:57:18;;;;;;;26.80;12.10;;;;;;;11.62;66.84;102540.06;5021565;28;20038;-63
2022/05/09 06:59:43;;;;;;;23.05;11.55;;;;;;;11.77;67.57;102547.41;5021440;28;20381;-63
2022/05/09 07:02:13;;;;;;;25.75;10.45;;;;;;;11.88;65.89;102545.00;5022962;28;20025;-62
2022/05/09 07:04:39;;;;;;;22.50;10.20;;;;;;;12.00;65.79;102541.69;5022403;28;20033;-63
2022/05/09 07:07:04;;;;;;;23.88;10.75;;;;;;;12.10;65.33;102548.56;5019726;28;20056;-63
2022/05/09 07:09:29;;;;;;;27.38;10.73;;;;;;;12.22;64.45;102537.88;5021317;28;20229;-63
2022/05/09 07:11:55;;;;;;;22.88;10.73;;;;;;;12.37;63.89;102530.34;5027328;28;20656;-63
2022/05/09 07:14:21;;;;;;;21.55;10.43;;;;;;;12.51;64.33;102527.66;5041419;28;20177;-63
2022/05/09 07:16:46;;;;;;;26.52;11.23;;;;;;;12.63;64.02;102534.31;5041258;28;20531;-63
2022/05/09 07:19:12;;;;;;;24.42;10.05;;;;;;;12.73;63.42;102526.53;5044132;28;20025;-63
2022/05/09 07:21:37;;;;;;;25.60;11.30;;;;;;;12.92;63.37;102522.16;5044484;28;20375;-63
2022/05/09 07:24:02;;;;;;;26.35;10.75;;;;;;;12.96;60.27;102524.28;5045157;28;20035;-63
2022/05/09 07:26:27;;;;;;;25.60;11.55;;;;;;;13.12;61.73;102530.50;5045099;28;20029;-63
2022/05/09 07:28:53;;;;;;;23.70;10.27;;;;;;;13.23;62.58;102527.22;5045361;28;20029;-63
2022/05/09 07:31:18;;;;;;;28.90;10.88;;;;;;;13.27;58.47;102525.72;5044953;28;20024;-64
2022/05/09 07:33:44;;;;;;;21.75;10.73;;;;;;;13.39;61.15;102529.59;5045191;28;20071;-63
2022/05/09 07:36:10;;;;;;;26.52;11.27;;;;;;;13.50;59.38;102531.72;5043941;28;20128;-63
2022/05/09 07:38:35;;;;;;;24.23;10.57;;;;;;;13.69;58.38;102521.78;5045533;28;20021;-63
2022/05/09 07:41:00;;;;;;;24.92;10.32;;;;;;;13.88;59.31;102525.59;5025352;28;20365;-63
2022/05/09 07:43:28;;;;;;;24.30;10.43;;;;;;;14.00;57.27;102528.59;5018567;28;20481;-64
2022/05/09 07:45:55;;;;;;;27.77;11.40;;;;;;;14.09;59.82;102523.69;5025219;28;20392;-63
2022/05/09 07:48:21;;;;;;;25.83;10.70;;;;;;;14.18;61.30;102520.50;5025644;28;20083;-63
2022/05/09 07:50:48;;;;;;;24.95;10.40;;;;;;;14.28;57.65;102531.13;5023520;28;20128;-64
2022/05/09 07:53:19;;;;;;;23.08;10.88;;;;;;;14.30;56.81;102529.00;5024766;28;20698;-64
2022/05/09 07:55:45;;;;;;;25.55;10.32;;;;;;;14.40;56.92;102528.56;5024344;28;20038;-63
2022/05/09 07:58:11;;;;;;;20.25;10.05;;;;;;;14.46;55.04;102524.94;5025276;28;20041;-63
2022/05/09 08:00:40;;;;;;;27.23;10.60;;;;;;;14.51;55.54;102526.03;5026283;28;20045;-63
2022/05/09 08:03:11;;;;;;;28.88;11.07;;;;;;;14.65;55.34;102529.63;5026172;28;20127;-64
2022/05/09 08:05:37;;;;;;;29.00;11.30;;;;;;;14.71;56.79;102530.66;5023150;28;20056;-63
2022/05/09 08:08:02;;;;;;;28.55;11.88;;;;;;;14.91;56.09;102525.06;5026044;28;20030;-64
2022/05/09 08:10:27;;;;;;;25.40;10.80;;;;;;;15.01;54.08;102526.28;5007511;28;20423;-63
2022/05/09 08:12:53;;;;;;;26.92;10.60;;;;;;;15.14;56.44;102535.59;5024788;28;20051;-63
2022/05/09 08:15:20;;;;;;;28.63;10.40;;;;;;;15.22;53.36;102527.06;5025133;28;20022;-64
2022/05/09 08:17:47;;;;;;;26.02;10.50;;;;;;;15.36;55.75;102528.69;5024408;28;20048;-63
2022/05/09 08:20:13;;;;;;;22.90;10.20;;;;;;;15.48;53.20;102528.81;5021553;28;20025;-64
2022/05/09 08:22:40;;;;;;;22.17;10.52;;;;;;;15.64;53.83;102520.00;5020669;28;20025;-63
2022/05/09 08:25:06;;;;;;;23.02;9.85;;;;;;;15.65;51.80;102527.22;5017442;28;20033;-64
2022/05/09 08:27:32;;;;;;;23.17;10.73;;;;;;;15.65;51.92;102537.47;5017194;28;20160;-64
2022/05/09 08:29:58;;;;;;;20.60;9.98;;;;;;;15.76;52.76;102529.31;5018900;28;20053;-64
2022/05/09 08:32:24;;;;;;;25.75;10.27;;;;;;;15.86;51.18;102530.69;5034073;28;20372;-64
2022/05/09 08:34:51;;;;;;;20.50;9.88;;;;;;;16.07;52.98;102522.88;5034819;28;20124;-63
2022/05/09 08:37:18;;;;;;;21.98;9.73;;;;;;;16.23;51.07;102532.53;5034876;28;20029;-63
2022/05/09 08:39:44;;;;;;;23.85;9.48;;;;;;;16.47;54.47;102528.00;5029677;28;20025;-64
2022/05/09 08:42:14;;;;;;;19.65;9.20;;;;;;;16.67;49.96;102533.34;5032327;28;20025;-64
2022/05/09 08:44:57;;;;;;;20.02;9.35;;;;;;;16.72;51.48;102532.69;5024170;28;20333;-64
2022/05/09 08:47:53;;;;;;;20.65;9.25;;;;;;;16.95;50.98;102530.09;5025862;28;20037;-64
2022/05/09 08:50:25;;;;;;;26.02;10.50;;;;;;;17.11;49.84;102526.66;5022478;28;20045;-64
2022/05/09 08:52:57;;;;;;;24.15;9.70;;;;;;;17.33;47.80;102524.22;5034168;28;20033;-64
2022/05/09 08:55:27;;;;;;;24.60;10.00;;;;;;;17.51;48.73;102526.13;5033956;28;20024;-64
2022/05/09 08:58:13;;;;;;;25.70;9.93;;;;;;;17.81;45.27;102525.28;5024931;28;20037;-64
2022/05/09 09:00:38;;;;;;;24.38;9.32;;;;;;;19.13;43.12;102522.81;5028612;28;20357;-64
2022/05/09 09:03:24;;;;;;;24.33;10.85;;;;;;;19.39;42.38;102524.16;5023504;28;20029;-64
2022/05/09 09:05:52;;;;;;;24.60;10.73;;;;;;;18.86;41.31;102521.69;5023862;28;20092;-64
2022/05/09 09:08:31;;;;;;;24.33;10.60;;;;;;;19.01;43.88;102515.56;5023615;28;20025;-64
2022/05/09 09:11:12;;;;;;;22.02;10.10;;;;;;;19.31;42.63;102519.00;5023234;28;20033;-64
2022/05/09 09:14:08;;;;;;;23.17;9.75;;;;;;;19.55;42.80;102507.72;5023925;28;20076;-64
2022/05/09 09:16:55;;;;;;;27.60;11.07;;;;;;;19.78;39.66;102507.63;5028648;28;20506;-64
2022/05/09 09:19:38;;;;;;;22.10;10.00;;;;;;;19.96;41.00;102507.38;5023717;28;20029;-65
2022/05/09 09:22:03;;;;;;;20.63;10.00;;;;;;;21.76;36.34;102505.84;5028190;28;20112;-65
2022/05/09 09:24:38;;;;;;;23.50;10.80;;;;;;;24.19;34.91;102504.41;5017314;28;20120;-65
2022/05/09 09:27:21;;;;;;;23.02;9.98;;;;;;;26.25;31.03;102501.09;5021627;28;20424;-65
2022/05/09 09:29:56;;;;;;;23.20;10.00;;;;;;;28.46;30.51;102502.50;5012265;28;20652;-64
2022/05/09 09:32:22;;;;;;;23.92;9.45;;;;;;;29.32;24.47;102486.53;5023669;28;20048;-66
2022/05/09 09:35:07;;;;;;;22.35;9.20;;;;;;;29.85;24.61;102490.66;5027104;28;20079;-65
2022/05/09 09:37:33;;;;;;;23.00;10.70;;;;;;;30.56;23.98;102493.59;5022740;28;20026;-66
2022/05/09 09:39:58;;;;;;;22.67;9.52;;;;;;;31.27;22.93;102489.50;5022029;28;20039;-65
2022/05/09 09:42:24;;;;;;;25.25;9.35;;;;;;;32.52;22.45;102500.91;5021822;28;20116;-65
2022/05/09 09:44:51;;;;;;;27.23;11.50;;;;;;;33.16;19.59;102490.56;5022239;28;20025;-64
2022/05/09 09:47:19;;;;;;;30.77;11.50;;;;;;;32.46;22.49;102488.06;5021823;28;20029;-65
2022/05/09 09:49:48;;;;;;;25.30;11.05;;;;;;;32.59;21.51;102489.00;5021963;28;20052;-65
2022/05/09 09:52:29;;;;;;;31.42;11.73;;;;;;;32.16;20.72;102486.28;5019814;28;20118;-65
2022/05/09 09:55:00;;;;;;;25.35;11.15;;;;;;;32.58;22.03;102493.03;5019179;28;20053;-65
2022/05/09 09:57:35;;;;;;;23.48;10.27;;;;;;;33.24;21.13;102476.25;5028003;28;20052;-65
2022/05/09 10:00:27;;;;;;;28.77;12.13;;;;;;;34.23;20.83;102477.53;5021194;28;20099;-66
2022/05/09 10:02:54;;;;;;;31.40;11.07;;;;;;;33.67;18.68;102474.25;5022948;28;20189;-65
2022/05/09 10:05:31;;;;;;;27.35;11.75;;;;;;;33.52;19.05;102475.72;5021212;28;20034;-65
2022/05/09 10:07:57;;;;;;;26.08;10.75;;;;;;;33.51;19.15;102469.19;5004085;28;20030;-65
2022/05/09 10:10:25;;;;;;;27.67;11.10;;;;;;;33.79;19.67;102455.16;5014212;28;20032;-65
2022/05/09 10:12:56;;;;;;;21.58;9.90;;;;;;;34.39;18.68;102454.84;5022074;28;20030;-65
2022/05/09 10:15:30;;;;;;;25.48;10.13;;;;;;;34.82;19.49;102454.28;5021958;28;20033;-65
2022/05/09 10:17:58;;;;;;;19.45;8.80;;;;;;;34.61;18.23;102451.56;5022890;28;20528;-65
2022/05/09 10:20:39;;;;;;;22.08;9.77;;;;;;;34.70;19.40;102448.59;5021668;28;20500;-66
2022/05/09 10:26:07;;;;;;;21.07;8.80;;;;;;;34.27;17.76;102441.44;5017583;28;20052;-65
2022/05/09 10:28:37;;;;;;;22.13;8.82;;;;;;;34.22;18.00;102435.94;5021975;28;20311;-66
2022/05/09 10:31:12;;;;;;;15.85;7.05;;;;;;;35.25;19.05;102429.94;5014574;28;20388;-66
2022/05/09 10:33:55;;;;;;;15.68;7.13;;;;;;;35.50;18.06;102431.56;5021468;28;20111;-66
2022/05/09 10:36:32;;;;;;;18.60;8.25;;;;;;;34.99;17.02;102430.38;5001454;28;20539;-66
2022/05/09 10:39:10;;;;;;;21.10;8.00;;;;;;;33.97;18.22;102430.19;5002465;28;20428;-66
2022/05/09 10:41:46;;;;;;;19.05;8.30;;;;;;;33.64;19.75;102435.03;5002499;28;20022;-66
2022/05/09 10:44:19;;;;;;;19.30;8.55;;;;;;;33.27;19.69;102435.69;5002234;28;20040;-65
2022/05/09 10:46:52;;;;;;;17.73;7.90;;;;;;;33.15;19.17;102434.78;5002328;28;20341;-66
2022/05/09 10:49:45;;;;;;;19.27;7.93;;;;;;;33.45;19.25;102422.13;5000989;28;20404;-66
2022/05/09 10:52:29;;;;;;;18.85;7.63;;;;;;;33.12;20.10;102426.94;5012501;28;20063;-66
2022/05/09 10:55:17;;;;;;;17.48;7.40;;;;;;;32.09;19.61;102423.41;5022092;28;20412;-66
2022/05/09 10:57:50;;;;;;;20.75;9.05;;;;;;;30.57;20.95;102413.88;5021335;28;20120;-66
2022/05/09 11:00:22;;;;;;;20.25;8.77;;;;;;;29.37;22.46;102415.66;5021688;28;20033;-66
2022/05/09 11:03:00;;;;;;;18.45;8.35;;;;;;;28.58;23.65;102409.53;5021621;28;20091;-65
2022/05/09 11:05:46;;;;;;;18.45;8.68;;;;;;;27.16;25.22;102410.94;5020211;28;20037;-65
2022/05/09 11:08:26;;;;;;;17.75;8.05;;;;;;;26.29;26.54;102408.38;5021218;28;20034;-66
2022/05/09 11:11:06;;;;;;;24.67;9.48;;;;;;;26.35;25.54;102399.56;5021005;28;20025;-65
2022/05/09 11:13:52;;;;;;;21.85;8.68;;;;;;;26.02;27.31;102403.34;5021548;28;20022;-66
2022/05/09 11:16:33;;;;;;;19.10;7.90;;;;;;;26.22;28.29;102394.66;5021756;28;20026;-66
2022/05/09 11:19:31;;;;;;;18.17;8.30;;;;;;;26.35;27.35;102390.28;5020840;28;20467;-66
2022/05/09 11:22:03;;;;;;;25.95;10.15;;;;;;;26.12;26.32;102395.63;5021401;28;20416;-66
2022/05/09 11:24:56;;;;;;;19.92;9.00;;;;;;;26.29;28.34;102388.66;5021485;28;20748;-65
2022/05/09 11:27:45;;;;;;;19.55;8.68;;;;;;;26.07;28.21;102377.94;5020036;28;20496;-66
2022/05/09 11:30:32;;;;;;;21.50;8.82;;;;;;;25.81;27.52;102378.22;5021598;28;20026;-66
2022/05/09 11:33:09;;;;;;;21.63;9.20;;;;;;;25.63;27.21;102376.94;5021331;28;20116;-65
2022/05/09 11:35:36;;;;;;;20.33;9.27;;;;;;;25.36;28.45;102380.28;5020868;28;20738;-66