Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:56;;;;;;;;;;;12.00;99.90;;;;;;5036444;28;19960;-90
2021/05/09 00:04:22;;;;;;;;;;;12.00;99.90;;;;;;5036297;28;19920;-89
2021/05/09 00:06:49;;;;;;;;;;;12.00;99.90;;;;;;5036361;28;20420;-89
2021/05/09 00:09:15;;;;;;;;;;;12.00;99.90;;;;;;5036441;28;19931;-89
2021/05/09 00:11:41;;;;;;;;;;;12.00;99.90;;;;;;5036262;28;19927;-89
2021/05/09 00:14:08;;;;;;;;;;;12.00;99.90;;;;;;5036164;28;19998;-88
2021/05/09 00:16:36;;;;;;;;;;;12.00;99.90;;;;;;5035812;28;20261;-89
2021/05/09 00:19:03;;;;;;;;;;;12.00;99.90;;;;;;5035649;28;19974;-89
2021/05/09 00:21:29;;;;;;;;;;;12.00;99.90;;;;;;5035991;28;20239;-89
2021/05/09 00:23:56;;;;;;;;;;;12.00;99.90;;;;;;5035966;28;19921;-89
2021/05/09 00:26:22;;;;;;;;;;;12.00;99.90;;;;;;5035852;28;19932;-89
2021/05/09 00:28:48;;;;;;;;;;;12.00;99.90;;;;;;5035811;28;19925;-89
2021/05/09 00:31:15;;;;;;;;;;;12.00;99.90;;;;;;5035761;28;20346;-89
2021/05/09 00:33:42;;;;;;;;;;;12.10;99.90;;;;;;5035919;28;19928;-90
2021/05/09 00:36:08;;;;;;;;;;;12.00;99.90;;;;;;5035830;28;19925;-89
2021/05/09 00:38:35;;;;;;;;;;;12.00;99.90;;;;;;5036008;28;20010;-90
2021/05/09 00:41:01;;;;;;;;;;;12.00;99.90;;;;;;5035979;28;19921;-90
2021/05/09 00:43:27;;;;;;;;;;;12.00;99.90;;;;;;5035747;28;19921;-90
2021/05/09 00:45:54;;;;;;;;;;;12.00;99.90;;;;;;5035644;28;19994;-90
2021/05/09 00:48:20;;;;;;;;;;;12.10;99.90;;;;;;5035781;28;19921;-90
2021/05/09 00:50:47;;;;;;;;;;;12.00;99.90;;;;;;5035625;28;19921;-90
2021/05/09 00:53:14;;;;;;;;;;;12.00;99.90;;;;;;5035502;28;19943;-90
2021/05/09 00:55:40;;;;;;;;;;;12.00;99.90;;;;;;5035591;28;19921;-90
2021/05/09 00:58:07;;;;;;;;;;;12.00;99.90;;;;;;5035652;28;19931;-90
2021/05/09 01:00:33;;;;;;;;;;;12.00;99.90;;;;;;5035465;28;19932;-90
2021/05/09 01:02:59;;;;;;;;;;;12.00;99.90;;;;;;5035300;28;19929;-90
2021/05/09 01:05:26;;;;;;;;;;;12.00;99.90;;;;;;5035430;28;20067;-91
2021/05/09 01:07:53;;;;;;;;;;;12.00;99.90;;;;;;5035210;28;19924;-90
2021/05/09 01:10:19;;;;;;;;;;;12.00;99.90;;;;;;5035366;28;19932;-90
2021/05/09 01:12:46;;;;;;;;;;;12.00;99.90;;;;;;5035377;28;19921;-90
2021/05/09 01:15:13;;;;;;;;;;;12.00;99.90;;;;;;5035163;28;19921;-90
2021/05/09 01:17:39;;;;;;;;;;;12.00;99.90;;;;;;5035263;28;20407;-90
2021/05/09 01:20:07;;;;;;;;;;;12.00;99.90;;;;;;5035214;28;20265;-90
2021/05/09 01:22:34;;;;;;;;;;;12.00;99.90;;;;;;5032845;28;19928;-90
2021/05/09 01:25:00;;;;;;;;;;;12.00;99.90;;;;;;5035240;28;20015;-90
2021/05/09 01:27:26;;;;;;;;;;;12.00;99.90;;;;;;5035372;28;19921;-90
2021/05/09 01:29:53;;;;;;;;;;;12.00;99.90;;;;;;5034673;28;19944;-90
2021/05/09 01:32:19;;;;;;;;;;;12.00;99.90;;;;;;5037965;28;19970;-89
2021/05/09 01:34:45;;;;;;;;;;;12.00;99.90;;;;;;5039145;28;19921;-90
2021/05/09 01:37:13;;;;;;;;;;;12.00;99.90;;;;;;5039326;28;19943;-90
2021/05/09 01:39:39;;;;;;;;;;;12.00;99.90;;;;;;5039300;28;19928;-90
2021/05/09 01:42:05;;;;;;;;;;;12.00;99.90;;;;;;5039225;28;20015;-89
2021/05/09 01:44:32;;;;;;;;;;;12.00;99.90;;;;;;5039067;28;19931;-89
2021/05/09 01:46:58;;;;;;;;;;;12.00;99.90;;;;;;5039043;28;19931;-90
2021/05/09 01:49:25;;;;;;;;;;;12.00;99.90;;;;;;5038844;28;19921;-88
2021/05/09 01:51:51;;;;;;;;;;;12.00;99.90;;;;;;5038751;28;19931;-90
2021/05/09 01:54:18;;;;;;;;;;;12.00;99.90;;;;;;5038712;28;19921;-89
2021/05/09 01:56:44;;;;;;;;;;;12.00;99.90;;;;;;5038661;28;19931;-88
2021/05/09 01:59:11;;;;;;;;;;;12.10;99.90;;;;;;5038660;28;19931;-86
2021/05/09 02:01:37;;;;;;;;;;;12.00;99.90;;;;;;5038625;28;19921;-89
2021/05/09 02:04:04;;;;;;;;;;;12.10;99.90;;;;;;5038551;28;19921;-89
2021/05/09 02:06:30;;;;;;;;;;;12.00;99.90;;;;;;5038218;28;19927;-88
2021/05/09 02:08:56;;;;;;;;;;;12.10;99.90;;;;;;5038557;28;19921;-89
2021/05/09 02:11:24;;;;;;;;;;;12.00;99.90;;;;;;5038331;28;19921;-89
2021/05/09 02:13:50;;;;;;;;;;;12.00;99.90;;;;;;5038243;28;19927;-89
2021/05/09 02:16:16;;;;;;;;;;;12.00;99.90;;;;;;5038231;28;19920;-89
2021/05/09 02:18:43;;;;;;;;;;;12.00;99.90;;;;;;5038326;28;19920;-88
2021/05/09 02:21:09;;;;;;;;;;;12.00;99.90;;;;;;5038075;28;20341;-89
2021/05/09 02:23:35;;;;;;;;;;;12.10;99.90;;;;;;5038045;28;19931;-88
2021/05/09 02:26:02;;;;;;;;;;;12.10;99.90;;;;;;5038041;28;20326;-89
2021/05/09 02:28:29;;;;;;;;;;;12.10;99.90;;;;;;5037986;28;20353;-88
2021/05/09 02:30:55;;;;;;;;;;;12.00;99.90;;;;;;5038001;28;19921;-89
2021/05/09 02:33:22;;;;;;;;;;;12.10;99.90;;;;;;5037888;28;19927;-89
2021/05/09 02:35:48;;;;;;;;;;;12.10;99.90;;;;;;5037799;28;20430;-88
2021/05/09 02:38:14;;;;;;;;;;;12.00;99.90;;;;;;5037943;28;20353;-88
2021/05/09 02:40:41;;;;;;;;;;;12.00;99.90;;;;;;5037894;28;20364;-89
2021/05/09 02:43:07;;;;;;;;;;;12.00;99.90;;;;;;5037723;28;20345;-89
2021/05/09 02:45:34;;;;;;;;;;;12.00;99.90;;;;;;5037950;28;20253;-88
2021/05/09 02:48:00;;;;;;;;;;;12.00;99.90;;;;;;5037814;28;19921;-89
2021/05/09 02:50:27;;;;;;;;;;;12.00;99.90;;;;;;5037775;28;19925;-88
2021/05/09 02:52:53;;;;;;;;;;;12.00;99.90;;;;;;5038039;28;19921;-89
2021/05/09 02:55:20;;;;;;;;;;;12.00;99.90;;;;;;5037470;28;19921;-89
2021/05/09 02:57:46;;;;;;;;;;;12.00;99.90;;;;;;5037531;28;20008;-89
2021/05/09 03:00:13;;;;;;;;;;;12.00;99.90;;;;;;5037476;28;19921;-89
2021/05/09 03:02:40;;;;;;;;;;;12.00;99.90;;;;;;5037681;28;20019;-88
2021/05/09 03:05:07;;;;;;;;;;;11.90;99.90;;;;;;5037634;28;19935;-88
2021/05/09 03:07:33;;;;;;;;;;;11.90;99.90;;;;;;5037241;28;19921;-88
2021/05/09 03:10:00;;;;;;;;;;;11.90;99.90;;;;;;5037383;28;19927;-88
2021/05/09 03:12:26;;;;;;;;;;;11.90;99.90;;;;;;5037293;28;19932;-88
2021/05/09 03:14:52;;;;;;;;;;;12.00;99.90;;;;;;5037075;28;19978;-89
2021/05/09 03:17:19;;;;;;;;;;;12.00;99.90;;;;;;5037232;28;20352;-88
2021/05/09 03:19:46;;;;;;;;;;;11.90;99.90;;;;;;5037488;28;20337;-89
2021/05/09 03:22:12;;;;;;;;;;;11.90;99.90;;;;;;5037262;28;20326;-88
2021/05/09 03:24:39;;;;;;;;;;;11.90;99.90;;;;;;5037103;28;20350;-88
2021/05/09 03:27:05;;;;;;;;;;;12.00;99.90;;;;;;5036955;28;20350;-89
2021/05/09 03:29:31;;;;;;;;;;;11.90;99.90;;;;;;5037085;28;19947;-90
2021/05/09 03:31:58;;;;;;;;;;;11.90;99.90;;;;;;5037289;28;19920;-90
2021/05/09 03:34:24;;;;;;;;;;;11.90;99.90;;;;;;5036948;28;20016;-90
2021/05/09 03:36:51;;;;;;;;;;;11.90;99.90;;;;;;5036940;28;19978;-91
2021/05/09 03:39:18;;;;;;;;;;;11.90;99.90;;;;;;5037001;28;20008;-90
2021/05/09 03:41:44;;;;;;;;;;;11.90;99.90;;;;;;5037078;28;20294;-90
2021/05/09 03:44:10;;;;;;;;;;;11.90;99.90;;;;;;5037049;28;20253;-91
2021/05/09 03:46:37;;;;;;;;;;;11.80;99.90;;;;;;5036781;28;20346;-91
2021/05/09 03:49:03;;;;;;;;;;;11.80;99.90;;;;;;5036729;28;19921;-91
2021/05/09 03:51:30;;;;;;;;;;;11.80;99.90;;;;;;5036707;28;19939;-90
2021/05/09 03:53:57;;;;;;;;;;;11.80;99.90;;;;;;5036037;28;19920;-91
2021/05/09 03:56:23;;;;;;;;;;;11.80;99.90;;;;;;5036485;28;19921;-91
2021/05/09 03:58:49;;;;;;;;;;;11.80;99.90;;;;;;5036714;28;19932;-90
2021/05/09 04:01:16;;;;;;;;;;;11.80;99.90;;;;;;5036529;28;20023;-90
2021/05/09 04:03:42;;;;;;;;;;;11.70;99.90;;;;;;5036508;28;19921;-89
2021/05/09 04:06:09;;;;;;;;;;;11.80;99.90;;;;;;5036392;28;19979;-90
2021/05/09 04:08:35;;;;;;;;;;;11.80;99.90;;;;;;5036367;28;19921;-89
2021/05/09 04:11:02;;;;;;;;;;;11.80;99.90;;;;;;5036292;28;19921;-89
2021/05/09 04:13:29;;;;;;;;;;;11.70;99.90;;;;;;5036354;28;19947;-90
2021/05/09 04:15:55;;;;;;;;;;;11.70;99.90;;;;;;5036270;28;20238;-90
2021/05/09 04:18:21;;;;;;;;;;;11.70;99.90;;;;;;5036183;28;20352;-91
2021/05/09 04:20:48;;;;;;;;;;;11.70;99.90;;;;;;5036160;28;20341;-90
2021/05/09 04:23:15;;;;;;;;;;;11.70;99.90;;;;;;5036148;28;20269;-90
2021/05/09 04:25:41;;;;;;;;;;;11.70;99.90;;;;;;5036111;28;20329;-90
2021/05/09 04:28:09;;;;;;;;;;;11.70;99.90;;;;;;5036062;28;19921;-90
2021/05/09 04:30:35;;;;;;;;;;;11.70;99.90;;;;;;5036031;28;20368;-90
2021/05/09 04:33:01;;;;;;;;;;;11.60;99.90;;;;;;5035816;28;20325;-90
2021/05/09 04:35:28;;;;;;;;;;;11.70;99.90;;;;;;5036014;28;19931;-89
2021/05/09 04:37:54;;;;;;;;;;;11.60;99.90;;;;;;5035698;28;19921;-90
2021/05/09 04:40:21;;;;;;;;;;;11.60;99.90;;;;;;5035818;28;20334;-89
2021/05/09 04:42:47;;;;;;;;;;;11.60;99.90;;;;;;5035811;28;20302;-89
2021/05/09 04:45:15;;;;;;;;;;;11.60;99.90;;;;;;5035987;28;20012;-90
2021/05/09 04:47:41;;;;;;;;;;;11.60;99.90;;;;;;5035944;28;19921;-90
2021/05/09 04:50:08;;;;;;;;;;;11.50;99.90;;;;;;5035580;28;19921;-89
2021/05/09 04:52:34;;;;;;;;;;;11.50;99.90;;;;;;5035891;28;19921;-89
2021/05/09 04:55:00;;;;;;;;;;;11.50;99.90;;;;;;5035326;28;20342;-90
2021/05/09 04:57:27;;;;;;;;;;;11.50;99.90;;;;;;5035486;28;19921;-90
2021/05/09 04:59:53;;;;;;;;;;;11.50;99.90;;;;;;5035447;28;19921;-90
2021/05/09 05:02:20;;;;;;;;;;;11.40;99.90;;;;;;5035721;28;19921;-90
2021/05/09 05:04:47;;;;;;;;;;;11.40;99.90;;;;;;5035579;28;19921;-90
2021/05/09 05:07:13;;;;;;;;;;;11.40;99.90;;;;;;5034287;28;20024;-90
2021/05/09 05:09:40;;;;;;;;;;;11.50;99.90;;;;;;5035346;28;19925;-89
2021/05/09 05:12:07;;;;;;;;;;;11.40;99.90;;;;;;5035275;28;20346;-90
2021/05/09 05:14:33;;;;;;;;;;;11.40;99.90;;;;;;5035283;28;19927;-90
2021/05/09 05:16:59;;;;;;;;;;;11.30;99.90;;;;;;5035465;28;19931;-89
2021/05/09 05:19:27;;;;;;;;;;;11.30;99.90;;;;;;5035119;28;19925;-89
2021/05/09 05:21:53;;;;;;;;;;;11.30;99.90;;;;;;5035380;28;19921;-90
2021/05/09 05:24:19;;;;;;;;;;;11.30;99.90;;;;;;5035163;28;20337;-90
2021/05/09 05:26:46;;;;;;;;;;;11.30;99.90;;;;;;5035073;28;20352;-90
2021/05/09 05:29:12;;;;;;;;;;;11.30;99.90;;;;;;5035352;28;20358;-90
2021/05/09 05:31:38;;;;;;;;;;;11.30;99.90;;;;;;5034999;28;20368;-89
2021/05/09 05:34:05;;;;;;;;;;;11.30;99.90;;;;;;5035097;28;20326;-89
2021/05/09 05:36:32;;;;;;;;;;;11.30;99.90;;;;;;5034800;28;20353;-89
2021/05/09 05:38:58;;;;;;;;;;;11.30;99.90;;;;;;5035115;28;20276;-89
2021/05/09 05:41:24;;;;;;;;;;;11.30;99.90;;;;;;5034979;28;20002;-89
2021/05/09 05:43:51;;;;;;;;;;;11.30;99.90;;;;;;5034808;28;19921;-89
2021/05/09 05:46:17;;;;;;;;;;;11.40;99.90;;;;;;5034828;28;19974;-89
2021/05/09 05:48:43;;;;;;;;;;;11.40;99.90;;;;;;5035207;28;19931;-89
2021/05/09 05:51:10;;;;;;;;;;;11.30;99.90;;;;;;5034797;28;20023;-89
2021/05/09 05:53:37;;;;;;;;;;;11.40;99.90;;;;;;5034992;28;19921;-89
2021/05/09 05:56:04;;;;;;;;;;;11.40;99.90;;;;;;5034687;28;19961;-89
2021/05/09 05:58:30;;;;;;;;;;;11.40;99.90;;;;;;5034711;28;19921;-88
2021/05/09 06:00:56;;;;;;;;;;;11.30;99.90;;;;;;5034690;28;19985;-89
2021/05/09 06:03:23;;;;;;;;;;;11.30;99.90;;;;;;5034704;28;20345;-89
2021/05/09 06:05:50;;;;;;;;;;;11.30;99.90;;;;;;5034765;28;19932;-90
2021/05/09 06:08:17;;;;;;;;;;;11.20;99.90;;;;;;5034681;28;19975;-89
2021/05/09 06:10:44;;;;;;;;;;;11.20;99.90;;;;;;5034749;28;19952;-89
2021/05/09 06:13:10;;;;;;;;;;;11.20;99.90;;;;;;5034595;28;19931;-91
2021/05/09 06:15:37;;;;;;;;;;;11.20;99.90;;;;;;5034742;28;19921;-90
2021/05/09 06:18:03;;;;;;;;;;;11.10;99.90;;;;;;5036532;28;19921;-89
2021/05/09 06:20:30;;;;;;;;;;;11.00;99.90;;;;;;5038105;28;20024;-89
2021/05/09 06:22:57;;;;;;;;;;;11.00;99.90;;;;;;5038152;28;19921;-89
2021/05/09 06:25:23;;;;;;;;;;;11.00;99.90;;;;;;5038384;28;19932;-89
2021/05/09 06:27:51;;;;;;;;;;;10.90;99.90;;;;;;5038110;28;20428;-89
2021/05/09 06:30:17;;;;;;;;;;;10.80;99.90;;;;;;5038281;28;19921;-89
2021/05/09 06:32:44;;;;;;;;;;;10.80;99.90;;;;;;5037800;28;20344;-89
2021/05/09 06:35:10;;;;;;;;;;;10.80;99.90;;;;;;5037819;28;20330;-89
2021/05/09 06:37:37;;;;;;;;;;;10.80;99.90;;;;;;5038221;28;19921;-90
2021/05/09 06:40:04;;;;;;;;;;;10.80;99.90;;;;;;5037835;28;19939;-90
2021/05/09 06:42:31;;;;;;;;;;;10.80;99.90;;;;;;5037917;28;19951;-89
2021/05/09 06:45:01;;;;;;;;;;;10.90;99.90;;;;;;5037781;28;20350;-89
2021/05/09 06:47:27;;;;;;;;;;;11.00;99.90;;;;;;5037690;28;20384;-89
2021/05/09 06:49:54;;;;;;;;;;;10.90;99.90;;;;;;5037676;28;19946;-89
2021/05/09 06:52:20;;;;;;;;;;;10.90;99.90;;;;;;5037973;28;19927;-88
2021/05/09 06:54:47;;;;;;;;;;;10.90;99.90;;;;;;5037592;28;19931;-89
2021/05/09 06:57:13;;;;;;;;;;;10.90;99.90;;;;;;5037740;28;19932;-88
2021/05/09 06:59:40;;;;;;;;;;;11.00;99.90;;;;;;5037811;28;19925;-88
2021/05/09 07:02:07;;;;;;;;;;;11.00;99.90;;;;;;5037731;28;19990;-88
2021/05/09 07:04:33;;;;;;;;;;;11.00;99.90;;;;;;5037651;28;19931;-88
2021/05/09 07:07:00;;;;;;;;;;;11.00;99.90;;;;;;5037251;28;19921;-88
2021/05/09 07:09:26;;;;;;;;;;;11.10;99.90;;;;;;5037357;28;19921;-89
2021/05/09 07:11:52;;;;;;;;;;;11.40;99.90;;;;;;5037351;28;20308;-88
2021/05/09 07:14:19;;;;;;;;;;;11.80;99.90;;;;;;5037230;28;19928;-89
2021/05/09 07:16:45;;;;;;;;;;;12.20;99.90;;;;;;5037195;28;19921;-89
2021/05/09 07:19:14;;;;;;;;;;;12.50;99.90;;;;;;5037237;28;19921;-90
2021/05/09 07:21:43;;;;;;;;;;;13.90;99.90;;;;;;5037332;28;19921;-82
2021/05/09 07:24:10;;;;;;;;;;;15.20;99.90;;;;;;5037007;28;19932;-77
2021/05/09 07:26:36;;;;;;;4.38;0.43;;;16.10;99.90;;;;;;5036633;28;20423;-77
2021/05/09 07:29:03;;;;;;;5.28;0.35;;;17.00;99.90;;;;;;5035624;28;20053;-77
2021/05/09 07:31:31;;;;;;;2.47;0.50;;;17.30;99.90;;;;;;5036462;28;20063;-78
2021/05/09 07:33:58;;;;;;;3.03;0.95;;;17.10;99.90;;;;;;5036674;28;20457;-83
2021/05/09 07:36:25;;;;;;;5.18;0.63;;;16.50;99.90;;;;;;5036310;28;20105;-87
2021/05/09 07:38:52;;;;;;;4.35;0.77;;;15.90;99.90;;;;;;5035500;28;20053;-80
2021/05/09 07:41:19;;;;;;;5.75;1.55;;;16.30;99.90;;;;;;5036291;28;20060;-79
2021/05/09 07:43:46;;;;;;;4.00;0.63;;;17.10;99.90;;;;;;5036494;28;20057;-79
2021/05/09 07:46:13;;;;;;;3.92;0.80;;;17.70;99.90;;;;;;5036068;28;20068;-78
2021/05/09 07:48:39;;;;;;;;;;;17.80;99.90;;;;;;5036771;28;20063;-78
2021/05/09 07:51:06;;;;;;;;;;;17.20;99.90;;;;;;5036504;28;19921;-78
2021/05/09 07:53:33;;;;;;;3.05;1.20;;;16.40;99.90;;;;;;5035583;28;20423;-78
2021/05/09 07:56:00;;;;;;;6.10;0.73;;;15.80;99.90;;;;;;5035800;28;20053;-78
2021/05/09 07:58:26;;;;;;;3.40;0.60;;;15.30;99.90;;;;;;5036092;28;20081;-77
2021/05/09 08:00:53;;;;;;;5.35;1.48;;;14.80;99.90;;;;;;5035769;28;20110;-77
2021/05/09 08:03:20;;;;;;;2.60;0.40;;;14.40;99.90;;;;;;5036213;28;20413;-77
2021/05/09 08:05:47;;;;;;;7.82;0.88;;;14.10;99.90;;;;;;5035847;28;20049;-78
2021/05/09 08:08:14;;;;;;;3.83;0.88;;;13.90;99.90;;;;;;5035446;28;20072;-78
2021/05/09 08:10:42;;;;;;;3.83;0.75;;;13.90;99.90;;;;;;5035934;28;20136;-79
2021/05/09 08:13:09;;;;;;;1.48;0.60;;;13.80;99.90;;;;;;5036043;28;20096;-78
2021/05/09 08:15:36;;;;;;;2.80;0.60;;;13.60;99.90;;;;;;5035647;28;20049;-78
2021/05/09 08:18:03;;;;;;;2.35;0.93;;;13.50;99.90;;;;;;5035483;28;20118;-77
2021/05/09 08:20:29;;;;;;;3.13;0.77;;;13.40;99.90;;;;;;5035389;28;20053;-78
2021/05/09 08:22:56;;;;;;;7.30;1.42;;;13.40;99.90;;;;;;5035893;28;20057;-78
2021/05/09 08:25:22;;;;;;;6.00;0.57;;;13.40;99.90;;;;;;5035662;28;20060;-78
2021/05/09 08:27:50;;;;;;;3.42;0.82;;;13.40;99.90;;;;;;5035162;28;20490;-79
2021/05/09 08:30:17;;;;;;;;;;;13.50;99.90;;;;;;5035847;28;20067;-79
2021/05/09 08:32:43;;;;;;;;;;;13.50;99.90;;;;;;5035764;28;20011;-79
2021/05/09 08:35:11;;;;;;;;;;;13.60;99.90;;;;;;5035595;28;20280;-79
2021/05/09 08:37:37;;;;;;;;;;;13.60;99.90;;;;;;5035545;28;19920;-78
2021/05/09 08:40:05;;;;;;;3.25;0.85;;;13.60;99.90;;;;;;5034913;28;20874;-79
2021/05/09 08:42:31;;;;;;;;;;;13.60;99.90;;;;;;5035216;28;20063;-79
2021/05/09 08:44:59;;;;;;;4.63;0.80;;;13.60;99.90;;;;;;5033690;28;20430;-78
2021/05/09 08:47:37;;;;;;;8.63;1.92;;;13.60;99.90;;;;;;5035149;28;20397;-79
2021/05/09 08:50:04;;;;;;;3.25;1.02;;;13.60;99.90;;;;;;5034954;28;20454;-79
2021/05/09 08:52:31;;;;;;;9.30;1.00;;;13.60;99.90;;;;;;5035186;28;20071;-79
2021/05/09 08:54:57;;;;;;;8.48;1.42;;;13.50;99.90;;;;;;5035320;28;20106;-78
2021/05/09 08:57:24;;;;;;;;;;;13.50;99.90;;;;;;5035172;28;20056;-78
2021/05/09 08:59:50;;;;;;;;;;;13.50;99.90;;;;;;5035163;28;19921;-79
2021/05/09 09:02:17;;;;;;;;;;;13.50;99.90;;;;;;5035354;28;19921;-77
2021/05/09 09:04:44;;;;;;;;;;;13.50;99.90;;;;;;5035176;28;20345;-78
2021/05/09 09:07:12;;;;;;;;;;;13.60;99.90;;;;;;5034948;28;19931;-79
2021/05/09 09:09:40;;;;;;;;;;;13.70;99.90;;;;;;5035102;28;20011;-78
2021/05/09 09:12:07;;;;;;;;;;;13.70;99.90;;;;;;5035250;28;19921;-78
2021/05/09 09:14:33;;;;;;;;;;;13.70;99.90;;;;;;5035156;28;19921;-78
2021/05/09 09:17:09;;;;;;;;;;;13.80;99.90;;;;;;5034878;28;19935;-79
2021/05/09 09:19:36;;;;;;;;;;;13.90;99.90;;;;;;5034883;28;19921;-77
2021/05/09 09:22:02;;;;;;;;;;;13.90;99.90;;;;;;5034845;28;19925;-78
2021/05/09 09:24:29;;;;;;;;;;;13.90;99.90;;;;;;5034931;28;20055;-78
2021/05/09 09:26:55;;;;;;;;;;;13.80;99.90;;;;;;5035198;28;19947;-77
2021/05/09 09:29:22;;;;;;;;;;;13.70;99.90;;;;;;5035143;28;20001;-77
2021/05/09 09:31:51;;;;;;;;;;;13.60;99.90;;;;;;5034882;28;20246;-78
2021/05/09 09:34:17;;;;;;;;;;;13.50;99.90;;;;;;5034962;28;19921;-77
2021/05/09 09:36:45;;;;;;;;;;;13.50;99.90;;;;;;5035128;28;19920;-79
2021/05/09 09:39:11;;;;;;;6.85;1.83;;;13.50;99.90;;;;;;5034022;28;20441;-78
2021/05/09 09:41:45;;;;;;;3.45;0.98;;;13.50;99.90;;;;;;5034402;28;20049;-78
2021/05/09 09:44:13;;;;;;;5.07;0.82;;;13.50;99.90;;;;;;5034579;28;20049;-78
2021/05/09 09:46:40;;;;;;;3.85;1.13;;;13.60;99.90;;;;;;5034566;28;20046;-74
2021/05/09 09:49:19;;;;;;;16.52;1.75;;;13.70;99.90;;;;;;5034786;28;20378;-78
2021/05/09 09:51:51;;;;;;;4.35;1.13;;;13.90;99.90;;;;;;5034528;28;20053;-78
2021/05/09 09:54:34;;;;;;;9.25;1.65;;;14.10;99.90;;;;;;5038480;28;20045;-78
2021/05/09 09:57:01;;;;;;;3.42;0.88;;;14.30;99.90;;;;;;5038279;28;20361;-78
2021/05/09 09:59:28;;;;;;;5.97;0.90;;;14.60;99.90;;;;;;5038360;28;20056;-78
2021/05/09 10:01:56;;;;;;;5.00;1.17;;;14.80;99.90;;;;;;5038304;28;20060;-76
2021/05/09 10:04:23;;;;;;;5.10;1.33;;;14.80;99.90;;;;;;5037917;28;20049;-76
2021/05/09 10:06:50;;;;;;;3.95;0.95;;;14.70;99.90;;;;;;5037855;28;20060;-77
2021/05/09 10:09:17;;;;;;;4.57;1.17;;;14.60;99.90;;;;;;5037985;28;20049;-76
2021/05/09 10:11:43;;;;;;;6.00;0.90;;;14.50;99.90;;;;;;5037860;28;20460;-77
2021/05/09 10:14:10;;;;;;;10.20;3.03;;;14.40;99.90;;;;;;5037908;28;20148;-77
2021/05/09 10:16:38;;;;;;;3.97;1.17;;;14.30;99.90;;;;;;5037756;28;20466;-77
2021/05/09 10:19:06;;;;;;;4.28;1.33;;;14.30;99.90;;;;;;5037605;28;20059;-77
2021/05/09 10:21:32;;;;;;;;;;;14.40;99.90;;;;;;5038272;28;20058;-77
2021/05/09 10:24:09;;;;;;;;;;;14.40;99.90;;;;;;5037992;28;19934;-77
2021/05/09 10:26:44;;;;;;;6.65;1.40;;;14.50;99.90;;;;;;5036748;28;20411;-77
2021/05/09 10:29:22;;;;;;;;;;;14.50;99.90;;;;;;5038218;28;20052;-77
2021/05/09 10:31:49;;;;;;;4.35;1.20;;;14.60;99.90;;;;;;5037086;28;19921;-81
2021/05/09 10:34:15;;;;;;;13.13;1.00;;;14.70;99.90;;;;;;5037651;28;20462;-81
2021/05/09 10:36:42;;;;;;;6.20;1.40;;;14.90;99.90;;;;;;5037654;28;20046;-80
2021/05/09 10:39:18;;;;;;;6.18;1.73;;;15.00;99.90;;;;;;5037523;28;20053;-80
2021/05/09 10:42:17;;;;;;;4.50;1.00;;;15.00;99.90;;;;;;5037594;28;20378;-79
2021/05/09 10:44:45;;;;;;;8.70;1.48;;;15.00;99.90;;;;;;5037270;28;20057;-84
2021/05/09 10:47:14;;;;;;;8.40;1.30;;;15.20;99.90;;;;;;5037605;28;20068;-82
2021/05/09 10:49:59;;;;;;;;;;;15.10;99.90;;;;;;5038011;28;20045;-82
2021/05/09 10:52:41;;;;;;;;;;;15.10;99.90;;;;;;5037958;28;19928;-83
2021/05/09 10:55:49;;;;;;;5.97;1.33;;;14.90;99.90;;;;;;5036636;28;20431;-82
2021/05/09 10:58:17;;;;;;;5.93;1.17;;;14.90;99.90;;;;;;4976666;28;20288;-82
2021/05/09 11:01:14;;;;;;;4.97;1.20;;;15.00;99.90;;;;;;4976715;28;20090;-81
2021/05/09 11:03:51;;;;;;;;;;;15.30;99.90;;;;;;4975842;28;20091;-82
2021/05/09 11:06:18;;;;;;;4.97;1.10;;;15.30;99.90;;;;;;4976334;28;20620;-80
2021/05/09 11:08:56;;;;;;;13.05;1.60;;;15.50;99.90;;;;;;4976349;28;20058;-81
2021/05/09 11:11:38;;;;;;;6.78;1.27;;;15.50;99.90;;;;;;4976386;28;20055;-81
2021/05/09 11:14:17;;;;;;;11.35;2.25;;;15.60;99.90;;;;;;4975992;28;20055;-82
2021/05/09 11:16:43;;;;;;;;;;;15.70;99.90;;;;;;4976623;28;20109;-83
2021/05/09 11:19:10;;;;;;;;;;;15.80;99.90;;;;;;4976731;28;19952;-77
2021/05/09 11:21:37;;;;;;;;;;;15.90;99.90;;;;;;4976243;28;20267;-77
2021/05/09 11:24:04;;;;;;;;;;;16.10;99.90;;;;;;4975394;28;20337;-76
2021/05/09 11:26:31;;;;;;;;;;;16.10;99.90;;;;;;4975984;28;20401;-76
2021/05/09 11:29:04;;;;;;;;;;;16.10;99.90;;;;;;4975663;28;20274;-77
2021/05/09 11:31:30;;;;;;;;;;;16.00;99.90;;;;;;4986995;28;19947;-77
2021/05/09 11:33:56;;;;;;;;;;;16.00;99.90;;;;;;5036772;28;19979;-76
2021/05/09 11:36:26;;;;;;;;;;;16.00;99.90;;;;;;5036611;28;19921;-76
2021/05/09 11:39:03;;;;;;;;;;;15.90;99.90;;;;;;5036810;28;19932;-76
2021/05/09 11:41:29;;;;;;;7.30;1.00;;;15.70;99.90;;;;;;5035919;28;20897;-76
2021/05/09 11:44:03;;;;;;;6.45;1.20;;;15.60;99.90;;;;;;5036475;28;20045;-76
2021/05/09 11:46:34;;;;;;;6.60;0.70;;;15.50;99.90;;;;;;5036419;28;20057;-77
2021/05/09 11:49:14;;;;;;;6.43;1.02;;;15.20;99.90;;;;;;5036092;28;20060;-76
2021/05/09 11:51:48;;;;;;;;;;;15.20;99.90;;;;;;5036625;28;20053;-76
2021/05/09 11:54:14;;;;;;;;;;;15.20;99.90;;;;;;5036475;28;20352;-76
2021/05/09 11:56:53;;;;;;;;;;;15.30;99.90;;;;;;5035573;28;19920;-77
2021/05/09 11:59:35;;;;;;;;;;;15.30;99.90;;;;;;5042338;28;19924;-77
2021/05/09 12:02:06;;;;;;;;;;;15.30;99.90;;;;;;5046011;28;19986;-77
2021/05/09 12:04:32;;;;;;;;;;;15.40;99.90;;;;;;5051711;28;20332;-76
2021/05/09 12:07:01;;;;;;;;;;;15.40;99.90;;;;;;5035911;28;19920;-77
2021/05/09 12:09:28;;;;;;;;;;;15.40;99.90;;;;;;5035978;28;20011;-77
2021/05/09 12:11:55;;;;;;;;;;;15.50;99.90;;;;;;5036038;28;19944;-76
2021/05/09 12:14:23;;;;;;;5.60;0.82;;;15.50;99.90;;;;;;5034897;28;20422;-77
2021/05/09 12:16:50;;;;;;;4.20;0.93;;;15.60;99.90;;;;;;5034980;28;20065;-77
2021/05/09 12:19:17;;;;;;;5.57;1.10;;;15.60;99.90;;;;;;5035286;28;20450;-77
2021/05/09 12:21:56;;;;;;;7.90;1.30;;;15.80;99.90;;;;;;5035189;28;20049;-76
2021/05/09 12:24:22;;;;;;;4.75;1.08;;;16.00;99.90;;;;;;5035139;28;20472;-76
2021/05/09 12:27:02;;;;;;;4.45;0.75;;;16.10;99.90;;;;;;5035452;28;20049;-76
2021/05/09 12:29:31;;;;;;;8.80;1.17;;;16.10;99.90;;;;;;5049297;28;20057;-76
2021/05/09 12:32:16;;;;;;;6.55;1.45;;;16.10;99.90;;;;;;5038492;28;20053;-76
2021/05/09 12:35:01;;;;;;;5.00;1.17;;;16.20;99.90;;;;;;5035121;28;20053;-76
2021/05/09 12:37:30;;;;;;;9.20;1.17;;;16.30;99.90;;;;;;5041923;28;20425;-75
2021/05/09 12:40:14;;;;;;;;;;;16.30;99.90;;;;;;5038143;28;20053;-76
2021/05/09 12:42:57;;;;;;;;;;;16.30;99.90;;;;;;5035503;28;19925;-75
2021/05/09 12:45:27;;;;;;;;;;;16.30;99.90;;;;;;5035563;28;19921;-75
2021/05/09 12:48:02;;;;;;;;;;;16.10;99.90;;;;;;5037526;28;20026;-75
2021/05/09 12:50:43;;;;;;;;;;;16.10;99.90;;;;;;5045657;28;19966;-77
2021/05/09 12:53:13;;;;;;;;;;;16.20;99.90;;;;;;5050072;28;19925;-77
2021/05/09 12:55:41;;;;;;;;;;;16.20;99.90;;;;;;5035282;28;20010;-78
2021/05/09 12:58:09;;;;;;;;;;;16.30;99.90;;;;;;5042813;28;19924;-77
2021/05/09 13:00:36;;;;;;;;;;;16.30;99.90;;;;;;5042841;28;20361;-77
2021/05/09 13:03:03;;;;;;;;;;;16.30;99.90;;;;;;5039431;28;20342;-78
2021/05/09 13:05:31;;;;;;;;;;;16.20;99.90;;;;;;5045774;28;19975;-78
2021/05/09 13:07:57;;;;;;;;;;;16.10;99.90;;;;;;5041082;28;20020;-77
2021/05/09 13:10:24;;;;;;;;;;;16.00;99.90;;;;;;5034124;28;19921;-77
2021/05/09 13:12:50;;;;;;;;;;;15.90;99.90;;;;;;5034736;28;19924;-77
2021/05/09 13:15:16;;;;;;;;;;;15.70;99.90;;;;;;5035107;28;19928;-79
2021/05/09 13:17:43;;;;;;;;;;;15.70;99.90;;;;;;5036025;28;19921;-79
2021/05/09 13:20:10;;;;;;;;;;;15.60;99.90;;;;;;5047836;28;19950;-78
2021/05/09 13:22:37;;;;;;;;;;;15.70;99.90;;;;;;5055580;28;20256;-79
2021/05/09 13:25:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042320;28;19932;-77
2021/05/09 13:27:32;;;;;;;7.75;1.42;;;15.80;99.90;;;;;;5038659;28;20132;-76
2021/05/09 13:29:58;;;;;;;;;;;15.80;99.90;;;;;;5040834;28;20045;-77
2021/05/09 13:32:25;;;;;;;;;;;15.90;99.90;;;;;;5037780;28;19932;-77
2021/05/09 13:34:51;;;;;;;;;;;16.00;99.90;;;;;;5046304;28;19941;-77
2021/05/09 13:37:19;;;;;;;;;;;16.10;99.90;;;;;;5041599;28;20368;-76
2021/05/09 13:39:46;;;;;;;;;;;16.20;99.90;;;;;;5041553;28;19931;-76
2021/05/09 13:42:12;;;;;;;;;;;16.30;99.90;;;;;;5034366;28;19925;-76
2021/05/09 13:44:38;;;;;;;;;;;16.30;99.90;;;;;;5034359;28;19925;-76
2021/05/09 13:47:05;;;;;;;;;;;16.20;99.90;;;;;;5034320;28;20488;-76
2021/05/09 13:49:31;;;;;;;;;;;16.20;99.90;;;;;;5034528;28;19925;-77
2021/05/09 13:51:58;;;;;;;;;;;16.10;99.90;;;;;;5034047;28;19925;-76
2021/05/09 13:54:25;;;;;;;;;;;16.00;99.90;;;;;;5034361;28;19925;-76
2021/05/09 13:56:51;;;;;;;;;;;15.90;99.90;;;;;;5035433;28;19925;-76
2021/05/09 13:59:18;;;;;;;;;;;15.80;99.90;;;;;;5054210;28;19925;-77