Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:56;;;;;;;12.53;8.50;;;6.40;1.00;;;;;;5117088;28;20884;-53
2021/10/25 00:04:23;;;;;;;9.67;7.17;;;6.40;99.90;;;;;;5117082;28;20528;-53
2021/10/25 02:02:18;;;;;;;8.30;6.77;;;5.80;1.00;;;;;;5072269;28;20458;-54
2021/10/25 02:04:45;;;;;;;12.30;6.93;;;5.70;99.90;;;;;;5078148;28;20490;-54
2021/10/25 02:07:12;;;;;;;7.73;6.93;;;5.70;99.90;;;;;;5078957;28;20457;-56
2021/10/25 02:09:40;;;;;;;8.03;7.23;;;5.80;1.00;;;;;;5077549;28;20523;-53
2021/10/25 02:12:07;;;;;;;10.97;6.70;;;5.90;1.00;;;;;;5078915;28;21037;-57
2021/10/25 02:14:34;;;;;;;10.90;7.57;;;5.70;1.00;;;;;;5078879;28;20877;-57
2021/10/25 02:17:01;;;;;;;8.40;7.30;;;5.70;99.90;;;;;;5078644;28;20476;-58
2021/10/25 02:19:31;;;;;;;9.27;7.00;;;5.70;1.00;;;;;;5078736;28;20461;-58
2021/10/25 02:21:58;;;;;;;7.03;6.43;;;5.60;1.00;;;;;;5078564;28;20563;-58
2021/10/25 02:24:25;;;;;;;8.13;6.30;;;5.60;1.00;;;;;;5078470;28;20956;-57
2021/10/25 02:26:52;;;;;;;10.10;6.80;;;5.60;1.00;;;;;;5078527;28;20519;-58
2021/10/25 02:29:19;;;;;;;9.43;6.97;;;5.70;9.10;;;;;;5078139;28;20870;-58
2021/10/25 02:31:46;;;;;;;9.83;7.17;;;5.80;22.20;;;;;;5078560;28;20795;-53
2021/10/25 02:34:16;;;;;;;9.40;7.33;;;5.70;1.00;;;;;;5078399;28;20467;-53
2021/10/25 02:36:45;;;;;;;9.30;7.43;;;5.70;1.00;;;;;;5077714;28;20468;-55
2021/10/25 02:39:12;;;;;;;8.20;5.83;;;5.70;1.00;;;;;;5078116;28;20961;-56
2021/10/25 02:41:39;;;;;;;10.40;7.60;;;5.60;1.00;;;;;;5078280;28;20436;-58
2021/10/25 02:44:06;;;;;;;11.27;6.70;;;5.70;1.00;;;;;;5078368;28;20520;-54
2021/10/25 02:46:33;;;;;;;8.10;5.70;;;5.60;1.00;;;;;;5078216;28;20429;-58
2021/10/25 02:49:00;;;;;;;7.93;7.07;;;5.70;1.00;;;;;;5077952;28;20466;-56
2021/10/25 02:51:27;;;;;;;35.27;6.50;;;5.70;1.00;;;;;;5078282;28;20492;-58
2021/10/25 02:53:56;;;;;;;7.20;6.47;;;5.70;99.90;;;;;;5077874;28;20436;-57
2021/10/25 02:56:23;;;;;;;7.10;6.40;;;5.70;99.90;;;;;;5077815;28;20931;-56
2021/10/25 02:58:50;;;;;;;7.60;6.80;;;5.60;99.90;;;;;;5077604;28;20845;-58
2021/10/25 03:01:17;;;;;;;10.30;7.10;;;5.60;99.90;;;;;;5067785;28;20433;-55
2021/10/25 03:03:44;;;;;;;8.00;6.67;;;5.50;99.90;;;;;;5062143;28;20456;-58
2021/10/25 03:06:11;;;;;;;7.80;6.67;;;5.60;1.00;;;;;;5077842;28;20468;-54
2021/10/25 03:08:38;;;;;;;7.73;6.93;;;5.60;1.00;;;;;;5077295;28;20504;-56
2021/10/25 03:11:07;;;;;;;9.83;6.40;;;5.60;99.90;;;;;;5077711;28;20493;-53
2021/10/25 03:13:34;;;;;;;10.10;7.77;;;5.50;99.90;;;;;;5077392;28;20514;-56
2021/10/25 03:16:03;;;;;;;7.30;6.60;;;5.50;1.00;;;;;;5077044;28;20557;-54
2021/10/25 03:18:30;;;;;;;11.93;6.63;;;5.60;1.00;;;;;;5077712;28;20440;-57
2021/10/25 03:20:57;;;;;;;7.03;6.20;;;5.50;99.90;;;;;;5077095;28;20468;-55
2021/10/25 03:23:24;;;;;;;6.97;6.17;;;5.50;1.00;;;;;;5077336;28;20526;-54
2021/10/25 03:25:52;;;;;;;6.33;5.73;;;5.50;99.90;;;;;;5077481;28;20461;-56
2021/10/25 03:28:20;;;;;;;7.03;6.43;;;5.60;1.00;;;;;;5077302;28;20453;-56
2021/10/25 03:30:47;;;;;;;13.30;7.00;;;5.60;1.00;;;;;;5077182;28;20502;-56
2021/10/25 03:33:14;;;;;;;9.90;7.30;;;5.50;99.90;;;;;;5077315;28;20447;-56
2021/10/25 03:35:42;;;;;;;8.93;7.20;;;5.50;99.90;;;;;;5077426;28;20498;-51
2021/10/25 03:38:11;;;;;;;8.77;7.80;;;5.60;1.00;;;;;;5077785;28;20514;-56
2021/10/25 03:40:39;;;;;;;10.00;8.13;;;5.70;1.00;;;;;;5076904;28;20472;-56
2021/10/25 03:43:07;;;;;;;8.00;7.23;;;5.70;1.00;;;;;;5076948;28;20469;-57
2021/10/25 03:45:38;;;;;;;7.50;6.53;;;5.80;99.90;;;;;;5076687;28;20491;-58
2021/10/25 03:48:10;;;;;;;9.40;7.63;;;5.70;99.90;;;;;;5077114;28;20882;-58
2021/10/25 03:50:38;;;;;;;8.90;6.13;;;5.70;99.90;;;;;;5076953;28;20558;-59
2021/10/25 03:53:10;;;;;;;7.87;7.10;;;5.70;99.90;;;;;;5076829;28;20464;-59
2021/10/25 03:55:42;;;;;;;8.57;7.13;;;5.80;99.90;;;;;;5077011;28;20440;-59
2021/10/25 04:01:10;;;;;;;5.87;5.37;;;5.80;92.90;;;;;;5071385;28;20739;-56
2021/10/25 04:26:05;;;;;;;8.60;6.37;;;5.60;99.90;;;;;;5076550;28;20741;-57
2021/10/25 04:28:37;;;;;;;8.17;6.20;;;5.60;1.00;;;;;;5077254;28;20539;-57
2021/10/25 04:31:07;;;;;;;6.80;6.10;;;5.70;2.90;;;;;;5076415;28;20461;-58
2021/10/25 04:33:39;;;;;;;9.27;6.83;;;5.70;1.00;;;;;;5078788;28;20791;-59
2021/10/25 04:36:06;;;;;;;12.50;8.13;;;5.70;1.00;;;;;;5080937;28;20476;-57
2021/10/25 04:38:33;;;;;;;8.20;6.87;;;5.70;38.40;;;;;;5080602;28;20511;-57
2021/10/25 04:41:00;;;;;;;11.00;7.80;;;5.70;1.00;;;;;;5079922;28;20461;-57
2021/10/25 04:43:27;;;;;;;9.60;7.37;;;5.70;1.00;;;;;;5080110;28;20523;-58
2021/10/25 04:45:54;;;;;;;9.90;7.00;;;5.70;99.90;;;;;;5080202;28;20490;-56
2021/10/25 04:48:23;;;;;;;7.40;6.53;;;5.60;99.90;;;;;;5080045;28;20523;-58
2021/10/25 04:50:51;;;;;;;8.00;7.00;;;5.60;99.90;;;;;;5080349;28;20473;-58
2021/10/25 04:53:18;;;;;;;9.67;7.13;;;5.50;99.90;;;;;;5080168;28;20519;-58
2021/10/25 04:55:45;;;;;;;8.20;7.27;;;5.50;99.90;;;;;;5079513;28;20460;-58
2021/10/25 04:58:13;;;;;;;10.67;6.80;;;5.40;1.00;;;;;;5070152;28;20490;-56
2021/10/25 05:00:41;;;;;;;8.03;7.07;;;5.40;1.00;;;;;;5081389;28;20485;-57
2021/10/25 05:03:11;;;;;;;9.83;7.67;;;5.40;99.90;;;;;;5071148;28;20509;-59
2021/10/25 05:05:40;;;;;;;7.53;6.73;;;5.40;27.90;;;;;;5088619;28;20940;-59
2021/10/25 05:08:08;;;;;;;8.40;7.10;;;5.40;99.90;;;;;;5074065;28;20449;-59
2021/10/25 05:10:35;;;;;;;6.70;6.00;;;5.30;99.90;;;;;;5069696;28;20489;-59
2021/10/25 05:13:05;;;;;;;11.37;7.57;;;5.40;99.90;;;;;;5067896;28;20554;-59
2021/10/25 05:15:33;;;;;;;8.20;7.43;;;5.30;99.90;;;;;;5068045;28;20785;-59
2021/10/25 05:18:00;;;;;;;9.07;6.73;;;5.30;99.90;;;;;;5067405;28;21026;-59
2021/10/25 05:20:27;;;;;;;7.67;6.63;;;5.20;99.90;;;;;;5067503;28;20528;-59
2021/10/25 05:22:54;;;;;;;7.13;6.43;;;5.20;99.90;;;;;;5067208;28;20457;-59
2021/10/25 05:25:23;;;;;;;7.00;6.40;;;5.20;99.90;;;;;;5067211;28;20453;-57
2021/10/25 05:27:50;;;;;;;8.57;6.50;;;5.10;99.90;;;;;;5068804;28;20440;-58
2021/10/25 05:30:17;;;;;;;7.57;6.47;;;5.00;99.90;;;;;;5061017;28;20443;-58
2021/10/25 05:32:46;;;;;;;6.97;6.33;;;4.90;1.00;;;;;;5068291;28;20465;-58
2021/10/25 05:35:15;;;;;;;9.87;7.57;;;4.90;99.90;;;;;;5071464;28;20539;-55
2021/10/25 05:37:42;;;;;;;8.80;6.43;;;4.80;99.90;;;;;;5057674;28;20490;-58
2021/10/25 05:40:11;;;;;;;9.67;7.00;;;4.80;99.90;;;;;;5059361;28;20477;-59
2021/10/25 05:42:39;;;;;;;10.13;7.00;;;4.80;1.00;;;;;;5057968;28;20474;-53
2021/10/25 05:45:06;;;;;;;8.20;6.53;;;5.00;1.00;;;;;;5059168;28;20441;-53
2021/10/25 05:47:34;;;;;;;8.20;7.40;;;5.00;1.00;;;;;;5074614;28;20511;-55
2021/10/25 05:50:02;;;;;;;10.00;7.00;;;5.00;99.90;;;;;;5078941;28;20468;-53
2021/10/25 05:52:30;;;;;;;8.77;7.43;;;5.00;99.90;;;;;;5077506;28;20879;-55
2021/10/25 05:54:57;;;;;;;9.90;7.67;;;5.00;1.00;;;;;;5076528;28;20883;-55
2021/10/25 05:57:25;;;;;;;7.80;7.00;;;4.90;1.00;;;;;;5077438;28;20496;-56
2021/10/25 05:59:55;;;;;;;9.80;6.90;;;4.90;1.00;;;;;;5079041;28;20869;-54
2021/10/25 06:02:27;;;;;;;10.33;6.90;;;4.80;77.30;;;;;;5059159;28;21018;-58
2021/10/25 06:04:54;;;;;;;17.47;7.43;;;4.80;99.90;;;;;;5058596;28;20445;-56
2021/10/25 06:07:21;;;;;;;8.37;7.20;;;4.80;99.90;;;;;;5058173;28;20437;-58
2021/10/25 06:09:51;;;;;;;10.23;7.37;;;4.90;99.90;;;;;;5058434;28;20441;-57
2021/10/25 06:12:21;;;;;;;9.40;7.20;;;4.90;99.90;;;;;;5061961;28;20765;-57
2021/10/25 06:14:55;;;;;;;7.10;6.40;;;4.80;33.70;;;;;;5067549;28;20469;-58
2021/10/25 06:17:26;;;;;;;7.63;6.67;;;4.70;99.90;;;;;;5058568;28;20490;-58
2021/10/25 06:19:53;;;;;;;7.60;6.67;;;4.80;99.90;;;;;;5058139;28;20561;-58
2021/10/25 06:22:23;;;;;;;8.43;6.70;;;4.80;99.90;;;;;;5058408;28;20462;-58
2021/10/25 06:24:52;;;;;;;11.93;7.87;;;4.80;99.90;;;;;;5057337;28;20525;-56
2021/10/25 06:27:19;;;;;;;8.50;7.60;;;4.90;99.90;;;;;;5058188;28;20433;-57
2021/10/25 06:29:46;;;;;;;10.40;8.40;;;5.00;24.60;;;;;;5058322;28;20474;-54
2021/10/25 06:32:18;;;;;;;11.93;8.07;;;5.00;1.00;;;;;;5057862;28;20474;-52
2021/10/25 06:34:48;;;;;;;10.47;7.00;;;5.00;1.00;;;;;;5058120;28;20856;-53
2021/10/25 06:37:18;;;;;;;8.17;7.33;;;4.90;1.00;;;;;;5057530;28;20540;-56
2021/10/25 06:39:53;;;;;;;11.60;8.97;;;4.90;99.90;;;;;;5057794;28;20561;-54
2021/10/25 06:42:20;;;;;;;8.53;6.43;;;4.90;1.00;;;;;;5057816;28;20473;-58
2021/10/25 06:44:50;;;;;;;10.70;7.10;;;5.00;1.00;;;;;;5057781;28;20723;-56
2021/10/25 06:47:20;;;;;;;10.10;7.43;;;5.00;1.00;;;;;;5057695;28;20487;-50
2021/10/25 06:49:47;;;;;;;8.10;7.00;;;5.10;1.00;;;;;;5058037;28;20464;-56
2021/10/25 06:52:14;;;;;;;12.67;9.00;;;5.10;1.00;;;;;;5056558;28;20516;-56
2021/10/25 06:54:45;;;;;;;7.40;6.60;;;5.10;1.00;;;;;;5056713;28;20775;-57
2021/10/25 06:57:12;;;;;;;9.43;7.27;;;5.20;99.90;;;;;;5056830;28;20468;-56
2021/10/25 06:59:39;;;;;;;7.87;7.03;;;5.20;99.90;;;;;;5057132;28;20521;-52
2021/10/25 07:02:09;;;;;;;8.43;6.77;;;5.10;92.50;;;;;;5072116;28;20542;-58
2021/10/25 07:04:37;;;;;;;10.00;7.40;;;5.10;1.00;;;;;;5065307;28;20486;-58
2021/10/25 07:07:05;;;;;;;10.53;7.30;;;5.10;99.90;;;;;;5057068;28;20433;-57
2021/10/25 07:09:33;;;;;;;9.83;7.17;;;5.20;99.90;;;;;;5057398;28;20458;-56
2021/10/25 07:12:04;;;;;;;13.07;9.03;;;5.20;99.90;;;;;;5057426;28;20764;-54
2021/10/25 07:14:34;;;;;;;8.70;7.50;;;5.40;99.90;;;;;;5057657;28;20965;-58
2021/10/25 07:17:16;;;;;;;11.77;7.20;;;5.40;99.90;;;;;;5057484;28;20494;-57
2021/10/25 07:20:01;;;;;;;10.37;8.00;;;5.40;1.00;;;;;;5057790;28;20501;-56
2021/10/25 07:22:58;;;;;;;9.70;6.50;;;5.40;99.90;;;;;;5057631;28;20472;-56
2021/10/25 08:06:43;;;;;;;6.20;5.60;;;8.30;1.00;;;;;;5072120;28;20434;-59
2021/10/25 08:09:21;;;;;;;6.27;5.73;;;8.60;1.00;;;;;;5073784;28;20910;-59
2021/10/25 08:11:51;;;;;;;5.70;5.17;;;9.00;1.00;;;;;;5063284;28;20509;-59
2021/10/25 08:14:30;;;;;;;6.70;5.43;;;9.20;1.00;;;;;;5064016;28;20793;-59
2021/10/25 08:17:01;;;;;;;7.00;5.77;;;9.50;1.00;;;;;;5081010;28;20471;-56
2021/10/25 08:19:30;;;;;;;6.73;4.90;;;9.60;1.00;;;;;;5070332;28;20440;-57
2021/10/25 08:22:03;;;;;;;10.20;6.10;;;9.70;1.00;;;;;;5060904;28;20519;-56
2021/10/25 08:24:36;;;;;;;7.97;5.73;;;10.00;1.00;;;;;;5077462;28;20471;-58
2021/10/25 08:27:06;;;;;;;5.70;5.07;;;10.30;1.00;;;;;;5080362;28;20465;-59
2021/10/25 08:29:37;;;;;;;7.23;5.70;;;10.40;1.00;;;;;;5080799;28;20468;-59
2021/10/25 08:32:12;;;;;;;6.50;4.70;;;10.60;1.00;;;;;;5079343;28;20465;-58
2021/10/25 08:34:51;;;;;;;7.03;5.10;;;10.70;1.00;;;;;;5080900;28;20468;-56
2021/10/25 08:40:06;;;;;;;5.77;5.27;;;11.00;1.00;;;;;;5096184;28;20482;-56
2021/10/25 08:42:36;;;;;;;5.43;4.53;;;11.10;1.00;;;;;;5080654;28;20868;-56
2021/10/25 08:45:08;;;;;;;5.80;5.20;;;11.30;1.00;;;;;;5080133;28;20465;-55
2021/10/25 08:47:38;;;;;;;4.70;4.23;;;11.50;1.00;;;;;;5080042;28;20712;-54
2021/10/25 08:50:08;;;;;;;6.43;4.77;;;11.50;1.00;;;;;;5080193;28;20868;-56
2021/10/25 08:52:37;;;;;;;8.30;6.00;;;11.60;1.00;;;;;;5080068;28;20497;-58
2021/10/25 08:55:11;;;;;;;7.50;6.43;;;11.90;1.00;;;;;;5079836;28;20956;-57
2021/10/25 08:57:40;;;;;;;9.60;8.40;;;12.00;1.00;;;;;;5080234;28;20467;-55
2021/10/25 09:00:09;;;;;;;7.40;5.20;;;12.20;1.00;;;;;;5075953;28;20440;-57
2021/10/25 09:02:37;;;;;;;9.30;7.50;;;12.50;99.90;;;;;;5058891;28;20490;-58
2021/10/25 09:05:08;;;;;;;5.70;4.93;;;12.80;99.90;;;;;;5059582;28;20473;-52
2021/10/25 09:07:49;;;;;;;6.53;5.40;;;13.00;99.90;;;;;;5059993;28;20462;-58
2021/10/25 09:10:26;;;;;;;9.03;7.40;;;13.20;99.90;;;;;;5059818;28;20524;-57
2021/10/25 09:12:59;;;;;;;5.67;5.07;;;13.20;99.90;;;;;;5059693;28;20982;-57
2021/10/25 09:15:30;;;;;;;7.13;6.43;;;13.30;99.90;;;;;;5074615;28;20758;-54
2021/10/25 09:17:59;;;;;;;8.00;6.63;;;13.50;99.90;;;;;;5079867;28;20985;-57
2021/10/25 09:20:27;;;;;;;7.00;5.20;;;14.10;99.90;;;;;;5079559;28;20461;-55
2021/10/25 09:23:07;;;;;;;5.63;4.97;;;14.30;99.90;;;;;;5079327;28;20448;-53
2021/10/25 09:25:38;;;;;;;4.83;4.30;;;14.50;99.90;;;;;;5079850;28;20524;-52
2021/10/25 09:28:20;;;;;;;7.37;4.30;;;14.40;99.90;;;;;;5079939;28;20461;-54
2021/10/25 09:30:58;;;;;;;5.03;4.63;;;14.30;99.90;;;;;;5079712;28;20899;-56
2021/10/25 09:33:35;;;;;;;4.60;3.97;;;14.20;99.90;;;;;;5079401;28;20465;-55
2021/10/25 09:36:04;;;;;;;4.53;4.20;;;14.10;99.90;;;;;;5079797;28;20944;-55
2021/10/25 09:38:38;;;;;;;5.30;4.40;;;14.20;99.90;;;;;;5079768;28;20489;-51
2021/10/25 09:41:39;;;;;;;5.00;4.27;;;14.20;99.90;;;;;;5079227;28;20902;-56
2021/10/25 09:49:46;;;;;;;11.13;4.30;;;14.80;99.90;;;;;;5078896;28;20803;-54
2021/10/25 09:52:16;;;;;;;5.30;3.97;;;14.90;99.90;;;;;;5079186;28;20519;-54
2021/10/25 09:54:44;;;;;;;5.03;4.63;;;14.90;99.90;;;;;;5078882;28;20465;-56
2021/10/25 09:57:23;;;;;;;5.63;3.90;;;15.00;99.90;;;;;;5079198;28;20788;-55
2021/10/25 09:59:56;;;;;;;4.93;4.43;;;15.10;99.90;;;;;;5078980;28;20574;-53
2021/10/25 10:02:24;;;;;;;5.27;3.97;;;15.00;99.90;;;;;;5070061;28;20939;-56
2021/10/25 10:04:58;;;;;;;5.50;4.30;;;15.00;99.90;;;;;;5059458;28;20458;-57
2021/10/25 10:07:26;;;;;;;4.60;4.10;;;15.00;99.90;;;;;;5058677;28;20461;-54
2021/10/25 10:09:53;;;;;;;4.53;4.13;;;15.20;99.90;;;;;;5058666;28;20897;-53
2021/10/25 10:12:24;;;;;;;4.83;4.30;;;15.40;99.90;;;;;;5058756;28;20536;-56
2021/10/25 10:14:52;;;;;;;4.37;3.53;;;15.50;99.90;;;;;;5068033;28;20456;-54
2021/10/25 10:17:27;;;;;;;5.00;4.40;;;15.50;99.90;;;;;;5078673;28;20461;-52
2021/10/25 10:20:01;;;;;;;6.23;3.83;;;15.90;99.90;;;;;;5078687;28;20467;-53
2021/10/25 10:22:29;;;;;;;5.03;3.63;;;16.20;99.90;;;;;;5071989;28;20470;-51
2021/10/25 10:24:56;;;;;;;6.20;4.43;;;16.50;99.90;;;;;;5075109;28;20816;-50
2021/10/25 10:27:25;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5063145;28;20466;-56
2021/10/25 10:29:54;;;;;;;5.00;3.90;;;17.10;99.90;;;;;;5070346;28;20469;-54
2021/10/25 10:32:22;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;5061386;28;20473;-49
2021/10/25 10:34:54;;;;;;;6.30;4.43;;;17.20;99.90;;;;;;5057827;28;20502;-48
2021/10/25 10:37:23;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5069773;28;20473;-51
2021/10/25 10:40:06;;;;;;;5.37;3.97;;;18.20;99.90;;;;;;5058646;28;20539;-46
2021/10/25 10:42:35;;;;;;;5.50;4.30;;;18.10;99.90;;;;;;5057559;28;20470;-48
2021/10/25 10:45:06;;;;;;;5.67;4.30;;;18.00;99.90;;;;;;5059772;28;20478;-48
2021/10/25 10:47:39;;;;;;;5.87;4.30;;;17.80;99.90;;;;;;5078234;28;20461;-51
2021/10/25 10:50:20;;;;;;;4.97;4.10;;;18.40;99.90;;;;;;5070529;28;20845;-49
2021/10/25 10:53:00;;;;;;;5.73;3.50;;;18.60;99.90;;;;;;5067020;28;20451;-53
2021/10/25 10:55:28;;;;;;;8.90;4.30;;;18.60;99.90;;;;;;5064251;28;20894;-46
2021/10/25 11:00:46;;;;;;;5.23;4.73;;;18.50;99.90;;;;;;5062182;28;20556;-52
2021/10/25 11:03:23;;;;;;;4.03;3.63;;;18.50;99.90;;;;;;5066655;28;20480;-47
2021/10/25 11:05:55;;;;;;;6.77;3.80;;;18.60;99.90;;;;;;5067330;28;20482;-49
2021/10/25 11:08:24;;;;;;;4.47;4.07;;;18.80;99.90;;;;;;5066471;28;20529;-49
2021/10/25 11:11:08;;;;;;;7.63;4.17;;;18.80;99.90;;;;;;5066183;28;20512;-47
2021/10/25 11:13:47;;;;;;;8.60;4.27;;;19.30;99.90;;;;;;5067781;28;20929;-50
2021/10/25 11:16:18;;;;;;;4.13;3.70;;;19.30;99.90;;;;;;5068070;28;20450;-47
2021/10/25 11:18:48;;;;;;;4.80;3.07;;;18.80;99.90;;;;;;5066783;28;20573;-47
2021/10/25 11:21:19;;;;;;;4.63;4.23;;;18.40;99.90;;;;;;5065379;28;20465;-46
2021/10/25 11:23:51;;;;;;;6.67;3.70;;;18.30;99.90;;;;;;5067333;28;20497;-47
2021/10/25 11:26:21;;;;;;;4.30;3.47;;;18.60;99.90;;;;;;5068009;28;20457;-52
2021/10/25 11:29:01;;;;;;;3.93;3.60;;;18.50;99.90;;;;;;5066626;28;20459;-51
2021/10/25 11:31:30;;;;;;;5.87;3.80;;;18.90;99.90;;;;;;5056388;28;20437;-46
2021/10/25 11:34:07;;;;;;;4.03;3.40;;;19.30;99.90;;;;;;5056889;28;20882;-48
2021/10/25 11:36:51;;;;;;;4.40;3.70;;;19.40;99.90;;;;;;5056697;28;20454;-46
2021/10/25 11:39:26;;;;;;;4.33;3.23;;;19.70;99.90;;;;;;5055134;28;20588;-51
2021/10/25 11:41:55;;;;;;;4.27;3.80;;;19.20;99.90;;;;;;5055566;28;20453;-49
2021/10/25 11:44:24;;;;;;;4.17;3.80;;;19.20;99.90;;;;;;5055802;28;20817;-49
2021/10/25 11:46:51;;;;;;;4.50;4.00;;;19.30;99.90;;;;;;5056274;28;20458;-50
2021/10/25 11:49:27;;;;;;;4.57;3.80;;;19.60;99.90;;;;;;5055773;28;20884;-47
2021/10/25 11:51:59;;;;;;;5.87;3.57;;;19.00;99.90;;;;;;5064681;28;20762;-46
2021/10/25 11:54:26;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5065964;28;20454;-46
2021/10/25 11:56:54;;;;;;;6.87;4.43;;;17.30;99.90;;;;;;5065626;28;20461;-48
2021/10/25 11:59:23;;;;;;;6.20;4.13;;;17.30;99.90;;;;;;5066954;28;20523;-53
2021/10/25 12:01:52;;;;;;;6.53;3.67;;;17.80;99.90;;;;;;5066451;28;20823;-46
2021/10/25 12:04:21;;;;;;;4.77;4.00;;;18.20;99.90;;;;;;5063271;28;20492;-49
2021/10/25 12:06:58;;;;;;;4.67;3.97;;;18.70;99.90;;;;;;5064577;28;20482;-46
2021/10/25 12:09:31;;;;;;;4.73;3.80;;;18.80;99.90;;;;;;5064250;28;20485;-51
2021/10/25 12:12:05;;;;;;;11.13;7.03;;;18.70;99.90;;;;;;5065342;28;20459;-48
2021/10/25 12:14:38;;;;;;;4.77;4.20;;;18.30;99.90;;;;;;5061809;28;20465;-50
2021/10/25 12:17:06;;;;;;;7.30;5.80;;;18.00;99.90;;;;;;5055082;28;20561;-49
2021/10/25 12:19:33;;;;;;;6.70;5.47;;;17.30;99.90;;;;;;5055305;28;20940;-48
2021/10/25 12:22:09;;;;;;;8.33;4.10;;;17.10;99.90;;;;;;5056225;28;20458;-45
2021/10/25 12:24:40;;;;;;;4.87;3.47;;;17.20;99.90;;;;;;5056353;28;20453;-45
2021/10/25 12:27:13;;;;;;;5.43;4.07;;;17.00;99.90;;;;;;5056449;28;20741;-49
2021/10/25 12:29:42;;;;;;;6.40;4.07;;;17.10;99.90;;;;;;5056610;28;20433;-45
2021/10/25 12:32:15;;;;;;;6.00;4.73;;;17.00;99.90;;;;;;5056412;28;20466;-46
2021/10/25 12:34:53;;;;;;;6.00;4.13;;;16.90;99.90;;;;;;5055840;28;20499;-46
2021/10/25 12:37:23;;;;;;;5.13;4.27;;;16.80;99.90;;;;;;5056312;28;20466;-51
2021/10/25 12:39:52;;;;;;;7.17;5.40;;;17.00;99.90;;;;;;5056477;28;20497;-49
2021/10/25 12:42:19;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5056170;28;20520;-49
2021/10/25 12:44:52;;;;;;;7.63;6.50;;;17.00;99.90;;;;;;5055632;28;20479;-46
2021/10/25 12:47:24;;;;;;;6.27;5.50;;;16.90;99.90;;;;;;5056507;28;20799;-46
2021/10/25 12:49:56;;;;;;;4.60;4.03;;;16.60;99.90;;;;;;5056851;28;20462;-50
2021/10/25 12:52:27;;;;;;;9.13;7.40;;;16.60;99.90;;;;;;5056020;28;20989;-46
2021/10/25 12:54:59;;;;;;;5.87;4.70;;;16.60;99.90;;;;;;5058633;28;20468;-49
2021/10/25 12:57:32;;;;;;;5.23;4.10;;;16.40;99.90;;;;;;5060211;28;20873;-49
2021/10/25 13:00:10;;;;;;;4.47;3.47;;;16.20;99.90;;;;;;5059927;28;20555;-47
2021/10/25 13:02:43;;;;;;;6.37;5.40;;;15.90;99.90;;;;;;5059953;28;20750;-46
2021/10/25 13:05:15;;;;;;;11.37;4.60;;;15.70;99.90;;;;;;5059696;28;20472;-46
2021/10/25 13:07:50;;;;;;;6.33;4.00;;;15.90;99.90;;;;;;5059575;28;20465;-46
2021/10/25 13:10:21;;;;;;;4.93;4.23;;;16.00;99.90;;;;;;5060043;28;20457;-51
2021/10/25 13:12:48;;;;;;;4.63;4.23;;;16.00;99.90;;;;;;5059740;28;20759;-50
2021/10/25 13:15:17;;;;;;;4.80;4.30;;;16.00;99.90;;;;;;5059591;28;20547;-48
2021/10/25 13:17:44;;;;;;;4.37;3.83;;;16.10;99.90;;;;;;5060229;28;20462;-46
2021/10/25 13:20:17;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;5060032;28;20563;-49
2021/10/25 13:22:45;;;;;;;4.53;3.80;;;16.10;99.90;;;;;;5059528;28;20473;-48
2021/10/25 13:25:13;;;;;;;5.67;3.80;;;16.20;99.90;;;;;;5059405;28;20508;-49
2021/10/25 13:27:42;;;;;;;3.73;3.43;;;16.30;99.90;;;;;;5059704;28;20458;-47
2021/10/25 13:30:21;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;5059654;28;20462;-48
2021/10/25 13:32:51;;;;;;;5.50;3.67;;;16.40;99.90;;;;;;5059514;28;20504;-52
2021/10/25 13:35:21;;;;;;;4.47;3.73;;;16.10;99.90;;;;;;5059292;28;20468;-49
2021/10/25 13:37:54;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;5059731;28;20462;-47
2021/10/25 13:40:23;;;;;;;4.23;3.27;;;15.90;99.90;;;;;;5059550;28;20490;-48
2021/10/25 13:42:53;;;;;;;5.03;3.60;;;16.00;99.90;;;;;;5059343;28;20462;-50
2021/10/25 13:45:22;;;;;;;6.03;4.27;;;15.80;99.90;;;;;;5059404;28;20477;-46
2021/10/25 13:47:52;;;;;;;4.17;3.87;;;15.70;99.90;;;;;;5059165;28;20466;-52
2021/10/25 13:50:23;;;;;;;4.63;4.00;;;15.70;99.90;;;;;;5059471;28;20439;-52
2021/10/25 13:52:51;;;;;;;6.53;4.60;;;15.80;99.90;;;;;;5059003;28;20473;-54
2021/10/25 13:55:18;;;;;;;4.47;4.03;;;15.80;99.90;;;;;;5057949;28;20466;-52
2021/10/25 13:57:48;;;;;;;5.03;4.10;;;15.90;99.90;;;;;;5059228;28;20949;-47
2021/10/25 14:00:18;;;;;;;6.33;4.70;;;15.90;99.90;;;;;;5058850;28;20494;-53
2021/10/25 14:02:55;;;;;;;5.17;4.43;;;15.90;99.90;;;;;;5058567;28;20494;-46
2021/10/25 14:05:23;;;;;;;4.63;3.93;;;15.90;99.90;;;;;;5059254;28;20466;-54
2021/10/25 14:07:50;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;5058820;28;20556;-49
2021/10/25 14:10:22;;;;;;;5.37;3.80;;;15.80;99.90;;;;;;5064952;28;20462;-46
2021/10/25 14:12:52;;;;;;;6.00;4.67;;;15.60;99.90;;;;;;5066883;28;20441;-53
2021/10/25 14:15:26;;;;;;;6.40;4.50;;;15.60;99.90;;;;;;5065591;28;20561;-50
2021/10/25 14:17:58;;;;;;;5.53;5.03;;;15.50;99.90;;;;;;5077768;28;20439;-51
2021/10/25 14:20:27;;;;;;;6.13;5.50;;;15.50;99.90;;;;;;5077524;28;20500;-46
2021/10/25 14:22:57;;;;;;;6.43;4.83;;;15.40;99.90;;;;;;5077143;28;20539;-52
2021/10/25 14:25:26;;;;;;;5.13;4.70;;;15.40;99.90;;;;;;5077861;28;20504;-50
2021/10/25 14:27:56;;;;;;;4.97;4.43;;;15.40;99.90;;;;;;5075171;28;20506;-50
2021/10/25 14:30:26;;;;;;;5.03;4.53;;;15.40;99.90;;;;;;5067026;28;20481;-48
2021/10/25 14:32:54;;;;;;;6.37;5.17;;;15.30;99.90;;;;;;5066692;28;20488;-50
2021/10/25 14:35:21;;;;;;;5.83;5.23;;;15.10;99.90;;;;;;5062648;28;20469;-50
2021/10/25 14:37:49;;;;;;;5.07;4.57;;;15.10;99.90;;;;;;5069271;28;20872;-56
2021/10/25 14:40:19;;;;;;;8.23;5.60;;;15.00;99.90;;;;;;5076479;28;20571;-53
2021/10/25 14:42:53;;;;;;;6.20;4.93;;;14.90;99.90;;;;;;5064847;28;20493;-49
2021/10/25 14:45:22;;;;;;;6.77;4.97;;;14.90;99.90;;;;;;5073015;28;20888;-47
2021/10/25 14:53:23;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;5077430;28;20524;-48
2021/10/25 14:55:59;;;;;;;6.57;4.73;;;14.80;99.90;;;;;;5062615;28;20470;-48
2021/10/25 14:58:28;;;;;;;10.33;4.93;;;14.90;99.90;;;;;;5077104;28;20469;-46
2021/10/25 15:00:57;;;;;;;7.20;5.33;;;14.90;99.90;;;;;;5072833;28;20857;-49
2021/10/25 15:03:25;;;;;;;7.43;6.73;;;14.90;99.90;;;;;;5077268;28;20500;-47
2021/10/25 15:05:58;;;;;;;6.70;5.60;;;15.00;99.90;;;;;;5077515;28;20443;-53
2021/10/25 15:08:30;;;;;;;8.50;5.10;;;15.00;99.90;;;;;;5077520;28;20443;-47
2021/10/25 15:11:00;;;;;;;5.53;5.03;;;15.00;99.90;;;;;;5077165;28;20436;-53
2021/10/25 15:13:27;;;;;;;8.17;5.30;;;15.10;99.90;;;;;;5077318;28;20854;-52
2021/10/25 15:15:54;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;5063529;28;20496;-52
2021/10/25 15:18:21;;;;;;;6.47;4.73;;;14.90;99.90;;;;;;5076838;28;20444;-54
2021/10/25 15:20:49;;;;;;;6.80;5.07;;;14.70;99.90;;;;;;5076642;28;20493;-52
2021/10/25 15:23:18;;;;;;;6.00;5.07;;;14.60;99.90;;;;;;5070507;28;20593;-54
2021/10/25 15:25:52;;;;;;;6.80;5.00;;;14.50;99.90;;;;;;5072669;28;20487;-46
2021/10/25 15:28:20;;;;;;;6.70;5.67;;;14.30;99.90;;;;;;5056965;28;20465;-50
2021/10/25 15:30:47;;;;;;;8.83;7.33;;;14.30;99.90;;;;;;5061286;28;20453;-52
2021/10/25 15:33:16;;;;;;;9.03;5.87;;;14.20;99.90;;;;;;5076429;28;20515;-47
2021/10/25 15:35:51;;;;;;;7.37;6.30;;;14.20;99.90;;;;;;5077011;28;20472;-46
2021/10/25 15:38:20;;;;;;;6.00;5.07;;;14.10;99.90;;;;;;5076630;28;20468;-49
2021/10/25 15:40:47;;;;;;;7.47;5.77;;;14.10;99.90;;;;;;5060840;28;20832;-46
2021/10/25 15:43:17;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5056717;28;20901;-47
2021/10/25 15:45:44;;;;;;;7.30;5.70;;;14.00;99.90;;;;;;5057202;28;20466;-48
2021/10/25 15:48:15;;;;;;;5.83;4.63;;;14.00;99.90;;;;;;5057108;28;20441;-51
2021/10/25 15:50:42;;;;;;;7.33;6.03;;;14.00;99.90;;;;;;5056836;28;20462;-46
2021/10/25 15:53:12;;;;;;;7.87;5.40;;;14.00;99.90;;;;;;5056874;28;20536;-46
2021/10/25 15:55:40;;;;;;;8.10;6.40;;;14.00;99.90;;;;;;5056882;28;20900;-48
2021/10/25 15:58:13;;;;;;;9.17;5.23;;;13.90;99.90;;;;;;5074752;28;20464;-49
2021/10/25 16:00:46;;;;;;;6.30;5.70;;;13.90;99.90;;;;;;5071944;28;20556;-45
2021/10/25 16:03:13;;;;;;;6.73;4.57;;;13.90;99.90;;;;;;5056434;28;20529;-49
2021/10/25 16:05:45;;;;;;;9.20;5.00;;;13.80;99.90;;;;;;5057030;28;20893;-47
2021/10/25 16:08:12;;;;;;;7.37;4.77;;;13.80;99.90;;;;;;5056883;28;20462;-50
2021/10/25 16:10:41;;;;;;;6.93;5.00;;;13.70;99.90;;;;;;5056549;28;20753;-47
2021/10/25 16:13:08;;;;;;;7.93;6.40;;;13.70;99.90;;;;;;5056077;28;20828;-47
2021/10/25 16:15:37;;;;;;;9.37;7.70;;;13.70;99.90;;;;;;5056642;28;20462;-48
2021/10/25 16:18:07;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;5056254;28;20466;-49
2021/10/25 16:20:35;;;;;;;10.70;8.60;;;13.70;99.90;;;;;;5056236;28;20584;-49
2021/10/25 16:23:03;;;;;;;8.53;7.63;;;13.60;99.90;;;;;;5056540;28;20730;-51
2021/10/25 16:25:35;;;;;;;8.20;6.50;;;13.60;99.90;;;;;;5056727;28;20535;-56
2021/10/25 16:28:03;;;;;;;12.10;8.40;;;13.50;99.90;;;;;;5056630;28;20470;-53