Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:12;;;;;;;;;24.75;21.25;;;;;;;;5018198;28;8798;-66
2022/05/02 00:02:39;;;;;;;;;26.25;24.25;;;;;;;;5017514;28;8779;-65
2022/05/02 00:05:06;;;;;;;;;32.50;29.00;;;;;;;;5017571;28;8759;-65
2022/05/02 00:07:33;;;;;;;;;28.50;26.75;;;;;;;;5015858;28;8748;-66
2022/05/02 00:10:00;;;;;;;;;32.75;30.50;;;;;;;;4998395;28;8726;-65
2022/05/02 00:12:26;;;;;;;;;38.00;32.00;;;;;;;;4997609;28;8835;-65
2022/05/02 00:14:53;;;;;;;;;35.50;32.50;;;;;;;;4997890;28;8800;-66
2022/05/02 00:17:56;;;;;;;;;47.50;36.25;;;;;;;;4997602;28;8762;-64
2022/05/02 00:20:07;;;;;;;;;43.50;37.25;;;;;;;;4997543;28;8754;-65
2022/05/02 00:22:33;;;;;;;;;45.75;36.25;;;;;;;;4998804;28;8761;-65
2022/05/02 00:25:00;;;;;;;;;47.75;39.75;;;;;;;;5020824;28;8781;-66
2022/05/02 00:27:30;;;;;;;;;49.50;37.75;;;;;;;;5015672;28;8759;-64
2022/05/02 00:29:57;;;;;;;;;48.75;40.00;;;;;;;;5015457;28;8806;-65
2022/05/02 00:32:23;;;;;;;;;47.25;37.00;;;;;;;;5016792;28;8832;-65
2022/05/02 00:34:50;;;;;;;;;50.00;41.50;;;;;;;;5015719;28;8778;-65
2022/05/02 00:37:18;;;;;;;;;48.00;39.50;;;;;;;;5016040;28;8735;-63
2022/05/02 00:39:45;;;;;;;;;48.00;40.25;;;;;;;;4997393;28;8745;-65
2022/05/02 00:42:12;;;;;;;;;51.25;41.50;;;;;;;;4997016;28;9001;-65
2022/05/02 00:44:42;;;;;;;;;45.00;38.75;;;;;;;;4997113;28;8883;-65
2022/05/02 00:47:09;;;;;;;;;50.00;40.25;;;;;;;;4996698;28;8807;-65
2022/05/02 00:49:36;;;;;;;;;48.75;39.25;;;;;;;;4995472;28;8765;-64
2022/05/02 00:52:03;;;;;;;;;43.75;36.75;;;;;;;;4998223;28;8729;-64
2022/05/02 00:54:30;;;;;;;;;45.25;36.75;;;;;;;;5013196;28;8759;-64
2022/05/02 00:56:57;;;;;;;;;36.00;33.25;;;;;;;;5016344;28;9415;-64
2022/05/02 00:59:23;;;;;;;;;45.25;38.00;;;;;;;;5015133;28;8805;-64
2022/05/02 01:01:50;;;;;;;;;47.25;39.75;;;;;;;;5014051;28;8875;-65
2022/05/02 01:04:17;;;;;;;;;45.00;35.75;;;;;;;;5017221;28;8767;-62
2022/05/02 01:09:28;;;;;;;;;52.00;40.50;;;;;;;;5000457;28;8761;-65
2022/05/02 01:11:55;;;;;;;;;51.25;38.25;;;;;;;;4977945;28;8757;-65
2022/05/02 01:14:22;;;;;;;;;47.75;39.25;;;;;;;;4995285;28;8964;-64
2022/05/02 01:16:49;;;;;;;;;49.00;39.75;;;;;;;;4995683;28;8912;-65
2022/05/02 01:19:15;;;;;;;;;45.75;38.75;;;;;;;;4995283;28;8780;-65
2022/05/02 01:21:44;;;;;;;;;49.50;40.00;;;;;;;;5011711;28;8757;-65
2022/05/02 01:24:11;;;;;;;;;46.75;38.25;;;;;;;;5004281;28;8743;-65
2022/05/02 01:26:38;;;;;;;;;48.25;38.50;;;;;;;;5015515;28;8767;-64
2022/05/02 01:29:06;;;;;;;;;46.25;39.25;;;;;;;;5006715;28;8813;-65
2022/05/02 01:31:33;;;;;;;;;50.50;41.25;;;;;;;;5015736;28;8740;-64
2022/05/02 01:34:00;;;;;;;;;48.25;38.50;;;;;;;;5015412;28;8825;-65
2022/05/02 01:36:26;;;;;;;;;45.75;36.75;;;;;;;;5015662;28;9054;-64
2022/05/02 01:38:53;;;;;;;;;43.25;34.75;;;;;;;;5021433;28;8744;-65
2022/05/02 01:41:20;;;;;;;;;47.50;35.50;;;;;;;;5027881;28;8742;-64
2022/05/02 01:43:48;;;;;;;;;46.00;38.25;;;;;;;;5014438;28;8755;-65
2022/05/02 01:46:15;;;;;;;;;46.25;36.75;;;;;;;;5014047;28;8735;-64
2022/05/02 01:48:42;;;;;;;;;40.25;34.25;;;;;;;;5029743;28;8836;-65
2022/05/02 01:51:09;;;;;;;;;48.00;36.25;;;;;;;;5014608;28;8759;-66
2022/05/02 01:53:36;;;;;;;;;42.25;34.75;;;;;;;;5003265;28;8900;-63
2022/05/02 01:56:03;;;;;;;;;46.25;37.00;;;;;;;;4995258;28;8762;-64
2022/05/02 01:58:29;;;;;;;;;43.00;36.50;;;;;;;;4995483;28;8784;-63
2022/05/02 02:00:56;;;;;;;;;38.25;33.75;;;;;;;;4996139;28;8773;-65
2022/05/02 02:03:23;;;;;;;;;39.75;33.50;;;;;;;;4978288;28;8780;-63
2022/05/02 02:05:50;;;;;;;;;36.25;32.75;;;;;;;;4995766;28;8872;-64
2022/05/02 02:08:24;;;;;;;;;40.00;32.50;;;;;;;;5001945;28;8781;-62
2022/05/02 02:10:51;;;;;;;;;37.25;31.00;;;;;;;;5031245;28;8756;-65
2022/05/02 02:13:18;;;;;;;;;32.25;31.25;;;;;;;;5034268;28;8823;-64
2022/05/02 02:15:45;;;;;;;;;30.50;29.50;;;;;;;;5019634;28;8778;-63
2022/05/02 02:18:12;;;;;;;;;31.25;28.25;;;;;;;;5039083;28;9449;-64
2022/05/02 02:20:39;;;;;;;;;39.50;31.50;;;;;;;;5038581;28;8781;-63
2022/05/02 02:23:05;;;;;;;;;37.25;30.25;;;;;;;;5038571;28;8884;-64
2022/05/02 02:25:35;;;;;;;;;30.00;28.75;;;;;;;;5002539;28;8784;-66
2022/05/02 02:28:02;;;;;;;;;27.25;26.50;;;;;;;;5019514;28;8751;-66
2022/05/02 02:30:32;;;;;;;;;35.25;29.00;;;;;;;;5017648;28;8857;-65
2022/05/02 02:32:59;;;;;;;;;40.00;33.75;;;;;;;;5017958;28;9514;-66
2022/05/02 02:35:26;;;;;;;;;35.75;31.50;;;;;;;;5018057;28;9490;-64
2022/05/02 02:37:53;;;;;;;;;31.75;30.00;;;;;;;;5017885;28;9424;-65
2022/05/02 02:40:19;;;;;;;;;26.25;26.25;;;;;;;;5022310;28;8745;-64
2022/05/02 02:42:46;;;;;;;;;29.50;24.50;;;;;;;;5018948;28;9462;-65
2022/05/02 02:45:13;;;;;;;;;35.50;28.50;;;;;;;;5034236;28;8775;-65
2022/05/02 02:47:40;;;;;;;;;29.50;27.00;;;;;;;;5017403;28;9404;-65
2022/05/02 02:50:07;;;;;;;;;28.25;27.25;;;;;;;;5018254;28;9408;-65
2022/05/02 02:52:33;;;;;;;;;30.75;25.00;;;;;;;;5017099;28;8763;-65
2022/05/02 02:55:00;;;;;;;;;27.50;27.50;;;;;;;;5002508;28;8745;-65
2022/05/02 02:57:27;;;;;;;;;26.75;23.00;;;;;;;;5001641;28;8813;-65
2022/05/02 02:59:54;;;;;;;;;22.75;18.50;;;;;;;;4983646;28;9535;-65
2022/05/02 03:02:21;;;;;;;;;22.50;17.25;;;;;;;;4991997;28;9446;-65
2022/05/02 03:07:33;;;;;;;;;25.75;19.00;;;;;;;;4986239;28;8762;-65
2022/05/02 03:09:59;;;;;;;;;26.75;24.00;;;;;;;;5018153;28;8755;-65
2022/05/02 03:12:26;;;;;;;;;20.25;20.25;;;;;;;;5018707;28;8750;-66
2022/05/02 03:14:53;;;;;;;;;27.00;21.00;;;;;;;;5019427;28;8783;-64
2022/05/02 03:17:20;;;;;;;;;29.00;27.75;;;;;;;;5033542;28;8755;-67
2022/05/02 03:19:46;;;;;;;;;27.75;25.75;;;;;;;;5018077;28;8783;-65
2022/05/02 03:22:13;;;;;;;;;23.50;23.25;;;;;;;;5018541;28;8861;-63
2022/05/02 03:24:40;;;;;;;;;27.75;26.25;;;;;;;;4998666;28;8753;-63
2022/05/02 03:27:07;;;;;;;;;27.25;23.25;;;;;;;;4998524;28;8745;-73
2022/05/02 03:29:36;;;;;;;;;24.50;20.00;;;;;;;;4977408;28;8791;-69
2022/05/02 03:32:05;;;;;;;;;27.25;22.75;;;;;;;;4979086;28;8803;-66
2022/05/02 03:34:32;;;;;;;;;26.50;23.75;;;;;;;;5009252;28;8902;-63
2022/05/02 03:36:59;;;;;;;;;24.75;24.25;;;;;;;;4979478;28;8767;-65
2022/05/02 03:39:25;;;;;;;;;25.75;22.00;;;;;;;;4994921;28;8737;-64
2022/05/02 03:41:52;;;;;;;;;29.00;23.75;;;;;;;;4997961;28;8769;-64
2022/05/02 03:44:19;;;;;;;;;30.25;24.25;;;;;;;;4997787;28;9922;-69
2022/05/02 03:46:46;;;;;;;;;25.00;24.25;;;;;;;;5029467;28;8753;-66
2022/05/02 03:49:13;;;;;;;;;26.25;25.50;;;;;;;;5029630;28;8762;-64
2022/05/02 03:51:39;;;;;;;;;29.25;26.50;;;;;;;;5029041;28;8769;-64
2022/05/02 03:54:07;;;;;;;;;31.50;26.25;;;;;;;;5004838;28;8764;-63
2022/05/02 03:56:34;;;;;;;;;33.00;29.00;;;;;;;;4979540;28;8854;-68
2022/05/02 03:59:01;;;;;;;;;25.50;23.25;;;;;;;;4979189;28;8759;-65
2022/05/02 04:01:28;;;;;;;;;31.00;28.75;;;;;;;;4978586;28;9425;-61
2022/05/02 04:03:54;;;;;;;;;29.50;26.00;;;;;;;;4977682;28;8772;-62
2022/05/02 04:06:21;;;;;;;;;32.75;29.50;;;;;;;;4978281;28;8728;-61
2022/05/02 04:08:48;;;;;;;;;30.00;29.75;;;;;;;;5003737;28;8768;-62
2022/05/02 04:11:15;;;;;;;;;30.75;27.50;;;;;;;;5050336;28;8882;-68
2022/05/02 04:13:41;;;;;;;;;27.75;25.50;;;;;;;;5037338;28;8959;-64
2022/05/02 04:16:10;;;;;;;;;29.75;25.50;;;;;;;;5037256;28;8768;-66
2022/05/02 04:18:37;;;;;;;;;28.25;24.50;;;;;;;;5035409;28;8826;-66
2022/05/02 04:21:07;;;;;;;;;30.75;27.25;;;;;;;;5018270;28;8755;-66
2022/05/02 04:23:34;;;;;;;;;28.00;25.25;;;;;;;;5016996;28;9022;-67
2022/05/02 04:26:00;;;;;;;;;32.75;29.50;;;;;;;;5028499;28;8877;-68
2022/05/02 04:28:28;;;;;;;;;28.50;27.25;;;;;;;;5030282;28;8741;-66
2022/05/02 04:30:55;;;;;;;;;34.50;24.50;;;;;;;;5014970;28;8847;-64
2022/05/02 04:33:21;;;;;;;;;32.25;26.25;;;;;;;;5014993;28;8896;-62
2022/05/02 04:35:48;;;;;;;;;30.75;26.25;;;;;;;;5016251;28;8793;-64
2022/05/02 04:38:15;;;;;;;;;31.00;23.75;;;;;;;;5021549;28;8789;-63
2022/05/02 04:40:42;;;;;;;;;25.50;23.75;;;;;;;;5011825;28;8772;-63
2022/05/02 04:43:09;;;;;;;;;26.25;21.00;;;;;;;;4997218;28;8827;-64
2022/05/02 04:45:36;;;;;;;;;27.25;27.25;;;;;;;;5011512;28;9423;-62
2022/05/02 04:48:03;;;;;;;;;31.50;26.00;;;;;;;;4996529;28;8855;-64
2022/05/02 04:50:30;;;;;;;;;24.00;19.00;;;;;;;;4994467;28;8859;-62
2022/05/02 04:52:57;;;;;;;;;21.60;21.40;;;;;;;;4999942;28;8787;-63
2022/05/02 04:55:24;;;;;;;;;25.50;22.75;;;;;;;;5014654;28;8747;-62
2022/05/02 04:57:51;;;;;;;;;24.25;24.25;;;;;;;;5015897;28;8778;-63
2022/05/02 05:00:18;;;;;;;;;25.00;21.50;;;;;;;;5016117;28;9501;-60
2022/05/02 05:02:44;;;;;;;;;27.00;25.50;;;;;;;;5016354;28;8775;-63
2022/05/02 05:05:11;;;;;;;;;28.75;25.75;;;;;;;;5015601;28;8774;-63
2022/05/02 05:07:38;;;;;;;;;27.75;22.00;;;;;;;;4998495;28;8759;-63
2022/05/02 05:10:06;;;;;;;;;25.25;23.50;;;;;;;;5018797;28;8733;-63
2022/05/02 05:12:39;;;;;;;;;24.25;21.50;;;;;;;;5018012;28;8755;-62
2022/05/02 05:18:07;;;;;;;;;27.00;24.00;;;;;;;;5015459;28;8863;-63
2022/05/02 05:20:45;;;;;;;;;22.00;18.25;;;;;;;;5014976;28;8732;-63
2022/05/02 05:23:12;;;;;;;;;23.50;20.00;;;;;;;;5015835;28;8873;-63
2022/05/02 05:25:42;;;;;;;;;27.25;23.00;;;;;;;;5015743;28;8751;-64
2022/05/02 05:28:18;;;;;;;;;27.25;23.75;;;;;;;;5017437;28;8742;-63
2022/05/02 05:30:46;;;;;;;;;28.75;26.00;;;;;;;;5019562;28;8837;-63
2022/05/02 05:33:35;;;;;;;;;28.50;24.75;;;;;;;;5016727;28;8819;-63
2022/05/02 05:36:03;;;;;;;;;31.50;24.75;;;;;;;;5031504;28;8775;-63
2022/05/02 05:38:40;;;;;;;;;21.75;19.00;;;;;;;;5007162;28;10169;-63
2022/05/02 05:41:26;;;;;;;;;28.40;25.00;;;;;;;;5011328;28;8781;-64
2022/05/02 05:43:58;;;;;;;;;25.75;23.00;;;;;;;;5013372;28;8777;-63
2022/05/02 05:46:36;;;;;;;;;26.75;25.25;;;;;;;;4997226;28;8895;-55
2022/05/02 05:49:07;;;;;;;;;27.50;25.25;;;;;;;;5019118;28;8743;-63
2022/05/02 05:51:35;;;;;;;;;28.50;27.50;;;;;;;;5019343;28;8795;-63
2022/05/02 05:54:18;;;;;;;;;25.00;24.00;;;;;;;;5032248;28;8962;-63
2022/05/02 05:57:04;;;;;;;;;32.75;27.00;;;;;;;;5021751;28;8781;-64
2022/05/02 05:59:38;;;;;;;;;25.00;22.50;;;;;;;;5022305;28;8795;-66
2022/05/02 06:02:06;;;;;;;;;28.50;26.25;;;;;;;;5023187;28;8761;-65
2022/05/02 06:04:36;;;;;;;;;34.00;30.75;;;;;;;;5038722;28;8778;-66
2022/05/02 06:07:02;;;;;;;;;30.25;29.25;;;;;;;;5038831;28;8765;-71
2022/05/02 06:09:30;;;;;;;;;34.50;29.75;;;;;;;;5003354;28;8788;-69
2022/05/02 06:11:58;;;;;;;;;28.00;27.75;;;;;;;;5038735;28;8785;-70
2022/05/02 06:14:29;;;;;;;;;29.50;28.25;;;;;;;;5038395;28;8808;-70
2022/05/02 06:19:41;;;;;;;;;26.50;26.00;;;;;;;;5039077;28;8761;-70
2022/05/02 06:22:07;;;;;;;;;22.75;22.50;;;;;;;;5021860;28;8758;-66
2022/05/02 06:24:34;;;;;;;;;34.50;30.75;;;;;;;;5038224;28;8793;-65
2022/05/02 06:27:01;;;;;;;;;30.25;27.25;;;;;;;;5020099;28;8784;-66
2022/05/02 06:29:28;;;;;;;;;33.50;25.75;;;;;;;;5000558;28;8779;-66
2022/05/02 06:31:54;;;;;;;;;37.75;31.25;;;;;;;;5017533;28;9431;-66
2022/05/02 06:34:27;;;;;;;;;27.00;24.00;;;;;;;;5017480;28;8767;-65
2022/05/02 06:37:12;;;;;;;;;22.50;22.25;;;;;;;;5034333;28;8779;-66
2022/05/02 06:39:46;;;;;;;;;24.00;19.50;;;;;;;;5018299;28;8786;-66
2022/05/02 06:42:25;;;;;;;;;29.75;25.00;;;;;;;;5017369;28;8983;-66
2022/05/02 06:45:04;;;;;;;;;31.00;24.75;;;;;;;;5018738;28;8807;-66
2022/05/02 06:47:37;;;;;;;;;27.50;24.50;;;;;;;;5018765;28;9009;-66
2022/05/02 06:50:05;;;;;;;;;27.50;26.25;;;;;;;;5018967;28;8883;-66
2022/05/02 06:52:32;;;;;;;;;29.00;27.25;;;;;;;;5016934;28;8920;-66
2022/05/02 06:54:59;;;;;;;;;26.50;26.00;;;;;;;;5018775;28;8779;-66
2022/05/02 06:58:04;;;;;;;;;27.00;26.00;;;;;;;;5016672;28;8864;-65
2022/05/02 07:00:34;;;;;;;;;24.25;23.25;;;;;;;;4957118;28;8804;-69
2022/05/02 07:03:20;;;;;;;;;26.75;23.25;;;;;;;;4941507;28;8836;-70
2022/05/02 07:05:59;;;;;;;;;25.25;25.00;;;;;;;;4996883;28;8829;-69
2022/05/02 07:08:29;;;;;;;;;33.75;29.75;;;;;;;;5016810;28;8763;-69
2022/05/02 07:10:59;;;;;;;;;32.25;25.75;;;;;;;;5018465;28;8790;-69
2022/05/02 07:13:29;;;;;;;;;32.00;29.25;;;;;;;;5016709;28;8831;-67
2022/05/02 07:16:14;;;;;;;;;24.00;23.00;;;;;;;;5034323;28;8770;-69
2022/05/02 07:18:47;;;;;;;;;28.75;26.50;;;;;;;;5018683;28;8794;-69
2022/05/02 07:21:38;;;;;;;;;27.50;23.00;;;;;;;;5018319;28;8805;-70
2022/05/02 07:24:14;;;;;;;;;28.75;25.75;;;;;;;;5018433;28;8862;-69
2022/05/02 07:26:41;;;;;;;;;30.25;25.25;;;;;;;;5017453;28;9459;-69
2022/05/02 07:29:07;;;;;;;;;29.00;25.75;;;;;;;;5025291;28;8836;-69
2022/05/02 07:31:34;;;;;;;;;27.00;25.80;;;;;;;;5019820;28;8761;-70
2022/05/02 07:34:04;;;;;;;;;27.60;25.60;;;;;;;;5038549;28;8817;-70
2022/05/02 07:36:31;;;;;;;;;26.50;24.50;;;;;;;;5020289;28;8773;-68
2022/05/02 07:39:10;;;;;;;;;27.75;24.50;;;;;;;;5020239;28;8832;-69
2022/05/02 07:41:37;;;;;;;;;21.75;21.75;;;;;;;;5020401;28;8793;-64
2022/05/02 07:44:05;;;;;;;;;25.50;23.75;;;;;;;;5037586;28;8773;-66
2022/05/02 07:46:39;;;;;;;;;24.25;24.25;;;;;;;;5037717;28;8854;-64
2022/05/02 07:49:06;;;;;;;;;25.25;21.50;;;;;;;;5020779;28;8757;-65
2022/05/02 07:51:33;;;;;;;;;24.60;18.80;;;;;;;;5037591;28;8910;-65
2022/05/02 07:54:00;;;;;;;;;22.60;20.20;;;;;;;;5019854;28;8821;-64
2022/05/02 07:56:27;;;;;;;;;19.40;19.40;;;;;;;;5019147;28;8762;-64
2022/05/02 07:58:55;;;;;;;;;28.00;25.50;;;;;;;;5037242;28;8766;-65
2022/05/02 08:01:22;;;;;;;;;25.25;23.25;;;;;;;;5037076;28;8765;-64
2022/05/02 08:03:49;;;;;;;;;24.00;22.75;;;;;;;;5036868;28;8834;-65
2022/05/02 08:06:19;;;;;;;;;25.50;24.50;;;;;;;;5019039;28;9442;-65
2022/05/02 08:09:11;;;;;;;;;26.25;25.25;;;;;;;;5026116;28;8801;-64
2022/05/02 08:11:54;;;;;;;;;25.25;24.25;;;;;;;;5014379;28;8791;-65
2022/05/02 08:14:22;;;;;;;;;29.60;28.00;;;;;;;;5011455;28;8783;-64
2022/05/02 08:17:12;;;;;;;;;27.75;27.00;;;;;;;;5017077;28;8779;-65
2022/05/02 08:19:48;;;;;;;;;25.50;22.75;;;;;;;;4982344;28;8763;-64
2022/05/02 08:28:04;;;;;;;;;29.00;26.00;;;;;;;;5017461;28;8844;-65
2022/05/02 08:30:34;;;;;;;;;25.50;23.75;;;;;;;;5016559;28;8878;-64
2022/05/02 08:33:02;;;;;;;;;21.50;20.25;;;;;;;;5016502;28;8792;-65
2022/05/02 08:35:35;;;;;;;;;26.50;26.50;;;;;;;;5016050;28;8878;-65
2022/05/02 08:38:20;;;;;;;;;27.25;24.75;;;;;;;;5021763;28;8816;-65
2022/05/02 08:41:05;;;;;;;;;23.75;22.50;;;;;;;;5036648;28;8757;-65
2022/05/02 08:43:50;;;;;;;;;23.40;23.40;;;;;;;;5015987;28;8888;-64
2022/05/02 08:46:37;;;;;;;;;25.60;21.60;;;;;;;;5015237;28;8774;-64
2022/05/02 08:49:38;;;;;;;;;22.50;22.25;;;;;;;;4999778;28;8860;-65
2022/05/02 08:52:23;;;;;;;;;29.75;27.00;;;;;;;;5017360;28;8732;-64
2022/05/02 08:54:50;;;;;;;;;26.75;26.25;;;;;;;;5016315;28;8799;-65
2022/05/02 08:57:35;;;;;;;;;25.75;21.25;;;;;;;;5019648;28;8987;-65
2022/05/02 09:00:02;;;;;;;;;26.25;21.50;;;;;;;;5036830;28;8745;-65
2022/05/02 09:02:47;;;;;;;;;28.50;25.50;;;;;;;;5026107;28;8881;-65
2022/05/02 09:05:29;;;;;;;;;25.00;24.00;;;;;;;;5036980;28;8761;-64
2022/05/02 09:08:14;;;;;;;;;26.00;25.25;;;;;;;;5016108;28;8805;-65
2022/05/02 09:11:04;;;;;;;;;27.00;22.25;;;;;;;;5017629;28;8731;-64
2022/05/02 09:13:51;;;;;;;;;23.00;20.25;;;;;;;;5024891;28;8854;-64
2022/05/02 09:16:24;;;;;;;;;25.50;22.00;;;;;;;;5026229;28;9513;-64
2022/05/02 09:19:08;;;;;;;;;22.50;21.25;;;;;;;;5057195;28;8747;-65
2022/05/02 09:21:41;;;;;;;;;26.25;22.00;;;;;;;;5057546;28;8869;-65
2022/05/02 09:24:26;;;;;;;;;25.50;24.25;;;;;;;;5047035;28;8776;-65
2022/05/02 09:27:11;;;;;;;;;25.50;24.50;;;;;;;;5040700;28;8878;-64
2022/05/02 09:29:56;;;;;;;;;29.00;25.60;;;;;;;;5020936;28;9480;-64
2022/05/02 09:32:29;;;;;;;;;22.00;19.00;;;;;;;;5020868;28;8794;-64
2022/05/02 09:34:59;;;;;;;;;27.50;22.75;;;;;;;;5034652;28;8874;-65
2022/05/02 09:37:31;;;;;;;;;28.25;26.50;;;;;;;;5034820;28;8773;-64
2022/05/02 09:40:05;;;;;;;;;25.00;23.00;;;;;;;;5001500;28;9473;-65
2022/05/02 09:42:39;;;;;;;;;26.50;24.00;;;;;;;;4999455;28;8769;-64
2022/05/02 09:51:03;;;;;;;;;25.50;23.00;;;;;;;;5001754;28;8762;-65
2022/05/02 09:53:48;;;;;;;;;25.25;24.75;;;;;;;;5009079;28;8783;-65
2022/05/02 09:56:40;;;;;;;;;22.50;20.25;;;;;;;;5020769;28;8817;-65
2022/05/02 09:59:26;;;;;;;;;26.50;23.75;;;;;;;;5045380;28;8750;-65
2022/05/02 10:02:00;;;;;;;;;29.75;26.75;;;;;;;;5060142;28;8735;-65
2022/05/02 10:04:47;;;;;;;;;28.75;23.25;;;;;;;;5041943;28;8754;-65
2022/05/02 10:07:13;;;;;;;;;24.75;22.75;;;;;;;;5047166;28;8747;-65
2022/05/02 10:09:58;;;;;;;;;22.75;19.50;;;;;;;;5022930;28;8792;-65
2022/05/02 10:12:31;;;;;;;;;21.25;16.75;;;;;;;;5039154;28;8765;-65
2022/05/02 10:15:10;;;;;;;;;14.80;14.20;;;;;;;;5019596;28;8887;-66
2022/05/02 10:17:56;;;;;;;;;15.00;12.00;;;;;;;;5019934;28;8790;-65
2022/05/02 10:20:22;;;;;;;;;17.60;16.00;;;;;;;;5019820;28;8787;-64
2022/05/02 10:22:59;;;;;;;;;20.40;15.60;;;;;;;;5031519;28;9433;-65
2022/05/02 10:25:52;;;;;;;;;16.20;16.20;;;;;;;;5019757;28;8735;-65
2022/05/02 10:28:43;;;;;;;;;17.00;15.40;;;;;;;;5016948;28;8795;-64
2022/05/02 10:31:25;;;;;;;;;17.80;16.40;;;;;;;;5019057;28;8772;-65
2022/05/02 10:33:53;;;;;;;;;17.00;17.00;;;;;;;;5001292;28;8893;-65
2022/05/02 10:36:23;;;;;;;;;17.40;16.00;;;;;;;;5018129;28;8775;-64
2022/05/02 10:38:52;;;;;;;;;19.80;16.80;;;;;;;;5029378;28;8881;-65
2022/05/02 10:41:20;;;;;;;;;17.60;17.20;;;;;;;;5037428;28;8793;-64
2022/05/02 10:43:50;;;;;;;;;17.00;15.25;;;;;;;;5020426;28;8837;-65
2022/05/02 10:46:20;;;;;;;;;16.60;14.20;;;;;;;;5021071;28;8769;-63
2022/05/02 10:48:56;;;;;;;;;16.75;16.50;;;;;;;;5020598;28;8788;-65
2022/05/02 10:51:35;;;;;;;;;19.50;16.25;;;;;;;;5037518;28;8801;-65
2022/05/02 10:54:14;;;;;;;;;18.00;16.25;;;;;;;;5037696;28;8913;-65
2022/05/02 10:56:45;;;;;;;;;22.75;17.25;;;;;;;;5038101;28;8785;-65
2022/05/02 10:59:13;;;;;;;;;18.25;16.50;;;;;;;;5058046;28;8874;-65
2022/05/02 11:01:40;;;;;;;;;22.25;17.25;;;;;;;;5057650;28;9108;-65
2022/05/02 11:04:12;;;;;;;;;16.50;15.50;;;;;;;;5058359;28;8727;-65
2022/05/02 11:06:51;;;;;;;;;15.00;14.25;;;;;;;;5040182;28;8867;-65
2022/05/02 11:09:39;;;;;;;;;19.60;18.00;;;;;;;;5025063;28;8793;-62
2022/05/02 11:12:07;;;;;;;;;21.60;20.20;;;;;;;;5021014;28;8777;-65
2022/05/02 11:14:52;;;;;;;;;19.40;16.40;;;;;;;;5037586;28;8891;-65
2022/05/02 11:17:28;;;;;;;;;23.33;20.00;;;;;;;;5019775;28;8760;-64
2022/05/02 11:22:45;;;;;;;;;25.00;21.80;;;;;;;;5017836;28;8751;-65
2022/05/02 11:25:14;;;;;;;;;25.80;23.60;;;;;;;;5018166;28;8763;-65
2022/05/02 11:27:44;;;;;;;;;20.40;19.60;;;;;;;;5015890;28;8766;-65
2022/05/02 11:30:15;;;;;;;;;23.20;22.20;;;;;;;;4949072;28;1988714;-65
2022/05/02 11:32:54;;;;;;;;;17.75;17.00;;;;;;;;5018371;28;8771;-65
2022/05/02 11:35:21;;;;;;;;;19.25;17.00;;;;;;;;5018597;28;8794;-64
2022/05/02 11:37:55;;;;;;;;;14.60;13.80;;;;;;;;5015865;28;8753;-64
2022/05/02 11:40:27;;;;;;;;;14.40;13.40;;;;;;;;5019737;28;8797;-64
2022/05/02 11:42:54;;;;;;;;;16.25;15.25;;;;;;;;5002020;28;8755;-64
2022/05/02 11:45:21;;;;;;;;;19.20;14.80;;;;;;;;4981223;28;8745;-64
2022/05/02 11:47:57;;;;;;;;;14.20;12.80;;;;;;;;4981190;28;8772;-65
2022/05/02 11:50:25;;;;;;;;;10.80;9.00;;;;;;;;4980981;28;8765;-64
2022/05/02 11:52:55;;;;;;;;;15.60;12.20;;;;;;;;5001602;28;8869;-65
2022/05/02 11:55:33;;;;;;;;;13.60;12.00;;;;;;;;5037749;28;8771;-65
2022/05/02 11:58:08;;;;;;;;;13.00;12.20;;;;;;;;5021028;28;8768;-65
2022/05/02 12:00:36;;;;;;;;;13.60;12.80;;;;;;;;5038131;28;8862;-65
2022/05/02 12:03:16;;;;;;;;;13.80;12.60;;;;;;;;5037945;28;8916;-65
2022/05/02 12:05:44;;;;;;;;;17.80;13.20;;;;;;;;5037917;28;8785;-65
2022/05/02 12:08:11;;;;;;;;;15.80;14.20;;;;;;;;5019700;28;8772;-65
2022/05/02 12:10:41;;;;;;;;;16.25;14.50;;;;;;;;5037203;28;8768;-65
2022/05/02 12:13:10;;;;;;;;;16.60;13.40;;;;;;;;5037721;28;8868;-65
2022/05/02 12:15:53;;;;;;;;;16.75;15.25;;;;;;;;5020120;28;9849;-65
2022/05/02 12:18:20;;;;;;;;;15.80;12.80;;;;;;;;5016868;28;8854;-64
2022/05/02 12:20:48;;;;;;;;;18.20;14.80;;;;;;;;5025945;28;8771;-65
2022/05/02 12:23:19;;;;;;;;;13.00;13.00;;;;;;;;5026073;28;8782;-65
2022/05/02 12:25:56;;;;;;;;;13.80;12.40;;;;;;;;4980710;28;8932;-65
2022/05/02 12:28:41;;;;;;;;;17.80;14.40;;;;;;;;5001510;28;8789;-65
2022/05/02 12:31:08;;;;;;;;;16.80;13.80;;;;;;;;4998407;28;8789;-65
2022/05/02 12:33:40;;;;;;;;;14.80;13.40;;;;;;;;4997461;28;8842;-65
2022/05/02 12:36:16;;;;;;;;;16.80;15.80;;;;;;;;4997511;28;8773;-65
2022/05/02 12:39:03;;;;;;;;;15.00;12.20;;;;;;;;5008187;28;8909;-65
2022/05/02 12:41:30;;;;;;;;;17.25;15.50;;;;;;;;5017086;28;8824;-65
2022/05/02 12:44:03;;;;;;;;;22.00;18.00;;;;;;;;5032205;28;8832;-65
2022/05/02 12:46:32;;;;;;;;;22.00;17.50;;;;;;;;5032387;28;8732;-65
2022/05/02 12:49:02;;;;;;;;;19.75;18.75;;;;;;;;5032726;28;8802;-65
2022/05/02 12:51:29;;;;;;;;;22.00;19.25;;;;;;;;5015487;28;8808;-65
2022/05/02 12:54:14;;;;;;;;;21.00;20.00;;;;;;;;5004652;28;8813;-65
2022/05/02 12:56:48;;;;;;;;;25.00;22.00;;;;;;;;5012087;28;8816;-65
2022/05/02 13:02:01;;;;;;;;;17.60;15.60;;;;;;;;5017061;28;8767;-65
2022/05/02 13:04:27;;;;;;;;;20.20;19.00;;;;;;;;4999408;28;8748;-63
2022/05/02 13:06:54;;;;;;;;;21.40;20.60;;;;;;;;5017431;28;8739;-65
2022/05/02 13:09:21;;;;;;;;;19.25;17.50;;;;;;;;5014460;28;8773;-64
2022/05/02 13:11:48;;;;;;;;;20.50;19.00;;;;;;;;5036683;28;8781;-64
2022/05/02 13:14:33;;;;;;;;;21.00;17.75;;;;;;;;5036355;28;9046;-65
2022/05/02 13:16:59;;;;;;;;;20.75;17.50;;;;;;;;5018986;28;8768;-65
2022/05/02 13:19:37;;;;;;;;;26.75;20.50;;;;;;;;5035807;28;8753;-64
2022/05/02 13:22:05;;;;;;;;;23.50;20.00;;;;;;;;5035916;28;8761;-65
2022/05/02 13:24:31;;;;;;;;;22.50;18.00;;;;;;;;5036132;28;8800;-65
2022/05/02 13:27:17;;;;;;;;;12.00;10.80;;;;;;;;5036413;28;8789;-65
2022/05/02 13:30:00;;;;;;;;;17.75;17.00;;;;;;;;5056672;28;8794;-65
2022/05/02 13:32:34;;;;;;;;;18.75;17.50;;;;;;;;5056176;28;8762;-65
2022/05/02 13:35:11;;;;;;;;;24.25;22.25;;;;;;;;5056304;28;9467;-65
2022/05/02 13:37:56;;;;;;;;;19.75;19.50;;;;;;;;5055041;28;8789;-64
2022/05/02 13:40:23;;;;;;;;;22.75;21.50;;;;;;;;5035807;28;8799;-65
2022/05/02 13:42:52;;;;;;;;;30.00;24.50;;;;;;;;5019144;28;8752;-65
2022/05/02 13:45:32;;;;;;;;;26.00;23.50;;;;;;;;5020416;28;8771;-64
2022/05/02 13:47:59;;;;;;;;;24.25;22.75;;;;;;;;5035372;28;8795;-65
2022/05/02 13:50:29;;;;;;;;;26.25;24.25;;;;;;;;5035735;28;8855;-65
2022/05/02 13:52:56;;;;;;;;;23.75;23.00;;;;;;;;5036045;28;8777;-65
2022/05/02 13:55:45;;;;;;;;;23.00;22.50;;;;;;;;5018965;28;8737;-65
2022/05/02 13:58:15;;;;;;;;;29.50;26.50;;;;;;;;5017136;28;8747;-65
2022/05/02 14:03:48;;;;;;;;;27.00;24.75;;;;;;;;5016355;28;8868;-65
2022/05/02 14:06:20;;;;;;;;;33.25;27.75;;;;;;;;5040850;28;8778;-65
2022/05/02 14:08:48;;;;;;;;;31.00;27.00;;;;;;;;5031135;28;8761;-65
2022/05/02 14:11:19;;;;;;;;;33.00;28.80;;;;;;;;5019909;28;8763;-65
2022/05/02 14:13:47;;;;;;;;;29.80;28.00;;;;;;;;5019837;28;9475;-65
2022/05/02 14:16:13;;;;;;;;;29.75;25.25;;;;;;;;5020223;28;8755;-65
2022/05/02 14:19:09;;;;;;;;;28.40;26.80;;;;;;;;5019753;28;8774;-65
2022/05/02 14:21:46;;;;;;;;;27.40;24.80;;;;;;;;5017622;28;8790;-65
2022/05/02 14:24:12;;;;;;;;;30.80;26.60;;;;;;;;5034126;28;9515;-65
2022/05/02 14:26:39;;;;;;;;;30.40;26.40;;;;;;;;5039205;28;8788;-65
2022/05/02 14:29:08;;;;;;;;;27.20;26.00;;;;;;;;5038827;28;8797;-65
2022/05/02 14:31:36;;;;;;;;;30.00;26.20;;;;;;;;5038947;28;8760;-66
2022/05/02 14:34:07;;;;;;;;;30.80;29.20;;;;;;;;5039639;28;8851;-65
2022/05/02 14:36:36;;;;;;;;;33.20;28.00;;;;;;;;5039060;28;8770;-65
2022/05/02 14:39:04;;;;;;;;;28.20;23.20;;;;;;;;5039164;28;8777;-65
2022/05/02 14:41:31;;;;;;;;;34.40;27.40;;;;;;;;5039017;28;8879;-65
2022/05/02 14:44:01;;;;;;;;;35.75;30.25;;;;;;;;5021216;28;8906;-65
2022/05/02 14:46:28;;;;;;;;;32.00;28.00;;;;;;;;5021413;28;8773;-65
2022/05/02 14:48:54;;;;;;;;;33.75;29.25;;;;;;;;5022105;28;8757;-65
2022/05/02 14:51:21;;;;;;;;;32.25;29.00;;;;;;;;5038613;28;8793;-64
2022/05/02 14:53:48;;;;;;;;;34.75;32.25;;;;;;;;5038877;28;8818;-64
2022/05/02 14:56:15;;;;;;;;;38.75;33.25;;;;;;;;5004949;28;8793;-64
2022/05/02 14:58:43;;;;;;;;;29.75;26.75;;;;;;;;5038588;28;10258;-65
2022/05/02 15:01:19;;;;;;;;;40.50;33.25;;;;;;;;5021812;28;8741;-64
2022/05/02 15:03:46;;;;;;;;;36.75;30.75;;;;;;;;5038751;28;8773;-64
2022/05/02 15:06:15;;;;;;;;;38.50;31.25;;;;;;;;5038669;28;8801;-64
2022/05/02 15:08:45;;;;;;;;;32.00;30.25;;;;;;;;5038115;28;9446;-64
2022/05/02 15:11:17;;;;;;;;;42.25;34.50;;;;;;;;5038656;28;8749;-64
2022/05/02 15:13:53;;;;;;;;;37.00;30.75;;;;;;;;5036853;28;8854;-65
2022/05/02 15:16:24;;;;;;;;;33.75;27.75;;;;;;;;5038734;28;8758;-63
2022/05/02 15:19:41;;;;;;;;;33.00;29.00;;;;;;;;5037532;28;8768;-64
2022/05/02 15:22:06;;;;;;;;;31.75;28.75;;;;;;;;5030249;28;8757;-65
2022/05/02 15:36:38;;;;;;;;;34.00;28.75;;;;;;;;5018358;28;8782;-64
2022/05/02 15:38:29;;;;;;;;;31.50;28.75;;;;;;;;5017830;28;9470;-64