Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:23;;;;;;;1.50;0.80;;;19.60;99.90;;;;;;5137163;27;20411;-62
2023/06/24 00:04:51;;;;;;;1.50;0.80;;;19.70;99.90;;;;;;5136487;27;20526;-61
2023/06/24 00:07:19;;;;;;;1.40;0.80;;;19.60;99.90;;;;;;5136236;27;20517;-61
2023/06/24 00:09:46;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;5137032;27;20430;-61
2023/06/24 00:12:18;;;;;;;1.02;0.77;;;19.50;99.90;;;;;;5137134;27;20423;-61
2023/06/24 00:14:47;;;;;;;1.40;0.82;;;19.50;99.90;;;;;;5137334;27;20738;-61
2023/06/24 00:17:16;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;5136213;27;20483;-61
2023/06/24 00:19:44;;;;;;;1.60;0.90;;;19.60;99.90;;;;;;5136100;27;20422;-62
2023/06/24 00:22:11;;;;;;;1.25;0.90;;;19.40;99.90;;;;;;5135044;27;20536;-61
2023/06/24 00:24:39;;;;;;;1.20;0.90;;;19.40;1.00;;;;;;5135890;27;20430;-61
2023/06/24 00:27:07;;;;;;;1.10;0.80;;;19.40;1.00;;;;;;5136210;27;21434;-61
2023/06/24 00:29:34;;;;;;;1.30;0.80;;;19.40;1.00;;;;;;5135895;27;20839;-61
2023/06/24 00:32:02;;;;;;;1.30;0.90;;;19.50;1.00;;;;;;5135777;27;20414;-61
2023/06/24 00:34:29;;;;;;;1.40;0.90;;;19.50;99.90;;;;;;5134654;27;20483;-61
2023/06/24 00:36:56;;;;;;;1.30;0.80;;;19.50;99.90;;;;;;5134942;27;20853;-60
2023/06/24 00:39:23;;;;;;;1.60;0.90;;;19.50;99.90;;;;;;5134199;27;20422;-61
2023/06/24 00:41:50;;;;;;;1.23;0.80;;;19.40;1.00;;;;;;5133522;27;20414;-62
2023/06/24 00:44:18;;;;;;;1.10;0.80;;;19.30;1.00;;;;;;5134027;27;20418;-61
2023/06/24 00:46:45;;;;;;;1.70;0.90;;;19.20;1.00;;;;;;5133468;27;20776;-61
2023/06/24 00:49:15;;;;;;;2.28;0.90;;;19.10;1.00;;;;;;5134702;27;20732;-61
2023/06/24 00:51:50;;;;;;;1.50;0.85;;;19.00;99.90;;;;;;5136218;27;20779;-61
2023/06/24 00:54:17;;;;;;;2.30;0.80;;;18.90;99.90;;;;;;5136393;27;20425;-61
2023/06/24 00:56:45;;;;;;;2.80;0.80;;;18.80;1.00;;;;;;5136062;27;20414;-63
2023/06/24 00:59:15;;;;;;;1.30;0.80;;;18.90;1.00;;;;;;5134805;27;20422;-61
2023/06/24 01:01:44;;;;;;;1.20;0.90;;;18.90;1.00;;;;;;5135063;27;20429;-61
2023/06/24 01:04:12;;;;;;;1.40;0.90;;;18.90;1.00;;;;;;5134139;27;20429;-61
2023/06/24 01:06:43;;;;;;;1.67;0.80;;;18.90;1.00;;;;;;5134324;27;20482;-61
2023/06/24 01:09:10;;;;;;;1.50;0.80;;;19.00;1.00;;;;;;5134621;27;20849;-60
2023/06/24 01:11:37;;;;;;;1.20;0.85;;;19.00;99.90;;;;;;5136138;27;20503;-61
2023/06/24 01:14:04;;;;;;;1.70;0.80;;;18.90;1.00;;;;;;5135720;27;20856;-61
2023/06/24 01:16:41;;;;;;;1.80;0.80;;;18.80;1.00;;;;;;5136255;27;20429;-61
2023/06/24 01:19:26;;;;;;;1.70;0.85;;;18.80;99.90;;;;;;5133440;27;20423;-61
2023/06/24 01:22:11;;;;;;;1.40;0.90;;;18.80;1.00;;;;;;5134728;28;20794;-60
2023/06/24 01:24:56;;;;;;;1.70;1.00;;;18.80;99.90;;;;;;5135873;28;20429;-60
2023/06/24 01:27:45;;;;;;;1.80;0.80;;;18.70;99.90;;;;;;5136082;28;20414;-60
2023/06/24 01:30:45;;;;;;;1.80;1.00;;;18.70;99.90;;;;;;5135650;28;20929;-60
2023/06/24 01:33:17;;;;;;;1.40;0.95;;;18.60;99.90;;;;;;5135686;28;20430;-61
2023/06/24 01:35:46;;;;;;;1.60;0.90;;;18.60;1.00;;;;;;5135332;28;20418;-61
2023/06/24 01:38:22;;;;;;;1.38;0.90;;;18.60;19.70;;;;;;5134855;28;20427;-60
2023/06/24 01:40:51;;;;;;;1.50;0.90;;;18.50;1.00;;;;;;5135860;28;20422;-61
2023/06/24 01:43:21;;;;;;;1.52;0.90;;;18.50;1.00;;;;;;5135362;28;20907;-60
2023/06/24 01:45:53;;;;;;;1.50;0.80;;;18.50;58.20;;;;;;5135277;28;20514;-60
2023/06/24 01:48:28;;;;;;;1.90;0.90;;;18.50;99.90;;;;;;5134304;28;20783;-60
2023/06/24 01:50:59;;;;;;;1.80;0.90;;;18.40;99.90;;;;;;5132733;28;20481;-60
2023/06/24 01:53:28;;;;;;;2.00;1.00;;;18.40;99.90;;;;;;5132303;28;20675;-61
2023/06/24 01:55:58;;;;;;;1.25;0.90;;;18.40;99.90;;;;;;5133439;28;20430;-61
2023/06/24 01:58:25;;;;;;;1.90;0.90;;;18.30;99.90;;;;;;5133561;28;20465;-61
2023/06/24 02:00:53;;;;;;;1.50;1.00;;;18.30;99.90;;;;;;5134145;28;20784;-61
2023/06/24 02:03:23;;;;;;;1.60;1.00;;;18.30;99.90;;;;;;5134652;28;20429;-61
2023/06/24 02:05:52;;;;;;;2.80;0.90;;;18.20;99.90;;;;;;5134806;28;20841;-60
2023/06/24 02:08:21;;;;;;;1.40;1.00;;;18.30;1.00;;;;;;5135971;28;20468;-61
2023/06/24 02:10:50;;;;;;;2.28;1.10;;;18.30;99.90;;;;;;5135192;28;20430;-61
2023/06/24 02:13:17;;;;;;;1.40;1.10;;;18.20;1.00;;;;;;5135555;28;20426;-61
2023/06/24 02:15:47;;;;;;;1.83;1.00;;;18.20;1.00;;;;;;5135394;28;20425;-61
2023/06/24 02:18:17;;;;;;;2.08;1.10;;;18.20;1.00;;;;;;5135459;28;20426;-61
2023/06/24 02:20:47;;;;;;;1.88;1.20;;;18.10;99.90;;;;;;5133791;28;20418;-61
2023/06/24 02:23:14;;;;;;;1.85;1.20;;;17.90;99.90;;;;;;5133671;28;20865;-61
2023/06/24 02:25:42;;;;;;;1.40;1.05;;;17.80;1.00;;;;;;5132405;28;20487;-61
2023/06/24 02:28:10;;;;;;;1.77;1.20;;;17.70;1.00;;;;;;5133175;28;20426;-61
2023/06/24 02:30:38;;;;;;;1.90;1.10;;;17.70;24.40;;;;;;5136323;27;20502;-61
2023/06/24 02:33:06;;;;;;;1.80;1.10;;;17.70;88.00;;;;;;5137634;27;20471;-60
2023/06/24 02:35:33;;;;;;;1.70;1.10;;;17.70;99.90;;;;;;5138786;27;20471;-63
2023/06/24 02:38:03;;;;;;;1.60;1.20;;;17.70;99.90;;;;;;5138360;27;20422;-61
2023/06/24 02:40:30;;;;;;;2.07;1.10;;;17.60;99.90;;;;;;5137198;27;20429;-61
2023/06/24 02:42:58;;;;;;;1.87;1.30;;;17.50;99.90;;;;;;5137016;27;20475;-61
2023/06/24 02:45:25;;;;;;;2.55;1.30;;;17.50;99.90;;;;;;5136324;27;20695;-61
2023/06/24 02:47:53;;;;;;;2.10;1.25;;;17.40;1.00;;;;;;5137667;27;20425;-60
2023/06/24 02:50:21;;;;;;;2.53;1.30;;;17.30;1.00;;;;;;5137452;27;20809;-61
2023/06/24 02:52:49;;;;;;;2.00;1.20;;;17.30;1.00;;;;;;5137538;27;20423;-61
2023/06/24 02:55:18;;;;;;;2.40;1.20;;;17.10;1.00;;;;;;5138184;27;20726;-61
2023/06/24 02:57:46;;;;;;;1.90;1.38;;;17.00;1.00;;;;;;5137901;27;20487;-60
2023/06/24 03:00:14;;;;;;;1.40;1.10;;;17.00;1.00;;;;;;5138346;27;20427;-61
2023/06/24 03:02:43;;;;;;;1.67;1.10;;;17.00;1.00;;;;;;5138076;27;20420;-60
2023/06/24 03:05:11;;;;;;;1.75;1.20;;;17.10;1.00;;;;;;5138474;27;20509;-60
2023/06/24 03:07:39;;;;;;;1.90;1.40;;;17.20;1.00;;;;;;5138476;27;20838;-61
2023/06/24 03:10:07;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5138192;27;20430;-60
2023/06/24 03:12:36;;;;;;;1.60;1.00;;;17.30;99.90;;;;;;5138082;27;20471;-60
2023/06/24 03:15:03;;;;;;;1.90;1.10;;;17.30;99.90;;;;;;5138160;27;20406;-60
2023/06/24 03:17:31;;;;;;;1.70;1.20;;;17.30;99.90;;;;;;5137748;27;20434;-61
2023/06/24 03:19:58;;;;;;;1.50;1.10;;;17.30;99.90;;;;;;5138054;27;20842;-61
2023/06/24 03:22:25;;;;;;;1.58;1.10;;;17.30;99.90;;;;;;5137122;27;20414;-60
2023/06/24 03:24:52;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;5136604;27;20422;-60
2023/06/24 03:27:19;;;;;;;1.70;1.10;;;17.20;99.90;;;;;;5135637;27;20499;-61
2023/06/24 03:29:48;;;;;;;1.88;1.10;;;17.10;1.00;;;;;;5134981;27;20750;-60
2023/06/24 03:32:15;;;;;;;1.70;1.10;;;17.00;1.00;;;;;;5135228;27;20438;-60
2023/06/24 03:34:42;;;;;;;2.13;1.20;;;17.00;1.00;;;;;;5134925;27;20428;-60
2023/06/24 03:37:09;;;;;;;1.70;1.10;;;16.90;1.00;;;;;;5135230;27;20515;-61
2023/06/24 03:39:36;;;;;;;2.30;1.20;;;16.90;1.00;;;;;;5134654;27;20729;-61
2023/06/24 03:42:03;;;;;;;1.60;1.08;;;16.80;1.00;;;;;;5133577;27;20775;-61
2023/06/24 03:44:30;;;;;;;2.20;1.00;;;16.80;1.00;;;;;;5135808;27;20834;-60
2023/06/24 03:46:58;;;;;;;1.40;0.90;;;16.90;1.00;;;;;;5136541;27;20421;-62
2023/06/24 03:49:25;;;;;;;1.35;1.00;;;16.90;1.00;;;;;;5136524;27;20479;-61
2023/06/24 03:51:52;;;;;;;2.70;1.10;;;17.00;99.90;;;;;;5137654;27;20429;-60
2023/06/24 03:54:19;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;5137625;27;20490;-61
2023/06/24 03:56:46;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5137284;27;20414;-60
2023/06/24 03:59:13;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5137231;27;20496;-60
2023/06/24 04:01:40;;;;;;;1.60;1.00;;;17.20;99.90;;;;;;5137697;27;20513;-59
2023/06/24 04:04:09;;;;;;;1.35;1.00;;;17.20;99.90;;;;;;5136923;27;20889;-60
2023/06/24 04:06:35;;;;;;;2.10;1.00;;;17.20;99.90;;;;;;5137136;27;20486;-61
2023/06/24 04:09:03;;;;;;;1.55;1.00;;;17.20;99.90;;;;;;5136294;27;20423;-62
2023/06/24 04:11:30;;;;;;;1.40;1.10;;;17.20;99.90;;;;;;5136458;27;20431;-61
2023/06/24 04:13:57;;;;;;;1.90;1.10;;;17.20;99.90;;;;;;5135705;27;20426;-60
2023/06/24 04:16:24;;;;;;;1.50;0.90;;;17.20;99.90;;;;;;5135605;27;20719;-61
2023/06/24 04:18:51;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;5134721;27;20849;-61
2023/06/24 04:21:19;;;;;;;2.07;1.07;;;17.30;99.90;;;;;;5133673;27;20426;-61
2023/06/24 04:23:46;;;;;;;2.00;0.90;;;17.30;99.90;;;;;;5133990;27;20866;-59
2023/06/24 04:26:13;;;;;;;1.70;1.10;;;17.40;99.90;;;;;;5134652;27;20407;-61
2023/06/24 04:28:41;;;;;;;1.40;1.00;;;17.30;99.90;;;;;;5134595;27;20763;-61
2023/06/24 04:31:08;;;;;;;1.77;1.10;;;17.30;99.90;;;;;;5136362;27;20507;-61
2023/06/24 04:33:35;;;;;;;1.48;1.00;;;17.30;99.90;;;;;;5136481;27;20427;-62
2023/06/24 04:36:02;;;;;;;1.40;1.00;;;17.40;99.90;;;;;;5135234;27;20411;-61
2023/06/24 04:38:30;;;;;;;3.10;1.00;;;17.40;99.90;;;;;;5135130;27;21013;-61
2023/06/24 04:40:59;;;;;;;1.60;1.10;;;17.50;99.90;;;;;;5135124;27;20425;-61
2023/06/24 04:43:27;;;;;;;1.70;1.00;;;17.50;99.90;;;;;;5134928;27;20431;-60
2023/06/24 04:45:56;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;5135141;27;20465;-60
2023/06/24 04:48:24;;;;;;;1.90;1.00;;;17.40;99.90;;;;;;5135280;27;20513;-60
2023/06/24 04:50:53;;;;;;;1.50;1.10;;;17.40;99.90;;;;;;5135888;27;20430;-60
2023/06/24 04:53:20;;;;;;;2.10;1.00;;;17.40;99.90;;;;;;5135999;27;20734;-61
2023/06/24 04:55:48;;;;;;;1.80;0.90;;;17.50;99.90;;;;;;5136411;27;20418;-61
2023/06/24 04:58:15;;;;;;;2.85;1.10;;;17.50;99.90;;;;;;5136738;27;20427;-61
2023/06/24 05:00:42;;;;;;;1.73;1.08;;;17.50;99.90;;;;;;5135817;27;20426;-61
2023/06/24 05:03:09;;;;;;;1.15;0.80;;;17.60;99.90;;;;;;5135765;27;20479;-60
2023/06/24 05:05:36;;;;;;;1.50;1.00;;;17.70;99.90;;;;;;5134871;27;20479;-60
2023/06/24 05:08:03;;;;;;;2.70;1.00;;;17.70;99.90;;;;;;5136333;27;20426;-58
2023/06/24 05:10:30;;;;;;;2.30;1.05;;;17.70;99.90;;;;;;5136050;27;20430;-59
2023/06/24 05:12:59;;;;;;;1.90;1.20;;;17.70;99.90;;;;;;5135344;27;20422;-61
2023/06/24 05:15:25;;;;;;;1.60;1.10;;;17.80;99.90;;;;;;5135967;27;20427;-61
2023/06/24 05:17:52;;;;;;;1.70;1.20;;;17.80;99.90;;;;;;5136211;28;20906;-60
2023/06/24 05:20:19;;;;;;;2.00;1.00;;;17.80;99.90;;;;;;5136187;27;20454;-60
2023/06/24 05:22:46;;;;;;;1.60;1.10;;;17.80;99.90;;;;;;5136120;28;20475;-60
2023/06/24 05:25:14;;;;;;;1.23;1.00;;;17.90;99.90;;;;;;5136257;28;20826;-60
2023/06/24 05:27:41;;;;;;;1.30;1.00;;;18.00;99.90;;;;;;5136217;28;20872;-60
2023/06/24 05:30:10;;;;;;;1.40;1.00;;;17.90;99.90;;;;;;5136020;28;20474;-60
2023/06/24 05:32:37;;;;;;;1.90;0.90;;;18.00;99.90;;;;;;5136028;28;20426;-60
2023/06/24 05:35:05;;;;;;;1.70;1.10;;;18.10;1.00;;;;;;5135944;28;20479;-60
2023/06/24 05:37:32;;;;;;;1.90;1.10;;;18.20;99.90;;;;;;5135768;28;20423;-60
2023/06/24 05:40:01;;;;;;;2.05;1.10;;;18.20;99.90;;;;;;5135882;28;20791;-60
2023/06/24 05:42:28;;;;;;;2.00;1.00;;;18.30;99.90;;;;;;5135622;28;20845;-60
2023/06/24 05:44:55;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;5135903;28;20414;-60
2023/06/24 05:47:23;;;;;;;2.05;0.90;;;18.50;99.90;;;;;;5135581;28;20421;-60
2023/06/24 05:49:50;;;;;;;1.50;1.00;;;18.50;99.90;;;;;;5135276;28;20864;-61
2023/06/24 05:52:17;;;;;;;1.90;1.00;;;18.60;99.90;;;;;;5135900;28;20434;-60
2023/06/24 05:54:44;;;;;;;1.60;1.00;;;18.60;99.90;;;;;;5133814;28;20506;-60
2023/06/24 05:57:11;;;;;;;3.10;1.30;;;18.80;99.90;;;;;;5134256;28;20431;-60
2023/06/24 05:59:38;;;;;;;1.70;1.20;;;18.90;99.90;;;;;;5134494;28;20458;-60
2023/06/24 06:02:05;;;;;;;2.67;1.10;;;18.90;99.90;;;;;;5134613;28;21050;-60
2023/06/24 06:04:33;;;;;;;1.40;1.00;;;19.00;99.90;;;;;;5134601;27;20490;-59
2023/06/24 06:07:00;;;;;;;1.80;1.10;;;19.10;99.90;;;;;;5135295;27;20453;-61
2023/06/24 06:09:27;;;;;;;1.40;1.00;;;19.10;99.90;;;;;;5135763;27;20845;-60
2023/06/24 06:11:54;;;;;;;2.00;1.00;;;19.30;99.90;;;;;;5136419;27;20734;-59
2023/06/24 06:14:21;;;;;;;1.60;1.10;;;19.50;99.90;;;;;;5137644;27;20419;-59
2023/06/24 06:16:48;;;;;;;2.10;1.07;;;19.50;99.90;;;;;;5137887;27;20422;-60
2023/06/24 06:19:15;;;;;;;3.30;1.10;;;19.60;99.90;;;;;;5137475;27;20430;-59
2023/06/24 06:21:43;;;;;;;1.63;0.90;;;19.60;99.90;;;;;;5128533;27;20423;-59
2023/06/24 06:24:10;;;;;;;1.50;1.00;;;19.70;99.90;;;;;;5133444;27;20444;-59
2023/06/24 06:26:43;;;;;;;1.90;1.00;;;19.70;99.90;;;;;;5120814;27;20416;-58
2023/06/24 06:29:10;;;;;;;1.20;1.00;;;19.80;99.90;;;;;;5121109;27;20420;-59
2023/06/24 06:31:37;;;;;;;1.30;0.90;;;19.90;99.90;;;;;;5133132;27;20452;-59
2023/06/24 06:34:04;;;;;;;1.50;0.90;;;20.00;99.90;;;;;;5120108;27;20503;-60
2023/06/24 06:36:31;;;;;;;1.20;0.82;;;20.10;99.90;;;;;;5128666;27;20429;-59
2023/06/24 06:39:00;;;;;;;1.30;0.80;;;20.20;99.90;;;;;;5131634;27;20418;-60
2023/06/24 06:41:27;;;;;;;1.40;0.98;;;20.30;99.90;;;;;;5121930;27;20473;-59
2023/06/24 06:43:54;;;;;;;2.80;0.90;;;20.30;99.90;;;;;;5134162;27;20475;-59
2023/06/24 06:46:21;;;;;;;1.20;0.80;;;20.50;99.90;;;;;;5123640;27;20427;-60
2023/06/24 06:48:48;;;;;;;1.08;0.80;;;20.60;99.90;;;;;;5127883;27;20850;-59
2023/06/24 06:51:15;;;;;;;1.30;0.80;;;20.70;99.90;;;;;;5130784;27;20714;-59
2023/06/24 06:53:42;;;;;;;1.70;1.10;;;20.70;99.90;;;;;;5120221;27;20865;-59
2023/06/24 06:56:18;;;;;;;1.10;0.70;;;20.80;99.90;;;;;;5131967;27;20960;-59
2023/06/24 06:58:45;;;;;;;1.30;0.70;;;20.90;99.90;;;;;;5124937;27;20745;-60
2023/06/24 07:01:12;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;5136705;27;20471;-60
2023/06/24 07:03:39;;;;;;;1.02;0.80;;;21.00;99.90;;;;;;5119921;27;20481;-60
2023/06/24 07:06:06;;;;;;;1.10;0.80;;;21.10;99.90;;;;;;5132335;27;20424;-60
2023/06/24 07:08:34;;;;;;;1.17;0.77;;;21.20;99.90;;;;;;5127365;27;20471;-60
2023/06/24 07:11:01;;;;;;;1.45;0.75;;;21.20;99.90;;;;;;5117156;27;20492;-60
2023/06/24 07:13:29;;;;;;;1.13;0.70;;;21.30;99.90;;;;;;5133253;27;20526;-58
2023/06/24 07:15:56;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;5123319;27;20435;-58
2023/06/24 07:18:23;;;;;;;1.30;0.70;;;21.40;99.90;;;;;;5133324;27;20430;-59
2023/06/24 07:20:51;;;;;;;1.00;0.70;;;21.30;99.90;;;;;;5123119;27;20432;-59
2023/06/24 07:23:17;;;;;;;1.50;0.70;;;21.40;99.90;;;;;;5120373;27;20461;-59
2023/06/24 07:25:44;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;5119649;27;20466;-58
2023/06/24 07:28:11;;;;;;;1.00;0.70;;;21.70;99.90;;;;;;5130833;27;20954;-59
2023/06/24 07:30:42;;;;;;;1.90;0.80;;;21.80;99.90;;;;;;5115429;27;20500;-58
2023/06/24 07:33:09;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;5120063;27;20574;-59
2023/06/24 07:35:36;;;;;;;1.90;0.90;;;21.90;99.90;;;;;;5122944;27;21023;-59
2023/06/24 07:38:03;;;;;;;2.55;1.50;;;22.00;99.90;;;;;;5126965;27;20432;-57
2023/06/24 07:40:30;;;;;;;2.30;1.00;;;22.00;99.90;;;;;;5123371;27;20494;-58
2023/06/24 07:42:57;;;;;;;4.65;2.45;;;22.20;99.90;;;;;;5120715;27;20859;-58
2023/06/24 07:45:25;;;;;;;3.90;1.57;;;22.30;99.90;;;;;;5131428;27;20418;-58
2023/06/24 07:47:53;;;;;;;2.30;1.30;;;22.40;99.90;;;;;;5126553;27;20430;-60
2023/06/24 07:50:21;;;;;;;1.90;0.98;;;22.50;99.90;;;;;;5134714;27;20475;-59
2023/06/24 07:52:47;;;;;;;1.58;0.90;;;22.60;99.90;;;;;;5123766;27;20438;-59
2023/06/24 07:55:15;;;;;;;1.10;0.80;;;22.80;99.90;;;;;;5132560;27;20489;-59
2023/06/24 07:57:46;;;;;;;1.40;0.90;;;22.80;99.90;;;;;;5123754;27;21333;-59
2023/06/24 08:00:14;;;;;;;1.30;0.80;;;22.90;99.90;;;;;;5126711;27;20434;-59
2023/06/24 08:02:41;;;;;;;1.50;0.80;;;22.80;99.90;;;;;;5122108;27;20481;-59
2023/06/24 08:05:10;;;;;;;1.20;0.90;;;22.80;99.90;;;;;;5128866;27;20457;-60
2023/06/24 08:07:38;;;;;;;2.40;0.90;;;22.80;99.90;;;;;;5126150;27;20438;-57
2023/06/24 08:10:06;;;;;;;2.00;0.90;;;22.90;99.90;;;;;;5122257;27;20522;-58
2023/06/24 08:12:33;;;;;;;1.10;0.80;;;23.00;99.90;;;;;;5115131;27;20446;-59
2023/06/24 08:15:00;;;;;;;1.30;0.80;;;23.00;99.90;;;;;;5121481;27;20439;-58
2023/06/24 08:17:27;;;;;;;1.10;0.73;;;23.00;99.90;;;;;;5117232;27;20469;-55
2023/06/24 08:19:54;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;5123755;27;20516;-59
2023/06/24 08:22:23;;;;;;;2.15;0.80;;;23.10;99.90;;;;;;5112283;27;20430;-58
2023/06/24 08:24:50;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;5128006;27;20871;-58
2023/06/24 08:27:17;;;;;;;1.80;0.80;;;23.30;99.90;;;;;;5123771;27;20505;-57
2023/06/24 08:29:44;;;;;;;1.05;0.80;;;23.40;99.90;;;;;;5124724;27;20422;-59
2023/06/24 08:32:11;;;;;;;1.00;0.70;;;23.50;99.90;;;;;;5123898;27;20434;-59
2023/06/24 08:34:38;;;;;;;1.07;0.73;;;23.40;99.90;;;;;;5117320;27;20433;-59
2023/06/24 08:37:05;;;;;;;1.47;0.80;;;23.50;99.90;;;;;;5118232;27;21417;-59
2023/06/24 08:39:34;;;;;;;1.20;0.70;;;23.60;99.90;;;;;;5117034;27;20436;-59
2023/06/24 08:42:01;;;;;;;1.10;0.90;;;23.80;99.90;;;;;;5131056;27;20422;-59
2023/06/24 08:44:28;;;;;;;1.50;0.70;;;23.90;99.90;;;;;;5121437;27;20439;-58
2023/06/24 08:46:55;;;;;;;1.55;0.80;;;24.00;99.90;;;;;;5121196;27;20884;-58
2023/06/24 08:49:29;;;;;;;1.08;0.70;;;24.20;99.90;;;;;;5125178;27;20439;-57
2023/06/24 08:52:03;;;;;;;1.50;0.80;;;24.50;99.90;;;;;;5119853;27;20445;-58
2023/06/24 08:54:35;;;;;;;1.20;0.70;;;24.80;99.90;;;;;;5125864;27;20438;-58
2023/06/24 08:57:04;;;;;;;1.45;0.80;;;24.80;99.90;;;;;;5129740;27;20790;-58
2023/06/24 08:59:33;;;;;;;1.10;0.80;;;24.80;99.90;;;;;;5130992;27;20955;-58
2023/06/24 09:02:00;;;;;;;1.90;0.80;;;24.60;99.90;;;;;;5115309;27;20975;-60
2023/06/24 09:04:27;;;;;;;1.30;0.80;;;24.70;99.90;;;;;;5126961;27;20951;-59
2023/06/24 09:07:00;;;;;;;1.20;0.70;;;24.90;99.90;;;;;;5116811;27;20473;-60
2023/06/24 09:09:28;;;;;;;1.00;0.80;;;25.10;99.90;;;;;;5124025;27;20900;-57
2023/06/24 09:11:58;;;;;;;1.00;0.70;;;25.30;99.90;;;;;;5123269;27;20441;-58
2023/06/24 09:14:27;;;;;;;1.70;0.70;;;25.30;99.90;;;;;;5126796;27;20445;-58
2023/06/24 09:16:56;;;;;;;1.10;0.80;;;25.30;99.90;;;;;;5122279;27;20436;-57
2023/06/24 09:19:24;;;;;;;1.00;0.70;;;25.40;99.90;;;;;;5130011;27;20437;-58
2023/06/24 09:21:52;;;;;;;1.10;0.75;;;25.40;99.60;;;;;;5123545;27;20849;-57
2023/06/24 09:24:19;;;;;;;1.67;0.70;;;25.60;99.30;;;;;;5125702;27;20434;-58
2023/06/24 09:26:46;;;;;;;1.30;0.70;;;25.70;98.60;;;;;;5119362;27;20430;-57
2023/06/24 09:29:16;;;;;;;1.40;0.70;;;25.70;98.60;;;;;;5118792;27;20437;-58
2023/06/24 09:31:54;;;;;;;1.10;0.70;;;25.60;97.30;;;;;;5124076;28;20784;-58
2023/06/24 09:34:21;;;;;;;1.00;0.80;;;25.60;96.70;;;;;;5118013;27;20437;-57
2023/06/24 09:36:53;;;;;;;2.00;0.80;;;25.60;95.70;;;;;;5124064;28;20441;-59
2023/06/24 09:39:27;;;;;;;1.60;0.70;;;25.80;94.30;;;;;;5129862;27;20441;-57
2023/06/24 09:41:54;;;;;;;1.40;0.70;;;26.00;94.20;;;;;;5129103;27;20652;-58
2023/06/24 09:44:23;;;;;;;1.10;0.80;;;26.00;93.30;;;;;;5128000;27;20422;-58
2023/06/24 09:46:50;;;;;;;1.23;0.85;;;26.20;93.20;;;;;;5126126;27;20448;-56
2023/06/24 09:49:18;;;;;;;1.20;0.73;;;26.40;91.60;;;;;;5127114;27;20471;-57
2023/06/24 09:51:46;;;;;;;1.80;0.80;;;26.60;89.80;;;;;;5127013;27;20491;-57
2023/06/24 09:54:15;;;;;;;1.00;0.80;;;26.70;87.80;;;;;;5122128;27;20841;-56
2023/06/24 09:56:46;;;;;;;1.02;0.70;;;26.60;86.00;;;;;;5128932;27;20484;-56
2023/06/24 09:59:14;;;;;;;1.50;0.73;;;26.70;84.20;;;;;;5132890;27;21022;-58
2023/06/24 10:01:45;;;;;;;1.50;0.70;;;26.70;85.00;;;;;;5120318;27;20499;-58
2023/06/24 10:04:17;;;;;;;0.90;0.60;;;26.50;85.80;;;;;;5131925;27;20567;-58
2023/06/24 10:06:44;;;;;;;1.00;0.60;;;26.80;82.20;;;;;;5127258;27;20894;-58
2023/06/24 10:09:13;;;;;;;1.03;0.60;;;26.90;80.00;;;;;;5126161;27;20430;-58
2023/06/24 10:11:40;;;;;;;1.00;0.70;;;26.90;77.10;;;;;;5127007;28;20902;-58
2023/06/24 10:14:07;;;;;;;1.00;0.80;;;27.00;77.70;;;;;;5121535;28;20445;-59
2023/06/24 10:16:34;;;;;;;0.90;0.60;;;27.30;77.30;;;;;;5127689;28;20427;-59
2023/06/24 10:19:04;;;;;;;1.10;0.60;;;27.20;74.10;;;;;;5127255;27;20466;-59
2023/06/24 10:21:47;;;;;;;1.17;0.70;;;27.40;74.80;;;;;;5128978;28;20430;-59
2023/06/24 10:24:28;;;;;;;1.00;0.70;;;27.30;74.50;;;;;;5134797;28;20418;-58
2023/06/24 10:26:55;;;;;;;0.90;0.70;;;27.70;75.20;;;;;;5130125;27;20434;-57
2023/06/24 10:29:32;;;;;;;1.42;0.70;;;28.00;72.90;;;;;;5129641;28;20426;-60
2023/06/24 10:32:05;;;;;;;1.40;0.70;;;28.10;70.10;;;;;;5130641;27;20486;-61
2023/06/24 10:34:39;;;;;;;0.90;0.63;;;28.30;68.90;;;;;;5129379;27;20515;-61
2023/06/24 10:37:10;;;;;;;0.90;0.60;;;28.20;71.70;;;;;;5124517;27;20434;-60
2023/06/24 10:39:52;;;;;;;0.90;0.70;;;28.20;69.20;;;;;;5109031;28;20442;-60
2023/06/24 10:42:30;;;;;;;0.90;0.60;;;28.40;67.30;;;;;;5114948;28;20441;-60
2023/06/24 10:44:58;;;;;;;1.00;0.70;;;28.30;68.00;;;;;;5125126;27;20808;-60
2023/06/24 10:47:26;;;;;;;1.00;0.60;;;28.50;63.30;;;;;;5128777;28;20798;-58
2023/06/24 10:49:55;;;;;;;1.00;0.60;;;28.70;65.00;;;;;;5127909;27;20780;-58
2023/06/24 10:52:23;;;;;;;0.90;0.60;;;29.00;60.20;;;;;;5133682;28;20445;-59
2023/06/24 10:54:52;;;;;;;1.40;0.60;;;29.50;60.50;;;;;;5127861;28;20442;-59
2023/06/24 10:57:23;;;;;;;1.30;0.68;;;29.50;59.40;;;;;;5129581;27;20434;-59
2023/06/24 10:59:52;;;;;;;0.80;0.57;;;29.40;59.60;;;;;;5131339;28;20517;-60
2023/06/24 11:02:20;;;;;;;1.10;0.60;;;29.60;57.60;;;;;;5128205;28;20437;-60
2023/06/24 11:04:48;;;;;;;0.80;0.55;;;29.90;53.10;;;;;;5131694;27;20487;-63
2023/06/24 11:07:19;;;;;;;1.20;0.60;;;29.80;52.50;;;;;;5125121;27;20933;-60
2023/06/24 11:09:50;;;;;;;0.90;0.60;;;29.40;52.80;;;;;;5067704;27;1830519;-60
2023/06/24 11:12:17;;;;;;;1.30;0.50;;;29.40;55.20;;;;;;5133038;27;20422;-60
2023/06/24 11:14:44;;;;;;;1.70;0.70;;;30.00;53.80;;;;;;5131054;27;20423;-60
2023/06/24 11:17:11;;;;;;;1.30;0.60;;;30.70;51.80;;;;;;5122058;27;20418;-60
2023/06/24 11:19:40;;;;;;;1.13;0.50;;;31.10;50.80;;;;;;5123743;27;20501;-60
2023/06/24 11:22:08;;;;;;;0.70;0.50;;;31.50;47.30;;;;;;5131819;27;20434;-61
2023/06/24 11:24:39;;;;;;;0.80;0.50;;;31.50;47.40;;;;;;5129606;27;20438;-60
2023/06/24 11:27:06;;;;;;;0.87;0.60;;;31.80;46.60;;;;;;5127852;27;20438;-60
2023/06/24 11:29:34;;;;;;;0.90;0.50;;;31.90;47.10;;;;;;5122522;27;21054;-61
2023/06/24 11:32:02;;;;;;;0.93;0.70;;;31.10;46.50;;;;;;5126117;27;20443;-61
2023/06/24 11:34:29;;;;;;;0.80;0.50;;;30.50;47.00;;;;;;5121234;27;20445;-61
2023/06/24 11:36:56;;;;;;;0.90;0.50;;;30.00;47.50;;;;;;5129322;27;20479;-59
2023/06/24 11:39:24;;;;;;;0.90;0.60;;;30.10;47.90;;;;;;5130122;27;20923;-59
2023/06/24 11:41:53;;;;;;;0.70;0.50;;;30.40;47.70;;;;;;5113857;27;20426;-58
2023/06/24 11:44:21;;;;;;;1.00;0.60;;;30.60;46.50;;;;;;5130384;27;20870;-60
2023/06/24 11:46:48;;;;;;;0.90;0.70;;;30.80;46.00;;;;;;5131548;27;20434;-60
2023/06/24 11:49:15;;;;;;;0.80;0.60;;;30.70;45.50;;;;;;5133685;27;20434;-59
2023/06/24 11:51:50;;;;;;;0.90;0.60;;;29.90;46.90;;;;;;5134579;27;20557;-62
2023/06/24 11:54:19;;;;;;;1.00;0.70;;;30.30;46.40;;;;;;5134819;27;20435;-62
2023/06/24 11:56:52;;;;;;;1.00;0.60;;;30.40;46.30;;;;;;5135681;27;20422;-62
2023/06/24 11:59:21;;;;;;;0.90;0.60;;;30.70;45.10;;;;;;5135367;27;20533;-63
2023/06/24 12:01:55;;;;;;;0.90;0.60;;;30.60;46.10;;;;;;5130856;27;20426;-63
2023/06/24 12:04:22;;;;;;;0.70;0.60;;;30.50;45.40;;;;;;5131995;27;20437;-63
2023/06/24 12:06:49;;;;;;;0.90;0.60;;;30.50;45.50;;;;;;5131200;27;20726;-63
2023/06/24 12:09:17;;;;;;;1.00;0.60;;;30.70;45.40;;;;;;5134465;27;20509;-63
2023/06/24 12:11:44;;;;;;;0.68;0.50;;;30.90;45.60;;;;;;5133023;27;20437;-62
2023/06/24 12:14:13;;;;;;;0.80;0.60;;;31.40;44.00;;;;;;5123776;27;20921;-64
2023/06/24 12:16:40;;;;;;;1.10;0.60;;;31.70;44.20;;;;;;5124857;27;20588;-64
2023/06/24 12:19:08;;;;;;;1.30;0.60;;;31.80;42.80;;;;;;5126134;27;20917;-63
2023/06/24 12:21:35;;;;;;;0.98;0.70;;;31.60;43.60;;;;;;5132941;27;20430;-63
2023/06/24 12:24:03;;;;;;;0.80;0.60;;;31.40;45.00;;;;;;5134794;27;20411;-63
2023/06/24 12:26:30;;;;;;;1.00;0.70;;;31.60;44.60;;;;;;5135542;27;20422;-64
2023/06/24 12:28:57;;;;;;;0.80;0.60;;;31.70;44.40;;;;;;5133117;27;20426;-64
2023/06/24 12:31:26;;;;;;;0.90;0.70;;;31.90;43.00;;;;;;5125113;27;20842;-63
2023/06/24 12:33:53;;;;;;;1.90;0.60;;;32.00;43.10;;;;;;5124131;27;20462;-62
2023/06/24 12:36:20;;;;;;;1.00;0.60;;;31.40;44.20;;;;;;5133033;27;21000;-63
2023/06/24 12:38:47;;;;;;;0.80;0.60;;;31.60;43.30;;;;;;5134578;27;20787;-63
2023/06/24 12:41:14;;;;;;;0.90;0.60;;;31.60;43.20;;;;;;5134515;27;20734;-65
2023/06/24 12:43:41;;;;;;;1.40;1.00;;;30.90;43.30;;;;;;5134102;27;20426;-64
2023/06/24 12:46:08;;;;;;;1.00;0.60;;;31.10;43.90;;;;;;5128997;27;20499;-63
2023/06/24 12:48:37;;;;;;;1.00;0.60;;;31.40;43.20;;;;;;5120222;27;20432;-63
2023/06/24 12:51:04;;;;;;;1.20;0.60;;;31.60;43.90;;;;;;5127208;27;20427;-62
2023/06/24 12:53:31;;;;;;;0.90;0.60;;;31.90;43.80;;;;;;5129790;27;20865;-62
2023/06/24 12:55:58;;;;;;;0.80;0.60;;;32.20;42.60;;;;;;5127783;27;20503;-68