Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:55;;;;;;;3.17;2.90;;;13.00;41.20;;;;;;5008431;28;20186;-60
2023/12/28 00:04:21;;;;;;;3.23;2.90;;;13.00;41.20;;;;;;5007879;28;20284;-64
2023/12/28 00:06:46;;;;;;;3.70;3.10;;;13.00;40.60;;;;;;5007526;28;20268;-59
2023/12/28 00:09:12;;;;;;;3.63;3.00;;;13.00;40.20;;;;;;5008513;28;20188;-60
2023/12/28 00:11:38;;;;;;;3.00;2.80;;;12.90;39.30;;;;;;5008030;28;20217;-60
2023/12/28 00:14:03;;;;;;;2.30;2.07;;;13.00;39.80;;;;;;5008492;28;20178;-61
2023/12/28 00:16:32;;;;;;;4.33;2.70;;;12.80;39.30;;;;;;5007286;28;20205;-58
2023/12/28 00:18:58;;;;;;;3.10;2.80;;;12.90;40.10;;;;;;5009337;28;20190;-58
2023/12/28 00:21:23;;;;;;;3.07;2.77;;;12.60;39.50;;;;;;5011966;28;20795;-59
2023/12/28 00:23:49;;;;;;;2.90;2.70;;;12.60;39.70;;;;;;5012215;28;20186;-62
2023/12/28 00:26:14;;;;;;;2.90;2.20;;;12.70;39.50;;;;;;5011518;28;20217;-59
2023/12/28 00:28:40;;;;;;;3.20;2.60;;;13.00;39.40;;;;;;5011403;28;20242;-59
2023/12/28 00:31:05;;;;;;;3.50;2.40;;;13.10;39.00;;;;;;5012167;28;20185;-59
2023/12/28 00:33:31;;;;;;;2.77;1.97;;;13.30;38.70;;;;;;5011729;28;20617;-62
2023/12/28 00:35:57;;;;;;;3.00;2.27;;;13.30;38.30;;;;;;5011497;28;20202;-60
2023/12/28 00:38:22;;;;;;;2.60;1.97;;;13.30;37.90;;;;;;5011231;28;20178;-60
2023/12/28 00:40:48;;;;;;;2.40;2.20;;;13.40;38.10;;;;;;5012027;28;20428;-61
2023/12/28 00:43:14;;;;;;;3.20;2.00;;;13.50;37.50;;;;;;5012107;28;20182;-59
2023/12/28 00:45:40;;;;;;;2.47;2.23;;;13.60;37.60;;;;;;5010680;28;20241;-60
2023/12/28 00:48:06;;;;;;;3.00;2.67;;;13.50;37.60;;;;;;5011513;28;20182;-59
2023/12/28 00:50:32;;;;;;;3.17;2.20;;;13.60;37.70;;;;;;5011667;28;20436;-59
2023/12/28 00:52:57;;;;;;;3.40;2.53;;;13.70;37.60;;;;;;5011965;28;20325;-62
2023/12/28 00:55:23;;;;;;;2.80;2.50;;;13.70;38.00;;;;;;5010452;28;20544;-60
2023/12/28 00:57:48;;;;;;;2.30;2.00;;;13.80;37.90;;;;;;5011317;28;20178;-62
2023/12/28 01:00:14;;;;;;;2.20;2.10;;;13.90;37.90;;;;;;5011721;28;20205;-60
2023/12/28 01:02:40;;;;;;;2.63;2.17;;;13.80;37.90;;;;;;5011260;28;20182;-60
2023/12/28 01:05:06;;;;;;;2.83;2.03;;;13.90;38.30;;;;;;5010676;28;20225;-61
2023/12/28 01:07:31;;;;;;;2.50;2.30;;;13.80;38.40;;;;;;5010927;28;20289;-58
2023/12/28 01:09:57;;;;;;;2.17;1.97;;;13.80;38.00;;;;;;5011395;28;20190;-58
2023/12/28 01:12:22;;;;;;;2.50;2.30;;;13.70;37.60;;;;;;5011119;28;20221;-61
2023/12/28 01:14:48;;;;;;;2.77;2.13;;;13.70;37.30;;;;;;5010873;28;20174;-57
2023/12/28 01:17:13;;;;;;;2.50;2.10;;;13.60;37.20;;;;;;5010935;28;20198;-58
2023/12/28 01:19:39;;;;;;;3.00;2.10;;;13.50;36.60;;;;;;5010953;28;20213;-60
2023/12/28 01:22:04;;;;;;;4.50;2.70;;;13.30;37.20;;;;;;5011346;28;20185;-59
2023/12/28 01:24:30;;;;;;;2.37;2.17;;;13.40;37.40;;;;;;5010527;28;20229;-61
2023/12/28 01:26:55;;;;;;;2.50;2.30;;;13.50;37.30;;;;;;5010179;28;20202;-61
2023/12/28 01:29:21;;;;;;;2.10;2.00;;;13.30;37.20;;;;;;5010296;28;20178;-60
2023/12/28 01:31:46;;;;;;;2.83;1.97;;;13.20;37.50;;;;;;5011260;28;20217;-58
2023/12/28 01:34:12;;;;;;;1.90;1.77;;;13.30;37.50;;;;;;5010978;28;20183;-59
2023/12/28 01:36:41;;;;;;;2.17;1.90;;;13.40;37.50;;;;;;5009564;28;20213;-61
2023/12/28 01:39:07;;;;;;;2.40;2.20;;;13.40;37.60;;;;;;5011058;28;20421;-60
2023/12/28 01:41:32;;;;;;;2.60;2.33;;;13.20;37.70;;;;;;5010528;28;20951;-61
2023/12/28 01:43:58;;;;;;;2.00;1.90;;;13.00;38.10;;;;;;5010818;28;20605;-61
2023/12/28 01:46:24;;;;;;;2.83;2.30;;;13.00;39.00;;;;;;5009689;28;20241;-59
2023/12/28 01:48:50;;;;;;;2.60;2.40;;;12.90;38.20;;;;;;5010314;28;20182;-61
2023/12/28 01:51:17;;;;;;;2.60;2.27;;;12.90;38.20;;;;;;5010892;28;20428;-60
2023/12/28 01:53:47;;;;;;;3.93;1.97;;;12.70;38.00;;;;;;5010622;28;20421;-61
2023/12/28 01:56:13;;;;;;;4.40;2.50;;;12.80;38.30;;;;;;5009807;28;20455;-58
2023/12/28 01:58:41;;;;;;;2.63;2.30;;;13.00;38.00;;;;;;5009847;28;20433;-59
2023/12/28 02:01:07;;;;;;;3.10;2.60;;;13.10;37.70;;;;;;5010767;28;20184;-59
2023/12/28 02:03:33;;;;;;;2.93;1.77;;;13.00;37.50;;;;;;5010065;28;20936;-61
2023/12/28 02:06:00;;;;;;;2.30;2.10;;;13.00;37.60;;;;;;5009821;28;20246;-61
2023/12/28 02:08:26;;;;;;;2.70;2.50;;;13.10;37.50;;;;;;5009645;28;20428;-60
2023/12/28 02:10:51;;;;;;;2.67;2.47;;;12.90;37.50;;;;;;5010461;28;20790;-56
2023/12/28 02:13:17;;;;;;;2.70;2.50;;;12.90;37.90;;;;;;5010434;28;20276;-59
2023/12/28 02:15:46;;;;;;;2.07;1.97;;;13.10;37.90;;;;;;5009400;28;20570;-61
2023/12/28 02:18:16;;;;;;;2.60;2.20;;;13.10;37.90;;;;;;5009774;28;20174;-60
2023/12/28 02:20:43;;;;;;;2.40;2.20;;;13.20;37.50;;;;;;5009895;28;20827;-59
2023/12/28 02:23:10;;;;;;;2.43;2.00;;;13.30;37.40;;;;;;5010100;28;20900;-60
2023/12/28 02:25:35;;;;;;;3.60;2.47;;;13.10;37.80;;;;;;5009025;28;20510;-59
2023/12/28 02:28:01;;;;;;;3.03;2.57;;;13.00;38.20;;;;;;5009633;28;20425;-60
2023/12/28 02:30:29;;;;;;;5.23;2.87;;;12.90;38.50;;;;;;5009941;28;20251;-58
2023/12/28 02:33:15;;;;;;;2.87;2.40;;;12.90;39.60;;;;;;5009989;28;21110;-59
2023/12/28 02:35:44;;;;;;;2.80;2.60;;;12.70;39.10;;;;;;5008895;28;20474;-60
2023/12/28 02:38:13;;;;;;;2.97;2.40;;;12.50;39.50;;;;;;5009644;28;20500;-61
2023/12/28 02:40:41;;;;;;;3.43;2.67;;;12.50;39.60;;;;;;5008987;28;20425;-59
2023/12/28 02:43:08;;;;;;;2.67;2.47;;;12.60;39.60;;;;;;5010090;28;20854;-62
2023/12/28 02:45:34;;;;;;;2.73;2.50;;;12.80;39.30;;;;;;5008507;28;20510;-58
2023/12/28 02:48:00;;;;;;;3.40;2.37;;;12.70;39.30;;;;;;5009452;28;20916;-61
2023/12/28 02:50:26;;;;;;;2.80;2.57;;;12.40;39.80;;;;;;5009367;28;20431;-60
2023/12/28 02:52:51;;;;;;;2.73;2.30;;;12.30;40.50;;;;;;5009739;28;20186;-61
2023/12/28 02:55:17;;;;;;;2.23;2.03;;;12.30;40.50;;;;;;5009077;28;20206;-62
2023/12/28 02:57:44;;;;;;;2.70;2.30;;;12.50;40.40;;;;;;5009079;28;20641;-59
2023/12/28 03:00:10;;;;;;;3.27;2.67;;;12.60;40.10;;;;;;5009551;28;20673;-60
2023/12/28 03:02:39;;;;;;;3.40;2.43;;;12.70;40.20;;;;;;5009357;28;20471;-61
2023/12/28 03:05:05;;;;;;;2.40;2.20;;;12.80;40.00;;;;;;5008955;28;20476;-60
2023/12/28 03:07:32;;;;;;;2.90;2.10;;;12.80;40.00;;;;;;5009265;28;20441;-62
2023/12/28 03:09:57;;;;;;;3.07;2.77;;;12.70;40.20;;;;;;5010215;28;20425;-61
2023/12/28 03:12:23;;;;;;;4.00;2.97;;;12.70;40.20;;;;;;5009584;28;20424;-62
2023/12/28 03:14:49;;;;;;;2.70;2.00;;;12.80;40.30;;;;;;5008920;28;20170;-60
2023/12/28 03:17:15;;;;;;;3.80;2.23;;;12.60;40.00;;;;;;5009155;28;20225;-58
2023/12/28 03:19:41;;;;;;;2.40;2.20;;;12.50;39.90;;;;;;5009125;28;21015;-58
2023/12/28 03:22:06;;;;;;;3.90;2.30;;;12.40;40.10;;;;;;5009389;28;20724;-58
2023/12/28 03:24:32;;;;;;;2.57;2.07;;;12.50;39.80;;;;;;5008693;28;20264;-61
2023/12/28 03:26:57;;;;;;;4.30;1.50;;;12.50;39.70;;;;;;5008219;28;20202;-60
2023/12/28 03:29:24;;;;;;;2.63;1.90;;;12.30;39.50;;;;;;5008738;28;20269;-58
2023/12/28 03:31:50;;;;;;;3.10;2.30;;;12.20;39.80;;;;;;5009143;28;20531;-61
2023/12/28 03:34:15;;;;;;;1.93;1.83;;;12.30;40.10;;;;;;5009110;28;20440;-62
2023/12/28 03:36:41;;;;;;;2.90;2.27;;;12.50;40.10;;;;;;5007720;28;20409;-58
2023/12/28 03:39:08;;;;;;;1.97;1.60;;;12.70;39.80;;;;;;5009068;28;20193;-59
2023/12/28 03:41:33;;;;;;;3.00;2.27;;;12.90;39.80;;;;;;5008664;28;20273;-59
2023/12/28 03:43:59;;;;;;;3.70;2.97;;;12.90;40.00;;;;;;5008898;28;20636;-61
2023/12/28 03:46:26;;;;;;;3.50;2.77;;;12.70;41.00;;;;;;5007646;28;20640;-59
2023/12/28 03:48:52;;;;;;;2.33;2.13;;;12.80;40.90;;;;;;5008858;28;20178;-61
2023/12/28 03:51:18;;;;;;;2.17;1.97;;;12.70;41.00;;;;;;5008843;28;20432;-61
2023/12/28 03:53:43;;;;;;;3.00;2.10;;;12.50;40.90;;;;;;5000753;28;20421;-61
2023/12/28 03:56:22;;;;;;;4.10;2.30;;;12.50;41.10;;;;;;5008165;28;20209;-55
2023/12/28 03:58:48;;;;;;;4.20;2.50;;;12.20;40.90;;;;;;5008968;28;20191;-62
2023/12/28 04:01:13;;;;;;;3.17;2.20;;;12.20;41.30;;;;;;5008981;28;20944;-57
2023/12/28 04:03:39;;;;;;;2.57;2.07;;;12.10;41.50;;;;;;5008493;28;20677;-60
2023/12/28 04:06:05;;;;;;;2.13;1.93;;;12.00;41.70;;;;;;5008168;28;20214;-60
2023/12/28 04:08:31;;;;;;;2.37;2.17;;;11.80;42.00;;;;;;5008124;28;20421;-59
2023/12/28 04:10:56;;;;;;;2.57;2.07;;;11.60;42.20;;;;;;5008738;28;20452;-60
2023/12/28 04:13:22;;;;;;;2.60;2.00;;;11.40;42.60;;;;;;5008447;28;20190;-62
2023/12/28 04:15:47;;;;;;;2.80;2.17;;;11.50;42.60;;;;;;5008187;28;20210;-60
2023/12/28 04:18:13;;;;;;;2.53;1.97;;;11.70;42.20;;;;;;5008196;28;20178;-58
2023/12/28 04:20:38;;;;;;;3.07;1.93;;;11.90;42.00;;;;;;5008418;28;20211;-61
2023/12/28 04:23:04;;;;;;;2.17;1.97;;;12.00;42.00;;;;;;5008701;28;20265;-61
2023/12/28 04:25:29;;;;;;;2.47;2.10;;;12.10;41.90;;;;;;5007668;28;20218;-57
2023/12/28 04:27:55;;;;;;;1.97;1.77;;;11.90;41.40;;;;;;5008098;28;20186;-60
2023/12/28 04:30:20;;;;;;;2.53;2.33;;;11.90;41.40;;;;;;5008350;28;20229;-59
2023/12/28 04:32:47;;;;;;;2.60;1.97;;;11.90;41.70;;;;;;5009003;28;20184;-61
2023/12/28 04:35:12;;;;;;;10.50;2.13;;;12.00;41.50;;;;;;5007796;28;20729;-61
2023/12/28 04:37:38;;;;;;;4.40;2.30;;;12.10;41.90;;;;;;5007472;28;20421;-60
2023/12/28 04:40:04;;;;;;;3.93;2.10;;;12.10;41.70;;;;;;5008489;28;20554;-58
2023/12/28 04:42:29;;;;;;;2.47;2.03;;;12.00;41.70;;;;;;5008056;28;20205;-57
2023/12/28 04:44:55;;;;;;;2.30;2.10;;;12.20;41.50;;;;;;5007603;28;20468;-61
2023/12/28 04:47:20;;;;;;;2.30;2.07;;;12.10;41.10;;;;;;5007640;28;20178;-61
2023/12/28 04:49:46;;;;;;;2.30;1.87;;;12.20;41.20;;;;;;5008423;28;20182;-59
2023/12/28 04:52:12;;;;;;;3.23;2.13;;;12.30;41.40;;;;;;5008260;28;20217;-59
2023/12/28 04:54:40;;;;;;;2.83;2.27;;;12.20;41.30;;;;;;5007514;28;20187;-60
2023/12/28 04:57:08;;;;;;;5.80;2.30;;;12.30;41.10;;;;;;5007714;28;20233;-58
2023/12/28 04:59:40;;;;;;;2.50;2.00;;;12.40;40.90;;;;;;5008018;28;20421;-58
2023/12/28 05:02:05;;;;;;;2.83;2.63;;;12.30;40.60;;;;;;5008315;28;20428;-60
2023/12/28 05:04:31;;;;;;;1.97;1.87;;;12.40;40.90;;;;;;5008411;28;20433;-60
2023/12/28 05:06:56;;;;;;;2.00;1.80;;;12.40;40.80;;;;;;5010864;28;20229;-59
2023/12/28 05:09:22;;;;;;;2.10;1.87;;;12.30;40.80;;;;;;5011612;28;20181;-58
2023/12/28 05:11:48;;;;;;;2.10;1.97;;;12.50;40.70;;;;;;5011812;28;20178;-59
2023/12/28 05:14:13;;;;;;;2.90;2.10;;;12.60;40.30;;;;;;5011617;28;20186;-61
2023/12/28 05:16:39;;;;;;;2.27;2.07;;;12.90;40.30;;;;;;5018452;28;20222;-61
2023/12/28 05:19:04;;;;;;;5.00;1.93;;;13.20;39.90;;;;;;5011595;28;20551;-58
2023/12/28 05:21:30;;;;;;;1.97;1.87;;;13.20;39.70;;;;;;5011212;28;20194;-58
2023/12/28 05:23:55;;;;;;;2.63;1.80;;;13.20;39.50;;;;;;5011430;28;20201;-60
2023/12/28 05:26:22;;;;;;;2.50;1.50;;;13.20;39.70;;;;;;5009899;28;20785;-60
2023/12/28 05:28:48;;;;;;;2.93;2.00;;;13.30;39.60;;;;;;5011529;28;20549;-58
2023/12/28 05:31:14;;;;;;;2.60;1.77;;;13.50;39.80;;;;;;5011446;28;20433;-58
2023/12/28 05:33:40;;;;;;;2.47;2.27;;;13.60;39.70;;;;;;5011137;28;20413;-61
2023/12/28 05:36:06;;;;;;;3.13;2.20;;;13.70;39.90;;;;;;5010587;28;20209;-61
2023/12/28 05:38:32;;;;;;;2.37;2.17;;;13.60;39.40;;;;;;5010824;28;20565;-60
2023/12/28 05:40:57;;;;;;;2.17;1.60;;;13.70;39.60;;;;;;5011103;28;20476;-59
2023/12/28 05:43:23;;;;;;;3.37;2.10;;;13.80;39.30;;;;;;5011000;28;20438;-60
2023/12/28 05:45:48;;;;;;;1.60;1.50;;;13.90;39.20;;;;;;5010428;28;20240;-60
2023/12/28 05:48:14;;;;;;;1.93;1.80;;;13.80;39.40;;;;;;5010890;28;20240;-61
2023/12/28 05:50:40;;;;;;;2.30;1.60;;;13.80;40.00;;;;;;5010806;28;20556;-59
2023/12/28 05:53:05;;;;;;;2.53;1.80;;;13.90;39.90;;;;;;5011049;28;20639;-57
2023/12/28 05:55:31;;;;;;;1.90;1.60;;;13.90;39.30;;;;;;5009945;28;20202;-60
2023/12/28 05:57:57;;;;;;;5.20;2.07;;;14.00;39.30;;;;;;5010547;28;20625;-58
2023/12/28 06:00:22;;;;;;;2.00;1.73;;;14.00;39.60;;;;;;5010677;28;20194;-59
2023/12/28 06:02:51;;;;;;;2.80;2.07;;;14.10;40.30;;;;;;5011116;28;20182;-61
2023/12/28 06:05:17;;;;;;;2.20;1.77;;;14.10;40.40;;;;;;5009977;28;20214;-60
2023/12/28 06:07:44;;;;;;;4.60;3.83;;;14.10;40.10;;;;;;5002437;28;20484;-61
2023/12/28 06:10:10;;;;;;;10.10;9.13;;;14.00;41.20;;;;;;5010646;28;20409;-61
2023/12/28 06:12:36;;;;;;;12.03;10.73;;;14.10;43.00;;;;;;5010337;28;20181;-61
2023/12/28 06:15:03;;;;;;;8.87;8.07;;;14.10;41.90;;;;;;5009898;28;20529;-61
2023/12/28 06:17:28;;;;;;;4.60;4.23;;;14.10;42.10;;;;;;5010019;28;20807;-59
2023/12/28 06:19:54;;;;;;;3.40;3.10;;;14.10;41.80;;;;;;5010576;28;20508;-61
2023/12/28 06:22:19;;;;;;;3.17;2.93;;;14.20;42.00;;;;;;5010227;28;20186;-62
2023/12/28 06:24:45;;;;;;;4.90;4.50;;;14.20;41.20;;;;;;5009745;28;20197;-61
2023/12/28 06:27:11;;;;;;;4.50;4.20;;;14.30;41.10;;;;;;5009884;28;20205;-60
2023/12/28 06:29:37;;;;;;;4.07;3.67;;;14.30;41.20;;;;;;5010084;28;20194;-61
2023/12/28 06:32:02;;;;;;;3.20;2.80;;;14.20;41.30;;;;;;5010432;28;20236;-60
2023/12/28 06:34:28;;;;;;;3.60;3.30;;;14.20;41.30;;;;;;5009827;28;20189;-58
2023/12/28 06:36:54;;;;;;;3.60;2.50;;;14.30;41.40;;;;;;5009323;28;20528;-60
2023/12/28 06:39:19;;;;;;;3.83;3.00;;;14.40;41.40;;;;;;5009958;28;20174;-59
2023/12/28 06:41:49;;;;;;;2.70;2.30;;;14.40;41.30;;;;;;5010123;28;20200;-60
2023/12/28 06:44:15;;;;;;;3.30;3.00;;;14.40;41.60;;;;;;5010081;28;20274;-59
2023/12/28 06:46:41;;;;;;;5.07;4.67;;;14.30;41.50;;;;;;5008766;28;20543;-59
2023/12/28 06:49:06;;;;;;;3.63;3.33;;;14.30;41.70;;;;;;5010028;28;20538;-59
2023/12/28 06:51:33;;;;;;;3.23;2.93;;;14.30;41.80;;;;;;5009881;28;20428;-56
2023/12/28 06:53:59;;;;;;;3.67;2.30;;;14.40;41.90;;;;;;5009932;28;20185;-59
2023/12/28 06:56:25;;;;;;;2.50;2.30;;;14.30;42.20;;;;;;5008479;28;20456;-59
2023/12/28 06:58:50;;;;;;;1.83;1.73;;;14.30;42.20;;;;;;5009817;28;20479;-57
2023/12/28 07:01:16;;;;;;;2.03;1.93;;;14.40;42.20;;;;;;5009926;28;20417;-60
2023/12/28 07:03:42;;;;;;;2.80;2.50;;;14.50;42.20;;;;;;5009488;28;20232;-58
2023/12/28 07:06:08;;;;;;;5.73;2.20;;;14.50;42.30;;;;;;5008594;28;20279;-59
2023/12/28 07:08:33;;;;;;;2.40;2.20;;;14.50;41.40;;;;;;5009354;28;20724;-59
2023/12/28 07:10:59;;;;;;;5.43;2.27;;;14.50;41.40;;;;;;5009567;28;20576;-60
2023/12/28 07:13:25;;;;;;;2.33;1.90;;;14.60;41.30;;;;;;5009339;28;20830;-60
2023/12/28 07:15:50;;;;;;;2.60;2.20;;;14.60;41.60;;;;;;5008959;28;20205;-61
2023/12/28 07:18:16;;;;;;;5.90;2.30;;;14.60;41.80;;;;;;5009180;28;20239;-61
2023/12/28 07:20:42;;;;;;;2.17;1.97;;;14.70;42.00;;;;;;5009308;28;20177;-62
2023/12/28 07:23:08;;;;;;;2.50;2.13;;;14.80;42.40;;;;;;5009360;28;20182;-61
2023/12/28 07:25:34;;;;;;;2.03;1.90;;;14.80;42.40;;;;;;5008285;28;20217;-60
2023/12/28 07:28:00;;;;;;;2.50;2.30;;;14.80;42.30;;;;;;5008449;28;20425;-60
2023/12/28 07:30:25;;;;;;;2.97;2.43;;;14.90;42.40;;;;;;5009179;28;20649;-59
2023/12/28 07:32:51;;;;;;;2.53;2.33;;;14.90;42.80;;;;;;5009189;28;20185;-59
2023/12/28 07:35:18;;;;;;;2.07;1.87;;;14.90;43.20;;;;;;5008782;28;20684;-61
2023/12/28 07:37:44;;;;;;;2.47;2.27;;;15.00;43.60;;;;;;5008845;28;20597;-55
2023/12/28 07:40:11;;;;;;;2.23;2.10;;;15.10;43.60;;;;;;5009078;28;20416;-60
2023/12/28 07:42:37;;;;;;;2.10;1.90;;;15.10;44.00;;;;;;5008841;28;20486;-57
2023/12/28 07:45:03;;;;;;;2.37;1.80;;;15.10;44.30;;;;;;5008433;28;20464;-61
2023/12/28 07:47:29;;;;;;;13.00;9.23;;;15.10;44.30;;;;;;5008668;28;20272;-60
2023/12/28 07:49:55;;;;;;;9.67;7.40;;;15.00;44.70;;;;;;5009129;28;20182;-59
2023/12/28 07:52:20;;;;;;;10.03;7.40;;;14.90;44.90;;;;;;5008896;28;20425;-59
2023/12/28 07:54:46;;;;;;;10.47;7.43;;;14.90;45.10;;;;;;5008585;28;20174;-61
2023/12/28 07:57:11;;;;;;;12.70;9.43;;;14.90;45.40;;;;;;5008604;28;20210;-61
2023/12/28 07:59:37;;;;;;;6.93;5.90;;;14.80;46.00;;;;;;5000863;28;20201;-59
2023/12/28 08:02:02;;;;;;;8.83;5.37;;;14.70;46.20;;;;;;5009080;28;20190;-56
2023/12/28 08:04:28;;;;;;;11.50;5.80;;;14.70;46.50;;;;;;5000561;28;20217;-60
2023/12/28 08:06:53;;;;;;;7.27;5.43;;;14.60;46.60;;;;;;5007991;28;20697;-57
2023/12/28 08:09:19;;;;;;;6.47;5.63;;;14.60;46.90;;;;;;5008849;28;20597;-59
2023/12/28 08:11:45;;;;;;;6.10;4.60;;;14.10;47.90;;;;;;5009200;28;20182;-59
2023/12/28 08:14:11;;;;;;;6.13;4.83;;;14.00;48.10;;;;;;5009394;28;20265;-61
2023/12/28 08:16:36;;;;;;;6.30;4.53;;;14.10;48.10;;;;;;5007604;28;20536;-61
2023/12/28 08:19:02;;;;;;;4.30;3.90;;;14.20;48.10;;;;;;5009052;28;20200;-60
2023/12/28 08:21:28;;;;;;;10.63;6.47;;;14.20;48.10;;;;;;4999330;28;20187;-58
2023/12/28 08:23:53;;;;;;;5.87;4.27;;;14.20;47.90;;;;;;4989190;28;20465;-61
2023/12/28 08:26:19;;;;;;;6.47;4.73;;;14.20;47.80;;;;;;4987919;28;20301;-60
2023/12/28 08:28:45;;;;;;;6.50;5.30;;;14.20;48.20;;;;;;4989814;28;20534;-58
2023/12/28 08:31:11;;;;;;;5.30;4.40;;;14.20;48.40;;;;;;4989403;28;20190;-60
2023/12/28 08:33:39;;;;;;;8.77;4.53;;;14.20;48.50;;;;;;4989198;28;20211;-60
2023/12/28 08:36:06;;;;;;;4.60;4.17;;;14.30;48.50;;;;;;4988547;28;20194;-58
2023/12/28 08:38:32;;;;;;;4.90;4.40;;;14.30;48.40;;;;;;4989285;28;20425;-61
2023/12/28 08:40:58;;;;;;;5.03;4.53;;;14.30;48.60;;;;;;4993520;28;20553;-61
2023/12/28 08:43:23;;;;;;;6.27;4.13;;;14.20;48.70;;;;;;4992789;28;20551;-60
2023/12/28 08:45:49;;;;;;;5.13;3.80;;;14.30;48.70;;;;;;4991919;28;20206;-61
2023/12/28 08:48:14;;;;;;;5.17;4.20;;;14.20;48.20;;;;;;4992933;28;20183;-60
2023/12/28 08:50:40;;;;;;;4.90;3.90;;;14.30;47.90;;;;;;4997374;28;20650;-61
2023/12/28 08:53:05;;;;;;;4.60;3.33;;;14.30;47.60;;;;;;4992767;28;20604;-60
2023/12/28 08:55:31;;;;;;;4.73;3.80;;;14.30;47.50;;;;;;5001927;28;20211;-58
2023/12/28 08:57:56;;;;;;;5.27;4.00;;;14.30;47.30;;;;;;4998655;28;20229;-58
2023/12/28 09:00:22;;;;;;;7.67;4.53;;;14.30;47.40;;;;;;5000511;28;20281;-59
2023/12/28 09:02:48;;;;;;;8.83;6.07;;;14.30;47.30;;;;;;4997112;28;20216;-59
2023/12/28 09:05:14;;;;;;;8.37;5.27;;;14.30;47.60;;;;;;4991559;28;20313;-59
2023/12/28 09:07:42;;;;;;;6.83;5.00;;;14.30;47.70;;;;;;4991966;28;20277;-59
2023/12/28 09:10:12;;;;;;;5.53;4.90;;;14.40;47.80;;;;;;4995718;28;20418;-58
2023/12/28 09:12:40;;;;;;;6.20;4.90;;;14.40;48.40;;;;;;5000209;28;20421;-59
2023/12/28 09:15:06;;;;;;;15.43;9.70;;;14.40;47.90;;;;;;4996738;28;20776;-59
2023/12/28 09:17:32;;;;;;;8.73;6.00;;;14.40;48.10;;;;;;5001416;28;20444;-58
2023/12/28 09:19:58;;;;;;;6.80;5.07;;;14.40;48.80;;;;;;5001129;28;20441;-58
2023/12/28 09:22:24;;;;;;;8.00;5.20;;;14.50;49.20;;;;;;5005599;28;20186;-60
2023/12/28 09:24:49;;;;;;;7.63;5.10;;;14.50;49.40;;;;;;5008398;28;20792;-58
2023/12/28 09:27:15;;;;;;;9.20;6.20;;;14.50;49.20;;;;;;5007437;28;20543;-60
2023/12/28 09:29:41;;;;;;;12.47;8.67;;;14.60;49.00;;;;;;5004662;28;20215;-60
2023/12/28 09:32:06;;;;;;;9.20;6.47;;;14.60;49.00;;;;;;5002257;28;20191;-59
2023/12/28 09:34:32;;;;;;;5.30;4.10;;;14.50;48.50;;;;;;5002132;28;20547;-58
2023/12/28 09:36:58;;;;;;;6.77;4.97;;;14.40;47.60;;;;;;5000424;28;20218;-59
2023/12/28 09:39:23;;;;;;;7.17;4.77;;;14.40;47.90;;;;;;5004852;28;20187;-58
2023/12/28 09:41:59;;;;;;;6.73;4.40;;;14.40;47.50;;;;;;5003201;28;20649;-58
2023/12/28 09:44:25;;;;;;;6.03;5.00;;;14.20;48.30;;;;;;4999530;28;20198;-59
2023/12/28 09:46:53;;;;;;;6.37;5.70;;;14.20;50.00;;;;;;5003052;28;20500;-60
2023/12/28 09:49:21;;;;;;;5.77;4.67;;;14.30;50.30;;;;;;5003257;28;20905;-58
2023/12/28 09:51:47;;;;;;;7.30;5.40;;;14.40;50.20;;;;;;5003084;28;20446;-59
2023/12/28 09:54:13;;;;;;;8.57;6.30;;;14.60;50.00;;;;;;4998580;28;20425;-60
2023/12/28 09:56:40;;;;;;;8.97;5.90;;;14.60;50.00;;;;;;5001381;28;21184;-60
2023/12/28 09:59:06;;;;;;;9.33;5.67;;;14.70;50.10;;;;;;5005822;28;20453;-60
2023/12/28 10:01:34;;;;;;;7.70;5.50;;;14.70;49.70;;;;;;5000323;28;20444;-59
2023/12/28 10:04:00;;;;;;;6.77;4.50;;;14.50;49.00;;;;;;5001244;28;20536;-59
2023/12/28 10:06:26;;;;;;;6.43;5.50;;;14.50;49.30;;;;;;5005088;28;20579;-59
2023/12/28 10:08:51;;;;;;;6.20;5.03;;;14.50;49.20;;;;;;5005659;28;20433;-59
2023/12/28 10:11:18;;;;;;;8.47;4.83;;;14.60;49.20;;;;;;5005734;28;20190;-58
2023/12/28 10:13:44;;;;;;;8.40;7.10;;;14.70;49.20;;;;;;4999684;28;20193;-59
2023/12/28 10:16:11;;;;;;;12.30;7.67;;;14.80;49.40;;;;;;4995184;28;20454;-58
2023/12/28 10:18:43;;;;;;;9.43;6.97;;;14.90;50.10;;;;;;5005621;28;20948;-59
2023/12/28 10:21:09;;;;;;;8.00;6.20;;;15.00;50.50;;;;;;5005783;28;20441;-59
2023/12/28 10:23:35;;;;;;;4.87;4.37;;;15.10;51.10;;;;;;5004263;28;20508;-59
2023/12/28 10:26:00;;;;;;;4.30;3.67;;;15.10;51.90;;;;;;4999077;28;20551;-59
2023/12/28 10:28:26;;;;;;;5.37;3.03;;;15.10;52.00;;;;;;5007295;28;20197;-59
2023/12/28 10:30:58;;;;;;;4.23;2.90;;;15.10;52.00;;;;;;5009103;28;20233;-59
2023/12/28 10:33:24;;;;;;;3.70;3.03;;;15.10;52.30;;;;;;4998097;28;20191;-59
2023/12/28 10:35:54;;;;;;;5.03;3.67;;;15.10;52.60;;;;;;5003288;28;20473;-58
2023/12/28 10:38:20;;;;;;;4.27;2.67;;;15.10;52.30;;;;;;5003572;28;20186;-59
2023/12/28 10:40:46;;;;;;;3.90;2.90;;;15.20;52.20;;;;;;4999995;28;20445;-60
2023/12/28 10:43:16;;;;;;;2.70;2.50;;;15.20;52.10;;;;;;4998810;28;20528;-59
2023/12/28 10:45:46;;;;;;;2.57;2.37;;;15.30;51.90;;;;;;5002984;28;20533;-58
2023/12/28 10:48:12;;;;;;;3.30;2.90;;;15.30;51.80;;;;;;4996945;28;20448;-60
2023/12/28 10:50:39;;;;;;;5.80;3.03;;;15.30;51.70;;;;;;5000533;28;20457;-59
2023/12/28 10:53:16;;;;;;;4.63;3.40;;;15.40;51.70;;;;;;5006809;28;20432;-58
2023/12/28 10:55:54;;;;;;;3.60;3.10;;;15.40;51.60;;;;;;4995120;28;20959;-58
2023/12/28 10:58:41;;;;;;;4.30;3.53;;;15.40;51.50;;;;;;4999333;28;20440;-58
2023/12/28 11:01:11;;;;;;;5.33;4.67;;;15.40;51.10;;;;;;4999498;28;20451;-60
2023/12/28 11:03:40;;;;;;;11.50;8.67;;;15.40;50.70;;;;;;5007277;28;20429;-59
2023/12/28 11:06:08;;;;;;;14.70;8.90;;;15.50;51.10;;;;;;5003970;28;20492;-58
2023/12/28 11:08:35;;;;;;;10.10;8.23;;;15.50;51.80;;;;;;5002086;28;20453;-59
2023/12/28 11:11:02;;;;;;;16.73;8.60;;;15.60;52.10;;;;;;4997534;28;20445;-58
2023/12/28 11:13:30;;;;;;;10.73;9.03;;;15.60;52.00;;;;;;5005264;28;20583;-60
2023/12/28 11:15:57;;;;;;;8.67;7.50;;;15.40;52.30;;;;;;5004235;28;20437;-59
2023/12/28 11:18:24;;;;;;;7.70;6.83;;;15.50;52.40;;;;;;5001034;28;20421;-60
2023/12/28 11:20:50;;;;;;;8.13;5.97;;;15.50;52.20;;;;;;5003807;28;20961;-57
2023/12/28 11:23:16;;;;;;;7.17;5.97;;;15.60;52.10;;;;;;5003393;28;20799;-58
2023/12/28 11:25:42;;;;;;;6.00;4.87;;;15.60;51.70;;;;;;5006858;28;20559;-59
2023/12/28 11:28:12;;;;;;;6.30;5.60;;;15.60;51.10;;;;;;5009062;28;20576;-59
2023/12/28 11:30:38;;;;;;;5.93;5.13;;;15.70;50.90;;;;;;5007169;28;20190;-59
2023/12/28 11:33:07;;;;;;;6.07;4.97;;;15.70;50.80;;;;;;4999363;28;20447;-59
2023/12/28 11:35:38;;;;;;;6.67;5.43;;;15.70;50.90;;;;;;5000666;28;20909;-59
2023/12/28 11:38:09;;;;;;;6.07;5.47;;;15.70;51.20;;;;;;4993694;28;20559;-60
2023/12/28 11:40:42;;;;;;;6.03;5.20;;;15.70;51.70;;;;;;5004391;28;20452;-61
2023/12/28 11:43:18;;;;;;;8.57;5.40;;;15.80;52.30;;;;;;5006856;28;20476;-60
2023/12/28 11:45:54;;;;;;;5.90;5.20;;;15.80;52.60;;;;;;4998827;28;20476;-60
2023/12/28 11:48:27;;;;;;;6.33;5.77;;;15.80;52.70;;;;;;4992560;28;20527;-58
2023/12/28 11:50:58;;;;;;;8.40;5.50;;;15.80;53.10;;;;;;5001186;28;20908;-60
2023/12/28 11:53:24;;;;;;;6.53;5.83;;;15.80;53.40;;;;;;4997612;28;20440;-58
2023/12/28 11:55:50;;;;;;;5.60;4.90;;;15.80;53.80;;;;;;4996852;28;20988;-60
2023/12/28 11:58:17;;;;;;;8.07;5.80;;;15.80;53.90;;;;;;4998167;28;20457;-60
2023/12/28 12:00:43;;;;;;;7.30;5.53;;;15.80;53.90;;;;;;4999384;28;20444;-58
2023/12/28 12:03:12;;;;;;;7.30;5.30;;;15.80;54.10;;;;;;4999662;28;20977;-60
2023/12/28 12:05:38;;;;;;;7.77;6.30;;;15.80;53.90;;;;;;4992258;28;20225;-59
2023/12/28 12:08:06;;;;;;;7.50;4.53;;;15.80;53.80;;;;;;4996116;28;20449;-59
2023/12/28 12:10:32;;;;;;;5.30;4.50;;;15.80;53.70;;;;;;4994600;28;21209;-60
2023/12/28 12:12:57;;;;;;;8.10;4.83;;;15.80;53.60;;;;;;4996158;28;20450;-60
2023/12/28 12:15:23;;;;;;;12.10;7.60;;;15.80;53.30;;;;;;4998272;28;20544;-59
2023/12/28 12:17:49;;;;;;;25.00;12.33;;;15.80;53.20;;;;;;5004127;28;20185;-60
2023/12/28 12:20:15;;;;;;;19.87;11.33;;;15.90;53.20;;;;;;5011722;28;20676;-60
2023/12/28 12:22:41;;;;;;;19.93;10.30;;;15.90;52.90;;;;;;5008934;28;20438;-58
2023/12/28 12:25:08;;;;;;;18.40;11.43;;;15.90;52.80;;;;;;5003686;28;20272;-61
2023/12/28 12:27:34;;;;;;;15.57;9.30;;;15.90;53.10;;;;;;5000288;28;20678;-60
2023/12/28 12:29:59;;;;;;;12.50;8.50;;;15.90;53.10;;;;;;5001401;28;20442;-61
2023/12/28 12:32:25;;;;;;;19.23;9.47;;;15.90;53.10;;;;;;5006799;28;20589;-60
2023/12/28 12:34:51;;;;;;;17.93;9.63;;;15.90;53.20;;;;;;5003831;28;20217;-60
2023/12/28 12:37:17;;;;;;;11.43;8.97;;;15.90;53.40;;;;;;5001695;28;20499;-60
2023/12/28 12:39:43;;;;;;;16.40;9.00;;;15.90;53.70;;;;;;5008268;28;20437;-60
2023/12/28 12:42:13;;;;;;;12.23;8.20;;;15.90;53.70;;;;;;5004813;28;20189;-61