Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:17;;;;;;;;;;;1.80;99.90;;;;;;5050340;28;20512;-75
2023/03/04 00:03:43;;;;;;;38.33;19.35;;;1.90;99.90;;;;;;5049653;28;19991;-75
2023/03/04 00:06:08;;;;;;;;;;;2.10;99.90;;;;;;5050084;28;20039;-76
2023/03/04 00:08:34;;;;;;;38.67;19.30;;;2.30;99.90;;;;;;5032004;28;19908;-75
2023/03/04 00:11:00;;;;;;;;;;;2.40;99.90;;;;;;5050021;28;20398;-75
2023/03/04 00:13:26;;;;;;;43.42;20.02;;;2.60;99.90;;;;;;5049669;28;19931;-75
2023/03/04 00:15:52;;;;;;;;;;;2.70;99.90;;;;;;5032251;28;20021;-75
2023/03/04 00:18:19;;;;;;;35.92;20.13;;;2.80;99.90;;;;;;5049438;28;20414;-75
2023/03/04 00:20:45;;;;;;;46.38;21.67;;;2.80;99.90;;;;;;5049376;28;20021;-75
2023/03/04 00:23:11;;;;;;;;;;;2.80;99.90;;;;;;5049988;28;20029;-75
2023/03/04 00:25:37;;;;;;;44.60;20.67;;;2.80;99.90;;;;;;5049058;28;20045;-75
2023/03/04 00:28:02;;;;;;;;;;;2.80;99.90;;;;;;5049890;28;20135;-75
2023/03/04 00:30:28;;;;;;;38.47;21.75;;;2.80;99.90;;;;;;5049657;28;19920;-76
2023/03/04 00:32:53;;;;;;;;;;;2.80;99.90;;;;;;5049764;28;20032;-76
2023/03/04 00:35:19;;;;;;;40.42;21.20;;;2.60;99.90;;;;;;5049236;28;19905;-76
2023/03/04 00:37:45;;;;;;;;;;;2.60;99.90;;;;;;5049459;28;20029;-75
2023/03/04 00:40:11;;;;;;;43.33;21.00;;;2.50;99.90;;;;;;5031127;28;19912;-75
2023/03/04 00:42:37;;;;;;;37.53;21.40;;;2.50;99.90;;;;;;5048993;28;20044;-74
2023/03/04 00:45:02;;;;;;;;;;;2.50;99.90;;;;;;5049652;28;20025;-76
2023/03/04 00:47:28;;;;;;;42.17;21.65;;;2.50;99.90;;;;;;5048594;28;19928;-76
2023/03/04 00:49:53;;;;;;;;;;;2.50;99.90;;;;;;5049183;28;20056;-76
2023/03/04 00:52:19;;;;;;;45.90;21.63;;;2.40;99.90;;;;;;5048274;28;19908;-76
2023/03/04 00:54:45;;;;;;;;;;;2.40;99.90;;;;;;5048859;28;20036;-76
2023/03/04 00:57:10;;;;;;;46.80;21.88;;;2.40;99.90;;;;;;5048959;28;19905;-75
2023/03/04 00:59:36;;;;;;;;;;;2.30;99.90;;;;;;5049306;28;20752;-76
2023/03/04 01:02:01;;;;;;;47.85;24.42;;;2.30;99.90;;;;;;5048884;28;20428;-75
2023/03/04 01:04:27;;;;;;;;;;;2.30;99.90;;;;;;5049139;28;20567;-75
2023/03/04 01:06:53;;;;;;;41.33;23.05;;;2.20;99.90;;;;;;5048651;28;20285;-73
2023/03/04 01:09:18;;;;;;;;;;;2.20;99.90;;;;;;5031169;28;20079;-75
2023/03/04 01:11:44;;;;;;;44.08;22.60;;;2.20;99.90;;;;;;5048640;28;19911;-75
2023/03/04 01:14:09;;;;;;;;;;;2.00;99.90;;;;;;5048993;28;20047;-75
2023/03/04 01:16:35;;;;;;;44.60;22.55;;;1.90;99.90;;;;;;5048655;28;19912;-75
2023/03/04 01:19:01;;;;;;;;;;;1.90;99.90;;;;;;5048773;28;20112;-75
2023/03/04 01:21:26;;;;;;;45.70;24.67;;;1.90;99.90;;;;;;5030515;28;19915;-75
2023/03/04 01:23:52;;;;;;;43.08;22.85;;;1.90;99.90;;;;;;5048588;28;20643;-76
2023/03/04 01:26:17;;;;;;;;;;;1.80;99.90;;;;;;5048891;28;20040;-76
2023/03/04 01:28:43;;;;;;;39.58;22.98;;;1.70;99.90;;;;;;5046876;28;19913;-75
2023/03/04 01:31:09;;;;;;;;;;;1.70;99.90;;;;;;5030955;28;20075;-75
2023/03/04 01:33:34;;;;;;;58.70;26.70;;;1.60;99.90;;;;;;5048193;28;19908;-76
2023/03/04 01:36:00;;;;;;;;;;;1.60;99.90;;;;;;5048789;28;20033;-75
2023/03/04 01:38:25;;;;;;;40.10;22.48;;;1.50;99.90;;;;;;5047906;28;19919;-75
2023/03/04 01:40:51;;;;;;;;;;;1.40;99.90;;;;;;5048276;28;20060;-76
2023/03/04 01:43:23;;;;;;;47.70;23.52;;;1.30;99.90;;;;;;5046881;28;19923;-74
2023/03/04 01:45:51;;;;;;;45.63;23.15;;;1.30;99.90;;;;;;5048265;28;20111;-76
2023/03/04 01:48:20;;;;;;;39.95;22.15;;;1.30;99.90;;;;;;5048138;28;20093;-76
2023/03/04 01:50:46;;;;;;;48.95;24.35;;;1.20;99.90;;;;;;5047998;28;20033;-77
2023/03/04 01:53:25;;;;;;;;;;;1.10;99.90;;;;;;5048579;28;20028;-76
2023/03/04 01:55:56;;;;;;;38.65;20.15;;;1.20;99.90;;;;;;5048348;28;19947;-76
2023/03/04 01:58:27;;;;;;;38.30;20.58;;;1.20;99.90;;;;;;5048267;28;20439;-75
2023/03/04 02:00:52;;;;;;;46.65;22.95;;;1.20;99.90;;;;;;5048172;28;20687;-75
2023/03/04 02:03:19;;;;;;;;;;;1.20;99.90;;;;;;5048412;28;20104;-75
2023/03/04 02:05:47;;;;;;;38.65;20.95;;;1.20;99.90;;;;;;5052070;28;19913;-75
2023/03/04 02:08:14;;;;;;;42.38;22.33;;;1.20;99.90;;;;;;5052116;28;20029;-75
2023/03/04 02:10:42;;;;;;;39.88;22.52;;;1.10;99.90;;;;;;5051894;28;20117;-74
2023/03/04 02:13:08;;;;;;;43.55;22.48;;;1.00;99.90;;;;;;5052056;28;20093;-75
2023/03/04 02:15:33;;;;;;;;;;;0.90;99.90;;;;;;5052120;28;20124;-76
2023/03/04 02:18:00;;;;;;;40.47;20.65;;;0.80;99.90;;;;;;5051932;28;19913;-75
2023/03/04 02:20:33;;;;;;;46.08;23.13;;;0.70;99.90;;;;;;5051968;28;20159;-76
2023/03/04 02:23:08;;;;;;;42.95;22.58;;;0.60;99.90;;;;;;5051592;28;20543;-76
2023/03/04 02:25:49;;;;;;;44.58;22.83;;;0.50;99.90;;;;;;5033853;28;20485;-75
2023/03/04 02:28:14;;;;;;;47.13;24.23;;;0.50;99.90;;;;;;5051722;28;20035;-75
2023/03/04 02:30:40;;;;;;;;;;;0.40;99.90;;;;;;5051979;28;20044;-75
2023/03/04 02:33:09;;;;;;;44.05;22.90;;;0.40;99.90;;;;;;5051602;28;19912;-75
2023/03/04 02:35:35;;;;;;;44.13;23.20;;;0.40;99.90;;;;;;5051603;28;20033;-75
2023/03/04 02:38:00;;;;;;;;;;;0.40;99.90;;;;;;5050740;28;20040;-74
2023/03/04 02:40:32;;;;;;;46.78;24.08;;;0.40;99.90;;;;;;5051282;28;19908;-75
2023/03/04 02:42:59;;;;;;;42.92;22.98;;;0.30;99.90;;;;;;5051386;28;20506;-75
2023/03/04 02:45:36;;;;;;;48.58;24.55;;;0.30;99.90;;;;;;5051331;28;20486;-75
2023/03/04 02:48:04;;;;;;;42.97;22.90;;;0.20;99.90;;;;;;5033579;28;20056;-75
2023/03/04 02:50:34;;;;;;;50.50;26.67;;;0.10;99.90;;;;;;5051198;28;20036;-75
2023/03/04 02:53:00;;;;;;;52.47;23.88;;;0.10;99.90;;;;;;5051246;28;20154;-75
2023/03/04 02:55:27;;;;;;;;;;;0.00;99.90;;;;;;5051770;28;20520;-75
2023/03/04 02:57:52;;;;;;;52.70;24.40;;;-0.10;99.90;;;;;;5033229;28;20533;-75
2023/03/04 03:00:18;;;;;;;;;;;-0.10;99.90;;;;;;5051404;28;20263;-74
2023/03/04 03:02:44;;;;;;;46.92;24.20;;;-0.20;99.90;;;;;;5050980;28;20358;-75
2023/03/04 03:05:10;;;;;;;;;;;-0.20;99.90;;;;;;5033568;28;20029;-75
2023/03/04 03:07:37;;;;;;;47.17;24.02;;;-0.20;99.90;;;;;;5050907;28;20221;-75
2023/03/04 03:10:03;;;;;;;56.80;25.17;;;-0.10;99.90;;;;;;5050687;28;20033;-75
2023/03/04 03:12:28;;;;;;;50.72;24.08;;;-0.20;99.90;;;;;;5050846;28;20413;-75
2023/03/04 03:14:54;;;;;;;;;;;-0.20;99.90;;;;;;5050938;28;20045;-75
2023/03/04 03:17:20;;;;;;;48.38;25.15;;;-0.20;99.90;;;;;;5050165;28;19940;-74
2023/03/04 03:19:45;;;;;;;;;;;-0.20;99.90;;;;;;5051381;28;20032;-77
2023/03/04 03:22:11;;;;;;;51.90;24.95;;;-0.20;99.90;;;;;;5050605;28;19904;-75
2023/03/04 03:24:36;;;;;;;;;;;-0.20;99.90;;;;;;5050806;28;20031;-75
2023/03/04 03:27:02;;;;;;;51.33;26.38;;;-0.30;99.90;;;;;;5032666;28;20361;-76
2023/03/04 03:29:28;;;;;;;;;;;-0.30;99.90;;;;;;5049756;28;20043;-76
2023/03/04 03:31:55;;;;;;;53.85;26.10;;;-0.30;99.90;;;;;;5032672;28;19913;-75
2023/03/04 03:34:21;;;;;;;52.15;25.40;;;-0.20;99.90;;;;;;5050385;28;20029;-77
2023/03/04 03:36:47;;;;;;;52.72;26.55;;;-0.30;99.90;;;;;;5032213;28;20021;-76
2023/03/04 03:39:14;;;;;;;;;;;-0.30;99.90;;;;;;5050888;28;20345;-77
2023/03/04 03:41:41;;;;;;;50.30;24.35;;;-0.30;99.90;;;;;;5050225;28;19928;-77
2023/03/04 03:44:07;;;;;;;48.08;25.15;;;-0.40;99.90;;;;;;5050298;28;20063;-76
2023/03/04 03:46:34;;;;;;;;;;;-0.40;99.90;;;;;;5050527;28;20037;-77
2023/03/04 03:49:00;;;;;;;88.85;40.03;;;-0.40;99.90;;;;;;5050168;28;19904;-76
2023/03/04 03:51:25;;;;;;;;;;;-0.40;99.90;;;;;;5050690;28;20045;-75
2023/03/04 03:53:51;;;;;;;85.43;37.33;;;-0.40;99.90;;;;;;5050082;28;19905;-75
2023/03/04 03:56:16;;;;;;;;;;;-0.40;99.90;;;;;;5050564;28;20025;-75
2023/03/04 03:58:42;;;;;;;55.65;24.73;;;-0.40;99.90;;;;;;5049482;28;19958;-76
2023/03/04 04:01:08;;;;;;;;;;;-0.40;99.90;;;;;;5050615;28;20040;-76
2023/03/04 04:03:34;;;;;;;42.67;20.20;;;-0.40;99.90;;;;;;5050081;28;19908;-77
2023/03/04 04:05:59;;;;;;;39.28;17.00;;;-0.30;99.90;;;;;;5049527;28;20111;-75
2023/03/04 04:08:25;;;;;;;;;;;-0.30;99.90;;;;;;5050278;28;20509;-75
2023/03/04 04:10:51;;;;;;;43.53;20.10;;;-0.20;99.90;;;;;;5049733;28;19913;-75
2023/03/04 04:13:16;;;;;;;;;;;-0.30;99.90;;;;;;5050327;28;20108;-77
2023/03/04 04:15:42;;;;;;;41.15;21.55;;;-0.30;99.90;;;;;;5049721;28;19904;-76
2023/03/04 04:18:08;;;;;;;;;;;-0.30;99.90;;;;;;5031960;28;20401;-75
2023/03/04 04:20:34;;;;;;;41.67;19.75;;;-0.40;99.90;;;;;;5049816;28;19909;-76
2023/03/04 04:23:00;;;;;;;47.65;21.60;;;-0.40;99.90;;;;;;5047904;28;20029;-75
2023/03/04 04:25:26;;;;;;;43.20;21.10;;;-0.40;99.90;;;;;;5049600;28;20036;-76
2023/03/04 04:27:52;;;;;;;;;;;-0.30;99.90;;;;;;5048598;28;20029;-77
2023/03/04 04:30:18;;;;;;;43.80;20.70;;;-0.30;99.90;;;;;;5049523;28;19916;-75
2023/03/04 04:32:43;;;;;;;;;;;-0.30;99.90;;;;;;5049745;28;20021;-75
2023/03/04 04:35:09;;;;;;;46.58;23.25;;;-0.20;99.90;;;;;;5047976;28;20327;-77
2023/03/04 04:37:34;;;;;;;;;;;-0.30;99.90;;;;;;5048601;28;20135;-75
2023/03/04 04:40:00;;;;;;;44.53;21.15;;;-0.20;99.90;;;;;;5049181;28;20394;-74
2023/03/04 04:42:26;;;;;;;;;;;-0.40;99.90;;;;;;5049591;28;20528;-75
2023/03/04 04:44:51;;;;;;;45.25;21.83;;;-0.30;99.90;;;;;;5047816;28;20392;-77
2023/03/04 04:47:17;;;;;;;;;;;-0.50;99.90;;;;;;5050105;28;20112;-76
2023/03/04 04:49:43;;;;;;;52.42;25.33;;;-0.50;99.90;;;;;;5049027;28;20070;-77
2023/03/04 04:52:09;;;;;;;49.92;24.35;;;-0.60;99.90;;;;;;5049070;28;20040;-76
2023/03/04 04:54:35;;;;;;;;;;;-0.70;99.90;;;;;;5049381;28;20033;-77
2023/03/04 04:57:00;;;;;;;60.92;28.13;;;-0.70;99.90;;;;;;5048782;28;19912;-75
2023/03/04 04:59:26;;;;;;;;;;;-0.80;99.90;;;;;;5049332;28;20611;-75
2023/03/04 05:01:52;;;;;;;57.15;25.35;;;-0.80;99.90;;;;;;5048818;28;19932;-76
2023/03/04 05:04:17;;;;;;;;;;;-0.90;99.90;;;;;;5049253;28;20114;-76
2023/03/04 05:06:43;;;;;;;56.42;25.95;;;-0.90;99.90;;;;;;5048765;28;19909;-75
2023/03/04 05:09:09;;;;;;;62.35;26.70;;;-0.90;99.90;;;;;;5030725;28;20409;-77
2023/03/04 05:11:34;;;;;;;;;;;-0.90;99.90;;;;;;5049134;28;20033;-76
2023/03/04 05:14:00;;;;;;;57.22;26.15;;;-0.90;99.90;;;;;;5048602;28;19909;-75
2023/03/04 05:16:26;;;;;;;;;;;-1.00;99.90;;;;;;5049130;28;20029;-76
2023/03/04 05:18:51;;;;;;;54.95;27.02;;;-1.00;99.90;;;;;;5048545;28;19908;-75
2023/03/04 05:21:17;;;;;;;;;;;-1.00;99.90;;;;;;5049049;28;20056;-77
2023/03/04 05:23:43;;;;;;;52.22;24.15;;;-1.10;99.90;;;;;;5048646;28;20019;-77
2023/03/04 05:26:14;;;;;;;51.80;27.35;;;-1.10;99.90;;;;;;5048471;28;20389;-75
2023/03/04 05:28:40;;;;;;;55.72;28.00;;;-1.10;99.90;;;;;;5048273;28;20482;-75
2023/03/04 05:31:06;;;;;;;;;;;-1.10;99.90;;;;;;5048674;28;20069;-77
2023/03/04 05:33:32;;;;;;;61.20;29.80;;;-1.10;99.90;;;;;;5048170;28;19904;-76
2023/03/04 05:35:57;;;;;;;;;;;-1.10;99.90;;;;;;5048867;28;20029;-77
2023/03/04 05:38:24;;;;;;;77.03;40.20;;;-1.00;99.90;;;;;;5047945;28;19991;-76
2023/03/04 05:40:59;;;;;;;81.38;41.00;;;-1.00;99.90;;;;;;5030003;28;20041;-75
2023/03/04 05:43:26;;;;;;;147.13;73.88;;;-0.90;99.90;;;;;;5048473;28;20099;-75
2023/03/04 05:45:52;;;;;;;147.05;69.72;;;-0.80;99.90;;;;;;5048028;28;20051;-75
2023/03/04 05:48:18;;;;;;;96.15;44.42;;;-0.80;99.90;;;;;;5048097;28;20032;-74
2023/03/04 05:50:44;;;;;;;;;;;-0.70;99.90;;;;;;5048375;28;20037;-74
2023/03/04 05:53:10;;;;;;;63.33;37.05;;;-0.50;99.90;;;;;;5048106;28;19915;-75
2023/03/04 05:55:35;;;;;;;;;;;-0.30;99.90;;;;;;5048489;28;20033;-76
2023/03/04 05:58:01;;;;;;;49.65;26.83;;;-0.10;99.90;;;;;;5047987;28;20003;-76
2023/03/04 06:00:27;;;;;;;;;;;0.10;99.90;;;;;;5048457;28;20022;-75
2023/03/04 06:02:52;;;;;;;39.83;21.70;;;0.30;99.90;;;;;;5047829;28;19909;-76
2023/03/04 06:05:18;;;;;;;;;;;0.50;99.90;;;;;;5048529;28;20025;-72
2023/03/04 06:07:44;;;;;;;53.92;24.63;;;0.80;99.90;;;;;;5047961;28;19995;-75
2023/03/04 06:10:11;;;;;;;;;;;0.90;99.90;;;;;;5048696;28;20039;-74
2023/03/04 06:12:37;;;;;;;46.40;22.70;;;1.10;99.90;;;;;;5047614;28;19916;-76
2023/03/04 06:15:04;;;;;;;;;;;1.30;99.90;;;;;;5048194;28;20029;-76
2023/03/04 06:17:31;;;;;;;40.90;20.67;;;1.50;99.90;;;;;;5047875;28;20612;-74
2023/03/04 06:19:57;;;;;;;39.97;21.52;;;1.60;99.90;;;;;;5047831;28;20111;-73
2023/03/04 06:22:22;;;;;;;;;;;1.70;99.90;;;;;;5048416;28;20501;-76
2023/03/04 06:24:48;;;;;;;40.90;20.92;;;1.90;99.90;;;;;;5047583;28;19970;-73
2023/03/04 06:27:15;;;;;;;;;;;2.30;99.90;;;;;;5048326;28;20037;-73
2023/03/04 06:29:41;;;;;;;63.90;30.33;;;2.70;99.90;;;;;;5047720;28;19913;-73
2023/03/04 06:32:06;;;;;;;;;;;3.10;99.90;;;;;;5030713;28;20036;-71
2023/03/04 06:34:32;;;;;;;124.75;55.78;;;3.50;99.90;;;;;;5047806;28;20381;-76
2023/03/04 06:36:58;;;;;;;;;;;4.00;99.90;;;;;;5048216;28;20857;-75
2023/03/04 06:39:24;;;;;;;83.15;45.03;;;4.50;99.90;;;;;;5029999;28;20430;-76
2023/03/04 06:41:49;;;;;;;80.50;44.40;;;4.90;99.90;;;;;;5047698;28;20057;-75
2023/03/04 06:44:15;;;;;;;;;;;5.30;99.90;;;;;;5048038;28;20564;-77
2023/03/04 06:46:41;;;;;;;50.25;27.40;;;5.80;99.90;;;;;;5047716;28;20354;-76
2023/03/04 06:49:07;;;;;;;;;;;6.20;95.30;;;;;;5048247;28;20097;-76
2023/03/04 06:51:32;;;;;;;43.50;25.05;;;6.60;92.80;;;;;;5049578;28;19908;-74
2023/03/04 06:53:58;;;;;;;;;;;6.90;94.00;;;;;;5051761;28;20103;-73
2023/03/04 06:56:24;;;;;;;50.65;26.90;;;7.30;93.10;;;;;;5033360;28;20392;-74
2023/03/04 06:58:50;;;;;;;;;;;7.80;88.20;;;;;;5051169;28;20025;-76
2023/03/04 07:01:22;;;;;;;49.50;27.63;;;8.30;86.50;;;;;;5032290;28;19938;-74
2023/03/04 07:03:49;;;;;;;48.95;24.55;;;8.80;83.40;;;;;;5032150;28;20028;-76
2023/03/04 07:06:17;;;;;;;40.22;23.05;;;9.20;80.00;;;;;;5050638;28;20065;-76
2023/03/04 07:08:43;;;;;;;46.70;27.08;;;9.80;77.30;;;;;;5032825;28;20020;-76
2023/03/04 07:11:09;;;;;;;41.47;25.20;;;10.30;73.90;;;;;;5032768;28;20519;-75
2023/03/04 07:13:37;;;;;;;;;;;10.80;69.80;;;;;;5032947;28;20021;-76
2023/03/04 07:16:14;;;;;;;42.90;26.52;;;11.20;66.10;;;;;;5050854;28;20003;-75
2023/03/04 07:18:40;;;;;;;40.38;25.48;;;11.70;64.70;;;;;;5050480;28;20033;-74
2023/03/04 07:21:06;;;;;;;;;;;12.00;63.30;;;;;;5049820;28;20047;-75
2023/03/04 07:23:33;;;;;;;40.47;24.83;;;12.20;59.80;;;;;;5050749;28;19968;-73
2023/03/04 07:25:59;;;;;;;39.72;25.52;;;11.90;60.40;;;;;;5033002;28;20025;-74
2023/03/04 07:28:25;;;;;;;;;;;12.40;60.30;;;;;;5051316;28;20036;-73
2023/03/04 07:30:50;;;;;;;46.35;28.75;;;12.60;58.90;;;;;;5050351;28;19917;-74
2023/03/04 07:33:16;;;;;;;;;;;12.90;57.70;;;;;;5051040;28;20032;-73
2023/03/04 07:35:42;;;;;;;41.28;26.45;;;12.80;56.50;;;;;;5050575;28;19908;-74
2023/03/04 07:38:07;;;;;;;45.42;27.35;;;13.20;57.20;;;;;;5049127;28;20043;-74
2023/03/04 07:40:33;;;;;;;;;;;13.80;55.50;;;;;;5049496;28;20401;-73
2023/03/04 07:42:59;;;;;;;42.03;27.70;;;14.00;53.60;;;;;;5049996;28;19923;-74
2023/03/04 07:45:27;;;;;;;40.65;26.23;;;14.10;52.80;;;;;;5032561;28;20586;-73
2023/03/04 07:47:53;;;;;;;42.00;28.50;;;14.00;52.30;;;;;;5032453;28;20029;-74
2023/03/04 07:50:19;;;;;;;38.97;25.17;;;14.20;51.70;;;;;;5050267;28;20045;-74
2023/03/04 07:52:47;;;;;;;41.58;27.23;;;13.60;52.20;;;;;;5049868;28;20465;-74
2023/03/04 07:55:14;;;;;;;41.10;28.02;;;13.90;51.60;;;;;;5049060;28;20040;-74
2023/03/04 07:57:45;;;;;;;38.78;26.23;;;13.90;52.70;;;;;;5032108;28;20025;-73
2023/03/04 08:00:13;;;;;;;40.50;27.15;;;14.00;52.70;;;;;;5032195;28;20405;-74
2023/03/04 08:02:40;;;;;;;40.72;28.25;;;13.90;51.80;;;;;;5049548;28;20100;-73
2023/03/04 08:05:06;;;;;;;50.92;31.15;;;13.70;52.30;;;;;;5049925;28;20025;-74
2023/03/04 08:07:32;;;;;;;46.30;29.08;;;13.60;51.50;;;;;;5049380;28;20035;-75
2023/03/04 08:09:58;;;;;;;54.40;31.50;;;13.80;52.10;;;;;;5049516;28;20029;-74
2023/03/04 08:12:24;;;;;;;54.88;34.20;;;14.00;50.90;;;;;;5049801;28;20036;-74
2023/03/04 08:14:50;;;;;;;40.65;26.88;;;14.10;50.30;;;;;;5031559;28;20071;-74
2023/03/04 08:17:17;;;;;;;39.90;25.77;;;14.30;49.30;;;;;;5031103;28;20060;-75
2023/03/04 08:19:42;;;;;;;45.42;28.08;;;14.20;49.30;;;;;;5049194;28;20434;-74
2023/03/04 08:22:08;;;;;;;45.78;27.98;;;14.20;47.50;;;;;;5048988;28;20701;-74
2023/03/04 08:24:34;;;;;;;33.90;22.17;;;14.00;47.60;;;;;;5049294;28;20033;-74
2023/03/04 08:27:00;;;;;;;35.40;20.98;;;14.10;47.10;;;;;;5048469;28;20033;-75
2023/03/04 08:29:26;;;;;;;32.03;20.90;;;14.40;48.00;;;;;;5031336;28;20029;-74
2023/03/04 08:31:54;;;;;;;34.88;21.35;;;14.70;47.90;;;;;;5031793;28;20501;-75
2023/03/04 08:34:22;;;;;;;36.65;22.17;;;15.00;45.90;;;;;;5049290;28;20048;-75
2023/03/04 08:36:48;;;;;;;37.20;20.65;;;14.90;45.30;;;;;;5049223;28;20068;-75
2023/03/04 08:39:15;;;;;;;37.15;20.98;;;15.50;45.50;;;;;;5049231;28;20049;-75
2023/03/04 08:41:41;;;;;;;34.05;18.95;;;16.00;44.00;;;;;;5031182;28;20128;-75
2023/03/04 08:44:09;;;;;;;28.25;18.45;;;16.10;42.10;;;;;;5030891;28;20037;-75
2023/03/04 08:46:35;;;;;;;25.02;16.80;;;16.20;41.90;;;;;;5049219;28;20733;-75
2023/03/04 08:49:02;;;;;;;23.33;16.30;;;16.50;41.60;;;;;;5048944;28;20025;-75
2023/03/04 08:51:27;;;;;;;25.98;17.05;;;16.90;40.50;;;;;;5030802;28;20044;-75
2023/03/04 08:53:53;;;;;;;23.17;16.95;;;17.20;40.40;;;;;;5049019;28;20036;-76
2023/03/04 08:56:18;;;;;;;25.70;16.42;;;17.30;39.20;;;;;;5048670;28;20530;-75
2023/03/04 08:58:44;;;;;;;24.05;15.02;;;17.40;39.20;;;;;;5047480;28;20514;-76
2023/03/04 09:01:12;;;;;;;19.80;13.98;;;17.20;37.60;;;;;;5047740;28;20032;-76
2023/03/04 09:03:38;;;;;;;19.17;12.50;;;17.60;36.90;;;;;;5048704;28;20029;-75
2023/03/04 09:06:06;;;;;;;18.63;10.25;;;17.50;37.30;;;;;;5030821;28;20079;-75
2023/03/04 09:08:32;;;;;;;17.38;12.45;;;17.70;37.10;;;;;;5048852;28;20021;-76
2023/03/04 09:10:58;;;;;;;17.00;10.45;;;18.10;34.90;;;;;;5048161;28;20041;-74
2023/03/04 09:13:26;;;;;;;14.68;10.23;;;17.70;34.30;;;;;;5047750;28;20228;-74
2023/03/04 09:15:53;;;;;;;16.95;10.38;;;17.80;36.30;;;;;;5030326;28;20086;-75
2023/03/04 09:18:20;;;;;;;17.13;10.52;;;18.10;34.60;;;;;;5048127;28;20025;-75
2023/03/04 09:20:47;;;;;;;13.35;7.68;;;18.40;34.60;;;;;;5048391;28;20040;-75
2023/03/04 09:23:13;;;;;;;11.68;6.05;;;18.90;33.10;;;;;;5030346;28;20021;-75
2023/03/04 09:25:39;;;;;;;17.38;7.88;;;18.90;32.50;;;;;;5047372;28;20504;-74
2023/03/04 09:28:05;;;;;;;14.05;6.70;;;18.90;31.40;;;;;;5047929;28;20082;-75
2023/03/04 09:30:32;;;;;;;10.43;6.10;;;18.80;31.30;;;;;;5029895;28;20033;-74
2023/03/04 09:32:58;;;;;;;11.60;7.28;;;18.60;31.10;;;;;;5048148;28;20013;-75
2023/03/04 09:35:24;;;;;;;12.00;6.70;;;18.20;31.50;;;;;;5047961;28;20413;-75
2023/03/04 09:37:51;;;;;;;14.65;7.25;;;17.90;31.30;;;;;;5048387;28;20100;-74
2023/03/04 09:40:21;;;;;;;15.95;8.38;;;17.70;31.20;;;;;;5048441;28;20033;-75
2023/03/04 09:42:51;;;;;;;14.82;8.63;;;17.30;32.80;;;;;;5047769;28;20053;-75
2023/03/04 09:45:23;;;;;;;12.40;7.82;;;17.40;32.40;;;;;;5030397;28;20071;-74
2023/03/04 09:47:53;;;;;;;11.52;7.32;;;17.30;33.20;;;;;;5048343;28;20104;-74
2023/03/04 09:50:19;;;;;;;13.70;7.80;;;17.50;32.30;;;;;;5048155;28;20072;-74
2023/03/04 09:53:17;;;;;;;13.60;7.65;;;17.50;32.30;;;;;;5029964;28;20472;-75
2023/03/04 09:55:48;;;;;;;14.52;7.97;;;17.50;32.90;;;;;;5048183;28;20116;-74
2023/03/04 09:58:32;;;;;;;12.13;7.72;;;17.50;33.40;;;;;;5030249;28;20075;-75
2023/03/04 10:01:20;;;;;;;14.88;7.22;;;17.70;33.10;;;;;;5048083;28;20040;-75
2023/03/04 10:04:05;;;;;;;12.85;6.80;;;17.60;31.70;;;;;;5030191;28;20025;-75
2023/03/04 10:06:31;;;;;;;17.67;8.60;;;17.70;31.90;;;;;;5030149;28;20029;-74
2023/03/04 10:09:01;;;;;;;13.45;8.15;;;17.80;33.00;;;;;;5047820;28;20566;-74
2023/03/04 10:11:42;;;;;;;14.93;7.95;;;18.10;32.40;;;;;;5046488;28;20454;-73
2023/03/04 10:14:19;;;;;;;13.38;7.68;;;18.30;32.20;;;;;;5029883;28;20036;-75
2023/03/04 10:16:53;;;;;;;14.70;6.72;;;18.40;31.20;;;;;;5029708;28;20043;-74
2023/03/04 10:19:30;;;;;;;10.90;6.80;;;18.40;30.80;;;;;;5029828;28;20029;-74
2023/03/04 10:21:56;;;;;;;22.73;8.63;;;18.20;30.50;;;;;;5046970;28;20036;-74
2023/03/04 10:24:27;;;;;;;14.23;8.25;;;18.00;31.50;;;;;;5047796;28;20025;-76
2023/03/04 10:27:00;;;;;;;15.68;8.27;;;18.20;31.10;;;;;;5051616;28;20020;-75
2023/03/04 10:29:28;;;;;;;14.20;7.50;;;18.10;30.50;;;;;;5050364;28;20028;-74
2023/03/04 10:31:55;;;;;;;11.02;6.53;;;18.00;30.60;;;;;;5051282;28;20182;-74
2023/03/04 10:34:21;;;;;;;28.80;12.52;;;17.90;31.00;;;;;;5050363;28;20116;-75
2023/03/04 10:36:55;;;;;;;12.57;7.07;;;17.70;31.00;;;;;;5051401;28;20032;-75
2023/03/04 10:39:28;;;;;;;27.40;9.50;;;17.60;30.60;;;;;;5051567;28;20032;-75
2023/03/04 10:42:23;;;;;;;16.02;8.60;;;17.10;31.60;;;;;;5045074;28;20506;-75
2023/03/04 10:44:58;;;;;;;12.02;7.35;;;16.10;32.10;;;;;;5051309;28;20025;-74
2023/03/04 10:47:26;;;;;;;16.90;8.52;;;15.30;33.10;;;;;;5051373;28;20055;-74
2023/03/04 10:49:57;;;;;;;15.38;7.95;;;14.70;33.10;;;;;;5051357;28;20090;-75
2023/03/04 10:52:35;;;;;;;10.35;5.90;;;14.20;33.60;;;;;;5033569;28;20040;-75
2023/03/04 10:55:16;;;;;;;17.27;8.80;;;13.60;34.40;;;;;;5050998;28;20031;-73
2023/03/04 10:57:47;;;;;;;13.85;6.60;;;13.10;35.70;;;;;;5051203;28;20033;-75
2023/03/04 11:00:27;;;;;;;12.98;6.68;;;12.90;35.90;;;;;;5033214;28;20087;-73
2023/03/04 11:03:28;;;;;;;13.82;7.15;;;12.70;37.30;;;;;;5032884;28;20028;-74
2023/03/04 11:06:23;;;;;;;20.67;9.23;;;12.60;37.20;;;;;;5033191;28;20025;-74
2023/03/04 11:08:57;;;;;;;15.35;7.50;;;12.50;37.70;;;;;;5033448;28;20517;-74
2023/03/04 11:11:30;;;;;;;12.40;6.80;;;12.50;38.10;;;;;;5050709;28;20086;-73
2023/03/04 11:13:58;;;;;;;13.95;7.05;;;12.50;36.20;;;;;;5050965;28;20056;-74
2023/03/04 11:16:27;;;;;;;21.42;9.38;;;12.40;36.90;;;;;;5050878;28;20036;-74
2023/03/04 11:18:58;;;;;;;12.82;6.30;;;12.30;36.70;;;;;;5050419;28;20056;-74
2023/03/04 11:21:29;;;;;;;13.38;6.13;;;12.40;36.50;;;;;;5032831;28;20032;-74
2023/03/04 11:24:02;;;;;;;15.98;7.40;;;12.40;36.80;;;;;;5050731;28;20041;-73
2023/03/04 11:26:46;;;;;;;15.73;7.43;;;12.40;36.80;;;;;;5032926;28;20025;-73
2023/03/04 11:29:54;;;;;;;15.43;6.05;;;12.40;37.00;;;;;;5050679;28;20028;-73
2023/03/04 11:32:31;;;;;;;16.13;7.18;;;12.40;36.30;;;;;;5031997;28;20091;-73
2023/03/04 11:35:00;;;;;;;13.95;7.32;;;12.40;36.90;;;;;;5050416;28;20098;-74
2023/03/04 11:37:38;;;;;;;12.43;6.55;;;12.40;36.50;;;;;;5032395;28;20097;-74
2023/03/04 11:40:06;;;;;;;13.88;6.07;;;12.40;35.00;;;;;;5032475;28;20486;-74
2023/03/04 11:42:38;;;;;;;14.55;6.57;;;12.50;34.20;;;;;;5050215;28;20053;-75
2023/03/04 11:45:12;;;;;;;18.25;7.60;;;12.60;34.50;;;;;;5050200;28;20485;-74
2023/03/04 11:48:15;;;;;;;12.38;5.97;;;12.60;34.40;;;;;;5032443;28;20064;-73
2023/03/04 11:50:50;;;;;;;16.92;7.85;;;12.60;34.40;;;;;;5031694;28;20044;-74
2023/03/04 11:53:36;;;;;;;13.05;6.13;;;12.50;33.70;;;;;;5049775;28;20021;-73
2023/03/04 11:56:12;;;;;;;20.10;8.85;;;12.60;34.30;;;;;;5032207;28;20485;-74
2023/03/04 11:58:49;;;;;;;17.40;7.70;;;12.60;34.50;;;;;;5049958;28;20025;-74
2023/03/04 12:01:34;;;;;;;13.45;5.55;;;12.60;35.00;;;;;;5050011;28;20112;-74
2023/03/04 12:04:12;;;;;;;15.93;7.82;;;12.60;34.50;;;;;;5048537;28;20033;-74
2023/03/04 12:07:09;;;;;;;11.38;6.25;;;12.70;34.60;;;;;;5049933;28;20060;-74
2023/03/04 12:09:43;;;;;;;18.42;9.23;;;12.70;34.70;;;;;;5049762;28;20413;-73
2023/03/04 12:12:30;;;;;;;20.10;9.50;;;12.70;34.40;;;;;;5049726;28;20032;-74
2023/03/04 12:15:39;;;;;;;15.32;8.80;;;12.70;35.70;;;;;;5049613;28;20043;-75
2023/03/04 12:18:29;;;;;;;19.02;9.70;;;12.70;35.00;;;;;;5005779;28;20037;-74
2023/03/04 12:21:26;;;;;;;13.65;6.50;;;12.70;34.90;;;;;;5031734;28;20033;-73
2023/03/04 12:23:57;;;;;;;16.42;8.38;;;12.70;35.50;;;;;;5031579;28;20480;-74
2023/03/04 12:26:29;;;;;;;14.60;6.50;;;12.70;36.10;;;;;;5031608;28;20036;-75
2023/03/04 12:29:21;;;;;;;18.38;8.88;;;12.70;34.90;;;;;;5049582;28;20032;-74
2023/03/04 12:31:55;;;;;;;20.95;10.23;;;12.60;34.80;;;;;;5008712;28;20505;-74
2023/03/04 12:34:51;;;;;;;15.52;7.05;;;12.50;35.80;;;;;;5047732;28;20494;-74
2023/03/04 12:37:20;;;;;;;24.05;9.13;;;12.60;35.80;;;;;;5031367;28;20082;-75
2023/03/04 12:40:01;;;;;;;16.80;8.02;;;12.60;34.60;;;;;;5031382;28;20029;-75
2023/03/04 12:42:39;;;;;;;18.33;7.78;;;12.70;34.00;;;;;;5049019;28;20095;-75
2023/03/04 12:45:24;;;;;;;18.58;8.13;;;12.70;33.20;;;;;;5049312;28;20058;-74
2023/03/04 12:48:04;;;;;;;15.20;7.75;;;12.80;33.30;;;;;;5030858;28;20036;-74
2023/03/04 12:50:41;;;;;;;17.63;8.70;;;12.80;33.70;;;;;;5048801;28;20033;-74
2023/03/04 12:53:17;;;;;;;23.50;9.70;;;12.80;34.40;;;;;;5048927;28;20039;-73
2023/03/04 12:55:45;;;;;;;19.27;9.60;;;12.80;34.60;;;;;;5049088;28;20029;-74
2023/03/04 12:58:23;;;;;;;17.65;8.35;;;12.90;34.60;;;;;;5048939;28;20028;-74
2023/03/04 13:01:07;;;;;;;24.13;9.90;;;12.90;34.90;;;;;;5044757;28;20029;-73
2023/03/04 13:03:58;;;;;;;16.40;8.32;;;12.90;34.50;;;;;;5030959;28;20021;-73
2023/03/04 13:06:30;;;;;;;19.65;10.15;;;13.00;34.40;;;;;;5048764;28;20521;-73