Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:10;;;;;;;0.10;0.10;;;;;;;;;;5062898;28;20263;-77
2023/06/01 00:02:38;;;;;;;0.10;0.10;;;;;;;;;;5051571;28;20240;-77
2023/06/01 00:05:05;;;;;;;0.10;0.10;;;;;;;;;;5063125;28;20209;-77
2023/06/01 00:07:32;;;;;;;0.00;0.00;;;;;;;;;;5068328;28;20265;-77
2023/06/01 00:09:59;;;;;;;0.10;0.10;;;;;;;;;;5062832;28;20218;-77
2023/06/01 00:12:25;;;;;;;0.00;0.00;;;;;;;;;;5068394;28;20237;-77
2023/06/01 00:14:52;;;;;;;0.10;0.10;;;;;;;;;;5064732;28;20272;-76
2023/06/01 00:17:19;;;;;;;0.10;0.10;;;;;;;;;;5071795;28;20312;-77
2023/06/01 00:19:47;;;;;;;0.00;0.00;;;;;;;;;;5066613;28;20243;-77
2023/06/01 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;5071715;28;20262;-77
2023/06/01 00:24:41;;;;;;;0.10;0.10;;;;;;;;;;5066318;28;20253;-77
2023/06/01 00:27:08;;;;;;;0.00;0.00;;;;;;;;;;5071656;28;20235;-77
2023/06/01 00:29:34;;;;;;;0.10;0.10;;;;;;;;;;5066330;28;20213;-77
2023/06/01 00:32:01;;;;;;;0.10;0.10;;;;;;;;;;5070734;28;20312;-77
2023/06/01 00:34:27;;;;;;;0.05;0.05;;;;;;;;;;5067360;28;20277;-77
2023/06/01 00:36:55;;;;;;;0.10;0.10;;;;;;;;;;5069602;28;20244;-77
2023/06/01 00:39:21;;;;;;;0.10;0.10;;;;;;;;;;5068051;28;20447;-77
2023/06/01 00:41:47;;;;;;;0.10;0.10;;;;;;;;;;5068950;28;20503;-77
2023/06/01 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;5068449;28;20224;-77
2023/06/01 00:46:40;;;;;;;0.08;0.08;;;;;;;;;;5067771;28;20495;-76
2023/06/01 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;5069443;28;20476;-77
2023/06/01 00:51:34;;;;;;;0.30;0.30;;;;;;;;;;5066971;28;20239;-77
2023/06/01 00:54:01;;;;;;;0.10;0.10;;;;;;;;;;5070046;28;20201;-77
2023/06/01 00:56:28;;;;;;;0.10;0.10;;;;;;;;;;5066036;28;20262;-76
2023/06/01 00:58:55;;;;;;;0.10;0.10;;;;;;;;;;5070849;28;20304;-77
2023/06/01 01:01:22;;;;;;;0.10;0.10;;;;;;;;;;5064942;28;20244;-77
2023/06/01 01:03:57;;;;;;;0.10;0.10;;;;;;;;;;5071264;28;20295;-76
2023/06/01 01:06:27;;;;;;;0.25;0.25;;;;;;;;;;5065382;28;20310;-76
2023/06/01 01:09:00;;;;;;;0.40;0.40;;;;;;;;;;5070968;28;20200;-76
2023/06/01 01:11:30;;;;;;;0.10;0.10;;;;;;;;;;5065807;28;20454;-77
2023/06/01 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;5070148;28;20200;-77
2023/06/01 01:16:28;;;;;;;0.10;0.10;;;;;;;;;;5065532;28;20247;-77
2023/06/01 01:18:58;;;;;;;0.05;0.05;;;;;;;;;;5070541;28;20407;-77
2023/06/01 01:21:29;;;;;;;0.00;0.00;;;;;;;;;;5065188;28;20247;-77
2023/06/01 01:24:09;;;;;;;0.10;0.10;;;;;;;;;;5070317;28;20217;-77
2023/06/01 01:26:53;;;;;;;0.10;0.10;;;;;;;;;;5065315;28;20254;-77
2023/06/01 01:29:21;;;;;;;0.10;0.10;;;;;;;;;;5067287;28;20406;-77
2023/06/01 01:31:49;;;;;;;0.10;0.10;;;;;;;;;;5067802;28;20494;-77
2023/06/01 01:34:16;;;;;;;0.10;0.10;;;;;;;;;;5067433;28;20277;-76
2023/06/01 01:36:42;;;;;;;0.10;0.10;;;;;;;;;;5067085;28;20259;-76
2023/06/01 01:39:09;;;;;;;0.10;0.10;;;;;;;;;;5068371;28;20464;-77
2023/06/01 01:41:35;;;;;;;0.05;0.05;;;;;;;;;;5066108;28;20247;-77
2023/06/01 01:44:02;;;;;;;0.10;0.10;;;;;;;;;;5068988;28;20256;-76
2023/06/01 01:46:31;;;;;;;0.10;0.10;;;;;;;;;;5065186;28;20248;-75
2023/06/01 01:49:06;;;;;;;0.10;0.10;;;;;;;;;;5069558;28;20233;-76
2023/06/01 01:51:37;;;;;;;0.10;0.10;;;;;;;;;;5065590;28;20254;-76
2023/06/01 01:54:05;;;;;;;0.20;0.20;;;;;;;;;;5068949;28;20390;-76
2023/06/01 01:56:32;;;;;;;0.10;0.10;;;;;;;;;;5065325;28;20241;-77
2023/06/01 01:58:58;;;;;;;2.40;2.30;;;;;;;;;;5069305;28;20248;-77
2023/06/01 02:01:25;;;;;;;0.05;0.05;;;;;;;;;;5064262;28;20413;-77
2023/06/01 02:04:00;;;;;;;0.08;0.08;;;;;;;;;;5070112;28;20226;-76
2023/06/01 02:06:26;;;;;;;0.10;0.10;;;;;;;;;;5064375;28;20277;-76
2023/06/01 02:08:53;;;;;;;0.00;0.00;;;;;;;;;;5069930;28;20245;-76
2023/06/01 02:11:19;;;;;;;0.00;0.00;;;;;;;;;;5063298;28;20243;-76
2023/06/01 02:13:45;;;;;;;0.05;0.05;;;;;;;;;;5070509;28;20200;-75
2023/06/01 02:16:12;;;;;;;0.03;0.03;;;;;;;;;;5062564;28;20561;-77
2023/06/01 02:18:39;;;;;;;0.10;0.10;;;;;;;;;;5071319;28;20211;-77
2023/06/01 02:21:08;;;;;;;0.03;0.03;;;;;;;;;;5061625;28;20243;-76
2023/06/01 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;5072047;28;20395;-76
2023/06/01 02:26:01;;;;;;;0.10;0.10;;;;;;;;;;5060993;28;20244;-77
2023/06/01 02:28:27;;;;;;;0.00;0.00;;;;;;;;;;5072728;28;20286;-77
2023/06/01 02:30:54;;;;;;;0.15;0.15;;;;;;;;;;5060045;28;20450;-76
2023/06/01 02:33:20;;;;;;;0.10;0.10;;;;;;;;;;5073740;28;20223;-77
2023/06/01 02:35:46;;;;;;;0.10;0.10;;;;;;;;;;5058855;28;20497;-77
2023/06/01 02:38:14;;;;;;;0.10;0.10;;;;;;;;;;5074485;28;20219;-77
2023/06/01 02:40:41;;;;;;;0.10;0.10;;;;;;;;;;5058141;28;20239;-76
2023/06/01 02:43:07;;;;;;;0.00;0.00;;;;;;;;;;5074871;28;20295;-77
2023/06/01 02:45:34;;;;;;;0.08;0.08;;;;;;;;;;5057169;28;20593;-77
2023/06/01 02:48:00;;;;;;;0.10;0.10;;;;;;;;;;5075863;28;20207;-76
2023/06/01 02:50:27;;;;;;;0.00;0.00;;;;;;;;;;5056074;28;20302;-77
2023/06/01 02:52:53;;;;;;;0.10;0.10;;;;;;;;;;5076704;28;20204;-77
2023/06/01 02:55:21;;;;;;;0.85;0.85;;;;;;;;;;5055089;28;20228;-76
2023/06/01 02:57:47;;;;;;;0.10;0.10;;;;;;;;;;5077748;28;20200;-77
2023/06/01 03:00:17;;;;;;;0.10;0.10;;;;;;;;;;5054200;28;20225;-76
2023/06/01 03:02:43;;;;;;;0.10;0.10;;;;;;;;;;5078200;28;20193;-77
2023/06/01 03:05:12;;;;;;;0.10;0.10;;;;;;;;;;5053894;28;20295;-77
2023/06/01 03:07:40;;;;;;;0.10;0.10;;;;;;;;;;5078535;28;20192;-77
2023/06/01 03:10:07;;;;;;;0.10;0.10;;;;;;;;;;5063383;28;20276;-76
2023/06/01 03:12:35;;;;;;;0.10;0.10;;;;;;;;;;5068777;28;20214;-77
2023/06/01 03:15:01;;;;;;;0.05;0.05;;;;;;;;;;5063780;28;20232;-76
2023/06/01 03:17:27;;;;;;;0.00;0.00;;;;;;;;;;5068912;28;20251;-77
2023/06/01 03:19:54;;;;;;;0.00;0.00;;;;;;;;;;5063787;28;20271;-76
2023/06/01 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;5068847;28;20478;-77
2023/06/01 03:24:49;;;;;;;0.10;0.10;;;;;;;;;;5063573;28;20467;-77
2023/06/01 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;5068779;28;20247;-76
2023/06/01 03:29:43;;;;;;;0.10;0.10;;;;;;;;;;5063364;28;20516;-76
2023/06/01 03:32:09;;;;;;;0.10;0.10;;;;;;;;;;5068746;28;20250;-77
2023/06/01 03:34:36;;;;;;;0.00;0.00;;;;;;;;;;5063570;28;20444;-77
2023/06/01 03:37:04;;;;;;;0.05;0.05;;;;;;;;;;5068105;28;20298;-77
2023/06/01 03:39:33;;;;;;;0.03;0.03;;;;;;;;;;5063824;28;20212;-77
2023/06/01 03:41:59;;;;;;;0.10;0.10;;;;;;;;;;5067560;28;20250;-77
2023/06/01 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;5064371;28;20235;-76
2023/06/01 03:46:53;;;;;;;0.00;0.00;;;;;;;;;;5066508;28;20562;-76
2023/06/01 03:49:20;;;;;;;0.05;0.05;;;;;;;;;;5066255;28;20264;-77
2023/06/01 03:51:46;;;;;;;0.10;0.10;;;;;;;;;;5069627;28;20249;-75
2023/06/01 03:54:13;;;;;;;0.03;0.03;;;;;;;;;;5069746;28;20234;-77
2023/06/01 03:56:39;;;;;;;0.10;0.10;;;;;;;;;;5068431;28;20243;-76
2023/06/01 03:59:07;;;;;;;0.10;0.10;;;;;;;;;;5070228;28;20295;-76
2023/06/01 04:01:33;;;;;;;0.10;0.10;;;;;;;;;;5067676;28;20313;-77
2023/06/01 04:04:04;;;;;;;0.13;0.13;;;;;;;;;;5071176;28;20291;-77
2023/06/01 04:06:34;;;;;;;0.07;0.07;;;;;;;;;;5066102;28;20252;-77
2023/06/01 04:09:06;;;;;;;0.75;0.75;;;;;;;;;;5072168;28;20213;-76
2023/06/01 04:11:32;;;;;;;0.10;0.10;;;;;;;;;;5067325;28;20301;-77
2023/06/01 04:13:59;;;;;;;0.10;0.10;;;;;;;;;;5071321;28;20210;-77
2023/06/01 04:16:25;;;;;;;0.10;0.10;;;;;;;;;;5066646;28;20253;-77
2023/06/01 04:18:51;;;;;;;0.10;0.10;;;;;;;;;;5071807;28;20278;-77
2023/06/01 04:21:20;;;;;;;0.10;0.10;;;;;;;;;;5065407;28;20244;-77
2023/06/01 04:23:47;;;;;;;0.10;0.10;;;;;;;;;;5072676;28;20227;-76
2023/06/01 04:26:13;;;;;;;0.10;0.10;;;;;;;;;;5064818;28;20258;-76
2023/06/01 04:28:43;;;;;;;0.10;0.10;;;;;;;;;;5073087;28;20211;-76
2023/06/01 04:31:16;;;;;;;0.40;0.40;;;;;;;;;;5064304;28;20586;-77
2023/06/01 04:33:44;;;;;;;0.10;0.10;;;;;;;;;;5072755;28;20218;-77
2023/06/01 04:36:11;;;;;;;0.10;0.10;;;;;;;;;;5064107;28;20244;-76
2023/06/01 04:38:40;;;;;;;0.20;0.20;;;;;;;;;;5073290;28;20278;-76
2023/06/01 04:41:07;;;;;;;0.10;0.10;;;;;;;;;;5063862;28;20248;-77
2023/06/01 04:43:33;;;;;;;0.10;0.10;;;;;;;;;;5074081;28;20207;-77
2023/06/01 04:46:03;;;;;;;0.10;0.10;;;;;;;;;;5062910;28;20240;-77
2023/06/01 04:48:31;;;;;;;0.10;0.10;;;;;;;;;;5074564;28;20207;-76
2023/06/01 04:50:58;;;;;;;0.10;0.10;;;;;;;;;;5062117;28;20246;-77
2023/06/01 04:53:25;;;;;;;0.10;0.10;;;;;;;;;;5074768;28;20209;-76
2023/06/01 04:55:53;;;;;;;0.00;0.00;;;;;;;;;;5061451;28;20304;-76
2023/06/01 04:58:20;;;;;;;0.10;0.10;;;;;;;;;;5075557;28;20235;-77
2023/06/01 05:00:46;;;;;;;0.10;0.10;;;;;;;;;;5060666;28;20256;-76
2023/06/01 05:03:13;;;;;;;0.10;0.10;;;;;;;;;;5076159;28;20245;-76
2023/06/01 05:05:39;;;;;;;0.00;0.00;;;;;;;;;;5059422;28;20269;-76
2023/06/01 05:08:05;;;;;;;0.00;0.00;;;;;;;;;;5077314;28;20505;-75
2023/06/01 05:10:32;;;;;;;0.10;0.10;;;;;;;;;;5058803;28;20287;-76
2023/06/01 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;5077695;28;20209;-76
2023/06/01 05:15:28;;;;;;;0.10;0.10;;;;;;;;;;5057871;28;20210;-76
2023/06/01 05:17:54;;;;;;;0.10;0.10;;;;;;;;;;5078476;28;20605;-76
2023/06/01 05:20:20;;;;;;;0.10;0.10;;;;;;;;;;5057074;28;20273;-76
2023/06/01 05:22:47;;;;;;;0.10;0.10;;;;;;;;;;5079082;28;20197;-76
2023/06/01 05:25:13;;;;;;;0.10;0.10;;;;;;;;;;5055854;28;20228;-76
2023/06/01 05:27:40;;;;;;;0.10;0.10;;;;;;;;;;5080280;28;20194;-76
2023/06/01 05:30:08;;;;;;;0.10;0.10;;;;;;;;;;5065360;28;20284;-76
2023/06/01 05:32:35;;;;;;;0.10;0.10;;;;;;;;;;5053673;28;20216;-77
2023/06/01 05:35:01;;;;;;;0.10;0.10;;;;;;;;;;5065501;28;20229;-77
2023/06/01 05:37:28;;;;;;;0.10;0.10;;;;;;;;;;5070549;28;20243;-77
2023/06/01 05:39:54;;;;;;;0.10;0.10;;;;;;;;;;5065505;28;20418;-76
2023/06/01 05:42:20;;;;;;;0.10;0.10;;;;;;;;;;5070539;28;20477;-77
2023/06/01 05:44:47;;;;;;;0.20;0.20;;;;;;;;;;5065168;28;20474;-77
2023/06/01 05:47:14;;;;;;;0.10;0.10;;;;;;;;;;5070259;28;20239;-77
2023/06/01 05:49:41;;;;;;;0.10;0.10;;;;;;;;;;5065195;28;20483;-77
2023/06/01 05:52:07;;;;;;;0.10;0.10;;;;;;;;;;5070109;28;20241;-77
2023/06/01 05:54:33;;;;;;;0.10;0.10;;;;;;;;;;5064873;28;20236;-76
2023/06/01 05:57:00;;;;;;;0.10;0.10;;;;;;;;;;5069083;28;20241;-76
2023/06/01 05:59:26;;;;;;;0.10;0.10;;;;;;;;;;5065582;28;20225;-76
2023/06/01 06:01:53;;;;;;;0.10;0.10;;;;;;;;;;5067449;28;20272;-76
2023/06/01 06:04:21;;;;;;;0.10;0.10;;;;;;;;;;5066812;28;20229;-76
2023/06/01 06:06:47;;;;;;;0.10;0.10;;;;;;;;;;5067106;28;20246;-76
2023/06/01 06:09:15;;;;;;;0.10;0.10;;;;;;;;;;5067025;28;20212;-76
2023/06/01 06:11:41;;;;;;;0.10;0.10;;;;;;;;;;5065886;28;20446;-76
2023/06/01 06:14:11;;;;;;;0.03;0.03;;;;;;;;;;5067675;28;20209;-76
2023/06/01 06:16:37;;;;;;;0.10;0.10;;;;;;;;;;5065919;28;20240;-76
2023/06/01 06:19:03;;;;;;;0.60;0.40;;;;;;;;;;5068473;28;20239;-76
2023/06/01 06:21:31;;;;;;;0.10;0.10;;;;;;;;;;5064765;28;20311;-74
2023/06/01 06:23:58;;;;;;;0.10;0.10;;;;;;;;;;5068977;28;20204;-74
2023/06/01 06:26:25;;;;;;;0.03;0.03;;;;;;;;;;5063925;28;20303;-75
2023/06/01 06:28:52;;;;;;;0.10;0.10;;;;;;;;;;5069364;28;20217;-74
2023/06/01 06:31:18;;;;;;;0.10;0.10;;;;;;;;;;5062932;28;20317;-75
2023/06/01 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;5070430;28;20204;-75
2023/06/01 06:36:11;;;;;;;0.10;0.10;;;;;;;;;;5061954;28;20242;-75
2023/06/01 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;5071354;28;20211;-73
2023/06/01 06:41:05;;;;;;;0.10;0.10;;;;;;;;;;5061305;28;20249;-74
2023/06/01 06:43:32;;;;;;;0.10;0.10;;;;;;;;;;5072234;28;20278;-80
2023/06/01 06:45:58;;;;;;;0.10;0.10;;;;;;;;;;5060580;28;20264;-79
2023/06/01 06:48:24;;;;;;;0.10;0.10;;;;;;;;;;5072913;28;20274;-78
2023/06/01 06:50:51;;;;;;;0.10;0.10;;;;;;;;;;5059326;28;20537;-77
2023/06/01 06:53:18;;;;;;;0.07;0.07;;;;;;;;;;5074006;28;20249;-78
2023/06/01 06:55:45;;;;;;;0.00;0.00;;;;;;;;;;5058879;28;20313;-80
2023/06/01 06:58:13;;;;;;;0.10;0.10;;;;;;;;;;5074434;28;20305;-80
2023/06/01 07:00:40;;;;;;;0.10;0.10;;;;;;;;;;5057831;28;20286;-79
2023/06/01 07:03:06;;;;;;;0.10;0.10;;;;;;;;;;5075025;28;20537;-78
2023/06/01 07:05:45;;;;;;;0.10;0.10;;;;;;;;;;5058421;28;20245;-78
2023/06/01 07:08:12;;;;;;;0.10;0.10;;;;;;;;;;5062846;28;20207;-77
2023/06/01 07:10:38;;;;;;;0.10;0.10;;;;;;;;;;5057663;28;20236;-77
2023/06/01 07:13:06;;;;;;;0.10;0.10;;;;;;;;;;5074985;28;20205;-77
2023/06/01 07:15:32;;;;;;;0.10;0.10;;;;;;;;;;5056721;28;20245;-77
2023/06/01 07:17:59;;;;;;;0.10;0.10;;;;;;;;;;5076060;28;20331;-79
2023/06/01 07:20:25;;;;;;;0.10;0.10;;;;;;;;;;5055736;28;20202;-79
2023/06/01 07:22:52;;;;;;;0.10;0.10;;;;;;;;;;5077165;28;20347;-79
2023/06/01 07:25:18;;;;;;;0.10;0.10;;;;;;;;;;5057822;28;20587;-79
2023/06/01 07:27:45;;;;;;;0.10;0.10;;;;;;;;;;5082186;28;20193;-79
2023/06/01 07:30:14;;;;;;;0.63;0.63;;;;;;;;;;5057972;28;20244;-74
2023/06/01 07:32:40;;;;;;;0.00;0.00;;;;;;;;;;5082533;28;20279;-75
2023/06/01 07:35:08;;;;;;;0.10;0.10;;;;;;;;;;5064365;28;20210;-74
2023/06/01 07:37:34;;;;;;;0.40;0.40;;;;;;;;;;5082606;28;20214;-74
2023/06/01 07:40:00;;;;;;;1.17;1.17;;;;;;;;;;5067837;28;20247;-75
2023/06/01 07:42:27;;;;;;;0.10;0.10;;;;;;;;;;5072775;28;20536;-75
2023/06/01 07:44:53;;;;;;;0.10;0.10;;;;;;;;;;5067525;28;20476;-75
2023/06/01 07:47:22;;;;;;;1.13;1.13;;;;;;;;;;5072712;28;20521;-75
2023/06/01 07:49:49;;;;;;;0.10;0.10;;;;;;;;;;5067338;28;20277;-75
2023/06/01 07:52:15;;;;;;;0.10;0.10;;;;;;;;;;5072511;28;20250;-76
2023/06/01 07:54:41;;;;;;;0.10;0.10;;;;;;;;;;5067198;28;20274;-75
2023/06/01 07:57:08;;;;;;;0.10;0.10;;;;;;;;;;5072499;28;20250;-75
2023/06/01 07:59:34;;;;;;;0.10;0.10;;;;;;;;;;5067140;28;20294;-76
2023/06/01 08:02:00;;;;;;;0.10;0.10;;;;;;;;;;5071328;28;20266;-75
2023/06/01 08:04:33;;;;;;;0.00;0.00;;;;;;;;;;5067827;28;20203;-75
2023/06/01 08:07:02;;;;;;;0.10;0.10;;;;;;;;;;5071044;28;20241;-76
2023/06/01 08:09:29;;;;;;;0.03;0.03;;;;;;;;;;5067672;28;20399;-75
2023/06/01 08:11:55;;;;;;;0.53;0.53;;;;;;;;;;5070416;28;20242;-75
2023/06/01 08:14:22;;;;;;;0.10;0.10;;;;;;;;;;5068588;28;20204;-75
2023/06/01 08:16:48;;;;;;;0.10;0.10;;;;;;;;;;5069569;28;20629;-76
2023/06/01 08:19:15;;;;;;;0.10;0.10;;;;;;;;;;5069267;28;20203;-76
2023/06/01 08:21:43;;;;;;;0.10;0.10;;;;;;;;;;5068501;28;20265;-76
2023/06/01 08:24:10;;;;;;;0.10;0.10;;;;;;;;;;5069671;28;20208;-75
2023/06/01 08:26:36;;;;;;;0.00;0.00;;;;;;;;;;5067651;28;20241;-76
2023/06/01 08:29:03;;;;;;;0.10;0.10;;;;;;;;;;5070386;28;20222;-75
2023/06/01 08:31:29;;;;;;;0.05;0.05;;;;;;;;;;5066642;28;20244;-75
2023/06/01 08:33:56;;;;;;;0.05;0.05;;;;;;;;;;5071156;28;20242;-75
2023/06/01 08:36:22;;;;;;;0.10;0.10;;;;;;;;;;5065373;28;20242;-76
2023/06/01 08:38:51;;;;;;;0.00;0.00;;;;;;;;;;5072264;28;20454;-76
2023/06/01 08:41:21;;;;;;;0.75;0.75;;;;;;;;;;5065009;28;20239;-76
2023/06/01 08:43:53;;;;;;;0.10;0.10;;;;;;;;;;5072340;28;20390;-75
2023/06/01 08:46:21;;;;;;;0.03;0.03;;;;;;;;;;5065186;28;20303;-76
2023/06/01 08:48:48;;;;;;;0.10;0.10;;;;;;;;;;5071944;28;20210;-75
2023/06/01 08:51:15;;;;;;;0.10;0.10;;;;;;;;;;5064652;28;20246;-74
2023/06/01 08:53:42;;;;;;;0.10;0.10;;;;;;;;;;5072710;28;20204;-74
2023/06/01 08:56:12;;;;;;;1.48;1.38;;;;;;;;;;5063871;28;20261;-75
2023/06/01 08:58:40;;;;;;;0.10;0.10;;;;;;;;;;5073232;28;20307;-75
2023/06/01 09:01:07;;;;;;;0.10;0.10;;;;;;;;;;5063689;28;20302;-74
2023/06/01 09:03:33;;;;;;;0.10;0.10;;;;;;;;;;5073995;28;20239;-75
2023/06/01 09:06:00;;;;;;;0.55;0.55;;;;;;;;;;5062643;28;20252;-75
2023/06/01 09:08:26;;;;;;;1.65;0.70;;;;;;;;;;5074752;28;20271;-75
2023/06/01 09:10:53;;;;;;;0.10;0.10;;;;;;;;;;5061514;28;20241;-75
2023/06/01 09:13:32;;;;;;;0.10;0.10;;;;;;;;;;5075240;28;20273;-74
2023/06/01 09:15:59;;;;;;;0.50;0.50;;;;;;;;;;5062198;28;20246;-74
2023/06/01 09:18:25;;;;;;;0.10;0.10;;;;;;;;;;5074396;28;20205;-74
2023/06/01 09:20:53;;;;;;;0.10;0.10;;;;;;;;;;5061160;28;20309;-75
2023/06/01 09:23:26;;;;;;;0.10;0.10;;;;;;;;;;5075056;28;20244;-75
2023/06/01 09:26:04;;;;;;;0.00;0.00;;;;;;;;;;5061017;28;20315;-74
2023/06/01 09:28:52;;;;;;;0.55;0.55;;;;;;;;;;5073654;28;20266;-74
2023/06/01 09:31:35;;;;;;;0.00;0.00;;;;;;;;;;5064415;28;20442;-75
2023/06/01 09:34:01;;;;;;;0.17;0.17;;;;;;;;;;5069504;28;20265;-74
2023/06/01 09:36:28;;;;;;;0.00;0.00;;;;;;;;;;5065448;28;20243;-75
2023/06/01 09:39:00;;;;;;;0.10;0.10;;;;;;;;;;5070195;28;20308;-74
2023/06/01 09:41:26;;;;;;;0.00;0.00;;;;;;;;;;5065138;28;20241;-75
2023/06/01 09:43:54;;;;;;;0.05;0.05;;;;;;;;;;5070399;28;20468;-74
2023/06/01 09:46:21;;;;;;;0.10;0.10;;;;;;;;;;5063966;28;20615;-74
2023/06/01 09:48:49;;;;;;;0.10;0.10;;;;;;;;;;5070656;28;20516;-74
2023/06/01 09:51:25;;;;;;;0.00;0.00;;;;;;;;;;5063552;28;20243;-75
2023/06/01 09:53:52;;;;;;;0.40;0.40;;;;;;;;;;5070479;28;20264;-74
2023/06/01 09:56:18;;;;;;;0.20;0.20;;;;;;;;;;5063528;28;20245;-75
2023/06/01 09:58:45;;;;;;;0.00;0.00;;;;;;;;;;5071256;28;20468;-75
2023/06/01 10:01:15;;;;;;;0.75;0.75;;;;;;;;;;5062710;28;20484;-75
2023/06/01 10:03:42;;;;;;;0.00;0.00;;;;;;;;;;5071644;28;20233;-75
2023/06/01 10:06:11;;;;;;;0.10;0.10;;;;;;;;;;5062363;28;20236;-75
2023/06/01 10:08:38;;;;;;;0.40;0.40;;;;;;;;;;5071643;28;20209;-75
2023/06/01 10:11:05;;;;;;;0.00;0.00;;;;;;;;;;5061548;28;20260;-74
2023/06/01 10:13:31;;;;;;;0.00;0.00;;;;;;;;;;5072433;28;20213;-74
2023/06/01 10:15:58;;;;;;;0.05;0.05;;;;;;;;;;5060772;28;20325;-74
2023/06/01 10:18:26;;;;;;;0.00;0.00;;;;;;;;;;5073517;28;20241;-74
2023/06/01 10:20:52;;;;;;;0.10;0.10;;;;;;;;;;5060098;28;20242;-75
2023/06/01 10:23:20;;;;;;;0.40;0.25;;;;;;;;;;5073858;28;20206;-75
2023/06/01 10:25:48;;;;;;;0.00;0.00;;;;;;;;;;5059128;28;20249;-75
2023/06/01 10:28:15;;;;;;;0.00;0.00;;;;;;;;;;5074231;28;20289;-74
2023/06/01 10:30:41;;;;;;;0.00;0.00;;;;;;;;;;5058399;28;20438;-75
2023/06/01 10:33:08;;;;;;;0.00;0.00;;;;;;;;;;5075508;28;20240;-75
2023/06/01 10:35:53;;;;;;;0.00;0.00;;;;;;;;;;5057686;28;20430;-74
2023/06/01 10:38:23;;;;;;;0.10;0.10;;;;;;;;;;5073597;28;20213;-75
2023/06/01 10:40:49;;;;;;;0.05;0.05;;;;;;;;;;5059342;28;20248;-75
2023/06/01 10:43:30;;;;;;;0.08;0.08;;;;;;;;;;5074308;28;20260;-75
2023/06/01 10:45:57;;;;;;;0.10;0.10;;;;;;;;;;5060033;28;20263;-75
2023/06/01 10:48:46;;;;;;;0.00;0.00;;;;;;;;;;5073261;28;20219;-74
2023/06/01 10:51:21;;;;;;;0.08;0.08;;;;;;;;;;5061879;28;20264;-74
2023/06/01 10:53:47;;;;;;;0.13;0.13;;;;;;;;;;5069703;28;20273;-74
2023/06/01 10:56:21;;;;;;;0.00;0.00;;;;;;;;;;5061866;28;20249;-75
2023/06/01 10:58:48;;;;;;;0.20;0.20;;;;;;;;;;5069522;28;20263;-75
2023/06/01 11:01:19;;;;;;;0.00;0.00;;;;;;;;;;5062171;28;20517;-74
2023/06/01 11:03:46;;;;;;;0.10;0.10;;;;;;;;;;5069782;28;20223;-75
2023/06/01 11:06:26;;;;;;;0.00;0.00;;;;;;;;;;5061726;28;20301;-74
2023/06/01 11:08:54;;;;;;;0.10;0.10;;;;;;;;;;5069204;28;20201;-75
2023/06/01 11:11:22;;;;;;;0.00;0.00;;;;;;;;;;5062918;28;20290;-75
2023/06/01 11:14:08;;;;;;;0.10;0.10;;;;;;;;;;5068977;28;20246;-74
2023/06/01 11:16:35;;;;;;;0.38;0.38;;;;;;;;;;5064605;28;20238;-75
2023/06/01 11:19:02;;;;;;;0.00;0.00;;;;;;;;;;5067793;28;20276;-74
2023/06/01 11:21:33;;;;;;;0.10;0.10;;;;;;;;;;5063769;28;20356;-75
2023/06/01 11:24:00;;;;;;;0.10;0.10;;;;;;;;;;5067736;28;20247;-75
2023/06/01 11:26:30;;;;;;;0.50;0.50;;;;;;;;;;5063306;28;20412;-75
2023/06/01 11:29:03;;;;;;;0.05;0.05;;;;;;;;;;5068137;28;20459;-74
2023/06/01 11:31:35;;;;;;;0.10;0.10;;;;;;;;;;5063871;28;20253;-75
2023/06/01 11:34:01;;;;;;;0.03;0.03;;;;;;;;;;5067461;28;20192;-75
2023/06/01 11:36:28;;;;;;;1.20;1.10;;;;;;;;;;5063608;28;20500;-75
2023/06/01 11:38:56;;;;;;;0.00;0.00;;;;;;;;;;5068389;28;20579;-75
2023/06/01 11:41:23;;;;;;;0.32;0.32;;;;;;;;;;5062843;28;20264;-75
2023/06/01 11:43:55;;;;;;;1.65;1.55;;;;;;;;;;5068955;28;20391;-75
2023/06/01 11:46:21;;;;;;;0.00;0.00;;;;;;;;;;5062542;28;20458;-75
2023/06/01 11:49:01;;;;;;;0.00;0.00;;;;;;;;;;5068900;28;20211;-74
2023/06/01 11:51:27;;;;;;;0.25;0.25;;;;;;;;;;5063199;28;20307;-75
2023/06/01 11:53:54;;;;;;;0.00;0.00;;;;;;;;;;5068409;28;20212;-75
2023/06/01 11:56:28;;;;;;;0.00;0.00;;;;;;;;;;5062410;28;20241;-75
2023/06/01 11:58:57;;;;;;;0.20;0.20;;;;;;;;;;5068049;28;20295;-75
2023/06/01 12:01:24;;;;;;;0.00;0.00;;;;;;;;;;5062210;28;20239;-75
2023/06/01 12:03:51;;;;;;;0.08;0.08;;;;;;;;;;5069106;28;20219;-75
2023/06/01 12:06:19;;;;;;;0.00;0.00;;;;;;;;;;5061756;28;20239;-75
2023/06/01 12:08:47;;;;;;;0.10;0.10;;;;;;;;;;5068924;28;20204;-75
2023/06/01 12:11:16;;;;;;;0.10;0.10;;;;;;;;;;5063699;28;20239;-75
2023/06/01 12:13:44;;;;;;;0.00;0.00;;;;;;;;;;5073230;28;20274;-75
2023/06/01 12:16:10;;;;;;;0.28;0.28;;;;;;;;;;5064623;28;20280;-75
2023/06/01 12:18:36;;;;;;;0.00;0.00;;;;;;;;;;5074364;28;20535;-75
2023/06/01 12:21:09;;;;;;;0.10;0.10;;;;;;;;;;5063804;28;20238;-75
2023/06/01 12:23:36;;;;;;;0.00;0.00;;;;;;;;;;5074300;28;20199;-75
2023/06/01 12:26:03;;;;;;;0.00;0.00;;;;;;;;;;5063699;28;20239;-75
2023/06/01 12:28:33;;;;;;;0.00;0.00;;;;;;;;;;5074814;28;20250;-75
2023/06/01 12:31:12;;;;;;;0.00;0.00;;;;;;;;;;5063252;28;20239;-75
2023/06/01 12:33:39;;;;;;;0.00;0.00;;;;;;;;;;5073525;28;20203;-75
2023/06/01 12:36:07;;;;;;;0.00;0.00;;;;;;;;;;5063805;28;20239;-75
2023/06/01 12:38:36;;;;;;;0.00;0.00;;;;;;;;;;5074647;28;20434;-75
2023/06/01 12:41:09;;;;;;;0.10;0.10;;;;;;;;;;5063518;28;20300;-75
2023/06/01 12:43:36;;;;;;;0.00;0.00;;;;;;;;;;5074057;28;20246;-75
2023/06/01 12:46:03;;;;;;;0.00;0.00;;;;;;;;;;5063217;28;20481;-75
2023/06/01 12:48:36;;;;;;;0.00;0.00;;;;;;;;;;5074345;28;20254;-75
2023/06/01 12:51:03;;;;;;;0.00;0.00;;;;;;;;;;5063003;28;20455;-75
2023/06/01 12:53:30;;;;;;;0.00;0.00;;;;;;;;;;5074589;28;20452;-75
2023/06/01 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5061964;28;20266;-75
2023/06/01 12:58:22;;;;;;;0.00;0.00;;;;;;;;;;5075017;28;20216;-75
2023/06/01 13:00:49;;;;;;;0.00;0.00;;;;;;;;;;5061204;28;20258;-75
2023/06/01 13:03:16;;;;;;;0.00;0.00;;;;;;;;;;5076067;28;20427;-75
2023/06/01 13:05:45;;;;;;;3.70;3.50;;;;;;;;;;5060413;28;20439;-75
2023/06/01 13:08:11;;;;;;;0.08;0.08;;;;;;;;;;5076629;28;20254;-75
2023/06/01 13:10:38;;;;;;;0.00;0.00;;;;;;;;;;5059632;28;20386;-75
2023/06/01 13:13:04;;;;;;;0.05;0.05;;;;;;;;;;5077615;28;20199;-75
2023/06/01 13:15:31;;;;;;;0.30;0.30;;;;;;;;;;5058631;28;20483;-75
2023/06/01 13:17:57;;;;;;;0.00;0.00;;;;;;;;;;5078431;28;20414;-75
2023/06/01 13:20:24;;;;;;;0.00;0.00;;;;;;;;;;5057594;28;20250;-75
2023/06/01 13:22:52;;;;;;;0.00;0.00;;;;;;;;;;5077905;28;20518;-75
2023/06/01 13:25:18;;;;;;;0.10;0.10;;;;;;;;;;5056756;28;20391;-75
2023/06/01 13:27:45;;;;;;;0.03;0.03;;;;;;;;;;5079816;28;20299;-75
2023/06/01 13:30:12;;;;;;;3.63;1.75;;;;;;;;;;5055768;28;20219;-75
2023/06/01 13:32:38;;;;;;;0.00;0.00;;;;;;;;;;5080529;28;20231;-75
2023/06/01 13:35:06;;;;;;;0.00;0.00;;;;;;;;;;5065632;28;20242;-75
2023/06/01 13:37:32;;;;;;;0.00;0.00;;;;;;;;;;5054040;28;20216;-75
2023/06/01 13:40:00;;;;;;;0.00;0.00;;;;;;;;;;5065537;28;20233;-75
2023/06/01 13:42:27;;;;;;;0.08;0.08;;;;;;;;;;5070522;28;20269;-75
2023/06/01 13:44:54;;;;;;;0.17;0.17;;;;;;;;;;5065356;28;20266;-75
2023/06/01 13:47:21;;;;;;;0.00;0.00;;;;;;;;;;5070294;28;20310;-75
2023/06/01 13:49:47;;;;;;;0.00;0.00;;;;;;;;;;5065226;28;20246;-75
2023/06/01 13:52:13;;;;;;;0.00;0.00;;;;;;;;;;5070289;28;20298;-75
2023/06/01 13:54:40;;;;;;;0.00;0.00;;;;;;;;;;5065134;28;20223;-75
2023/06/01 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5070205;28;20259;-76
2023/06/01 13:59:35;;;;;;;0.73;0.73;;;;;;;;;;5064927;28;20295;-75
2023/06/01 14:02:02;;;;;;;0.10;0.10;;;;;;;;;;5069134;28;20334;-75
2023/06/01 14:04:29;;;;;;;0.00;0.00;;;;;;;;;;5065631;28;20453;-75
2023/06/01 14:06:55;;;;;;;0.00;0.00;;;;;;;;;;5068192;28;20311;-75
2023/06/01 14:09:22;;;;;;;0.00;0.00;;;;;;;;;;5066195;28;20262;-75
2023/06/01 14:11:48;;;;;;;0.25;0.25;;;;;;;;;;5067157;28;20255;-75
2023/06/01 14:14:16;;;;;;;0.08;0.08;;;;;;;;;;5066895;28;20243;-75
2023/06/01 14:16:43;;;;;;;0.00;0.00;;;;;;;;;;5066336;28;20247;-75
2023/06/01 14:19:09;;;;;;;0.00;0.00;;;;;;;;;;5067547;28;20251;-75
2023/06/01 14:21:35;;;;;;;0.00;0.00;;;;;;;;;;5065343;28;20310;-75
2023/06/01 14:24:02;;;;;;;0.00;0.00;;;;;;;;;;5068190;28;20207;-75
2023/06/01 14:26:29;;;;;;;0.00;0.00;;;;;;;;;;5064371;28;20266;-75
2023/06/01 14:28:55;;;;;;;0.38;0.38;;;;;;;;;;5068940;28;20219;-75
2023/06/01 14:31:23;;;;;;;0.00;0.00;;;;;;;;;;5063493;28;20258;-75
2023/06/01 14:33:49;;;;;;;0.52;0.52;;;;;;;;;;5069697;28;20230;-74
2023/06/01 14:36:16;;;;;;;0.10;0.10;;;;;;;;;;5062780;28;20493;-75
2023/06/01 14:38:42;;;;;;;0.10;0.10;;;;;;;;;;5070916;28;20234;-75
2023/06/01 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;5061793;28;20310;-75
2023/06/01 14:43:36;;;;;;;0.05;0.05;;;;;;;;;;5071452;28;20204;-75
2023/06/01 14:46:02;;;;;;;0.00;0.00;;;;;;;;;;5060887;28;20255;-75