Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:19;;;;;;;2.77;1.33;;;5.00;99.90;;;6.67;100.00;99573.94;5001619;28;56638;-60
2021/05/06 00:36:32;;;;;;;2.80;1.40;;;4.90;99.90;;;6.58;100.00;99577.47;5003827;28;56684;-61
2021/05/06 00:39:47;;;;;;;2.83;1.90;;;4.90;99.90;;;6.56;100.00;99575.94;5005697;28;53463;-61
2021/05/06 01:03:27;;;;;;;4.63;1.87;;;4.60;99.90;;;6.38;100.00;99578.59;4930681;28;49087;-60
2021/05/06 01:06:47;;;;;;;2.20;1.60;;;4.70;99.90;;;6.29;100.00;99567.03;4922669;28;51984;-62
2021/05/06 01:10:08;;;;;;;2.70;1.97;;;4.60;99.90;;;6.27;100.00;99569.00;4985604;28;49428;-60
2021/05/06 01:13:24;;;;;;;3.23;1.90;;;4.60;99.90;;;6.23;100.00;99564.97;4985497;28;49317;-61
2021/05/06 01:16:35;;;;;;;2.73;1.87;;;4.50;99.90;;;6.22;100.00;99570.44;5007714;28;45347;-61
2021/05/06 01:19:47;;;;;;;3.30;2.07;;;4.50;99.90;;;6.18;100.00;99572.56;5004016;28;53368;-61
2021/05/06 01:22:59;;;;;;;1.80;1.70;;;4.50;99.90;;;6.21;100.00;99571.41;4965046;28;53888;-61
2021/05/06 01:26:13;;;;;;;2.10;1.60;;;4.50;99.90;;;6.23;100.00;99572.09;4998278;28;53688;-62
2021/05/06 01:29:29;;;;;;;2.03;1.80;;;4.50;99.90;;;6.20;100.00;99570.56;4985394;28;52095;-61
2021/05/06 01:32:43;;;;;;;2.30;1.60;;;4.50;99.90;;;6.13;100.00;99573.00;4983456;28;51971;-62
2021/05/06 01:35:58;;;;;;;3.20;2.40;;;4.40;99.90;;;6.10;100.00;99569.78;5002343;28;54368;-61
2021/05/06 02:00:21;;;;;;;3.07;2.00;;;4.40;99.90;;;5.97;100.00;99570.13;4958953;28;57348;-62
2021/05/06 02:03:40;;;;;;;4.80;2.40;;;4.30;99.90;;;5.98;100.00;99560.34;4975998;28;59911;-60
2021/05/06 02:06:52;;;;;;;2.57;2.30;;;4.30;99.90;;;6.03;100.00;99561.59;4980699;28;51811;-61
2021/05/06 02:10:11;;;;;;;4.83;3.20;;;4.30;99.90;;;6.06;100.00;99558.59;4996662;28;54649;-61
2021/05/06 02:13:24;;;;;;;2.73;2.53;;;4.30;99.90;;;6.05;100.00;99556.97;4985279;28;50950;-60
2021/05/06 02:16:39;;;;;;;3.27;2.90;;;4.30;99.90;;;6.07;100.00;99549.66;4984253;28;53166;-62
2021/05/06 02:19:51;;;;;;;5.20;3.03;;;4.30;99.90;;;6.08;100.00;99548.69;5000869;28;56070;-61
2021/05/06 02:23:15;;;;;;;3.10;2.80;;;4.30;99.90;;;6.04;100.00;99543.84;4977846;28;56456;-62
2021/05/06 02:26:26;;;;;;;3.03;2.83;;;4.30;99.90;;;5.96;100.00;99552.50;4997317;28;51711;-61
2021/05/06 02:33:25;;;;;;;3.40;3.10;;;4.30;99.90;;;5.94;100.00;99548.31;4997287;28;56958;-61
2021/05/06 02:36:37;;;;;;;3.47;3.17;;;4.30;99.90;;;5.95;100.00;99557.97;5001279;28;58811;-61
2021/05/06 02:40:00;;;;;;;3.77;3.37;;;4.30;99.90;;;5.99;100.00;99559.34;4999957;28;49891;-60
2021/05/06 02:43:11;;;;;;;3.20;2.90;;;4.20;99.90;;;6.01;100.00;99552.91;4999126;28;54257;-60
2021/05/06 02:46:13;;;;;;;3.70;3.27;;;4.20;99.90;;;5.91;100.00;99545.97;5002230;28;51304;-61
2021/05/06 02:49:25;;;;;;;4.47;3.60;;;4.20;99.90;;;5.91;100.00;99554.78;5001653;28;51581;-61
2021/05/06 02:53:03;;;;;;;4.53;3.13;;;4.20;99.90;;;5.83;100.00;99554.63;4998680;28;51416;-61
2021/05/06 03:03:17;;;;;;;3.33;3.00;;;4.10;99.90;;;5.88;100.00;99563.03;5002370;28;47946;-61
2021/05/06 03:06:31;;;;;;;3.80;3.50;;;4.10;99.90;;;6.00;100.00;99567.19;4999424;28;54121;-60
2021/05/06 03:23:12;;;;;;;3.77;3.40;;;4.10;99.90;;;6.01;100.00;99565.34;4998811;28;59540;-60
2021/05/06 03:26:23;;;;;;;4.20;3.80;;;4.10;99.90;;;5.96;100.00;99575.56;4998064;28;56305;-59
2021/05/06 03:29:37;;;;;;;4.53;3.47;;;4.20;99.90;;;5.91;100.00;99577.84;5000287;28;54480;-61
2021/05/06 03:32:58;;;;;;;3.60;3.30;;;4.10;99.90;;;5.89;100.00;99577.16;5003314;28;57459;-60
2021/05/06 03:43:25;;;;;;;4.47;3.43;;;4.10;99.90;;;5.93;100.00;99565.28;4974656;28;61691;-60
2021/05/06 04:31:22;;;;;;;4.83;3.80;;;4.70;99.90;;;6.99;100.00;99572.56;5004946;28;48587;-60
2021/05/06 04:38:08;;;;;;;7.97;3.60;;;5.00;99.90;;;7.25;100.00;99586.78;4965979;28;44706;-62
2021/05/06 05:32:23;;;;;;;3.50;3.20;;;7.30;99.90;;;8.64;100.00;99602.56;5000785;28;42655;-61
2021/05/06 05:39:11;;;;;;;4.20;3.80;;;7.60;99.90;;;8.42;100.00;99595.13;5010776;28;36691;-61
2021/05/06 05:42:48;;;;;;;6.20;3.83;;;7.50;99.90;;;8.50;100.00;99589.84;5013759;28;42922;-60
2021/05/06 05:57:42;;;;;;;4.20;3.70;;;7.70;99.90;;;8.91;100.00;99588.94;4952586;28;46902;-61
2021/05/06 06:00:53;;;;;;;4.30;3.17;;;7.80;99.90;;;8.99;100.00;99591.63;5009274;28;42061;-60
2021/05/06 06:04:04;;;;;;;3.97;3.57;;;7.90;99.90;;;8.95;100.00;99576.09;5004475;28;43135;-61
2021/05/06 06:07:15;;;;;;;3.90;3.37;;;8.00;99.90;;;9.31;100.00;99576.63;4998934;28;47657;-61
2021/05/06 06:10:38;;;;;;;4.13;3.60;;;8.00;99.90;;;9.88;100.00;99574.72;4994545;28;42283;-61
2021/05/06 06:13:57;;;;;;;4.43;3.73;;;8.10;99.90;;;9.55;100.00;99565.91;5006509;28;48584;-61
2021/05/06 06:17:09;;;;;;;4.13;3.33;;;8.30;99.90;;;9.70;100.00;99580.25;4985558;28;58873;-61
2021/05/06 06:20:20;;;;;;;3.37;3.07;;;8.50;99.90;;;9.72;100.00;99583.59;5009393;28;35638;-60
2021/05/06 06:23:41;;;;;;;3.17;2.87;;;8.70;99.90;;;9.69;100.00;99575.09;5009071;28;42233;-61
2021/05/06 06:26:53;;;;;;;4.30;3.00;;;8.80;99.60;;;10.35;100.00;99563.22;5001751;28;38515;-61
2021/05/06 06:30:18;;;;;;;3.80;3.30;;;8.90;99.90;;;10.46;100.00;99570.84;5007568;28;45622;-60
2021/05/06 06:33:30;;;;;;;5.20;3.00;;;9.20;99.50;;;10.87;100.00;99578.66;4986923;28;47998;-61
2021/05/06 06:36:44;;;;;;;3.80;2.93;;;9.40;99.10;;;10.73;100.00;99573.06;5005984;28;52407;-60
2021/05/06 06:39:55;;;;;;;4.13;3.10;;;9.70;98.40;;;10.33;100.00;99573.25;5007757;28;49463;-61
2021/05/06 06:43:06;;;;;;;3.70;3.20;;;9.90;95.30;;;10.39;100.00;99577.91;5005380;28;44729;-61
2021/05/06 06:46:18;;;;;;;4.10;3.07;;;10.00;95.10;;;10.19;100.00;99572.13;5006021;28;46258;-60
2021/05/06 06:49:29;;;;;;;3.73;2.83;;;9.90;93.80;;;10.01;100.00;99569.66;5012150;28;40644;-61
2021/05/06 06:52:41;;;;;;;4.57;2.87;;;9.80;93.60;;;10.03;100.00;99564.97;4999567;28;49083;-62
2021/05/06 06:55:52;;;;;;;3.57;3.27;;;9.60;93.70;;;10.33;100.00;99568.75;5009474;28;44616;-61
2021/05/06 06:59:04;;;;;;;3.20;2.43;;;9.50;94.90;;;10.69;100.00;99562.88;5010457;28;40285;-61
2021/05/06 07:02:17;;;;;;;3.90;3.03;;;9.70;94.70;;;11.09;100.00;99564.44;5008675;28;39783;-60
2021/05/06 07:05:29;;;;;;;3.57;3.20;;;9.90;94.40;;;11.11;100.00;99552.56;5002367;28;44348;-61
2021/05/06 07:09:01;;;;;;;4.10;3.20;;;10.10;93.10;;;11.06;100.00;99548.72;5010078;28;44660;-60
2021/05/06 07:15:42;;;;;;;2.50;2.30;;;10.30;92.00;;;10.78;100.00;99545.75;4987613;28;50715;-61
2021/05/06 07:18:56;;;;;;;3.00;2.70;;;10.20;91.20;;;10.94;100.00;99555.50;5009946;28;38280;-62
2021/05/06 07:22:07;;;;;;;2.77;2.57;;;10.10;91.90;;;10.64;100.00;99550.00;4992458;28;43162;-60
2021/05/06 07:25:19;;;;;;;4.77;3.40;;;10.10;92.10;;;10.90;100.00;99555.03;5002377;28;41650;-60
2021/05/06 07:28:27;;;;;;;4.00;3.00;;;10.20;91.80;;;10.74;100.00;99545.28;5002107;28;47446;-61
2021/05/06 07:31:39;;;;;;;3.23;2.70;;;10.30;91.70;;;10.88;100.00;99548.22;5008739;28;45362;-62
2021/05/06 07:34:52;;;;;;;2.87;2.67;;;10.30;92.10;;;10.76;100.00;99543.25;5006371;28;36925;-61
2021/05/06 07:38:03;;;;;;;4.33;2.47;;;10.40;93.10;;;10.68;100.00;99548.66;5008963;28;42922;-61
2021/05/06 07:41:15;;;;;;;3.60;2.60;;;10.40;92.40;;;10.80;100.00;99544.56;5005100;28;43241;-62
2021/05/06 07:44:27;;;;;;;3.47;2.80;;;10.30;92.70;;;10.73;100.00;99545.47;5011290;28;39150;-61
2021/05/06 07:47:38;;;;;;;2.77;2.30;;;10.30;92.10;;;10.69;100.00;99544.97;5003189;28;41229;-60
2021/05/06 07:50:50;;;;;;;4.00;2.80;;;10.20;91.80;;;10.91;100.00;99548.66;5008822;28;42654;-61
2021/05/06 07:54:05;;;;;;;4.27;2.63;;;10.30;91.80;;;11.02;100.00;99537.53;4996567;28;33287;-60
2021/05/06 07:57:16;;;;;;;2.50;2.30;;;10.30;91.60;;;11.30;100.00;99540.50;5004368;28;42046;-61
2021/05/06 08:00:28;;;;;;;2.47;2.27;;;10.50;91.00;;;11.03;100.00;99533.03;4999676;28;44062;-61
2021/05/06 08:03:40;;;;;;;3.90;2.80;;;10.70;88.50;;;11.33;100.00;99537.47;5003469;28;44134;-60
2021/05/06 08:06:52;;;;;;;4.20;2.20;;;10.80;88.30;;;11.19;100.00;99545.44;4997990;28;41275;-61
2021/05/06 08:10:03;;;;;;;3.13;2.67;;;10.90;86.10;;;11.04;100.00;99540.88;5003057;28;40370;-61
2021/05/06 08:13:15;;;;;;;6.37;2.80;;;10.90;84.10;;;11.06;100.00;99557.59;5003548;28;38887;-62
2021/05/06 08:17:06;;;;;;;3.40;2.73;;;10.90;84.50;;;11.12;100.00;99545.34;5010227;28;37572;-61
2021/05/06 08:20:25;;;;;;;3.27;2.97;;;10.80;84.50;;;12.02;100.00;99548.00;4945450;28;34898;-59
2021/05/06 08:23:37;;;;;;;2.63;2.43;;;11.00;85.70;;;12.69;100.00;99547.81;5006412;28;31855;-61
2021/05/06 08:27:00;;;;;;;4.97;2.60;;;11.40;86.30;;;12.10;100.00;99538.03;5001791;28;35612;-61
2021/05/06 08:30:12;;;;;;;2.07;1.80;;;11.70;82.60;;;12.24;100.00;99529.13;5009740;28;33753;-61
2021/05/06 08:33:23;;;;;;;5.23;3.13;;;11.90;77.10;;;12.61;100.00;99531.84;5020714;28;23970;-60
2021/05/06 08:36:36;;;;;;;1.97;1.70;;;12.10;73.70;;;12.35;100.00;99516.25;5019946;28;20540;-61
2021/05/06 08:39:48;;;;;;;2.10;1.90;;;12.40;66.30;;;12.42;100.00;99522.53;5017924;28;20260;-62
2021/05/06 08:43:26;;;;;;;2.70;2.00;;;12.40;66.70;;;12.37;100.00;99535.66;5021925;28;20232;-62
2021/05/06 08:46:50;;;;;;;2.03;1.87;;;12.50;67.90;;;12.48;100.00;99521.78;5011062;28;38747;-61
2021/05/06 08:50:02;;;;;;;3.30;1.83;;;12.40;68.20;;;12.39;100.00;99529.09;5013960;28;32495;-60
2021/05/06 08:53:17;;;;;;;2.37;1.80;;;12.40;67.60;;;12.44;100.00;99513.28;5015542;28;28981;-61
2021/05/06 08:56:29;;;;;;;4.07;1.83;;;12.40;67.90;;;12.67;100.00;99504.22;5009083;28;33196;-61
2021/05/06 08:59:53;;;;;;;3.67;1.93;;;12.40;66.00;;;12.71;100.00;99508.22;4996221;28;36659;-61
2021/05/06 09:03:04;;;;;;;4.53;1.87;;;12.50;65.20;;;12.91;100.00;99502.00;5005864;28;27654;-61
2021/05/06 09:06:45;;;;;;;1.70;1.60;;;12.70;65.00;;;12.45;100.00;99503.38;5009666;28;26931;-62
2021/05/06 09:10:05;;;;;;;3.17;2.20;;;12.70;63.20;;;12.46;100.00;99510.41;4938046;28;29661;-61
2021/05/06 09:13:34;;;;;;;2.40;1.67;;;12.50;63.60;;;12.22;100.00;99495.47;4954663;28;37638;-62
2021/05/06 09:17:22;;;;;;;1.83;1.70;;;12.40;61.50;;;11.76;100.00;99519.81;5014401;28;30550;-61
2021/05/06 09:20:41;;;;;;;2.50;1.50;;;12.30;60.70;;;11.75;100.00;99518.13;5022525;28;20237;-61
2021/05/06 09:27:23;;;;;;;1.60;1.20;;;11.60;64.90;;;10.74;100.00;99537.25;5001574;28;40412;-61
2021/05/06 09:30:39;;;;;;;1.80;0.90;;;11.30;67.70;;;10.51;100.00;99535.56;4990200;28;46006;-62
2021/05/06 09:33:57;;;;;;;1.03;0.77;;;11.00;69.60;;;10.67;100.00;99535.44;5010942;28;39507;-61
2021/05/06 09:37:16;;;;;;;1.43;1.33;;;10.70;71.80;;;11.06;100.00;99525.47;5009031;28;34917;-62
2021/05/06 09:40:29;;;;;;;1.83;1.10;;;10.60;73.90;;;11.36;100.00;99525.56;5001571;28;37171;-61
2021/05/06 09:43:50;;;;;;;2.67;1.60;;;10.70;75.20;;;11.38;100.00;99518.16;5008106;28;47780;-61
2021/05/06 09:47:34;;;;;;;3.43;1.93;;;10.80;80.30;;;11.56;100.00;99524.00;5002636;28;46681;-62
2021/05/06 09:50:51;;;;;;;6.87;3.57;;;10.80;82.80;;;12.05;100.00;99523.50;4926217;28;44244;-60
2021/05/06 09:54:03;;;;;;;4.33;3.57;;;10.90;81.00;;;12.50;100.00;99511.66;5010189;28;38532;-62
2021/05/06 10:00:55;;;;;;;4.70;1.83;;;11.60;79.10;;;13.12;100.00;99506.50;5020154;28;25418;-62
2021/05/06 10:07:58;;;;;;;3.23;1.90;;;12.70;68.80;;;13.22;100.00;99495.50;5014602;28;27655;-61
2021/05/06 10:11:15;;;;;;;3.53;2.10;;;13.10;65.40;;;13.40;100.00;99530.75;5022299;28;20997;-62
2021/05/06 10:14:27;;;;;;;1.87;1.03;;;13.30;65.00;;;11.85;100.00;99542.84;5010666;28;20321;-62
2021/05/06 10:25:23;;;;;;;1.87;1.10;;;11.80;65.60;;;9.17;100.00;99578.13;4976333;28;37736;-62
2021/05/06 10:31:58;;;;;;;1.83;1.10;;;9.90;91.40;;;9.23;100.00;99531.25;4992028;28;30989;-61
2021/05/06 10:46:13;;;;;;;1.77;1.20;;;9.40;99.90;;;10.60;100.00;99527.31;4985099;28;47039;-59
2021/05/06 10:49:58;;;;;;;2.40;1.47;;;9.50;99.90;;;11.02;100.00;99518.81;4976088;28;45683;-62
2021/05/06 10:53:35;;;;;;;3.17;1.93;;;9.60;99.90;;;12.11;100.00;99520.94;4969265;28;40441;-61
2021/05/06 10:57:24;;;;;;;2.27;1.37;;;10.10;99.90;;;12.23;100.00;99502.50;4987155;28;39474;-61
2021/05/06 11:00:57;;;;;;;1.80;1.47;;;10.90;99.10;;;12.74;100.00;99495.22;4929347;28;37200;-60
2021/05/06 11:04:28;;;;;;;3.43;1.47;;;11.50;94.50;;;12.79;100.00;99487.44;4994670;28;21172;-60
2021/05/06 11:07:40;;;;;;;2.77;1.90;;;12.20;92.10;;;13.04;100.00;99479.81;4996165;28;32249;-62
2021/05/06 11:11:35;;;;;;;2.13;1.50;;;12.70;86.60;;;13.56;100.00;99470.53;4999828;28;21715;-61
2021/05/06 11:14:46;;;;;;;1.60;1.50;;;13.20;82.70;;;13.48;100.00;99468.78;4919731;28;22287;-61
2021/05/06 11:18:09;;;;;;;1.33;1.03;;;13.70;73.80;;;13.25;100.00;99455.63;4921103;28;20534;-61
2021/05/06 11:21:20;;;;;;;1.87;1.40;;;13.90;70.30;;;13.80;100.00;99445.84;5018345;28;20260;-62
2021/05/06 11:24:46;;;;;;;1.50;1.40;;;14.10;68.40;;;13.88;100.00;99434.91;5023300;28;20939;-62
2021/05/06 11:28:02;;;;;;;2.03;1.40;;;14.20;67.20;;;14.01;100.00;99444.91;5020752;28;20325;-61
2021/05/06 11:31:13;;;;;;;1.30;1.10;;;14.50;64.40;;;14.63;100.00;99442.00;5025127;28;20536;-62
2021/05/06 11:35:01;;;;;;;2.13;1.90;;;14.90;63.50;;;14.48;100.00;99435.97;5022408;28;25517;-61
2021/05/06 11:38:19;;;;;;;1.30;1.10;;;15.40;59.20;;;14.77;100.00;99429.38;5018881;28;21011;-61
2021/05/06 11:41:33;;;;;;;1.42;1.33;;;15.90;58.50;;;14.26;100.00;99432.56;5024263;28;20352;-61
2021/05/06 11:44:44;;;;;;;2.67;1.60;;;16.00;54.70;;;13.82;100.00;99437.59;5024444;28;20299;-61
2021/05/06 11:47:57;;;;;;;2.03;1.20;;;15.70;54.70;;;13.53;100.00;99438.66;5020019;28;20544;-62
2021/05/06 11:51:10;;;;;;;1.95;1.45;;;15.30;56.00;;;13.90;100.00;99434.72;5021631;28;20404;-61
2021/05/06 11:54:38;;;;;;;2.45;1.25;;;14.90;56.00;;;14.25;100.00;99413.94;5023460;28;20629;-62
2021/05/06 11:57:50;;;;;;;2.90;1.25;;;14.80;56.50;;;14.51;100.00;99422.09;5019145;28;20455;-62
2021/05/06 12:01:05;;;;;;;2.27;1.20;;;15.20;55.80;;;15.18;100.00;99418.41;5022996;28;20229;-61
2021/05/06 12:04:16;;;;;;;1.10;1.00;;;15.80;53.50;;;15.07;86.85;99419.88;5016578;28;20214;-61
2021/05/06 12:11:17;;;;;;;1.42;0.73;;;16.70;44.70;;;14.95;85.59;99416.16;5019538;28;20242;-62
2021/05/06 12:14:47;;;;;;;4.30;1.00;;;16.90;43.00;;;15.18;89.59;99404.94;5022081;28;20573;-62
2021/05/06 12:18:22;;;;;;;2.55;1.10;;;16.90;43.70;;;14.88;92.19;99409.09;5023568;28;20437;-60
2021/05/06 12:21:51;;;;;;;2.25;0.93;;;16.90;44.00;;;14.80;100.00;99412.00;4960461;28;20798;-62
2021/05/06 12:25:05;;;;;;;3.00;1.20;;;16.90;44.30;;;14.44;100.00;99391.66;5005078;28;20218;-62
2021/05/06 12:28:22;;;;;;;2.80;1.13;;;16.50;44.20;;;15.19;100.00;99414.69;5002991;28;20601;-61
2021/05/06 12:31:33;;;;;;;3.03;1.17;;;16.30;46.40;;;14.26;100.00;99415.59;4983973;28;20464;-62
2021/05/06 12:34:46;;;;;;;4.22;1.70;;;16.20;46.10;;;14.11;100.00;99426.50;5002590;28;20419;-62
2021/05/06 12:37:59;;;;;;;2.28;1.48;;;15.70;47.40;;;14.33;100.00;99408.38;5000047;28;20740;-63
2021/05/06 12:41:18;;;;;;;1.80;0.95;;;15.50;46.40;;;14.61;100.00;99395.59;5003142;28;20470;-62
2021/05/06 12:44:55;;;;;;;2.05;1.20;;;15.60;46.30;;;14.51;99.87;99388.97;4999331;28;20241;-62
2021/05/06 12:48:09;;;;;;;2.15;1.30;;;15.70;45.70;;;14.70;97.54;99385.50;5001982;28;20304;-62
2021/05/06 12:51:36;;;;;;;1.50;0.95;;;15.60;45.00;;;15.13;100.00;99385.03;4998686;28;20733;-62
2021/05/06 12:54:53;;;;;;;1.92;1.30;;;15.60;46.00;;;14.81;99.44;99384.88;4997255;28;20223;-62
2021/05/06 12:58:24;;;;;;;2.67;1.05;;;15.70;45.60;;;15.78;90.51;99392.16;5003803;28;20231;-62
2021/05/06 13:12:33;;;;;;;2.58;1.10;;;16.00;40.00;;;15.48;72.53;99375.63;5002468;28;21563;-62
2021/05/06 13:15:52;;;;;;;2.17;1.10;;;16.00;41.40;;;14.86;85.40;99387.75;5002728;28;20471;-62
2021/05/06 13:19:23;;;;;;;2.50;1.30;;;16.00;42.20;;;14.61;90.55;99381.31;5001889;28;20244;-62
2021/05/06 13:29:47;;;;;;;2.80;1.23;;;15.60;46.00;;;14.62;92.26;99373.03;5024219;28;20599;-62
2021/05/06 13:33:18;;;;;;;1.45;1.05;;;15.60;44.40;;;15.04;100.00;99368.28;4972529;28;20416;-62
2021/05/06 13:40:32;;;;;;;2.45;1.23;;;15.60;45.90;;;15.66;99.10;99361.50;4988898;28;20581;-62
2021/05/06 13:43:43;;;;;;;1.35;1.05;;;15.60;46.50;;;15.12;94.25;99354.56;4942845;28;20368;-63
2021/05/06 13:47:15;;;;;;;1.77;1.10;;;15.80;45.10;;;14.95;90.62;99346.13;4987706;28;20226;-62
2021/05/06 13:54:31;;;;;;;1.13;1.00;;;15.70;44.90;;;14.78;97.40;99346.75;4847632;29;20231;-62
2021/05/06 14:05:10;;;;;;;2.80;1.42;;;14.80;46.30;;;14.37;100.00;99337.78;5022873;28;20261;-61
2021/05/06 14:08:22;;;;;;;3.13;1.30;;;14.50;47.50;;;14.46;100.00;99340.34;5024652;28;21571;-62
2021/05/06 14:11:33;;;;;;;2.28;1.48;;;14.40;47.50;;;14.47;100.00;99337.41;5024014;28;21240;-62
2021/05/06 14:14:50;;;;;;;2.57;1.50;;;14.30;47.80;;;14.30;100.00;99334.28;5022632;28;27801;-62
2021/05/06 14:21:42;;;;;;;2.47;1.33;;;14.20;48.70;;;14.63;100.00;99325.41;5020770;28;22367;-61
2021/05/06 14:25:28;;;;;;;4.03;1.40;;;14.20;49.10;;;14.49;100.00;99335.34;5020060;28;25166;-62
2021/05/06 14:32:17;;;;;;;3.03;1.63;;;14.10;49.90;;;14.47;100.00;99336.56;5025207;28;20229;-61
2021/05/06 14:35:41;;;;;;;2.23;1.50;;;14.30;50.20;;;15.36;100.00;99343.13;5023358;28;20229;-62
2021/05/06 14:42:43;;;;;;;2.72;1.70;;;14.90;50.20;;;14.52;100.00;99339.50;4961774;28;20235;-63
2021/05/06 14:46:06;;;;;;;3.50;1.58;;;14.90;48.90;;;14.22;100.00;99323.69;5013189;28;22408;-63
2021/05/06 14:49:17;;;;;;;1.38;1.15;;;14.60;48.90;;;13.95;100.00;99340.81;5023293;28;23390;-63
2021/05/06 14:52:57;;;;;;;4.73;1.90;;;14.40;49.40;;;13.77;100.00;99335.16;5023778;28;22826;-62
2021/05/06 14:56:33;;;;;;;3.50;1.97;;;14.00;50.30;;;13.81;100.00;99352.56;5011180;28;21247;-62
2021/05/06 15:00:24;;;;;;;3.13;1.67;;;13.70;51.20;;;13.62;100.00;99338.84;5010416;28;27133;-62
2021/05/06 15:03:36;;;;;;;2.17;1.50;;;13.50;51.70;;;13.64;100.00;99342.16;4927006;28;32569;-62
2021/05/06 15:10:17;;;;;;;3.53;1.80;;;13.20;53.20;;;14.03;100.00;99319.94;4997676;28;34208;-62
2021/05/06 15:13:29;;;;;;;2.20;1.60;;;13.30;53.90;;;13.86;100.00;99323.19;4998214;28;28282;-62
2021/05/06 15:16:53;;;;;;;2.30;1.90;;;13.30;53.90;;;13.70;100.00;99343.22;5020966;28;21567;-62
2021/05/06 15:24:23;;;;;;;1.80;1.47;;;13.30;54.40;;;13.30;100.00;99334.16;5001723;28;20987;-63
2021/05/06 15:27:49;;;;;;;2.70;1.63;;;13.00;54.60;;;13.33;100.00;99327.56;4943437;28;26629;-61
2021/05/06 15:31:13;;;;;;;2.00;1.33;;;12.90;55.20;;;12.92;100.00;99325.63;5019392;28;24067;-62
2021/05/06 15:34:24;;;;;;;2.30;1.20;;;12.70;54.60;;;12.91;100.00;99322.09;5014124;28;29482;-62
2021/05/06 15:37:36;;;;;;;2.63;1.00;;;12.60;55.00;;;12.91;100.00;99321.28;5013020;28;36831;-62
2021/05/06 15:40:47;;;;;;;2.23;1.17;;;12.50;55.00;;;12.85;100.00;99317.53;5011870;28;33889;-62
2021/05/06 15:43:58;;;;;;;3.90;1.20;;;12.40;55.40;;;12.86;100.00;99321.03;5008990;28;44089;-63
2021/05/06 15:47:25;;;;;;;1.77;1.40;;;12.30;56.00;;;13.25;100.00;99318.63;5014459;28;34045;-62
2021/05/06 15:50:48;;;;;;;3.50;1.50;;;12.30;56.70;;;13.17;100.00;99317.97;5009923;28;31120;-62
2021/05/06 15:54:44;;;;;;;3.63;1.50;;;12.30;57.00;;;12.80;100.00;99325.34;5015417;28;35906;-63
2021/05/06 15:58:02;;;;;;;2.80;1.30;;;12.40;57.10;;;13.01;100.00;99324.44;4999778;28;36677;-61
2021/05/06 16:01:15;;;;;;;1.53;1.23;;;12.30;57.70;;;13.22;100.00;99326.25;5010342;28;42179;-62
2021/05/06 16:04:42;;;;;;;1.80;1.37;;;12.30;58.00;;;13.30;100.00;99315.34;5008719;28;47377;-62
2021/05/06 16:08:11;;;;;;;1.60;1.40;;;12.40;58.20;;;13.11;100.00;99316.00;5012988;28;26201;-61
2021/05/06 16:11:34;;;;;;;2.23;1.50;;;12.40;58.10;;;13.15;100.00;99318.16;5008615;28;41217;-62
2021/05/06 16:22:34;;;;;;;2.83;2.03;;;12.30;59.10;;;13.06;100.00;99302.38;4987607;28;34807;-62
2021/05/06 16:29:35;;;;;;;4.93;2.07;;;12.20;59.80;;;13.18;100.00;99292.75;5015261;28;28095;-62
2021/05/06 16:32:53;;;;;;;4.17;2.00;;;12.20;60.30;;;13.18;100.00;99285.53;4947881;28;40385;-62
2021/05/06 16:36:08;;;;;;;4.57;2.97;;;12.20;61.20;;;13.12;100.00;99283.59;5013462;28;37491;-62
2021/05/06 16:39:37;;;;;;;3.77;1.87;;;12.20;62.00;;;13.13;100.00;99281.72;5017039;28;35918;-61
2021/05/06 16:46:34;;;;;;;2.70;2.00;;;12.20;61.80;;;13.09;100.00;99292.06;4984000;28;37048;-62
2021/05/06 16:49:51;;;;;;;3.03;1.70;;;12.20;61.50;;;12.88;100.00;99278.69;5009870;28;24859;-61
2021/05/06 16:53:08;;;;;;;3.10;2.00;;;12.10;61.50;;;12.85;100.00;99284.50;5014794;28;29455;-62
2021/05/06 16:56:20;;;;;;;2.43;1.80;;;12.10;61.40;;;12.68;100.00;99281.28;5011099;28;42093;-61
2021/05/06 16:59:38;;;;;;;2.80;2.10;;;12.00;60.40;;;12.78;100.00;99275.53;5011884;28;39692;-62
2021/05/06 17:02:50;;;;;;;4.43;2.37;;;11.90;61.40;;;12.75;100.00;99275.94;5013743;28;38744;-62
2021/05/06 17:06:13;;;;;;;3.00;2.23;;;11.80;61.80;;;12.65;100.00;99276.28;5016041;28;40037;-62
2021/05/06 17:09:38;;;;;;;1.93;1.80;;;11.80;62.50;;;12.79;100.00;99272.66;5004750;28;30193;-61
2021/05/06 17:12:56;;;;;;;5.43;2.00;;;11.70;62.90;;;12.77;100.00;99273.88;5016320;28;36601;-61
2021/05/06 17:20:25;;;;;;;2.40;2.13;;;11.70;64.10;;;12.79;100.00;99270.00;4998297;28;37169;-61
2021/05/06 17:24:16;;;;;;;2.43;2.20;;;11.70;64.70;;;12.89;100.00;99272.31;4998096;28;38230;-61
2021/05/06 17:31:34;;;;;;;3.63;2.20;;;11.80;66.20;;;12.71;100.00;99277.38;4956414;28;28784;-61
2021/05/06 17:38:42;;;;;;;5.37;2.40;;;11.70;67.00;;;12.54;100.00;99277.66;4998648;28;41674;-62
2021/05/06 17:41:54;;;;;;;3.30;1.93;;;11.70;67.60;;;12.65;100.00;99281.66;4933104;28;40121;-62
2021/05/06 17:45:05;;;;;;;3.20;1.77;;;11.70;69.00;;;12.64;100.00;99274.63;5024496;28;20965;-62
2021/05/06 17:48:17;;;;;;;2.67;1.90;;;11.70;69.40;;;12.70;100.00;99278.41;5020673;28;26144;-60
2021/05/06 17:51:35;;;;;;;2.00;1.73;;;11.80;70.70;;;12.63;100.00;99270.28;5017031;28;24743;-61
2021/05/06 17:55:16;;;;;;;2.43;1.77;;;11.70;71.20;;;12.56;100.00;99270.25;5018905;28;25842;-60
2021/05/06 17:58:28;;;;;;;2.77;1.90;;;11.70;72.10;;;12.43;100.00;99267.47;4987777;28;22203;-62
2021/05/06 18:01:40;;;;;;;3.00;2.27;;;11.70;72.90;;;12.42;100.00;99265.81;5020033;28;21987;-62
2021/05/06 18:04:53;;;;;;;3.13;2.40;;;11.70;73.70;;;12.31;100.00;99268.19;5023902;28;20249;-63
2021/05/06 18:12:15;;;;;;;4.07;2.17;;;11.60;74.70;;;12.24;100.00;99257.38;4924035;28;23098;-61
2021/05/06 18:15:59;;;;;;;2.73;2.00;;;11.50;74.70;;;12.16;100.00;99266.41;4930687;28;47008;-62
2021/05/06 18:19:10;;;;;;;2.43;1.90;;;11.40;75.40;;;12.19;100.00;99259.84;4914978;28;45933;-61
2021/05/06 18:30:29;;;;;;;3.73;2.63;;;11.10;77.80;;;11.51;100.00;99253.97;4852036;28;46630;-61
2021/05/06 18:33:52;;;;;;;3.90;1.67;;;11.00;78.90;;;11.60;100.00;99252.03;4909286;28;48451;-62
2021/05/06 18:37:08;;;;;;;4.83;2.00;;;10.90;80.10;;;11.46;100.00;99256.41;4906902;28;44927;-62
2021/05/06 18:44:07;;;;;;;2.43;2.10;;;10.80;82.50;;;11.31;100.00;99257.44;4963823;28;46301;-61
2021/05/06 18:47:54;;;;;;;3.17;2.10;;;10.70;83.40;;;11.09;100.00;99259.25;4981691;28;45182;-61
2021/05/06 18:51:06;;;;;;;3.97;1.87;;;10.70;85.60;;;11.08;100.00;99263.78;4975112;28;42217;-62
2021/05/06 18:58:34;;;;;;;2.53;1.87;;;10.60;88.90;;;10.94;100.00;99267.28;4979710;28;43739;-62
2021/05/06 19:01:47;;;;;;;2.83;2.07;;;10.50;90.20;;;10.90;100.00;99267.81;4982146;28;47343;-61
2021/05/06 19:05:10;;;;;;;2.73;1.90;;;10.40;91.10;;;10.81;100.00;99267.09;4988666;28;42820;-63
2021/05/06 19:08:42;;;;;;;2.47;2.27;;;10.30;91.80;;;10.76;100.00;99269.47;4991155;28;40542;-62
2021/05/06 19:11:54;;;;;;;3.80;2.03;;;10.20;91.90;;;10.70;100.00;99265.72;4922014;28;47169;-61
2021/05/06 19:23:22;;;;;;;3.00;2.00;;;9.90;94.70;;;10.43;100.00;99255.63;4921949;28;43242;-61
2021/05/06 19:26:45;;;;;;;2.67;2.10;;;9.80;95.60;;;10.39;100.00;99257.00;4982650;28;42514;-62
2021/05/06 19:48:01;;;;;;;18.40;13.57;;;9.60;98.60;;;10.18;100.00;99276.41;4990620;28;39681;-63
2021/05/06 19:51:19;;;;;;;15.47;12.77;;;9.50;98.90;;;10.21;100.00;99275.22;4993249;28;41999;-62
2021/05/06 19:54:31;;;;;;;14.57;11.27;;;9.50;99.70;;;10.19;100.00;99285.25;4987528;28;44253;-61
2021/05/06 19:58:08;;;;;;;8.13;5.80;;;9.50;99.90;;;10.14;100.00;99283.06;4988478;28;57079;-60
2021/05/06 20:01:40;;;;;;;7.43;4.23;;;9.50;99.90;;;10.06;100.00;99273.28;4981609;28;39320;-61
2021/05/06 20:05:03;;;;;;;5.00;3.87;;;9.40;99.90;;;10.08;100.00;99287.31;4988777;28;53343;-61
2021/05/06 20:20:55;;;;;;;2.63;2.10;;;9.50;99.90;;;10.07;100.00;99274.13;4926074;28;45256;-62
2021/05/06 20:24:30;;;;;;;3.10;2.23;;;9.50;99.90;;;10.01;100.00;99278.34;4894712;28;45326;-61
2021/05/06 20:27:43;;;;;;;5.30;2.70;;;9.50;99.90;;;9.89;100.00;99273.63;4908720;28;41967;-62