Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:30;;;;;;;;;;;;;;;22.74;57.42;99888.56;2066677;28;19915;-63
2021/06/26 00:01:30;;;;;;;;;;;;;;;22.73;57.46;99895.91;2063194;28;20028;-63
2021/06/26 00:02:31;;;;;;;;;;;;;;;22.73;57.29;99893.16;2065321;28;19939;-63
2021/06/26 00:03:31;;;;;;;;;;;;;;;22.74;57.48;99885.81;2062040;28;19913;-63
2021/06/26 00:04:31;;;;;;;;;;;;;;;22.75;57.20;99893.00;2060685;28;19923;-63
2021/06/26 00:05:32;;;;;;;;;;;;;;;22.73;57.37;99890.41;2062640;28;19920;-63
2021/06/26 00:06:33;;;;;;;;;;;;;;;22.74;57.48;99888.56;2053934;28;20007;-63
2021/06/26 00:07:34;;;;;;;;;;;;;;;22.73;57.39;99889.56;2054979;28;19921;-63
2021/06/26 00:08:34;;;;;;;;;;;;;;;22.73;57.26;99889.56;2062039;28;19908;-63
2021/06/26 00:09:34;;;;;;;;;;;;;;;22.74;57.54;99894.03;2063025;28;19936;-63
2021/06/26 00:10:34;;;;;;;;;;;;;;;22.74;57.42;99891.28;2063664;28;19998;-64
2021/06/26 00:11:35;;;;;;;;;;;;;;;22.73;57.36;99895.91;2063694;28;19917;-63
2021/06/26 00:12:35;;;;;;;;;;;;;;;22.73;57.29;99889.56;2057944;28;19935;-63
2021/06/26 00:13:35;;;;;;;;;;;;;;;22.73;57.47;99890.41;2057708;28;19913;-63
2021/06/26 00:14:36;;;;;;;;;;;;;;;22.73;57.40;99892.31;2061849;28;20376;-63
2021/06/26 00:15:36;;;;;;;;;;;;;;;22.73;57.48;99884.06;2056891;28;20047;-63
2021/06/26 00:16:36;;;;;;;;;;;;;;;22.73;57.49;99886.81;2056496;28;20490;-63
2021/06/26 00:17:37;;;;;;;;;;;;;;;22.73;57.49;99886.81;2054550;28;19921;-63
2021/06/26 00:18:37;;;;;;;;;;;;;;;22.72;57.48;99879.63;2053379;28;20013;-63
2021/06/26 00:19:37;;;;;;;;;;;;;;;22.71;57.60;99881.53;2061014;28;20000;-63
2021/06/26 00:20:38;;;;;;;;;;;;;;;22.72;57.53;99888.72;2062448;28;19921;-63
2021/06/26 00:21:38;;;;;;;;;;;;;;;22.72;57.58;99879.63;2068691;28;20583;-63
2021/06/26 00:22:38;;;;;;;;;;;;;;;22.72;57.61;99882.38;2071218;28;20382;-63
2021/06/26 00:23:39;;;;;;;;;;;;;;;22.73;57.42;99884.06;2063065;28;19910;-63
2021/06/26 00:24:39;;;;;;;;;;;;;;;22.72;57.66;99882.38;2062078;28;19931;-63
2021/06/26 00:25:40;;;;;;;;;;;;;;;22.72;57.52;99879.63;2062924;28;20018;-63
2021/06/26 00:26:40;;;;;;;;;;;;;;;22.72;57.62;99888.72;2062237;28;20384;-63
2021/06/26 00:27:40;;;;;;;;;;;;;;;22.72;57.48;99882.38;2063398;28;19939;-63
2021/06/26 00:28:41;;;;;;;;;;;;;;;22.71;57.31;99881.53;2056917;28;19914;-63
2021/06/26 00:29:41;;;;;;;;;;;;;;;22.72;57.42;99896.09;2063306;28;20663;-63
2021/06/26 00:30:41;;;;;;;;;;;;;;;22.71;57.56;99886.13;2058546;28;20377;-63
2021/06/26 00:31:42;;;;;;;;;;;;;;;22.71;57.54;99881.53;2062839;28;20748;-63
2021/06/26 00:32:42;;;;;;;;;;;;;;;22.72;57.58;99879.63;2057544;28;19913;-63
2021/06/26 00:33:42;;;;;;;;;;;;;;;22.72;57.57;99885.13;2058665;28;19956;-63
2021/06/26 00:34:43;;;;;;;;;;;;;;;22.71;57.56;99883.38;2062668;28;19988;-63
2021/06/26 00:35:43;;;;;;;;;;;;;;;22.71;57.68;99884.28;2053001;28;19913;-64
2021/06/26 00:36:43;;;;;;;;;;;;;;;22.71;57.50;99876.03;2046156;28;20452;-63
2021/06/26 00:37:44;;;;;;;;;;;;;;;22.71;57.56;99877.88;2059795;28;19914;-64
2021/06/26 00:38:44;;;;;;;;;;;;;;;22.72;57.47;99882.38;2067827;28;19967;-63
2021/06/26 00:39:44;;;;;;;;;;;;;;;22.71;57.59;99880.63;2061259;28;19913;-63
2021/06/26 00:40:45;;;;;;;;;;;;;;;22.71;57.65;99880.63;2068207;28;19956;-63
2021/06/26 00:41:45;;;;;;;;;;;;;;;22.69;57.46;99884.44;2062899;28;20504;-63
2021/06/26 00:42:45;;;;;;;;;;;;;;;22.69;57.72;99884.44;2064100;28;19917;-63
2021/06/26 00:43:46;;;;;;;;;;;;;;;22.68;57.51;99888.22;2062664;28;19937;-63
2021/06/26 00:44:46;;;;;;;;;;;;;;;22.69;57.58;99878.94;2055890;28;19968;-64
2021/06/26 00:45:46;;;;;;;;;;;;;;;22.70;57.67;99888.03;2059407;28;19989;-63
2021/06/26 00:46:47;;;;;;;;;;;;;;;22.69;57.63;99884.44;2079194;28;20326;-63
2021/06/26 00:47:47;;;;;;;;;;;;;;;22.68;57.51;99877.25;2072750;28;20371;-63
2021/06/26 00:48:48;;;;;;;;;;;;;;;22.69;57.68;99883.59;2071778;28;19909;-63
2021/06/26 00:49:48;;;;;;;;;;;;;;;22.68;57.62;99882.75;2076863;28;19951;-63
2021/06/26 00:50:48;;;;;;;;;;;;;;;22.69;57.64;99884.44;2072663;28;19920;-63
2021/06/26 00:51:49;;;;;;;;;;;;;;;22.68;57.50;99882.75;2072957;28;19912;-63
2021/06/26 00:52:49;;;;;;;;;;;;;;;22.68;57.68;99877.25;2071386;28;19916;-63
2021/06/26 00:53:49;;;;;;;;;;;;;;;22.69;57.63;99878.94;2062705;28;20008;-63
2021/06/26 00:54:50;;;;;;;;;;;;;;;22.69;57.75;99878.94;2060715;28;19913;-63
2021/06/26 00:55:53;;;;;;;;;;;;;;;22.69;57.65;99876.19;2071399;28;19913;-62
2021/06/26 00:56:55;;;;;;;;;;;;;;;22.69;57.64;99876.19;2065088;28;19941;-63
2021/06/26 00:58:01;;;;;;;;;;;;;;;22.69;57.60;99872.59;2065743;28;19917;-63
2021/06/26 00:59:02;;;;;;;;;;;;;;;22.69;57.65;99878.94;2070525;28;19935;-64
2021/06/26 01:00:03;;;;;;;;;;;;;;;22.68;57.83;99876.34;2070724;28;19913;-63
2021/06/26 01:01:04;;;;;;;;;;;;;;;22.68;57.82;99876.34;2069700;28;20296;-63
2021/06/26 01:02:07;;;;;;;;;;;;;;;22.68;57.76;99874.50;2076551;28;20110;-63
2021/06/26 01:03:07;;;;;;;;;;;;;;;22.69;57.59;99869.84;2073993;28;19913;-63
2021/06/26 01:04:08;;;;;;;;;;;;;;;22.69;57.76;99872.59;2079290;28;19913;-63
2021/06/26 01:05:09;;;;;;;;;;;;;;;22.68;57.79;99877.25;2074895;28;19916;-63
2021/06/26 01:06:11;;;;;;;;;;;;;;;22.67;57.77;99872.75;2074987;28;19909;-63
2021/06/26 01:07:11;;;;;;;;;;;;;;;22.67;57.65;99875.50;2079321;28;20011;-63
2021/06/26 01:08:11;;;;;;;;;;;;;;;22.68;57.67;99876.34;2069713;28;19909;-64
2021/06/26 01:09:12;;;;;;;;;;;;;;;22.67;57.53;99864.53;2071532;28;20325;-63
2021/06/26 01:10:13;;;;;;;;;;;;;;;22.67;57.68;99872.75;2068932;28;19916;-63
2021/06/26 01:11:13;;;;;;;;;;;;;;;22.67;57.90;99869.16;2070743;28;20036;-63
2021/06/26 01:12:13;;;;;;;;;;;;;;;22.67;57.79;99872.75;2070613;28;20315;-63
2021/06/26 01:13:14;;;;;;;;;;;;;;;22.67;57.87;99870.00;2070792;28;20538;-63
2021/06/26 01:14:14;;;;;;;;;;;;;;;22.67;57.89;99869.16;2070563;28;20299;-63
2021/06/26 01:15:15;;;;;;;;;;;;;;;22.67;57.85;99875.50;2070959;28;19912;-63
2021/06/26 01:16:16;;;;;;;;;;;;;;;22.67;57.74;99874.66;2071091;28;19909;-63
2021/06/26 01:17:16;;;;;;;;;;;;;;;22.67;57.74;99874.66;2068825;28;20827;-63
2021/06/26 01:18:16;;;;;;;;;;;;;;;22.66;57.78;99873.81;2067347;28;20785;-63
2021/06/26 01:19:17;;;;;;;;;;;;;;;22.67;57.95;99874.66;2065822;28;19917;-63
2021/06/26 01:20:18;;;;;;;;;;;;;;;22.66;57.90;99876.56;2070210;28;19912;-63
2021/06/26 01:21:18;;;;;;;;;;;;;;;22.66;57.68;99871.06;2068632;28;20158;-63
2021/06/26 01:22:21;;;;;;;;;;;;;;;22.65;57.91;99874.81;2069016;28;19925;-63
2021/06/26 01:23:24;;;;;;;;;;;;;;;22.66;57.83;99872.94;2069521;28;19991;-63
2021/06/26 01:24:24;;;;;;;;;;;;;;;22.65;57.91;99872.09;2071975;28;19917;-63
2021/06/26 01:25:26;;;;;;;;;;;;;;;22.66;57.88;99871.06;2069915;28;19972;-63
2021/06/26 01:26:29;;;;;;;;;;;;;;;22.65;57.90;99866.59;2069788;28;19901;-63
2021/06/26 01:27:29;;;;;;;;;;;;;;;22.66;57.66;99868.31;2068962;28;19967;-63
2021/06/26 01:28:29;;;;;;;;;;;;;;;22.65;57.80;99865.75;2069800;28;19986;-64
2021/06/26 01:29:30;;;;;;;;;;;;;;;22.66;57.75;99868.31;2068836;28;19959;-63
2021/06/26 01:30:32;;;;;;;;;;;;;;;22.65;57.76;99866.59;2068262;28;19921;-63
2021/06/26 01:31:32;;;;;;;;;;;;;;;22.65;57.86;99857.50;2067402;28;19905;-63
2021/06/26 01:32:33;;;;;;;;;;;;;;;22.65;58.01;99860.25;2068962;28;19917;-63
2021/06/26 01:33:33;;;;;;;;;;;;;;;22.65;57.97;99865.75;2060654;28;19921;-63
2021/06/26 01:34:34;;;;;;;;;;;;;;;22.65;57.92;99855.59;2060870;28;19913;-63
2021/06/26 01:35:34;;;;;;;;;;;;;;;22.64;57.83;99859.38;2068621;28;20372;-63
2021/06/26 01:36:35;;;;;;;;;;;;;;;22.65;57.68;99855.59;2070021;28;19905;-62
2021/06/26 01:37:39;;;;;;;;;;;;;;;22.64;57.98;99856.66;2068083;28;20062;-63
2021/06/26 01:38:39;;;;;;;;;;;;;;;22.64;57.99;99853.91;2074129;28;19908;-63
2021/06/26 01:39:40;;;;;;;;;;;;;;;22.64;57.79;99853.91;2069769;28;19982;-63
2021/06/26 01:40:40;;;;;;;;;;;;;;;22.62;58.00;99855.97;2068413;28;19920;-63
2021/06/26 01:41:40;;;;;;;;;;;;;;;22.63;57.71;99854.91;2074262;28;20587;-63
2021/06/26 01:42:41;;;;;;;;;;;;;;;22.64;57.90;99848.41;2067600;28;19917;-63
2021/06/26 01:43:41;;;;;;;;;;;;;;;22.65;58.02;99852.00;2068387;28;20384;-63
2021/06/26 01:44:41;;;;;;;;;;;;;;;22.65;57.97;99852.00;2068509;28;19919;-63
2021/06/26 01:45:41;;;;;;;;;;;;;;;22.64;57.85;99848.41;2075151;28;19909;-63
2021/06/26 01:46:42;;;;;;;;;;;;;;;22.65;57.77;99850.09;2065566;28;19921;-63
2021/06/26 01:47:52;;;;;;;;;;;;;;;22.65;58.00;99855.59;2057179;28;19922;-63
2021/06/26 01:48:53;;;;;;;;;;;;;;;22.64;57.98;99853.91;2062889;28;19908;-63
2021/06/26 01:49:53;;;;;;;;;;;;;;;22.65;57.93;99855.59;2058936;28;19920;-63
2021/06/26 01:50:54;;;;;;;;;;;;;;;22.65;57.84;99857.50;2062125;28;19925;-63
2021/06/26 01:51:54;;;;;;;;;;;;;;;22.64;57.83;99856.66;2062680;28;19915;-63
2021/06/26 01:52:54;;;;;;;;;;;;;;;22.64;57.91;99853.91;2059485;28;19902;-64
2021/06/26 01:53:54;;;;;;;;;;;;;;;22.63;57.91;99863.16;2065321;28;20120;-64
2021/06/26 01:54:55;;;;;;;;;;;;;;;22.62;58.00;99855.97;2063877;28;19910;-63
2021/06/26 01:55:55;;;;;;;;;;;;;;;22.62;57.89;99849.63;2063061;28;19921;-64
2021/06/26 01:56:55;;;;;;;;;;;;;;;22.62;57.85;99847.72;2064099;28;20303;-64
2021/06/26 01:57:56;;;;;;;;;;;;;;;22.62;57.90;99847.72;2062938;28;19920;-64
2021/06/26 01:58:57;;;;;;;;;;;;;;;22.63;57.84;99852.16;2062180;28;19924;-64
2021/06/26 01:59:57;;;;;;;;;;;;;;;22.63;57.86;99845.81;2061957;28;20415;-63
2021/06/26 02:00:57;;;;;;;;;;;;;;;22.63;58.04;99851.31;2070011;28;19909;-64
2021/06/26 02:01:57;;;;;;;;;;;;;;;22.61;57.92;99843.28;2066436;28;19908;-63
2021/06/26 02:02:58;;;;;;;;;;;;;;;22.62;57.95;99844.13;2063472;28;20337;-63
2021/06/26 02:03:58;;;;;;;;;;;;;;;22.61;57.78;99842.41;2063548;28;20361;-64
2021/06/26 02:04:58;;;;;;;;;;;;;;;22.62;58.10;99842.22;2064024;28;19921;-63
2021/06/26 02:05:59;;;;;;;;;;;;;;;22.62;57.68;99839.47;2062606;28;20357;-63
2021/06/26 02:06:59;;;;;;;;;;;;;;;22.62;57.79;99836.72;2062410;28;20459;-63
2021/06/26 02:08:01;;;;;;;;;;;;;;;22.62;57.88;99841.38;2064362;28;19921;-63
2021/06/26 02:09:02;;;;;;;;;;;;;;;22.62;57.96;99836.72;2054984;28;19913;-63
2021/06/26 02:10:03;;;;;;;;;;;;;;;22.61;57.88;99832.28;2054736;28;20004;-63
2021/06/26 02:11:04;;;;;;;;;;;;;;;22.62;57.90;99833.97;2054941;28;19910;-63
2021/06/26 02:12:04;;;;;;;;;;;;;;;22.61;57.87;99837.78;2061964;28;19909;-63
2021/06/26 02:13:04;;;;;;;;;;;;;;;22.62;57.81;99833.13;2062854;28;19913;-64
2021/06/26 02:14:05;;;;;;;;;;;;;;;22.63;57.93;99843.94;2063534;28;19913;-63
2021/06/26 02:15:05;;;;;;;;;;;;;;;22.61;57.77;99843.28;2054063;28;19958;-63
2021/06/26 02:16:06;;;;;;;;;;;;;;;22.61;57.80;99837.78;2072608;28;19908;-63
2021/06/26 02:17:06;;;;;;;;;;;;;;;22.61;57.94;99840.53;2065524;28;19913;-64
2021/06/26 02:18:06;;;;;;;;;;;;;;;22.60;57.93;99844.28;2059164;28;19956;-64
2021/06/26 02:19:07;;;;;;;;;;;;;;;22.62;57.98;99835.88;2058180;28;20431;-63
2021/06/26 02:20:08;;;;;;;;;;;;;;;22.59;57.93;99831.59;2062311;28;20324;-63
2021/06/26 02:21:08;;;;;;;;;;;;;;;22.61;57.86;99836.91;2064187;28;19927;-64
2021/06/26 02:22:08;;;;;;;;;;;;;;;22.61;58.00;99832.28;2062402;28;19909;-64
2021/06/26 02:23:09;;;;;;;;;;;;;;;22.61;57.96;99834.16;2066968;28;19910;-64
2021/06/26 02:24:09;;;;;;;;;;;;;;;22.61;57.92;99829.53;2065272;28;20107;-64
2021/06/26 02:25:10;;;;;;;;;;;;;;;22.59;57.91;99828.84;2062880;28;19909;-63
2021/06/26 02:26:10;;;;;;;;;;;;;;;22.59;57.82;99834.34;2067777;28;20486;-64
2021/06/26 02:27:10;;;;;;;;;;;;;;;22.61;57.98;99836.91;2061890;28;19905;-63
2021/06/26 02:28:11;;;;;;;;;;;;;;;22.60;57.88;99836.06;2053888;28;19941;-64
2021/06/26 02:29:11;;;;;;;;;;;;;;;22.59;57.82;99834.34;2058428;28;19977;-64
2021/06/26 02:30:12;;;;;;;;;;;;;;;22.59;57.75;99834.34;2059791;28;19913;-64
2021/06/26 02:31:12;;;;;;;;;;;;;;;22.59;57.89;99834.34;2063622;28;19921;-63
2021/06/26 02:32:12;;;;;;;;;;;;;;;22.58;57.96;99838.13;2063188;28;20020;-64
2021/06/26 02:33:13;;;;;;;;;;;;;;;22.59;57.97;99833.50;2063437;28;19917;-64
2021/06/26 02:34:15;;;;;;;;;;;;;;;22.59;57.85;99834.34;2060197;28;20369;-63
2021/06/26 02:35:15;;;;;;;;;;;;;;;22.58;57.77;99827.13;2051523;28;20452;-63
2021/06/26 02:36:16;;;;;;;;;;;;;;;22.59;57.80;99826.09;2056206;28;19918;-63
2021/06/26 02:37:16;;;;;;;;;;;;;;;22.59;57.81;99822.50;2063144;28;19909;-64
2021/06/26 02:38:16;;;;;;;;;;;;;;;22.59;57.87;99828.84;2071601;28;19913;-63
2021/06/26 02:39:17;;;;;;;;;;;;;;;22.59;57.97;99826.09;2056059;28;19945;-63
2021/06/26 02:40:17;;;;;;;;;;;;;;;22.59;57.96;99825.25;2060951;28;19920;-63
2021/06/26 02:41:21;;;;;;;;;;;;;;;22.57;57.81;99822.69;2063114;28;19991;-64
2021/06/26 02:42:21;;;;;;;;;;;;;;;22.58;57.80;99827.13;2062424;28;19917;-64
2021/06/26 02:43:22;;;;;;;;;;;;;;;22.58;57.74;99835.38;2062975;28;19999;-63
2021/06/26 02:44:22;;;;;;;;;;;;;;;22.58;57.77;99832.63;2062647;28;19924;-63
2021/06/26 02:45:22;;;;;;;;;;;;;;;22.58;57.95;99827.13;2069961;28;20447;-64
2021/06/26 02:46:23;;;;;;;;;;;;;;;22.57;58.01;99833.66;2068229;28;19963;-64
2021/06/26 02:47:23;;;;;;;;;;;;;;;22.58;57.98;99838.13;2062973;28;19913;-63
2021/06/26 02:48:24;;;;;;;;;;;;;;;22.58;57.81;99838.13;2069487;28;19912;-63
2021/06/26 02:49:24;;;;;;;;;;;;;;;22.58;57.90;99832.63;2072780;28;20388;-63
2021/06/26 02:50:24;;;;;;;;;;;;;;;22.58;57.75;99832.63;2080173;28;19920;-64
2021/06/26 02:51:24;;;;;;;;;;;;;;;22.59;57.68;99833.50;2071137;28;19916;-63
2021/06/26 02:52:25;;;;;;;;;;;;;;;22.58;57.85;99838.13;2073919;28;20213;-63
2021/06/26 02:53:25;;;;;;;;;;;;;;;22.58;57.91;99831.78;2079396;28;19920;-63
2021/06/26 02:54:25;;;;;;;;;;;;;;;22.58;57.83;99827.13;2070917;28;20378;-63
2021/06/26 02:55:26;;;;;;;;;;;;;;;22.57;57.86;99828.19;2070923;28;19919;-64
2021/06/26 02:56:26;;;;;;;;;;;;;;;22.59;57.81;99833.50;2069428;28;20370;-64
2021/06/26 02:57:27;;;;;;;;;;;;;;;22.57;57.90;99825.44;2071509;28;20003;-64
2021/06/26 02:58:27;;;;;;;;;;;;;;;22.58;57.64;99826.28;2062585;28;19952;-64
2021/06/26 02:59:27;;;;;;;;;;;;;;;22.58;57.67;99827.13;2061238;28;19917;-63
2021/06/26 03:00:28;;;;;;;;;;;;;;;22.57;57.89;99822.69;2072123;28;19913;-63
2021/06/26 03:01:28;;;;;;;;;;;;;;;22.57;57.74;99828.19;2072407;28;19913;-63
2021/06/26 03:02:28;;;;;;;;;;;;;;;22.56;57.90;99829.19;2072598;28;20718;-63
2021/06/26 03:03:28;;;;;;;;;;;;;;;22.57;57.78;99828.19;2071671;28;19940;-63
2021/06/26 03:04:29;;;;;;;;;;;;;;;22.56;57.84;99818.19;2072615;28;19917;-64
2021/06/26 03:05:29;;;;;;;;;;;;;;;22.57;57.83;99819.94;2071875;28;19905;-63
2021/06/26 03:06:29;;;;;;;;;;;;;;;22.58;57.73;99821.63;2071375;28;19949;-63
2021/06/26 03:07:30;;;;;;;;;;;;;;;22.57;57.86;99819.94;2070621;28;19913;-63
2021/06/26 03:08:30;;;;;;;;;;;;;;;22.57;57.66;99825.44;2071684;28;19920;-63
2021/06/26 03:09:30;;;;;;;;;;;;;;;22.56;57.86;99820.94;2071893;28;19912;-63
2021/06/26 03:10:31;;;;;;;;;;;;;;;22.56;57.77;99814.59;2071841;28;19954;-63
2021/06/26 03:11:31;;;;;;;;;;;;;;;22.56;57.79;99822.84;2071210;28;19913;-63
2021/06/26 03:12:31;;;;;;;;;;;;;;;22.55;57.72;99813.75;2069732;28;19916;-63
2021/06/26 03:13:32;;;;;;;;;;;;;;;22.57;57.75;99817.19;2071761;28;20408;-63
2021/06/26 03:14:32;;;;;;;;;;;;;;;22.55;57.77;99815.66;2061194;28;19910;-63
2021/06/26 03:15:32;;;;;;;;;;;;;;;22.55;57.79;99816.50;2062469;28;19937;-63
2021/06/26 03:16:33;;;;;;;;;;;;;;;22.55;57.71;99812.91;2071304;28;19948;-63
2021/06/26 03:17:33;;;;;;;;;;;;;;;22.56;57.75;99822.84;2076317;28;19909;-63
2021/06/26 03:18:34;;;;;;;;;;;;;;;22.55;57.76;99819.25;2062573;28;19905;-63
2021/06/26 03:19:35;;;;;;;;;;;;;;;22.55;57.69;99819.25;2055820;28;20357;-63
2021/06/26 03:20:35;;;;;;;;;;;;;;;22.55;57.68;99811.00;2074483;28;19913;-63
2021/06/26 03:21:35;;;;;;;;;;;;;;;22.55;57.71;99811.00;2074363;28;20006;-63
2021/06/26 03:22:36;;;;;;;;;;;;;;;22.54;57.67;99812.06;2073414;28;19909;-63
2021/06/26 03:23:37;;;;;;;;;;;;;;;22.54;57.85;99806.56;2074359;28;19908;-63
2021/06/26 03:24:37;;;;;;;;;;;;;;;22.53;57.70;99810.34;2067604;28;20732;-63
2021/06/26 03:25:38;;;;;;;;;;;;;;;22.54;57.81;99808.44;2070854;28;20920;-64
2021/06/26 03:26:38;;;;;;;;;;;;;;;22.54;57.76;99814.81;2069758;28;19921;-63
2021/06/26 03:27:38;;;;;;;;;;;;;;;22.54;57.63;99803.81;2069878;28;19912;-63
2021/06/26 03:28:39;;;;;;;;;;;;;;;22.55;57.78;99801.91;2077484;28;20362;-63
2021/06/26 03:29:39;;;;;;;;;;;;;;;22.54;57.79;99798.31;2078733;28;19909;-63
2021/06/26 03:30:39;;;;;;;;;;;;;;;22.54;57.87;99809.31;2078894;28;19939;-63
2021/06/26 03:31:40;;;;;;;;;;;;;;;22.54;57.79;99809.31;2075542;28;19917;-64
2021/06/26 03:32:40;;;;;;;;;;;;;;;22.52;57.80;99805.88;2071497;28;19958;-63
2021/06/26 03:33:40;;;;;;;;;;;;;;;22.53;57.77;99806.72;2073716;28;19966;-64
2021/06/26 03:34:40;;;;;;;;;;;;;;;22.53;57.77;99802.09;2073605;28;19913;-63
2021/06/26 03:35:41;;;;;;;;;;;;;;;22.52;57.79;99805.88;2076905;28;20291;-63
2021/06/26 03:36:42;;;;;;;;;;;;;;;22.52;57.79;99794.91;2072224;28;19932;-63
2021/06/26 03:37:43;;;;;;;;;;;;;;;22.52;57.82;99796.78;2071956;28;19905;-63
2021/06/26 03:38:43;;;;;;;;;;;;;;;22.51;57.91;99798.66;2069162;28;19987;-63
2021/06/26 03:39:43;;;;;;;;;;;;;;;22.52;57.65;99796.78;2069614;28;20731;-63
2021/06/26 03:40:44;;;;;;;;;;;;;;;22.53;57.82;99804.00;2076957;28;20007;-63
2021/06/26 03:41:44;;;;;;;;;;;;;;;22.52;57.77;99803.13;2072011;28;19928;-63
2021/06/26 03:42:44;;;;;;;;;;;;;;;22.53;57.81;99806.72;2070462;28;19938;-63
2021/06/26 03:43:44;;;;;;;;;;;;;;;22.52;57.74;99800.41;2074862;28;20323;-63
2021/06/26 03:44:45;;;;;;;;;;;;;;;22.52;57.81;99802.28;2071655;28;19963;-63
2021/06/26 03:45:45;;;;;;;;;;;;;;;22.53;57.73;99802.09;2070802;28;19909;-63
2021/06/26 03:46:46;;;;;;;;;;;;;;;22.51;57.68;99804.16;2069470;28;19928;-63
2021/06/26 03:47:46;;;;;;;;;;;;;;;22.52;57.70;99805.88;2079884;28;20012;-63
2021/06/26 03:48:46;;;;;;;;;;;;;;;22.51;57.86;99804.16;2067690;28;19913;-63
2021/06/26 03:49:46;;;;;;;;;;;;;;;22.52;57.94;99813.28;2069269;28;20315;-63
2021/06/26 03:50:47;;;;;;;;;;;;;;;22.51;57.80;99809.66;2070507;28;20450;-63
2021/06/26 03:51:47;;;;;;;;;;;;;;;22.50;57.79;99813.44;2071368;28;20057;-63
2021/06/26 03:52:47;;;;;;;;;;;;;;;22.50;57.81;99812.59;2071098;28;19936;-63
2021/06/26 03:53:49;;;;;;;;;;;;;;;22.50;57.69;99812.59;2065245;28;20621;-63
2021/06/26 03:54:50;;;;;;;;;;;;;;;22.50;57.95;99810.69;2074432;28;20655;-63
2021/06/26 03:55:53;;;;;;;;;;;;;;;22.51;57.74;99814.28;2072342;28;19926;-63
2021/06/26 03:56:53;;;;;;;;;;;;;;;22.49;57.77;99814.50;2070957;28;20347;-63
2021/06/26 03:57:53;;;;;;;;;;;;;;;22.49;58.01;99814.50;2079332;28;19971;-63
2021/06/26 03:58:54;;;;;;;;;;;;;;;22.50;57.90;99812.59;2074495;28;20509;-63
2021/06/26 03:59:54;;;;;;;;;;;;;;;22.49;57.96;99811.75;2072847;28;20340;-63
2021/06/26 04:00:55;;;;;;;;;;;;;;;22.49;57.63;99811.75;2070446;28;20194;-63
2021/06/26 04:01:56;;;;;;;;;;;;;;;22.49;57.85;99817.25;2062161;28;19917;-63
2021/06/26 04:02:56;;;;;;;;;;;;;;;22.49;57.95;99817.25;2062043;28;19917;-63
2021/06/26 04:03:56;;;;;;;;;;;;;;;22.48;57.94;99812.75;2071810;28;20352;-63
2021/06/26 04:04:57;;;;;;;;;;;;;;;22.48;57.96;99810.88;2061563;28;19913;-63
2021/06/26 04:05:57;;;;;;;;;;;;;;;22.48;57.81;99815.50;2061620;28;19988;-63
2021/06/26 04:06:57;;;;;;;;;;;;;;;22.49;57.93;99814.50;2069658;28;20554;-63
2021/06/26 04:07:58;;;;;;;;;;;;;;;22.50;57.84;99816.19;2062975;28;19936;-63
2021/06/26 04:08:58;;;;;;;;;;;;;;;22.48;57.74;99810.88;2054514;28;20012;-62
2021/06/26 04:09:58;;;;;;;;;;;;;;;22.48;57.90;99808.13;2053536;28;19913;-63
2021/06/26 04:10:59;;;;;;;;;;;;;;;22.49;57.92;99811.75;2069751;28;19913;-63
2021/06/26 04:11:59;;;;;;;;;;;;;;;22.48;57.97;99804.53;2078895;28;19912;-63
2021/06/26 04:12:59;;;;;;;;;;;;;;;22.48;57.78;99807.28;2076194;28;19929;-63
2021/06/26 04:14:00;;;;;;;;;;;;;;;22.48;57.93;99815.50;2080685;28;19919;-63
2021/06/26 04:15:00;;;;;;;;;;;;;;;22.48;57.77;99810.00;2077822;28;19916;-63
2021/06/26 04:16:00;;;;;;;;;;;;;;;22.47;57.91;99808.31;2065867;28;19914;-63
2021/06/26 04:17:01;;;;;;;;;;;;;;;22.47;57.77;99808.31;2071296;28;19940;-63
2021/06/26 04:18:01;;;;;;;;;;;;;;;22.47;57.78;99809.16;2065338;28;19913;-64
2021/06/26 04:19:02;;;;;;;;;;;;;;;22.47;57.90;99802.81;2061825;28;20189;-63
2021/06/26 04:20:02;;;;;;;;;;;;;;;22.47;57.78;99808.31;2062129;28;19940;-63
2021/06/26 04:21:02;;;;;;;;;;;;;;;22.47;57.72;99813.81;2066357;28;19913;-63
2021/06/26 04:22:03;;;;;;;;;;;;;;;22.47;57.90;99811.06;2071634;28;19907;-63
2021/06/26 04:23:03;;;;;;;;;;;;;;;22.47;57.85;99808.31;2074998;28;20269;-63
2021/06/26 04:24:04;;;;;;;;;;;;;;;22.46;57.93;99806.59;2073595;28;19913;-63
2021/06/26 04:25:04;;;;;;;;;;;;;;;22.46;57.92;99807.47;2069366;28;19936;-63
2021/06/26 04:26:05;;;;;;;;;;;;;;;22.47;57.68;99808.31;2072484;28;19960;-63
2021/06/26 04:27:05;;;;;;;;;;;;;;;22.45;57.61;99803.00;2070704;28;20178;-63
2021/06/26 04:28:10;;;;;;;;;;;;;;;22.46;57.88;99807.47;2073227;28;20012;-64
2021/06/26 04:29:10;;;;;;;;;;;;;;;22.46;57.94;99806.59;2072620;28;19912;-63
2021/06/26 04:30:11;;;;;;;;;;;;;;;22.46;57.76;99801.09;2071068;28;19919;-63
2021/06/26 04:31:12;;;;;;;;;;;;;;;22.45;57.73;99799.41;2072240;28;20356;-63
2021/06/26 04:32:14;;;;;;;;;;;;;;;22.46;57.97;99806.59;2070703;28;20532;-63
2021/06/26 04:33:14;;;;;;;;;;;;;;;22.44;57.86;99805.91;2062572;28;19905;-63
2021/06/26 04:34:15;;;;;;;;;;;;;;;22.44;57.72;99809.53;2070207;28;19920;-63
2021/06/26 04:35:19;;;;;;;;;;;;;;;22.45;57.78;99811.22;2061681;28;20000;-63
2021/06/26 04:36:20;;;;;;;;;;;;;;;22.45;57.80;99807.63;2068118;28;20380;-63
2021/06/26 04:37:20;;;;;;;;;;;;;;;22.44;57.96;99809.53;2071597;28;20336;-63
2021/06/26 04:38:23;;;;;;;;;;;;;;;22.45;57.94;99810.38;2070388;28;20612;-63
2021/06/26 04:39:23;;;;;;;;;;;;;;;22.46;57.91;99814.81;2070460;28;19917;-63
2021/06/26 04:40:24;;;;;;;;;;;;;;;22.45;57.99;99807.63;2070962;28;19908;-63
2021/06/26 04:41:27;;;;;;;;;;;;;;;22.45;57.88;99807.63;2075061;28;20014;-63
2021/06/26 04:42:28;;;;;;;;;;;;;;;22.45;57.73;99813.13;2062187;28;19917;-63
2021/06/26 04:43:28;;;;;;;;;;;;;;;22.45;57.70;99813.13;2061476;28;19909;-63
2021/06/26 04:44:28;;;;;;;;;;;;;;;22.44;57.78;99804.03;2072691;28;19920;-63
2021/06/26 04:45:28;;;;;;;;;;;;;;;22.45;57.95;99804.88;2070650;28;19963;-63
2021/06/26 04:46:29;;;;;;;;;;;;;;;22.45;57.89;99804.88;2067495;28;19921;-63
2021/06/26 04:47:29;;;;;;;;;;;;;;;22.45;57.92;99813.13;2062588;28;19913;-63
2021/06/26 04:48:30;;;;;;;;;;;;;;;22.45;57.85;99810.38;2063514;28;19938;-63
2021/06/26 04:49:31;;;;;;;;;;;;;;;22.44;57.83;99815.03;2062542;28;19924;-63
2021/06/26 04:50:31;;;;;;;;;;;;;;;22.44;57.71;99805.91;2061015;28;19967;-63
2021/06/26 04:51:33;;;;;;;;;;;;;;;22.44;57.74;99809.53;2054142;28;19913;-63
2021/06/26 04:52:33;;;;;;;;;;;;;;;22.44;57.86;99814.16;2059348;28;19913;-63
2021/06/26 04:53:34;;;;;;;;;;;;;;;22.44;57.73;99816.88;2065486;28;19913;-63
2021/06/26 04:54:34;;;;;;;;;;;;;;;22.43;57.64;99812.44;2055325;28;19920;-63
2021/06/26 04:55:35;;;;;;;;;;;;;;;22.44;57.74;99819.63;2061455;28;19924;-63
2021/06/26 04:56:35;;;;;;;;;;;;;;;22.44;57.80;99822.38;2070932;28;19920;-63
2021/06/26 04:57:36;;;;;;;;;;;;;;;22.43;57.88;99818.78;2068612;28;19920;-64
2021/06/26 04:58:36;;;;;;;;;;;;;;;22.43;57.70;99823.44;2064528;28;19942;-63
2021/06/26 04:59:36;;;;;;;;;;;;;;;22.44;57.89;99822.38;2068976;28;20367;-63
2021/06/26 05:00:37;;;;;;;;;;;;;;;22.43;57.85;99829.78;2064621;28;20322;-63
2021/06/26 05:01:37;;;;;;;;;;;;;;;22.43;57.72;99828.94;2062660;28;19920;-63
2021/06/26 05:02:37;;;;;;;;;;;;;;;22.43;57.63;99829.78;2062106;28;19920;-63
2021/06/26 05:03:40;;;;;;;;;;;;;;;22.44;57.72;99830.63;2063293;28;19963;-63
2021/06/26 05:04:40;;;;;;;;;;;;;;;22.45;57.68;99832.34;2066537;28;20291;-63
2021/06/26 05:05:40;;;;;;;;;;;;;;;22.44;57.82;99836.13;2058976;28;20222;-63
2021/06/26 05:06:40;;;;;;;;;;;;;;;22.43;57.66;99827.03;2061015;28;19980;-62
2021/06/26 05:07:41;;;;;;;;;;;;;;;22.43;57.91;99823.44;2060049;28;20304;-63
2021/06/26 05:08:41;;;;;;;;;;;;;;;22.44;57.65;99819.63;2071002;28;20365;-63
2021/06/26 05:09:41;;;;;;;;;;;;;;;22.42;57.64;99816.25;2062158;28;19910;-63
2021/06/26 05:10:42;;;;;;;;;;;;;;;22.43;57.72;99817.94;2062697;28;19988;-62
2021/06/26 05:11:43;;;;;;;;;;;;;;;22.42;57.88;99821.72;2066086;28;19916;-63
2021/06/26 05:12:44;;;;;;;;;;;;;;;22.41;57.87;99826.34;2062228;28;19905;-63
2021/06/26 05:13:44;;;;;;;;;;;;;;;22.42;57.66;99821.72;2062072;28;20726;-63
2021/06/26 05:14:44;;;;;;;;;;;;;;;22.42;57.96;99821.72;2061983;28;20307;-62
2021/06/26 05:15:45;;;;;;;;;;;;;;;22.41;57.83;99818.09;2053755;28;20300;-63