Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:36;;;;;;;24.20;9.40;;;;;;;40.24;34.57;101376.09;6159003;23;20376;-75
2022/09/06 00:03:02;;;;;;;24.10;11.97;;;;;;;40.40;34.20;101376.53;6185295;23;20368;-73
2022/09/06 00:05:30;;;;;;;20.33;8.13;;;;;;;40.56;34.16;101377.75;6158455;23;20511;-73
2022/09/06 00:08:01;;;;;;;35.90;9.77;;;;;;;40.68;34.23;101377.19;6158804;23;20380;-74
2022/09/06 00:10:29;;;;;;;18.40;7.47;;;;;;;40.57;33.69;101378.56;6158720;23;20442;-75
2022/09/06 00:12:59;;;;;;;27.77;9.90;;;;;;;40.51;34.04;101375.97;6158622;23;20413;-75
2022/09/06 00:15:25;;;;;;;27.43;11.00;;;;;;;40.32;34.19;101374.56;6158816;23;20372;-75
2022/09/06 00:17:51;;;;;;;17.10;10.50;;;;;;;40.35;34.17;101376.66;6185014;23;20411;-76
2022/09/06 00:20:17;;;;;;;24.80;11.07;;;;;;;40.33;33.82;101378.88;6158668;23;20777;-75
2022/09/06 00:22:43;;;;;;;19.17;11.37;;;;;;;40.17;34.03;101373.03;6158309;23;20736;-73
2022/09/06 00:25:09;;;;;;;17.43;9.37;;;;;;;40.18;34.31;101378.16;6158301;23;20448;-75
2022/09/06 00:27:35;;;;;;;21.40;9.03;;;;;;;40.14;34.69;101371.72;6185118;23;20349;-75
2022/09/06 00:30:03;;;;;;;16.30;8.63;;;;;;;40.46;34.14;101378.00;6158273;23;20384;-74
2022/09/06 00:32:29;;;;;;;25.97;11.93;;;;;;;40.36;34.65;101370.09;6158596;23;20389;-74
2022/09/06 00:34:55;;;;;;;18.80;9.47;;;;;;;40.16;34.80;101358.66;6184972;23;20384;-74
2022/09/06 00:37:21;;;;;;;17.87;10.17;;;;;;;40.38;34.44;101362.44;6158836;23;20849;-73
2022/09/06 00:39:47;;;;;;;22.20;11.37;;;;;;;40.48;34.40;101362.22;6184700;23;20442;-73
2022/09/06 00:42:13;;;;;;;29.13;10.20;;;;;;;40.42;34.11;101364.22;6158002;23;20400;-74
2022/09/06 00:44:40;;;;;;;26.57;10.57;;;;;;;40.45;34.14;101362.78;6158454;23;20618;-75
2022/09/06 00:47:07;;;;;;;16.37;9.27;;;;;;;40.48;34.47;101371.16;6158302;23;20471;-74
2022/09/06 00:49:46;;;;;;;21.40;8.63;;;;;;;40.40;34.27;101371.91;6184814;23;20399;-75
2022/09/06 00:52:15;;;;;;;14.90;8.23;;;;;;;40.57;33.90;101368.47;6158344;23;20391;-75
2022/09/06 00:54:42;;;;;;;15.43;8.67;;;;;;;40.52;33.89;101371.34;6158387;23;20819;-74
2022/09/06 00:57:09;;;;;;;26.07;9.63;;;;;;;40.51;34.56;101369.72;6133800;23;20387;-74
2022/09/06 00:59:38;;;;;;;29.27;10.73;;;;;;;40.57;34.52;101356.81;6133838;23;20435;-74
2022/09/06 01:02:04;;;;;;;19.93;9.87;;;;;;;40.50;34.04;101346.38;6184759;23;20361;-76
2022/09/06 01:04:31;;;;;;;29.00;10.43;;;;;;;40.53;34.09;101348.47;6158101;23;20420;-75
2022/09/06 01:07:15;;;;;;;16.53;8.93;;;;;;;40.43;33.69;101341.34;6133614;23;20502;-75
2022/09/06 01:10:06;;;;;;;21.70;10.60;;;;;;;40.47;34.12;101334.22;6184612;23;20848;-75
2022/09/06 01:12:50;;;;;;;28.17;8.77;;;;;;;40.26;34.26;101339.34;6184500;23;20361;-74
2022/09/06 01:15:28;;;;;;;25.90;10.57;;;;;;;40.25;34.42;101335.03;6158039;23;20380;-75
2022/09/06 01:18:18;;;;;;;20.67;10.20;;;;;;;40.22;34.53;101326.72;6158242;23;20454;-75
2022/09/06 01:21:02;;;;;;;21.10;11.47;;;;;;;40.33;34.20;101316.34;6158023;23;20404;-74
2022/09/06 01:23:47;;;;;;;24.80;10.47;;;;;;;40.03;34.79;101316.00;6157971;23;20431;-73
2022/09/06 01:27:00;;;;;;;20.47;11.70;;;;;;;40.33;34.71;101314.47;6157996;23;20840;-75
2022/09/06 01:29:35;;;;;;;20.37;9.33;;;;;;;40.21;34.32;101319.66;6158807;23;20384;-75
2022/09/06 01:32:23;;;;;;;15.10;10.17;;;;;;;40.25;34.41;101310.56;6157972;23;20448;-75
2022/09/06 01:35:04;;;;;;;23.70;10.53;;;;;;;40.52;34.36;101311.53;6157956;23;20391;-76
2022/09/06 01:37:30;;;;;;;12.10;8.13;;;;;;;40.50;34.32;101298.22;6183876;23;20356;-75
2022/09/06 01:39:56;;;;;;;13.50;8.50;;;;;;;40.52;34.46;101303.38;6157634;23;20440;-74
2022/09/06 01:42:27;;;;;;;19.53;9.77;;;;;;;40.63;33.94;101296.53;6157946;23;20920;-74
2022/09/06 01:45:00;;;;;;;16.50;9.73;;;;;;;40.54;33.99;101292.97;6157800;23;20415;-75
2022/09/06 01:47:56;;;;;;;19.27;9.90;;;;;;;40.59;34.49;101286.59;6157765;23;20447;-74
2022/09/06 01:50:45;;;;;;;19.00;10.03;;;;;;;40.55;33.85;101284.50;6157599;23;20970;-75
2022/09/06 01:53:58;;;;;;;27.00;10.40;;;;;;;40.61;34.14;101290.59;6157639;23;20434;-74
2022/09/06 01:56:49;;;;;;;17.60;9.97;;;;;;;40.54;34.22;101277.47;6157618;23;20391;-74
2022/09/06 01:59:36;;;;;;;19.17;10.00;;;;;;;40.32;34.15;101284.84;6157634;23;20399;-75
2022/09/06 02:02:08;;;;;;;20.60;9.67;;;;;;;40.62;33.67;101289.47;6184301;23;20479;-74
2022/09/06 02:05:00;;;;;;;25.23;9.63;;;;;;;40.53;33.75;101289.47;6184111;23;20384;-75
2022/09/06 02:07:32;;;;;;;16.23;8.00;;;;;;;40.60;33.85;101291.72;6157409;23;20428;-75
2022/09/06 02:10:01;;;;;;;18.07;9.67;;;;;;;40.60;34.13;101288.22;6157757;23;20388;-73
2022/09/06 02:12:31;;;;;;;30.00;9.87;;;;;;;40.44;33.91;101285.88;6157506;23;20391;-75
2022/09/06 02:15:13;;;;;;;27.97;11.03;;;;;;;40.43;33.89;101281.53;6157704;23;20391;-73
2022/09/06 02:17:45;;;;;;;16.70;9.50;;;;;;;40.57;33.84;101286.91;6157466;23;20773;-74
2022/09/06 02:20:25;;;;;;;19.20;8.90;;;;;;;40.62;34.20;101275.09;6157727;23;20388;-75
2022/09/06 02:22:55;;;;;;;21.57;8.47;;;;;;;40.62;33.83;101278.59;6157431;23;20387;-75
2022/09/06 02:25:26;;;;;;;16.13;8.83;;;;;;;40.60;33.79;101274.59;6157360;23;20444;-74
2022/09/06 02:27:54;;;;;;;17.27;8.87;;;;;;;40.41;34.41;101283.00;6184005;23;20360;-75
2022/09/06 02:30:20;;;;;;;19.03;10.13;;;;;;;40.58;34.19;101283.09;6157591;23;20388;-75
2022/09/06 02:32:56;;;;;;;16.20;8.50;;;;;;;40.71;33.69;101276.72;6157442;23;20414;-75
2022/09/06 02:35:22;;;;;;;17.23;9.50;;;;;;;40.79;33.76;101272.41;6157584;23;20388;-76
2022/09/06 02:37:49;;;;;;;23.13;10.50;;;;;;;40.80;33.76;101269.38;6157429;23;20416;-74
2022/09/06 02:40:15;;;;;;;19.47;8.77;;;;;;;40.86;34.04;101272.75;6183792;23;20427;-75
2022/09/06 02:42:41;;;;;;;26.53;10.63;;;;;;;40.88;33.42;101265.06;6157378;23;20742;-75
2022/09/06 02:45:08;;;;;;;20.50;9.73;;;;;;;40.78;33.85;101265.38;6183610;23;20502;-75
2022/09/06 02:47:34;;;;;;;17.77;10.20;;;;;;;40.68;33.63;101265.66;6157795;23;20391;-76
2022/09/06 02:50:00;;;;;;;27.83;10.30;;;;;;;40.57;33.52;101259.72;6159426;23;20494;-73
2022/09/06 02:52:26;;;;;;;17.47;8.67;;;;;;;40.72;33.96;101267.44;6159279;23;20455;-74
2022/09/06 02:54:52;;;;;;;14.43;9.50;;;;;;;40.77;33.99;101261.88;6159499;23;20476;-73
2022/09/06 02:57:18;;;;;;;15.50;7.40;;;;;;;40.58;34.04;101272.22;6159333;23;20442;-73
2022/09/06 02:59:45;;;;;;;23.10;8.50;;;;;;;40.74;34.03;101269.84;6159424;23;20411;-74
2022/09/06 03:02:11;;;;;;;20.87;8.13;;;;;;;40.82;33.78;101271.78;6159470;23;20392;-74
2022/09/06 03:04:37;;;;;;;19.07;10.23;;;;;;;40.70;34.26;101275.13;6185856;23;20874;-75
2022/09/06 03:07:03;;;;;;;24.70;8.40;;;;;;;40.72;34.25;101278.31;6159365;23;20434;-74
2022/09/06 03:09:29;;;;;;;27.43;8.20;;;;;;;40.51;34.54;101277.28;6159195;23;20480;-74
2022/09/06 03:11:55;;;;;;;19.83;8.70;;;;;;;40.50;34.23;101272.97;6159419;23;20815;-73
2022/09/06 03:14:21;;;;;;;18.10;8.93;;;;;;;40.54;33.55;101272.03;6185862;23;20375;-76
2022/09/06 03:16:47;;;;;;;19.67;7.90;;;;;;;40.50;33.86;101271.03;6159190;23;20403;-75
2022/09/06 03:19:13;;;;;;;10.57;6.20;;;;;;;40.54;33.29;101268.50;6159385;23;20415;-74
2022/09/06 03:21:39;;;;;;;29.07;10.50;;;;;;;40.38;34.31;101261.84;6159325;23;20798;-74
2022/09/06 03:24:05;;;;;;;14.10;6.27;;;;;;;40.31;34.16;101264.22;6159236;23;20379;-74
2022/09/06 03:26:32;;;;;;;16.10;8.73;;;;;;;40.24;34.63;101262.75;6185612;23;20436;-74
2022/09/06 03:28:58;;;;;;;10.90;5.70;;;;;;;40.21;34.38;101271.56;6159220;23;20412;-75
2022/09/06 03:31:24;;;;;;;19.10;8.73;;;;;;;40.27;34.65;101264.06;6185655;23;20736;-74
2022/09/06 03:33:50;;;;;;;20.97;8.10;;;;;;;40.28;34.36;101269.19;6159235;23;20764;-75
2022/09/06 03:36:16;;;;;;;14.13;6.70;;;;;;;40.24;34.40;101272.84;6185493;23;20385;-76
2022/09/06 03:38:42;;;;;;;13.80;6.63;;;;;;;40.14;34.56;101278.53;6185418;23;20431;-75
2022/09/06 03:41:08;;;;;;;14.67;6.77;;;;;;;40.25;34.13;101282.59;6159003;23;20388;-74
2022/09/06 03:43:34;;;;;;;14.90;7.60;;;;;;;40.22;33.97;101284.03;6159436;23;20482;-75
2022/09/06 03:46:01;;;;;;;11.40;5.93;;;;;;;40.19;33.49;101289.25;6158908;23;20424;-74
2022/09/06 03:48:29;;;;;;;17.63;7.23;;;;;;;40.21;33.59;101289.78;6185336;23;20836;-74
2022/09/06 03:50:58;;;;;;;10.60;6.63;;;;;;;40.29;33.29;101283.56;6159019;23;20463;-74
2022/09/06 03:53:26;;;;;;;13.80;7.33;;;;;;;40.39;33.23;101282.47;6185391;23;20444;-75
2022/09/06 03:55:54;;;;;;;13.00;5.83;;;;;;;40.48;33.39;101289.59;6158899;23;21067;-75
2022/09/06 03:58:22;;;;;;;22.07;7.60;;;;;;;40.50;33.41;101290.06;6158293;23;20450;-75
2022/09/06 04:00:48;;;;;;;22.10;7.83;;;;;;;40.44;33.09;101291.31;6158289;23;20446;-75
2022/09/06 04:03:18;;;;;;;13.50;6.00;;;;;;;40.36;33.20;101286.63;6158910;23;20442;-75
2022/09/06 04:05:45;;;;;;;13.90;7.30;;;;;;;40.20;33.34;101288.16;6158681;23;20863;-75
2022/09/06 04:08:12;;;;;;;31.13;7.47;;;;;;;40.32;33.16;101293.00;6185120;23;20486;-75
2022/09/06 04:10:38;;;;;;;16.73;8.00;;;;;;;40.23;33.42;101288.34;6185232;23;20361;-75
2022/09/06 04:13:04;;;;;;;16.20;6.90;;;;;;;40.21;33.43;101287.06;6158580;23;20760;-75
2022/09/06 04:15:30;;;;;;;10.10;6.23;;;;;;;40.23;33.34;101293.78;6158814;23;20389;-76
2022/09/06 04:17:57;;;;;;;19.97;8.47;;;;;;;40.23;33.64;101298.41;6158659;23;20392;-75
2022/09/06 04:20:23;;;;;;;10.80;7.90;;;;;;;40.14;33.51;101290.19;6158686;23;20398;-75
2022/09/06 04:22:49;;;;;;;13.57;7.10;;;;;;;40.25;33.33;101296.16;6158613;23;20467;-75
2022/09/06 04:25:15;;;;;;;15.83;6.30;;;;;;;40.21;33.34;101293.28;6158448;23;20534;-75
2022/09/06 04:27:41;;;;;;;12.30;6.17;;;;;;;40.31;33.45;101292.22;6158678;23;20411;-75
2022/09/06 04:30:07;;;;;;;14.67;7.80;;;;;;;40.41;33.59;101299.28;6158379;23;20858;-75
2022/09/06 04:32:33;;;;;;;13.43;8.67;;;;;;;40.39;33.23;101301.50;6134147;23;20483;-75
2022/09/06 04:34:59;;;;;;;15.53;7.53;;;;;;;40.43;33.22;101305.22;6158295;23;20841;-74
2022/09/06 04:37:25;;;;;;;15.00;7.03;;;;;;;40.15;33.53;101288.31;6185336;23;20440;-75
2022/09/06 04:39:51;;;;;;;13.03;6.57;;;;;;;40.23;32.99;101296.50;6158278;23;20444;-75
2022/09/06 04:42:17;;;;;;;17.27;7.47;;;;;;;40.29;33.15;101297.97;6158496;23;20880;-75
2022/09/06 04:44:43;;;;;;;17.30;8.40;;;;;;;40.25;33.19;101291.53;6184880;23;20364;-75
2022/09/06 04:47:14;;;;;;;17.17;7.30;;;;;;;40.21;33.14;101304.16;6158367;23;20427;-74
2022/09/06 04:49:41;;;;;;;9.93;6.43;;;;;;;40.17;33.43;101300.47;6184854;23;20396;-75
2022/09/06 04:52:07;;;;;;;11.33;6.97;;;;;;;40.32;32.92;101301.16;6158475;23;20380;-75
2022/09/06 04:54:34;;;;;;;17.97;11.03;;;;;;;40.40;32.85;101301.22;6158194;23;20408;-75
2022/09/06 04:57:00;;;;;;;12.50;7.83;;;;;;;40.46;32.77;101307.31;6158331;23;20376;-75
2022/09/06 04:59:26;;;;;;;13.23;6.70;;;;;;;40.58;32.22;101306.72;6185461;23;20434;-74
2022/09/06 05:01:52;;;;;;;9.17;5.70;;;;;;;40.45;32.52;101305.69;6158283;23;20400;-74
2022/09/06 05:04:19;;;;;;;12.83;8.17;;;;;;;40.33;32.96;101298.16;6158278;23;20740;-75
2022/09/06 05:06:45;;;;;;;20.07;8.57;;;;;;;40.42;32.40;101290.03;6157706;23;20428;-74
2022/09/06 05:09:11;;;;;;;18.87;8.40;;;;;;;40.37;32.52;101303.75;6158304;23;20442;-75
2022/09/06 05:11:37;;;;;;;17.57;8.70;;;;;;;40.40;33.50;101311.28;6184546;23;20395;-75
2022/09/06 05:14:03;;;;;;;17.40;7.10;;;;;;;40.33;34.12;101309.03;6158124;23;20385;-75
2022/09/06 05:16:29;;;;;;;16.63;7.17;;;;;;;40.55;34.07;101317.13;6158172;23;20399;-74
2022/09/06 05:18:56;;;;;;;14.70;6.30;;;;;;;40.59;33.78;101324.69;6158059;23;20527;-74
2022/09/06 05:21:22;;;;;;;18.60;7.77;;;;;;;40.60;34.33;101335.22;6158180;23;20478;-75
2022/09/06 05:23:48;;;;;;;11.87;7.43;;;;;;;40.59;34.32;101338.28;6157958;23;20424;-74
2022/09/06 05:26:14;;;;;;;17.60;9.87;;;;;;;40.67;34.14;101332.06;6157794;23;21007;-74
2022/09/06 05:28:40;;;;;;;18.90;7.07;;;;;;;40.68;33.70;101342.63;6158086;23;20381;-74
2022/09/06 05:31:26;;;;;;;12.87;6.93;;;;;;;40.76;32.84;101339.16;6157928;23;20384;-74
2022/09/06 05:33:53;;;;;;;17.43;10.30;;;;;;;40.42;33.17;101341.69;6158032;23;20879;-75
2022/09/06 05:36:19;;;;;;;16.47;7.83;;;;;;;40.37;32.85;101333.66;6157841;23;20372;-73
2022/09/06 05:38:45;;;;;;;20.03;7.63;;;;;;;40.19;32.53;101349.06;6157602;23;20443;-74
2022/09/06 05:41:11;;;;;;;14.73;8.63;;;;;;;40.10;32.62;101350.94;6157668;23;20771;-74
2022/09/06 05:43:37;;;;;;;18.13;8.57;;;;;;;40.27;32.44;101362.72;6184396;23;20392;-75
2022/09/06 05:46:04;;;;;;;17.97;7.97;;;;;;;40.13;33.99;101355.72;6184238;23;20415;-75
2022/09/06 05:48:30;;;;;;;14.70;6.93;;;;;;;39.98;34.72;101362.31;6184152;23;20356;-73
2022/09/06 05:51:11;;;;;;;14.47;8.43;;;;;;;40.02;35.00;101358.69;6184242;23;20373;-74
2022/09/06 05:53:40;;;;;;;18.37;10.90;;;;;;;40.13;34.86;101367.41;6157605;23;20388;-77
2022/09/06 05:56:07;;;;;;;16.90;9.30;;;;;;;39.94;34.48;101364.03;6157677;23;20471;-74
2022/09/06 05:58:33;;;;;;;18.17;9.30;;;;;;;39.84;33.83;101367.81;6184193;23;20684;-77
2022/09/06 06:01:20;;;;;;;17.43;7.67;;;;;;;39.54;34.54;101373.91;6157844;23;20483;-73
2022/09/06 06:04:01;;;;;;;23.77;10.90;;;;;;;39.75;34.38;101369.66;6157635;23;20925;-73
2022/09/06 06:06:32;;;;;;;27.47;9.07;;;;;;;39.93;34.83;101379.53;6157577;23;20431;-73
2022/09/06 06:08:58;;;;;;;16.53;8.27;;;;;;;40.06;34.35;101369.75;6157812;23;20388;-73
2022/09/06 06:11:25;;;;;;;14.90;7.30;;;;;;;39.79;34.81;101372.56;6157559;23;20442;-72
2022/09/06 06:13:52;;;;;;;16.43;9.07;;;;;;;40.08;34.23;101377.59;6132991;23;20471;-72
2022/09/06 06:16:21;;;;;;;24.97;8.17;;;;;;;39.93;34.30;101378.75;6157922;23;20438;-73
2022/09/06 06:18:47;;;;;;;26.23;13.40;;;;;;;39.90;35.05;101373.91;6157626;23;20771;-74
2022/09/06 06:21:14;;;;;;;24.30;11.17;;;;;;;39.80;34.75;101376.88;6157413;23;20443;-73
2022/09/06 06:23:43;;;;;;;23.20;9.20;;;;;;;39.86;34.88;101376.44;6156534;23;20388;-73
2022/09/06 06:26:11;;;;;;;27.17;10.93;;;;;;;40.17;34.67;101382.00;6157190;23;20434;-72
2022/09/06 06:28:37;;;;;;;23.90;10.23;;;;;;;40.33;33.90;101384.31;6157246;23;20447;-72
2022/09/06 06:31:05;;;;;;;13.33;8.33;;;;;;;40.18;34.35;101382.78;6183942;23;20353;-72
2022/09/06 06:33:32;;;;;;;27.30;9.73;;;;;;;40.30;34.45;101391.19;6157318;23;20419;-72
2022/09/06 06:36:04;;;;;;;13.83;8.20;;;;;;;40.38;34.35;101387.69;6184017;23;20369;-72
2022/09/06 06:38:37;;;;;;;22.37;8.20;;;;;;;40.35;34.45;101388.34;6157412;23;20384;-73
2022/09/06 06:41:04;;;;;;;24.43;9.20;;;;;;;39.99;34.63;101391.91;6156643;23;20401;-73
2022/09/06 06:43:37;;;;;;;13.00;7.73;;;;;;;40.31;34.17;101398.22;6157235;23;20788;-73
2022/09/06 06:46:04;;;;;;;18.30;9.53;;;;;;;40.37;33.86;101402.41;6157323;23;20983;-73
2022/09/06 06:48:30;;;;;;;14.77;7.03;;;;;;;40.48;34.22;101405.72;6183709;23;20376;-72
2022/09/06 06:50:57;;;;;;;12.67;10.70;;;;;;;40.23;34.21;101412.56;6157431;23;20431;-72
2022/09/06 06:53:24;;;;;;;17.40;8.43;;;;;;;40.15;34.66;101410.59;6157424;23;20392;-72
2022/09/06 06:55:50;;;;;;;22.53;8.33;;;;;;;39.96;34.79;101405.28;6184187;23;20412;-73
2022/09/06 06:58:17;;;;;;;14.73;7.23;;;;;;;39.65;35.01;101408.69;6183764;23;20397;-73
2022/09/06 07:00:44;;;;;;;11.83;7.67;;;;;;;40.03;34.71;101414.63;6183909;23;20377;-74
2022/09/06 07:03:11;;;;;;;27.87;7.67;;;;;;;40.10;34.53;101414.22;6183867;23;20411;-74
2022/09/06 07:05:38;;;;;;;19.37;9.90;;;;;;;39.86;35.35;101413.69;6183435;23;20892;-74
2022/09/06 07:08:05;;;;;;;15.50;7.30;;;;;;;40.12;34.79;101409.28;6157052;23;20416;-74
2022/09/06 07:10:33;;;;;;;18.10;7.97;;;;;;;39.91;35.21;101417.09;6157450;23;20395;-73
2022/09/06 07:12:59;;;;;;;14.80;8.60;;;;;;;40.09;35.00;101418.06;6157232;23;20845;-72
2022/09/06 07:15:25;;;;;;;16.63;11.20;;;;;;;40.25;34.65;101416.56;6183433;23;20740;-72
2022/09/06 07:17:53;;;;;;;18.30;7.47;;;;;;;40.33;34.30;101427.81;6157312;23;20396;-72
2022/09/06 07:20:19;;;;;;;13.00;7.70;;;;;;;40.14;35.20;101419.84;6132966;23;20398;-73
2022/09/06 07:22:46;;;;;;;23.50;8.83;;;;;;;40.44;34.60;101431.88;6183731;23;20752;-73
2022/09/06 07:25:14;;;;;;;17.27;11.03;;;;;;;40.22;34.70;101430.00;6132797;23;20875;-73
2022/09/06 07:27:40;;;;;;;19.33;9.00;;;;;;;40.40;34.43;101436.34;6155440;23;20726;-73
2022/09/06 07:30:07;;;;;;;18.30;9.00;;;;;;;40.59;33.95;101436.97;6155070;23;20392;-73
2022/09/06 07:32:35;;;;;;;39.27;10.23;;;;;;;40.52;33.97;101431.97;6181459;23;20368;-74
2022/09/06 07:35:01;;;;;;;20.00;8.70;;;;;;;40.07;34.69;101435.78;6182262;23;20709;-73
2022/09/06 07:37:27;;;;;;;15.40;6.70;;;;;;;39.87;34.90;101432.38;6156876;23;20388;-72
2022/09/06 07:39:53;;;;;;;12.90;6.87;;;;;;;40.20;34.61;101424.03;6157357;23;20473;-72
2022/09/06 07:42:19;;;;;;;16.27;8.93;;;;;;;40.12;35.29;101431.03;6157999;23;20387;-73
2022/09/06 07:44:45;;;;;;;14.60;7.00;;;;;;;40.22;34.88;101435.41;6159171;23;20368;-73
2022/09/06 07:47:12;;;;;;;15.47;7.57;;;;;;;40.33;34.97;101430.53;6158838;23;20764;-73
2022/09/06 07:49:38;;;;;;;13.90;7.17;;;;;;;40.43;35.03;101438.44;6159201;23;20432;-72
2022/09/06 07:52:04;;;;;;;35.40;8.80;;;;;;;40.77;34.42;101443.31;6158916;23;20375;-74
2022/09/06 07:54:30;;;;;;;24.70;8.43;;;;;;;40.72;34.32;101441.53;6158761;23;20463;-74
2022/09/06 07:56:56;;;;;;;18.43;7.73;;;;;;;40.57;34.65;101444.63;6158854;23;20475;-74
2022/09/06 07:59:22;;;;;;;25.20;8.70;;;;;;;40.76;34.03;101447.13;6158998;23;20381;-73
2022/09/06 08:01:48;;;;;;;14.33;5.87;;;;;;;40.78;34.18;101448.44;6158855;23;20384;-73
2022/09/06 08:04:15;;;;;;;13.03;7.87;;;;;;;40.81;34.24;101447.78;6158810;23;20384;-72
2022/09/06 08:06:45;;;;;;;12.40;8.70;;;;;;;40.95;33.78;101449.69;6158720;23;20420;-73
2022/09/06 08:09:11;;;;;;;16.30;7.30;;;;;;;40.96;33.65;101457.53;6158859;23;20433;-73
2022/09/06 08:11:38;;;;;;;12.97;7.03;;;;;;;40.84;33.99;101457.28;6158874;23;20849;-74
2022/09/06 08:14:06;;;;;;;21.13;7.00;;;;;;;40.60;33.69;101463.06;6158624;23;20381;-73
2022/09/06 08:16:35;;;;;;;11.73;6.30;;;;;;;40.66;33.75;101466.44;6158936;23;20392;-73
2022/09/06 08:19:04;;;;;;;17.33;7.37;;;;;;;40.47;34.12;101464.72;6158474;23;20747;-72
2022/09/06 08:21:31;;;;;;;14.10;6.00;;;;;;;40.46;34.51;101471.25;6158791;23;20381;-72
2022/09/06 08:24:00;;;;;;;10.50;6.97;;;;;;;40.69;34.11;101468.53;6158438;23;20408;-71
2022/09/06 08:26:28;;;;;;;17.50;8.27;;;;;;;40.32;34.00;101466.97;6158508;23;20486;-73
2022/09/06 08:29:00;;;;;;;17.70;6.93;;;;;;;40.25;34.38;101473.66;6185049;23;20387;-72
2022/09/06 08:31:28;;;;;;;23.67;10.77;;;;;;;40.29;34.59;101482.81;6158633;23;20380;-71
2022/09/06 08:33:54;;;;;;;9.43;6.10;;;;;;;40.30;34.28;101483.59;6158702;23;20384;-72
2022/09/06 08:36:21;;;;;;;23.10;8.17;;;;;;;40.35;34.78;101483.47;6158301;23;20415;-72
2022/09/06 08:38:47;;;;;;;20.47;8.47;;;;;;;40.24;34.94;101487.56;6158375;23;20793;-72
2022/09/06 08:41:16;;;;;;;12.33;7.07;;;;;;;40.78;34.12;101480.28;6158603;23;20393;-71
2022/09/06 08:43:57;;;;;;;16.73;7.63;;;;;;;40.52;34.29;101485.56;6158298;23;20494;-71
2022/09/06 08:46:31;;;;;;;12.27;6.20;;;;;;;40.36;34.04;101481.56;6158094;23;20466;-72
2022/09/06 08:48:57;;;;;;;19.37;7.40;;;;;;;40.13;34.95;101489.69;6158468;23;20396;-72
2022/09/06 08:51:48;;;;;;;15.73;7.33;;;;;;;40.51;34.50;101490.16;6158271;23;20756;-72
2022/09/06 08:54:35;;;;;;;19.33;7.23;;;;;;;40.51;34.28;101492.88;6158376;23;20729;-72
2022/09/06 08:57:28;;;;;;;19.17;7.10;;;;;;;40.49;34.00;101491.59;6158282;23;20400;-72
2022/09/06 09:00:01;;;;;;;20.63;9.70;;;;;;;40.65;34.17;101500.19;6184570;23;20357;-72
2022/09/06 09:02:27;;;;;;;13.13;6.13;;;;;;;40.39;34.76;101500.78;6158381;23;20391;-72
2022/09/06 09:05:00;;;;;;;23.17;9.60;;;;;;;40.44;34.73;101495.22;6158227;23;20386;-73
2022/09/06 09:07:44;;;;;;;15.63;6.47;;;;;;;40.39;34.50;101499.97;6184592;23;20377;-72
2022/09/06 09:10:18;;;;;;;12.37;7.30;;;;;;;40.64;34.39;101504.84;6184769;23;20378;-71
2022/09/06 09:12:46;;;;;;;17.63;7.37;;;;;;;40.49;34.51;101506.00;6183833;23;20380;-72
2022/09/06 09:15:16;;;;;;;13.67;7.47;;;;;;;40.55;34.26;101507.47;6158094;23;20459;-71
2022/09/06 09:17:43;;;;;;;14.50;6.93;;;;;;;40.91;34.02;101503.09;6158249;23;20487;-72
2022/09/06 09:20:10;;;;;;;13.23;8.83;;;;;;;40.76;34.37;101505.09;6157963;23;20948;-72
2022/09/06 09:22:38;;;;;;;20.47;7.33;;;;;;;40.87;34.14;101508.31;6158117;23;20470;-73
2022/09/06 09:25:07;;;;;;;13.67;7.47;;;;;;;41.12;34.19;101504.16;6157641;23;20388;-71
2022/09/06 09:27:34;;;;;;;15.87;7.80;;;;;;;41.05;33.74;101501.09;6158126;23;20500;-71
2022/09/06 09:30:05;;;;;;;19.33;7.43;;;;;;;41.14;33.49;101501.16;6157931;23;20845;-72
2022/09/06 09:32:42;;;;;;;16.93;9.70;;;;;;;40.67;34.11;101501.47;6158092;23;20419;-71
2022/09/06 09:35:30;;;;;;;22.93;7.40;;;;;;;40.78;34.07;101499.31;6184533;23;20352;-72
2022/09/06 09:38:07;;;;;;;14.03;7.30;;;;;;;40.84;33.92;101508.97;6158023;23;20411;-72
2022/09/06 09:40:55;;;;;;;19.90;10.60;;;;;;;40.89;33.57;101513.47;6157591;23;20947;-72
2022/09/06 09:43:26;;;;;;;13.60;6.80;;;;;;;41.09;33.40;101521.13;6156807;23;20760;-71
2022/09/06 09:46:12;;;;;;;25.20;6.53;;;;;;;40.50;34.05;101521.19;6157855;23;20432;-73
2022/09/06 09:48:47;;;;;;;14.20;7.47;;;;;;;40.95;33.85;101534.81;6157633;23;20384;-72
2022/09/06 09:51:20;;;;;;;21.43;7.03;;;;;;;41.13;33.82;101532.19;6157720;23;20769;-72
2022/09/06 09:53:55;;;;;;;15.83;7.20;;;;;;;41.00;33.81;101531.94;6157848;23;20403;-72
2022/09/06 09:56:28;;;;;;;19.47;8.70;;;;;;;40.95;34.25;101534.03;6157849;23;20476;-73
2022/09/06 09:58:57;;;;;;;11.53;6.83;;;;;;;41.23;33.70;101531.91;6157154;23;20424;-73
2022/09/06 10:01:29;;;;;;;14.03;6.90;;;;;;;40.97;34.25;101524.44;6158410;23;20371;-72
2022/09/06 10:04:09;;;;;;;15.33;8.07;;;;;;;41.21;34.03;101526.78;6157626;23;20462;-71
2022/09/06 10:06:36;;;;;;;12.27;6.10;;;;;;;41.54;33.50;101534.63;6109663;23;20439;-71
2022/09/06 10:09:36;;;;;;;11.00;5.87;;;;;;;41.48;33.38;101533.97;6157686;23;20483;-73
2022/09/06 10:12:02;;;;;;;14.23;6.27;;;;;;;41.77;33.07;101527.19;6146948;23;20431;-72
2022/09/06 10:14:40;;;;;;;14.83;8.60;;;;;;;41.63;33.65;101530.03;6157669;23;20393;-72
2022/09/06 10:17:06;;;;;;;19.37;8.57;;;;;;;41.67;33.55;101530.16;6157567;23;20387;-71
2022/09/06 10:19:40;;;;;;;12.80;6.17;;;;;;;41.46;32.98;101525.31;6157651;23;20392;-71
2022/09/06 10:22:10;;;;;;;14.23;7.30;;;;;;;41.55;33.25;101514.44;6157506;23;20442;-74
2022/09/06 10:24:55;;;;;;;15.97;8.93;;;;;;;41.74;32.96;101517.75;6184103;23;20359;-74
2022/09/06 10:27:27;;;;;;;15.90;8.67;;;;;;;41.54;33.36;101515.56;6183902;23;20404;-74
2022/09/06 10:30:13;;;;;;;17.13;7.70;;;;;;;41.64;33.09;101504.38;6157567;23;20724;-74
2022/09/06 10:32:39;;;;;;;13.43;7.20;;;;;;;41.78;32.68;101505.06;6133404;23;20443;-75
2022/09/06 10:35:22;;;;;;;9.17;5.17;;;;;;;41.55;33.04;101496.16;6157486;23;20388;-75
2022/09/06 10:38:17;;;;;;;15.00;7.20;;;;;;;41.34;33.21;101490.50;6157662;23;20478;-74
2022/09/06 10:40:46;;;;;;;18.77;8.40;;;;;;;41.40;32.93;101490.38;6157524;23;20443;-73
2022/09/06 10:43:18;;;;;;;17.47;8.00;;;;;;;41.63;32.45;101486.44;6157442;23;20408;-73
2022/09/06 10:45:57;;;;;;;13.20;6.50;;;;;;;41.80;32.51;101482.94;6157385;23;20455;-73
2022/09/06 10:48:27;;;;;;;15.87;6.50;;;;;;;41.81;32.40;101482.66;6183961;23;20356;-76
2022/09/06 10:51:29;;;;;;;13.00;7.20;;;;;;;41.71;32.74;101477.47;6157453;23;20772;-76
2022/09/06 10:53:58;;;;;;;12.00;6.93;;;;;;;41.71;32.82;101476.66;6184346;23;20368;-76
2022/09/06 10:56:36;;;;;;;10.50;5.37;;;;;;;41.76;32.68;101474.63;6158078;23;20412;-76
2022/09/06 10:59:11;;;;;;;12.30;6.90;;;;;;;41.98;32.37;101464.69;6157501;23;20387;-76
2022/09/06 11:01:58;;;;;;;19.43;7.70;;;;;;;41.73;32.40;101464.31;6183887;23;20367;-75
2022/09/06 11:04:37;;;;;;;14.77;7.17;;;;;;;41.91;32.57;101457.00;6183883;23;20392;-77
2022/09/06 11:07:11;;;;;;;15.33;7.03;;;;;;;41.99;32.09;101466.28;6157179;23;20781;-76
2022/09/06 11:09:48;;;;;;;12.13;6.57;;;;;;;41.87;32.42;101469.69;6158616;23;20380;-76
2022/09/06 11:12:40;;;;;;;13.70;6.67;;;;;;;41.97;32.05;101472.06;6159084;23;20391;-74
2022/09/06 11:15:10;;;;;;;10.63;6.20;;;;;;;41.91;32.03;101469.81;6153723;23;20384;-75
2022/09/06 11:17:42;;;;;;;14.80;6.57;;;;;;;41.64;32.40;101471.69;6185788;23;20360;-75
2022/09/06 11:20:14;;;;;;;15.27;6.33;;;;;;;41.83;32.06;101464.06;6158972;23;20396;-75
2022/09/06 11:23:03;;;;;;;16.20;6.53;;;;;;;41.68;32.52;101466.38;6159247;23;20720;-76
2022/09/06 11:26:04;;;;;;;14.30;6.30;;;;;;;41.92;31.97;101455.06;6185455;23;20427;-76
2022/09/06 11:28:45;;;;;;;11.00;6.20;;;;;;;42.19;32.14;101452.06;6114205;23;20404;-76
2022/09/06 11:31:23;;;;;;;15.53;6.80;;;;;;;42.33;31.41;101460.06;6159164;23;20453;-76
2022/09/06 11:34:02;;;;;;;13.20;7.63;;;;;;;42.31;31.83;101451.41;6159093;23;20375;-76