Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:52;;;;;;;4.85;4.28;;;24.90;60.20;;;;;;5029016;27;88212;-88
2023/06/30 00:03:19;;;;;;;4.68;4.28;;;24.90;59.70;;;;;;5025887;27;89695;-89
2023/06/30 00:05:47;;;;;;;4.38;3.97;;;24.90;59.60;;;;;;5026998;27;88091;-89
2023/06/30 00:08:12;;;;;;;4.75;4.28;;;24.90;59.60;;;;;;5024689;27;88083;-89
2023/06/30 00:10:38;;;;;;;5.05;3.78;;;24.90;59.70;;;;;;5027311;27;87547;-89
2023/06/30 00:13:04;;;;;;;4.07;3.67;;;24.90;59.60;;;;;;5026357;27;90600;-89
2023/06/30 00:15:29;;;;;;;4.22;3.83;;;24.90;59.60;;;;;;5028403;27;87724;-88
2023/06/30 00:17:55;;;;;;;4.57;4.05;;;24.90;59.60;;;;;;5028005;27;87286;-90
2023/06/30 00:20:23;;;;;;;4.35;3.92;;;24.90;59.60;;;;;;5025461;27;91662;-89
2023/06/30 00:22:49;;;;;;;5.60;3.92;;;24.90;59.50;;;;;;5027514;27;88406;-89
2023/06/30 00:25:15;;;;;;;4.65;4.10;;;24.80;59.60;;;;;;5026584;27;87525;-89
2023/06/30 00:27:40;;;;;;;4.70;3.63;;;24.90;59.70;;;;;;5026312;27;87531;-89
2023/06/30 00:30:07;;;;;;;3.72;3.35;;;24.90;59.60;;;;;;5026251;27;90843;-90
2023/06/30 00:32:34;;;;;;;5.07;4.03;;;24.80;59.60;;;;;;5029240;27;87773;-90
2023/06/30 00:35:00;;;;;;;4.30;3.90;;;24.80;59.70;;;;;;5027787;27;87589;-88
2023/06/30 00:37:26;;;;;;;4.18;3.70;;;24.80;59.50;;;;;;5028603;27;90086;-88
2023/06/30 00:39:52;;;;;;;4.00;3.70;;;24.80;60.00;;;;;;5030144;27;87306;-89
2023/06/30 00:42:18;;;;;;;4.07;3.67;;;24.80;59.60;;;;;;5027083;27;89995;-91
2023/06/30 00:44:44;;;;;;;4.75;4.07;;;24.80;59.50;;;;;;5029691;27;88142;-88
2023/06/30 00:47:10;;;;;;;4.38;3.83;;;24.80;59.60;;;;;;5028958;27;88447;-89
2023/06/30 00:49:36;;;;;;;3.85;3.55;;;24.80;59.50;;;;;;5028418;27;90199;-88
2023/06/30 00:52:03;;;;;;;5.57;4.45;;;24.80;59.60;;;;;;5028354;27;90271;-88
2023/06/30 00:54:28;;;;;;;3.85;3.55;;;24.80;59.60;;;;;;5029850;27;87598;-89
2023/06/30 00:56:59;;;;;;;3.65;3.30;;;24.80;59.70;;;;;;5028019;27;89565;-89
2023/06/30 00:59:24;;;;;;;4.00;3.60;;;24.80;59.40;;;;;;5030085;27;87715;-90
2023/06/30 01:02:05;;;;;;;5.18;4.00;;;24.80;59.60;;;;;;5030195;27;90453;-88
2023/06/30 01:04:49;;;;;;;4.55;3.75;;;24.80;60.10;;;;;;5030438;27;88078;-89
2023/06/30 01:07:42;;;;;;;4.10;3.70;;;24.80;59.50;;;;;;5027770;27;88062;-88
2023/06/30 01:10:20;;;;;;;4.55;3.85;;;24.80;60.00;;;;;;5027245;27;90209;-89
2023/06/30 01:12:47;;;;;;;4.32;3.75;;;24.80;59.50;;;;;;5029182;27;88591;-89
2023/06/30 01:15:14;;;;;;;4.15;3.78;;;24.80;59.50;;;;;;5027183;27;87812;-89
2023/06/30 01:17:48;;;;;;;4.07;3.67;;;24.70;59.40;;;;;;5030028;27;87463;-89
2023/06/30 01:20:17;;;;;;;4.63;4.20;;;24.70;59.50;;;;;;5029864;27;88247;-88
2023/06/30 01:23:17;;;;;;;4.15;3.75;;;24.80;59.50;;;;;;5026637;27;91037;-89
2023/06/30 01:25:45;;;;;;;4.38;3.72;;;24.70;59.30;;;;;;5028714;27;87453;-88
2023/06/30 01:28:12;;;;;;;4.82;4.20;;;24.70;59.40;;;;;;5028187;27;89468;-90
2023/06/30 01:30:38;;;;;;;3.63;3.15;;;24.70;59.70;;;;;;5031446;27;87538;-88
2023/06/30 01:33:04;;;;;;;4.40;4.00;;;24.70;59.30;;;;;;5029008;27;90637;-89
2023/06/30 01:35:30;;;;;;;3.92;3.50;;;24.70;59.50;;;;;;5029874;27;88377;-88
2023/06/30 01:37:56;;;;;;;4.10;3.70;;;24.70;59.60;;;;;;5026734;27;89355;-88
2023/06/30 01:40:22;;;;;;;4.20;3.80;;;24.70;59.50;;;;;;5030436;27;87704;-89
2023/06/30 01:42:52;;;;;;;3.80;3.50;;;24.70;59.60;;;;;;5027259;27;90306;-88
2023/06/30 01:45:19;;;;;;;4.35;3.67;;;24.70;59.50;;;;;;5029691;27;87508;-90
2023/06/30 01:47:45;;;;;;;4.35;3.95;;;24.70;59.80;;;;;;5030099;27;87395;-89
2023/06/30 01:50:11;;;;;;;4.22;3.80;;;24.70;59.20;;;;;;5027708;27;91043;-90
2023/06/30 01:52:37;;;;;;;4.28;3.88;;;24.70;59.60;;;;;;5031179;27;87509;-90
2023/06/30 01:55:03;;;;;;;4.05;3.53;;;24.80;59.80;;;;;;5028505;27;87755;-89
2023/06/30 01:57:29;;;;;;;3.75;3.42;;;24.80;59.20;;;;;;5029802;27;89409;-89
2023/06/30 01:59:54;;;;;;;3.83;3.53;;;24.80;59.20;;;;;;5032184;27;88693;-89
2023/06/30 02:02:21;;;;;;;4.68;3.80;;;24.70;59.20;;;;;;5029978;27;91578;-89
2023/06/30 02:04:46;;;;;;;4.10;3.70;;;24.70;59.10;;;;;;5030157;27;87408;-90
2023/06/30 02:07:12;;;;;;;4.20;3.47;;;24.70;59.10;;;;;;5030278;27;89554;-91
2023/06/30 02:09:38;;;;;;;3.63;3.33;;;24.70;59.00;;;;;;5031654;27;88037;-90
2023/06/30 02:12:04;;;;;;;4.18;3.63;;;24.70;59.00;;;;;;5029812;27;90446;-90
2023/06/30 02:14:29;;;;;;;3.97;3.58;;;24.70;59.10;;;;;;5029739;27;88027;-89
2023/06/30 02:16:55;;;;;;;4.32;3.92;;;24.70;59.10;;;;;;5029729;27;89070;-90
2023/06/30 02:19:23;;;;;;;4.53;4.13;;;24.70;59.20;;;;;;5030814;27;87975;-91
2023/06/30 02:21:52;;;;;;;3.47;3.17;;;24.70;59.10;;;;;;5032100;27;87529;-88
2023/06/30 02:24:17;;;;;;;4.30;3.90;;;24.70;59.10;;;;;;5029570;27;88593;-89
2023/06/30 02:26:45;;;;;;;3.80;3.40;;;24.70;59.60;;;;;;5030938;27;87479;-90
2023/06/30 02:29:10;;;;;;;3.47;3.17;;;24.70;59.00;;;;;;5030566;27;88659;-88
2023/06/30 02:31:36;;;;;;;3.60;3.30;;;24.70;59.40;;;;;;5028786;27;89362;-89
2023/06/30 02:34:01;;;;;;;3.97;3.67;;;24.70;59.10;;;;;;5030884;27;87029;-90
2023/06/30 02:36:27;;;;;;;4.22;3.83;;;24.70;59.30;;;;;;5028829;27;89067;-90
2023/06/30 02:38:53;;;;;;;4.43;4.03;;;24.70;59.30;;;;;;5028122;27;89352;-88
2023/06/30 02:41:18;;;;;;;3.63;3.33;;;24.70;59.20;;;;;;5029440;27;90153;-90
2023/06/30 02:43:44;;;;;;;3.38;3.08;;;24.70;59.20;;;;;;5029000;27;87715;-88
2023/06/30 02:46:10;;;;;;;3.80;3.50;;;24.70;59.10;;;;;;5027937;27;88429;-90
2023/06/30 02:48:35;;;;;;;3.40;3.10;;;24.70;59.10;;;;;;5028145;27;89386;-90
2023/06/30 02:51:01;;;;;;;3.88;3.47;;;24.70;59.10;;;;;;5028278;27;91350;-89
2023/06/30 02:53:27;;;;;;;3.58;3.28;;;24.70;59.00;;;;;;5025777;27;87939;-89
2023/06/30 02:55:52;;;;;;;3.95;3.55;;;24.70;59.10;;;;;;5026852;27;89356;-89
2023/06/30 02:58:18;;;;;;;3.63;3.33;;;24.70;59.70;;;;;;5030326;27;88068;-90
2023/06/30 03:00:44;;;;;;;3.92;3.60;;;24.70;59.20;;;;;;5028754;27;88879;-89
2023/06/30 03:03:09;;;;;;;3.72;3.22;;;24.60;59.20;;;;;;5029219;27;87747;-91
2023/06/30 03:05:35;;;;;;;3.65;3.35;;;24.70;59.10;;;;;;5027964;27;89264;-90
2023/06/30 03:08:02;;;;;;;4.13;3.40;;;24.60;59.10;;;;;;5029904;27;87365;-90
2023/06/30 03:10:28;;;;;;;3.85;3.45;;;24.70;59.40;;;;;;5028814;27;88911;-90
2023/06/30 03:12:54;;;;;;;3.90;3.50;;;24.70;59.00;;;;;;5030276;27;88205;-90
2023/06/30 03:15:19;;;;;;;3.35;3.05;;;24.60;59.00;;;;;;5030810;27;87655;-90
2023/06/30 03:17:45;;;;;;;3.42;3.13;;;24.60;59.30;;;;;;5028613;27;89223;-89
2023/06/30 03:20:12;;;;;;;4.60;3.70;;;24.60;59.00;;;;;;5035486;27;90388;-89
2023/06/30 03:22:39;;;;;;;3.85;3.47;;;24.60;59.00;;;;;;5031931;27;87985;-89
2023/06/30 03:25:05;;;;;;;4.07;3.67;;;24.60;59.10;;;;;;5045234;27;89048;-91
2023/06/30 03:27:31;;;;;;;3.78;2.75;;;24.60;59.20;;;;;;5027932;27;89503;-88
2023/06/30 03:29:57;;;;;;;4.07;3.55;;;24.60;59.00;;;;;;5025096;27;90380;-88
2023/06/30 03:32:23;;;;;;;3.45;3.15;;;24.70;59.00;;;;;;5026995;27;87813;-88
2023/06/30 03:34:48;;;;;;;2.85;2.60;;;24.60;58.90;;;;;;5027680;27;87969;-87
2023/06/30 03:37:14;;;;;;;3.50;3.20;;;24.60;59.00;;;;;;5025104;27;90438;-88
2023/06/30 03:39:39;;;;;;;3.20;2.90;;;24.50;59.00;;;;;;5026319;27;88364;-87
2023/06/30 03:42:05;;;;;;;4.32;3.30;;;24.50;59.20;;;;;;5027366;27;87074;-88
2023/06/30 03:44:31;;;;;;;3.17;2.88;;;24.50;59.30;;;;;;5026050;27;89896;-87
2023/06/30 03:46:57;;;;;;;3.17;2.97;;;24.50;59.30;;;;;;5025286;27;87759;-87
2023/06/30 03:49:23;;;;;;;3.40;3.10;;;24.50;59.20;;;;;;5025170;27;89982;-88
2023/06/30 03:51:49;;;;;;;4.57;3.33;;;24.50;59.70;;;;;;5023851;27;87683;-87
2023/06/30 03:54:14;;;;;;;3.72;3.40;;;24.50;59.40;;;;;;5022816;27;89894;-87
2023/06/30 03:56:40;;;;;;;3.70;3.30;;;24.50;59.20;;;;;;5026303;27;89660;-87
2023/06/30 03:59:05;;;;;;;3.33;3.03;;;24.50;59.40;;;;;;5027024;27;90446;-87
2023/06/30 04:01:33;;;;;;;3.00;2.70;;;24.40;59.10;;;;;;5028164;27;88334;-87
2023/06/30 04:04:00;;;;;;;4.13;3.22;;;24.50;59.10;;;;;;5026876;27;89430;-88
2023/06/30 04:06:25;;;;;;;3.13;2.83;;;24.50;59.10;;;;;;5027679;27;89171;-88
2023/06/30 04:08:51;;;;;;;3.38;3.00;;;24.50;59.10;;;;;;5029651;27;88022;-87
2023/06/30 04:11:16;;;;;;;3.30;3.00;;;24.50;58.90;;;;;;5031535;27;87361;-87
2023/06/30 04:13:42;;;;;;;3.10;2.80;;;24.60;58.70;;;;;;5029618;27;89620;-88
2023/06/30 04:16:08;;;;;;;3.53;3.22;;;24.60;58.70;;;;;;5030073;27;90169;-88
2023/06/30 04:18:33;;;;;;;3.97;2.80;;;24.60;58.70;;;;;;5027244;27;89803;-88
2023/06/30 04:20:59;;;;;;;3.78;3.22;;;24.70;59.10;;;;;;5027762;27;87777;-86
2023/06/30 04:23:24;;;;;;;3.05;2.70;;;24.70;58.50;;;;;;5027513;27;88195;-88
2023/06/30 04:25:50;;;;;;;2.90;2.60;;;24.70;59.30;;;;;;5026465;27;92112;-88
2023/06/30 04:28:16;;;;;;;2.95;2.65;;;24.70;58.80;;;;;;5026740;27;90615;-88
2023/06/30 04:30:42;;;;;;;4.05;3.30;;;24.70;58.40;;;;;;5029242;27;88390;-88
2023/06/30 04:33:07;;;;;;;3.55;2.78;;;24.80;58.10;;;;;;5031629;27;87815;-88
2023/06/30 04:35:33;;;;;;;3.25;2.90;;;24.80;58.00;;;;;;5031412;27;90899;-87
2023/06/30 04:37:59;;;;;;;3.10;2.80;;;24.80;57.90;;;;;;5030706;27;87566;-87
2023/06/30 04:40:25;;;;;;;3.22;2.92;;;24.80;58.10;;;;;;5031616;27;87699;-88
2023/06/30 04:42:50;;;;;;;3.45;2.72;;;24.70;58.60;;;;;;5028729;27;87254;-90
2023/06/30 04:45:16;;;;;;;2.92;2.72;;;24.70;58.10;;;;;;5032549;27;88460;-87
2023/06/30 04:47:42;;;;;;;2.90;2.60;;;24.70;58.10;;;;;;5031952;27;90623;-88
2023/06/30 04:50:08;;;;;;;3.17;2.72;;;24.70;58.40;;;;;;5032126;27;88636;-89
2023/06/30 04:52:33;;;;;;;3.45;2.80;;;24.60;58.30;;;;;;5030797;27;90487;-87
2023/06/30 04:54:59;;;;;;;3.70;2.80;;;24.60;58.70;;;;;;5031308;27;88537;-89
2023/06/30 04:57:24;;;;;;;3.05;2.85;;;24.60;58.20;;;;;;5032027;27;90265;-88
2023/06/30 04:59:51;;;;;;;2.95;2.67;;;24.60;58.20;;;;;;5034495;27;87513;-87
2023/06/30 05:02:17;;;;;;;2.97;2.70;;;24.70;58.80;;;;;;5033076;27;89913;-87
2023/06/30 05:04:44;;;;;;;3.65;3.13;;;24.70;58.20;;;;;;5033296;27;89454;-88
2023/06/30 05:07:09;;;;;;;2.53;2.30;;;24.70;58.30;;;;;;5034302;27;87763;-88
2023/06/30 05:09:35;;;;;;;2.50;2.13;;;24.70;58.20;;;;;;5032358;27;87505;-88
2023/06/30 05:12:02;;;;;;;2.50;2.30;;;24.70;58.10;;;;;;5032444;27;88379;-87
2023/06/30 05:14:28;;;;;;;2.60;2.40;;;24.70;58.40;;;;;;5034396;27;88896;-88
2023/06/30 05:16:54;;;;;;;2.88;2.60;;;24.80;58.00;;;;;;5031929;27;89271;-88
2023/06/30 05:19:19;;;;;;;2.70;2.50;;;24.80;58.00;;;;;;5031411;27;87605;-89
2023/06/30 05:21:45;;;;;;;2.80;2.50;;;24.80;58.30;;;;;;5029976;27;87848;-89
2023/06/30 05:24:11;;;;;;;2.67;2.47;;;24.80;58.00;;;;;;5030515;27;89641;-87
2023/06/30 05:26:36;;;;;;;2.55;2.20;;;24.80;58.30;;;;;;5033773;27;87469;-88
2023/06/30 05:29:02;;;;;;;2.22;2.03;;;24.80;58.30;;;;;;5031390;27;87674;-88
2023/06/30 05:31:27;;;;;;;2.58;2.13;;;24.80;58.00;;;;;;5033696;27;86782;-87
2023/06/30 05:33:53;;;;;;;2.83;2.60;;;24.80;57.90;;;;;;5035664;27;88066;-88
2023/06/30 05:36:19;;;;;;;5.80;2.20;;;24.80;57.70;;;;;;5033452;27;90621;-90
2023/06/30 05:38:45;;;;;;;7.10;2.00;;;24.90;57.70;;;;;;5035144;27;88487;-89
2023/06/30 05:41:10;;;;;;;4.65;2.50;;;24.90;56.20;;;;;;5035604;27;88585;-90
2023/06/30 05:43:36;;;;;;;3.95;2.13;;;24.80;57.00;;;;;;5035440;27;87342;-90
2023/06/30 05:46:02;;;;;;;2.53;2.25;;;24.80;56.70;;;;;;5036335;27;87503;-94
2023/06/30 05:48:27;;;;;;;6.50;2.17;;;24.80;56.50;;;;;;5035923;27;87660;-88
2023/06/30 05:50:53;;;;;;;3.92;2.20;;;24.80;56.20;;;;;;5036882;27;87411;-88
2023/06/30 05:53:18;;;;;;;3.40;2.20;;;24.80;56.10;;;;;;5035651;27;87981;-91
2023/06/30 05:55:44;;;;;;;9.95;3.40;;;24.90;56.00;;;;;;5034359;27;87713;-91
2023/06/30 05:58:09;;;;;;;9.23;3.70;;;24.90;55.60;;;;;;5033981;27;87296;-90
2023/06/30 06:00:35;;;;;;;11.40;3.53;;;24.90;55.60;;;;;;5035775;27;88379;-88
2023/06/30 06:03:01;;;;;;;7.55;2.85;;;24.80;55.50;;;;;;5033795;27;91971;-90
2023/06/30 06:05:28;;;;;;;6.95;2.53;;;24.90;55.40;;;;;;5037000;27;87931;-90
2023/06/30 06:07:54;;;;;;;5.30;2.40;;;24.90;55.00;;;;;;5015740;27;87788;-88
2023/06/30 06:10:19;;;;;;;8.52;2.80;;;24.90;55.00;;;;;;5033384;27;87906;-90
2023/06/30 06:12:45;;;;;;;5.45;2.50;;;24.80;54.70;;;;;;5032139;27;87706;-93
2023/06/30 06:15:10;;;;;;;4.70;2.50;;;24.80;54.30;;;;;;5034912;27;87604;-92
2023/06/30 06:17:36;;;;;;;10.60;3.30;;;24.80;54.20;;;;;;5033678;27;87992;-89
2023/06/30 06:20:03;;;;;;;8.30;2.83;;;24.80;54.20;;;;;;5034832;27;86865;-88
2023/06/30 06:22:28;;;;;;;7.00;2.55;;;24.80;53.50;;;;;;5033089;27;87614;-90
2023/06/30 06:24:54;;;;;;;7.82;2.30;;;24.80;53.20;;;;;;5040088;27;89920;-94
2023/06/30 06:27:20;;;;;;;8.60;2.38;;;24.80;53.40;;;;;;5030354;27;88563;-91
2023/06/30 06:29:45;;;;;;;5.45;2.15;;;24.80;53.10;;;;;;5038589;27;88548;-91
2023/06/30 06:32:11;;;;;;;4.35;2.08;;;24.90;53.10;;;;;;5033880;27;87682;-89
2023/06/30 06:34:38;;;;;;;4.43;1.88;;;24.80;52.80;;;;;;5033948;27;87611;-92
2023/06/30 06:37:04;;;;;;;5.25;2.00;;;24.80;53.10;;;;;;5032575;27;88830;-92
2023/06/30 06:39:29;;;;;;;7.18;1.80;;;24.80;52.50;;;;;;5029443;27;89567;-88
2023/06/30 06:41:56;;;;;;;38.25;6.63;;;24.80;52.20;;;;;;5030179;27;88958;-92
2023/06/30 06:44:22;;;;;;;8.90;3.03;;;24.80;52.10;;;;;;5030566;27;90313;-91
2023/06/30 06:47:07;;;;;;;32.33;8.40;;;24.80;52.20;;;;;;5031829;27;87446;-93
2023/06/30 06:49:33;;;;;;;47.47;10.05;;;24.80;52.60;;;;;;5039493;27;89096;-93
2023/06/30 06:51:58;;;;;;;57.28;13.80;;;24.80;51.20;;;;;;5030162;27;88553;-89
2023/06/30 06:54:24;;;;;;;64.18;14.13;;;24.80;51.20;;;;;;5026437;27;89826;-92
2023/06/30 06:56:51;;;;;;;40.15;10.55;;;24.70;51.60;;;;;;5029491;27;87093;-90
2023/06/30 06:59:17;;;;;;;43.60;10.55;;;24.70;51.10;;;;;;5011565;27;87900;-93
2023/06/30 07:01:42;;;;;;;34.38;8.02;;;24.70;50.70;;;;;;5027986;27;89175;-94
2023/06/30 07:04:08;;;;;;;37.03;8.73;;;24.70;50.30;;;;;;5027411;27;89767;-95
2023/06/30 07:06:33;;;;;;;26.27;7.32;;;24.70;49.90;;;;;;5029797;27;87895;-86
2023/06/30 07:08:59;;;;;;;25.50;6.32;;;24.70;50.20;;;;;;5028171;27;87158;-89
2023/06/30 07:11:25;;;;;;;24.80;6.88;;;24.70;49.60;;;;;;5028430;27;90924;-87
2023/06/30 07:13:50;;;;;;;21.20;5.38;;;24.80;50.60;;;;;;5028076;27;87453;-90
2023/06/30 07:16:17;;;;;;;22.05;6.28;;;24.70;50.60;;;;;;5026514;27;88347;-87
2023/06/30 07:18:43;;;;;;;15.68;5.10;;;24.70;50.20;;;;;;5027653;27;89560;-92
2023/06/30 07:21:09;;;;;;;12.18;4.80;;;24.70;49.90;;;;;;5025222;27;90398;-90
2023/06/30 07:23:34;;;;;;;17.92;5.65;;;24.80;50.00;;;;;;5023901;27;88576;-88
2023/06/30 07:26:00;;;;;;;13.20;4.20;;;24.80;49.20;;;;;;5026629;27;88699;-87
2023/06/30 07:28:25;;;;;;;15.57;3.45;;;24.70;49.20;;;;;;5025889;27;86965;-88
2023/06/30 07:30:51;;;;;;;12.25;2.85;;;24.80;47.50;;;;;;5027376;27;87804;-94
2023/06/30 07:33:17;;;;;;;9.77;2.88;;;24.80;48.10;;;;;;5027476;27;90367;-90
2023/06/30 07:35:43;;;;;;;4.65;2.05;;;24.90;48.00;;;;;;5024298;27;87292;-89
2023/06/30 07:38:09;;;;;;;8.13;2.10;;;24.90;47.60;;;;;;5028801;27;87219;-89
2023/06/30 07:40:35;;;;;;;8.25;2.72;;;24.90;47.00;;;;;;5026418;27;90248;-90
2023/06/30 07:43:00;;;;;;;7.35;2.50;;;24.80;47.60;;;;;;5028640;27;91753;-94
2023/06/30 07:45:26;;;;;;;13.75;3.35;;;24.70;47.30;;;;;;5029225;27;87669;-89
2023/06/30 07:47:52;;;;;;;9.00;2.65;;;24.80;46.90;;;;;;5029573;27;87237;-91
2023/06/30 07:50:17;;;;;;;7.57;2.78;;;24.90;46.10;;;;;;5029986;27;89391;-88
2023/06/30 07:52:48;;;;;;;13.40;4.15;;;24.70;45.40;;;;;;5028809;27;90783;-92
2023/06/30 07:55:16;;;;;;;9.02;3.20;;;24.80;47.70;;;;;;5031734;27;87614;-91
2023/06/30 07:57:42;;;;;;;5.90;2.20;;;24.70;46.50;;;;;;5030302;27;87400;-89
2023/06/30 08:00:10;;;;;;;5.93;1.58;;;24.80;44.60;;;;;;5032912;27;88771;-89
2023/06/30 08:02:36;;;;;;;8.90;1.90;;;24.80;42.30;;;;;;5038856;27;90604;-89
2023/06/30 08:05:03;;;;;;;5.50;1.90;;;24.70;43.80;;;;;;5026546;27;88259;-88
2023/06/30 08:07:28;;;;;;;6.25;2.40;;;24.70;43.40;;;;;;5031641;27;86983;-87
2023/06/30 08:09:54;;;;;;;4.63;2.25;;;24.80;44.10;;;;;;5030739;27;87285;-89
2023/06/30 08:12:19;;;;;;;5.47;2.30;;;24.80;44.70;;;;;;5030061;27;90193;-92
2023/06/30 08:14:48;;;;;;;6.35;2.03;;;24.80;44.20;;;;;;5031692;27;88038;-91
2023/06/30 08:17:14;;;;;;;9.83;2.53;;;24.80;44.60;;;;;;5030699;27;87769;-91
2023/06/30 08:19:41;;;;;;;7.72;2.25;;;24.80;44.50;;;;;;5031843;27;88100;-90
2023/06/30 08:22:07;;;;;;;4.40;1.98;;;24.70;44.80;;;;;;5031973;27;86844;-89
2023/06/30 08:24:33;;;;;;;4.20;1.73;;;24.80;45.70;;;;;;5031954;27;86986;-88
2023/06/30 08:26:59;;;;;;;3.75;1.52;;;24.80;44.10;;;;;;5030268;27;87640;-88
2023/06/30 08:29:24;;;;;;;9.52;2.15;;;24.70;44.30;;;;;;5030947;27;88709;-88
2023/06/30 08:31:50;;;;;;;5.60;1.60;;;24.80;46.10;;;;;;5030398;27;91487;-89
2023/06/30 08:34:15;;;;;;;4.57;1.40;;;24.80;43.10;;;;;;5030492;27;87430;-89
2023/06/30 08:36:41;;;;;;;3.97;1.67;;;24.80;42.40;;;;;;5030968;27;88003;-88
2023/06/30 08:39:06;;;;;;;5.97;1.90;;;24.80;44.20;;;;;;5031047;27;89748;-88
2023/06/30 08:41:35;;;;;;;3.88;1.50;;;24.70;44.60;;;;;;5033348;27;89546;-88
2023/06/30 08:44:00;;;;;;;3.97;1.20;;;24.70;45.10;;;;;;5031832;27;87474;-89
2023/06/30 08:46:28;;;;;;;3.55;1.50;;;24.70;44.60;;;;;;5032911;27;87367;-89
2023/06/30 08:48:54;;;;;;;3.47;1.45;;;24.80;44.90;;;;;;5032848;27;88016;-91
2023/06/30 08:51:20;;;;;;;5.03;1.42;;;24.80;44.40;;;;;;5032644;27;90714;-92
2023/06/30 08:53:51;;;;;;;4.72;1.35;;;24.80;43.90;;;;;;5033513;27;88357;-89
2023/06/30 08:56:17;;;;;;;3.13;1.30;;;24.80;43.80;;;;;;5044583;27;88809;-88
2023/06/30 08:58:43;;;;;;;5.38;1.80;;;24.80;44.80;;;;;;5042002;27;87838;-86
2023/06/30 09:01:12;;;;;;;5.35;1.60;;;24.80;45.10;;;;;;5038557;27;87822;-87
2023/06/30 09:03:38;;;;;;;4.35;1.38;;;24.80;45.00;;;;;;5043167;27;87833;-88
2023/06/30 09:06:09;;;;;;;3.65;1.38;;;24.70;44.90;;;;;;5039933;27;89591;-87
2023/06/30 09:08:44;;;;;;;5.90;1.70;;;24.70;45.60;;;;;;5041125;27;88495;-91
2023/06/30 09:11:12;;;;;;;5.60;1.63;;;24.80;45.30;;;;;;5034084;27;86575;-86
2023/06/30 09:13:39;;;;;;;4.43;1.60;;;24.90;44.20;;;;;;5031270;27;87241;-88
2023/06/30 09:16:10;;;;;;;4.63;1.40;;;24.90;44.20;;;;;;5029611;27;89997;-88
2023/06/30 09:18:35;;;;;;;4.15;1.30;;;25.00;43.90;;;;;;5028966;27;88983;-89
2023/06/30 09:21:05;;;;;;;4.55;1.40;;;25.00;44.00;;;;;;5027598;27;91178;-90
2023/06/30 09:23:30;;;;;;;;;;;25.00;44.80;;;;;;5029777;27;86848;-89
2023/06/30 09:25:56;;;;;;;3.35;1.35;;;24.90;44.70;;;;;;5018658;22;91429;-86
2023/06/30 09:28:22;;;;;;;4.75;1.20;;;24.90;44.80;;;;;;4999675;28;89483;-87
2023/06/30 09:30:48;;;;;;;6.53;1.50;;;25.00;44.50;;;;;;5002283;28;90281;-87
2023/06/30 09:33:15;;;;;;;5.80;1.33;;;25.10;44.10;;;;;;5002668;28;88177;-86
2023/06/30 09:35:46;;;;;;;4.35;1.17;;;25.20;44.20;;;;;;5005373;28;89618;-87
2023/06/30 09:38:13;;;;;;;4.32;1.20;;;25.20;43.10;;;;;;5009618;27;88005;-91
2023/06/30 09:40:45;;;;;;;7.60;1.80;;;25.20;43.10;;;;;;5009888;28;90514;-92
2023/06/30 09:43:22;;;;;;;4.13;1.40;;;25.20;43.20;;;;;;5009337;28;89178;-90
2023/06/30 09:45:55;;;;;;;6.70;1.58;;;25.10;43.40;;;;;;5008061;27;88790;-90
2023/06/30 09:48:21;;;;;;;5.45;1.67;;;25.10;43.30;;;;;;5008202;28;90660;-91
2023/06/30 09:50:46;;;;;;;4.70;1.50;;;24.90;43.50;;;;;;5010013;27;87675;-91
2023/06/30 09:53:18;;;;;;;5.60;1.50;;;24.90;43.60;;;;;;5010958;27;87659;-91
2023/06/30 09:55:49;;;;;;;6.57;1.65;;;24.90;43.80;;;;;;5007308;28;89280;-88
2023/06/30 09:58:19;;;;;;;8.90;2.15;;;24.90;43.90;;;;;;5007325;28;90602;-90
2023/06/30 10:00:46;;;;;;;8.85;2.65;;;24.90;44.20;;;;;;5007505;27;90348;-90
2023/06/30 10:03:16;;;;;;;8.10;3.03;;;24.90;43.60;;;;;;5008517;28;87464;-91
2023/06/30 10:05:43;;;;;;;7.93;2.53;;;24.90;43.30;;;;;;5010053;28;89605;-91
2023/06/30 10:08:10;;;;;;;13.35;3.22;;;24.80;43.40;;;;;;5007336;28;92110;-91
2023/06/30 10:10:35;;;;;;;11.07;3.30;;;24.90;43.50;;;;;;5010308;28;91546;-91
2023/06/30 10:13:02;;;;;;;12.27;3.55;;;24.90;43.60;;;;;;5006617;28;87129;-90
2023/06/30 10:15:30;;;;;;;10.43;3.35;;;24.90;43.30;;;;;;5007945;28;89591;-91
2023/06/30 10:17:58;;;;;;;13.23;3.67;;;24.90;43.80;;;;;;5008784;28;94697;-91
2023/06/30 10:20:24;;;;;;;13.90;3.78;;;24.80;43.50;;;;;;5008887;28;90613;-90
2023/06/30 10:22:52;;;;;;;13.63;3.33;;;24.90;43.40;;;;;;5009716;27;87266;-91
2023/06/30 10:25:20;;;;;;;12.95;4.43;;;24.90;43.50;;;;;;5008520;27;87619;-90
2023/06/30 10:27:48;;;;;;;12.10;3.20;;;24.90;43.60;;;;;;5004003;27;90690;-87
2023/06/30 10:30:14;;;;;;;14.30;3.17;;;25.00;43.80;;;;;;5003783;28;90256;-87
2023/06/30 10:32:39;;;;;;;9.70;2.78;;;25.10;42.80;;;;;;5002602;28;89746;-88
2023/06/30 10:35:10;;;;;;;9.88;2.90;;;25.20;42.90;;;;;;5003418;27;87527;-87
2023/06/30 10:37:36;;;;;;;8.98;2.67;;;25.20;43.30;;;;;;5002380;28;89245;-87
2023/06/30 10:40:06;;;;;;;8.80;2.97;;;25.20;43.10;;;;;;5006132;28;87259;-89
2023/06/30 10:42:44;;;;;;;8.27;2.88;;;25.20;42.60;;;;;;5002841;28;87357;-87
2023/06/30 10:45:09;;;;;;;5.43;2.67;;;25.20;42.30;;;;;;5022031;27;89504;-90
2023/06/30 10:47:39;;;;;;;8.65;3.20;;;25.10;42.80;;;;;;5004454;27;88589;-88
2023/06/30 10:50:12;;;;;;;8.65;3.03;;;25.20;42.70;;;;;;5011055;28;93929;-88
2023/06/30 10:52:38;;;;;;;3.95;2.22;;;25.20;42.50;;;;;;5002513;28;88180;-88
2023/06/30 10:55:07;;;;;;;6.70;2.47;;;25.20;41.50;;;;;;5003510;27;87474;-90
2023/06/30 10:57:39;;;;;;;7.32;2.30;;;25.20;41.60;;;;;;4994833;27;88874;-89
2023/06/30 11:00:31;;;;;;;4.38;2.38;;;25.20;42.10;;;;;;5013008;28;87686;-88
2023/06/30 11:03:03;;;;;;;6.93;2.35;;;25.20;42.50;;;;;;4976666;28;87681;-89
2023/06/30 11:05:31;;;;;;;7.10;1.95;;;25.40;42.60;;;;;;5000964;28;89285;-86
2023/06/30 11:08:10;;;;;;;4.38;1.75;;;25.20;42.40;;;;;;5001297;28;90501;-86
2023/06/30 11:10:43;;;;;;;3.47;1.60;;;25.30;43.20;;;;;;5001628;28;90836;-87
2023/06/30 11:13:11;;;;;;;6.35;1.60;;;25.30;42.40;;;;;;5002166;28;87216;-88
2023/06/30 11:15:42;;;;;;;7.20;2.03;;;25.20;42.50;;;;;;5002329;28;90197;-88
2023/06/30 11:18:21;;;;;;;4.38;1.70;;;25.20;42.50;;;;;;5002746;28;90523;-88
2023/06/30 11:21:07;;;;;;;3.67;1.63;;;25.10;42.90;;;;;;5001663;28;90596;-87
2023/06/30 11:23:34;;;;;;;5.10;1.60;;;25.10;42.80;;;;;;5003367;28;88766;-88
2023/06/30 11:26:12;;;;;;;7.15;1.55;;;25.10;43.10;;;;;;5003334;28;88097;-88
2023/06/30 11:28:40;;;;;;;3.85;1.80;;;25.10;43.60;;;;;;5002402;28;90586;-88
2023/06/30 11:31:05;;;;;;;3.90;1.70;;;25.10;43.10;;;;;;5004418;28;87369;-88
2023/06/30 11:33:31;;;;;;;4.28;1.60;;;25.10;43.10;;;;;;5005794;27;87629;-87
2023/06/30 11:35:59;;;;;;;6.70;1.48;;;25.10;43.20;;;;;;5006772;28;87351;-88
2023/06/30 11:38:25;;;;;;;8.77;1.92;;;25.20;43.80;;;;;;5003216;28;89784;-88
2023/06/30 11:40:51;;;;;;;4.30;1.80;;;25.40;43.70;;;;;;5004788;28;90191;-90
2023/06/30 11:43:21;;;;;;;9.38;1.80;;;25.40;43.60;;;;;;5002419;28;87469;-86
2023/06/30 11:46:00;;;;;;;5.80;1.80;;;25.40;44.10;;;;;;5000261;28;88383;-88
2023/06/30 11:48:31;;;;;;;4.68;1.80;;;25.40;43.90;;;;;;5003609;28;88705;-87
2023/06/30 11:50:56;;;;;;;5.82;1.50;;;25.40;43.80;;;;;;5003830;27;91716;-89
2023/06/30 11:53:22;;;;;;;8.82;2.05;;;25.50;44.30;;;;;;5004131;28;88193;-90
2023/06/30 11:55:49;;;;;;;13.90;1.90;;;25.50;44.00;;;;;;5001547;28;88521;-89
2023/06/30 11:58:19;;;;;;;7.53;1.50;;;25.40;44.50;;;;;;5002122;28;90324;-90
2023/06/30 12:00:45;;;;;;;4.70;1.60;;;25.50;44.20;;;;;;5003551;28;87429;-91
2023/06/30 12:03:15;;;;;;;9.82;2.10;;;25.50;44.00;;;;;;5009412;28;87329;-89
2023/06/30 12:05:42;;;;;;;9.77;3.20;;;25.40;43.30;;;;;;5003002;28;88183;-90
2023/06/30 12:08:07;;;;;;;12.57;2.70;;;25.50;43.40;;;;;;4994516;28;88073;-88
2023/06/30 12:10:37;;;;;;;37.78;9.38;;;25.40;43.20;;;;;;5003521;28;90012;-89
2023/06/30 12:13:08;;;;;;;49.70;14.18;;;25.30;44.00;;;;;;5001845;28;88432;-88
2023/06/30 12:15:38;;;;;;;38.00;9.85;;;25.30;44.30;;;;;;5000995;27;89497;-88
2023/06/30 12:18:04;;;;;;;48.40;13.70;;;25.30;45.30;;;;;;5001853;28;90748;-87
2023/06/30 12:20:40;;;;;;;48.25;13.23;;;25.20;44.30;;;;;;5002394;28;90317;-87
2023/06/30 12:23:07;;;;;;;58.92;16.00;;;25.20;44.50;;;;;;5003263;28;87015;-87
2023/06/30 12:25:36;;;;;;;66.18;18.25;;;25.20;44.60;;;;;;5003685;27;87646;-91
2023/06/30 12:28:09;;;;;;;55.67;14.75;;;25.30;45.00;;;;;;5006087;27;87711;-91
2023/06/30 12:30:35;;;;;;;61.55;15.25;;;25.40;45.30;;;;;;5009202;28;89547;-91
2023/06/30 12:33:02;;;;;;;37.10;11.90;;;25.40;44.50;;;;;;5004349;28;87500;-90
2023/06/30 12:35:36;;;;;;;35.88;11.02;;;25.40;44.30;;;;;;5003366;28;88896;-87
2023/06/30 12:38:04;;;;;;;40.47;12.13;;;25.40;44.50;;;;;;5002766;28;91511;-86
2023/06/30 12:40:30;;;;;;;33.42;9.45;;;25.40;44.60;;;;;;5001387;28;89505;-87
2023/06/30 12:42:57;;;;;;;32.65;9.55;;;25.50;44.30;;;;;;5007757;28;87753;-87
2023/06/30 12:45:23;;;;;;;30.60;9.82;;;25.40;44.20;;;;;;5008389;28;88127;-88