Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:34;;;;;;;1.40;1.30;;;;;;;;;;4987203;28;20200;-26
2023/08/08 00:04:02;;;;;;;1.20;1.10;;;;;;;;;;4988292;28;20200;-29
2023/08/08 00:06:29;;;;;;;1.10;1.10;;;;;;;;;;4987384;28;20216;-31
2023/08/08 00:08:57;;;;;;;1.20;1.20;;;;;;;;;;4983140;28;20238;-28
2023/08/08 00:11:24;;;;;;;1.87;1.13;;;;;;;;;;4985579;28;20217;-28
2023/08/08 00:13:52;;;;;;;2.73;1.10;;;;;;;;;;4983413;28;20212;-28
2023/08/08 00:16:19;;;;;;;1.13;1.03;;;;;;;;;;4985632;28;20294;-31
2023/08/08 00:18:46;;;;;;;1.33;1.00;;;;;;;;;;4990521;28;20232;-32
2023/08/08 00:21:15;;;;;;;2.37;1.00;;;;;;;;;;4986840;28;20200;-27
2023/08/08 00:23:42;;;;;;;1.00;1.00;;;;;;;;;;4984212;28;20743;-29
2023/08/08 00:26:09;;;;;;;0.90;0.90;;;;;;;;;;4989443;28;20244;-30
2023/08/08 00:28:36;;;;;;;1.17;1.13;;;;;;;;;;4985244;28;20251;-29
2023/08/08 00:31:03;;;;;;;1.30;1.20;;;;;;;;;;4990643;28;20284;-27
2023/08/08 00:33:30;;;;;;;1.00;1.00;;;;;;;;;;4984667;28;20219;-27
2023/08/08 00:35:58;;;;;;;1.67;1.10;;;;;;;;;;4989929;28;20226;-31
2023/08/08 00:38:26;;;;;;;2.00;1.03;;;;;;;;;;4979241;28;20214;-27
2023/08/08 00:40:53;;;;;;;1.07;1.07;;;;;;;;;;4993264;28;20593;-28
2023/08/08 00:43:20;;;;;;;1.30;1.20;;;;;;;;;;4988915;28;20230;-28
2023/08/08 00:45:47;;;;;;;2.60;1.20;;;;;;;;;;4990269;28;20535;-29
2023/08/08 00:48:15;;;;;;;4.10;1.30;;;;;;;;;;4995496;28;20208;-30
2023/08/08 00:50:43;;;;;;;1.30;1.20;;;;;;;;;;4983443;28;20299;-28
2023/08/08 04:50:34;;;;;;;1.63;1.53;;;;;;;;;;4858941;29;20223;-42
2023/08/08 08:49:08;;;;;;;1.30;1.27;;;;;;;;;;4769056;30;20279;-31
2023/08/08 10:09:33;;;;;;;2.50;1.10;;;;;;;;;;4984594;28;20236;-38
2023/08/08 10:12:38;;;;;;;0.83;0.83;;;;;;;;;;4977138;28;20213;-44
2023/08/08 10:15:53;;;;;;;1.37;0.90;;;;;;;;;;4976230;28;20241;-43
2023/08/08 10:57:39;;;;;;;1.10;1.00;;;;;;;;;;4859228;29;20257;-28
2023/08/08 12:16:47;;;;;;;1.50;0.90;;;;;;;;;;5012043;28;20224;-32
2023/08/08 12:19:52;;;;;;;2.30;1.20;;;;;;;;;;5014868;28;20263;-33
2023/08/08 12:23:19;;;;;;;1.43;1.00;;;;;;;;;;5007517;28;20220;-34
2023/08/08 12:35:08;;;;;;;0.80;0.80;;;;;;;;;;5026993;28;20219;-36
2023/08/08 12:41:06;;;;;;;2.97;0.80;;;;;;;;;;5006337;28;20287;-38
2023/08/08 12:44:23;;;;;;;1.00;0.90;;;;;;;;;;4997663;28;20227;-44
2023/08/08 12:47:22;;;;;;;1.53;1.10;;;;;;;;;;4999765;28;20230;-42
2023/08/08 12:50:38;;;;;;;0.80;0.80;;;;;;;;;;5013042;28;20233;-44
2023/08/08 12:53:47;;;;;;;1.27;1.00;;;;;;;;;;5010598;28;20208;-37
2023/08/08 12:56:58;;;;;;;0.80;0.80;;;;;;;;;;5012109;28;20220;-39
2023/08/08 13:56:31;;;;;;;4.00;1.20;;;;;;;;;;6220900;23;20177;-29
2023/08/08 14:27:28;;;;;;;1.23;0.90;;;;;;;;;;6248996;23;20212;-29
2023/08/08 14:45:45;;;;;;;;;;;;;;;;;;;;;
2023/08/08 14:48:53;;;;;;;1.17;1.03;;;;;;;;;;6182815;23;20195;-31
2023/08/08 14:52:11;;;;;;;1.20;1.13;;;;;;;;;;6186965;23;20188;-29
2023/08/08 18:08:34;;;;;;;1.30;1.20;;;;;;;;;;6182560;23;20246;-32
2023/08/08 18:24:59;;;;;;;1.70;1.03;;;;;;;;;;6074539;23;20180;-30
2023/08/08 18:43:53;;;;;;;2.20;1.17;;;;;;;;;;6068279;23;20181;-31
2023/08/08 19:27:20;;;;;;;1.63;1.20;;;;;;;;;;6089925;23;20217;-30
2023/08/08 19:29:47;;;;;;;1.40;1.30;;;;;;;;;;6182152;23;20756;-30
2023/08/08 19:32:16;;;;;;;1.33;1.17;;;;;;;;;;6182605;23;20206;-32
2023/08/08 19:34:44;;;;;;;1.93;1.20;;;;;;;;;;6183418;23;20182;-28
2023/08/08 19:37:12;;;;;;;1.60;1.30;;;;;;;;;;6180444;23;20194;-32
2023/08/08 19:39:39;;;;;;;1.77;1.20;;;;;;;;;;6182532;23;20277;-30
2023/08/08 19:42:06;;;;;;;1.30;1.00;;;;;;;;;;6181336;23;20187;-30
2023/08/08 19:44:34;;;;;;;1.97;1.30;;;;;;;;;;6182437;23;20206;-30
2023/08/08 19:47:02;;;;;;;1.47;1.10;;;;;;;;;;6181845;23;20190;-32
2023/08/08 19:49:29;;;;;;;1.47;1.37;;;;;;;;;;6181259;23;20657;-32
2023/08/08 19:51:56;;;;;;;1.33;1.23;;;;;;;;;;6183434;23;20217;-30
2023/08/08 19:54:23;;;;;;;1.33;1.10;;;;;;;;;;6183357;23;20183;-31
2023/08/08 19:56:50;;;;;;;1.30;1.20;;;;;;;;;;6181767;23;20266;-30
2023/08/08 19:59:17;;;;;;;1.90;1.33;;;;;;;;;;6182589;23;20198;-30
2023/08/08 20:01:46;;;;;;;2.10;1.50;;;;;;;;;;6182108;23;20178;-30
2023/08/08 20:04:13;;;;;;;1.27;1.13;;;;;;;;;;6180341;23;20485;-29
2023/08/08 20:06:40;;;;;;;1.63;1.33;;;;;;;;;;6183230;23;20208;-28
2023/08/08 20:09:08;;;;;;;2.60;1.60;;;;;;;;;;6186325;23;20253;-32
2023/08/08 20:11:37;;;;;;;1.20;1.10;;;;;;;;;;6186791;23;20171;-27
2023/08/08 20:14:04;;;;;;;1.90;1.70;;;;;;;;;;6185997;23;20183;-27
2023/08/08 20:16:58;;;;;;;1.77;1.30;;;;;;;;;;6185781;23;20659;-29
2023/08/08 20:19:27;;;;;;;3.63;1.57;;;;;;;;;;6187089;23;20213;-31
2023/08/08 20:21:54;;;;;;;1.30;1.20;;;;;;;;;;6183905;23;20201;-30
2023/08/08 20:24:21;;;;;;;1.40;1.00;;;;;;;;;;6181543;23;20189;-28
2023/08/08 20:26:48;;;;;;;2.80;1.60;;;;;;;;;;6195561;23;20217;-27
2023/08/08 20:29:15;;;;;;;1.10;1.00;;;;;;;;;;6210608;23;20229;-30
2023/08/08 20:31:43;;;;;;;2.27;1.07;;;;;;;;;;6211006;23;20166;-28
2023/08/08 20:34:10;;;;;;;1.87;1.13;;;;;;;;;;6211306;23;20182;-29
2023/08/08 20:36:38;;;;;;;1.30;1.20;;;;;;;;;;6208801;23;20262;-30
2023/08/08 20:39:06;;;;;;;2.07;1.20;;;;;;;;;;6210695;23;20205;-31
2023/08/08 20:41:33;;;;;;;1.10;1.03;;;;;;;;;;6211729;23;20169;-30
2023/08/08 20:44:00;;;;;;;3.77;1.40;;;;;;;;;;6208883;23;20182;-30
2023/08/08 20:46:27;;;;;;;1.33;1.23;;;;;;;;;;6210396;23;20178;-32
2023/08/08 20:48:55;;;;;;;1.30;1.00;;;;;;;;;;6210180;23;20528;-28
2023/08/08 20:51:22;;;;;;;1.40;1.30;;;;;;;;;;6210046;23;20508;-30
2023/08/08 20:53:51;;;;;;;2.63;1.23;;;;;;;;;;6211076;23;20185;-30
2023/08/08 20:56:20;;;;;;;2.73;1.20;;;;;;;;;;6210201;23;20238;-31
2023/08/08 20:58:47;;;;;;;1.43;1.33;;;;;;;;;;6208191;23;20440;-32
2023/08/08 21:01:14;;;;;;;1.93;1.07;;;;;;;;;;6210697;23;20193;-31
2023/08/08 21:03:41;;;;;;;1.27;1.07;;;;;;;;;;6211129;23;20178;-31
2023/08/08 21:06:09;;;;;;;1.40;1.30;;;;;;;;;;6210094;23;20162;-32
2023/08/08 21:08:36;;;;;;;1.87;1.13;;;;;;;;;;6209863;23;20205;-31
2023/08/08 21:11:04;;;;;;;1.30;1.20;;;;;;;;;;6211049;23;20178;-30
2023/08/08 21:13:31;;;;;;;1.10;0.93;;;;;;;;;;6209607;23;20177;-27
2023/08/08 21:15:59;;;;;;;1.33;1.27;;;;;;;;;;6211412;23;20184;-32
2023/08/08 21:18:26;;;;;;;1.30;1.20;;;;;;;;;;6211129;23;20624;-32
2023/08/08 21:20:53;;;;;;;1.03;0.97;;;;;;;;;;6212003;23;20474;-31
2023/08/08 21:23:20;;;;;;;1.83;1.50;;;;;;;;;;6210755;23;20232;-29
2023/08/08 21:25:47;;;;;;;1.77;1.23;;;;;;;;;;6211583;23;20726;-29
2023/08/08 21:28:16;;;;;;;1.90;1.20;;;;;;;;;;6208757;23;20298;-29
2023/08/08 21:30:43;;;;;;;1.60;1.40;;;;;;;;;;6211375;23;20443;-32
2023/08/08 21:33:10;;;;;;;1.70;1.30;;;;;;;;;;6211822;23;20251;-28
2023/08/08 21:35:37;;;;;;;2.10;1.10;;;;;;;;;;6212118;23;20182;-32
2023/08/08 21:38:10;;;;;;;3.67;1.40;;;;;;;;;;6209774;23;20232;-32
2023/08/08 21:40:37;;;;;;;2.00;1.30;;;;;;;;;;6211368;23;20201;-31
2023/08/08 21:43:04;;;;;;;1.30;1.20;;;;;;;;;;6210194;23;20264;-31
2023/08/08 21:45:32;;;;;;;3.00;1.30;;;;;;;;;;6211737;23;20252;-28
2023/08/08 21:48:00;;;;;;;1.97;1.30;;;;;;;;;;6211873;23;20198;-29
2023/08/08 21:50:27;;;;;;;2.67;1.30;;;;;;;;;;6211960;23;20217;-28
2023/08/08 21:52:54;;;;;;;2.20;1.57;;;;;;;;;;6213514;23;20184;-32
2023/08/08 21:55:21;;;;;;;1.20;1.13;;;;;;;;;;6213468;23;20196;-29
2023/08/08 21:57:48;;;;;;;1.80;1.23;;;;;;;;;;6211045;23;20189;-28
2023/08/08 22:00:16;;;;;;;1.63;1.30;;;;;;;;;;6213388;23;20197;-29
2023/08/08 22:02:44;;;;;;;1.63;1.30;;;;;;;;;;6213786;23;20605;-32
2023/08/08 22:05:12;;;;;;;1.60;1.50;;;;;;;;;;6212289;23;20182;-30
2023/08/08 22:07:39;;;;;;;1.40;1.30;;;;;;;;;;6212705;23;20194;-33
2023/08/08 22:10:06;;;;;;;1.20;1.10;;;;;;;;;;6213418;23;20202;-31
2023/08/08 22:12:34;;;;;;;1.37;1.27;;;;;;;;;;6212441;23;20238;-27
2023/08/08 22:15:01;;;;;;;2.77;1.47;;;;;;;;;;6213503;23;20188;-31
2023/08/08 22:17:28;;;;;;;2.37;1.27;;;;;;;;;;6212142;23;20213;-29
2023/08/08 22:19:56;;;;;;;1.53;1.30;;;;;;;;;;6206227;23;20199;-30
2023/08/08 22:22:23;;;;;;;2.43;1.60;;;;;;;;;;6213205;23;20192;-31
2023/08/08 22:24:50;;;;;;;2.13;1.20;;;;;;;;;;6213694;23;20202;-31
2023/08/08 22:27:18;;;;;;;1.37;1.27;;;;;;;;;;6210478;23;20277;-28
2023/08/08 22:29:45;;;;;;;3.60;1.30;;;;;;;;;;6213508;23;20204;-33
2023/08/08 22:32:12;;;;;;;1.47;1.20;;;;;;;;;;6214511;23;20182;-30
2023/08/08 22:34:39;;;;;;;1.77;1.50;;;;;;;;;;6213750;23;20182;-29
2023/08/08 22:37:07;;;;;;;3.43;2.33;;;;;;;;;;6211926;23;20453;-30
2023/08/08 22:39:34;;;;;;;1.53;1.40;;;;;;;;;;6212028;23;20202;-31
2023/08/08 22:42:02;;;;;;;1.87;1.43;;;;;;;;;;6211619;23;20174;-29
2023/08/08 22:44:29;;;;;;;2.60;1.70;;;;;;;;;;6212299;23;20261;-29
2023/08/08 22:46:56;;;;;;;8.20;1.83;;;;;;;;;;6213290;23;20272;-31
2023/08/08 22:49:23;;;;;;;2.70;1.37;;;;;;;;;;6213434;23;20300;-30
2023/08/08 22:51:50;;;;;;;2.40;1.30;;;;;;;;;;6212498;23;20177;-29
2023/08/08 22:54:19;;;;;;;2.67;1.27;;;;;;;;;;6216937;23;20261;-31
2023/08/08 22:56:46;;;;;;;2.23;1.50;;;;;;;;;;6216988;23;20189;-31
2023/08/08 22:59:13;;;;;;;1.63;1.43;;;;;;;;;;6210567;23;20194;-26
2023/08/08 23:01:40;;;;;;;1.93;1.40;;;;;;;;;;6213361;23;20186;-29
2023/08/08 23:04:07;;;;;;;1.50;1.40;;;;;;;;;;6213698;23;20182;-30
2023/08/08 23:06:34;;;;;;;4.43;1.60;;;;;;;;;;6211804;23;20264;-31
2023/08/08 23:09:02;;;;;;;1.83;1.30;;;;;;;;;;6214975;23;20205;-31
2023/08/08 23:11:30;;;;;;;1.53;1.30;;;;;;;;;;6216973;23;20171;-29
2023/08/08 23:13:57;;;;;;;1.50;1.40;;;;;;;;;;6216164;23;20265;-30
2023/08/08 23:16:24;;;;;;;1.23;1.10;;;;;;;;;;6217491;23;20178;-31
2023/08/08 23:18:51;;;;;;;1.90;1.20;;;;;;;;;;6217402;23;20198;-28
2023/08/08 23:21:19;;;;;;;1.67;1.53;;;;;;;;;;6213997;23;20181;-27
2023/08/08 23:23:46;;;;;;;1.30;1.20;;;;;;;;;;6213199;23;20186;-29
2023/08/08 23:26:14;;;;;;;2.30;1.50;;;;;;;;;;6212334;23;20197;-30
2023/08/08 23:28:43;;;;;;;1.30;1.20;;;;;;;;;;6212348;23;20215;-28
2023/08/08 23:31:10;;;;;;;1.97;1.40;;;;;;;;;;6212863;23;20574;-30
2023/08/08 23:33:37;;;;;;;1.50;1.40;;;;;;;;;;6213910;23;20506;-31
2023/08/08 23:36:04;;;;;;;1.50;1.40;;;;;;;;;;6215786;23;20216;-30
2023/08/08 23:38:31;;;;;;;2.80;1.40;;;;;;;;;;6211670;23;20253;-31
2023/08/08 23:40:58;;;;;;;3.73;1.20;;;;;;;;;;6214046;23;20184;-29
2023/08/08 23:43:25;;;;;;;2.90;1.30;;;;;;;;;;6213254;23;20264;-32
2023/08/08 23:45:54;;;;;;;1.10;1.10;;;;;;;;;;6214150;23;20284;-32
2023/08/08 23:48:21;;;;;;;1.20;1.10;;;;;;;;;;6214004;23;20229;-28
2023/08/08 23:50:48;;;;;;;2.60;1.40;;;;;;;;;;6213943;23;20184;-28
2023/08/08 23:53:15;;;;;;;2.00;1.30;;;;;;;;;;6210921;23;20182;-30
2023/08/08 23:55:42;;;;;;;2.30;1.83;;;;;;;;;;6212812;23;20186;-29
2023/08/08 23:58:10;;;;;;;2.47;1.60;;;;;;;;;;6210184;23;20256;-30
