Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:41;;;;;;;;;;;;;;;18.52;32.75;94951.44;10503020;28;2895;-51
2023/11/26 00:07:41;;;;;;;;;;;;;;;18.48;32.92;94945.97;10496165;28;2924;-51
2023/11/26 00:12:42;;;;;;;;;;;;;;;18.46;33.33;94947.31;10528837;27;3306;-53
2023/11/26 00:17:42;;;;;;;;;;;;;;;18.44;33.31;94959.94;10494002;28;2905;-51
2023/11/26 00:22:43;;;;;;;;;;;;;;;18.43;33.07;94966.19;10497603;28;2820;-51
2023/11/26 00:27:43;;;;;;;;;;;;;;;18.40;33.30;94977.25;10496837;28;2919;-53
2023/11/26 00:32:43;;;;;;;;;;;;;;;18.39;33.41;94980.94;10494101;28;2842;-53
2023/11/26 00:37:43;;;;;;;;;;;;;;;18.36;33.33;94984.13;10496082;28;2823;-53
2023/11/26 00:42:44;;;;;;;;;;;;;;;18.35;33.24;94987.78;10495421;28;2954;-54
2023/11/26 00:47:44;;;;;;;;;;;;;;;18.32;33.22;94990.97;10494033;28;2794;-50
2023/11/26 00:52:45;;;;;;;;;;;;;;;18.31;33.32;94992.03;10494957;28;2876;-48
2023/11/26 00:57:46;;;;;;;;;;;;;;;18.26;33.65;95015.69;10494305;28;2901;-52
2023/11/26 01:02:46;;;;;;;;;;;;;;;18.24;33.51;95021.19;10495854;28;4629;-51
2023/11/26 01:07:46;;;;;;;;;;;;;;;18.24;33.54;95028.28;10492106;28;2849;-51
2023/11/26 01:12:47;;;;;;;;;;;;;;;18.22;33.41;95040.88;10490050;28;2890;-50
2023/11/26 01:17:50;;;;;;;;;;;;;;;18.20;33.63;95043.00;10498996;28;2820;-51
2023/11/26 01:22:50;;;;;;;;;;;;;;;18.18;33.76;95053.78;10489325;28;2958;-51
2023/11/26 01:27:51;;;;;;;;;;;;;;;18.16;33.50;95052.47;10491871;28;2792;-52
2023/11/26 01:32:51;;;;;;;;;;;;;;;18.15;33.78;95071.91;10493436;28;2826;-52
2023/11/26 01:37:51;;;;;;;;;;;;;;;18.12;33.76;95096.06;10492736;28;2836;-53
2023/11/26 01:42:54;;;;;;;;;;;;;;;18.09;34.05;95100.03;10498705;28;3013;-52
2023/11/26 01:47:54;;;;;;;;;;;;;;;18.06;34.11;95102.41;10494896;28;2915;-52
2023/11/26 01:52:55;;;;;;;;;;;;;;;18.06;34.23;95107.63;10496849;28;2860;-49
2023/11/26 01:57:55;;;;;;;;;;;;;;;18.04;34.32;95112.38;10492335;28;2860;-53
2023/11/26 02:02:56;;;;;;;;;;;;;;;18.02;34.37;95111.84;10492082;28;4592;-48
2023/11/26 02:07:56;;;;;;;;;;;;;;;18.01;33.87;95113.69;10497612;28;2906;-51
2023/11/26 02:13:06;;;;;;;;;;;;;;;17.97;34.45;95125.78;10498246;28;3296;-51
2023/11/26 02:18:07;;;;;;;;;;;;;;;17.96;34.24;95128.69;10493005;28;2923;-48
2023/11/26 02:23:07;;;;;;;;;;;;;;;17.92;34.76;95143.38;10491130;28;2932;-51
2023/11/26 02:28:07;;;;;;;;;;;;;;;17.92;34.49;95143.38;10490593;28;2835;-51
2023/11/26 02:33:08;;;;;;;;;;;;;;;17.92;34.41;95148.63;10494881;28;2905;-51
2023/11/26 02:38:08;;;;;;;;;;;;;;;17.88;34.42;95154.44;10494715;28;2805;-52
2023/11/26 02:43:08;;;;;;;;;;;;;;;17.88;34.47;95161.50;10499165;28;2845;-53
2023/11/26 02:48:08;;;;;;;;;;;;;;;17.84;34.52;95171.75;10503592;28;2955;-51
2023/11/26 02:53:09;;;;;;;;;;;;;;;17.84;34.00;95187.50;10500003;28;2949;-52
2023/11/26 02:58:12;;;;;;;;;;;;;;;17.83;34.37;95182.50;10499443;28;2817;-51
2023/11/26 03:03:14;;;;;;;;;;;;;;;17.82;34.45;95179.13;10500467;28;4565;-53
2023/11/26 03:08:32;;;;;;;;;;;;;;;17.80;34.34;95196.91;10505070;28;2932;-51
2023/11/26 03:13:32;;;;;;;;;;;;;;;17.79;34.42;95197.19;10498385;28;2829;-52
2023/11/26 03:18:33;;;;;;;;;;;;;;;17.78;34.40;95209.50;10498039;28;2902;-53
2023/11/26 03:23:33;;;;;;;;;;;;;;;17.75;34.43;95217.94;10498157;28;2820;-52
2023/11/26 03:28:34;;;;;;;;;;;;;;;17.74;34.28;95226.81;10502349;28;2876;-53
2023/11/26 03:33:34;;;;;;;;;;;;;;;17.74;34.12;95223.44;10503109;28;2912;-51
2023/11/26 03:38:35;;;;;;;;;;;;;;;17.71;34.51;95230.00;10500047;28;2959;-50
2023/11/26 03:43:35;;;;;;;;;;;;;;;17.70;34.47;95236.28;10503530;28;2854;-49
2023/11/26 03:48:36;;;;;;;;;;;;;;;17.68;34.43;95238.38;10494224;28;2859;-51
2023/11/26 03:53:36;;;;;;;;;;;;;;;17.66;34.66;95250.97;10496148;28;2931;-51
2023/11/26 03:58:37;;;;;;;;;;;;;;;17.65;34.55;95254.66;10496259;28;4285;-54
2023/11/26 04:03:38;;;;;;;;;;;;;;;17.63;34.41;95263.84;10496501;28;2899;-48
2023/11/26 04:08:38;;;;;;;;;;;;;;;17.62;34.45;95273.53;10495168;28;2894;-48
2023/11/26 04:13:38;;;;;;;;;;;;;;;17.60;34.45;95286.09;10496295;28;2851;-52
2023/11/26 04:18:39;;;;;;;;;;;;;;;17.59;34.59;95295.03;10522330;27;3010;-49
2023/11/26 04:23:40;;;;;;;;;;;;;;;17.62;34.46;95301.59;10495801;28;2872;-53
2023/11/26 04:28:40;;;;;;;;;;;;;;;17.62;34.49;95302.34;10502270;28;2836;-52
2023/11/26 04:33:40;;;;;;;;;;;;;;;17.60;34.72;95317.56;10489371;28;2872;-49
2023/11/26 04:38:40;;;;;;;;;;;;;;;17.65;34.79;95314.94;10496288;28;5480;-52
2023/11/26 04:43:41;;;;;;;;;;;;;;;17.67;34.46;95319.91;10498677;28;5491;-52
2023/11/26 04:48:42;;;;;;;;;;;;;;;17.67;34.63;95328.56;10494236;28;2883;-49
2023/11/26 04:53:42;;;;;;;;;;;;;;;17.71;34.75;95340.09;10489734;28;5520;-49
2023/11/26 04:58:42;;;;;;;;;;;;;;;17.71;34.46;95342.72;10489082;28;2797;-53
2023/11/26 05:03:42;;;;;;;;;;;;;;;17.71;34.62;95345.34;10495073;28;2828;-50
2023/11/26 05:08:43;;;;;;;;;;;;;;;17.72;34.44;95336.41;10499424;28;2934;-51
2023/11/26 05:13:45;;;;;;;;;;;;;;;17.78;34.75;95348.44;10500957;28;5253;-52
2023/11/26 05:18:45;;;;;;;;;;;;;;;17.83;34.61;95348.47;10505686;28;2826;-49
2023/11/26 05:23:46;;;;;;;;;;;;;;;17.90;34.71;95358.69;10498572;28;2876;-50
2023/11/26 05:28:46;;;;;;;;;;;;;;;17.96;34.75;95373.34;10491653;28;2845;-51
2023/11/26 05:33:46;;;;;;;;;;;;;;;18.02;34.68;95376.72;10491499;28;2805;-53
2023/11/26 05:38:46;;;;;;;;;;;;;;;18.07;34.51;95389.84;10494576;28;2915;-51
2023/11/26 05:43:47;;;;;;;;;;;;;;;18.09;35.00;95393.00;10524294;27;4979;-51
2023/11/26 05:48:47;;;;;;;;;;;;;;;18.14;34.52;95396.38;10496755;28;2883;-51
2023/11/26 05:53:47;;;;;;;;;;;;;;;18.16;34.70;95403.97;10491921;28;2883;-49
2023/11/26 05:58:47;;;;;;;;;;;;;;;18.21;34.29;95404.78;10494905;28;2824;-52
2023/11/26 06:03:48;;;;;;;;;;;;;;;18.25;34.32;95418.13;10490552;28;2940;-52
2023/11/26 06:08:48;;;;;;;;;;;;;;;18.29;34.22;95419.97;10500677;28;2797;-54
2023/11/26 06:13:48;;;;;;;;;;;;;;;18.32;34.51;95434.41;10495189;28;2823;-55
2023/11/26 06:18:49;;;;;;;;;;;;;;;18.34;34.44;95437.53;10492526;28;2822;-53
2023/11/26 06:23:49;;;;;;;;;;;;;;;18.36;34.14;95448.56;10488618;28;2870;-50
2023/11/26 06:28:50;;;;;;;;;;;;;;;18.38;34.49;95452.47;10490702;28;2873;-50
2023/11/26 06:33:51;;;;;;;;;;;;;;;18.40;34.27;95452.97;10488769;28;2856;-46
2023/11/26 06:38:51;;;;;;;;;;;;;;;18.43;34.35;95462.16;10495157;28;2866;-52
2023/11/26 06:43:52;;;;;;;;;;;;;;;18.45;34.04;95465.34;10492664;28;2837;-53
2023/11/26 06:48:52;;;;;;;;;;;;;;;18.49;34.13;95466.38;10489811;28;2825;-52
2023/11/26 06:53:52;;;;;;;;;;;;;;;18.51;34.13;95480.00;10490136;28;2880;-51
2023/11/26 06:58:52;;;;;;;;;;;;;;;18.53;34.03;95472.66;10486819;28;2849;-53
2023/11/26 07:03:53;;;;;;;;;;;;;;;18.54;34.00;95482.91;10488820;28;2985;-50
2023/11/26 07:08:54;;;;;;;;;;;;;;;18.55;34.18;95489.72;10496692;28;2777;-52
2023/11/26 07:13:54;;;;;;;;;;;;;;;18.58;34.07;95494.44;10491759;28;2829;-52
2023/11/26 07:18:55;;;;;;;;;;;;;;;18.58;34.01;95496.28;10494295;28;2892;-50
2023/11/26 07:23:55;;;;;;;;;;;;;;;18.59;34.16;95508.34;10494045;28;2871;-47
2023/11/26 07:28:55;;;;;;;;;;;;;;;18.61;34.02;95514.13;10500328;28;2876;-46
2023/11/26 07:33:56;;;;;;;;;;;;;;;18.64;33.94;95521.47;10498366;28;2867;-51
2023/11/26 07:38:58;;;;;;;;;;;;;;;18.65;33.75;95523.81;10493667;28;2910;-50
2023/11/26 07:43:59;;;;;;;;;;;;;;;18.64;34.21;95514.38;10498569;28;4956;-53
2023/11/26 07:48:59;;;;;;;;;;;;;;;18.66;33.72;95514.91;10497685;28;2841;-50
2023/11/26 07:53:59;;;;;;;;;;;;;;;18.67;33.78;95510.41;10495280;28;2945;-54
2023/11/26 07:59:05;;;;;;;;;;;;;;;18.71;33.30;95516.75;10497027;28;2872;-52
2023/11/26 08:04:08;;;;;;;;;;;;;;;18.73;33.25;95529.59;10498968;28;2839;-52
2023/11/26 08:09:10;;;;;;;;;;;;;;;18.72;33.84;95536.69;10495600;28;2921;-53
2023/11/26 08:14:14;;;;;;;;;;;;;;;18.70;33.90;95536.16;10498877;28;2817;-51
2023/11/26 08:19:17;;;;;;;;;;;;;;;18.71;33.68;95536.94;10499530;28;3105;-50
2023/11/26 08:24:20;;;;;;;;;;;;;;;18.64;33.71;95539.84;10493189;28;2856;-50
2023/11/26 08:29:22;;;;;;;;;;;;;;;18.58;33.96;95544.31;10493675;28;2856;-54
2023/11/26 08:34:22;;;;;;;;;;;;;;;18.59;33.71;95537.22;10497832;28;2830;-47
2023/11/26 08:39:26;;;;;;;;;;;;;;;18.55;33.89;95523.06;10488040;28;3004;-47
2023/11/26 08:44:27;;;;;;;;;;;;;;;18.54;33.61;95511.00;10492241;28;2854;-50
2023/11/26 08:49:28;;;;;;;;;;;;;;;18.55;34.64;95523.06;10499418;28;2805;-47
2023/11/26 08:54:28;;;;;;;;;;;;;;;18.55;35.07;95550.09;10493002;28;2892;-53
2023/11/26 08:59:28;;;;;;;;;;;;;;;18.61;35.33;95550.88;10494556;28;2916;-52
2023/11/26 09:04:29;;;;;;;;;;;;;;;18.61;35.50;95548.25;10500868;28;2853;-49
2023/11/26 09:09:29;;;;;;;;;;;;;;;18.60;35.29;95547.47;10498752;28;2871;-50
2023/11/26 09:14:29;;;;;;;;;;;;;;;18.60;35.98;95557.19;10496114;28;2922;-53
2023/11/26 09:19:29;;;;;;;;;;;;;;;18.58;36.61;95554.84;10498343;28;2937;-48
2023/11/26 09:24:31;;;;;;;;;;;;;;;18.56;36.49;95559.56;10494242;28;2908;-51
2023/11/26 09:29:31;;;;;;;;;;;;;;;18.54;36.28;95553.78;10487387;28;3012;-49
2023/11/26 09:34:32;;;;;;;;;;;;;;;18.54;35.90;95566.13;10491060;28;2892;-48
2023/11/26 09:39:33;;;;;;;;;;;;;;;18.51;35.88;95558.75;10487847;28;2802;-47
2023/11/26 09:44:33;;;;;;;;;;;;;;;18.52;36.04;95570.84;10491249;28;5087;-49
2023/11/26 09:49:33;;;;;;;;;;;;;;;18.48;36.20;95569.81;10495347;28;2813;-50
2023/11/26 09:54:34;;;;;;;;;;;;;;;18.52;35.85;95573.47;10486654;28;3221;-48
2023/11/26 09:59:34;;;;;;;;;;;;;;;18.46;35.71;95571.91;10494284;28;2811;-49
2023/11/26 10:04:47;;;;;;;;;;;;;;;18.44;35.82;95576.63;10492132;28;2871;-47
2023/11/26 10:10:09;;;;;;;;;;;;;;;18.43;35.86;95572.38;10493915;27;2873;-46
2023/11/26 10:15:09;;;;;;;;;;;;;;;18.42;36.31;95562.97;10507375;28;2898;-47
2023/11/26 10:20:17;;;;;;;;;;;;;;;18.47;35.64;95570.84;10500708;28;2860;-47
2023/11/26 10:25:18;;;;;;;;;;;;;;;18.47;36.08;95563.75;10493704;28;2913;-47
2023/11/26 10:30:23;;;;;;;;;;;;;;;18.50;35.95;95562.44;10518419;28;2209;-46
2023/11/26 10:35:23;;;;;;;;;;;;;;;18.50;35.71;95554.56;10512855;28;1977;-48
2023/11/26 10:40:23;;;;;;;;;;;;;;;18.63;35.78;95551.38;10516576;28;1532;-48
2023/11/26 10:45:26;;;;;;;;;;;;;;;18.83;35.06;95554.00;10519305;28;4653;-52
2023/11/26 10:50:26;;;;;;;;;;;;;;;18.95;35.00;95554.47;10514509;28;1559;-50
2023/11/26 10:55:34;;;;;;;;;;;;;;;19.03;34.99;95547.88;10511757;28;1973;-49
2023/11/26 11:00:34;;;;;;;;;;;;;;;19.09;34.80;95549.44;10510586;28;1454;-47
2023/11/26 11:05:35;;;;;;;;;;;;;;;19.13;34.72;95539.94;10523561;28;1683;-48
2023/11/26 11:10:35;;;;;;;;;;;;;;;19.18;34.33;95537.31;10524946;28;1661;-49
2023/11/26 11:15:35;;;;;;;;;;;;;;;19.14;34.63;95534.44;10522268;28;1973;-46
2023/11/26 11:20:54;;;;;;;;;;;;;;;19.21;34.21;95537.56;10510434;28;2011;-52
2023/11/26 11:25:55;;;;;;;;;;;;;;;19.23;33.81;95529.41;10517994;28;1966;-50
2023/11/26 11:30:55;;;;;;;;;;;;;;;19.23;34.36;95529.41;10532081;28;2258;-46
2023/11/26 11:35:55;;;;;;;;;;;;;;;19.21;33.71;95536.75;10522919;28;1972;-46
2023/11/26 11:41:08;;;;;;;;;;;;;;;19.21;33.78;95534.13;10519693;28;1501;-50
2023/11/26 11:46:38;;;;;;;;;;;;;;;19.21;33.67;95529.69;10523687;28;4632;-50
2023/11/26 11:51:40;;;;;;;;;;;;;;;19.23;33.50;95535.44;10507659;28;1787;-46
2023/11/26 11:56:41;;;;;;;;;;;;;;;19.26;33.38;95529.66;10520992;28;1969;-49
2023/11/26 12:01:42;;;;;;;;;;;;;;;19.26;33.98;95532.28;10519115;28;1610;-48
2023/11/26 12:06:47;;;;;;;;;;;;;;;19.32;33.40;95530.41;10514154;28;1463;-49
2023/11/26 12:11:48;;;;;;;;;;;;;;;19.35;33.10;95522.03;10549322;27;1679;-49
2023/11/26 12:16:48;;;;;;;;;;;;;;;19.37;33.72;95512.81;10522230;28;2352;-48
2023/11/26 12:21:50;;;;;;;;;;;;;;;19.39;34.08;95505.44;10525173;28;1602;-49
2023/11/26 12:26:52;;;;;;;;;;;;;;;19.41;33.41;95503.31;10522403;28;1923;-51
2023/11/26 12:31:53;;;;;;;;;;;;;;;19.44;33.25;95502.00;10531844;28;1481;-49
2023/11/26 12:36:53;;;;;;;;;;;;;;;19.44;33.74;95497.53;10522427;28;1898;-51
2023/11/26 12:41:53;;;;;;;;;;;;;;;19.47;34.03;95502.22;10533927;28;1456;-46
2023/11/26 12:47:05;;;;;;;;;;;;;;;19.56;34.14;95491.16;10525062;28;4448;-50
2023/11/26 12:52:07;;;;;;;;;;;;;;;19.70;33.97;95494.75;10526861;28;1688;-49
2023/11/26 12:57:08;;;;;;;;;;;;;;;19.82;33.56;95490.72;10528811;28;1965;-48
2023/11/26 13:02:12;;;;;;;;;;;;;;;19.87;33.61;95495.13;10520559;28;2418;-48
2023/11/26 13:07:12;;;;;;;;;;;;;;;19.95;33.45;95499.78;10520256;28;1665;-47
2023/11/26 13:12:12;;;;;;;;;;;;;;;19.96;33.31;95501.38;10515479;28;1546;-50
2023/11/26 13:17:15;;;;;;;;;;;;;;;19.97;33.34;95508.22;10518692;28;1897;-51
2023/11/26 13:22:15;;;;;;;;;;;;;;;19.97;33.23;95508.22;10527670;28;1487;-50
2023/11/26 13:27:15;;;;;;;;;;;;;;;19.96;33.35;95507.44;10520618;28;1612;-46
2023/11/26 13:32:17;;;;;;;;;;;;;;;19.80;33.78;95511.25;10529423;28;1612;-51
2023/11/26 13:37:17;;;;;;;;;;;;;;;19.92;33.74;95516.16;10528529;28;1906;-50
2023/11/26 13:42:17;;;;;;;;;;;;;;;19.99;33.33;95512.13;10530720;28;1452;-48
2023/11/26 13:47:18;;;;;;;;;;;;;;;20.02;33.47;95514.22;10529771;28;4680;-47
2023/11/26 13:52:18;;;;;;;;;;;;;;;20.09;33.75;95519.94;10532515;28;1428;-49
2023/11/26 13:57:18;;;;;;;;;;;;;;;20.14;33.37;95519.91;10523470;28;1898;-51
2023/11/26 14:02:18;;;;;;;;;;;;;;;20.18;33.58;95520.13;10532999;28;1470;-50
2023/11/26 14:07:19;;;;;;;;;;;;;;;20.12;34.03;95521.25;10521619;28;1453;-49
2023/11/26 14:12:19;;;;;;;;;;;;;;;20.23;33.95;95530.66;10513559;28;1654;-48
2023/11/26 14:17:19;;;;;;;;;;;;;;;20.26;34.12;95511.66;10523421;28;2412;-52
2023/11/26 14:22:20;;;;;;;;;;;;;;;20.30;33.92;95510.06;10511314;28;1492;-52
2023/11/26 14:27:20;;;;;;;;;;;;;;;20.33;33.82;95517.41;10512927;28;1585;-52
2023/11/26 14:32:20;;;;;;;;;;;;;;;20.33;33.48;95512.16;10521405;28;1468;-52
2023/11/26 14:37:20;;;;;;;;;;;;;;;20.31;33.52;95508.22;10526746;28;1910;-52
2023/11/26 14:42:21;;;;;;;;;;;;;;;20.28;33.89;95506.91;10521235;28;1725;-49
2023/11/26 14:47:21;;;;;;;;;;;;;;;20.31;33.14;95500.31;10518407;28;4772;-47
2023/11/26 14:52:21;;;;;;;;;;;;;;;20.34;32.68;95513.69;10508879;28;2845;-51
2023/11/26 14:57:22;;;;;;;;;;;;;;;20.40;32.58;95525.00;10498795;28;3031;-49
2023/11/26 15:02:22;;;;;;;;;;;;;;;20.43;32.21;95514.69;10502869;28;2781;-52
2023/11/26 15:07:22;;;;;;;;;;;;;;;20.46;32.14;95514.13;10503587;28;2831;-52
2023/11/26 15:12:25;;;;;;;;;;;;;;;20.52;32.31;95512.22;10505134;28;2868;-51
2023/11/26 15:17:25;;;;;;;;;;;;;;;20.52;32.18;95512.22;10500430;28;2841;-47
2023/11/26 15:22:25;;;;;;;;;;;;;;;20.57;32.03;95512.97;10503146;28;2891;-51
2023/11/26 15:27:25;;;;;;;;;;;;;;;20.61;31.68;95513.97;10490741;28;2822;-51
2023/11/26 15:32:28;;;;;;;;;;;;;;;20.69;31.71;95500.19;10496478;28;2797;-48
2023/11/26 15:37:28;;;;;;;;;;;;;;;20.71;32.55;95505.97;10497253;28;2853;-51
2023/11/26 15:42:29;;;;;;;;;;;;;;;20.81;33.28;95500.56;10509248;28;2820;-51
2023/11/26 15:47:29;;;;;;;;;;;;;;;20.92;31.60;95504.69;10497423;28;4801;-48
2023/11/26 15:52:29;;;;;;;;;;;;;;;19.93;31.37;95513.22;10495704;28;2880;-49
2023/11/26 15:57:29;;;;;;;;;;;;;;;20.43;30.96;95506.78;10511028;28;2753;-53
2023/11/26 16:02:30;;;;;;;;;;;;;;;20.73;31.43;95503.84;10521640;28;2407;-51
2023/11/26 16:07:30;;;;;;;;;;;;;;;20.88;30.46;95497.59;10517200;28;2919;-50
2023/11/26 16:12:30;;;;;;;;;;;;;;;21.00;30.21;95508.53;10522379;28;2184;-51
2023/11/26 16:17:30;;;;;;;;;;;;;;;21.13;29.95;95493.91;10523275;28;1977;-51
2023/11/26 16:22:34;;;;;;;;;;;;;;;21.22;30.12;95505.41;10514425;28;1668;-54
2023/11/26 16:27:35;;;;;;;;;;;;;;;21.33;29.59;95506.88;10513680;28;2749;-53
2023/11/26 16:32:35;;;;;;;;;;;;;;;21.38;29.43;95518.13;10522174;27;2476;-47
2023/11/26 16:37:36;;;;;;;;;;;;;;;21.47;30.32;95494.53;10522878;28;4509;-47
2023/11/26 16:42:36;;;;;;;;;;;;;;;21.63;29.82;95493.25;10514312;28;1512;-53
2023/11/26 16:47:36;;;;;;;;;;;;;;;21.74;29.42;95489.41;10512059;28;4657;-52
2023/11/26 16:52:36;;;;;;;;;;;;;;;21.78;28.66;95485.13;10512620;28;2392;-51
2023/11/26 16:57:37;;;;;;;;;;;;;;;21.79;28.43;95473.47;10515942;28;1969;-49
2023/11/26 17:02:37;;;;;;;;;;;;;;;21.81;28.68;95479.25;10528832;28;1561;-51
2023/11/26 17:07:37;;;;;;;;;;;;;;;21.84;28.46;95474.22;10524824;28;1495;-49
2023/11/26 17:12:38;;;;;;;;;;;;;;;21.88;28.33;95472.56;10502374;28;2852;-48
2023/11/26 17:17:38;;;;;;;;;;;;;;;21.85;29.27;95464.44;10492359;28;2862;-50
2023/11/26 17:22:38;;;;;;;;;;;;;;;21.87;29.15;95462.28;10502263;28;2841;-52
2023/11/26 17:27:39;;;;;;;;;;;;;;;21.80;30.33;95467.91;10524889;27;2916;-52
2023/11/26 17:32:39;;;;;;;;;;;;;;;21.62;29.73;95457.38;10495526;28;2833;-53
2023/11/26 17:37:39;;;;;;;;;;;;;;;21.55;29.58;95459.59;10501478;28;2882;-52
2023/11/26 17:42:40;;;;;;;;;;;;;;;21.52;29.65;95449.63;10494385;28;2833;-52
2023/11/26 17:47:40;;;;;;;;;;;;;;;21.48;29.95;95451.25;10491410;28;4691;-52
2023/11/26 17:52:42;;;;;;;;;;;;;;;21.47;29.88;95444.44;10499270;28;2849;-52
2023/11/26 17:57:42;;;;;;;;;;;;;;;21.48;30.03;95456.53;10492249;28;2907;-53
2023/11/26 18:02:43;;;;;;;;;;;;;;;21.44;29.96;95463.44;10489640;28;3327;-54
2023/11/26 18:07:43;;;;;;;;;;;;;;;21.44;29.95;95458.19;10494115;28;2989;-51
2023/11/26 18:12:44;;;;;;;;;;;;;;;21.44;29.99;95463.44;10491683;28;2853;-52
2023/11/26 18:17:44;;;;;;;;;;;;;;;21.48;30.74;95470.50;10490831;28;2903;-51
2023/11/26 18:22:45;;;;;;;;;;;;;;;21.54;30.64;95473.84;10493416;28;2929;-50
2023/11/26 18:27:45;;;;;;;;;;;;;;;21.54;30.93;95461.44;10493876;28;2933;-53
2023/11/26 18:32:46;;;;;;;;;;;;;;;21.57;30.47;95468.00;10500138;28;2946;-51
2023/11/26 18:37:47;;;;;;;;;;;;;;;21.55;30.63;95459.59;10490839;28;2909;-53
2023/11/26 18:42:49;;;;;;;;;;;;;;;21.54;30.83;95452.75;10493377;28;2864;-50
2023/11/26 18:47:52;;;;;;;;;;;;;;;21.52;30.92;95447.78;10505110;28;4796;-53
2023/11/26 18:52:52;;;;;;;;;;;;;;;21.52;31.38;95439.06;10492118;28;2802;-54
2023/11/26 18:57:53;;;;;;;;;;;;;;;21.52;31.41;95433.78;10493386;28;2919;-53
2023/11/26 19:02:53;;;;;;;;;;;;;;;21.51;30.71;95440.94;10491406;28;2902;-48
2023/11/26 19:07:54;;;;;;;;;;;;;;;21.50;31.24;95442.00;10512198;28;2919;-55
2023/11/26 19:12:54;;;;;;;;;;;;;;;21.45;30.89;95443.94;10490497;28;2903;-50
2023/11/26 19:17:54;;;;;;;;;;;;;;;21.39;30.75;95443.22;10492621;28;2936;-51
2023/11/26 19:22:55;;;;;;;;;;;;;;;21.30;31.01;95446.78;10492661;28;2828;-49
2023/11/26 19:27:58;;;;;;;;;;;;;;;21.35;30.55;95450.13;10496304;28;2917;-48
2023/11/26 19:32:58;;;;;;;;;;;;;;;21.40;30.62;95438.72;10528685;27;2889;-48
2023/11/26 19:37:58;;;;;;;;;;;;;;;21.37;30.66;95439.31;10495346;28;2822;-48
2023/11/26 19:43:01;;;;;;;;;;;;;;;21.32;30.92;95445.44;10497169;28;2849;-50
2023/11/26 19:48:01;;;;;;;;;;;;;;;21.30;30.53;95441.50;10501881;28;2793;-51
2023/11/26 19:53:02;;;;;;;;;;;;;;;21.26;32.17;95445.78;10499217;28;2800;-51
2023/11/26 19:58:02;;;;;;;;;;;;;;;21.30;30.81;95450.22;10492257;28;2868;-48
2023/11/26 20:03:03;;;;;;;;;;;;;;;21.30;30.66;95444.13;10478293;28;2941;-52
2023/11/26 20:08:03;;;;;;;;;;;;;;;21.31;30.98;95432.53;10499995;28;2887;-50
2023/11/26 20:13:06;;;;;;;;;;;;;;;21.29;30.80;95430.16;10501729;28;2809;-51
2023/11/26 20:18:07;;;;;;;;;;;;;;;21.23;31.54;95433.16;10493521;28;2900;-46
2023/11/26 20:23:10;;;;;;;;;;;;;;;21.24;31.76;95426.81;10503238;28;3255;-50
2023/11/26 20:28:10;;;;;;;;;;;;;;;21.21;31.80;95430.03;10493208;28;2910;-50
2023/11/26 20:33:11;;;;;;;;;;;;;;;21.22;32.07;95431.59;10492460;28;2821;-47
2023/11/26 20:38:11;;;;;;;;;;;;;;;21.19;32.25;95432.16;10484554;28;2788;-50
2023/11/26 20:43:11;;;;;;;;;;;;;;;21.21;31.92;95427.38;10486939;28;4455;-52
2023/11/26 20:48:12;;;;;;;;;;;;;;;21.16;32.40;95430.91;10496434;28;2853;-48
2023/11/26 20:53:12;;;;;;;;;;;;;;;21.15;32.18;95423.25;10495920;28;2816;-49
2023/11/26 20:58:12;;;;;;;;;;;;;;;21.05;32.44;95418.91;10497076;28;2841;-51
2023/11/26 21:03:12;;;;;;;;;;;;;;;21.01;32.62;95416.03;10504085;28;2912;-53
2023/11/26 21:08:13;;;;;;;;;;;;;;;20.98;32.35;95413.97;10489748;28;2926;-51
2023/11/26 21:13:13;;;;;;;;;;;;;;;20.94;32.61;95407.69;10496518;28;2833;-51
2023/11/26 21:18:14;;;;;;;;;;;;;;;20.90;32.56;95405.91;10495808;28;2947;-53
2023/11/26 21:23:14;;;;;;;;;;;;;;;20.99;32.35;95393.66;10499632;28;2820;-49
2023/11/26 21:28:14;;;;;;;;;;;;;;;20.98;32.57;95387.59;10497496;28;2946;-52
2023/11/26 21:33:15;;;;;;;;;;;;;;;20.88;32.90;95382.47;10498373;28;2851;-52
2023/11/26 21:38:15;;;;;;;;;;;;;;;20.80;33.33;95375.22;10491725;28;2901;-50
2023/11/26 21:43:16;;;;;;;;;;;;;;;20.73;33.20;95369.50;10497937;28;2792;-50
2023/11/26 21:48:17;;;;;;;;;;;;;;;20.69;33.20;95373.00;10494393;28;2892;-52
2023/11/26 21:53:17;;;;;;;;;;;;;;;20.59;33.31;95371.25;10489049;28;2937;-53
2023/11/26 21:58:17;;;;;;;;;;;;;;;20.50;33.53;95365.06;10495611;28;2855;-49
2023/11/26 22:03:17;;;;;;;;;;;;;;;20.42;33.39;95363.06;10495616;28;2936;-50
2023/11/26 22:08:18;;;;;;;;;;;;;;;20.33;33.47;95356.84;10491107;28;2894;-47
2023/11/26 22:13:19;;;;;;;;;;;;;;;20.26;33.55;95348.50;10487902;28;2850;-53
2023/11/26 22:18:19;;;;;;;;;;;;;;;20.18;33.64;95335.91;10488613;28;2867;-51
2023/11/26 22:23:19;;;;;;;;;;;;;;;20.13;33.28;95341.25;10494491;28;3393;-47
2023/11/26 22:28:19;;;;;;;;;;;;;;;20.07;33.63;95345.78;10497506;28;2877;-46
2023/11/26 22:33:20;;;;;;;;;;;;;;;20.03;33.47;95350.03;10498615;28;3012;-49
2023/11/26 22:38:20;;;;;;;;;;;;;;;19.97;33.38;95350.38;10496128;28;2832;-47
2023/11/26 22:43:20;;;;;;;;;;;;;;;19.94;33.71;95348.28;10488666;28;4632;-51
2023/11/26 22:48:22;;;;;;;;;;;;;;;19.88;33.34;95344.16;10494272;28;2895;-46
2023/11/26 22:53:22;;;;;;;;;;;;;;;19.85;33.48;95331.53;10492590;28;2921;-47
2023/11/26 22:58:22;;;;;;;;;;;;;;;19.82;33.60;95340.00;10493345;28;2857;-49
2023/11/26 23:03:23;;;;;;;;;;;;;;;19.77;33.52;95330.31;10496973;28;3240;-49
2023/11/26 23:08:24;;;;;;;;;;;;;;;19.74;33.50;95320.31;10501719;28;2987;-50
2023/11/26 23:13:26;;;;;;;;;;;;;;;19.71;33.38;95328.00;10500269;28;2860;-51
2023/11/26 23:18:26;;;;;;;;;;;;;;;19.67;33.74;95327.00;10526277;27;2821;-47
2023/11/26 23:23:27;;;;;;;;;;;;;;;19.64;33.53;95314.41;10502928;28;2789;-49
2023/11/26 23:28:27;;;;;;;;;;;;;;;19.61;33.53;95304.44;10495628;28;2812;-47
2023/11/26 23:33:28;;;;;;;;;;;;;;;19.59;33.39;95302.09;10499943;28;2836;-49
2023/11/26 23:38:29;;;;;;;;;;;;;;;19.56;33.42;95300.00;10496410;28;3190;-50
2023/11/26 23:43:29;;;;;;;;;;;;;;;19.53;33.28;95300.56;10494495;28;4668;-51
2023/11/26 23:48:29;;;;;;;;;;;;;;;19.49;33.52;95292.44;10507000;28;2930;-49
2023/11/26 23:53:30;;;;;;;;;;;;;;;19.45;33.41;95286.16;10502347;28;2859;-49
2023/11/26 23:58:31;;;;;;;;;;;;;;;19.45;33.19;95283.53;10494853;28;3002;-49
