Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:58;;;;;;;6.20;3.60;;;7.20;99.90;;;;;;5011821;28;20206;-63
2022/12/24 00:03:25;;;;;;;6.67;3.70;;;7.20;99.90;;;;;;5011184;28;20656;-62
2022/12/24 00:05:52;;;;;;;6.73;3.80;;;7.20;99.90;;;;;;5030281;28;20620;-62
2022/12/24 00:08:20;;;;;;;6.47;3.90;;;7.10;99.90;;;;;;5031066;28;20233;-62
2022/12/24 00:10:50;;;;;;;5.10;3.30;;;7.10;99.90;;;;;;5027723;28;20194;-62
2022/12/24 00:13:20;;;;;;;8.17;3.87;;;7.10;99.90;;;;;;5031017;28;20198;-62
2022/12/24 00:15:49;;;;;;;7.70;3.77;;;7.10;99.90;;;;;;5028986;28;20746;-62
2022/12/24 00:18:18;;;;;;;8.37;4.20;;;7.10;99.90;;;;;;5027717;28;20206;-62
2022/12/24 00:20:47;;;;;;;4.97;3.40;;;7.10;99.90;;;;;;5028050;28;20217;-62
2022/12/24 00:23:14;;;;;;;5.13;3.37;;;7.10;99.90;;;;;;5029802;28;20204;-63
2022/12/24 00:25:42;;;;;;;5.80;3.17;;;7.10;99.90;;;;;;5008943;28;20277;-62
2022/12/24 00:28:09;;;;;;;6.20;3.27;;;7.10;99.90;;;;;;5028572;28;20200;-62
2022/12/24 00:30:38;;;;;;;6.67;3.27;;;7.10;99.90;;;;;;5010317;28;20628;-62
2022/12/24 00:33:06;;;;;;;4.30;2.90;;;7.00;99.90;;;;;;5030819;28;20205;-62
2022/12/24 00:35:35;;;;;;;6.07;2.60;;;7.00;99.90;;;;;;5027381;28;20195;-61
2022/12/24 00:38:03;;;;;;;3.70;2.47;;;7.00;99.90;;;;;;5030473;28;20834;-62
2022/12/24 00:40:30;;;;;;;5.33;2.77;;;7.10;99.90;;;;;;5028250;28;20190;-62
2022/12/24 00:42:58;;;;;;;4.17;2.67;;;7.00;99.90;;;;;;5030438;28;20556;-62
2022/12/24 00:45:26;;;;;;;4.23;2.93;;;7.00;99.90;;;;;;5030102;28;20253;-62
2022/12/24 00:47:54;;;;;;;5.17;3.20;;;7.00;99.90;;;;;;5028118;28;20186;-64
2022/12/24 00:50:21;;;;;;;3.47;2.57;;;7.00;99.90;;;;;;5010697;28;20297;-62
2022/12/24 00:52:50;;;;;;;4.60;3.00;;;7.10;99.90;;;;;;5030368;28;20195;-62
2022/12/24 00:55:17;;;;;;;4.10;2.50;;;6.90;99.90;;;;;;5026211;28;20194;-61
2022/12/24 00:57:44;;;;;;;3.93;2.57;;;7.00;99.90;;;;;;5029962;28;20744;-63
2022/12/24 01:00:12;;;;;;;2.53;2.20;;;6.90;99.90;;;;;;5030183;28;20265;-61
2022/12/24 01:02:39;;;;;;;2.73;2.30;;;6.90;99.90;;;;;;5030227;28;20195;-62
2022/12/24 01:05:10;;;;;;;9.90;4.43;;;6.90;99.90;;;;;;5028427;28;20297;-62
2022/12/24 01:07:37;;;;;;;6.73;3.73;;;6.80;99.90;;;;;;5027617;28;20239;-61
2022/12/24 01:10:07;;;;;;;7.00;3.97;;;6.80;99.90;;;;;;5027193;28;20193;-62
2022/12/24 01:12:34;;;;;;;8.57;4.27;;;6.80;99.90;;;;;;5027955;28;20198;-62
2022/12/24 01:15:02;;;;;;;5.87;3.97;;;6.80;99.90;;;;;;5029048;28;20202;-62
2022/12/24 01:17:31;;;;;;;7.17;4.13;;;6.80;99.90;;;;;;5026711;28;20272;-61
2022/12/24 01:19:58;;;;;;;11.50;5.17;;;6.80;99.90;;;;;;5028366;28;20561;-61
2022/12/24 01:22:25;;;;;;;11.57;5.27;;;6.70;99.90;;;;;;5026553;28;20201;-62
2022/12/24 01:24:52;;;;;;;10.03;4.50;;;6.70;99.90;;;;;;5025116;28;20201;-62
2022/12/24 01:27:21;;;;;;;7.67;4.50;;;6.70;99.90;;;;;;5027296;28;20190;-62
2022/12/24 01:29:48;;;;;;;9.73;4.53;;;6.70;99.90;;;;;;5028875;28;20187;-62
2022/12/24 01:32:15;;;;;;;6.73;3.70;;;6.80;99.90;;;;;;5027036;28;20202;-62
2022/12/24 01:34:43;;;;;;;7.10;3.87;;;6.80;99.90;;;;;;5028171;28;20202;-61
2022/12/24 01:37:10;;;;;;;5.90;3.73;;;6.70;99.90;;;;;;5027495;28;20214;-62
2022/12/24 01:39:37;;;;;;;6.20;3.50;;;6.70;99.90;;;;;;5027329;28;20749;-62
2022/12/24 01:45:38;;;;;;;7.97;4.20;;;6.60;99.90;;;;;;5025424;28;20595;-63
2022/12/24 01:48:12;;;;;;;7.70;3.63;;;6.60;99.90;;;;;;5027414;28;20270;-61
2022/12/24 01:50:39;;;;;;;6.17;3.30;;;6.60;99.90;;;;;;5027403;28;20655;-62
2022/12/24 01:53:11;;;;;;;7.37;3.20;;;6.60;99.90;;;;;;5026285;28;20202;-62
2022/12/24 01:55:39;;;;;;;6.03;4.03;;;6.60;99.90;;;;;;5024950;28;20209;-62
2022/12/24 01:58:08;;;;;;;8.90;3.90;;;6.60;99.90;;;;;;5025765;28;20203;-62
2022/12/24 02:00:37;;;;;;;10.93;5.10;;;6.60;99.90;;;;;;5009352;28;20210;-62
2022/12/24 02:03:06;;;;;;;9.03;4.50;;;6.60;99.90;;;;;;5007994;28;20197;-61
2022/12/24 02:05:42;;;;;;;8.00;3.87;;;6.60;99.90;;;;;;5008684;28;20206;-63
2022/12/24 02:08:09;;;;;;;7.37;3.80;;;6.60;99.90;;;;;;5025484;28;20226;-61
2022/12/24 02:10:37;;;;;;;7.10;4.00;;;6.70;99.90;;;;;;5023341;28;20199;-63
2022/12/24 02:13:05;;;;;;;5.60;3.47;;;6.70;99.90;;;;;;5026039;28;20191;-62
2022/12/24 02:15:43;;;;;;;7.07;3.97;;;6.60;99.90;;;;;;5025360;28;20707;-62
2022/12/24 02:18:20;;;;;;;4.93;2.70;;;6.60;99.90;;;;;;5025640;28;20815;-62
2022/12/24 02:21:21;;;;;;;7.27;3.57;;;6.60;99.90;;;;;;5026383;28;20198;-62
2022/12/24 02:24:10;;;;;;;6.27;3.50;;;6.60;99.90;;;;;;5023635;28;20210;-62
2022/12/24 02:26:58;;;;;;;7.20;3.73;;;6.70;99.90;;;;;;5027419;28;20281;-62
2022/12/24 02:29:51;;;;;;;7.13;3.70;;;6.70;99.90;;;;;;5027388;28;20334;-61
2022/12/24 02:32:23;;;;;;;4.60;3.20;;;6.70;99.90;;;;;;5039613;28;20563;-62
2022/12/24 02:34:56;;;;;;;5.30;2.80;;;6.90;99.90;;;;;;5027753;28;20187;-62
2022/12/24 02:37:29;;;;;;;5.37;3.33;;;6.80;99.90;;;;;;5029023;28;20206;-62
2022/12/24 02:40:01;;;;;;;6.20;3.70;;;6.70;99.90;;;;;;5026094;28;20191;-62
2022/12/24 02:42:33;;;;;;;5.10;3.40;;;6.70;99.90;;;;;;5007946;28;20209;-62
2022/12/24 02:45:05;;;;;;;6.63;3.70;;;6.70;99.90;;;;;;5028168;28;20191;-62
2022/12/24 02:47:33;;;;;;;5.47;3.30;;;6.70;99.90;;;;;;5028152;28;20187;-62
2022/12/24 02:50:01;;;;;;;5.73;3.20;;;6.80;99.90;;;;;;5027704;28;20194;-61
2022/12/24 02:52:30;;;;;;;6.90;3.10;;;6.80;99.90;;;;;;5025818;28;20194;-62
2022/12/24 02:55:01;;;;;;;3.87;2.60;;;6.80;99.90;;;;;;5010133;28;20305;-62
2022/12/24 02:57:39;;;;;;;4.43;2.83;;;6.80;99.90;;;;;;5030142;28;20579;-61
2022/12/24 03:00:09;;;;;;;5.87;2.87;;;6.70;99.90;;;;;;5030705;28;20190;-62
2022/12/24 03:02:49;;;;;;;5.33;3.00;;;6.70;99.90;;;;;;5014617;28;20256;-61
2022/12/24 03:05:25;;;;;;;3.03;2.40;;;6.70;99.90;;;;;;5030213;28;20782;-62
2022/12/24 03:08:01;;;;;;;5.30;2.97;;;6.70;99.90;;;;;;5014414;28;20735;-62
2022/12/24 03:10:34;;;;;;;3.57;2.27;;;6.70;99.90;;;;;;5025795;28;20249;-61
2022/12/24 03:13:07;;;;;;;3.23;2.53;;;6.70;99.90;;;;;;5030303;28;20353;-61
2022/12/24 03:15:38;;;;;;;2.57;2.23;;;6.70;99.90;;;;;;5030480;28;20683;-62
2022/12/24 03:18:08;;;;;;;7.07;3.17;;;6.60;99.90;;;;;;5029967;28;20745;-62
2022/12/24 03:20:40;;;;;;;4.50;2.67;;;6.60;99.90;;;;;;5030455;28;20597;-63
2022/12/24 03:23:07;;;;;;;4.87;2.67;;;6.60;99.90;;;;;;5031864;28;20199;-60
2022/12/24 03:25:38;;;;;;;5.27;2.80;;;6.60;99.90;;;;;;5029403;28;20203;-61
2022/12/24 03:28:07;;;;;;;3.63;2.40;;;6.60;99.90;;;;;;5031328;28;20305;-62
2022/12/24 03:30:39;;;;;;;4.00;2.43;;;6.60;99.90;;;;;;5031201;28;20202;-62
2022/12/24 03:33:06;;;;;;;3.20;2.33;;;6.60;99.90;;;;;;5031840;28;20202;-62
2022/12/24 03:35:33;;;;;;;3.90;2.57;;;6.60;99.90;;;;;;5030630;28;20191;-61
2022/12/24 03:38:00;;;;;;;4.77;2.47;;;6.60;99.90;;;;;;5031512;28;20710;-62
2022/12/24 03:40:27;;;;;;;4.73;2.23;;;6.50;99.90;;;;;;5029420;28;20664;-62
2022/12/24 03:42:54;;;;;;;3.43;2.43;;;6.50;99.90;;;;;;5031582;28;20603;-61
2022/12/24 03:45:22;;;;;;;4.20;2.53;;;6.50;99.90;;;;;;5013024;28;20207;-62
2022/12/24 03:47:50;;;;;;;2.60;1.90;;;6.50;99.90;;;;;;5029397;28;20217;-61
2022/12/24 03:50:17;;;;;;;3.03;2.07;;;6.50;99.90;;;;;;5012160;28;20572;-61
2022/12/24 03:52:44;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5029309;28;20592;-61
2022/12/24 03:55:12;;;;;;;3.43;1.63;;;6.40;99.90;;;;;;5026555;28;20268;-61
2022/12/24 03:57:39;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5028961;28;20218;-61
2022/12/24 04:00:08;;;;;;;1.73;1.60;;;6.50;99.90;;;;;;5026909;28;20694;-61
2022/12/24 04:02:41;;;;;;;2.23;1.80;;;6.50;99.90;;;;;;5030235;28;20277;-62
2022/12/24 04:05:14;;;;;;;3.20;1.70;;;6.50;99.90;;;;;;5024694;28;20198;-62
2022/12/24 04:07:41;;;;;;;2.20;1.50;;;6.40;99.90;;;;;;5029031;28;20735;-62
2022/12/24 04:10:09;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5027576;28;20195;-60
2022/12/24 04:12:37;;;;;;;1.77;1.63;;;6.50;99.90;;;;;;5010786;28;20707;-61
2022/12/24 04:15:05;;;;;;;2.73;1.93;;;6.50;99.90;;;;;;5026852;28;20199;-61
2022/12/24 04:17:32;;;;;;;2.07;1.40;;;6.50;99.90;;;;;;5030283;28;20208;-62
2022/12/24 04:20:00;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;5027824;28;20274;-62
2022/12/24 04:22:28;;;;;;;2.07;1.40;;;6.50;99.90;;;;;;5029443;28;20549;-62
2022/12/24 04:24:55;;;;;;;2.53;1.70;;;6.50;99.90;;;;;;5026417;28;20198;-62
2022/12/24 04:27:22;;;;;;;1.70;1.40;;;6.50;99.90;;;;;;5013502;28;20292;-62
2022/12/24 04:29:50;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;5028549;28;20201;-61
2022/12/24 04:32:17;;;;;;;1.83;1.53;;;6.50;99.90;;;;;;5028760;28;20191;-62
2022/12/24 04:34:44;;;;;;;1.43;1.20;;;6.50;99.90;;;;;;5029654;28;20273;-61
2022/12/24 04:37:11;;;;;;;2.00;1.60;;;6.50;99.90;;;;;;5029653;28;20206;-62
2022/12/24 04:39:39;;;;;;;1.37;1.27;;;6.60;99.90;;;;;;5007858;28;20226;-61
2022/12/24 04:42:07;;;;;;;2.17;1.57;;;6.50;99.90;;;;;;5032410;28;20186;-61
2022/12/24 04:44:34;;;;;;;1.77;1.43;;;6.50;99.90;;;;;;5028300;28;20195;-61
2022/12/24 04:47:01;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5028906;28;20194;-62
2022/12/24 04:49:28;;;;;;;1.67;1.47;;;6.60;99.90;;;;;;5011730;28;20201;-61
2022/12/24 04:51:55;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5028185;28;20199;-61
2022/12/24 04:54:22;;;;;;;1.53;1.30;;;6.60;99.90;;;;;;5025014;28;20195;-62
2022/12/24 04:56:51;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5028960;28;20197;-63
2022/12/24 04:59:18;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5025825;28;20237;-61
2022/12/24 05:01:45;;;;;;;2.13;1.30;;;6.60;99.90;;;;;;5029515;28;20195;-62
2022/12/24 05:04:12;;;;;;;1.93;1.40;;;6.60;99.90;;;;;;5029333;28;20667;-61
2022/12/24 05:06:39;;;;;;;2.60;1.60;;;6.50;99.90;;;;;;5029933;28;20186;-61
2022/12/24 05:09:06;;;;;;;2.77;1.77;;;6.50;99.90;;;;;;5028378;28;20552;-61
2022/12/24 05:11:33;;;;;;;2.07;1.87;;;6.50;99.90;;;;;;5028807;28;20191;-62
2022/12/24 05:14:02;;;;;;;2.37;1.60;;;6.50;99.90;;;;;;5029329;28;20202;-62
2022/12/24 05:16:29;;;;;;;1.23;1.03;;;6.50;99.90;;;;;;5027182;28;20269;-62
2022/12/24 05:18:56;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5029250;28;20222;-62
2022/12/24 05:21:25;;;;;;;2.43;1.43;;;6.50;99.90;;;;;;5029052;28;20249;-61
2022/12/24 05:26:40;;;;;;;1.50;1.17;;;6.50;99.90;;;;;;5028762;28;20230;-61
2022/12/24 05:29:10;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5026770;28;20249;-62
2022/12/24 05:31:39;;;;;;;1.47;1.37;;;6.50;99.90;;;;;;5029663;28;20230;-62
2022/12/24 05:34:07;;;;;;;2.00;1.37;;;6.50;99.90;;;;;;5029288;28;20221;-62
2022/12/24 05:36:34;;;;;;;1.20;1.13;;;6.60;99.90;;;;;;5028898;28;20281;-61
2022/12/24 05:39:02;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5028570;28;20269;-61
2022/12/24 05:41:29;;;;;;;1.40;1.13;;;6.50;99.90;;;;;;5027215;28;20198;-61
2022/12/24 05:43:56;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5028757;28;20210;-61
2022/12/24 05:46:27;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5009369;28;20198;-61
2022/12/24 05:48:54;;;;;;;0.97;0.97;;;6.50;99.90;;;;;;5028426;28;20182;-62
2022/12/24 05:51:22;;;;;;;1.33;1.20;;;6.40;99.90;;;;;;5027650;28;20252;-61
2022/12/24 05:53:51;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5028744;28;20209;-61
2022/12/24 05:56:19;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5027455;28;20206;-61
2022/12/24 05:58:47;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5028646;28;20214;-62
2022/12/24 06:01:14;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5026264;28;20195;-61
2022/12/24 06:03:43;;;;;;;1.03;0.90;;;6.40;99.90;;;;;;5027384;28;20194;-62
2022/12/24 06:06:12;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5027972;28;20202;-61
2022/12/24 06:08:41;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5027896;28;20234;-62
2022/12/24 06:11:12;;;;;;;1.57;1.27;;;6.40;99.90;;;;;;5026684;28;20198;-62
2022/12/24 06:13:39;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5026766;28;20187;-62
2022/12/24 06:16:09;;;;;;;1.53;1.20;;;6.40;99.90;;;;;;5028335;28;20203;-62
2022/12/24 06:18:37;;;;;;;1.83;1.43;;;6.40;99.90;;;;;;5028915;28;20713;-62
2022/12/24 06:21:06;;;;;;;1.60;1.30;;;6.40;99.90;;;;;;5027426;28;20198;-62
2022/12/24 06:23:37;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5028939;28;20276;-63
2022/12/24 06:26:06;;;;;;;1.47;1.13;;;6.40;99.90;;;;;;5026806;28;20210;-61
2022/12/24 06:28:35;;;;;;;1.43;1.17;;;6.40;99.90;;;;;;5029719;28;20206;-62
2022/12/24 06:31:04;;;;;;;2.30;1.37;;;6.40;99.90;;;;;;5032366;28;20190;-61
2022/12/24 06:33:32;;;;;;;1.53;1.30;;;6.40;99.90;;;;;;5033000;28;20194;-61
2022/12/24 06:35:59;;;;;;;1.47;1.37;;;6.30;99.90;;;;;;5032428;28;20198;-61
2022/12/24 06:38:30;;;;;;;2.60;1.53;;;6.30;99.90;;;;;;5029790;28;20718;-62
2022/12/24 06:40:57;;;;;;;1.87;1.40;;;6.30;99.90;;;;;;5030826;28;20194;-62
2022/12/24 06:43:24;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5033025;28;20212;-62
2022/12/24 06:45:52;;;;;;;5.40;2.33;;;6.30;99.90;;;;;;5029952;28;20328;-62
2022/12/24 06:48:19;;;;;;;4.70;1.87;;;6.30;99.90;;;;;;5031831;28;20191;-61
2022/12/24 06:50:46;;;;;;;17.53;4.27;;;6.30;99.90;;;;;;5030041;28;20194;-61
2022/12/24 06:53:13;;;;;;;2.27;1.60;;;6.30;99.90;;;;;;5032593;28;20198;-61
2022/12/24 06:55:42;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5029444;28;20190;-62
2022/12/24 06:58:09;;;;;;;10.83;9.73;;;6.30;99.90;;;;;;5032598;28;20199;-61
2022/12/24 07:00:37;;;;;;;2.90;2.13;;;6.30;99.90;;;;;;5031336;28;20201;-62
2022/12/24 07:03:04;;;;;;;2.27;1.73;;;6.30;99.90;;;;;;5032426;28;20203;-62
2022/12/24 07:05:31;;;;;;;4.43;2.03;;;6.30;99.90;;;;;;5031189;28;20539;-62
2022/12/24 07:07:59;;;;;;;2.90;1.73;;;6.40;99.90;;;;;;5032454;28;20228;-61
2022/12/24 07:10:26;;;;;;;3.17;1.73;;;6.40;99.90;;;;;;5012069;28;20193;-62
2022/12/24 07:12:54;;;;;;;5.30;2.13;;;6.40;99.90;;;;;;5032469;28;20201;-61
2022/12/24 07:15:21;;;;;;;2.70;1.40;;;6.50;99.90;;;;;;5031246;28;20194;-62
2022/12/24 07:17:48;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5032242;28;20208;-61
2022/12/24 07:20:16;;;;;;;3.40;1.77;;;6.50;99.90;;;;;;5031163;28;20207;-62
2022/12/24 07:22:43;;;;;;;2.07;1.27;;;6.50;99.90;;;;;;5031349;28;20209;-62
2022/12/24 07:25:10;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5029319;28;20198;-62
2022/12/24 07:27:38;;;;;;;3.63;1.43;;;6.50;99.90;;;;;;5031662;28;20198;-63
2022/12/24 07:30:09;;;;;;;3.70;1.70;;;6.50;99.90;;;;;;5029087;28;20194;-62
2022/12/24 07:32:36;;;;;;;3.07;2.27;;;6.40;99.90;;;;;;5031860;28;20697;-63
2022/12/24 07:35:03;;;;;;;1.57;1.30;;;6.40;99.90;;;;;;5029203;28;20269;-62
2022/12/24 07:37:31;;;;;;;1.87;1.57;;;6.40;99.90;;;;;;5031531;28;20194;-61
2022/12/24 07:39:58;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5029786;28;20560;-62
2022/12/24 07:42:25;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5031843;28;20598;-61
2022/12/24 07:44:52;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5031174;28;20190;-62
2022/12/24 07:47:21;;;;;;;2.10;1.50;;;6.50;99.90;;;;;;5028444;28;20273;-62
2022/12/24 07:49:48;;;;;;;4.00;3.10;;;6.50;99.90;;;;;;5031029;28;20187;-61
2022/12/24 07:52:15;;;;;;;1.60;1.37;;;6.70;99.90;;;;;;5030450;28;20664;-62
2022/12/24 07:54:43;;;;;;;13.67;9.77;;;6.80;99.90;;;;;;5025383;28;20634;-62
2022/12/24 07:57:10;;;;;;;1.57;1.30;;;6.80;99.90;;;;;;5028774;28;20563;-61
2022/12/24 07:59:37;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5029494;28;20770;-62
2022/12/24 08:02:05;;;;;;;1.43;1.00;;;6.90;99.90;;;;;;5027811;28;20201;-62
2022/12/24 08:04:35;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5027909;28;20199;-62
2022/12/24 08:07:02;;;;;;;2.53;1.90;;;6.90;99.90;;;;;;5011643;28;20254;-62
2022/12/24 08:09:31;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5027681;28;20197;-62
2022/12/24 08:11:58;;;;;;;1.67;1.53;;;6.90;99.90;;;;;;5029979;28;20199;-61
2022/12/24 08:14:25;;;;;;;3.53;2.00;;;6.80;99.90;;;;;;5028748;28;20194;-61
2022/12/24 08:16:53;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5029721;28;20191;-61
2022/12/24 08:19:20;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5028022;28;20223;-62
2022/12/24 08:21:48;;;;;;;1.73;1.30;;;7.00;99.90;;;;;;5030454;28;20199;-62
2022/12/24 08:24:15;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5027845;28;20208;-61
2022/12/24 08:26:42;;;;;;;5.07;1.73;;;7.00;99.90;;;;;;5028115;28;20199;-61
2022/12/24 08:29:10;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5009871;28;20195;-62
2022/12/24 08:31:37;;;;;;;1.67;1.53;;;7.10;99.90;;;;;;5028904;28;20273;-62
2022/12/24 08:34:05;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5025309;28;20214;-61
2022/12/24 08:36:33;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5029791;28;20194;-61
2022/12/24 08:39:02;;;;;;;2.00;1.40;;;7.40;99.90;;;;;;5028598;28;20214;-61
2022/12/24 08:41:29;;;;;;;3.07;1.90;;;7.50;99.90;;;;;;5027909;28;20199;-63
2022/12/24 08:43:56;;;;;;;1.67;1.50;;;7.70;99.90;;;;;;5028839;28;20214;-62
2022/12/24 08:46:24;;;;;;;1.93;1.50;;;7.90;99.90;;;;;;5029445;28;20675;-62
2022/12/24 08:48:51;;;;;;;1.67;1.33;;;8.20;99.90;;;;;;5027941;28;20333;-61
2022/12/24 08:51:18;;;;;;;2.03;1.70;;;8.40;99.90;;;;;;5028214;28;20194;-61
2022/12/24 08:53:46;;;;;;;3.00;2.13;;;8.60;99.90;;;;;;5028042;28;20709;-62
2022/12/24 08:56:14;;;;;;;3.27;1.67;;;8.60;99.90;;;;;;5027804;28;20253;-62
2022/12/24 08:58:41;;;;;;;3.00;2.33;;;8.60;99.90;;;;;;5027878;28;20194;-62
2022/12/24 09:01:14;;;;;;;2.23;1.90;;;8.60;99.90;;;;;;5026721;28;20722;-61
2022/12/24 09:03:41;;;;;;;3.20;2.20;;;8.50;99.90;;;;;;5009216;28;20303;-62
2022/12/24 09:06:09;;;;;;;4.97;1.97;;;8.50;99.90;;;;;;5030065;28;20194;-62
2022/12/24 09:08:36;;;;;;;2.33;2.00;;;8.60;99.90;;;;;;5029325;28;20703;-62
2022/12/24 09:11:05;;;;;;;2.37;2.13;;;8.60;99.90;;;;;;5028131;28;20191;-61
2022/12/24 09:13:34;;;;;;;2.83;2.10;;;8.60;99.90;;;;;;5029502;28;20198;-61
2022/12/24 09:16:01;;;;;;;2.83;2.00;;;8.60;99.90;;;;;;5010458;28;20203;-61
2022/12/24 09:18:29;;;;;;;3.37;2.43;;;8.50;99.90;;;;;;5027976;28;20203;-63
2022/12/24 09:21:00;;;;;;;3.30;1.90;;;8.50;99.90;;;;;;5008680;28;20211;-62
2022/12/24 09:23:28;;;;;;;2.17;1.97;;;8.60;99.90;;;;;;5027685;28;20202;-61
2022/12/24 09:25:55;;;;;;;2.30;1.97;;;8.60;99.90;;;;;;5027254;28;20274;-62
2022/12/24 09:28:23;;;;;;;2.30;1.97;;;8.70;99.90;;;;;;5029196;28;20295;-61
2022/12/24 09:30:59;;;;;;;2.73;1.90;;;8.90;99.90;;;;;;5028861;28;20212;-62
2022/12/24 09:33:27;;;;;;;3.47;2.40;;;9.30;99.90;;;;;;5009706;28;20249;-62
2022/12/24 09:35:54;;;;;;;3.50;2.40;;;9.60;99.90;;;;;;5028712;28;20235;-62
2022/12/24 09:38:22;;;;;;;5.53;3.10;;;9.80;99.90;;;;;;5029537;28;20211;-62
2022/12/24 09:40:50;;;;;;;4.20;2.60;;;10.00;99.70;;;;;;5027092;28;20226;-62
2022/12/24 09:43:19;;;;;;;4.33;2.63;;;10.30;99.50;;;;;;5029437;28;20279;-62
2022/12/24 09:45:52;;;;;;;3.23;2.77;;;10.30;99.10;;;;;;5010180;28;20194;-62
2022/12/24 09:48:24;;;;;;;2.80;2.20;;;10.20;99.00;;;;;;5027331;28;20617;-62
2022/12/24 09:50:55;;;;;;;7.17;3.70;;;10.10;99.00;;;;;;5027824;28;20196;-62
2022/12/24 09:53:30;;;;;;;3.63;2.57;;;10.20;99.20;;;;;;5029103;28;20217;-61
2022/12/24 09:56:00;;;;;;;2.67;2.40;;;10.40;99.00;;;;;;5027207;28;20269;-62
2022/12/24 09:58:33;;;;;;;2.70;2.00;;;10.50;98.70;;;;;;5026732;28;20195;-62
2022/12/24 10:01:00;;;;;;;2.33;2.00;;;10.70;98.60;;;;;;5028489;28;20272;-62
2022/12/24 10:03:29;;;;;;;3.27;1.87;;;10.80;98.10;;;;;;5027925;28;20278;-62
2022/12/24 10:06:07;;;;;;;2.47;1.60;;;10.80;97.90;;;;;;5009556;28;20221;-62
2022/12/24 10:08:45;;;;;;;3.07;2.00;;;10.90;97.80;;;;;;5028750;28;20795;-62
2022/12/24 10:11:19;;;;;;;1.40;1.30;;;10.90;97.30;;;;;;5024112;28;20495;-62
2022/12/24 10:14:01;;;;;;;1.40;1.30;;;11.00;97.20;;;;;;5028936;28;20221;-62
2022/12/24 10:16:38;;;;;;;2.33;1.53;;;11.30;96.70;;;;;;5028299;28;20211;-61
2022/12/24 10:19:15;;;;;;;1.73;1.63;;;11.60;95.70;;;;;;5026212;28;20530;-61
2022/12/24 10:21:54;;;;;;;1.70;1.50;;;12.20;94.70;;;;;;5009664;28;20191;-62
2022/12/24 10:24:25;;;;;;;3.20;1.70;;;12.60;92.80;;;;;;5025087;28;20583;-61
2022/12/24 10:26:58;;;;;;;1.40;1.30;;;13.00;91.80;;;;;;5028648;28;20198;-62
2022/12/24 10:29:29;;;;;;;2.80;2.30;;;13.50;91.90;;;;;;5024281;28;20560;-62
2022/12/24 10:32:02;;;;;;;1.90;1.70;;;14.10;91.10;;;;;;5027728;28;20229;-61
2022/12/24 10:34:36;;;;;;;2.40;1.70;;;14.50;90.50;;;;;;5024809;28;20300;-61
2022/12/24 10:37:04;;;;;;;3.53;1.80;;;14.60;90.10;;;;;;5027060;28;20558;-62
2022/12/24 10:39:31;;;;;;;2.13;1.87;;;14.30;88.60;;;;;;5025374;28;20264;-62
2022/12/24 10:42:00;;;;;;;2.83;1.60;;;14.20;88.70;;;;;;5026555;28;20196;-62
2022/12/24 10:44:31;;;;;;;1.93;1.67;;;14.20;89.10;;;;;;5027739;28;20330;-62
2022/12/24 10:47:02;;;;;;;3.20;2.07;;;14.20;88.90;;;;;;5029014;28;20726;-62
2022/12/24 10:49:40;;;;;;;7.67;4.13;;;14.10;84.00;;;;;;5028027;28;20204;-62
2022/12/24 10:52:13;;;;;;;3.60;2.77;;;13.90;82.70;;;;;;5028185;28;20249;-62
2022/12/24 10:55:07;;;;;;;2.43;2.00;;;13.80;82.60;;;;;;5026313;28;20237;-62
2022/12/24 10:57:35;;;;;;;1.90;1.80;;;14.00;83.70;;;;;;5027760;28;20206;-61
2022/12/24 11:00:05;;;;;;;2.07;1.80;;;14.20;82.80;;;;;;5027548;28;20207;-61
2022/12/24 11:02:34;;;;;;;1.70;1.20;;;14.20;81.90;;;;;;5028912;28;20270;-62
2022/12/24 11:05:05;;;;;;;1.43;1.33;;;13.80;79.90;;;;;;5009400;28;20644;-61
2022/12/24 11:07:34;;;;;;;1.63;1.10;;;13.40;80.70;;;;;;5027802;28;20723;-62
2022/12/24 11:10:04;;;;;;;2.90;2.00;;;13.10;81.60;;;;;;5026126;28;20195;-62
2022/12/24 11:12:33;;;;;;;2.53;1.97;;;12.70;80.80;;;;;;5027976;28;20281;-61
2022/12/24 11:15:03;;;;;;;2.57;1.53;;;12.30;81.30;;;;;;5026884;28;20632;-61
2022/12/24 11:17:31;;;;;;;2.43;1.77;;;12.10;81.50;;;;;;5014312;28;20931;-61
2022/12/24 11:19:59;;;;;;;2.60;2.17;;;11.80;82.00;;;;;;5031326;28;20199;-62
2022/12/24 11:22:29;;;;;;;2.03;1.83;;;11.60;82.20;;;;;;5031436;28;20204;-61
2022/12/24 11:25:04;;;;;;;1.77;1.53;;;11.40;82.50;;;;;;5029047;28;20214;-62
2022/12/24 11:27:46;;;;;;;1.73;1.40;;;11.20;83.30;;;;;;5031576;28;20295;-61
2022/12/24 11:30:29;;;;;;;1.20;1.10;;;11.00;83.80;;;;;;5031272;28;20224;-62
2022/12/24 11:33:21;;;;;;;2.97;2.20;;;10.80;83.80;;;;;;5029177;28;20247;-62
2022/12/24 11:35:53;;;;;;;3.97;1.40;;;10.60;84.10;;;;;;5030089;28;20204;-62
2022/12/24 11:38:24;;;;;;;2.87;1.90;;;10.50;84.70;;;;;;5015161;28;20910;-62
2022/12/24 11:41:00;;;;;;;2.40;2.03;;;10.30;85.00;;;;;;5025371;28;20206;-62
2022/12/24 11:43:43;;;;;;;2.10;1.80;;;10.20;85.10;;;;;;5029759;28;20556;-62
2022/12/24 11:46:34;;;;;;;2.83;1.90;;;10.00;85.30;;;;;;5030074;28;20574;-62
2022/12/24 11:49:17;;;;;;;1.50;1.40;;;9.80;86.80;;;;;;5029771;28;20199;-63
2022/12/24 11:52:17;;;;;;;1.50;1.40;;;9.70;87.40;;;;;;5028895;28;20186;-62
2022/12/24 11:55:01;;;;;;;2.03;1.90;;;9.70;87.80;;;;;;5026798;28;20207;-62
2022/12/24 11:57:34;;;;;;;3.73;1.80;;;9.70;88.30;;;;;;5029644;28;20592;-62
2022/12/24 12:00:02;;;;;;;1.67;1.57;;;9.60;88.60;;;;;;5027741;28;20203;-63
2022/12/24 12:02:36;;;;;;;2.17;1.80;;;9.60;88.90;;;;;;5029461;28;20207;-62
2022/12/24 12:05:08;;;;;;;3.03;1.53;;;9.60;89.20;;;;;;5026453;28;20199;-61
2022/12/24 12:07:37;;;;;;;1.57;1.47;;;9.60;89.50;;;;;;5031747;28;20249;-62
2022/12/24 12:10:11;;;;;;;1.93;1.60;;;9.60;89.70;;;;;;5026337;28;20669;-62
2022/12/24 12:12:43;;;;;;;2.53;1.60;;;9.60;89.90;;;;;;5031564;28;20182;-63
2022/12/24 12:15:16;;;;;;;3.63;2.10;;;9.60;90.10;;;;;;5011940;28;20211;-63
2022/12/24 12:17:49;;;;;;;4.23;2.40;;;9.60;90.20;;;;;;5031675;28;20198;-62
2022/12/24 12:20:22;;;;;;;3.60;2.00;;;9.60;90.40;;;;;;5029171;28;20256;-61
2022/12/24 12:22:56;;;;;;;3.50;1.90;;;9.30;90.40;;;;;;5030939;28;20201;-61
2022/12/24 12:25:30;;;;;;;2.77;1.40;;;9.50;90.70;;;;;;5028147;28;20199;-62
2022/12/24 12:28:00;;;;;;;1.93;1.37;;;9.40;90.90;;;;;;5028426;28;20197;-62
2022/12/24 12:30:29;;;;;;;1.70;1.43;;;9.40;91.00;;;;;;5030126;28;20748;-62
2022/12/24 12:33:02;;;;;;;1.33;1.20;;;9.40;91.10;;;;;;5030913;28;20202;-63
2022/12/24 12:35:34;;;;;;;1.83;1.47;;;9.30;91.20;;;;;;5029734;28;20196;-61
2022/12/24 12:38:05;;;;;;;1.73;1.37;;;9.30;91.30;;;;;;5030794;28;20202;-63
2022/12/24 12:40:50;;;;;;;2.30;2.10;;;9.20;91.50;;;;;;5027602;28;20278;-62
2022/12/24 12:43:39;;;;;;;1.53;1.40;;;9.20;91.80;;;;;;5028381;28;20532;-62
2022/12/24 12:46:13;;;;;;;1.60;1.50;;;9.10;91.90;;;;;;5010523;28;20220;-63
2022/12/24 12:49:00;;;;;;;1.30;1.20;;;9.20;92.20;;;;;;5028515;28;20682;-63
2022/12/24 12:51:36;;;;;;;1.27;1.17;;;9.10;92.30;;;;;;5026380;28;20273;-63
2022/12/24 12:54:21;;;;;;;1.90;1.50;;;9.10;92.40;;;;;;5027411;28;20560;-62
2022/12/24 12:56:54;;;;;;;1.77;1.60;;;9.00;92.60;;;;;;5028813;28;20200;-63
2022/12/24 12:59:31;;;;;;;2.10;1.90;;;8.90;92.70;;;;;;5027854;28;20197;-62
2022/12/24 13:02:08;;;;;;;1.53;1.43;;;8.90;93.00;;;;;;5028099;28;20205;-62
2022/12/24 13:05:04;;;;;;;2.20;1.60;;;8.80;93.10;;;;;;5029709;28;20204;-62
2022/12/24 13:08:00;;;;;;;3.53;2.50;;;8.70;93.30;;;;;;5026043;28;20255;-62
2022/12/24 13:10:47;;;;;;;3.67;2.53;;;8.70;93.70;;;;;;5024376;28;20213;-62
2022/12/24 13:13:41;;;;;;;4.10;2.80;;;8.60;94.00;;;;;;5029799;28;20197;-63
2022/12/24 13:16:24;;;;;;;3.27;2.50;;;8.40;94.20;;;;;;5028505;28;20187;-62
2022/12/24 13:19:02;;;;;;;2.03;1.73;;;8.30;94.50;;;;;;5028346;28;20201;-62