Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:56;;;;;;;8.23;3.83;;;;;;;17.01;53.86;101843.19;5083051;28;20032;-67
2022/06/16 00:04:23;;;;;;;5.90;3.97;;;;;;;17.03;53.57;101845.69;5079271;28;20031;-67
2022/06/16 00:06:49;;;;;;;7.22;4.10;;;;;;;17.07;53.42;101844.44;5078091;28;20032;-67
2022/06/16 00:09:14;;;;;;;6.53;4.05;;;;;;;16.97;53.76;101844.44;5083258;28;20043;-67
2022/06/16 00:11:39;;;;;;;6.40;4.00;;;;;;;16.87;53.60;101841.88;5081933;28;20493;-68
2022/06/16 00:14:05;;;;;;;6.65;4.10;;;;;;;16.86;53.92;101844.59;5085368;28;20422;-67
2022/06/16 00:16:31;;;;;;;8.25;4.50;;;;;;;16.59;54.13;101800.81;5068259;28;20287;-68
2022/06/16 00:18:56;;;;;;;7.25;4.30;;;;;;;16.90;53.89;101849.44;5083267;28;20034;-70
2022/06/16 00:21:21;;;;;;;6.28;3.95;;;;;;;16.82;54.21;101854.56;5084300;28;20023;-67
2022/06/16 00:23:47;;;;;;;7.28;4.20;;;;;;;16.81;54.02;101842.44;5079551;28;20461;-68
2022/06/16 00:26:13;;;;;;;6.32;4.00;;;;;;;16.83;54.13;101845.72;5080722;28;20022;-67
2022/06/16 00:28:40;;;;;;;7.88;4.13;;;;;;;16.70;54.66;101847.81;5085449;28;20036;-70
2022/06/16 00:31:07;;;;;;;7.03;4.00;;;;;;;16.82;54.19;101844.09;5075259;28;20031;-67
2022/06/16 00:33:33;;;;;;;7.75;4.15;;;;;;;16.64;54.39;101840.50;5083873;28;20028;-67
2022/06/16 00:35:59;;;;;;;8.27;4.25;;;;;;;16.63;54.18;101849.31;5078530;28;20366;-67
2022/06/16 00:38:24;;;;;;;8.05;4.13;;;;;;;16.69;54.34;101856.63;5084958;28;20697;-67
2022/06/16 00:40:50;;;;;;;6.60;4.18;;;;;;;16.56;54.56;101854.28;5085392;28;20062;-69
2022/06/16 00:43:16;;;;;;;9.07;4.53;;;;;;;16.56;55.03;101842.97;5084082;28;20023;-67
2022/06/16 00:46:01;;;;;;;9.70;4.40;;;;;;;16.58;54.80;101856.78;5061120;28;20054;-70
2022/06/16 00:48:34;;;;;;;7.15;4.18;;;;;;;16.62;54.82;101868.59;5081151;28;20024;-67
2022/06/16 00:51:16;;;;;;;6.95;4.38;;;;;;;16.52;55.41;101859.94;5080337;28;20056;-68
2022/06/16 00:53:43;;;;;;;6.15;4.25;;;;;;;16.45;55.86;101859.66;5083349;28;20082;-67
2022/06/16 00:56:13;;;;;;;6.93;4.70;;;;;;;16.35;56.46;101857.06;5059393;28;20023;-67
2022/06/16 00:58:41;;;;;;;7.43;4.80;;;;;;;16.29;56.69;101852.38;5081916;28;20139;-67
2022/06/16 01:01:09;;;;;;;7.75;4.93;;;;;;;16.28;56.72;101858.53;5073198;28;20028;-67
2022/06/16 01:06:29;;;;;;;7.88;5.40;;;;;;;16.14;57.50;101859.78;5078336;28;20093;-67
2022/06/16 01:09:00;;;;;;;6.88;5.22;;;;;;;15.80;57.23;101855.88;5084784;28;20034;-67
2022/06/16 01:15:00;;;;;;;6.93;4.50;;;;;;;16.02;56.97;101870.53;5073793;28;20030;-67
2022/06/16 01:17:47;;;;;;;7.93;4.63;;;;;;;15.90;57.08;101870.63;5066736;28;20132;-67
2022/06/16 01:20:27;;;;;;;8.68;4.93;;;;;;;15.81;57.26;101863.56;5073905;28;20024;-67
2022/06/16 01:23:01;;;;;;;8.88;4.90;;;;;;;15.76;57.93;101886.69;5078899;28;20047;-67
2022/06/16 01:25:39;;;;;;;7.38;4.35;;;;;;;15.77;57.46;101898.84;5083437;28;20039;-68
2022/06/16 01:28:31;;;;;;;6.22;4.13;;;;;;;15.84;56.58;101883.44;5080385;28;20036;-67
2022/06/16 01:31:08;;;;;;;6.47;4.25;;;;;;;15.68;57.27;101889.16;5078467;28;20027;-67
2022/06/16 01:33:36;;;;;;;7.38;4.20;;;;;;;15.61;57.49;101878.38;5078207;28;20052;-67
2022/06/16 01:36:23;;;;;;;6.10;4.25;;;;;;;15.57;57.31;101887.44;5080900;28;20063;-69
2022/06/16 01:38:54;;;;;;;8.27;4.05;;;;;;;15.41;57.65;101887.91;5058339;28;20492;-67
2022/06/16 01:41:30;;;;;;;6.70;4.20;;;;;;;15.36;57.98;101879.63;5074986;28;20570;-66
2022/06/16 01:44:01;;;;;;;6.10;4.00;;;;;;;15.43;57.97;101884.34;5084761;28;20019;-67
2022/06/16 01:46:31;;;;;;;6.05;4.22;;;;;;;15.51;57.91;101881.91;5083870;28;20028;-67
2022/06/16 01:49:12;;;;;;;7.38;4.32;;;;;;;15.50;58.07;101886.31;5066818;28;20027;-67
2022/06/16 01:51:52;;;;;;;8.15;4.40;;;;;;;15.19;58.68;101877.59;5077786;28;20061;-67
2022/06/16 01:54:27;;;;;;;6.93;4.50;;;;;;;15.31;58.07;101894.88;5084668;28;20046;-67
2022/06/16 01:57:07;;;;;;;9.27;5.15;;;;;;;15.32;58.37;101898.34;5085671;28;20036;-69
2022/06/16 01:59:57;;;;;;;7.53;4.88;;;;;;;15.24;58.50;101891.13;5086041;28;20032;-67
2022/06/16 02:02:27;;;;;;;7.28;4.60;;;;;;;15.20;58.88;101884.50;5070050;28;20439;-67
2022/06/16 02:05:05;;;;;;;7.65;4.20;;;;;;;15.20;58.28;101876.66;5087928;28;20027;-67
2022/06/16 02:07:36;;;;;;;6.97;4.22;;;;;;;15.21;58.53;101880.94;5070615;28;20032;-68
2022/06/16 02:10:09;;;;;;;6.97;4.30;;;;;;;15.10;58.80;101875.78;5063219;28;20073;-67
2022/06/16 02:15:24;;;;;;;6.93;4.38;;;;;;;14.99;59.01;101875.84;5085791;28;20493;-67
2022/06/16 02:17:50;;;;;;;8.38;4.30;;;;;;;14.98;59.15;101874.19;5088710;28;20024;-66
2022/06/16 02:20:16;;;;;;;7.50;4.78;;;;;;;15.03;58.97;101872.03;5085812;28;20027;-67
2022/06/16 02:22:41;;;;;;;6.80;4.57;;;;;;;15.01;58.90;101876.53;5069158;28;20487;-67
2022/06/16 02:25:07;;;;;;;8.40;4.40;;;;;;;15.04;58.74;101878.91;5087595;28;20036;-67
2022/06/16 02:27:32;;;;;;;7.72;4.72;;;;;;;14.88;59.10;101882.78;5087511;28;20036;-67
2022/06/16 02:29:57;;;;;;;6.95;4.75;;;;;;;14.86;59.23;101887.31;5087986;28;20032;-67
2022/06/16 02:32:37;;;;;;;6.43;4.55;;;;;;;14.86;59.38;101897.78;5086514;28;20456;-67
2022/06/16 02:35:13;;;;;;;7.22;4.68;;;;;;;14.82;59.18;101904.19;5081416;28;20413;-67
2022/06/16 02:37:47;;;;;;;10.10;5.22;;;;;;;14.76;59.70;101915.16;5079939;28;20135;-69
2022/06/16 02:40:53;;;;;;;7.30;4.88;;;;;;;14.79;59.44;101925.31;5076193;28;20062;-67
2022/06/16 02:43:34;;;;;;;8.48;4.90;;;;;;;14.68;60.14;101920.19;5077849;28;20032;-67
2022/06/16 02:46:28;;;;;;;6.68;4.95;;;;;;;14.63;60.47;101914.50;5084948;28;20111;-66
2022/06/16 02:49:01;;;;;;;8.10;4.82;;;;;;;14.57;60.31;101928.88;5088230;28;20028;-66
2022/06/16 02:51:51;;;;;;;7.43;4.90;;;;;;;14.59;59.81;101915.69;5083344;28;20525;-67
2022/06/16 02:54:27;;;;;;;6.65;4.50;;;;;;;14.32;60.91;101914.31;5081447;28;20024;-67
2022/06/16 02:56:59;;;;;;;10.50;4.90;;;;;;;14.37;60.38;101915.75;5082624;28;20028;-67
2022/06/16 02:59:38;;;;;;;8.18;4.70;;;;;;;14.40;60.32;101933.78;5086041;28;20057;-66
2022/06/16 03:02:08;;;;;;;8.80;4.88;;;;;;;14.25;61.13;101938.44;5069315;28;20039;-67
2022/06/16 03:04:40;;;;;;;7.95;4.78;;;;;;;14.12;61.32;101943.78;5085322;28;20780;-67
2022/06/16 03:07:07;;;;;;;7.32;4.93;;;;;;;14.20;61.66;101945.78;5079055;28;20034;-67
2022/06/16 03:09:32;;;;;;;8.10;4.70;;;;;;;14.17;61.84;101931.22;5086934;28;20027;-67
2022/06/16 03:11:58;;;;;;;8.13;5.15;;;;;;;14.21;61.83;101927.38;5067366;28;20024;-66
2022/06/16 03:14:23;;;;;;;9.45;5.28;;;;;;;14.13;61.59;101924.56;5087383;28;20036;-69
2022/06/16 03:16:49;;;;;;;8.65;5.00;;;;;;;14.12;61.92;101943.78;5086433;28;20506;-66
2022/06/16 03:19:17;;;;;;;8.60;4.90;;;;;;;14.07;61.50;101935.50;5085390;28;20058;-66
2022/06/16 03:21:43;;;;;;;7.30;4.65;;;;;;;14.01;61.54;101941.19;5087811;28;20020;-67
2022/06/16 03:24:09;;;;;;;7.10;4.90;;;;;;;14.02;61.87;101942.84;5086760;28;20065;-66
2022/06/16 03:26:34;;;;;;;7.03;5.07;;;;;;;14.01;62.44;101956.84;5067533;28;20036;-68
2022/06/16 03:29:00;;;;;;;7.93;5.20;;;;;;;13.94;62.17;101945.25;5085288;28;20127;-66
2022/06/16 03:31:25;;;;;;;7.78;5.07;;;;;;;13.81;62.34;101948.78;5082375;28;20414;-67
2022/06/16 03:33:50;;;;;;;8.55;5.03;;;;;;;13.72;62.79;101957.31;5084962;28;20028;-67
2022/06/16 03:36:16;;;;;;;8.48;5.30;;;;;;;13.73;63.22;101953.75;5087068;28;20039;-67
2022/06/16 03:38:44;;;;;;;8.15;4.97;;;;;;;13.73;62.82;101948.53;5078515;28;20020;-66
2022/06/16 03:41:11;;;;;;;8.63;5.68;;;;;;;13.65;63.61;101966.56;5069165;28;20031;-72
2022/06/16 03:43:37;;;;;;;7.97;5.03;;;;;;;13.54;64.08;101969.97;5079342;28;20062;-66
2022/06/16 03:46:04;;;;;;;8.05;5.68;;;;;;;13.60;63.87;101967.88;5081105;28;20173;-67
2022/06/16 03:48:29;;;;;;;7.72;5.45;;;;;;;13.65;64.10;101982.22;5074346;28;20032;-67
2022/06/16 03:50:55;;;;;;;8.65;5.32;;;;;;;13.68;63.64;101987.16;5082342;28;20039;-67
2022/06/16 03:53:20;;;;;;;7.63;5.70;;;;;;;13.64;64.15;101990.13;5083064;28;20066;-68
2022/06/16 03:55:46;;;;;;;8.27;6.40;;;;;;;13.66;64.14;101983.88;5083882;28;20561;-69
2022/06/16 03:58:13;;;;;;;9.45;6.00;;;;;;;13.62;64.00;101976.38;5083192;28;20024;-66
2022/06/16 04:00:39;;;;;;;8.98;6.10;;;;;;;13.54;64.22;101988.22;5085716;28;20028;-66
2022/06/16 04:05:49;;;;;;;9.25;6.28;;;;;;;13.36;64.41;101986.16;5084940;28;20072;-67
2022/06/16 04:08:16;;;;;;;8.38;5.95;;;;;;;13.55;63.68;101981.25;5079988;28;20032;-67
2022/06/16 04:10:43;;;;;;;8.38;6.15;;;;;;;13.42;64.78;101981.34;5084915;28;20020;-67
2022/06/16 04:13:08;;;;;;;8.68;5.90;;;;;;;13.46;64.49;101976.72;5085190;28;20028;-66
2022/06/16 04:15:34;;;;;;;8.25;6.07;;;;;;;13.44;64.28;101973.41;5065416;28;20471;-67
2022/06/16 04:18:00;;;;;;;8.25;6.00;;;;;;;13.35;64.53;101974.06;5085212;28;20020;-67
2022/06/16 04:20:25;;;;;;;8.40;5.95;;;;;;;13.31;64.79;101988.31;5082377;28;20165;-67
2022/06/16 04:22:51;;;;;;;8.30;6.03;;;;;;;13.34;64.53;101993.28;5085031;28;20042;-68
2022/06/16 04:25:18;;;;;;;9.00;6.07;;;;;;;13.24;65.42;101987.91;5083243;28;20035;-71
2022/06/16 04:27:44;;;;;;;9.02;6.38;;;;;;;13.24;65.04;101988.72;5078242;28;20053;-67
2022/06/16 04:30:11;;;;;;;10.05;6.07;;;;;;;13.41;64.74;101997.91;5085916;28;20079;-67
2022/06/16 04:32:37;;;;;;;9.35;5.85;;;;;;;13.35;64.89;102005.34;5081961;28;20103;-68
2022/06/16 04:35:03;;;;;;;8.05;5.97;;;;;;;13.46;64.81;102013.19;5083329;28;20063;-67
2022/06/16 04:37:28;;;;;;;9.13;5.78;;;;;;;13.34;65.01;101999.31;5055677;28;20055;-67
2022/06/16 04:39:53;;;;;;;8.50;5.82;;;;;;;13.54;64.22;102003.03;5086264;28;20054;-66
2022/06/16 04:42:19;;;;;;;7.60;6.05;;;;;;;13.51;64.84;102011.06;5080219;28;20042;-70
2022/06/16 04:44:45;;;;;;;8.50;5.97;;;;;;;13.46;64.19;102006.19;5081971;28;20488;-67
2022/06/16 04:47:11;;;;;;;9.23;6.45;;;;;;;13.44;64.55;102004.66;5080944;28;20040;-67
2022/06/16 04:49:37;;;;;;;8.90;6.30;;;;;;;13.58;63.75;102012.28;5083967;28;20069;-66
2022/06/16 04:52:04;;;;;;;8.45;6.28;;;;;;;13.54;64.65;102016.06;5083807;28;20051;-67
2022/06/16 04:54:30;;;;;;;10.20;6.07;;;;;;;13.55;64.81;102017.72;5084306;28;20052;-67
2022/06/16 04:56:56;;;;;;;8.38;6.07;;;;;;;13.66;64.67;102020.34;5078513;28;20126;-67
2022/06/16 04:59:21;;;;;;;9.45;5.97;;;;;;;13.62;64.04;102018.09;5077714;28;20043;-67
2022/06/16 05:01:47;;;;;;;9.23;6.03;;;;;;;13.63;64.16;102023.19;5079228;28;20028;-67
2022/06/16 05:04:12;;;;;;;9.00;6.13;;;;;;;13.73;64.15;102026.75;5080217;28;20127;-68
2022/06/16 05:06:38;;;;;;;8.23;6.30;;;;;;;13.60;64.25;102036.47;5083632;28;20039;-66
2022/06/16 05:09:03;;;;;;;8.27;6.47;;;;;;;13.55;64.61;102025.56;5073322;28;20089;-67
2022/06/16 05:11:28;;;;;;;8.93;5.90;;;;;;;13.59;64.42;102029.59;5075553;28;20059;-67
2022/06/16 05:13:54;;;;;;;8.82;6.40;;;;;;;13.61;64.21;102037.28;5083833;28;20031;-67
2022/06/16 05:16:19;;;;;;;8.45;6.05;;;;;;;13.54;64.54;102036.94;5078807;28;20103;-69
2022/06/16 05:18:45;;;;;;;10.07;6.20;;;;;;;13.60;64.31;102044.28;5082566;28;20474;-67
2022/06/16 05:21:13;;;;;;;9.20;5.85;;;;;;;13.69;64.13;102056.63;5084923;28;20059;-71
2022/06/16 05:23:39;;;;;;;7.78;5.53;;;;;;;13.73;64.12;102052.84;5084058;28;20058;-67
2022/06/16 05:26:05;;;;;;;9.27;6.03;;;;;;;13.76;63.77;102063.06;5064148;28;20067;-67
2022/06/16 05:28:31;;;;;;;10.15;6.13;;;;;;;13.66;63.94;102046.44;5060372;28;20024;-67
2022/06/16 05:30:58;;;;;;;7.43;5.60;;;;;;;13.78;64.04;102058.53;5084564;28;20460;-70
2022/06/16 05:33:23;;;;;;;7.90;5.80;;;;;;;13.82;63.79;102066.97;5083760;28;20024;-69
2022/06/16 05:36:17;;;;;;;8.93;5.22;;;;;;;13.99;63.16;102082.19;5086561;28;20069;-67
2022/06/16 05:38:43;;;;;;;8.35;5.63;;;;;;;14.08;64.05;102088.47;5079986;28;20066;-67
2022/06/16 05:41:13;;;;;;;8.50;5.40;;;;;;;14.16;64.47;102096.50;5085548;28;20467;-67
2022/06/16 05:43:38;;;;;;;9.10;5.70;;;;;;;14.15;63.46;102084.44;5083494;28;20069;-68
2022/06/16 05:46:05;;;;;;;8.70;5.57;;;;;;;14.16;63.10;102086.06;5084297;28;20036;-67
2022/06/16 05:48:31;;;;;;;7.85;5.43;;;;;;;14.27;62.52;102087.88;5087634;28;20066;-67
2022/06/16 05:51:05;;;;;;;8.30;5.20;;;;;;;14.38;62.83;102100.91;5066409;28;20028;-67
2022/06/16 05:53:31;;;;;;;8.23;5.30;;;;;;;14.50;62.36;102093.94;5067392;28;20047;-70
2022/06/16 05:55:56;;;;;;;8.18;5.28;;;;;;;14.50;61.94;102088.72;5064596;28;20378;-67
2022/06/16 05:58:21;;;;;;;8.48;5.10;;;;;;;14.53;61.88;102088.50;5088619;28;20019;-69
2022/06/16 06:00:47;;;;;;;7.47;5.30;;;;;;;14.64;61.89;102075.44;5081857;28;20039;-67
2022/06/16 06:03:12;;;;;;;7.32;5.00;;;;;;;14.68;61.17;102087.31;5087569;28;20392;-67
2022/06/16 06:05:38;;;;;;;8.75;4.45;;;;;;;14.80;61.07;102090.72;5088823;28;20020;-67
2022/06/16 06:16:29;;;;;;;9.13;4.82;;;;;;;15.12;58.72;102080.28;5088063;28;20093;-67
2022/06/16 06:19:23;;;;;;;7.90;4.40;;;;;;;15.22;58.62;102091.66;5086075;28;20031;-67
2022/06/16 06:22:05;;;;;;;7.13;4.07;;;;;;;15.39;57.60;102098.97;5086452;28;20119;-67
2022/06/16 06:24:37;;;;;;;6.60;3.92;;;;;;;15.44;58.38;102096.00;5087390;28;20028;-67
2022/06/16 06:27:09;;;;;;;6.55;4.22;;;;;;;15.48;58.51;102101.78;5082516;28;20036;-67
2022/06/16 06:29:34;;;;;;;6.30;3.95;;;;;;;15.60;57.91;102106.03;5082345;28;20039;-71
2022/06/16 06:32:01;;;;;;;7.07;3.95;;;;;;;15.61;57.86;102097.22;5078387;28;20035;-67
2022/06/16 06:34:27;;;;;;;6.10;3.50;;;;;;;15.68;57.46;102095.78;5077947;28;20027;-67
2022/06/16 06:36:53;;;;;;;6.80;4.30;;;;;;;15.71;57.76;102103.34;5084638;28;20019;-67
2022/06/16 06:39:18;;;;;;;6.43;3.88;;;;;;;15.80;56.38;102097.38;5084885;28;20023;-67
2022/06/16 06:41:44;;;;;;;7.13;3.90;;;;;;;15.81;55.94;102096.41;5086859;28;20505;-67
2022/06/16 06:44:09;;;;;;;5.63;3.28;;;;;;;15.97;55.85;102092.50;5083803;28;20039;-67
2022/06/16 06:46:34;;;;;;;7.20;3.38;;;;;;;15.98;54.96;102094.16;5083404;28;20247;-70
2022/06/16 06:49:00;;;;;;;7.40;3.20;;;;;;;16.01;55.52;102093.91;5083627;28;20032;-67
2022/06/16 06:51:25;;;;;;;7.57;3.42;;;;;;;16.10;54.82;102095.75;5086147;28;20133;-67
2022/06/16 06:53:51;;;;;;;7.00;3.45;;;;;;;16.24;54.79;102107.66;5080979;28;20111;-67
2022/06/16 06:56:17;;;;;;;6.25;3.30;;;;;;;16.36;55.02;102115.31;5086604;28;20028;-67
2022/06/16 06:58:43;;;;;;;6.70;3.30;;;;;;;16.39;55.55;102109.78;5060188;28;20024;-67
2022/06/16 07:01:08;;;;;;;6.10;3.17;;;;;;;16.39;54.67;102115.03;5079655;28;20071;-67
2022/06/16 07:03:33;;;;;;;6.25;3.05;;;;;;;16.46;54.32;102121.41;5082315;28;20111;-67
2022/06/16 07:06:03;;;;;;;6.47;3.00;;;;;;;16.49;54.95;102124.72;5081560;28;20062;-67
2022/06/16 07:08:30;;;;;;;6.63;3.15;;;;;;;16.65;54.17;102135.53;5055962;28;20484;-67
2022/06/16 07:10:56;;;;;;;5.63;2.92;;;;;;;16.63;53.60;102133.06;5086774;28;20039;-66
2022/06/16 07:13:21;;;;;;;5.38;2.88;;;;;;;16.79;53.72;102132.56;5085145;28;20028;-67
2022/06/16 07:15:47;;;;;;;5.03;2.95;;;;;;;16.80;52.94;102131.59;5087649;28;20420;-69
2022/06/16 07:18:12;;;;;;;6.45;2.90;;;;;;;16.86;53.29;102133.72;5087549;28;20035;-67
2022/06/16 07:20:38;;;;;;;6.65;2.90;;;;;;;16.91;52.70;102131.50;5083491;28;20036;-67
2022/06/16 07:23:04;;;;;;;5.47;2.80;;;;;;;17.01;52.17;102136.75;5084693;28;20040;-67
2022/06/16 07:25:29;;;;;;;7.35;2.90;;;;;;;17.09;52.32;102143.94;5084394;28;20028;-68
2022/06/16 07:27:56;;;;;;;5.40;2.60;;;;;;;17.22;51.53;102144.53;5083142;28;20123;-70
2022/06/16 07:30:22;;;;;;;4.05;2.22;;;;;;;17.35;52.65;102145.09;5084218;28;20387;-70
2022/06/16 07:32:48;;;;;;;6.13;2.50;;;;;;;17.34;52.04;102148.69;5085750;28;20360;-69
2022/06/16 07:35:17;;;;;;;4.78;2.35;;;;;;;17.39;51.44;102150.91;5081919;28;20845;-71
2022/06/16 07:37:42;;;;;;;6.38;2.45;;;;;;;17.47;49.79;102149.22;5082184;28;20024;-67
2022/06/16 07:40:09;;;;;;;4.93;2.33;;;;;;;17.63;50.39;102163.59;5077949;28;20024;-67
2022/06/16 07:42:35;;;;;;;7.20;2.30;;;;;;;17.64;49.92;102150.34;5083300;28;20098;-70
2022/06/16 07:45:01;;;;;;;7.20;2.55;;;;;;;17.82;51.05;102168.84;5087699;28;20110;-71
2022/06/16 07:47:27;;;;;;;6.22;2.47;;;;;;;17.76;50.75;102164.16;5081495;28;20074;-71
2022/06/16 07:49:53;;;;;;;4.97;2.30;;;;;;;17.97;50.61;102166.63;5087119;28;20492;-67
2022/06/16 07:52:19;;;;;;;4.60;2.03;;;;;;;18.03;51.24;102166.91;5052720;28;20044;-70
2022/06/16 07:54:44;;;;;;;5.15;2.17;;;;;;;18.05;50.19;102174.63;5055401;28;20039;-67
2022/06/16 07:57:11;;;;;;;5.75;2.20;;;;;;;18.21;50.39;102179.28;5064985;28;20013;-66
2022/06/16 07:59:36;;;;;;;6.07;2.40;;;;;;;18.26;48.46;102187.56;5062159;28;20479;-67
2022/06/16 08:02:03;;;;;;;5.28;2.28;;;;;;;18.31;49.55;102169.59;5059489;28;20032;-67
2022/06/16 08:04:28;;;;;;;5.13;2.35;;;;;;;18.30;48.18;102178.44;5065292;28;20429;-67
2022/06/16 08:07:00;;;;;;;5.18;2.22;;;;;;;18.46;49.43;102183.91;5058653;28;20024;-67
2022/06/16 08:09:26;;;;;;;6.25;2.17;;;;;;;18.49;48.05;102178.38;5066067;28;20044;-68
2022/06/16 08:12:03;;;;;;;5.70;2.03;;;;;;;18.57;49.13;102186.34;5053356;28;20578;-67
2022/06/16 08:14:32;;;;;;;5.73;2.07;;;;;;;18.75;49.51;102185.63;5066605;28;20029;-70
2022/06/16 08:16:59;;;;;;;5.88;2.00;;;;;;;18.85;48.74;102183.78;5063925;28;20025;-68
2022/06/16 08:19:24;;;;;;;4.93;2.00;;;;;;;18.98;47.37;102194.81;5064658;28;20024;-67
2022/06/16 08:21:50;;;;;;;4.03;1.90;;;;;;;19.05;48.04;102190.59;5062328;28;20461;-67
2022/06/16 08:24:15;;;;;;;3.45;1.88;;;;;;;19.09;48.34;102191.13;5065386;28;20024;-69
2022/06/16 08:26:42;;;;;;;5.32;1.90;;;;;;;19.20;48.50;102198.81;5065447;28;20033;-67
2022/06/16 08:29:11;;;;;;;4.70;2.33;;;;;;;19.07;45.76;102193.91;5064010;28;20111;-68
2022/06/16 08:31:37;;;;;;;4.13;1.92;;;;;;;19.11;47.29;102189.19;5066302;28;20036;-67
2022/06/16 08:34:03;;;;;;;6.20;1.80;;;;;;;19.29;48.75;102197.09;5056935;28;20521;-69
2022/06/16 08:36:28;;;;;;;4.22;1.80;;;;;;;19.30;46.95;102204.00;5061012;28;20472;-69
2022/06/16 08:38:54;;;;;;;5.43;2.25;;;;;;;19.53;47.26;102205.22;5059910;28;20027;-69
2022/06/16 08:41:28;;;;;;;4.40;2.00;;;;;;;19.53;46.16;102205.22;5066034;28;20039;-67
2022/06/16 08:44:03;;;;;;;4.20;1.88;;;;;;;19.50;44.59;102205.53;5065017;28;20024;-68
2022/06/16 08:46:38;;;;;;;6.32;2.00;;;;;;;19.72;47.46;102206.06;5063650;28;20100;-67
2022/06/16 08:49:24;;;;;;;4.93;2.17;;;;;;;19.79;45.72;102209.78;5062396;28;20056;-68
2022/06/16 08:52:07;;;;;;;5.53;2.13;;;;;;;19.82;46.02;102214.72;5069326;28;20316;-67
2022/06/16 08:54:57;;;;;;;7.00;2.15;;;;;;;19.96;44.94;102203.66;5082629;28;20114;-72
2022/06/16 08:57:34;;;;;;;4.22;1.90;;;;;;;20.03;45.86;102191.53;5084962;28;20486;-68
2022/06/16 09:00:13;;;;;;;4.47;2.03;;;;;;;20.04;45.62;102187.91;5073446;28;20372;-67
2022/06/16 09:02:49;;;;;;;4.60;2.00;;;;;;;20.11;46.26;102186.31;5077052;28;20023;-67
2022/06/16 09:05:46;;;;;;;5.07;2.30;;;;;;;20.30;45.09;102187.06;5073785;28;20028;-66
2022/06/16 09:08:42;;;;;;;5.53;1.90;;;;;;;20.38;44.95;102174.78;5083757;28;20107;-67
2022/06/16 09:11:20;;;;;;;4.07;2.10;;;;;;;20.38;44.14;102184.50;5076710;28;20106;-67
2022/06/16 09:14:10;;;;;;;4.57;2.10;;;;;;;20.65;45.71;102191.44;5082539;28;20020;-67
2022/06/16 09:16:41;;;;;;;5.35;2.42;;;;;;;20.71;43.08;102189.97;5085197;28;20028;-68
2022/06/16 09:19:36;;;;;;;4.95;2.30;;;;;;;20.69;43.67;102208.56;5085225;28;20472;-67
2022/06/16 09:22:08;;;;;;;3.97;2.10;;;;;;;20.62;43.37;102208.38;5067422;28;20400;-67
2022/06/16 09:24:48;;;;;;;3.95;1.90;;;;;;;20.67;43.42;102227.19;5081822;28;20405;-67
2022/06/16 09:27:42;;;;;;;6.70;2.25;;;;;;;20.81;43.19;102227.56;5084844;28;20028;-70
2022/06/16 09:30:22;;;;;;;4.28;2.00;;;;;;;20.74;43.81;102229.19;5085654;28;20020;-67
2022/06/16 09:33:07;;;;;;;5.05;2.20;;;;;;;20.93;42.47;102223.66;5073974;28;20035;-67
2022/06/16 09:35:43;;;;;;;5.03;1.85;;;;;;;20.89;42.59;102220.53;5084085;28;20582;-71
2022/06/16 09:38:28;;;;;;;4.22;2.20;;;;;;;21.06;41.47;102216.13;5080510;28;20028;-67
2022/06/16 09:41:02;;;;;;;5.20;2.10;;;;;;;21.12;42.88;102215.50;5082637;28;20016;-67
2022/06/16 09:43:39;;;;;;;5.32;2.60;;;;;;;21.12;42.29;102226.06;5082613;28;20032;-69
2022/06/16 09:46:27;;;;;;;5.30;2.35;;;;;;;21.32;42.41;102231.06;5080225;28;20098;-72
2022/06/16 09:49:02;;;;;;;4.95;2.40;;;;;;;21.43;43.68;102228.13;5083631;28;20233;-68
2022/06/16 09:51:32;;;;;;;4.72;2.13;;;;;;;21.56;43.09;102238.19;5070165;28;20393;-67
2022/06/16 09:54:03;;;;;;;5.30;2.30;;;;;;;21.74;42.15;102226.53;5081417;28;20023;-69
2022/06/16 09:56:34;;;;;;;5.53;2.42;;;;;;;21.54;40.38;102241.00;5083819;28;20055;-67
2022/06/16 09:59:02;;;;;;;5.43;2.20;;;;;;;21.65;41.37;102232.78;5082502;28;20050;-67
2022/06/16 10:01:35;;;;;;;3.92;2.42;;;;;;;21.62;40.57;102230.47;5079496;28;20042;-67
2022/06/16 10:04:06;;;;;;;5.60;2.42;;;;;;;21.59;40.52;102228.16;5085078;28;20024;-69
2022/06/16 10:06:59;;;;;;;5.50;2.45;;;;;;;21.79;42.05;102227.81;5064227;28;20028;-67
2022/06/16 10:09:50;;;;;;;4.45;2.30;;;;;;;22.00;41.89;102230.81;5085155;28;20389;-67
2022/06/16 10:12:21;;;;;;;6.82;2.95;;;;;;;22.18;40.12;102238.56;5076248;28;20027;-67
2022/06/16 10:14:54;;;;;;;6.15;2.25;;;;;;;22.15;39.94;102250.31;5084928;28;20062;-67
2022/06/16 10:17:23;;;;;;;5.95;2.55;;;;;;;21.97;39.85;102236.44;5082850;28;20030;-68
2022/06/16 10:19:50;;;;;;;3.28;2.00;;;;;;;22.11;41.21;102242.88;5079772;28;20375;-68
2022/06/16 10:22:18;;;;;;;4.82;2.50;;;;;;;22.33;42.53;102236.09;5083708;28;20036;-67
2022/06/16 10:24:53;;;;;;;4.57;2.28;;;;;;;22.34;41.08;102243.03;5088999;28;20035;-71
2022/06/16 10:27:19;;;;;;;5.22;2.58;;;;;;;22.24;39.46;102228.16;5087840;28;20062;-67
2022/06/16 10:29:58;;;;;;;4.47;2.20;;;;;;;22.52;42.65;102235.69;5089175;28;20055;-67
2022/06/16 10:32:40;;;;;;;6.38;2.75;;;;;;;22.51;41.17;102234.06;5086868;28;20051;-67
2022/06/16 10:35:13;;;;;;;7.03;2.45;;;;;;;22.89;40.24;102231.66;5080122;28;20111;-68
2022/06/16 10:37:41;;;;;;;5.85;2.70;;;;;;;22.71;39.13;102237.97;5082660;28;20030;-67
2022/06/16 10:40:19;;;;;;;5.80;2.50;;;;;;;22.79;40.61;102235.28;5076763;28;20028;-70
2022/06/16 10:42:47;;;;;;;5.45;2.40;;;;;;;23.13;39.51;102231.53;5085145;28;20034;-68
2022/06/16 10:45:20;;;;;;;6.72;2.80;;;;;;;22.80;38.42;102223.69;5087791;28;20034;-69
2022/06/16 10:48:00;;;;;;;6.35;2.58;;;;;;;22.96;38.42;102224.66;5080451;28;20115;-68
2022/06/16 10:50:38;;;;;;;4.95;2.70;;;;;;;23.00;39.01;102228.63;5081864;28;20032;-68
2022/06/16 10:53:30;;;;;;;4.43;2.15;;;;;;;23.17;39.90;102227.53;5076965;28;20059;-67
2022/06/16 10:56:02;;;;;;;4.85;2.60;;;;;;;23.18;40.27;102226.53;5085845;28;20082;-68
2022/06/16 10:58:31;;;;;;;6.85;2.50;;;;;;;23.33;38.85;102235.38;5083102;28;20376;-68
2022/06/16 11:01:08;;;;;;;5.65;2.38;;;;;;;23.34;39.68;102228.28;5082189;28;20149;-68
2022/06/16 11:03:40;;;;;;;5.45;2.65;;;;;;;23.49;39.39;102225.69;5087573;28;20055;-68
2022/06/16 11:06:07;;;;;;;5.22;2.60;;;;;;;23.53;37.57;102238.41;5086319;28;20028;-69
2022/06/16 11:08:39;;;;;;;7.75;2.90;;;;;;;23.39;37.32;102233.84;5075198;28;20059;-67
2022/06/16 11:11:05;;;;;;;5.65;2.80;;;;;;;23.28;37.92;102229.81;5084990;28;20500;-69
2022/06/16 11:13:35;;;;;;;5.72;2.60;;;;;;;23.24;38.71;102247.03;5082860;28;20046;-68
2022/06/16 11:16:08;;;;;;;4.90;2.75;;;;;;;23.28;39.55;102237.75;5082156;28;20028;-70
2022/06/16 11:18:36;;;;;;;4.93;2.40;;;;;;;23.36;38.54;102243.97;5081409;28;20032;-67
2022/06/16 11:21:19;;;;;;;4.22;2.50;;;;;;;23.58;39.07;102251.13;5087147;28;20368;-67
2022/06/16 11:23:51;;;;;;;5.10;2.90;;;;;;;23.40;37.41;102250.56;5085737;28;20036;-71
2022/06/16 11:26:16;;;;;;;5.53;2.50;;;;;;;23.49;39.11;102249.50;5087694;28;20403;-67
2022/06/16 11:28:44;;;;;;;5.30;2.90;;;;;;;23.44;38.92;102246.56;5077632;28;20460;-68
2022/06/16 11:31:15;;;;;;;4.68;2.70;;;;;;;23.47;39.54;102235.63;5085227;28;20028;-67
2022/06/16 11:36:43;;;;;;;5.13;2.90;;;;;;;24.00;37.86;102236.56;5084839;28;20153;-68
2022/06/16 11:39:46;;;;;;;4.82;2.58;;;;;;;24.23;38.91;102237.34;5082956;28;20031;-68
2022/06/16 11:42:40;;;;;;;4.90;2.60;;;;;;;24.26;37.11;102230.88;5069549;28;20055;-68
2022/06/16 11:45:23;;;;;;;5.13;2.60;;;;;;;24.09;36.51;102235.50;5083575;28;20388;-68
2022/06/16 11:47:49;;;;;;;6.35;2.58;;;;;;;24.57;37.52;102228.06;5077547;28;20107;-68
2022/06/16 11:50:33;;;;;;;4.47;2.40;;;;;;;24.21;37.18;102228.75;5082694;28;20465;-68
2022/06/16 11:53:21;;;;;;;7.85;2.80;;;;;;;24.44;38.19;102235.84;5081443;28;20336;-68
2022/06/16 11:55:57;;;;;;;5.60;2.58;;;;;;;24.32;38.27;102233.59;5071238;28;20475;-68
2022/06/16 11:58:31;;;;;;;5.88;2.60;;;;;;;24.29;37.45;102226.00;5079041;28;20028;-68
2022/06/16 12:01:00;;;;;;;6.13;2.50;;;;;;;24.04;36.69;102224.59;5081219;28;20040;-68
2022/06/16 12:03:50;;;;;;;6.20;2.63;;;;;;;24.44;37.77;102227.88;5084779;28;20050;-67
2022/06/16 12:06:31;;;;;;;4.32;2.22;;;;;;;24.50;38.79;102227.16;5083138;28;20034;-68