Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:01;;;;;;;13.30;3.13;;;;;;;;;;4976043;28;20665;-48
2023/12/11 00:03:27;;;;;;;9.80;3.10;;;;;;;;;;4976225;28;20210;-48
2023/12/11 00:05:54;;;;;;;10.23;2.70;;;;;;;;;;4975783;28;20264;-48
2023/12/11 00:08:20;;;;;;;11.97;3.57;;;;;;;;;;4976080;28;20206;-48
2023/12/11 00:10:46;;;;;;;10.60;2.93;;;;;;;;;;4975948;28;20198;-48
2023/12/11 00:13:12;;;;;;;9.73;2.77;;;;;;;;;;4975936;28;20203;-48
2023/12/11 00:15:39;;;;;;;15.73;2.80;;;;;;;;;;4975816;28;20235;-49
2023/12/11 00:18:05;;;;;;;8.80;2.90;;;;;;;;;;4985333;28;20209;-49
2023/12/11 00:20:31;;;;;;;9.23;3.13;;;;;;;;;;4995097;28;20205;-48
2023/12/11 00:22:59;;;;;;;11.47;3.20;;;;;;;;;;4994827;28;20218;-49
2023/12/11 00:25:25;;;;;;;9.73;3.07;;;;;;;;;;4995346;28;20273;-48
2023/12/11 00:27:51;;;;;;;9.43;3.03;;;;;;;;;;4994849;28;20601;-49
2023/12/11 00:30:17;;;;;;;9.90;3.10;;;;;;;;;;4995063;28;20197;-48
2023/12/11 00:32:43;;;;;;;11.87;3.37;;;;;;;;;;4995051;28;20186;-49
2023/12/11 00:35:09;;;;;;;14.67;3.57;;;;;;;;;;4994868;28;20264;-48
2023/12/11 00:37:35;;;;;;;13.43;3.00;;;;;;;;;;4994907;28;20206;-49
2023/12/11 00:40:03;;;;;;;15.93;3.03;;;;;;;;;;4994836;28;20198;-49
2023/12/11 00:42:29;;;;;;;9.57;3.10;;;;;;;;;;4994778;28;20202;-49
2023/12/11 00:44:55;;;;;;;12.27;3.10;;;;;;;;;;4994876;28;20209;-49
2023/12/11 00:47:21;;;;;;;10.67;3.20;;;;;;;;;;4994840;28;20277;-48
2023/12/11 00:49:47;;;;;;;11.20;3.03;;;;;;;;;;4994597;28;20229;-49
2023/12/11 00:52:14;;;;;;;16.80;3.27;;;;;;;;;;4994456;28;20210;-49
2023/12/11 00:54:40;;;;;;;10.20;3.37;;;;;;;;;;4994491;28;20202;-48
2023/12/11 00:57:07;;;;;;;12.07;3.10;;;;;;;;;;4994432;28;20224;-49
2023/12/11 00:59:33;;;;;;;15.80;3.03;;;;;;;;;;4994663;28;20248;-49
2023/12/11 01:01:59;;;;;;;12.67;3.70;;;;;;;;;;4994232;28;20206;-49
2023/12/11 01:04:25;;;;;;;14.50;3.67;;;;;;;;;;4991000;28;20260;-48
2023/12/11 01:06:51;;;;;;;14.13;3.90;;;;;;;;;;4993322;28;20194;-48
2023/12/11 01:09:17;;;;;;;10.57;3.53;;;;;;;;;;4994301;28;20190;-48
2023/12/11 01:11:43;;;;;;;9.00;3.13;;;;;;;;;;4994499;28;20666;-48
2023/12/11 01:14:10;;;;;;;15.00;3.80;;;;;;;;;;4994340;28;20217;-48
2023/12/11 01:16:36;;;;;;;14.60;3.73;;;;;;;;;;4994243;28;20226;-48
2023/12/11 01:19:02;;;;;;;13.97;4.17;;;;;;;;;;4994152;28;20784;-48
2023/12/11 01:21:28;;;;;;;11.90;3.77;;;;;;;;;;4994208;28;20256;-47
2023/12/11 01:23:54;;;;;;;14.60;3.60;;;;;;;;;;4994131;28;20286;-47
2023/12/11 01:26:20;;;;;;;15.80;4.13;;;;;;;;;;4993882;28;20593;-47
2023/12/11 01:28:46;;;;;;;14.30;3.87;;;;;;;;;;4993939;28;20206;-47
2023/12/11 01:31:13;;;;;;;14.00;3.90;;;;;;;;;;4993802;28;20202;-47
2023/12/11 01:33:39;;;;;;;16.97;4.17;;;;;;;;;;4994264;28;20210;-48
2023/12/11 01:36:06;;;;;;;16.40;4.63;;;;;;;;;;4993668;28;20230;-47
2023/12/11 01:38:31;;;;;;;17.30;3.83;;;;;;;;;;4994093;28;20582;-48
2023/12/11 01:40:58;;;;;;;14.77;4.03;;;;;;;;;;4994000;28;20673;-47
2023/12/11 01:43:24;;;;;;;15.27;4.53;;;;;;;;;;4993914;28;20200;-47
2023/12/11 01:45:54;;;;;;;20.20;4.20;;;;;;;;;;4993799;28;20270;-47
2023/12/11 01:48:21;;;;;;;17.47;4.23;;;;;;;;;;4993688;28;20209;-46
2023/12/11 01:50:47;;;;;;;16.60;4.60;;;;;;;;;;4993355;28;20198;-46
2023/12/11 01:53:13;;;;;;;18.93;4.67;;;;;;;;;;4993349;28;20553;-47
2023/12/11 01:55:39;;;;;;;18.43;4.40;;;;;;;;;;4993395;28;20222;-46
2023/12/11 01:58:06;;;;;;;12.03;3.93;;;;;;;;;;4993358;28;20256;-46
2023/12/11 02:00:32;;;;;;;11.27;3.83;;;;;;;;;;4993450;28;20202;-46
2023/12/11 02:02:59;;;;;;;13.13;4.43;;;;;;;;;;4993380;28;20210;-46
2023/12/11 02:05:26;;;;;;;16.73;4.10;;;;;;;;;;4993215;28;20617;-46
2023/12/11 02:07:52;;;;;;;20.47;4.70;;;;;;;;;;4993045;28;20665;-50
2023/12/11 02:10:19;;;;;;;16.97;4.17;;;;;;;;;;4992889;28;20258;-46
2023/12/11 02:12:45;;;;;;;15.63;4.47;;;;;;;;;;4992939;28;20206;-46
2023/12/11 02:15:11;;;;;;;14.10;3.90;;;;;;;;;;4993116;28;20272;-47
2023/12/11 02:17:37;;;;;;;12.83;3.20;;;;;;;;;;4992932;28;20238;-46
2023/12/11 02:20:04;;;;;;;20.73;4.30;;;;;;;;;;4992503;28;20201;-46
2023/12/11 02:22:32;;;;;;;12.97;4.07;;;;;;;;;;4992983;28;20596;-46
2023/12/11 02:25:02;;;;;;;17.70;5.57;;;;;;;;;;4992878;28;20209;-47
2023/12/11 02:27:30;;;;;;;15.17;4.43;;;;;;;;;;4992523;28;20701;-46
2023/12/11 02:29:56;;;;;;;20.47;4.60;;;;;;;;;;4992731;28;20202;-47
2023/12/11 02:32:22;;;;;;;14.23;4.23;;;;;;;;;;4992706;28;20205;-46
2023/12/11 02:34:48;;;;;;;17.50;4.37;;;;;;;;;;4992649;28;20202;-46
2023/12/11 02:37:14;;;;;;;15.33;4.57;;;;;;;;;;4992478;28;20217;-46
2023/12/11 02:39:40;;;;;;;16.57;4.73;;;;;;;;;;4992659;28;20202;-46
2023/12/11 02:42:06;;;;;;;17.90;5.10;;;;;;;;;;4992481;28;20210;-47
2023/12/11 02:44:33;;;;;;;25.00;4.27;;;;;;;;;;4992462;28;20206;-46
2023/12/11 02:46:59;;;;;;;17.63;4.30;;;;;;;;;;4992341;28;20221;-46
2023/12/11 02:49:25;;;;;;;17.67;4.00;;;;;;;;;;4992570;28;20285;-46
2023/12/11 02:51:51;;;;;;;15.70;4.60;;;;;;;;;;4992416;28;20198;-47
2023/12/11 02:54:17;;;;;;;19.97;4.83;;;;;;;;;;4992262;28;20272;-46
2023/12/11 02:56:43;;;;;;;20.67;4.87;;;;;;;;;;4992221;28;20226;-46
2023/12/11 02:59:09;;;;;;;18.37;4.43;;;;;;;;;;4992317;28;20202;-46
2023/12/11 03:01:39;;;;;;;16.20;4.30;;;;;;;;;;4992217;28;20198;-46
2023/12/11 03:04:06;;;;;;;23.23;4.73;;;;;;;;;;4992140;28;20547;-46
2023/12/11 03:06:32;;;;;;;19.20;4.77;;;;;;;;;;4992110;28;20221;-46
2023/12/11 03:09:01;;;;;;;12.53;4.00;;;;;;;;;;4992013;28;20200;-46
2023/12/11 03:11:27;;;;;;;16.33;3.53;;;;;;;;;;4992180;28;20209;-46
2023/12/11 03:13:53;;;;;;;16.43;4.67;;;;;;;;;;4992108;28;20198;-46
2023/12/11 03:16:19;;;;;;;12.03;4.17;;;;;;;;;;4991943;28;20712;-46
2023/12/11 03:18:47;;;;;;;19.27;4.60;;;;;;;;;;4992021;28;20205;-46
2023/12/11 03:21:12;;;;;;;18.53;5.07;;;;;;;;;;4992045;28;20206;-46
2023/12/11 03:23:39;;;;;;;18.67;5.03;;;;;;;;;;4992114;28;20229;-46
2023/12/11 03:26:05;;;;;;;18.73;4.10;;;;;;;;;;4992003;28;20202;-46
2023/12/11 03:28:31;;;;;;;20.13;5.00;;;;;;;;;;4991744;28;20233;-46
2023/12/11 03:30:57;;;;;;;19.70;4.67;;;;;;;;;;4993796;28;20301;-46
2023/12/11 03:33:23;;;;;;;17.43;4.50;;;;;;;;;;4996168;28;20198;-46
2023/12/11 03:35:50;;;;;;;21.03;4.63;;;;;;;;;;4995810;28;20313;-46
2023/12/11 03:38:16;;;;;;;16.80;4.90;;;;;;;;;;4995889;28;20202;-46
2023/12/11 03:40:42;;;;;;;16.40;4.30;;;;;;;;;;4996036;28;20577;-46
2023/12/11 03:43:08;;;;;;;18.37;5.20;;;;;;;;;;4995754;28;20202;-46
2023/12/11 03:45:34;;;;;;;14.20;4.30;;;;;;;;;;4995836;28;20201;-46
2023/12/11 03:48:00;;;;;;;20.03;4.63;;;;;;;;;;4996213;28;20202;-46
2023/12/11 03:50:26;;;;;;;16.53;4.93;;;;;;;;;;4996117;28;20195;-46
2023/12/11 03:52:54;;;;;;;18.37;4.40;;;;;;;;;;4995757;28;20601;-46
2023/12/11 03:55:20;;;;;;;16.97;5.10;;;;;;;;;;4995548;28;20236;-46
2023/12/11 03:57:46;;;;;;;17.40;5.13;;;;;;;;;;4995561;28;20631;-46
2023/12/11 04:00:12;;;;;;;15.70;4.63;;;;;;;;;;4995430;28;20198;-46
2023/12/11 04:02:38;;;;;;;17.00;4.57;;;;;;;;;;4995426;28;20727;-46
2023/12/11 04:05:05;;;;;;;18.80;4.70;;;;;;;;;;4995208;28;20202;-46
2023/12/11 04:07:31;;;;;;;19.50;5.53;;;;;;;;;;4995303;28;20671;-46
2023/12/11 04:09:58;;;;;;;17.40;5.10;;;;;;;;;;4995404;28;20236;-46
2023/12/11 04:12:24;;;;;;;22.63;5.53;;;;;;;;;;4995325;28;20210;-46
2023/12/11 04:14:50;;;;;;;16.93;4.23;;;;;;;;;;4995284;28;20209;-46
2023/12/11 04:17:16;;;;;;;21.97;5.00;;;;;;;;;;4994934;28;20226;-46
2023/12/11 04:19:42;;;;;;;22.93;5.13;;;;;;;;;;4995253;28;20233;-46
2023/12/11 04:22:08;;;;;;;18.80;4.83;;;;;;;;;;4995060;28;20230;-46
2023/12/11 04:24:34;;;;;;;19.00;6.17;;;;;;;;;;4995041;28;20418;-46
2023/12/11 04:27:01;;;;;;;18.30;5.00;;;;;;;;;;4994787;28;20238;-46
2023/12/11 04:29:27;;;;;;;24.20;5.33;;;;;;;;;;4995117;28;20212;-46
2023/12/11 04:31:53;;;;;;;18.70;5.27;;;;;;;;;;4995022;28;20194;-46
2023/12/11 04:34:20;;;;;;;21.30;5.73;;;;;;;;;;4995055;28;20210;-46
2023/12/11 04:36:46;;;;;;;26.03;5.77;;;;;;;;;;4994873;28;20230;-46
2023/12/11 04:39:12;;;;;;;18.53;6.00;;;;;;;;;;4994813;28;20628;-46
2023/12/11 04:41:38;;;;;;;19.47;5.27;;;;;;;;;;4994821;28;20202;-46
2023/12/11 04:44:05;;;;;;;27.60;6.37;;;;;;;;;;4994594;28;20220;-46
2023/12/11 04:46:33;;;;;;;17.97;5.50;;;;;;;;;;4994805;28;20206;-46
2023/12/11 04:48:59;;;;;;;23.70;5.77;;;;;;;;;;4994633;28;20202;-46
2023/12/11 04:51:24;;;;;;;16.43;5.07;;;;;;;;;;4994635;28;20202;-46
2023/12/11 04:53:50;;;;;;;20.80;5.67;;;;;;;;;;4994489;28;20210;-46
2023/12/11 04:56:16;;;;;;;17.03;5.43;;;;;;;;;;4994329;28;20257;-46
2023/12/11 04:58:42;;;;;;;18.87;6.67;;;;;;;;;;4994745;28;20198;-46
2023/12/11 05:01:10;;;;;;;20.40;5.40;;;;;;;;;;4994377;28;20217;-47
2023/12/11 05:03:36;;;;;;;25.73;7.30;;;;;;;;;;4994210;28;20705;-47
2023/12/11 05:06:02;;;;;;;19.27;5.30;;;;;;;;;;4994251;28;20277;-47
2023/12/11 05:08:28;;;;;;;20.10;5.73;;;;;;;;;;4994409;28;20229;-47
2023/12/11 05:10:54;;;;;;;24.67;5.77;;;;;;;;;;4994728;28;20226;-46
2023/12/11 05:13:20;;;;;;;20.57;5.60;;;;;;;;;;4994140;28;20661;-47
2023/12/11 05:15:46;;;;;;;25.13;6.43;;;;;;;;;;4993945;28;20230;-47
2023/12/11 05:18:13;;;;;;;24.77;5.83;;;;;;;;;;4994025;28;20232;-47
2023/12/11 05:20:39;;;;;;;18.87;5.33;;;;;;;;;;4994172;28;20269;-46
2023/12/11 05:23:05;;;;;;;18.73;5.40;;;;;;;;;;4993834;28;20751;-46
2023/12/11 05:25:31;;;;;;;20.70;5.73;;;;;;;;;;4993997;28;20256;-46
2023/12/11 05:27:57;;;;;;;23.07;6.40;;;;;;;;;;4993758;28;20724;-46
2023/12/11 05:30:24;;;;;;;27.43;6.53;;;;;;;;;;4994001;28;20240;-46
2023/12/11 05:32:49;;;;;;;18.57;6.40;;;;;;;;;;4993843;28;20571;-46
2023/12/11 05:35:17;;;;;;;24.63;6.27;;;;;;;;;;4993511;28;20302;-46
2023/12/11 05:37:43;;;;;;;22.10;5.63;;;;;;;;;;4993825;28;20206;-46
2023/12/11 05:40:09;;;;;;;19.57;5.27;;;;;;;;;;4993705;28;20253;-47
2023/12/11 05:42:36;;;;;;;24.43;6.43;;;;;;;;;;4993877;28;20220;-46
2023/12/11 05:45:02;;;;;;;18.20;5.17;;;;;;;;;;4993398;28;20198;-46
2023/12/11 05:47:28;;;;;;;22.00;5.43;;;;;;;;;;4993560;28;20248;-47
2023/12/11 05:49:54;;;;;;;22.27;5.97;;;;;;;;;;4993758;28;20210;-47
2023/12/11 05:52:21;;;;;;;27.33;6.60;;;;;;;;;;4993293;28;20203;-47
2023/12/11 05:54:47;;;;;;;24.53;6.20;;;;;;;;;;4992908;28;20198;-47
2023/12/11 05:57:13;;;;;;;21.47;5.40;;;;;;;;;;4993212;28;20222;-47
2023/12/11 05:59:39;;;;;;;22.73;5.03;;;;;;;;;;4993311;28;20616;-47
2023/12/11 06:02:05;;;;;;;23.87;5.93;;;;;;;;;;4993093;28;20262;-46
2023/12/11 06:04:32;;;;;;;19.80;5.60;;;;;;;;;;4993134;28;20205;-47
2023/12/11 06:06:58;;;;;;;23.13;6.13;;;;;;;;;;4993170;28;20200;-47
2023/12/11 06:09:26;;;;;;;22.43;5.90;;;;;;;;;;4993260;28;20579;-46
2023/12/11 06:11:52;;;;;;;21.70;5.90;;;;;;;;;;4993087;28;20202;-47
2023/12/11 06:14:17;;;;;;;24.50;6.63;;;;;;;;;;4992713;28;20537;-47
2023/12/11 06:16:43;;;;;;;18.27;5.57;;;;;;;;;;4992652;28;20226;-47
2023/12/11 06:19:09;;;;;;;24.13;5.70;;;;;;;;;;4992333;28;20618;-46
2023/12/11 06:21:35;;;;;;;27.00;6.77;;;;;;;;;;4992699;28;20210;-47
2023/12/11 06:24:01;;;;;;;24.10;5.93;;;;;;;;;;4992880;28;20213;-46
2023/12/11 06:26:30;;;;;;;19.70;5.50;;;;;;;;;;4985750;28;20595;-46
2023/12/11 06:29:00;;;;;;;20.70;5.53;;;;;;;;;;4979146;28;20582;-46
2023/12/11 06:31:26;;;;;;;18.20;5.43;;;;;;;;;;4979532;28;20569;-46
2023/12/11 06:33:52;;;;;;;15.67;5.23;;;;;;;;;;4979138;28;20607;-46
2023/12/11 06:36:18;;;;;;;20.27;5.67;;;;;;;;;;4978739;28;20296;-46
2023/12/11 06:38:44;;;;;;;18.70;5.20;;;;;;;;;;4977195;28;20661;-46
2023/12/11 06:41:10;;;;;;;23.67;5.30;;;;;;;;;;4980572;28;20206;-46
2023/12/11 06:43:37;;;;;;;13.10;4.70;;;;;;;;;;4980289;28;20230;-46
2023/12/11 06:46:04;;;;;;;22.80;4.77;;;;;;;;;;4977186;28;20218;-46
2023/12/11 06:48:30;;;;;;;21.27;4.73;;;;;;;;;;4978936;28;20206;-46
2023/12/11 06:50:56;;;;;;;18.20;5.43;;;;;;;;;;4978946;28;20194;-46
2023/12/11 06:53:22;;;;;;;23.77;5.93;;;;;;;;;;4978643;28;20210;-46
2023/12/11 06:55:48;;;;;;;20.37;6.27;;;;;;;;;;4978726;28;20229;-46
2023/12/11 06:58:14;;;;;;;21.10;4.67;;;;;;;;;;4978889;28;20202;-46
2023/12/11 07:00:42;;;;;;;18.93;4.53;;;;;;;;;;4979049;28;20206;-46
2023/12/11 07:03:08;;;;;;;15.87;4.90;;;;;;;;;;4978562;28;20213;-46
2023/12/11 07:05:34;;;;;;;17.53;4.43;;;;;;;;;;4977754;28;20210;-46
2023/12/11 07:08:00;;;;;;;16.03;4.27;;;;;;;;;;4978470;28;20568;-46
2023/12/11 07:10:26;;;;;;;13.93;3.80;;;;;;;;;;4979442;28;20205;-46
2023/12/11 07:12:52;;;;;;;15.07;4.57;;;;;;;;;;4978630;28;20222;-46
2023/12/11 07:15:19;;;;;;;17.67;7.23;;;;;;;;;;4978941;28;20596;-46
2023/12/11 07:17:46;;;;;;;14.93;5.10;;;;;;;;;;4978460;28;20229;-46
2023/12/11 07:20:12;;;;;;;15.43;3.83;;;;;;;;;;4976784;28;20213;-46
2023/12/11 07:22:38;;;;;;;18.00;3.90;;;;;;;;;;4978516;28;20226;-46
2023/12/11 07:25:05;;;;;;;12.43;3.83;;;;;;;;;;4980138;28;20202;-46
2023/12/11 07:27:33;;;;;;;11.93;4.27;;;;;;;;;;4976747;28;20233;-46
2023/12/11 07:29:59;;;;;;;12.37;3.50;;;;;;;;;;4978592;28;20213;-46
2023/12/11 07:32:25;;;;;;;18.33;3.60;;;;;;;;;;4978487;28;20190;-46
2023/12/11 07:34:52;;;;;;;11.23;3.43;;;;;;;;;;4977937;28;20194;-46
2023/12/11 07:37:18;;;;;;;12.97;3.80;;;;;;;;;;4978162;28;20234;-46
2023/12/11 07:39:44;;;;;;;10.23;3.50;;;;;;;;;;4977418;28;20206;-46
2023/12/11 07:42:10;;;;;;;11.87;3.43;;;;;;;;;;4977737;28;20194;-46
2023/12/11 07:44:36;;;;;;;15.43;3.53;;;;;;;;;;4977415;28;21198;-46
2023/12/11 07:47:02;;;;;;;10.47;3.13;;;;;;;;;;4978254;28;20273;-46
2023/12/11 07:49:28;;;;;;;9.70;2.90;;;;;;;;;;4978231;28;20307;-46
2023/12/11 07:51:56;;;;;;;8.33;3.30;;;;;;;;;;4978284;28;20260;-46
2023/12/11 07:54:22;;;;;;;13.37;3.10;;;;;;;;;;4978088;28;20210;-46
2023/12/11 07:56:48;;;;;;;12.13;3.80;;;;;;;;;;4978180;28;20325;-46
2023/12/11 07:59:13;;;;;;;11.40;3.63;;;;;;;;;;4976538;28;20201;-46
2023/12/11 08:01:39;;;;;;;12.10;2.90;;;;;;;;;;4978292;28;20206;-46
2023/12/11 08:04:05;;;;;;;7.97;2.93;;;;;;;;;;4977990;28;20237;-46
2023/12/11 08:06:33;;;;;;;10.33;3.00;;;;;;;;;;4978016;28;20564;-46
2023/12/11 08:09:01;;;;;;;9.17;3.00;;;;;;;;;;4976404;28;20261;-46
2023/12/11 08:11:28;;;;;;;8.90;2.83;;;;;;;;;;4978421;28;20206;-46
2023/12/11 08:13:54;;;;;;;10.13;4.17;;;;;;;;;;4978325;28;20217;-46
2023/12/11 08:16:20;;;;;;;8.73;3.17;;;;;;;;;;4978636;28;20601;-46
2023/12/11 08:18:48;;;;;;;14.87;3.40;;;;;;;;;;4981591;28;20293;-46
2023/12/11 08:21:14;;;;;;;8.13;3.20;;;;;;;;;;4981624;28;20268;-46
2023/12/11 08:23:40;;;;;;;7.90;3.13;;;;;;;;;;4981636;28;20218;-46
2023/12/11 08:26:09;;;;;;;10.37;3.90;;;;;;;;;;4983060;28;20226;-48
2023/12/11 08:28:35;;;;;;;10.67;3.53;;;;;;;;;;4981401;28;20242;-46
2023/12/11 08:31:01;;;;;;;8.17;4.17;;;;;;;;;;4981405;28;20261;-47
2023/12/11 08:33:27;;;;;;;11.63;3.77;;;;;;;;;;4981675;28;20657;-47
2023/12/11 08:35:53;;;;;;;12.90;3.10;;;;;;;;;;4981681;28;20268;-47
2023/12/11 08:38:21;;;;;;;9.73;3.57;;;;;;;;;;4981471;28;20206;-47
2023/12/11 08:40:47;;;;;;;9.03;3.00;;;;;;;;;;4981297;28;20261;-47
2023/12/11 08:43:14;;;;;;;12.43;4.10;;;;;;;;;;4981010;28;20249;-45
2023/12/11 08:45:40;;;;;;;12.83;3.80;;;;;;;;;;4981232;28;20210;-46
2023/12/11 08:48:07;;;;;;;14.83;3.53;;;;;;;;;;4981010;28;20218;-47
2023/12/11 08:50:33;;;;;;;16.70;5.23;;;;;;;;;;4983023;28;20645;-47
2023/12/11 08:53:00;;;;;;;17.47;6.23;;;;;;;;;;4981160;28;20716;-47
2023/12/11 08:55:27;;;;;;;17.40;5.83;;;;;;;;;;4981470;28;20194;-47
2023/12/11 08:57:53;;;;;;;17.97;5.87;;;;;;;;;;4994694;28;20199;-47
2023/12/11 09:00:21;;;;;;;11.70;3.93;;;;;;;;;;4994206;28;20203;-47
2023/12/11 09:02:47;;;;;;;14.80;4.97;;;;;;;;;;4994325;28;20206;-47
2023/12/11 09:05:13;;;;;;;23.33;7.67;;;;;;;;;;4994481;28;20277;-48
2023/12/11 09:07:39;;;;;;;16.50;5.23;;;;;;;;;;4994548;28;20201;-47
2023/12/11 09:10:07;;;;;;;12.90;5.40;;;;;;;;;;4994250;28;20297;-49
2023/12/11 09:12:33;;;;;;;14.40;5.17;;;;;;;;;;4994348;28;20216;-50
2023/12/11 09:14:59;;;;;;;16.40;4.93;;;;;;;;;;4994246;28;20253;-51
2023/12/11 09:17:27;;;;;;;17.00;5.30;;;;;;;;;;4993966;28;20688;-49
2023/12/11 09:19:53;;;;;;;10.90;4.57;;;;;;;;;;4994224;28;20684;-48
2023/12/11 09:22:19;;;;;;;9.53;3.83;;;;;;;;;;4993796;28;20218;-48
2023/12/11 09:24:45;;;;;;;14.30;4.70;;;;;;;;;;4994391;28;20202;-48
2023/12/11 09:27:11;;;;;;;14.93;3.80;;;;;;;;;;4993799;28;20234;-47
2023/12/11 09:29:37;;;;;;;14.80;4.70;;;;;;;;;;4993527;28;20190;-47
2023/12/11 09:32:04;;;;;;;13.97;4.73;;;;;;;;;;4994043;28;20281;-47
2023/12/11 09:34:31;;;;;;;17.37;4.73;;;;;;;;;;4994069;28;20202;-47
2023/12/11 09:36:58;;;;;;;15.13;3.90;;;;;;;;;;4994327;28;20257;-47
2023/12/11 09:39:24;;;;;;;13.33;4.23;;;;;;;;;;4993930;28;20190;-47
2023/12/11 09:41:50;;;;;;;14.23;4.60;;;;;;;;;;4994070;28;20190;-48
2023/12/11 09:44:17;;;;;;;11.23;4.67;;;;;;;;;;4993880;28;20213;-47
2023/12/11 09:46:45;;;;;;;16.50;4.27;;;;;;;;;;4992048;28;20613;-47
2023/12/11 09:49:11;;;;;;;14.23;4.17;;;;;;;;;;4993473;28;20218;-48
2023/12/11 09:51:38;;;;;;;11.03;4.10;;;;;;;;;;4993198;28;20241;-47
2023/12/11 09:54:05;;;;;;;14.57;4.30;;;;;;;;;;4993174;28;20249;-47
2023/12/11 09:56:31;;;;;;;16.83;5.13;;;;;;;;;;4993002;28;20238;-48
2023/12/11 09:58:58;;;;;;;19.10;5.00;;;;;;;;;;4993307;28;20194;-47
2023/12/11 10:01:24;;;;;;;17.90;4.50;;;;;;;;;;4993062;28;20261;-47
2023/12/11 10:03:50;;;;;;;16.50;5.33;;;;;;;;;;4993101;28;20202;-48
2023/12/11 10:06:16;;;;;;;12.27;4.60;;;;;;;;;;4992835;28;20202;-48
2023/12/11 10:08:43;;;;;;;14.13;4.40;;;;;;;;;;4993148;28;20244;-48
2023/12/11 10:11:10;;;;;;;13.03;4.67;;;;;;;;;;4993065;28;20206;-48
2023/12/11 10:13:36;;;;;;;16.97;4.60;;;;;;;;;;4992862;28;20202;-48
2023/12/11 10:16:02;;;;;;;11.07;4.60;;;;;;;;;;4987727;28;20221;-48
2023/12/11 10:18:28;;;;;;;18.77;5.77;;;;;;;;;;4979151;28;20604;-48
2023/12/11 10:20:57;;;;;;;17.03;5.67;;;;;;;;;;4979387;28;20650;-48
2023/12/11 10:23:23;;;;;;;12.40;5.20;;;;;;;;;;4979328;28;20238;-48
2023/12/11 10:25:51;;;;;;;16.30;5.00;;;;;;;;;;4979033;28;20656;-47
2023/12/11 10:28:18;;;;;;;12.17;4.63;;;;;;;;;;4980611;28;20269;-48
2023/12/11 10:30:51;;;;;;;14.77;4.90;;;;;;;;;;4979169;28;20203;-48
2023/12/11 10:33:18;;;;;;;11.63;5.10;;;;;;;;;;4978967;28;20378;-48
2023/12/11 10:35:44;;;;;;;12.50;4.50;;;;;;;;;;4980852;28;20210;-48
2023/12/11 10:38:10;;;;;;;12.87;4.63;;;;;;;;;;4979100;28;20286;-48
2023/12/11 10:40:37;;;;;;;16.53;4.60;;;;;;;;;;4979142;28;20281;-48
2023/12/11 10:43:04;;;;;;;17.10;4.60;;;;;;;;;;4978611;28;20256;-48
2023/12/11 10:45:31;;;;;;;10.50;4.23;;;;;;;;;;4980526;28;20222;-48
2023/12/11 10:47:57;;;;;;;9.33;4.23;;;;;;;;;;4978655;28;20190;-48
2023/12/11 10:50:23;;;;;;;9.00;3.73;;;;;;;;;;4980304;28;20202;-48
2023/12/11 10:52:49;;;;;;;9.77;3.67;;;;;;;;;;4980393;28;20202;-48
2023/12/11 10:55:15;;;;;;;10.70;3.37;;;;;;;;;;4978698;28;20673;-48
2023/12/11 10:57:42;;;;;;;6.73;3.10;;;;;;;;;;4980451;28;20261;-48
2023/12/11 11:00:13;;;;;;;9.33;2.93;;;;;;;;;;4978608;28;20224;-48
2023/12/11 11:02:40;;;;;;;8.70;3.60;;;;;;;;;;4978721;28;20747;-48
2023/12/11 11:05:06;;;;;;;8.70;3.40;;;;;;;;;;4978536;28;20229;-48
2023/12/11 11:07:35;;;;;;;6.57;3.07;;;;;;;;;;4978429;28;20202;-47
2023/12/11 11:10:06;;;;;;;6.20;3.00;;;;;;;;;;4978598;28;20202;-47
2023/12/11 11:12:37;;;;;;;4.97;2.57;;;;;;;;;;4980283;28;20649;-47
2023/12/11 11:15:05;;;;;;;5.27;2.33;;;;;;;;;;4976742;28;20345;-47
2023/12/11 11:17:54;;;;;;;5.63;2.30;;;;;;;;;;4979773;28;20237;-47
2023/12/11 11:20:23;;;;;;;6.17;2.57;;;;;;;;;;4979912;28;20198;-47
2023/12/11 11:22:49;;;;;;;3.93;2.17;;;;;;;;;;4978362;28;20472;-47
2023/12/11 11:25:31;;;;;;;4.53;2.20;;;;;;;;;;4979905;28;20649;-47
2023/12/11 11:27:57;;;;;;;3.80;2.07;;;;;;;;;;4979940;28;20241;-47
2023/12/11 11:30:38;;;;;;;4.60;2.20;;;;;;;;;;4979859;28;20234;-47
2023/12/11 11:33:04;;;;;;;6.03;2.70;;;;;;;;;;4977911;28;20452;-47
2023/12/11 11:35:59;;;;;;;4.63;2.30;;;;;;;;;;4978098;28;20233;-48
2023/12/11 11:38:39;;;;;;;2.40;1.80;;;;;;;;;;4943685;28;20681;-47
2023/12/11 11:41:20;;;;;;;3.50;1.77;;;;;;;;;;4977763;28;20224;-48
2023/12/11 11:43:54;;;;;;;2.83;1.87;;;;;;;;;;4978210;28;20205;-47
2023/12/11 11:46:20;;;;;;;3.33;1.43;;;;;;;;;;4978231;28;20193;-47
2023/12/11 11:48:46;;;;;;;2.33;1.30;;;;;;;;;;4979837;28;20657;-47
2023/12/11 11:51:12;;;;;;;3.73;1.60;;;;;;;;;;4980580;28;20218;-47
2023/12/11 11:53:39;;;;;;;2.63;1.50;;;;;;;;;;4982812;28;20198;-47
2023/12/11 11:56:06;;;;;;;2.83;1.53;;;;;;;;;;4983236;28;20245;-47
2023/12/11 11:58:33;;;;;;;2.27;1.47;;;;;;;;;;4982022;28;20235;-47
2023/12/11 12:01:03;;;;;;;2.30;1.50;;;;;;;;;;4981975;28;20210;-47
2023/12/11 12:03:38;;;;;;;2.07;1.50;;;;;;;;;;4981766;28;20268;-47
2023/12/11 12:06:05;;;;;;;4.20;1.57;;;;;;;;;;4981969;28;20197;-46
2023/12/11 12:08:31;;;;;;;2.17;1.50;;;;;;;;;;4981404;28;20653;-47
2023/12/11 12:10:57;;;;;;;2.30;1.70;;;;;;;;;;4981637;28;20205;-47
2023/12/11 12:13:23;;;;;;;3.20;1.77;;;;;;;;;;4982047;28;20213;-47
2023/12/11 12:15:51;;;;;;;2.83;1.70;;;;;;;;;;4981667;28;20325;-47
2023/12/11 12:18:17;;;;;;;2.10;1.93;;;;;;;;;;4981714;28;20210;-47
2023/12/11 12:20:43;;;;;;;2.03;1.80;;;;;;;;;;4981710;28;20293;-47
2023/12/11 12:23:10;;;;;;;1.70;1.43;;;;;;;;;;4981855;28;20305;-47
2023/12/11 12:25:36;;;;;;;3.13;2.00;;;;;;;;;;4981396;28;20205;-47
2023/12/11 12:28:04;;;;;;;2.20;1.83;;;;;;;;;;4981297;28;20238;-47
2023/12/11 12:30:31;;;;;;;2.53;1.80;;;;;;;;;;4981258;28;20205;-47
2023/12/11 12:32:59;;;;;;;4.93;2.13;;;;;;;;;;4981640;28;20621;-47
2023/12/11 12:35:25;;;;;;;3.67;1.80;;;;;;;;;;4981621;28;20213;-47
2023/12/11 12:37:52;;;;;;;3.37;1.83;;;;;;;;;;4981505;28;20273;-47
2023/12/11 12:40:18;;;;;;;2.83;1.90;;;;;;;;;;4981246;28;20261;-47
2023/12/11 12:42:44;;;;;;;3.77;1.80;;;;;;;;;;4981771;28;20198;-47
2023/12/11 12:45:10;;;;;;;2.73;2.50;;;;;;;;;;4981436;28;20206;-47
2023/12/11 12:47:44;;;;;;;3.40;2.33;;;;;;;;;;4981422;28;20190;-47
2023/12/11 12:50:19;;;;;;;2.97;2.20;;;;;;;;;;4983001;28;20257;-47
2023/12/11 12:52:45;;;;;;;3.23;1.90;;;;;;;;;;4981473;28;20629;-47
2023/12/11 12:55:11;;;;;;;5.87;2.20;;;;;;;;;;4981431;28;20251;-47
2023/12/11 12:57:37;;;;;;;2.73;1.60;;;;;;;;;;4981154;28;20716;-47
2023/12/11 13:00:04;;;;;;;2.17;1.70;;;;;;;;;;4982926;28;20210;-47
2023/12/11 13:02:31;;;;;;;2.87;1.57;;;;;;;;;;4979810;28;20748;-47
2023/12/11 13:04:58;;;;;;;1.70;1.57;;;;;;;;;;4980864;28;20239;-47
2023/12/11 13:07:26;;;;;;;1.97;1.50;;;;;;;;;;4980841;28;20804;-48
2023/12/11 13:09:56;;;;;;;2.30;1.30;;;;;;;;;;4982455;28;20226;-48
2023/12/11 13:12:23;;;;;;;2.00;1.30;;;;;;;;;;4982137;28;20244;-48
2023/12/11 13:14:49;;;;;;;2.13;1.23;;;;;;;;;;4980636;28;20206;-48
2023/12/11 13:17:15;;;;;;;3.33;1.70;;;;;;;;;;4980268;28;20635;-49
2023/12/11 13:19:41;;;;;;;1.50;1.37;;;;;;;;;;4980762;28;20195;-48
2023/12/11 13:22:08;;;;;;;2.77;1.70;;;;;;;;;;4979021;28;20723;-48
2023/12/11 13:24:35;;;;;;;2.53;1.60;;;;;;;;;;4980715;28;20414;-48
2023/12/11 13:27:02;;;;;;;2.20;1.40;;;;;;;;;;4982002;28;20222;-48
2023/12/11 13:29:28;;;;;;;4.67;1.87;;;;;;;;;;4980607;28;20210;-48
2023/12/11 13:31:56;;;;;;;3.87;1.63;;;;;;;;;;4981356;28;20206;-48
2023/12/11 13:34:22;;;;;;;3.17;1.70;;;;;;;;;;4982057;28;20205;-48
2023/12/11 13:36:48;;;;;;;6.50;2.10;;;;;;;;;;4981536;28;20218;-48
2023/12/11 13:39:14;;;;;;;4.00;1.83;;;;;;;;;;4980148;28;20206;-47
2023/12/11 13:41:41;;;;;;;4.37;1.90;;;;;;;;;;4980482;28;20545;-47
2023/12/11 13:44:07;;;;;;;7.43;2.50;;;;;;;;;;4979848;28;20209;-48
2023/12/11 13:46:34;;;;;;;3.63;1.80;;;;;;;;;;4979948;28;20190;-46
2023/12/11 13:49:00;;;;;;;4.40;1.90;;;;;;;;;;4980833;28;20233;-47
2023/12/11 13:51:26;;;;;;;6.00;1.90;;;;;;;;;;4979900;28;20202;-47
2023/12/11 13:53:52;;;;;;;6.13;2.20;;;;;;;;;;4980050;28;20681;-47
2023/12/11 13:56:18;;;;;;;5.13;2.10;;;;;;;;;;4979771;28;20398;-47
2023/12/11 13:58:45;;;;;;;3.53;1.70;;;;;;;;;;4981414;28;20205;-47
2023/12/11 14:01:11;;;;;;;7.23;2.30;;;;;;;;;;4981747;28;20285;-49
2023/12/11 14:03:37;;;;;;;5.47;2.20;;;;;;;;;;4979819;28;20281;-48
2023/12/11 14:06:03;;;;;;;6.93;1.70;;;;;;;;;;4980038;28;20741;-48
2023/12/11 14:08:30;;;;;;;4.90;1.80;;;;;;;;;;4981914;28;20198;-48
2023/12/11 14:10:56;;;;;;;5.70;1.60;;;;;;;;;;4981609;28;20198;-48
2023/12/11 14:13:22;;;;;;;3.70;1.83;;;;;;;;;;4979624;28;21324;-48
2023/12/11 14:15:49;;;;;;;3.90;1.60;;;;;;;;;;4991100;28;20677;-49
2023/12/11 14:18:15;;;;;;;5.33;1.70;;;;;;;;;;4993060;28;20312;-48
2023/12/11 14:20:42;;;;;;;4.17;1.80;;;;;;;;;;4993097;28;20289;-48
2023/12/11 14:23:08;;;;;;;4.03;1.53;;;;;;;;;;4992967;28;20675;-49
2023/12/11 14:25:34;;;;;;;2.87;1.57;;;;;;;;;;4993154;28;20317;-48
2023/12/11 14:28:03;;;;;;;5.10;1.90;;;;;;;;;;4993015;28;20238;-48
2023/12/11 14:30:32;;;;;;;4.63;1.90;;;;;;;;;;4992819;28;20549;-48