Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:06;;;;;;;;;;;;;;;18.85;52.78;101629.41;5033298;28;1059;-75
2023/06/12 00:02:32;;;;;;;;;;;;;;;18.90;52.42;101628.66;5048918;28;1026;-75
2023/06/12 00:04:59;;;;;;;;;;;;;;;18.83;52.74;101623.38;5050310;28;1054;-75
2023/06/12 00:07:28;;;;;;;;;;;;;;;18.84;52.46;101628.56;5031365;28;1193;-75
2023/06/12 00:09:54;;;;;;;;;;;;;;;18.73;52.97;101626.75;5049293;28;1335;-72
2023/06/12 00:12:21;;;;;;;;;;;;;;;18.76;52.62;101619.97;5049486;28;1964;-74
2023/06/12 00:14:48;;;;;;;;;;;;;;;18.61;53.07;101623.25;5049909;28;1008;-73
2023/06/12 00:17:14;;;;;;;;;;;;;;;18.61;53.04;101626.81;5050079;28;1018;-74
2023/06/12 00:19:41;;;;;;;;;;;;;;;18.50;53.25;101622.28;5048970;28;1050;-74
2023/06/12 00:22:08;;;;;;;;;;;;;;;18.51;53.18;101621.19;5049370;28;1054;-74
2023/06/12 00:24:34;;;;;;;;;;;;;;;18.55;52.92;101619.63;5049758;28;969;-74
2023/06/12 00:27:01;;;;;;;;;;;;;;;18.47;53.10;101617.31;5049290;28;1007;-74
2023/06/12 00:29:27;;;;;;;;;;;;;;;18.48;53.24;101624.41;5049348;28;1077;-74
2023/06/12 00:31:54;;;;;;;;;;;;;;;18.35;53.37;101625.56;5049182;28;1985;-74
2023/06/12 00:34:21;;;;;;;;;;;;;;;18.40;53.27;101633.00;5048554;28;934;-74
2023/06/12 00:36:48;;;;;;;;;;;;;;;18.38;53.35;101629.69;5049407;28;1070;-74
2023/06/12 00:39:14;;;;;;;;;;;;;;;18.29;53.57;101626.53;5049142;28;1043;-74
2023/06/12 00:41:41;;;;;;;;;;;;;;;18.24;53.33;101629.19;5048865;28;948;-74
2023/06/12 00:44:08;;;;;;;;;;;;;;;18.22;53.23;101625.84;5049353;28;1001;-74
2023/06/12 00:46:34;;;;;;;;;;;;;;;18.19;53.56;101622.81;5049253;28;1011;-74
2023/06/12 00:49:03;;;;;;;;;;;;;;;18.19;53.51;101625.53;5031890;28;1039;-74
2023/06/12 00:51:32;;;;;;;;;;;;;;;18.16;53.34;101618.66;5032889;28;1977;-73
2023/06/12 00:53:59;;;;;;;;;;;;;;;18.13;53.34;101621.88;5049916;28;1029;-73
2023/06/12 00:56:26;;;;;;;;;;;;;;;18.14;53.16;101618.88;5049207;28;1368;-74
2023/06/12 00:58:53;;;;;;;;;;;;;;;18.14;53.48;101618.06;5048944;28;1062;-74
2023/06/12 01:01:24;;;;;;;;;;;;;;;18.11;53.28;101629.47;5048516;28;1073;-74
2023/06/12 01:03:52;;;;;;;;;;;;;;;18.07;53.38;101620.94;5049058;28;1014;-73
2023/06/12 01:06:18;;;;;;;;;;;;;;;18.06;53.24;101623.91;5048993;28;918;-73
2023/06/12 01:08:45;;;;;;;;;;;;;;;18.03;53.52;101618.94;5033221;28;926;-73
2023/06/12 01:11:11;;;;;;;;;;;;;;;18.01;53.51;101619.19;5049437;28;1977;-74
2023/06/12 01:13:38;;;;;;;;;;;;;;;18.03;53.04;101625.25;5050350;28;919;-74
2023/06/12 01:16:04;;;;;;;;;;;;;;;17.99;53.28;101625.97;5035810;28;1027;-73
2023/06/12 01:18:32;;;;;;;;;;;;;;;17.98;53.29;101627.03;5052733;28;1074;-74
2023/06/12 01:21:01;;;;;;;;;;;;;;;17.98;53.10;101625.13;5052813;28;973;-74
2023/06/12 01:23:27;;;;;;;;;;;;;;;17.95;53.39;101627.53;5054097;28;943;-73
2023/06/12 01:25:54;;;;;;;;;;;;;;;18.03;52.94;101616.22;5052536;28;1027;-73
2023/06/12 01:28:21;;;;;;;;;;;;;;;17.95;53.16;101624.81;5035329;28;1005;-73
2023/06/12 01:30:49;;;;;;;;;;;;;;;17.90;53.22;101618.16;5052952;28;1356;-73
2023/06/12 01:33:17;;;;;;;;;;;;;;;17.89;53.11;101624.69;5051690;28;1910;-75
2023/06/12 01:35:45;;;;;;;;;;;;;;;17.88;53.19;101627.66;5034252;28;1267;-75
2023/06/12 01:38:12;;;;;;;;;;;;;;;17.91;52.90;101628.03;5033371;28;1035;-75
2023/06/12 01:40:39;;;;;;;;;;;;;;;17.90;52.95;101629.06;5052531;28;1022;-73
2023/06/12 01:43:05;;;;;;;;;;;;;;;17.85;52.95;101626.25;5035183;28;962;-73
2023/06/12 01:45:32;;;;;;;;;;;;;;;17.83;53.27;101627.56;5052425;28;999;-74
2023/06/12 01:47:59;;;;;;;;;;;;;;;17.81;53.01;101621.53;5052361;28;1004;-74
2023/06/12 01:50:25;;;;;;;;;;;;;;;17.89;52.89;101629.31;5052812;28;973;-74
2023/06/12 01:52:52;;;;;;;;;;;;;;;17.86;52.86;101627.91;5051561;28;1977;-73
2023/06/12 01:55:21;;;;;;;;;;;;;;;17.81;52.82;101638.69;5052030;28;1042;-74
2023/06/12 01:57:48;;;;;;;;;;;;;;;17.78;52.85;101628.28;5051926;28;1377;-73
2023/06/12 02:00:15;;;;;;;;;;;;;;;17.76;52.99;101630.38;5051942;28;949;-74
2023/06/12 02:02:42;;;;;;;;;;;;;;;17.73;52.94;101628.13;5034225;28;966;-74
2023/06/12 02:05:08;;;;;;;;;;;;;;;17.77;52.96;101631.22;5033941;28;1233;-73
2023/06/12 02:07:35;;;;;;;;;;;;;;;17.74;52.92;101629.81;5051241;28;1018;-73
2023/06/12 02:10:02;;;;;;;;;;;;;;;17.73;52.82;101624.59;5053039;28;1088;-73
2023/06/12 02:12:29;;;;;;;;;;;;;;;17.77;52.53;101632.06;5051192;28;1914;-75
2023/06/12 02:14:57;;;;;;;;;;;;;;;17.74;52.66;101634.44;5052547;28;914;-73
2023/06/12 02:17:23;;;;;;;;;;;;;;;17.67;52.72;101631.84;5051274;28;1058;-73
2023/06/12 02:19:49;;;;;;;;;;;;;;;17.69;52.60;101638.69;5035263;28;964;-74
2023/06/12 02:22:16;;;;;;;;;;;;;;;17.75;52.71;101633.38;5051819;28;1074;-74
2023/06/12 02:24:43;;;;;;;;;;;;;;;17.79;52.12;101634.56;5050531;28;1022;-75
2023/06/12 02:27:10;;;;;;;;;;;;;;;17.80;52.38;101649.84;5050620;28;1073;-74
2023/06/12 02:29:36;;;;;;;;;;;;;;;17.65;52.52;101651.16;5051797;28;1011;-75
2023/06/12 02:32:02;;;;;;;;;;;;;;;17.68;52.46;101644.41;5050896;28;1918;-75
2023/06/12 02:34:29;;;;;;;;;;;;;;;17.66;52.59;101650.06;5051386;28;1070;-75
2023/06/12 02:36:56;;;;;;;;;;;;;;;17.66;52.42;101647.34;5033177;28;985;-75
2023/06/12 02:39:22;;;;;;;;;;;;;;;17.58;52.57;101655.88;5035670;28;1343;-75
2023/06/12 02:41:49;;;;;;;;;;;;;;;17.58;52.56;101653.16;5050543;28;1058;-75
2023/06/12 02:44:15;;;;;;;;;;;;;;;17.60;52.42;101653.75;5034990;28;994;-75
2023/06/12 02:46:42;;;;;;;;;;;;;;;17.64;52.41;101652.19;5050662;28;963;-75
2023/06/12 02:49:08;;;;;;;;;;;;;;;17.58;52.51;101652.34;5051479;28;978;-75
2023/06/12 02:51:35;;;;;;;;;;;;;;;17.58;52.19;101646.91;5053530;28;1981;-75
2023/06/12 02:54:01;;;;;;;;;;;;;;;17.62;51.99;101648.91;5050486;28;1031;-75
2023/06/12 02:56:28;;;;;;;;;;;;;;;17.59;52.09;101649.41;5033115;28;1341;-75
2023/06/12 02:58:54;;;;;;;;;;;;;;;17.60;52.26;101642.88;5032392;28;1176;-73
2023/06/12 03:01:21;;;;;;;;;;;;;;;17.58;52.05;101646.91;5034408;28;1242;-73
2023/06/12 03:03:48;;;;;;;;;;;;;;;17.54;52.01;101652.00;5032449;28;1046;-75
2023/06/12 03:06:14;;;;;;;;;;;;;;;17.56;52.16;101649.03;5032054;28;1051;-74
2023/06/12 03:08:41;;;;;;;;;;;;;;;17.56;52.10;101651.75;5050577;28;1057;-74
2023/06/12 03:11:07;;;;;;;;;;;;;;;17.44;52.25;101652.63;5050319;28;1063;-74
2023/06/12 03:13:34;;;;;;;;;;;;;;;17.43;52.06;101650.13;5049941;28;1902;-73
2023/06/12 03:16:01;;;;;;;;;;;;;;;17.44;52.02;101647.16;5051367;28;982;-73
2023/06/12 03:18:28;;;;;;;;;;;;;;;17.45;52.00;101651.53;5049090;28;1074;-74
2023/06/12 03:20:55;;;;;;;;;;;;;;;17.53;51.96;101647.63;5050477;28;981;-74
2023/06/12 03:23:21;;;;;;;;;;;;;;;17.42;52.13;101657.47;5050444;28;1312;-73
2023/06/12 03:25:48;;;;;;;;;;;;;;;17.38;52.03;101656.28;5031267;28;1087;-74
2023/06/12 03:28:15;;;;;;;;;;;;;;;17.34;52.24;101662.44;5049859;28;1105;-75
2023/06/12 03:30:41;;;;;;;;;;;;;;;17.35;52.23;101670.34;5049773;28;1003;-74
2023/06/12 03:33:09;;;;;;;;;;;;;;;17.34;52.01;101673.34;5050352;28;1973;-73
2023/06/12 03:35:36;;;;;;;;;;;;;;;17.30;52.17;101670.25;5049699;28;1187;-74
2023/06/12 03:38:02;;;;;;;;;;;;;;;17.34;52.23;101668.72;5050019;28;992;-74
2023/06/12 03:40:29;;;;;;;;;;;;;;;17.32;52.12;101662.66;5050182;28;1046;-74
2023/06/12 03:42:55;;;;;;;;;;;;;;;17.32;51.85;101667.28;5033714;28;1073;-74
2023/06/12 03:45:22;;;;;;;;;;;;;;;17.27;52.10;101665.28;5033319;28;1058;-73
2023/06/12 03:47:49;;;;;;;;;;;;;;;17.25;51.98;101659.25;5050397;28;1165;-73
2023/06/12 03:50:16;;;;;;;;;;;;;;;17.25;51.95;101664.69;5050416;28;1077;-74
2023/06/12 03:52:43;;;;;;;;;;;;;;;17.25;52.03;101657.34;5050229;28;1973;-74
2023/06/12 03:55:09;;;;;;;;;;;;;;;17.30;51.87;101662.09;5034342;28;1038;-75
2023/06/12 03:57:36;;;;;;;;;;;;;;;17.21;51.92;101661.63;5049125;28;1304;-73
2023/06/12 04:00:04;;;;;;;;;;;;;;;17.23;51.96;101661.38;5033366;28;1265;-74
2023/06/12 04:02:31;;;;;;;;;;;;;;;17.17;52.02;101662.31;5048833;28;1002;-73
2023/06/12 04:04:58;;;;;;;;;;;;;;;17.19;51.85;101657.47;5049191;28;1071;-74
2023/06/12 04:07:26;;;;;;;;;;;;;;;17.18;51.97;101658.56;5049767;28;1308;-74
2023/06/12 04:09:52;;;;;;;;;;;;;;;17.19;51.94;101665.66;5032085;28;973;-74
2023/06/12 04:12:19;;;;;;;;;;;;;;;17.19;51.75;101661.03;5048357;28;1910;-74
2023/06/12 04:15:10;;;;;;;;;;;;;;;17.15;51.85;101654.41;5045978;28;1088;-75
2023/06/12 04:17:58;;;;;;;;;;;;;;;17.17;51.82;101663.16;5046438;28;1136;-75
2023/06/12 04:20:50;;;;;;;;;;;;;;;17.14;51.90;101657.34;5045892;28;1245;-74
2023/06/12 04:23:47;;;;;;;;;;;;;;;17.15;51.75;101662.56;5047593;28;951;-74
2023/06/12 04:26:39;;;;;;;;;;;;;;;17.11;51.88;101661.38;5043589;28;1038;-75
2023/06/12 04:29:31;;;;;;;;;;;;;;;17.12;51.83;101657.59;5040975;28;897;-74
2023/06/12 04:32:23;;;;;;;;;;;;;;;17.13;51.81;101659.25;5042965;28;1973;-74
2023/06/12 04:35:16;;;;;;;;;;;;;;;17.14;51.50;101663.63;5036892;28;1066;-75
2023/06/12 04:38:07;;;;;;;;;;;;;;;17.08;51.62;101664.56;5043653;28;955;-74
2023/06/12 04:40:36;;;;;;;;;;;;;;;17.07;51.61;101659.38;5049652;28;1040;-73
2023/06/12 04:43:03;;;;;;;;;;;;;;;17.07;51.64;101662.09;5048782;28;999;-75
2023/06/12 04:45:36;;;;;;;;;;;;;;;17.05;51.75;101656.06;5030528;28;1242;-74
2023/06/12 04:48:03;;;;;;;;;;;;;;;17.05;51.53;101653.34;5050462;28;962;-74
2023/06/12 04:50:30;;;;;;;;;;;;;;;17.05;51.60;101656.06;5038531;28;1814;-74
2023/06/12 04:52:57;;;;;;;;;;;;;;;17.02;51.68;101655.44;5053643;28;1914;-73
2023/06/12 04:55:28;;;;;;;;;;;;;;;17.01;51.70;101652.97;5053018;28;1005;-74
2023/06/12 04:57:55;;;;;;;;;;;;;;;16.99;51.63;101655.09;5053689;28;1384;-73
2023/06/12 05:00:22;;;;;;;;;;;;;;;17.00;51.56;101654.03;5053167;28;981;-75
2023/06/12 05:02:49;;;;;;;;;;;;;;;17.00;51.54;101663.03;5053567;28;1027;-75
2023/06/12 05:05:16;;;;;;;;;;;;;;;16.99;51.61;101652.38;5052200;28;1120;-73
2023/06/12 05:07:46;;;;;;;;;;;;;;;16.96;51.59;101650.94;5052020;28;1000;-73
2023/06/12 05:10:12;;;;;;;;;;;;;;;16.96;51.67;101653.69;5034979;28;1577;-74
2023/06/12 05:12:39;;;;;;;;;;;;;;;16.97;51.56;101655.34;5052172;28;1910;-74
2023/06/12 05:15:05;;;;;;;;;;;;;;;16.96;51.57;101661.84;5052947;28;1039;-74
2023/06/12 05:17:33;;;;;;;;;;;;;;;16.95;51.64;101659.38;5051829;28;1023;-74
2023/06/12 05:19:59;;;;;;;;;;;;;;;16.99;51.36;101658.66;5037459;28;965;-73
2023/06/12 05:22:26;;;;;;;;;;;;;;;16.96;51.48;101661.00;5053486;28;1085;-73
2023/06/12 05:24:52;;;;;;;;;;;;;;;16.94;51.42;101663.13;5051979;28;1101;-75
2023/06/12 05:27:19;;;;;;;;;;;;;;;16.93;51.44;101658.75;5053256;28;955;-74
2023/06/12 05:29:45;;;;;;;;;;;;;;;16.92;51.45;101660.66;5052457;28;967;-74
2023/06/12 05:32:12;;;;;;;;;;;;;;;16.92;51.42;101663.38;5034187;28;1989;-75
2023/06/12 05:34:39;;;;;;;;;;;;;;;16.93;51.38;101667.75;5052864;28;1094;-73
2023/06/12 05:37:06;;;;;;;;;;;;;;;16.92;51.30;101663.38;5053477;28;1001;-75
2023/06/12 05:39:32;;;;;;;;;;;;;;;16.91;51.40;101660.88;5053515;28;926;-75
2023/06/12 05:41:59;;;;;;;;;;;;;;;16.93;51.24;101664.22;5054480;28;1137;-73
2023/06/12 05:44:25;;;;;;;;;;;;;;;16.93;51.21;101669.66;5053184;28;1336;-74
2023/06/12 05:46:52;;;;;;;;;;;;;;;16.92;51.29;101657.13;5036531;28;1009;-74
2023/06/12 05:49:19;;;;;;;;;;;;;;;16.90;51.23;101670.13;5052637;28;1199;-73
2023/06/12 05:51:45;;;;;;;;;;;;;;;16.89;51.22;101663.03;5031370;28;1152;-74
2023/06/12 05:54:12;;;;;;;;;;;;;;;16.90;51.16;101661.97;5032284;28;1989;-74
2023/06/12 05:56:38;;;;;;;;;;;;;;;16.88;51.19;101656.72;5036881;28;1454;-75
2023/06/12 05:59:05;;;;;;;;;;;;;;;16.88;51.20;101661.34;5055156;28;1152;-73
2023/06/12 06:01:31;;;;;;;;;;;;;;;16.87;51.19;101657.81;5037385;28;1223;-74
2023/06/12 06:03:58;;;;;;;;;;;;;;;16.87;51.04;101657.00;5053772;28;1282;-74
2023/06/12 06:06:25;;;;;;;;;;;;;;;16.87;51.09;101657.81;5034943;28;1192;-75
2023/06/12 06:08:51;;;;;;;;;;;;;;;16.87;51.11;101657.00;5053853;28;1077;-76
2023/06/12 06:11:19;;;;;;;;;;;;;;;16.87;51.29;101657.00;5052590;28;1306;-74
2023/06/12 06:13:46;;;;;;;;;;;;;;;16.87;50.99;101657.00;5034452;28;1914;-74
2023/06/12 06:16:12;;;;;;;;;;;;;;;16.87;51.07;101657.00;5053786;28;1310;-74
2023/06/12 06:18:39;;;;;;;;;;;;;;;16.88;51.04;101650.47;5052694;28;1152;-74
2023/06/12 06:21:05;;;;;;;;;;;;;;;16.86;51.02;101647.19;5043138;28;2322;-74
2023/06/12 06:23:32;;;;;;;;;;;;;;;16.86;51.01;101652.63;5052878;28;1100;-74
2023/06/12 06:25:59;;;;;;;;;;;;;;;16.86;51.01;101648.00;5059501;28;1142;-74
2023/06/12 06:28:25;;;;;;;;;;;;;;;16.85;50.99;101653.66;5050428;28;967;-73
2023/06/12 06:30:52;;;;;;;;;;;;;;;16.85;51.04;101651.75;5057338;28;1239;-74
2023/06/12 06:33:18;;;;;;;;;;;;;;;16.85;51.02;101645.50;5032094;28;1906;-74
2023/06/12 06:35:45;;;;;;;;;;;;;;;16.85;51.00;101653.66;5023303;28;1035;-74
2023/06/12 06:38:12;;;;;;;;;;;;;;;16.86;50.84;101649.91;5009977;28;1038;-74
2023/06/12 06:40:38;;;;;;;;;;;;;;;16.85;50.88;101643.59;5034286;28;1144;-75
2023/06/12 06:43:05;;;;;;;;;;;;;;;16.84;50.81;101641.97;5033774;28;1136;-74
2023/06/12 06:45:31;;;;;;;;;;;;;;;16.85;50.86;101650.94;5022180;28;976;-74
2023/06/12 06:47:58;;;;;;;;;;;;;;;16.85;50.76;101640.88;5032729;28;1120;-74
2023/06/12 06:50:24;;;;;;;;;;;;;;;16.84;50.79;101639.25;5015168;28;1162;-74
2023/06/12 06:52:51;;;;;;;;;;;;;;;16.85;50.88;101646.31;5032969;28;1979;-74
2023/06/12 06:55:18;;;;;;;;;;;;;;;16.84;50.69;101641.13;5022454;28;1575;-74
2023/06/12 06:57:44;;;;;;;;;;;;;;;16.84;50.90;101643.84;5006840;28;1356;-74
2023/06/12 07:00:12;;;;;;;;;;;;;;;16.85;50.70;101648.22;5032902;28;1265;-74
2023/06/12 07:02:40;;;;;;;;;;;;;;;16.85;50.76;101650.94;5032900;28;1187;-74
2023/06/12 07:05:07;;;;;;;;;;;;;;;16.84;50.74;101647.41;5033013;28;1012;-74
2023/06/12 07:07:34;;;;;;;;;;;;;;;16.86;50.68;101642.56;5031872;28;967;-74
2023/06/12 07:10:00;;;;;;;;;;;;;;;16.87;50.55;101651.53;5032381;28;1063;-74
2023/06/12 07:12:27;;;;;;;;;;;;;;;16.85;50.65;101650.94;5032134;28;1028;-75
2023/06/12 07:14:53;;;;;;;;;;;;;;;16.85;50.63;101648.22;5014526;28;1898;-74
2023/06/12 07:17:20;;;;;;;;;;;;;;;16.85;50.65;101653.66;5032197;28;1004;-75
2023/06/12 07:19:46;;;;;;;;;;;;;;;16.84;50.67;101644.69;5028340;28;971;-74
2023/06/12 07:22:13;;;;;;;;;;;;;;;16.84;50.59;101652.84;5027878;28;1199;-74
2023/06/12 07:24:40;;;;;;;;;;;;;;;16.84;50.69;101647.41;5031449;28;1042;-74
2023/06/12 07:27:06;;;;;;;;;;;;;;;16.86;50.64;101655.34;5032025;28;1030;-74
2023/06/12 07:29:33;;;;;;;;;;;;;;;16.85;50.58;101653.66;5031816;28;988;-75
2023/06/12 07:32:00;;;;;;;;;;;;;;;16.85;50.57;101651.75;5035984;28;1214;-74
2023/06/12 07:34:26;;;;;;;;;;;;;;;16.88;50.46;101645.84;5042741;28;1910;-73
2023/06/12 07:36:53;;;;;;;;;;;;;;;16.84;50.57;101633.78;5043346;28;994;-74
2023/06/12 07:39:20;;;;;;;;;;;;;;;16.85;50.58;101638.16;5043558;28;1034;-74
2023/06/12 07:41:47;;;;;;;;;;;;;;;16.84;50.64;101641.97;5042848;28;1024;-74
2023/06/12 07:44:13;;;;;;;;;;;;;;;16.85;50.54;101630.00;5043601;28;995;-75
2023/06/12 07:46:40;;;;;;;;;;;;;;;16.86;50.59;101622.69;5043277;28;991;-75
2023/06/12 07:49:06;;;;;;;;;;;;;;;16.88;50.59;101625.97;5043194;28;1203;-75
2023/06/12 07:51:33;;;;;;;;;;;;;;;16.87;50.54;101625.16;5043275;28;1050;-74
2023/06/12 07:53:59;;;;;;;;;;;;;;;16.92;50.39;101627.19;5042991;28;1902;-74
2023/06/12 07:56:26;;;;;;;;;;;;;;;16.90;50.51;101624.69;5058517;28;1327;-76
2023/06/12 07:58:53;;;;;;;;;;;;;;;16.88;50.42;101620.53;5042346;28;996;-74
2023/06/12 08:01:22;;;;;;;;;;;;;;;16.89;50.60;101622.22;5043020;28;1270;-74
2023/06/12 08:03:49;;;;;;;;;;;;;;;16.89;50.48;101625.75;5043083;28;1079;-73
2023/06/12 08:06:16;;;;;;;;;;;;;;;16.89;50.40;101630.38;5048889;28;1213;-74
2023/06/12 08:08:43;;;;;;;;;;;;;;;16.90;50.53;101626.59;5042258;28;984;-74
2023/06/12 08:11:09;;;;;;;;;;;;;;;16.89;50.48;101623.03;5042727;28;1019;-74
2023/06/12 08:13:36;;;;;;;;;;;;;;;16.92;50.39;101624.47;5043317;28;1910;-75
2023/06/12 08:16:02;;;;;;;;;;;;;;;16.91;50.47;101622.78;5043037;28;991;-74
2023/06/12 08:18:29;;;;;;;;;;;;;;;16.90;50.40;101621.97;5042618;28;1019;-74
2023/06/12 08:20:56;;;;;;;;;;;;;;;16.90;50.38;101627.41;5041353;28;1226;-75
2023/06/12 08:23:23;;;;;;;;;;;;;;;16.96;50.27;101618.31;5044470;28;1004;-75
2023/06/12 08:25:50;;;;;;;;;;;;;;;16.95;50.43;101616.66;5046766;28;979;-73
2023/06/12 08:28:16;;;;;;;;;;;;;;;17.21;49.73;101612.63;5047504;28;1026;-74
2023/06/12 08:30:43;;;;;;;;;;;;;;;17.09;49.82;101614.53;5046620;28;1038;-74
2023/06/12 08:33:10;;;;;;;;;;;;;;;16.97;50.29;101611.81;5052578;28;1910;-75
2023/06/12 08:35:37;;;;;;;;;;;;;;;17.13;50.01;101617.59;5053162;28;1136;-75
2023/06/12 08:38:03;;;;;;;;;;;;;;;17.14;49.83;101613.81;5054315;28;1057;-74
2023/06/12 08:40:32;;;;;;;;;;;;;;;17.35;49.45;101615.06;5053858;28;960;-75
2023/06/12 08:42:59;;;;;;;;;;;;;;;17.08;49.99;101615.56;5035406;28;1162;-74
2023/06/12 08:45:25;;;;;;;;;;;;;;;17.20;49.64;101610.94;5053871;28;969;-74
2023/06/12 08:47:52;;;;;;;;;;;;;;;17.25;49.76;101615.69;5053545;28;1018;-74
2023/06/12 08:50:19;;;;;;;;;;;;;;;17.81;48.39;101619.63;5053531;28;1026;-74
2023/06/12 08:52:45;;;;;;;;;;;;;;;17.57;47.92;101545.28;5049873;28;1195;-74
2023/06/12 08:55:12;;;;;;;;;;;;;;;17.67;48.25;101623.66;5048906;28;1983;-73
2023/06/12 08:57:39;;;;;;;;;;;;;;;17.48;48.92;101621.09;5052409;28;1471;-74
2023/06/12 09:00:10;;;;;;;;;;;;;;;17.11;49.91;101617.81;5035359;28;1657;-74
2023/06/12 09:02:37;;;;;;;;;;;;;;;17.08;49.90;101615.56;5036073;28;987;-74
2023/06/12 09:05:04;;;;;;;;;;;;;;;16.98;50.01;101618.91;5053485;28;1039;-74
2023/06/12 09:07:30;;;;;;;;;;;;;;;16.96;50.08;101607.41;5052399;28;1034;-75
2023/06/12 09:09:57;;;;;;;;;;;;;;;16.95;50.40;101613.09;5053057;28;1106;-74
2023/06/12 09:12:23;;;;;;;;;;;;;;;16.96;50.47;101606.59;5052755;28;998;-75
2023/06/12 09:14:50;;;;;;;;;;;;;;;16.95;50.41;101603.03;5053205;28;1975;-75
2023/06/12 09:17:16;;;;;;;;;;;;;;;16.96;50.59;101601.16;5053337;28;1003;-75
2023/06/12 09:19:43;;;;;;;;;;;;;;;16.98;50.49;101604.47;5051612;28;1075;-75
2023/06/12 09:22:09;;;;;;;;;;;;;;;16.98;50.55;101605.28;5052197;28;1203;-73
2023/06/12 09:24:36;;;;;;;;;;;;;;;16.97;50.53;101606.38;5050797;28;3127;-73
2023/06/12 09:27:03;;;;;;;;;;;;;;;16.99;50.58;101596.06;5052179;28;1922;-75
2023/06/12 09:29:30;;;;;;;;;;;;;;;17.00;50.65;101603.19;5033583;28;1580;-74
2023/06/12 09:31:57;;;;;;;;;;;;;;;17.00;50.62;101597.72;5048291;28;1611;-73
2023/06/12 09:34:23;;;;;;;;;;;;;;;17.00;50.55;101592.28;5044371;28;1910;-75
2023/06/12 09:36:50;;;;;;;;;;;;;;;17.01;50.49;101596.66;5043999;28;1670;-74
2023/06/12 09:39:18;;;;;;;;;;;;;;;17.01;50.44;101595.84;5045309;28;1507;-72
2023/06/12 09:41:44;;;;;;;;;;;;;;;17.03;50.63;101601.88;5045438;28;1023;-74
2023/06/12 09:44:11;;;;;;;;;;;;;;;17.04;50.68;101592.63;5045285;28;1047;-74
2023/06/12 09:46:37;;;;;;;;;;;;;;;17.04;50.70;101595.34;5045164;28;1492;-74
2023/06/12 09:49:04;;;;;;;;;;;;;;;17.05;50.59;101596.19;5051094;28;1542;-74
2023/06/12 09:51:32;;;;;;;;;;;;;;;17.05;50.80;101591.56;5045418;28;1501;-75
2023/06/12 09:53:58;;;;;;;;;;;;;;;17.07;50.59;101583.16;5049733;28;2028;-74
2023/06/12 09:56:25;;;;;;;;;;;;;;;17.11;50.51;101587.88;5029311;28;1553;-75
2023/06/12 09:58:52;;;;;;;;;;;;;;;17.09;50.71;101579.16;5041791;28;1648;-75
2023/06/12 10:01:19;;;;;;;;;;;;;;;17.08;50.66;101580.19;5044765;28;1535;-74
2023/06/12 10:03:46;;;;;;;;;;;;;;;17.09;50.73;101581.88;5044256;28;1671;-74
2023/06/12 10:06:12;;;;;;;;;;;;;;;17.10;50.75;101569.91;5045418;28;1571;-74
2023/06/12 10:08:40;;;;;;;;;;;;;;;17.10;50.47;101577.25;5044231;28;1468;-74
2023/06/12 10:11:06;;;;;;;;;;;;;;;17.14;50.43;101581.97;5045362;28;1035;-74
2023/06/12 10:13:33;;;;;;;;;;;;;;;17.16;50.58;101570.84;5044137;28;1971;-74
2023/06/12 10:15:59;;;;;;;;;;;;;;;16.67;50.72;101500.34;5032539;28;1571;-75
2023/06/12 10:18:26;;;;;;;;;;;;;;;17.14;50.45;101571.06;5044794;28;1042;-75
2023/06/12 10:20:53;;;;;;;;;;;;;;;17.16;49.96;101571.69;5044249;28;1508;-74
2023/06/12 10:23:19;;;;;;;;;;;;;;;17.18;50.35;101576.91;5044999;28;1071;-74
2023/06/12 10:25:46;;;;;;;;;;;;;;;17.78;46.67;101565.63;5044539;28;1703;-70
2023/06/12 10:28:12;;;;;;;;;;;;;;;18.47;44.49;101567.38;5044781;28;984;-74
2023/06/12 10:30:39;;;;;;;;;;;;;;;17.85;46.02;101568.19;5044231;28;1487;-74
2023/06/12 10:33:08;;;;;;;;;;;;;;;17.59;46.63;101575.84;5043557;28;1491;-75
2023/06/12 10:35:34;;;;;;;;;;;;;;;17.47;47.17;101565.00;5032567;28;1922;-75
2023/06/12 10:38:01;;;;;;;;;;;;;;;17.45;47.37;101566.31;5043923;28;1026;-75
2023/06/12 10:40:27;;;;;;;;;;;;;;;17.42;47.49;101575.78;5043999;28;1007;-73
2023/06/12 10:42:54;;;;;;;;;;;;;;;17.43;47.50;101571.97;5044670;28;1047;-73
2023/06/12 10:45:20;;;;;;;;;;;;;;;17.44;47.53;101564.63;5043372;28;1524;-74
2023/06/12 10:47:47;;;;;;;;;;;;;;;17.42;47.74;101559.44;5043387;28;977;-75
2023/06/12 10:50:13;;;;;;;;;;;;;;;17.42;47.82;101564.06;5043893;28;1586;-74
2023/06/12 10:52:50;;;;;;;;;;;;;;;17.43;47.91;101562.97;5029521;28;1978;-73
2023/06/12 10:55:19;;;;;;;;;;;;;;;17.42;47.95;101559.44;5047659;28;1902;-74
2023/06/12 10:57:46;;;;;;;;;;;;;;;17.42;48.20;101551.25;5042671;28;1636;-74
2023/06/12 11:00:12;;;;;;;;;;;;;;;17.44;48.16;101551.00;5043499;28;1552;-74
2023/06/12 11:02:39;;;;;;;;;;;;;;;17.43;48.49;101554.81;5044355;28;1338;-74
2023/06/12 11:05:05;;;;;;;;;;;;;;;17.46;48.47;101551.59;5033301;28;1090;-74
2023/06/12 11:07:32;;;;;;;;;;;;;;;17.45;48.29;101547.22;5043060;28;1500;-73
2023/06/12 11:09:59;;;;;;;;;;;;;;;17.47;48.66;101553.25;5032405;28;1015;-74
2023/06/12 11:12:25;;;;;;;;;;;;;;;17.46;48.56;101546.97;5032486;28;1098;-74
2023/06/12 11:14:52;;;;;;;;;;;;;;;17.47;48.54;101551.38;5043771;28;1906;-74
2023/06/12 11:17:19;;;;;;;;;;;;;;;17.47;48.70;101547.81;5043061;28;1535;-73
2023/06/12 11:19:45;;;;;;;;;;;;;;;17.48;48.92;101546.75;5043523;28;1050;-73
2023/06/12 11:22:12;;;;;;;;;;;;;;;17.48;48.90;101544.84;5032607;28;1517;-75
2023/06/12 11:24:38;;;;;;;;;;;;;;;17.49;48.96;101537.50;5031784;28;1590;-74
2023/06/12 11:27:05;;;;;;;;;;;;;;;17.51;49.32;101537.28;5042812;28;1022;-74
2023/06/12 11:29:31;;;;;;;;;;;;;;;17.52;49.37;101537.00;5041869;28;1646;-74
2023/06/12 11:31:58;;;;;;;;;;;;;;;17.52;49.52;101533.47;5028316;28;2224;-72
2023/06/12 11:34:24;;;;;;;;;;;;;;;17.51;49.34;101529.94;5043408;28;1906;-73
2023/06/12 11:36:51;;;;;;;;;;;;;;;17.53;49.38;101533.25;5042724;28;2678;-74
2023/06/12 11:39:18;;;;;;;;;;;;;;;17.54;49.62;101523.16;5043030;28;1600;-73
2023/06/12 11:41:44;;;;;;;;;;;;;;;17.56;49.58;101529.19;5041651;28;2137;-75
2023/06/12 11:44:11;;;;;;;;;;;;;;;17.56;49.74;101527.31;5031873;28;1674;-74
2023/06/12 11:46:38;;;;;;;;;;;;;;;17.56;49.64;101527.31;5042259;28;2503;-75
2023/06/12 11:49:05;;;;;;;;;;;;;;;17.57;49.72;101518.06;5031358;28;1787;-74
2023/06/12 11:51:32;;;;;;;;;;;;;;;17.59;50.07;101507.75;5042812;28;2108;-73
2023/06/12 11:53:59;;;;;;;;;;;;;;;17.60;50.11;101514.84;5042903;28;2325;-73
2023/06/12 11:56:25;;;;;;;;;;;;;;;17.61;49.98;101511.03;5042710;28;1760;-76
2023/06/12 11:58:52;;;;;;;;;;;;;;;17.63;50.09;101505.38;5028795;28;1497;-75
2023/06/12 12:01:21;;;;;;;;;;;;;;;17.63;49.98;101503.47;5041253;28;2297;-73
2023/06/12 12:03:48;;;;;;;;;;;;;;;17.63;49.91;101498.03;5044054;28;1049;-74
2023/06/12 12:06:15;;;;;;;;;;;;;;;17.64;50.31;101507.84;5030881;28;1707;-74
2023/06/12 12:08:41;;;;;;;;;;;;;;;17.66;50.36;101505.69;5043978;28;1946;-74
2023/06/12 12:11:08;;;;;;;;;;;;;;;17.67;50.47;101506.53;5042724;28;1833;-74
2023/06/12 12:13:34;;;;;;;;;;;;;;;17.68;50.24;101506.28;5043061;28;1086;-75
2023/06/12 12:16:01;;;;;;;;;;;;;;;17.68;50.42;101503.56;5042098;28;2177;-75
2023/06/12 12:18:27;;;;;;;;;;;;;;;17.70;50.38;101498.69;5041723;28;1754;-74
2023/06/12 12:20:54;;;;;;;;;;;;;;;17.73;50.56;101497.38;5030045;28;2058;-73
2023/06/12 12:23:20;;;;;;;;;;;;;;;17.74;50.53;101496.31;5027163;28;1900;-74
2023/06/12 12:25:47;;;;;;;;;;;;;;;17.75;50.41;101484.34;5041968;28;2140;-76
2023/06/12 12:28:13;;;;;;;;;;;;;;;17.76;50.41;101501.50;5042213;28;1690;-76
2023/06/12 12:30:40;;;;;;;;;;;;;;;17.78;50.42;101483.06;5026574;28;2082;-76
2023/06/12 12:33:06;;;;;;;;;;;;;;;18.16;47.87;101485.06;5030503;28;1650;-75
2023/06/12 12:35:33;;;;;;;;;;;;;;;18.01;49.88;101493.81;5008587;28;1910;-73
2023/06/12 12:37:59;;;;;;;;;;;;;;;17.92;49.95;101495.31;5009038;28;1612;-75
2023/06/12 12:40:28;;;;;;;;;;;;;;;17.88;49.82;101481.34;5028311;28;1881;-73
2023/06/12 12:42:55;;;;;;;;;;;;;;;17.87;49.82;101476.94;5028625;28;2097;-74
2023/06/12 12:45:22;;;;;;;;;;;;;;;17.88;49.71;101473.19;5031096;28;1638;-74
2023/06/12 12:47:48;;;;;;;;;;;;;;;17.89;49.78;101482.19;5028950;28;2084;-75