Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:01;;;;;;;16.98;9.55;;;;;;;18.06;73.91;101126.56;677224;29;1176;-76
2023/08/13 00:00:22;;;;;;;16.95;9.50;;;;;;;18.04;73.78;101123.06;677758;29;2657;-75
2023/08/13 00:00:43;;;;;;;16.80;9.37;;;;;;;18.00;73.93;101117.75;679014;29;1151;-76
2023/08/13 00:01:05;;;;;;;13.20;8.75;;;;;;;18.04;73.95;101127.44;679875;29;939;-75
2023/08/13 00:01:25;;;;;;;13.50;8.73;;;;;;;18.01;73.89;101128.31;680375;29;1221;-75
2023/08/13 00:01:46;;;;;;;13.00;8.57;;;;;;;17.93;74.11;101125.66;682423;28;1430;-76
2023/08/13 00:02:07;;;;;;;14.50;8.80;;;;;;;18.00;74.01;101126.53;681802;28;887;-75
2023/08/13 00:02:27;;;;;;;14.23;8.75;;;;;;;17.97;74.06;101112.44;679674;29;1145;-75
2023/08/13 00:02:48;;;;;;;13.68;8.88;;;;;;;17.99;73.93;101127.44;679195;29;1517;-76
2023/08/13 00:03:09;;;;;;;13.70;9.10;;;;;;;17.95;73.97;101118.63;682691;29;982;-75
2023/08/13 00:03:29;;;;;;;13.18;8.82;;;;;;;17.95;74.08;101117.75;684558;28;1213;-75
2023/08/13 00:03:50;;;;;;;14.18;8.80;;;;;;;18.00;74.15;101134.47;684774;28;2014;-75
2023/08/13 00:04:11;;;;;;;15.43;8.93;;;;;;;18.03;74.16;101136.25;684898;28;1066;-75
2023/08/13 00:04:32;;;;;;;15.48;9.10;;;;;;;17.95;74.06;101117.75;679602;29;1221;-75
2023/08/13 00:04:53;;;;;;;16.53;9.27;;;;;;;17.95;74.00;101112.47;675975;29;1813;-75
2023/08/13 00:05:15;;;;;;;17.48;9.60;;;;;;;17.98;73.97;101116.84;676996;29;1472;-75
2023/08/13 00:05:35;;;;;;;17.15;10.00;;;;;;;17.97;73.94;101121.28;676673;29;856;-75
2023/08/13 00:05:56;;;;;;;13.60;10.33;;;;;;;17.97;74.15;101117.72;671835;29;1310;-75
2023/08/13 00:06:16;;;;;;;12.93;10.32;;;;;;;18.03;73.88;101117.75;673894;29;1393;-75
2023/08/13 00:06:37;;;;;;;12.85;9.77;;;;;;;18.04;74.11;101128.34;674698;29;1173;-76
2023/08/13 00:06:59;;;;;;;13.63;8.93;;;;;;;17.98;73.83;101112.47;676783;29;1923;-75
2023/08/13 00:07:20;;;;;;;13.48;8.85;;;;;;;17.97;74.03;101115.09;676604;29;1241;-75
2023/08/13 00:07:40;;;;;;;12.27;9.07;;;;;;;17.97;74.11;101110.72;677166;29;994;-75
2023/08/13 00:08:01;;;;;;;10.63;8.88;;;;;;;17.95;74.17;101107.19;674330;29;1140;-76
2023/08/13 00:08:22;;;;;;;10.40;9.03;;;;;;;17.98;73.92;101112.47;681915;28;1959;-75
2023/08/13 00:08:43;;;;;;;13.50;9.63;;;;;;;18.05;74.23;101130.09;679653;29;1170;-76
2023/08/13 00:09:04;;;;;;;15.23;10.15;;;;;;;17.97;74.07;101109.81;677066;29;1139;-75
2023/08/13 00:09:24;;;;;;;15.57;10.20;;;;;;;17.96;74.09;101108.94;674417;29;1408;-76
2023/08/13 00:09:45;;;;;;;13.07;10.65;;;;;;;18.05;74.01;101123.91;676997;29;1432;-76
2023/08/13 00:10:06;;;;;;;12.77;10.68;;;;;;;18.00;74.18;101109.84;677088;29;1152;-75
2023/08/13 00:10:27;;;;;;;14.40;10.63;;;;;;;18.03;74.06;101126.56;676778;29;1339;-75
2023/08/13 00:10:48;;;;;;;15.25;10.10;;;;;;;17.93;74.02;101114.19;676926;29;1903;-76
2023/08/13 00:11:11;;;;;;;14.90;10.30;;;;;;;17.92;74.06;101117.72;679894;29;1335;-76
2023/08/13 00:11:32;;;;;;;14.25;9.90;;;;;;;18.03;73.91;101126.56;677913;29;1836;-76
2023/08/13 00:11:53;;;;;;;13.95;9.80;;;;;;;17.92;74.02;101112.44;679702;29;1090;-75
2023/08/13 00:12:14;;;;;;;14.57;9.70;;;;;;;17.97;74.22;101130.94;682323;29;1155;-76
2023/08/13 00:12:34;;;;;;;14.10;9.70;;;;;;;17.92;74.08;101117.72;677029;29;1443;-75
2023/08/13 00:12:55;;;;;;;12.90;9.43;;;;;;;17.93;74.13;101116.84;679635;29;1260;-75
2023/08/13 00:13:16;;;;;;;12.82;9.60;;;;;;;17.97;74.00;101126.56;679991;29;1425;-76
2023/08/13 00:13:37;;;;;;;14.73;9.10;;;;;;;17.90;74.01;101112.44;684592;28;1803;-76
2023/08/13 00:13:58;;;;;;;16.83;9.40;;;;;;;17.97;74.22;101123.91;684484;28;1239;-76
2023/08/13 00:14:19;;;;;;;16.27;9.32;;;;;;;17.93;74.01;101114.19;684972;28;1159;-75
2023/08/13 00:14:40;;;;;;;17.98;10.05;;;;;;;18.02;73.96;101135.34;684710;28;1558;-76
2023/08/13 00:15:01;;;;;;;16.98;10.40;;;;;;;18.00;73.90;101123.03;682451;28;1124;-75
2023/08/13 00:15:22;;;;;;;16.20;10.77;;;;;;;17.98;73.98;101123.03;677065;29;1134;-75
2023/08/13 00:15:42;;;;;;;13.93;10.80;;;;;;;18.01;73.86;101128.31;679001;29;1141;-76
2023/08/13 00:16:04;;;;;;;12.60;10.10;;;;;;;17.96;74.00;101114.22;681602;29;1233;-76
2023/08/13 00:16:24;;;;;;;15.55;9.75;;;;;;;17.94;74.01;101118.59;680716;29;1240;-76
2023/08/13 00:16:47;;;;;;;15.43;9.60;;;;;;;17.99;73.97;101119.50;679789;29;1197;-75
2023/08/13 00:17:08;;;;;;;16.10;10.20;;;;;;;18.03;73.78;101126.56;679492;29;1018;-75
2023/08/13 00:17:28;;;;;;;17.92;11.55;;;;;;;17.98;73.92;101119.50;678995;29;1252;-76
2023/08/13 00:17:49;;;;;;;17.63;11.43;;;;;;;18.00;73.74;101126.53;677393;29;1065;-75
2023/08/13 00:18:10;;;;;;;18.80;10.50;;;;;;;18.00;73.86;101121.25;677095;29;1920;-75
2023/08/13 00:18:32;;;;;;;15.55;9.85;;;;;;;17.96;73.89;101119.50;678211;29;1290;-76
2023/08/13 00:18:52;;;;;;;17.08;10.50;;;;;;;18.02;73.79;101123.91;682167;29;1591;-76
2023/08/13 00:19:13;;;;;;;16.37;11.30;;;;;;;17.98;73.70;101117.75;682244;29;1547;-75
2023/08/13 00:19:34;;;;;;;17.70;11.23;;;;;;;18.00;73.72;101123.91;682517;29;1099;-76
2023/08/13 00:19:55;;;;;;;17.07;10.47;;;;;;;17.97;73.59;101115.09;682336;29;1191;-76
2023/08/13 00:20:16;;;;;;;15.80;9.85;;;;;;;17.99;73.69;101124.78;682187;29;1242;-76
2023/08/13 00:20:36;;;;;;;16.90;9.80;;;;;;;17.84;73.71;101114.19;682482;29;970;-76
2023/08/13 00:20:57;;;;;;;16.23;9.98;;;;;;;17.92;73.70;101117.72;682443;29;998;-75
2023/08/13 00:21:18;;;;;;;17.23;10.32;;;;;;;17.91;73.85;101110.69;679350;29;1479;-76
2023/08/13 00:21:38;;;;;;;16.40;10.70;;;;;;;17.75;74.05;101104.47;677193;29;1018;-75
2023/08/13 00:21:59;;;;;;;15.93;10.40;;;;;;;17.83;74.22;101107.13;674002;29;896;-75
2023/08/13 00:22:21;;;;;;;13.38;9.70;;;;;;;17.97;74.07;101128.28;676853;29;1769;-75
2023/08/13 00:22:42;;;;;;;14.88;9.30;;;;;;;17.90;73.90;101114.19;679629;29;1321;-75
2023/08/13 00:23:03;;;;;;;14.88;9.30;;;;;;;17.87;74.10;101109.78;682411;29;1119;-75
2023/08/13 00:23:26;;;;;;;15.38;9.40;;;;;;;17.91;73.93;101116.84;683836;28;1049;-76
2023/08/13 00:23:46;;;;;;;13.35;9.85;;;;;;;17.92;73.87;101117.72;681279;29;1185;-75
2023/08/13 00:24:07;;;;;;;15.15;10.85;;;;;;;17.88;73.95;101108.03;682570;29;985;-76
2023/08/13 00:24:28;;;;;;;15.77;11.18;;;;;;;17.89;73.83;101117.72;679673;29;1164;-75
2023/08/13 00:24:51;;;;;;;14.00;10.30;;;;;;;18.00;73.82;101129.19;679211;29;1513;-76
2023/08/13 00:25:12;;;;;;;14.77;10.00;;;;;;;17.90;73.85;101112.44;682046;29;969;-75
2023/08/13 00:25:32;;;;;;;13.63;10.20;;;;;;;17.92;73.86;101118.63;682783;28;1128;-76
2023/08/13 00:25:53;;;;;;;13.97;10.70;;;;;;;17.89;73.86;101104.53;682757;28;1860;-75
2023/08/13 00:26:14;;;;;;;14.57;10.40;;;;;;;17.92;73.64;101118.63;679862;29;1132;-76
2023/08/13 00:26:36;;;;;;;15.57;10.15;;;;;;;17.89;73.76;101113.31;679728;29;1822;-74
2023/08/13 00:26:58;;;;;;;14.80;9.88;;;;;;;17.90;73.63;101115.06;677104;29;1170;-75
2023/08/13 00:27:18;;;;;;;14.63;9.70;;;;;;;17.91;73.99;101115.97;682323;29;1186;-76
2023/08/13 00:27:39;;;;;;;13.82;9.73;;;;;;;17.97;73.72;101126.56;682446;29;1068;-75
2023/08/13 00:28:00;;;;;;;15.85;10.43;;;;;;;17.98;73.76;101120.38;679410;29;1458;-76
2023/08/13 00:28:21;;;;;;;19.35;10.75;;;;;;;17.96;73.76;101122.16;674567;29;1191;-75
2023/08/13 00:28:42;;;;;;;21.48;10.98;;;;;;;17.94;73.65;101114.22;674534;29;1001;-75
2023/08/13 00:29:04;;;;;;;19.42;10.18;;;;;;;17.95;73.79;101117.75;671900;29;1540;-75
2023/08/13 00:29:24;;;;;;;17.10;10.30;;;;;;;17.92;73.69;101117.72;673289;29;1071;-76
2023/08/13 00:29:45;;;;;;;15.97;10.67;;;;;;;17.96;73.75;101114.22;674898;29;1041;-76
2023/08/13 00:30:06;;;;;;;15.93;11.23;;;;;;;18.02;73.86;101129.19;679110;29;1550;-75
2023/08/13 00:30:27;;;;;;;14.73;10.82;;;;;;;17.93;73.72;101120.38;682162;28;1357;-76
2023/08/13 00:30:47;;;;;;;17.25;10.85;;;;;;;18.03;73.72;101136.25;682320;28;1952;-76
2023/08/13 00:31:08;;;;;;;18.17;11.15;;;;;;;17.93;73.77;101119.47;679900;29;1309;-76
2023/08/13 00:31:30;;;;;;;19.05;11.18;;;;;;;17.94;73.67;101116.84;679747;29;1255;-75
2023/08/13 00:31:54;;;;;;;15.32;10.68;;;;;;;17.89;73.57;101101.88;674246;29;1249;-75
2023/08/13 00:32:15;;;;;;;17.23;10.70;;;;;;;17.95;73.82;101117.75;677216;29;1046;-75
2023/08/13 00:32:36;;;;;;;16.73;10.43;;;;;;;17.91;73.62;101122.13;679881;29;1010;-75
2023/08/13 00:32:56;;;;;;;17.40;10.55;;;;;;;17.93;73.51;101119.47;677115;29;1252;-75
2023/08/13 00:33:17;;;;;;;16.27;10.63;;;;;;;18.01;73.65;101132.72;680052;29;1295;-75
2023/08/13 00:33:38;;;;;;;17.93;10.93;;;;;;;17.88;73.58;101108.03;674635;29;1198;-75
2023/08/13 00:33:59;;;;;;;17.80;10.85;;;;;;;17.91;73.49;101110.69;677228;29;1217;-75
2023/08/13 00:34:20;;;;;;;17.25;11.15;;;;;;;17.90;73.59;101119.47;680276;29;1442;-75
2023/08/13 00:34:40;;;;;;;16.70;10.90;;;;;;;17.98;73.68;101127.41;682267;29;1386;-75
2023/08/13 00:35:01;;;;;;;17.27;11.38;;;;;;;17.89;73.54;101112.44;681901;29;1182;-75
2023/08/13 00:35:22;;;;;;;17.00;11.23;;;;;;;17.92;73.42;101129.19;674652;29;1287;-75
2023/08/13 00:35:42;;;;;;;15.33;11.00;;;;;;;17.90;73.58;101119.47;679093;29;1304;-75
2023/08/13 00:36:03;;;;;;;13.95;10.43;;;;;;;17.87;73.70;101122.09;682547;29;1083;-75
2023/08/13 00:36:24;;;;;;;14.55;9.98;;;;;;;17.94;73.64;101126.53;681110;29;1241;-75
2023/08/13 00:36:45;;;;;;;17.35;11.02;;;;;;;17.91;73.71;101121.25;682765;29;1634;-75
2023/08/13 00:37:06;;;;;;;19.15;12.07;;;;;;;17.87;73.68;101119.44;683353;28;1136;-75
2023/08/13 00:37:27;;;;;;;19.67;12.17;;;;;;;17.89;73.70;101123.00;680653;29;1204;-75
2023/08/13 00:37:48;;;;;;;17.02;11.30;;;;;;;17.94;73.63;101137.09;682873;29;1398;-75
2023/08/13 00:38:08;;;;;;;14.67;10.57;;;;;;;17.93;73.65;101133.56;687038;28;1254;-74
2023/08/13 00:38:29;;;;;;;13.88;10.50;;;;;;;17.94;73.61;101132.69;686952;28;1393;-75
2023/08/13 00:38:50;;;;;;;14.10;10.60;;;;;;;17.92;73.52;101130.91;686170;28;1676;-75
2023/08/13 00:39:11;;;;;;;12.63;10.50;;;;;;;17.88;73.59;101123.88;685644;28;1033;-74
2023/08/13 00:39:31;;;;;;;14.85;10.35;;;;;;;17.91;73.63;101131.81;683137;29;1139;-75
2023/08/13 00:39:52;;;;;;;14.57;10.23;;;;;;;17.89;73.70;101126.50;680558;29;1636;-75
2023/08/13 00:40:13;;;;;;;14.10;10.57;;;;;;;17.98;73.65;101140.63;677883;29;1567;-75
2023/08/13 00:40:34;;;;;;;13.95;11.30;;;;;;;17.87;73.68;101124.72;678202;29;974;-75
2023/08/13 00:40:55;;;;;;;13.88;11.10;;;;;;;17.96;73.65;101127.44;674796;29;1174;-75
2023/08/13 00:41:15;;;;;;;15.10;11.15;;;;;;;17.94;73.71;101137.09;678039;29;1444;-75
2023/08/13 00:41:36;;;;;;;22.03;12.13;;;;;;;17.88;73.77;101123.88;680417;29;970;-75
2023/08/13 00:41:57;;;;;;;22.73;12.93;;;;;;;17.92;73.79;101133.56;679843;29;1628;-74
2023/08/13 00:42:18;;;;;;;22.13;13.00;;;;;;;17.93;73.87;101124.75;683052;28;1791;-75
2023/08/13 00:42:39;;;;;;;15.20;11.67;;;;;;;17.97;73.82;101130.94;685515;28;1077;-75
2023/08/13 00:43:00;;;;;;;15.85;11.52;;;;;;;17.98;73.73;101137.97;682514;28;1816;-75
2023/08/13 00:43:20;;;;;;;15.43;11.30;;;;;;;18.05;73.67;101131.84;683209;28;1682;-76
2023/08/13 00:43:41;;;;;;;15.70;11.63;;;;;;;17.96;73.52;101130.06;679886;29;1360;-75
2023/08/13 00:44:02;;;;;;;18.33;12.75;;;;;;;18.04;73.60;101130.97;682810;29;1014;-75
2023/08/13 00:44:23;;;;;;;18.57;13.20;;;;;;;18.00;73.68;101121.25;677774;29;1698;-75
2023/08/13 00:44:45;;;;;;;19.30;13.20;;;;;;;18.13;73.57;101137.16;677320;29;1312;-75
2023/08/13 00:45:06;;;;;;;17.55;12.70;;;;;;;18.10;73.54;101130.09;679919;29;1473;-75
2023/08/13 00:45:28;;;;;;;18.27;12.57;;;;;;;18.08;73.55;101129.22;681220;29;1093;-74
2023/08/13 00:45:49;;;;;;;19.63;12.15;;;;;;;18.07;73.55;101123.03;679390;29;1234;-76
2023/08/13 00:46:11;;;;;;;20.65;12.35;;;;;;;18.14;73.49;101138.91;678754;29;1139;-75
2023/08/13 00:46:32;;;;;;;19.60;12.38;;;;;;;18.08;73.52;101135.38;681116;29;1711;-75
2023/08/13 00:46:53;;;;;;;17.90;12.50;;;;;;;18.11;73.63;101126.56;679906;29;1049;-75
2023/08/13 00:47:14;;;;;;;18.37;12.03;;;;;;;18.19;73.69;101137.22;679807;29;1171;-75
2023/08/13 00:47:35;;;;;;;17.80;11.35;;;;;;;18.16;73.66;101131.91;682577;29;938;-75
2023/08/13 00:47:56;;;;;;;16.02;11.02;;;;;;;18.22;73.52;101137.19;682181;29;997;-75
2023/08/13 00:48:18;;;;;;;13.95;10.90;;;;;;;18.18;73.61;101128.38;674339;29;1147;-74
2023/08/13 00:48:39;;;;;;;16.00;11.25;;;;;;;18.19;73.50;101126.63;675394;29;1012;-75
2023/08/13 00:49:01;;;;;;;16.23;11.40;;;;;;;18.17;73.59;101129.28;677888;29;2104;-75
2023/08/13 00:49:23;;;;;;;16.63;11.15;;;;;;;18.26;73.66;101149.53;675432;29;1262;-75
2023/08/13 00:49:44;;;;;;;16.20;11.35;;;;;;;18.20;73.63;101133.69;677151;29;1081;-75
2023/08/13 00:50:06;;;;;;;16.40;11.30;;;;;;;18.21;73.75;101127.50;677768;29;1626;-75
2023/08/13 00:50:27;;;;;;;15.68;10.95;;;;;;;18.17;73.58;101133.66;677038;29;1202;-76
2023/08/13 00:50:48;;;;;;;14.85;10.70;;;;;;;18.18;73.56;101125.75;677009;29;1969;-75
2023/08/13 00:51:10;;;;;;;14.60;10.40;;;;;;;18.25;73.50;101138.97;674767;29;1953;-75
2023/08/13 00:51:31;;;;;;;14.15;10.40;;;;;;;18.19;73.60;101130.16;676866;29;1275;-75
2023/08/13 00:51:52;;;;;;;14.38;10.23;;;;;;;18.27;73.51;101134.56;677162;29;1154;-75
2023/08/13 00:52:13;;;;;;;14.35;10.38;;;;;;;18.26;73.49;101138.94;681587;29;1294;-75
2023/08/13 00:52:34;;;;;;;15.63;10.63;;;;;;;18.25;73.51;101139.84;679940;29;1146;-75
2023/08/13 00:52:55;;;;;;;15.95;10.73;;;;;;;18.32;73.63;101144.25;676873;29;1201;-75
2023/08/13 00:53:16;;;;;;;16.58;10.70;;;;;;;18.31;73.68;101147.78;678878;29;1239;-75
2023/08/13 00:53:46;;;;;;;14.88;10.43;;;;;;;18.32;73.51;101141.59;679851;29;1011;-75
2023/08/13 00:54:08;;;;;;;13.38;10.50;;;;;;;18.33;73.55;101140.72;679805;29;1023;-75
2023/08/13 00:54:30;;;;;;;14.60;9.88;;;;;;;18.31;73.64;101136.34;674339;29;1345;-75
2023/08/13 00:54:51;;;;;;;15.05;9.50;;;;;;;18.28;73.43;101133.69;676933;29;1423;-76
2023/08/13 00:55:12;;;;;;;18.67;9.75;;;;;;;18.30;73.62;101131.91;677063;29;1318;-75
2023/08/13 00:55:35;;;;;;;16.13;9.85;;;;;;;18.31;73.54;101141.63;676524;29;1819;-75
2023/08/13 00:55:56;;;;;;;15.45;9.95;;;;;;;18.34;73.73;101147.78;684701;28;1078;-75
2023/08/13 00:56:17;;;;;;;13.55;9.68;;;;;;;18.36;73.68;101145.13;684242;28;1184;-74
2023/08/13 00:56:40;;;;;;;14.60;10.40;;;;;;;18.36;73.83;101151.31;682243;29;1611;-75
2023/08/13 00:57:03;;;;;;;14.73;10.70;;;;;;;18.27;73.84;101130.19;675312;29;1258;-75
2023/08/13 00:57:23;;;;;;;15.18;10.45;;;;;;;18.27;73.76;101130.19;676926;29;1194;-75
2023/08/13 00:57:45;;;;;;;16.00;10.50;;;;;;;18.27;73.67;101135.47;679213;29;1577;-75
2023/08/13 00:58:06;;;;;;;15.32;9.90;;;;;;;18.32;73.94;101138.97;679725;29;1585;-75
2023/08/13 00:58:27;;;;;;;16.00;10.07;;;;;;;18.27;73.69;101124.88;681547;28;1493;-75
2023/08/13 00:58:49;;;;;;;15.00;10.20;;;;;;;18.35;73.81;101144.28;675760;29;2018;-76
2023/08/13 00:59:09;;;;;;;15.13;10.77;;;;;;;18.32;73.67;101146.03;678289;29;1047;-75
2023/08/13 00:59:32;;;;;;;13.93;11.00;;;;;;;18.38;73.68;101142.50;679275;29;1242;-75
2023/08/13 00:59:52;;;;;;;16.20;10.75;;;;;;;18.30;73.56;101148.66;674177;29;1464;-75
2023/08/13 01:00:14;;;;;;;14.95;10.30;;;;;;;18.30;73.69;101140.72;674423;29;1250;-76
2023/08/13 01:00:35;;;;;;;14.27;9.98;;;;;;;18.35;73.73;101148.66;677567;29;1229;-75
2023/08/13 01:00:55;;;;;;;12.15;10.18;;;;;;;18.31;73.70;101142.50;679118;29;1553;-75
2023/08/13 01:01:16;;;;;;;15.38;10.50;;;;;;;18.30;73.58;101135.44;677069;29;1510;-75
2023/08/13 01:01:36;;;;;;;17.33;11.13;;;;;;;18.31;73.47;101139.84;674497;29;1114;-75
2023/08/13 01:01:57;;;;;;;19.63;10.90;;;;;;;18.28;73.53;101131.03;674280;29;1400;-75
2023/08/13 01:02:19;;;;;;;15.82;10.30;;;;;;;18.29;73.54;101144.25;677721;29;1146;-75
2023/08/13 01:02:40;;;;;;;15.48;9.90;;;;;;;18.27;73.53;101145.13;677943;29;1733;-75
2023/08/13 01:03:02;;;;;;;14.45;10.65;;;;;;;18.27;73.53;101140.75;677485;29;1448;-75
2023/08/13 01:03:22;;;;;;;16.73;10.50;;;;;;;18.27;73.59;101145.13;676759;29;1254;-75
2023/08/13 01:03:43;;;;;;;16.80;10.43;;;;;;;18.27;73.54;101148.66;681980;29;1209;-75
2023/08/13 01:04:04;;;;;;;16.70;10.00;;;;;;;18.29;73.38;101138.09;677411;29;1710;-76
2023/08/13 01:04:25;;;;;;;17.08;10.38;;;;;;;18.35;73.33;101149.56;678887;29;1770;-75
2023/08/13 01:04:45;;;;;;;16.63;10.32;;;;;;;18.34;73.22;101142.47;679292;29;1124;-75
2023/08/13 01:05:06;;;;;;;15.73;10.40;;;;;;;18.31;73.28;101131.94;676241;29;1650;-76
2023/08/13 01:05:49;;;;;;;15.05;10.20;;;;;;;18.41;73.39;101147.78;678948;29;1139;-75
2023/08/13 01:06:30;;;;;;;17.58;10.20;;;;;;;18.49;73.22;101167.16;672101;29;1404;-75
2023/08/13 01:07:32;;;;;;;19.70;10.48;;;;;;;18.50;73.23;101156.63;674778;29;1131;-75
2023/08/13 01:08:02;;;;;;;15.32;9.93;;;;;;;18.40;73.37;101135.47;681098;28;1518;-75
2023/08/13 01:08:29;;;;;;;15.05;9.90;;;;;;;18.52;73.20;101161.00;679907;29;1229;-75
2023/08/13 01:08:54;;;;;;;13.90;10.18;;;;;;;18.51;73.25;101149.59;676860;29;1152;-75
2023/08/13 01:09:37;;;;;;;12.95;10.30;;;;;;;18.43;73.22;101138.13;680246;29;1528;-75
2023/08/13 01:10:13;;;;;;;12.35;9.60;;;;;;;18.54;73.14;101160.16;676947;29;1233;-75
2023/08/13 01:10:36;;;;;;;15.18;10.10;;;;;;;18.49;73.00;101148.69;676027;29;2018;-75
2023/08/13 01:11:17;;;;;;;16.40;10.40;;;;;;;18.43;73.14;101140.78;679563;29;1961;-75
2023/08/13 01:12:03;;;;;;;13.63;10.13;;;;;;;18.48;73.20;101153.09;680378;29;2091;-75
2023/08/13 01:12:54;;;;;;;13.27;9.60;;;;;;;18.55;73.00;101164.53;683821;28;1068;-75
2023/08/13 01:13:33;;;;;;;15.57;9.98;;;;;;;18.46;73.03;101153.97;677777;29;1167;-75
2023/08/13 01:14:21;;;;;;;15.23;10.35;;;;;;;18.53;72.99;101157.50;677355;29;1702;-75
2023/08/13 01:15:08;;;;;;;13.25;9.60;;;;;;;18.48;72.87;101160.13;679512;29;1019;-75
2023/08/13 01:15:36;;;;;;;16.60;9.23;;;;;;;18.35;73.14;101149.56;684558;28;1405;-75
2023/08/13 01:15:58;;;;;;;15.00;9.57;;;;;;;18.39;72.98;101161.00;684586;28;1225;-75
2023/08/13 01:16:21;;;;;;;11.85;9.65;;;;;;;18.39;73.01;101157.47;687099;28;1235;-75
2023/08/13 01:16:43;;;;;;;13.52;9.43;;;;;;;18.40;73.03;101175.09;685221;28;1017;-76
2023/08/13 01:17:06;;;;;;;17.27;9.90;;;;;;;18.29;73.25;101154.81;680723;29;1154;-74
2023/08/13 01:17:28;;;;;;;18.33;10.27;;;;;;;18.33;73.23;101161.88;679069;29;1137;-75
2023/08/13 01:17:52;;;;;;;19.25;9.85;;;;;;;18.31;73.49;101157.47;678743;29;1145;-75
2023/08/13 01:18:16;;;;;;;16.85;9.10;;;;;;;18.27;73.25;101155.69;679716;29;973;-75
2023/08/13 01:18:39;;;;;;;16.20;9.30;;;;;;;18.27;73.40;101159.22;678194;29;1930;-76
2023/08/13 01:19:01;;;;;;;14.68;9.70;;;;;;;18.29;73.57;101162.75;679633;29;962;-75
2023/08/13 01:19:34;;;;;;;13.98;9.38;;;;;;;18.28;73.71;101157.47;676826;29;1332;-75
2023/08/13 01:19:54;;;;;;;14.48;8.77;;;;;;;18.19;73.92;101150.41;679532;29;1083;-75
2023/08/13 01:20:16;;;;;;;17.25;9.30;;;;;;;18.20;73.95;101154.81;683321;28;1326;-75
2023/08/13 01:20:39;;;;;;;17.88;9.57;;;;;;;18.20;73.90;101160.09;684739;28;1676;-75
2023/08/13 01:20:59;;;;;;;17.85;9.55;;;;;;;18.22;74.13;101153.06;682249;28;1105;-76
2023/08/13 01:21:20;;;;;;;16.38;9.27;;;;;;;18.24;74.08;101164.50;679079;29;1121;-76
2023/08/13 01:21:41;;;;;;;14.07;8.77;;;;;;;18.22;74.06;101159.19;676568;29;1673;-75
2023/08/13 01:22:02;;;;;;;14.80;9.00;;;;;;;18.23;74.28;101160.09;676086;29;1567;-76
2023/08/13 01:22:27;;;;;;;13.52;8.73;;;;;;;18.22;74.10;101153.91;674531;29;1132;-76
2023/08/13 01:22:49;;;;;;;16.25;9.20;;;;;;;18.26;74.15;101159.22;677385;29;1443;-75
2023/08/13 01:23:09;;;;;;;16.13;9.27;;;;;;;18.28;74.01;101161.00;678177;29;982;-75
2023/08/13 01:23:30;;;;;;;16.30;9.33;;;;;;;18.28;74.23;101158.34;679628;28;1296;-75
2023/08/13 01:23:53;;;;;;;12.60;9.10;;;;;;;18.29;74.25;101170.69;678720;29;1730;-75
2023/08/13 01:24:13;;;;;;;12.80;8.98;;;;;;;18.21;74.15;101154.78;679850;29;1185;-75
2023/08/13 01:24:34;;;;;;;14.50;9.50;;;;;;;18.25;74.08;101163.59;679735;29;787;-75
2023/08/13 01:24:56;;;;;;;16.85;9.68;;;;;;;18.26;74.19;101164.50;682008;28;1295;-76
2023/08/13 01:25:18;;;;;;;16.35;9.52;;;;;;;18.24;74.20;101155.69;682913;28;1149;-75
2023/08/13 01:25:46;;;;;;;16.13;9.20;;;;;;;18.29;74.11;101162.75;680496;29;1045;-75
2023/08/13 01:26:17;;;;;;;13.05;8.90;;;;;;;18.28;74.07;101158.34;678367;29;2196;-75
2023/08/13 01:26:49;;;;;;;13.43;9.10;;;;;;;18.40;74.19;101167.16;679823;28;1202;-75
2023/08/13 01:27:51;;;;;;;14.65;8.90;;;;;;;18.42;74.07;101168.03;679477;29;1022;-75
2023/08/13 01:28:26;;;;;;;12.23;8.45;;;;;;;18.41;74.26;101169.81;675886;29;1092;-75
2023/08/13 01:29:12;;;;;;;13.98;9.05;;;;;;;18.47;74.27;101171.59;675984;29;1125;-75
2023/08/13 01:29:48;;;;;;;17.70;9.35;;;;;;;18.41;74.14;101161.00;683188;28;998;-76
2023/08/13 01:30:12;;;;;;;15.23;9.07;;;;;;;18.41;74.06;101158.34;681681;29;1506;-75
2023/08/13 01:30:48;;;;;;;13.30;8.70;;;;;;;18.45;74.16;101160.13;684692;28;970;-75
2023/08/13 01:31:18;;;;;;;17.45;8.65;;;;;;;18.45;74.00;101160.13;685011;28;928;-75
2023/08/13 01:31:39;;;;;;;17.40;8.80;;;;;;;18.40;73.87;101156.59;683923;28;1135;-75
2023/08/13 01:32:02;;;;;;;13.27;8.57;;;;;;;18.41;74.01;101153.06;682193;28;1276;-76
2023/08/13 01:32:29;;;;;;;10.77;8.85;;;;;;;18.43;74.02;101153.97;682276;29;1109;-75
2023/08/13 01:33:00;;;;;;;12.07;9.13;;;;;;;18.45;73.77;101154.84;681430;29;1879;-75
2023/08/13 01:33:27;;;;;;;14.10;9.50;;;;;;;18.46;73.91;101156.59;679422;29;1056;-75
2023/08/13 01:33:50;;;;;;;15.50;9.43;;;;;;;18.46;73.68;101168.09;673938;29;1735;-75
2023/08/13 01:34:13;;;;;;;13.80;9.10;;;;;;;18.36;73.76;101151.31;682261;29;1279;-75
2023/08/13 01:34:36;;;;;;;13.93;9.40;;;;;;;18.43;73.72;101157.47;674325;29;927;-75
2023/08/13 01:34:57;;;;;;;13.80;9.40;;;;;;;18.41;73.91;101158.34;676477;29;1908;-75
2023/08/13 01:35:21;;;;;;;13.10;8.90;;;;;;;18.35;73.72;101139.00;679598;29;1596;-75
2023/08/13 01:35:43;;;;;;;12.07;8.93;;;;;;;18.21;73.95;101154.78;678568;29;1232;-75
2023/08/13 01:36:05;;;;;;;12.20;8.77;;;;;;;18.20;74.35;101165.38;679402;29;1474;-74
2023/08/13 01:36:27;;;;;;;13.15;8.48;;;;;;;18.24;74.36;101156.56;677536;29;1252;-75
2023/08/13 01:36:48;;;;;;;12.35;7.95;;;;;;;18.31;74.06;101158.34;679470;29;1442;-75
2023/08/13 01:37:10;;;;;;;12.48;8.30;;;;;;;18.19;74.22;101167.13;676879;29;1809;-75
2023/08/13 01:37:31;;;;;;;13.02;8.32;;;;;;;18.07;74.46;101153.88;676837;29;1097;-75
2023/08/13 01:37:52;;;;;;;13.32;8.65;;;;;;;18.05;74.75;101160.88;676825;29;1073;-75
2023/08/13 01:38:14;;;;;;;11.82;8.40;;;;;;;18.01;74.91;101160.00;677675;29;1039;-75
2023/08/13 01:38:35;;;;;;;12.20;8.60;;;;;;;18.03;75.04;101163.53;674927;29;1429;-75
2023/08/13 01:38:59;;;;;;;12.77;8.98;;;;;;;17.96;74.97;101159.13;676748;29;1960;-75
2023/08/13 01:39:20;;;;;;;13.73;9.15;;;;;;;17.97;75.13;101168.78;676565;29;2040;-75
2023/08/13 01:39:40;;;;;;;14.70;9.30;;;;;;;17.97;75.08;101168.78;677470;29;1587;-76
2023/08/13 01:40:03;;;;;;;15.82;9.10;;;;;;;17.93;75.13;101157.34;682161;29;1217;-75
2023/08/13 01:40:24;;;;;;;14.90;8.95;;;;;;;17.98;75.44;101167.91;677686;29;1443;-75
2023/08/13 01:40:45;;;;;;;12.25;8.40;;;;;;;17.93;75.27;101156.44;679417;29;1247;-75
2023/08/13 01:41:05;;;;;;;11.40;7.93;;;;;;;17.92;75.18;101163.50;679654;29;932;-75
2023/08/13 01:41:45;;;;;;;12.30;8.20;;;;;;;18.04;75.47;101173.22;677466;28;1275;-75
2023/08/13 01:42:09;;;;;;;11.30;8.60;;;;;;;18.09;75.22;101163.53;679644;29;1399;-75
2023/08/13 01:42:33;;;;;;;13.00;8.60;;;;;;;18.00;74.86;101157.38;677161;29;1658;-75
2023/08/13 01:42:53;;;;;;;15.38;9.07;;;;;;;18.12;74.98;101167.09;677237;29;1142;-75
2023/08/13 01:43:14;;;;;;;14.97;8.60;;;;;;;18.21;74.77;101169.78;681854;29;1197;-76
2023/08/13 01:43:34;;;;;;;16.35;8.40;;;;;;;18.21;74.61;101161.84;678932;29;1751;-75
2023/08/13 01:43:55;;;;;;;18.45;8.25;;;;;;;18.24;74.32;101164.50;682031;29;1068;-75
2023/08/13 01:44:16;;;;;;;18.92;8.77;;;;;;;18.26;74.15;101157.44;685107;28;1316;-75
2023/08/13 01:44:37;;;;;;;16.75;9.18;;;;;;;18.38;74.09;101169.78;682130;29;1398;-76
2023/08/13 01:44:58;;;;;;;13.85;9.10;;;;;;;18.32;73.95;101170.66;679423;29;1179;-75
2023/08/13 01:45:19;;;;;;;16.00;9.23;;;;;;;18.27;73.96;101158.34;679946;28;1174;-75
2023/08/13 01:45:40;;;;;;;15.73;9.13;;;;;;;18.33;73.90;101167.16;679071;29;1151;-76
2023/08/13 01:46:01;;;;;;;14.93;9.10;;;;;;;18.29;74.37;101175.06;676645;29;2043;-75
2023/08/13 01:46:22;;;;;;;12.20;8.70;;;;;;;18.41;74.17;101184.78;683155;28;1132;-75
2023/08/13 01:46:43;;;;;;;14.10;8.98;;;;;;;18.43;73.92;101172.47;679474;29;1325;-75
2023/08/13 01:47:04;;;;;;;14.52;9.00;;;;;;;18.41;73.86;101175.09;679448;29;1412;-75
2023/08/13 01:47:25;;;;;;;15.90;9.32;;;;;;;18.31;73.56;101170.69;679573;29;1255;-75