Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:43;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5071230;28;20205;-71
2022/12/19 00:03:11;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5059736;28;20202;-71
2022/12/19 00:05:39;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5060948;28;20242;-71
2022/12/19 00:08:06;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5075573;28;20198;-71
2022/12/19 00:10:33;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5072498;28;20198;-71
2022/12/19 00:13:00;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5051705;28;20206;-71
2022/12/19 00:15:27;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5076670;28;20218;-71
2022/12/19 00:17:54;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5058706;28;20215;-72
2022/12/19 00:20:22;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5076813;28;20214;-71
2022/12/19 00:22:49;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5060795;28;20214;-71
2022/12/19 00:25:16;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5072534;28;20285;-71
2022/12/19 00:27:43;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5074501;28;20199;-71
2022/12/19 00:30:12;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5074903;28;20223;-71
2022/12/19 00:32:39;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5078117;28;20203;-71
2022/12/19 00:35:06;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5071396;28;20207;-71
2022/12/19 00:37:35;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5049559;28;20215;-71
2022/12/19 00:40:04;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5051188;28;20199;-71
2022/12/19 00:42:31;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5068490;28;20203;-71
2022/12/19 00:44:57;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5059063;28;20251;-71
2022/12/19 00:47:27;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5067395;28;20214;-71
2022/12/19 00:49:54;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5055793;28;20206;-71
2022/12/19 00:52:21;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5058662;28;20218;-71
2022/12/19 00:54:50;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5072952;28;20210;-71
2022/12/19 00:57:19;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5048906;28;20268;-71
2022/12/19 00:59:46;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5053399;28;20213;-71
2022/12/19 01:02:13;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5059171;28;20199;-71
2022/12/19 01:04:40;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5055871;28;20195;-71
2022/12/19 01:07:07;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5056082;28;20226;-71
2022/12/19 01:09:36;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5075583;28;20268;-71
2022/12/19 01:14:52;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5049360;28;20199;-71
2022/12/19 01:17:19;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5074533;28;20218;-71
2022/12/19 01:19:46;;;;;;;0.17;0.17;;;-2.20;99.90;;;;;;5076226;28;20198;-72
2022/12/19 01:22:14;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5049554;28;20198;-72
2022/12/19 01:24:41;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5055213;28;20194;-71
2022/12/19 01:27:09;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5056921;28;20229;-71
2022/12/19 01:29:36;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5057575;28;20199;-71
2022/12/19 01:32:03;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5051125;28;20206;-71
2022/12/19 01:34:32;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5074248;28;20226;-71
2022/12/19 01:36:59;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5058594;28;20226;-71
2022/12/19 01:39:25;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5066517;28;20217;-71
2022/12/19 01:41:52;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5073602;28;20217;-71
2022/12/19 01:44:24;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5071302;28;20214;-71
2022/12/19 01:46:56;;;;;;;0.15;0.15;;;-2.10;99.90;;;;;;5048527;28;20234;-71
2022/12/19 01:49:28;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5056807;28;20199;-71
2022/12/19 01:51:58;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5056206;28;20296;-71
2022/12/19 01:54:30;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5070851;28;20210;-71
2022/12/19 01:57:00;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5056484;28;20226;-71
2022/12/19 01:59:32;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5056357;28;20215;-71
2022/12/19 02:02:08;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5067699;28;20302;-71
2022/12/19 02:04:36;;;;;;;0.13;0.13;;;-2.00;99.90;;;;;;5050546;28;20270;-71
2022/12/19 02:07:05;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5076051;28;20286;-71
2022/12/19 02:09:32;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5048043;28;20207;-71
2022/12/19 02:12:00;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5054502;28;20206;-71
2022/12/19 02:14:30;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5053574;28;20265;-71
2022/12/19 02:17:08;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5049301;28;20249;-71
2022/12/19 02:20:15;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5072790;28;20218;-71
2022/12/19 02:23:00;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5056304;28;20202;-71
2022/12/19 02:25:44;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5070271;28;20228;-71
2022/12/19 02:28:29;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5046910;28;20187;-71
2022/12/19 02:31:06;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5055389;28;20207;-71
2022/12/19 02:33:42;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5052862;28;20202;-71
2022/12/19 02:36:16;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5076900;28;20210;-71
2022/12/19 02:38:51;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5059987;28;20206;-71
2022/12/19 02:41:22;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5056619;28;20336;-71
2022/12/19 02:43:54;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5057240;28;20288;-71
2022/12/19 02:46:28;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5061776;28;20221;-71
2022/12/19 02:48:56;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5061135;28;20194;-71
2022/12/19 02:51:23;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5059953;28;20210;-71
2022/12/19 02:53:51;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5078441;28;20202;-71
2022/12/19 02:56:31;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5061351;28;20214;-71
2022/12/19 02:59:10;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5056436;28;20217;-71
2022/12/19 03:01:44;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5060618;28;20198;-71
2022/12/19 03:04:19;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5060409;28;20300;-71
2022/12/19 03:06:53;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5053707;28;20270;-71
2022/12/19 03:09:26;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5060749;28;20194;-71
2022/12/19 03:12:01;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5076457;28;20211;-71
2022/12/19 03:14:31;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5077707;28;20206;-71
2022/12/19 03:17:03;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5073612;28;20226;-71
2022/12/19 03:19:31;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5059422;28;20234;-71
2022/12/19 03:21:58;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5074820;28;20210;-71
2022/12/19 03:24:26;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5059550;28;20212;-71
2022/12/19 03:26:59;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5071768;28;20317;-71
2022/12/19 03:29:31;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053157;28;20234;-70
2022/12/19 03:32:04;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5064323;28;20198;-68
2022/12/19 03:34:36;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5052848;28;20206;-68
2022/12/19 03:37:07;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5062479;28;20226;-68
2022/12/19 03:39:35;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5052248;28;20218;-68
2022/12/19 03:44:50;;;;;;;0.20;0.20;;;;;;;;;;5073731;28;20243;-71
2022/12/19 03:47:21;;;;;;;0.20;0.20;;;;;;;;;;5057819;28;20222;-71
2022/12/19 03:49:49;;;;;;;0.20;0.20;;;;;;;;;;5076444;28;20195;-71
2022/12/19 03:52:23;;;;;;;0.20;0.20;;;;;;;;;;5057685;28;20198;-71
2022/12/19 03:54:53;;;;;;;0.20;0.20;;;;;;;;;;5070465;28;20352;-71
2022/12/19 03:57:22;;;;;;;0.20;0.20;;;;;;;;;;5069861;28;20244;-71
2022/12/19 03:59:51;;;;;;;0.10;0.10;;;;;;;;;;5061164;28;20256;-71
2022/12/19 04:02:21;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5069106;28;20202;-71
2022/12/19 04:04:52;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5067748;28;20199;-71
2022/12/19 04:07:20;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5058301;28;20248;-70
2022/12/19 04:09:48;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5051697;28;20194;-71
2022/12/19 04:12:19;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5062064;28;20199;-69
2022/12/19 04:14:47;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5058081;28;20210;-71
2022/12/19 04:17:20;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5075095;28;20259;-69
2022/12/19 04:19:55;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5075030;28;20207;-68
2022/12/19 04:22:26;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5057130;28;20244;-70
2022/12/19 04:24:58;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5078088;28;20211;-70
2022/12/19 04:27:26;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5055816;28;20234;-70
2022/12/19 04:29:57;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5069650;28;20202;-70
2022/12/19 04:32:29;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5056680;28;20282;-70
2022/12/19 04:34:56;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5060262;28;20211;-70
2022/12/19 04:37:26;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5050019;28;20223;-70
2022/12/19 04:39:53;;;;;;;0.20;0.20;;;;;;;;;;5052734;28;20228;-70
2022/12/19 04:42:21;;;;;;;0.10;0.10;;;;;;;;;;5061439;28;20201;-70
2022/12/19 04:44:48;;;;;;;0.20;0.20;;;;;;;;;;5051002;28;20198;-70
2022/12/19 04:47:15;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5060332;28;20222;-70
2022/12/19 04:49:43;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5073929;28;20198;-70
2022/12/19 04:52:10;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5074599;28;20203;-70
2022/12/19 04:54:37;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5071379;28;20293;-70
2022/12/19 04:57:04;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5060948;28;20230;-70
2022/12/19 04:59:31;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5049471;28;20317;-70
2022/12/19 05:01:58;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5055977;28;20297;-70
2022/12/19 05:04:25;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5059735;28;20194;-70
2022/12/19 05:06:53;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5049683;28;20233;-70
2022/12/19 05:09:20;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5050529;28;20194;-70
2022/12/19 05:11:47;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5056130;28;20198;-70
2022/12/19 05:14:14;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5055592;28;20199;-70
2022/12/19 05:16:41;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5058181;28;20249;-71
2022/12/19 05:19:08;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052752;28;20221;-69
2022/12/19 05:21:35;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5058155;28;20205;-72
2022/12/19 05:24:04;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5058570;28;20194;-71
2022/12/19 05:26:31;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5052890;28;20308;-71
2022/12/19 05:28:58;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5048622;28;20195;-71
2022/12/19 05:31:25;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5071966;28;20198;-71
2022/12/19 05:33:52;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5058369;28;20202;-71
2022/12/19 05:36:20;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5049561;28;20230;-71
2022/12/19 05:38:47;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5070833;28;20224;-72
2022/12/19 05:41:17;;;;;;;0.15;0.15;;;-0.60;99.90;;;;;;5074737;28;20202;-73
2022/12/19 05:43:44;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5054915;28;20206;-73
2022/12/19 05:46:12;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5054108;28;20237;-69
2022/12/19 05:48:39;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5060360;28;20270;-73
2022/12/19 05:51:07;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5077971;28;20206;-72
2022/12/19 05:53:35;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5052153;28;20198;-72
2022/12/19 05:56:04;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5072561;28;20777;-69
2022/12/19 05:58:33;;;;;;;0.10;0.10;;;;;;;;;;5076549;28;20202;-68
2022/12/19 06:01:03;;;;;;;0.10;0.10;;;;;;;;;;5054753;28;20300;-71
2022/12/19 06:03:30;;;;;;;0.20;0.20;;;;;;;;;;5056968;28;20206;-71
2022/12/19 06:05:58;;;;;;;0.20;0.20;;;;;;;;;;5059483;28;20250;-70
2022/12/19 06:08:25;;;;;;;0.20;0.20;;;;;;;;;;5056883;28;20199;-71
2022/12/19 06:10:52;;;;;;;0.20;0.20;;;;;;;;;;5055638;28;20211;-73
2022/12/19 06:13:19;;;;;;;0.20;0.20;;;;;;;;;;5069781;28;20193;-71
2022/12/19 06:15:48;;;;;;;0.15;0.15;;;;;;;;;;5054318;28;20214;-71
2022/12/19 06:18:15;;;;;;;0.10;0.10;;;;;;;;;;5058339;28;20194;-71
2022/12/19 06:20:43;;;;;;;0.15;0.15;;;;;;;;;;5076967;28;20222;-78
2022/12/19 06:23:10;;;;;;;0.10;0.10;;;;;;;;;;5046963;28;20198;-72
2022/12/19 06:25:37;;;;;;;0.10;0.10;;;;;;;;;;5055635;28;20759;-71
2022/12/19 06:28:05;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5070247;28;20244;-70
2022/12/19 06:30:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5047350;28;20224;-70
2022/12/19 06:33:00;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5050949;28;20203;-70
2022/12/19 06:35:27;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5051240;28;20229;-70
2022/12/19 06:37:57;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5066628;28;20206;-70
2022/12/19 06:43:04;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5061424;28;20284;-70
2022/12/19 06:45:31;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5065107;28;20226;-70
2022/12/19 06:48:00;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5046961;28;20206;-70
2022/12/19 06:50:27;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5073145;28;20244;-70
2022/12/19 06:52:53;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5064539;28;20214;-70
2022/12/19 06:55:20;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5046546;28;20206;-70
2022/12/19 06:57:47;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5073061;28;20203;-70
2022/12/19 07:00:15;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5072183;28;20221;-71
2022/12/19 07:02:45;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5054952;28;20210;-70
2022/12/19 07:05:14;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5069704;28;20198;-70
2022/12/19 07:07:41;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5067984;28;20199;-70
2022/12/19 07:10:09;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5069307;28;20194;-70
2022/12/19 07:12:36;;;;;;;0.15;0.15;;;0.20;99.90;;;;;;5049714;28;20213;-70
2022/12/19 07:15:03;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5046745;28;20228;-71
2022/12/19 07:17:31;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5052628;28;20207;-70
2022/12/19 07:19:58;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5067620;28;20226;-70
2022/12/19 07:22:30;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5047652;28;20211;-70
2022/12/19 07:24:57;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5049664;28;20231;-71
2022/12/19 07:27:25;;;;;;;0.15;0.15;;;0.30;99.90;;;;;;5058734;28;20231;-70
2022/12/19 07:29:51;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5062414;28;20206;-70
2022/12/19 07:32:18;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5075567;28;20203;-70
2022/12/19 07:34:45;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5049390;28;20201;-70
2022/12/19 07:37:12;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5048929;28;20226;-70
2022/12/19 07:39:43;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5053245;28;20221;-70
2022/12/19 07:42:10;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5056621;28;20299;-70
2022/12/19 07:44:39;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5049318;28;20199;-70
2022/12/19 07:47:06;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5050104;28;20244;-70
2022/12/19 07:49:33;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5067114;28;20202;-70
2022/12/19 07:52:00;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050619;28;20202;-70
2022/12/19 07:54:27;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5049796;28;20195;-70
2022/12/19 07:56:56;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5057482;28;20226;-70
2022/12/19 07:59:23;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5072294;28;20223;-70
2022/12/19 08:01:50;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5048055;28;20206;-71
2022/12/19 08:04:17;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5057615;28;20205;-70
2022/12/19 08:06:45;;;;;;;0.10;0.10;;;;;;;;;;5049983;28;20245;-71
2022/12/19 08:09:12;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5057294;28;20202;-70
2022/12/19 08:11:39;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5067356;28;20199;-70
2022/12/19 08:14:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5057527;28;20206;-70
2022/12/19 08:16:35;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5049408;28;20223;-70
2022/12/19 08:19:02;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5055780;28;20199;-70
2022/12/19 08:21:29;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048597;28;20234;-70
2022/12/19 08:24:19;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048371;28;20202;-70
2022/12/19 08:27:02;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5055016;28;20271;-70
2022/12/19 08:29:51;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5055450;28;20244;-70
2022/12/19 08:32:44;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5071224;28;20214;-70
2022/12/19 08:35:11;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5058627;28;20262;-70
2022/12/19 08:37:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5072513;28;20217;-70
2022/12/19 08:40:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5074614;28;20241;-70
2022/12/19 08:42:34;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5054469;28;20206;-70
2022/12/19 08:45:02;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5072925;28;20269;-70
2022/12/19 08:47:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5071597;28;20206;-70
2022/12/19 08:49:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5054032;28;20204;-70
2022/12/19 08:52:23;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5047168;28;20221;-70
2022/12/19 08:54:50;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5047171;28;20216;-70
2022/12/19 08:57:18;;;;;;;0.10;0.10;;;;;;;;;;5049680;28;20230;-70
2022/12/19 08:59:45;;;;;;;0.20;0.20;;;;;;;;;;5058657;28;20229;-70
2022/12/19 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;5053641;28;20208;-70
2022/12/19 09:04:42;;;;;;;0.10;0.10;;;;;;;;;;5055821;28;20285;-70
2022/12/19 09:07:09;;;;;;;0.10;0.10;;;;;;;;;;5054216;28;20225;-70
2022/12/19 09:09:36;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5070520;28;20208;-69
2022/12/19 09:12:03;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5056711;28;20221;-67
2022/12/19 09:14:33;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5053176;28;20207;-67
2022/12/19 09:17:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5055037;28;20226;-67
2022/12/19 09:19:30;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5055583;28;20207;-67
2022/12/19 09:21:57;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5065372;28;20218;-67
2022/12/19 09:24:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5069083;28;20206;-67
2022/12/19 09:26:51;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5054514;28;20237;-67
2022/12/19 09:29:18;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5052798;28;20199;-67
2022/12/19 09:31:45;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5064144;28;20198;-67
2022/12/19 09:34:12;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5047162;28;20199;-69
2022/12/19 09:36:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5074042;28;20222;-69
2022/12/19 09:39:07;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5052976;28;20290;-69
2022/12/19 09:41:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5068350;28;20652;-69
2022/12/19 09:44:34;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5045616;28;20207;-70
2022/12/19 09:47:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5056503;28;20223;-71
2022/12/19 09:49:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5054188;28;20640;-71
2022/12/19 09:52:10;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;5046567;28;20217;-70
2022/12/19 09:54:41;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055629;28;20209;-71
2022/12/19 09:57:15;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055791;28;20222;-71
2022/12/19 09:59:46;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5069657;28;20204;-71
2022/12/19 10:02:31;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5064315;28;20309;-70
2022/12/19 10:05:06;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5070927;28;20211;-70
2022/12/19 10:07:35;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5064469;28;20209;-70
2022/12/19 10:10:02;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5068403;28;20211;-69
2022/12/19 10:12:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5065570;28;20203;-69
2022/12/19 10:15:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5047669;28;20207;-71
2022/12/19 10:18:09;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5053134;28;20620;-71
2022/12/19 10:20:46;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5056700;28;20219;-71
2022/12/19 10:23:40;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5069481;28;20728;-70
2022/12/19 10:26:17;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5069984;28;20241;-70
2022/12/19 10:28:56;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5049144;28;20202;-70
2022/12/19 10:31:31;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5055619;28;20202;-70
2022/12/19 10:34:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5052510;28;20209;-71
2022/12/19 10:36:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5052752;28;20248;-71
2022/12/19 10:39:23;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5069500;28;20239;-70
2022/12/19 10:41:55;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5057780;28;20659;-70
2022/12/19 10:44:27;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5070016;28;20209;-70
2022/12/19 10:46:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051944;28;20667;-71
2022/12/19 10:49:24;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5047064;28;20206;-70
2022/12/19 10:51:58;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5054520;28;20203;-70
2022/12/19 10:54:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5052467;28;20230;-70
2022/12/19 10:57:19;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5068101;28;20671;-70
2022/12/19 10:59:55;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5059734;28;20198;-71
2022/12/19 11:02:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060762;28;20222;-70
2022/12/19 11:04:59;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5056466;28;20202;-71
2022/12/19 11:07:26;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060524;28;20241;-70
2022/12/19 11:09:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5073725;28;20225;-70
2022/12/19 11:12:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058041;28;20627;-70
2022/12/19 11:15:03;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066391;28;20210;-71
2022/12/19 11:17:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5056338;28;20616;-71
2022/12/19 11:20:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057395;28;20206;-71
2022/12/19 11:22:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068262;28;20643;-70
2022/12/19 11:25:23;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5058750;28;20618;-70
2022/12/19 11:27:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057026;28;20637;-70
2022/12/19 11:30:21;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5070954;28;20202;-70
2022/12/19 11:33:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5057254;28;20209;-70
2022/12/19 11:35:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5057033;28;20657;-70
2022/12/19 11:38:14;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5059558;28;20635;-70
2022/12/19 11:40:48;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5068289;28;20198;-71
2022/12/19 11:43:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5058729;28;20628;-71
2022/12/19 11:45:54;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5055701;28;20667;-71
2022/12/19 11:48:31;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059056;28;20624;-71
2022/12/19 11:51:06;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5075186;28;20612;-71
2022/12/19 11:53:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058270;28;20636;-71
2022/12/19 11:56:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5074708;28;20659;-71
2022/12/19 11:58:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059444;28;20616;-71
2022/12/19 12:01:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066632;28;20662;-71
2022/12/19 12:04:04;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5056013;28;20637;-71
2022/12/19 12:06:38;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5055170;28;20664;-71
2022/12/19 12:09:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5056947;28;20646;-71
2022/12/19 12:11:53;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5055122;28;20685;-70
2022/12/19 12:14:24;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5056457;28;20627;-70
2022/12/19 12:17:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5053757;28;20659;-71
2022/12/19 12:19:59;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5054590;28;20644;-71
2022/12/19 12:22:51;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5052679;28;20661;-71
2022/12/19 12:25:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5054146;28;20620;-71
2022/12/19 12:28:19;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5044869;28;20728;-72
2022/12/19 12:30:53;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5048708;28;20628;-71
2022/12/19 12:33:28;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5065372;28;20623;-72
2022/12/19 12:35:58;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5044200;28;20664;-70
2022/12/19 12:38:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5068494;28;20620;-71
2022/12/19 12:42:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5052638;28;20661;-71
2022/12/19 12:44:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5048268;28;20619;-71
2022/12/19 12:46:44;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5069926;28;20656;-71
2022/12/19 12:49:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5053115;28;20657;-71
2022/12/19 12:51:52;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5071998;28;20643;-71
2022/12/19 12:54:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5048865;28;20628;-71
2022/12/19 12:56:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5046681;28;20660;-71
2022/12/19 12:59:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5053832;28;20789;-70
2022/12/19 13:01:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058093;28;20670;-68
2022/12/19 13:04:27;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5073604;28;20627;-69
2022/12/19 13:07:29;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5071459;28;20664;-68
2022/12/19 13:10:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5052569;28;20624;-68
2022/12/19 13:13:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5073166;28;20620;-68
2022/12/19 13:15:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5053807;28;20655;-68
2022/12/19 13:18:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5047124;28;20624;-68
2022/12/19 13:21:04;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5003838;28;20667;-68
2022/12/19 13:23:46;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5073462;28;20624;-68
2022/12/19 13:26:48;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5067209;28;20651;-68
2022/12/19 13:29:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5050011;28;20674;-68