Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:45;;;;;;;17.90;7.28;;;10.10;99.90;;;;;;5073423;28;25049;-75
2022/11/05 00:18:40;;;;;;;13.57;5.95;;;10.10;99.90;;;;;;5080304;28;25066;-73
2022/11/05 00:25:12;;;;;;;13.65;6.20;;;10.10;99.90;;;;;;5053678;28;25105;-71
2022/11/05 00:26:38;;;;;;;12.43;5.60;;;10.00;99.90;;;;;;5065136;28;25090;-73
2022/11/05 00:29:04;;;;;;;16.35;5.45;;;10.10;99.90;;;;;;5072446;28;25075;-73
2022/11/05 00:31:31;;;;;;;12.95;5.93;;;10.20;99.90;;;;;;5066538;28;25063;-71
2022/11/05 00:33:57;;;;;;;13.35;6.20;;;10.10;99.90;;;;;;5068267;28;25099;-70
2022/11/05 00:36:22;;;;;;;9.60;5.53;;;10.00;99.90;;;;;;5067109;28;25109;-74
2022/11/05 00:38:48;;;;;;;12.73;5.93;;;10.10;99.90;;;;;;5055668;28;25161;-76
2022/11/05 00:41:13;;;;;;;9.35;5.65;;;10.00;99.90;;;;;;5065835;28;25070;-73
2022/11/05 00:46:23;;;;;;;12.65;4.40;;;9.90;99.90;;;;;;5068289;28;25058;-72
2022/11/05 00:51:46;;;;;;;18.77;5.15;;;9.80;99.90;;;;;;5023182;28;25137;-73
2022/11/05 00:54:12;;;;;;;14.25;4.72;;;9.70;99.90;;;;;;5070630;28;25145;-72
2022/11/05 00:56:37;;;;;;;9.65;4.60;;;9.80;99.90;;;;;;5063188;28;25086;-77
2022/11/05 00:59:03;;;;;;;9.77;4.03;;;9.90;99.90;;;;;;5071445;28;25093;-75
2022/11/05 01:01:28;;;;;;;10.50;3.63;;;10.00;99.90;;;;;;5064756;28;25106;-75
2022/11/05 01:03:54;;;;;;;9.18;3.83;;;10.00;99.90;;;;;;5070051;28;25063;-73
2022/11/05 01:06:19;;;;;;;11.40;3.72;;;10.00;99.90;;;;;;5064104;28;25047;-72
2022/11/05 01:08:45;;;;;;;8.55;3.65;;;10.00;99.90;;;;;;5065716;28;25113;-73
2022/11/05 01:11:31;;;;;;;7.80;4.30;;;10.10;99.90;;;;;;5068568;28;25114;-71
2022/11/05 01:14:06;;;;;;;8.05;3.30;;;10.00;99.90;;;;;;5058595;28;25103;-71
2022/11/05 01:16:32;;;;;;;6.18;3.50;;;9.90;99.90;;;;;;5049014;28;25148;-73
2022/11/05 01:18:58;;;;;;;8.77;3.90;;;9.90;99.90;;;;;;5063500;28;25098;-73
2022/11/05 01:21:23;;;;;;;9.85;3.25;;;9.90;99.90;;;;;;5062964;28;25090;-73
2022/11/05 01:23:49;;;;;;;6.78;3.38;;;9.90;99.90;;;;;;5068185;28;25058;-73
2022/11/05 01:26:15;;;;;;;8.27;2.88;;;10.00;99.90;;;;;;5070990;28;25111;-72
2022/11/05 01:28:40;;;;;;;8.02;2.88;;;10.00;99.90;;;;;;5069332;28;25134;-74
2022/11/05 01:31:06;;;;;;;7.32;2.80;;;10.00;99.90;;;;;;5066919;28;25069;-72
2022/11/05 01:33:31;;;;;;;8.68;2.90;;;9.90;99.90;;;;;;5065413;28;25134;-73
2022/11/05 01:35:57;;;;;;;5.72;2.78;;;9.80;99.90;;;;;;5068120;28;25084;-71
2022/11/05 01:38:22;;;;;;;7.35;2.47;;;9.80;99.90;;;;;;5076978;28;25072;-73
2022/11/05 01:40:48;;;;;;;5.93;2.53;;;9.70;99.90;;;;;;5070844;28;25138;-73
2022/11/05 01:43:19;;;;;;;5.72;2.45;;;9.70;99.90;;;;;;5066191;28;25070;-75
2022/11/05 01:45:48;;;;;;;7.13;2.95;;;9.60;99.90;;;;;;5077034;28;25137;-74
2022/11/05 01:48:20;;;;;;;7.97;2.60;;;9.70;99.90;;;;;;5077210;28;25101;-74
2022/11/05 01:51:07;;;;;;;10.38;3.10;;;9.70;99.90;;;;;;5070121;28;25113;-74
2022/11/05 01:53:36;;;;;;;5.20;2.67;;;9.70;99.90;;;;;;5057458;28;25084;-74
2022/11/05 01:56:17;;;;;;;5.85;2.80;;;9.70;99.90;;;;;;5056333;28;25076;-71
2022/11/05 01:58:54;;;;;;;13.15;3.47;;;9.70;99.90;;;;;;5069644;28;25059;-74
2022/11/05 02:01:20;;;;;;;5.63;2.72;;;9.60;99.90;;;;;;5078469;28;25054;-73
2022/11/05 02:03:48;;;;;;;5.53;2.63;;;9.60;99.90;;;;;;5045020;28;25137;-74
2022/11/05 02:06:16;;;;;;;10.73;2.92;;;9.50;99.90;;;;;;5071424;28;25073;-75
2022/11/05 02:09:06;;;;;;;5.20;2.88;;;9.60;99.90;;;;;;5056589;28;25122;-72
2022/11/05 02:11:32;;;;;;;6.35;3.00;;;9.40;99.90;;;;;;5074122;28;25095;-73
2022/11/05 02:13:58;;;;;;;13.65;3.60;;;9.50;99.90;;;;;;5064741;28;25102;-73
2022/11/05 02:16:35;;;;;;;6.97;3.15;;;9.50;99.90;;;;;;5074243;28;24937;-71
2022/11/05 02:19:19;;;;;;;7.93;2.70;;;9.50;99.90;;;;;;5057511;28;25069;-72
2022/11/05 02:21:50;;;;;;;5.00;2.63;;;9.60;99.90;;;;;;5070796;28;25074;-73
2022/11/05 02:25:04;;;;;;;7.53;2.85;;;9.70;99.90;;;;;;5063502;28;25053;-71
2022/11/05 02:28:07;;;;;;;8.77;2.50;;;9.60;99.90;;;;;;4979659;28;25125;-72
2022/11/05 02:30:55;;;;;;;5.45;2.65;;;9.40;99.90;;;;;;4965677;28;25071;-72
2022/11/05 02:33:35;;;;;;;4.00;2.78;;;9.40;99.90;;;;;;5049346;28;25119;-73
2022/11/05 02:36:24;;;;;;;4.00;2.65;;;9.40;99.90;;;;;;5045982;28;25065;-72
2022/11/05 02:38:49;;;;;;;4.80;2.45;;;9.30;99.90;;;;;;5044313;28;25059;-72
2022/11/05 02:41:40;;;;;;;7.57;2.90;;;9.40;99.90;;;;;;5063787;28;25127;-71
2022/11/05 02:44:21;;;;;;;5.35;2.47;;;9.40;99.90;;;;;;5047880;28;25059;-71
2022/11/05 02:47:10;;;;;;;5.93;2.78;;;9.40;99.90;;;;;;5066751;28;25060;-71
2022/11/05 02:49:44;;;;;;;6.70;2.95;;;9.50;99.90;;;;;;5065812;28;25070;-71
2022/11/05 02:52:20;;;;;;;5.88;3.03;;;9.70;99.90;;;;;;5046170;28;25045;-71
2022/11/05 02:54:50;;;;;;;6.07;2.60;;;9.60;99.90;;;;;;5070182;28;25481;-71
2022/11/05 02:57:20;;;;;;;7.18;2.88;;;9.50;99.90;;;;;;5068351;28;25096;-71
2022/11/05 02:59:45;;;;;;;10.55;2.90;;;9.60;99.90;;;;;;5069989;28;25159;-70
2022/11/05 03:02:11;;;;;;;11.52;3.40;;;9.60;99.90;;;;;;5075302;28;25146;-70
2022/11/05 03:04:37;;;;;;;9.52;3.30;;;9.60;99.90;;;;;;5061165;28;25114;-70
2022/11/05 03:07:21;;;;;;;9.75;2.92;;;9.80;99.90;;;;;;5070850;28;25137;-70
2022/11/05 03:10:08;;;;;;;5.95;2.78;;;9.90;99.90;;;;;;5068019;28;25141;-70
2022/11/05 03:12:40;;;;;;;7.85;2.45;;;10.00;99.90;;;;;;5060475;28;25099;-72
2022/11/05 03:15:21;;;;;;;4.15;3.17;;;10.30;99.90;;;;;;5062426;28;25092;-71
2022/11/05 03:18:08;;;;;;;6.90;3.10;;;10.40;99.90;;;;;;5062707;28;25070;-71
2022/11/05 03:20:46;;;;;;;5.13;2.75;;;10.50;99.90;;;;;;5058029;28;25155;-71
2022/11/05 03:23:21;;;;;;;5.72;2.55;;;10.60;99.90;;;;;;5065976;28;25135;-71
2022/11/05 03:25:54;;;;;;;9.27;2.95;;;10.50;99.90;;;;;;5069637;28;25106;-70
2022/11/05 03:28:21;;;;;;;;;;;10.40;99.90;;;;;;5062662;28;25063;-70
2022/11/05 03:30:51;;;;;;;8.75;2.92;;;10.50;99.90;;;;;;5072359;28;25058;-71
2022/11/05 03:33:21;;;;;;;7.57;2.95;;;10.40;99.90;;;;;;5056323;28;25058;-71
2022/11/05 03:35:58;;;;;;;4.28;2.38;;;10.40;99.90;;;;;;5049767;28;25069;-70
2022/11/05 03:38:29;;;;;;;5.43;2.50;;;10.30;99.90;;;;;;5067636;28;25069;-71
2022/11/05 03:40:59;;;;;;;4.63;2.83;;;10.30;99.90;;;;;;5061029;28;25110;-72
2022/11/05 03:43:32;;;;;;;6.70;2.53;;;10.30;99.90;;;;;;5045937;28;25097;-69
2022/11/05 03:46:25;;;;;;;5.22;2.72;;;10.20;99.90;;;;;;5053431;28;25059;-72
2022/11/05 03:48:51;;;;;;;;;;;10.20;99.90;;;;;;5052766;28;25140;-72
2022/11/05 03:51:31;;;;;;;9.63;3.00;;;10.20;99.90;;;;;;5043919;28;25065;-71
2022/11/05 03:53:59;;;;;;;11.40;2.58;;;10.10;99.90;;;;;;5053521;28;25141;-72
2022/11/05 03:56:32;;;;;;;6.30;2.63;;;10.10;99.90;;;;;;5037998;28;25162;-72
2022/11/05 03:59:00;;;;;;;4.97;2.80;;;10.00;99.90;;;;;;5052173;28;25118;-71
2022/11/05 04:01:27;;;;;;;7.57;2.92;;;10.10;99.90;;;;;;5052881;28;25063;-73
2022/11/05 04:03:52;;;;;;;7.13;2.65;;;10.20;99.90;;;;;;5055324;28;25086;-71
2022/11/05 04:14:53;;;;;;;5.50;2.58;;;10.80;99.90;;;;;;5037546;28;25060;-71
2022/11/05 04:17:19;;;;;;;6.00;2.40;;;10.90;99.90;;;;;;5064667;28;25073;-71
2022/11/05 04:25:17;;;;;;;6.03;2.28;;;11.30;99.90;;;;;;5075547;28;25060;-70
2022/11/05 04:27:43;;;;;;;3.83;1.60;;;11.40;99.90;;;;;;5072016;28;25070;-71
2022/11/05 04:30:19;;;;;;;3.90;1.88;;;11.50;99.90;;;;;;5072373;28;25077;-69
2022/11/05 04:33:07;;;;;;;4.80;2.00;;;11.50;99.90;;;;;;5071294;28;25084;-72
2022/11/05 04:35:41;;;;;;;2.85;1.60;;;11.60;99.90;;;;;;5068512;28;25063;-72
2022/11/05 04:38:15;;;;;;;3.97;1.75;;;11.70;99.90;;;;;;5068241;28;25164;-71
2022/11/05 04:40:42;;;;;;;3.50;1.92;;;11.80;99.90;;;;;;5065373;28;25074;-72
2022/11/05 04:43:15;;;;;;;10.68;2.55;;;11.80;99.90;;;;;;5062204;28;25097;-71
2022/11/05 04:45:41;;;;;;;5.22;2.42;;;11.80;99.90;;;;;;5063251;28;25050;-72
2022/11/05 04:48:07;;;;;;;6.40;2.33;;;11.60;99.90;;;;;;5047666;28;25067;-70
2022/11/05 04:50:33;;;;;;;5.13;2.30;;;11.70;99.90;;;;;;5060225;28;25052;-71
2022/11/05 04:52:59;;;;;;;8.18;2.60;;;11.60;99.90;;;;;;5071002;28;25065;-70
2022/11/05 04:55:26;;;;;;;5.05;2.38;;;11.60;99.90;;;;;;5069975;28;25058;-71
2022/11/05 04:57:53;;;;;;;6.07;2.40;;;11.50;99.90;;;;;;5062208;28;25092;-73
2022/11/05 05:00:20;;;;;;;2.85;2.15;;;11.40;99.90;;;;;;5049015;28;25153;-70
2022/11/05 05:02:46;;;;;;;6.32;2.30;;;11.50;99.90;;;;;;5065600;28;25051;-71
2022/11/05 05:05:12;;;;;;;7.03;3.17;;;11.20;99.90;;;;;;5059687;28;25071;-71
2022/11/05 05:07:39;;;;;;;8.00;2.50;;;11.20;99.90;;;;;;5067404;28;25073;-72
2022/11/05 05:10:05;;;;;;;4.40;2.35;;;11.10;99.90;;;;;;5046513;28;25073;-71
2022/11/05 05:12:32;;;;;;;4.68;2.72;;;11.00;99.90;;;;;;5063368;28;25126;-71
2022/11/05 05:14:58;;;;;;;4.60;2.42;;;11.00;99.90;;;;;;5046753;28;25090;-70
2022/11/05 05:17:24;;;;;;;6.78;2.67;;;10.80;99.90;;;;;;5051682;28;25063;-71
2022/11/05 05:22:34;;;;;;;6.03;2.58;;;10.70;99.90;;;;;;5052377;28;25094;-70
2022/11/05 05:24:59;;;;;;;3.35;2.55;;;10.80;99.90;;;;;;5051664;28;25135;-71
2022/11/05 05:27:29;;;;;;;3.83;2.45;;;10.90;99.90;;;;;;5052855;28;25085;-72
2022/11/05 05:29:56;;;;;;;3.03;2.47;;;10.70;99.90;;;;;;5050860;28;25047;-72
2022/11/05 05:32:23;;;;;;;6.13;3.30;;;10.70;99.90;;;;;;5057170;28;25091;-72
2022/11/05 05:34:49;;;;;;;5.88;3.10;;;10.60;99.90;;;;;;5056969;28;25142;-74
2022/11/05 05:37:15;;;;;;;11.45;4.03;;;10.50;99.90;;;;;;5048612;28;25057;-73
2022/11/05 05:39:40;;;;;;;10.23;4.40;;;10.50;99.90;;;;;;5056093;28;25099;-70
2022/11/05 05:42:06;;;;;;;6.57;4.55;;;10.50;99.90;;;;;;5061675;28;25131;-72
2022/11/05 05:44:31;;;;;;;9.68;4.95;;;10.40;99.90;;;;;;5047212;28;25122;-72
2022/11/05 05:46:57;;;;;;;10.63;5.50;;;10.40;99.90;;;;;;5057795;28;25061;-72
2022/11/05 05:49:22;;;;;;;9.02;5.93;;;10.40;99.90;;;;;;5062384;28;25071;-72
2022/11/05 05:51:48;;;;;;;10.27;6.13;;;10.40;99.90;;;;;;5073444;28;25111;-73
2022/11/05 05:54:14;;;;;;;11.77;6.47;;;10.50;99.90;;;;;;5065622;28;25108;-71
2022/11/05 05:56:43;;;;;;;16.70;7.03;;;10.40;99.90;;;;;;5070060;28;25122;-72
2022/11/05 05:59:08;;;;;;;14.15;5.65;;;10.50;99.90;;;;;;5060170;28;25107;-72
2022/11/05 06:01:34;;;;;;;19.17;7.15;;;10.60;99.90;;;;;;5068798;28;25089;-74
2022/11/05 06:04:00;;;;;;;21.50;9.05;;;10.40;99.90;;;;;;5074563;28;25151;-72
2022/11/05 06:06:26;;;;;;;21.30;9.52;;;10.40;99.90;;;;;;5055250;28;25105;-72
2022/11/05 06:08:54;;;;;;;18.75;11.05;;;10.50;99.90;;;;;;5056137;28;25093;-72
2022/11/05 06:11:21;;;;;;;12.43;7.95;;;10.40;99.90;;;;;;5053728;28;25071;-73
2022/11/05 06:13:47;;;;;;;14.13;6.47;;;10.40;99.90;;;;;;5059629;28;25116;-73
2022/11/05 06:16:12;;;;;;;16.65;6.93;;;10.40;99.90;;;;;;5053728;28;25097;-72
2022/11/05 06:18:38;;;;;;;15.98;6.78;;;10.40;99.90;;;;;;5058807;28;25108;-74
2022/11/05 06:21:12;;;;;;;17.55;8.02;;;10.30;99.90;;;;;;5057071;28;25081;-73
2022/11/05 06:23:40;;;;;;;12.52;6.72;;;10.40;99.90;;;;;;5059105;28;25056;-72
2022/11/05 06:26:08;;;;;;;13.77;7.97;;;10.30;99.90;;;;;;5066217;28;25083;-72
2022/11/05 06:28:34;;;;;;;14.00;6.85;;;10.30;99.90;;;;;;5058396;28;25072;-73
2022/11/05 06:31:00;;;;;;;15.43;8.65;;;10.30;99.90;;;;;;5057527;28;25074;-74
2022/11/05 06:33:26;;;;;;;16.10;7.10;;;10.30;99.90;;;;;;5059873;28;25132;-73
2022/11/05 06:35:53;;;;;;;21.58;8.50;;;10.30;99.90;;;;;;5069382;28;25072;-73
2022/11/05 06:38:19;;;;;;;15.82;6.63;;;10.20;99.90;;;;;;5059328;28;25060;-74
2022/11/05 06:40:44;;;;;;;20.48;7.47;;;10.20;99.90;;;;;;5063358;28;25094;-74
2022/11/05 06:43:10;;;;;;;13.93;7.10;;;10.30;99.90;;;;;;5067656;28;25055;-72
2022/11/05 06:45:36;;;;;;;21.80;7.95;;;10.40;99.90;;;;;;5065591;28;25058;-72
2022/11/05 06:48:01;;;;;;;16.50;7.50;;;10.40;99.90;;;;;;5069595;28;25064;-73
2022/11/05 06:50:27;;;;;;;13.80;7.43;;;10.40;99.90;;;;;;5036503;28;25102;-72
2022/11/05 06:53:01;;;;;;;13.80;7.28;;;10.30;99.90;;;;;;5066637;28;25110;-75
2022/11/05 06:55:29;;;;;;;19.27;7.90;;;10.30;99.90;;;;;;5058326;28;25046;-72
2022/11/05 06:57:56;;;;;;;12.93;7.18;;;10.30;99.90;;;;;;5048068;28;25063;-71
2022/11/05 07:00:22;;;;;;;14.88;8.52;;;10.30;99.90;;;;;;5071786;28;25094;-74
2022/11/05 07:02:48;;;;;;;12.55;7.05;;;10.40;99.90;;;;;;5064422;28;25081;-72
2022/11/05 07:05:14;;;;;;;19.38;7.40;;;10.40;99.90;;;;;;5062350;28;25135;-73
2022/11/05 07:07:41;;;;;;;15.98;7.32;;;10.40;99.90;;;;;;5065084;28;25134;-74
2022/11/05 07:10:10;;;;;;;12.90;7.57;;;10.30;99.90;;;;;;5044838;28;25073;-72
2022/11/05 07:12:36;;;;;;;14.18;7.05;;;10.40;99.90;;;;;;5047710;28;25163;-72
2022/11/05 07:15:02;;;;;;;13.98;6.63;;;10.40;99.90;;;;;;5061454;28;25110;-72
2022/11/05 07:17:28;;;;;;;12.32;6.93;;;10.30;99.90;;;;;;5071634;28;25067;-73
2022/11/05 07:19:54;;;;;;;11.65;6.78;;;10.30;99.90;;;;;;5056167;28;25066;-73
2022/11/05 07:22:19;;;;;;;17.80;7.30;;;10.40;99.90;;;;;;5058731;28;25104;-74
2022/11/05 07:24:46;;;;;;;10.60;6.10;;;10.50;99.90;;;;;;5069046;28;25095;-73
2022/11/05 07:27:12;;;;;;;15.30;6.68;;;10.50;99.90;;;;;;5056548;28;25063;-72
2022/11/05 07:29:38;;;;;;;13.68;5.82;;;10.50;99.90;;;;;;5060395;28;25068;-73
2022/11/05 07:32:04;;;;;;;20.35;6.30;;;10.60;99.90;;;;;;5068937;28;25125;-73
2022/11/05 07:34:29;;;;;;;12.40;6.88;;;10.50;99.90;;;;;;5068295;28;25082;-73
2022/11/05 07:36:55;;;;;;;13.05;6.32;;;10.50;99.90;;;;;;5063833;28;25110;-72
2022/11/05 07:39:20;;;;;;;14.13;6.75;;;10.50;99.90;;;;;;5065212;28;25106;-75
2022/11/05 07:41:46;;;;;;;17.33;6.75;;;10.50;99.90;;;;;;5051903;28;25065;-72
2022/11/05 07:44:13;;;;;;;12.32;5.95;;;10.60;99.90;;;;;;5059841;28;25156;-71
2022/11/05 07:46:40;;;;;;;11.52;6.13;;;10.60;99.90;;;;;;5059557;28;25113;-74
2022/11/05 07:49:06;;;;;;;10.05;5.78;;;10.60;99.90;;;;;;5058935;28;25073;-74
2022/11/05 07:51:32;;;;;;;10.73;6.80;;;10.60;99.90;;;;;;5069050;28;25083;-72
2022/11/05 07:53:57;;;;;;;12.70;6.05;;;10.60;99.90;;;;;;5069598;28;25110;-74
2022/11/05 07:56:23;;;;;;;10.27;6.28;;;10.60;99.90;;;;;;5076883;28;25069;-72
2022/11/05 07:58:48;;;;;;;13.93;5.90;;;10.60;99.90;;;;;;5068040;28;25071;-72
2022/11/05 08:01:14;;;;;;;17.20;6.00;;;10.70;99.90;;;;;;5067790;28;25056;-74
2022/11/05 08:03:40;;;;;;;13.65;5.68;;;10.60;99.90;;;;;;5075053;28;25129;-72
2022/11/05 08:06:06;;;;;;;13.23;5.88;;;10.70;99.90;;;;;;5066570;28;25109;-73
2022/11/05 08:08:31;;;;;;;11.88;6.18;;;10.70;99.90;;;;;;5062545;28;25065;-73
2022/11/05 08:11:08;;;;;;;14.63;6.05;;;10.80;99.90;;;;;;5066410;28;25029;-73
2022/11/05 08:13:35;;;;;;;12.05;6.10;;;10.80;99.90;;;;;;5065592;28;25099;-72
2022/11/05 08:16:01;;;;;;;14.35;7.18;;;10.80;99.90;;;;;;5072083;28;25064;-71
2022/11/05 08:18:31;;;;;;;16.50;7.15;;;10.80;99.90;;;;;;5064419;28;25076;-74
2022/11/05 08:21:02;;;;;;;14.55;6.22;;;10.90;99.90;;;;;;5059950;28;25108;-73
2022/11/05 08:23:28;;;;;;;10.63;5.80;;;10.90;99.90;;;;;;5071616;28;25100;-74
2022/11/05 08:25:55;;;;;;;10.80;5.57;;;11.00;99.90;;;;;;5054264;28;25070;-74
2022/11/05 08:28:22;;;;;;;12.20;6.43;;;11.10;99.90;;;;;;5065773;28;25055;-74
2022/11/05 08:30:53;;;;;;;11.57;5.50;;;11.20;99.90;;;;;;5048796;28;25080;-74
2022/11/05 08:33:20;;;;;;;14.70;5.38;;;11.20;99.90;;;;;;5053043;28;25088;-73
2022/11/05 08:35:46;;;;;;;10.07;5.72;;;11.30;99.90;;;;;;5064918;28;25080;-73
2022/11/05 08:38:14;;;;;;;11.85;5.15;;;11.20;99.90;;;;;;5068064;28;25115;-73
2022/11/05 08:40:40;;;;;;;13.00;5.72;;;11.20;99.90;;;;;;5060776;28;25069;-73
2022/11/05 08:43:08;;;;;;;15.63;5.68;;;11.20;99.90;;;;;;5070958;28;25065;-74
2022/11/05 08:45:35;;;;;;;13.50;5.63;;;11.20;99.90;;;;;;5068122;28;25106;-73
2022/11/05 08:48:13;;;;;;;12.02;5.50;;;11.30;99.90;;;;;;5068881;28;25104;-74
2022/11/05 08:50:39;;;;;;;12.75;5.18;;;11.40;99.90;;;;;;5054231;28;25072;-73
2022/11/05 08:53:06;;;;;;;9.15;5.05;;;11.40;99.90;;;;;;5073693;28;25048;-73
2022/11/05 08:55:32;;;;;;;10.43;5.30;;;11.50;99.90;;;;;;5079153;28;25089;-74
2022/11/05 08:58:00;;;;;;;10.48;5.68;;;11.60;99.90;;;;;;5067402;28;25075;-74
2022/11/05 09:00:28;;;;;;;13.50;5.93;;;11.60;99.90;;;;;;5063721;28;25076;-74
2022/11/05 09:02:56;;;;;;;8.07;5.15;;;11.60;99.90;;;;;;5048265;28;25108;-73
2022/11/05 09:05:22;;;;;;;10.52;5.40;;;11.70;99.90;;;;;;5053490;28;25157;-74
2022/11/05 09:07:48;;;;;;;10.60;5.50;;;11.60;99.90;;;;;;5077160;28;25102;-76
2022/11/05 09:10:13;;;;;;;13.35;5.22;;;11.80;99.90;;;;;;5071453;28;25149;-73
2022/11/05 09:12:39;;;;;;;14.27;4.80;;;11.80;99.90;;;;;;5065784;28;25076;-73
2022/11/05 09:15:05;;;;;;;10.63;4.85;;;11.80;99.90;;;;;;5047358;28;25052;-72
2022/11/05 09:17:31;;;;;;;17.38;5.80;;;12.00;99.90;;;;;;5063574;28;25058;-73
2022/11/05 09:19:56;;;;;;;12.02;4.97;;;12.10;99.90;;;;;;5054012;28;25060;-72
2022/11/05 09:22:22;;;;;;;12.55;4.95;;;12.00;99.90;;;;;;5064104;28;25120;-75
2022/11/05 09:24:47;;;;;;;17.08;5.70;;;12.00;99.90;;;;;;5072319;28;25109;-73
2022/11/05 09:27:13;;;;;;;8.82;4.35;;;11.80;99.90;;;;;;5067225;28;25092;-74
2022/11/05 09:29:40;;;;;;;14.30;5.03;;;11.60;99.90;;;;;;5060052;28;25104;-76
2022/11/05 09:32:06;;;;;;;10.48;4.63;;;11.70;99.90;;;;;;5063974;28;25054;-73
2022/11/05 09:34:32;;;;;;;6.57;4.47;;;11.80;99.90;;;;;;5057441;28;25132;-74
2022/11/05 09:36:58;;;;;;;7.88;4.43;;;11.80;99.90;;;;;;5071105;28;25073;-73
2022/11/05 09:39:23;;;;;;;8.57;5.75;;;11.70;99.90;;;;;;5063671;28;25050;-75
2022/11/05 09:41:51;;;;;;;10.65;4.95;;;11.70;99.90;;;;;;5059765;28;25061;-73
2022/11/05 09:44:23;;;;;;;13.65;4.85;;;11.60;99.90;;;;;;5063667;28;25170;-72
2022/11/05 09:47:05;;;;;;;7.47;4.18;;;11.70;99.90;;;;;;5058898;28;25131;-73
2022/11/05 09:49:42;;;;;;;7.60;3.38;;;11.60;99.90;;;;;;5070331;28;25058;-75
2022/11/05 09:52:17;;;;;;;6.70;3.75;;;11.50;99.90;;;;;;5069835;28;25070;-75
2022/11/05 09:54:42;;;;;;;9.30;4.65;;;11.50;99.90;;;;;;5069995;28;25082;-73
2022/11/05 09:57:14;;;;;;;9.82;3.67;;;11.50;99.90;;;;;;5059468;28;25123;-74
2022/11/05 09:59:46;;;;;;;12.82;4.38;;;11.40;99.90;;;;;;5066349;28;25159;-73
2022/11/05 10:02:19;;;;;;;7.85;3.97;;;11.50;99.90;;;;;;5058470;28;25069;-72
2022/11/05 10:04:49;;;;;;;7.68;3.88;;;11.60;99.90;;;;;;5073906;28;25137;-72
2022/11/05 10:07:18;;;;;;;10.48;4.43;;;11.60;99.90;;;;;;5056968;28;25090;-74
2022/11/05 10:09:50;;;;;;;6.28;3.80;;;11.60;99.90;;;;;;5065852;28;25153;-74
2022/11/05 10:12:25;;;;;;;11.02;3.70;;;11.60;99.90;;;;;;5048504;28;25107;-72
2022/11/05 10:15:18;;;;;;;11.65;3.75;;;11.70;99.90;;;;;;5065136;28;25125;-76
2022/11/05 10:17:48;;;;;;;5.43;2.83;;;11.70;99.90;;;;;;5045691;28;25113;-74
2022/11/05 10:20:37;;;;;;;9.32;3.97;;;11.70;99.90;;;;;;5073033;28;24776;-74
2022/11/05 10:23:15;;;;;;;5.82;3.13;;;11.80;99.90;;;;;;5056683;28;25067;-74
2022/11/05 10:25:57;;;;;;;7.70;3.30;;;11.90;99.90;;;;;;5066116;28;25070;-72
2022/11/05 10:28:25;;;;;;;5.28;3.20;;;11.80;99.90;;;;;;5073984;28;25069;-74
2022/11/05 10:31:03;;;;;;;9.10;3.90;;;11.80;99.90;;;;;;5070826;28;25064;-74
2022/11/05 10:33:49;;;;;;;8.43;3.85;;;11.80;99.90;;;;;;5070737;28;25118;-76
2022/11/05 10:36:23;;;;;;;7.43;3.67;;;11.80;99.90;;;;;;5073130;28;25115;-74
2022/11/05 10:38:49;;;;;;;6.82;3.28;;;11.70;99.90;;;;;;5066629;28;25070;-74
2022/11/05 10:41:34;;;;;;;6.90;3.40;;;11.70;99.90;;;;;;5053959;28;25143;-74
2022/11/05 10:44:23;;;;;;;6.85;4.00;;;11.70;99.90;;;;;;5070103;28;25110;-75
2022/11/05 10:47:17;;;;;;;6.53;2.78;;;11.60;99.90;;;;;;5066293;28;25001;-74
2022/11/05 10:49:48;;;;;;;6.32;3.08;;;11.70;99.90;;;;;;5061494;28;25056;-75
2022/11/05 10:52:24;;;;;;;14.75;3.13;;;12.20;99.90;;;;;;5043329;28;25148;-74
2022/11/05 10:54:52;;;;;;;5.13;3.05;;;12.50;99.90;;;;;;5067930;28;25096;-74
2022/11/05 10:57:35;;;;;;;4.68;2.97;;;12.70;99.90;;;;;;5062814;28;25122;-73
2022/11/05 11:00:13;;;;;;;7.35;2.75;;;13.00;99.90;;;;;;5069116;28;25062;-75
2022/11/05 11:02:45;;;;;;;6.68;3.22;;;13.00;99.90;;;;;;5063638;28;25058;-74
2022/11/05 11:05:33;;;;;;;8.90;2.70;;;13.00;99.90;;;;;;5045256;28;25107;-73
2022/11/05 11:08:09;;;;;;;4.97;2.70;;;12.90;99.90;;;;;;5066151;28;25114;-75
2022/11/05 11:10:54;;;;;;;7.65;2.75;;;13.30;99.90;;;;;;5063015;28;25151;-75
2022/11/05 11:13:23;;;;;;;6.95;3.00;;;13.10;99.90;;;;;;5061978;28;25084;-76
2022/11/05 11:15:50;;;;;;;10.90;2.95;;;12.70;99.90;;;;;;5070580;28;25168;-75
2022/11/05 11:18:38;;;;;;;7.95;3.40;;;12.50;99.90;;;;;;5042764;28;25069;-75
2022/11/05 11:21:11;;;;;;;5.53;3.38;;;12.40;99.90;;;;;;5069056;28;25116;-76
2022/11/05 11:23:39;;;;;;;9.15;3.15;;;12.30;99.90;;;;;;5075797;28;25123;-75
2022/11/05 11:26:06;;;;;;;9.85;3.72;;;12.30;99.90;;;;;;5065559;28;25056;-76
2022/11/05 11:28:35;;;;;;;8.75;3.33;;;12.40;99.90;;;;;;5052290;28;25140;-76
2022/11/05 11:31:07;;;;;;;9.18;3.55;;;12.50;99.90;;;;;;5068108;28;25063;-78
2022/11/05 11:33:34;;;;;;;5.80;3.42;;;12.60;99.90;;;;;;5050479;28;25091;-75
2022/11/05 11:36:00;;;;;;;11.13;4.07;;;12.70;99.90;;;;;;5061732;28;25155;-76
2022/11/05 11:38:29;;;;;;;11.77;3.83;;;12.80;99.90;;;;;;5065030;28;25103;-75
2022/11/05 11:41:09;;;;;;;11.48;3.60;;;12.80;99.90;;;;;;5054996;28;25124;-74
2022/11/05 11:43:38;;;;;;;11.15;4.47;;;12.80;99.90;;;;;;5066816;28;25062;-74
2022/11/05 11:46:24;;;;;;;11.23;3.85;;;12.90;99.90;;;;;;5055419;28;25110;-74
2022/11/05 11:48:50;;;;;;;8.02;3.80;;;13.40;99.90;;;;;;5067754;28;25081;-73
2022/11/05 11:51:31;;;;;;;9.00;3.60;;;13.50;99.90;;;;;;5073685;28;25089;-73
2022/11/05 11:53:59;;;;;;;9.25;3.42;;;13.10;99.90;;;;;;5050682;28;25116;-75
2022/11/05 11:56:25;;;;;;;5.20;2.97;;;13.00;99.90;;;;;;5067267;28;25076;-75
2022/11/05 11:58:51;;;;;;;5.10;2.38;;;12.70;99.90;;;;;;5064364;28;25105;-72
2022/11/05 12:01:56;;;;;;;3.67;2.75;;;12.60;99.90;;;;;;5071802;28;25063;-73
2022/11/05 12:04:21;;;;;;;5.97;2.33;;;12.50;99.90;;;;;;5009644;28;25132;-73
2022/11/05 12:07:03;;;;;;;6.32;3.40;;;12.40;99.90;;;;;;5063472;28;25147;-72
2022/11/05 12:09:47;;;;;;;4.50;2.75;;;12.40;99.90;;;;;;5065385;28;25059;-75
2022/11/05 12:12:15;;;;;;;9.00;2.55;;;12.40;99.90;;;;;;5069805;28;25126;-75
2022/11/05 12:14:55;;;;;;;4.15;2.38;;;12.40;99.90;;;;;;5060581;28;25073;-74
2022/11/05 12:17:37;;;;;;;6.10;2.83;;;12.40;99.90;;;;;;5066414;28;25065;-73
2022/11/05 12:20:29;;;;;;;9.75;2.35;;;12.20;99.90;;;;;;5070568;28;25084;-74
2022/11/05 12:23:20;;;;;;;6.88;2.92;;;12.20;99.90;;;;;;5072033;28;25089;-74
2022/11/05 12:26:06;;;;;;;3.95;2.15;;;12.40;99.90;;;;;;5079872;28;25103;-75
2022/11/05 12:29:04;;;;;;;5.75;3.13;;;12.50;99.90;;;;;;5069266;28;25072;-74
2022/11/05 12:31:56;;;;;;;4.28;2.90;;;12.70;99.90;;;;;;5043922;28;25101;-73
2022/11/05 12:34:51;;;;;;;5.38;2.67;;;12.60;99.90;;;;;;5061656;28;25061;-74
2022/11/05 12:37:36;;;;;;;6.20;2.63;;;12.50;99.90;;;;;;5069407;28;25058;-74
2022/11/05 12:40:31;;;;;;;8.63;2.72;;;12.60;99.90;;;;;;5057640;28;25078;-75
2022/11/05 12:43:10;;;;;;;4.50;2.20;;;12.70;99.90;;;;;;5064381;28;25058;-74
2022/11/05 12:45:45;;;;;;;3.78;1.80;;;12.60;99.90;;;;;;5070974;28;25106;-75
2022/11/05 12:48:16;;;;;;;10.80;2.42;;;12.60;99.90;;;;;;5075496;28;25063;-73
2022/11/05 12:50:58;;;;;;;4.50;2.77;;;12.60;99.90;;;;;;5059555;28;25072;-73
2022/11/05 12:53:51;;;;;;;5.18;2.40;;;12.60;99.90;;;;;;5069746;28;25068;-74
2022/11/05 12:56:37;;;;;;;4.70;2.97;;;12.60;99.90;;;;;;5065384;28;25061;-75
2022/11/05 12:59:15;;;;;;;7.90;2.42;;;12.70;99.90;;;;;;5069984;28;25071;-74
2022/11/05 13:01:44;;;;;;;5.65;2.67;;;12.80;99.90;;;;;;5068826;28;25112;-73
2022/11/05 13:04:29;;;;;;;8.52;2.47;;;12.80;99.90;;;;;;5063904;28;25060;-75
2022/11/05 13:06:59;;;;;;;7.35;2.47;;;12.80;99.90;;;;;;5055873;28;25138;-74
2022/11/05 13:09:50;;;;;;;4.25;1.63;;;12.70;99.90;;;;;;5072240;28;25106;-76
2022/11/05 13:12:20;;;;;;;7.05;2.30;;;12.40;99.90;;;;;;5067641;28;25134;-75
2022/11/05 13:15:01;;;;;;;6.18;2.10;;;12.40;99.90;;;;;;5073549;28;25057;-74
2022/11/05 13:18:01;;;;;;;5.10;2.20;;;12.50;99.90;;;;;;5069328;28;25090;-75
2022/11/05 13:20:31;;;;;;;10.38;2.50;;;12.50;99.90;;;;;;5030944;28;25084;-74
2022/11/05 13:23:11;;;;;;;5.38;2.42;;;12.50;99.90;;;;;;5069030;28;25081;-75
2022/11/05 13:25:44;;;;;;;6.20;2.05;;;12.50;99.90;;;;;;5067313;28;25061;-74
2022/11/05 13:28:34;;;;;;;4.03;2.15;;;12.50;99.90;;;;;;5050187;28;25065;-75
2022/11/05 13:31:04;;;;;;;4.72;1.85;;;12.40;99.90;;;;;;5065001;28;25154;-72
2022/11/05 13:33:35;;;;;;;7.57;1.77;;;12.50;99.90;;;;;;5065290;28;25080;-74
2022/11/05 13:39:26;;;;;;;2.95;1.63;;;12.40;99.90;;;;;;5058983;28;25143;-75
2022/11/05 13:42:27;;;;;;;5.13;2.17;;;12.40;99.90;;;;;;5063800;28;25093;-74
2022/11/05 13:45:09;;;;;;;6.90;2.40;;;12.40;99.90;;;;;;5066337;28;25069;-74
2022/11/05 13:48:03;;;;;;;7.20;2.70;;;12.40;99.90;;;;;;5047698;28;25147;-76
2022/11/05 13:50:40;;;;;;;9.20;2.97;;;12.40;99.90;;;;;;5059452;28;25165;-74
2022/11/05 13:53:16;;;;;;;6.40;1.80;;;12.40;99.90;;;;;;5041196;28;25140;-73