Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:00;;;;;;;9.20;1.67;;;10.80;99.90;;;;;;5052101;28;20041;-80
2022/09/27 00:04:26;;;;;;;8.95;1.95;;;10.50;99.90;;;;;;5036008;28;20118;-79
2022/09/27 00:06:52;;;;;;;9.35;1.90;;;10.50;99.90;;;;;;5035583;28;20051;-77
2022/09/27 00:09:18;;;;;;;11.90;1.77;;;10.50;99.90;;;;;;5035588;28;20045;-77
2022/09/27 00:11:44;;;;;;;8.52;1.70;;;10.40;99.90;;;;;;5035214;28;20434;-77
2022/09/27 00:14:14;;;;;;;10.25;1.75;;;10.40;99.90;;;;;;5035525;28;20080;-77
2022/09/27 00:16:41;;;;;;;11.60;2.00;;;10.40;99.90;;;;;;5034866;28;20115;-79
2022/09/27 00:19:20;;;;;;;7.55;1.80;;;10.30;99.90;;;;;;5035386;28;20540;-78
2022/09/27 00:21:47;;;;;;;11.00;1.90;;;10.30;99.90;;;;;;5035096;28;20076;-76
2022/09/27 00:24:15;;;;;;;11.25;2.00;;;10.30;99.90;;;;;;5036040;28;20075;-79
2022/09/27 00:26:42;;;;;;;9.63;2.17;;;10.20;99.90;;;;;;5053520;28;20464;-77
2022/09/27 00:29:09;;;;;;;9.40;1.90;;;10.20;99.90;;;;;;5053576;28;20041;-79
2022/09/27 00:31:36;;;;;;;9.98;1.90;;;10.10;99.90;;;;;;5034681;28;20041;-77
2022/09/27 00:34:03;;;;;;;10.35;1.88;;;10.10;99.90;;;;;;5033217;28;20037;-77
2022/09/27 00:36:30;;;;;;;12.43;1.92;;;10.10;99.90;;;;;;5036168;28;20081;-77
2022/09/27 00:38:58;;;;;;;9.35;1.70;;;10.10;99.90;;;;;;5022017;28;20098;-78
2022/09/27 00:41:31;;;;;;;10.40;1.77;;;10.00;99.90;;;;;;5035452;28;20473;-77
2022/09/27 00:44:00;;;;;;;9.18;1.77;;;10.00;99.90;;;;;;5035189;28;20094;-77
2022/09/27 00:46:38;;;;;;;11.05;1.80;;;9.90;99.90;;;;;;5034650;28;20377;-77
2022/09/27 00:49:18;;;;;;;10.43;1.95;;;9.90;99.90;;;;;;5034974;28;20048;-76
2022/09/27 00:51:49;;;;;;;8.65;1.90;;;9.90;99.90;;;;;;5052907;28;20528;-78
2022/09/27 00:54:18;;;;;;;8.55;1.85;;;9.80;99.90;;;;;;5034957;28;20057;-75
2022/09/27 00:56:45;;;;;;;10.32;1.90;;;9.80;99.90;;;;;;5052171;28;20068;-76
2022/09/27 00:59:27;;;;;;;9.02;1.73;;;9.80;99.90;;;;;;5034854;28;20120;-76
2022/09/27 01:01:54;;;;;;;11.13;1.70;;;9.80;99.90;;;;;;5034593;28;20060;-77
2022/09/27 01:04:23;;;;;;;7.85;1.90;;;9.80;99.90;;;;;;5001478;28;20059;-75
2022/09/27 01:06:49;;;;;;;8.07;1.70;;;9.80;99.90;;;;;;5035032;28;20079;-77
2022/09/27 01:09:16;;;;;;;10.77;1.75;;;9.80;99.90;;;;;;5052191;28;20040;-75
2022/09/27 01:11:52;;;;;;;7.93;1.55;;;9.80;99.90;;;;;;5035417;28;20075;-75
2022/09/27 01:14:43;;;;;;;9.80;1.67;;;9.80;99.90;;;;;;5052333;28;20098;-76
2022/09/27 01:17:20;;;;;;;7.20;1.33;;;9.80;99.90;;;;;;5051204;28;20469;-76
2022/09/27 01:19:52;;;;;;;10.00;1.50;;;9.80;99.90;;;;;;5034531;28;20388;-77
2022/09/27 01:22:26;;;;;;;8.77;1.67;;;9.80;99.90;;;;;;5052738;28;20037;-76
2022/09/27 01:25:17;;;;;;;7.50;1.42;;;9.80;99.90;;;;;;5034360;28;20102;-75
2022/09/27 01:28:18;;;;;;;9.52;1.55;;;9.70;99.90;;;;;;5034607;28;20216;-77
2022/09/27 01:30:46;;;;;;;10.63;1.60;;;9.70;99.90;;;;;;5048330;28;20481;-76
2022/09/27 01:33:42;;;;;;;9.48;1.42;;;9.70;99.90;;;;;;5034108;28;20049;-78
2022/09/27 01:36:07;;;;;;;8.48;1.67;;;9.70;99.90;;;;;;4993692;28;20053;-74
2022/09/27 01:38:46;;;;;;;9.45;1.50;;;9.70;99.90;;;;;;5051733;28;20059;-75
2022/09/27 01:41:25;;;;;;;7.05;1.30;;;9.70;99.90;;;;;;5055045;28;20464;-74
2022/09/27 01:44:01;;;;;;;8.05;1.40;;;9.70;99.90;;;;;;5034477;28;20095;-76
2022/09/27 01:46:32;;;;;;;7.32;1.10;;;9.80;99.90;;;;;;5017277;28;20045;-74
2022/09/27 01:49:03;;;;;;;7.25;1.20;;;9.70;99.90;;;;;;5034050;28;20405;-77
2022/09/27 01:51:41;;;;;;;8.05;1.42;;;9.70;99.90;;;;;;5052200;28;20075;-78
2022/09/27 01:54:11;;;;;;;8.43;1.35;;;9.70;99.90;;;;;;5017612;28;20048;-77
2022/09/27 01:56:48;;;;;;;6.75;1.30;;;9.60;99.90;;;;;;5032012;28;20057;-78
2022/09/27 01:59:34;;;;;;;6.85;1.38;;;9.60;99.90;;;;;;5031180;28;20029;-77
2022/09/27 02:02:04;;;;;;;6.88;1.30;;;9.60;99.90;;;;;;5033300;28;20059;-78
2022/09/27 02:04:32;;;;;;;5.80;1.10;;;9.60;99.90;;;;;;5034560;28;20061;-77
2022/09/27 02:07:15;;;;;;;6.25;1.10;;;9.60;99.90;;;;;;5034193;28;20136;-78
2022/09/27 02:09:58;;;;;;;6.88;1.30;;;9.50;99.90;;;;;;5034191;28;20045;-78
2022/09/27 02:12:30;;;;;;;7.38;1.10;;;9.60;99.90;;;;;;5034189;28;20120;-78
2022/09/27 02:15:05;;;;;;;5.80;1.10;;;9.60;99.90;;;;;;5050121;28;20531;-76
2022/09/27 02:17:34;;;;;;;7.90;1.40;;;9.60;99.90;;;;;;5030984;28;20120;-76
2022/09/27 02:19:59;;;;;;;6.88;1.42;;;9.60;99.90;;;;;;5051444;28;20036;-76
2022/09/27 02:22:44;;;;;;;6.65;1.20;;;9.60;99.90;;;;;;5034064;28;20388;-78
2022/09/27 02:25:43;;;;;;;6.35;1.25;;;9.60;99.90;;;;;;5033921;28;20102;-81
2022/09/27 02:28:14;;;;;;;5.63;1.27;;;9.60;99.90;;;;;;5023000;28;20049;-78
2022/09/27 02:30:40;;;;;;;8.27;1.05;;;9.70;99.90;;;;;;5051589;28;20052;-75
2022/09/27 02:33:06;;;;;;;8.88;1.35;;;9.70;99.90;;;;;;5033798;28;20047;-77
2022/09/27 02:35:33;;;;;;;7.55;1.20;;;9.70;99.90;;;;;;5051525;28;20532;-77
2022/09/27 02:37:59;;;;;;;6.13;1.08;;;9.60;99.90;;;;;;5050944;28;20091;-78
2022/09/27 02:40:31;;;;;;;7.20;1.10;;;9.70;99.90;;;;;;5033635;28;20041;-77
2022/09/27 02:42:58;;;;;;;4.47;1.00;;;9.70;99.90;;;;;;5051338;28;20068;-77
2022/09/27 02:45:31;;;;;;;5.65;1.13;;;9.70;99.90;;;;;;5045630;28;20040;-77
2022/09/27 02:48:23;;;;;;;6.15;1.02;;;9.70;99.90;;;;;;5032864;28;20037;-75
2022/09/27 02:50:56;;;;;;;5.45;1.10;;;9.70;99.90;;;;;;5032864;28;20048;-75
2022/09/27 02:53:27;;;;;;;5.75;1.05;;;9.70;99.90;;;;;;5050828;28;20040;-73
2022/09/27 02:56:06;;;;;;;5.22;1.10;;;9.70;99.90;;;;;;5035701;28;20041;-75
2022/09/27 02:58:45;;;;;;;8.70;1.25;;;9.70;99.90;;;;;;5033641;28;20036;-77
2022/09/27 03:01:10;;;;;;;7.65;1.10;;;9.70;99.90;;;;;;5031178;28;20445;-76
2022/09/27 03:04:00;;;;;;;7.03;1.05;;;9.70;99.90;;;;;;5049419;28;20049;-77
2022/09/27 03:06:27;;;;;;;4.90;1.05;;;9.60;99.90;;;;;;5050442;28;20041;-78
2022/09/27 03:08:55;;;;;;;5.97;1.00;;;9.60;99.90;;;;;;5016370;28;20049;-76
2022/09/27 03:11:21;;;;;;;5.72;1.08;;;9.60;99.90;;;;;;5033454;28;20076;-79
2022/09/27 03:13:47;;;;;;;6.45;1.10;;;9.60;99.90;;;;;;5033887;28;20546;-78
2022/09/27 03:16:14;;;;;;;8.93;1.30;;;9.50;99.90;;;;;;5035908;28;20121;-80
2022/09/27 03:18:41;;;;;;;6.78;1.23;;;9.50;99.90;;;;;;5001287;28;20037;-79
2022/09/27 03:21:07;;;;;;;5.35;1.10;;;9.50;99.90;;;;;;5037524;28;20365;-78
2022/09/27 03:23:32;;;;;;;7.40;1.33;;;9.50;99.90;;;;;;5033308;28;20070;-79
2022/09/27 03:25:58;;;;;;;5.68;1.05;;;9.50;99.90;;;;;;5033185;28;20077;-79
2022/09/27 03:28:24;;;;;;;6.10;1.00;;;9.50;99.90;;;;;;5018130;28;20036;-79
2022/09/27 03:30:50;;;;;;;7.38;1.10;;;9.40;99.90;;;;;;5029305;28;20124;-78
2022/09/27 03:33:16;;;;;;;5.22;1.08;;;9.40;99.90;;;;;;5053330;28;20037;-78
2022/09/27 03:35:42;;;;;;;5.35;1.00;;;9.40;99.90;;;;;;5036754;28;20502;-76
2022/09/27 03:38:09;;;;;;;6.57;1.00;;;9.40;99.90;;;;;;5020836;28;20044;-82
2022/09/27 03:40:35;;;;;;;5.10;0.90;;;9.40;99.90;;;;;;5020579;28;20468;-77
2022/09/27 03:43:01;;;;;;;7.32;1.10;;;9.40;99.90;;;;;;5021178;28;20053;-76
2022/09/27 03:45:27;;;;;;;5.72;1.00;;;9.30;99.90;;;;;;5003066;28;20055;-76
2022/09/27 03:47:53;;;;;;;4.47;0.88;;;9.30;99.90;;;;;;5049344;28;20044;-75
2022/09/27 03:50:19;;;;;;;6.05;1.05;;;9.30;99.90;;;;;;5036361;28;20053;-76
2022/09/27 03:52:45;;;;;;;5.72;0.90;;;9.30;99.90;;;;;;5054729;28;20098;-78
2022/09/27 03:55:12;;;;;;;6.13;0.93;;;9.30;99.90;;;;;;5036645;28;20128;-80
2022/09/27 03:57:38;;;;;;;6.60;0.90;;;9.20;99.90;;;;;;5052984;28;20036;-77
2022/09/27 04:00:05;;;;;;;5.05;0.75;;;9.20;99.90;;;;;;5040518;28;20179;-78
2022/09/27 04:02:31;;;;;;;5.15;1.00;;;9.20;99.90;;;;;;5019434;28;20040;-77
2022/09/27 04:04:57;;;;;;;5.85;1.10;;;9.20;99.90;;;;;;5036466;28;20041;-76
2022/09/27 04:07:23;;;;;;;4.75;0.80;;;9.20;99.90;;;;;;5035861;28;20045;-76
2022/09/27 04:09:48;;;;;;;4.63;0.95;;;9.10;99.90;;;;;;5024229;28;20466;-80
2022/09/27 04:12:14;;;;;;;6.20;1.20;;;9.10;99.90;;;;;;5053796;28;20484;-78
2022/09/27 04:14:40;;;;;;;3.88;0.93;;;9.10;99.90;;;;;;5011547;28;20072;-77
2022/09/27 04:17:06;;;;;;;7.43;1.00;;;9.10;99.90;;;;;;5031874;28;20045;-75
2022/09/27 04:19:32;;;;;;;6.18;0.93;;;9.10;99.90;;;;;;5032044;28;20099;-77
2022/09/27 04:21:58;;;;;;;4.55;0.90;;;9.10;99.90;;;;;;5015256;28;20038;-76
2022/09/27 04:24:24;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;5032616;28;20488;-76
2022/09/27 04:26:50;;;;;;;5.82;1.10;;;9.10;99.90;;;;;;5015039;28;20049;-76
2022/09/27 04:29:16;;;;;;;5.25;0.90;;;9.10;99.90;;;;;;5032012;28;20052;-78
2022/09/27 04:31:45;;;;;;;5.90;1.00;;;9.10;99.90;;;;;;5032167;28;20038;-76
2022/09/27 04:34:10;;;;;;;7.18;1.05;;;9.10;99.90;;;;;;5030094;28;20041;-77
2022/09/27 04:36:36;;;;;;;5.40;1.00;;;9.10;99.90;;;;;;5016345;28;20095;-75
2022/09/27 04:39:05;;;;;;;5.70;1.02;;;9.20;99.90;;;;;;5032166;28;20457;-77
2022/09/27 04:41:31;;;;;;;5.35;0.90;;;9.10;99.90;;;;;;5031636;28;20492;-74
2022/09/27 04:43:59;;;;;;;6.80;0.95;;;9.10;99.90;;;;;;5026983;28;20041;-76
2022/09/27 04:46:25;;;;;;;4.85;0.90;;;9.10;99.90;;;;;;5015112;28;20124;-75
2022/09/27 04:48:51;;;;;;;6.38;1.00;;;9.10;99.90;;;;;;5016571;28;20124;-75
2022/09/27 04:51:17;;;;;;;6.18;1.08;;;9.20;99.90;;;;;;5010362;28;20129;-77
2022/09/27 04:53:43;;;;;;;4.95;0.95;;;9.00;99.90;;;;;;5014706;28;20041;-76
2022/09/27 04:56:11;;;;;;;5.55;0.98;;;9.00;99.90;;;;;;5008913;28;20556;-75
2022/09/27 04:58:37;;;;;;;4.13;1.00;;;9.00;99.90;;;;;;5031907;28;20045;-75
2022/09/27 05:01:03;;;;;;;4.50;1.10;;;9.00;99.90;;;;;;5031077;28;20350;-78
2022/09/27 05:03:30;;;;;;;5.50;1.00;;;9.00;99.90;;;;;;5032059;28;20049;-75
2022/09/27 05:05:56;;;;;;;5.78;1.10;;;9.00;99.90;;;;;;5032044;28;20048;-76
2022/09/27 05:08:22;;;;;;;6.82;1.10;;;9.00;99.90;;;;;;5031680;28;20033;-77
2022/09/27 05:10:48;;;;;;;5.40;1.10;;;9.00;99.90;;;;;;5032473;28;20477;-75
2022/09/27 05:13:14;;;;;;;5.47;1.00;;;9.00;99.90;;;;;;5032113;28;20041;-87
2022/09/27 05:15:41;;;;;;;8.23;1.30;;;8.90;99.90;;;;;;5014942;28;20374;-81
2022/09/27 05:18:08;;;;;;;4.93;0.93;;;9.00;99.90;;;;;;5030773;28;20132;-74
2022/09/27 05:20:35;;;;;;;5.45;1.10;;;9.00;99.90;;;;;;5015283;28;20068;-79
2022/09/27 05:23:03;;;;;;;4.15;1.00;;;9.00;99.90;;;;;;5030216;28;20042;-76
2022/09/27 05:25:30;;;;;;;6.32;1.10;;;9.00;99.90;;;;;;5031755;28;20547;-75
2022/09/27 05:27:57;;;;;;;3.50;1.05;;;9.00;99.90;;;;;;5031231;28;20525;-76
2022/09/27 05:30:26;;;;;;;5.32;1.00;;;8.90;99.90;;;;;;5031245;28;20045;-76
2022/09/27 05:32:52;;;;;;;5.50;1.02;;;9.00;99.90;;;;;;5029744;28;20084;-76
2022/09/27 05:35:19;;;;;;;5.07;1.08;;;9.00;99.90;;;;;;5001525;28;20037;-76
2022/09/27 05:38:11;;;;;;;6.93;1.00;;;9.00;99.90;;;;;;5031295;28;20500;-82
2022/09/27 05:40:36;;;;;;;6.90;1.20;;;8.90;99.90;;;;;;5014740;28;20157;-76
2022/09/27 05:43:02;;;;;;;3.92;1.00;;;8.90;99.90;;;;;;5028877;28;20120;-76
2022/09/27 05:45:28;;;;;;;4.50;1.00;;;8.90;99.90;;;;;;5020750;28;20049;-76
2022/09/27 05:47:56;;;;;;;5.15;1.08;;;8.90;99.90;;;;;;5002123;28;20041;-76
2022/09/27 05:50:25;;;;;;;3.58;0.90;;;8.90;99.90;;;;;;5015187;28;20042;-76
2022/09/27 05:52:52;;;;;;;5.75;1.10;;;8.90;99.90;;;;;;5028076;28;20042;-76
2022/09/27 05:55:18;;;;;;;4.63;1.00;;;9.00;99.90;;;;;;5030099;28;20041;-76
2022/09/27 05:58:00;;;;;;;3.63;0.80;;;8.90;99.90;;;;;;5027584;28;20048;-77
2022/09/27 06:00:27;;;;;;;;;;;9.00;99.90;;;;;;5027759;28;20124;-77
2022/09/27 06:02:54;;;;;;;5.57;1.10;;;9.00;99.90;;;;;;5017895;28;20305;-75
2022/09/27 06:05:21;;;;;;;5.70;1.15;;;9.00;99.90;;;;;;5026772;28;20147;-77
2022/09/27 06:07:48;;;;;;;5.45;1.00;;;9.00;99.90;;;;;;5029186;28;20112;-79
2022/09/27 06:10:15;;;;;;;5.13;1.08;;;9.00;99.90;;;;;;5011318;28;20042;-83
2022/09/27 06:12:41;;;;;;;7.15;1.10;;;9.00;99.90;;;;;;5013580;28;20182;-77
2022/09/27 06:15:07;;;;;;;7.32;1.10;;;9.00;99.90;;;;;;5020687;28;20532;-79
2022/09/27 06:17:33;;;;;;;6.05;0.93;;;9.00;99.90;;;;;;5013822;28;20056;-76
2022/09/27 06:20:00;;;;;;;3.85;1.00;;;9.00;99.90;;;;;;5029350;28;20401;-75
2022/09/27 06:22:25;;;;;;;5.90;1.30;;;9.10;99.90;;;;;;5008643;28;20441;-75
2022/09/27 06:24:51;;;;;;;6.18;1.20;;;9.10;99.90;;;;;;5028595;28;20076;-74
2022/09/27 06:27:17;;;;;;;5.47;1.00;;;9.10;99.90;;;;;;5028647;28;20045;-75
2022/09/27 06:29:43;;;;;;;6.05;1.13;;;9.10;99.90;;;;;;5006251;28;20044;-74
2022/09/27 06:32:09;;;;;;;4.80;1.00;;;9.10;99.90;;;;;;5027949;28;20041;-74
2022/09/27 06:34:36;;;;;;;5.90;1.10;;;9.20;99.90;;;;;;5010681;28;20150;-75
2022/09/27 06:37:01;;;;;;;5.85;1.08;;;9.20;99.90;;;;;;5028557;28;20058;-78
2022/09/27 06:39:27;;;;;;;5.13;1.15;;;9.20;99.90;;;;;;5006568;28;20037;-75
2022/09/27 06:41:56;;;;;;;3.95;1.00;;;9.20;99.90;;;;;;5009289;28;20049;-75
2022/09/27 06:44:23;;;;;;;7.30;1.30;;;9.30;99.90;;;;;;5011033;28;20046;-77
2022/09/27 06:46:52;;;;;;;7.22;1.33;;;9.30;99.90;;;;;;5018778;28;20477;-77
2022/09/27 06:49:18;;;;;;;6.85;1.38;;;9.30;99.90;;;;;;5026611;28;20045;-73
2022/09/27 06:51:45;;;;;;;7.15;1.33;;;9.30;99.90;;;;;;5026327;28;20049;-74
2022/09/27 06:54:10;;;;;;;5.32;1.20;;;9.30;99.90;;;;;;4995467;28;20053;-74
2022/09/27 06:56:36;;;;;;;5.63;1.10;;;9.40;99.90;;;;;;5026390;28;20049;-74
2022/09/27 07:01:46;;;;;;;5.32;1.23;;;9.40;99.90;;;;;;5026889;28;20037;-74
2022/09/27 07:04:12;;;;;;;6.80;1.30;;;9.40;99.90;;;;;;5032948;28;20041;-74
2022/09/27 07:06:38;;;;;;;6.82;1.25;;;9.40;99.90;;;;;;5002162;28;20046;-74
2022/09/27 07:09:05;;;;;;;4.22;1.10;;;9.40;99.90;;;;;;5034096;28;20124;-74
2022/09/27 07:11:35;;;;;;;6.70;1.25;;;9.40;99.90;;;;;;5019367;28;20053;-72
2022/09/27 07:14:05;;;;;;;7.05;1.40;;;9.50;99.90;;;;;;5034470;28;20049;-73
2022/09/27 07:16:33;;;;;;;5.85;1.30;;;9.40;99.90;;;;;;5033046;28;20547;-73
2022/09/27 07:18:59;;;;;;;6.03;1.10;;;9.50;99.90;;;;;;5032215;28;20598;-72
2022/09/27 07:21:25;;;;;;;5.43;1.20;;;9.60;99.90;;;;;;5023466;28;20044;-75
2022/09/27 07:23:52;;;;;;;5.63;1.00;;;9.80;99.90;;;;;;5032366;28;20453;-74
2022/09/27 07:26:18;;;;;;;6.28;1.38;;;9.90;99.90;;;;;;5020603;28;20045;-72
2022/09/27 07:28:44;;;;;;;7.32;1.50;;;10.00;99.90;;;;;;5016415;28;20355;-74
2022/09/27 07:31:11;;;;;;;6.75;1.30;;;10.10;99.90;;;;;;5013778;28;20141;-73
2022/09/27 07:33:37;;;;;;;8.52;1.48;;;10.20;99.90;;;;;;5024132;28;20045;-72
2022/09/27 07:36:07;;;;;;;4.32;1.20;;;10.20;99.90;;;;;;5015144;28;20470;-73
2022/09/27 07:38:33;;;;;;;5.85;1.20;;;10.30;99.90;;;;;;5013745;28;20074;-73
2022/09/27 07:41:08;;;;;;;6.82;1.10;;;10.30;99.90;;;;;;5031502;28;20663;-72
2022/09/27 07:43:34;;;;;;;5.30;1.17;;;10.30;99.90;;;;;;5023998;28;20470;-72
2022/09/27 07:46:00;;;;;;;5.28;1.10;;;10.40;99.90;;;;;;5030485;28;20052;-72
2022/09/27 07:48:28;;;;;;;5.82;1.25;;;10.40;99.90;;;;;;5030452;28;20045;-72
2022/09/27 07:50:54;;;;;;;4.82;1.20;;;10.60;99.90;;;;;;5032967;28;20073;-73
2022/09/27 07:53:19;;;;;;;5.47;1.10;;;10.70;99.90;;;;;;5017035;28;20081;-73
2022/09/27 07:55:51;;;;;;;6.40;1.30;;;10.90;99.90;;;;;;5016149;28;20037;-75
2022/09/27 07:58:18;;;;;;;4.35;0.90;;;11.10;99.90;;;;;;5014638;28;20081;-71
2022/09/27 08:00:44;;;;;;;6.03;1.55;;;11.20;99.90;;;;;;5012433;28;20042;-72
2022/09/27 08:03:14;;;;;;;8.35;2.00;;;11.20;99.90;;;;;;5031713;28;20052;-72
2022/09/27 08:05:46;;;;;;;5.72;1.00;;;11.20;99.90;;;;;;5027574;28;20048;-71
2022/09/27 08:08:12;;;;;;;3.80;0.97;;;11.10;99.90;;;;;;5032376;28;20042;-72
2022/09/27 08:10:42;;;;;;;4.22;1.00;;;11.00;99.90;;;;;;5032534;28;20041;-70
2022/09/27 08:13:09;;;;;;;4.53;1.30;;;11.00;99.90;;;;;;5032313;28;20058;-74
2022/09/27 08:15:37;;;;;;;4.43;1.00;;;10.90;99.90;;;;;;5035186;28;20402;-72
2022/09/27 08:18:05;;;;;;;5.00;1.00;;;10.80;99.90;;;;;;4998818;28;20046;-74
2022/09/27 08:20:30;;;;;;;4.68;1.10;;;10.80;99.90;;;;;;5018610;28;20131;-73
2022/09/27 08:22:56;;;;;;;4.57;1.58;;;10.90;99.90;;;;;;4994586;28;20108;-73
2022/09/27 08:25:23;;;;;;;5.30;1.38;;;10.90;99.90;;;;;;5032350;28;20042;-72
2022/09/27 08:28:00;;;;;;;5.55;1.40;;;11.00;99.90;;;;;;5015482;28;20058;-71
2022/09/27 08:30:30;;;;;;;6.93;1.13;;;10.90;99.90;;;;;;5023046;28;20046;-72
2022/09/27 08:33:02;;;;;;;5.68;1.20;;;11.00;99.90;;;;;;5023726;28;20041;-72
2022/09/27 08:35:32;;;;;;;7.97;1.30;;;11.10;99.90;;;;;;5021369;28;20512;-72
2022/09/27 08:37:59;;;;;;;6.13;1.10;;;11.30;99.90;;;;;;4985302;28;20047;-71
2022/09/27 08:41:00;;;;;;;7.40;1.40;;;11.50;99.90;;;;;;5007363;28;20073;-73
2022/09/27 08:43:28;;;;;;;6.55;1.50;;;11.70;99.90;;;;;;5011367;28;20050;-75
2022/09/27 08:46:27;;;;;;;6.85;1.40;;;11.80;99.90;;;;;;5015545;28;20042;-73
2022/09/27 08:49:04;;;;;;;6.60;1.30;;;12.00;99.90;;;;;;5002536;28;20069;-73
2022/09/27 08:51:32;;;;;;;6.60;1.38;;;12.20;99.90;;;;;;5030212;28;20124;-73
2022/09/27 08:54:16;;;;;;;3.03;0.98;;;12.40;99.90;;;;;;5022510;28;20049;-73
2022/09/27 08:56:42;;;;;;;8.55;1.20;;;12.70;99.90;;;;;;5000909;28;20049;-73
2022/09/27 08:59:20;;;;;;;6.82;1.10;;;12.90;99.90;;;;;;5038655;28;20524;-72
2022/09/27 09:01:48;;;;;;;4.85;1.00;;;12.80;99.90;;;;;;5035871;28;20053;-74
2022/09/27 09:04:30;;;;;;;5.68;1.00;;;12.80;99.90;;;;;;5015290;28;20049;-74
2022/09/27 09:07:41;;;;;;;3.15;0.80;;;12.80;99.90;;;;;;5015549;28;20038;-75
2022/09/27 09:13:42;;;;;;;5.47;1.15;;;12.90;99.90;;;;;;5030566;28;20052;-75
2022/09/27 09:16:46;;;;;;;5.05;1.00;;;12.80;99.90;;;;;;5034932;28;20050;-75
2022/09/27 09:20:00;;;;;;;5.90;1.00;;;12.80;99.90;;;;;;5022746;28;20469;-76
2022/09/27 09:22:29;;;;;;;6.15;1.00;;;12.90;99.90;;;;;;5013044;28;20049;-74
2022/09/27 09:25:20;;;;;;;5.75;1.00;;;13.20;99.90;;;;;;5027002;28;20041;-78
2022/09/27 09:27:52;;;;;;;5.65;1.02;;;13.30;99.90;;;;;;5011712;28;20489;-77
2022/09/27 09:30:30;;;;;;;5.35;1.00;;;13.60;99.90;;;;;;5025503;28;20401;-74
2022/09/27 09:33:04;;;;;;;3.47;1.00;;;13.70;99.90;;;;;;5027050;28;20497;-75
2022/09/27 09:35:45;;;;;;;3.25;0.70;;;13.90;99.90;;;;;;5030179;28;20045;-76
2022/09/27 09:38:44;;;;;;;4.30;0.90;;;14.40;99.90;;;;;;5029828;28;20052;-75
2022/09/27 09:41:39;;;;;;;4.00;0.98;;;14.70;99.90;;;;;;5029868;28;20049;-75
2022/09/27 09:44:19;;;;;;;5.22;1.05;;;14.50;99.90;;;;;;5017161;28;20065;-74
2022/09/27 09:46:49;;;;;;;5.53;1.10;;;14.50;99.90;;;;;;5020244;28;20045;-74
2022/09/27 09:49:25;;;;;;;6.55;1.00;;;14.50;99.90;;;;;;5027950;28;20079;-76
2022/09/27 09:51:55;;;;;;;7.03;1.20;;;14.50;99.90;;;;;;5026840;28;20052;-76
2022/09/27 09:54:59;;;;;;;4.68;0.80;;;14.30;99.90;;;;;;5028015;28;20377;-73
2022/09/27 09:57:42;;;;;;;3.30;0.80;;;13.90;99.90;;;;;;4979788;28;20049;-72
2022/09/27 10:00:16;;;;;;;3.85;0.70;;;13.40;99.90;;;;;;5012214;28;20120;-74
2022/09/27 10:02:44;;;;;;;4.90;0.80;;;13.10;99.90;;;;;;5027191;28;20049;-73
2022/09/27 10:05:23;;;;;;;3.03;0.80;;;12.80;99.90;;;;;;5024919;28;20050;-74
2022/09/27 10:07:51;;;;;;;3.72;0.90;;;12.60;99.90;;;;;;5022691;28;20080;-75
2022/09/27 10:10:19;;;;;;;4.65;0.88;;;12.50;99.90;;;;;;5010846;28;20041;-76
2022/09/27 10:12:46;;;;;;;4.15;0.80;;;12.60;99.90;;;;;;5025123;28;20100;-76
2022/09/27 10:15:21;;;;;;;4.57;0.80;;;12.50;99.90;;;;;;5024611;28;20096;-75
2022/09/27 10:17:53;;;;;;;3.58;0.77;;;12.60;99.90;;;;;;5027414;28;20041;-79
2022/09/27 10:20:28;;;;;;;3.55;0.73;;;12.60;99.90;;;;;;5002412;28;20130;-75
2022/09/27 10:23:15;;;;;;;3.63;0.80;;;12.60;99.90;;;;;;5020394;28;20046;-74
2022/09/27 10:25:54;;;;;;;4.25;0.70;;;12.50;99.90;;;;;;5027597;28;20045;-76
2022/09/27 10:28:36;;;;;;;4.38;1.00;;;12.60;99.90;;;;;;5015181;28;20050;-75
2022/09/27 10:31:07;;;;;;;;;;;12.70;99.90;;;;;;5010258;28;20041;-77
2022/09/27 10:33:35;;;;;;;2.75;0.90;;;12.90;99.90;;;;;;5014625;28;20004;-75
2022/09/27 10:36:01;;;;;;;4.80;0.80;;;13.20;99.90;;;;;;5026494;28;20033;-76
2022/09/27 10:38:33;;;;;;;3.63;0.77;;;13.40;99.90;;;;;;5017590;28;20526;-74
2022/09/27 10:41:30;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;5034509;28;20040;-75
2022/09/27 10:43:56;;;;;;;4.82;0.93;;;13.50;99.90;;;;;;5032918;28;20468;-75
2022/09/27 10:46:30;;;;;;;5.90;1.05;;;13.60;99.90;;;;;;5031540;28;20049;-75
2022/09/27 10:49:26;;;;;;;4.38;0.80;;;13.50;99.90;;;;;;5032555;28;20041;-75
2022/09/27 10:52:01;;;;;;;4.18;0.80;;;13.50;99.90;;;;;;5028458;28;20076;-75
2022/09/27 10:54:36;;;;;;;3.35;0.80;;;13.60;99.90;;;;;;5018136;28;20049;-75
2022/09/27 10:57:05;;;;;;;3.65;0.80;;;13.60;99.90;;;;;;5011742;28;20038;-77
2022/09/27 10:59:35;;;;;;;4.68;0.95;;;13.60;99.90;;;;;;5030153;28;20120;-73
2022/09/27 11:02:03;;;;;;;5.82;0.80;;;13.70;99.90;;;;;;5030896;28;20061;-74
2022/09/27 11:04:35;;;;;;;2.53;0.60;;;13.80;99.90;;;;;;5032528;28;20049;-75
2022/09/27 11:07:20;;;;;;;5.10;0.90;;;13.90;99.90;;;;;;5032541;28;20125;-75
2022/09/27 11:09:52;;;;;;;3.65;0.82;;;14.10;99.90;;;;;;5028684;28;20037;-72
2022/09/27 11:12:19;;;;;;;;;;;14.20;99.90;;;;;;5031449;28;20116;-74
2022/09/27 11:15:04;;;;;;;3.35;0.70;;;14.20;99.90;;;;;;5025260;28;19923;-74
2022/09/27 11:17:46;;;;;;;4.00;0.70;;;14.10;99.90;;;;;;5031600;28;20049;-74
2022/09/27 11:20:24;;;;;;;3.95;0.70;;;14.10;99.90;;;;;;4981337;28;20049;-74
2022/09/27 11:23:12;;;;;;;3.42;0.73;;;14.00;99.90;;;;;;5013255;28;20188;-75
2022/09/27 11:26:02;;;;;;;3.55;0.70;;;14.00;99.90;;;;;;5015618;28;20065;-77
2022/09/27 11:28:30;;;;;;;3.95;0.70;;;14.10;99.90;;;;;;5030201;28;20086;-75
2022/09/27 11:31:21;;;;;;;4.20;0.75;;;14.20;99.90;;;;;;5026755;28;20077;-76
2022/09/27 11:33:57;;;;;;;2.60;0.70;;;14.20;99.90;;;;;;5030876;28;20046;-76
2022/09/27 11:36:48;;;;;;;3.00;0.90;;;14.20;99.90;;;;;;5031858;28;20050;-74
2022/09/27 11:39:41;;;;;;;3.90;0.80;;;13.90;99.90;;;;;;5032221;28;20465;-72
2022/09/27 11:42:32;;;;;;;3.00;0.80;;;13.60;99.90;;;;;;5022974;28;20048;-75
2022/09/27 11:45:17;;;;;;;2.85;0.47;;;13.30;99.90;;;;;;5029977;28;20104;-72
2022/09/27 11:47:59;;;;;;;2.83;0.70;;;13.10;99.90;;;;;;5026538;28;20045;-77
2022/09/27 11:50:46;;;;;;;3.78;0.60;;;13.00;99.90;;;;;;5027025;28;20402;-74
2022/09/27 11:53:36;;;;;;;3.10;0.60;;;13.00;99.90;;;;;;5022206;28;20041;-77
2022/09/27 11:56:22;;;;;;;6.38;0.90;;;12.90;99.90;;;;;;5029455;28;20534;-74
2022/09/27 11:59:26;;;;;;;4.65;0.70;;;12.70;99.90;;;;;;5029241;28;20046;-72
2022/09/27 12:02:03;;;;;;;4.97;0.90;;;12.30;99.90;;;;;;5030507;28;20060;-73
2022/09/27 12:05:15;;;;;;;2.75;0.80;;;11.90;99.90;;;;;;5031344;28;20195;-75
2022/09/27 12:08:07;;;;;;;2.42;0.70;;;11.70;99.90;;;;;;4982324;28;20179;-76
2022/09/27 12:10:34;;;;;;;3.47;0.77;;;11.60;99.90;;;;;;5031432;28;20041;-76
2022/09/27 12:13:00;;;;;;;37.85;23.13;;;11.50;99.90;;;;;;5013765;28;20128;-75
2022/09/27 12:15:35;;;;;;;8.63;4.47;;;11.40;99.90;;;;;;5017777;28;20148;-76
2022/09/27 12:18:06;;;;;;;3.75;1.10;;;11.50;99.90;;;;;;5019997;28;20041;-75
2022/09/27 12:20:36;;;;;;;3.70;0.85;;;11.50;99.90;;;;;;5032219;28;20084;-76
2022/09/27 12:23:25;;;;;;;2.42;0.93;;;11.60;99.90;;;;;;5031270;28;20056;-76
2022/09/27 12:26:00;;;;;;;3.38;0.80;;;11.70;99.90;;;;;;5014339;28;20030;-76
2022/09/27 12:28:39;;;;;;;3.55;0.80;;;11.90;99.90;;;;;;5031187;28;20064;-76
2022/09/27 12:31:21;;;;;;;3.15;1.30;;;12.00;99.90;;;;;;5021584;28;20379;-76
2022/09/27 12:33:50;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;5030450;28;20041;-77
2022/09/27 12:36:19;;;;;;;1.73;0.40;;;12.30;99.90;;;;;;5012257;28;20041;-75
2022/09/27 12:39:10;;;;;;;3.40;0.60;;;12.30;99.90;;;;;;5028035;28;20043;-74
2022/09/27 12:41:40;;;;;;;2.40;0.65;;;12.30;99.90;;;;;;5012720;28;20073;-76
2022/09/27 12:44:11;;;;;;;2.13;0.80;;;12.30;99.90;;;;;;5030914;28;20049;-77
2022/09/27 12:47:03;;;;;;;3.50;1.00;;;12.30;99.90;;;;;;5030053;28;20122;-76
2022/09/27 12:49:36;;;;;;;3.33;0.80;;;12.20;99.90;;;;;;5030655;28;20049;-77
2022/09/27 12:52:10;;;;;;;4.55;0.80;;;12.20;99.90;;;;;;5028875;28;20056;-76
2022/09/27 12:55:03;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;5029794;28;20049;-75
2022/09/27 12:57:45;;;;;;;3.20;0.80;;;12.20;99.90;;;;;;5029843;28;20083;-75
2022/09/27 13:00:16;;;;;;;2.40;0.60;;;12.20;99.90;;;;;;5012316;28;20049;-77
2022/09/27 13:03:06;;;;;;;2.22;0.60;;;12.30;99.90;;;;;;5001700;28;20068;-76
2022/09/27 13:05:49;;;;;;;3.53;0.68;;;12.40;99.90;;;;;;5026434;28;20474;-77
2022/09/27 13:08:37;;;;;;;3.70;0.77;;;12.50;99.90;;;;;;5007404;28;21196;-77
2022/09/27 13:11:14;;;;;;;2.20;0.70;;;12.60;99.90;;;;;;5019377;28;20046;-77
2022/09/27 13:13:40;;;;;;;2.92;0.77;;;12.60;99.90;;;;;;5022114;28;21282;-75
2022/09/27 13:16:07;;;;;;;4.95;0.80;;;12.70;99.90;;;;;;5027950;28;20455;-76
2022/09/27 13:18:55;;;;;;;2.38;0.80;;;12.70;99.90;;;;;;5018298;28;20496;-76
2022/09/27 13:21:48;;;;;;;3.53;0.70;;;12.80;99.90;;;;;;5026862;28;20446;-75
2022/09/27 13:24:40;;;;;;;4.20;0.80;;;12.80;99.90;;;;;;5038759;28;20130;-74
2022/09/27 13:27:27;;;;;;;5.25;0.90;;;12.80;99.90;;;;;;5010466;28;20046;-75
2022/09/27 13:30:19;;;;;;;4.28;0.90;;;12.90;99.90;;;;;;5027898;28;20052;-75