Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:14;;;;;;;9.00;2.20;;;;;;;3.12;82.95;96756.67;1754451;81;21575;-64
2022/04/05 00:04:42;;;;;;;7.57;1.83;;;;;;;3.08;83.22;96779.25;1754107;81;21028;-64
2022/04/05 00:07:08;;;;;;;7.35;1.90;;;;;;;3.08;83.22;96779.25;1788980;79;21376;-64
2022/04/05 00:09:35;;;;;;;5.60;1.90;;;;;;;3.04;83.30;96766.64;1787441;79;20906;-63
2022/04/05 00:12:03;;;;;;;7.27;2.03;;;;;;;2.99;83.26;96766.11;1781822;80;20895;-64
2022/04/05 00:14:29;;;;;;;;;;;;;;;2.97;83.14;96766.66;1751951;80;21473;-63
2022/04/05 00:16:56;;;;;;;10.15;2.02;;;;;;;2.95;83.34;96769.81;1753606;81;20157;-63
2022/04/05 00:19:23;;;;;;;10.78;2.15;;;;;;;2.91;83.34;96780.33;1739385;81;21057;-63
2022/04/05 00:21:50;;;;;;;14.50;2.67;;;;;;;2.88;83.65;96777.91;1777663;79;20898;-63
2022/04/05 00:24:17;;;;;;;9.18;2.52;;;;;;;2.84;84.24;96790.64;1787111;79;21671;-63
2022/04/05 00:26:43;;;;;;;10.38;2.52;;;;;;;2.80;83.85;96780.17;1757199;81;21111;-63
2022/04/05 00:29:10;;;;;;;11.12;2.35;;;;;;;2.79;83.83;96777.22;1784707;80;20989;-63
2022/04/05 00:31:37;;;;;;;8.37;2.87;;;;;;;2.79;83.86;96775.92;1751918;81;21017;-63
2022/04/05 00:34:04;;;;;;;11.83;2.60;;;;;;;2.78;84.20;96776.86;1777984;79;20981;-63
2022/04/05 00:36:31;;;;;;;15.53;2.87;;;;;;;2.77;83.99;96767.45;1782772;79;22222;-63
2022/04/05 00:38:58;;;;;;;16.75;3.77;;;;;;;2.77;83.97;96779.05;1785334;80;21107;-64
2022/04/05 00:41:24;;;;;;;10.78;3.35;;;;;;;2.77;83.92;96785.49;1784216;78;21001;-64
2022/04/05 00:43:51;;;;;;;13.22;2.92;;;;;;;2.78;83.89;96792.31;1776986;80;21538;-63
2022/04/05 00:46:18;;;;;;;14.80;3.45;;;;;;;2.77;83.90;96800.95;1779451;80;22632;-65
2022/04/05 00:48:55;;;;;;;12.97;3.23;;;;;;;2.77;83.93;96798.38;1776797;80;21486;-64
2022/04/05 00:51:23;;;;;;;12.30;2.70;;;;;;;2.77;84.04;96794.52;1733444;81;21071;-62
2022/04/05 00:53:55;;;;;;;12.80;2.98;;;;;;;2.75;83.99;96788.65;1779175;79;21009;-63
2022/04/05 00:56:23;;;;;;;13.78;2.52;;;;;;;2.76;84.00;96792.05;1757015;81;20990;-63
2022/04/05 00:58:53;;;;;;;15.30;2.55;;;;;;;2.76;84.00;96801.89;1785436;80;21489;-64
2022/04/05 01:01:24;;;;;;;13.60;3.60;;;;;;;2.74;84.10;96792.13;1789070;80;21091;-64
2022/04/05 01:03:53;;;;;;;11.93;3.37;;;;;;;2.73;84.08;96804.66;1780402;80;21690;-64
2022/04/05 01:06:27;;;;;;;16.75;3.20;;;;;;;2.70;84.03;96789.39;1777245;80;20989;-64
2022/04/05 01:08:55;;;;;;;18.57;3.05;;;;;;;2.69;84.06;96783.89;1785560;80;21001;-64
2022/04/05 01:11:22;;;;;;;17.50;2.95;;;;;;;2.69;84.09;96792.91;1770880;80;21701;-64
2022/04/05 01:13:49;;;;;;;14.27;2.93;;;;;;;2.68;84.08;96806.22;1758617;81;20909;-66
2022/04/05 01:16:16;;;;;;;13.38;2.95;;;;;;;2.64;84.10;96810.39;1764218;79;21573;-64
2022/04/05 01:18:43;;;;;;;14.73;3.02;;;;;;;2.61;84.12;96795.13;1766228;81;21042;-64
2022/04/05 01:21:10;;;;;;;19.10;3.20;;;;;;;2.58;84.10;96806.91;1770265;80;20902;-64
2022/04/05 01:23:36;;;;;;;14.53;2.67;;;;;;;2.54;84.18;96806.72;1771890;80;21010;-64
2022/04/05 01:26:03;;;;;;;15.32;3.60;;;;;;;2.50;84.18;96818.14;1754384;81;21021;-63
2022/04/05 01:28:30;;;;;;;14.38;3.40;;;;;;;2.46;84.20;96814.90;1751311;81;21088;-64
2022/04/05 01:30:56;;;;;;;16.43;3.30;;;;;;;2.40;84.25;96816.56;1762347;80;21020;-64
2022/04/05 01:33:23;;;;;;;12.90;2.90;;;;;;;2.37;84.24;96824.02;1750070;81;21641;-64
2022/04/05 01:35:50;;;;;;;12.40;3.23;;;;;;;2.34;84.27;96821.63;1763607;80;21141;-64
2022/04/05 01:38:16;;;;;;;14.37;3.07;;;;;;;2.31;84.29;96821.81;1753129;81;21550;-64
2022/04/05 01:40:43;;;;;;;14.77;2.80;;;;;;;2.26;84.44;96813.53;1761791;81;21401;-64
2022/04/05 01:43:10;;;;;;;15.55;3.52;;;;;;;2.20;84.51;96816.48;1758133;80;21288;-64
2022/04/05 01:45:36;;;;;;;16.65;3.27;;;;;;;2.15;84.47;96821.08;1763890;81;21005;-63
2022/04/05 01:48:04;;;;;;;15.87;3.27;;;;;;;2.10;84.68;96832.95;1764936;80;21021;-63
2022/04/05 01:50:31;;;;;;;12.47;2.85;;;;;;;2.08;84.54;96828.81;1763146;79;21619;-63
2022/04/05 01:52:59;;;;;;;13.13;2.87;;;;;;;2.08;84.52;96833.95;1756374;80;26586;-64
2022/04/05 01:55:26;;;;;;;13.93;3.42;;;;;;;2.06;84.61;96831.92;1762709;80;25104;-63
2022/04/05 01:57:52;;;;;;;9.45;3.05;;;;;;;2.04;84.56;96836.33;1762128;79;21570;-64
2022/04/05 02:00:19;;;;;;;12.37;2.92;;;;;;;1.99;84.55;96840.02;1750631;81;20940;-63
2022/04/05 02:02:45;;;;;;;20.15;3.67;;;;;;;1.99;84.92;96831.47;1778994;79;21077;-63
2022/04/05 02:05:12;;;;;;;14.03;3.27;;;;;;;1.94;84.65;96833.02;1756006;80;21124;-63
2022/04/05 02:09:14;;;;;;;13.62;2.83;;;;;;;1.94;84.77;96843.31;1860338;76;22206;-62
2022/04/05 02:11:44;;;;;;;15.23;3.15;;;;;;;1.86;84.81;96834.38;1814389;77;21480;-62
2022/04/05 02:14:13;;;;;;;14.98;3.10;;;;;;;1.85;84.76;96826.28;1813852;78;21414;-62
2022/04/05 02:16:40;;;;;;;16.77;4.08;;;;;;;1.81;85.07;96828.21;1818438;77;20941;-62
2022/04/05 02:19:07;;;;;;;14.55;2.77;;;;;;;1.76;84.84;96832.79;1822821;78;21496;-63
2022/04/05 02:21:34;;;;;;;18.50;3.80;;;;;;;1.76;84.96;96845.66;1815280;77;21023;-62
2022/04/05 02:24:01;;;;;;;20.80;3.60;;;;;;;1.73;84.96;96843.26;1818975;78;20990;-62
2022/04/05 02:26:28;;;;;;;14.20;2.85;;;;;;;1.69;84.94;96846.94;1818200;78;20939;-62
2022/04/05 02:28:55;;;;;;;10.20;2.50;;;;;;;1.68;84.93;96837.55;1823524;77;21190;-63
2022/04/05 02:31:21;;;;;;;14.23;3.13;;;;;;;1.68;85.00;96838.83;1824911;78;20928;-63
2022/04/05 02:33:48;;;;;;;12.30;2.55;;;;;;;1.67;84.92;96842.33;1825122;78;22040;-63
2022/04/05 02:36:15;;;;;;;8.07;2.83;;;;;;;1.64;84.95;96842.05;1821765;78;21078;-62
2022/04/05 02:38:42;;;;;;;9.60;2.33;;;;;;;1.64;84.92;96851.52;1821395;78;21507;-62
2022/04/05 02:41:09;;;;;;;;;;;;;;;1.60;84.92;96844.87;1824837;77;20930;-62
2022/04/05 02:43:36;;;;;;;10.07;2.17;;;;;;;1.54;84.90;96846.91;1815132;77;20506;-64
2022/04/05 02:46:03;;;;;;;14.15;3.05;;;;;;;1.48;84.82;96857.51;1832487;77;20974;-64
2022/04/05 02:48:30;;;;;;;;;;;;;;;1.45;84.88;96849.97;1808268;78;20989;-64
2022/04/05 02:50:57;;;;;;;13.20;2.77;;;;;;;1.43;84.98;96851.82;1819443;77;21620;-64
2022/04/05 02:53:24;;;;;;;16.37;3.08;;;;;;;1.42;85.06;96850.15;1821831;77;20953;-64
2022/04/05 02:55:50;;;;;;;14.10;3.27;;;;;;;1.43;85.10;96851.82;1823747;77;20949;-64
2022/04/05 02:58:17;;;;;;;20.45;3.58;;;;;;;1.45;85.17;96855.11;1821802;77;21008;-64
2022/04/05 03:00:44;;;;;;;16.40;3.12;;;;;;;1.47;85.20;96853.76;1815382;77;20947;-63
2022/04/05 03:03:10;;;;;;;13.08;3.30;;;;;;;1.51;85.21;96861.22;1812690;77;21873;-64
2022/04/05 03:05:37;;;;;;;12.45;2.90;;;;;;;1.53;85.23;96852.94;1819000;77;21044;-63
2022/04/05 03:08:05;;;;;;;17.32;3.27;;;;;;;1.55;85.24;96853.69;1822643;77;20883;-64
2022/04/05 03:10:32;;;;;;;11.53;2.30;;;;;;;1.58;85.31;96844.16;1816232;77;21760;-64
2022/04/05 03:13:01;;;;;;;10.30;2.95;;;;;;;1.56;85.22;96855.33;1823892;77;21005;-64
2022/04/05 03:15:27;;;;;;;17.80;5.75;;;;;;;1.55;85.18;96845.98;1816832;77;21051;-64
2022/04/05 03:17:58;;;;;;;16.30;3.97;;;;;;;1.54;85.21;96848.19;1815255;77;21462;-64
2022/04/05 03:20:25;;;;;;;12.85;3.25;;;;;;;1.55;85.18;96856.27;1809059;77;21807;-62
2022/04/05 03:22:53;;;;;;;24.05;3.75;;;;;;;1.56;85.22;96855.80;1809700;77;20919;-62
2022/04/05 03:25:21;;;;;;;17.55;4.37;;;;;;;1.55;85.30;96840.83;1819745;77;20938;-62
2022/04/05 03:27:48;;;;;;;17.85;3.65;;;;;;;1.56;85.29;96855.80;1813099;77;21077;-62
2022/04/05 03:30:16;;;;;;;26.10;3.93;;;;;;;1.56;85.31;96846.33;1816904;77;21483;-62
2022/04/05 03:32:43;;;;;;;17.57;4.08;;;;;;;1.58;85.32;96854.44;1812232;78;21138;-62
2022/04/05 03:35:10;;;;;;;16.90;3.30;;;;;;;1.58;85.33;96853.16;1807482;78;20938;-63
2022/04/05 03:37:37;;;;;;;15.78;3.85;;;;;;;1.59;85.33;96848.37;1808195;77;21562;-62
2022/04/05 03:40:06;;;;;;;16.02;3.15;;;;;;;1.60;85.35;96852.58;1823901;77;21450;-62
2022/04/05 03:42:33;;;;;;;13.90;3.08;;;;;;;1.61;85.35;96842.69;1806265;77;20973;-62
2022/04/05 03:45:01;;;;;;;12.33;3.17;;;;;;;1.60;85.39;96842.30;1822537;77;20879;-62
2022/04/05 03:47:28;;;;;;;12.90;3.20;;;;;;;1.59;85.39;96839.37;1822521;77;20935;-63
2022/04/05 03:49:55;;;;;;;15.58;3.55;;;;;;;1.56;85.36;96847.63;1805325;77;21005;-63
2022/04/05 03:52:22;;;;;;;12.23;2.25;;;;;;;1.54;85.41;96849.47;1816850;77;21472;-63
2022/04/05 03:54:50;;;;;;;13.23;3.00;;;;;;;1.51;85.44;96856.08;1819740;77;21086;-62
2022/04/05 03:57:16;;;;;;;;;;;;;;;1.52;85.49;96865.44;1813484;77;20950;-62
2022/04/05 03:59:43;;;;;;;11.18;2.62;;;;;;;1.49;85.52;96857.90;1808630;77;20202;-62
2022/04/05 04:02:10;;;;;;;15.23;3.27;;;;;;;1.47;85.57;96867.44;1822406;77;21041;-62
2022/04/05 04:04:38;;;;;;;12.50;3.45;;;;;;;1.45;85.62;96870.54;1815757;77;21493;-62
2022/04/05 04:07:05;;;;;;;9.58;2.62;;;;;;;1.45;85.66;96882.11;1823112;78;21479;-63
2022/04/05 04:09:31;;;;;;;12.05;2.80;;;;;;;1.46;85.75;96878.64;1774606;77;20998;-63
2022/04/05 04:11:58;;;;;;;11.38;3.42;;;;;;;1.47;85.70;96885.89;1772435;79;21051;-63
2022/04/05 04:14:25;;;;;;;13.63;2.90;;;;;;;1.45;85.74;96883.40;1771210;79;21509;-63
2022/04/05 04:16:51;;;;;;;13.20;2.95;;;;;;;1.47;85.89;96892.33;1764207;79;21480;-63
2022/04/05 04:19:18;;;;;;;17.57;3.02;;;;;;;1.44;85.86;96889.47;1756467;79;21063;-63
2022/04/05 04:21:45;;;;;;;14.37;3.07;;;;;;;1.42;85.77;96901.56;1761005;79;21163;-63
2022/04/05 04:24:11;;;;;;;14.27;3.23;;;;;;;1.40;86.01;96891.84;1752556;81;21526;-63
2022/04/05 04:26:38;;;;;;;8.80;3.47;;;;;;;1.37;85.99;96900.98;1757312;79;21101;-63
2022/04/05 04:29:05;;;;;;;8.80;2.33;;;;;;;1.36;86.03;96914.77;1768760;79;21227;-63
2022/04/05 04:31:32;;;;;;;13.55;3.20;;;;;;;1.36;86.05;96914.77;1754155;79;20901;-63
2022/04/05 04:34:00;;;;;;;8.60;2.30;;;;;;;1.36;86.08;96914.77;1759643;79;21585;-63
2022/04/05 04:36:28;;;;;;;16.30;3.15;;;;;;;1.39;86.08;96917.16;1758914;79;20992;-63
2022/04/05 04:38:55;;;;;;;9.48;2.35;;;;;;;1.42;86.13;96915.70;1763464;81;21047;-63
2022/04/05 04:41:23;;;;;;;12.00;2.47;;;;;;;1.44;86.08;96916.46;1771470;81;22423;-63
2022/04/05 04:43:51;;;;;;;12.15;2.85;;;;;;;1.48;86.22;96916.65;1753952;79;21375;-63
2022/04/05 04:46:18;;;;;;;;;;;;;;;1.49;86.15;96918.33;1753921;79;21103;-63
2022/04/05 04:48:44;;;;;;;8.88;2.40;;;;;;;1.50;86.21;96913.55;1757846;81;20293;-63
2022/04/05 04:51:12;;;;;;;9.15;2.72;;;;;;;1.52;86.25;96923.76;1767654;80;21003;-63
2022/04/05 04:53:40;;;;;;;12.68;3.22;;;;;;;1.54;86.28;96924.05;1746093;81;21358;-63
2022/04/05 04:56:06;;;;;;;13.35;3.10;;;;;;;1.56;86.62;96914.95;1764260;79;20990;-63
2022/04/05 04:58:33;;;;;;;12.80;4.03;;;;;;;1.58;86.38;96925.16;1746676;79;21072;-63
2022/04/05 05:01:00;;;;;;;14.18;3.80;;;;;;;1.58;86.36;96935.45;1738252;81;21050;-63
2022/04/05 05:03:27;;;;;;;11.20;2.50;;;;;;;1.58;86.32;96939.30;1720281;82;21012;-63
2022/04/05 05:05:54;;;;;;;11.38;2.22;;;;;;;1.58;86.28;96934.16;1751356;80;21064;-63
2022/04/05 05:08:21;;;;;;;10.43;2.30;;;;;;;1.52;86.16;96947.73;1772158;79;21545;-63
2022/04/05 05:10:47;;;;;;;7.83;2.70;;;;;;;1.46;86.05;96964.78;1787249;79;22210;-63
2022/04/05 05:13:16;;;;;;;8.60;3.13;;;;;;;1.40;86.02;96962.55;1789424;79;21039;-67
2022/04/05 05:15:43;;;;;;;9.25;2.98;;;;;;;1.34;85.96;96970.57;1789939;79;21525;-64
2022/04/05 05:18:09;;;;;;;9.70;2.85;;;;;;;1.23;85.81;96971.17;1788756;79;21486;-64
2022/04/05 05:20:36;;;;;;;6.53;1.87;;;;;;;1.14;85.81;96982.39;1766510;78;21567;-64
2022/04/05 05:23:03;;;;;;;4.40;1.87;;;;;;;1.02;85.89;96991.11;1767482;79;20965;-64
2022/04/05 05:25:30;;;;;;;6.20;2.12;;;;;;;0.99;86.06;96991.28;1780226;79;20981;-63
2022/04/05 05:27:56;;;;;;;4.53;2.27;;;;;;;1.01;86.32;96995.04;1787298;79;21000;-64
2022/04/05 05:30:23;;;;;;;7.10;2.20;;;;;;;1.03;86.34;97013.32;1788605;79;22289;-62
2022/04/05 05:32:51;;;;;;;6.37;2.10;;;;;;;1.09;86.49;97002.75;1786793;79;20887;-63
2022/04/05 05:35:21;;;;;;;7.83;2.17;;;;;;;1.20;86.91;97014.18;1773845;78;26858;-62
2022/04/05 05:37:50;;;;;;;7.40;1.72;;;;;;;1.30;87.02;97025.64;1790975;79;21043;-63
2022/04/05 05:40:19;;;;;;;7.10;1.75;;;;;;;1.34;87.21;97021.98;1773005;79;20945;-63
2022/04/05 05:42:55;;;;;;;6.55;1.70;;;;;;;1.41;87.12;97029.77;1770176;80;21889;-63
2022/04/05 05:45:23;;;;;;;6.72;1.55;;;;;;;1.50;87.39;97033.12;1777893;78;20914;-63
2022/04/05 05:47:53;;;;;;;8.10;1.67;;;;;;;1.56;87.30;97040.50;1772712;78;21798;-63
2022/04/05 05:50:20;;;;;;;8.05;1.42;;;;;;;1.66;87.54;97047.73;1783797;79;20930;-63
2022/04/05 05:52:47;;;;;;;9.78;1.80;;;;;;;1.74;87.60;97051.55;1744031;80;20896;-63
2022/04/05 05:55:17;;;;;;;11.15;1.27;;;;;;;1.83;87.57;97060.52;1769719;79;21056;-63
2022/04/05 05:57:44;;;;;;;4.80;1.37;;;;;;;1.91;87.40;97057.53;1772938;80;21072;-65
2022/04/05 06:00:21;;;;;;;8.43;1.80;;;;;;;2.00;87.40;97057.02;1768860;79;20997;-63
2022/04/05 06:02:49;;;;;;;6.15;1.37;;;;;;;2.13;87.61;97064.87;1763928;80;21542;-63
2022/04/05 06:05:16;;;;;;;3.35;1.30;;;;;;;2.19;87.51;97076.13;1770263;79;21605;-64
2022/04/05 06:07:43;;;;;;;3.98;1.37;;;;;;;2.39;87.53;97069.40;1771359;80;21414;-65
2022/04/05 06:10:12;;;;;;;4.58;1.32;;;;;;;2.70;87.58;97074.09;1767821;79;20941;-64
2022/04/05 06:12:45;;;;;;;7.08;1.80;;;;;;;2.73;86.81;97079.06;1764300;80;21001;-67
2022/04/05 06:15:14;;;;;;;2.42;1.07;;;;;;;2.62;86.70;97081.42;1756794;79;21555;-67
2022/04/05 06:17:46;;;;;;;2.22;0.80;;;;;;;2.41;86.70;97085.60;1773616;80;20946;-66
2022/04/05 06:20:16;;;;;;;4.22;0.95;;;;;;;2.28;86.74;97099.25;1766220;79;21261;-67
2022/04/05 06:22:48;;;;;;;3.42;0.90;;;;;;;2.17;86.76;97107.56;1753958;80;20927;-64
2022/04/05 06:25:19;;;;;;;5.35;1.20;;;;;;;2.11;86.95;97124.63;1770760;80;20975;-65
2022/04/05 06:27:46;;;;;;;2.65;1.00;;;;;;;2.13;87.02;97121.49;1770833;80;21013;-64
2022/04/05 06:30:15;;;;;;;3.75;0.95;;;;;;;2.37;87.25;97127.05;1764251;80;20890;-64
2022/04/05 06:32:42;;;;;;;3.83;1.40;;;;;;;2.82;86.45;97142.94;1766585;80;21065;-64
2022/04/05 06:35:11;;;;;;;2.40;0.90;;;;;;;3.07;84.81;97139.78;1768746;80;21562;-64
2022/04/05 06:37:41;;;;;;;3.17;1.17;;;;;;;3.26;85.17;97157.59;1767716;79;21675;-66
2022/04/05 06:40:08;;;;;;;3.27;1.10;;;;;;;3.24;84.23;97156.84;1774296;80;20924;-65
2022/04/05 06:42:41;;;;;;;2.15;0.80;;;;;;;3.09;84.21;97166.78;1755440;80;20990;-62
2022/04/05 06:45:06;;;;;;;1.72;0.70;;;;;;;2.90;84.19;97178.12;1760406;80;21248;-61
2022/04/05 06:47:33;;;;;;;3.52;0.72;;;;;;;3.28;85.09;97186.71;1773252;80;21072;-66
2022/04/05 06:49:59;;;;;;;1.42;1.00;;;;;;;3.18;84.00;97197.17;1771829;80;22174;-63
2022/04/05 06:52:26;;;;;;;1.32;0.60;;;;;;;3.16;83.96;97189.98;1765997;80;21022;-63
2022/04/05 06:54:55;;;;;;;0.95;0.60;;;;;;;2.83;81.87;97200.03;1768079;80;21547;-63
2022/04/05 06:57:22;;;;;;;1.07;0.70;;;;;;;2.68;82.59;97211.17;1765706;80;21119;-63
2022/04/05 06:59:49;;;;;;;1.27;0.68;;;;;;;2.59;82.44;97222.00;1771035;80;21027;-63
2022/04/05 07:02:15;;;;;;;1.47;0.60;;;;;;;2.85;82.82;97234.25;1776214;80;20986;-63
2022/04/05 07:04:42;;;;;;;0.60;0.45;;;;;;;3.19;81.27;97221.20;1773296;80;20986;-63
2022/04/05 07:07:09;;;;;;;0.30;0.30;;;;;;;3.41;79.71;97231.95;1765923;80;21020;-63
2022/04/05 07:09:37;;;;;;;1.12;0.68;;;;;;;3.61;78.13;97212.72;1786617;80;21021;-63
2022/04/05 07:12:07;;;;;;;2.27;1.25;;;;;;;4.01;80.71;97237.46;1793271;78;21013;-63
2022/04/05 07:14:34;;;;;;;1.00;0.50;;;;;;;4.04;76.76;97233.40;1774228;78;20968;-64
2022/04/05 07:17:02;;;;;;;2.62;0.60;;;;;;;3.88;79.59;97245.56;1769118;78;20992;-63
2022/04/05 07:19:28;;;;;;;;;;;;;;;3.70;79.19;97250.08;1778476;78;21019;-63
2022/04/05 07:21:55;;;;;;;0.70;0.40;;;;;;;3.68;80.33;97251.91;1760889;80;22231;-63
2022/04/05 07:24:22;;;;;;;1.75;0.70;;;;;;;3.76;80.42;97253.11;1749575;80;21446;-64
2022/04/05 07:26:49;;;;;;;1.83;0.70;;;;;;;3.80;80.85;97252.00;1755153;80;21016;-64
2022/04/05 07:29:16;;;;;;;2.30;0.85;;;;;;;3.99;80.43;97265.12;1748754;80;21483;-63
2022/04/05 07:31:43;;;;;;;2.30;0.60;;;;;;;4.14;80.83;97264.64;1774911;79;22030;-63
2022/04/05 07:34:09;;;;;;;2.03;0.70;;;;;;;4.30;80.85;97261.97;1774186;78;21437;-63
2022/04/05 07:36:37;;;;;;;3.00;0.40;;;;;;;4.60;80.39;97270.42;1769620;78;21008;-64
2022/04/05 07:39:04;;;;;;;0.68;0.40;;;;;;;4.48;76.43;97275.03;1748850;80;21080;-64
2022/04/05 07:41:31;;;;;;;1.37;0.70;;;;;;;4.19;77.66;97276.36;1776954;79;21507;-64
2022/04/05 07:44:00;;;;;;;0.93;0.40;;;;;;;4.07;78.39;97277.11;1741624;80;21490;-64
2022/04/05 07:46:26;;;;;;;1.73;0.40;;;;;;;3.94;77.25;97283.92;1785237;78;21479;-64
2022/04/05 07:48:53;;;;;;;0.55;0.30;;;;;;;3.89;76.37;97294.97;1778764;78;21700;-64
2022/04/05 07:51:21;;;;;;;2.02;0.50;;;;;;;3.71;75.69;97300.30;1779053;78;20897;-64
2022/04/05 07:53:50;;;;;;;1.12;0.47;;;;;;;3.80;76.63;97306.20;1773959;78;20929;-64
2022/04/05 07:56:18;;;;;;;0.82;0.47;;;;;;;3.94;75.57;97311.03;1770833;78;20960;-63
2022/04/05 07:58:47;;;;;;;0.42;0.40;;;;;;;3.85;72.79;97325.77;1770736;78;21068;-62
2022/04/05 08:01:15;;;;;;;1.10;0.50;;;;;;;3.63;74.12;97316.69;1771376;78;20976;-63
2022/04/05 08:03:44;;;;;;;0.53;0.45;;;;;;;3.67;75.57;97331.09;1765834;80;21104;-63
2022/04/05 08:06:13;;;;;;;1.20;0.50;;;;;;;3.90;75.72;97340.54;1758186;80;21063;-64
2022/04/05 08:08:40;;;;;;;1.02;0.60;;;;;;;3.97;74.76;97332.79;1770084;78;20980;-64
2022/04/05 08:11:07;;;;;;;2.20;0.62;;;;;;;4.00;72.09;97349.39;1768736;80;21596;-64
2022/04/05 08:13:34;;;;;;;1.17;0.42;;;;;;;3.96;75.62;97338.88;1768145;80;21024;-63
2022/04/05 08:16:01;;;;;;;0.70;0.40;;;;;;;3.98;74.71;97342.22;1775837;78;21007;-64
2022/04/05 08:18:28;;;;;;;0.70;0.50;;;;;;;3.96;74.73;97349.22;1783509;78;21571;-63
2022/04/05 08:20:58;;;;;;;3.30;0.50;;;;;;;3.80;73.02;97347.50;1767227;80;20933;-64
2022/04/05 08:23:27;;;;;;;0.50;0.33;;;;;;;3.73;75.04;97344.92;1761340;80;22317;-64
2022/04/05 08:25:54;;;;;;;0.98;0.40;;;;;;;3.66;74.33;97362.13;1736061;81;21652;-63
2022/04/05 08:28:26;;;;;;;1.07;0.45;;;;;;;3.51;74.25;97362.55;1771431;80;21864;-63
2022/04/05 08:30:55;;;;;;;1.20;0.40;;;;;;;3.34;74.43;97357.87;1742139;80;21004;-63
2022/04/05 08:33:22;;;;;;;0.50;0.30;;;;;;;3.04;71.99;97382.77;1752388;80;20962;-64
2022/04/05 08:35:55;;;;;;;0.93;0.50;;;;;;;3.08;74.55;97384.24;1735295;81;21114;-63
2022/04/05 08:38:22;;;;;;;0.60;0.40;;;;;;;3.31;75.01;97385.59;1755175;80;21574;-62
2022/04/05 08:40:48;;;;;;;0.33;0.20;;;;;;;3.63;73.61;97399.26;1741321;81;21028;-64
2022/04/05 08:43:15;;;;;;;1.17;0.40;;;;;;;3.85;72.14;97374.81;1738932;80;21079;-65
2022/04/05 08:45:45;;;;;;;1.30;0.40;;;;;;;3.97;70.28;97370.23;1776098;78;21012;-65
2022/04/05 08:48:13;;;;;;;1.87;0.50;;;;;;;4.17;72.84;97384.12;1758790;80;21499;-62
2022/04/05 08:50:41;;;;;;;0.23;0.20;;;;;;;4.25;71.40;97381.89;1748972;80;21040;-62
2022/04/05 08:53:08;;;;;;;0.80;0.23;;;;;;;4.19;71.85;97395.17;1773910;79;22251;-63
2022/04/05 08:55:36;;;;;;;0.50;0.35;;;;;;;4.15;71.99;97410.48;1763663;80;20943;-63
2022/04/05 08:58:05;;;;;;;1.47;0.50;;;;;;;3.87;72.02;97427.20;1764839;79;21164;-62
2022/04/05 09:00:36;;;;;;;2.50;0.60;;;;;;;3.61;71.98;97423.02;1763955;79;21109;-62
2022/04/05 09:03:07;;;;;;;1.12;0.50;;;;;;;3.49;72.58;97432.74;1755676;80;21610;-63
2022/04/05 09:05:43;;;;;;;0.42;0.35;;;;;;;3.47;71.90;97441.02;1754189;80;21180;-63
2022/04/05 09:08:26;;;;;;;2.12;0.37;;;;;;;3.60;72.30;97438.14;1748127;80;20963;-63
2022/04/05 09:11:11;;;;;;;0.95;0.50;;;;;;;3.75;69.97;97447.63;1745056;80;21049;-63
2022/04/05 09:13:40;;;;;;;0.60;0.30;;;;;;;3.80;72.01;97445.59;1734254;82;21200;-63
2022/04/05 09:16:08;;;;;;;0.60;0.40;;;;;;;3.84;69.93;97462.20;1726262;82;21495;-63
2022/04/05 09:18:45;;;;;;;1.60;0.50;;;;;;;3.77;70.08;97450.93;1757794;81;21029;-63
2022/04/05 09:21:14;;;;;;;0.42;0.33;;;;;;;3.84;69.71;97460.47;1724750;82;22283;-64
2022/04/05 09:23:44;;;;;;;1.10;0.42;;;;;;;4.00;71.10;97469.45;1759498;81;20993;-64
2022/04/05 09:26:13;;;;;;;0.78;0.53;;;;;;;4.06;70.37;97476.85;1719495;83;21904;-63
2022/04/05 09:28:51;;;;;;;2.15;0.50;;;;;;;4.02;71.20;97474.08;1758272;80;20961;-64
2022/04/05 09:31:22;;;;;;;0.53;0.50;;;;;;;3.94;70.55;97477.55;1727761;82;21245;-64
2022/04/05 09:34:16;;;;;;;1.75;0.40;;;;;;;3.88;69.48;97485.65;1757981;81;21712;-63
2022/04/05 09:36:48;;;;;;;0.62;0.30;;;;;;;3.98;70.25;97479.06;1754607;80;20990;-63
2022/04/05 09:39:26;;;;;;;1.15;0.50;;;;;;;4.20;70.02;97487.26;1733709;80;21848;-64
2022/04/05 09:42:05;;;;;;;;;;;;;;;4.34;66.38;97492.06;1761270;81;21132;-64
2022/04/05 09:44:39;;;;;;;0.53;0.20;;;;;;;4.38;64.76;97500.03;1723295;81;20261;-64
2022/04/05 09:47:20;;;;;;;0.40;0.20;;;;;;;4.58;66.61;97502.28;1759511;80;22085;-64
2022/04/05 09:49:50;;;;;;;1.98;0.45;;;;;;;4.49;61.62;97513.16;1759938;80;21545;-63
2022/04/05 09:52:35;;;;;;;0.10;0.10;;;;;;;4.28;64.06;97501.47;1771988;78;21995;-63
2022/04/05 09:55:16;;;;;;;0.30;0.23;;;;;;;4.23;62.02;97520.66;1775309;79;21879;-63
2022/04/05 09:57:47;;;;;;;0.47;0.28;;;;;;;4.13;64.72;97521.26;1785901;78;21884;-64
2022/04/05 10:00:19;;;;;;;0.98;0.30;;;;;;;4.12;65.85;97512.69;1785333;79;21040;-64
2022/04/05 10:03:10;;;;;;;2.25;0.40;;;;;;;4.31;66.18;97511.63;1783460;79;20973;-63
2022/04/05 10:05:42;;;;;;;1.20;0.70;;;;;;;4.39;64.24;97532.69;1770976;79;21820;-63
2022/04/05 10:08:15;;;;;;;0.30;0.20;;;;;;;4.28;61.51;97540.22;1780879;79;21095;-63
2022/04/05 10:11:06;;;;;;;0.53;0.30;;;;;;;4.19;56.38;97532.06;1753676;78;21023;-63
2022/04/05 10:13:21;;;;;;;;;;;;;;;4.17;60.18;97546.84;1752803;79;20978;-63
2022/04/05 10:15:49;;;;;;;0.30;0.30;;;;;;;4.29;58.49;97547.89;1767966;80;20112;-63
2022/04/05 10:18:15;;;;;;;;;;;;;;;4.31;60.01;97563.29;1759730;79;21477;-63
2022/04/05 10:20:42;;;;;;;0.42;0.40;;;;;;;4.49;60.96;97563.09;1769363;80;20726;-63
2022/04/05 10:23:09;;;;;;;1.55;0.62;;;;;;;4.58;57.93;97561.73;1775446;79;20946;-63
2022/04/05 10:25:39;;;;;;;1.35;0.42;;;;;;;4.17;51.86;97564.92;1754564;79;20974;-63
2022/04/05 10:28:07;;;;;;;0.70;0.20;;;;;;;4.11;56.30;97553.61;1758284;79;21470;-63
2022/04/05 10:30:44;;;;;;;0.70;0.50;;;;;;;4.16;59.31;97570.98;1761963;80;21147;-64
2022/04/05 10:33:22;;;;;;;1.90;0.33;;;;;;;4.42;58.25;97584.19;1758570;80;21463;-63
2022/04/05 10:36:00;;;;;;;0.80;0.40;;;;;;;4.42;58.64;97581.14;1657734;85;21008;-63
2022/04/05 10:38:30;;;;;;;1.45;0.20;;;;;;;4.46;57.93;97577.95;1718537;82;21608;-63
2022/04/05 10:41:17;;;;;;;2.02;0.30;;;;;;;4.78;59.87;97580.42;1729423;81;21108;-62
2022/04/05 10:43:47;;;;;;;2.12;0.20;;;;;;;5.10;59.48;97581.97;1720248;81;21573;-66
2022/04/05 10:46:14;;;;;;;2.40;0.25;;;;;;;5.30;58.43;97577.37;1698674;83;21004;-67
2022/04/05 10:48:58;;;;;;;0.80;0.33;;;;;;;5.46;59.55;97589.76;1720978;83;21052;-62
2022/04/05 10:51:34;;;;;;;2.67;0.55;;;;;;;5.44;58.58;97570.89;1722465;81;21274;-67
2022/04/05 10:54:19;;;;;;;0.85;0.40;;;;;;;5.25;59.06;97591.03;1719859;81;21024;-62
2022/04/05 10:57:18;;;;;;;0.28;0.20;;;;;;;5.05;58.89;97599.51;1701092;83;21185;-62
2022/04/05 10:59:53;;;;;;;0.60;0.30;;;;;;;4.89;56.89;97609.08;1724019;81;20917;-64
2022/04/05 11:02:47;;;;;;;1.42;0.40;;;;;;;4.44;56.71;97612.08;1700190;83;21119;-63
2022/04/05 11:05:20;;;;;;;1.07;0.40;;;;;;;4.40;56.60;97613.18;1711455;83;20936;-67
2022/04/05 11:07:59;;;;;;;1.80;0.60;;;;;;;4.18;56.37;97623.39;1723942;83;21702;-63
2022/04/05 11:10:45;;;;;;;0.98;0.40;;;;;;;4.11;57.81;97616.89;1720084;81;21623;-63
2022/04/05 11:13:20;;;;;;;0.50;0.30;;;;;;;4.17;58.47;97625.62;1767735;78;21011;-63
2022/04/05 11:15:50;;;;;;;0.25;0.25;;;;;;;3.90;53.73;97651.17;1817379;78;21498;-63
2022/04/05 11:18:20;;;;;;;0.50;0.40;;;;;;;3.60;54.97;97634.26;1825566;78;20923;-63
2022/04/05 11:20:51;;;;;;;0.37;0.30;;;;;;;3.33;54.27;97658.01;1824210;78;21459;-63
2022/04/05 11:23:21;;;;;;;1.30;0.47;;;;;;;3.19;54.74;97660.42;1822983;78;21053;-63
2022/04/05 11:25:48;;;;;;;0.82;0.30;;;;;;;3.23;55.17;97654.22;1802333;78;21475;-63
2022/04/05 11:28:21;;;;;;;;;;;;;;;3.46;55.57;97676.72;1824089;77;20895;-63
2022/04/05 11:31:07;;;;;;;1.20;0.30;;;;;;;3.64;55.06;97668.05;1819324;78;20291;-63
2022/04/05 11:33:37;;;;;;;0.68;0.37;;;;;;;3.66;53.94;97667.48;1824693;77;20945;-64
2022/04/05 11:36:10;;;;;;;0.70;0.37;;;;;;;3.89;55.33;97657.70;1820900;78;22308;-63
2022/04/05 11:38:48;;;;;;;0.60;0.33;;;;;;;4.08;52.13;97658.38;1817176;78;21050;-63
2022/04/05 11:41:25;;;;;;;1.62;0.60;;;;;;;4.28;55.21;97674.55;1819670;78;21034;-63
2022/04/05 11:44:00;;;;;;;0.75;0.37;;;;;;;4.22;55.29;97676.55;1813089;78;21048;-63
2022/04/05 11:46:31;;;;;;;2.40;0.50;;;;;;;4.23;55.53;97673.06;1820630;78;21604;-63
2022/04/05 11:49:07;;;;;;;0.30;0.30;;;;;;;4.15;54.75;97670.06;1825487;78;20968;-63
2022/04/05 11:51:37;;;;;;;1.02;0.50;;;;;;;3.92;54.34;97680.77;1820244;78;20977;-64
2022/04/05 11:54:10;;;;;;;1.22;0.57;;;;;;;3.73;53.84;97684.33;1823999;78;21084;-64