Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:11;;;;;;;1.80;0.93;;;12.10;99.90;;;;;;5013575;28;20220;-79
2022/08/06 00:03:38;;;;;;;1.63;1.03;;;12.00;99.90;;;;;;5015143;28;20317;-78
2022/08/06 00:06:05;;;;;;;2.60;1.00;;;12.00;99.90;;;;;;5013540;28;20227;-79
2022/08/06 00:08:31;;;;;;;2.57;1.10;;;12.00;99.90;;;;;;5019040;28;20243;-79
2022/08/06 00:10:58;;;;;;;3.10;0.90;;;12.00;99.90;;;;;;5017331;28;20227;-79
2022/08/06 00:13:25;;;;;;;4.00;1.10;;;12.00;99.90;;;;;;5014845;28;20231;-79
2022/08/06 00:15:54;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;5019356;28;20225;-80
2022/08/06 00:18:22;;;;;;;2.23;0.80;;;11.90;99.90;;;;;;5018715;28;20212;-79
2022/08/06 00:20:48;;;;;;;4.13;1.20;;;11.90;99.90;;;;;;5020002;28;20226;-80
2022/08/06 00:23:15;;;;;;;2.30;1.17;;;11.90;99.90;;;;;;5021284;28;20224;-80
2022/08/06 00:25:42;;;;;;;3.90;1.30;;;11.80;99.90;;;;;;5020371;28;20251;-80
2022/08/06 00:28:08;;;;;;;1.90;1.20;;;11.80;99.90;;;;;;4999549;28;20225;-80
2022/08/06 00:30:35;;;;;;;3.43;0.90;;;11.80;99.90;;;;;;5016515;28;20420;-80
2022/08/06 00:33:02;;;;;;;4.67;1.07;;;11.80;99.90;;;;;;5002141;28;20222;-80
2022/08/06 00:35:30;;;;;;;2.97;1.10;;;11.70;99.90;;;;;;5018574;28;20239;-80
2022/08/06 00:37:56;;;;;;;3.43;1.00;;;11.70;99.90;;;;;;5021153;28;20272;-80
2022/08/06 00:40:23;;;;;;;2.90;1.00;;;11.70;99.90;;;;;;5018930;28;20451;-79
2022/08/06 00:42:53;;;;;;;3.07;1.30;;;11.70;99.90;;;;;;5019068;28;20264;-78
2022/08/06 00:45:19;;;;;;;3.03;1.00;;;11.60;99.90;;;;;;5015509;28;20231;-79
2022/08/06 00:47:46;;;;;;;2.50;1.23;;;11.60;99.90;;;;;;5023278;28;20272;-79
2022/08/06 00:50:16;;;;;;;2.03;1.00;;;11.60;99.90;;;;;;5019450;28;20341;-80
2022/08/06 00:52:45;;;;;;;3.60;1.17;;;11.60;99.90;;;;;;5020864;28;20225;-79
2022/08/06 00:55:13;;;;;;;4.03;1.00;;;11.60;99.90;;;;;;5014816;28;20226;-79
2022/08/06 00:57:40;;;;;;;4.80;1.00;;;11.50;99.90;;;;;;5022981;28;20224;-78
2022/08/06 01:00:08;;;;;;;1.67;0.90;;;11.50;99.90;;;;;;5018909;28;20228;-78
2022/08/06 01:02:35;;;;;;;1.53;0.93;;;11.50;99.90;;;;;;5008392;28;20231;-78
2022/08/06 01:05:02;;;;;;;4.67;1.00;;;11.40;99.90;;;;;;5017812;28;20312;-78
2022/08/06 01:07:29;;;;;;;2.23;1.07;;;11.40;99.90;;;;;;5017169;28;20710;-79
2022/08/06 01:09:57;;;;;;;2.80;1.00;;;11.40;99.90;;;;;;5018941;28;20251;-79
2022/08/06 01:12:24;;;;;;;3.27;1.00;;;11.30;99.90;;;;;;5003124;28;20234;-80
2022/08/06 01:14:51;;;;;;;4.40;1.20;;;11.30;99.90;;;;;;5024077;28;20294;-80
2022/08/06 01:17:22;;;;;;;2.50;0.97;;;11.30;99.90;;;;;;5017881;28;20312;-80
2022/08/06 01:19:57;;;;;;;3.27;0.93;;;11.30;99.90;;;;;;5021356;28;20241;-80
2022/08/06 01:22:41;;;;;;;5.00;1.00;;;11.30;99.90;;;;;;5019023;28;20231;-78
2022/08/06 01:25:47;;;;;;;2.93;1.00;;;11.30;99.90;;;;;;5017065;28;20224;-79
2022/08/06 01:28:21;;;;;;;2.37;1.10;;;11.20;99.90;;;;;;5014442;28;20674;-78
2022/08/06 01:30:52;;;;;;;3.20;1.00;;;11.20;99.90;;;;;;5016236;28;20231;-78
2022/08/06 01:33:26;;;;;;;2.30;0.97;;;11.20;99.90;;;;;;5016770;28;20248;-78
2022/08/06 01:35:57;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;5016043;28;20223;-78
2022/08/06 01:38:30;;;;;;;1.90;0.80;;;11.20;99.90;;;;;;5019886;28;20324;-78
2022/08/06 01:41:00;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;5001633;28;20237;-79
2022/08/06 01:43:30;;;;;;;1.70;1.27;;;11.10;99.90;;;;;;5016325;28;20326;-79
2022/08/06 01:45:58;;;;;;;6.87;1.30;;;11.10;99.90;;;;;;5017960;28;20225;-78
2022/08/06 01:48:28;;;;;;;2.10;1.17;;;11.10;99.90;;;;;;5018524;28;20320;-78
2022/08/06 01:50:58;;;;;;;3.47;0.93;;;11.00;99.90;;;;;;5017191;28;20219;-79
2022/08/06 01:53:30;;;;;;;1.93;1.00;;;11.00;99.90;;;;;;5001095;28;20335;-78
2022/08/06 01:56:00;;;;;;;1.73;1.10;;;11.00;99.90;;;;;;5013696;28;20228;-77
2022/08/06 01:58:32;;;;;;;1.63;1.00;;;10.90;99.90;;;;;;5018250;28;20226;-78
2022/08/06 02:01:00;;;;;;;5.83;1.50;;;10.90;99.90;;;;;;5014375;28;20941;-78
2022/08/06 02:03:34;;;;;;;2.77;1.10;;;10.90;99.90;;;;;;5007652;28;20249;-79
2022/08/06 02:06:02;;;;;;;1.13;0.83;;;11.00;99.90;;;;;;5019328;28;20589;-79
2022/08/06 02:08:32;;;;;;;2.23;1.00;;;10.90;99.90;;;;;;5013127;28;20691;-79
2022/08/06 02:11:01;;;;;;;2.43;1.20;;;10.80;99.90;;;;;;4997606;28;20251;-78
2022/08/06 02:13:31;;;;;;;3.33;0.90;;;10.80;99.90;;;;;;5020129;28;20719;-78
2022/08/06 02:16:01;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5018531;28;20235;-79
2022/08/06 02:18:33;;;;;;;1.63;1.20;;;10.70;99.90;;;;;;5020051;28;20307;-78
2022/08/06 02:21:03;;;;;;;3.17;1.10;;;10.60;99.90;;;;;;5016781;28;20228;-79
2022/08/06 02:23:31;;;;;;;4.53;1.20;;;10.60;99.90;;;;;;5015670;28;20220;-79
2022/08/06 02:25:59;;;;;;;2.73;1.20;;;10.60;99.90;;;;;;5011457;28;20220;-80
2022/08/06 02:28:30;;;;;;;2.20;0.90;;;10.50;99.90;;;;;;5017409;28;20341;-79
2022/08/06 02:30:58;;;;;;;1.73;1.00;;;10.50;99.90;;;;;;5016177;28;20228;-78
2022/08/06 02:33:26;;;;;;;3.33;1.20;;;10.50;99.90;;;;;;5014464;28;20225;-77
2022/08/06 02:36:00;;;;;;;5.37;1.27;;;10.40;99.90;;;;;;5016027;28;20224;-79
2022/08/06 02:38:32;;;;;;;4.30;1.20;;;10.40;99.90;;;;;;4996961;28;20240;-78
2022/08/06 02:41:10;;;;;;;2.73;1.40;;;10.30;99.90;;;;;;5014397;28;20235;-77
2022/08/06 02:43:44;;;;;;;2.20;1.20;;;10.30;99.90;;;;;;5015978;28;20230;-77
2022/08/06 02:46:14;;;;;;;2.27;1.23;;;10.30;99.90;;;;;;5011415;28;20224;-77
2022/08/06 02:48:46;;;;;;;2.47;1.00;;;10.20;99.90;;;;;;5011634;28;20231;-78
2022/08/06 02:51:21;;;;;;;1.47;1.10;;;10.20;99.90;;;;;;5015664;28;20232;-78
2022/08/06 02:53:57;;;;;;;3.57;1.30;;;10.20;99.90;;;;;;5017188;28;20285;-78
2022/08/06 02:56:25;;;;;;;2.07;1.13;;;10.10;99.90;;;;;;5012742;28;20224;-78
2022/08/06 02:58:56;;;;;;;1.73;1.30;;;10.10;99.90;;;;;;5019106;28;20236;-78
2022/08/06 03:01:27;;;;;;;2.00;1.30;;;10.10;99.90;;;;;;4997795;28;20310;-78
2022/08/06 03:03:58;;;;;;;3.27;1.20;;;10.00;99.90;;;;;;5016949;28;20229;-78
2022/08/06 03:06:27;;;;;;;2.37;1.40;;;10.00;99.90;;;;;;5017808;28;20227;-78
2022/08/06 03:08:56;;;;;;;1.77;1.20;;;10.00;99.90;;;;;;4999735;28;20226;-78
2022/08/06 03:11:24;;;;;;;2.60;1.10;;;9.90;99.90;;;;;;5019591;28;20231;-78
2022/08/06 03:13:53;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5016857;28;20225;-78
2022/08/06 03:16:21;;;;;;;2.13;1.33;;;9.80;99.90;;;;;;5016376;28;20220;-78
2022/08/06 03:18:50;;;;;;;3.60;1.30;;;9.80;99.90;;;;;;5007925;28;20223;-79
2022/08/06 03:21:18;;;;;;;3.90;1.47;;;9.70;99.90;;;;;;5017387;28;20247;-79
2022/08/06 03:23:46;;;;;;;2.87;1.20;;;9.70;99.90;;;;;;5016833;28;20228;-79
2022/08/06 03:26:13;;;;;;;1.80;1.43;;;9.70;99.90;;;;;;5017636;28;20224;-79
2022/08/06 03:28:41;;;;;;;3.57;1.47;;;9.70;99.90;;;;;;5001948;28;20232;-80
2022/08/06 03:31:11;;;;;;;3.27;1.80;;;9.60;99.90;;;;;;5017724;28;20268;-79
2022/08/06 03:33:38;;;;;;;4.40;1.60;;;9.60;99.90;;;;;;5016778;28;20584;-80
2022/08/06 03:36:07;;;;;;;2.37;1.40;;;9.60;99.90;;;;;;5012302;28;20223;-80
2022/08/06 03:38:40;;;;;;;6.30;2.37;;;9.60;99.90;;;;;;5019646;28;20235;-80
2022/08/06 03:41:08;;;;;;;2.67;1.70;;;9.60;99.90;;;;;;5019503;28;20237;-80
2022/08/06 03:43:37;;;;;;;3.03;1.83;;;9.60;99.90;;;;;;5002406;28;20224;-82
2022/08/06 03:46:06;;;;;;;2.57;1.40;;;9.60;99.90;;;;;;5016928;28;20224;-82
2022/08/06 03:48:39;;;;;;;3.93;1.67;;;9.60;99.90;;;;;;5021759;28;20235;-81
2022/08/06 03:51:11;;;;;;;2.53;1.37;;;9.60;99.90;;;;;;5027188;28;20349;-80
2022/08/06 03:53:40;;;;;;;1.63;1.47;;;9.60;99.90;;;;;;5029600;28;20230;-80
2022/08/06 03:56:10;;;;;;;1.93;1.33;;;9.60;99.90;;;;;;5023239;28;20227;-81
2022/08/06 03:58:39;;;;;;;2.27;1.30;;;9.60;99.90;;;;;;5030516;28;20232;-82
2022/08/06 04:01:10;;;;;;;4.83;1.60;;;9.60;99.90;;;;;;5016449;28;20281;-80
2022/08/06 04:03:39;;;;;;;2.80;1.57;;;9.60;99.90;;;;;;5013148;28;20280;-80
2022/08/06 04:06:09;;;;;;;2.43;1.60;;;9.60;99.90;;;;;;5023479;28;20227;-81
2022/08/06 04:08:36;;;;;;;3.70;1.70;;;9.60;99.90;;;;;;5021601;28;20231;-79
2022/08/06 04:11:03;;;;;;;3.20;1.57;;;9.60;99.90;;;;;;5019404;28;20701;-80
2022/08/06 04:13:30;;;;;;;3.97;1.90;;;9.60;99.90;;;;;;5025029;28;20236;-82
2022/08/06 04:15:57;;;;;;;2.00;1.30;;;9.60;99.90;;;;;;5025018;28;20249;-81
2022/08/06 04:18:27;;;;;;;3.47;1.50;;;9.60;99.90;;;;;;5021088;28;20232;-80
2022/08/06 04:21:07;;;;;;;4.73;1.80;;;9.60;99.90;;;;;;5023668;28;20227;-79
2022/08/06 04:23:34;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;5017471;28;20316;-81
2022/08/06 04:26:06;;;;;;;2.80;1.90;;;9.60;99.90;;;;;;5007165;28;20227;-84
2022/08/06 04:28:36;;;;;;;3.53;1.60;;;9.60;99.90;;;;;;5009562;28;20230;-83
2022/08/06 04:31:04;;;;;;;3.77;1.70;;;9.60;99.90;;;;;;5019898;28;20719;-77
2022/08/06 04:33:34;;;;;;;3.43;2.00;;;9.60;99.90;;;;;;5007745;28;20228;-79
2022/08/06 04:36:08;;;;;;;4.40;1.90;;;9.70;99.90;;;;;;5019376;28;20612;-79
2022/08/06 04:38:35;;;;;;;4.40;1.80;;;9.70;99.90;;;;;;5026240;28;20751;-79
2022/08/06 04:41:03;;;;;;;3.30;1.80;;;9.70;99.90;;;;;;5008509;28;20235;-79
2022/08/06 04:43:30;;;;;;;3.40;1.80;;;9.70;99.90;;;;;;5018548;28;20220;-81
2022/08/06 04:45:58;;;;;;;5.33;1.77;;;9.80;99.90;;;;;;5020118;28;20221;-79
2022/08/06 04:48:25;;;;;;;1.97;1.40;;;9.70;99.90;;;;;;5019025;28;20331;-79
2022/08/06 04:50:52;;;;;;;3.87;1.77;;;9.80;99.90;;;;;;5018037;28;20228;-78
2022/08/06 04:53:20;;;;;;;2.63;1.77;;;9.90;99.90;;;;;;5012423;28;20646;-79
2022/08/06 04:55:48;;;;;;;5.03;2.30;;;9.90;99.90;;;;;;5017612;28;20239;-79
2022/08/06 04:58:16;;;;;;;2.53;1.70;;;9.90;99.90;;;;;;5019331;28;20256;-79
2022/08/06 05:00:45;;;;;;;2.07;1.70;;;10.00;99.90;;;;;;5020167;28;20224;-79
2022/08/06 05:03:12;;;;;;;2.67;1.60;;;10.00;99.90;;;;;;5019706;28;20737;-79
2022/08/06 05:05:48;;;;;;;3.87;2.10;;;10.00;99.90;;;;;;5018120;28;20220;-78
2022/08/06 05:08:16;;;;;;;3.93;2.27;;;10.10;99.90;;;;;;5011998;28;20309;-78
2022/08/06 05:10:48;;;;;;;2.50;1.90;;;10.20;99.90;;;;;;5016741;28;20649;-79
2022/08/06 05:13:16;;;;;;;4.93;2.07;;;10.20;99.90;;;;;;5017800;28;20247;-79
2022/08/06 05:15:47;;;;;;;2.57;1.80;;;10.30;99.90;;;;;;5019549;28;20748;-79
2022/08/06 05:18:18;;;;;;;3.10;1.87;;;10.30;99.90;;;;;;5017639;28;20238;-79
2022/08/06 05:20:50;;;;;;;3.30;1.90;;;10.40;99.90;;;;;;5012387;28;20281;-80
2022/08/06 05:23:21;;;;;;;3.67;2.00;;;10.50;99.90;;;;;;5014698;28;20225;-80
2022/08/06 05:25:49;;;;;;;2.17;1.97;;;10.60;99.90;;;;;;5021076;28;20287;-79
2022/08/06 05:28:16;;;;;;;3.37;2.07;;;10.70;99.90;;;;;;5013569;28;20221;-79
2022/08/06 05:30:45;;;;;;;3.43;1.87;;;10.70;99.90;;;;;;5018201;28;20225;-79
2022/08/06 05:33:12;;;;;;;3.57;2.00;;;10.80;99.90;;;;;;4999519;28;20235;-79
2022/08/06 05:35:38;;;;;;;4.17;1.90;;;10.90;99.90;;;;;;5020378;28;20838;-79
2022/08/06 05:38:05;;;;;;;3.17;1.80;;;11.00;99.90;;;;;;5020023;28;20949;-79
2022/08/06 05:40:35;;;;;;;4.87;1.90;;;11.10;99.90;;;;;;5018853;28;20232;-80
2022/08/06 05:43:03;;;;;;;4.30;2.10;;;11.10;99.90;;;;;;5024093;28;20255;-80
2022/08/06 05:45:30;;;;;;;3.93;1.93;;;11.20;99.90;;;;;;5019002;28;20213;-78
2022/08/06 05:48:01;;;;;;;3.30;1.60;;;11.30;99.90;;;;;;5018186;28;20218;-79
2022/08/06 05:50:32;;;;;;;2.90;1.80;;;11.40;99.90;;;;;;5013082;28;20228;-79
2022/08/06 05:53:03;;;;;;;3.10;1.60;;;11.50;99.90;;;;;;5018453;28;20222;-79
2022/08/06 05:55:38;;;;;;;2.73;1.70;;;11.60;99.90;;;;;;5018956;28;20250;-79
2022/08/06 05:58:11;;;;;;;3.17;1.90;;;11.70;99.90;;;;;;5020985;28;20298;-78
2022/08/06 06:00:39;;;;;;;2.83;1.57;;;11.80;99.90;;;;;;5016088;28;20233;-79
2022/08/06 06:03:09;;;;;;;2.37;1.43;;;12.00;99.90;;;;;;5025636;28;20308;-78
2022/08/06 06:05:37;;;;;;;4.53;1.60;;;12.20;99.90;;;;;;5019653;28;20241;-79
2022/08/06 06:08:06;;;;;;;4.57;1.60;;;12.40;99.90;;;;;;5016913;28;20235;-78
2022/08/06 06:10:33;;;;;;;4.53;1.33;;;12.70;99.90;;;;;;5012580;28;20261;-79
2022/08/06 06:13:01;;;;;;;4.23;1.67;;;13.00;99.90;;;;;;5006320;28;20227;-78
2022/08/06 06:15:30;;;;;;;2.37;1.40;;;13.20;99.90;;;;;;5020921;28;20232;-78
2022/08/06 06:18:08;;;;;;;3.43;1.20;;;13.50;99.90;;;;;;5019261;28;20753;-80
2022/08/06 06:20:45;;;;;;;2.60;1.23;;;13.80;99.90;;;;;;5021344;28;20328;-82
2022/08/06 06:23:18;;;;;;;7.00;1.23;;;14.00;99.90;;;;;;5013138;28;20600;-79
2022/08/06 06:25:51;;;;;;;2.77;1.07;;;14.20;99.90;;;;;;5020361;28;20228;-79
2022/08/06 06:28:27;;;;;;;2.53;1.00;;;14.30;99.90;;;;;;5019266;28;20305;-79
2022/08/06 06:31:02;;;;;;;3.67;1.10;;;14.40;99.90;;;;;;5010985;28;20258;-80
2022/08/06 06:33:39;;;;;;;1.97;0.77;;;14.40;99.90;;;;;;5018803;28;20218;-78
2022/08/06 06:36:15;;;;;;;1.87;1.07;;;14.50;99.90;;;;;;5013992;28;20268;-79
2022/08/06 06:38:50;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;5007133;28;20230;-80
2022/08/06 06:41:22;;;;;;;4.17;1.00;;;14.50;99.90;;;;;;5019098;28;22016;-80
2022/08/06 06:43:54;;;;;;;1.83;0.90;;;14.50;99.90;;;;;;5023175;28;20238;-80
2022/08/06 06:46:27;;;;;;;1.27;0.90;;;14.50;99.90;;;;;;5018793;28;20320;-81
2022/08/06 06:48:57;;;;;;;1.20;0.80;;;14.50;99.90;;;;;;5020282;28;20228;-79
2022/08/06 06:51:29;;;;;;;2.37;1.00;;;14.50;99.90;;;;;;4996304;28;20916;-81
2022/08/06 06:53:57;;;;;;;2.10;0.80;;;14.50;99.90;;;;;;5020233;28;20228;-81
2022/08/06 06:56:27;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5019091;28;20230;-79
2022/08/06 06:59:04;;;;;;;2.50;0.63;;;14.70;99.90;;;;;;5006173;28;20232;-79
2022/08/06 07:01:33;;;;;;;2.47;0.80;;;14.80;99.90;;;;;;5019654;28;20230;-79
2022/08/06 07:04:03;;;;;;;2.43;0.93;;;14.90;99.90;;;;;;5021092;28;20222;-78
2022/08/06 07:06:31;;;;;;;2.70;0.70;;;15.00;99.90;;;;;;5020397;28;20233;-79
2022/08/06 07:08:58;;;;;;;3.13;0.90;;;15.00;99.90;;;;;;5005283;28;20231;-81
2022/08/06 07:11:27;;;;;;;2.87;0.70;;;15.10;99.90;;;;;;5019059;28;20770;-80
2022/08/06 07:13:57;;;;;;;2.23;0.80;;;15.10;99.90;;;;;;5018266;28;20711;-82
2022/08/06 07:16:26;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5015289;28;20726;-78
2022/08/06 07:18:55;;;;;;;4.40;0.80;;;15.40;99.90;;;;;;5022042;28;20231;-81
2022/08/06 07:21:23;;;;;;;4.13;0.90;;;15.70;99.90;;;;;;5019850;28;20230;-80
2022/08/06 07:23:51;;;;;;;1.17;0.53;;;16.00;99.90;;;;;;5026064;28;20235;-81
2022/08/06 07:26:19;;;;;;;1.73;0.90;;;16.50;99.90;;;;;;5005529;28;20658;-80
2022/08/06 07:28:47;;;;;;;2.23;0.80;;;17.10;99.90;;;;;;5028652;28;20239;-79
2022/08/06 07:31:15;;;;;;;1.35;0.57;;;17.80;99.90;;;;;;5006199;28;20614;-80
2022/08/06 07:33:44;;;;;;;3.25;0.70;;;18.50;99.90;;;;;;5020397;28;20229;-80
2022/08/06 07:36:14;;;;;;;1.63;0.65;;;19.20;99.90;;;;;;5021400;28;20236;-82
2022/08/06 07:38:42;;;;;;;1.65;0.60;;;19.90;99.90;;;;;;5003393;28;20233;-81
2022/08/06 07:41:10;;;;;;;3.30;0.75;;;20.50;99.90;;;;;;5019944;28;20224;-82
2022/08/06 07:43:43;;;;;;;2.47;0.50;;;21.10;99.50;;;;;;5017893;28;20836;-83
2022/08/06 07:46:13;;;;;;;1.92;0.50;;;21.70;98.30;;;;;;5009032;28;20227;-82
2022/08/06 07:48:45;;;;;;;3.33;0.60;;;22.30;97.70;;;;;;5004119;28;20279;-83
2022/08/06 07:51:14;;;;;;;2.50;0.55;;;22.70;96.80;;;;;;5018322;28;20232;-83
2022/08/06 07:53:42;;;;;;;1.50;0.43;;;23.10;95.20;;;;;;5022030;28;20701;-83
2022/08/06 07:56:10;;;;;;;1.33;0.40;;;23.30;94.90;;;;;;5003251;28;20303;-81
2022/08/06 07:58:38;;;;;;;3.88;0.73;;;23.40;93.70;;;;;;5004963;28;20232;-82
2022/08/06 08:01:07;;;;;;;1.83;0.60;;;23.40;93.70;;;;;;5001937;28;20746;-82
2022/08/06 08:06:22;;;;;;;2.25;0.60;;;23.40;92.90;;;;;;5005254;28;20323;-77
2022/08/06 08:08:53;;;;;;;1.05;0.50;;;23.50;92.80;;;;;;5001584;28;20673;-78
2022/08/06 08:11:21;;;;;;;4.72;0.60;;;23.40;91.80;;;;;;5015210;28;20772;-78
2022/08/06 08:13:50;;;;;;;3.03;0.50;;;23.20;91.70;;;;;;5014021;28;20819;-78
2022/08/06 08:16:18;;;;;;;1.38;0.40;;;22.90;91.50;;;;;;5014840;28;20739;-79
2022/08/06 08:18:45;;;;;;;2.80;0.60;;;22.50;91.90;;;;;;5014499;28;20322;-79
2022/08/06 08:21:12;;;;;;;2.05;0.50;;;22.20;92.50;;;;;;5009944;28;20225;-80
2022/08/06 08:23:42;;;;;;;1.33;0.60;;;22.20;92.90;;;;;;5014463;28;20292;-80
2022/08/06 08:26:09;;;;;;;1.73;0.60;;;22.40;93.00;;;;;;5011407;28;20233;-79
2022/08/06 08:28:37;;;;;;;2.25;0.52;;;22.70;93.20;;;;;;5011203;28;20332;-79
2022/08/06 08:31:05;;;;;;;2.33;0.65;;;23.20;93.20;;;;;;5012163;28;20235;-78
2022/08/06 08:33:33;;;;;;;1.70;0.55;;;23.70;93.20;;;;;;5011216;28;20263;-79
2022/08/06 08:36:00;;;;;;;0.70;0.30;;;24.20;91.40;;;;;;5013970;28;20233;-82
2022/08/06 08:38:27;;;;;;;2.08;0.60;;;24.60;91.30;;;;;;5012618;28;20233;-79
2022/08/06 08:40:56;;;;;;;1.27;0.43;;;24.90;90.50;;;;;;5018469;28;20300;-79
2022/08/06 08:43:31;;;;;;;2.65;0.60;;;25.20;88.80;;;;;;5011434;28;20278;-79
2022/08/06 08:45:59;;;;;;;2.53;0.50;;;25.40;88.30;;;;;;5020065;28;20672;-79
2022/08/06 08:48:29;;;;;;;3.28;0.70;;;25.50;87.80;;;;;;5017249;28;20668;-79
2022/08/06 08:50:57;;;;;;;1.02;0.50;;;25.60;85.10;;;;;;5010013;28;20228;-80
2022/08/06 08:53:33;;;;;;;3.60;0.68;;;25.70;85.20;;;;;;5013246;28;20224;-79
2022/08/06 08:56:06;;;;;;;3.30;0.60;;;25.70;83.90;;;;;;5009918;28;20319;-81
2022/08/06 08:58:36;;;;;;;2.10;0.43;;;25.70;83.00;;;;;;5015468;28;20228;-79
2022/08/06 09:01:06;;;;;;;2.13;0.60;;;25.90;83.60;;;;;;5003149;28;20271;-79
2022/08/06 09:03:34;;;;;;;3.30;0.45;;;26.10;82.50;;;;;;5010330;28;20622;-80
2022/08/06 09:06:02;;;;;;;1.05;0.50;;;26.30;81.90;;;;;;4996040;28;20229;-80
2022/08/06 09:08:30;;;;;;;1.33;0.40;;;26.50;82.50;;;;;;5015689;28;20233;-79
2022/08/06 09:10:57;;;;;;;2.58;0.70;;;26.70;80.10;;;;;;5016208;28;20213;-79
2022/08/06 09:13:26;;;;;;;2.15;0.50;;;26.90;78.80;;;;;;4996438;28;20243;-80
2022/08/06 09:15:53;;;;;;;1.75;0.40;;;27.10;78.10;;;;;;5012020;28;20330;-80
2022/08/06 09:18:20;;;;;;;1.73;0.65;;;27.30;78.10;;;;;;5012211;28;20250;-80
2022/08/06 09:20:48;;;;;;;0.47;0.30;;;27.40;75.70;;;;;;5025295;22;20224;-85
2022/08/06 09:23:19;;;;;;;1.60;0.40;;;27.30;75.60;;;;;;5028604;28;20230;-84
2022/08/06 09:25:50;;;;;;;1.75;0.60;;;27.20;73.50;;;;;;5000042;28;20257;-85
2022/08/06 09:28:52;;;;;;;0.90;0.50;;;27.00;73.00;;;;;;4999117;28;20259;-85
2022/08/06 09:31:24;;;;;;;2.88;0.90;;;26.80;73.80;;;;;;4982231;28;20236;-85
2022/08/06 09:33:59;;;;;;;2.25;0.65;;;26.60;71.50;;;;;;5023433;28;21039;-85
2022/08/06 09:36:33;;;;;;;0.82;0.30;;;26.70;74.30;;;;;;5024049;28;20686;-85
2022/08/06 09:39:03;;;;;;;3.20;0.50;;;26.80;72.70;;;;;;5031130;28;20234;-86
2022/08/06 09:41:34;;;;;;;1.50;0.55;;;27.00;73.30;;;;;;5015119;28;20232;-89
2022/08/06 09:44:11;;;;;;;1.08;0.40;;;27.20;72.40;;;;;;5020485;28;20224;-88
2022/08/06 09:46:45;;;;;;;0.40;0.30;;;27.40;70.40;;;;;;5029292;28;20219;-88
2022/08/06 09:49:16;;;;;;;1.48;0.60;;;27.70;70.10;;;;;;5023118;28;20220;-85
2022/08/06 09:51:45;;;;;;;2.88;0.70;;;27.80;69.80;;;;;;5028594;28;20228;-85
2022/08/06 09:54:17;;;;;;;2.35;0.65;;;28.00;69.90;;;;;;5032839;28;20216;-85
2022/08/06 09:56:57;;;;;;;1.40;0.60;;;28.00;68.50;;;;;;5017121;28;20493;-86
2022/08/06 09:59:28;;;;;;;2.78;0.47;;;27.80;66.90;;;;;;5018428;28;20739;-86
2022/08/06 10:01:57;;;;;;;1.40;0.60;;;27.50;67.70;;;;;;5014085;28;20220;-85
2022/08/06 10:04:28;;;;;;;1.70;0.70;;;27.30;66.80;;;;;;5030599;28;20233;-85
2022/08/06 10:06:57;;;;;;;1.65;0.50;;;26.90;66.20;;;;;;5024587;28;20226;-86
2022/08/06 10:09:25;;;;;;;1.58;0.88;;;26.50;66.40;;;;;;5032572;28;20930;-85
2022/08/06 10:11:51;;;;;;;1.73;0.80;;;26.20;67.70;;;;;;5027587;28;20260;-83
2022/08/06 10:14:23;;;;;;;0.47;0.40;;;25.90;68.20;;;;;;5022250;28;20673;-82
2022/08/06 10:17:09;;;;;;;2.15;0.50;;;25.60;67.90;;;;;;5035688;28;20669;-83
2022/08/06 10:19:36;;;;;;;1.63;0.60;;;25.30;68.40;;;;;;5046314;28;20247;-81
2022/08/06 10:22:06;;;;;;;2.60;0.70;;;25.00;69.20;;;;;;5046091;28;20224;-81
2022/08/06 10:24:36;;;;;;;1.20;0.50;;;24.70;69.20;;;;;;5046477;28;20589;-81
2022/08/06 10:27:04;;;;;;;1.23;0.50;;;24.50;70.70;;;;;;5026641;28;20228;-80
2022/08/06 10:29:31;;;;;;;1.10;0.52;;;24.50;70.60;;;;;;5045442;28;20227;-81
2022/08/06 10:31:59;;;;;;;2.42;0.68;;;24.60;70.20;;;;;;5027483;28;20293;-82
2022/08/06 10:34:28;;;;;;;1.20;0.55;;;24.70;69.90;;;;;;5027305;28;20231;-82
2022/08/06 10:36:59;;;;;;;2.95;0.77;;;24.90;71.50;;;;;;5047893;28;20238;-82
2022/08/06 10:39:28;;;;;;;1.70;0.70;;;25.10;71.00;;;;;;5048844;28;20231;-82
2022/08/06 10:41:55;;;;;;;2.55;0.80;;;25.30;71.20;;;;;;5030270;28;20230;-82
2022/08/06 10:44:23;;;;;;;2.08;0.70;;;25.40;71.00;;;;;;5047664;28;20794;-82
2022/08/06 10:46:52;;;;;;;2.22;0.75;;;25.50;71.60;;;;;;5029509;28;20281;-83
2022/08/06 10:49:20;;;;;;;4.22;0.70;;;25.60;70.60;;;;;;5029047;28;20349;-82
2022/08/06 10:51:49;;;;;;;1.67;0.55;;;25.60;69.60;;;;;;5049876;28;20243;-82
2022/08/06 10:54:16;;;;;;;2.30;0.75;;;25.70;69.20;;;;;;5046922;28;20220;-82
2022/08/06 10:56:43;;;;;;;2.95;1.05;;;25.60;68.60;;;;;;5027676;28;20228;-86
2022/08/06 10:59:17;;;;;;;2.88;0.80;;;25.60;68.30;;;;;;5024607;28;20234;-85
2022/08/06 11:01:52;;;;;;;3.20;1.13;;;25.60;68.50;;;;;;5035969;28;20299;-83
2022/08/06 11:04:36;;;;;;;2.30;1.00;;;25.50;67.40;;;;;;5030865;28;20220;-84
2022/08/06 11:07:30;;;;;;;1.98;0.80;;;25.40;67.50;;;;;;5033894;28;20222;-84
2022/08/06 11:10:33;;;;;;;2.45;1.10;;;25.10;68.10;;;;;;5036291;28;20224;-84
2022/08/06 11:13:08;;;;;;;1.52;1.00;;;24.80;67.70;;;;;;5022993;28;20251;-84
2022/08/06 11:15:36;;;;;;;1.60;1.10;;;24.40;67.60;;;;;;5027859;28;20216;-84
2022/08/06 11:18:05;;;;;;;2.88;0.88;;;24.20;68.50;;;;;;5030984;28;20220;-84
2022/08/06 11:20:43;;;;;;;3.47;1.30;;;23.90;69.90;;;;;;5027774;28;20314;-83
2022/08/06 11:23:26;;;;;;;2.75;1.50;;;23.80;69.20;;;;;;5045646;28;20219;-84
2022/08/06 11:25:55;;;;;;;1.80;1.58;;;23.90;70.70;;;;;;5041515;28;20281;-84
2022/08/06 11:28:57;;;;;;;2.65;1.58;;;24.10;69.20;;;;;;5020718;28;20659;-84
2022/08/06 11:31:35;;;;;;;1.65;1.20;;;24.40;69.00;;;;;;5015605;28;20240;-83
2022/08/06 11:34:05;;;;;;;4.68;1.70;;;24.90;68.80;;;;;;5028011;28;20217;-87
2022/08/06 11:36:51;;;;;;;2.33;1.80;;;25.40;66.70;;;;;;5027671;28;20667;-86
2022/08/06 11:39:21;;;;;;;2.55;1.58;;;25.80;64.90;;;;;;5025293;28;20333;-82
2022/08/06 11:41:51;;;;;;;2.45;1.70;;;26.20;64.30;;;;;;5016099;28;20225;-85
2022/08/06 11:44:19;;;;;;;2.17;1.92;;;26.60;62.80;;;;;;5013719;28;20224;-82
2022/08/06 11:46:47;;;;;;;3.47;1.67;;;26.90;61.60;;;;;;5027058;28;20232;-82
2022/08/06 11:49:16;;;;;;;2.97;1.88;;;27.00;59.70;;;;;;5059177;28;20290;-80
2022/08/06 11:51:44;;;;;;;4.05;1.75;;;27.00;59.40;;;;;;5061663;28;20330;-82
2022/08/06 11:54:13;;;;;;;3.75;2.33;;;26.90;59.20;;;;;;5025389;28;20228;-84
2022/08/06 11:57:17;;;;;;;2.72;2.20;;;27.00;59.30;;;;;;5024402;28;20251;-84
2022/08/06 12:00:01;;;;;;;2.80;1.90;;;27.00;59.60;;;;;;5043732;28;20715;-84
2022/08/06 12:03:00;;;;;;;4.53;2.15;;;27.20;58.90;;;;;;5035435;28;20243;-84
2022/08/06 12:05:38;;;;;;;2.55;2.08;;;27.40;59.60;;;;;;5007784;28;20229;-84
2022/08/06 12:08:18;;;;;;;4.55;2.08;;;27.50;57.40;;;;;;4980696;28;20233;-84
2022/08/06 12:11:18;;;;;;;4.22;2.40;;;27.50;56.70;;;;;;5026654;28;20231;-83
2022/08/06 12:13:45;;;;;;;5.03;2.42;;;27.40;57.10;;;;;;5025116;28;20579;-82
2022/08/06 12:16:39;;;;;;;2.97;2.30;;;27.20;57.00;;;;;;5044535;28;20235;-83
2022/08/06 12:19:13;;;;;;;2.95;2.13;;;26.80;55.80;;;;;;5025813;28;20220;-84
2022/08/06 12:21:42;;;;;;;3.97;1.83;;;26.60;55.80;;;;;;5027617;28;20255;-83
2022/08/06 12:24:09;;;;;;;2.65;1.63;;;26.50;56.10;;;;;;5045274;28;20270;-83
2022/08/06 12:26:36;;;;;;;2.55;1.77;;;26.60;54.70;;;;;;5062975;28;20223;-84
2022/08/06 12:29:07;;;;;;;2.42;1.70;;;26.60;54.00;;;;;;5065849;28;20235;-84
2022/08/06 12:31:36;;;;;;;2.35;2.05;;;26.80;52.90;;;;;;5045808;28;20226;-84
2022/08/06 12:34:05;;;;;;;3.95;2.53;;;26.90;54.30;;;;;;5063539;28;20346;-84
2022/08/06 12:36:34;;;;;;;3.03;2.25;;;27.00;54.50;;;;;;5061700;28;20637;-82
2022/08/06 12:39:03;;;;;;;3.50;2.40;;;27.00;53.80;;;;;;5046004;28;20297;-83
2022/08/06 12:41:40;;;;;;;5.00;2.30;;;27.00;54.50;;;;;;5064374;28;20227;-84
2022/08/06 12:44:08;;;;;;;2.17;1.98;;;27.00;53.00;;;;;;5062475;28;20237;-84
2022/08/06 12:46:34;;;;;;;3.20;1.83;;;27.00;52.40;;;;;;5063749;28;20250;-85
2022/08/06 12:49:01;;;;;;;2.70;2.03;;;27.00;50.50;;;;;;5061549;28;20231;-83
2022/08/06 12:51:30;;;;;;;2.90;2.08;;;26.80;51.30;;;;;;5061659;28;20237;-84
2022/08/06 12:54:00;;;;;;;2.78;2.00;;;26.80;51.30;;;;;;5044870;28;20224;-84
2022/08/06 12:56:29;;;;;;;3.22;2.45;;;26.70;50.60;;;;;;5043133;28;20220;-84
2022/08/06 12:58:57;;;;;;;2.90;2.45;;;26.70;51.50;;;;;;5043787;28;20255;-83
2022/08/06 13:01:27;;;;;;;3.25;2.45;;;26.70;52.00;;;;;;5042377;28;20228;-82
2022/08/06 13:03:56;;;;;;;2.58;2.28;;;26.80;52.40;;;;;;5025153;28;20579;-83
2022/08/06 13:06:26;;;;;;;3.33;2.85;;;26.80;52.00;;;;;;5042527;28;20228;-84
2022/08/06 13:08:55;;;;;;;3.05;2.53;;;26.80;51.90;;;;;;5028696;28;20237;-84