Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:24;;;;;;;;;11.75;9.50;;;;;10.65;86.01;-18771.03;4972152;28;10468;-70
2022/04/15 00:03:52;;;;;;;;;17.00;16.00;;;;;10.87;85.83;-18777.50;4972090;28;10132;-69
2022/04/15 00:06:21;;;;;;;;;15.00;12.50;;;;;10.83;84.83;-18776.47;4971323;28;10396;-70
2022/04/15 00:08:47;;;;;;;;;13.00;10.00;;;;;10.47;85.91;-18765.91;4970334;28;10339;-70
2022/04/15 00:11:14;;;;;;;;;15.00;12.75;;;;;10.50;86.45;-18766.66;4969152;28;10307;-69
2022/04/15 00:13:41;;;;;;;;;20.75;16.00;;;;;10.40;86.50;-18763.63;4971224;28;10394;-70
2022/04/15 00:16:08;;;;;;;;;11.50;9.25;;;;;10.47;86.12;-18765.91;4971899;28;10482;-70
2022/04/15 00:18:36;;;;;;;;;13.50;10.50;;;;;10.58;87.12;-18769.06;4971651;28;10168;-70
2022/04/15 00:21:03;;;;;;;;;14.50;13.25;;;;;10.52;86.41;-18767.25;4972093;28;10049;-70
2022/04/15 00:23:31;;;;;;;;;15.75;11.50;;;;;10.57;86.90;-18768.63;4965036;28;10197;-70
2022/04/15 00:25:58;;;;;;;;;13.25;11.75;;;;;10.56;86.59;-18768.31;4965920;28;10469;-71
2022/04/15 00:28:24;;;;;;;;;11.00;9.00;;;;;10.48;85.56;-18766.06;4962862;28;10344;-70
2022/04/15 00:30:51;;;;;;;;;11.75;6.50;;;;;10.52;85.89;-18767.09;4952517;28;10529;-70
2022/04/15 00:33:18;;;;;;;;;5.25;5.25;;;;;10.59;86.16;-18769.22;4964160;28;10897;-69
2022/04/15 00:35:44;;;;;;;;;10.00;9.25;;;;;10.63;85.78;-18770.56;4971833;28;10214;-68
2022/04/15 00:38:11;;;;;;;;;6.00;6.00;;;;;10.59;85.03;-18769.38;4986488;28;10274;-69
2022/04/15 00:40:37;;;;;;;;;9.25;7.25;;;;;10.67;84.73;-18771.78;4967023;28;10005;-70
2022/04/15 00:43:04;;;;;;;;;12.00;10.25;;;;;10.53;85.31;-18767.56;4971747;28;10281;-71
2022/04/15 00:45:31;;;;;;;;;9.75;8.75;;;;;10.43;84.82;-18764.69;4958523;28;10288;-71
2022/04/15 00:47:59;;;;;;;;;5.50;5.50;;;;;10.66;84.63;-18771.34;4955014;28;10192;-70
2022/04/15 00:50:35;;;;;;;;;5.25;5.25;;;;;10.60;85.50;-18769.66;4971543;28;10100;-70
2022/04/15 00:53:10;;;;;;;;;11.25;9.50;;;;;10.51;85.12;-18766.94;4970920;28;9913;-71
2022/04/15 00:55:39;;;;;;;;;13.00;9.50;;;;;10.44;84.69;-18764.84;4969137;28;10200;-70
2022/04/15 00:58:07;;;;;;;;;10.50;9.00;;;;;10.27;86.36;-18759.88;4974334;28;10220;-70
2022/04/15 01:00:37;;;;;;;;;10.00;9.50;;;;;10.42;87.01;-18764.25;4965301;28;10110;-70
2022/04/15 01:03:05;;;;;;;;;8.25;8.25;;;;;10.44;86.31;-18765.00;4964180;28;10730;-70
2022/04/15 01:05:33;;;;;;;;;5.25;4.25;;;;;10.58;85.17;-18768.91;4973578;28;10252;-70
2022/04/15 01:08:03;;;;;;;;;9.25;8.25;;;;;10.55;84.75;-18768.16;4973491;28;10152;-69
2022/04/15 01:10:33;;;;;;;;;4.00;4.00;;;;;10.42;85.04;-18764.38;4974165;28;10243;-69
2022/04/15 01:13:05;;;;;;;;;9.00;8.50;;;;;10.44;85.11;-18765.00;4974367;28;10174;-69
2022/04/15 01:15:52;;;;;;;;;11.50;9.75;;;;;10.38;86.21;-18763.19;4975103;28;10280;-70
2022/04/15 01:18:18;;;;;;;;;11.25;10.25;;;;;10.51;85.39;-18766.94;4974817;28;10480;-70
2022/04/15 01:20:48;;;;;;;;;5.50;4.50;;;;;10.59;85.23;-18769.22;4974625;28;10465;-70
2022/04/15 01:23:15;;;;;;;;;10.25;9.75;;;;;10.59;85.01;-18769.38;4974254;28;10028;-70
2022/04/15 01:25:41;;;;;;;;;7.00;7.00;;;;;10.62;85.01;-18770.13;4968722;28;10269;-70
2022/04/15 01:28:09;;;;;;;;;8.75;8.75;;;;;10.46;86.00;-18765.59;4970790;28;10900;-70
2022/04/15 01:30:36;;;;;;;;;9.00;9.00;;;;;10.62;85.22;-18770.28;4973745;28;10093;-71
2022/04/15 01:33:03;;;;;;;;;4.75;2.00;;;;;10.66;84.98;-18771.47;4974862;28;10202;-70
2022/04/15 01:35:33;;;;;;;;;8.75;5.50;;;;;10.55;84.35;-18768.00;4966359;28;9758;-69
2022/04/15 01:38:02;;;;;;;;;13.00;11.00;;;;;10.55;84.93;-18768.00;4965523;28;10145;-70
2022/04/15 01:40:29;;;;;;;;;9.75;9.00;;;;;10.58;85.19;-18769.06;4964356;28;10353;-71
2022/04/15 01:42:55;;;;;;;;;7.75;7.25;;;;;10.58;84.87;-18769.06;4959061;28;10382;-70
2022/04/15 01:45:22;;;;;;;;;6.75;5.25;;;;;10.50;84.64;-18766.66;4966484;28;9953;-69
2022/04/15 01:47:50;;;;;;;;;9.00;8.00;;;;;10.14;86.41;-18755.94;4973442;28;10014;-69
2022/04/15 01:50:17;;;;;;;;;10.75;10.00;;;;;10.29;86.93;-18760.47;4974463;28;10198;-69
2022/04/15 01:52:43;;;;;;;;;6.50;6.50;;;;;10.46;86.06;-18765.44;4960426;28;10183;-69
2022/04/15 01:55:10;;;;;;;;;7.25;6.75;;;;;10.50;85.33;-18766.50;4955325;28;10136;-71
2022/04/15 01:57:36;;;;;;;;;10.25;9.50;;;;;10.47;85.82;-18765.91;4963149;28;10225;-71
2022/04/15 02:00:03;;;;;;;;;12.00;12.00;;;;;10.32;87.31;-18761.22;4967204;28;10397;-70
2022/04/15 02:02:37;;;;;;;;;8.25;7.75;;;;;10.46;86.17;-18765.44;4974330;28;10185;-71
2022/04/15 02:05:04;;;;;;;;;10.75;5.00;;;;;10.47;85.93;-18765.75;4973652;28;10209;-71
2022/04/15 02:07:31;;;;;;;;;6.75;6.75;;;;;10.40;85.49;-18763.78;4972156;28;10192;-71
2022/04/15 02:09:57;;;;;;;;;10.25;9.25;;;;;10.39;85.79;-18763.34;4974403;28;10277;-71
2022/04/15 02:12:23;;;;;;;;;10.50;7.25;;;;;10.23;87.13;-18758.66;4972849;28;10173;-70
2022/04/15 02:14:50;;;;;;;;;9.00;6.00;;;;;10.35;87.00;-18762.13;4972796;28;11072;-70
2022/04/15 02:17:17;;;;;;;;;9.00;6.00;;;;;10.40;86.15;-18763.63;4973689;28;10158;-70
2022/04/15 02:19:43;;;;;;;;;8.25;8.00;;;;;10.37;86.77;-18762.88;4974114;28;10187;-70
2022/04/15 02:22:10;;;;;;;;;8.75;6.50;;;;;10.36;86.43;-18762.44;4966661;28;10238;-71
2022/04/15 02:24:36;;;;;;;;;7.25;6.00;;;;;10.45;86.27;-18765.16;4963602;28;10122;-71
2022/04/15 02:27:03;;;;;;;;;11.75;11.00;;;;;10.27;87.12;-18759.88;4970284;28;10341;-71
2022/04/15 02:29:29;;;;;;;;;8.50;7.75;;;;;10.15;86.48;-18756.38;4966702;28;11233;-69
2022/04/15 02:31:56;;;;;;;;;10.25;9.25;;;;;10.01;88.35;-18752.00;4955636;28;10242;-69
2022/04/15 02:34:22;;;;;;;;;5.75;5.75;;;;;10.28;87.79;-18760.16;4973187;28;10423;-71
2022/04/15 02:36:48;;;;;;;;;9.00;6.50;;;;;10.16;87.16;-18756.69;4973447;28;10118;-70
2022/04/15 02:39:15;;;;;;;;;5.50;5.50;;;;;10.26;86.68;-18759.41;4971124;28;10374;-71
2022/04/15 02:41:42;;;;;;;;;9.50;8.00;;;;;10.27;85.47;-18759.72;4971730;28;10183;-70
2022/04/15 02:44:09;;;;;;;;;6.25;5.25;;;;;9.93;86.68;-18749.75;4973627;28;10184;-70
2022/04/15 02:46:36;;;;;;;;;13.00;8.75;;;;;10.10;87.69;-18754.72;4961167;28;10051;-70
2022/04/15 02:49:03;;;;;;;;;8.50;8.00;;;;;10.17;86.82;-18756.84;4954324;28;10218;-69
2022/04/15 02:51:30;;;;;;;;;5.25;5.00;;;;;10.01;86.57;-18752.00;4957626;28;10323;-68
2022/04/15 02:53:57;;;;;;;;;9.25;9.00;;;;;10.05;86.29;-18753.38;4972717;28;10291;-70
2022/04/15 02:56:23;;;;;;;;;9.00;7.25;;;;;10.14;87.63;-18755.94;4973054;28;10210;-70
2022/04/15 02:58:50;;;;;;;;;11.50;10.50;;;;;10.11;86.65;-18755.19;4972817;28;10170;-71
2022/04/15 03:01:16;;;;;;;;;9.00;8.25;;;;;10.01;86.61;-18752.16;4964555;28;10398;-69
2022/04/15 03:03:42;;;;;;;;;12.00;10.50;;;;;10.18;86.57;-18757.28;4967333;28;10435;-70
2022/04/15 03:06:09;;;;;;;;;9.00;9.00;;;;;10.16;86.72;-18756.69;4963728;28;10416;-69
2022/04/15 03:08:35;;;;;;;;;9.50;8.50;;;;;10.18;85.42;-18757.16;4956332;28;10246;-69
2022/04/15 03:11:02;;;;;;;;;9.25;7.50;;;;;10.04;86.18;-18752.91;4973143;28;10151;-70
2022/04/15 03:13:29;;;;;;;;;9.00;7.00;;;;;10.10;86.23;-18754.88;4972574;28;10184;-69
2022/04/15 03:16:02;;;;;;;;;9.50;7.00;;;;;10.13;85.78;-18755.78;4973111;28;10248;-69
2022/04/15 03:18:28;;;;;;;;;9.00;7.50;;;;;9.92;86.17;-18749.28;4972684;28;10258;-68
2022/04/15 03:20:55;;;;;;;;;8.50;8.50;;;;;9.69;87.17;-18742.50;4957818;28;10371;-69
2022/04/15 03:23:22;;;;;;;;;13.00;9.00;;;;;9.75;88.26;-18744.31;4965697;28;10306;-70
2022/04/15 03:25:48;;;;;;;;;6.00;6.00;;;;;9.77;86.89;-18745.06;4966092;28;10430;-70
2022/04/15 03:28:15;;;;;;;;;8.25;7.25;;;;;9.71;85.76;-18743.25;4972037;28;10371;-70
2022/04/15 03:30:41;;;;;;;;;7.00;6.00;;;;;9.84;85.72;-18747.03;4970410;28;10347;-70
2022/04/15 03:33:08;;;;;;;;;7.00;7.00;;;;;9.91;84.85;-18749.13;4972029;28;10409;-69
2022/04/15 03:35:34;;;;;;;;;12.75;9.50;;;;;9.86;85.56;-18747.63;4961986;28;10339;-69
2022/04/15 03:38:01;;;;;;;;;6.00;5.00;;;;;10.00;84.85;-18751.84;4971356;28;10446;-70
2022/04/15 03:40:28;;;;;;;;;9.00;7.00;;;;;9.80;84.43;-18745.81;4970555;28;10353;-69
2022/04/15 03:42:56;;;;;;;;;9.75;7.50;;;;;9.87;83.68;-18748.09;4972525;28;10319;-70
2022/04/15 03:45:23;;;;;;;;;7.50;5.50;;;;;9.83;83.76;-18746.88;4971937;28;10374;-70
2022/04/15 03:47:50;;;;;;;;;11.00;9.00;;;;;9.61;84.24;-18740.09;4971014;28;10380;-69
2022/04/15 03:50:17;;;;;;;;;6.75;6.75;;;;;9.75;84.21;-18744.31;4972045;28;10242;-70
2022/04/15 03:52:47;;;;;;;;;6.50;6.25;;;;;9.77;82.47;-18744.91;4971389;28;10305;-69
2022/04/15 03:55:22;;;;;;;;;6.50;6.50;;;;;9.80;82.36;-18745.97;4968567;28;10337;-70
2022/04/15 03:57:49;;;;;;;;;3.00;3.00;;;;;9.75;82.24;-18744.31;4962984;28;10361;-70
2022/04/15 04:00:18;;;;;;;;;6.25;6.25;;;;;9.92;81.88;-18749.44;4972310;28;10133;-71
2022/04/15 04:02:53;;;;;;;;;5.00;4.00;;;;;9.88;80.77;-18748.38;4972092;28;10305;-69
2022/04/15 04:05:21;;;;;;;;;7.00;7.00;;;;;9.99;81.30;-18751.41;4972176;28;10332;-70
2022/04/15 04:07:48;;;;;;;;;6.00;5.50;;;;;9.80;80.43;-18745.81;4968879;28;10330;-68
2022/04/15 04:10:15;;;;;;;;;6.25;6.25;;;;;9.72;81.14;-18743.56;4971538;28;10976;-69
2022/04/15 04:12:43;;;;;;;;;6.00;3.00;;;;;9.80;81.81;-18745.81;4971336;28;10341;-70
2022/04/15 04:15:11;;;;;;;;;3.00;2.00;;;;;9.95;81.21;-18750.34;4972038;28;10166;-70
2022/04/15 04:17:37;;;;;;;;;5.00;4.00;;;;;10.09;80.83;-18754.44;4959023;28;10359;-69
2022/04/15 04:20:05;;;;;;;;;4.75;1.00;;;;;10.09;80.51;-18754.44;4951750;28;10383;-69
2022/04/15 04:22:33;;;;;;;;;2.00;2.00;;;;;9.93;79.92;-18749.59;4960479;28;10192;-69
2022/04/15 04:25:00;;;;;;;;;4.50;4.50;;;;;9.90;80.72;-18748.84;4971024;28;10028;-69
2022/04/15 04:27:27;;;;;;;;;3.25;3.25;;;;;10.04;80.96;-18752.91;4971432;28;10333;-69
2022/04/15 04:29:53;;;;;;;;;4.25;3.50;;;;;10.01;80.31;-18752.16;4971861;28;10108;-70
2022/04/15 04:32:20;;;;;;;;;4.00;3.50;;;;;9.91;80.25;-18749.13;4971105;28;10179;-70
2022/04/15 04:34:47;;;;;;;;;6.50;6.00;;;;;9.88;80.07;-18748.38;4971828;28;10861;-69
2022/04/15 04:37:14;;;;;;;;;7.00;5.00;;;;;9.97;79.72;-18750.97;4967663;28;10263;-69
2022/04/15 04:39:40;;;;;;;;;6.00;5.00;;;;;10.04;79.20;-18752.91;4964037;28;10203;-70
2022/04/15 04:42:07;;;;;;;;;6.50;5.75;;;;;10.04;78.63;-18753.06;4967335;28;10184;-68
2022/04/15 04:44:37;;;;;;;;;7.00;3.00;;;;;9.97;79.05;-18750.81;4972026;28;10159;-70
2022/04/15 04:47:04;;;;;;;;;3.00;3.00;;;;;9.95;78.92;-18750.19;4961884;28;10203;-69
2022/04/15 04:49:31;;;;;;;;;5.75;5.75;;;;;9.75;79.47;-18744.31;4952501;28;10284;-69
2022/04/15 04:51:57;;;;;;;;;2.75;1.75;;;;;9.65;79.30;-18741.44;4964402;28;10242;-69
2022/04/15 04:54:24;;;;;;;;;3.00;3.00;;;;;9.76;79.83;-18744.75;4971652;28;10110;-70
2022/04/15 04:56:51;;;;;;;;;5.00;3.00;;;;;9.86;79.22;-18747.78;4970990;28;10361;-69
2022/04/15 04:59:17;;;;;;;;;1.75;1.75;;;;;9.89;79.41;-18748.53;4971521;28;10362;-69
2022/04/15 05:01:43;;;;;;;;;4.25;4.25;;;;;9.88;79.05;-18748.22;4970909;28;10141;-68
2022/04/15 05:04:10;;;;;;;;;4.00;3.00;;;;;9.96;79.22;-18750.66;4970174;28;10171;-69
2022/04/15 05:06:36;;;;;;;;;5.50;5.00;;;;;9.82;79.01;-18746.44;4963237;28;10016;-68
2022/04/15 05:09:03;;;;;;;;;3.00;2.25;;;;;9.98;79.12;-18751.09;4971486;28;10165;-70
2022/04/15 05:11:29;;;;;;;;;4.75;4.75;;;;;9.96;78.38;-18750.50;4964410;28;10131;-69
2022/04/15 05:13:56;;;;;;;;;8.00;6.75;;;;;9.67;78.01;-18741.91;4965510;28;10307;-70
2022/04/15 05:16:22;;;;;;;;;3.25;3.25;;;;;9.77;78.26;-18745.06;4970716;28;10516;-71
2022/04/15 05:18:49;;;;;;;;;1.75;1.75;;;;;9.87;77.96;-18747.94;4970703;28;10155;-69
2022/04/15 05:21:16;;;;;;;;;5.00;3.00;;;;;9.82;78.42;-18746.56;4967790;28;10309;-72
2022/04/15 05:23:45;;;;;;;;;3.25;3.25;;;;;10.01;77.85;-18752.00;4971362;28;10357;-70
2022/04/15 05:26:12;;;;;;;;;4.75;2.00;;;;;10.01;77.69;-18752.16;4962724;28;10286;-71
2022/04/15 05:28:39;;;;;;;;;4.25;4.25;;;;;9.93;77.81;-18749.59;4968373;28;10085;-70
2022/04/15 05:31:05;;;;;;;;;7.75;3.00;;;;;9.86;77.42;-18747.63;4967520;28;10396;-71
2022/04/15 05:33:32;;;;;;;;;4.75;1.00;;;;;9.96;77.75;-18750.50;4969660;28;10258;-72
2022/04/15 05:35:58;;;;;;;;;3.00;3.00;;;;;10.01;76.84;-18752.16;4970035;28;10108;-72
2022/04/15 05:38:24;;;;;;;;;5.00;3.75;;;;;10.04;76.25;-18752.91;4961436;28;10367;-69
2022/04/15 05:40:51;;;;;;;;;5.00;2.00;;;;;10.02;76.27;-18752.47;4962991;28;10249;-71
2022/04/15 05:43:17;;;;;;;;;6.00;4.00;;;;;9.98;77.32;-18751.25;4962949;28;10102;-71
2022/04/15 05:45:44;;;;;;;;;3.00;2.00;;;;;10.04;76.94;-18752.91;4967474;28;10474;-71
2022/04/15 05:48:10;;;;;;;;;3.50;3.50;;;;;9.95;77.16;-18750.19;4967090;28;10264;-71
2022/04/15 05:50:37;;;;;;;;;1.75;1.75;;;;;9.73;77.55;-18743.88;4971471;28;10382;-71
2022/04/15 05:53:03;;;;;;;;;6.00;4.75;;;;;9.83;77.27;-18746.72;4974210;28;10823;-72
2022/04/15 05:55:31;;;;;;;;;6.25;4.50;;;;;9.93;76.59;-18749.59;4973846;28;10158;-71
2022/04/15 05:57:57;;;;;;;;;4.00;4.00;;;;;9.84;77.24;-18747.03;4971567;28;10988;-70
2022/04/15 06:00:24;;;;;;;;;3.25;3.25;;;;;10.03;76.88;-18752.63;4967927;28;10488;-70
2022/04/15 06:02:50;;;;;;;;;6.00;5.25;;;;;9.89;76.71;-18748.53;4970744;28;10117;-70
2022/04/15 06:05:22;;;;;;;;;7.25;5.00;;;;;10.05;76.58;-18753.38;4971214;28;10466;-71
2022/04/15 06:07:49;;;;;;;;;6.75;4.25;;;;;10.09;76.98;-18754.44;4962929;28;10240;-72
2022/04/15 06:10:15;;;;;;;;;2.00;2.00;;;;;10.23;76.51;-18758.66;4963078;28;10199;-71
2022/04/15 06:15:30;;;;;;;;;4.50;4.50;;;;;10.89;73.24;-18778.25;4969748;28;10190;-71
2022/04/15 06:17:58;;;;;;;;;4.00;4.00;;;;;11.11;73.49;-18784.75;4963897;28;10208;-71
2022/04/15 06:20:24;;;;;;;;;4.00;4.00;;;;;11.10;72.32;-18784.59;4963117;28;10138;-70
2022/04/15 06:22:51;;;;;;;;;4.00;4.00;;;;;11.45;70.46;-18794.72;4963210;28;10076;-71
2022/04/15 06:25:17;;;;;;;;;6.50;5.25;;;;;11.12;70.99;-18785.06;4968575;28;10858;-71
2022/04/15 06:27:44;;;;;;;;;6.00;6.00;;;;;10.87;72.27;-18777.66;4962622;28;10125;-70
2022/04/15 06:30:11;;;;;;;;;3.50;3.50;;;;;10.97;72.29;-18780.53;4974193;28;10268;-70
2022/04/15 06:32:38;;;;;;;;;6.00;5.75;;;;;10.70;72.69;-18772.53;4971397;28;9857;-70
2022/04/15 06:35:05;;;;;;;;;6.25;6.25;;;;;10.35;74.81;-18762.28;4967146;28;10141;-69
2022/04/15 06:37:32;;;;;;;;;6.50;6.50;;;;;10.35;74.19;-18762.13;4965357;28;10234;-69
2022/04/15 06:39:58;;;;;;;;;4.50;4.50;;;;;10.48;73.95;-18766.06;4966089;28;10877;-69
2022/04/15 06:42:27;;;;;;;;;5.00;5.00;;;;;10.44;74.45;-18764.84;4966045;28;10010;-69
2022/04/15 06:44:54;;;;;;;;;5.75;5.75;;;;;10.57;73.14;-18768.75;4966310;28;10376;-71
2022/04/15 06:47:21;;;;;;;;;7.25;6.00;;;;;10.49;72.38;-18766.34;4965312;28;10101;-70
2022/04/15 06:49:47;;;;;;;;;3.75;3.75;;;;;10.47;72.73;-18765.91;4961025;28;10168;-70
2022/04/15 06:52:15;;;;;;;;;8.25;6.75;;;;;10.32;72.40;-18761.38;4962380;28;10778;-68
2022/04/15 06:54:42;;;;;;;;;11.50;5.00;;;;;10.59;72.45;-18769.38;4961906;28;10490;-69
2022/04/15 06:57:09;;;;;;;;;5.00;4.00;;;;;10.57;71.02;-18768.63;4967308;28;10209;-70
2022/04/15 06:59:37;;;;;;;;;2.50;2.50;;;;;10.56;71.29;-18768.47;4970751;28;10089;-70
2022/04/15 07:02:04;;;;;;;;;5.50;5.50;;;;;10.42;72.81;-18764.25;4967774;28;10059;-71
2022/04/15 07:04:34;;;;;;;;;2.75;2.75;;;;;10.61;71.64;-18769.97;4969124;28;10233;-69
2022/04/15 07:07:01;;;;;;;;;4.25;4.25;;;;;10.70;71.50;-18772.69;4964230;28;10241;-72
2022/04/15 07:09:27;;;;;;;;;7.00;2.50;;;;;10.65;71.49;-18771.19;4967801;28;10103;-70
2022/04/15 07:11:56;;;;;;;;;6.75;6.00;;;;;10.60;71.33;-18769.66;4963343;28;10231;-69
2022/04/15 07:14:22;;;;;;;;;7.75;5.25;;;;;10.36;72.85;-18762.44;4967653;28;10894;-68
2022/04/15 07:16:49;;;;;;;;;6.50;5.50;;;;;10.53;72.47;-18767.41;4957759;28;10168;-69
2022/04/15 07:19:15;;;;;;;;;8.50;8.50;;;;;10.53;72.41;-18767.41;4966447;28;10415;-70
2022/04/15 07:21:43;;;;;;;;;6.25;5.75;;;;;10.67;72.31;-18771.78;4964170;28;10318;-71
2022/04/15 07:24:09;;;;;;;;;6.50;4.50;;;;;10.58;72.83;-18769.06;4971727;28;10954;-71
2022/04/15 07:26:36;;;;;;;;;10.25;6.25;;;;;10.47;72.89;-18765.91;4964851;28;10307;-70
2022/04/15 07:29:03;;;;;;;;;9.00;8.00;;;;;10.14;73.25;-18755.94;4983557;28;10293;-71
2022/04/15 07:31:30;;;;;;;;;5.00;5.00;;;;;10.42;73.38;-18764.38;4968985;28;10446;-70
2022/04/15 07:33:57;;;;;;;;;3.00;3.00;;;;;10.44;72.76;-18764.84;4972857;28;10173;-70
2022/04/15 07:39:14;;;;;;;;;4.75;4.25;;;;;10.64;72.26;-18770.88;4972148;28;10101;-71
2022/04/15 07:41:42;;;;;;;;;7.00;4.00;;;;;10.33;72.13;-18761.66;4971806;28;10241;-69
2022/04/15 07:44:10;;;;;;;;;7.00;5.50;;;;;10.27;72.15;-18759.72;4971174;28;10182;-69
2022/04/15 07:46:38;;;;;;;;;4.00;3.00;;;;;10.22;71.63;-18758.34;4964267;28;10407;-70
2022/04/15 07:49:05;;;;;;;;;5.00;5.00;;;;;10.34;71.23;-18761.97;4960956;28;10141;-72
2022/04/15 07:51:32;;;;;;;;;6.00;3.50;;;;;10.44;70.54;-18765.00;4971385;28;10191;-71
2022/04/15 07:53:59;;;;;;;;;3.75;3.75;;;;;10.71;70.28;-18772.84;4972235;28;10372;-69
2022/04/15 07:56:25;;;;;;;;;4.00;4.00;;;;;10.78;69.43;-18775.09;4970238;28;10263;-69
2022/04/15 07:58:52;;;;;;;;;1.00;1.00;;;;;10.86;69.11;-18777.22;4971323;28;10093;-68
2022/04/15 08:01:19;;;;;;;;;1.25;1.25;;;;;10.93;68.93;-18779.31;4970299;28;10086;-71
2022/04/15 08:03:49;;;;;;;;;1.00;1.00;;;;;10.90;68.25;-18778.41;4965098;28;10093;-72
2022/04/15 08:06:15;;;;;;;;;4.00;4.00;;;;;10.86;68.78;-18777.38;4971036;28;9932;-70
2022/04/15 08:08:42;;;;;;;;;3.75;2.50;;;;;10.52;69.00;-18767.09;4971703;28;10029;-69
2022/04/15 08:11:09;;;;;;;;;2.00;2.00;;;;;10.62;69.80;-18770.13;4971416;28;9961;-71
2022/04/15 08:13:36;;;;;;;;;3.00;2.00;;;;;10.71;69.49;-18773.00;4970222;28;9883;-70
2022/04/15 08:16:03;;;;;;;;;3.75;3.25;;;;;10.63;69.70;-18770.41;4969075;28;9861;-70
2022/04/15 08:18:30;;;;;;;;;0.00;0.00;;;;;10.45;70.31;-18765.28;4966255;28;10016;-70
2022/04/15 08:20:56;;;;;;;;;2.25;2.00;;;;;10.40;71.42;-18763.63;4957752;28;10555;-71
2022/04/15 08:23:23;;;;;;;;;2.00;2.00;;;;;10.72;70.92;-18773.28;4968894;28;10151;-70
2022/04/15 08:25:50;;;;;;;;;4.25;1.75;;;;;10.73;70.73;-18773.59;4970119;28;10082;-70
2022/04/15 08:28:21;;;;;;;;;3.00;3.00;;;;;10.76;69.87;-18774.50;4964918;28;9937;-70
2022/04/15 08:30:47;;;;;;;;;1.50;1.50;;;;;10.60;70.31;-18769.66;4970374;28;10184;-71
2022/04/15 08:33:14;;;;;;;;;1.00;1.00;;;;;10.41;71.25;-18763.94;4956101;28;9929;-70
2022/04/15 08:35:40;;;;;;;;;3.50;3.50;;;;;10.56;70.90;-18768.47;4960689;28;9996;-69
2022/04/15 08:38:07;;;;;;;;;2.00;2.00;;;;;10.67;70.79;-18771.63;4962157;28;10655;-68
2022/04/15 08:40:36;;;;;;;;;1.75;1.75;;;;;11.19;70.79;-18787.03;4965785;28;10724;-69
2022/04/15 08:43:06;;;;;;;;;1.00;1.00;;;;;11.46;69.41;-18795.16;4959944;28;10052;-70
2022/04/15 08:45:37;;;;;;;;;2.00;2.00;;;;;11.43;69.19;-18794.25;4967062;28;9937;-70
2022/04/15 08:48:08;;;;;;;;;3.00;2.00;;;;;11.39;67.86;-18793.03;4960119;28;9914;-70
2022/04/15 08:50:34;;;;;;;;;1.00;1.00;;;;;11.42;67.53;-18793.81;4962777;28;9911;-69
2022/04/15 08:53:02;;;;;;;;;2.75;2.75;;;;;11.62;67.71;-18799.97;4961078;28;9961;-68
2022/04/15 08:55:29;;;;;;;;;3.75;2.75;;;;;11.68;67.18;-18801.66;4967199;28;10018;-67
2022/04/15 08:57:56;;;;;;;;;2.50;2.50;;;;;11.37;66.74;-18792.44;4960899;28;9930;-69
2022/04/15 09:00:29;;;;;;;;;1.00;1.00;;;;;11.64;66.80;-18800.59;4964359;28;9946;-70
2022/04/15 09:02:56;;;;;;;;;2.00;1.00;;;;;11.76;66.89;-18803.91;4964355;28;9698;-70
2022/04/15 09:05:27;;;;;;;;;2.50;2.00;;;;;11.74;66.42;-18803.31;4962420;28;9989;-68
2022/04/15 09:08:08;;;;;;;;;2.00;2.00;;;;;11.52;67.44;-18796.97;4963348;28;9878;-67
2022/04/15 09:10:36;;;;;;;;;2.50;2.00;;;;;11.37;67.65;-18792.59;4962625;28;9708;-69
2022/04/15 09:13:03;;;;;;;;;2.00;2.00;;;;;11.41;67.62;-18793.66;4961960;28;9811;-69
2022/04/15 09:15:35;;;;;;;;;2.00;2.00;;;;;11.65;67.93;-18800.75;4966658;28;9936;-68
2022/04/15 09:18:02;;;;;;;;;5.00;2.25;;;;;11.01;69.10;-18781.75;4962597;28;9851;-70
2022/04/15 09:20:33;;;;;;;;;1.50;1.25;;;;;11.25;69.42;-18788.81;4956749;28;9759;-70
2022/04/15 09:23:10;;;;;;;;;3.75;3.75;;;;;11.48;68.55;-18795.63;4965450;28;9892;-69
2022/04/15 09:25:39;;;;;;;;;1.00;1.00;;;;;11.59;67.57;-18799.06;4962812;28;10021;-69
2022/04/15 09:28:06;;;;;;;;;3.25;2.75;;;;;11.71;67.77;-18802.69;4969706;28;10774;-69
2022/04/15 09:30:41;;;;;;;;;2.25;1.25;;;;;11.60;67.70;-18799.38;4962520;28;9949;-69
2022/04/15 09:33:10;;;;;;;;;3.25;2.00;;;;;11.65;67.52;-18800.75;4965933;28;9888;-69
2022/04/15 09:35:37;;;;;;;;;2.50;2.50;;;;;11.63;66.79;-18800.28;4965138;28;9721;-70
2022/04/15 09:38:05;;;;;;;;;2.50;2.50;;;;;11.90;67.02;-18808.28;4966997;28;10006;-69
2022/04/15 09:40:35;;;;;;;;;5.00;5.00;;;;;11.57;67.31;-18798.31;4969185;28;9860;-69
2022/04/15 09:43:04;;;;;;;;;3.00;3.00;;;;;11.53;67.21;-18797.13;4967509;28;9957;-68
2022/04/15 09:45:34;;;;;;;;;3.25;3.25;;;;;11.61;67.38;-18799.53;4965621;28;10599;-69
2022/04/15 09:48:06;;;;;;;;;3.00;2.25;;;;;11.84;67.37;-18806.47;4964207;28;10186;-71
2022/04/15 09:50:44;;;;;;;;;2.00;2.00;;;;;11.72;67.74;-18802.84;4966896;28;9867;-71
2022/04/15 09:53:14;;;;;;;;;4.25;2.00;;;;;11.14;70.68;-18785.66;4967157;28;10038;-70
2022/04/15 09:55:46;;;;;;;;;2.00;2.00;;;;;11.23;70.88;-18788.22;4965559;28;9807;-70
2022/04/15 09:58:18;;;;;;;;;3.50;3.00;;;;;11.21;70.62;-18787.78;4961845;28;9868;-70
2022/04/15 10:00:48;;;;;;;;;4.75;3.00;;;;;11.08;71.89;-18783.84;4964551;28;9978;-69
2022/04/15 10:03:22;;;;;;;;;5.50;4.00;;;;;11.33;71.15;-18791.38;4965314;28;10086;-71
2022/04/15 10:05:50;;;;;;;;;4.25;4.25;;;;;11.21;71.90;-18787.63;4964316;28;10036;-69
2022/04/15 10:08:19;;;;;;;;;4.00;3.25;;;;;11.18;71.91;-18786.88;4968524;28;10044;-71
2022/04/15 10:10:46;;;;;;;;;1.00;1.00;;;;;11.43;71.30;-18794.09;4965808;28;10188;-71
2022/04/15 10:13:14;;;;;;;;;4.00;4.00;;;;;11.52;71.54;-18796.97;4965712;28;10133;-70
2022/04/15 10:15:41;;;;;;;;;2.00;2.00;;;;;11.76;70.08;-18804.06;4968115;28;10016;-70
2022/04/15 10:18:09;;;;;;;;;5.75;3.50;;;;;11.71;71.43;-18802.69;4964536;28;9666;-70
2022/04/15 10:20:38;;;;;;;;;5.75;5.75;;;;;11.46;70.48;-18795.16;4967000;28;10146;-70
2022/04/15 10:23:07;;;;;;;;;2.75;2.75;;;;;11.54;70.84;-18797.56;4965058;28;10018;-72
2022/04/15 10:25:36;;;;;;;;;4.75;4.75;;;;;11.52;70.35;-18796.97;4964512;28;9775;-68
2022/04/15 10:28:38;;;;;;;;;9.75;6.75;;;;;11.23;71.50;-18788.38;4964724;28;10108;-68
2022/04/15 10:31:11;;;;;;;;;7.00;6.00;;;;;11.04;72.19;-18782.78;4963374;28;10029;-69
2022/04/15 10:33:42;;;;;;;;;6.25;5.75;;;;;11.10;72.56;-18784.44;4968884;28;10051;-70
2022/04/15 10:36:12;;;;;;;;;6.00;4.50;;;;;11.24;73.14;-18788.53;4961373;28;10123;-69
2022/04/15 10:39:06;;;;;;;;;5.75;5.75;;;;;11.39;71.13;-18793.19;4965331;28;10015;-68
2022/04/15 10:41:41;;;;;;;;;3.00;3.00;;;;;11.72;71.08;-18802.84;4967308;28;10083;-68
2022/04/15 10:44:12;;;;;;;;;5.25;3.00;;;;;11.65;70.77;-18800.75;4969114;28;10597;-70
2022/04/15 10:46:38;;;;;;;;;6.00;4.00;;;;;11.47;72.06;-18795.47;4961189;28;10696;-71
2022/04/15 10:49:23;;;;;;;;;2.25;2.25;;;;;11.87;70.04;-18807.38;4965300;28;10053;-71
2022/04/15 10:52:00;;;;;;;;;3.50;2.25;;;;;11.96;69.71;-18810.09;4968403;28;9870;-72
2022/04/15 10:54:35;;;;;;;;;3.00;3.00;;;;;11.82;69.27;-18805.72;4968687;28;10125;-71
2022/04/15 10:57:09;;;;;;;;;4.75;4.50;;;;;11.68;69.71;-18801.78;4965824;28;10015;-72
2022/04/15 11:02:24;;;;;;;;;4.25;4.25;;;;;11.28;71.68;-18789.88;4970207;28;10032;-71
2022/04/15 11:04:52;;;;;;;;;6.00;5.50;;;;;11.34;70.04;-18791.53;4962769;28;10106;-70
2022/04/15 11:07:27;;;;;;;;;6.00;3.75;;;;;11.27;70.26;-18789.56;4966281;28;9961;-70
2022/04/15 11:09:54;;;;;;;;;6.00;6.00;;;;;11.56;69.22;-18798.19;4968677;28;9951;-71
2022/04/15 11:12:42;;;;;;;;;3.00;3.00;;;;;11.48;69.60;-18795.75;4964514;28;10153;-69
2022/04/15 11:15:09;;;;;;;;;4.75;4.50;;;;;11.41;70.19;-18793.66;4967340;28;9682;-70
2022/04/15 11:17:41;;;;;;;;;4.00;4.00;;;;;11.55;69.74;-18797.88;4964217;28;9949;-69
2022/04/15 11:20:08;;;;;;;;;3.00;3.00;;;;;11.79;68.37;-18804.81;4972261;28;10043;-73
2022/04/15 11:22:42;;;;;;;;;5.00;5.00;;;;;11.64;69.17;-18800.59;4970095;28;9887;-71
2022/04/15 11:25:10;;;;;;;;;5.75;5.75;;;;;11.63;69.41;-18800.13;4971620;28;10574;-71
2022/04/15 11:27:39;;;;;;;;;8.00;7.00;;;;;11.40;70.04;-18793.34;4971558;28;11187;-71
2022/04/15 11:30:13;;;;;;;;;5.00;5.00;;;;;11.34;69.60;-18791.53;4969981;28;10171;-70
2022/04/15 11:32:54;;;;;;;;;2.25;2.25;;;;;11.51;69.97;-18796.66;4969261;28;10089;-69
2022/04/15 11:35:30;;;;;;;;;8.00;7.00;;;;;11.33;70.67;-18791.38;4968263;28;9948;-69
2022/04/15 11:38:05;;;;;;;;;7.00;6.50;;;;;11.20;71.57;-18787.31;4971365;28;10106;-70
2022/04/15 11:40:36;;;;;;;;;10.75;7.00;;;;;11.19;71.85;-18787.16;4972303;28;10835;-71