Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:33;;;;;;;16.08;7.60;;;;;;;20.04;62.63;99069.47;5057835;28;20029;-57
2022/08/26 00:02:58;;;;;;;18.48;7.88;;;;;;;20.06;62.89;99066.41;5057977;28;20047;-58
2022/08/26 00:05:24;;;;;;;16.38;8.38;;;;;;;19.93;63.88;99072.72;5062117;28;20372;-57
2022/08/26 00:07:49;;;;;;;16.77;7.90;;;;;;;19.70;65.08;99069.19;5063455;28;20017;-58
2022/08/26 00:10:15;;;;;;;12.88;7.60;;;;;;;19.76;64.64;99067.94;5062979;28;20028;-57
2022/08/26 00:12:41;;;;;;;16.45;8.52;;;;;;;19.79;64.39;99070.88;5070542;28;20032;-57
2022/08/26 00:15:07;;;;;;;14.55;8.65;;;;;;;19.73;64.31;99072.09;5096324;28;20031;-56
2022/08/26 00:17:33;;;;;;;14.07;7.78;;;;;;;19.61;64.93;99077.22;5053200;28;20060;-57
2022/08/26 00:19:58;;;;;;;16.65;9.18;;;;;;;19.26;65.05;99076.06;5063437;28;20375;-57
2022/08/26 00:22:24;;;;;;;16.05;8.35;;;;;;;19.14;65.78;99074.66;5062480;28;20025;-57
2022/08/26 00:24:49;;;;;;;17.20;8.68;;;;;;;19.15;66.84;99087.16;5059136;28;20078;-57
2022/08/26 00:27:14;;;;;;;15.63;8.00;;;;;;;19.53;65.52;99081.47;5070227;28;20490;-55
2022/08/26 00:29:40;;;;;;;18.67;8.57;;;;;;;19.53;65.24;99080.66;5066605;28;20064;-56
2022/08/26 00:32:05;;;;;;;15.82;8.30;;;;;;;19.56;65.23;99080.03;5069190;28;20427;-56
2022/08/26 00:34:31;;;;;;;17.48;8.52;;;;;;;19.33;65.79;99071.84;5057555;28;20171;-57
2022/08/26 00:36:56;;;;;;;15.63;8.57;;;;;;;19.45;65.08;99068.59;5062180;28;20021;-56
2022/08/26 00:39:22;;;;;;;15.65;8.27;;;;;;;19.51;65.04;99055.69;5066043;28;20039;-56
2022/08/26 00:41:47;;;;;;;15.70;8.38;;;;;;;19.51;65.87;99072.00;5053949;28;20028;-57
2022/08/26 00:44:13;;;;;;;15.05;8.70;;;;;;;19.44;65.78;99072.41;5052763;28;20060;-56
2022/08/26 00:46:43;;;;;;;21.33;8.98;;;;;;;19.36;65.62;99071.22;5060571;28;20029;-56
2022/08/26 00:49:19;;;;;;;13.90;8.65;;;;;;;19.30;66.29;99071.66;5082966;28;20029;-57
2022/08/26 00:51:52;;;;;;;15.68;9.18;;;;;;;19.24;67.02;99078.28;5048473;28;20024;-57
2022/08/26 00:54:18;;;;;;;13.52;8.05;;;;;;;19.27;67.23;99083.09;5069110;28;20025;-57
2022/08/26 00:57:07;;;;;;;13.07;8.48;;;;;;;19.20;66.91;99099.03;5052336;28;20024;-57
2022/08/26 00:59:32;;;;;;;13.32;8.20;;;;;;;19.15;66.76;99103.44;5058030;28;20475;-56
2022/08/26 01:01:58;;;;;;;22.33;9.30;;;;;;;19.01;66.20;99116.22;5068375;28;20035;-56
2022/08/26 01:04:23;;;;;;;17.00;9.48;;;;;;;18.55;68.94;99114.31;5052793;28;20025;-57
2022/08/26 01:06:51;;;;;;;13.95;8.77;;;;;;;18.30;69.79;99104.69;5090144;28;20031;-57
2022/08/26 01:09:16;;;;;;;18.70;9.93;;;;;;;18.54;69.27;99115.41;5090767;28;20063;-57
2022/08/26 01:11:42;;;;;;;22.55;10.43;;;;;;;18.50;69.18;99117.13;5092717;28;20052;-57
2022/08/26 01:14:07;;;;;;;17.20;8.73;;;;;;;18.60;69.08;99106.06;5064759;28;20375;-57
2022/08/26 01:16:34;;;;;;;16.20;9.57;;;;;;;18.67;68.65;99103.78;5069898;28;20360;-56
2022/08/26 01:19:06;;;;;;;16.75;9.85;;;;;;;18.94;67.54;99107.66;5053384;28;20028;-56
2022/08/26 01:21:56;;;;;;;19.13;10.50;;;;;;;19.07;67.35;99106.03;5060287;28;20021;-56
2022/08/26 01:24:22;;;;;;;20.40;10.82;;;;;;;19.25;66.82;99107.06;5047697;28;20453;-56
2022/08/26 01:26:48;;;;;;;16.58;9.68;;;;;;;19.21;67.49;99111.50;5054329;28;20029;-57
2022/08/26 01:29:15;;;;;;;20.35;10.38;;;;;;;19.38;67.30;99111.69;5067194;28;20492;-56
2022/08/26 01:31:50;;;;;;;22.35;10.32;;;;;;;19.47;67.37;99107.16;5050021;28;20029;-56
2022/08/26 01:34:24;;;;;;;24.50;11.43;;;;;;;19.56;67.01;99112.66;5062920;28;20082;-57
2022/08/26 01:36:50;;;;;;;21.05;10.00;;;;;;;19.63;67.09;99112.25;5067991;28;20020;-57
2022/08/26 01:39:15;;;;;;;20.50;11.00;;;;;;;19.73;67.00;99112.06;5067981;28;20532;-56
2022/08/26 01:41:41;;;;;;;24.85;12.80;;;;;;;19.90;66.27;99114.94;5069533;28;20028;-57
2022/08/26 01:44:16;;;;;;;21.48;10.40;;;;;;;19.95;66.58;99123.00;5051924;28;20367;-57
2022/08/26 01:46:42;;;;;;;28.70;13.05;;;;;;;19.92;66.70;99123.59;5034986;28;20033;-58
2022/08/26 01:49:07;;;;;;;21.95;11.07;;;;;;;19.89;66.89;99121.47;5038796;28;20028;-56
2022/08/26 01:51:35;;;;;;;20.58;11.32;;;;;;;19.85;67.36;99127.88;5056974;28;20032;-56
2022/08/26 01:54:02;;;;;;;26.10;11.77;;;;;;;19.90;67.05;99125.81;5056977;28;20029;-55
2022/08/26 01:56:27;;;;;;;26.20;12.75;;;;;;;19.91;67.49;99138.31;5057972;28;20084;-55
2022/08/26 01:58:54;;;;;;;26.23;13.15;;;;;;;19.99;67.48;99136.75;5050720;28;20044;-55
2022/08/26 02:01:20;;;;;;;23.52;13.85;;;;;;;20.00;67.88;99138.41;5068212;28;20051;-56
2022/08/26 02:04:04;;;;;;;25.85;13.75;;;;;;;19.93;68.30;99141.53;5056925;28;20024;-55
2022/08/26 02:06:29;;;;;;;29.63;15.65;;;;;;;19.94;68.58;99140.41;5052521;28;20049;-56
2022/08/26 02:08:55;;;;;;;32.78;15.65;;;;;;;19.91;68.83;99146.47;5045826;28;20426;-56
2022/08/26 02:11:21;;;;;;;32.88;17.98;;;;;;;19.88;69.46;99147.06;5060854;28;20124;-56
2022/08/26 02:14:09;;;;;;;31.27;17.90;;;;;;;19.91;69.63;99149.19;5064700;28;20024;-56
2022/08/26 02:16:37;;;;;;;32.80;19.98;;;;;;;19.91;70.49;99151.91;5066503;28;20100;-55
2022/08/26 02:19:02;;;;;;;36.97;20.80;;;;;;;19.92;70.74;99148.09;5062829;28;20047;-55
2022/08/26 02:21:28;;;;;;;37.45;21.48;;;;;;;19.87;71.17;99155.53;5046484;28;20467;-55
2022/08/26 02:23:53;;;;;;;33.80;20.83;;;;;;;19.84;71.16;99148.78;5052057;28;20044;-56
2022/08/26 02:26:21;;;;;;;42.15;21.80;;;;;;;19.80;71.62;99151.31;5084449;28;20032;-55
2022/08/26 02:29:01;;;;;;;39.22;23.10;;;;;;;19.83;72.37;99158.06;5065302;28;20016;-56
2022/08/26 02:31:27;;;;;;;41.28;23.75;;;;;;;19.78;72.33;99153.53;5070801;28;20036;-55
2022/08/26 02:33:53;;;;;;;43.83;29.35;;;;;;;19.82;73.56;99151.84;5058985;28;20028;-56
2022/08/26 02:36:22;;;;;;;51.47;32.58;;;;;;;19.79;74.31;99148.91;5055344;28;20032;-55
2022/08/26 02:38:48;;;;;;;66.90;36.00;;;;;;;19.77;75.49;99151.16;5059734;28;20034;-56
2022/08/26 02:41:13;;;;;;;60.72;36.72;;;;;;;19.79;75.43;99151.63;5069540;28;20363;-57
2022/08/26 02:43:39;;;;;;;84.95;42.22;;;;;;;19.83;76.88;99156.16;5073160;28;20475;-55
2022/08/26 02:46:04;;;;;;;80.25;42.65;;;;;;;19.78;77.14;99153.53;5067396;28;20384;-56
2022/08/26 02:48:30;;;;;;;73.32;43.20;;;;;;;19.75;77.51;99153.34;5065419;28;20685;-55
2022/08/26 02:50:58;;;;;;;70.47;44.08;;;;;;;19.76;78.18;99150.31;5070519;28;20055;-56
2022/08/26 02:53:23;;;;;;;87.38;44.95;;;;;;;19.70;78.61;99148.84;5060724;28;20099;-55
2022/08/26 02:55:49;;;;;;;82.53;48.08;;;;;;;19.60;78.94;99155.25;5059684;28;20021;-55
2022/08/26 02:58:15;;;;;;;82.78;49.70;;;;;;;19.80;79.44;99151.31;5052142;28;20028;-56
2022/08/26 03:00:40;;;;;;;106.30;52.42;;;;;;;19.81;79.42;99157.56;5068725;28;20559;-55
2022/08/26 03:03:06;;;;;;;86.97;49.30;;;;;;;19.68;79.99;99155.69;5072583;28;20020;-56
2022/08/26 03:05:32;;;;;;;96.22;52.15;;;;;;;19.54;80.74;99148.28;5067079;28;20067;-55
2022/08/26 03:07:57;;;;;;;96.15;54.50;;;;;;;19.52;81.32;99150.53;5071387;28;20056;-56
2022/08/26 03:10:23;;;;;;;104.88;52.08;;;;;;;19.48;81.73;99148.72;5068937;28;20040;-56
2022/08/26 03:12:48;;;;;;;95.57;51.78;;;;;;;19.44;81.79;99153.94;5070865;28;20025;-55
2022/08/26 03:15:15;;;;;;;102.00;54.70;;;;;;;19.38;82.12;99150.53;5065180;28;20478;-54
2022/08/26 03:17:41;;;;;;;96.90;56.72;;;;;;;19.37;82.73;99148.13;5066741;28;20059;-55
2022/08/26 03:20:10;;;;;;;113.05;58.05;;;;;;;19.39;82.71;99154.03;5071003;28;20052;-56
2022/08/26 03:22:39;;;;;;;101.45;55.92;;;;;;;19.33;83.26;99141.69;5072006;28;20025;-56
2022/08/26 03:25:05;;;;;;;111.75;60.67;;;;;;;19.25;84.02;99147.84;5070402;28;20063;-55
2022/08/26 03:27:31;;;;;;;111.30;59.97;;;;;;;19.27;84.02;99148.31;5071735;28;20037;-56
2022/08/26 03:32:41;;;;;;;119.65;65.07;;;;;;;19.19;85.23;99152.53;5057730;28;20075;-55
2022/08/26 03:35:06;;;;;;;137.68;67.93;;;;;;;19.14;85.38;99144.47;5058055;28;20214;-55
2022/08/26 03:37:32;;;;;;;147.60;72.88;;;;;;;19.08;86.49;99154.66;5060938;28;20027;-55
2022/08/26 03:39:57;;;;;;;148.98;72.85;;;;;;;19.08;86.58;99151.13;5061030;28;20028;-55
2022/08/26 03:42:22;;;;;;;130.02;69.85;;;;;;;19.10;86.85;99155.16;5072100;28;20032;-56
2022/08/26 03:44:48;;;;;;;150.02;74.60;;;;;;;19.07;87.78;99153.06;5071771;28;20028;-56
2022/08/26 03:47:14;;;;;;;147.75;79.18;;;;;;;19.07;87.85;99152.22;5063509;28;20071;-55
2022/08/26 03:49:40;;;;;;;161.02;80.35;;;;;;;18.97;89.31;99153.25;5065327;28;20029;-55
2022/08/26 03:52:06;;;;;;;162.68;81.45;;;;;;;18.93;89.39;99150.31;5076131;28;20021;-55
2022/08/26 03:54:31;;;;;;;160.10;80.85;;;;;;;18.96;89.35;99154.31;5059378;28;20036;-55
2022/08/26 03:56:57;;;;;;;177.75;83.68;;;;;;;18.93;89.70;99153.03;5060693;28;20139;-56
2022/08/26 03:59:22;;;;;;;170.85;83.13;;;;;;;18.91;90.40;99157.94;5070101;28;20474;-56
2022/08/26 04:01:48;;;;;;;181.40;83.82;;;;;;;18.88;90.44;99152.31;5071357;28;20024;-56
2022/08/26 04:04:13;;;;;;;177.35;83.85;;;;;;;18.89;90.54;99153.91;5071654;28;20033;-57
2022/08/26 04:06:43;;;;;;;179.10;82.05;;;;;;;19.02;90.19;99153.16;5070136;28;20051;-57
2022/08/26 04:09:17;;;;;;;177.05;88.60;;;;;;;18.91;91.28;99151.72;5060973;28;20383;-57
2022/08/26 04:11:43;;;;;;;158.13;74.28;;;;;;;18.93;90.22;99149.50;5066002;28;20033;-55
2022/08/26 04:14:13;;;;;;;178.80;89.50;;;;;;;18.90;91.42;99155.53;5071248;28;20425;-55
2022/08/26 04:16:38;;;;;;;189.07;92.90;;;;;;;18.77;92.62;99161.72;5070805;28;20085;-56
2022/08/26 04:19:04;;;;;;;192.57;90.50;;;;;;;18.78;92.48;99155.22;5066418;28;20025;-55
2022/08/26 04:21:29;;;;;;;197.75;90.40;;;;;;;18.85;92.60;99158.34;5068555;28;20066;-56
2022/08/26 04:23:55;;;;;;;203.95;95.95;;;;;;;18.78;92.73;99155.22;5064394;28;20021;-55
2022/08/26 04:26:21;;;;;;;191.52;89.95;;;;;;;18.72;93.01;99159.88;5061301;28;20025;-56
2022/08/26 04:28:47;;;;;;;205.93;88.82;;;;;;;18.65;93.21;99154.03;5070786;28;20029;-56
2022/08/26 04:31:13;;;;;;;182.75;81.90;;;;;;;18.70;92.80;99154.75;5070290;28;20039;-56
2022/08/26 04:33:40;;;;;;;227.45;88.78;;;;;;;18.84;92.67;99151.28;5064143;28;20108;-56
2022/08/26 04:36:05;;;;;;;243.35;88.43;;;;;;;18.79;93.44;99151.38;5057607;28;20525;-57
2022/08/26 04:38:31;;;;;;;232.85;86.38;;;;;;;18.78;92.84;99152.50;5069353;28;20033;-56
2022/08/26 04:40:56;;;;;;;228.50;88.47;;;;;;;18.68;93.37;99154.25;5054260;28;20493;-57
2022/08/26 04:43:27;;;;;;;243.07;90.53;;;;;;;18.67;94.04;99152.66;5059929;28;20048;-57
2022/08/26 04:45:53;;;;;;;210.23;92.25;;;;;;;18.64;94.21;99157.84;5064752;28;20025;-56
2022/08/26 04:48:18;;;;;;;233.23;91.70;;;;;;;18.61;94.32;99159.25;5066132;28;20020;-57
2022/08/26 04:50:44;;;;;;;216.40;87.15;;;;;;;18.65;94.46;99149.41;5069395;28;20036;-57
2022/08/26 04:53:09;;;;;;;206.18;87.72;;;;;;;18.69;94.40;99158.56;5065328;28;20340;-57
2022/08/26 04:55:38;;;;;;;207.50;87.75;;;;;;;18.70;94.40;99164.81;5098590;28;20028;-57
2022/08/26 04:58:03;;;;;;;195.80;83.80;;;;;;;18.71;94.13;99169.13;5065407;28;20564;-57
2022/08/26 05:00:29;;;;;;;233.50;88.05;;;;;;;18.78;93.70;99168.78;5066824;28;20063;-56
2022/08/26 05:02:54;;;;;;;204.30;85.65;;;;;;;18.75;93.87;99165.56;5061665;28;20075;-57
2022/08/26 05:05:20;;;;;;;206.77;85.53;;;;;;;18.83;93.93;99164.06;5069036;28;20040;-57
2022/08/26 05:07:45;;;;;;;190.63;82.55;;;;;;;19.00;92.16;99171.66;5070207;28;20021;-57
2022/08/26 05:10:10;;;;;;;211.98;86.47;;;;;;;19.03;91.75;99165.59;5068529;28;20055;-56
2022/08/26 05:12:36;;;;;;;225.77;86.47;;;;;;;19.23;91.06;99163.63;5069835;28;20036;-56
2022/08/26 05:15:02;;;;;;;204.05;84.88;;;;;;;19.27;90.61;99164.63;5069671;28;20040;-55
2022/08/26 05:17:27;;;;;;;194.65;81.35;;;;;;;19.44;89.29;99159.38;5069500;28;20021;-57
2022/08/26 05:19:53;;;;;;;208.52;80.82;;;;;;;19.71;87.97;99165.94;5067945;28;20637;-57
2022/08/26 05:22:18;;;;;;;189.70;77.30;;;;;;;20.11;85.60;99163.44;5089998;28;20039;-57
2022/08/26 05:24:45;;;;;;;194.05;76.90;;;;;;;20.04;85.26;99164.69;5055270;28;20036;-57
2022/08/26 05:27:11;;;;;;;178.45;75.63;;;;;;;20.45;83.27;99166.44;5060058;28;20035;-57
2022/08/26 05:29:36;;;;;;;176.02;71.28;;;;;;;20.51;83.03;99169.84;5061578;28;20033;-56
2022/08/26 05:32:02;;;;;;;181.10;71.70;;;;;;;20.84;81.01;99173.13;5066088;28;20373;-56
2022/08/26 05:34:27;;;;;;;141.77;58.88;;;;;;;21.07;80.78;99175.81;5068885;28;20087;-56
2022/08/26 05:36:53;;;;;;;168.98;65.07;;;;;;;21.42;78.07;99176.78;5062316;28;20043;-56
2022/08/26 05:39:20;;;;;;;150.88;68.63;;;;;;;21.47;78.13;99173.91;5064092;28;20036;-56
2022/08/26 05:41:45;;;;;;;148.50;60.70;;;;;;;22.44;72.96;99183.03;5062743;28;20075;-56
2022/08/26 05:44:13;;;;;;;158.40;63.50;;;;;;;21.70;76.58;99182.81;5058532;28;20021;-57
2022/08/26 05:46:39;;;;;;;151.50;66.82;;;;;;;21.68;76.94;99189.69;5062826;28;20050;-56
2022/08/26 05:49:05;;;;;;;146.43;63.67;;;;;;;22.04;74.87;99184.00;5069713;28;20028;-56
2022/08/26 05:51:30;;;;;;;156.88;68.28;;;;;;;22.38;73.36;99196.06;5068825;28;20394;-57
2022/08/26 05:53:55;;;;;;;145.82;64.18;;;;;;;22.17;74.76;99190.44;5065543;28;20036;-55
2022/08/26 05:56:26;;;;;;;127.85;61.42;;;;;;;23.01;71.07;99200.03;5067921;28;20070;-56
2022/08/26 05:58:51;;;;;;;142.45;61.55;;;;;;;23.00;70.45;99200.34;5052553;28;20021;-56
2022/08/26 06:01:19;;;;;;;141.70;62.78;;;;;;;22.80;71.10;99201.81;5068603;28;20074;-57
2022/08/26 06:03:46;;;;;;;130.90;61.92;;;;;;;23.35;69.51;99201.03;5073527;28;20071;-57
2022/08/26 06:06:17;;;;;;;130.02;61.20;;;;;;;22.77;71.39;99207.94;5105278;28;20485;-57
2022/08/26 06:08:43;;;;;;;134.48;59.08;;;;;;;23.67;68.48;99207.00;5067977;28;20025;-57
2022/08/26 06:11:10;;;;;;;133.70;61.85;;;;;;;22.86;70.83;99205.97;5068684;28;20387;-57
2022/08/26 06:13:35;;;;;;;111.70;56.90;;;;;;;23.29;69.52;99204.28;5059512;28;20037;-56
2022/08/26 06:16:03;;;;;;;120.72;59.13;;;;;;;23.84;67.74;99204.22;5066648;28;20028;-57
2022/08/26 06:18:31;;;;;;;113.82;56.33;;;;;;;24.08;66.18;99208.22;5072820;28;20383;-57
2022/08/26 06:20:57;;;;;;;107.93;54.70;;;;;;;22.82;70.75;99210.50;5067483;28;20155;-57
2022/08/26 06:26:06;;;;;;;106.47;52.28;;;;;;;23.46;68.07;99204.19;5072372;28;20390;-57
2022/08/26 06:28:32;;;;;;;113.28;55.38;;;;;;;22.45;72.37;99217.44;5063257;28;20032;-57
2022/08/26 06:30:57;;;;;;;107.38;52.08;;;;;;;23.04;69.74;99207.59;5063996;28;20024;-56
2022/08/26 06:33:23;;;;;;;91.57;48.80;;;;;;;23.79;66.92;99209.88;5062170;28;20090;-55
2022/08/26 06:35:49;;;;;;;108.45;49.67;;;;;;;24.44;64.51;99213.13;5068611;28;20101;-57
2022/08/26 06:38:15;;;;;;;98.70;48.80;;;;;;;24.39;64.03;99210.59;5072651;28;20110;-57
2022/08/26 06:40:47;;;;;;;84.80;46.47;;;;;;;24.68;63.18;99217.91;5070024;28;20467;-57
2022/08/26 06:43:13;;;;;;;88.10;45.20;;;;;;;24.80;63.37;99217.16;5071907;28;20032;-57
2022/08/26 06:45:38;;;;;;;87.25;47.40;;;;;;;24.51;64.06;99220.81;5065269;28;20171;-57
2022/08/26 06:48:05;;;;;;;78.70;44.60;;;;;;;25.07;61.87;99213.03;5068102;28;20082;-57
2022/08/26 06:50:31;;;;;;;94.88;46.10;;;;;;;23.54;66.65;99214.31;5065100;28;20371;-57
2022/08/26 06:52:57;;;;;;;88.95;45.63;;;;;;;24.70;63.19;99215.66;5065967;28;20029;-56
2022/08/26 06:55:22;;;;;;;108.60;45.15;;;;;;;25.26;61.93;99214.44;5072333;28;20387;-56
2022/08/26 06:57:48;;;;;;;84.30;44.38;;;;;;;24.91;62.76;99220.28;5072077;28;20025;-57
2022/08/26 07:00:14;;;;;;;77.20;43.90;;;;;;;25.39;62.02;99218.81;5070972;28;20474;-57
2022/08/26 07:02:39;;;;;;;76.22;45.58;;;;;;;25.14;61.71;99218.75;5072490;28;20029;-56
2022/08/26 07:05:06;;;;;;;78.95;44.45;;;;;;;24.40;64.37;99222.34;5071469;28;20403;-55
2022/08/26 07:07:31;;;;;;;84.68;45.05;;;;;;;24.67;63.21;99221.00;5071176;28;20052;-55
2022/08/26 07:09:56;;;;;;;75.85;44.75;;;;;;;25.67;59.66;99212.66;5063556;28;20479;-57
2022/08/26 07:12:22;;;;;;;78.85;45.10;;;;;;;24.79;62.44;99220.22;5063106;28;20138;-56
2022/08/26 07:14:47;;;;;;;82.18;46.78;;;;;;;25.54;60.32;99223.63;5061566;28;20077;-55
2022/08/26 07:17:13;;;;;;;76.20;43.58;;;;;;;26.54;57.68;99227.88;5061439;28;20110;-55
2022/08/26 07:19:39;;;;;;;90.13;45.97;;;;;;;25.55;59.70;99221.69;5071166;28;20039;-55
2022/08/26 07:22:04;;;;;;;110.35;52.10;;;;;;;24.84;62.18;99222.78;5071936;28;20016;-55
2022/08/26 07:24:33;;;;;;;100.32;50.08;;;;;;;25.26;60.62;99217.19;5060361;28;20364;-56
2022/08/26 07:27:04;;;;;;;110.10;51.72;;;;;;;24.80;61.88;99219.13;5068220;28;20032;-55
2022/08/26 07:29:29;;;;;;;96.93;51.78;;;;;;;24.97;61.81;99232.66;5065274;28;20033;-55
2022/08/26 07:31:55;;;;;;;102.55;49.88;;;;;;;23.82;65.74;99227.56;5062322;28;20368;-56
2022/08/26 07:34:21;;;;;;;111.72;49.40;;;;;;;23.94;65.48;99229.56;5067299;28;20032;-55
2022/08/26 07:36:47;;;;;;;115.32;50.53;;;;;;;24.01;64.72;99240.81;5071399;28;20350;-55
2022/08/26 07:39:12;;;;;;;103.63;49.95;;;;;;;24.02;64.89;99235.00;5072098;28;20115;-55
2022/08/26 07:41:38;;;;;;;104.22;50.75;;;;;;;24.16;64.70;99229.25;5064571;28;20024;-56
2022/08/26 07:44:03;;;;;;;95.32;49.80;;;;;;;25.31;61.28;99236.16;5066959;28;20411;-56
2022/08/26 07:46:28;;;;;;;90.93;46.55;;;;;;;24.61;62.71;99239.59;5055630;28;20141;-56
2022/08/26 07:48:54;;;;;;;98.55;47.22;;;;;;;24.70;63.25;99240.31;5064583;28;20032;-56
2022/08/26 07:51:20;;;;;;;93.53;47.33;;;;;;;24.67;62.80;99243.72;5070457;28;20050;-55
2022/08/26 07:53:45;;;;;;;92.10;46.92;;;;;;;24.08;64.48;99238.34;5054050;28;20024;-55
2022/08/26 07:56:11;;;;;;;85.68;44.97;;;;;;;24.99;62.22;99238.59;5054066;28;20069;-55
2022/08/26 07:58:36;;;;;;;95.70;47.47;;;;;;;24.04;64.58;99249.16;5069259;28;20062;-55
2022/08/26 08:01:02;;;;;;;102.72;50.05;;;;;;;23.81;65.33;99245.94;5070834;28;20025;-55
2022/08/26 08:03:28;;;;;;;95.18;48.83;;;;;;;24.02;64.80;99250.63;5059654;28;20552;-55
2022/08/26 08:05:53;;;;;;;110.95;49.65;;;;;;;24.62;63.29;99243.13;5066983;28;20033;-55
2022/08/26 08:08:19;;;;;;;106.93;47.17;;;;;;;25.00;62.02;99240.19;5071259;28;20034;-55
2022/08/26 08:10:46;;;;;;;92.03;44.92;;;;;;;25.26;60.89;99241.88;5065587;28;20049;-56
2022/08/26 08:13:11;;;;;;;117.25;51.50;;;;;;;24.26;64.39;99244.50;5065211;28;20028;-56
2022/08/26 08:15:37;;;;;;;100.15;48.13;;;;;;;24.94;61.66;99236.88;5065584;28;20460;-55
2022/08/26 08:18:03;;;;;;;113.95;48.08;;;;;;;25.23;60.52;99242.56;5063210;28;20025;-55
2022/08/26 08:20:29;;;;;;;94.97;45.75;;;;;;;25.28;60.56;99239.59;5092177;28;20222;-55
2022/08/26 08:22:54;;;;;;;81.03;42.15;;;;;;;26.38;57.26;99242.31;5094940;28;20017;-56
2022/08/26 08:25:20;;;;;;;80.72;41.80;;;;;;;25.32;59.89;99235.84;5066122;28;20475;-56
2022/08/26 08:27:47;;;;;;;87.40;43.13;;;;;;;25.85;58.66;99235.19;5071382;28;20029;-54
2022/08/26 08:30:13;;;;;;;76.18;37.95;;;;;;;25.96;58.38;99242.63;5064995;28;20045;-56
2022/08/26 08:32:38;;;;;;;63.47;34.70;;;;;;;26.23;57.80;99240.28;5065367;28;20029;-55
2022/08/26 08:35:05;;;;;;;79.25;35.33;;;;;;;26.52;56.49;99244.69;5066696;28;20024;-55
2022/08/26 08:37:30;;;;;;;73.50;37.40;;;;;;;25.26;60.01;99236.38;5064033;28;20111;-55
2022/08/26 08:39:56;;;;;;;73.47;38.53;;;;;;;25.72;59.11;99245.38;5070883;28;20490;-55
2022/08/26 08:42:34;;;;;;;68.28;36.88;;;;;;;26.25;57.65;99238.78;5062401;28;20111;-55
2022/08/26 08:45:21;;;;;;;83.32;39.75;;;;;;;26.38;56.88;99236.81;5067301;28;20032;-55
2022/08/26 08:47:52;;;;;;;73.03;40.00;;;;;;;25.81;58.79;99246.06;5058441;28;20037;-55
2022/08/26 08:50:32;;;;;;;69.40;39.25;;;;;;;25.21;60.06;99239.34;5042269;28;20488;-54
2022/08/26 08:53:19;;;;;;;73.82;39.10;;;;;;;24.25;63.12;99249.19;5066843;28;20032;-55
2022/08/26 08:55:47;;;;;;;61.83;32.38;;;;;;;26.16;57.72;99237.31;5100220;28;20055;-57
2022/08/26 08:58:16;;;;;;;54.05;29.88;;;;;;;26.21;57.67;99251.66;5069763;28;20079;-55
2022/08/26 09:00:47;;;;;;;46.65;27.77;;;;;;;25.88;58.06;99243.53;5055175;28;20119;-55
2022/08/26 09:03:50;;;;;;;48.00;27.83;;;;;;;25.73;58.32;99233.22;5033524;28;20068;-56
2022/08/26 09:06:19;;;;;;;48.78;27.90;;;;;;;26.34;57.24;99238.69;5062515;28;20521;-57
2022/08/26 09:08:46;;;;;;;44.95;26.58;;;;;;;26.74;56.18;99240.63;5042951;28;20051;-54
2022/08/26 09:11:12;;;;;;;56.80;27.20;;;;;;;26.88;55.30;99241.03;5068515;28;20626;-55
2022/08/26 09:13:39;;;;;;;48.05;28.02;;;;;;;25.59;58.22;99250.84;5046601;28;20585;-54
2022/08/26 09:16:06;;;;;;;57.75;29.92;;;;;;;25.14;60.20;99240.69;5060350;28;20021;-55
2022/08/26 09:18:40;;;;;;;52.67;28.30;;;;;;;25.12;60.98;99225.72;5065121;28;20089;-55
2022/08/26 09:21:08;;;;;;;52.28;24.27;;;;;;;27.05;55.80;99236.34;5056863;28;20107;-54
2022/08/26 09:23:35;;;;;;;54.17;27.70;;;;;;;26.09;57.38;99224.19;5066019;28;20620;-54
2022/08/26 09:26:18;;;;;;;52.30;29.20;;;;;;;24.98;61.03;99237.78;5069644;28;20078;-55
2022/08/26 09:28:46;;;;;;;47.78;26.15;;;;;;;25.07;61.03;99229.47;5066576;28;20300;-57
2022/08/26 09:31:26;;;;;;;47.10;26.05;;;;;;;25.81;58.75;99232.34;5067775;28;20029;-55
2022/08/26 09:34:03;;;;;;;55.08;23.88;;;;;;;26.18;57.62;99232.28;5051970;28;20029;-56
2022/08/26 09:36:42;;;;;;;53.92;26.25;;;;;;;26.79;55.85;99234.88;5058557;28;20024;-54
2022/08/26 09:39:28;;;;;;;45.50;24.73;;;;;;;26.15;56.92;99238.47;5069892;28;20029;-55
2022/08/26 09:42:03;;;;;;;40.15;24.92;;;;;;;27.54;53.15;99236.06;5066835;28;20043;-54
2022/08/26 09:44:30;;;;;;;44.42;23.52;;;;;;;27.38;53.86;99227.78;5067667;28;20032;-54
2022/08/26 09:47:05;;;;;;;51.47;28.45;;;;;;;26.38;56.19;99234.06;5067083;28;20028;-55
2022/08/26 09:49:35;;;;;;;52.25;26.60;;;;;;;27.48;53.33;99237.47;5059766;28;20036;-55
2022/08/26 09:52:10;;;;;;;56.28;31.95;;;;;;;25.70;57.89;99233.91;5062468;28;20029;-54
2022/08/26 09:54:36;;;;;;;58.38;31.25;;;;;;;25.33;58.99;99217.44;5063120;28;20579;-55
2022/08/26 09:57:24;;;;;;;53.78;29.40;;;;;;;25.87;57.35;99222.72;5069003;28;20415;-56
2022/08/26 09:59:49;;;;;;;53.83;28.40;;;;;;;26.39;56.12;99221.16;5061293;28;20037;-57
2022/08/26 10:02:31;;;;;;;51.33;29.38;;;;;;;25.60;58.50;99222.25;5058861;28;20032;-56
2022/08/26 10:04:57;;;;;;;48.80;27.33;;;;;;;25.72;58.53;99220.66;5064345;28;20079;-56
2022/08/26 10:07:52;;;;;;;54.95;28.67;;;;;;;26.56;56.28;99220.06;5090184;28;20033;-56
2022/08/26 10:10:27;;;;;;;49.53;27.33;;;;;;;27.09;54.54;99216.03;5040848;28;20041;-56
2022/08/26 10:13:12;;;;;;;52.28;27.48;;;;;;;27.21;54.42;99226.19;5066882;28;20025;-56
2022/08/26 10:16:04;;;;;;;50.85;28.73;;;;;;;27.27;53.06;99223.97;5063992;28;20024;-56
2022/08/26 10:18:39;;;;;;;49.53;28.02;;;;;;;26.86;54.32;99217.78;5060553;28;20037;-56
2022/08/26 10:21:16;;;;;;;51.55;27.48;;;;;;;26.54;55.81;99219.66;5062040;28;20487;-55
2022/08/26 10:23:47;;;;;;;44.75;26.83;;;;;;;27.42;52.96;99216.88;5067501;28;20115;-55
2022/08/26 10:26:18;;;;;;;52.45;28.30;;;;;;;27.30;53.16;99220.50;5065566;28;20037;-55
2022/08/26 10:29:00;;;;;;;50.92;27.00;;;;;;;26.88;54.55;99221.78;5078524;28;20036;-56
2022/08/26 10:31:47;;;;;;;51.10;27.27;;;;;;;27.05;53.99;99222.59;5053107;28;20033;-56
2022/08/26 10:34:13;;;;;;;40.78;24.85;;;;;;;27.62;52.21;99212.25;5065570;28;20025;-55
2022/08/26 10:36:50;;;;;;;50.00;25.25;;;;;;;26.98;53.27;99219.66;5050314;28;20412;-57
2022/08/26 10:39:30;;;;;;;43.00;23.67;;;;;;;26.78;54.54;99208.53;5068845;28;20074;-56
2022/08/26 10:41:59;;;;;;;42.70;22.33;;;;;;;27.10;53.80;99203.06;5047182;28;20115;-56
2022/08/26 10:44:24;;;;;;;40.80;22.42;;;;;;;27.15;53.67;99202.81;5068219;28;20474;-56
2022/08/26 10:46:54;;;;;;;42.78;21.58;;;;;;;27.11;53.74;99205.50;5068437;28;20040;-55
2022/08/26 10:49:19;;;;;;;42.95;20.25;;;;;;;27.14;53.35;99209.47;5087538;28;20067;-56
2022/08/26 10:52:06;;;;;;;38.60;19.15;;;;;;;27.46;52.80;99198.53;5060101;28;20021;-56
2022/08/26 10:54:39;;;;;;;48.95;18.60;;;;;;;27.26;53.19;99203.13;5076216;28;20103;-55
2022/08/26 10:57:27;;;;;;;38.65;17.08;;;;;;;27.39;52.56;99201.09;5087186;28;20029;-54
2022/08/26 10:59:55;;;;;;;32.25;16.17;;;;;;;27.36;53.18;99191.59;5065650;28;20082;-55
2022/08/26 11:02:26;;;;;;;32.45;17.52;;;;;;;26.45;55.13;99184.81;5071230;28;20032;-55
2022/08/26 11:04:57;;;;;;;33.85;16.58;;;;;;;26.13;56.32;99192.13;5062485;28;20047;-55
2022/08/26 11:07:42;;;;;;;29.63;17.52;;;;;;;26.35;55.55;99188.06;5039184;28;20035;-55
2022/08/26 11:10:19;;;;;;;28.92;17.70;;;;;;;26.31;55.37;99198.16;5057460;28;20036;-56
2022/08/26 11:12:52;;;;;;;25.55;15.35;;;;;;;26.60;54.45;99182.50;5062511;28;20071;-55
2022/08/26 11:15:20;;;;;;;27.40;15.85;;;;;;;26.66;54.55;99192.13;5067685;28;20024;-55
2022/08/26 11:17:46;;;;;;;26.52;16.98;;;;;;;26.59;54.80;99187.22;5066107;28;20021;-56
2022/08/26 11:20:27;;;;;;;27.13;16.15;;;;;;;26.43;55.56;99180.81;5071544;28;20036;-55
2022/08/26 11:22:53;;;;;;;47.78;16.45;;;;;;;26.49;55.37;99176.69;5056848;28;20029;-55
2022/08/26 11:25:19;;;;;;;34.55;15.07;;;;;;;26.49;54.69;99178.66;5078536;28;20338;-55