Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:48;;;;;;;5.93;5.33;;;18.40;99.90;;;;;;5045811;28;21045;-73
2023/09/07 00:03:14;;;;;;;6.77;5.77;;;18.40;99.90;;;;;;5031493;28;20505;-66
2023/09/07 00:05:41;;;;;;;6.13;5.43;;;18.50;99.90;;;;;;5038717;28;20181;-66
2023/09/07 00:08:06;;;;;;;7.67;5.33;;;18.50;99.90;;;;;;5052872;28;20452;-69
2023/09/07 00:10:36;;;;;;;6.13;5.63;;;18.40;99.90;;;;;;5052977;28;20393;-69
2023/09/07 00:13:03;;;;;;;5.40;4.90;;;18.40;99.90;;;;;;5052948;28;20249;-68
2023/09/07 00:15:29;;;;;;;7.97;5.33;;;18.40;99.90;;;;;;5050050;28;20504;-66
2023/09/07 00:17:56;;;;;;;6.47;5.87;;;18.40;99.90;;;;;;5052654;28;20409;-74
2023/09/07 00:20:23;;;;;;;5.73;5.17;;;18.40;99.90;;;;;;5050349;28;20851;-66
2023/09/07 00:22:49;;;;;;;7.03;4.73;;;18.40;99.90;;;;;;5032833;28;20397;-67
2023/09/07 00:25:15;;;;;;;9.40;5.23;;;18.40;99.90;;;;;;5031926;28;20489;-67
2023/09/07 00:27:41;;;;;;;5.33;4.83;;;18.30;99.90;;;;;;5032832;28;20445;-72
2023/09/07 00:30:09;;;;;;;5.70;5.30;;;18.30;99.90;;;;;;5032834;28;20176;-67
2023/09/07 00:32:36;;;;;;;5.57;5.07;;;18.30;99.90;;;;;;5048942;28;20432;-73
2023/09/07 00:35:02;;;;;;;6.10;5.60;;;18.30;99.90;;;;;;5050347;28;20791;-76
2023/09/07 00:37:28;;;;;;;5.73;5.23;;;18.20;99.90;;;;;;5049863;28;20452;-72
2023/09/07 00:39:53;;;;;;;6.13;5.53;;;18.30;99.90;;;;;;5051702;28;20624;-66
2023/09/07 00:42:19;;;;;;;6.17;5.57;;;18.20;99.90;;;;;;5052633;28;20738;-67
2023/09/07 00:44:45;;;;;;;6.10;5.57;;;18.20;99.90;;;;;;5051226;28;20175;-70
2023/09/07 00:47:11;;;;;;;5.20;4.87;;;18.10;99.90;;;;;;5049231;28;20309;-67
2023/09/07 00:49:37;;;;;;;8.30;5.00;;;18.10;99.90;;;;;;5052259;28;20171;-66
2023/09/07 00:52:05;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5050185;28;20444;-72
2023/09/07 00:54:30;;;;;;;6.57;5.83;;;18.10;99.90;;;;;;5051135;28;20453;-68
2023/09/07 00:56:56;;;;;;;6.33;5.73;;;18.10;99.90;;;;;;5051408;28;20413;-66
2023/09/07 00:59:22;;;;;;;5.80;5.37;;;18.10;99.90;;;;;;5050647;28;20671;-74
2023/09/07 01:01:49;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;5054611;28;20209;-72
2023/09/07 01:04:14;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5055703;28;20401;-66
2023/09/07 01:06:47;;;;;;;6.30;5.80;;;18.10;99.90;;;;;;5052911;28;20483;-73
2023/09/07 01:09:20;;;;;;;11.83;6.40;;;18.10;99.90;;;;;;5041788;28;20253;-72
2023/09/07 01:11:46;;;;;;;6.23;5.60;;;18.10;99.90;;;;;;5035294;28;20397;-68
2023/09/07 01:14:12;;;;;;;6.63;5.97;;;18.10;99.90;;;;;;5035844;28;20458;-67
2023/09/07 01:16:39;;;;;;;6.47;5.87;;;18.10;99.90;;;;;;5035189;28;20168;-73
2023/09/07 01:19:09;;;;;;;6.10;5.50;;;18.10;99.90;;;;;;5035890;28;20190;-72
2023/09/07 01:21:39;;;;;;;6.37;5.93;;;18.10;99.90;;;;;;5044126;28;20461;-67
2023/09/07 01:24:07;;;;;;;6.73;6.13;;;18.00;99.90;;;;;;5055604;28;20431;-67
2023/09/07 01:26:34;;;;;;;5.93;5.43;;;18.00;99.90;;;;;;5053606;28;20405;-66
2023/09/07 01:29:01;;;;;;;6.23;5.73;;;18.00;99.90;;;;;;5054977;28;20434;-72
2023/09/07 01:31:26;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;5054078;28;20413;-73
2023/09/07 01:33:52;;;;;;;6.20;5.70;;;18.00;99.90;;;;;;5055414;28;20425;-67
2023/09/07 01:36:18;;;;;;;6.47;5.90;;;17.90;99.90;;;;;;5050288;28;20182;-66
2023/09/07 01:38:43;;;;;;;6.33;5.53;;;17.90;99.90;;;;;;5054818;28;20199;-72
2023/09/07 01:41:09;;;;;;;6.23;5.60;;;17.90;99.90;;;;;;5054316;28;20559;-66
2023/09/07 01:43:35;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5055240;28;20166;-73
2023/09/07 01:46:01;;;;;;;9.30;6.37;;;17.80;99.90;;;;;;5052803;28;20501;-68
2023/09/07 01:48:27;;;;;;;5.80;5.40;;;17.80;99.90;;;;;;5054619;28;20436;-72
2023/09/07 01:50:53;;;;;;;15.73;5.77;;;17.70;99.90;;;;;;5040007;28;20223;-73
2023/09/07 01:53:21;;;;;;;6.80;6.07;;;17.70;99.90;;;;;;5035003;28;20249;-66
2023/09/07 01:55:47;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;5034203;28;20509;-66
2023/09/07 01:58:13;;;;;;;6.67;6.17;;;17.70;99.90;;;;;;5035087;28;20457;-72
2023/09/07 02:00:39;;;;;;;6.77;6.17;;;17.60;99.90;;;;;;5034200;28;20501;-66
2023/09/07 02:03:05;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5036138;28;20509;-68
2023/09/07 02:05:34;;;;;;;6.67;5.40;;;17.60;99.90;;;;;;5053245;28;20399;-69
2023/09/07 02:08:00;;;;;;;6.93;6.23;;;17.60;99.90;;;;;;5054741;28;20466;-66
2023/09/07 02:10:26;;;;;;;6.30;5.73;;;17.60;99.90;;;;;;5054805;28;20389;-66
2023/09/07 02:12:51;;;;;;;6.30;5.27;;;17.60;99.90;;;;;;5052348;28;20193;-72
2023/09/07 02:15:17;;;;;;;5.63;5.10;;;17.60;99.90;;;;;;5051696;28;20539;-72
2023/09/07 02:17:44;;;;;;;8.53;5.77;;;17.60;99.90;;;;;;5053407;28;20198;-71
2023/09/07 02:20:11;;;;;;;8.30;5.93;;;17.60;99.90;;;;;;5040893;28;20179;-73
2023/09/07 02:22:38;;;;;;;6.00;5.50;;;17.50;99.90;;;;;;5051732;28;20472;-66
2023/09/07 02:25:05;;;;;;;5.03;4.73;;;17.50;99.90;;;;;;5053343;28;20433;-75
2023/09/07 02:27:35;;;;;;;6.13;5.53;;;17.50;99.90;;;;;;5051783;28;20460;-67
2023/09/07 02:30:02;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5054373;28;20454;-72
2023/09/07 02:32:27;;;;;;;5.77;5.30;;;17.40;99.90;;;;;;5054517;28;20397;-66
2023/09/07 02:34:53;;;;;;;5.10;4.80;;;17.40;99.90;;;;;;5051885;28;20429;-72
2023/09/07 02:37:19;;;;;;;6.40;5.80;;;17.40;99.90;;;;;;5052381;28;20639;-66
2023/09/07 02:39:44;;;;;;;5.97;5.47;;;17.30;99.90;;;;;;5053926;28;20258;-66
2023/09/07 02:42:10;;;;;;;5.47;4.97;;;17.30;99.90;;;;;;5053612;28;20195;-69
2023/09/07 02:44:36;;;;;;;7.50;5.00;;;17.30;99.90;;;;;;5048992;28;20641;-73
2023/09/07 02:47:02;;;;;;;5.70;5.13;;;17.30;99.90;;;;;;5053381;28;20268;-71
2023/09/07 02:49:27;;;;;;;6.27;5.70;;;17.30;99.90;;;;;;5051467;28;20190;-73
2023/09/07 02:51:53;;;;;;;5.93;5.43;;;17.20;99.90;;;;;;5053729;28;20183;-66
2023/09/07 02:54:19;;;;;;;5.87;5.37;;;17.20;99.90;;;;;;5052569;28;20221;-73
2023/09/07 02:56:45;;;;;;;14.00;5.90;;;17.20;99.90;;;;;;5053190;28;20166;-72
2023/09/07 02:59:10;;;;;;;5.50;5.03;;;17.20;99.90;;;;;;5039533;28;20454;-70
2023/09/07 03:01:39;;;;;;;6.43;5.83;;;17.20;99.90;;;;;;5033623;28;20199;-73
2023/09/07 03:04:05;;;;;;;5.83;5.33;;;17.20;99.90;;;;;;5034976;28;20194;-66
2023/09/07 03:06:31;;;;;;;5.83;5.33;;;17.10;99.90;;;;;;5051747;28;20828;-70
2023/09/07 03:08:57;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;5052306;28;20425;-66
2023/09/07 03:11:23;;;;;;;5.80;5.37;;;17.10;99.90;;;;;;5052187;28;20490;-72
2023/09/07 03:13:49;;;;;;;6.93;5.43;;;17.00;99.90;;;;;;5053644;28;20173;-71
2023/09/07 03:16:14;;;;;;;5.50;4.73;;;17.00;99.90;;;;;;5051777;28;20174;-71
2023/09/07 03:18:40;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;5052544;28;20266;-66
2023/09/07 03:21:06;;;;;;;5.57;5.13;;;16.90;99.90;;;;;;5050103;28;20202;-66
2023/09/07 03:23:33;;;;;;;6.63;6.03;;;16.90;99.90;;;;;;5051708;28;20192;-72
2023/09/07 03:25:59;;;;;;;5.63;5.17;;;16.90;99.90;;;;;;5052626;28;20398;-66
2023/09/07 03:28:25;;;;;;;5.97;5.47;;;16.80;99.90;;;;;;5043518;28;20446;-71
2023/09/07 03:30:53;;;;;;;6.80;5.17;;;16.80;99.90;;;;;;5032489;28;20407;-66
2023/09/07 03:33:19;;;;;;;6.17;5.70;;;16.70;99.90;;;;;;5033230;28;20409;-73
2023/09/07 03:35:45;;;;;;;6.10;5.60;;;16.70;99.90;;;;;;5043760;28;20922;-66
2023/09/07 03:38:11;;;;;;;5.67;5.17;;;16.60;99.90;;;;;;5052584;28;20428;-71
2023/09/07 03:40:37;;;;;;;5.30;4.90;;;16.60;99.90;;;;;;5052221;28;21324;-73
2023/09/07 03:43:03;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5053285;28;20509;-68
2023/09/07 03:45:29;;;;;;;5.80;5.30;;;16.60;99.90;;;;;;5034829;28;20651;-66
2023/09/07 03:47:54;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5033081;28;20410;-66
2023/09/07 03:50:20;;;;;;;5.60;5.10;;;16.50;99.90;;;;;;5038912;28;20583;-66
2023/09/07 03:52:46;;;;;;;6.17;5.63;;;16.50;99.90;;;;;;5051575;28;20175;-72
2023/09/07 03:55:11;;;;;;;5.47;4.97;;;16.40;99.90;;;;;;5050649;28;20177;-73
2023/09/07 03:57:37;;;;;;;6.17;5.67;;;16.40;99.90;;;;;;5052751;28;20668;-73
2023/09/07 04:00:07;;;;;;;6.83;5.40;;;16.40;99.90;;;;;;5052220;28;20632;-73
2023/09/07 04:02:33;;;;;;;6.03;5.63;;;16.30;99.90;;;;;;5052260;28;20191;-73
2023/09/07 04:05:01;;;;;;;6.13;5.53;;;16.30;99.90;;;;;;5050491;28;20442;-72
2023/09/07 04:07:27;;;;;;;5.70;5.30;;;16.30;99.90;;;;;;5052497;28;20187;-73
2023/09/07 04:09:53;;;;;;;6.30;5.80;;;16.30;99.90;;;;;;5052761;28;20932;-68
2023/09/07 04:12:18;;;;;;;6.10;5.50;;;16.30;99.90;;;;;;5052815;28;20167;-71
2023/09/07 04:14:44;;;;;;;6.57;6.00;;;16.20;99.90;;;;;;5045915;28;20175;-73
2023/09/07 04:17:10;;;;;;;5.63;5.10;;;16.20;99.90;;;;;;5041576;28;20551;-73
2023/09/07 04:19:36;;;;;;;6.00;5.50;;;16.20;99.90;;;;;;5051349;28;20186;-73
2023/09/07 04:22:02;;;;;;;6.00;5.50;;;16.10;99.90;;;;;;5046790;28;20203;-69
2023/09/07 04:24:27;;;;;;;6.43;5.60;;;16.10;99.90;;;;;;5052947;28;20159;-66
2023/09/07 04:26:57;;;;;;;6.53;5.93;;;16.10;99.90;;;;;;5051782;28;20193;-73
2023/09/07 04:29:23;;;;;;;6.37;5.87;;;16.10;99.90;;;;;;5051213;28;20186;-73
2023/09/07 04:31:49;;;;;;;5.83;5.43;;;16.00;99.90;;;;;;5052403;28;20447;-70
2023/09/07 04:34:14;;;;;;;7.40;6.70;;;16.00;99.90;;;;;;5051216;28;20170;-70
2023/09/07 04:36:40;;;;;;;6.83;6.27;;;15.90;99.90;;;;;;5053431;28;20185;-65
2023/09/07 04:39:06;;;;;;;6.60;6.10;;;15.90;99.90;;;;;;5056360;28;20521;-67
2023/09/07 04:41:31;;;;;;;6.63;5.80;;;15.90;99.90;;;;;;5055528;28;20202;-68
2023/09/07 04:43:57;;;;;;;6.60;6.10;;;15.90;99.90;;;;;;5056308;28;20600;-73
2023/09/07 04:46:23;;;;;;;6.87;6.33;;;15.80;99.90;;;;;;5055413;28;20163;-66
2023/09/07 04:48:49;;;;;;;7.10;6.47;;;15.80;99.90;;;;;;5056079;28;20182;-70
2023/09/07 04:51:14;;;;;;;9.10;6.47;;;15.80;99.90;;;;;;5053632;28;20269;-66
2023/09/07 04:53:40;;;;;;;6.70;6.10;;;15.80;99.90;;;;;;5054968;28;20649;-71
2023/09/07 04:56:08;;;;;;;6.40;5.80;;;15.80;99.90;;;;;;5055431;28;20177;-72
2023/09/07 04:58:34;;;;;;;6.77;6.10;;;15.80;99.90;;;;;;5054880;28;20203;-72
2023/09/07 05:01:11;;;;;;;6.73;6.13;;;15.80;99.90;;;;;;5055067;28;21103;-66
2023/09/07 05:03:39;;;;;;;6.73;6.23;;;15.70;99.90;;;;;;5046035;28;20524;-68
2023/09/07 05:06:06;;;;;;;5.70;5.30;;;15.70;99.90;;;;;;5054958;28;20398;-66
2023/09/07 05:08:32;;;;;;;7.07;6.23;;;15.80;99.90;;;;;;5055318;28;20429;-66
2023/09/07 05:10:59;;;;;;;6.40;5.90;;;15.80;99.90;;;;;;5055872;28;20484;-73
2023/09/07 05:13:26;;;;;;;6.33;5.83;;;15.80;99.90;;;;;;5055845;28;20177;-67
2023/09/07 05:15:53;;;;;;;6.27;5.63;;;15.80;99.90;;;;;;5053435;28;20393;-66
2023/09/07 05:18:20;;;;;;;6.63;6.13;;;15.80;99.90;;;;;;5052167;28;20422;-73
2023/09/07 05:20:48;;;;;;;5.90;5.50;;;15.80;99.90;;;;;;5055635;28;20402;-70
2023/09/07 05:23:15;;;;;;;6.90;6.30;;;15.80;99.90;;;;;;5055547;28;20394;-73
2023/09/07 05:25:45;;;;;;;6.37;5.87;;;15.80;99.90;;;;;;5054202;28;20394;-68
2023/09/07 05:28:12;;;;;;;7.93;7.23;;;15.80;99.90;;;;;;5054332;28;20456;-73
2023/09/07 05:30:38;;;;;;;7.00;6.40;;;15.90;99.90;;;;;;5053503;28;20425;-72
2023/09/07 05:33:04;;;;;;;7.80;6.87;;;15.90;99.90;;;;;;5055656;28;20455;-72
2023/09/07 05:35:32;;;;;;;6.43;5.83;;;15.90;99.90;;;;;;5051828;28;20644;-71
2023/09/07 05:37:58;;;;;;;7.00;6.40;;;16.00;99.90;;;;;;5055563;28;20179;-66
2023/09/07 05:40:24;;;;;;;7.83;7.03;;;16.00;99.90;;;;;;5055273;28;20471;-72
2023/09/07 05:42:49;;;;;;;6.80;5.83;;;16.10;99.90;;;;;;5054938;28;20495;-73
2023/09/07 05:45:15;;;;;;;8.07;7.03;;;16.10;99.90;;;;;;5052658;28;20171;-67
2023/09/07 05:47:41;;;;;;;7.90;7.17;;;16.20;99.90;;;;;;5042466;28;20191;-67
2023/09/07 05:50:07;;;;;;;7.30;6.70;;;16.20;99.90;;;;;;5049975;28;20187;-67
2023/09/07 05:52:33;;;;;;;8.13;7.30;;;16.30;99.90;;;;;;5055291;28;20163;-66
2023/09/07 05:54:59;;;;;;;9.53;7.63;;;16.30;99.90;;;;;;5054743;28;20463;-67
2023/09/07 05:57:24;;;;;;;9.67;8.67;;;16.40;99.90;;;;;;5054535;28;20178;-66
2023/09/07 05:59:50;;;;;;;9.37;8.57;;;16.50;99.90;;;;;;5054917;28;20245;-67
2023/09/07 06:02:16;;;;;;;8.93;7.80;;;16.60;99.90;;;;;;5052714;28;20533;-72
2023/09/07 06:04:41;;;;;;;15.37;10.07;;;16.70;99.90;;;;;;5051941;28;20299;-72
2023/09/07 06:07:07;;;;;;;11.37;10.30;;;16.70;99.90;;;;;;5054013;28;20187;-71
2023/09/07 06:09:33;;;;;;;9.53;8.67;;;16.80;99.90;;;;;;5054682;28;20679;-68
2023/09/07 06:11:58;;;;;;;10.03;9.13;;;16.90;99.90;;;;;;5054817;28;20165;-70
2023/09/07 06:14:24;;;;;;;8.83;8.03;;;17.00;99.90;;;;;;5053497;28;20174;-72
2023/09/07 06:16:50;;;;;;;10.43;9.37;;;17.10;1.00;;;;;;5052178;28;20265;-72
2023/09/07 06:19:15;;;;;;;9.67;8.23;;;17.10;1.00;;;;;;5052042;28;20202;-68
2023/09/07 06:21:41;;;;;;;9.33;8.43;;;17.20;1.00;;;;;;5054264;28;20194;-67
2023/09/07 06:24:07;;;;;;;9.33;8.43;;;17.30;1.00;;;;;;5053195;28;20171;-71
2023/09/07 06:26:33;;;;;;;10.60;9.60;;;17.40;1.00;;;;;;5049994;28;20441;-72
2023/09/07 06:28:59;;;;;;;10.50;9.50;;;17.40;1.00;;;;;;5034761;28;20418;-72
2023/09/07 06:31:24;;;;;;;9.10;8.30;;;17.50;1.00;;;;;;5039477;28;20175;-74
2023/09/07 06:33:50;;;;;;;11.43;9.00;;;17.50;1.00;;;;;;5053339;28;20619;-72
2023/09/07 06:36:16;;;;;;;9.80;8.93;;;17.60;1.00;;;;;;5057030;28;20652;-72
2023/09/07 06:38:41;;;;;;;9.47;8.30;;;17.70;1.00;;;;;;5032898;28;20187;-67
2023/09/07 06:41:09;;;;;;;8.63;7.93;;;17.80;1.00;;;;;;5033614;28;20202;-72
2023/09/07 06:43:36;;;;;;;9.23;8.43;;;17.80;1.00;;;;;;5046592;28;20166;-69
2023/09/07 06:46:10;;;;;;;8.90;8.10;;;17.80;1.00;;;;;;5053209;28;20397;-70
2023/09/07 06:48:36;;;;;;;8.60;7.80;;;17.90;1.00;;;;;;5044316;28;20440;-72
2023/09/07 06:51:03;;;;;;;9.97;8.20;;;18.00;1.00;;;;;;5050645;28;20453;-70
2023/09/07 06:53:29;;;;;;;8.53;7.73;;;18.10;1.00;;;;;;5054024;28;20263;-70
2023/09/07 06:55:59;;;;;;;9.40;8.50;;;18.20;1.00;;;;;;5053037;28;20921;-71
2023/09/07 06:58:25;;;;;;;9.40;8.50;;;18.20;1.00;;;;;;5052512;28;20451;-72
2023/09/07 07:00:51;;;;;;;8.50;7.70;;;18.30;1.00;;;;;;5053638;28;20480;-69
2023/09/07 07:03:16;;;;;;;8.47;7.67;;;18.40;1.00;;;;;;5036879;28;20194;-68
2023/09/07 07:05:42;;;;;;;8.33;7.53;;;18.40;1.00;;;;;;5034184;28;20242;-72
2023/09/07 07:08:09;;;;;;;9.53;8.60;;;18.60;1.00;;;;;;5033861;28;20199;-71
2023/09/07 07:10:35;;;;;;;9.43;7.27;;;18.60;1.00;;;;;;5033819;28;20596;-66
2023/09/07 07:13:00;;;;;;;9.50;8.60;;;18.70;1.00;;;;;;5033279;28;20402;-71
2023/09/07 07:15:26;;;;;;;9.10;8.13;;;18.90;1.00;;;;;;5032447;28;20171;-67
2023/09/07 07:17:52;;;;;;;7.73;7.13;;;18.90;1.00;;;;;;5045058;28;20675;-66
2023/09/07 07:20:17;;;;;;;7.90;7.20;;;19.00;1.00;;;;;;5053344;28;20218;-70
2023/09/07 07:22:43;;;;;;;7.47;6.77;;;19.10;1.00;;;;;;5053315;28;20234;-66
2023/09/07 07:25:10;;;;;;;7.27;6.67;;;19.20;99.90;;;;;;5051423;28;20658;-68
2023/09/07 07:27:36;;;;;;;8.00;7.07;;;19.20;99.90;;;;;;5053486;28;20209;-70
2023/09/07 07:30:03;;;;;;;8.50;7.60;;;19.30;99.90;;;;;;5052963;28;20429;-69
2023/09/07 07:32:28;;;;;;;7.37;6.77;;;19.40;99.90;;;;;;5037164;28;20187;-66
2023/09/07 07:34:54;;;;;;;7.70;7.00;;;19.50;99.90;;;;;;5032614;28;20768;-73
2023/09/07 07:37:20;;;;;;;8.23;7.30;;;19.60;99.90;;;;;;5032732;28;20175;-66
2023/09/07 07:39:45;;;;;;;7.93;6.90;;;19.70;99.90;;;;;;5033364;28;20168;-67
2023/09/07 07:42:12;;;;;;;6.60;6.00;;;19.80;99.90;;;;;;5033226;28;20736;-73
2023/09/07 07:44:37;;;;;;;7.23;6.67;;;19.90;99.90;;;;;;5032058;28;20628;-64
2023/09/07 07:47:03;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;5047136;28;20440;-68
2023/09/07 07:49:29;;;;;;;7.20;6.53;;;20.10;99.90;;;;;;5051779;28;20589;-66
2023/09/07 07:51:58;;;;;;;6.83;6.00;;;20.20;99.90;;;;;;5052786;28;20651;-70
2023/09/07 07:54:24;;;;;;;7.17;6.50;;;20.20;99.90;;;;;;5053048;28;20174;-70
2023/09/07 07:56:50;;;;;;;7.17;6.50;;;20.40;99.90;;;;;;5052319;28;20500;-69
2023/09/07 07:59:16;;;;;;;7.43;6.40;;;20.40;99.90;;;;;;5050576;28;20587;-67
2023/09/07 08:01:42;;;;;;;11.03;6.50;;;20.60;99.90;;;;;;5034163;28;20465;-70
2023/09/07 08:04:08;;;;;;;6.10;5.60;;;20.60;99.90;;;;;;5031758;28;20595;-64
2023/09/07 08:06:34;;;;;;;7.53;6.83;;;20.70;99.90;;;;;;5031890;28;20160;-64
2023/09/07 08:09:00;;;;;;;6.47;5.87;;;20.90;99.90;;;;;;5032715;28;20418;-64
2023/09/07 08:11:27;;;;;;;6.77;6.27;;;21.00;99.90;;;;;;5035658;28;20891;-69
2023/09/07 08:13:52;;;;;;;7.50;6.30;;;21.10;99.90;;;;;;5036597;28;20164;-64
2023/09/07 08:16:18;;;;;;;6.90;6.27;;;21.20;99.90;;;;;;5035620;28;20513;-64
2023/09/07 08:18:44;;;;;;;6.43;5.53;;;21.30;99.90;;;;;;5035587;28;20282;-70
2023/09/07 08:21:10;;;;;;;6.10;5.60;;;21.40;99.90;;;;;;5038398;28;20196;-70
2023/09/07 08:23:36;;;;;;;5.83;5.30;;;21.50;99.90;;;;;;5050629;28;20579;-69
2023/09/07 08:26:02;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5053720;28;20402;-70
2023/09/07 08:28:29;;;;;;;7.27;5.77;;;21.70;99.90;;;;;;5046743;28;20203;-71
2023/09/07 08:30:54;;;;;;;6.57;5.73;;;21.80;99.90;;;;;;5050732;28;20460;-68
2023/09/07 08:33:23;;;;;;;7.50;5.50;;;21.90;99.90;;;;;;5050013;28;20449;-65
2023/09/07 08:35:55;;;;;;;6.33;5.60;;;22.10;99.90;;;;;;5055760;28;20397;-71
2023/09/07 08:38:24;;;;;;;6.07;5.20;;;22.20;99.90;;;;;;5055833;28;20437;-67
2023/09/07 08:40:51;;;;;;;6.20;5.67;;;22.30;99.90;;;;;;5056437;28;20385;-71
2023/09/07 08:43:19;;;;;;;6.23;5.70;;;22.50;99.90;;;;;;5053916;28;20437;-71
2023/09/07 08:46:09;;;;;;;5.83;5.10;;;22.60;99.90;;;;;;5055141;28;20393;-68
2023/09/07 08:48:36;;;;;;;7.80;5.10;;;22.90;99.90;;;;;;5055226;28;20460;-72
2023/09/07 08:51:03;;;;;;;5.60;5.10;;;23.00;99.90;;;;;;5054476;28;20452;-72
2023/09/07 08:53:31;;;;;;;5.37;4.90;;;23.20;99.90;;;;;;5056348;28;20397;-68
2023/09/07 08:55:57;;;;;;;5.93;5.40;;;23.30;99.30;;;;;;5055239;28;20488;-71
2023/09/07 08:58:23;;;;;;;19.47;5.90;;;23.40;97.00;;;;;;5053483;28;20428;-72
2023/09/07 09:00:49;;;;;;;7.30;5.80;;;23.60;89.00;;;;;;5054724;28;20520;-66
2023/09/07 09:03:14;;;;;;;5.80;5.30;;;23.70;81.20;;;;;;5056177;28;20246;-65
2023/09/07 09:05:41;;;;;;;6.70;4.93;;;23.90;74.70;;;;;;5055229;28;20170;-65
2023/09/07 09:08:07;;;;;;;5.40;5.00;;;24.00;74.00;;;;;;5046047;28;20652;-65
2023/09/07 09:10:32;;;;;;;5.70;5.20;;;24.20;61.20;;;;;;5053714;28;20425;-72
2023/09/07 09:13:01;;;;;;;12.10;5.80;;;24.40;39.60;;;;;;5055855;28;20743;-64
2023/09/07 09:15:27;;;;;;;5.80;5.30;;;24.50;38.80;;;;;;5051287;28;20186;-64
2023/09/07 09:17:53;;;;;;;6.13;5.43;;;24.70;21.60;;;;;;5037733;28;20820;-69
2023/09/07 09:20:24;;;;;;;4.70;4.40;;;24.80;1.00;;;;;;5035875;28;20167;-71
2023/09/07 09:22:54;;;;;;;5.93;5.43;;;24.90;1.00;;;;;;5034897;28;20552;-64
2023/09/07 09:25:20;;;;;;;5.60;5.20;;;25.00;1.00;;;;;;5054490;28;20508;-70
2023/09/07 09:27:47;;;;;;;6.07;5.00;;;25.10;1.00;;;;;;5050649;28;20783;-68
2023/09/07 09:30:15;;;;;;;5.77;5.33;;;25.20;1.00;;;;;;5051759;28;20436;-70
2023/09/07 09:32:46;;;;;;;6.13;5.40;;;25.40;1.00;;;;;;5055321;28;20496;-68
2023/09/07 09:35:12;;;;;;;6.17;5.20;;;25.40;1.00;;;;;;5054836;28;20870;-71
2023/09/07 09:37:51;;;;;;;5.20;4.30;;;25.50;1.00;;;;;;5055221;28;20429;-68
2023/09/07 09:40:17;;;;;;;5.63;5.23;;;25.70;1.00;;;;;;5055295;28;20175;-67
2023/09/07 09:42:44;;;;;;;5.30;4.10;;;26.10;1.00;;;;;;5051918;28;20547;-64
2023/09/07 09:45:11;;;;;;;8.97;4.63;;;26.50;1.00;;;;;;5052181;28;20430;-68
2023/09/07 09:47:43;;;;;;;6.40;5.10;;;27.00;1.00;;;;;;5055197;28;20418;-71
2023/09/07 09:50:11;;;;;;;13.63;5.23;;;27.60;1.00;;;;;;5054930;28;20421;-65
2023/09/07 09:52:38;;;;;;;5.67;5.27;;;28.00;1.00;;;;;;5055060;28;20913;-67
2023/09/07 09:55:07;;;;;;;4.80;4.40;;;28.30;1.00;;;;;;5052681;28;20429;-72
2023/09/07 09:57:35;;;;;;;4.90;4.50;;;28.70;1.00;;;;;;5053393;28;20436;-65
2023/09/07 10:00:17;;;;;;;4.97;4.60;;;28.90;1.00;;;;;;5052847;28;20433;-66
2023/09/07 10:02:45;;;;;;;6.40;3.90;;;29.20;1.00;;;;;;5053640;28;20452;-65
2023/09/07 10:05:13;;;;;;;6.17;4.50;;;29.30;1.00;;;;;;5054050;28;20459;-72
2023/09/07 10:07:52;;;;;;;5.07;4.67;;;29.60;1.00;;;;;;5053192;28;20421;-66
2023/09/07 10:10:19;;;;;;;5.20;4.23;;;29.70;1.00;;;;;;5054527;28;20401;-68
2023/09/07 10:12:53;;;;;;;5.23;4.40;;;29.70;1.00;;;;;;5054025;28;20428;-71
2023/09/07 10:15:27;;;;;;;4.80;4.40;;;30.00;1.00;;;;;;5051475;28;20495;-69
2023/09/07 10:18:11;;;;;;;4.60;4.20;;;30.10;1.00;;;;;;5054319;28;20956;-67
2023/09/07 10:20:54;;;;;;;5.20;4.70;;;30.00;1.00;;;;;;5053988;28;20461;-71
2023/09/07 10:23:20;;;;;;;4.20;3.93;;;30.10;1.00;;;;;;5054650;28;20170;-67
2023/09/07 10:25:50;;;;;;;7.13;4.53;;;29.80;1.00;;;;;;5051401;28;20432;-73
2023/09/07 10:28:21;;;;;;;4.60;4.30;;;29.30;1.00;;;;;;5054162;28;21126;-69
2023/09/07 10:31:12;;;;;;;4.77;4.47;;;28.80;1.00;;;;;;5051736;28;20426;-72
2023/09/07 10:33:39;;;;;;;4.93;4.53;;;28.40;1.00;;;;;;5052931;28;20397;-71
2023/09/07 10:36:05;;;;;;;5.80;4.47;;;28.20;1.00;;;;;;5053471;28;20823;-71
2023/09/07 10:38:35;;;;;;;4.47;4.07;;;28.00;1.00;;;;;;5039616;28;20972;-68
2023/09/07 10:41:04;;;;;;;5.47;4.73;;;28.00;1.00;;;;;;5034237;28;20410;-71
2023/09/07 10:43:31;;;;;;;5.17;4.70;;;27.90;1.00;;;;;;5034296;28;20843;-67
2023/09/07 10:45:58;;;;;;;5.10;4.70;;;27.90;1.00;;;;;;5048958;28;20464;-67
2023/09/07 10:48:29;;;;;;;4.90;3.97;;;27.90;1.00;;;;;;5052798;28;20444;-74
2023/09/07 10:50:56;;;;;;;4.43;4.13;;;27.90;1.00;;;;;;5054004;28;20440;-71
2023/09/07 10:53:31;;;;;;;5.10;4.70;;;27.90;1.00;;;;;;5048976;28;20554;-73
2023/09/07 10:56:03;;;;;;;4.87;4.43;;;27.90;1.00;;;;;;5053155;28;20408;-67
2023/09/07 10:58:33;;;;;;;11.40;4.50;;;27.90;1.00;;;;;;5053926;28;20418;-72
2023/09/07 11:01:00;;;;;;;4.50;4.23;;;28.00;1.00;;;;;;5051587;28;20421;-73
2023/09/07 11:03:27;;;;;;;4.67;4.27;;;28.00;1.00;;;;;;5051297;28;20432;-72
2023/09/07 11:06:03;;;;;;;4.67;4.17;;;28.00;1.00;;;;;;5043581;28;20402;-69
2023/09/07 11:08:32;;;;;;;5.00;4.60;;;28.00;1.00;;;;;;5033537;28;20429;-72
2023/09/07 11:10:58;;;;;;;4.50;4.20;;;28.00;1.00;;;;;;5033588;28;20405;-72
2023/09/07 11:13:25;;;;;;;4.93;4.53;;;28.00;1.00;;;;;;5033950;28;20493;-69
2023/09/07 11:15:54;;;;;;;5.00;4.70;;;28.00;1.00;;;;;;5047338;28;20179;-68
2023/09/07 11:18:21;;;;;;;6.60;4.37;;;28.10;1.00;;;;;;5053434;28;20432;-67
2023/09/07 11:20:48;;;;;;;4.37;4.00;;;28.00;1.00;;;;;;5053483;28;20438;-73
2023/09/07 11:23:14;;;;;;;4.97;4.63;;;28.10;1.00;;;;;;5052286;28;20504;-72
2023/09/07 11:25:39;;;;;;;4.60;4.27;;;28.20;1.00;;;;;;5052194;28;20848;-71
2023/09/07 11:28:07;;;;;;;3.97;3.67;;;28.10;1.00;;;;;;5050961;28;20248;-72
2023/09/07 11:30:33;;;;;;;4.30;4.00;;;28.10;1.00;;;;;;5050194;28;20804;-68
2023/09/07 11:33:05;;;;;;;4.40;4.00;;;28.20;1.00;;;;;;5053301;28;20898;-66
2023/09/07 11:35:30;;;;;;;4.33;4.03;;;28.20;1.00;;;;;;5052601;28;20485;-68
2023/09/07 11:37:56;;;;;;;4.40;4.00;;;28.30;1.00;;;;;;5053241;28;20500;-67
2023/09/07 11:40:22;;;;;;;6.23;4.03;;;28.30;1.00;;;;;;5052667;28;20167;-73
2023/09/07 11:42:48;;;;;;;4.33;3.90;;;28.50;1.00;;;;;;5042994;28;20218;-72
2023/09/07 11:45:14;;;;;;;5.70;3.70;;;28.90;1.00;;;;;;5032185;28;20898;-67
2023/09/07 11:47:40;;;;;;;5.03;3.53;;;29.50;1.00;;;;;;5032668;28;20192;-73
2023/09/07 11:50:09;;;;;;;4.60;3.20;;;30.10;1.00;;;;;;5033311;28;20187;-67
2023/09/07 11:52:34;;;;;;;3.83;3.20;;;30.60;1.00;;;;;;5032121;28;20477;-68
2023/09/07 11:55:02;;;;;;;3.97;3.57;;;30.60;1.00;;;;;;5033006;28;20438;-74
2023/09/07 11:57:27;;;;;;;3.53;3.23;;;30.50;1.00;;;;;;5033158;28;20207;-68
2023/09/07 11:59:53;;;;;;;3.30;3.10;;;30.30;99.90;;;;;;5032994;28;20937;-67
2023/09/07 12:02:21;;;;;;;3.93;3.60;;;30.00;99.90;;;;;;5033094;28;20230;-67
2023/09/07 12:04:47;;;;;;;3.27;3.07;;;29.70;99.90;;;;;;5033006;28;20263;-69
2023/09/07 12:07:14;;;;;;;4.03;3.70;;;29.50;99.90;;;;;;5031836;28;20551;-72
2023/09/07 12:09:40;;;;;;;3.90;3.60;;;29.40;99.90;;;;;;5041265;28;20768;-73
2023/09/07 12:12:06;;;;;;;4.27;3.97;;;29.30;99.90;;;;;;5050255;28;20444;-68
2023/09/07 12:14:31;;;;;;;3.40;3.10;;;29.20;99.90;;;;;;5052789;28;20567;-71
2023/09/07 12:16:57;;;;;;;8.40;3.77;;;29.10;99.90;;;;;;5051673;28;20463;-73
2023/09/07 12:19:23;;;;;;;4.60;4.20;;;29.30;99.90;;;;;;5051737;28;20198;-68
2023/09/07 12:21:51;;;;;;;3.80;3.60;;;29.40;99.90;;;;;;5053052;28;20707;-72
2023/09/07 12:24:16;;;;;;;3.50;3.20;;;29.70;99.90;;;;;;5047849;28;20492;-71
2023/09/07 12:26:42;;;;;;;4.20;3.90;;;30.00;99.90;;;;;;5047969;28;20436;-73
2023/09/07 12:29:08;;;;;;;4.40;4.10;;;30.30;99.90;;;;;;5032862;28;20187;-66
2023/09/07 12:31:33;;;;;;;4.30;4.00;;;30.60;99.90;;;;;;5032871;28;20247;-72
2023/09/07 12:33:59;;;;;;;4.00;3.60;;;30.90;99.90;;;;;;5032514;28;20183;-69
2023/09/07 12:36:28;;;;;;;4.23;3.93;;;31.10;99.90;;;;;;5031852;28;20175;-67
2023/09/07 12:38:54;;;;;;;4.53;4.10;;;31.00;99.90;;;;;;5042515;28;20317;-67
2023/09/07 12:41:21;;;;;;;4.40;4.10;;;30.80;99.90;;;;;;5052307;28;20535;-73
2023/09/07 12:43:46;;;;;;;5.03;4.20;;;30.60;99.90;;;;;;5049996;28;20228;-70
2023/09/07 12:46:13;;;;;;;5.70;5.07;;;30.30;99.90;;;;;;5051845;28;20405;-67
2023/09/07 12:48:39;;;;;;;4.67;4.23;;;29.80;99.90;;;;;;5052541;28;20197;-75