Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:14;;;;;;;4.73;4.13;;;;;;;12.29;100.00;98375.34;5118570;28;20210;-69
2022/05/22 00:03:41;;;;;;;4.83;4.00;;;;;;;12.27;100.00;98383.38;5116181;28;20209;-70
2022/05/22 00:06:08;;;;;;;4.93;4.43;;;;;;;12.22;100.00;98385.50;5116891;28;20600;-69
2022/05/22 00:08:35;;;;;;;4.23;3.77;;;;;;;12.24;100.00;98380.09;5114286;28;20594;-70
2022/05/22 00:11:03;;;;;;;5.33;3.80;;;;;;;12.19;100.00;98379.59;5110898;28;20683;-70
2022/05/22 00:13:29;;;;;;;5.17;4.03;;;;;;;12.13;100.00;98370.28;5113148;28;20318;-69
2022/05/22 00:18:36;;;;;;;4.40;4.00;;;;;;;12.10;100.00;98369.66;5095468;28;20217;-69
2022/05/22 00:21:03;;;;;;;5.00;3.67;;;;;;;12.05;100.00;98374.44;5099907;28;20220;-70
2022/05/22 00:23:31;;;;;;;4.17;3.77;;;;;;;12.06;100.00;98373.47;5097451;28;20226;-70
2022/05/22 00:25:58;;;;;;;4.27;3.83;;;;;;;12.04;100.00;98370.09;5099327;28;20304;-70
2022/05/22 00:28:26;;;;;;;4.60;3.73;;;;;;;11.94;100.00;98369.03;5098876;28;20201;-69
2022/05/22 00:30:53;;;;;;;4.33;3.60;;;;;;;11.94;100.00;98358.44;5099829;28;20226;-69
2022/05/22 00:33:19;;;;;;;3.87;3.43;;;;;;;11.88;100.00;98350.94;5099196;28;20232;-69
2022/05/22 00:35:45;;;;;;;3.77;3.40;;;;;;;11.80;100.00;98353.28;5099013;28;20213;-69
2022/05/22 00:38:12;;;;;;;3.67;3.37;;;;;;;11.74;100.00;98359.03;5098839;28;20290;-69
2022/05/22 00:40:38;;;;;;;4.80;3.53;;;;;;;11.71;100.00;98351.28;5102431;28;20223;-71
2022/05/22 00:43:05;;;;;;;4.57;3.40;;;;;;;11.72;100.00;98352.97;5099049;28;20253;-69
2022/05/22 00:45:33;;;;;;;3.93;3.53;;;;;;;11.73;100.00;98349.38;5099118;28;20217;-69
2022/05/22 00:47:59;;;;;;;3.30;3.00;;;;;;;11.72;100.00;98352.97;5098853;28;20241;-70
2022/05/22 00:50:26;;;;;;;4.03;3.60;;;;;;;11.68;100.00;98357.63;5100794;28;20240;-69
2022/05/22 00:52:56;;;;;;;4.23;3.60;;;;;;;11.63;100.00;98351.81;5113834;28;20217;-71
2022/05/22 00:55:26;;;;;;;3.80;3.40;;;;;;;11.59;100.00;98345.06;5114764;28;20219;-70
2022/05/22 00:57:56;;;;;;;5.00;4.33;;;;;;;11.49;100.00;98340.47;5114412;28;20702;-70
2022/05/22 01:00:27;;;;;;;4.30;3.60;;;;;;;11.46;100.00;98344.19;5099754;28;20220;-70
2022/05/22 01:05:41;;;;;;;4.33;3.90;;;;;;;11.40;100.00;98347.25;5110285;28;20289;-70
2022/05/22 01:08:08;;;;;;;5.40;4.30;;;;;;;11.32;100.00;98343.44;5099791;28;20216;-70
2022/05/22 01:10:38;;;;;;;5.40;4.03;;;;;;;11.27;100.00;98340.25;5109018;28;20668;-70
2022/05/22 01:13:06;;;;;;;6.00;4.77;;;;;;;11.26;100.00;98327.97;5098210;28;20238;-70
2022/05/22 01:15:32;;;;;;;4.40;4.00;;;;;;;11.26;100.00;98333.28;5096311;28;20210;-70
2022/05/22 01:18:00;;;;;;;4.73;4.23;;;;;;;11.22;100.00;98326.50;5101530;28;20221;-70
2022/05/22 01:20:27;;;;;;;6.03;5.17;;;;;;;11.12;100.00;98325.44;5097928;28;20220;-70
2022/05/22 01:22:55;;;;;;;5.97;4.83;;;;;;;11.05;100.00;98316.19;5098217;28;20582;-70
2022/05/22 01:25:21;;;;;;;5.53;4.60;;;;;;;11.05;100.00;98318.84;5098225;28;20224;-70
2022/05/22 01:27:48;;;;;;;5.07;4.57;;;;;;;11.05;100.00;98314.41;5100670;28;20214;-70
2022/05/22 01:30:17;;;;;;;4.77;4.00;;;;;;;11.08;100.00;98323.94;5100593;28;20217;-71
2022/05/22 01:32:47;;;;;;;5.30;4.53;;;;;;;11.05;100.00;98332.06;5114025;28;20219;-69
2022/05/22 01:35:17;;;;;;;4.27;3.97;;;;;;;10.97;100.00;98335.25;5113564;28;20233;-70
2022/05/22 01:37:45;;;;;;;5.00;4.37;;;;;;;10.96;100.00;98338.00;5101620;28;20315;-70
2022/05/22 01:40:13;;;;;;;5.47;4.57;;;;;;;10.92;100.00;98339.16;5097699;28;20222;-69
2022/05/22 01:42:41;;;;;;;5.17;4.40;;;;;;;10.93;100.00;98339.06;5096249;28;20214;-69
2022/05/22 01:45:09;;;;;;;5.23;4.67;;;;;;;10.88;100.00;98337.69;5097948;28;20581;-69
2022/05/22 01:47:37;;;;;;;4.50;4.10;;;;;;;10.89;100.00;98334.06;5101171;28;20211;-69
2022/05/22 01:50:05;;;;;;;6.03;4.70;;;;;;;10.89;100.00;98328.78;5097801;28;20217;-71
2022/05/22 01:52:31;;;;;;;6.27;4.80;;;;;;;10.86;100.00;98328.97;5097805;28;20212;-69
2022/05/22 01:54:58;;;;;;;4.97;4.50;;;;;;;10.87;100.00;98320.94;5097635;28;20238;-69
2022/05/22 01:57:27;;;;;;;5.40;4.50;;;;;;;10.81;100.00;98325.78;5098021;28;20214;-69
2022/05/22 01:59:54;;;;;;;5.70;4.47;;;;;;;10.77;100.00;98326.97;5097404;28;20672;-69
2022/05/22 02:02:20;;;;;;;5.13;4.10;;;;;;;10.76;100.00;98334.03;5097556;28;20223;-71
2022/05/22 02:04:46;;;;;;;6.00;5.07;;;;;;;10.74;100.00;98335.09;5097548;28;20220;-69
2022/05/22 02:09:57;;;;;;;5.20;4.73;;;;;;;10.72;100.00;98318.50;5097446;28;20233;-70
2022/05/22 02:12:25;;;;;;;6.23;4.73;;;;;;;10.68;100.00;98309.91;5097405;28;20302;-69
2022/05/22 02:14:52;;;;;;;6.07;4.57;;;;;;;10.65;100.00;98309.28;5099162;28;20239;-70
2022/05/22 02:17:19;;;;;;;5.37;4.67;;;;;;;10.64;100.00;98316.34;5098761;28;20214;-71
2022/05/22 02:19:45;;;;;;;5.40;4.90;;;;;;;10.64;100.00;98313.72;5096932;28;20222;-70
2022/05/22 02:22:12;;;;;;;6.20;5.60;;;;;;;10.68;100.00;98315.22;5097178;28;20208;-70
2022/05/22 02:24:38;;;;;;;7.53;5.00;;;;;;;10.78;100.00;98304.88;5098135;28;20241;-71
2022/05/22 02:27:07;;;;;;;6.33;5.27;;;;;;;10.78;100.00;98310.16;5098865;28;20213;-71
2022/05/22 02:29:35;;;;;;;5.47;4.97;;;;;;;10.81;100.00;98302.00;5101810;28;20213;-71
2022/05/22 02:32:02;;;;;;;5.33;4.83;;;;;;;10.84;100.00;98285.94;5112606;28;20584;-69
2022/05/22 02:34:29;;;;;;;5.97;5.00;;;;;;;10.87;100.00;98294.50;5111424;28;20233;-71
2022/05/22 02:36:55;;;;;;;6.67;4.67;;;;;;;10.83;100.00;98297.47;5111967;28;20210;-70
2022/05/22 02:39:21;;;;;;;5.20;4.70;;;;;;;10.83;100.00;98302.75;5112893;28;20222;-70
2022/05/22 02:41:48;;;;;;;5.23;4.73;;;;;;;10.83;100.00;98287.72;5112793;28;20216;-69
2022/05/22 02:44:14;;;;;;;7.07;5.00;;;;;;;10.82;100.00;98282.56;5112552;28;20242;-69
2022/05/22 02:46:43;;;;;;;4.87;4.37;;;;;;;10.82;100.00;98288.69;5111853;28;20214;-69
2022/05/22 02:49:09;;;;;;;5.57;5.00;;;;;;;10.83;100.00;98300.13;5112792;28;20214;-69
2022/05/22 02:51:36;;;;;;;5.17;4.60;;;;;;;10.83;100.00;98292.19;5112403;28;20218;-69
2022/05/22 02:54:04;;;;;;;5.33;4.83;;;;;;;10.86;100.00;98286.69;5112582;28;20232;-69
2022/05/22 02:56:30;;;;;;;5.53;4.67;;;;;;;10.84;100.00;98272.72;5111811;28;20234;-69
2022/05/22 02:58:58;;;;;;;4.70;4.00;;;;;;;10.80;100.00;98272.09;5112741;28;20562;-69
2022/05/22 03:01:24;;;;;;;4.77;4.03;;;;;;;10.76;100.00;98264.47;5110946;28;20245;-70
2022/05/22 03:03:52;;;;;;;4.73;4.23;;;;;;;10.66;100.00;98260.75;5112545;28;20222;-70
2022/05/22 03:09:04;;;;;;;4.67;4.07;;;;;;;10.58;100.00;98265.72;5112301;28;20259;-69
2022/05/22 03:11:30;;;;;;;4.50;3.60;;;;;;;10.49;100.00;98261.03;5112341;28;20218;-69
2022/05/22 03:13:56;;;;;;;4.20;3.80;;;;;;;10.44;100.00;98258.69;5112352;28;20601;-69
2022/05/22 03:16:23;;;;;;;4.80;4.20;;;;;;;10.36;100.00;98257.50;5111328;28;20218;-69
2022/05/22 03:18:49;;;;;;;4.33;3.50;;;;;;;10.34;100.00;98259.41;5112275;28;20210;-70
2022/05/22 03:21:17;;;;;;;5.47;3.60;;;;;;;10.30;100.00;98245.56;5112941;28;20211;-71
2022/05/22 03:23:44;;;;;;;4.23;3.60;;;;;;;10.27;100.00;98248.41;5108121;28;20218;-69
2022/05/22 03:26:10;;;;;;;5.40;4.00;;;;;;;10.20;100.00;98243.59;5108113;28;20221;-70
2022/05/22 03:28:37;;;;;;;4.63;3.87;;;;;;;10.17;100.00;98244.69;5103580;28;20211;-69
2022/05/22 03:31:04;;;;;;;3.60;3.30;;;;;;;10.09;100.00;98249.59;5093665;28;20329;-69
2022/05/22 03:33:30;;;;;;;4.47;3.70;;;;;;;10.08;100.00;98249.69;5097916;28;20212;-70
2022/05/22 03:35:57;;;;;;;4.10;3.70;;;;;;;10.10;100.00;98242.53;5098161;28;20218;-70
2022/05/22 03:38:24;;;;;;;4.40;3.63;;;;;;;10.10;100.00;98240.72;5096462;28;20213;-69
2022/05/22 03:40:52;;;;;;;4.30;3.90;;;;;;;10.09;100.00;98244.31;5096357;28;20223;-69
2022/05/22 03:43:18;;;;;;;4.27;3.87;;;;;;;10.13;100.00;98242.31;5097813;28;20330;-69
2022/05/22 03:45:45;;;;;;;5.03;4.53;;;;;;;10.22;100.00;98247.84;5102207;28;20225;-70
2022/05/22 03:48:12;;;;;;;7.67;4.70;;;;;;;10.34;100.00;98256.78;5099941;28;20215;-70
2022/05/22 03:50:39;;;;;;;5.60;4.70;;;;;;;10.41;100.00;98248.31;5099815;28;20214;-70
2022/05/22 03:53:06;;;;;;;5.40;4.57;;;;;;;10.51;100.00;98253.88;5099428;28;20215;-69
2022/05/22 03:55:33;;;;;;;4.60;4.20;;;;;;;10.62;100.00;98241.59;5102258;28;20233;-69
2022/05/22 03:58:00;;;;;;;5.43;4.03;;;;;;;10.63;100.00;98243.28;5100010;28;20215;-70
2022/05/22 04:00:27;;;;;;;4.63;4.13;;;;;;;10.64;100.00;98230.94;5099758;28;20207;-69
2022/05/22 04:02:53;;;;;;;3.93;3.63;;;;;;;10.72;100.00;98239.19;5100602;28;20580;-68
2022/05/22 04:05:20;;;;;;;4.53;3.63;;;;;;;10.76;100.00;98235.41;5102468;28;20207;-69
2022/05/22 04:07:49;;;;;;;4.77;3.70;;;;;;;10.86;100.00;98233.78;5099687;28;20265;-69
2022/05/22 04:10:18;;;;;;;4.60;3.67;;;;;;;10.97;100.00;98229.47;5099675;28;20568;-71
2022/05/22 04:12:46;;;;;;;4.20;3.80;;;;;;;11.07;100.00;98222.56;5100389;28;20221;-71
2022/05/22 04:15:18;;;;;;;4.13;3.73;;;;;;;11.20;100.00;98223.41;5101662;28;20245;-70
2022/05/22 04:17:45;;;;;;;5.90;4.10;;;;;;;11.29;100.00;98228.06;5097601;28;20214;-71
2022/05/22 04:20:12;;;;;;;4.67;4.20;;;;;;;11.34;100.00;98225.94;5099530;28;20235;-70
2022/05/22 04:25:11;;;;;;;4.47;4.07;;;;;;;11.42;100.00;98225.38;5101151;28;20306;-69
2022/05/22 04:25:25;;;;;;;4.90;4.10;;;;;;;11.52;100.00;98218.50;5102972;28;20302;-69
2022/05/22 04:27:53;;;;;;;4.40;4.00;;;;;;;11.63;100.00;98229.19;5115282;28;20268;-69
2022/05/22 04:30:21;;;;;;;4.73;4.13;;;;;;;11.78;100.00;98220.13;5112423;28;20305;-69
2022/05/22 04:32:48;;;;;;;4.70;4.30;;;;;;;11.89;100.00;98204.31;5109643;28;20210;-69
2022/05/22 04:35:15;;;;;;;6.13;3.83;;;;;;;11.93;100.00;98205.78;5113008;28;20234;-69
2022/05/22 04:37:42;;;;;;;4.33;3.93;;;;;;;12.00;100.00;98204.38;5114971;28;20218;-69
2022/05/22 04:40:11;;;;;;;4.30;3.83;;;;;;;12.05;100.00;98202.25;5115004;28;20210;-69
2022/05/22 04:42:39;;;;;;;4.37;3.97;;;;;;;12.18;100.00;98210.97;5099859;28;20212;-69
2022/05/22 04:45:09;;;;;;;4.23;3.73;;;;;;;12.29;100.00;98216.31;5097561;28;20267;-69
2022/05/22 04:47:37;;;;;;;6.53;4.53;;;;;;;12.23;100.00;98216.78;5098937;28;20226;-69
2022/05/22 04:50:05;;;;;;;4.20;3.80;;;;;;;12.21;100.00;98224.81;5099389;28;20264;-70
2022/05/22 04:52:32;;;;;;;5.83;4.10;;;;;;;12.18;100.00;98221.56;5101391;28;20217;-69
2022/05/22 04:54:58;;;;;;;3.83;3.43;;;;;;;12.22;100.00;98220.38;5098266;28;20248;-71
2022/05/22 04:57:25;;;;;;;4.07;3.77;;;;;;;12.26;100.00;98219.19;5098728;28;20212;-71
2022/05/22 04:59:51;;;;;;;4.63;3.73;;;;;;;12.33;100.00;98223.06;5098537;28;20693;-70
2022/05/22 05:02:19;;;;;;;3.87;3.57;;;;;;;12.41;100.00;98210.09;5101888;28;20224;-70
2022/05/22 05:04:45;;;;;;;4.30;3.60;;;;;;;12.58;100.00;98212.28;5098755;28;20225;-70
2022/05/22 05:07:12;;;;;;;4.60;3.90;;;;;;;12.81;100.00;98211.41;5098392;28;20220;-69
2022/05/22 05:09:38;;;;;;;5.73;4.20;;;;;;;13.21;100.00;98212.69;5096608;28;20225;-70
2022/05/22 05:12:06;;;;;;;4.13;3.73;;;;;;;13.69;100.00;98203.50;5102109;28;20210;-69
2022/05/22 05:14:33;;;;;;;4.17;3.73;;;;;;;14.66;96.24;98197.13;5101361;28;20239;-68
2022/05/22 05:17:00;;;;;;;3.60;3.30;;;;;;;15.60;88.92;98196.81;5114523;28;20208;-69
2022/05/22 05:19:27;;;;;;;3.37;3.07;;;;;;;16.54;83.54;98196.13;5114352;28;20218;-68
2022/05/22 05:21:57;;;;;;;3.73;3.30;;;;;;;17.42;77.61;98200.16;5113284;28;20221;-69
2022/05/22 05:24:23;;;;;;;3.90;2.93;;;;;;;18.26;73.77;98196.28;5101711;28;20217;-69
2022/05/22 05:26:51;;;;;;;3.40;2.80;;;;;;;18.95;69.95;98189.25;5113975;28;20570;-69
2022/05/22 05:29:17;;;;;;;3.47;3.17;;;;;;;19.49;65.11;98184.41;5101721;28;20215;-69
2022/05/22 05:31:44;;;;;;;3.23;2.93;;;;;;;19.83;63.24;98193.31;5098831;28;20221;-69
2022/05/22 05:34:10;;;;;;;3.93;3.20;;;;;;;20.05;62.20;98198.06;5101365;28;20213;-69
2022/05/22 05:36:38;;;;;;;3.07;2.87;;;;;;;20.36;61.32;98201.84;5112244;28;20217;-69
2022/05/22 05:39:05;;;;;;;3.07;2.57;;;;;;;20.71;59.58;98193.50;5114022;28;20232;-70
2022/05/22 05:41:31;;;;;;;3.03;2.63;;;;;;;21.12;57.76;98188.97;5113359;28;20214;-69
2022/05/22 05:43:59;;;;;;;2.57;2.30;;;;;;;21.59;56.04;98192.56;5113759;28;20260;-69
2022/05/22 05:46:25;;;;;;;2.73;2.53;;;;;;;22.04;53.87;98181.97;5113951;28;20293;-69
2022/05/22 05:48:52;;;;;;;4.63;2.37;;;;;;;22.24;52.45;98189.44;5113849;28;20220;-69
2022/05/22 05:51:18;;;;;;;2.57;2.37;;;;;;;22.52;52.79;98195.19;5113662;28;20215;-69
2022/05/22 05:53:46;;;;;;;4.80;2.50;;;;;;;22.74;50.78;98184.41;5111077;28;20205;-69
2022/05/22 05:56:13;;;;;;;2.67;2.47;;;;;;;22.88;50.69;98183.63;5111724;28;20265;-70
2022/05/22 05:58:39;;;;;;;2.70;2.40;;;;;;;22.89;50.27;98190.69;5111726;28;20244;-70
2022/05/22 06:01:06;;;;;;;2.90;2.60;;;;;;;22.72;51.18;98183.75;5108626;28;20218;-69
2022/05/22 06:03:32;;;;;;;3.50;2.97;;;;;;;22.71;51.88;98183.91;5110229;28;20206;-69
2022/05/22 06:05:59;;;;;;;2.87;2.50;;;;;;;22.67;51.65;98186.13;5110566;28;20247;-70
2022/05/22 06:08:25;;;;;;;2.90;2.60;;;;;;;22.55;51.50;98192.97;5110989;28;20209;-69
2022/05/22 06:10:53;;;;;;;3.63;2.67;;;;;;;22.67;51.79;98186.13;5109464;28;20213;-69
2022/05/22 06:13:20;;;;;;;2.90;2.60;;;;;;;22.93;51.32;98181.19;5110863;28;20267;-70
2022/05/22 06:15:46;;;;;;;5.53;2.97;;;;;;;23.06;50.68;98178.75;5110874;28;20233;-68
2022/05/22 06:18:12;;;;;;;4.47;2.90;;;;;;;23.07;51.10;98182.25;5110815;28;20224;-70
2022/05/22 06:20:39;;;;;;;4.37;2.90;;;;;;;22.62;51.98;98166.16;5109396;28;20688;-68
2022/05/22 06:23:06;;;;;;;3.57;2.77;;;;;;;22.45;53.14;98169.97;5109862;28;20228;-69
2022/05/22 06:25:34;;;;;;;2.47;2.23;;;;;;;22.77;52.76;98177.81;5111074;28;20218;-70
2022/05/22 06:28:02;;;;;;;2.33;2.13;;;;;;;23.37;51.08;98166.00;5107684;28;20220;-70
2022/05/22 06:30:28;;;;;;;3.57;3.00;;;;;;;23.80;48.84;98167.84;5110162;28;20743;-70
2022/05/22 06:32:55;;;;;;;2.73;2.50;;;;;;;24.09;48.58;98173.22;5111979;28;20210;-70
2022/05/22 06:35:22;;;;;;;3.60;2.80;;;;;;;24.29;48.30;98171.59;5112973;28;20242;-70
2022/05/22 06:37:48;;;;;;;4.33;2.40;;;;;;;24.65;46.79;98177.00;5112669;28;20221;-70
2022/05/22 06:40:14;;;;;;;3.00;2.53;;;;;;;24.92;45.41;98177.03;5112931;28;20217;-70
2022/05/22 06:42:42;;;;;;;2.40;2.20;;;;;;;25.20;44.86;98183.31;5111912;28;20217;-69
2022/05/22 06:45:13;;;;;;;2.87;2.10;;;;;;;25.38;43.67;98181.00;5112750;28;20206;-71
2022/05/22 06:47:41;;;;;;;2.30;2.10;;;;;;;25.31;44.21;98180.09;5112926;28;20209;-69
2022/05/22 06:50:10;;;;;;;3.37;2.10;;;;;;;25.31;44.47;98187.38;5112706;28;20214;-69
2022/05/22 06:52:38;;;;;;;3.00;2.10;;;;;;;25.10;44.28;98188.22;5111850;28;20210;-69
2022/05/22 06:55:06;;;;;;;2.03;1.83;;;;;;;24.56;45.47;98178.13;5111047;28;20320;-69
2022/05/22 06:57:33;;;;;;;3.23;2.20;;;;;;;23.49;47.43;98179.84;5112712;28;20217;-68
2022/05/22 07:00:00;;;;;;;2.57;1.93;;;;;;;22.24;51.44;98181.34;5112568;28;20220;-69
2022/05/22 07:02:28;;;;;;;2.50;2.30;;;;;;;21.36;55.21;98187.09;5111614;28;20217;-69
2022/05/22 07:04:57;;;;;;;2.63;2.10;;;;;;;20.83;56.77;98189.47;5112213;28;20754;-69
2022/05/22 07:07:23;;;;;;;2.60;2.10;;;;;;;20.56;58.24;98187.13;5112592;28;20214;-70
2022/05/22 07:09:50;;;;;;;2.63;1.83;;;;;;;20.35;59.01;98193.97;5112535;28;20210;-69
2022/05/22 07:12:18;;;;;;;2.43;2.20;;;;;;;20.21;59.16;98191.91;5111224;28;20217;-69
2022/05/22 07:14:44;;;;;;;2.17;1.97;;;;;;;20.11;61.46;98192.06;5112485;28;20218;-69
2022/05/22 07:17:13;;;;;;;2.03;1.83;;;;;;;20.15;62.99;98197.94;5112695;28;20241;-70
2022/05/22 07:19:43;;;;;;;3.07;2.00;;;;;;;20.23;61.24;98190.75;5114840;28;20214;-70
2022/05/22 07:22:10;;;;;;;2.93;2.10;;;;;;;20.14;59.14;98175.66;5115627;28;20218;-69
2022/05/22 07:24:37;;;;;;;2.60;1.90;;;;;;;20.07;59.25;98166.59;5116467;28;20217;-70
2022/05/22 07:27:04;;;;;;;2.93;2.23;;;;;;;20.12;61.60;98174.94;5115578;28;20210;-69
2022/05/22 07:29:31;;;;;;;2.87;2.10;;;;;;;20.00;59.08;98172.72;5104472;28;20214;-69
2022/05/22 07:31:57;;;;;;;2.57;1.87;;;;;;;20.05;59.58;98171.22;5115041;28;20218;-70
2022/05/22 07:34:25;;;;;;;3.70;2.30;;;;;;;20.07;58.91;98163.91;5116205;28;20210;-69
2022/05/22 07:36:56;;;;;;;3.93;1.80;;;;;;;20.13;58.71;98163.25;5116126;28;20237;-70
2022/05/22 07:39:22;;;;;;;2.30;2.10;;;;;;;20.20;57.88;98158.88;5115776;28;20214;-70
2022/05/22 07:41:49;;;;;;;2.17;1.90;;;;;;;20.26;57.42;98152.88;5115150;28;20564;-70
2022/05/22 07:44:15;;;;;;;1.57;1.47;;;;;;;20.28;59.66;98150.00;5115957;28;20233;-69
2022/05/22 07:46:42;;;;;;;1.70;1.60;;;;;;;20.32;58.18;98146.84;5114427;28;20209;-70
2022/05/22 07:49:08;;;;;;;2.00;1.80;;;;;;;20.38;56.93;98145.31;5115945;28;20228;-70
2022/05/22 07:51:35;;;;;;;2.33;1.77;;;;;;;20.42;57.03;98147.50;5110899;28;20209;-70
2022/05/22 07:54:03;;;;;;;2.30;1.80;;;;;;;20.47;58.72;98145.16;5111134;28;20228;-68
2022/05/22 07:56:29;;;;;;;2.03;1.77;;;;;;;20.41;57.03;98140.44;5108214;28;20244;-70
2022/05/22 07:58:56;;;;;;;2.43;1.93;;;;;;;20.42;57.13;98136.75;5106701;28;20221;-68
2022/05/22 08:01:22;;;;;;;2.27;2.07;;;;;;;20.40;58.30;98143.28;5098317;28;20218;-69
2022/05/22 08:03:49;;;;;;;2.03;1.80;;;;;;;20.42;59.22;98134.06;5101750;28;20244;-69
2022/05/22 08:06:15;;;;;;;4.00;2.10;;;;;;;20.45;57.45;98130.22;5112456;28;20210;-69
2022/05/22 08:08:44;;;;;;;2.43;1.80;;;;;;;20.56;57.26;98127.19;5111774;28;20560;-68
2022/05/22 08:11:12;;;;;;;2.90;2.03;;;;;;;20.58;55.75;98131.41;5111644;28;20310;-70
2022/05/22 08:13:39;;;;;;;3.20;1.90;;;;;;;20.57;55.37;98118.97;5095114;28;20213;-69
2022/05/22 08:16:06;;;;;;;3.40;2.00;;;;;;;20.60;57.30;98117.81;5110665;28;20244;-69
2022/05/22 08:18:32;;;;;;;1.90;1.80;;;;;;;20.74;57.15;98125.19;5112039;28;20214;-69
2022/05/22 08:20:58;;;;;;;2.30;2.10;;;;;;;20.70;54.54;98113.94;5110679;28;20210;-68
2022/05/22 08:23:25;;;;;;;2.90;1.87;;;;;;;20.70;56.71;98113.94;5110013;28;20219;-68
2022/05/22 08:25:51;;;;;;;4.13;2.30;;;;;;;20.82;56.31;98107.19;5110302;28;20210;-69
2022/05/22 08:28:19;;;;;;;2.60;1.63;;;;;;;20.91;56.57;98116.13;5099554;28;20214;-70
2022/05/22 08:30:46;;;;;;;2.73;1.80;;;;;;;20.90;55.69;98109.91;5108151;28;20206;-70
2022/05/22 08:33:14;;;;;;;2.77;1.90;;;;;;;21.01;55.29;98101.47;5110798;28;20218;-70
2022/05/22 08:35:43;;;;;;;1.70;1.57;;;;;;;20.99;56.16;98095.44;5112335;28;20244;-70
2022/05/22 08:38:10;;;;;;;2.73;1.70;;;;;;;21.10;54.90;98095.06;5112203;28;20210;-70
2022/05/22 08:40:49;;;;;;;3.07;1.70;;;;;;;21.20;54.28;98090.34;5109890;28;20623;-71
2022/05/22 08:43:17;;;;;;;2.63;1.80;;;;;;;21.23;52.61;98090.00;5098357;28;20245;-70
2022/05/22 08:45:49;;;;;;;1.83;1.67;;;;;;;21.21;51.52;98086.63;5112112;28;20218;-69
2022/05/22 08:48:20;;;;;;;2.53;1.50;;;;;;;21.18;52.08;98095.06;5111629;28;20722;-70
2022/05/22 08:50:48;;;;;;;2.30;1.77;;;;;;;21.18;53.36;98092.38;5099002;28;20240;-71
2022/05/22 08:53:22;;;;;;;1.90;1.70;;;;;;;21.36;53.69;98084.91;5106922;28;20217;-71
2022/05/22 09:01:33;;;;;;;1.70;1.60;;;;;;;21.59;49.28;98082.28;5105927;28;20225;-71
2022/05/22 09:04:09;;;;;;;1.90;1.30;;;;;;;21.57;47.83;98087.00;5109449;28;20205;-69
2022/05/22 09:06:42;;;;;;;1.50;1.40;;;;;;;21.36;46.88;98074.16;5109602;28;20220;-72
2022/05/22 09:09:08;;;;;;;2.77;1.50;;;;;;;21.28;47.13;98066.09;5101397;28;20214;-71
2022/05/22 09:11:49;;;;;;;1.60;1.50;;;;;;;21.21;47.61;98065.13;5102866;28;20211;-69
2022/05/22 09:14:23;;;;;;;1.50;1.30;;;;;;;21.26;47.59;98068.13;5112045;28;20222;-74
2022/05/22 09:17:07;;;;;;;2.93;1.70;;;;;;;21.24;47.66;98062.09;5101024;28;20282;-70
2022/05/22 09:19:43;;;;;;;2.40;1.63;;;;;;;21.41;47.36;98061.03;5101802;28;20229;-72
2022/05/22 09:22:22;;;;;;;1.63;1.53;;;;;;;21.34;47.68;98054.66;5098932;28;20214;-72
2022/05/22 09:25:08;;;;;;;2.00;1.37;;;;;;;21.41;48.56;98054.81;5095977;28;20596;-72
2022/05/22 09:27:48;;;;;;;1.87;1.27;;;;;;;21.28;48.25;98055.34;5096103;28;20218;-73
2022/05/22 09:30:19;;;;;;;3.70;1.77;;;;;;;21.36;49.22;98047.28;5111152;28;20214;-73
2022/05/22 09:33:08;;;;;;;1.63;1.53;;;;;;;21.61;50.53;98054.19;5112948;28;20221;-73
2022/05/22 09:35:44;;;;;;;1.83;1.37;;;;;;;21.83;47.97;98039.97;5110916;28;20214;-72
2022/05/22 09:38:20;;;;;;;2.50;1.47;;;;;;;21.89;47.95;98044.63;5111788;28;20235;-73
2022/05/22 09:40:49;;;;;;;1.93;1.30;;;;;;;22.08;47.03;98051.41;5108271;28;20202;-71
2022/05/22 09:43:38;;;;;;;1.70;1.60;;;;;;;21.96;47.11;98045.63;5110658;28;20722;-74
2022/05/22 09:46:22;;;;;;;1.90;1.47;;;;;;;22.08;47.10;98049.53;5112089;28;20221;-73
2022/05/22 09:49:02;;;;;;;1.70;1.40;;;;;;;22.15;46.96;98041.59;5112386;28;20210;-74
2022/05/22 09:51:40;;;;;;;2.60;1.37;;;;;;;22.23;46.61;98042.38;5112175;28;20220;-73
2022/05/22 09:54:28;;;;;;;2.17;1.40;;;;;;;22.38;46.95;98037.03;5097754;28;20228;-73
2022/05/22 09:57:06;;;;;;;2.13;1.23;;;;;;;22.59;46.17;98032.66;5110976;28;20607;-73
2022/05/22 09:59:53;;;;;;;1.33;1.20;;;;;;;22.80;45.89;98032.75;5108791;28;20217;-73
2022/05/22 10:02:26;;;;;;;2.20;1.43;;;;;;;23.00;46.27;98028.50;5108973;28;20667;-73
2022/05/22 10:05:09;;;;;;;2.33;1.40;;;;;;;23.31;45.32;98025.63;5110707;28;20219;-73
2022/05/22 10:07:46;;;;;;;1.77;1.40;;;;;;;23.43;45.45;98016.88;5110592;28;20209;-73
2022/05/22 10:10:22;;;;;;;1.53;1.30;;;;;;;23.56;46.61;98022.44;5112304;28;20210;-73
2022/05/22 10:12:57;;;;;;;1.80;1.30;;;;;;;23.69;46.09;98013.63;5112588;28;20581;-73
2022/05/22 10:15:36;;;;;;;1.80;1.30;;;;;;;23.74;43.57;98012.06;5097192;28;20580;-73
2022/05/22 10:18:18;;;;;;;2.37;1.37;;;;;;;23.70;43.42;98008.06;5094986;28;20219;-74
2022/05/22 10:20:56;;;;;;;1.50;1.40;;;;;;;23.60;42.62;98004.81;5107580;28;20216;-71
2022/05/22 10:23:41;;;;;;;1.67;1.50;;;;;;;23.74;42.04;98008.50;5109323;28;20711;-70
2022/05/22 10:26:18;;;;;;;1.80;1.37;;;;;;;23.40;41.52;98006.44;5112088;28;20210;-72
2022/05/22 10:28:54;;;;;;;1.93;1.67;;;;;;;23.14;43.27;98005.25;5102394;28;20210;-72
2022/05/22 10:31:25;;;;;;;2.70;1.47;;;;;;;23.15;43.55;98002.38;5100317;28;20218;-73
2022/05/22 10:33:59;;;;;;;1.93;1.47;;;;;;;23.25;43.48;98005.66;5111702;28;20214;-73
2022/05/22 10:36:33;;;;;;;1.93;1.60;;;;;;;23.13;44.67;97999.03;5111704;28;20244;-73
2022/05/22 10:39:05;;;;;;;2.57;1.60;;;;;;;23.10;45.00;98002.09;5111555;28;20216;-73
2022/05/22 10:44:23;;;;;;;1.97;1.70;;;;;;;22.92;46.89;97990.84;5111567;28;20245;-73
2022/05/22 10:46:51;;;;;;;1.40;1.30;;;;;;;23.12;46.00;97988.44;5111152;28;20221;-72
2022/05/22 10:49:19;;;;;;;1.40;1.27;;;;;;;23.28;46.06;97990.97;5111603;28;20209;-72
2022/05/22 10:52:00;;;;;;;1.93;1.53;;;;;;;23.41;46.39;97983.03;5111423;28;20210;-72
2022/05/22 10:54:30;;;;;;;1.87;1.40;;;;;;;23.60;44.96;97963.53;5110825;28;20693;-72
2022/05/22 10:57:08;;;;;;;1.67;1.33;;;;;;;23.67;45.44;97965.28;5110070;28;20609;-73
2022/05/22 10:59:35;;;;;;;1.80;1.53;;;;;;;23.68;44.66;97961.53;5111326;28;20674;-73
2022/05/22 11:02:04;;;;;;;1.50;1.40;;;;;;;23.63;44.60;97953.19;5111297;28;20275;-73
2022/05/22 11:04:37;;;;;;;2.40;1.63;;;;;;;23.62;45.10;97956.91;5096848;28;20259;-74
2022/05/22 11:07:06;;;;;;;1.70;1.60;;;;;;;23.80;44.66;97942.97;5094585;28;20223;-73
2022/05/22 11:09:36;;;;;;;2.20;1.53;;;;;;;23.73;44.46;97947.47;5094404;28;20219;-73
2022/05/22 11:12:06;;;;;;;2.33;1.67;;;;;;;23.70;44.95;97948.69;5095444;28;20207;-73
2022/05/22 11:14:33;;;;;;;2.13;1.53;;;;;;;23.74;45.18;97949.13;5095183;28;20222;-73
2022/05/22 11:17:08;;;;;;;3.13;1.40;;;;;;;23.91;46.25;97951.44;5094130;28;20673;-73
2022/05/22 11:19:39;;;;;;;2.20;1.67;;;;;;;23.89;45.32;97949.94;5094317;28;20702;-73
2022/05/22 11:22:20;;;;;;;1.77;1.40;;;;;;;23.97;45.97;97937.16;5095770;28;20218;-75
2022/05/22 11:24:55;;;;;;;3.13;1.63;;;;;;;24.16;45.47;97944.59;5097920;28;20210;-73
2022/05/22 11:27:30;;;;;;;1.73;1.60;;;;;;;24.31;43.94;97936.41;5109718;28;20213;-73
2022/05/22 11:30:08;;;;;;;2.57;1.50;;;;;;;24.48;42.97;97932.34;5096524;28;20614;-73
2022/05/22 11:32:54;;;;;;;1.90;1.70;;;;;;;24.63;42.13;97942.03;5097341;28;20210;-73
2022/05/22 11:35:34;;;;;;;1.50;1.40;;;;;;;24.44;42.81;97937.31;5109606;28;20213;-73
2022/05/22 11:38:20;;;;;;;2.42;1.50;;;;;;;24.48;43.22;97938.59;5097441;28;20486;-72
2022/05/22 11:40:52;;;;;;;2.43;1.73;;;;;;;24.60;43.33;97933.50;5099160;28;20210;-70
2022/05/22 11:43:38;;;;;;;1.90;1.30;;;;;;;24.62;43.70;97926.84;5102212;28;20590;-72
2022/05/22 11:46:10;;;;;;;2.33;1.80;;;;;;;24.79;41.85;97935.47;5099946;28;20221;-73
2022/05/22 11:48:46;;;;;;;2.03;1.50;;;;;;;24.43;42.00;97930.22;5097984;28;20214;-72
2022/05/22 11:51:44;;;;;;;2.37;1.40;;;;;;;24.33;42.66;97923.53;5109055;28;20217;-72
2022/05/22 11:54:24;;;;;;;3.40;1.60;;;;;;;24.26;42.87;97912.66;5106101;28;20223;-72
2022/05/22 11:57:07;;;;;;;1.77;1.60;;;;;;;24.25;42.15;97905.59;5109417;28;20239;-72
2022/05/22 11:59:52;;;;;;;2.07;1.40;;;;;;;24.12;42.45;97910.03;5106961;28;20221;-73