Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:33;;;;;;;13.55;8.90;;;;;;;9.23;100.00;99280.88;2886925;81;21034;-93
2022/12/23 00:06:35;;;;;;;24.90;16.17;;;;;;;9.14;100.00;99291.03;2887174;81;21045;-95
2022/12/23 00:10:40;;;;;;;33.90;22.07;;;;;;;9.12;100.00;99295.64;2865079;81;21055;-91
2022/12/23 00:19:02;;;;;;;36.38;23.35;;;;;;;9.26;100.00;99281.95;2866820;81;21089;-90
2022/12/23 00:23:03;;;;;;;32.08;19.57;;;;;;;9.30;100.00;99282.48;2873418;81;21518;-94
2022/12/23 00:27:05;;;;;;;28.10;18.85;;;;;;;9.36;100.00;99275.77;2862562;81;21544;-93
2022/12/23 00:31:08;;;;;;;19.70;14.93;;;;;;;9.40;100.00;99278.01;2773976;82;21047;-92
2022/12/23 00:35:09;;;;;;;24.55;12.90;;;;;;;9.15;100.00;99272.80;2860754;81;21081;-93
2022/12/23 00:43:30;;;;;;;21.20;13.60;;;;;;;8.97;100.00;99273.52;2690059;87;21447;-95
2022/12/23 00:51:52;;;;;;;27.42;17.48;;;;;;;8.82;100.00;99255.02;2664978;87;21754;-96
2022/12/23 00:55:53;;;;;;;21.48;13.00;;;;;;;8.70;100.00;99249.02;2664210;87;21094;-95
2022/12/23 00:59:55;;;;;;;12.98;10.78;;;;;;;8.63;100.00;99243.43;2650047;88;21078;-94
2022/12/23 01:08:16;;;;;;;9.98;7.65;;;;;;;8.22;100.00;99246.63;2640210;88;21086;-94
2022/12/23 01:12:17;;;;;;;12.53;8.73;;;;;;;8.01;100.00;99246.23;2618201;88;21043;-93
2022/12/23 01:16:19;;;;;;;19.23;12.65;;;;;;;7.88;100.00;99238.53;2711947;83;21055;-94
2022/12/23 01:20:21;;;;;;;47.53;32.78;;;;;;;7.78;100.00;99239.81;2815705;82;21109;-95
2022/12/23 01:24:24;;;;;;;26.17;20.27;;;;;;;7.64;100.00;99247.64;2831607;82;21044;-94
2022/12/23 01:28:28;;;;;;;29.32;20.92;;;;;;;7.47;100.00;99229.72;2866677;80;21119;-95
2022/12/23 01:32:29;;;;;;;48.02;32.10;;;;;;;7.34;100.00;99222.83;2853515;82;21478;-93
2022/12/23 01:36:31;;;;;;;26.15;16.82;;;;;;;7.20;100.00;99218.72;2864825;81;21626;-92
2022/12/23 01:40:38;;;;;;;27.75;19.73;;;;;;;7.03;100.00;99204.30;2890690;80;21031;-95
2022/12/23 01:45:20;;;;;;;23.07;17.37;;;;;;;7.01;100.00;99203.59;2871007;81;21989;-96
2022/12/23 01:49:21;;;;;;;26.00;15.03;;;;;;;6.84;100.00;99197.05;2890123;80;21060;-92
2022/12/23 01:53:31;;;;;;;30.90;22.10;;;;;;;6.82;100.00;99197.20;2872663;81;21594;-92
2022/12/23 01:57:35;;;;;;;44.65;33.20;;;;;;;6.88;100.00;99195.86;2889548;80;21705;-94
2022/12/23 02:09:15;;;;;;;15.35;10.00;;;;;;;6.58;100.00;99204.03;2882799;80;21003;-94
2022/12/23 02:10:03;;;;;;;13.72;10.43;;;;;;;6.47;100.00;99198.31;2879273;81;21070;-95
2022/12/23 02:19:13;;;;;;;15.93;12.15;;;;;;;6.23;100.00;99206.44;2874947;81;21022;-94
2022/12/23 02:23:26;;;;;;;17.40;11.05;;;;;;;6.12;100.00;99196.28;2890775;81;21582;-93
2022/12/23 02:27:57;;;;;;;17.95;11.40;;;;;;;6.01;100.00;99194.97;2895280;81;21054;-95
2022/12/23 02:32:10;;;;;;;16.23;10.30;;;;;;;6.03;100.00;99194.36;2851320;82;21694;-95
2022/12/23 02:36:23;;;;;;;15.63;10.75;;;;;;;5.91;100.00;99201.94;2827216;82;21076;-95
2022/12/23 02:40:54;;;;;;;12.95;8.30;;;;;;;5.92;100.00;99189.92;2816718;84;21678;-94
2022/12/23 02:45:04;;;;;;;15.65;10.03;;;;;;;5.99;100.00;99188.95;2774777;83;21012;-93
2022/12/23 02:49:26;;;;;;;11.05;8.50;;;;;;;6.12;100.00;99181.76;2809744;83;22224;-94
2022/12/23 02:53:38;;;;;;;11.33;9.18;;;;;;;6.14;100.00;99180.30;2776013;83;21054;-91
2022/12/23 02:57:44;;;;;;;11.73;9.15;;;;;;;6.22;100.00;99173.92;2761215;83;21067;-91
2022/12/23 03:01:48;;;;;;;15.28;9.55;;;;;;;6.26;100.00;99166.56;2789612;83;21099;-92
2022/12/23 03:05:50;;;;;;;20.23;13.30;;;;;;;6.39;100.00;99161.96;2784455;83;21051;-91
2022/12/23 03:10:26;;;;;;;18.35;12.55;;;;;;;6.59;100.00;99170.54;2814475;83;22232;-93
2022/12/23 03:15:10;;;;;;;18.13;11.93;;;;;;;6.73;100.00;99175.98;2769048;84;21589;-93
2022/12/23 03:19:29;;;;;;;16.45;10.38;;;;;;;6.75;100.00;99166.12;2786914;84;21066;-92
2022/12/23 03:23:54;;;;;;;17.40;14.40;;;;;;;6.75;100.00;99167.45;2757643;84;21101;-94
2022/12/23 03:28:03;;;;;;;16.55;12.03;;;;;;;6.76;100.00;99168.62;2761313;84;21062;-96
2022/12/23 03:32:07;;;;;;;11.88;8.38;;;;;;;6.77;100.00;99169.47;2804398;83;21026;-92
2022/12/23 03:36:19;;;;;;;12.78;9.10;;;;;;;6.80;100.00;99157.31;2843154;81;20994;-94
2022/12/23 03:40:41;;;;;;;17.98;8.45;;;;;;;6.83;100.00;99145.16;2788254;82;21300;-93
2022/12/23 03:44:46;;;;;;;16.45;7.97;;;;;;;6.89;100.00;99148.63;2866653;81;21582;-96
2022/12/23 03:48:56;;;;;;;12.75;8.80;;;;;;;7.00;100.00;99149.85;2867245;81;21692;-95
2022/12/23 03:53:08;;;;;;;17.65;11.80;;;;;;;7.06;100.00;99152.47;2863229;81;21039;-96
2022/12/23 03:57:11;;;;;;;16.62;10.08;;;;;;;7.05;100.00;99150.79;2880873;82;20991;-92
2022/12/23 04:01:33;;;;;;;13.30;8.90;;;;;;;7.15;100.00;99142.91;2881794;80;21016;-92
2022/12/23 04:05:40;;;;;;;13.85;9.43;;;;;;;7.22;100.00;99133.46;2776084;84;21618;-92
2022/12/23 04:09:42;;;;;;;8.60;7.00;;;;;;;7.33;100.00;99139.64;2760385;85;21115;-89
2022/12/23 04:13:47;;;;;;;14.07;10.10;;;;;;;7.42;100.00;99130.89;2729924;85;21738;-91
2022/12/23 04:17:50;;;;;;;10.93;8.40;;;;;;;7.47;100.00;99127.85;2722036;85;21061;-89
2022/12/23 04:21:54;;;;;;;11.68;8.63;;;;;;;7.58;100.00;99121.97;2706409;85;21623;-88
2022/12/23 04:25:56;;;;;;;11.12;7.40;;;;;;;7.66;100.00;99112.50;2816933;82;21590;-87
2022/12/23 04:29:57;;;;;;;8.20;6.72;;;;;;;7.77;100.00;99112.90;2839486;81;21102;-88
2022/12/23 04:33:58;;;;;;;7.75;6.95;;;;;;;7.85;100.00;99107.74;2824804;80;21042;-88
2022/12/23 04:38:00;;;;;;;8.85;6.75;;;;;;;7.93;100.00;99097.79;2852850;81;21057;-89
2022/12/23 04:42:01;;;;;;;7.10;6.40;;;;;;;7.99;100.00;99098.08;2912279;79;21012;-89
2022/12/23 04:46:02;;;;;;;7.53;5.80;;;;;;;8.08;100.00;99091.59;2959852;79;21074;-87
2022/12/23 04:50:05;;;;;;;5.83;4.15;;;;;;;8.21;100.00;99092.16;2844618;82;21094;-90
2022/12/23 04:54:07;;;;;;;6.35;4.80;;;;;;;8.33;100.00;99084.89;2868100;82;21043;-90
2022/12/23 04:58:08;;;;;;;6.83;5.33;;;;;;;8.46;100.00;99082.45;2918202;80;21567;-90
2022/12/23 05:02:10;;;;;;;4.12;3.72;;;;;;;8.54;100.00;99075.97;2828130;82;21050;-89
2022/12/23 05:06:11;;;;;;;4.03;3.15;;;;;;;8.64;100.00;99080.75;2878855;81;21030;-91
2022/12/23 05:10:12;;;;;;;5.53;4.65;;;;;;;8.68;100.00;99078.17;2887761;81;21003;-89
2022/12/23 05:14:13;;;;;;;4.17;3.65;;;;;;;8.77;100.00;99075.62;2886626;81;21494;-90
2022/12/23 05:18:15;;;;;;;4.28;3.95;;;;;;;8.78;100.00;99075.98;2887282;82;21054;-89
2022/12/23 05:22:17;;;;;;;4.58;4.10;;;;;;;8.91;100.00;99078.30;2888665;82;21527;-91
2022/12/23 05:26:18;;;;;;;4.00;3.55;;;;;;;8.96;100.00;99086.17;2884584;82;21031;-91
2022/12/23 05:30:20;;;;;;;3.50;3.17;;;;;;;9.04;100.00;99076.64;2870252;80;21577;-90
2022/12/23 05:34:21;;;;;;;2.98;2.70;;;;;;;9.08;100.00;99078.05;2872451;81;21016;-89
2022/12/23 05:38:23;;;;;;;4.85;3.40;;;;;;;9.04;100.00;99066.03;2873918;81;21108;-88
2022/12/23 05:42:24;;;;;;;4.17;3.45;;;;;;;9.10;100.00;99069.45;2881673;81;21046;-91
2022/12/23 05:46:25;;;;;;;4.25;2.83;;;;;;;9.09;100.00;99068.60;2855323;82;20988;-91
2022/12/23 05:50:27;;;;;;;3.25;3.05;;;;;;;9.09;100.00;99072.58;2861667;81;21011;-91
2022/12/23 05:54:28;;;;;;;8.83;7.35;;;;;;;9.07;100.00;99085.16;2887011;81;21513;-90
2022/12/23 05:58:29;;;;;;;17.75;10.32;;;;;;;9.06;100.00;99085.32;2884337;81;21010;-90
2022/12/23 06:02:31;;;;;;;5.53;3.00;;;;;;;9.01;100.00;99095.03;2851606;81;21015;-91
2022/12/23 06:06:32;;;;;;;5.37;3.17;;;;;;;8.97;100.00;99088.35;2854092;81;21094;-91
2022/12/23 06:10:33;;;;;;;3.90;3.50;;;;;;;8.91;100.00;99085.78;2861029;81;21043;-91
2022/12/23 06:14:34;;;;;;;7.05;3.20;;;;;;;8.90;100.00;99080.61;2886233;81;21070;-90
2022/12/23 06:18:35;;;;;;;6.50;3.35;;;;;;;8.86;100.00;99077.44;2882211;81;21146;-90
2022/12/23 06:22:37;;;;;;;6.33;3.77;;;;;;;8.84;100.00;99077.56;2838677;81;21031;-91
2022/12/23 06:26:38;;;;;;;4.35;4.05;;;;;;;8.88;100.00;99080.77;2882872;81;21062;-90
2022/12/23 06:30:39;;;;;;;4.40;3.80;;;;;;;8.85;100.00;99082.39;2879321;81;21126;-90
2022/12/23 06:34:40;;;;;;;13.80;6.33;;;;;;;8.88;100.00;99079.92;2894822;81;21011;-91
2022/12/23 06:38:42;;;;;;;8.73;6.28;;;;;;;8.83;100.00;99080.34;2877293;81;21046;-91
2022/12/23 06:42:43;;;;;;;5.72;4.40;;;;;;;8.89;100.00;99083.77;2868139;81;21004;-90
2022/12/23 06:46:44;;;;;;;9.25;3.77;;;;;;;8.91;100.00;99086.27;2869000;81;21609;-90
2022/12/23 06:50:45;;;;;;;4.58;3.52;;;;;;;8.93;100.00;99091.78;2873090;81;21084;-91
2022/12/23 06:54:47;;;;;;;4.92;3.08;;;;;;;8.88;100.00;99087.41;2868905;81;21055;-89
2022/12/23 06:58:48;;;;;;;3.37;2.65;;;;;;;8.84;100.00;99089.97;2870989;81;21091;-92
2022/12/23 07:02:49;;;;;;;4.10;3.00;;;;;;;8.82;100.00;99092.79;2872190;81;21008;-90
2022/12/23 07:06:51;;;;;;;4.05;2.72;;;;;;;8.84;100.00;99095.28;2887075;81;21024;-90
2022/12/23 07:11:00;;;;;;;7.83;3.05;;;;;;;8.82;100.00;99087.95;2736178;82;21008;-91
2022/12/23 07:15:01;;;;;;;6.42;3.33;;;;;;;8.81;100.00;99091.12;2909037;80;21016;-91
2022/12/23 07:19:03;;;;;;;5.08;2.83;;;;;;;8.85;100.00;99089.02;2848793;81;21518;-90
2022/12/23 07:23:05;;;;;;;3.35;2.15;;;;;;;8.84;100.00;99092.63;2877855;81;21050;-91
2022/12/23 07:27:06;;;;;;;3.45;2.58;;;;;;;8.87;100.00;99095.02;2859918;81;21010;-91
2022/12/23 07:31:07;;;;;;;3.25;1.82;;;;;;;8.89;100.00;99095.70;2839805;81;21103;-91
2022/12/23 07:35:08;;;;;;;5.62;2.65;;;;;;;8.93;100.00;99097.08;2872820;81;21086;-90
2022/12/23 07:39:10;;;;;;;1.98;1.87;;;;;;;8.95;100.00;99096.95;2892341;81;21065;-91
2022/12/23 07:43:11;;;;;;;4.12;2.83;;;;;;;8.99;100.00;99099.14;2888931;82;21062;-90
2022/12/23 07:47:12;;;;;;;2.85;2.00;;;;;;;8.98;100.00;99101.96;2891385;81;20979;-90
2022/12/23 07:51:14;;;;;;;3.92;1.98;;;;;;;9.02;100.00;99081.27;2895415;81;20991;-91
2022/12/23 07:55:15;;;;;;;2.12;1.77;;;;;;;9.00;100.00;99082.25;2869497;81;21003;-91
2022/12/23 07:59:16;;;;;;;4.62;1.87;;;;;;;9.08;100.00;99093.97;2893754;82;21082;-90
2022/12/23 08:03:18;;;;;;;2.35;2.00;;;;;;;9.09;100.00;99098.29;2892010;81;21015;-92
2022/12/23 08:07:19;;;;;;;2.40;2.05;;;;;;;9.09;100.00;99088.50;2850918;82;21031;-91
2022/12/23 08:11:20;;;;;;;5.08;2.42;;;;;;;9.06;100.00;99086.65;2893190;80;21027;-90
2022/12/23 08:15:21;;;;;;;36.65;23.05;;;;;;;9.09;100.00;99089.83;2857986;82;21012;-90
2022/12/23 08:19:23;;;;;;;7.05;4.70;;;;;;;9.12;100.00;99095.34;2887606;82;21027;-89
2022/12/23 08:23:25;;;;;;;2.90;1.65;;;;;;;9.16;100.00;99084.78;2888507;81;21086;-89
2022/12/23 08:27:27;;;;;;;4.08;2.47;;;;;;;9.22;100.00;99087.34;2885142;81;21538;-89
2022/12/23 08:31:32;;;;;;;2.45;1.50;;;;;;;9.29;100.00;99095.05;2848462;82;21017;-91
2022/12/23 08:35:33;;;;;;;4.00;2.10;;;;;;;9.28;100.00;99091.58;2866322;81;20984;-91
2022/12/23 08:39:35;;;;;;;1.72;1.45;;;;;;;9.27;100.00;99091.71;2870891;82;21090;-91
2022/12/23 08:43:37;;;;;;;2.65;2.20;;;;;;;9.27;100.00;99089.91;2869213;81;21030;-92
2022/12/23 08:47:38;;;;;;;4.25;2.15;;;;;;;9.28;100.00;99098.69;2856157;82;21020;-90
2022/12/23 08:51:40;;;;;;;2.52;2.17;;;;;;;9.30;100.00;99098.05;2759907;82;21569;-90
2022/12/23 08:55:45;;;;;;;4.50;1.85;;;;;;;9.32;100.00;99097.91;2894521;81;21027;-92
2022/12/23 08:59:46;;;;;;;4.05;2.95;;;;;;;9.36;100.00;99099.28;2871815;82;21027;-92
2022/12/23 09:03:48;;;;;;;4.72;2.98;;;;;;;9.37;100.00;99099.15;2889449;81;21645;-91
2022/12/23 09:07:49;;;;;;;5.47;3.30;;;;;;;9.40;100.00;99100.17;2892227;81;21078;-91
2022/12/23 09:11:50;;;;;;;5.30;3.30;;;;;;;9.42;100.00;99096.03;2892029;81;21645;-92
2022/12/23 09:15:52;;;;;;;7.37;3.42;;;;;;;9.40;100.00;99098.84;2888978;81;21027;-92
2022/12/23 09:19:53;;;;;;;6.00;4.05;;;;;;;9.43;100.00;99105.66;2854274;81;21043;-91
2022/12/23 09:23:54;;;;;;;6.45;5.00;;;;;;;9.48;100.00;99106.08;2871183;81;20972;-91
2022/12/23 09:27:55;;;;;;;7.58;4.42;;;;;;;9.52;100.00;99100.81;2840129;82;20976;-91
2022/12/23 09:31:57;;;;;;;4.58;2.75;;;;;;;9.51;100.00;99098.29;2918821;80;21031;-91
2022/12/23 09:36:02;;;;;;;2.92;2.02;;;;;;;9.56;100.00;99092.88;2861509;82;20980;-92
2022/12/23 09:40:06;;;;;;;4.87;2.50;;;;;;;9.66;100.00;99094.16;2881809;82;21003;-89
2022/12/23 09:44:31;;;;;;;4.20;2.15;;;;;;;9.80;100.00;99088.81;2859123;82;21045;-91
2022/12/23 09:48:41;;;;;;;2.87;2.67;;;;;;;9.92;100.00;99092.59;2868092;82;21026;-91
2022/12/23 09:52:54;;;;;;;3.37;2.02;;;;;;;10.06;100.00;99090.75;2862510;82;21115;-88
2022/12/23 09:57:22;;;;;;;7.30;2.08;;;;;;;10.23;100.00;99098.36;2914216;81;21027;-91
2022/12/23 10:01:50;;;;;;;4.62;3.05;;;;;;;10.38;100.00;99097.31;2865560;82;21698;-91
2022/12/23 10:06:08;;;;;;;2.75;2.15;;;;;;;10.48;100.00;99095.93;2916474;80;21047;-91
2022/12/23 10:10:27;;;;;;;2.70;2.02;;;;;;;10.68;100.00;99101.91;2868908;81;21082;-90
2022/12/23 10:14:31;;;;;;;3.17;1.65;;;;;;;10.81;100.00;99101.48;2834082;82;21075;-90
2022/12/23 10:19:03;;;;;;;2.35;1.35;;;;;;;10.88;100.00;99101.70;2839677;82;21001;-91
2022/12/23 10:23:16;;;;;;;2.45;1.20;;;;;;;11.06;100.00;99103.47;2881610;80;21007;-91
2022/12/23 10:27:34;;;;;;;2.83;1.00;;;;;;;11.17;100.00;99100.52;2910140;80;21000;-90
2022/12/23 10:31:44;;;;;;;2.85;1.77;;;;;;;11.19;100.00;99102.52;2886907;82;21078;-91
2022/12/23 10:36:06;;;;;;;1.47;1.10;;;;;;;11.19;100.00;99097.19;2884064;82;21027;-91
2022/12/23 10:40:34;;;;;;;4.47;1.25;;;;;;;11.15;100.00;99129.12;2877593;82;21051;-90
2022/12/23 10:45:11;;;;;;;3.35;1.27;;;;;;;11.06;100.00;99115.44;2879015;82;21058;-92
2022/12/23 10:49:36;;;;;;;4.15;1.80;;;;;;;11.02;100.00;99124.22;2875199;82;21043;-91
2022/12/23 10:53:50;;;;;;;2.58;2.00;;;;;;;10.96;100.00;99117.70;2852112;83;21009;-90
2022/12/23 10:57:52;;;;;;;3.33;2.15;;;;;;;10.94;100.00;99114.36;2851488;83;21030;-91
2022/12/23 11:02:22;;;;;;;1.42;1.20;;;;;;;10.96;100.00;99115.55;2831325;82;21095;-91
2022/12/23 11:06:25;;;;;;;3.80;2.30;;;;;;;10.98;100.00;99122.36;2849020;82;21088;-91
2022/12/23 11:10:31;;;;;;;1.40;0.98;;;;;;;10.94;100.00;99126.34;2952297;80;21392;-92
2022/12/23 11:14:52;;;;;;;2.02;1.60;;;;;;;10.92;100.00;99120.85;2955298;80;21024;-90
2022/12/23 11:19:07;;;;;;;1.67;1.20;;;;;;;10.96;100.00;99125.68;2954903;79;21108;-90
2022/12/23 11:23:31;;;;;;;2.83;2.08;;;;;;;10.98;100.00;99117.55;2953419;79;20984;-91
2022/12/23 11:27:32;;;;;;;4.33;2.65;;;;;;;10.96;100.00;99115.04;2955914;79;21012;-91
2022/12/23 11:31:35;;;;;;;3.83;1.72;;;;;;;11.05;100.00;99126.56;2939470;79;21046;-91
2022/12/23 11:35:36;;;;;;;1.60;1.50;;;;;;;11.08;100.00;99116.11;2988480;79;21001;-91
2022/12/23 11:39:37;;;;;;;2.87;2.15;;;;;;;11.13;100.00;99115.13;2986081;79;21011;-91
2022/12/23 11:43:39;;;;;;;2.10;1.90;;;;;;;11.15;100.00;99105.16;2986740;79;21007;-90
2022/12/23 11:47:42;;;;;;;3.08;2.12;;;;;;;11.22;100.00;99106.22;2988128;79;21042;-91
2022/12/23 11:51:47;;;;;;;2.22;1.80;;;;;;;11.17;100.00;99095.19;2984668;79;21030;-91
2022/12/23 11:56:08;;;;;;;6.25;2.35;;;;;;;11.23;100.00;99104.38;2986579;79;21076;-91
2022/12/23 12:00:31;;;;;;;2.37;2.08;;;;;;;11.22;100.00;99099.56;2991051;79;20990;-90
2022/12/23 12:04:34;;;;;;;2.52;1.72;;;;;;;11.26;100.00;99090.25;2986582;79;21101;-91
2022/12/23 12:08:37;;;;;;;3.02;1.92;;;;;;;11.34;100.00;99091.27;2986266;79;21046;-91
2022/12/23 12:12:39;;;;;;;2.67;2.05;;;;;;;11.31;100.00;99090.27;2985525;79;21661;-90
2022/12/23 12:17:01;;;;;;;3.62;1.98;;;;;;;11.32;100.00;99097.26;2963120;79;20991;-91
2022/12/23 12:21:16;;;;;;;3.33;2.47;;;;;;;11.26;100.00;99104.89;2987682;79;21022;-92
2022/12/23 12:25:34;;;;;;;3.95;1.98;;;;;;;11.23;100.00;99098.56;2981853;79;21018;-92
2022/12/23 12:29:51;;;;;;;2.83;1.85;;;;;;;11.22;100.00;99116.86;2952340;79;21037;-90
2022/12/23 12:34:15;;;;;;;2.60;1.80;;;;;;;11.16;100.00;99124.64;2986099;78;21019;-90
2022/12/23 12:38:32;;;;;;;2.87;1.82;;;;;;;11.16;100.00;99128.12;2992683;79;21038;-92
2022/12/23 12:42:45;;;;;;;2.05;1.90;;;;;;;11.12;100.00;99141.41;2980813;79;21006;-94
2022/12/23 12:47:03;;;;;;;2.83;1.98;;;;;;;11.13;100.00;99146.59;2985175;79;21030;-91
2022/12/23 12:51:32;;;;;;;5.05;2.58;;;;;;;11.08;100.00;99148.87;2959188;79;20984;-92
2022/12/23 12:55:45;;;;;;;3.25;2.87;;;;;;;11.02;100.00;99158.00;2895092;81;20964;-90
2022/12/23 12:59:53;;;;;;;2.60;2.10;;;;;;;11.07;100.00;99158.36;2881883;81;21035;-91
2022/12/23 13:04:03;;;;;;;3.60;3.22;;;;;;;11.09;100.00;99153.70;2865903;81;21015;-90
2022/12/23 13:08:44;;;;;;;3.92;3.42;;;;;;;11.14;100.00;99156.72;2899642;80;21059;-89
2022/12/23 13:13:19;;;;;;;6.17;3.55;;;;;;;11.16;100.00;99164.05;2880532;81;21023;-89
2022/12/23 13:17:28;;;;;;;4.08;2.45;;;;;;;11.20;100.00;99174.75;2878470;81;21633;-91
2022/12/23 13:21:57;;;;;;;3.27;2.50;;;;;;;11.16;100.00;99176.54;2883668;80;21045;-88
2022/12/23 13:26:04;;;;;;;5.60;3.30;;;;;;;11.20;100.00;99168.58;2887000;81;20982;-88
2022/12/23 13:30:19;;;;;;;2.98;2.45;;;;;;;11.18;100.00;99167.39;2888180;80;20991;-91
2022/12/23 13:34:44;;;;;;;4.45;2.17;;;;;;;11.14;100.00;99180.20;2888225;80;21007;-90
2022/12/23 13:39:15;;;;;;;3.95;2.87;;;;;;;11.13;100.00;99171.02;2863011;82;21644;-92
2022/12/23 13:43:25;;;;;;;5.78;4.12;;;;;;;11.07;100.00;99178.31;2857958;81;21582;-92
2022/12/23 13:47:54;;;;;;;3.22;2.33;;;;;;;11.07;100.00;99175.66;2861632;81;21185;-90
2022/12/23 13:52:30;;;;;;;3.75;2.72;;;;;;;11.01;100.00;99175.77;2854752;82;21057;-91
2022/12/23 13:56:55;;;;;;;3.27;2.75;;;;;;;11.02;100.00;99165.47;2845127;82;21128;-91
2022/12/23 14:01:10;;;;;;;3.40;2.65;;;;;;;11.05;100.00;99165.16;2880179;81;20991;-90
2022/12/23 14:05:35;;;;;;;4.15;2.60;;;;;;;11.07;100.00;99162.34;2855476;82;21130;-87
2022/12/23 14:09:38;;;;;;;3.40;2.65;;;;;;;11.06;100.00;99175.31;2831456;82;21007;-89
2022/12/23 14:13:54;;;;;;;4.85;2.65;;;;;;;11.03;100.00;99174.30;2878063;81;21540;-91
2022/12/23 14:18:39;;;;;;;3.98;3.58;;;;;;;11.04;100.00;99174.64;2916088;80;21051;-90
2022/12/23 14:22:46;;;;;;;3.05;2.72;;;;;;;11.00;100.00;99180.28;2889544;80;20995;-89
2022/12/23 14:27:39;;;;;;;4.75;3.47;;;;;;;11.06;100.00;99184.63;2895957;81;21007;-90
2022/12/23 14:31:45;;;;;;;4.90;3.52;;;;;;;11.02;100.00;99183.28;2877546;81;21046;-91
2022/12/23 14:35:54;;;;;;;5.80;3.72;;;;;;;11.00;100.00;99176.28;2856807;82;21008;-93
2022/12/23 14:39:58;;;;;;;4.15;3.30;;;;;;;10.95;100.00;99177.23;2844121;82;21051;-88
2022/12/23 14:44:01;;;;;;;5.53;3.92;;;;;;;10.95;100.00;99175.89;2907694;80;21011;-87
2022/12/23 14:48:37;;;;;;;3.50;3.17;;;;;;;10.90;100.00;99172.88;2881534;80;21059;-91
2022/12/23 14:52:48;;;;;;;6.77;4.47;;;;;;;10.88;100.00;99181.52;2906309;80;21103;-91
2022/12/23 14:57:00;;;;;;;6.60;3.83;;;;;;;10.87;100.00;99175.85;2898447;79;21034;-91
2022/12/23 15:01:11;;;;;;;5.30;3.70;;;;;;;10.82;100.00;99171.50;2897906;81;21429;-92
2022/12/23 15:05:13;;;;;;;3.87;3.33;;;;;;;10.74;100.00;99180.73;2859268;80;21130;-90
2022/12/23 15:09:31;;;;;;;7.35;3.83;;;;;;;10.68;100.00;99179.52;2885174;80;21018;-89
2022/12/23 15:13:34;;;;;;;3.42;3.12;;;;;;;10.64;100.00;99175.02;2880001;81;21042;-90
2022/12/23 15:17:36;;;;;;;4.40;4.00;;;;;;;10.64;100.00;99172.36;2881740;80;20963;-90
2022/12/23 15:21:37;;;;;;;3.50;2.85;;;;;;;10.65;100.00;99170.03;2851957;81;21042;-90
2022/12/23 15:25:49;;;;;;;3.75;3.45;;;;;;;10.66;100.00;99187.66;2862863;81;23729;-90
2022/12/23 15:29:52;;;;;;;4.53;3.17;;;;;;;10.67;100.00;99184.02;2868809;80;21015;-92
2022/12/23 15:33:55;;;;;;;4.40;3.62;;;;;;;10.67;100.00;99181.83;2887233;81;21034;-91
2022/12/23 15:37:58;;;;;;;4.85;3.98;;;;;;;10.68;100.00;99188.34;2885804;82;21078;-92
2022/12/23 15:42:00;;;;;;;8.80;4.70;;;;;;;10.71;100.00;99184.55;2873246;80;21000;-91
2022/12/23 15:46:13;;;;;;;6.95;4.65;;;;;;;10.72;100.00;99179.56;2836840;80;21749;-92
2022/12/23 15:50:17;;;;;;;4.65;3.85;;;;;;;10.75;100.00;99185.05;2883759;80;21071;-91
2022/12/23 15:54:32;;;;;;;5.15;4.65;;;;;;;10.74;100.00;99184.72;2835234;82;21020;-90
2022/12/23 15:58:37;;;;;;;11.35;5.75;;;;;;;10.65;100.00;99185.99;2874380;82;21016;-93
2022/12/23 16:02:42;;;;;;;7.50;5.67;;;;;;;10.59;100.00;99191.08;2877887;81;21027;-95
2022/12/23 16:06:48;;;;;;;39.60;23.40;;;;;;;10.52;100.00;99190.85;2883678;80;21043;-93
2022/12/23 16:11:16;;;;;;;;;;;;;;;10.42;100.00;99197.09;2886791;81;21016;-92
2022/12/23 16:15:28;;;;;;;28.15;17.27;;;;;;;10.40;100.00;99199.05;2858211;82;20152;-90
2022/12/23 16:19:46;;;;;;;54.05;36.70;;;;;;;10.47;100.00;99198.45;2894154;80;21073;-93
2022/12/23 16:23:52;;;;;;;14.33;10.45;;;;;;;10.42;100.00;99191.78;2878925;81;21020;-96
2022/12/23 16:28:20;;;;;;;26.05;15.90;;;;;;;10.48;100.00;99194.30;2880072;80;21059;-85
2022/12/23 16:32:19;;;;;;;14.95;9.63;;;;;;;10.52;100.00;99194.84;2885898;80;21012;-83
2022/12/23 16:36:32;;;;;;;8.00;6.55;;;;;;;10.52;100.00;99197.50;2853680;82;21070;-92
2022/12/23 16:40:33;;;;;;;15.35;8.30;;;;;;;10.51;100.00;99202.48;2895101;81;21551;-90
2022/12/23 16:44:34;;;;;;;11.38;8.58;;;;;;;10.57;100.00;99205.38;2794694;82;21063;-92
2022/12/23 16:48:39;;;;;;;13.53;9.68;;;;;;;10.59;100.00;99214.50;2843201;80;21026;-91
2022/12/23 16:52:41;;;;;;;12.20;10.78;;;;;;;10.57;100.00;99208.51;2870360;82;21705;-91
2022/12/23 16:56:45;;;;;;;13.25;11.08;;;;;;;10.50;100.00;99210.11;2823590;81;21001;-94
2022/12/23 17:00:47;;;;;;;14.20;10.08;;;;;;;10.43;100.00;99209.41;2861372;82;21125;-92
2022/12/23 17:04:49;;;;;;;10.82;8.08;;;;;;;10.41;100.00;99203.38;2844022;82;21073;-93
2022/12/23 17:08:55;;;;;;;10.28;8.93;;;;;;;10.42;100.00;99205.55;2846437;82;21374;-93
2022/12/23 17:12:54;;;;;;;13.30;10.58;;;;;;;10.47;100.00;99207.77;2884233;81;21039;-91
2022/12/23 17:16:56;;;;;;;28.83;17.65;;;;;;;10.51;100.00;99213.94;2913121;80;21519;-91
2022/12/23 17:20:57;;;;;;;15.20;10.13;;;;;;;10.63;100.00;99208.40;2822701;80;21063;-90
2022/12/23 17:24:59;;;;;;;13.65;8.43;;;;;;;10.65;100.00;99202.42;2879921;80;21125;-90
2022/12/23 17:29:02;;;;;;;15.10;10.45;;;;;;;10.55;100.00;99197.19;2873324;80;21483;-91
2022/12/23 17:33:04;;;;;;;8.93;8.03;;;;;;;10.54;100.00;99200.84;2894594;80;21546;-89
2022/12/23 17:37:15;;;;;;;11.12;9.83;;;;;;;10.61;100.00;99204.58;2895735;80;20986;-91
2022/12/23 17:41:31;;;;;;;14.20;11.60;;;;;;;10.73;100.00;99209.16;2856065;81;21019;-90
2022/12/23 17:45:35;;;;;;;15.10;10.53;;;;;;;10.82;100.00;99207.41;2893420;81;21530;-91
2022/12/23 17:49:38;;;;;;;10.80;9.73;;;;;;;10.81;100.00;99196.43;2893587;81;21495;-90
2022/12/23 17:53:40;;;;;;;10.35;8.75;;;;;;;10.84;100.00;99191.61;2835198;80;21114;-90
2022/12/23 17:57:42;;;;;;;23.05;16.23;;;;;;;10.77;100.00;99186.58;2817438;81;21548;-88
2022/12/23 18:01:43;;;;;;;49.15;31.80;;;;;;;10.54;100.00;99195.52;2847545;82;21118;-89
2022/12/23 18:05:44;;;;;;;88.30;65.83;;;;;;;10.48;100.00;99200.13;2854610;83;21537;-90
2022/12/23 18:09:46;;;;;;;76.75;57.15;;;;;;;10.61;100.00;99195.75;2810220;81;21443;-90
2022/12/23 18:13:49;;;;;;;72.35;51.75;;;;;;;10.80;100.00;99196.06;2842336;81;21034;-91
2022/12/23 18:17:52;;;;;;;143.43;100.67;;;;;;;10.82;100.00;99191.45;2853592;83;21090;-90
2022/12/23 18:21:53;;;;;;;135.93;91.53;;;;;;;10.67;100.00;99185.34;2832279;81;21064;-92
2022/12/23 18:25:56;;;;;;;440.75;303.27;;;;;;;10.56;100.00;99178.92;2853156;82;21011;-91
2022/12/23 18:29:57;;;;;;;198.60;99.28;;;;;;;10.38;100.00;99181.05;2837164;83;21077;-91
2022/12/23 18:33:59;;;;;;;46.20;26.52;;;;;;;10.17;100.00;99172.06;2839133;83;21093;-90
2022/12/23 18:38:00;;;;;;;98.70;52.27;;;;;;;10.18;100.00;99163.58;2856676;83;21050;-91
2022/12/23 18:42:02;;;;;;;53.08;35.70;;;;;;;9.99;100.00;99156.93;2820517;83;21054;-91
2022/12/23 18:46:04;;;;;;;71.47;54.03;;;;;;;9.81;100.00;99156.06;2846069;82;21529;-91
2022/12/23 18:50:06;;;;;;;103.95;64.85;;;;;;;9.66;100.00;99155.23;2832627;82;21018;-91
2022/12/23 18:54:14;;;;;;;73.95;53.92;;;;;;;9.58;100.00;99150.65;2844839;83;21038;-91
2022/12/23 18:58:18;;;;;;;42.60;33.88;;;;;;;9.61;100.00;99150.01;2835316;82;21049;-89
2022/12/23 19:02:19;;;;;;;46.92;37.40;;;;;;;9.50;100.00;99138.61;2845147;83;21030;-92
2022/12/23 19:06:20;;;;;;;59.83;48.15;;;;;;;9.49;100.00;99132.97;2848486;83;21050;-90
2022/12/23 19:10:26;;;;;;;103.65;77.22;;;;;;;9.44;100.00;99123.28;2826736;83;21038;-89
2022/12/23 19:14:27;;;;;;;;;;;;;;;9.51;100.00;99112.41;2822257;83;21037;-91
2022/12/23 19:18:29;;;;;;;156.40;90.40;;;;;;;9.50;100.00;99109.89;2815853;81;20130;-89
2022/12/23 19:22:30;;;;;;;122.02;75.17;;;;;;;9.52;100.00;99105.27;2821759;83;21425;-90
2022/12/23 19:26:31;;;;;;;151.22;99.42;;;;;;;9.49;100.00;99114.86;2842857;82;21017;-89
2022/12/23 19:30:33;;;;;;;95.75;66.75;;;;;;;9.36;100.00;99108.09;2845533;82;21495;-89
2022/12/23 19:34:34;;;;;;;70.25;40.43;;;;;;;9.45;100.00;99108.18;2850654;82;21057;-89
2022/12/23 19:38:36;;;;;;;102.38;52.50;;;;;;;9.63;100.00;99098.44;2826722;82;21111;-89