Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:28;;;;;;;29.38;18.73;;;;;;;3.97;100.00;100897.31;5070566;28;20029;-74
2022/01/01 00:03:54;;;;;;;32.88;19.92;;;;;;;4.02;100.00;100897.66;5070970;28;20028;-76
2022/01/01 00:06:19;;;;;;;27.77;18.85;;;;;;;3.99;100.00;100902.56;5070469;28;20062;-75
2022/01/01 00:08:45;;;;;;;34.03;21.40;;;;;;;3.72;100.00;100849.63;5070509;28;20032;-77
2022/01/01 00:11:12;;;;;;;28.50;18.70;;;;;;;3.81;100.00;100881.72;5070205;28;20025;-77
2022/01/01 00:13:37;;;;;;;28.42;18.75;;;;;;;3.83;100.00;100877.59;5065907;28;20036;-77
2022/01/01 00:16:08;;;;;;;26.27;17.50;;;;;;;3.75;100.00;100858.28;5070386;28;20468;-75
2022/01/01 00:18:35;;;;;;;26.67;18.70;;;;;;;3.86;100.00;100883.81;5070462;28;20115;-75
2022/01/01 00:21:00;;;;;;;24.73;17.13;;;;;;;3.81;100.00;100880.03;5067696;28;20024;-72
2022/01/01 00:23:25;;;;;;;27.48;18.38;;;;;;;3.83;100.00;100877.59;5050073;28;20036;-76
2022/01/01 00:25:51;;;;;;;27.67;18.40;;;;;;;3.73;100.00;100856.50;5055560;28;20044;-72
2022/01/01 00:28:16;;;;;;;25.80;16.75;;;;;;;3.88;100.00;100873.72;5054387;28;20056;-77
2022/01/01 00:30:42;;;;;;;27.23;18.13;;;;;;;3.89;100.00;100878.03;5053887;28;20032;-75
2022/01/01 00:33:07;;;;;;;24.58;16.48;;;;;;;3.88;100.00;100856.69;5050232;28;20036;-76
2022/01/01 00:35:33;;;;;;;25.52;16.23;;;;;;;3.82;100.00;100861.38;5050434;28;20048;-76
2022/01/01 00:37:58;;;;;;;24.10;17.27;;;;;;;3.64;100.00;100839.66;5050324;28;20044;-75
2022/01/01 00:40:24;;;;;;;27.13;18.38;;;;;;;3.73;100.00;100858.19;5050300;28;20036;-76
2022/01/01 00:42:49;;;;;;;24.52;16.60;;;;;;;3.52;100.00;100815.03;5049247;28;20048;-78
2022/01/01 00:45:15;;;;;;;25.50;17.10;;;;;;;3.48;100.00;100810.50;5031852;28;20032;-81
2022/01/01 00:47:40;;;;;;;26.73;18.40;;;;;;;3.70;100.00;100850.28;5050323;28;20490;-77
2022/01/01 00:50:06;;;;;;;30.27;18.10;;;;;;;3.68;100.00;100837.44;5049765;28;20037;-78
2022/01/01 00:52:31;;;;;;;27.73;17.05;;;;;;;3.66;100.00;100822.78;5049666;28;20033;-77
2022/01/01 00:54:57;;;;;;;28.45;19.88;;;;;;;3.69;100.00;100839.22;5050253;28;20499;-78
2022/01/01 00:57:22;;;;;;;27.00;18.65;;;;;;;3.68;100.00;100836.56;5007244;28;20058;-79
2022/01/01 00:59:48;;;;;;;26.15;18.75;;;;;;;3.67;100.00;100828.00;5008038;28;20045;-79
2022/01/01 01:02:13;;;;;;;26.38;18.02;;;;;;;3.68;100.00;100821.22;5008017;28;20049;-75
2022/01/01 01:04:38;;;;;;;27.92;18.95;;;;;;;3.65;100.00;100816.81;5007877;28;20129;-73
2022/01/01 01:07:04;;;;;;;27.75;17.90;;;;;;;3.61;100.00;100817.34;5007834;28;20046;-75
2022/01/01 01:09:29;;;;;;;29.92;19.48;;;;;;;3.52;100.00;100817.59;5007724;28;20069;-75
2022/01/01 01:11:56;;;;;;;28.45;18.80;;;;;;;3.45;100.00;100796.63;5007421;28;20042;-75
2022/01/01 01:14:23;;;;;;;28.38;18.83;;;;;;;3.41;100.00;100803.19;5007889;28;20120;-75
2022/01/01 01:16:51;;;;;;;31.02;19.88;;;;;;;3.56;100.00;100821.25;5007776;28;20065;-73
2022/01/01 01:19:17;;;;;;;28.00;18.67;;;;;;;3.48;100.00;100827.50;4991783;28;20510;-73
2022/01/01 01:21:44;;;;;;;29.92;20.13;;;;;;;3.48;100.00;100820.69;5007650;28;20026;-74
2022/01/01 01:24:10;;;;;;;30.45;19.90;;;;;;;3.40;100.00;100798.84;5007507;28;20048;-76
2022/01/01 01:26:36;;;;;;;26.42;18.90;;;;;;;3.47;100.00;100815.50;5009591;28;20044;-79
2022/01/01 01:29:03;;;;;;;32.42;20.33;;;;;;;3.40;100.00;100799.75;5059463;28;20119;-77
2022/01/01 01:31:30;;;;;;;31.17;19.13;;;;;;;3.42;100.00;100804.94;5069345;28;20024;-77
2022/01/01 01:33:55;;;;;;;30.25;21.08;;;;;;;3.35;100.00;100806.19;5069593;28;20082;-78
2022/01/01 01:36:21;;;;;;;30.90;21.45;;;;;;;3.41;100.00;100805.72;5069483;28;20029;-78
2022/01/01 01:38:46;;;;;;;28.80;19.10;;;;;;;3.33;100.00;100789.88;5072314;28;20532;-78
2022/01/01 01:41:12;;;;;;;31.92;20.38;;;;;;;3.40;100.00;100806.50;5073171;28;20025;-78
2022/01/01 01:43:37;;;;;;;31.42;21.10;;;;;;;3.33;100.00;100796.66;5038850;28;20028;-75
2022/01/01 01:46:09;;;;;;;34.47;20.77;;;;;;;3.39;100.00;100802.19;5055418;28;20059;-77
2022/01/01 01:48:37;;;;;;;33.95;22.35;;;;;;;3.19;100.00;100772.69;5073177;28;20489;-74
2022/01/01 01:51:04;;;;;;;33.47;22.33;;;;;;;3.33;100.00;100799.22;5072555;28;20020;-74
2022/01/01 01:53:30;;;;;;;36.97;22.35;;;;;;;3.34;100.00;100783.09;5073027;28;20502;-75
2022/01/01 01:55:57;;;;;;;33.72;23.23;;;;;;;3.33;100.00;100787.31;5072036;28;20047;-74
2022/01/01 01:58:23;;;;;;;38.70;23.95;;;;;;;3.23;100.00;100775.56;5072962;28;20024;-74
2022/01/01 02:03:33;;;;;;;38.88;24.83;;;;;;;3.33;100.00;100779.66;5073113;28;20407;-74
2022/01/01 02:05:58;;;;;;;35.53;23.95;;;;;;;3.29;100.00;100776.78;5072720;28;20025;-77
2022/01/01 02:08:25;;;;;;;38.00;24.88;;;;;;;3.25;100.00;100780.78;5072747;28;20483;-74
2022/01/01 02:10:52;;;;;;;45.42;28.48;;;;;;;3.27;100.00;100771.56;5073322;28;20037;-74
2022/01/01 02:14:00;;;;;;;43.83;26.50;;;;;;;3.07;100.00;100742.97;5072633;28;20072;-73
2022/01/01 02:18:52;;;;;;;47.58;27.75;;;;;;;3.01;100.00;100752.75;5072680;28;20515;-74
2022/01/01 02:21:18;;;;;;;;;;;;;;;3.04;100.00;100758.06;5073115;28;20568;-74
2022/01/01 02:23:46;;;;;;;46.95;26.95;;;;;;;2.86;100.00;100741.44;5072481;28;19916;-74
2022/01/01 02:26:15;;;;;;;48.88;26.25;;;;;;;2.97;100.00;100760.09;5072163;28;20471;-74
2022/01/01 02:28:46;;;;;;;49.25;26.92;;;;;;;2.90;100.00;100762.19;5052490;28;20419;-72
2022/01/01 02:31:12;;;;;;;46.80;27.23;;;;;;;2.95;100.00;100764.19;5052208;28;20595;-74
2022/01/01 02:33:38;;;;;;;48.58;28.05;;;;;;;2.66;100.00;100712.84;5016957;28;20041;-74
2022/01/01 02:36:05;;;;;;;49.40;26.63;;;;;;;2.95;100.00;100767.59;5052360;28;20519;-74
2022/01/01 02:38:35;;;;;;;48.95;26.65;;;;;;;2.92;100.00;100767.38;5052692;28;20028;-74
2022/01/01 02:44:23;;;;;;;58.17;25.75;;;;;;;2.85;100.00;100747.31;5191016;22;20065;-73
2022/01/01 02:46:52;;;;;;;71.72;27.35;;;;;;;2.85;100.00;100760.06;5033055;28;20031;-71
2022/01/01 02:49:17;;;;;;;55.20;27.50;;;;;;;2.81;100.00;100750.44;5032211;28;20029;-73
2022/01/01 02:51:43;;;;;;;88.03;27.00;;;;;;;2.55;100.00;100712.03;5032701;28;20025;-73
2022/01/01 02:54:09;;;;;;;93.55;26.85;;;;;;;2.86;100.00;100754.19;5032719;28;20468;-71
2022/01/01 02:56:34;;;;;;;115.38;28.40;;;;;;;2.56;100.00;100705.31;5014195;28;20464;-71
2022/01/01 02:59:00;;;;;;;112.15;27.38;;;;;;;2.84;100.00;100743.00;5032593;28;20479;-75
2022/01/01 03:01:25;;;;;;;94.40;24.02;;;;;;;2.82;100.00;100749.66;5032630;28;20036;-72
2022/01/01 03:03:51;;;;;;;77.50;21.98;;;;;;;2.76;100.00;100747.53;5032477;28;20368;-72
2022/01/01 03:06:20;;;;;;;65.85;22.13;;;;;;;2.35;100.00;100717.34;5032505;28;20068;-71
2022/01/01 03:08:54;;;;;;;102.78;26.13;;;;;;;2.37;100.00;100713.28;5032356;28;20021;-71
2022/01/01 03:11:20;;;;;;;88.75;25.88;;;;;;;2.71;100.00;100761.63;5032431;28;20021;-71
2022/01/01 03:13:45;;;;;;;145.00;29.52;;;;;;;2.71;100.00;100746.31;5032460;28;20033;-71
2022/01/01 03:16:11;;;;;;;76.78;24.88;;;;;;;2.63;100.00;100732.13;5032524;28;20026;-72
2022/01/01 03:18:38;;;;;;;93.43;24.95;;;;;;;2.81;100.00;100752.97;5032599;28;20048;-75
2022/01/01 03:21:05;;;;;;;111.75;28.05;;;;;;;2.77;100.00;100736.56;5032223;28;20495;-71
2022/01/01 03:23:31;;;;;;;98.60;25.55;;;;;;;2.85;100.00;100744.75;5032156;28;20458;-72
2022/01/01 03:25:57;;;;;;;80.35;26.98;;;;;;;2.82;100.00;100745.44;5047669;28;20116;-71
2022/01/01 03:28:22;;;;;;;123.13;27.75;;;;;;;2.70;100.00;100750.50;5032336;28;20079;-71
2022/01/01 03:30:48;;;;;;;67.60;25.27;;;;;;;2.80;100.00;100757.16;5032086;28;20435;-72
2022/01/01 03:33:14;;;;;;;117.43;27.50;;;;;;;2.79;100.00;100762.16;5031938;28;20549;-73
2022/01/01 03:35:40;;;;;;;73.55;26.30;;;;;;;2.83;100.00;100767.63;5031919;28;20021;-73
2022/01/01 03:38:05;;;;;;;66.60;20.13;;;;;;;2.79;100.00;100759.63;5032383;28;20025;-72
2022/01/01 03:40:31;;;;;;;128.18;28.58;;;;;;;2.73;100.00;100765.19;5031908;28;20021;-71
2022/01/01 03:42:59;;;;;;;68.07;25.95;;;;;;;2.66;100.00;100757.84;5031936;28;20376;-71
2022/01/01 03:45:25;;;;;;;178.80;30.30;;;;;;;2.69;100.00;100756.41;5031619;28;20068;-70
2022/01/01 03:47:51;;;;;;;98.93;25.70;;;;;;;2.66;100.00;100752.75;5031783;28;20480;-71
2022/01/01 03:50:17;;;;;;;85.93;24.33;;;;;;;2.51;100.00;100742.31;5040229;28;20024;-74
2022/01/01 03:52:44;;;;;;;163.02;29.33;;;;;;;2.30;100.00;100706.81;5051188;28;20041;-71
2022/01/01 03:55:12;;;;;;;139.73;28.67;;;;;;;2.55;100.00;100768.13;5051471;28;20056;-72
2022/01/01 03:57:37;;;;;;;70.95;26.45;;;;;;;2.56;100.00;100766.47;5051251;28;20115;-72
2022/01/01 04:00:09;;;;;;;81.70;28.35;;;;;;;2.58;100.00;100754.75;5051178;28;20578;-75
2022/01/01 04:02:35;;;;;;;112.75;29.17;;;;;;;2.40;100.00;100723.69;5050517;28;20039;-71
2022/01/01 04:05:01;;;;;;;145.35;27.90;;;;;;;2.59;100.00;100765.03;5051007;28;20441;-73
2022/01/01 04:07:27;;;;;;;125.95;27.10;;;;;;;2.54;100.00;100760.38;5051077;28;20546;-72
2022/01/01 04:09:52;;;;;;;57.00;25.83;;;;;;;2.47;100.00;100745.38;5050984;28;20061;-75
2022/01/01 04:12:18;;;;;;;67.10;25.80;;;;;;;2.51;100.00;100753.38;5050806;28;20384;-72
2022/01/01 04:14:44;;;;;;;63.00;27.17;;;;;;;2.54;100.00;100757.81;5050900;28;20032;-74
2022/01/01 04:17:12;;;;;;;61.00;25.92;;;;;;;2.32;100.00;100715.47;5050992;28;20033;-73
2022/01/01 04:19:41;;;;;;;44.08;23.70;;;;;;;2.61;100.00;100754.06;5050664;28;20025;-73
2022/01/01 04:22:08;;;;;;;46.47;24.53;;;;;;;2.34;100.00;100718.13;5050869;28;20479;-75
2022/01/01 04:24:34;;;;;;;42.53;24.08;;;;;;;2.55;100.00;100754.50;5050741;28;20268;-75
2022/01/01 04:27:00;;;;;;;39.03;24.73;;;;;;;2.63;100.00;100772.91;5050861;28;20048;-72
2022/01/01 04:29:26;;;;;;;37.47;21.27;;;;;;;2.60;100.00;100773.56;5033020;28;20029;-71
2022/01/01 04:31:52;;;;;;;40.08;24.02;;;;;;;2.56;100.00;100772.44;5015582;28;20040;-71
2022/01/01 04:34:17;;;;;;;37.42;20.80;;;;;;;2.47;100.00;100770.88;5050703;28;20544;-70
2022/01/01 04:36:50;;;;;;;35.22;22.20;;;;;;;2.35;100.00;100769.19;5050795;28;20024;-70
2022/01/01 04:39:15;;;;;;;40.55;21.75;;;;;;;2.16;100.00;100749.09;5050570;28;20060;-70
2022/01/01 04:41:41;;;;;;;55.80;23.95;;;;;;;2.09;100.00;100747.78;5050691;28;20103;-72
2022/01/01 04:44:08;;;;;;;45.03;22.17;;;;;;;2.14;100.00;100754.84;5050285;28;20045;-71
2022/01/01 04:46:34;;;;;;;65.60;23.08;;;;;;;2.13;100.00;100758.16;5050409;28;20078;-72
2022/01/01 04:49:00;;;;;;;51.92;25.00;;;;;;;1.98;100.00;100758.81;5049179;28;20112;-74
2022/01/01 04:51:26;;;;;;;49.25;22.40;;;;;;;2.11;100.00;100770.81;5050739;28;20605;-71
2022/01/01 04:53:58;;;;;;;46.30;20.58;;;;;;;2.10;100.00;100756.28;5050689;28;20037;-74
2022/01/01 04:56:24;;;;;;;67.80;24.55;;;;;;;2.05;100.00;100762.69;5040695;28;20049;-73
2022/01/01 04:58:49;;;;;;;54.33;23.33;;;;;;;2.12;100.00;100754.75;5035005;28;20037;-72
2022/01/01 05:01:15;;;;;;;65.85;23.45;;;;;;;1.78;100.00;100699.63;5048960;28;20063;-73
2022/01/01 05:03:41;;;;;;;76.30;23.30;;;;;;;2.05;100.00;100750.84;5038588;28;20491;-71
2022/01/01 05:06:06;;;;;;;42.50;21.33;;;;;;;2.15;100.00;100749.88;5038174;28;20025;-75
2022/01/01 05:08:32;;;;;;;33.67;18.10;;;;;;;1.89;100.00;100714.81;5050421;28;20250;-74
2022/01/01 05:10:58;;;;;;;83.50;23.27;;;;;;;2.01;100.00;100738.66;5045960;28;20033;-75
2022/01/01 05:13:23;;;;;;;55.45;22.08;;;;;;;1.90;100.00;100724.22;5032208;28;20118;-76
2022/01/01 05:15:50;;;;;;;41.95;20.40;;;;;;;2.01;100.00;100740.31;5034043;28;20117;-76
2022/01/01 05:18:16;;;;;;;66.93;23.02;;;;;;;2.03;100.00;100739.66;5034531;28;20159;-71
2022/01/01 05:20:42;;;;;;;76.75;22.73;;;;;;;2.05;100.00;100743.19;5015680;28;20120;-70
2022/01/01 05:23:07;;;;;;;75.38;23.50;;;;;;;1.84;100.00;100693.22;5034406;28;20179;-74
2022/01/01 05:25:33;;;;;;;60.40;22.63;;;;;;;2.14;100.00;100754.84;5034312;28;20762;-74
2022/01/01 05:27:58;;;;;;;48.75;19.88;;;;;;;2.13;100.00;100747.97;5035175;28;20455;-69
2022/01/01 05:30:24;;;;;;;62.10;21.85;;;;;;;2.02;100.00;100735.34;5034118;28;20036;-75
2022/01/01 05:32:49;;;;;;;51.20;21.38;;;;;;;2.04;100.00;100746.50;5034106;28;20030;-72
2022/01/01 05:35:15;;;;;;;73.40;20.70;;;;;;;2.04;100.00;100749.06;5034449;28;20079;-72
2022/01/01 05:37:40;;;;;;;52.25;20.77;;;;;;;1.83;100.00;100714.34;5034070;28;20057;-70
2022/01/01 05:40:09;;;;;;;65.55;22.67;;;;;;;1.73;100.00;100716.19;5034040;28;20099;-71
2022/01/01 05:42:35;;;;;;;50.30;22.75;;;;;;;1.97;100.00;100764.66;5034182;28;20057;-71
2022/01/01 05:45:00;;;;;;;64.72;24.02;;;;;;;1.95;100.00;100758.56;5033793;28;20133;-74
2022/01/01 05:47:26;;;;;;;83.78;22.25;;;;;;;1.87;100.00;100749.44;5034264;28;20112;-71
2022/01/01 05:49:51;;;;;;;46.28;22.23;;;;;;;1.96;100.00;100755.25;5034071;28;20025;-73
2022/01/01 05:52:17;;;;;;;52.80;22.42;;;;;;;1.89;100.00;100743.69;5033963;28;20518;-70
2022/01/01 05:54:42;;;;;;;41.15;22.15;;;;;;;1.99;100.00;100763.09;5034191;28;20030;-70
2022/01/01 05:57:08;;;;;;;36.20;22.30;;;;;;;2.05;100.00;100739.78;5033797;28;20427;-71
2022/01/01 05:59:35;;;;;;;38.00;21.92;;;;;;;2.10;100.00;100752.06;5015296;28;20048;-75
2022/01/01 06:02:00;;;;;;;39.13;22.85;;;;;;;2.03;100.00;100741.31;5033947;28;20059;-74
2022/01/01 06:04:26;;;;;;;35.05;21.42;;;;;;;2.15;100.00;100761.72;5033983;28;20083;-73
2022/01/01 06:06:52;;;;;;;35.33;23.13;;;;;;;2.21;100.00;100764.75;5033627;28;20105;-74
2022/01/01 06:09:17;;;;;;;33.25;20.17;;;;;;;2.00;100.00;100736.00;5049310;28;20484;-72
2022/01/01 06:11:43;;;;;;;37.40;22.20;;;;;;;2.18;100.00;100757.75;5033501;28;20030;-71
2022/01/01 06:14:08;;;;;;;33.95;20.63;;;;;;;2.22;100.00;100762.31;5033436;28;20407;-71
2022/01/01 06:16:33;;;;;;;33.45;21.15;;;;;;;2.24;100.00;100763.31;5033396;28;20026;-71
2022/01/01 06:18:59;;;;;;;35.65;20.73;;;;;;;2.20;100.00;100763.84;5033611;28;20036;-70
2022/01/01 06:21:24;;;;;;;33.58;20.60;;;;;;;2.23;100.00;100773.38;5033511;28;20056;-70
2022/01/01 06:23:50;;;;;;;38.13;21.90;;;;;;;1.96;100.00;100737.41;5032991;28;20033;-71
2022/01/01 06:26:15;;;;;;;34.88;21.20;;;;;;;1.97;100.00;100734.09;5032735;28;20052;-74
2022/01/01 06:28:41;;;;;;;34.40;21.50;;;;;;;2.26;100.00;100783.81;5033226;28;20021;-72
2022/01/01 06:31:07;;;;;;;35.03;21.27;;;;;;;2.33;100.00;100783.50;5033164;28;20745;-74
2022/01/01 06:33:32;;;;;;;36.08;21.52;;;;;;;2.34;100.00;100785.25;5033005;28;20033;-74
2022/01/01 06:35:58;;;;;;;35.30;22.45;;;;;;;2.32;100.00;100780.81;5033037;28;20053;-74
2022/01/01 06:38:23;;;;;;;35.70;22.05;;;;;;;2.31;100.00;100787.59;5033271;28;20112;-74
2022/01/01 06:40:49;;;;;;;40.05;23.05;;;;;;;2.38;100.00;100797.47;5033308;28;20041;-74
2022/01/01 06:43:16;;;;;;;34.97;20.30;;;;;;;2.31;100.00;100804.53;5032892;28;20091;-71
2022/01/01 06:45:42;;;;;;;35.00;21.98;;;;;;;2.25;100.00;100789.66;5032860;28;20423;-71
2022/01/01 06:48:08;;;;;;;38.45;22.05;;;;;;;2.30;100.00;100787.47;5033119;28;20515;-74
2022/01/01 06:50:36;;;;;;;34.83;22.05;;;;;;;2.13;100.00;100741.25;5014262;28;20038;-73
2022/01/01 06:53:02;;;;;;;37.67;22.50;;;;;;;2.41;100.00;100779.84;5032739;28;20487;-71
2022/01/01 06:55:28;;;;;;;34.80;20.83;;;;;;;2.45;100.00;100782.63;5032806;28;20026;-73
2022/01/01 06:57:53;;;;;;;34.13;21.25;;;;;;;2.48;100.00;100786.31;5032611;28;20029;-70
2022/01/01 07:00:19;;;;;;;33.40;19.73;;;;;;;2.38;100.00;100786.38;5032675;28;20064;-71
2022/01/01 07:02:45;;;;;;;31.15;19.77;;;;;;;2.41;100.00;100795.13;5032785;28;20388;-72
2022/01/01 07:05:12;;;;;;;30.13;19.90;;;;;;;2.15;100.00;100752.41;5032432;28;20497;-69
2022/01/01 07:07:38;;;;;;;34.58;21.25;;;;;;;2.34;100.00;100769.09;5032634;28;20104;-69
2022/01/01 07:10:08;;;;;;;36.85;22.45;;;;;;;2.32;100.00;100776.63;5032461;28;20499;-70
2022/01/01 07:12:35;;;;;;;40.03;23.90;;;;;;;2.28;100.00;100764.44;5032293;28;20025;-72
2022/01/01 07:15:01;;;;;;;37.05;22.20;;;;;;;2.24;100.00;100767.50;5032557;28;20025;-71
2022/01/01 07:17:26;;;;;;;39.78;22.58;;;;;;;2.04;100.00;100722.72;5032464;28;20056;-71
2022/01/01 07:19:52;;;;;;;44.80;26.73;;;;;;;2.29;100.00;100765.31;5032336;28;20048;-70
2022/01/01 07:22:17;;;;;;;39.83;25.50;;;;;;;2.35;100.00;100756.44;5032330;28;20029;-69
2022/01/01 07:24:44;;;;;;;33.40;20.90;;;;;;;2.45;100.00;100770.78;5032180;28;20068;-70
2022/01/01 07:27:11;;;;;;;38.45;22.42;;;;;;;2.30;100.00;100739.06;5032015;28;20037;-72
2022/01/01 07:29:37;;;;;;;41.85;24.73;;;;;;;2.56;100.00;100769.03;5032269;28;20029;-71
2022/01/01 07:32:02;;;;;;;40.20;22.17;;;;;;;2.60;100.00;100760.81;5032151;28;20029;-71
2022/01/01 07:34:28;;;;;;;37.13;22.13;;;;;;;2.68;100.00;100764.84;5032076;28;20022;-69
2022/01/01 07:36:53;;;;;;;31.20;18.25;;;;;;;2.69;100.00;100748.75;5013297;28;20037;-69
2022/01/01 07:39:19;;;;;;;31.80;19.90;;;;;;;2.64;100.00;100724.59;5031970;28;20037;-69
2022/01/01 07:41:44;;;;;;;33.80;20.65;;;;;;;2.88;100.00;100773.06;5031836;28;20029;-69
2022/01/01 07:44:10;;;;;;;29.92;19.23;;;;;;;2.95;100.00;100769.28;5031841;28;20052;-69
2022/01/01 07:46:36;;;;;;;30.98;19.38;;;;;;;2.98;100.00;100779.69;5031770;28;20033;-71
2022/01/01 07:49:01;;;;;;;29.92;18.08;;;;;;;2.89;100.00;100755.31;5032021;28;20033;-73
2022/01/01 07:51:27;;;;;;;29.75;17.75;;;;;;;2.98;100.00;100762.72;5031778;28;20435;-72
2022/01/01 07:53:52;;;;;;;27.33;18.05;;;;;;;3.04;100.00;100780.13;5031609;28;20037;-72
2022/01/01 07:56:18;;;;;;;29.40;19.13;;;;;;;3.10;100.00;100775.47;5031552;28;20534;-72
2022/01/01 07:58:43;;;;;;;29.70;18.70;;;;;;;3.11;100.00;100778.91;5031777;28;20031;-72
2022/01/01 08:01:09;;;;;;;28.63;18.20;;;;;;;3.07;100.00;100780.38;5013073;28;20037;-72
2022/01/01 08:03:34;;;;;;;28.80;18.83;;;;;;;3.10;100.00;100774.59;5031638;28;20022;-74
2022/01/01 08:06:00;;;;;;;29.20;18.60;;;;;;;2.98;100.00;100747.44;5031574;28;20063;-73
2022/01/01 08:08:25;;;;;;;30.23;18.38;;;;;;;2.96;100.00;100746.41;5031335;28;20079;-70
2022/01/01 08:10:51;;;;;;;31.10;19.38;;;;;;;3.00;100.00;100744.97;5031155;28;20492;-70
2022/01/01 08:13:24;;;;;;;28.30;18.00;;;;;;;3.01;100.00;100742.53;5031426;28;20029;-70
2022/01/01 08:15:51;;;;;;;30.05;18.83;;;;;;;3.09;100.00;100760.97;5031377;28;20044;-70
2022/01/01 08:18:17;;;;;;;31.30;17.90;;;;;;;3.16;100.00;100773.34;5031587;28;20052;-69
2022/01/01 08:20:43;;;;;;;28.00;17.52;;;;;;;3.20;100.00;100777.00;5031168;28;20025;-74
2022/01/01 08:23:09;;;;;;;30.70;18.85;;;;;;;3.03;100.00;100753.75;5031159;28;20025;-70
2022/01/01 08:25:35;;;;;;;31.23;19.50;;;;;;;3.23;100.00;100774.69;5031139;28;20021;-73
2022/01/01 08:28:00;;;;;;;31.25;19.73;;;;;;;3.07;100.00;100753.19;5031257;28;20464;-69
2022/01/01 08:30:26;;;;;;;34.88;22.23;;;;;;;3.27;100.00;100770.72;5031243;28;20052;-71
2022/01/01 08:32:53;;;;;;;35.53;22.50;;;;;;;3.30;100.00;100774.38;5031046;28;20083;-71
2022/01/01 08:35:19;;;;;;;31.50;20.67;;;;;;;3.45;100.00;100796.63;5031076;28;20029;-75
2022/01/01 08:37:44;;;;;;;29.02;18.35;;;;;;;3.31;100.00;100777.78;5032646;28;20032;-73
2022/01/01 08:40:11;;;;;;;30.58;19.55;;;;;;;3.54;100.00;100822.81;5050608;28;20083;-70
2022/01/01 08:42:36;;;;;;;28.48;18.70;;;;;;;3.56;100.00;100793.16;5050776;28;20510;-70
2022/01/01 08:45:02;;;;;;;33.10;19.65;;;;;;;3.56;100.00;100813.59;5050678;28;20052;-71
2022/01/01 08:47:28;;;;;;;30.10;17.67;;;;;;;3.22;100.00;100748.28;5050299;28;20078;-70
2022/01/01 08:49:55;;;;;;;28.55;18.80;;;;;;;3.51;100.00;100784.28;5050700;28;20111;-70
2022/01/01 08:52:24;;;;;;;33.55;21.55;;;;;;;3.60;100.00;100804.47;5050492;28;20048;-74
2022/01/01 08:54:55;;;;;;;31.67;19.33;;;;;;;3.67;100.00;100799.91;5050658;28;20033;-71
2022/01/01 08:57:21;;;;;;;33.13;21.25;;;;;;;3.70;100.00;100800.13;5050869;28;20056;-73
2022/01/01 08:59:46;;;;;;;37.10;24.10;;;;;;;3.80;100.00;100808.41;5050885;28;20064;-73
2022/01/01 09:02:12;;;;;;;35.58;23.17;;;;;;;3.85;100.00;100804.50;5050635;28;20063;-72
2022/01/01 09:04:37;;;;;;;31.92;21.23;;;;;;;3.96;100.00;100801.06;5050681;28;20025;-70
2022/01/01 09:07:03;;;;;;;33.35;22.73;;;;;;;4.02;100.00;100798.91;5050514;28;20083;-72
2022/01/01 09:09:28;;;;;;;29.25;20.25;;;;;;;4.08;100.00;100802.69;5050556;28;20372;-73
2022/01/01 09:11:54;;;;;;;31.75;20.63;;;;;;;3.90;100.00;100749.56;5050677;28;20060;-70
2022/01/01 09:14:19;;;;;;;28.60;18.65;;;;;;;4.21;100.00;100795.03;5015505;28;20480;-72
2022/01/01 09:16:45;;;;;;;27.58;18.73;;;;;;;4.21;100.00;100787.38;5050597;28;20021;-70
2022/01/01 09:19:11;;;;;;;27.05;19.23;;;;;;;4.00;100.00;100753.59;5050567;28;20056;-71
2022/01/01 09:21:36;;;;;;;27.00;19.10;;;;;;;4.30;100.00;100788.00;5050380;28;20025;-73
2022/01/01 09:24:02;;;;;;;25.92;17.90;;;;;;;4.41;100.00;100787.84;5050626;28;20021;-74
2022/01/01 09:26:27;;;;;;;29.20;18.63;;;;;;;4.21;100.00;100733.72;5050578;28;20178;-72
2022/01/01 09:28:53;;;;;;;24.67;16.35;;;;;;;4.52;100.00;100782.66;5050491;28;20061;-74
2022/01/01 09:31:18;;;;;;;24.25;16.55;;;;;;;4.48;100.00;100769.56;5050396;28;20104;-73
2022/01/01 09:33:44;;;;;;;25.48;16.67;;;;;;;4.31;100.00;100731.00;5050291;28;20036;-73
2022/01/01 09:36:10;;;;;;;26.55;17.08;;;;;;;4.67;100.00;100771.66;5050105;28;20584;-72
2022/01/01 09:38:36;;;;;;;25.33;18.15;;;;;;;4.81;100.00;100770.91;5050472;28;20029;-70
2022/01/01 09:41:02;;;;;;;25.27;17.33;;;;;;;4.88;100.00;100748.28;5050367;28;20458;-70
2022/01/01 09:43:30;;;;;;;25.40;18.20;;;;;;;4.94;100.00;100749.53;5050118;28;20076;-74
2022/01/01 09:45:57;;;;;;;24.45;17.10;;;;;;;5.10;100.00;100758.22;5050272;28;20033;-71
2022/01/01 09:48:24;;;;;;;24.10;16.67;;;;;;;5.15;100.00;100764.50;5050123;28;20438;-73
2022/01/01 09:50:55;;;;;;;23.83;16.40;;;;;;;5.19;100.00;100758.78;5032340;28;20557;-73
2022/01/01 09:53:26;;;;;;;24.42;17.42;;;;;;;5.26;100.00;100754.91;5050423;28;20031;-72
2022/01/01 09:55:53;;;;;;;25.92;17.40;;;;;;;5.37;100.00;100753.94;5050267;28;20065;-70
2022/01/01 09:58:23;;;;;;;23.75;16.38;;;;;;;5.28;100.00;100713.31;5050116;28;20106;-73
2022/01/01 10:00:50;;;;;;;22.35;16.70;;;;;;;5.53;100.00;100760.88;5000832;28;20455;-73
2022/01/01 10:03:16;;;;;;;20.80;16.02;;;;;;;5.57;100.00;100752.63;5053527;28;20495;-73
2022/01/01 10:06:04;;;;;;;24.48;17.92;;;;;;;5.66;100.00;100744.63;5053856;28;20055;-69
2022/01/01 10:08:30;;;;;;;21.35;15.48;;;;;;;5.63;100.00;100744.41;5053734;28;20035;-72
2022/01/01 10:10:57;;;;;;;34.28;22.42;;;;;;;5.61;100.00;100731.50;5018330;28;20033;-72
2022/01/01 10:13:27;;;;;;;29.73;19.83;;;;;;;5.71;100.00;100729.50;5053252;28;20025;-69
2022/01/01 10:15:55;;;;;;;23.42;15.73;;;;;;;5.77;100.00;100729.88;5053274;28;20028;-69
2022/01/01 10:18:32;;;;;;;58.70;33.60;;;;;;;5.76;100.00;100734.13;5018417;28;20059;-72
2022/01/01 10:20:59;;;;;;;38.92;24.60;;;;;;;5.87;100.00;100739.00;5053470;28;20049;-69
2022/01/01 10:23:31;;;;;;;23.50;17.55;;;;;;;5.91;100.00;100738.41;5053185;28;20462;-69
2022/01/01 10:29:31;;;;;;;29.75;18.77;;;;;;;6.23;100.00;100735.22;5053476;28;20035;-70
2022/01/01 10:31:58;;;;;;;20.67;15.52;;;;;;;6.21;100.00;100700.91;5052586;28;20537;-69
2022/01/01 10:34:33;;;;;;;20.73;14.60;;;;;;;6.53;100.00;100760.88;5052881;28;20032;-69
2022/01/01 10:36:59;;;;;;;22.45;15.35;;;;;;;6.55;100.00;100766.09;5017683;28;20426;-69
2022/01/01 10:39:25;;;;;;;23.83;15.07;;;;;;;6.55;100.00;100743.00;5053083;28;20115;-69
2022/01/01 10:42:03;;;;;;;24.45;15.70;;;;;;;6.51;100.00;100739.38;5052840;28;20458;-71
2022/01/01 10:44:28;;;;;;;19.80;15.02;;;;;;;6.38;100.00;100707.03;5052729;28;20513;-72
2022/01/01 10:46:55;;;;;;;20.48;13.93;;;;;;;6.53;100.00;100711.25;5052763;28;20112;-73
2022/01/01 10:49:31;;;;;;;20.05;14.52;;;;;;;6.69;100.00;100734.44;5017816;28;20045;-69
2022/01/01 10:52:22;;;;;;;25.75;17.95;;;;;;;6.71;100.00;100730.25;5052610;28;20533;-69
2022/01/01 10:54:59;;;;;;;19.58;15.48;;;;;;;6.88;100.00;100723.53;5052717;28;20033;-70
2022/01/01 10:57:36;;;;;;;21.33;14.70;;;;;;;6.94;100.00;100712.69;5052820;28;20033;-71
2022/01/01 11:00:15;;;;;;;25.17;14.95;;;;;;;7.00;100.00;100697.63;5052743;28;20029;-69
2022/01/01 11:02:53;;;;;;;19.95;14.35;;;;;;;7.02;100.00;100701.19;5052650;28;20037;-69
2022/01/01 11:05:33;;;;;;;19.30;13.45;;;;;;;7.04;100.00;100702.16;5052500;28;20469;-73
2022/01/01 11:08:00;;;;;;;21.58;14.85;;;;;;;7.09;100.00;100710.09;5052397;28;20075;-75
2022/01/01 11:10:27;;;;;;;19.85;13.27;;;;;;;7.06;100.00;100690.25;5052100;28;20523;-71
2022/01/01 11:12:54;;;;;;;20.33;14.43;;;;;;;7.26;100.00;100704.22;5052381;28;20060;-71
2022/01/01 11:15:23;;;;;;;17.30;13.15;;;;;;;7.41;100.00;100698.13;5052301;28;20077;-74
2022/01/01 11:17:49;;;;;;;17.60;13.47;;;;;;;7.52;100.00;100684.16;5052629;28;20033;-75
2022/01/01 11:20:16;;;;;;;16.73;12.13;;;;;;;7.60;100.00;100680.31;5051999;28;20505;-74