Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:02;;;;;;;;;;;2.50;99.90;;;;;;5096871;28;19982;-72
2023/12/28 00:02:29;;;;;;;;;;;2.50;99.90;;;;;;5102428;28;20093;-72
2023/12/28 00:04:56;;;;;;;;;;;2.40;99.90;;;;;;5099883;28;19920;-71
2023/12/28 00:07:22;;;;;;;;;;;2.40;99.90;;;;;;5098703;28;19951;-72
2023/12/28 00:09:50;;;;;;;;;;;2.40;99.90;;;;;;5093832;28;19995;-72
2023/12/28 00:12:17;;;;;;;;;;;2.40;99.90;;;;;;5102876;28;19959;-72
2023/12/28 00:14:43;;;;;;;;;;;2.30;99.90;;;;;;5102103;28;19951;-72
2023/12/28 00:17:10;;;;;;;;;;;2.30;99.90;;;;;;5103213;28;20214;-71
2023/12/28 00:19:37;;;;;;;;;;;2.30;99.90;;;;;;5103678;28;19955;-72
2023/12/28 00:22:04;;;;;;;;;;;2.30;99.90;;;;;;5103590;28;20014;-71
2023/12/28 00:24:31;;;;;;;;;;;2.30;99.90;;;;;;5102177;28;19955;-72
2023/12/28 00:26:58;;;;;;;;;;;2.20;99.90;;;;;;5103439;28;20160;-72
2023/12/28 00:29:25;;;;;;;;;;;2.20;99.90;;;;;;5102502;28;19955;-72
2023/12/28 00:31:52;;;;;;;;;;;2.10;99.90;;;;;;5087747;28;19928;-71
2023/12/28 00:34:18;;;;;;;;;;;2.20;99.90;;;;;;5102983;28;19955;-71
2023/12/28 00:36:45;;;;;;;;;;;2.20;99.90;;;;;;5103017;28;19926;-72
2023/12/28 00:39:11;;;;;;;;;;;2.20;99.90;;;;;;5102913;28;19920;-71
2023/12/28 00:41:38;;;;;;;;;;;2.10;99.90;;;;;;5103164;28;19955;-72
2023/12/28 00:44:09;;;;;;;;;;;2.10;99.90;;;;;;5105765;28;20248;-72
2023/12/28 00:46:35;;;;;;;;;;;2.10;99.90;;;;;;5106877;28;19920;-72
2023/12/28 00:49:02;;;;;;;;;;;2.10;99.90;;;;;;5106437;28;20233;-72
2023/12/28 00:51:29;;;;;;;;;;;2.00;99.90;;;;;;5106620;28;19920;-72
2023/12/28 00:53:55;;;;;;;;;;;2.00;99.90;;;;;;5102673;28;20241;-72
2023/12/28 00:56:22;;;;;;;;;;;2.00;99.90;;;;;;5116682;28;19987;-72
2023/12/28 00:58:49;;;;;;;;;;;2.00;99.90;;;;;;5106562;28;19956;-73
2023/12/28 01:01:17;;;;;;;;;;;2.00;99.90;;;;;;5105238;28;19926;-72
2023/12/28 01:03:43;;;;;;;;;;;2.00;99.90;;;;;;5106422;28;19979;-72
2023/12/28 01:06:10;;;;;;;;;;;1.90;99.90;;;;;;5104183;28;19987;-72
2023/12/28 01:08:37;;;;;;;;;;;1.90;99.90;;;;;;5106745;28;19927;-72
2023/12/28 01:11:04;;;;;;;;;;;1.90;99.90;;;;;;5105353;28;19958;-72
2023/12/28 01:13:30;;;;;;;;;;;1.80;99.90;;;;;;5115997;28;19920;-72
2023/12/28 01:15:57;;;;;;;;;;;1.90;99.90;;;;;;5109779;28;20158;-72
2023/12/28 01:18:25;;;;;;;;;;;1.90;99.90;;;;;;5105940;28;19920;-72
2023/12/28 01:20:51;;;;;;;;;;;1.90;99.90;;;;;;5108023;28;20011;-72
2023/12/28 01:23:18;;;;;;;;;;;1.90;99.90;;;;;;5105544;28;19948;-72
2023/12/28 01:25:45;;;;;;;;;;;1.90;99.90;;;;;;5105829;28;20113;-71
2023/12/28 01:28:11;;;;;;;;;;;2.00;99.90;;;;;;5108840;28;19926;-72
2023/12/28 01:30:38;;;;;;;;;;;2.00;99.90;;;;;;5113006;28;19920;-72
2023/12/28 01:33:05;;;;;;;;;;;2.00;99.90;;;;;;5105840;28;19983;-71
2023/12/28 01:35:33;;;;;;;;;;;1.90;99.90;;;;;;5109202;28;19951;-72
2023/12/28 01:38:00;;;;;;;;;;;1.90;99.90;;;;;;5111990;28;19983;-71
2023/12/28 01:40:27;;;;;;;;;;;1.90;99.90;;;;;;5105997;28;19959;-72
2023/12/28 01:42:54;;;;;;;;;;;1.90;99.90;;;;;;5110186;28;20186;-72
2023/12/28 01:45:20;;;;;;;;;;;2.00;99.90;;;;;;5107553;28;20260;-73
2023/12/28 01:47:48;;;;;;;;;;;2.00;99.90;;;;;;5113292;28;19995;-71
2023/12/28 01:50:15;;;;;;;;;;;2.00;99.90;;;;;;5105642;28;20252;-72
2023/12/28 01:52:43;;;;;;;;;;;1.90;99.90;;;;;;5110369;28;19974;-72
2023/12/28 01:55:10;;;;;;;;;;;2.00;99.90;;;;;;5096275;28;19974;-72
2023/12/28 01:57:37;;;;;;;;;;;2.00;99.90;;;;;;5095071;28;19962;-71
2023/12/28 02:00:04;;;;;;;;;;;2.00;99.90;;;;;;5098927;28;19951;-72
2023/12/28 02:02:31;;;;;;;;;;;2.00;99.90;;;;;;5104284;28;19970;-72
2023/12/28 02:04:58;;;;;;;;;;;2.00;99.90;;;;;;5104825;28;19983;-73
2023/12/28 02:07:25;;;;;;;;;;;2.00;99.90;;;;;;5105108;28;19983;-72
2023/12/28 02:09:53;;;;;;;;;;;2.00;99.90;;;;;;5104484;28;19920;-72
2023/12/28 02:12:20;;;;;;;;;;;2.00;99.90;;;;;;5104680;28;19952;-72
2023/12/28 02:14:47;;;;;;;;;;;2.10;99.90;;;;;;5106222;28;19959;-72
2023/12/28 02:17:15;;;;;;;;;;;2.00;99.90;;;;;;5109107;28;19928;-72
2023/12/28 02:19:45;;;;;;;;;;;2.10;99.90;;;;;;5104437;28;20172;-72
2023/12/28 02:22:12;;;;;;;;;;;2.10;99.90;;;;;;5107190;28;20144;-72
2023/12/28 02:24:57;;;;;;;;;;;2.10;99.90;;;;;;5103700;28;19952;-72
2023/12/28 02:27:24;;;;;;;;;;;2.20;99.90;;;;;;5106082;28;20184;-72
2023/12/28 02:29:50;;;;;;;;;;;2.20;99.90;;;;;;5105866;28;20377;-72
2023/12/28 02:32:18;;;;;;;;;;;2.20;99.90;;;;;;5107246;28;19994;-72
2023/12/28 02:34:45;;;;;;;;;;;2.20;99.90;;;;;;5107232;28;19983;-72
2023/12/28 02:37:13;;;;;;;;;;;2.20;99.90;;;;;;5106326;28;20344;-73
2023/12/28 02:39:41;;;;;;;;;;;2.10;99.90;;;;;;5104414;28;20237;-71
2023/12/28 02:42:09;;;;;;;;;;;2.10;99.90;;;;;;5106800;28;20228;-72
2023/12/28 02:44:36;;;;;;;;;;;2.10;99.90;;;;;;5103903;28;19952;-72
2023/12/28 02:47:03;;;;;;;;;;;2.00;99.90;;;;;;5111901;28;19979;-72
2023/12/28 02:49:29;;;;;;;;;;;2.00;99.90;;;;;;5110072;28;19947;-72
2023/12/28 02:51:56;;;;;;;;;;;2.00;99.90;;;;;;5111679;28;20158;-72
2023/12/28 02:54:22;;;;;;;;;;;2.00;99.90;;;;;;5105382;28;19920;-72
2023/12/28 02:56:49;;;;;;;;;;;1.90;99.90;;;;;;5114060;28;19920;-72
2023/12/28 02:59:17;;;;;;;;;;;1.90;99.90;;;;;;5103813;28;19979;-72
2023/12/28 03:01:44;;;;;;;;;;;1.90;99.90;;;;;;5104628;28;19960;-72
2023/12/28 03:04:10;;;;;;;;;;;1.90;99.90;;;;;;5105757;28;20061;-72
2023/12/28 03:06:38;;;;;;;;;;;1.80;99.90;;;;;;5107639;28;20161;-72
2023/12/28 03:09:04;;;;;;;;;;;1.80;99.90;;;;;;5104463;28;19927;-72
2023/12/28 03:11:31;;;;;;;;;;;1.80;99.90;;;;;;5105698;28;19924;-71
2023/12/28 03:13:58;;;;;;;;;;;1.80;99.90;;;;;;5103978;28;19935;-72
2023/12/28 03:16:26;;;;;;;;;;;1.70;99.90;;;;;;5106217;28;19920;-72
2023/12/28 03:18:52;;;;;;;;;;;1.70;99.90;;;;;;5110202;28;19951;-72
2023/12/28 03:21:19;;;;;;;;;;;1.70;99.90;;;;;;5104685;28;19920;-72
2023/12/28 03:23:45;;;;;;;;;;;1.60;99.90;;;;;;5104374;28;19983;-72
2023/12/28 03:26:12;;;;;;;;;;;1.60;99.90;;;;;;5108453;28;19983;-72
2023/12/28 03:28:39;;;;;;;;;;;1.60;99.90;;;;;;5096526;28;19983;-72
2023/12/28 03:31:05;;;;;;;;;;;1.50;99.90;;;;;;5111223;28;19927;-71
2023/12/28 03:33:33;;;;;;;;;;;1.50;99.90;;;;;;5108833;28;19973;-72
2023/12/28 03:36:00;;;;;;;;;;;1.50;99.90;;;;;;5107361;28;20142;-72
2023/12/28 03:38:27;;;;;;;;;;;1.50;99.90;;;;;;5102953;28;19920;-72
2023/12/28 03:40:54;;;;;;;;;;;1.40;99.90;;;;;;5103176;28;20285;-72
2023/12/28 03:43:21;;;;;;;;;;;1.40;99.90;;;;;;5105702;28;20014;-72
2023/12/28 03:45:48;;;;;;;;;;;1.40;99.90;;;;;;5095202;28;19920;-72
2023/12/28 03:48:14;;;;;;;;;;;1.30;99.90;;;;;;5088208;28;19920;-71
2023/12/28 03:50:42;;;;;;;;;;;1.40;99.90;;;;;;5102958;28;20223;-72
2023/12/28 03:53:09;;;;;;;;;;;1.40;99.90;;;;;;5108139;28;20021;-71
2023/12/28 03:55:35;;;;;;;;;;;1.30;99.90;;;;;;5103660;28;19920;-71
2023/12/28 03:58:02;;;;;;;;;;;1.40;99.90;;;;;;5100221;28;19921;-71
2023/12/28 04:00:29;;;;;;;;;;;1.40;99.90;;;;;;5103697;28;20000;-71
2023/12/28 04:02:58;;;;;;;;;;;1.40;99.90;;;;;;5107077;28;19967;-71
2023/12/28 04:05:25;;;;;;;;;;;1.40;99.90;;;;;;5102686;28;19920;-71
2023/12/28 04:07:52;;;;;;;;;;;1.40;99.90;;;;;;5095843;28;19999;-72
2023/12/28 04:10:29;;;;;;;;;;;1.40;99.90;;;;;;5103590;28;20174;-72
2023/12/28 04:12:57;;;;;;;;;;;1.40;99.90;;;;;;5094419;28;19975;-72
2023/12/28 04:15:24;;;;;;;;;;;1.40;99.90;;;;;;5104254;28;19920;-72
2023/12/28 04:17:50;;;;;;;;;;;1.40;99.90;;;;;;5115115;28;20147;-72
2023/12/28 04:20:17;;;;;;;;;;;1.50;99.90;;;;;;5107545;28;19920;-72
2023/12/28 04:22:44;;;;;;;;;;;1.40;99.90;;;;;;5114199;28;20118;-71
2023/12/28 04:25:13;;;;;;;;;;;1.50;99.90;;;;;;5107810;28;19920;-71
2023/12/28 04:27:39;;;;;;;;;;;1.50;99.90;;;;;;5103104;28;19963;-71
2023/12/28 04:30:06;;;;;;;;;;;1.50;99.90;;;;;;5107461;28;19983;-72
2023/12/28 04:32:33;;;;;;;;;;;1.50;99.90;;;;;;5110753;28;19943;-72
2023/12/28 04:35:00;;;;;;;;;;;1.40;99.90;;;;;;5107853;28;19978;-72
2023/12/28 04:37:26;;;;;;;;;;;1.50;99.90;;;;;;5108225;28;19920;-71
2023/12/28 04:39:53;;;;;;;;;;;1.50;99.90;;;;;;5112547;28;19920;-72
2023/12/28 04:42:21;;;;;;;;;;;1.50;99.90;;;;;;5109212;28;19928;-72
2023/12/28 04:44:48;;;;;;;;;;;1.50;99.90;;;;;;5111636;28;20273;-72
2023/12/28 04:47:14;;;;;;;;;;;1.50;99.90;;;;;;5109676;28;19926;-72
2023/12/28 04:49:41;;;;;;;;;;;1.50;99.90;;;;;;5109199;28;19928;-72
2023/12/28 04:52:08;;;;;;;;;;;1.50;99.90;;;;;;5112228;28;19983;-71
2023/12/28 04:54:34;;;;;;;;;;;1.50;99.90;;;;;;5111915;28;20210;-72
2023/12/28 04:57:01;;;;;;;;;;;1.50;99.90;;;;;;5106801;28;19979;-72
2023/12/28 04:59:29;;;;;;;;;;;1.50;99.90;;;;;;5107217;28;20164;-72
2023/12/28 05:01:56;;;;;;;;;;;1.40;99.90;;;;;;5107171;28;19990;-72
2023/12/28 05:04:22;;;;;;;;;;;1.50;99.90;;;;;;5107847;28;19955;-72
2023/12/28 05:06:49;;;;;;;;;;;1.40;99.90;;;;;;5109193;28;19987;-72
2023/12/28 05:09:15;;;;;;;;;;;1.50;99.90;;;;;;5103829;28;19998;-71
2023/12/28 05:11:42;;;;;;;;;;;1.90;99.90;;;;;;5105728;28;19926;-72
2023/12/28 05:14:09;;;;;;;;;;;2.20;99.90;;;;;;5106046;28;19920;-72
2023/12/28 05:16:37;;;;;;;;;;;2.40;99.90;;;;;;5105445;28;19920;-72
2023/12/28 05:19:03;;;;;;;;;;;2.60;99.90;;;;;;5104151;28;20207;-72
2023/12/28 05:21:30;;;;;;;;;;;2.60;99.90;;;;;;5108028;28;19927;-72
2023/12/28 05:23:56;;;;;;;;;;;2.70;99.90;;;;;;5106315;28;19987;-72
2023/12/28 05:26:24;;;;;;;;;;;2.80;99.90;;;;;;5107767;28;20258;-73
2023/12/28 05:28:50;;;;;;;;;;;2.90;99.90;;;;;;5111947;28;20113;-72
2023/12/28 05:31:17;;;;;;;;;;;3.10;99.90;;;;;;5109832;28;19951;-72
2023/12/28 05:33:45;;;;;;;;;;;3.60;99.90;;;;;;5098715;28;20285;-72
2023/12/28 05:36:11;;;;;;;;;;;4.10;99.90;;;;;;5107046;28;20179;-72
2023/12/28 05:38:38;;;;;;;;;;;4.40;99.90;;;;;;5109375;28;19987;-72
2023/12/28 05:41:05;;;;;;;;;;;4.80;99.90;;;;;;5106114;28;20267;-72
2023/12/28 05:43:31;;;;;;;;;;;5.00;99.90;;;;;;5098043;28;20270;-71
2023/12/28 05:45:58;;;;;;;;;;;5.30;99.90;;;;;;5113032;28;19956;-72
2023/12/28 05:48:24;;;;;;;;;;;5.40;99.90;;;;;;5110350;28;19926;-72
2023/12/28 05:50:52;;;;;;;;;;;5.50;99.90;;;;;;5107302;28;19919;-72
2023/12/28 05:53:19;;;;;;;;;;;5.50;99.90;;;;;;5115127;28;19983;-73
2023/12/28 05:55:46;;;;;;;;;;;5.40;99.90;;;;;;5105434;28;19943;-72
2023/12/28 05:58:12;;;;;;;;;;;5.40;99.90;;;;;;5105301;28;19927;-72
2023/12/28 06:00:39;;;;;;;;;;;5.30;99.90;;;;;;5108267;28;19956;-72
2023/12/28 06:03:06;;;;;;;;;;;5.10;99.90;;;;;;5116034;28;19985;-72
2023/12/28 06:05:33;;;;;;;;;;;5.00;99.90;;;;;;5107327;28;20112;-72
2023/12/28 06:08:00;;;;;;;;;;;5.00;99.90;;;;;;5104919;28;19920;-72
2023/12/28 06:10:27;;;;;;;;;;;4.80;99.90;;;;;;5110572;28;19955;-72
2023/12/28 06:12:54;;;;;;;;;;;4.70;99.90;;;;;;5104985;28;19920;-73
2023/12/28 06:15:20;;;;;;;;;;;4.70;99.90;;;;;;5106935;28;19920;-72
2023/12/28 06:17:47;;;;;;;;;;;4.60;99.90;;;;;;5110381;28;19995;-72
2023/12/28 06:20:13;;;;;;;;;;;4.50;99.90;;;;;;5104823;28;19983;-71
2023/12/28 06:22:40;;;;;;;;;;;4.40;99.90;;;;;;5104347;28;19926;-71
2023/12/28 06:25:09;;;;;;;;;;;4.40;99.90;;;;;;5105000;28;19942;-71
2023/12/28 06:27:35;;;;;;;;;;;4.30;99.90;;;;;;5104676;28;19959;-70
2023/12/28 06:30:02;;;;;;;;;;;4.30;99.90;;;;;;5104307;28;20277;-71
2023/12/28 06:32:29;;;;;;;;;;;4.30;99.90;;;;;;5108079;28;19923;-71
2023/12/28 06:34:56;;;;;;;;;;;4.30;99.90;;;;;;5104843;28;19955;-71
2023/12/28 06:37:22;;;;;;;;;;;4.20;99.90;;;;;;5112952;28;19932;-72
2023/12/28 06:39:49;;;;;;;;;;;4.20;99.90;;;;;;5101328;28;19984;-71
2023/12/28 06:42:17;;;;;;;;;;;4.10;99.90;;;;;;5108728;28;19920;-71
2023/12/28 06:44:43;;;;;;;;;;;4.10;99.90;;;;;;5105203;28;19969;-71
2023/12/28 06:47:10;;;;;;;;;;;4.10;99.90;;;;;;5105627;28;19993;-71
2023/12/28 06:49:37;;;;;;;;;;;4.10;99.90;;;;;;5105962;28;19920;-72
2023/12/28 06:52:03;;;;;;;;;;;4.10;99.90;;;;;;5104654;28;19998;-72
2023/12/28 06:54:30;;;;;;;;;;;4.10;99.90;;;;;;5110580;28;19994;-71
2023/12/28 06:56:56;;;;;;;;;;;4.10;99.90;;;;;;5104094;28;20239;-71
2023/12/28 06:59:24;;;;;;;;;;;4.10;99.90;;;;;;5104276;28;19920;-72
2023/12/28 07:01:51;;;;;;;;;;;4.20;99.90;;;;;;5098954;28;19962;-71
2023/12/28 07:04:18;;;;;;;;;;;4.20;99.90;;;;;;5106527;28;19986;-71
2023/12/28 07:06:44;;;;;;;;;;;4.20;99.90;;;;;;5104243;28;20312;-71
2023/12/28 07:09:11;;;;;;;;;;;4.20;99.90;;;;;;5104171;28;19926;-71
2023/12/28 07:11:38;;;;;;;;;;;4.20;99.90;;;;;;5103601;28;20138;-71
2023/12/28 07:14:04;;;;;;;;;;;4.20;99.90;;;;;;5104077;28;19920;-71
2023/12/28 07:16:32;;;;;;;;;;;4.20;99.90;;;;;;5107239;28;20120;-71
2023/12/28 07:19:01;;;;;;;;;;;4.20;99.90;;;;;;5108577;28;20284;-71
2023/12/28 07:21:27;;;;;;;;;;;4.20;99.90;;;;;;5103909;28;19958;-71
2023/12/28 07:23:54;;;;;;;;;;;4.30;99.90;;;;;;5104067;28;19956;-71
2023/12/28 07:26:21;;;;;;;;;;;4.20;99.90;;;;;;5103859;28;19977;-72
2023/12/28 07:28:48;;;;;;;;;;;4.30;99.90;;;;;;5100141;28;20051;-71
2023/12/28 07:31:22;;;;;;;;;;;4.30;99.90;;;;;;5099380;28;19920;-71
2023/12/28 07:33:50;;;;;;;;;;;4.30;99.90;;;;;;5103067;28;20000;-71
2023/12/28 07:36:17;;;;;;;;;;;4.30;99.90;;;;;;5104885;28;19983;-70
2023/12/28 07:38:44;;;;;;;;;;;4.30;99.90;;;;;;5103382;28;20141;-71
2023/12/28 07:41:11;;;;;;;;;;;4.30;99.90;;;;;;5103962;28;19927;-70
2023/12/28 07:43:37;;;;;;;;;;;4.30;99.90;;;;;;5103022;28;19927;-71
2023/12/28 07:46:04;;;;;;;;;;;4.30;99.90;;;;;;5101038;28;20067;-71
2023/12/28 07:48:31;;;;;;;;;;;4.30;99.90;;;;;;5102742;28;19983;-71
2023/12/28 07:50:59;;;;;;;;;;;4.40;99.90;;;;;;5099922;28;20110;-71
2023/12/28 07:53:25;;;;;;;;;;;4.40;99.90;;;;;;5110222;28;19979;-71
2023/12/28 07:55:52;;;;;;;;;;;4.40;99.90;;;;;;5105030;28;19920;-71
2023/12/28 07:58:19;;;;;;;;;;;4.40;99.90;;;;;;5106133;28;19935;-71
2023/12/28 08:00:45;;;;;;;;;;;4.40;99.90;;;;;;5105491;28;19920;-71
2023/12/28 08:03:15;;;;;;;;;;;4.40;99.90;;;;;;5106966;28;19987;-71
2023/12/28 08:05:42;;;;;;;;;;;4.40;99.90;;;;;;5094337;28;19920;-71
2023/12/28 08:08:09;;;;;;;;;;;4.50;99.90;;;;;;5098425;28;19983;-71
2023/12/28 08:10:36;;;;;;;;;;;4.80;99.90;;;;;;5098203;28;19962;-71
2023/12/28 08:13:03;;;;;;;;;;;5.00;99.90;;;;;;5108062;28;19920;-71
2023/12/28 08:15:29;;;;;;;;;;;5.30;99.90;;;;;;5102605;28;19958;-71
2023/12/28 08:17:56;;;;;;;;;;;5.60;99.90;;;;;;5096662;28;19991;-72
2023/12/28 08:20:23;;;;;;;;;;;5.80;99.90;;;;;;5105852;28;20265;-71
2023/12/28 08:22:49;;;;;;;;;;;5.90;99.90;;;;;;5104585;28;19955;-71
2023/12/28 08:25:18;;;;;;;;;;;6.00;99.90;;;;;;5103258;28;19959;-71
2023/12/28 08:27:45;;;;;;;;;;;6.20;99.90;;;;;;5106072;28;19920;-71
2023/12/28 08:30:12;;;;;;;;;;;6.40;99.90;;;;;;5103456;28;19956;-71
2023/12/28 08:32:38;;;;;;;;;;;6.60;99.90;;;;;;5101361;28;19983;-70
2023/12/28 08:35:06;;;;;;;;;;;6.70;99.90;;;;;;5107158;28;19979;-71
2023/12/28 08:37:34;;;;;;;;;;;6.90;99.90;;;;;;5104152;28;19965;-71
2023/12/28 08:40:00;;;;;;;;;;;7.00;99.90;;;;;;5103310;28;19983;-68
2023/12/28 08:42:28;;;;;;;;;;;7.00;99.90;;;;;;5103891;28;19952;-69
2023/12/28 08:44:55;;;;;;;;;;;7.00;99.90;;;;;;5090753;28;19964;-69
2023/12/28 08:47:22;;;;;;;;;;;7.10;99.90;;;;;;5106776;28;19942;-69
2023/12/28 08:49:49;;;;;;;;;;;7.10;99.90;;;;;;5097908;28;19927;-68
2023/12/28 08:52:16;;;;;;;;;;;7.20;99.90;;;;;;5103137;28;19924;-69
2023/12/28 08:54:42;;;;;;;;;;;7.20;99.90;;;;;;5104709;28;19980;-68
2023/12/28 08:57:09;;;;;;;;;;;7.10;99.90;;;;;;5103623;28;19928;-69
2023/12/28 08:59:37;;;;;;;;;;;7.10;99.90;;;;;;5102278;28;19991;-69
2023/12/28 09:02:04;;;;;;;;;;;7.10;99.90;;;;;;5101527;28;19951;-69
2023/12/28 09:04:31;;;;;;;;;;;7.20;99.90;;;;;;5116541;28;19947;-68
2023/12/28 09:06:58;;;;;;;;;;;7.30;99.90;;;;;;5112723;28;19924;-69
2023/12/28 09:09:24;;;;;;;;;;;7.30;99.90;;;;;;5110861;28;19959;-68
2023/12/28 09:11:51;;;;;;;;;;;7.30;99.90;;;;;;5106853;28;19926;-69
2023/12/28 09:14:18;;;;;;;;;;;7.40;99.90;;;;;;5107683;28;19991;-69
2023/12/28 09:16:46;;;;;;;;;;;7.50;99.90;;;;;;5108354;28;19931;-69
2023/12/28 09:19:13;;;;;;;;;;;7.50;99.90;;;;;;5108572;28;19954;-69
2023/12/28 09:21:40;;;;;;;;;;;7.60;99.90;;;;;;5106542;28;19958;-68
2023/12/28 09:24:07;;;;;;;;;;;7.60;99.90;;;;;;5107428;28;19920;-71
2023/12/28 09:26:34;;;;;;;;;;;7.70;99.90;;;;;;5109894;28;19958;-71
2023/12/28 09:29:01;;;;;;;;;;;7.70;99.90;;;;;;5107744;28;19964;-71
2023/12/28 09:31:27;;;;;;;;;;;7.70;99.90;;;;;;5107182;28;19987;-71
2023/12/28 09:33:55;;;;;;;;;;;7.70;99.90;;;;;;5105387;28;19919;-71
2023/12/28 09:36:22;;;;;;;;;;;7.70;99.90;;;;;;5105517;28;19927;-73
2023/12/28 09:38:48;;;;;;;;;;;7.70;99.90;;;;;;5089815;28;19979;-71
2023/12/28 09:41:16;;;;;;;;;;;7.70;99.90;;;;;;5095699;28;19979;-71
2023/12/28 09:43:46;;;;;;;;;;;7.80;99.90;;;;;;5103741;28;19983;-71
2023/12/28 09:46:13;;;;;;;;;;;7.80;99.90;;;;;;5115674;28;19927;-71
2023/12/28 09:48:40;;;;;;;;;;;7.90;99.90;;;;;;5104827;28;19951;-71
2023/12/28 09:51:08;;;;;;;;;;;7.90;99.90;;;;;;5113649;28;19929;-71
2023/12/28 09:53:34;;;;;;;;;;;7.90;99.90;;;;;;5111612;28;19955;-71
2023/12/28 09:56:02;;;;;;;;;;;7.90;99.90;;;;;;5108824;28;19955;-71
2023/12/28 09:58:29;;;;;;;;;;;7.90;99.90;;;;;;5109172;28;19924;-71
2023/12/28 10:00:56;;;;;;;;;;;7.90;99.90;;;;;;5106657;28;20259;-71
2023/12/28 10:03:23;;;;;;;;;;;7.90;99.90;;;;;;5107777;28;19966;-71
2023/12/28 10:05:50;;;;;;;;;;;7.90;99.90;;;;;;5105849;28;19927;-71
2023/12/28 10:08:18;;;;;;;;;;;7.90;99.90;;;;;;5113678;28;19920;-69
2023/12/28 10:10:50;;;;;;;;;;;7.90;99.90;;;;;;5105613;28;20109;-69
2023/12/28 10:13:17;;;;;;;;;;;7.90;99.90;;;;;;5104444;28;19927;-69
2023/12/28 10:15:44;;;;;;;;;;;7.90;99.90;;;;;;5104086;28;19960;-68
2023/12/28 10:18:10;;;;;;;;;;;7.90;99.90;;;;;;5106986;28;19920;-69
2023/12/28 10:20:37;;;;;;;;;;;8.00;99.90;;;;;;5105081;28;19996;-69
2023/12/28 10:23:04;;;;;;;;;;;7.90;99.90;;;;;;5108225;28;19920;-68
2023/12/28 10:25:33;;;;;;;;;;;8.00;99.90;;;;;;5111861;28;19958;-69
2023/12/28 10:28:06;;;;;;;;;;;7.90;99.90;;;;;;5108749;28;19961;-69
2023/12/28 10:30:33;;;;;;;;;;;7.90;99.90;;;;;;5109580;28;19993;-69
2023/12/28 10:33:00;;;;;;;;;;;7.90;99.90;;;;;;5107321;28;19920;-69
2023/12/28 10:35:26;;;;;;;;;;;7.90;99.90;;;;;;5106859;28;19952;-69
2023/12/28 10:37:53;;;;;;;;;;;8.00;99.90;;;;;;5112819;28;19991;-68
2023/12/28 10:40:21;;;;;;;;;;;8.00;99.90;;;;;;5106876;28;19926;-69
2023/12/28 10:42:53;;;;;;;;;;;8.00;99.90;;;;;;5106761;28;19958;-69
2023/12/28 10:45:23;;;;;;;;;;;8.00;99.90;;;;;;5112659;28;19965;-69
2023/12/28 10:47:54;;;;;;;;;;;8.00;99.90;;;;;;5108304;28;19920;-69
2023/12/28 10:50:21;;;;;;;;;;;8.10;99.90;;;;;;5107355;28;19978;-69
2023/12/28 10:52:50;;;;;;;;;;;8.10;99.90;;;;;;5105919;28;19958;-69
2023/12/28 10:55:23;;;;;;;;;;;8.10;99.90;;;;;;5108888;28;20229;-69
2023/12/28 10:57:55;;;;;;;;;;;8.10;99.90;;;;;;5106321;28;20206;-69
2023/12/28 11:00:23;;;;;;;;;;;8.20;99.90;;;;;;5105697;28;19927;-71
2023/12/28 11:02:54;;;;;;;;;;;8.20;99.90;;;;;;5102935;28;20233;-68
2023/12/28 11:05:21;;;;;;;;;;;8.30;99.90;;;;;;5106522;28;19966;-70
2023/12/28 11:07:48;;;;;;;;;;;8.30;99.90;;;;;;5106863;28;19986;-70
2023/12/28 11:10:15;;;;;;;;;;;8.40;99.90;;;;;;5106455;28;20003;-69
2023/12/28 11:12:42;;;;;;;;;;;8.40;99.90;;;;;;5105175;28;20207;-70
2023/12/28 11:15:11;;;;;;;;;;;8.50;99.90;;;;;;5107793;28;19984;-69
2023/12/28 11:17:38;;;;;;;;;;;8.50;99.90;;;;;;5104930;28;20245;-69
2023/12/28 11:20:06;;;;;;;;;;;8.50;99.90;;;;;;5105370;28;20171;-70
2023/12/28 11:22:33;;;;;;;;;;;8.60;99.90;;;;;;5104610;28;20173;-69
2023/12/28 11:25:00;;;;;;;;;;;8.60;99.90;;;;;;5107740;28;19974;-69
2023/12/28 11:27:33;;;;;;;;;;;8.70;99.90;;;;;;5101216;28;19978;-71
2023/12/28 11:30:00;;;;;;;;;;;8.80;99.90;;;;;;5092147;28;19999;-71
2023/12/28 11:32:28;;;;;;;;;;;8.90;99.90;;;;;;5105026;28;19924;-72
2023/12/28 11:34:58;;;;;;;;;;;9.00;99.90;;;;;;5108260;28;19927;-71
2023/12/28 11:37:27;;;;;;;;;;;9.00;99.90;;;;;;5101881;28;19931;-74
2023/12/28 11:39:54;;;;;;;;;;;9.00;99.90;;;;;;5109910;28;19962;-72
2023/12/28 11:42:22;;;;;;;;;;;9.10;99.90;;;;;;5103166;28;19924;-72
2023/12/28 11:44:49;;;;;;;;;;;9.10;99.90;;;;;;5096619;28;20117;-72
2023/12/28 11:47:17;;;;;;;;;;;9.20;99.90;;;;;;5103295;28;19926;-72
2023/12/28 11:49:47;;;;;;;;;;;9.20;99.90;;;;;;5102931;28;19964;-71
2023/12/28 11:52:23;;;;;;;;;;;9.20;99.90;;;;;;5102813;28;19927;-71
2023/12/28 11:54:50;;;;;;;;;;;9.10;99.90;;;;;;5099068;28;19951;-71
2023/12/28 11:57:17;;;;;;;;;;;9.10;99.90;;;;;;5100898;28;20157;-72
2023/12/28 11:59:44;;;;;;;;;;;9.20;99.90;;;;;;5103338;28;19928;-71
2023/12/28 12:02:11;;;;;;;;;;;9.10;99.90;;;;;;5103220;28;19920;-72
2023/12/28 12:04:38;;;;;;;;;;;9.10;99.90;;;;;;5100127;28;20261;-72
2023/12/28 12:07:06;;;;;;;;;;;9.20;99.90;;;;;;5101640;28;19962;-72
2023/12/28 12:09:34;;;;;;;;;;;9.10;99.90;;;;;;5101358;28;20109;-71
2023/12/28 12:12:01;;;;;;;;;;;9.10;99.90;;;;;;5101618;28;20176;-71
2023/12/28 12:14:28;;;;;;;;;;;9.10;99.90;;;;;;5101603;28;19962;-69
2023/12/28 12:16:56;;;;;;;;;;;9.10;99.90;;;;;;5100360;28;19920;-70
2023/12/28 12:19:23;;;;;;;;;;;9.10;99.90;;;;;;5100822;28;19920;-71
2023/12/28 12:21:49;;;;;;;;;;;9.10;99.90;;;;;;5106424;28;19983;-71
2023/12/28 12:24:19;;;;;;;;;;;9.10;99.90;;;;;;5105368;28;20004;-70
2023/12/28 12:26:46;;;;;;;;;;;9.10;99.90;;;;;;5101945;28;19963;-70
2023/12/28 12:29:14;;;;;;;;;;;9.10;99.90;;;;;;5104529;28;19979;-71
2023/12/28 12:31:41;;;;;;;;;;;9.10;99.90;;;;;;5103767;28;19920;-71
2023/12/28 12:34:08;;;;;;;;;;;9.20;99.90;;;;;;5097778;28;20199;-70
2023/12/28 12:36:35;;;;;;;;;;;9.10;99.90;;;;;;5098078;28;19966;-70
2023/12/28 12:39:03;;;;;;;;;;;9.20;99.90;;;;;;5101514;28;20383;-70
2023/12/28 12:41:31;;;;;;;;;;;9.20;99.90;;;;;;5106668;28;19920;-70
2023/12/28 12:43:59;;;;;;;;;;;9.20;99.90;;;;;;5106525;28;20182;-70
2023/12/28 12:46:26;;;;;;;;;;;9.20;99.90;;;;;;5105297;28;19920;-70
2023/12/28 12:48:56;;;;;;;;;;;9.20;99.90;;;;;;5107999;28;19991;-71
2023/12/28 12:51:22;;;;;;;;;;;9.20;99.90;;;;;;5104526;28;19920;-71
2023/12/28 12:53:49;;;;;;;;;;;9.20;99.90;;;;;;5108622;28;19991;-71
2023/12/28 12:56:17;;;;;;;;;;;9.20;99.90;;;;;;5107936;28;19920;-71
2023/12/28 12:58:46;;;;;;;;;;;9.20;99.90;;;;;;5104930;28;19927;-71
2023/12/28 13:01:12;;;;;;;;;;;9.20;99.90;;;;;;5107918;28;19983;-72
2023/12/28 13:03:39;;;;;;;;;;;9.20;99.90;;;;;;5107378;28;21068;-71
2023/12/28 13:06:06;;;;;;;;;;;9.20;99.90;;;;;;5105100;28;19995;-71
2023/12/28 13:08:32;;;;;;;;;;;9.20;99.90;;;;;;5104526;28;20179;-71
2023/12/28 13:10:59;;;;;;;;;;;9.10;99.90;;;;;;5106974;28;19983;-71
2023/12/28 13:13:26;;;;;;;;;;;9.10;99.90;;;;;;5106664;28;20121;-71
2023/12/28 13:15:54;;;;;;;;;;;9.20;99.90;;;;;;5108898;28;19987;-71
2023/12/28 13:18:20;;;;;;;;;;;9.10;99.90;;;;;;5106971;28;20285;-71
2023/12/28 13:20:47;;;;;;;;;;;9.10;99.90;;;;;;5111399;28;19926;-71
2023/12/28 13:23:13;;;;;;;;;;;9.10;99.90;;;;;;5102921;28;20232;-71
2023/12/28 13:25:40;;;;;;;;;;;9.10;99.90;;;;;;5096417;28;19968;-71
2023/12/28 13:28:08;;;;;;;;;;;9.10;99.90;;;;;;5102274;28;19942;-71
2023/12/28 13:30:36;;;;;;;;;;;9.10;99.90;;;;;;5104854;28;19957;-71
2023/12/28 13:33:04;;;;;;;;;;;9.10;99.90;;;;;;5104421;28;19920;-71
2023/12/28 13:35:33;;;;;;;;;;;9.10;99.90;;;;;;5106177;28;20013;-75
2023/12/28 13:38:01;;;;;;;;;;;9.10;99.90;;;;;;5104767;28;20222;-72
2023/12/28 13:40:27;;;;;;;;;;;9.10;99.90;;;;;;5102741;28;19920;-72
2023/12/28 13:42:54;;;;;;;;;;;9.20;99.90;;;;;;5103886;28;19955;-71
2023/12/28 13:45:20;;;;;;;;;;;9.10;99.90;;;;;;5108751;28;19930;-71
2023/12/28 13:47:47;;;;;;;;;;;9.10;99.90;;;;;;5103937;28;19992;-71
2023/12/28 13:50:15;;;;;;;;;;;9.10;99.90;;;;;;5107608;28;19920;-72
2023/12/28 13:52:42;;;;;;;;;;;9.20;99.90;;;;;;5102356;28;19987;-72
2023/12/28 13:55:08;;;;;;;;;;;9.10;99.90;;;;;;5102025;28;19979;-72
2023/12/28 13:57:35;;;;;;;;;;;9.10;99.90;;;;;;5101216;28;19920;-71
2023/12/28 14:00:02;;;;;;;;;;;9.20;99.90;;;;;;5099079;28;19923;-72
2023/12/28 14:02:29;;;;;;;;;;;9.20;99.90;;;;;;5100844;28;20266;-71
2023/12/28 14:04:56;;;;;;;;;;;9.20;99.90;;;;;;5100635;28;19959;-71
2023/12/28 14:07:24;;;;;;;;;;;9.20;99.90;;;;;;5107399;28;19927;-72
2023/12/28 14:09:51;;;;;;;;;;;9.20;99.90;;;;;;5102681;28;19965;-72
2023/12/28 14:12:18;;;;;;;;;;;9.20;99.90;;;;;;5105373;28;19920;-72
2023/12/28 14:14:45;;;;;;;;;;;9.20;99.90;;;;;;5105304;28;19984;-71
2023/12/28 14:17:11;;;;;;;;;;;9.20;99.90;;;;;;5106234;28;19936;-72
2023/12/28 14:19:38;;;;;;;;;;;9.20;99.90;;;;;;5105507;28;20006;-71
2023/12/28 14:22:05;;;;;;;;;;;9.20;99.90;;;;;;5105407;28;19919;-71
2023/12/28 14:24:33;;;;;;;;;;;9.20;99.90;;;;;;5106141;28;19934;-72
2023/12/28 14:27:00;;;;;;;;;;;9.20;99.90;;;;;;5104828;28;19927;-71
2023/12/28 14:29:27;;;;;;;;;;;9.20;99.90;;;;;;5103174;28;19924;-72