Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:45;;;;;;;7.80;5.82;;;3.60;99.90;;;;;;6157382;23;20020;-82
2024/01/12 00:04:11;;;;;;;9.25;5.85;;;3.60;99.90;;;;;;6183647;23;20080;-82
2024/01/12 00:06:38;;;;;;;5.63;5.13;;;3.60;99.90;;;;;;6156944;23;20005;-82
2024/01/12 00:09:04;;;;;;;6.05;5.20;;;3.60;99.90;;;;;;6183747;23;20449;-82
2024/01/12 00:11:30;;;;;;;5.82;5.20;;;3.50;1.00;;;;;;6157413;23;20013;-82
2024/01/12 00:13:56;;;;;;;6.07;5.47;;;3.60;99.90;;;;;;6156980;23;20398;-82
2024/01/12 00:16:21;;;;;;;5.00;4.60;;;3.60;99.90;;;;;;6183862;23;20083;-83
2024/01/12 00:18:47;;;;;;;6.13;5.53;;;3.50;99.90;;;;;;6156874;23;20341;-82
2024/01/12 00:21:13;;;;;;;6.15;5.65;;;3.50;99.90;;;;;;6183608;23;20001;-82
2024/01/12 00:23:39;;;;;;;5.75;4.93;;;3.50;99.90;;;;;;6157270;23;20257;-83
2024/01/12 00:26:05;;;;;;;6.22;5.53;;;3.50;99.90;;;;;;6157083;23;20322;-82
2024/01/12 00:28:32;;;;;;;7.90;5.22;;;3.40;99.90;;;;;;6183307;23;20001;-82
2024/01/12 00:30:57;;;;;;;7.85;5.95;;;3.40;99.90;;;;;;6183645;23;20135;-82
2024/01/12 00:33:23;;;;;;;6.15;5.55;;;3.50;99.90;;;;;;6183033;23;20029;-82
2024/01/12 00:35:52;;;;;;;5.82;5.32;;;3.40;99.90;;;;;;6183419;23;20063;-82
2024/01/12 00:38:20;;;;;;;6.47;5.63;;;3.40;99.90;;;;;;6157060;23;20001;-82
2024/01/12 00:40:49;;;;;;;6.28;5.68;;;3.40;1.00;;;;;;6157137;23;20064;-82
2024/01/12 00:43:18;;;;;;;5.47;4.97;;;3.40;1.00;;;;;;6183461;23;20044;-82
2024/01/12 00:45:43;;;;;;;5.82;5.25;;;3.40;1.00;;;;;;6156981;23;20005;-82
2024/01/12 00:48:09;;;;;;;9.02;5.30;;;3.40;1.00;;;;;;6183088;23;20027;-81
2024/01/12 00:50:35;;;;;;;6.88;6.05;;;3.40;1.00;;;;;;6183412;23;20025;-82
2024/01/12 00:53:00;;;;;;;7.85;6.30;;;3.40;99.90;;;;;;6158447;23;20005;-82
2024/01/12 00:55:26;;;;;;;7.30;5.82;;;3.30;1.00;;;;;;6185244;23;20253;-82
2024/01/12 00:57:52;;;;;;;6.25;5.65;;;3.40;99.90;;;;;;6185299;23;19989;-82
2024/01/12 01:00:18;;;;;;;6.47;5.88;;;3.30;99.90;;;;;;6158511;23;20013;-82
2024/01/12 01:02:44;;;;;;;7.18;6.13;;;3.30;1.00;;;;;;6185230;23;20337;-82
2024/01/12 01:05:09;;;;;;;6.28;5.68;;;3.30;1.00;;;;;;6158686;23;20005;-82
2024/01/12 01:07:35;;;;;;;6.50;6.00;;;3.30;1.00;;;;;;6185169;23;20001;-82
2024/01/12 01:10:01;;;;;;;5.25;4.75;;;3.20;1.00;;;;;;6184998;23;20004;-82
2024/01/12 01:12:26;;;;;;;6.70;5.85;;;3.20;1.00;;;;;;6158685;23;20069;-82
2024/01/12 01:14:52;;;;;;;6.30;5.47;;;3.20;1.00;;;;;;6158740;23;20408;-82
2024/01/12 01:17:18;;;;;;;5.60;5.07;;;3.20;1.00;;;;;;6158548;23;20005;-81
2024/01/12 01:19:43;;;;;;;5.80;5.30;;;3.20;1.00;;;;;;6184834;23;20104;-82
2024/01/12 01:22:09;;;;;;;6.13;5.13;;;3.20;1.00;;;;;;6185321;23;20004;-82
2024/01/12 01:24:35;;;;;;;6.55;5.47;;;3.20;1.00;;;;;;6185019;23;20020;-82
2024/01/12 01:27:00;;;;;;;6.15;5.30;;;3.20;1.00;;;;;;6185004;23;20003;-81
2024/01/12 01:29:26;;;;;;;6.30;5.80;;;3.10;1.00;;;;;;6185047;23;20095;-81
2024/01/12 01:31:52;;;;;;;5.60;4.65;;;3.10;1.00;;;;;;6184815;23;20001;-82
2024/01/12 01:34:17;;;;;;;5.10;4.60;;;3.10;1.00;;;;;;6155626;23;20016;-82
2024/01/12 01:36:43;;;;;;;4.90;4.40;;;3.10;1.00;;;;;;6184876;23;20029;-82
2024/01/12 01:39:12;;;;;;;4.80;4.50;;;3.20;1.00;;;;;;6184823;23;20451;-81
2024/01/12 01:41:38;;;;;;;4.70;4.40;;;3.20;1.00;;;;;;6158543;23;20001;-81
2024/01/12 01:44:04;;;;;;;4.90;4.50;;;3.20;1.00;;;;;;6184952;23;20005;-81
2024/01/12 01:46:29;;;;;;;6.40;5.03;;;3.20;1.00;;;;;;6184545;23;20028;-82
2024/01/12 01:48:55;;;;;;;4.20;3.90;;;3.20;1.00;;;;;;6158092;23;20005;-82
2024/01/12 01:51:22;;;;;;;4.28;3.97;;;3.30;1.00;;;;;;6184798;23;20005;-82
2024/01/12 01:53:48;;;;;;;4.25;3.85;;;3.30;1.00;;;;;;6158181;23;20024;-82
2024/01/12 01:56:15;;;;;;;4.57;4.10;;;3.30;1.00;;;;;;6158176;23;20008;-82
2024/01/12 01:58:42;;;;;;;4.43;4.05;;;3.30;1.00;;;;;;6184634;23;20330;-82
2024/01/12 02:01:09;;;;;;;4.32;3.92;;;3.30;1.00;;;;;;6184522;23;20388;-82
2024/01/12 02:03:37;;;;;;;4.60;3.63;;;3.30;1.00;;;;;;6183829;23;20338;-82
2024/01/12 02:06:04;;;;;;;3.80;3.50;;;3.30;1.00;;;;;;6158336;23;20012;-82
2024/01/12 02:08:30;;;;;;;3.83;3.53;;;3.30;1.00;;;;;;6157898;23;20088;-82
2024/01/12 02:10:56;;;;;;;4.03;3.70;;;3.30;1.00;;;;;;6184629;23;20028;-82
2024/01/12 02:13:22;;;;;;;4.13;3.83;;;3.30;1.00;;;;;;6157918;23;20036;-81
2024/01/12 02:15:48;;;;;;;4.15;3.85;;;3.30;1.00;;;;;;6184596;23;20008;-83
2024/01/12 02:18:14;;;;;;;3.50;3.30;;;3.30;1.00;;;;;;6184074;23;20001;-82
2024/01/12 02:20:41;;;;;;;3.53;3.22;;;3.30;1.00;;;;;;6184513;23;19997;-82
2024/01/12 02:23:07;;;;;;;4.30;3.53;;;3.30;1.00;;;;;;6184288;23;20245;-82
2024/01/12 02:25:33;;;;;;;3.42;3.22;;;3.30;1.00;;;;;;6184553;23;20043;-82
2024/01/12 02:27:59;;;;;;;4.90;3.50;;;3.30;1.00;;;;;;6184128;23;20001;-82
2024/01/12 02:30:25;;;;;;;3.03;2.80;;;3.30;1.00;;;;;;6184452;23;20051;-82
2024/01/12 02:32:50;;;;;;;4.50;3.05;;;3.30;1.00;;;;;;6183938;23;20430;-83
2024/01/12 02:35:16;;;;;;;3.63;3.38;;;3.30;1.00;;;;;;6184269;23;20496;-82
2024/01/12 02:37:42;;;;;;;3.47;3.22;;;3.30;1.00;;;;;;6183843;23;20001;-82
2024/01/12 02:40:07;;;;;;;3.30;3.10;;;3.30;1.00;;;;;;6156886;23;20402;-81
2024/01/12 02:42:33;;;;;;;3.63;3.33;;;3.40;1.00;;;;;;6182480;23;20036;-82
2024/01/12 02:44:59;;;;;;;3.28;2.75;;;3.40;1.00;;;;;;6157088;23;20012;-82
2024/01/12 02:47:24;;;;;;;3.03;2.83;;;3.40;1.00;;;;;;6157479;23;20439;-82
2024/01/12 02:49:50;;;;;;;3.55;3.30;;;3.30;1.00;;;;;;6183994;23;20008;-82
2024/01/12 02:52:16;;;;;;;3.33;3.08;;;3.30;1.00;;;;;;6184100;23;20005;-82
2024/01/12 02:54:42;;;;;;;3.28;3.08;;;3.30;1.00;;;;;;6184071;23;20088;-82
2024/01/12 02:57:08;;;;;;;4.43;2.78;;;3.40;1.00;;;;;;6183666;23;20001;-81
2024/01/12 02:59:33;;;;;;;3.60;3.30;;;3.30;1.00;;;;;;6183483;23;20007;-81
2024/01/12 03:01:59;;;;;;;3.15;2.88;;;3.30;1.00;;;;;;6157400;23;20012;-81
2024/01/12 03:04:25;;;;;;;2.72;2.53;;;3.30;1.00;;;;;;6183991;23;20005;-82
2024/01/12 03:06:50;;;;;;;2.70;2.50;;;3.30;1.00;;;;;;6157485;23;20013;-82
2024/01/12 03:09:16;;;;;;;2.63;2.42;;;3.30;1.00;;;;;;6157446;23;20005;-82
2024/01/12 03:11:42;;;;;;;2.55;2.45;;;3.30;1.00;;;;;;6184049;23;20005;-82
2024/01/12 03:14:11;;;;;;;2.85;2.65;;;3.30;1.00;;;;;;6157274;23;20032;-81
2024/01/12 03:16:37;;;;;;;3.47;2.50;;;3.30;1.00;;;;;;6183862;23;20005;-82
2024/01/12 03:19:03;;;;;;;2.75;2.55;;;3.30;1.00;;;;;;6157727;23;20089;-82
2024/01/12 03:21:28;;;;;;;3.03;2.75;;;3.30;1.00;;;;;;6183824;23;20004;-82
2024/01/12 03:23:54;;;;;;;3.15;2.85;;;3.30;1.00;;;;;;6157115;23;20012;-82
2024/01/12 03:26:20;;;;;;;2.63;2.42;;;3.30;99.90;;;;;;6157088;23;20008;-82
2024/01/12 03:28:46;;;;;;;3.17;2.38;;;3.30;1.00;;;;;;6156746;23;20009;-81
2024/01/12 03:31:11;;;;;;;2.42;2.22;;;3.30;1.00;;;;;;6183478;23;20389;-82
2024/01/12 03:33:38;;;;;;;3.55;2.72;;;3.30;1.00;;;;;;6182928;23;20009;-82
2024/01/12 03:36:07;;;;;;;4.22;2.42;;;3.30;1.00;;;;;;6157029;23;20028;-82
2024/01/12 03:38:36;;;;;;;2.03;1.92;;;3.30;1.00;;;;;;6156860;23;20008;-82
2024/01/12 03:41:05;;;;;;;2.45;2.35;;;3.20;1.00;;;;;;6156880;23;20001;-82
2024/01/12 03:43:31;;;;;;;2.05;1.85;;;3.20;1.00;;;;;;6156914;23;20136;-82
2024/01/12 03:45:57;;;;;;;2.22;2.13;;;3.20;1.00;;;;;;6183334;23;20444;-82
2024/01/12 03:48:23;;;;;;;2.15;2.05;;;3.20;1.00;;;;;;6183180;23;20028;-82
2024/01/12 03:50:48;;;;;;;2.45;2.28;;;3.10;1.00;;;;;;6156871;23;20013;-82
2024/01/12 03:53:17;;;;;;;2.03;1.92;;;3.20;1.00;;;;;;6183300;23;20004;-82
2024/01/12 03:55:43;;;;;;;1.98;1.88;;;3.20;1.00;;;;;;6183136;23;20513;-82
2024/01/12 03:58:09;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;6183404;23;20028;-82
2024/01/12 04:00:34;;;;;;;1.67;1.58;;;3.20;99.90;;;;;;6156754;23;20051;-82
2024/01/12 04:03:00;;;;;;;2.00;1.73;;;3.10;99.90;;;;;;6157252;23;20001;-82
2024/01/12 04:05:26;;;;;;;2.30;1.98;;;3.20;99.90;;;;;;6183683;23;20011;-82
2024/01/12 04:07:51;;;;;;;2.50;1.95;;;3.20;99.90;;;;;;6157349;23;20004;-81
2024/01/12 04:10:17;;;;;;;2.00;1.80;;;3.20;99.90;;;;;;6157071;23;20398;-82
2024/01/12 04:12:43;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;6157502;23;20039;-82
2024/01/12 04:15:09;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;6157093;23;20438;-82
2024/01/12 04:17:35;;;;;;;5.75;1.95;;;3.20;99.90;;;;;;6183747;23;20004;-81
2024/01/12 04:20:00;;;;;;;2.08;1.85;;;3.20;99.90;;;;;;6183501;23;20333;-82
2024/01/12 04:22:26;;;;;;;2.05;1.85;;;3.20;99.90;;;;;;6157341;23;20430;-81
2024/01/12 04:24:52;;;;;;;2.00;1.77;;;3.20;99.90;;;;;;6183558;23;20001;-81
2024/01/12 04:27:17;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;6157995;23;20449;-81
2024/01/12 04:29:43;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;6185524;23;20029;-82
2024/01/12 04:32:11;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;6159172;23;20443;-82
2024/01/12 04:34:37;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;6158877;23;20088;-82
2024/01/12 04:37:04;;;;;;;1.27;1.27;;;3.20;99.90;;;;;;6185276;23;20028;-82
2024/01/12 04:39:29;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;6185310;23;20350;-82
2024/01/12 04:41:55;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;6185180;23;20012;-81
2024/01/12 04:44:21;;;;;;;1.42;1.42;;;3.20;99.90;;;;;;6185326;23;20039;-82
2024/01/12 04:46:47;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;6158957;23;20083;-82
2024/01/12 04:49:12;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;6185153;23;20512;-82
2024/01/12 04:51:38;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;6185218;23;20076;-82
2024/01/12 04:54:04;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;6185254;23;20008;-81
2024/01/12 04:56:30;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;6185212;23;20005;-82
2024/01/12 04:58:55;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;6158690;23;20008;-82
2024/01/12 05:01:24;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;6185353;23;20015;-82
2024/01/12 05:03:50;;;;;;;1.52;1.42;;;3.10;99.90;;;;;;6185180;23;20005;-81
2024/01/12 05:06:15;;;;;;;3.73;1.90;;;3.10;99.90;;;;;;6159026;23;20091;-82
2024/01/12 05:08:41;;;;;;;2.00;1.60;;;3.10;99.90;;;;;;6185114;23;20009;-81
2024/01/12 05:11:07;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;6159339;23;20010;-82
2024/01/12 05:13:32;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;6185397;23;20504;-82
2024/01/12 05:15:58;;;;;;;2.97;1.70;;;3.10;99.90;;;;;;6185821;23;20027;-81
2024/01/12 05:18:24;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;6185859;23;20084;-82
2024/01/12 05:20:49;;;;;;;1.47;1.20;;;3.10;99.90;;;;;;6159784;23;19993;-82
2024/01/12 05:23:15;;;;;;;4.97;1.50;;;3.10;99.90;;;;;;6185888;23;20001;-82
2024/01/12 05:25:41;;;;;;;1.52;1.40;;;3.00;99.90;;;;;;6185278;23;20005;-82
2024/01/12 05:28:06;;;;;;;2.55;1.70;;;3.10;99.90;;;;;;6185267;23;20076;-83
2024/01/12 05:30:32;;;;;;;2.55;1.48;;;3.00;99.90;;;;;;6158932;23;20644;-82
2024/01/12 05:32:58;;;;;;;6.57;1.38;;;3.00;99.90;;;;;;6184908;23;20001;-82
2024/01/12 05:35:24;;;;;;;4.25;1.77;;;3.00;99.90;;;;;;6158746;23;20333;-81
2024/01/12 05:37:50;;;;;;;1.38;1.27;;;3.00;99.90;;;;;;6185055;23;20028;-81
2024/01/12 05:40:15;;;;;;;2.03;1.38;;;3.10;99.90;;;;;;6184902;23;20005;-82
2024/01/12 05:42:41;;;;;;;2.08;1.70;;;3.10;99.90;;;;;;6185007;23;20019;-82
2024/01/12 05:45:07;;;;;;;2.30;2.20;;;3.10;99.90;;;;;;6158512;23;20056;-82
2024/01/12 05:47:33;;;;;;;2.23;2.03;;;3.10;99.90;;;;;;6184960;23;20001;-82
2024/01/12 05:49:58;;;;;;;1.73;1.55;;;3.00;99.90;;;;;;6185192;23;20023;-81
2024/01/12 05:52:24;;;;;;;2.17;1.50;;;3.00;99.90;;;;;;6158740;23;20094;-82
2024/01/12 05:54:51;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;6184849;23;20033;-82
2024/01/12 05:57:17;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;6158424;23;20056;-82
2024/01/12 05:59:43;;;;;;;1.87;1.43;;;3.00;99.90;;;;;;6158200;23;20009;-81
2024/01/12 06:02:13;;;;;;;4.30;1.57;;;3.00;99.90;;;;;;6185083;23;20452;-82
2024/01/12 06:04:39;;;;;;;6.57;1.27;;;3.00;99.90;;;;;;6158510;23;20004;-82
2024/01/12 06:07:04;;;;;;;5.77;1.60;;;3.00;99.90;;;;;;6158462;23;20024;-82
2024/01/12 06:09:30;;;;;;;2.38;1.38;;;3.00;99.90;;;;;;6158198;23;20056;-82
2024/01/12 06:11:56;;;;;;;1.52;1.40;;;3.00;99.90;;;;;;6184761;23;20333;-82
2024/01/12 06:14:21;;;;;;;1.93;1.40;;;3.00;99.90;;;;;;6158165;23;20013;-82
2024/01/12 06:16:47;;;;;;;1.88;1.48;;;3.00;99.90;;;;;;6184712;23;20036;-81
2024/01/12 06:19:13;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;6184543;23;20430;-82
2024/01/12 06:21:40;;;;;;;1.92;1.65;;;2.90;99.90;;;;;;6158051;23;20001;-82
2024/01/12 06:24:07;;;;;;;5.53;2.55;;;3.00;99.90;;;;;;6158127;23;20338;-82
2024/01/12 06:26:33;;;;;;;5.10;2.50;;;3.00;99.90;;;;;;6157943;23;20008;-82
2024/01/12 06:28:58;;;;;;;1.98;1.67;;;3.00;99.90;;;;;;6157989;23;20011;-82
2024/01/12 06:31:31;;;;;;;3.47;1.65;;;3.00;99.90;;;;;;6184637;23;20032;-82
2024/01/12 06:33:57;;;;;;;2.07;1.87;;;3.00;99.90;;;;;;6157958;23;20008;-81
2024/01/12 06:36:23;;;;;;;2.78;1.73;;;3.00;99.90;;;;;;6158377;23;20406;-82
2024/01/12 06:38:49;;;;;;;2.67;1.80;;;3.00;99.90;;;;;;6158613;23;20007;-82
2024/01/12 06:41:14;;;;;;;1.95;1.73;;;3.00;99.90;;;;;;6184402;23;20004;-82
2024/01/12 06:43:40;;;;;;;2.42;2.22;;;3.00;99.90;;;;;;6157864;23;20082;-82
2024/01/12 06:46:06;;;;;;;4.00;1.90;;;2.90;99.90;;;;;;6184043;23;20006;-82
2024/01/12 06:48:34;;;;;;;3.13;2.00;;;2.90;99.90;;;;;;6183991;23;20005;-82
2024/01/12 06:51:00;;;;;;;1.65;1.55;;;2.90;99.90;;;;;;6184075;23;20004;-82
2024/01/12 06:53:25;;;;;;;2.30;1.70;;;3.00;48.90;;;;;;6183821;23;20079;-82
2024/01/12 06:55:51;;;;;;;2.13;1.90;;;3.00;47.80;;;;;;6184429;23;20004;-82
2024/01/12 06:58:17;;;;;;;2.40;2.07;;;3.00;80.30;;;;;;6183815;23;20005;-82
2024/01/12 07:00:42;;;;;;;6.63;2.10;;;3.00;39.70;;;;;;6157561;23;20096;-82
2024/01/12 07:03:08;;;;;;;3.45;2.10;;;3.00;3.50;;;;;;6157072;23;20012;-81
2024/01/12 07:05:34;;;;;;;1.80;1.70;;;3.00;27.40;;;;;;6157483;23;20428;-82
2024/01/12 07:08:00;;;;;;;2.25;2.05;;;3.00;1.00;;;;;;6157077;23;20009;-81
2024/01/12 07:10:26;;;;;;;3.67;3.13;;;3.10;1.00;;;;;;6183183;23;20337;-82
2024/01/12 07:12:51;;;;;;;5.47;2.47;;;3.10;1.00;;;;;;6183133;23;20001;-82
2024/01/12 07:15:18;;;;;;;6.00;2.00;;;3.10;1.00;;;;;;6183331;23;20001;-82
2024/01/12 07:17:46;;;;;;;6.50;2.30;;;3.10;1.00;;;;;;6183893;23;20001;-81
2024/01/12 07:20:11;;;;;;;7.70;3.10;;;3.10;1.00;;;;;;6184076;23;20008;-82
2024/01/12 07:22:37;;;;;;;3.63;2.47;;;3.10;1.00;;;;;;6184108;23;20005;-82
2024/01/12 07:25:03;;;;;;;6.45;2.42;;;3.10;1.00;;;;;;6157903;23;20052;-82
2024/01/12 07:27:29;;;;;;;4.28;2.95;;;3.10;1.00;;;;;;6183633;23;20005;-82
2024/01/12 07:29:54;;;;;;;3.03;2.53;;;3.10;1.00;;;;;;6184056;23;20004;-82
2024/01/12 07:32:20;;;;;;;3.33;3.03;;;3.10;1.00;;;;;;6183666;23;20052;-82
2024/01/12 07:34:46;;;;;;;3.55;3.22;;;3.10;1.00;;;;;;6183843;23;20009;-81
2024/01/12 07:37:11;;;;;;;5.82;3.63;;;3.10;1.00;;;;;;6157508;23;20005;-82
2024/01/12 07:39:37;;;;;;;4.40;3.30;;;3.10;1.00;;;;;;6157540;23;20067;-82
2024/01/12 07:42:03;;;;;;;12.30;4.20;;;3.10;1.00;;;;;;6183763;23;19997;-82
2024/01/12 07:44:29;;;;;;;5.40;4.47;;;3.10;1.00;;;;;;6184138;23;20331;-82
2024/01/12 07:46:54;;;;;;;10.07;5.13;;;3.20;1.00;;;;;;6183804;23;20001;-82
2024/01/12 07:49:20;;;;;;;10.77;5.20;;;3.20;1.00;;;;;;6183854;23;20008;-81
2024/01/12 07:51:46;;;;;;;10.65;4.72;;;3.30;1.00;;;;;;6157724;23;20009;-82
2024/01/12 07:54:12;;;;;;;9.30;6.18;;;3.30;1.00;;;;;;6157080;23;20033;-82
2024/01/12 07:56:38;;;;;;;10.20;6.50;;;3.30;1.00;;;;;;6183696;23;20004;-81
2024/01/12 07:59:03;;;;;;;10.57;7.50;;;3.40;1.00;;;;;;6183510;23;20006;-81
2024/01/12 08:01:29;;;;;;;10.30;5.20;;;3.40;1.00;;;;;;6183950;23;20080;-81
2024/01/12 08:03:55;;;;;;;10.07;5.65;;;3.40;1.00;;;;;;6185840;23;20005;-81
2024/01/12 08:06:20;;;;;;;7.75;4.68;;;3.40;1.00;;;;;;6185786;23;20005;-82
2024/01/12 08:08:46;;;;;;;6.30;4.45;;;3.50;99.90;;;;;;6159287;23;20005;-82
2024/01/12 08:11:12;;;;;;;5.43;4.15;;;3.50;1.00;;;;;;6185858;23;20035;-82
2024/01/12 08:13:38;;;;;;;5.00;4.45;;;3.50;1.00;;;;;;6185251;23;21027;-81
2024/01/12 08:16:03;;;;;;;8.00;4.82;;;3.50;1.00;;;;;;6185606;23;20365;-81
2024/01/12 08:18:29;;;;;;;10.50;5.63;;;3.60;1.00;;;;;;6159379;23;20195;-81
2024/01/12 08:20:58;;;;;;;7.00;4.78;;;3.60;1.00;;;;;;6185672;23;19997;-82
2024/01/12 08:23:24;;;;;;;9.88;4.72;;;3.60;1.00;;;;;;6159012;23;20082;-81
2024/01/12 08:25:49;;;;;;;11.52;4.93;;;3.70;1.00;;;;;;6185650;23;20341;-82
2024/01/12 08:28:15;;;;;;;6.22;5.57;;;3.70;1.00;;;;;;6185261;23;20315;-81
2024/01/12 08:30:41;;;;;;;5.90;5.38;;;3.70;1.00;;;;;;6159155;23;20055;-81
2024/01/12 08:33:06;;;;;;;7.15;5.07;;;3.80;1.00;;;;;;6159056;23;20005;-81
2024/01/12 08:35:32;;;;;;;5.57;5.03;;;3.80;99.90;;;;;;6159096;23;20012;-82
2024/01/12 08:37:58;;;;;;;7.38;6.22;;;3.90;1.00;;;;;;6185367;23;20071;-81
2024/01/12 08:40:24;;;;;;;16.40;7.03;;;3.90;99.90;;;;;;6185596;23;19997;-82
2024/01/12 08:42:49;;;;;;;11.90;5.32;;;4.00;1.00;;;;;;6158908;23;20008;-81
2024/01/12 08:45:15;;;;;;;7.60;5.50;;;4.00;99.90;;;;;;6185465;23;20057;-81
2024/01/12 08:47:41;;;;;;;10.57;6.07;;;4.10;1.00;;;;;;6185498;23;20548;-81
2024/01/12 08:50:09;;;;;;;10.77;5.28;;;4.10;1.00;;;;;;6185243;23;20001;-81
2024/01/12 08:52:38;;;;;;;15.65;6.25;;;4.10;1.00;;;;;;6158795;23;20016;-81
2024/01/12 08:55:07;;;;;;;11.23;5.25;;;4.20;99.90;;;;;;6185333;23;20310;-81
2024/01/12 08:57:35;;;;;;;14.52;4.22;;;4.20;99.90;;;;;;6158716;23;20008;-81
2024/01/12 09:00:05;;;;;;;8.32;5.07;;;4.30;1.00;;;;;;6152965;23;20088;-82
2024/01/12 09:02:31;;;;;;;12.27;5.38;;;4.30;99.90;;;;;;6129424;23;20037;-81
2024/01/12 09:04:57;;;;;;;6.22;4.38;;;4.40;99.90;;;;;;6129298;23;20060;-81
2024/01/12 09:07:22;;;;;;;10.95;5.20;;;4.40;1.00;;;;;;6155453;23;20006;-81
2024/01/12 09:09:48;;;;;;;14.27;6.05;;;4.50;1.00;;;;;;6129209;23;20489;-81
2024/01/12 09:12:14;;;;;;;8.13;5.03;;;4.50;1.00;;;;;;6154993;23;20005;-81
2024/01/12 09:14:39;;;;;;;6.20;5.60;;;4.60;99.90;;;;;;6155038;23;20010;-81
2024/01/12 09:17:05;;;;;;;6.38;5.63;;;4.70;99.90;;;;;;6129005;23;20136;-81
2024/01/12 09:19:31;;;;;;;9.93;5.50;;;4.70;1.00;;;;;;6155409;23;20084;-81
2024/01/12 09:21:56;;;;;;;14.15;5.30;;;4.70;99.90;;;;;;6155374;23;20001;-82
2024/01/12 09:24:22;;;;;;;10.23;5.80;;;4.80;99.90;;;;;;6129017;23;20040;-82
2024/01/12 09:26:48;;;;;;;12.13;6.32;;;4.80;99.90;;;;;;6129116;23;20334;-81
2024/01/12 09:29:13;;;;;;;10.93;6.53;;;4.90;99.90;;;;;;6155011;23;20044;-81
2024/01/12 09:31:39;;;;;;;12.00;7.47;;;5.00;99.90;;;;;;6154961;23;20048;-81
2024/01/12 09:34:05;;;;;;;8.32;6.95;;;5.00;99.90;;;;;;6155177;23;20001;-81
2024/01/12 09:36:30;;;;;;;8.85;7.60;;;5.00;99.90;;;;;;6152340;23;19998;-82
2024/01/12 09:38:56;;;;;;;11.40;7.45;;;5.00;99.90;;;;;;6155301;23;20005;-81
2024/01/12 09:41:33;;;;;;;7.53;6.82;;;5.00;99.90;;;;;;6155019;23;20140;-81
2024/01/12 09:44:03;;;;;;;9.68;6.55;;;5.00;99.90;;;;;;6154898;23;20008;-81
2024/01/12 09:46:30;;;;;;;10.13;7.53;;;5.00;99.90;;;;;;6154640;23;20008;-81
2024/01/12 09:48:56;;;;;;;7.25;6.63;;;5.10;99.90;;;;;;6155009;23;20045;-81
2024/01/12 09:51:26;;;;;;;10.13;6.75;;;5.10;99.90;;;;;;6128847;23;20009;-81
2024/01/12 09:53:52;;;;;;;7.95;6.90;;;5.20;99.90;;;;;;6128859;23;20052;-81
2024/01/12 09:56:18;;;;;;;9.32;7.00;;;5.30;99.90;;;;;;6154583;23;20001;-81
2024/01/12 09:58:43;;;;;;;10.02;7.68;;;5.40;99.90;;;;;;6154792;23;19997;-81
2024/01/12 10:01:09;;;;;;;8.13;7.25;;;5.40;99.90;;;;;;6128549;23;20017;-81
2024/01/12 10:03:37;;;;;;;10.23;6.45;;;5.40;99.90;;;;;;6154849;23;20001;-81
2024/01/12 10:06:03;;;;;;;7.55;6.78;;;5.40;99.90;;;;;;6154594;23;20083;-81
2024/01/12 10:08:40;;;;;;;11.25;8.25;;;5.50;99.90;;;;;;6128984;23;20009;-81
2024/01/12 10:11:05;;;;;;;13.38;8.38;;;5.50;99.90;;;;;;6128713;23;20010;-81
2024/01/12 10:13:31;;;;;;;11.40;7.93;;;5.50;99.90;;;;;;6154282;23;20312;-81
2024/01/12 10:15:57;;;;;;;11.05;7.47;;;5.60;99.90;;;;;;6154571;23;20331;-81
2024/01/12 10:18:23;;;;;;;10.77;7.70;;;5.60;99.90;;;;;;6154827;23;19998;-81
2024/01/12 10:20:50;;;;;;;13.05;8.02;;;5.80;99.90;;;;;;6128525;23;20001;-81
2024/01/12 10:23:20;;;;;;;12.05;8.40;;;5.90;99.90;;;;;;6154551;23;20073;-81
2024/01/12 10:25:59;;;;;;;13.15;8.32;;;6.00;99.90;;;;;;6154106;23;20025;-81
2024/01/12 10:28:29;;;;;;;11.70;7.63;;;6.10;99.90;;;;;;6154505;23;20002;-81
2024/01/12 10:30:55;;;;;;;13.80;8.27;;;6.10;99.90;;;;;;6154593;23;20021;-81
2024/01/12 10:33:22;;;;;;;19.02;9.60;;;6.30;99.90;;;;;;6128367;23;20056;-81
2024/01/12 10:36:04;;;;;;;16.88;10.18;;;6.40;99.90;;;;;;6154427;23;20272;-81
2024/01/12 10:38:31;;;;;;;15.00;9.70;;;6.50;33.40;;;;;;6128381;23;20006;-81
2024/01/12 10:41:00;;;;;;;15.52;8.82;;;6.60;98.00;;;;;;6128252;23;20169;-81
2024/01/12 10:43:27;;;;;;;13.45;8.27;;;6.60;26.30;;;;;;6128322;23;20012;-81
2024/01/12 10:45:57;;;;;;;13.07;7.78;;;6.60;7.10;;;;;;6154442;23;19998;-81
2024/01/12 10:48:26;;;;;;;12.40;8.43;;;6.60;1.00;;;;;;6154236;23;20004;-81
2024/01/12 10:50:57;;;;;;;14.48;8.95;;;6.60;1.00;;;;;;6154353;23;19993;-81
2024/01/12 10:53:37;;;;;;;17.67;10.27;;;6.60;8.40;;;;;;6128263;23;20005;-81
2024/01/12 10:56:03;;;;;;;18.95;9.25;;;6.70;47.10;;;;;;6154338;23;20005;-81
2024/01/12 10:58:29;;;;;;;19.17;9.40;;;6.80;31.70;;;;;;6153899;23;20002;-81
2024/01/12 11:00:56;;;;;;;12.60;8.45;;;6.80;58.20;;;;;;6170826;23;20009;-81
2024/01/12 11:03:23;;;;;;;11.82;8.65;;;6.80;99.90;;;;;;6157478;23;20005;-81
2024/01/12 11:05:49;;;;;;;15.02;8.13;;;6.80;99.90;;;;;;6157271;23;20001;-81
2024/01/12 11:08:15;;;;;;;17.70;9.15;;;6.90;1.00;;;;;;6183969;23;20381;-81
2024/01/12 11:10:53;;;;;;;15.82;9.63;;;6.90;99.90;;;;;;6184038;23;20007;-81
2024/01/12 11:13:19;;;;;;;24.00;10.50;;;6.90;99.90;;;;;;6156990;23;21027;-82
2024/01/12 11:15:49;;;;;;;13.40;9.65;;;6.90;99.70;;;;;;6157361;23;20497;-81
2024/01/12 11:18:16;;;;;;;16.98;9.95;;;7.00;1.00;;;;;;6183662;23;20001;-81
2024/01/12 11:20:43;;;;;;;18.92;11.00;;;7.00;1.00;;;;;;6183959;23;20437;-82
2024/01/12 11:23:10;;;;;;;15.98;10.27;;;7.00;45.60;;;;;;6183735;23;20032;-81
2024/01/12 11:25:35;;;;;;;10.60;8.68;;;7.10;1.00;;;;;;6183618;23;20561;-82
2024/01/12 11:28:01;;;;;;;16.80;9.02;;;7.20;1.00;;;;;;6183728;23;20033;-81
2024/01/12 11:30:29;;;;;;;24.23;10.15;;;7.20;11.20;;;;;;6157529;23;20001;-81
2024/01/12 11:33:04;;;;;;;15.88;9.88;;;7.30;1.00;;;;;;6183913;23;20047;-81
2024/01/12 11:35:31;;;;;;;13.95;9.35;;;7.30;1.00;;;;;;6157305;23;20005;-81
2024/01/12 11:38:01;;;;;;;12.82;8.70;;;7.40;1.00;;;;;;6157476;23;20326;-81
2024/01/12 11:40:28;;;;;;;16.25;8.10;;;7.40;1.00;;;;;;6157471;23;20002;-81
2024/01/12 11:42:54;;;;;;;12.10;8.05;;;7.50;1.00;;;;;;6183085;23;20001;-81
2024/01/12 11:45:20;;;;;;;12.90;8.77;;;7.50;1.00;;;;;;6183595;23;20020;-81
2024/01/12 11:47:48;;;;;;;10.90;8.70;;;7.60;1.00;;;;;;6157059;23;20015;-81
2024/01/12 11:50:17;;;;;;;15.35;10.27;;;7.60;1.00;;;;;;6183407;23;20513;-82
2024/01/12 11:52:53;;;;;;;16.30;9.57;;;7.70;1.00;;;;;;6183466;23;20001;-81
2024/01/12 11:55:20;;;;;;;14.38;10.10;;;7.70;1.00;;;;;;6183276;23;20008;-81
2024/01/12 11:57:45;;;;;;;19.42;9.85;;;7.80;1.00;;;;;;6183298;23;20034;-81
2024/01/12 12:00:12;;;;;;;18.90;9.73;;;7.80;1.00;;;;;;6157078;23;20013;-81
2024/01/12 12:02:40;;;;;;;17.15;9.85;;;7.80;1.00;;;;;;6157144;23;20017;-81
2024/01/12 12:05:09;;;;;;;11.27;9.18;;;7.80;1.00;;;;;;6183561;23;20001;-81
2024/01/12 12:07:38;;;;;;;13.20;9.93;;;8.00;1.00;;;;;;6183183;23;20005;-81
2024/01/12 12:10:05;;;;;;;15.85;9.77;;;8.00;1.00;;;;;;6157329;23;20013;-81
2024/01/12 12:12:31;;;;;;;11.10;9.90;;;8.00;1.00;;;;;;6157083;23;20006;-81
2024/01/12 12:15:07;;;;;;;17.02;9.82;;;8.00;1.00;;;;;;6183370;23;20008;-81
2024/01/12 12:17:37;;;;;;;17.38;9.90;;;8.00;1.00;;;;;;6183349;23;19997;-81
2024/01/12 12:20:11;;;;;;;14.73;9.05;;;8.10;1.00;;;;;;6157049;23;20432;-81
2024/01/12 12:22:41;;;;;;;12.15;9.23;;;8.10;1.00;;;;;;6157048;23;20001;-82
2024/01/12 12:25:10;;;;;;;14.00;9.82;;;8.10;1.00;;;;;;6183488;23;20075;-81
2024/01/12 12:27:41;;;;;;;13.20;9.52;;;8.10;1.00;;;;;;6182968;23;20005;-82
2024/01/12 12:30:08;;;;;;;17.85;9.88;;;8.20;1.00;;;;;;6183554;23;20008;-82
2024/01/12 12:32:34;;;;;;;16.40;10.80;;;8.20;1.00;;;;;;6157127;23;20032;-82
2024/01/12 12:35:19;;;;;;;18.55;10.88;;;8.20;1.00;;;;;;6183336;23;20001;-82
2024/01/12 12:37:49;;;;;;;16.75;11.48;;;8.20;1.00;;;;;;6183366;23;20004;-81
2024/01/12 12:40:16;;;;;;;20.58;11.73;;;8.20;1.00;;;;;;6183604;23;20005;-82
2024/01/12 12:42:44;;;;;;;17.15;11.63;;;8.30;1.00;;;;;;6183009;23;20329;-82
2024/01/12 12:45:10;;;;;;;21.35;12.18;;;8.30;1.00;;;;;;6157089;23;20016;-81
2024/01/12 12:47:37;;;;;;;20.23;13.15;;;8.30;1.00;;;;;;6183648;23;20001;-82
2024/01/12 12:50:13;;;;;;;20.38;11.77;;;8.30;1.00;;;;;;6185279;23;20076;-82
2024/01/12 12:52:40;;;;;;;32.45;13.05;;;8.30;1.00;;;;;;6158649;23;20031;-81
2024/01/12 12:55:07;;;;;;;16.80;12.00;;;8.30;1.00;;;;;;6184910;23;20009;-82