Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:20;;;;;;;13.10;10.80;;;;;;;7.04;100.00;99940.80;104698;1258;61439;-59
2024/03/21 00:03:47;;;;;;;12.90;10.40;;;;;;;7.00;100.00;99942.25;104902;1257;74639;-58
2024/03/21 00:06:15;;;;;;;16.80;12.00;;;;;;;7.00;100.00;99939.48;104871;1257;69626;-58
2024/03/21 00:08:43;;;;;;;14.20;10.10;;;;;;;6.98;100.00;99939.17;104724;1258;72920;-58
2024/03/21 00:11:10;;;;;;;;;;;;;;;6.99;100.00;99942.45;104844;1271;61008;-59
2024/03/21 00:13:38;;;;;;;10.80;9.30;;;;;;;6.95;100.00;99945.68;105172;1253;60752;-59
2024/03/21 00:16:06;;;;;;;13.70;10.30;;;;;;;6.92;100.00;99944.37;104587;1258;74481;-60
2024/03/21 00:18:33;;;;;;;;;;;;;;;6.86;100.00;99944.50;104572;1255;70066;-59
2024/03/21 00:21:01;;;;;;;14.50;9.90;;;;;;;6.84;100.00;99945.42;104546;1259;72997;-59
2024/03/21 00:23:28;;;;;;;16.80;10.60;;;;;;;6.83;100.00;99945.09;104634;1265;60700;-59
2024/03/21 00:26:00;;;;;;;18.60;11.80;;;;;;;6.81;100.00;99947.23;104767;1254;59561;-60
2024/03/21 00:28:28;;;;;;;12.50;10.60;;;;;;;6.81;100.00;99947.58;104980;1258;73504;-60
2024/03/21 00:30:57;;;;;;;13.40;9.70;;;;;;;6.77;100.00;99947.31;104645;1270;69156;-60
2024/03/21 00:33:25;;;;;;;11.80;9.70;;;;;;;6.78;100.00;99949.72;104586;1263;71944;-60
2024/03/21 00:35:53;;;;;;;;;;;;;;;6.78;100.00;99944.84;104865;1256;61413;-63
2024/03/21 00:38:20;;;;;;;;;;;;;;;6.79;100.00;99946.06;104872;1257;61358;-61
2024/03/21 00:40:48;;;;;;;15.40;10.50;;;;;;;6.79;100.00;99941.89;104523;1254;74509;-60
2024/03/21 00:43:15;;;;;;;13.50;9.70;;;;;;;6.76;100.00;99944.02;104519;1271;69330;-59
2024/03/21 00:45:43;;;;;;;14.60;10.00;;;;;;;6.76;100.00;99942.64;105018;1260;72916;-60
2024/03/21 00:48:11;;;;;;;12.90;10.50;;;;;;;6.76;100.00;99942.13;104774;1254;61363;-59
2024/03/21 00:50:38;;;;;;;15.10;10.90;;;;;;;6.77;100.00;99943.31;104679;1254;60640;-59
2024/03/21 00:53:06;;;;;;;14.80;10.20;;;;;;;6.76;100.00;99939.52;104664;1254;74296;-59
2024/03/21 00:55:33;;;;;;;11.50;10.00;;;;;;;6.79;100.00;99939.43;104587;1260;67924;-59
2024/03/21 00:58:00;;;;;;;16.70;10.10;;;;;;;6.80;100.00;99937.86;104601;1255;72200;-59
2024/03/21 01:00:28;;;;;;;14.60;12.50;;;;;;;6.80;100.00;99936.63;104757;1254;61347;-60
2024/03/21 01:02:56;;;;;;;15.60;10.40;;;;;;;6.80;100.00;99936.63;104915;1258;61359;-59
2024/03/21 01:05:24;;;;;;;13.80;10.80;;;;;;;6.78;100.00;99937.89;104635;1264;73524;-60
2024/03/21 01:07:52;;;;;;;15.90;10.20;;;;;;;6.77;100.00;99935.66;104738;1255;69221;-59
2024/03/21 01:10:19;;;;;;;14.00;10.70;;;;;;;6.75;100.00;99937.08;105260;1252;73194;-60
2024/03/21 01:12:47;;;;;;;15.60;10.50;;;;;;;6.75;100.00;99932.39;104842;1254;61399;-60
2024/03/21 01:15:17;;;;;;;16.90;11.10;;;;;;;6.71;100.00;99934.03;104496;1265;61411;-59
2024/03/21 01:17:44;;;;;;;17.70;11.90;;;;;;;6.71;100.00;99933.35;104869;1254;75648;-62
2024/03/21 01:20:12;;;;;;;13.30;10.00;;;;;;;6.73;100.00;99932.45;104905;1262;69143;-59
2024/03/21 01:22:40;;;;;;;15.60;10.50;;;;;;;6.69;100.00;99932.00;104454;1264;72484;-59
2024/03/21 01:25:08;;;;;;;13.30;9.90;;;;;;;6.67;100.00;99931.86;104534;1258;61782;-59
2024/03/21 01:27:35;;;;;;;12.10;9.40;;;;;;;6.70;100.00;99931.80;104575;1254;61376;-60
2024/03/21 01:30:03;;;;;;;17.10;10.10;;;;;;;6.70;100.00;99929.20;105002;1257;74375;-59
2024/03/21 01:32:31;;;;;;;;;;;;;;;6.69;100.00;99932.69;105347;1257;69652;-62
2024/03/21 01:34:58;;;;;;;;;;;;;;;6.68;100.00;99931.48;104521;1257;71609;-59
2024/03/21 01:37:26;;;;;;;14.60;9.30;;;;;;;6.60;100.00;99930.11;104836;1254;61576;-60
2024/03/21 01:39:54;;;;;;;11.70;10.00;;;;;;;6.57;100.00;99930.17;104866;1254;61378;-58
2024/03/21 01:42:21;;;;;;;;;;;;;;;6.56;100.00;99931.75;104875;1261;74361;-64
2024/03/21 01:45:06;;;;;;;16.00;8.80;;;;;;;6.58;100.00;99928.77;104902;1253;69547;-61
2024/03/21 01:47:33;;;;;;;12.80;8.90;;;;;;;6.61;100.00;99928.70;104797;1258;71953;-61
2024/03/21 01:50:01;;;;;;;10.70;8.70;;;;;;;6.61;100.00;99933.73;104597;1266;61392;-61
2024/03/21 01:52:28;;;;;;;13.80;9.70;;;;;;;6.60;100.00;99934.63;104970;1255;61273;-61
2024/03/21 01:54:56;;;;;;;11.20;9.10;;;;;;;6.59;100.00;99931.52;108437;1252;75383;-59
2024/03/21 01:57:24;;;;;;;9.80;8.60;;;;;;;6.59;100.00;99929.79;108408;1255;69567;-60
2024/03/21 01:59:52;;;;;;;14.30;9.30;;;;;;;6.60;100.00;99929.92;108327;1253;72423;-60
2024/03/21 02:02:20;;;;;;;14.50;9.00;;;;;;;6.63;100.00;99930.55;108454;1253;60650;-60
2024/03/21 02:04:48;;;;;;;12.50;9.60;;;;;;;6.63;100.00;99936.30;108438;1252;59827;-60
2024/03/21 02:07:17;;;;;;;11.40;8.30;;;;;;;6.62;100.00;99935.28;108278;1254;73877;-59
2024/03/21 02:09:45;;;;;;;9.30;8.00;;;;;;;6.60;100.00;99937.07;108449;1253;69900;-60
2024/03/21 02:12:12;;;;;;;12.40;9.20;;;;;;;6.60;100.00;99937.77;108456;1253;72826;-59
2024/03/21 02:14:40;;;;;;;13.20;9.50;;;;;;;6.58;100.00;99935.38;107776;1252;62666;-59
2024/03/21 02:17:07;;;;;;;10.80;8.80;;;;;;;6.59;100.00;99940.75;108314;1254;59249;-60
2024/03/21 02:19:35;;;;;;;15.20;8.80;;;;;;;6.59;100.00;99937.09;108440;1253;74455;-59
2024/03/21 02:24:53;;;;;;;17.40;10.10;;;;;;;6.56;100.00;99935.59;108233;1253;72396;-60
2024/03/21 02:27:20;;;;;;;10.50;9.00;;;;;;;6.54;100.00;99933.73;108292;1253;59890;-60
2024/03/21 02:29:48;;;;;;;12.60;8.70;;;;;;;6.53;100.00;99931.46;108414;1252;59672;-60
2024/03/21 02:32:15;;;;;;;16.20;8.70;;;;;;;6.52;100.00;99932.72;108336;1254;74396;-63
2024/03/21 02:34:44;;;;;;;13.30;9.20;;;;;;;6.53;100.00;99932.01;108307;1252;69252;-59
2024/03/21 02:37:11;;;;;;;11.70;8.30;;;;;;;6.53;100.00;99929.73;108435;1253;71952;-60
2024/03/21 02:39:39;;;;;;;13.00;8.90;;;;;;;6.52;100.00;99933.23;108284;1253;60939;-60
2024/03/21 02:42:06;;;;;;;12.60;8.80;;;;;;;6.48;100.00;99934.37;108423;1252;60127;-60
2024/03/21 02:44:34;;;;;;;;;;;;;;;6.50;100.00;99935.20;108339;1253;73266;-60
2024/03/21 02:47:02;;;;;;;11.90;9.30;;;;;;;6.47;100.00;99937.02;108381;1254;69270;-60
2024/03/21 02:49:29;;;;;;;;;;;;;;;6.48;100.00;99937.16;108324;1253;72073;-59
2024/03/21 02:51:57;;;;;;;16.00;9.10;;;;;;;6.52;100.00;99938.64;108254;1252;60974;-59
2024/03/21 02:54:24;;;;;;;14.20;9.00;;;;;;;6.55;100.00;99940.99;108252;1253;59653;-59
2024/03/21 02:56:52;;;;;;;11.20;8.70;;;;;;;6.54;100.00;99941.04;108432;1253;73400;-59
2024/03/21 02:59:19;;;;;;;14.90;10.00;;;;;;;6.56;100.00;99938.90;108406;1253;69826;-59
2024/03/21 03:01:47;;;;;;;14.50;9.80;;;;;;;6.54;100.00;99943.46;108189;1252;72491;-59
2024/03/21 03:04:14;;;;;;;11.80;9.00;;;;;;;6.58;100.00;99945.66;108305;1252;60624;-59
2024/03/21 03:06:42;;;;;;;11.00;9.80;;;;;;;6.60;100.00;99946.13;108189;1253;59318;-60
2024/03/21 03:09:09;;;;;;;15.90;9.40;;;;;;;6.62;100.00;99943.81;108086;1251;75299;-59
2024/03/21 03:11:37;;;;;;;11.00;8.90;;;;;;;6.66;100.00;99945.66;108160;1251;68057;-59
2024/03/21 03:14:05;;;;;;;13.90;8.60;;;;;;;6.67;100.00;99949.13;108140;1251;71263;-61
2024/03/21 03:16:33;;;;;;;11.60;8.70;;;;;;;6.69;100.00;99949.78;108220;1251;60654;-59
2024/03/21 03:19:02;;;;;;;10.70;8.30;;;;;;;6.70;100.00;99952.71;108257;1251;59737;-59
2024/03/21 03:21:29;;;;;;;11.40;8.70;;;;;;;6.75;100.00;99955.90;108381;1251;74592;-59
2024/03/21 03:23:57;;;;;;;11.50;8.70;;;;;;;6.75;100.00;99958.87;108344;1251;69475;-59
2024/03/21 03:26:24;;;;;;;11.60;8.70;;;;;;;6.75;100.00;99958.68;108396;1251;72326;-60
2024/03/21 03:28:51;;;;;;;9.20;8.00;;;;;;;6.75;100.00;99962.20;108194;1251;61201;-60
2024/03/21 03:31:19;;;;;;;11.60;8.30;;;;;;;6.76;100.00;99966.35;108231;1254;60207;-60
2024/03/21 03:36:32;;;;;;;10.70;7.70;;;;;;;6.75;100.00;99971.05;108330;1251;69246;-60
2024/03/21 03:39:00;;;;;;;10.40;8.60;;;;;;;6.73;100.00;99971.45;108377;1251;73385;-60
2024/03/21 03:41:27;;;;;;;12.40;9.30;;;;;;;6.72;100.00;99973.56;108445;1252;60585;-60
2024/03/21 03:43:55;;;;;;;14.50;8.60;;;;;;;6.73;100.00;99976.67;108223;1251;59713;-61
2024/03/21 03:46:22;;;;;;;12.20;7.20;;;;;;;6.76;100.00;99975.73;108409;1251;73472;-62
2024/03/21 03:48:49;;;;;;;12.00;8.20;;;;;;;6.76;100.00;99977.14;108387;1253;69060;-62
2024/03/21 03:51:17;;;;;;;9.80;7.80;;;;;;;6.75;100.00;99981.68;108431;1252;72229;-62
2024/03/21 03:53:45;;;;;;;10.90;7.70;;;;;;;6.75;100.00;99981.87;108202;1252;62147;-61
2024/03/21 03:56:12;;;;;;;12.60;9.10;;;;;;;6.72;100.00;99985.95;108498;1251;60661;-61
2024/03/21 03:58:40;;;;;;;12.20;9.10;;;;;;;6.67;100.00;99989.18;108458;1251;75371;-61
2024/03/21 04:01:07;;;;;;;11.50;7.80;;;;;;;6.65;100.00;99991.30;108288;1251;70064;-60
2024/03/21 04:03:35;;;;;;;9.90;8.60;;;;;;;6.62;100.00;99991.38;108344;1251;72581;-60
2024/03/21 04:06:04;;;;;;;11.00;8.10;;;;;;;6.61;100.00;99993.83;108273;1251;60932;-60
2024/03/21 04:08:31;;;;;;;13.40;8.60;;;;;;;6.57;100.00;99996.52;108469;1252;59689;-60
2024/03/21 04:10:58;;;;;;;12.60;8.40;;;;;;;6.53;100.00;99995.23;108368;1251;74901;-59
2024/03/21 04:13:26;;;;;;;12.90;8.50;;;;;;;6.50;100.00;99999.28;108403;1251;69256;-59
2024/03/21 04:15:54;;;;;;;13.10;8.60;;;;;;;6.48;100.00;100000.02;108438;1251;72271;-59
2024/03/21 04:18:22;;;;;;;14.00;8.40;;;;;;;6.48;100.00;99999.15;108451;1251;60451;-61
2024/03/21 04:20:52;;;;;;;13.70;9.00;;;;;;;6.47;100.00;100000.05;108296;1251;59213;-61
2024/03/21 04:23:20;;;;;;;13.40;8.60;;;;;;;6.47;100.00;100001.25;108325;1253;74571;-60
2024/03/21 04:25:47;;;;;;;15.30;9.50;;;;;;;6.47;100.00;100002.66;108274;1251;69960;-61
2024/03/21 04:28:16;;;;;;;13.40;10.00;;;;;;;6.45;100.00;99998.68;108340;1251;71704;-61
2024/03/21 04:30:43;;;;;;;13.90;9.60;;;;;;;6.44;100.00;100001.67;108325;1251;60702;-61
2024/03/21 04:33:11;;;;;;;11.50;8.70;;;;;;;6.49;100.00;100004.54;108369;1252;60298;-60
2024/03/21 04:35:39;;;;;;;10.20;8.80;;;;;;;6.50;100.00;100007.14;108277;1250;75277;-61
2024/03/21 04:38:09;;;;;;;13.20;9.50;;;;;;;6.46;100.00;100006.86;108301;1252;69183;-60
2024/03/21 04:40:37;;;;;;;12.70;9.40;;;;;;;6.47;100.00;100010.15;108221;1251;72428;-61
2024/03/21 04:43:04;;;;;;;11.80;9.30;;;;;;;6.48;100.00;100011.34;108248;1253;60661;-61
2024/03/21 04:45:32;;;;;;;22.10;9.70;;;;;;;6.45;100.00;100014.53;108459;1251;59751;-60
2024/03/21 04:47:59;;;;;;;13.50;9.90;;;;;;;6.45;100.00;100018.37;108366;1252;74887;-60
2024/03/21 04:50:27;;;;;;;11.30;9.00;;;;;;;6.44;100.00;100019.95;108258;1253;69366;-61
2024/03/21 04:52:55;;;;;;;14.30;9.90;;;;;;;6.48;100.00;100018.65;108296;1253;72507;-61
2024/03/21 04:55:22;;;;;;;14.10;10.60;;;;;;;6.52;100.00;100020.48;108342;1253;60592;-61
2024/03/21 04:57:50;;;;;;;15.80;11.40;;;;;;;6.52;100.00;100021.02;108327;1251;59795;-60
2024/03/21 05:00:18;;;;;;;13.70;10.60;;;;;;;6.51;100.00;100018.77;108403;1251;74414;-61
2024/03/21 05:02:45;;;;;;;;;;;;;;;6.53;100.00;100021.34;108246;1251;71309;-63
2024/03/21 05:05:13;;;;;;;13.90;9.40;;;;;;;6.57;100.00;100022.14;108238;1253;73555;-61
2024/03/21 05:07:41;;;;;;;15.00;10.80;;;;;;;6.59;100.00;100020.70;108117;1252;60573;-61
2024/03/21 05:10:11;;;;;;;22.60;10.40;;;;;;;6.63;100.00;100021.48;108322;1253;62033;-61
2024/03/21 05:12:42;;;;;;;12.10;10.70;;;;;;;6.66;100.00;100028.05;107996;1253;74907;-61
2024/03/21 05:15:10;;;;;;;17.50;11.40;;;;;;;6.66;100.00;100024.38;108172;1253;69956;-65
2024/03/21 05:17:37;;;;;;;18.70;11.50;;;;;;;6.67;100.00;100023.86;108179;1253;71924;-62
2024/03/21 05:23:01;;;;;;;17.10;11.40;;;;;;;5.98;100.00;100029.98;101716;1291;614834;-63
2024/03/21 05:25:28;;;;;;;13.50;10.90;;;;;;;6.59;100.00;100034.98;103870;1271;61459;-63
2024/03/21 05:27:56;;;;;;;15.40;11.00;;;;;;;6.61;100.00;100035.46;103637;1272;59845;-67
2024/03/21 05:30:24;;;;;;;16.50;11.40;;;;;;;6.66;100.00;100037.27;104129;1265;73184;-67
2024/03/21 05:32:52;;;;;;;16.00;11.40;;;;;;;6.69;100.00;100038.60;103477;1267;69997;-65
2024/03/21 05:35:22;;;;;;;20.00;11.10;;;;;;;6.74;100.00;100040.06;103211;1268;831021;-64
2024/03/21 05:37:49;;;;;;;15.60;10.90;;;;;;;6.80;100.00;100040.29;105316;1255;59804;-65
2024/03/21 05:40:16;;;;;;;21.00;12.80;;;;;;;6.89;100.00;100037.33;105124;1254;60148;-65
2024/03/21 05:42:43;;;;;;;13.70;11.50;;;;;;;6.97;100.00;100040.46;104391;1265;72960;-64
2024/03/21 05:45:10;;;;;;;17.60;12.00;;;;;;;7.03;100.00;100041.73;105539;1257;69500;-64
2024/03/21 05:47:38;;;;;;;15.90;11.30;;;;;;;7.05;100.00;100043.09;104876;1253;73794;-64
2024/03/21 05:50:06;;;;;;;15.60;11.50;;;;;;;7.09;100.00;100044.21;104550;1257;61026;-64
2024/03/21 05:52:33;;;;;;;16.90;11.80;;;;;;;7.10;100.00;100039.48;104954;1253;60923;-65
2024/03/21 05:55:01;;;;;;;15.80;12.30;;;;;;;7.14;100.00;100045.84;104598;1252;74222;-65
2024/03/21 05:57:28;;;;;;;20.30;12.80;;;;;;;7.13;100.00;100043.77;104709;1256;69138;-64
2024/03/21 05:59:55;;;;;;;17.50;11.80;;;;;;;7.16;100.00;100045.79;104707;1254;71082;-63
2024/03/21 06:02:22;;;;;;;17.30;12.30;;;;;;;7.19;100.00;100045.04;104816;1254;60814;-65
2024/03/21 06:04:49;;;;;;;15.30;11.20;;;;;;;7.18;100.00;100046.09;105212;1253;60562;-65
2024/03/21 06:07:15;;;;;;;13.50;11.00;;;;;;;7.19;100.00;100050.95;104752;1253;73585;-65
2024/03/21 06:09:42;;;;;;;18.10;11.00;;;;;;;7.23;100.00;100057.67;104486;1256;69497;-65
2024/03/21 06:12:10;;;;;;;14.80;11.30;;;;;;;7.33;100.00;100059.20;104578;1258;71804;-64
2024/03/21 06:14:36;;;;;;;16.30;11.90;;;;;;;7.35;100.00;100059.67;104531;1253;60683;-66
2024/03/21 06:17:03;;;;;;;13.90;12.00;;;;;;;7.41;100.00;100057.78;105101;1257;61303;-65
2024/03/21 06:19:30;;;;;;;17.10;12.50;;;;;;;7.47;100.00;100060.25;104581;1259;74484;-66
2024/03/21 06:21:58;;;;;;;13.70;11.90;;;;;;;7.46;100.00;100063.95;104529;1256;60582;-66
2024/03/21 06:24:25;;;;;;;;;;;;;;;7.50;100.00;100061.23;105341;1256;71579;-65
2024/03/21 06:26:51;;;;;;;17.20;12.40;;;;;;;7.51;100.00;100063.49;104830;1256;60894;-65
2024/03/21 06:29:21;;;;;;;15.90;11.40;;;;;;;7.53;100.00;100059.77;104694;1256;61083;-66
2024/03/21 06:31:52;;;;;;;14.00;10.80;;;;;;;7.60;100.00;100056.45;104433;1266;73511;-64
2024/03/21 06:34:19;;;;;;;14.80;11.50;;;;;;;7.68;100.00;100063.42;104609;1254;69932;-64
2024/03/21 06:36:48;;;;;;;15.40;11.40;;;;;;;7.73;100.00;100071.33;104747;1254;72531;-64
2024/03/21 06:39:15;;;;;;;16.40;12.20;;;;;;;7.78;100.00;100069.63;104709;1252;60833;-64
2024/03/21 06:41:45;;;;;;;16.00;11.40;;;;;;;7.80;100.00;100066.27;104671;1270;60565;-65
2024/03/21 06:44:12;;;;;;;15.70;12.00;;;;;;;7.83;100.00;100070.21;104591;1259;74074;-65
2024/03/21 06:46:38;;;;;;;15.20;11.20;;;;;;;7.88;100.00;100070.11;105436;1253;69344;-67
2024/03/21 06:49:07;;;;;;;15.90;11.70;;;;;;;7.90;100.00;100068.82;104431;1257;72631;-66
2024/03/21 06:51:33;;;;;;;15.00;12.00;;;;;;;7.92;100.00;100070.01;105010;1256;60923;-65
2024/03/21 06:54:00;;;;;;;16.30;11.20;;;;;;;7.97;100.00;100068.48;105470;1254;60546;-64
2024/03/21 06:56:27;;;;;;;16.70;11.90;;;;;;;8.09;100.00;100071.48;105270;1256;73574;-61
2024/03/21 06:58:54;;;;;;;16.80;11.90;;;;;;;8.10;100.00;100060.45;105206;1254;69773;-63
2024/03/21 07:01:22;;;;;;;17.50;12.40;;;;;;;8.21;100.00;100073.79;105230;1258;72780;-67
2024/03/21 07:03:49;;;;;;;16.60;11.60;;;;;;;8.30;100.00;100073.73;104789;1259;62362;-66
2024/03/21 07:06:16;;;;;;;14.20;11.10;;;;;;;8.34;100.00;100074.52;105015;1256;60885;-64
2024/03/21 07:08:43;;;;;;;18.30;11.90;;;;;;;8.37;100.00;100072.67;104744;1253;74532;-63
2024/03/21 07:11:10;;;;;;;18.90;12.10;;;;;;;8.40;100.00;100077.66;104921;1269;69394;-63
2024/03/21 07:13:37;;;;;;;22.00;12.10;;;;;;;8.45;100.00;100077.75;104852;1257;71715;-64
2024/03/21 07:16:04;;;;;;;19.20;12.80;;;;;;;8.53;100.00;100075.59;104677;1254;62700;-62
2024/03/21 07:18:31;;;;;;;16.60;13.30;;;;;;;8.56;100.00;100081.27;104863;1256;60447;-61
2024/03/21 07:20:58;;;;;;;15.50;12.40;;;;;;;8.66;100.00;100082.40;104508;1256;73670;-61
2024/03/21 07:23:25;;;;;;;20.60;13.50;;;;;;;8.72;100.00;100080.13;105436;1256;70680;-62
2024/03/21 07:25:51;;;;;;;18.40;12.30;;;;;;;8.81;100.00;100083.35;104483;1254;72499;-64
2024/03/21 07:28:18;;;;;;;15.90;12.20;;;;;;;8.75;100.00;100070.08;104632;1254;61109;-62
2024/03/21 07:30:53;;;;;;;18.20;13.30;;;;;;;8.81;100.00;100083.55;104857;1257;60558;-62
2024/03/21 07:33:20;;;;;;;15.90;11.90;;;;;;;8.81;100.00;100084.23;105136;1256;74021;-67
2024/03/21 07:35:54;;;;;;;19.50;12.60;;;;;;;8.86;100.00;100087.40;105291;1254;70219;-70
2024/03/21 07:38:21;;;;;;;20.00;12.00;;;;;;;8.95;100.00;100087.17;104391;1266;72761;-69
2024/03/21 07:40:58;;;;;;;16.70;13.10;;;;;;;9.02;100.00;100088.52;104990;1256;60776;-66
2024/03/21 07:43:25;;;;;;;19.40;13.20;;;;;;;9.10;100.00;100089.70;105248;1253;60542;-68
2024/03/21 07:45:52;;;;;;;16.30;13.10;;;;;;;9.21;100.00;100088.14;105072;1256;74562;-66
2024/03/21 07:48:22;;;;;;;18.20;13.30;;;;;;;9.28;100.00;100088.80;104911;1256;69619;-65
2024/03/21 07:50:49;;;;;;;22.30;14.70;;;;;;;9.34;100.00;100088.63;104555;1266;72513;-64
2024/03/21 07:53:16;;;;;;;22.30;13.60;;;;;;;9.41;100.00;100088.07;104980;1252;60915;-64
2024/03/21 07:55:43;;;;;;;21.10;14.10;;;;;;;9.45;100.00;100090.06;105238;1251;60180;-64
2024/03/21 07:58:09;;;;;;;21.40;13.60;;;;;;;9.51;100.00;100091.27;104574;1256;73831;-64
2024/03/21 08:00:36;;;;;;;17.80;14.20;;;;;;;9.53;100.00;100092.05;105071;1256;70826;-62
2024/03/21 08:03:04;;;;;;;15.50;12.80;;;;;;;9.61;100.00;100093.40;105203;1252;72953;-62
2024/03/21 08:05:31;;;;;;;23.40;14.40;;;;;;;9.65;100.00;100094.15;105069;1253;61081;-65
2024/03/21 08:07:58;;;;;;;21.60;12.70;;;;;;;9.63;100.00;100098.95;105027;1256;60559;-62
2024/03/21 08:10:25;;;;;;;17.30;13.00;;;;;;;9.63;100.00;100101.56;104534;1258;73882;-63
2024/03/21 08:12:52;;;;;;;22.20;14.40;;;;;;;9.68;100.00;100099.14;104574;1272;69556;-62
2024/03/21 08:15:19;;;;;;;22.50;14.00;;;;;;;9.72;100.00;100101.27;104971;1254;72686;-62
2024/03/21 08:17:48;;;;;;;19.60;12.70;;;;;;;9.80;100.00;100097.17;104813;1264;60737;-63
2024/03/21 08:20:16;;;;;;;27.00;13.90;;;;;;;9.87;100.00;100096.05;104446;1273;60098;-62
2024/03/21 08:22:43;;;;;;;22.00;14.70;;;;;;;9.98;100.00;100101.15;104541;1256;74789;-62
2024/03/21 08:25:10;;;;;;;22.20;12.90;;;;;;;10.09;100.00;100101.99;104704;1256;70062;-62
2024/03/21 08:27:38;;;;;;;20.10;13.20;;;;;;;10.16;100.00;100097.38;104821;1251;72397;-63
2024/03/21 08:30:07;;;;;;;20.20;12.90;;;;;;;10.27;100.00;100099.30;104470;1259;61137;-63
2024/03/21 08:32:34;;;;;;;20.40;12.00;;;;;;;10.38;100.00;100103.52;104872;1254;60457;-61
2024/03/21 08:35:01;;;;;;;17.40;12.70;;;;;;;10.49;100.00;100104.87;104522;1265;73850;-61
2024/03/21 08:37:29;;;;;;;17.20;11.90;;;;;;;10.56;100.00;100101.65;104522;1257;69383;-61
2024/03/21 08:39:57;;;;;;;19.10;12.30;;;;;;;10.65;100.00;100103.24;104967;1257;71985;-61
2024/03/21 08:42:24;;;;;;;22.20;12.20;;;;;;;10.76;100.00;100105.33;104413;1274;61267;-61
2024/03/21 08:44:54;;;;;;;20.80;12.50;;;;;;;10.87;100.00;100101.77;104874;1254;60542;-61
2024/03/21 08:47:22;;;;;;;23.10;12.00;;;;;;;10.93;100.00;100105.21;104919;1256;73958;-61
2024/03/21 08:49:49;;;;;;;15.80;11.40;;;;;;;11.00;100.00;100106.55;104957;1256;70960;-61
2024/03/21 08:52:16;;;;;;;20.20;12.60;;;;;;;11.03;100.00;100111.53;104393;1257;72603;-61
2024/03/21 08:54:43;;;;;;;18.10;11.70;;;;;;;11.07;100.00;100110.13;104697;1253;61094;-61
2024/03/21 08:57:10;;;;;;;21.50;12.90;;;;;;;11.16;100.00;100113.83;105529;1254;62170;-64
2024/03/21 08:59:37;;;;;;;14.40;10.90;;;;;;;11.18;100.00;100099.22;105453;1256;73905;-62
2024/03/21 09:02:05;;;;;;;17.80;11.60;;;;;;;11.32;100.00;100106.92;105011;1254;69489;-63
2024/03/21 09:04:32;;;;;;;18.10;12.10;;;;;;;11.42;100.00;100107.74;104295;1251;72770;-60
2024/03/21 09:06:59;;;;;;;18.40;11.30;;;;;;;11.55;100.00;100106.04;104480;1251;61607;-61
2024/03/21 09:09:26;;;;;;;19.10;11.60;;;;;;;11.68;100.00;100106.38;104639;1257;60533;-62
2024/03/21 09:11:54;;;;;;;18.30;11.60;;;;;;;11.75;100.00;100109.45;104628;1256;73697;-62
2024/03/21 09:14:21;;;;;;;17.10;11.10;;;;;;;11.85;100.00;100105.88;104636;1259;70420;-62
2024/03/21 09:16:48;;;;;;;16.20;11.50;;;;;;;11.95;100.00;100106.73;104450;1270;72632;-63
2024/03/21 09:19:15;;;;;;;18.00;11.60;;;;;;;12.01;100.00;100107.04;104500;1254;60468;-61
2024/03/21 09:21:42;;;;;;;23.30;11.60;;;;;;;12.04;100.00;100109.36;104820;1263;60253;-62
2024/03/21 09:24:09;;;;;;;18.40;11.50;;;;;;;11.93;100.00;100106.64;104362;1263;73132;-61
2024/03/21 09:26:38;;;;;;;13.10;10.80;;;;;;;11.96;100.00;100105.47;104681;1256;69688;-62
2024/03/21 09:29:05;;;;;;;19.80;10.70;;;;;;;12.23;100.00;100104.16;104960;1270;72442;-61
2024/03/21 09:31:34;;;;;;;15.70;10.20;;;;;;;12.36;100.00;100102.06;104696;1263;60855;-61
2024/03/21 09:34:01;;;;;;;15.50;10.00;;;;;;;12.38;100.00;100099.14;104213;1259;61368;-61
2024/03/21 09:36:29;;;;;;;15.30;9.70;;;;;;;12.40;100.00;100095.36;104637;1253;73491;-61
2024/03/21 09:38:55;;;;;;;14.00;8.60;;;;;;;12.68;100.00;100082.19;105421;1259;69839;-62
2024/03/21 09:41:24;;;;;;;17.60;8.40;;;;;;;12.85;99.78;100091.47;105829;1254;73128;-60
2024/03/21 09:43:51;;;;;;;12.30;7.90;;;;;;;12.84;99.51;100088.86;104979;1259;61950;-61
2024/03/21 09:46:18;;;;;;;17.30;7.70;;;;;;;13.08;96.60;100085.64;105069;1259;61275;-60
2024/03/21 09:48:45;;;;;;;9.90;7.20;;;;;;;13.23;89.52;100081.97;105652;1256;73980;-64
2024/03/21 09:51:25;;;;;;;14.80;7.30;;;;;;;13.35;89.30;100081.08;105663;1256;68797;-61
2024/03/21 09:53:53;;;;;;;14.60;7.00;;;;;;;13.45;86.24;100081.15;105617;1256;72870;-61
2024/03/21 09:56:20;;;;;;;21.10;7.50;;;;;;;13.56;83.50;100077.43;104407;1256;62806;-62
2024/03/21 09:58:48;;;;;;;19.10;7.00;;;;;;;13.67;81.89;100080.09;104599;1252;61356;-62
2024/03/21 10:01:24;;;;;;;14.40;6.70;;;;;;;13.65;78.57;100076.48;104949;1266;61353;-60
2024/03/21 10:03:56;;;;;;;13.50;7.40;;;;;;;13.78;75.54;100076.40;105010;1256;69616;-61
2024/03/21 10:06:24;;;;;;;14.80;7.10;;;;;;;13.92;72.21;100075.20;105421;1254;71622;-62
2024/03/21 10:08:52;;;;;;;13.90;7.10;;;;;;;13.96;71.23;100074.09;106415;1255;63824;-60
2024/03/21 10:11:19;;;;;;;11.70;6.80;;;;;;;14.01;69.92;100075.25;104507;1260;61343;-61
2024/03/21 10:13:48;;;;;;;16.50;7.10;;;;;;;14.04;71.33;100074.39;104998;1251;74818;-61
2024/03/21 10:16:20;;;;;;;12.40;6.80;;;;;;;14.05;71.16;100072.93;104636;1254;69491;-61
2024/03/21 10:18:47;;;;;;;13.40;7.00;;;;;;;14.12;69.14;100070.81;104498;1266;71647;-61
2024/03/21 10:21:15;;;;;;;16.10;7.50;;;;;;;14.14;68.39;100076.86;104536;1256;61843;-60
2024/03/21 10:23:42;;;;;;;;;;;;;;;14.15;67.19;100077.52;104474;1257;61253;-61
2024/03/21 10:26:16;;;;;;;17.50;7.20;;;;;;;14.22;67.48;100075.23;104433;1272;74425;-61
2024/03/21 10:28:43;;;;;;;10.80;6.20;;;;;;;14.20;67.65;100071.27;104852;1256;69943;-60
2024/03/21 10:31:13;;;;;;;18.90;7.60;;;;;;;14.29;67.11;100074.73;104590;1257;72708;-60
2024/03/21 10:33:42;;;;;;;10.10;6.60;;;;;;;14.31;66.20;100069.13;104415;1260;61646;-61
2024/03/21 10:36:15;;;;;;;20.50;7.60;;;;;;;14.33;64.87;100071.84;104483;1273;61359;-61
2024/03/21 10:38:44;;;;;;;11.70;7.00;;;;;;;14.41;64.54;100073.73;104480;1267;73580;-60
2024/03/21 10:41:14;;;;;;;15.60;6.00;;;;;;;14.45;63.40;100072.14;104602;1256;69710;-61
2024/03/21 10:43:42;;;;;;;12.30;6.70;;;;;;;14.47;63.65;100070.42;105992;1255;73915;-61
2024/03/21 10:46:10;;;;;;;;;;;;;;;14.53;63.45;100066.05;104734;1255;62287;-61
2024/03/21 10:48:37;;;;;;;10.80;6.50;;;;;;;14.62;60.31;100064.75;105199;1256;61901;-60
2024/03/21 10:51:11;;;;;;;13.30;6.10;;;;;;;14.71;60.06;100064.08;104423;1260;74707;-60
2024/03/21 10:53:38;;;;;;;12.60;7.20;;;;;;;14.77;60.56;100060.77;104415;1273;69406;-59
2024/03/21 10:56:08;;;;;;;14.00;6.10;;;;;;;14.82;60.77;100061.57;104935;1257;72655;-60
2024/03/21 10:58:42;;;;;;;11.70;6.70;;;;;;;14.88;60.70;100056.16;104796;1251;61789;-61
2024/03/21 11:01:10;;;;;;;14.50;6.90;;;;;;;14.84;59.56;100051.79;104755;1257;61374;-61
2024/03/21 11:03:52;;;;;;;10.40;6.00;;;;;;;14.81;60.99;100052.46;105335;1256;73475;-61
2024/03/21 11:06:21;;;;;;;19.90;6.90;;;;;;;14.91;60.00;100053.30;105003;1255;68357;-61
2024/03/21 11:08:54;;;;;;;16.60;6.80;;;;;;;14.98;59.29;100056.46;104711;1257;72900;-60
2024/03/21 11:11:21;;;;;;;15.40;6.00;;;;;;;15.05;59.33;100052.02;104625;1256;61735;-62
2024/03/21 11:13:48;;;;;;;9.00;6.10;;;;;;;15.13;58.06;100050.85;104835;1254;61340;-61
2024/03/21 11:16:15;;;;;;;9.60;5.90;;;;;;;15.23;58.44;100051.58;104263;1257;74728;-60
2024/03/21 11:18:42;;;;;;;13.50;6.00;;;;;;;15.32;59.02;100051.05;104692;1253;68750;-62
2024/03/21 11:21:13;;;;;;;18.00;7.00;;;;;;;15.38;57.91;100052.16;104510;1269;71614;-62
2024/03/21 11:23:40;;;;;;;13.30;6.20;;;;;;;15.45;55.70;100048.58;104614;1254;61362;-61