Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:20;;;;;;;;;;;4.30;99.90;;;;;;5046024;28;20046;-70
2022/12/02 00:04:52;;;;;;;;;;;4.30;99.90;;;;;;5037532;28;19936;-70
2022/12/02 00:07:21;;;;;;;;;;;4.30;99.90;;;;;;5038385;28;19929;-70
2022/12/02 00:09:51;;;;;;;;;;;4.30;99.90;;;;;;5044387;28;19935;-70
2022/12/02 00:12:20;;;;;;;;;;;4.30;99.90;;;;;;5040483;28;19932;-70
2022/12/02 00:14:49;;;;;;;;;;;4.30;99.90;;;;;;5031809;28;19940;-71
2022/12/02 00:17:21;;;;;;;;;;;4.30;99.90;;;;;;5044070;28;20174;-70
2022/12/02 00:19:51;;;;;;;;;;;4.30;99.90;;;;;;5040890;28;19932;-70
2022/12/02 00:22:20;;;;;;;;;;;4.30;99.90;;;;;;5037169;28;20471;-70
2022/12/02 00:24:47;;;;;;;;;;;4.30;99.90;;;;;;5037744;28;20025;-70
2022/12/02 00:27:19;;;;;;;;;;;4.30;99.90;;;;;;5043486;28;20248;-70
2022/12/02 00:29:46;;;;;;;;;;;4.20;99.90;;;;;;5038494;28;20019;-70
2022/12/02 00:32:16;;;;;;;;;;;4.30;99.90;;;;;;5037850;28;19989;-70
2022/12/02 00:34:48;;;;;;;;;;;4.30;99.90;;;;;;5044202;28;19932;-70
2022/12/02 00:37:15;;;;;;;;;;;4.30;99.90;;;;;;5066040;27;19965;-70
2022/12/02 00:39:46;;;;;;;;;;;4.30;99.90;;;;;;5029352;28;19935;-70
2022/12/02 00:42:13;;;;;;;;;;;4.30;99.90;;;;;;5033554;28;20534;-70
2022/12/02 00:47:30;;;;;;;;;;;4.30;99.90;;;;;;5040938;28;19924;-71
2022/12/02 00:49:58;;;;;;;;;;;4.30;99.90;;;;;;5031017;28;20166;-71
2022/12/02 00:52:25;;;;;;;;;;;4.30;99.90;;;;;;5043650;28;20655;-72
2022/12/02 00:54:56;;;;;;;;;;;4.30;99.90;;;;;;5037286;28;19928;-75
2022/12/02 00:57:23;;;;;;;;;;;4.30;99.90;;;;;;5033061;28;19936;-73
2022/12/02 00:59:50;;;;;;;;;;;4.30;99.90;;;;;;5033748;28;20094;-73
2022/12/02 01:02:18;;;;;;;;;;;4.30;99.90;;;;;;5043767;28;19983;-73
2022/12/02 01:04:45;;;;;;;;;;;4.30;99.90;;;;;;5035954;28;19932;-73
2022/12/02 01:07:13;;;;;;;;;;;4.30;99.90;;;;;;5038804;28;20205;-73
2022/12/02 01:09:40;;;;;;;;;;;4.30;99.90;;;;;;5032445;28;19940;-73
2022/12/02 01:12:09;;;;;;;;;;;4.30;99.90;;;;;;5034894;28;19936;-72
2022/12/02 01:14:37;;;;;;;;;;;4.30;99.90;;;;;;5031078;28;20581;-76
2022/12/02 01:17:07;;;;;;;;;;;4.30;99.90;;;;;;5033098;28;19924;-72
2022/12/02 01:19:42;;;;;;;;;;;4.30;99.90;;;;;;5027594;28;19932;-72
2022/12/02 01:22:12;;;;;;;;;;;4.30;99.90;;;;;;5030114;28;20583;-72
2022/12/02 01:24:40;;;;;;;;;;;4.30;99.90;;;;;;5039310;28;19974;-72
2022/12/02 01:27:11;;;;;;;;;;;4.30;99.90;;;;;;5038482;28;19995;-72
2022/12/02 01:29:39;;;;;;;;;;;4.20;99.90;;;;;;5046108;28;19929;-72
2022/12/02 01:32:08;;;;;;;;;;;4.30;99.90;;;;;;5066030;27;20438;-72
2022/12/02 01:34:36;;;;;;;;;;;4.30;99.90;;;;;;5064678;27;20233;-72
2022/12/02 01:37:07;;;;;;;;;;;4.30;99.90;;;;;;5032394;28;20062;-72
2022/12/02 01:39:44;;;;;;;;;;;4.30;99.90;;;;;;5035253;28;19929;-72
2022/12/02 01:42:15;;;;;;;;;;;4.30;99.90;;;;;;5033230;28;20425;-73
2022/12/02 01:44:42;;;;;;;;;;;4.20;99.90;;;;;;5031824;28;19952;-72
2022/12/02 01:47:15;;;;;;;;;;;4.20;99.90;;;;;;5028659;28;19929;-72
2022/12/02 01:49:42;;;;;;;;;;;4.20;99.90;;;;;;5046043;28;20040;-72
2022/12/02 01:52:12;;;;;;;;;;;4.20;99.90;;;;;;5032908;28;20011;-75
2022/12/02 01:54:39;;;;;;;;;;;4.30;99.90;;;;;;5032235;28;19975;-73
2022/12/02 01:57:11;;;;;;;;;;;4.20;99.90;;;;;;5060012;27;19932;-72
2022/12/02 01:59:40;;;;;;;;;;;4.30;99.90;;;;;;5030881;28;19928;-73
2022/12/02 02:02:22;;;;;;;;;;;4.20;99.90;;;;;;5034328;28;20818;-71
2022/12/02 02:04:54;;;;;;;;;;;4.30;99.90;;;;;;5034082;28;20090;-73
2022/12/02 02:07:23;;;;;;;;;;;4.20;99.90;;;;;;5031719;28;19924;-73
2022/12/02 02:09:50;;;;;;;;;;;4.20;99.90;;;;;;5033894;28;19932;-72
2022/12/02 02:12:18;;;;;;;;;;;4.20;99.90;;;;;;5070709;27;20031;-72
2022/12/02 02:14:46;;;;;;;;;;;4.20;99.90;;;;;;5031261;28;19944;-72
2022/12/02 02:17:19;;;;;;;;;;;4.20;99.90;;;;;;5033391;28;19940;-72
2022/12/02 02:19:47;;;;;;;;;;;4.20;99.90;;;;;;5035548;28;19924;-72
2022/12/02 02:22:19;;;;;;;;;;;4.20;99.90;;;;;;5033200;28;20039;-74
2022/12/02 02:24:50;;;;;;;;;;;4.20;99.90;;;;;;5072213;27;20035;-73
2022/12/02 02:27:24;;;;;;;;;;;4.20;99.90;;;;;;5027701;28;19932;-73
2022/12/02 02:29:54;;;;;;;;;;;4.20;99.90;;;;;;5037271;28;19925;-73
2022/12/02 02:32:21;;;;;;;;;;;4.20;99.90;;;;;;5029896;28;20007;-73
2022/12/02 02:34:49;;;;;;;;;;;4.20;99.90;;;;;;5036688;28;19970;-74
2022/12/02 02:37:17;;;;;;;;;;;4.20;99.90;;;;;;5035709;28;19951;-73
2022/12/02 02:39:45;;;;;;;;;;;4.30;99.90;;;;;;5065122;28;19935;-73
2022/12/02 02:42:20;;;;;;;;;;;4.20;99.90;;;;;;5061167;28;20647;-73
2022/12/02 02:44:51;;;;;;;;;;;4.20;99.90;;;;;;5033019;28;19958;-76
2022/12/02 02:47:18;;;;;;;;;;;4.20;99.90;;;;;;5032450;28;19967;-72
2022/12/02 02:49:51;;;;;;;;;;;4.20;99.90;;;;;;5063368;28;19932;-72
2022/12/02 02:52:19;;;;;;;;;;;4.20;99.90;;;;;;5036116;28;20205;-72
2022/12/02 02:54:50;;;;;;;;;;;4.20;99.90;;;;;;5066746;28;19928;-72
2022/12/02 02:57:21;;;;;;;;;;;4.20;99.90;;;;;;5035278;28;20393;-72
2022/12/02 02:59:51;;;;;;;;;;;4.20;99.90;;;;;;5062232;28;20126;-72
2022/12/02 03:02:18;;;;;;;;;;;4.20;99.90;;;;;;5034381;28;19942;-72
2022/12/02 03:04:50;;;;;;;;;;;4.20;99.90;;;;;;5036164;28;20011;-72
2022/12/02 03:07:18;;;;;;;;;;;4.20;99.90;;;;;;5028969;28;20184;-72
2022/12/02 03:09:51;;;;;;;;;;;4.30;99.90;;;;;;5047363;28;20525;-72
2022/12/02 03:12:20;;;;;;;;;;;4.30;99.90;;;;;;5032101;28;19936;-73
2022/12/02 03:14:53;;;;;;;;;;;4.30;99.90;;;;;;5039734;28;20204;-72
2022/12/02 03:17:23;;;;;;;;;;;4.30;99.90;;;;;;5030686;28;20477;-73
2022/12/02 03:19:50;;;;;;;;;;;4.30;99.90;;;;;;5036701;28;19932;-73
2022/12/02 03:22:19;;;;;;;;;;;4.30;99.90;;;;;;5039086;28;19929;-73
2022/12/02 03:24:46;;;;;;;;;;;4.20;99.90;;;;;;5057179;28;20536;-75
2022/12/02 03:27:18;;;;;;;;;;;4.20;99.90;;;;;;5035482;28;19935;-72
2022/12/02 03:29:46;;;;;;;;;;;4.30;99.90;;;;;;5071492;27;19928;-74
2022/12/02 03:32:13;;;;;;;;;;;4.30;99.90;;;;;;5046931;28;20744;-73
2022/12/02 03:34:41;;;;;;;;;;;4.30;99.90;;;;;;5034641;28;19935;-72
2022/12/02 03:37:09;;;;;;;;;;;4.30;99.90;;;;;;5039076;28;19924;-72
2022/12/02 03:39:41;;;;;;;;;;;4.20;99.90;;;;;;5039907;28;20546;-73
2022/12/02 03:42:15;;;;;;;;;;;4.30;99.90;;;;;;5043547;28;19939;-73
2022/12/02 03:44:42;;;;;;;;;;;4.30;99.90;;;;;;5068397;27;19929;-72
2022/12/02 03:47:13;;;;;;;;;;;4.30;99.90;;;;;;5038760;28;19928;-72
2022/12/02 03:49:46;;;;;;;;;;;4.40;99.90;;;;;;5042282;28;19933;-72
2022/12/02 03:52:14;;;;;;;;;;;4.30;99.90;;;;;;5033560;28;20061;-72
2022/12/02 03:54:45;;;;;;;;;;;4.30;99.90;;;;;;5033696;28;19932;-72
2022/12/02 03:57:15;;;;;;;;;;;4.20;99.90;;;;;;5040486;28;20143;-73
2022/12/02 03:59:49;;;;;;;;;;;4.30;99.90;;;;;;5039328;28;19935;-72
2022/12/02 04:02:20;;;;;;;;;;;4.30;99.90;;;;;;5036445;28;19928;-73
2022/12/02 04:04:53;;;;;;;;;;;4.30;99.90;;;;;;5038532;28;20040;-72
2022/12/02 04:07:22;;;;;;;;;;;4.30;99.90;;;;;;5034153;28;19936;-73
2022/12/02 04:09:51;;;;;;;;;;;4.30;99.90;;;;;;5036484;28;19928;-72
2022/12/02 04:12:18;;;;;;;;;;;4.30;99.90;;;;;;5038129;28;20481;-73
2022/12/02 04:14:56;;;;;;;;;;;4.30;99.90;;;;;;5035097;28;19933;-72
2022/12/02 04:17:27;;;;;;;;;;;4.30;99.90;;;;;;5037774;28;19932;-72
2022/12/02 04:19:55;;;;;;;;;;;4.30;99.90;;;;;;5035618;28;19929;-73
2022/12/02 04:22:25;;;;;;;;;;;4.20;99.90;;;;;;5036732;28;19932;-72
2022/12/02 04:24:52;;;;;;;;;;;4.30;99.90;;;;;;5036620;28;19981;-72
2022/12/02 04:27:19;;;;;;;;;;;4.20;99.90;;;;;;5034655;28;19932;-72
2022/12/02 04:29:46;;;;;;;;;;;4.20;99.90;;;;;;5062898;27;19939;-72
2022/12/02 04:32:13;;;;;;;;;;;4.30;99.90;;;;;;5052379;28;19928;-74
2022/12/02 04:34:44;;;;;;;;;;;4.20;99.90;;;;;;5034152;28;19924;-72
2022/12/02 04:37:22;;;;;;;;;;;4.20;99.90;;;;;;5031593;28;20340;-72
2022/12/02 04:39:52;;;;;;;;;;;4.10;99.90;;;;;;5033397;28;19978;-72
2022/12/02 04:42:19;;;;;;;;;;;4.20;99.90;;;;;;5033226;28;20028;-72
2022/12/02 04:44:49;;;;;;;;;;;4.20;99.90;;;;;;5028515;28;20222;-73
2022/12/02 04:47:16;;;;;;;;;;;4.20;99.90;;;;;;5033366;28;20444;-72
2022/12/02 04:49:45;;;;;;;;;;;4.20;99.90;;;;;;5035238;28;19928;-72
2022/12/02 04:52:18;;;;;;;;;;;4.20;99.90;;;;;;5027365;28;20450;-72
2022/12/02 04:54:48;;;;;;;;;;;4.10;99.90;;;;;;5031176;28;19928;-73
2022/12/02 04:57:27;;;;;;;;;;;4.10;99.90;;;;;;5032775;28;19928;-76
2022/12/02 04:59:53;;;;;;;;;;;4.10;99.90;;;;;;5039235;28;20135;-74
2022/12/02 05:02:23;;;;;;;;;;;4.10;99.90;;;;;;5037180;28;19928;-73
2022/12/02 05:04:54;;;;;;;;;;;4.10;99.90;;;;;;5032646;28;19929;-73
2022/12/02 05:07:24;;;;;;;;;;;4.10;99.90;;;;;;5026766;28;19993;-72
2022/12/02 05:09:51;;;;;;;;;;;4.10;99.90;;;;;;5033912;28;19933;-72
2022/12/02 05:12:18;;;;;;;;;;;4.10;99.90;;;;;;5026044;28;20164;-72
2022/12/02 05:14:48;;;;;;;;;;;4.10;99.90;;;;;;5031284;28;20168;-72
2022/12/02 05:17:18;;;;;;;;;;;4.20;99.90;;;;;;5029976;28;19928;-72
2022/12/02 05:19:45;;;;;;;;;;;4.10;99.90;;;;;;5034014;28;20047;-72
2022/12/02 05:22:14;;;;;;;;;;;4.10;99.90;;;;;;5033705;28;19929;-76
2022/12/02 05:24:46;;;;;;;;;;;4.10;99.90;;;;;;5031689;28;20039;-72
2022/12/02 05:27:18;;;;;;;;;;;4.10;99.90;;;;;;5029401;28;19978;-72
2022/12/02 05:29:48;;;;;;;;;;;4.10;99.90;;;;;;5035319;28;20421;-73
2022/12/02 05:32:16;;;;;;;;;;;4.10;99.90;;;;;;5063879;27;20490;-73
2022/12/02 05:34:43;;;;;;;;;;;4.10;99.90;;;;;;5032563;28;19967;-72
2022/12/02 05:37:12;;;;;;;;;;;4.20;99.90;;;;;;5030455;28;19934;-73
2022/12/02 05:39:43;;;;;;;;;;;4.10;99.90;;;;;;5027991;28;20019;-75
2022/12/02 05:42:12;;;;;;;;;;;4.10;99.90;;;;;;5028859;28;20068;-72
2022/12/02 05:44:42;;;;;;;;;;;4.10;99.90;;;;;;5028375;28;19939;-72
2022/12/02 05:47:11;;;;;;;;;;;4.10;99.90;;;;;;5027844;28;20603;-74
2022/12/02 05:49:38;;;;;;;;;;;4.10;99.90;;;;;;5037279;28;20006;-75
2022/12/02 05:52:17;;;;;;;;;;;4.10;99.90;;;;;;5035483;28;19928;-73
2022/12/02 05:54:56;;;;;;;;;;;4.10;99.90;;;;;;5036261;28;20041;-74
2022/12/02 05:57:31;;;;;;;;;;;4.10;99.90;;;;;;5031220;28;19928;-72
2022/12/02 06:00:21;;;;;;;;;;;4.10;99.90;;;;;;5036233;28;19928;-78
2022/12/02 06:02:52;;;;;;;;;;;4.10;99.90;;;;;;5027169;28;20693;-73
2022/12/02 06:05:23;;;;;;;;;;;4.10;99.90;;;;;;5034411;28;20119;-72
2022/12/02 06:07:53;;;;;;;;;;;4.00;99.90;;;;;;5063225;27;20308;-75
2022/12/02 06:10:29;;;;;;;;;;;4.00;99.90;;;;;;5058864;27;19932;-73
2022/12/02 06:13:01;;;;;;;;;;;4.10;99.90;;;;;;5027164;28;19938;-73
2022/12/02 06:15:31;;;;;;;;;;;4.00;99.90;;;;;;5027978;28;19940;-74
2022/12/02 06:18:02;;;;;;;;;;;4.00;99.90;;;;;;5032629;28;19967;-72
2022/12/02 06:20:36;;;;;;;;;;;4.00;99.90;;;;;;5027544;28;19968;-73
2022/12/02 06:23:06;;;;;;;;;;;4.00;99.90;;;;;;5029550;28;19932;-73
2022/12/02 06:25:38;;;;;;;;;;;4.00;99.90;;;;;;5061878;28;20023;-73
2022/12/02 06:28:13;;;;;;;;;;;4.00;99.90;;;;;;5027186;28;20552;-72
2022/12/02 06:30:43;;;;;;;;;;;4.00;99.90;;;;;;5033773;28;20178;-73
2022/12/02 06:33:18;;;;;;;;;;;4.00;99.90;;;;;;5020928;28;19934;-73
2022/12/02 06:35:45;;;;;;;;;;;4.00;99.90;;;;;;5026798;28;20047;-73
2022/12/02 06:38:14;;;;;;;;;;;4.00;99.90;;;;;;5021492;28;19978;-74
2022/12/02 06:40:43;;;;;;;;;;;4.00;99.90;;;;;;5038893;28;20773;-73
2022/12/02 06:43:15;;;;;;;;;;;4.00;99.90;;;;;;5035060;28;20113;-75
2022/12/02 06:45:50;;;;;;;;;;;4.00;99.90;;;;;;5032356;28;20094;-76
2022/12/02 06:48:35;;;;;;;;;;;4.00;99.90;;;;;;5037140;28;20509;-75
2022/12/02 06:51:08;;;;;;;;;;;4.00;99.90;;;;;;5034046;28;20531;-74
2022/12/02 06:53:36;;;;;;;;;;;4.00;99.90;;;;;;5036413;28;20093;-73
2022/12/02 06:56:14;;;;;;;;;;;4.00;99.90;;;;;;5039311;28;20434;-73
2022/12/02 06:58:42;;;;;;;;;;;4.00;99.90;;;;;;5041370;28;19932;-74
2022/12/02 07:01:19;;;;;;;;;;;4.00;99.90;;;;;;5046003;28;19936;-75
2022/12/02 07:03:57;;;;;;;;;;;4.00;99.90;;;;;;5044090;28;20487;-74
2022/12/02 07:06:36;;;;;;;;;;;4.00;99.90;;;;;;5036739;28;20031;-73
2022/12/02 07:09:15;;;;;;;;;;;;;;;;;;;;;
2022/12/02 07:11:53;;;;;;;;;;;4.00;99.90;;;;;;5034266;28;19939;-73
2022/12/02 07:14:36;;;;;;;;;;;4.10;99.90;;;;;;5042243;28;19933;-73
2022/12/02 07:17:09;;;;;;;;;;;4.00;99.90;;;;;;5072671;27;19928;-73
2022/12/02 07:19:43;;;;;;;;;;;4.00;99.90;;;;;;5040104;28;20074;-74
2022/12/02 07:22:19;;;;;;;;;;;4.00;99.90;;;;;;5035463;28;20311;-75
2022/12/02 07:24:52;;;;;;;;;;;4.00;99.90;;;;;;5038962;28;19925;-73
2022/12/02 07:27:26;;;;;;;;;;;4.00;99.90;;;;;;5033438;28;19943;-77
2022/12/02 07:29:55;;;;;;;;;;;4.00;99.90;;;;;;5047419;28;20397;-74
2022/12/02 07:32:42;;;;;;;;;;;4.00;99.90;;;;;;5038504;28;19925;-74
2022/12/02 07:35:12;;;;;;;;;;;4.00;99.90;;;;;;5035779;28;19936;-74
2022/12/02 07:37:42;;;;;;;;;;;4.00;99.90;;;;;;5039241;28;20179;-74
2022/12/02 07:40:16;;;;;;;;;;;3.90;99.90;;;;;;5045771;28;19960;-73
2022/12/02 07:42:44;;;;;;;;;;;4.00;99.90;;;;;;5041164;28;19929;-74
2022/12/02 07:45:13;;;;;;;;;;;4.00;99.90;;;;;;5037712;28;19954;-73
2022/12/02 07:47:43;;;;;;;;;;;4.00;99.90;;;;;;5038699;28;20214;-75
2022/12/02 07:50:12;;;;;;;;;;;3.90;99.90;;;;;;5036476;28;19936;-74
2022/12/02 07:52:43;;;;;;;;;;;4.00;99.90;;;;;;5034911;28;19936;-75
2022/12/02 07:55:13;;;;;;;;;;;4.00;99.90;;;;;;5041216;28;20201;-74
2022/12/02 07:57:40;;;;;;;;;;;4.00;99.90;;;;;;5033186;28;19924;-73
2022/12/02 08:00:15;;;;;;;;;;;4.00;99.90;;;;;;5039630;28;19932;-74
2022/12/02 08:02:43;;;;;;;;;;;4.00;99.90;;;;;;5040849;28;19928;-75
2022/12/02 08:05:16;;;;;;;;;;;4.00;99.90;;;;;;5036931;28;19929;-73
2022/12/02 08:07:47;;;;;;;;;;;4.00;99.90;;;;;;5073622;27;19958;-73
2022/12/02 08:10:15;;;;;;;;;;;4.00;99.90;;;;;;5040318;28;19928;-74
2022/12/02 08:12:42;;;;;;;;;;;4.00;99.90;;;;;;5036874;28;19928;-74
2022/12/02 08:15:13;;;;;;;;;;;4.00;99.90;;;;;;5034715;28;20120;-74
2022/12/02 08:17:42;;;;;;;;;;;4.00;99.90;;;;;;5034648;28;20036;-74
2022/12/02 08:20:14;;;;;;;;;;;4.00;99.90;;;;;;5037409;28;20031;-73
2022/12/02 08:22:44;;;;;;;;;;;4.00;99.90;;;;;;5038552;28;20434;-77
2022/12/02 08:25:16;;;;;;;;;;;4.00;99.90;;;;;;5037808;28;19944;-74
2022/12/02 08:27:44;;;;;;;;;;;4.00;99.90;;;;;;5033251;28;19939;-73
2022/12/02 08:30:16;;;;;;;;;;;4.00;99.90;;;;;;5036316;28;19966;-73
2022/12/02 08:32:47;;;;;;;;;;;4.00;99.90;;;;;;5043190;28;19944;-72
2022/12/02 08:35:15;;;;;;;;;;;4.00;99.90;;;;;;5034024;28;19932;-73
2022/12/02 08:37:42;;;;;;;;;;;4.00;99.90;;;;;;5071986;27;20561;-73
2022/12/02 08:40:10;;;;;;;;;;;4.00;99.90;;;;;;5040327;28;19939;-73
2022/12/02 08:42:37;;;;;;;;;;;4.00;99.90;;;;;;5032126;28;19996;-73
2022/12/02 08:45:07;;;;;;;;;;;4.00;99.90;;;;;;5065047;28;19963;-74
2022/12/02 08:47:35;;;;;;;;;;;4.00;99.90;;;;;;5034544;28;19934;-74
2022/12/02 08:50:03;;;;;;;;;;;4.00;99.90;;;;;;5039940;28;19928;-74
2022/12/02 08:52:33;;;;;;;;;;;4.00;99.90;;;;;;5066475;27;20472;-75
2022/12/02 08:55:06;;;;;;;;;;;4.00;99.90;;;;;;5040827;28;19939;-74
2022/12/02 08:57:34;;;;;;;;;;;4.00;99.90;;;;;;5038537;28;20043;-74
2022/12/02 09:00:01;;;;;;;;;;;4.00;99.90;;;;;;5033049;28;22671;-73
2022/12/02 09:02:34;;;;;;;;;;;4.00;99.90;;;;;;5037255;28;19932;-74
2022/12/02 09:05:06;;;;;;;;;;;4.00;99.90;;;;;;5068108;27;19932;-73
2022/12/02 09:07:47;;;;;;;;;;;4.00;99.90;;;;;;5038946;28;20219;-73
2022/12/02 09:10:17;;;;;;;;;;;4.00;99.90;;;;;;5037855;28;19928;-74
2022/12/02 09:12:46;;;;;;;;;;;4.00;99.90;;;;;;5040256;28;19928;-76
2022/12/02 09:15:13;;;;;;;;;;;4.00;99.90;;;;;;5032524;28;19935;-73
2022/12/02 09:17:40;;;;;;;;;;;4.00;99.90;;;;;;5037701;28;19939;-75
2022/12/02 09:20:10;;;;;;;;;;;4.00;99.90;;;;;;5036664;28;19928;-73
2022/12/02 09:22:44;;;;;;;;;;;4.00;99.90;;;;;;5043601;28;20083;-78
2022/12/02 09:25:14;;;;;;;;;;;4.00;99.90;;;;;;5039155;28;19929;-73
2022/12/02 09:27:44;;;;;;;;;;;4.00;99.90;;;;;;5035525;28;20447;-74
2022/12/02 09:30:16;;;;;;;;;;;4.00;99.90;;;;;;5036450;28;20208;-75
2022/12/02 09:32:49;;;;;;;;;;;3.90;99.90;;;;;;5044619;28;20114;-73
2022/12/02 09:35:18;;;;;;;;;;;4.00;99.90;;;;;;5035690;28;20217;-73
2022/12/02 09:37:50;;;;;;;;;;;4.00;99.90;;;;;;5054748;28;19929;-74
2022/12/02 09:40:17;;;;;;;;;;;4.10;99.90;;;;;;5033632;28;19928;-73
2022/12/02 09:42:45;;;;;;;;;;;4.10;99.90;;;;;;5042344;28;19925;-75
2022/12/02 09:45:15;;;;;;;;;;;4.10;99.90;;;;;;5037493;28;20085;-74
2022/12/02 09:47:43;;;;;;;;;;;4.10;99.90;;;;;;5043589;28;19924;-74
2022/12/02 09:50:13;;;;;;;;;;;4.10;99.90;;;;;;5042688;28;21074;-73
2022/12/02 09:52:44;;;;;;;;;;;4.10;99.90;;;;;;5043072;28;19928;-74
2022/12/02 09:55:14;;;;;;;;;;;4.10;99.90;;;;;;5035482;28;19928;-73
2022/12/02 09:57:46;;;;;;;;;;;4.10;99.90;;;;;;5042252;28;20035;-73
2022/12/02 10:00:19;;;;;;;;;;;4.10;99.90;;;;;;5039039;28;20314;-74
2022/12/02 10:02:47;;;;;;;;;;;4.10;99.90;;;;;;5036756;28;20058;-75
2022/12/02 10:05:19;;;;;;;;;;;4.10;99.90;;;;;;5043035;28;19955;-73
2022/12/02 10:07:52;;;;;;;;;;;4.10;99.90;;;;;;5036633;28;20288;-74
2022/12/02 10:10:25;;;;;;;;;;;4.10;99.90;;;;;;5039701;28;19932;-75
2022/12/02 10:12:53;;;;;;;;;;;4.10;99.90;;;;;;5036767;28;20866;-73
2022/12/02 10:15:23;;;;;;;;;;;4.10;99.90;;;;;;5036963;28;19932;-73
2022/12/02 10:17:56;;;;;;;;;;;4.10;99.90;;;;;;5041394;28;19928;-73
2022/12/02 10:20:28;;;;;;;;;;;4.10;99.90;;;;;;5035576;28;19928;-74
2022/12/02 10:23:07;;;;;;;;;;;4.10;99.90;;;;;;5069555;27;19935;-73
2022/12/02 10:25:34;;;;;;;;;;;4.10;99.90;;;;;;5036408;28;20071;-73
2022/12/02 10:28:10;;;;;;;;;;;4.10;99.90;;;;;;5036453;28;20031;-73
2022/12/02 10:30:51;;;;;;;;;;;4.10;99.90;;;;;;5037425;28;20017;-74
2022/12/02 10:33:23;;;;;;;;;;;4.10;99.90;;;;;;5031919;28;19971;-74
2022/12/02 10:35:52;;;;;;;;;;;4.10;99.90;;;;;;5034120;28;20263;-73
2022/12/02 10:38:35;;;;;;;;;;;4.10;99.90;;;;;;5036007;28;19928;-74
2022/12/02 10:41:12;;;;;;;;;;;4.20;99.90;;;;;;5036136;28;20120;-74
2022/12/02 10:43:41;;;;;;;;;;;4.20;99.90;;;;;;5034119;28;19939;-74
2022/12/02 10:46:12;;;;;;;;;;;4.20;99.90;;;;;;5039940;28;20114;-76
2022/12/02 10:48:39;;;;;;;;;;;4.20;99.90;;;;;;5036527;28;20002;-73
2022/12/02 10:51:09;;;;;;;;;;;4.20;99.90;;;;;;5043004;28;19928;-73
2022/12/02 10:53:40;;;;;;;;;;;4.20;99.90;;;;;;5032300;28;19928;-74
2022/12/02 10:56:15;;;;;;;;;;;4.20;99.90;;;;;;5039041;28;19929;-73
2022/12/02 10:58:54;;;;;;;;;;;4.20;99.90;;;;;;5039508;28;19935;-73
2022/12/02 11:01:28;;;;;;;;;;;4.20;99.90;;;;;;5039058;28;19928;-74
2022/12/02 11:03:55;;;;;;;;;;;4.20;99.90;;;;;;5033466;28;19986;-73
2022/12/02 11:06:23;;;;;;;;;;;4.30;99.90;;;;;;5045888;28;19929;-75
2022/12/02 11:08:56;;;;;;;;;;;4.20;99.90;;;;;;5039219;28;19972;-74
2022/12/02 11:11:37;;;;;;;;;;;4.20;99.90;;;;;;5043621;28;20018;-73
2022/12/02 11:14:11;;;;;;;;;;;4.30;99.90;;;;;;5036813;28;20030;-75
2022/12/02 11:16:55;;;;;;;;;;;4.20;99.90;;;;;;5042706;28;20074;-73
2022/12/02 11:19:24;;;;;;;;;;;4.30;99.90;;;;;;5037515;28;19929;-73
2022/12/02 11:21:55;;;;;;;;;;;4.30;99.90;;;;;;5042093;28;20548;-75
2022/12/02 11:24:37;;;;;;;;;;;4.30;99.90;;;;;;5044721;28;20131;-74
2022/12/02 11:27:11;;;;;;;;;;;4.30;99.90;;;;;;5075481;28;20007;-79
2022/12/02 11:29:43;;;;;;;;;;;4.30;99.90;;;;;;5065002;28;19998;-73
2022/12/02 11:32:17;;;;;;;;;;;4.30;99.90;;;;;;5045440;28;19934;-73
2022/12/02 11:34:54;;;;;;;;;;;4.30;99.90;;;;;;5035601;28;20042;-74
2022/12/02 11:37:37;;;;;;;;;;;4.30;99.90;;;;;;5037879;28;19928;-73
2022/12/02 11:40:26;;;;;;;;;;;4.30;99.90;;;;;;5047590;28;20085;-73
2022/12/02 11:43:13;;;;;;;;;;;4.30;99.90;;;;;;5043023;28;19928;-73
2022/12/02 11:45:58;;;;;;;;;;;4.40;99.90;;;;;;5037133;28;20220;-74
2022/12/02 11:48:28;;;;;;;;;;;4.40;99.90;;;;;;5041217;28;19931;-74
2022/12/02 11:50:58;;;;;;;;;;;4.50;99.90;;;;;;5046153;28;19986;-73
2022/12/02 11:53:25;;;;;;;;;;;4.40;99.90;;;;;;5038579;28;20616;-74
2022/12/02 11:55:59;;;;;;;;;;;4.40;99.90;;;;;;5041754;28;20878;-75
2022/12/02 11:58:31;;;;;;;;;;;4.40;99.90;;;;;;5042995;28;19950;-74
2022/12/02 12:01:04;;;;;;;;;;;4.40;99.90;;;;;;5044738;28;20578;-73
2022/12/02 12:03:31;;;;;;;;;;;4.40;99.90;;;;;;5043574;28;19947;-78
2022/12/02 12:06:06;;;;;;;;;;;4.40;99.90;;;;;;5044128;28;19935;-72
2022/12/02 12:08:37;;;;;;;;;;;4.40;99.90;;;;;;5041786;28;20140;-73
2022/12/02 12:11:25;;;;;;;;;;;4.40;99.90;;;;;;5037078;28;20402;-75
2022/12/02 12:14:02;;;;;;;;;;;4.50;99.90;;;;;;5037997;28;20564;-74
2022/12/02 12:16:33;;;;;;;;;;;4.50;99.90;;;;;;5037873;28;20405;-75
2022/12/02 12:19:21;;;;;;;;;;;4.50;99.90;;;;;;5039223;28;19940;-73
2022/12/02 12:21:54;;;;;;;;;;;4.50;99.90;;;;;;5080487;27;20003;-74
2022/12/02 12:24:28;;;;;;;;;;;4.50;99.90;;;;;;5034209;28;20632;-74
2022/12/02 12:27:00;;;;;;;;;;;4.50;99.90;;;;;;5044508;28;19932;-73
2022/12/02 12:29:39;;;;;;;;;;;4.60;99.90;;;;;;5041859;28;19932;-74
2022/12/02 12:32:07;;;;;;;;;;;4.50;99.90;;;;;;5040777;28;19928;-74
2022/12/02 12:34:35;;;;;;;;;;;4.50;99.90;;;;;;5041574;28;19932;-74
2022/12/02 12:37:03;;;;;;;;;;;4.50;99.90;;;;;;5053567;28;20302;-73
2022/12/02 12:39:30;;;;;;;;;;;4.50;99.90;;;;;;5037303;28;20022;-73
2022/12/02 12:41:58;;;;;;;;;;;4.50;99.90;;;;;;5041147;28;19962;-74
2022/12/02 12:44:33;;;;;;;;;;;4.50;99.90;;;;;;5041658;28;19928;-75
2022/12/02 12:47:04;;;;;;;;;;;4.50;99.90;;;;;;5022390;28;20218;-75
2022/12/02 12:49:31;;;;;;;;;;;4.50;99.90;;;;;;5025810;28;19933;-72
2022/12/02 12:51:59;;;;;;;;;;;4.60;99.90;;;;;;5026236;28;19981;-73
2022/12/02 12:54:26;;;;;;;;;;;4.60;99.90;;;;;;5006799;28;19963;-74
2022/12/02 12:56:53;;;;;;;;;;;4.60;99.90;;;;;;5028266;28;20158;-72
2022/12/02 12:59:35;;;;;;;;;;;4.60;99.90;;;;;;5020506;28;20010;-73
2022/12/02 13:02:03;;;;;;;;;;;4.60;99.90;;;;;;5067432;27;19932;-72
2022/12/02 13:04:30;;;;;;;;;;;4.60;99.90;;;;;;5028860;28;20095;-75
2022/12/02 13:07:03;;;;;;;;;;;4.60;99.90;;;;;;5029895;28;19932;-76
2022/12/02 13:09:33;;;;;;;;;;;4.60;99.90;;;;;;5062831;27;20050;-73
2022/12/02 13:12:01;;;;;;;;;;;4.70;99.90;;;;;;5027565;28;19928;-72
2022/12/02 13:14:31;;;;;;;;;;;4.60;99.90;;;;;;5027827;28;19976;-72
2022/12/02 13:16:58;;;;;;;;;;;4.60;99.90;;;;;;5037978;28;20091;-73
2022/12/02 13:19:32;;;;;;;;;;;4.60;99.90;;;;;;5031450;28;19985;-73
2022/12/02 13:21:59;;;;;;;;;;;4.60;99.90;;;;;;5035579;28;20587;-72
2022/12/02 13:24:31;;;;;;;;;;;4.60;99.90;;;;;;5034140;28;19997;-73
2022/12/02 13:27:01;;;;;;;;;;;4.60;99.90;;;;;;5026971;28;19939;-73
2022/12/02 13:29:29;;;;;;;;;;;4.60;99.90;;;;;;5024796;28;21558;-76
2022/12/02 13:32:02;;;;;;;;;;;4.60;99.90;;;;;;5028108;28;19924;-81
2022/12/02 13:34:33;;;;;;;;;;;4.70;99.90;;;;;;5137904;22;19937;-78
2022/12/02 13:37:21;;;;;;;;;;;4.70;99.90;;;;;;5007270;28;19929;-72
2022/12/02 13:39:51;;;;;;;;;;;4.70;99.90;;;;;;4997552;28;19959;-73
2022/12/02 13:42:18;;;;;;;;;;;4.70;99.90;;;;;;5018093;28;19935;-72
2022/12/02 13:44:46;;;;;;;;;;;4.70;99.90;;;;;;5001979;28;19912;-73
2022/12/02 13:47:14;;;;;;;;;;;4.70;99.90;;;;;;4999299;28;19968;-73
2022/12/02 13:49:44;;;;;;;;;;;4.70;99.90;;;;;;5001327;28;20564;-74
2022/12/02 13:52:15;;;;;;;;;;;4.70;99.90;;;;;;5001423;28;20572;-76
2022/12/02 13:54:55;;;;;;;;;;;4.70;99.90;;;;;;5013703;28;19995;-73
2022/12/02 13:57:26;;;;;;;;;;;4.70;99.90;;;;;;5004532;28;20162;-73
2022/12/02 14:00:02;;;;;;;;;;;4.70;99.90;;;;;;5007200;28;20669;-74
2022/12/02 14:02:41;;;;;;;;;;;4.80;99.90;;;;;;5003220;28;19952;-74
2022/12/02 14:05:09;;;;;;;;;;;4.70;99.90;;;;;;5007246;28;19979;-73
2022/12/02 14:07:41;;;;;;;;;;;4.70;99.90;;;;;;4998464;28;19925;-74
2022/12/02 14:10:09;;;;;;;;;;;4.70;99.90;;;;;;5000039;28;19929;-77
2022/12/02 14:12:41;;;;;;;;;;;4.70;99.90;;;;;;5003014;28;20381;-73
2022/12/02 14:15:13;;;;;;;;;;;4.80;99.90;;;;;;4997275;28;20090;-73
2022/12/02 14:17:50;;;;;;;;;;;4.80;99.90;;;;;;5018460;28;19928;-74
2022/12/02 14:20:17;;;;;;;;;;;4.80;99.90;;;;;;4999226;28;20029;-73
2022/12/02 14:22:47;;;;;;;;;;;4.80;99.90;;;;;;5009804;28;20553;-74
2022/12/02 14:25:14;;;;;;;;;;;4.80;99.90;;;;;;4999668;28;20206;-73
2022/12/02 14:27:41;;;;;;;;;;;4.80;99.90;;;;;;5009659;28;20583;-73
2022/12/02 14:30:12;;;;;;;;;;;4.80;99.90;;;;;;4995558;28;19943;-74
2022/12/02 14:32:45;;;;;;;;;;;4.70;99.90;;;;;;4999894;28;19929;-74
2022/12/02 14:35:12;;;;;;;;;;;4.80;99.90;;;;;;5002557;28;19936;-72
2022/12/02 14:37:42;;;;;;;;;;;4.80;99.90;;;;;;5008688;28;19932;-74
2022/12/02 14:40:43;;;;;;;;;;;4.80;99.90;;;;;;5004638;28;19968;-76
2022/12/02 14:43:15;;;;;;;;;;;4.80;99.90;;;;;;5007309;28;20009;-72
2022/12/02 14:45:45;;;;;;;;;;;4.80;99.90;;;;;;4994364;28;20230;-76
2022/12/02 14:48:16;;;;;;;;;;;4.80;99.90;;;;;;5000036;28;19987;-73
2022/12/02 14:50:48;;;;;;;;;;;4.80;99.90;;;;;;4994796;28;20002;-72
2022/12/02 14:53:15;;;;;;;;;;;4.80;99.90;;;;;;4993526;28;19932;-72
2022/12/02 14:55:47;;;;;;;;;;;4.80;99.90;;;;;;4998466;28;20038;-72
2022/12/02 14:58:25;;;;;;;;;;;4.80;99.90;;;;;;5012135;28;19929;-72