Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:21;;;;;;;;;;;;;;;9.58;100.00;99223.66;5082065;28;19927;-76
2023/10/27 00:03:47;;;;;;;;;;;;;;;9.59;100.00;99233.19;5078955;28;19928;-76
2023/10/27 00:06:12;;;;;;;;;;;;;;;9.57;100.00;99225.44;5074670;28;19917;-76
2023/10/27 00:08:37;;;;;;;;;;;;;;;9.57;100.00;99222.84;5083444;28;20363;-76
2023/10/27 00:11:06;;;;;;;;;;;;;;;9.56;100.00;99218.56;5082323;28;19927;-76
2023/10/27 00:13:32;;;;;;;;;;;;;;;9.56;100.00;99225.53;5080134;28;19931;-76
2023/10/27 00:15:57;;;;;;;;;;;;;;;9.56;100.00;99228.13;5079458;28;19916;-76
2023/10/27 00:18:22;;;;;;;;;;;;;;;9.54;100.00;99219.53;5082739;28;19920;-76
2023/10/27 00:20:47;;;;;;;;;;;;;;;9.52;100.00;99219.63;5075626;28;19995;-76
2023/10/27 00:23:15;;;;;;;;;;;;;;;9.53;100.00;99216.09;5075600;28;20019;-76
2023/10/27 00:25:40;;;;;;;;;;;;;;;9.53;100.00;99210.03;5078866;28;20306;-76
2023/10/27 00:28:05;;;;;;;;;;;;;;;9.53;100.00;99213.47;5081129;28;19931;-76
2023/10/27 00:30:30;;;;;;;;;;;;;;;9.53;100.00;99217.84;5065620;28;19925;-76
2023/10/27 00:32:55;;;;;;;;;;;;;;;9.52;100.00;99210.97;5070191;28;19946;-76
2023/10/27 00:35:21;;;;;;;;;;;;;;;9.52;100.00;99214.41;5080357;28;19920;-76
2023/10/27 00:37:46;;;;;;;;;;;;;;;9.51;100.00;99206.66;5078610;28;20298;-76
2023/10/27 00:40:11;;;;;;;;;;;;;;;9.51;100.00;99204.06;5082990;28;19966;-76
2023/10/27 00:42:37;;;;;;;;;;;;;;;9.51;100.00;99201.47;5080043;28;19925;-76
2023/10/27 00:45:03;;;;;;;;;;;;;;;9.51;100.00;99196.25;5086079;28;20051;-76
2023/10/27 00:47:28;;;;;;;;;;;;;;;9.51;100.00;99207.50;5075548;28;19928;-76
2023/10/27 00:49:54;;;;;;;;;;;;;;;9.52;100.00;99203.16;5078838;28;19920;-76
2023/10/27 00:52:20;;;;;;;;;;;;;;;9.53;100.00;99199.63;5079113;28;19997;-76
2023/10/27 00:54:46;;;;;;;;;;;;;;;9.54;100.00;99207.38;5077272;28;20066;-76
2023/10/27 00:57:12;;;;;;;;;;;;;;;9.55;100.00;99203.03;5083125;28;19963;-76
2023/10/27 00:59:37;;;;;;;;;;;;;;;9.55;100.00;99193.47;5087461;28;20016;-76
2023/10/27 01:02:02;;;;;;;;;;;;;;;9.58;100.00;99202.84;5075081;28;19921;-76
2023/10/27 01:04:28;;;;;;;;;;;;;;;9.59;100.00;99199.38;5086466;28;19924;-76
2023/10/27 01:06:53;;;;;;;;;;;;;;;9.59;100.00;99195.00;5076524;28;20379;-76
2023/10/27 01:09:18;;;;;;;;;;;;;;;9.60;100.00;99196.69;5086082;28;19920;-76
2023/10/27 01:11:44;;;;;;;;;;;;;;;9.63;100.00;99194.88;5069624;28;19928;-76
2023/10/27 01:14:10;;;;;;;;;;;;;;;9.63;100.00;99192.25;5081218;28;19920;-76
2023/10/27 01:16:35;;;;;;;;;;;;;;;9.63;100.00;99192.25;5072967;28;19927;-76
2023/10/27 01:19:00;;;;;;;;;;;;;;;9.63;100.00;99190.50;5063219;28;20027;-76
2023/10/27 01:21:25;;;;;;;;;;;;;;;9.64;100.00;99188.72;5069052;28;19920;-76
2023/10/27 01:23:50;;;;;;;;;;;;;;;9.65;100.00;99198.25;5077612;28;19955;-76
2023/10/27 01:26:15;;;;;;;;;;;;;;;9.64;100.00;99186.97;5071547;28;20368;-75
2023/10/27 01:28:41;;;;;;;;;;;;;;;9.65;100.00;99193.03;5073915;28;19920;-76
2023/10/27 01:31:06;;;;;;;;;;;;;;;9.65;100.00;99190.44;5073340;28;19924;-76
2023/10/27 01:33:32;;;;;;;;;;;;;;;9.65;100.00;99187.84;5083658;28;20007;-76
2023/10/27 01:35:57;;;;;;;;;;;;;;;9.65;100.00;99187.84;5081542;28;20383;-76
2023/10/27 01:38:22;;;;;;;;;;;;;;;9.65;100.00;99180.03;5071836;28;19947;-76
2023/10/27 01:40:47;;;;;;;;;;;;;;;9.65;100.00;99182.63;5075259;28;20364;-76
2023/10/27 01:43:13;;;;;;;;;;;;;;;9.64;100.00;99186.13;5072123;28;19952;-77
2023/10/27 01:45:38;;;;;;;;;;;;;;;9.64;100.00;99186.97;5076961;28;19921;-77
2023/10/27 01:48:03;;;;;;;;;;;;;;;9.63;100.00;99180.09;5083836;28;19928;-77
2023/10/27 01:50:28;;;;;;;;;;;;;;;9.64;100.00;99186.13;5072373;28;19921;-77
2023/10/27 01:52:53;;;;;;;;;;;;;;;9.64;100.00;99180.94;5074446;28;19921;-77
2023/10/27 01:55:19;;;;;;;;;;;;;;;9.64;100.00;99175.72;5065093;28;20498;-77
2023/10/27 01:57:44;;;;;;;;;;;;;;;9.62;100.00;99181.00;5070065;28;19927;-77
2023/10/27 02:00:10;;;;;;;;;;;;;;;9.61;100.00;99174.09;5071473;28;20018;-77
2023/10/27 02:02:35;;;;;;;;;;;;;;;9.63;100.00;99179.25;5074936;28;19924;-77
2023/10/27 02:05:04;;;;;;;;;;;;;;;9.62;100.00;99183.63;5087575;28;20019;-77
2023/10/27 02:07:29;;;;;;;;;;;;;;;9.62;100.00;99175.81;5082956;28;19981;-77
2023/10/27 02:09:58;;;;;;;;;;;;;;;9.64;100.00;99175.72;5082009;28;20379;-77
2023/10/27 02:12:23;;;;;;;;;;;;;;;9.63;100.00;99166.25;5082973;28;20051;-77
2023/10/27 02:14:48;;;;;;;;;;;;;;;9.64;100.00;99170.53;5081753;28;19967;-77
2023/10/27 02:17:14;;;;;;;;;;;;;;;9.63;100.00;99169.69;5087429;28;19935;-77
2023/10/27 02:19:39;;;;;;;;;;;;;;;9.61;100.00;99161.97;5079993;28;19938;-77
2023/10/27 02:22:04;;;;;;;;;;;;;;;9.60;100.00;99170.66;5073987;28;19920;-77
2023/10/27 02:24:29;;;;;;;;;;;;;;;9.61;100.00;99161.97;5074986;28;19924;-77
2023/10/27 02:26:54;;;;;;;;;;;;;;;9.60;100.00;99162.84;5075841;28;19920;-77
2023/10/27 02:29:20;;;;;;;;;;;;;;;9.60;100.00;99157.66;5077042;28;20399;-77
2023/10/27 02:31:45;;;;;;;;;;;;;;;9.58;100.00;99156.91;5079059;28;19920;-77
2023/10/27 02:34:10;;;;;;;;;;;;;;;9.55;100.00;99151.84;5074348;28;19921;-77
2023/10/27 02:36:35;;;;;;;;;;;;;;;9.55;100.00;99151.84;5080597;28;19954;-77
2023/10/27 02:39:00;;;;;;;;;;;;;;;9.55;100.00;99154.44;5083736;28;20013;-76
2023/10/27 02:41:27;;;;;;;;;;;;;;;9.54;100.00;99144.94;5082951;28;19931;-76
2023/10/27 02:43:52;;;;;;;;;;;;;;;9.54;100.00;99146.69;5082928;28;19920;-76
2023/10/27 02:46:17;;;;;;;;;;;;;;;9.52;100.00;99151.13;5080833;28;19927;-76
2023/10/27 02:48:43;;;;;;;;;;;;;;;9.52;100.00;99149.38;5084975;28;19928;-76
2023/10/27 02:51:08;;;;;;;;;;;;;;;9.50;100.00;99137.34;5084512;28;20367;-77
2023/10/27 02:53:34;;;;;;;;;;;;;;;9.52;100.00;99144.16;5076410;28;19916;-76
2023/10/27 02:56:06;;;;;;;;;;;;;;;9.52;100.00;99141.56;5083201;28;20303;-77
2023/10/27 02:58:31;;;;;;;;;;;;;;;9.51;100.00;99139.84;5079475;28;20007;-77
2023/10/27 03:00:57;;;;;;;;;;;;;;;9.50;100.00;99137.34;5078764;28;20439;-76
2023/10/27 03:03:22;;;;;;;;;;;;;;;9.47;100.00;99127.09;5078988;28;19979;-76
2023/10/27 03:05:48;;;;;;;;;;;;;;;9.44;100.00;99133.25;5085754;28;20252;-77
2023/10/27 03:08:13;;;;;;;;;;;;;;;9.43;100.00;99139.38;5074729;28;19924;-76
2023/10/27 03:10:39;;;;;;;;;;;;;;;9.43;100.00;99128.97;5077584;28;19920;-77
2023/10/27 03:13:08;;;;;;;;;;;;;;;9.45;100.00;99129.75;5071797;28;20418;-76
2023/10/27 03:15:33;;;;;;;;;;;;;;;9.43;100.00;99130.75;5076209;28;19965;-76
2023/10/27 03:17:58;;;;;;;;;;;;;;;9.43;100.00;99128.16;5087564;28;20712;-77
2023/10/27 03:20:23;;;;;;;;;;;;;;;9.43;100.00;99115.97;5078135;28;19921;-76
2023/10/27 03:22:49;;;;;;;;;;;;;;;9.44;100.00;99135.88;5066967;28;19920;-76
2023/10/27 03:25:14;;;;;;;;;;;;;;;9.45;100.00;99123.69;5078932;28;19920;-76
2023/10/27 03:27:39;;;;;;;;;;;;;;;9.46;100.00;99126.25;5080587;28;20383;-76
2023/10/27 03:30:05;;;;;;;;;;;;;;;9.45;100.00;99124.56;5084928;28;20330;-76
2023/10/27 03:32:30;;;;;;;;;;;;;;;9.43;100.00;99128.97;5084259;28;20012;-76
2023/10/27 03:34:55;;;;;;;;;;;;;;;9.41;100.00;99125.59;5086006;28;20014;-76
2023/10/27 03:37:21;;;;;;;;;;;;;;;9.41;100.00;99117.78;5086037;28;19974;-77
2023/10/27 03:39:46;;;;;;;;;;;;;;;9.43;100.00;99118.56;5080411;28;19971;-76
2023/10/27 03:42:12;;;;;;;;;;;;;;;9.44;100.00;99119.41;5077145;28;19928;-76
2023/10/27 03:44:38;;;;;;;;;;;;;;;9.45;100.00;99123.69;5077553;28;19944;-77
2023/10/27 03:47:04;;;;;;;;;;;;;;;9.43;100.00;99115.97;5075115;28;19921;-77
2023/10/27 03:49:29;;;;;;;;;;;;;;;9.44;100.00;99114.22;5076201;28;19923;-76
2023/10/27 03:51:56;;;;;;;;;;;;;;;9.41;100.00;99115.19;5080994;28;19920;-76
2023/10/27 03:54:21;;;;;;;;;;;;;;;9.41;100.00;99115.19;5085256;28;19927;-76
2023/10/27 03:56:46;;;;;;;;;;;;;;;9.39;100.00;99119.63;5083729;28;19924;-76
2023/10/27 03:59:11;;;;;;;;;;;;;;;9.40;100.00;99110.06;5082960;28;19920;-76
2023/10/27 04:01:40;;;;;;;;;;;;;;;9.38;100.00;99118.81;5080476;28;19947;-76
2023/10/27 04:04:05;;;;;;;;;;;;;;;9.38;100.00;99112.72;5080417;28;19928;-76
2023/10/27 04:06:30;;;;;;;;;;;;;;;9.38;100.00;99117.94;5080501;28;19920;-77
2023/10/27 04:08:55;;;;;;;;;;;;;;;9.37;100.00;99111.88;5081485;28;19972;-76
2023/10/27 04:11:21;;;;;;;;;;;;;;;9.38;100.00;99110.13;5079544;28;19973;-75
2023/10/27 04:13:46;;;;;;;;;;;;;;;9.36;100.00;99117.19;5072871;28;19924;-75
2023/10/27 04:16:12;;;;;;;;;;;;;;;9.33;100.00;99114.72;5078311;28;19939;-75
2023/10/27 04:18:37;;;;;;;;;;;;;;;9.33;100.00;99114.72;5075844;28;20315;-76
2023/10/27 04:21:03;;;;;;;;;;;;;;;9.33;100.00;99114.72;5079456;28;19916;-76
2023/10/27 04:23:28;;;;;;;;;;;;;;;9.35;100.00;99118.94;5079286;28;20362;-77
2023/10/27 04:25:53;;;;;;;;;;;;;;;9.36;100.00;99120.63;5074376;28;19928;-76
2023/10/27 04:28:18;;;;;;;;;;;;;;;9.36;100.00;99118.03;5083089;28;19920;-76
2023/10/27 04:30:43;;;;;;;;;;;;;;;9.37;100.00;99121.47;5074762;28;19921;-76
2023/10/27 04:33:10;;;;;;;;;;;;;;;9.38;100.00;99120.53;5082828;28;19920;-77
2023/10/27 04:35:35;;;;;;;;;;;;;;;9.38;100.00;99112.72;5080346;28;19979;-76
2023/10/27 04:38:01;;;;;;;;;;;;;;;9.37;100.00;99118.84;5077049;28;20372;-76
2023/10/27 04:40:28;;;;;;;;;;;;;;;9.36;100.00;99119.78;5080577;28;19958;-77
2023/10/27 04:42:56;;;;;;;;;;;;;;;9.35;100.00;99108.53;5074061;28;19921;-76
2023/10/27 04:45:21;;;;;;;;;;;;;;;9.33;100.00;99120.75;5081335;28;19960;-77
2023/10/27 04:47:46;;;;;;;;;;;;;;;9.32;100.00;99118.25;5078764;28;20354;-76
2023/10/27 04:50:12;;;;;;;;;;;;;;;9.32;100.00;99113.88;5080833;28;20015;-76
2023/10/27 04:52:37;;;;;;;;;;;;;;;9.32;100.00;99113.88;5079315;28;19927;-76
2023/10/27 04:55:02;;;;;;;;;;;;;;;9.32;100.00;99119.06;5080934;28;19955;-77
2023/10/27 04:57:28;;;;;;;;;;;;;;;9.32;100.00;99108.69;5086013;28;19920;-76
2023/10/27 04:59:53;;;;;;;;;;;;;;;9.32;100.00;99107.84;5079234;28;19916;-76
2023/10/27 05:02:18;;;;;;;;;;;;;;;9.32;100.00;99108.69;5082006;28;20375;-76
2023/10/27 05:04:44;;;;;;;;;;;;;;;9.33;100.00;99104.31;5083709;28;19996;-76
2023/10/27 05:07:10;;;;;;;;;;;;;;;9.31;100.00;99098.31;5079707;28;19916;-76
2023/10/27 05:09:35;;;;;;;;;;;;;;;9.31;100.00;99099.16;5084153;28;19920;-76
2023/10/27 05:12:02;;;;;;;;;;;;;;;9.31;100.00;99093.13;5073685;28;19927;-76
2023/10/27 05:14:27;;;;;;;;;;;;;;;9.32;100.00;99102.63;5072846;28;20410;-76
2023/10/27 05:16:52;;;;;;;;;;;;;;;9.32;100.00;99092.22;5067495;28;19920;-76
2023/10/27 05:19:18;;;;;;;;;;;;;;;9.34;100.00;99098.19;5084093;28;19916;-76
2023/10/27 05:21:43;;;;;;;;;;;;;;;9.36;100.00;99098.97;5073834;28;19928;-76
2023/10/27 05:24:09;;;;;;;;;;;;;;;9.37;100.00;99098.06;5084195;28;19927;-77
2023/10/27 05:26:34;;;;;;;;;;;;;;;9.41;100.00;99096.16;5081968;28;19921;-77
2023/10/27 05:28:59;;;;;;;;;;;;;;;9.41;100.00;99091.78;5076018;28;19927;-77
2023/10/27 05:31:25;;;;;;;;;;;;;;;9.42;100.00;99088.28;5069402;28;19990;-76
2023/10/27 05:33:50;;;;;;;;;;;;;;;9.41;100.00;99085.75;5075508;28;19931;-77
2023/10/27 05:36:15;;;;;;;;;;;;;;;9.40;100.00;99089.28;5080403;28;20015;-77
2023/10/27 05:38:40;;;;;;;;;;;;;;;9.37;100.00;99096.28;5086694;28;19920;-77
2023/10/27 05:41:06;;;;;;;;;;;;;;;9.38;100.00;99089.31;5083663;28;19921;-76
2023/10/27 05:43:31;;;;;;;;;;;;;;;9.36;100.00;99085.97;5085645;28;19920;-77
2023/10/27 05:45:56;;;;;;;;;;;;;;;9.37;100.00;99092.84;5084605;28;19924;-76
2023/10/27 05:48:21;;;;;;;;;;;;;;;9.39;100.00;99083.22;5085821;28;19921;-77
2023/10/27 05:50:47;;;;;;;;;;;;;;;9.39;100.00;99088.44;5086652;28;19946;-77
2023/10/27 05:53:12;;;;;;;;;;;;;;;9.41;100.00;99090.94;5078583;28;19916;-77
2023/10/27 05:55:37;;;;;;;;;;;;;;;9.41;100.00;99081.38;5086707;28;19959;-77
2023/10/27 05:58:02;;;;;;;;;;;;;;;9.43;100.00;99078.72;5080603;28;19916;-76
2023/10/27 06:00:29;;;;;;;;;;;;;;;9.41;100.00;99083.97;5080049;28;19920;-77
2023/10/27 06:02:54;;;;;;;;;;;;;;;9.40;100.00;99091.88;5085545;28;20382;-77
2023/10/27 06:05:20;;;;;;;;;;;;;;;9.40;100.00;99090.09;5081863;28;19916;-77
2023/10/27 06:07:46;;;;;;;;;;;;;;;9.43;100.00;99094.34;5079307;28;19920;-77
2023/10/27 06:10:11;;;;;;;;;;;;;;;9.45;100.00;99095.09;5085617;28;20260;-77
2023/10/27 06:12:37;;;;;;;;;;;;;;;9.44;100.00;99088.19;5077706;28;19932;-77
2023/10/27 06:15:02;;;;;;;;;;;;;;;9.42;100.00;99096.09;5086733;28;20359;-77
2023/10/27 06:17:29;;;;;;;;;;;;;;;9.42;100.00;99096.09;5086845;28;19943;-77
2023/10/27 06:19:54;;;;;;;;;;;;;;;9.41;100.00;99098.75;5084524;28;19920;-77
2023/10/27 06:22:20;;;;;;;;;;;;;;;9.40;100.00;99103.13;5080859;28;19981;-77
2023/10/27 06:24:45;;;;;;;;;;;;;;;9.38;100.00;99095.41;5086751;28;20364;-77
2023/10/27 06:27:10;;;;;;;;;;;;;;;9.40;100.00;99105.72;5073115;28;19930;-76
2023/10/27 06:29:35;;;;;;;;;;;;;;;9.41;100.00;99101.34;5078577;28;19928;-77
2023/10/27 06:32:00;;;;;;;;;;;;;;;9.43;100.00;99109.94;5080845;28;19927;-77
2023/10/27 06:34:26;;;;;;;;;;;;;;;9.43;100.00;99104.72;5071282;28;19997;-77
2023/10/27 06:36:51;;;;;;;;;;;;;;;9.43;100.00;99105.56;5079416;28;19928;-77
2023/10/27 06:39:16;;;;;;;;;;;;;;;9.43;100.00;99104.72;5086579;28;19924;-77
2023/10/27 06:41:41;;;;;;;;;;;;;;;9.44;100.00;99111.63;5080813;28;19927;-77
2023/10/27 06:44:07;;;;;;;;;;;;;;;9.43;100.00;99115.97;5080566;28;20017;-77
2023/10/27 06:46:32;;;;;;;;;;;;;;;9.46;100.00;99109.78;5082113;28;19920;-77
2023/10/27 06:48:57;;;;;;;;;;;;;;;9.46;100.00;99110.63;5081954;28;20419;-76
2023/10/27 06:51:22;;;;;;;;;;;;;;;9.47;100.00;99119.28;5079786;28;19920;-76
2023/10/27 06:53:47;;;;;;;;;;;;;;;9.49;100.00;99118.28;5082848;28;19995;-77
2023/10/27 06:56:13;;;;;;;;;;;;;;;9.50;100.00;99113.94;5083244;28;19920;-77
2023/10/27 06:58:38;;;;;;;;;;;;;;;9.49;100.00;99120.91;5081047;28;19928;-77
2023/10/27 07:01:07;;;;;;;;;;;;;;;9.50;100.00;99116.53;5085637;28;20371;-76
2023/10/27 07:03:34;;;;;;;;;;;;;;;9.51;100.00;99118.22;5085980;28;19920;-77
2023/10/27 07:05:59;;;;;;;;;;;;;;;9.51;100.00;99120.81;5085033;28;19931;-76
2023/10/27 07:08:24;;;;;;;;;;;;;;;9.52;100.00;99112.94;5082073;28;19921;-77
2023/10/27 07:10:54;;;;;;;;;;;;;;;9.53;100.00;99119.84;5078919;28;20367;-77
2023/10/27 07:13:19;;;;;;;;;;;;;;;9.52;100.00;99123.34;5084074;28;19927;-76
2023/10/27 07:15:44;;;;;;;;;;;;;;;9.53;100.00;99135.44;5083510;28;19920;-79
2023/10/27 07:18:09;;;;;;;;;;;;;;;9.54;100.00;99137.13;5083930;28;20015;-77
2023/10/27 07:20:38;;;;;;;;;;;;;;;9.53;100.00;99143.25;5074857;28;19930;-78
2023/10/27 07:23:03;;;;;;;;;;;;;;;9.55;100.00;99146.63;5079299;28;19928;-77
2023/10/27 07:25:29;;;;;;;;;;;;;;;9.56;100.00;99137.91;5075528;28;19966;-77
2023/10/27 07:27:55;;;;;;;;;;;;;;;9.57;100.00;99139.59;5080444;28;19964;-78
2023/10/27 07:30:20;;;;;;;;;;;;;;;9.58;100.00;99151.69;5085969;28;19942;-77
2023/10/27 07:32:45;;;;;;;;;;;;;;;9.60;100.00;99155.06;5084104;28;20372;-77
2023/10/27 07:35:11;;;;;;;;;;;;;;;9.64;100.00;99144.50;5083558;28;20397;-77
2023/10/27 07:37:36;;;;;;;;;;;;;;;9.67;100.00;99153.00;5086485;28;19930;-77
2023/10/27 07:40:01;;;;;;;;;;;;;;;9.67;100.00;99154.78;5080209;28;19931;-77
2023/10/27 07:42:26;;;;;;;;;;;;;;;9.68;100.00;99153.84;5088595;28;19920;-77
2023/10/27 07:44:51;;;;;;;;;;;;;;;9.68;100.00;99156.44;5081613;28;19927;-77
2023/10/27 07:47:17;;;;;;;;;;;;;;;9.67;100.00;99158.22;5088611;28;20409;-78
2023/10/27 07:49:42;;;;;;;;;;;;;;;9.68;100.00;99159.91;5080947;28;19948;-77
2023/10/27 07:52:07;;;;;;;;;;;;;;;9.67;100.00;99160.81;5079776;28;19966;-78
2023/10/27 07:54:32;;;;;;;;;;;;;;;9.69;100.00;99168.56;5075207;28;19917;-81
2023/10/27 07:56:59;;;;;;;;;;;;;;;9.72;100.00;99160.63;5078092;28;19973;-85
2023/10/27 07:59:24;;;;;;;;;;;;;;;9.74;100.00;99163.97;5075484;28;20387;-77
2023/10/27 08:01:51;;;;;;;;;;;;;;;9.74;100.00;99170.00;5085004;28;19915;-77
2023/10/27 08:04:18;;;;;;;;;;;;;;;9.75;100.00;99168.28;5082924;28;20044;-77
2023/10/27 08:06:44;;;;;;;;;;;;;;;9.73;100.00;99175.31;5078063;28;19977;-77
2023/10/27 08:09:09;;;;;;;;;;;;;;;9.74;100.00;99177.81;5078821;28;19919;-77
2023/10/27 08:11:34;;;;;;;;;;;;;;;9.75;100.00;99179.53;5084195;28;19920;-77
2023/10/27 08:13:59;;;;;;;;;;;;;;;9.79;100.00;99177.63;5083327;28;20371;-77
2023/10/27 08:16:24;;;;;;;;;;;;;;;9.79;100.00;99173.25;5071399;28;20387;-77
2023/10/27 08:18:50;;;;;;;;;;;;;;;9.79;100.00;99170.66;5081686;28;20291;-77
2023/10/27 08:21:15;;;;;;;;;;;;;;;9.83;100.00;99177.41;5085012;28;19920;-76
2023/10/27 08:23:40;;;;;;;;;;;;;;;9.86;100.00;99176.41;5083675;28;20367;-77
2023/10/27 08:26:05;;;;;;;;;;;;;;;9.88;100.00;99177.19;5082631;28;19979;-76
2023/10/27 08:28:32;;;;;;;;;;;;;;;9.90;100.00;99192.72;5082030;28;21868;-77
2023/10/27 08:30:57;;;;;;;;;;;;;;;9.88;100.00;99192.81;5081761;28;19948;-76
2023/10/27 08:33:23;;;;;;;;;;;;;;;9.89;100.00;99194.50;5083473;28;19916;-77
2023/10/27 08:35:48;;;;;;;;;;;;;;;9.91;100.00;99200.50;5083209;28;19981;-76
2023/10/27 08:38:13;;;;;;;;;;;;;;;9.91;100.00;99205.69;5082883;28;20425;-76
2023/10/27 08:40:39;;;;;;;;;;;;;;;9.94;100.00;99204.69;5084712;28;19923;-76
2023/10/27 08:43:04;;;;;;;;;;;;;;;9.95;100.00;99202.03;5082634;28;19966;-76
2023/10/27 08:45:30;;;;;;;;;;;;;;;9.97;100.00;99200.22;5084172;28;19916;-76
2023/10/27 08:47:56;;;;;;;;;;;;;;;10.00;100.00;99201.78;5084095;28;19920;-76
2023/10/27 08:50:21;;;;;;;;;;;;;;;10.01;100.00;99206.94;5081705;28;20383;-76
2023/10/27 08:52:48;;;;;;;;;;;;;;;10.03;100.00;99199.88;5085865;28;20406;-76
2023/10/27 08:55:14;;;;;;;;;;;;;;;10.03;100.00;99205.09;5081104;28;19928;-77
2023/10/27 08:57:39;;;;;;;;;;;;;;;10.06;100.00;99204.13;5088179;28;19920;-77
2023/10/27 09:00:06;;;;;;;;;;;;;;;10.06;100.00;99202.34;5080676;28;20280;-77
2023/10/27 09:02:31;;;;;;;;;;;;;;;10.07;100.00;99201.44;5085141;28;19930;-77
2023/10/27 09:05:01;;;;;;;;;;;;;;;10.04;100.00;99199.00;5080604;28;20342;-77
2023/10/27 09:07:26;;;;;;;;;;;;;;;10.04;100.00;99206.81;5074134;28;19924;-77
2023/10/27 09:09:52;;;;;;;;;;;;;;;10.07;100.00;99214.47;5080536;28;19924;-77
2023/10/27 09:12:23;;;;;;;;;;;;;;;10.09;100.00;99217.81;5088476;28;19919;-77
2023/10/27 09:14:59;;;;;;;;;;;;;;;10.11;100.00;99209.97;5088455;28;20371;-76
2023/10/27 09:17:25;;;;;;;;;;;;;;;10.12;100.00;99208.19;5068902;28;19923;-77
2023/10/27 09:20:01;;;;;;;;;;;;;;;10.12;100.00;99208.19;5081232;28;20284;-77
2023/10/27 09:22:27;;;;;;;;;;;;;;;10.18;100.00;99215.72;5084851;28;19916;-77
2023/10/27 09:24:52;;;;;;;;;;;;;;;10.20;100.00;99209.53;5078823;28;19967;-77
2023/10/27 09:27:25;;;;;;;;;;;;;;;10.20;100.00;99209.53;5083641;28;19948;-77
2023/10/27 09:29:51;;;;;;;;;;;;;;;10.22;100.00;99204.22;5081860;28;19921;-77
2023/10/27 09:32:23;;;;;;;;;;;;;;;10.24;100.00;99212.81;5091124;28;20019;-77
2023/10/27 09:34:48;;;;;;;;;;;;;;;10.25;100.00;99211.91;5080034;28;19963;-77
2023/10/27 09:37:13;;;;;;;;;;;;;;;10.25;100.00;99209.28;5091282;28;19975;-77
2023/10/27 09:39:40;;;;;;;;;;;;;;;10.28;100.00;99209.19;5084341;28;19928;-76
2023/10/27 09:42:08;;;;;;;;;;;;;;;10.34;100.00;99208.88;5091046;28;20044;-76
2023/10/27 09:44:37;;;;;;;;;;;;;;;10.45;100.00;99217.00;5084499;28;20288;-77
2023/10/27 09:47:09;;;;;;;;;;;;;;;10.57;100.00;99217.34;5090790;28;19920;-77
2023/10/27 09:49:36;;;;;;;;;;;;;;;10.67;100.00;99201.16;5080095;28;20004;-77
2023/10/27 09:52:04;;;;;;;;;;;;;;;10.75;100.00;99208.59;5090389;28;19920;-77
2023/10/27 09:54:33;;;;;;;;;;;;;;;10.87;100.00;99213.19;5084755;28;19920;-77
2023/10/27 09:56:59;;;;;;;;;;;;;;;10.94;100.00;99222.38;5088613;28;19927;-77
2023/10/27 09:59:25;;;;;;;;;;;;;;;10.94;100.00;99219.78;5086564;28;19966;-76
2023/10/27 10:01:50;;;;;;;;;;;;;;;10.92;100.00;99213.81;5086618;28;20372;-76
2023/10/27 10:04:35;;;;;;;;;;;;;;;10.87;100.00;99218.41;5087150;28;19927;-76
2023/10/27 10:07:03;;;;;;;;;;;;;;;10.83;100.00;99216.88;5087507;28;19920;-76
2023/10/27 10:09:39;;;;;;;;;;;;;;;10.81;100.00;99230.91;5086470;28;20355;-76
2023/10/27 10:12:04;;;;;;;;;;;;;;;10.72;100.00;99240.03;5088361;28;20009;-77
2023/10/27 10:14:36;;;;;;;;;;;;;;;10.64;100.00;99247.41;5089638;28;19967;-76
2023/10/27 10:17:01;;;;;;;;;;;;;;;10.56;100.00;99234.72;5084306;28;19920;-77
2023/10/27 10:19:45;;;;;;;;;;;;;;;10.54;100.00;99240.03;5086897;28;19923;-77
2023/10/27 10:22:30;;;;;;;;;;;;;;;10.51;100.00;99241.94;5086001;28;19928;-77
2023/10/27 10:25:14;;;;;;;;;;;;;;;10.49;100.00;99233.34;5083060;28;19924;-77
2023/10/27 10:27:59;;;;;;;;;;;;;;;10.46;100.00;99238.69;5078969;28;20363;-77
2023/10/27 10:30:24;;;;;;;;;;;;;;;10.43;100.00;99237.09;5080560;28;19934;-77
2023/10/27 10:32:49;;;;;;;;;;;;;;;10.42;100.00;99238.00;5084934;28;19916;-77
2023/10/27 10:35:19;;;;;;;;;;;;;;;10.39;100.00;99235.53;5086320;28;19921;-77
2023/10/27 10:37:44;;;;;;;;;;;;;;;10.36;100.00;99240.91;5086061;28;19921;-77
2023/10/27 10:40:16;;;;;;;;;;;;;;;10.31;100.00;99238.53;5084789;28;20276;-77
2023/10/27 10:43:00;;;;;;;;;;;;;;;10.32;100.00;99239.38;5087262;28;20315;-77
2023/10/27 10:45:25;;;;;;;;;;;;;;;10.34;100.00;99236.69;5085741;28;19924;-76
2023/10/27 10:47:55;;;;;;;;;;;;;;;10.34;100.00;99231.50;5086872;28;19927;-76
2023/10/27 10:50:27;;;;;;;;;;;;;;;10.38;100.00;99236.47;5084708;28;19927;-76
2023/10/27 10:53:09;;;;;;;;;;;;;;;10.39;100.00;99238.16;5086840;28;20349;-76
2023/10/27 10:55:34;;;;;;;;;;;;;;;10.50;100.00;99237.66;5085869;28;19990;-76
2023/10/27 10:57:59;;;;;;;;;;;;;;;10.59;100.00;99234.56;5086681;28;20330;-76
2023/10/27 11:00:32;;;;;;;;;;;;;;;10.68;100.00;99244.53;5083817;28;19920;-76
2023/10/27 11:03:15;;;;;;;;;;;;;;;10.83;100.00;99232.53;5088235;28;20383;-76
2023/10/27 11:05:41;;;;;;;;;;;;;;;10.95;100.00;99234.53;5084211;28;20284;-76
2023/10/27 11:08:07;;;;;;;;;;;;;;;11.05;100.00;99227.06;5087887;28;19928;-76
2023/10/27 11:10:32;;;;;;;;;;;;;;;11.10;100.00;99234.66;5083011;28;19920;-76
2023/10/27 11:13:04;;;;;;;;;;;;;;;11.14;100.00;99230.97;5091590;28;19931;-76
2023/10/27 11:15:45;;;;;;;;;;;;;;;11.25;100.00;99233.88;5083058;28;19999;-76
2023/10/27 11:18:11;;;;;;;;;;;;;;;11.40;100.00;99222.63;5075857;28;19924;-76
2023/10/27 11:20:37;;;;;;;;;;;;;;;11.48;100.00;99230.91;5082046;28;19926;-76
2023/10/27 11:23:09;;;;;;;;;;;;;;;11.48;100.00;99230.91;5093569;28;19930;-76
2023/10/27 11:25:34;;;;;;;;;;;;;;;11.48;100.00;99228.31;5083813;28;20291;-76
2023/10/27 11:28:18;;;;;;;;;;;;;;;11.50;100.00;99222.97;5082198;28;20384;-76
2023/10/27 11:30:56;;;;;;;;;;;;;;;11.48;100.00;99232.69;5084592;28;19962;-76
2023/10/27 11:33:21;;;;;;;;;;;;;;;11.44;100.00;99234.59;5074131;28;19931;-76
2023/10/27 11:35:47;;;;;;;;;;;;;;;11.43;100.00;99243.34;5084614;28;19924;-76
2023/10/27 11:38:12;;;;;;;;;;;;;;;11.47;100.00;99231.81;5084232;28;19923;-76
2023/10/27 11:40:37;;;;;;;;;;;;;;;11.54;100.00;99234.09;5084789;28;20406;-76
2023/10/27 11:43:03;;;;;;;;;;;;;;;11.56;100.00;99220.06;5083248;28;20011;-76
2023/10/27 11:45:28;;;;;;;;;;;;;;;11.56;100.00;99229.66;5085170;28;19997;-76
2023/10/27 11:47:53;;;;;;;;;;;;;;;11.55;100.00;99233.19;5085067;28;19927;-76
2023/10/27 11:50:18;;;;;;;;;;;;;;;11.59;100.00;99230.34;5083391;28;19924;-76
2023/10/27 11:52:43;;;;;;;;;;;;;;;11.59;100.00;99237.31;5087670;28;19947;-76
2023/10/27 11:55:09;;;;;;;;;;;;;;;11.56;100.00;99232.25;5081785;28;20015;-76
2023/10/27 11:57:34;;;;;;;;;;;;;;;11.54;100.00;99231.50;5089505;28;19919;-76
2023/10/27 11:59:59;;;;;;;;;;;;;;;11.51;100.00;99229.91;5081389;28;20371;-76
2023/10/27 12:02:24;;;;;;;;;;;;;;;11.48;100.00;99232.69;5089156;28;19920;-76
2023/10/27 12:04:49;;;;;;;;;;;;;;;11.44;100.00;99232.00;5081552;28;19920;-76
2023/10/27 12:07:17;;;;;;;;;;;;;;;11.45;100.00;99227.63;5087884;28;20451;-76
2023/10/27 12:09:42;;;;;;;;;;;;;;;11.47;100.00;99228.38;5082086;28;19920;-76
2023/10/27 12:12:09;;;;;;;;;;;;;;;11.46;100.00;99240.56;5086225;28;19924;-76
2023/10/27 12:14:34;;;;;;;;;;;;;;;11.44;100.00;99244.19;5089427;28;20389;-76
2023/10/27 12:16:59;;;;;;;;;;;;;;;11.36;100.00;99244.59;5083740;28;20014;-76
2023/10/27 12:19:24;;;;;;;;;;;;;;;11.32;100.00;99245.69;5084564;28;19920;-76
2023/10/27 12:21:50;;;;;;;;;;;;;;;11.27;100.00;99252.03;5084086;28;19920;-76
2023/10/27 12:24:15;;;;;;;;;;;;;;;11.18;100.00;99263.78;5084116;28;20010;-76
2023/10/27 12:26:40;;;;;;;;;;;;;;;11.13;100.00;99258.81;5084184;28;19958;-77
2023/10/27 12:29:08;;;;;;;;;;;;;;;11.08;100.00;99255.59;5080855;28;20132;-77
2023/10/27 12:31:33;;;;;;;;;;;;;;;11.00;100.00;99255.97;5085671;28;19920;-77
2023/10/27 12:33:58;;;;;;;;;;;;;;;10.90;100.00;99256.53;5083139;28;20483;-77
2023/10/27 12:36:23;;;;;;;;;;;;;;;10.86;100.00;99263.66;5083428;28;19951;-77
2023/10/27 12:38:49;;;;;;;;;;;;;;;10.86;100.00;99253.25;5084050;28;19927;-77