Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:00;;;;;;;44.90;27.00;;;51.20;2227.20;;;;;;5062886;28;20547;-75
2022/03/08 00:02:26;;;;;;;55.47;31.35;;;51.20;2227.20;;;;;;5063085;28;20093;-75
2022/03/08 00:04:52;;;;;;;52.50;29.83;;;26.50;2201.60;;;;;;5062036;28;20123;-74
2022/03/08 00:07:17;;;;;;;55.72;31.10;;;26.50;2201.60;;;;;;5059770;28;20033;-75
2022/03/08 00:09:46;;;;;;;51.55;31.77;;;26.50;2201.60;;;;;;5065107;28;20041;-75
2022/03/08 00:12:12;;;;;;;63.65;34.17;;;26.40;2201.60;;;;;;5059819;28;20443;-75
2022/03/08 00:14:38;;;;;;;50.28;31.85;;;26.40;2201.60;;;;;;5061412;28;20029;-75
2022/03/08 00:17:04;;;;;;;57.22;31.55;;;26.40;2201.60;;;;;;5059741;28;20496;-75
2022/03/08 00:19:29;;;;;;;48.13;31.55;;;26.50;2201.60;;;;;;5060064;28;20168;-75
2022/03/08 00:21:55;;;;;;;55.78;33.05;;;26.50;2201.60;;;;;;5060616;28;20025;-74
2022/03/08 00:24:21;;;;;;;50.05;30.83;;;26.50;2201.60;;;;;;5070847;28;20056;-74
2022/03/08 00:26:47;;;;;;;57.72;32.72;;;26.50;2201.60;;;;;;5051726;28;20120;-75
2022/03/08 00:29:13;;;;;;;53.75;31.13;;;26.50;2201.60;;;;;;5069424;28;20037;-75
2022/03/08 00:31:38;;;;;;;56.53;33.42;;;26.50;2201.60;;;;;;5053188;28;20107;-74
2022/03/08 00:34:04;;;;;;;52.72;30.52;;;26.40;2201.60;;;;;;5050155;28;20025;-74
2022/03/08 00:36:31;;;;;;;54.55;30.42;;;26.40;2201.60;;;;;;5050909;28;20124;-74
2022/03/08 00:38:57;;;;;;;58.70;32.38;;;26.40;2201.60;;;;;;5055966;28;20029;-75
2022/03/08 00:41:23;;;;;;;55.72;31.88;;;26.40;2201.60;;;;;;5071112;28;20085;-75
2022/03/08 00:43:50;;;;;;;62.92;34.10;;;26.40;2201.60;;;;;;5071504;28;20028;-74
2022/03/08 00:46:16;;;;;;;53.47;30.10;;;26.40;2201.60;;;;;;5071844;28;20025;-75
2022/03/08 00:48:42;;;;;;;56.83;30.75;;;51.20;2227.20;;;;;;5070882;28;20032;-75
2022/03/08 00:51:08;;;;;;;56.05;30.23;;;26.40;2201.60;;;;;;5071383;28;20488;-75
2022/03/08 00:53:34;;;;;;;49.53;30.48;;;26.30;2201.60;;;;;;5071061;28;20378;-74
2022/03/08 00:56:00;;;;;;;56.38;30.95;;;26.40;2201.60;;;;;;5073084;28;20031;-75
2022/03/08 00:58:26;;;;;;;53.67;28.90;;;26.40;2201.60;;;;;;5065154;28;20473;-74
2022/03/08 01:00:52;;;;;;;48.50;27.52;;;26.40;2201.60;;;;;;5054820;28;20762;-75
2022/03/08 01:03:18;;;;;;;54.60;29.00;;;26.40;2201.60;;;;;;5054042;28;20079;-75
2022/03/08 01:05:43;;;;;;;51.15;30.45;;;26.30;2201.60;;;;;;5054983;28;20029;-74
2022/03/08 01:08:09;;;;;;;56.85;32.42;;;26.40;2201.60;;;;;;5072084;28;20040;-75
2022/03/08 01:10:35;;;;;;;56.10;30.95;;;26.30;2201.60;;;;;;5072786;28;20443;-74
2022/03/08 01:13:03;;;;;;;57.15;33.40;;;26.30;2201.60;;;;;;5074316;28;20147;-75
2022/03/08 01:15:29;;;;;;;51.35;30.65;;;26.30;2201.60;;;;;;5059387;28;20025;-75
2022/03/08 01:17:56;;;;;;;53.45;30.88;;;26.20;2201.60;;;;;;5061954;28;20120;-74
2022/03/08 01:20:23;;;;;;;59.92;30.85;;;26.20;2201.60;;;;;;5074070;28;20442;-74
2022/03/08 01:22:49;;;;;;;55.80;32.92;;;26.20;2201.60;;;;;;5076095;28;20045;-74
2022/03/08 01:25:17;;;;;;;56.08;32.33;;;26.10;2201.60;;;;;;5080367;28;20496;-75
2022/03/08 01:27:43;;;;;;;55.63;28.85;;;26.10;2201.60;;;;;;5066050;28;20371;-74
2022/03/08 01:30:11;;;;;;;52.47;31.42;;;26.10;2201.60;;;;;;5074985;28;20028;-74
2022/03/08 01:32:38;;;;;;;48.17;30.10;;;26.10;2201.60;;;;;;5073780;28;20024;-74
2022/03/08 01:35:04;;;;;;;51.53;28.65;;;26.30;2201.60;;;;;;5067741;28;20025;-74
2022/03/08 01:37:30;;;;;;;55.03;31.40;;;26.20;2201.60;;;;;;5074666;28;20020;-75
2022/03/08 01:39:56;;;;;;;54.13;30.05;;;26.20;2201.60;;;;;;5074761;28;20044;-74
2022/03/08 01:42:24;;;;;;;59.58;32.33;;;26.10;2201.60;;;;;;5059789;28;20123;-74
2022/03/08 01:44:50;;;;;;;52.90;30.85;;;26.10;2201.60;;;;;;5066256;28;20107;-75
2022/03/08 01:47:19;;;;;;;50.15;27.63;;;26.20;2201.60;;;;;;5073254;28;20075;-74
2022/03/08 01:49:45;;;;;;;46.95;26.55;;;26.20;2201.60;;;;;;5073147;28;20029;-74
2022/03/08 01:52:11;;;;;;;41.20;23.42;;;26.20;2201.60;;;;;;5073580;28;20044;-74
2022/03/08 01:54:37;;;;;;;48.35;27.73;;;26.10;2201.60;;;;;;5074173;28;20032;-75
2022/03/08 01:57:04;;;;;;;42.63;24.63;;;26.10;2201.60;;;;;;5074715;28;20447;-75
2022/03/08 01:59:30;;;;;;;41.78;23.40;;;26.10;2201.60;;;;;;5072994;28;20016;-75
2022/03/08 02:01:56;;;;;;;42.28;24.42;;;26.10;2201.60;;;;;;5074157;28;20024;-75
2022/03/08 02:04:22;;;;;;;40.08;23.65;;;26.10;2201.60;;;;;;5074401;28;20051;-75
2022/03/08 02:06:48;;;;;;;46.22;26.70;;;26.00;2201.60;;;;;;5068134;28;20040;-74
2022/03/08 02:09:14;;;;;;;42.03;23.50;;;26.00;2201.60;;;;;;5054279;28;20025;-74
2022/03/08 02:11:41;;;;;;;54.38;29.40;;;26.00;2201.60;;;;;;5052681;28;20166;-75
2022/03/08 02:14:07;;;;;;;45.92;24.52;;;25.90;2201.60;;;;;;5051979;28;20029;-75
2022/03/08 02:16:33;;;;;;;39.92;25.23;;;26.00;2201.60;;;;;;5053928;28;20018;-75
2022/03/08 02:18:59;;;;;;;44.20;24.95;;;25.90;2201.60;;;;;;5054009;28;20025;-75
2022/03/08 02:21:25;;;;;;;48.15;28.55;;;26.00;2201.60;;;;;;5053340;28;20108;-74
2022/03/08 02:23:52;;;;;;;46.85;26.92;;;26.00;2201.60;;;;;;5060590;28;20056;-75
2022/03/08 02:26:20;;;;;;;48.15;26.30;;;26.00;2201.60;;;;;;5069362;28;20075;-75
2022/03/08 02:28:46;;;;;;;55.47;28.48;;;26.00;2201.60;;;;;;5056787;28;20024;-75
2022/03/08 02:31:12;;;;;;;46.60;26.73;;;26.00;2201.60;;;;;;5073977;28;20043;-75
2022/03/08 02:33:38;;;;;;;48.45;27.35;;;26.00;2201.60;;;;;;5072403;28;20696;-75
2022/03/08 02:36:06;;;;;;;42.60;25.70;;;25.90;2201.60;;;;;;5063044;28;20797;-74
2022/03/08 02:38:32;;;;;;;46.40;26.60;;;26.00;2201.60;;;;;;5052415;28;20112;-74
2022/03/08 02:40:57;;;;;;;51.85;28.83;;;26.00;2201.60;;;;;;5055830;28;20882;-74
2022/03/08 02:43:23;;;;;;;52.80;27.95;;;26.00;2201.60;;;;;;5073069;28;20033;-75
2022/03/08 02:45:49;;;;;;;48.35;29.58;;;26.00;2201.60;;;;;;5073606;28;20056;-75
2022/03/08 02:48:15;;;;;;;49.28;27.77;;;25.90;2201.60;;;;;;5072319;28;20037;-75
2022/03/08 02:50:41;;;;;;;47.17;28.08;;;26.00;2201.60;;;;;;5057590;28;20554;-75
2022/03/08 02:53:07;;;;;;;43.45;25.88;;;26.00;2201.60;;;;;;5059675;28;20056;-75
2022/03/08 02:55:34;;;;;;;51.25;29.20;;;25.80;2201.60;;;;;;5064285;28;20048;-75
2022/03/08 02:57:59;;;;;;;49.03;27.98;;;25.80;2201.60;;;;;;5060930;28;20036;-75
2022/03/08 03:00:28;;;;;;;46.55;27.48;;;25.80;2201.60;;;;;;5072951;28;20024;-75
2022/03/08 03:02:54;;;;;;;45.88;27.08;;;25.80;2201.60;;;;;;5073234;28;20020;-75
2022/03/08 03:05:21;;;;;;;50.58;28.13;;;25.80;2201.60;;;;;;5064534;28;20539;-72
2022/03/08 03:07:47;;;;;;;47.15;28.17;;;26.10;2201.60;;;;;;5053210;28;20028;-74
2022/03/08 03:10:16;;;;;;;48.90;27.55;;;25.80;2201.60;;;;;;5052732;28;20025;-74
2022/03/08 03:12:42;;;;;;;48.17;27.40;;;25.80;2201.60;;;;;;5052474;28;20029;-74
2022/03/08 03:15:10;;;;;;;45.92;27.85;;;25.90;2201.60;;;;;;5051215;28;20041;-74
2022/03/08 03:17:37;;;;;;;51.95;29.02;;;25.80;2201.60;;;;;;5052332;28;20051;-74
2022/03/08 03:20:07;;;;;;;49.85;29.10;;;25.80;2201.60;;;;;;5064682;28;20488;-75
2022/03/08 03:22:33;;;;;;;49.08;26.40;;;25.70;2201.60;;;;;;5072189;28;20618;-75
2022/03/08 03:24:59;;;;;;;50.42;27.27;;;25.70;2201.60;;;;;;5071908;28;20039;-74
2022/03/08 03:27:26;;;;;;;55.70;28.92;;;25.70;2201.60;;;;;;5072498;28;20024;-74
2022/03/08 03:29:51;;;;;;;54.92;31.35;;;25.60;2201.60;;;;;;5072845;28;20020;-74
2022/03/08 03:32:19;;;;;;;55.83;29.42;;;25.60;2201.60;;;;;;5071490;28;20039;-73
2022/03/08 03:34:45;;;;;;;55.13;28.38;;;25.70;2201.60;;;;;;5065844;28;20083;-74
2022/03/08 03:37:11;;;;;;;56.03;29.63;;;25.60;2201.60;;;;;;5050312;28;20466;-74
2022/03/08 03:39:38;;;;;;;51.28;29.30;;;25.60;2201.60;;;;;;5052182;28;20029;-76
2022/03/08 03:42:04;;;;;;;48.03;27.50;;;25.60;2201.60;;;;;;5052476;28;20021;-75
2022/03/08 03:44:30;;;;;;;52.05;30.45;;;25.70;2201.60;;;;;;5052116;28;20080;-75
2022/03/08 03:46:56;;;;;;;55.92;30.70;;;25.70;2201.60;;;;;;5071027;28;20098;-75
2022/03/08 03:49:22;;;;;;;56.80;29.70;;;25.60;2201.60;;;;;;5052739;28;20560;-75
2022/03/08 03:51:50;;;;;;;55.22;31.73;;;25.60;2201.60;;;;;;5051312;28;20036;-73
2022/03/08 03:54:17;;;;;;;55.20;29.48;;;25.60;2201.60;;;;;;5055585;28;20533;-76
2022/03/08 03:56:44;;;;;;;55.13;30.85;;;25.60;2201.60;;;;;;5071078;28;20048;-76
2022/03/08 03:59:10;;;;;;;55.17;30.77;;;25.60;2201.60;;;;;;5070982;28;20029;-76
2022/03/08 04:01:35;;;;;;;57.38;29.08;;;0.90;2201.60;;;;;;5070303;28;20035;-75
2022/03/08 04:04:02;;;;;;;53.03;29.27;;;0.90;2201.60;;;;;;5071402;28;20028;-76
2022/03/08 04:06:27;;;;;;;54.65;27.77;;;0.90;2201.60;;;;;;5070923;28;20032;-76
2022/03/08 04:08:53;;;;;;;55.08;31.48;;;0.90;2201.60;;;;;;5068315;28;20025;-76
2022/03/08 04:11:19;;;;;;;59.00;30.60;;;0.90;2201.60;;;;;;5053469;28;20043;-75
2022/03/08 04:13:44;;;;;;;52.40;28.95;;;0.80;2201.60;;;;;;5070728;28;20033;-75
2022/03/08 04:16:11;;;;;;;54.75;28.27;;;0.80;2201.60;;;;;;5071611;28;20824;-75
2022/03/08 04:18:37;;;;;;;54.55;29.77;;;0.80;2201.60;;;;;;5070936;28;20021;-76
2022/03/08 04:21:03;;;;;;;51.83;27.67;;;0.70;2201.60;;;;;;5070728;28;20035;-76
2022/03/08 04:23:29;;;;;;;53.58;28.55;;;0.70;2201.60;;;;;;5067344;28;20056;-75
2022/03/08 04:25:55;;;;;;;52.55;29.63;;;0.70;2201.60;;;;;;5071819;28;20028;-76
2022/03/08 04:28:20;;;;;;;49.65;27.02;;;0.70;2201.60;;;;;;5071894;28;20035;-75
2022/03/08 04:30:46;;;;;;;54.63;28.75;;;0.60;2201.60;;;;;;5072215;28;20097;-75
2022/03/08 04:33:12;;;;;;;54.15;29.17;;;0.70;2201.60;;;;;;5067135;28;20032;-76
2022/03/08 04:35:38;;;;;;;53.03;27.65;;;0.60;2201.60;;;;;;5055975;28;20025;-75
2022/03/08 04:38:04;;;;;;;54.97;29.13;;;0.70;2201.60;;;;;;5087533;28;20022;-75
2022/03/08 04:40:30;;;;;;;57.20;27.52;;;0.70;2201.60;;;;;;5056066;28;20545;-75
2022/03/08 04:42:56;;;;;;;51.67;30.33;;;0.70;2201.60;;;;;;5087458;28;20025;-75
2022/03/08 04:45:22;;;;;;;53.33;29.17;;;0.70;2201.60;;;;;;5056052;28;20365;-75
2022/03/08 04:47:48;;;;;;;54.38;30.45;;;0.70;2201.60;;;;;;5069537;28;20515;-75
2022/03/08 04:50:16;;;;;;;50.03;29.00;;;0.70;2201.60;;;;;;5074586;28;20544;-74
2022/03/08 04:52:44;;;;;;;57.72;31.10;;;0.70;2201.60;;;;;;5075377;28;20113;-74
2022/03/08 04:55:10;;;;;;;55.53;30.02;;;0.80;2201.60;;;;;;5061327;28;20112;-75
2022/03/08 04:57:36;;;;;;;46.22;27.70;;;0.80;2201.60;;;;;;5088051;28;20020;-74
2022/03/08 05:00:05;;;;;;;58.35;31.25;;;0.80;2201.60;;;;;;5099730;28;20025;-74
2022/03/08 05:02:31;;;;;;;56.38;28.80;;;0.80;2201.60;;;;;;5055792;28;20021;-74
2022/03/08 05:04:57;;;;;;;47.33;25.75;;;0.80;2201.60;;;;;;5053879;28;20095;-73
2022/03/08 05:07:23;;;;;;;53.67;29.15;;;0.80;2201.60;;;;;;5054210;28;20028;-75
2022/03/08 05:09:49;;;;;;;46.65;27.48;;;0.90;2201.60;;;;;;5071727;28;20025;-75
2022/03/08 05:12:14;;;;;;;58.63;27.13;;;0.90;2201.60;;;;;;5057593;28;20478;-74
2022/03/08 05:14:41;;;;;;;48.40;28.75;;;0.90;2201.60;;;;;;5053393;28;20029;-75
2022/03/08 05:17:07;;;;;;;51.60;28.70;;;0.90;2201.60;;;;;;5055268;28;20052;-75
2022/03/08 05:19:32;;;;;;;51.88;29.80;;;0.90;2201.60;;;;;;5063552;28;20052;-75
2022/03/08 05:21:59;;;;;;;52.55;29.92;;;0.90;2201.60;;;;;;5071949;28;20029;-76
2022/03/08 05:24:24;;;;;;;54.55;27.05;;;0.90;2201.60;;;;;;5054794;28;20061;-75
2022/03/08 05:26:50;;;;;;;47.00;26.55;;;0.90;2201.60;;;;;;5054687;28;20082;-75
2022/03/08 05:29:16;;;;;;;46.55;27.23;;;0.90;2201.60;;;;;;5053770;28;20105;-75
2022/03/08 05:31:42;;;;;;;51.47;28.92;;;25.60;2201.60;;;;;;5066107;28;20032;-75
2022/03/08 05:34:07;;;;;;;52.30;28.30;;;25.60;2201.60;;;;;;5074029;28;20040;-75
2022/03/08 05:36:34;;;;;;;45.88;27.40;;;25.60;2201.60;;;;;;5059776;28;20028;-75
2022/03/08 05:39:01;;;;;;;44.28;26.40;;;25.60;2201.60;;;;;;5060953;28;20465;-75
2022/03/08 05:41:26;;;;;;;51.78;30.40;;;25.60;2201.60;;;;;;5070302;28;20044;-75
2022/03/08 05:43:52;;;;;;;47.15;24.98;;;25.70;2201.60;;;;;;5066527;28;20036;-75
2022/03/08 05:46:18;;;;;;;50.75;26.92;;;25.70;2201.60;;;;;;5074223;28;20032;-74
2022/03/08 05:48:44;;;;;;;48.58;28.15;;;25.80;2201.60;;;;;;5073133;28;20392;-74
2022/03/08 05:51:10;;;;;;;55.45;29.13;;;25.80;2201.60;;;;;;5074566;28;20492;-74
2022/03/08 05:53:35;;;;;;;56.63;31.60;;;25.90;2201.60;;;;;;5061795;28;20041;-75
2022/03/08 05:56:02;;;;;;;55.90;29.42;;;26.00;2201.60;;;;;;5065171;28;20760;-75
2022/03/08 05:58:27;;;;;;;50.38;29.25;;;26.00;2201.60;;;;;;5067784;28;20021;-75
2022/03/08 06:00:53;;;;;;;54.28;29.73;;;26.10;2201.60;;;;;;5053801;28;20025;-76
2022/03/08 06:03:19;;;;;;;52.63;29.77;;;26.10;2201.60;;;;;;5070448;28;20091;-75
2022/03/08 06:05:44;;;;;;;63.03;31.27;;;26.10;2201.60;;;;;;5065655;28;20492;-75
2022/03/08 06:08:10;;;;;;;53.88;30.17;;;26.10;2201.60;;;;;;5065199;28;20103;-76
2022/03/08 06:10:36;;;;;;;55.90;31.40;;;26.20;2201.60;;;;;;5061789;28;20085;-75
2022/03/08 06:13:02;;;;;;;50.08;28.40;;;26.10;2201.60;;;;;;5058412;28;20025;-76
2022/03/08 06:15:28;;;;;;;60.05;32.95;;;26.00;2201.60;;;;;;5058785;28;20115;-76
2022/03/08 06:17:54;;;;;;;61.85;33.40;;;26.30;2201.60;;;;;;5064906;28;20107;-75
2022/03/08 06:20:20;;;;;;;56.72;30.38;;;26.30;2201.60;;;;;;5067218;28;20025;-75
2022/03/08 06:22:46;;;;;;;54.65;29.10;;;26.30;2201.60;;;;;;5064392;28;20443;-75
2022/03/08 06:25:12;;;;;;;51.50;29.80;;;26.40;2201.60;;;;;;5060553;28;20021;-75
2022/03/08 06:27:38;;;;;;;52.58;29.33;;;26.40;2201.60;;;;;;5061989;28;20028;-75
2022/03/08 06:30:05;;;;;;;53.20;30.45;;;26.50;2201.60;;;;;;5064366;28;20043;-75
2022/03/08 06:32:31;;;;;;;50.05;30.45;;;51.20;2227.20;;;;;;5093609;28;20025;-75
2022/03/08 06:34:56;;;;;;;45.25;26.58;;;51.20;2227.20;;;;;;5062537;28;20374;-75
2022/03/08 06:37:22;;;;;;;50.83;29.02;;;51.20;2227.20;;;;;;5062254;28;20024;-76
2022/03/08 06:39:48;;;;;;;50.35;27.70;;;51.20;2227.20;;;;;;5067860;28;20028;-74
2022/03/08 06:42:15;;;;;;;50.97;29.50;;;51.30;2227.20;;;;;;5057336;28;20028;-75
2022/03/08 06:44:41;;;;;;;49.22;28.33;;;51.40;2227.20;;;;;;5058068;28;20115;-75
2022/03/08 06:47:07;;;;;;;45.75;26.50;;;51.50;2227.20;;;;;;5064177;28;20035;-76
2022/03/08 06:49:34;;;;;;;46.58;25.38;;;51.50;2227.20;;;;;;5065002;28;20077;-76
2022/03/08 06:52:00;;;;;;;42.30;24.88;;;51.60;2227.20;;;;;;5058996;28;20103;-75
2022/03/08 06:54:26;;;;;;;47.47;26.75;;;51.60;2227.20;;;;;;5058761;28;20481;-74
2022/03/08 06:56:52;;;;;;;50.00;28.00;;;51.80;2227.20;;;;;;5061552;28;20154;-74
2022/03/08 06:59:17;;;;;;;47.65;26.38;;;51.90;2227.20;;;;;;5063608;28;20071;-75
2022/03/08 07:01:43;;;;;;;37.22;23.50;;;52.00;2227.20;;;;;;5060475;28;20020;-75
2022/03/08 07:04:09;;;;;;;40.25;22.23;;;52.00;2227.20;;;;;;5066847;28;20039;-75
2022/03/08 07:06:34;;;;;;;43.40;26.40;;;76.80;2227.20;;;;;;5069314;28;20029;-75
2022/03/08 07:09:00;;;;;;;34.55;22.08;;;76.90;2227.20;;;;;;5069482;28;20028;-76
2022/03/08 07:11:26;;;;;;;39.88;22.35;;;77.00;2227.20;;;;;;5067749;28;20029;-76
2022/03/08 07:13:52;;;;;;;40.22;24.83;;;77.10;2227.20;;;;;;5063758;28;20029;-75
2022/03/08 07:16:18;;;;;;;41.15;25.20;;;77.30;2227.20;;;;;;5071813;28;20020;-75
2022/03/08 07:18:44;;;;;;;36.22;21.58;;;77.40;2227.20;;;;;;5071673;28;20039;-75
2022/03/08 07:21:10;;;;;;;41.63;20.35;;;77.50;2227.20;;;;;;5071728;28;20017;-75
2022/03/08 07:23:36;;;;;;;31.58;19.45;;;77.60;2227.20;;;;;;5069775;28;20099;-75
2022/03/08 07:26:02;;;;;;;39.38;21.40;;;77.60;2227.20;;;;;;5069915;28;20397;-75
2022/03/08 07:28:28;;;;;;;31.25;19.90;;;77.70;2227.20;;;;;;5069459;28;20086;-75
2022/03/08 07:30:53;;;;;;;33.60;19.92;;;77.70;2227.20;;;;;;5072537;28;20385;-75
2022/03/08 07:33:19;;;;;;;31.92;17.48;;;77.70;2227.20;;;;;;5071033;28;20045;-75
2022/03/08 07:35:45;;;;;;;30.38;19.75;;;102.60;2227.20;;;;;;5070500;28;20028;-75
2022/03/08 07:38:11;;;;;;;30.17;19.30;;;102.60;2227.20;;;;;;5061848;28;20057;-76
2022/03/08 07:40:37;;;;;;;33.03;18.40;;;102.60;2227.20;;;;;;5061816;28;20500;-76
2022/03/08 07:43:02;;;;;;;26.10;18.48;;;102.70;2227.20;;;;;;5058269;28;20036;-76
2022/03/08 07:45:29;;;;;;;31.63;18.92;;;103.00;2227.20;;;;;;5066476;28;20742;-77
2022/03/08 07:47:55;;;;;;;37.08;18.65;;;103.20;2227.20;;;;;;5071090;28;20025;-75
2022/03/08 07:50:22;;;;;;;28.05;17.65;;;103.10;2227.20;;;;;;5051945;28;20032;-76
2022/03/08 07:52:48;;;;;;;31.52;18.45;;;103.00;2227.20;;;;;;5057230;28;20021;-76
2022/03/08 07:55:14;;;;;;;36.53;17.60;;;103.00;2227.20;;;;;;5060066;28;20025;-75
2022/03/08 07:57:40;;;;;;;35.38;19.13;;;103.00;2227.20;;;;;;5062156;28;20032;-75
2022/03/08 08:00:07;;;;;;;25.85;15.88;;;103.10;2227.20;;;;;;5064781;28;20021;-75
2022/03/08 08:02:33;;;;;;;30.98;18.00;;;128.00;2252.80;;;;;;5058523;28;20059;-74
2022/03/08 08:04:59;;;;;;;29.33;15.80;;;128.00;2252.80;;;;;;5064095;28;20103;-75
2022/03/08 08:07:25;;;;;;;25.95;16.10;;;128.20;2252.80;;;;;;5061152;28;20049;-74
2022/03/08 08:09:50;;;;;;;25.55;16.02;;;128.20;2252.80;;;;;;5061602;28;20107;-75
2022/03/08 08:12:16;;;;;;;28.63;17.20;;;128.20;2252.80;;;;;;5061234;28;20036;-75
2022/03/08 08:14:42;;;;;;;24.08;15.57;;;128.30;2252.80;;;;;;5092631;28;20505;-75
2022/03/08 08:17:08;;;;;;;22.40;14.77;;;128.50;2252.80;;;;;;5063705;28;20512;-75
2022/03/08 08:19:33;;;;;;;25.95;16.55;;;128.50;2252.80;;;;;;5057125;28;20044;-75
2022/03/08 08:21:59;;;;;;;20.50;13.95;;;128.90;2252.80;;;;;;5063913;28;20017;-75
2022/03/08 08:24:25;;;;;;;22.92;15.65;;;153.60;2252.80;;;;;;5065412;28;20049;-76
2022/03/08 08:26:52;;;;;;;28.90;16.15;;;153.80;2252.80;;;;;;5059951;28;20143;-77
2022/03/08 08:29:18;;;;;;;23.90;16.15;;;153.90;2252.80;;;;;;5092547;28;20140;-76
2022/03/08 08:31:43;;;;;;;22.20;14.73;;;153.90;2252.80;;;;;;5060473;28;20563;-76
2022/03/08 08:34:09;;;;;;;23.13;14.73;;;154.00;2252.80;;;;;;5059328;28;20107;-76
2022/03/08 08:36:35;;;;;;;23.65;14.98;;;154.20;2252.80;;;;;;5099082;28;20032;-76
2022/03/08 08:39:01;;;;;;;21.73;14.15;;;154.40;2252.80;;;;;;5060303;28;20099;-76
2022/03/08 08:41:26;;;;;;;27.15;18.23;;;154.40;2252.80;;;;;;5071303;28;20108;-76
2022/03/08 08:43:52;;;;;;;23.75;14.38;;;179.20;2252.80;;;;;;5070734;28;20116;-76
2022/03/08 08:46:18;;;;;;;27.20;16.17;;;179.30;2252.80;;;;;;5064532;28;20037;-76
2022/03/08 08:48:44;;;;;;;20.52;14.35;;;179.70;2252.80;;;;;;5089239;28;20040;-76
2022/03/08 08:51:09;;;;;;;21.35;14.48;;;179.80;2048.00;;;;;;5065530;28;20032;-76
2022/03/08 08:53:35;;;;;;;21.95;14.93;;;179.80;2073.60;;;;;;5063052;28;20032;-76
2022/03/08 08:56:01;;;;;;;21.98;15.55;;;179.60;1971.20;;;;;;5062627;28;20021;-76
2022/03/08 08:58:27;;;;;;;22.27;16.13;;;179.60;1894.40;;;;;;5061414;28;20025;-76
2022/03/08 09:00:53;;;;;;;24.27;17.10;;;179.90;1945.60;;;;;;5062752;28;20495;-75
2022/03/08 09:03:19;;;;;;;24.40;17.45;;;180.00;1996.80;;;;;;5060007;28;20037;-76
2022/03/08 09:05:46;;;;;;;24.10;14.68;;;204.90;1920.00;;;;;;5059485;28;20029;-76
2022/03/08 09:08:16;;;;;;;23.25;13.98;;;205.00;1817.60;;;;;;5062007;28;20017;-76
2022/03/08 09:10:41;;;;;;;24.67;15.23;;;205.00;1715.20;;;;;;5059370;28;20053;-76
2022/03/08 09:13:07;;;;;;;23.40;14.52;;;205.00;1689.60;;;;;;5060321;28;20055;-77
2022/03/08 09:15:33;;;;;;;19.20;13.93;;;205.50;1689.60;;;;;;5056224;28;20120;-76
2022/03/08 09:17:59;;;;;;;21.33;14.05;;;205.60;1715.20;;;;;;5061095;28;20067;-76
2022/03/08 09:20:26;;;;;;;20.15;13.77;;;205.50;1664.00;;;;;;5059037;28;20508;-76
2022/03/08 09:22:54;;;;;;;22.23;13.80;;;205.40;1638.40;;;;;;5091529;28;20045;-76
2022/03/08 09:25:20;;;;;;;20.52;13.80;;;205.20;1638.40;;;;;;5063937;28;20049;-76
2022/03/08 09:27:46;;;;;;;21.98;14.25;;;205.30;1638.40;;;;;;5064919;28;20118;-76
2022/03/08 09:30:12;;;;;;;23.55;12.98;;;205.50;1638.40;;;;;;5066827;28;20392;-76
2022/03/08 09:32:38;;;;;;;23.17;15.18;;;205.70;1612.80;;;;;;5061611;28;20024;-77
2022/03/08 09:35:05;;;;;;;18.65;13.43;;;230.70;1638.40;;;;;;5093040;28;20408;-76
2022/03/08 09:37:31;;;;;;;23.42;13.70;;;230.50;1638.40;;;;;;5061679;28;20428;-76
2022/03/08 09:39:56;;;;;;;19.25;13.32;;;230.40;1638.40;;;;;;5066973;28;20016;-77
2022/03/08 09:42:22;;;;;;;24.35;16.20;;;205.70;1612.80;;;;;;5069550;28;20024;-77
2022/03/08 09:44:48;;;;;;;16.13;12.63;;;230.60;1612.80;;;;;;5065955;28;20534;-78
2022/03/08 09:47:16;;;;;;;17.65;12.10;;;230.70;1561.60;;;;;;5063888;28;20028;-75
2022/03/08 09:49:42;;;;;;;19.70;12.20;;;230.90;1561.60;;;;;;5060355;28;20036;-75
2022/03/08 09:52:08;;;;;;;16.27;11.80;;;230.90;1587.20;;;;;;5064803;28;20025;-75
2022/03/08 09:54:33;;;;;;;20.73;13.57;;;205.70;1536.00;;;;;;5061169;28;20496;-75
2022/03/08 09:56:59;;;;;;;17.77;11.63;;;230.80;1536.00;;;;;;5057726;28;20070;-75
2022/03/08 09:59:29;;;;;;;17.58;13.15;;;231.10;1510.40;;;;;;5067021;28;20021;-76
2022/03/08 10:01:55;;;;;;;21.35;13.25;;;231.20;1484.80;;;;;;5062700;28;20055;-77
2022/03/08 10:04:21;;;;;;;22.13;14.25;;;256.40;1484.80;;;;;;5062211;28;20485;-78
2022/03/08 10:06:50;;;;;;;17.45;12.13;;;256.90;1433.60;;;;;;5090482;28;20473;-77
2022/03/08 10:09:21;;;;;;;25.10;12.88;;;282.10;1433.60;;;;;;5064791;28;20115;-75
2022/03/08 10:11:55;;;;;;;16.17;11.52;;;307.30;1459.20;;;;;;5065580;28;20024;-78
2022/03/08 10:14:38;;;;;;;18.52;11.02;;;307.40;1408.00;;;;;;5066742;28;20046;-77
2022/03/08 10:17:31;;;;;;;16.67;11.23;;;282.20;1408.00;;;;;;5067799;28;20475;-77
2022/03/08 10:19:56;;;;;;;17.27;12.32;;;281.70;1433.60;;;;;;5069352;28;20040;-75
2022/03/08 10:22:30;;;;;;;15.07;10.93;;;282.30;1408.00;;;;;;5058935;28;20138;-77
2022/03/08 10:25:18;;;;;;;18.70;11.25;;;282.50;1356.80;;;;;;5062876;28;20095;-77
2022/03/08 10:27:56;;;;;;;16.92;11.18;;;256.80;1408.00;;;;;;5061836;28;20508;-77
2022/03/08 10:30:27;;;;;;;18.33;11.32;;;256.40;1433.60;;;;;;5054323;28;20033;-77
2022/03/08 10:32:59;;;;;;;18.95;12.00;;;256.40;1459.20;;;;;;5055031;28;20136;-77
2022/03/08 10:35:29;;;;;;;15.88;11.88;;;281.90;1459.20;;;;;;5056848;28;20481;-77
2022/03/08 10:38:04;;;;;;;16.73;10.90;;;282.00;1433.60;;;;;;5066918;28;20028;-77
2022/03/08 10:40:32;;;;;;;18.60;12.43;;;256.40;1459.20;;;;;;5068223;28;20361;-77
2022/03/08 10:43:05;;;;;;;14.25;9.93;;;256.80;1484.80;;;;;;5068603;28;20049;-77
2022/03/08 10:45:34;;;;;;;11.77;9.00;;;256.70;1459.20;;;;;;5064977;28;20037;-77
2022/03/08 10:48:00;;;;;;;13.38;9.00;;;231.20;1459.20;;;;;;5062810;28;20416;-77
2022/03/08 10:50:28;;;;;;;17.98;10.40;;;231.00;1510.40;;;;;;5066022;28;20378;-77
2022/03/08 10:52:56;;;;;;;13.65;9.45;;;230.80;1561.60;;;;;;5066598;28;20091;-78
2022/03/08 10:55:25;;;;;;;12.23;9.38;;;230.80;1484.80;;;;;;5061106;28;20047;-77
2022/03/08 10:57:58;;;;;;;15.30;9.40;;;230.80;1510.40;;;;;;5070632;28;20472;-77
2022/03/08 11:00:33;;;;;;;14.18;8.88;;;231.20;1484.80;;;;;;5058662;28;20032;-77
2022/03/08 11:03:05;;;;;;;12.00;8.50;;;231.30;1408.00;;;;;;5066180;28;20023;-77
2022/03/08 11:05:48;;;;;;;11.93;7.38;;;230.90;1433.60;;;;;;5065097;28;20028;-77
2022/03/08 11:08:15;;;;;;;10.77;8.05;;;230.60;1484.80;;;;;;5067880;28;20020;-78
2022/03/08 11:10:42;;;;;;;13.55;7.57;;;230.80;1484.80;;;;;;5060626;28;20028;-77
2022/03/08 11:13:12;;;;;;;10.45;7.70;;;230.60;1459.20;;;;;;5067003;28;20035;-76
2022/03/08 11:15:43;;;;;;;11.45;8.35;;;256.30;1382.40;;;;;;5072737;28;20559;-77
2022/03/08 11:18:10;;;;;;;16.00;8.45;;;307.20;1331.20;;;;;;5091933;28;20036;-77
2022/03/08 11:20:38;;;;;;;11.52;8.18;;;332.80;1280.00;;;;;;5060095;28;20541;-76
2022/03/08 11:23:04;;;;;;;13.20;8.13;;;333.30;1228.80;;;;;;5063635;28;20113;-76
2022/03/08 11:25:38;;;;;;;11.77;8.05;;;358.60;1177.60;;;;;;5063854;28;20516;-76
2022/03/08 11:28:06;;;;;;;13.25;9.38;;;358.70;1152.00;;;;;;5061792;28;20024;-77
2022/03/08 11:30:36;;;;;;;9.68;6.00;;;358.70;1152.00;;;;;;5059817;28;20032;-76
2022/03/08 11:33:11;;;;;;;12.35;7.57;;;333.20;1203.20;;;;;;5061890;28;20025;-76
2022/03/08 11:36:11;;;;;;;15.38;9.10;;;358.60;1152.00;;;;;;5061278;28;20029;-76
2022/03/08 11:38:37;;;;;;;16.42;14.77;;;359.20;1075.20;;;;;;5059547;28;20174;-76
2022/03/08 11:41:03;;;;;;;10.05;5.15;;;359.00;1075.20;;;;;;5060905;28;20048;-77
2022/03/08 11:43:47;;;;;;;7.70;5.13;;;359.10;1049.60;;;;;;5064510;28;20044;-77
2022/03/08 11:46:21;;;;;;;12.02;9.55;;;358.90;1024.00;;;;;;5063180;28;20063;-77
2022/03/08 11:48:55;;;;;;;15.85;6.53;;;384.10;998.40;;;;;;5058860;28;20064;-77
2022/03/08 11:51:23;;;;;;;6.97;4.28;;;384.20;998.40;;;;;;5096868;28;20044;-77
2022/03/08 11:54:01;;;;;;;9.15;5.65;;;358.80;1024.00;;;;;;5058908;28;20029;-76
2022/03/08 11:56:26;;;;;;;9.60;6.20;;;333.50;1100.80;;;;;;5061202;28;20045;-76
2022/03/08 11:58:52;;;;;;;13.27;8.07;;;384.20;998.40;;;;;;5061619;28;20046;-76
2022/03/08 12:01:30;;;;;;;11.45;6.47;;;384.40;998.40;;;;;;5062955;28;20039;-77
2022/03/08 12:04:04;;;;;;;9.45;6.35;;;333.30;1126.40;;;;;;5060328;28;20064;-77