Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:21;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;5076426;28;21271;-93
2022/07/27 00:03:48;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5079178;28;20467;-95
2022/07/27 00:06:17;;;;;;;2.63;0.70;;;17.80;99.90;;;;;;5075666;28;20869;-94
2022/07/27 00:08:44;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5070715;28;20535;-93
2022/07/27 00:11:13;;;;;;;0.57;0.50;;;17.80;99.90;;;;;;5067068;28;20508;-93
2022/07/27 00:13:40;;;;;;;2.03;0.60;;;17.70;99.90;;;;;;5076071;28;20480;-93
2022/07/27 00:16:09;;;;;;;0.77;0.60;;;17.70;99.90;;;;;;5063130;28;20548;-95
2022/07/27 00:18:36;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5057579;28;20481;-95
2022/07/27 00:21:07;;;;;;;1.07;1.00;;;17.70;99.90;;;;;;5046865;28;20939;-92
2022/07/27 00:23:35;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5067226;28;20451;-94
2022/07/27 00:26:02;;;;;;;0.93;0.60;;;17.80;99.90;;;;;;5065617;28;20458;-93
2022/07/27 00:28:30;;;;;;;2.30;0.87;;;17.80;99.90;;;;;;5058750;28;20971;-92
2022/07/27 00:30:57;;;;;;;2.20;0.60;;;17.70;99.90;;;;;;5058753;28;20487;-92
2022/07/27 00:33:24;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5064937;28;20492;-92
2022/07/27 00:35:51;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5067190;28;20446;-92
2022/07/27 00:38:19;;;;;;;3.00;0.60;;;17.70;99.90;;;;;;5062632;28;20451;-90
2022/07/27 00:40:46;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5064548;28;20936;-91
2022/07/27 00:43:14;;;;;;;1.17;0.60;;;17.50;99.90;;;;;;5059895;28;20462;-91
2022/07/27 00:45:42;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;5059820;28;20472;-92
2022/07/27 00:48:09;;;;;;;1.20;0.50;;;17.50;99.90;;;;;;5065977;28;20477;-92
2022/07/27 00:50:37;;;;;;;0.53;0.50;;;17.50;99.90;;;;;;5056429;28;20488;-93
2022/07/27 00:53:05;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5063490;28;20452;-92
2022/07/27 00:55:32;;;;;;;0.90;0.67;;;17.50;99.90;;;;;;5065810;28;20443;-91
2022/07/27 00:58:00;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5063564;28;20902;-91
2022/07/27 01:00:27;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5067485;28;20444;-92
2022/07/27 01:02:56;;;;;;;0.90;0.87;;;17.40;99.90;;;;;;5062629;28;20456;-91
2022/07/27 01:05:23;;;;;;;0.67;0.63;;;17.30;99.90;;;;;;5066647;28;20440;-92
2022/07/27 01:07:50;;;;;;;1.13;0.60;;;17.40;99.90;;;;;;5062631;28;20459;-91
2022/07/27 01:10:18;;;;;;;3.03;0.70;;;17.30;99.90;;;;;;5065960;28;20468;-94
2022/07/27 01:12:46;;;;;;;0.73;0.70;;;17.10;99.90;;;;;;5058645;28;20460;-92
2022/07/27 01:15:13;;;;;;;1.27;0.60;;;16.90;99.90;;;;;;5056029;28;20571;-92
2022/07/27 01:17:40;;;;;;;0.60;0.57;;;16.80;99.90;;;;;;5060028;28;20988;-90
2022/07/27 01:20:10;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;5066350;28;20562;-91
2022/07/27 01:22:38;;;;;;;1.40;0.87;;;16.80;99.90;;;;;;5060174;28;20463;-92
2022/07/27 01:25:06;;;;;;;1.90;0.70;;;16.80;99.90;;;;;;5061001;28;20456;-91
2022/07/27 01:27:33;;;;;;;1.03;0.80;;;16.80;99.90;;;;;;5070266;28;20459;-91
2022/07/27 01:30:00;;;;;;;3.90;0.87;;;16.80;99.90;;;;;;5079580;28;20486;-92
2022/07/27 01:32:27;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5080650;28;20440;-93
2022/07/27 01:34:54;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5080396;28;20566;-93
2022/07/27 01:37:21;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5057189;28;20456;-91
2022/07/27 01:39:50;;;;;;;1.50;0.50;;;16.80;99.90;;;;;;5060729;28;21031;-91
2022/07/27 01:42:17;;;;;;;0.77;0.70;;;16.80;99.90;;;;;;5065931;28;20958;-91
2022/07/27 01:44:44;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5059542;28;20451;-93
2022/07/27 01:47:11;;;;;;;2.90;0.73;;;16.70;99.90;;;;;;5066313;28;20443;-90
2022/07/27 01:49:39;;;;;;;1.90;0.60;;;16.60;99.90;;;;;;5054177;28;20455;-92
2022/07/27 01:52:06;;;;;;;0.77;0.70;;;16.60;99.90;;;;;;5057021;28;20507;-92
2022/07/27 01:54:33;;;;;;;2.67;0.90;;;16.60;99.90;;;;;;5053788;28;20453;-90
2022/07/27 01:57:01;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5059615;28;20451;-92
2022/07/27 01:59:28;;;;;;;1.03;0.90;;;16.50;99.90;;;;;;5059060;28;20501;-91
2022/07/27 02:01:55;;;;;;;0.70;0.67;;;16.40;99.90;;;;;;5057204;28;20474;-92
2022/07/27 02:04:23;;;;;;;1.60;0.60;;;16.40;99.90;;;;;;5060194;28;20463;-93
2022/07/27 02:06:50;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5057173;28;20556;-92
2022/07/27 02:09:18;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5053063;28;20443;-91
2022/07/27 02:14:31;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5055642;28;20457;-91
2022/07/27 02:16:58;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5064952;28;20488;-91
2022/07/27 02:19:25;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5059975;28;20471;-93
2022/07/27 02:21:52;;;;;;;1.37;0.50;;;16.30;99.90;;;;;;5058843;28;20834;-93
2022/07/27 02:24:19;;;;;;;3.23;0.70;;;16.30;99.90;;;;;;5059219;28;20505;-91
2022/07/27 02:26:46;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;5052994;28;20537;-91
2022/07/27 02:29:13;;;;;;;1.00;0.80;;;16.30;99.90;;;;;;5053160;28;20508;-92
2022/07/27 02:31:42;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5058906;28;20491;-92
2022/07/27 02:34:09;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5057160;28;20456;-92
2022/07/27 02:36:36;;;;;;;1.10;0.93;;;16.20;99.90;;;;;;5055330;28;20465;-92
2022/07/27 02:39:04;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5049181;28;20464;-93
2022/07/27 02:41:31;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5057310;28;20460;-92
2022/07/27 02:43:58;;;;;;;1.30;0.57;;;16.40;99.90;;;;;;5053042;28;20851;-93
2022/07/27 02:46:25;;;;;;;1.07;0.47;;;16.20;99.90;;;;;;5056721;28;20856;-92
2022/07/27 02:48:54;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5051869;28;20483;-93
2022/07/27 02:51:21;;;;;;;1.20;0.80;;;16.40;99.90;;;;;;5058612;28;20475;-93
2022/07/27 02:53:49;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5061741;28;20463;-93
2022/07/27 02:56:16;;;;;;;1.00;0.83;;;16.40;99.90;;;;;;5059842;28;20445;-92
2022/07/27 02:58:43;;;;;;;1.27;1.00;;;16.40;99.90;;;;;;5053246;28;20554;-93
2022/07/27 03:01:10;;;;;;;2.50;0.70;;;16.40;99.90;;;;;;5058247;28;20487;-92
2022/07/27 03:03:38;;;;;;;1.80;0.60;;;16.50;99.90;;;;;;5055283;28;20462;-93
2022/07/27 03:06:07;;;;;;;1.03;0.80;;;16.50;99.90;;;;;;5059353;28;20437;-91
2022/07/27 03:08:34;;;;;;;1.20;0.70;;;16.40;99.90;;;;;;5061088;28;20467;-93
2022/07/27 03:11:01;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5066820;28;20969;-92
2022/07/27 03:13:28;;;;;;;1.63;1.00;;;16.40;99.90;;;;;;5063871;28;20462;-93
2022/07/27 03:15:56;;;;;;;1.03;0.70;;;16.40;99.90;;;;;;5066526;28;20766;-93
2022/07/27 03:18:23;;;;;;;1.00;0.63;;;16.30;99.90;;;;;;5061704;28;20462;-92
2022/07/27 03:20:50;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5062783;28;20517;-92
2022/07/27 03:23:19;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5069186;28;20457;-93
2022/07/27 03:25:47;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5059890;28;21438;-91
2022/07/27 03:28:14;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;5068492;28;20451;-91
2022/07/27 03:30:41;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5066506;28;20475;-91
2022/07/27 03:33:08;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5065157;28;20451;-90
2022/07/27 03:35:35;;;;;;;0.90;0.57;;;15.70;99.90;;;;;;5056332;28;20441;-92
2022/07/27 03:38:02;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5063639;28;20480;-92
2022/07/27 03:40:32;;;;;;;1.10;0.93;;;15.70;99.90;;;;;;5067221;28;20457;-93
2022/07/27 03:42:59;;;;;;;2.30;1.03;;;15.70;99.90;;;;;;5059549;28;20487;-92
2022/07/27 03:45:27;;;;;;;0.53;0.50;;;15.80;99.90;;;;;;5060256;28;20775;-91
2022/07/27 03:47:54;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5065961;28;20471;-92
2022/07/27 03:50:22;;;;;;;2.07;0.90;;;15.90;99.90;;;;;;5066460;28;20447;-93
2022/07/27 03:52:49;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5066016;28;20545;-92
2022/07/27 03:55:16;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;5057944;28;20470;-91
2022/07/27 03:57:46;;;;;;;0.67;0.67;;;16.10;99.90;;;;;;5063848;28;20462;-91
2022/07/27 04:00:14;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5069010;28;20966;-91
2022/07/27 04:02:42;;;;;;;1.40;0.57;;;16.10;99.90;;;;;;5065541;28;20491;-91
2022/07/27 04:05:10;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5064197;28;20545;-90
2022/07/27 04:07:37;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5062897;28;20454;-90
2022/07/27 04:10:05;;;;;;;0.83;0.70;;;16.20;99.90;;;;;;5058090;28;21187;-91
2022/07/27 04:12:32;;;;;;;1.37;0.73;;;16.30;99.90;;;;;;5066026;28;20497;-93
2022/07/27 04:15:00;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5060875;28;20471;-91
2022/07/27 04:17:28;;;;;;;2.23;0.80;;;16.40;99.90;;;;;;5055635;28;20483;-92
2022/07/27 04:19:55;;;;;;;0.97;0.83;;;16.40;99.90;;;;;;5066531;28;20551;-91
2022/07/27 04:22:22;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5061578;28;20719;-94
2022/07/27 04:24:49;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5057811;28;20460;-93
2022/07/27 04:27:16;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5063330;28;20467;-93
2022/07/27 04:29:43;;;;;;;1.23;0.83;;;16.70;99.90;;;;;;5060869;28;20811;-93
2022/07/27 04:32:11;;;;;;;2.73;0.70;;;16.80;99.90;;;;;;5058977;28;20480;-92
2022/07/27 04:34:39;;;;;;;2.37;0.77;;;16.90;99.90;;;;;;5063105;28;20991;-92
2022/07/27 04:37:06;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5059802;28;20555;-92
2022/07/27 04:39:33;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5056260;28;21138;-92
2022/07/27 04:42:00;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5059008;28;20510;-94
2022/07/27 04:44:27;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;5065331;28;20452;-93
2022/07/27 04:46:54;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5063246;28;20884;-90
2022/07/27 04:49:23;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5059446;28;20465;-91
2022/07/27 04:51:50;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5059903;28;20480;-93
2022/07/27 04:54:17;;;;;;;1.17;0.60;;;18.20;99.90;;;;;;5067884;28;20443;-92
2022/07/27 04:56:44;;;;;;;1.07;0.77;;;18.10;99.90;;;;;;5055538;28;20971;-93
2022/07/27 04:59:11;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5050726;28;20453;-92
2022/07/27 05:01:38;;;;;;;0.67;0.67;;;18.10;99.90;;;;;;5068085;28;20456;-93
2022/07/27 05:04:05;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5065432;28;20577;-92
2022/07/27 05:06:34;;;;;;;3.70;0.70;;;18.20;99.90;;;;;;5063351;28;20490;-92
2022/07/27 05:09:01;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;5068301;28;20464;-93
2022/07/27 05:11:28;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5070497;28;20483;-92
2022/07/27 05:13:55;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;5068128;28;20466;-92
2022/07/27 05:16:22;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5064031;28;20484;-92
2022/07/27 05:18:49;;;;;;;1.00;0.50;;;19.10;99.90;;;;;;5060122;28;20960;-93
2022/07/27 05:21:16;;;;;;;0.83;0.60;;;19.30;99.90;;;;;;5067472;28;20459;-94
2022/07/27 05:23:45;;;;;;;1.07;0.70;;;19.40;99.90;;;;;;5063255;28;20481;-93
2022/07/27 05:26:12;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5066298;28;20469;-92
2022/07/27 05:28:39;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;5063320;28;20556;-93
2022/07/27 05:31:06;;;;;;;0.87;0.70;;;19.70;99.90;;;;;;5068436;28;20454;-92
2022/07/27 05:33:33;;;;;;;0.90;0.70;;;19.90;99.90;;;;;;5069623;28;20457;-93
2022/07/27 05:36:00;;;;;;;0.77;0.60;;;20.10;99.90;;;;;;5067825;28;20460;-93
2022/07/27 05:38:27;;;;;;;1.40;0.70;;;20.20;99.90;;;;;;5067823;28;20459;-94
2022/07/27 05:40:56;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5062445;28;20473;-92
2022/07/27 05:43:23;;;;;;;1.23;0.73;;;20.10;99.90;;;;;;5067235;28;20438;-92
2022/07/27 05:45:50;;;;;;;1.60;1.20;;;20.20;99.90;;;;;;5068959;28;20462;-92
2022/07/27 05:48:17;;;;;;;2.57;1.53;;;20.10;99.90;;;;;;5066192;28;20448;-93
2022/07/27 05:50:44;;;;;;;2.20;1.80;;;20.00;99.90;;;;;;5068586;28;20473;-92
2022/07/27 05:53:11;;;;;;;6.27;2.40;;;20.10;99.90;;;;;;5069351;28;20486;-91
2022/07/27 05:55:38;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5066277;28;20464;-92
2022/07/27 05:58:07;;;;;;;1.33;0.80;;;20.40;99.90;;;;;;5069880;28;20470;-92
2022/07/27 06:00:35;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5068028;28;20484;-93
2022/07/27 06:03:02;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;5069442;28;20453;-93
2022/07/27 06:05:29;;;;;;;6.93;2.13;;;20.80;99.90;;;;;;5064067;28;20460;-93
2022/07/27 06:08:05;;;;;;;3.33;3.10;;;20.80;99.90;;;;;;5071814;28;20451;-92
2022/07/27 06:10:35;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;5064100;28;20527;-93
2022/07/27 06:13:03;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5064650;28;20482;-94
2022/07/27 06:15:31;;;;;;;3.63;3.33;;;20.30;99.90;;;;;;5049562;28;20920;-93
2022/07/27 06:17:58;;;;;;;2.33;2.13;;;20.20;99.90;;;;;;5067980;28;20579;-91
2022/07/27 06:20:26;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5060976;28;20528;-94
2022/07/27 06:22:54;;;;;;;6.33;3.10;;;20.30;99.90;;;;;;5066199;28;20448;-92
2022/07/27 06:25:23;;;;;;;3.53;3.23;;;20.30;99.90;;;;;;5064386;28;20869;-92
2022/07/27 06:27:51;;;;;;;6.00;3.43;;;20.40;99.90;;;;;;5070695;28;20814;-91
2022/07/27 06:30:21;;;;;;;2.93;2.73;;;20.40;99.90;;;;;;5066147;28;20996;-85
2022/07/27 06:32:50;;;;;;;3.70;2.80;;;20.50;99.90;;;;;;5048571;28;20495;-90
2022/07/27 06:35:17;;;;;;;2.77;2.57;;;20.50;99.90;;;;;;5065766;28;20466;-92
2022/07/27 06:37:47;;;;;;;7.23;2.80;;;20.20;99.90;;;;;;5057249;28;20881;-90
2022/07/27 06:40:14;;;;;;;3.20;3.00;;;20.30;99.90;;;;;;5065323;28;20545;-90
2022/07/27 06:42:42;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5067182;28;20455;-88
2022/07/27 06:45:10;;;;;;;6.20;3.70;;;20.20;99.90;;;;;;5073461;28;20459;-90
2022/07/27 06:47:38;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;5082209;28;20447;-90
2022/07/27 06:50:08;;;;;;;2.97;2.77;;;20.50;99.90;;;;;;5078996;28;20972;-91
2022/07/27 06:52:35;;;;;;;2.10;2.00;;;20.60;99.90;;;;;;5058924;28;20494;-91
2022/07/27 06:55:02;;;;;;;3.57;3.27;;;20.80;99.90;;;;;;5059099;28;20579;-92
2022/07/27 06:57:29;;;;;;;3.33;2.93;;;20.90;99.90;;;;;;5063596;28;22052;-91
2022/07/27 06:59:56;;;;;;;3.77;3.37;;;20.80;99.90;;;;;;5054285;28;20470;-92
2022/07/27 07:02:23;;;;;;;3.23;2.93;;;20.90;99.90;;;;;;5054710;28;20491;-91
2022/07/27 07:04:50;;;;;;;2.97;2.73;;;21.40;99.90;;;;;;5053289;28;20471;-93
2022/07/27 07:07:20;;;;;;;3.87;3.57;;;21.50;99.90;;;;;;5061665;28;20492;-91
2022/07/27 07:09:46;;;;;;;4.63;2.90;;;21.10;99.90;;;;;;5056597;28;20460;-91
2022/07/27 07:12:14;;;;;;;1.83;1.73;;;21.50;99.90;;;;;;5056192;28;20537;-91
2022/07/27 07:14:41;;;;;;;2.70;2.60;;;21.50;99.90;;;;;;5061150;28;20973;-94
2022/07/27 07:17:08;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5057150;28;21018;-92
2022/07/27 07:19:34;;;;;;;3.07;2.87;;;21.40;99.90;;;;;;5059013;28;20449;-91
2022/07/27 07:22:02;;;;;;;4.93;3.43;;;21.70;99.90;;;;;;5059114;28;20474;-91
2022/07/27 07:24:30;;;;;;;2.70;2.53;;;21.70;99.90;;;;;;5058939;28;20452;-92
2022/07/27 07:26:57;;;;;;;4.27;3.87;;;21.80;99.90;;;;;;5055727;28;20468;-92
2022/07/27 07:29:24;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5051568;28;20457;-92
2022/07/27 07:31:51;;;;;;;2.17;2.03;;;22.10;99.90;;;;;;5050125;28;20468;-89
2022/07/27 07:34:18;;;;;;;2.93;2.60;;;22.00;99.90;;;;;;5061650;28;20547;-89
2022/07/27 07:36:46;;;;;;;4.23;3.83;;;22.20;99.90;;;;;;5061276;28;20791;-89
2022/07/27 07:39:13;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;5064880;28;20443;-93
2022/07/27 07:41:42;;;;;;;3.17;3.03;;;22.10;99.90;;;;;;5056114;28;20448;-90
2022/07/27 07:44:09;;;;;;;3.33;3.13;;;22.40;99.90;;;;;;5051258;28;21177;-91
2022/07/27 07:46:36;;;;;;;7.23;3.00;;;22.40;99.70;;;;;;5055244;28;20475;-92
2022/07/27 07:49:03;;;;;;;3.07;2.77;;;22.40;99.90;;;;;;5054258;28;20544;-91
2022/07/27 07:51:31;;;;;;;3.20;3.00;;;22.40;99.20;;;;;;5054335;28;22234;-90
2022/07/27 07:53:58;;;;;;;3.13;2.87;;;22.50;99.50;;;;;;5055708;28;20921;-92
2022/07/27 07:56:25;;;;;;;2.23;2.13;;;22.30;99.90;;;;;;5057775;28;20484;-91
2022/07/27 07:58:53;;;;;;;7.37;3.70;;;22.20;99.90;;;;;;5059456;28;20455;-91
2022/07/27 08:01:20;;;;;;;3.60;3.33;;;22.20;99.90;;;;;;5063659;28;20460;-91
2022/07/27 08:03:47;;;;;;;2.77;2.40;;;22.30;99.90;;;;;;5062374;28;20545;-92
2022/07/27 08:06:14;;;;;;;4.53;2.43;;;22.30;99.90;;;;;;5063306;28;20478;-92
2022/07/27 08:08:41;;;;;;;3.80;3.50;;;22.50;99.90;;;;;;5052765;28;20460;-92
2022/07/27 08:11:08;;;;;;;5.40;3.53;;;22.70;99.90;;;;;;5058168;28;20468;-92
2022/07/27 08:13:35;;;;;;;6.23;2.77;;;22.80;99.90;;;;;;5056363;28;21009;-92
2022/07/27 08:16:03;;;;;;;3.27;3.07;;;22.80;99.90;;;;;;5058497;28;20517;-92
2022/07/27 08:18:31;;;;;;;3.10;2.80;;;22.90;99.40;;;;;;5059620;28;20501;-91
2022/07/27 08:20:58;;;;;;;2.33;2.23;;;22.80;99.10;;;;;;5056581;28;20460;-93
2022/07/27 08:23:25;;;;;;;2.43;2.23;;;22.70;99.40;;;;;;5061243;28;20848;-91
2022/07/27 08:25:53;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;5056779;28;20540;-92
2022/07/27 08:28:20;;;;;;;4.97;3.80;;;22.80;99.90;;;;;;5063263;28;20454;-92
2022/07/27 08:30:47;;;;;;;5.30;3.33;;;23.00;99.10;;;;;;5058783;28;20452;-93
2022/07/27 08:33:16;;;;;;;3.10;2.90;;;23.10;99.20;;;;;;5061955;28;20476;-92
2022/07/27 08:35:44;;;;;;;4.20;2.67;;;23.40;98.80;;;;;;5056870;28;20502;-92
2022/07/27 08:38:11;;;;;;;3.80;3.27;;;23.30;99.70;;;;;;5061873;28;20548;-92
2022/07/27 08:40:39;;;;;;;5.23;3.40;;;23.20;98.50;;;;;;5066603;28;20459;-92
2022/07/27 08:43:06;;;;;;;2.13;1.93;;;23.30;99.10;;;;;;5067169;28;20513;-92
2022/07/27 08:45:36;;;;;;;2.50;2.20;;;23.60;99.90;;;;;;5064140;28;20441;-92
2022/07/27 08:48:03;;;;;;;3.20;3.00;;;23.40;97.40;;;;;;5061025;28;21148;-91
2022/07/27 08:50:33;;;;;;;3.20;2.90;;;23.60;97.70;;;;;;5057279;28;20535;-93
2022/07/27 08:53:02;;;;;;;3.73;2.20;;;23.60;97.20;;;;;;5052562;28;20500;-93
2022/07/27 08:55:31;;;;;;;2.90;2.67;;;23.70;97.90;;;;;;5053506;28;20471;-92
2022/07/27 08:57:58;;;;;;;3.00;2.30;;;23.70;99.10;;;;;;5056174;28;20797;-92
2022/07/27 09:00:26;;;;;;;2.53;2.33;;;23.90;98.60;;;;;;5056651;28;20539;-92
2022/07/27 09:02:53;;;;;;;3.33;2.33;;;24.10;99.20;;;;;;5054639;28;20456;-93
2022/07/27 09:05:20;;;;;;;3.50;3.30;;;24.60;98.80;;;;;;5054266;28;20457;-93
2022/07/27 09:07:49;;;;;;;3.20;2.97;;;24.90;96.20;;;;;;5059039;28;20453;-92
2022/07/27 09:10:30;;;;;;;3.47;3.27;;;25.00;97.40;;;;;;5049839;28;20464;-92
2022/07/27 09:12:58;;;;;;;3.30;3.10;;;25.40;96.10;;;;;;5055586;28;20487;-93
2022/07/27 09:15:25;;;;;;;2.30;2.20;;;25.60;95.80;;;;;;5055205;28;20855;-92
2022/07/27 09:17:52;;;;;;;2.60;2.47;;;25.70;96.20;;;;;;5062774;28;20479;-93
2022/07/27 09:20:21;;;;;;;2.17;2.07;;;25.50;96.30;;;;;;5057909;28;20469;-92
2022/07/27 09:22:51;;;;;;;4.30;4.00;;;25.60;96.50;;;;;;5063470;28;20452;-95
2022/07/27 09:25:20;;;;;;;2.20;2.10;;;26.00;94.80;;;;;;5060471;28;20456;-92
2022/07/27 09:27:48;;;;;;;3.43;3.13;;;25.70;96.40;;;;;;5051085;28;20540;-92
2022/07/27 09:30:19;;;;;;;2.60;2.40;;;25.30;97.40;;;;;;5053567;28;20481;-93
2022/07/27 09:32:54;;;;;;;3.37;3.10;;;25.70;96.20;;;;;;5060326;28;20540;-93
2022/07/27 09:35:23;;;;;;;2.50;2.20;;;25.90;96.50;;;;;;5069585;28;20439;-92
2022/07/27 09:37:51;;;;;;;2.80;2.60;;;25.70;95.80;;;;;;5064626;28;20460;-94
2022/07/27 09:40:21;;;;;;;3.20;3.00;;;25.70;96.30;;;;;;5064595;28;20490;-92
2022/07/27 09:42:49;;;;;;;3.07;2.87;;;25.30;95.70;;;;;;5079029;28;20472;-93
2022/07/27 09:45:31;;;;;;;2.30;2.20;;;25.40;97.70;;;;;;5077120;28;20491;-92
2022/07/27 09:48:14;;;;;;;2.60;2.17;;;25.50;95.90;;;;;;5057106;28;20546;-92
2022/07/27 09:50:44;;;;;;;2.80;2.23;;;25.90;94.90;;;;;;5053694;28;21026;-93
2022/07/27 09:53:15;;;;;;;2.97;2.70;;;25.70;94.20;;;;;;5058065;28;20515;-92
2022/07/27 09:55:42;;;;;;;1.93;1.77;;;25.80;94.10;;;;;;5060519;28;20961;-92
2022/07/27 09:58:09;;;;;;;3.47;2.37;;;25.50;93.00;;;;;;5068063;28;20459;-92
2022/07/27 10:00:36;;;;;;;3.23;2.97;;;25.00;92.30;;;;;;5063364;28;20481;-90
2022/07/27 10:03:04;;;;;;;1.73;1.63;;;24.90;92.20;;;;;;5057289;28;20466;-91
2022/07/27 10:05:31;;;;;;;2.03;1.93;;;25.00;93.90;;;;;;5055532;28;20545;-93
2022/07/27 10:07:58;;;;;;;4.33;2.37;;;25.50;94.30;;;;;;5049987;28;20468;-93
2022/07/27 10:10:27;;;;;;;2.40;2.30;;;25.70;93.70;;;;;;5055544;28;20456;-92
2022/07/27 10:12:54;;;;;;;2.27;2.00;;;26.00;94.10;;;;;;5059396;28;20490;-93
2022/07/27 10:15:21;;;;;;;6.90;2.67;;;26.20;92.20;;;;;;5051509;28;20456;-93
2022/07/27 10:17:53;;;;;;;2.83;2.20;;;26.10;92.60;;;;;;5057056;28;20507;-93
2022/07/27 10:20:20;;;;;;;2.30;2.10;;;26.20;91.10;;;;;;5060323;28;20455;-93
2022/07/27 10:22:52;;;;;;;2.17;2.07;;;26.10;93.30;;;;;;5059248;28;20461;-92
2022/07/27 10:25:20;;;;;;;3.30;3.10;;;25.80;91.00;;;;;;5056579;28;20801;-93
2022/07/27 10:27:49;;;;;;;2.53;2.27;;;25.60;91.40;;;;;;5057737;28;20471;-92
2022/07/27 10:30:17;;;;;;;3.37;2.70;;;25.90;91.50;;;;;;5060631;28;20483;-92
2022/07/27 10:32:46;;;;;;;1.80;1.67;;;26.00;91.80;;;;;;5057959;28;20449;-92
2022/07/27 10:35:32;;;;;;;2.60;2.40;;;26.50;92.00;;;;;;5060266;28;20652;-93
2022/07/27 10:38:11;;;;;;;2.73;2.53;;;26.50;90.20;;;;;;5059390;28;20455;-89
2022/07/27 10:40:38;;;;;;;3.40;1.93;;;26.50;88.30;;;;;;5065072;28;20439;-88
2022/07/27 10:43:18;;;;;;;4.20;3.13;;;26.40;90.90;;;;;;5059843;28;20456;-89
2022/07/27 10:45:46;;;;;;;1.97;1.50;;;26.50;90.30;;;;;;5057947;28;20554;-92
2022/07/27 10:48:35;;;;;;;2.00;1.70;;;26.60;90.90;;;;;;5058243;28;20461;-92
2022/07/27 10:51:02;;;;;;;2.43;2.13;;;27.30;87.00;;;;;;5040437;28;20465;-93
2022/07/27 10:53:34;;;;;;;2.20;2.00;;;27.20;85.10;;;;;;5048695;28;20484;-92
2022/07/27 10:56:01;;;;;;;2.40;2.20;;;27.20;83.00;;;;;;5055656;28;20570;-93
2022/07/27 10:58:50;;;;;;;3.97;2.27;;;27.00;86.60;;;;;;5062696;28;20468;-93
2022/07/27 11:01:21;;;;;;;1.80;1.70;;;27.30;86.90;;;;;;5054624;28;20459;-92
2022/07/27 11:03:58;;;;;;;1.30;1.20;;;27.40;83.40;;;;;;5058449;28;20524;-92
2022/07/27 11:06:29;;;;;;;8.47;1.93;;;27.00;81.90;;;;;;5054323;28;20452;-92
2022/07/27 11:08:58;;;;;;;1.20;1.10;;;26.80;78.40;;;;;;5055445;28;20464;-92
2022/07/27 11:11:26;;;;;;;1.30;1.20;;;26.40;81.30;;;;;;5055149;28;20974;-92
2022/07/27 11:13:57;;;;;;;2.20;1.20;;;26.00;81.50;;;;;;5062010;28;20483;-92
2022/07/27 11:16:26;;;;;;;3.60;1.50;;;26.10;80.70;;;;;;5066037;28;20467;-92
2022/07/27 11:19:00;;;;;;;4.20;1.20;;;25.50;78.40;;;;;;5054346;28;20509;-92
2022/07/27 11:21:29;;;;;;;3.17;1.90;;;25.90;78.60;;;;;;5059685;28;21019;-92
2022/07/27 11:23:58;;;;;;;2.27;1.40;;;26.40;82.60;;;;;;5065411;28;20478;-92
2022/07/27 11:26:28;;;;;;;2.70;1.73;;;26.80;83.70;;;;;;5055291;28;20460;-92
2022/07/27 11:28:56;;;;;;;2.10;2.00;;;26.80;85.80;;;;;;5060425;28;20455;-92
2022/07/27 11:31:24;;;;;;;1.57;1.47;;;27.00;82.30;;;;;;5058856;28;20460;-93
2022/07/27 11:34:00;;;;;;;1.53;1.43;;;27.10;81.20;;;;;;5069564;28;20483;-92
2022/07/27 11:36:39;;;;;;;1.00;1.00;;;27.10;82.00;;;;;;5065596;28;20471;-93
2022/07/27 11:39:08;;;;;;;2.63;2.13;;;27.10;79.10;;;;;;5063142;28;20476;-93
2022/07/27 11:41:36;;;;;;;2.00;1.10;;;27.00;85.30;;;;;;5064900;28;20806;-93
2022/07/27 11:44:07;;;;;;;1.20;1.10;;;27.20;84.90;;;;;;5061336;28;20509;-92
2022/07/27 11:46:41;;;;;;;1.77;1.67;;;27.40;85.10;;;;;;5062154;28;20463;-93
2022/07/27 11:49:10;;;;;;;1.33;1.23;;;27.70;81.90;;;;;;5054355;28;20527;-93
2022/07/27 11:51:39;;;;;;;1.63;1.53;;;27.40;84.10;;;;;;5067409;28;20455;-91
2022/07/27 11:54:08;;;;;;;1.67;1.30;;;27.20;81.40;;;;;;5068878;28;20483;-93
2022/07/27 11:56:37;;;;;;;0.90;0.90;;;27.30;84.00;;;;;;5054469;28;20465;-95
2022/07/27 11:59:11;;;;;;;1.67;1.40;;;27.10;80.60;;;;;;5052748;28;20476;-87
2022/07/27 12:01:41;;;;;;;2.10;1.30;;;26.90;86.60;;;;;;5057810;28;20483;-90
2022/07/27 12:04:17;;;;;;;1.60;1.43;;;26.70;83.50;;;;;;5063253;28;20468;-89
2022/07/27 12:06:47;;;;;;;1.27;1.17;;;26.60;81.60;;;;;;5060218;28;20466;-90
2022/07/27 12:09:17;;;;;;;1.00;0.80;;;26.90;77.60;;;;;;5057212;28;20588;-91
2022/07/27 12:11:52;;;;;;;3.23;1.30;;;27.50;86.40;;;;;;5053154;28;20465;-89
2022/07/27 12:14:32;;;;;;;1.00;1.00;;;27.50;80.50;;;;;;5058517;28;20482;-89
2022/07/27 12:17:19;;;;;;;1.10;1.00;;;27.70;81.40;;;;;;5058503;28;20491;-89
2022/07/27 12:20:29;;;;;;;2.10;1.60;;;27.50;85.50;;;;;;5062271;28;20470;-90
2022/07/27 12:22:56;;;;;;;1.30;1.27;;;27.50;81.30;;;;;;5053942;28;21079;-88
2022/07/27 12:25:28;;;;;;;7.50;1.33;;;27.30;81.50;;;;;;5055879;28;20488;-88
2022/07/27 12:27:57;;;;;;;1.13;1.03;;;27.50;81.90;;;;;;5059238;28;20519;-91
2022/07/27 12:30:34;;;;;;;1.30;1.20;;;27.50;86.00;;;;;;5058986;28;20459;-94
2022/07/27 12:33:01;;;;;;;1.17;0.90;;;27.20;86.50;;;;;;5063349;28;20460;-91
2022/07/27 12:35:30;;;;;;;2.40;1.20;;;27.50;80.90;;;;;;5080429;28;20509;-93
2022/07/27 12:38:00;;;;;;;2.03;1.33;;;27.50;79.00;;;;;;5077967;28;20535;-91
2022/07/27 12:40:28;;;;;;;1.40;0.90;;;27.50;76.90;;;;;;5078461;28;20459;-92
2022/07/27 12:42:59;;;;;;;1.97;1.00;;;27.60;82.40;;;;;;5075616;28;20456;-92
2022/07/27 12:45:32;;;;;;;1.70;1.10;;;27.20;80.20;;;;;;5054485;28;20452;-92
2022/07/27 12:48:07;;;;;;;2.03;0.93;;;26.70;82.90;;;;;;5062305;28;20460;-90
2022/07/27 12:50:35;;;;;;;1.67;1.57;;;26.60;81.30;;;;;;5061858;28;20471;-92
2022/07/27 12:53:02;;;;;;;1.13;1.03;;;26.70;88.80;;;;;;5060634;28;20534;-91
2022/07/27 12:55:30;;;;;;;0.90;0.90;;;27.00;85.90;;;;;;5056958;28;20472;-92
2022/07/27 12:57:57;;;;;;;1.13;0.83;;;27.20;82.10;;;;;;5055857;28;20459;-90