Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:03:46;;;;;;;35.97;21.38;;;;;;;22.43;100.00;100806.06;8370348;28;20052;-61
2023/08/12 00:07:48;;;;;;;30.40;18.77;;;;;;;22.35;100.00;100803.50;8372068;28;20044;-60
2023/08/12 00:11:48;;;;;;;30.60;18.00;;;;;;;22.23;100.00;100799.66;8371987;28;20048;-61
2023/08/12 00:15:49;;;;;;;33.47;18.23;;;;;;;22.21;100.00;100798.19;8372918;28;20045;-60
2023/08/12 00:19:49;;;;;;;33.92;17.35;;;;;;;22.14;100.00;100806.41;8405620;28;20507;-60
2023/08/12 00:23:50;;;;;;;33.33;15.63;;;;;;;22.01;100.00;100806.38;8368811;28;20041;-60
2023/08/12 00:27:50;;;;;;;24.27;15.38;;;;;;;22.04;100.00;100808.72;8373142;28;20044;-60
2023/08/12 00:31:50;;;;;;;33.20;19.75;;;;;;;22.08;100.00;100796.22;8369073;28;20048;-61
2023/08/12 00:35:51;;;;;;;34.20;19.30;;;;;;;22.16;100.00;100782.28;8371942;28;20048;-60
2023/08/12 00:39:51;;;;;;;30.65;17.92;;;;;;;22.15;100.00;100786.09;8359222;28;20085;-61
2023/08/12 00:43:52;;;;;;;35.65;18.65;;;;;;;22.14;100.00;100784.38;8358164;28;20033;-60
2023/08/12 00:47:53;;;;;;;35.72;18.75;;;;;;;22.04;100.00;100772.94;8362726;28;20041;-61
2023/08/12 00:51:54;;;;;;;37.97;20.25;;;;;;;22.05;100.00;100780.13;8358850;28;20033;-60
2023/08/12 00:55:57;;;;;;;37.53;19.40;;;;;;;22.02;100.00;100780.53;8355304;28;20099;-62
2023/08/12 00:59:57;;;;;;;34.65;21.13;;;;;;;22.01;100.00;100780.75;8340229;28;20099;-62
2023/08/12 01:03:58;;;;;;;39.70;22.17;;;;;;;21.99;100.00;100769.94;8345182;28;20097;-62
2023/08/12 01:07:58;;;;;;;35.13;21.23;;;;;;;22.00;100.00;100766.16;8362155;28;20037;-62
2023/08/12 01:12:06;;;;;;;38.10;21.33;;;;;;;21.91;100.00;100756.38;8361678;28;20362;-62
2023/08/12 01:16:08;;;;;;;37.55;21.23;;;;;;;21.88;100.00;100751.28;8376485;28;20044;-62
2023/08/12 01:20:14;;;;;;;45.47;24.02;;;;;;;21.89;100.00;100744.72;8377492;28;20063;-62
2023/08/12 01:24:14;;;;;;;43.88;25.17;;;;;;;21.87;100.00;100737.72;8361793;28;20032;-62
2023/08/12 01:28:15;;;;;;;42.20;24.15;;;;;;;21.82;100.00;100741.09;8358224;28;20033;-62
2023/08/12 01:36:56;;;;;;;43.38;23.10;;;;;;;21.89;100.00;100730.13;8403378;27;20805;-60
2023/08/12 01:40:58;;;;;;;37.45;23.02;;;;;;;21.89;100.00;100730.94;8402556;28;20036;-60
2023/08/12 01:45:01;;;;;;;44.80;24.15;;;;;;;21.92;100.00;100730.53;8401120;28;20347;-60
2023/08/12 01:49:01;;;;;;;47.28;23.92;;;;;;;21.87;100.00;100727.56;8400578;28;20042;-60
2023/08/12 01:53:02;;;;;;;48.25;25.15;;;;;;;21.85;100.00;100726.94;8400009;28;20032;-59
2023/08/12 01:57:05;;;;;;;51.33;26.10;;;;;;;21.95;100.00;100723.75;8400335;28;20253;-60
2023/08/12 02:01:06;;;;;;;44.83;25.50;;;;;;;21.89;100.00;100722.69;8398798;28;20037;-59
2023/08/12 02:05:06;;;;;;;50.53;25.25;;;;;;;21.86;100.00;100714.84;8401340;28;20071;-60
2023/08/12 02:09:08;;;;;;;50.47;24.83;;;;;;;21.84;100.00;100727.13;8402028;28;20047;-60
2023/08/12 02:13:08;;;;;;;47.88;25.05;;;;;;;21.83;100.00;100719.94;8400054;28;20143;-60
2023/08/12 02:17:09;;;;;;;49.47;25.15;;;;;;;21.79;100.00;100714.00;8399959;28;20075;-60
2023/08/12 02:21:09;;;;;;;46.53;24.08;;;;;;;21.82;100.00;100719.09;8399760;28;20402;-60
2023/08/12 02:25:10;;;;;;;59.08;27.08;;;;;;;21.80;100.00;100721.19;8394165;28;20045;-60
2023/08/12 02:29:10;;;;;;;58.40;28.40;;;;;;;21.79;100.00;100718.63;8400949;28;20089;-60
2023/08/12 02:33:11;;;;;;;49.63;24.90;;;;;;;21.81;100.00;100719.28;8378476;28;20095;-60
2023/08/12 02:37:12;;;;;;;49.67;26.83;;;;;;;21.78;100.00;100705.94;8400973;28;20132;-59
2023/08/12 02:41:13;;;;;;;51.50;26.33;;;;;;;21.82;100.00;100708.06;8400190;28;20044;-60
2023/08/12 02:45:13;;;;;;;47.45;25.90;;;;;;;21.81;100.00;100703.63;8392534;28;20068;-60
2023/08/12 02:49:14;;;;;;;52.03;26.90;;;;;;;21.81;100.00;100700.88;8376629;28;20151;-60
2023/08/12 02:53:15;;;;;;;45.42;25.83;;;;;;;21.80;100.00;100693.66;8376024;28;20043;-60
2023/08/12 02:57:16;;;;;;;45.20;26.08;;;;;;;21.76;100.00;100683.28;8375260;28;20056;-59
2023/08/12 03:01:16;;;;;;;49.22;26.35;;;;;;;21.75;100.00;100671.44;8372366;28;20037;-60
2023/08/12 03:05:17;;;;;;;44.83;25.38;;;;;;;21.73;100.00;100665.25;8374251;28;20033;-60
2023/08/12 03:09:18;;;;;;;39.28;21.70;;;;;;;21.73;100.00;100667.13;8377375;28;20051;-59
2023/08/12 03:13:19;;;;;;;45.75;23.50;;;;;;;21.72;100.00;100662.69;8375351;28;20051;-60
2023/08/12 03:17:20;;;;;;;41.20;22.40;;;;;;;21.67;100.00;100659.72;8375725;28;20044;-61
2023/08/12 03:21:22;;;;;;;38.42;22.52;;;;;;;21.65;100.00;100654.41;8375853;28;20045;-60
2023/08/12 03:25:23;;;;;;;40.40;21.30;;;;;;;21.62;100.00;100652.09;8370234;28;20092;-61
2023/08/12 03:29:24;;;;;;;41.63;20.02;;;;;;;21.59;100.00;100643.41;8376691;28;20052;-60
2023/08/12 03:33:26;;;;;;;35.40;20.10;;;;;;;21.55;100.00;100636.63;8372747;28;20048;-60
2023/08/12 03:37:28;;;;;;;33.95;20.00;;;;;;;21.53;100.00;100625.81;8372386;28;20120;-60
2023/08/12 03:41:30;;;;;;;36.70;19.85;;;;;;;21.46;100.00;100608.44;8374786;28;20405;-60
2023/08/12 03:45:41;;;;;;;32.92;19.40;;;;;;;21.38;100.00;100604.00;8374428;28;20071;-62
2023/08/12 03:49:41;;;;;;;34.63;18.98;;;;;;;21.31;100.00;100605.03;8372042;28;20037;-60
2023/08/12 03:53:42;;;;;;;29.55;18.23;;;;;;;21.29;100.00;100598.91;8375928;28;20032;-61
2023/08/12 03:57:42;;;;;;;33.50;17.23;;;;;;;21.24;100.00;100604.16;8373544;28;20691;-60
2023/08/12 04:01:43;;;;;;;32.08;20.17;;;;;;;21.16;100.00;100604.34;8373102;28;20071;-60
2023/08/12 04:05:52;;;;;;;34.15;19.48;;;;;;;21.16;100.00;100596.09;8374982;28;20036;-60
2023/08/12 04:09:53;;;;;;;40.30;21.25;;;;;;;21.12;100.00;100606.69;8374309;28;20441;-60
2023/08/12 04:13:53;;;;;;;37.78;21.50;;;;;;;21.17;100.00;100625.31;8374921;28;20124;-60
2023/08/12 04:17:54;;;;;;;39.80;21.55;;;;;;;21.16;100.00;100623.59;8375519;28;20113;-60
2023/08/12 04:21:54;;;;;;;42.80;22.13;;;;;;;21.18;100.00;100610.50;8370863;28;20037;-60
2023/08/12 04:25:55;;;;;;;37.55;22.05;;;;;;;21.18;100.00;100605.84;8374973;28;20120;-60
2023/08/12 04:29:59;;;;;;;38.28;21.33;;;;;;;21.18;100.00;100602.25;8371385;28;20513;-60
2023/08/12 04:34:00;;;;;;;36.80;20.60;;;;;;;21.19;100.00;100584.69;8355170;28;20482;-60
2023/08/12 04:38:02;;;;;;;43.17;22.83;;;;;;;21.19;100.00;100585.53;8373274;28;20491;-61
2023/08/12 04:42:03;;;;;;;50.55;23.23;;;;;;;21.21;100.00;100594.44;8374671;28;20442;-61
2023/08/12 04:46:04;;;;;;;45.58;23.60;;;;;;;21.21;100.00;100588.09;8374534;28;20047;-61
2023/08/12 04:50:06;;;;;;;49.20;24.83;;;;;;;21.23;100.00;100583.25;8356647;28;20032;-60
2023/08/12 04:54:07;;;;;;;48.42;25.02;;;;;;;21.35;100.00;100584.31;8371365;28;20053;-61
2023/08/12 04:58:08;;;;;;;48.70;25.55;;;;;;;21.42;100.00;100574.16;8373986;28;20540;-60
2023/08/12 05:02:08;;;;;;;57.47;26.40;;;;;;;21.49;100.00;100580.53;8371100;28;20036;-60
2023/08/12 05:06:09;;;;;;;45.30;24.85;;;;;;;21.50;100.00;100582.22;8374382;28;20151;-61
2023/08/12 05:10:10;;;;;;;44.63;24.50;;;;;;;21.48;100.00;100584.34;8372337;28;20128;-60
2023/08/12 05:14:11;;;;;;;46.58;26.27;;;;;;;21.57;100.00;100583.09;8372292;28;20044;-60
2023/08/12 05:18:11;;;;;;;51.28;25.42;;;;;;;21.65;100.00;100579.28;8372805;28;20049;-61
2023/08/12 05:22:12;;;;;;;43.67;23.85;;;;;;;21.60;100.00;100577.16;8369632;28;20518;-61
2023/08/12 05:26:13;;;;;;;39.13;22.90;;;;;;;21.62;100.00;100577.78;8374121;28;20036;-61
2023/08/12 05:30:13;;;;;;;37.67;22.77;;;;;;;21.53;100.00;100594.72;8369553;28;20044;-60
2023/08/12 05:34:14;;;;;;;32.00;20.52;;;;;;;21.58;100.00;100601.28;8370355;28;20041;-59
2023/08/12 05:38:14;;;;;;;36.72;19.35;;;;;;;21.58;100.00;100605.94;8372663;28;20458;-61
2023/08/12 05:42:15;;;;;;;32.67;19.75;;;;;;;21.53;100.00;100603.81;8373263;28;20388;-61
2023/08/12 05:46:16;;;;;;;37.13;20.83;;;;;;;21.47;100.00;100607.38;8369802;28;20513;-60
2023/08/12 05:50:16;;;;;;;29.55;18.08;;;;;;;21.52;100.00;100615.88;8373512;28;20041;-61
2023/08/12 05:54:17;;;;;;;33.35;16.88;;;;;;;21.51;100.00;100616.94;8369940;28;20048;-61
2023/08/12 05:58:17;;;;;;;25.67;14.32;;;;;;;21.50;100.00;100615.22;8372647;28;20128;-61
2023/08/12 06:02:18;;;;;;;15.25;11.38;;;;;;;21.43;100.00;100597.88;8374511;28;20530;-60
2023/08/12 06:06:19;;;;;;;11.05;8.80;;;;;;;21.38;100.00;100586.66;8372808;28;20051;-60
2023/08/12 06:10:19;;;;;;;13.95;7.40;;;;;;;21.27;100.00;100587.25;8370231;28;20040;-59
2023/08/12 06:14:20;;;;;;;10.10;5.90;;;;;;;21.28;100.00;100588.94;8389100;28;20075;-59
2023/08/12 06:18:20;;;;;;;9.10;4.70;;;;;;;21.13;100.00;100585.50;8372938;28;20049;-59
2023/08/12 06:22:21;;;;;;;9.32;4.70;;;;;;;21.15;100.00;100577.91;8375926;28;20046;-60
2023/08/12 06:26:21;;;;;;;8.35;5.18;;;;;;;21.07;100.00;100569.84;8384437;28;20044;-60
2023/08/12 06:30:22;;;;;;;15.02;5.93;;;;;;;21.17;100.00;100548.31;8377854;28;20044;-58
2023/08/12 06:34:22;;;;;;;10.00;5.95;;;;;;;21.24;100.00;100565.66;8378170;28;20406;-58
2023/08/12 06:38:23;;;;;;;10.20;6.25;;;;;;;21.34;100.00;100571.59;8377483;28;20086;-57
2023/08/12 06:42:23;;;;;;;9.10;5.63;;;;;;;21.43;100.00;100559.34;8376403;28;20041;-58
2023/08/12 06:46:24;;;;;;;10.63;5.78;;;;;;;21.55;100.00;100557.69;8369805;28;20033;-58
2023/08/12 06:50:24;;;;;;;7.38;5.32;;;;;;;21.70;100.00;100527.19;8376976;28;20119;-61
2023/08/12 06:54:25;;;;;;;10.65;4.30;;;;;;;21.53;100.00;100499.25;8375000;28;20116;-62
2023/08/12 06:58:25;;;;;;;5.38;4.47;;;;;;;21.53;100.00;100507.50;8393100;28;20502;-59
2023/08/12 07:02:25;;;;;;;6.97;3.50;;;;;;;21.48;100.00;100529.31;8369054;28;20040;-60
2023/08/12 07:06:26;;;;;;;9.13;2.53;;;;;;;21.47;100.00;100549.59;8375993;28;20098;-60
2023/08/12 07:10:27;;;;;;;3.65;2.50;;;;;;;21.38;100.00;100567.41;8374530;28;20586;-61
2023/08/12 07:14:28;;;;;;;5.57;2.90;;;;;;;21.43;100.00;100570.34;8375660;28;20390;-61
2023/08/12 07:18:29;;;;;;;4.88;2.70;;;;;;;21.36;100.00;100577.75;8376705;28;20110;-59
2023/08/12 07:22:29;;;;;;;3.25;2.33;;;;;;;21.38;100.00;100567.41;8354151;28;20107;-59
2023/08/12 07:26:31;;;;;;;4.30;2.70;;;;;;;21.31;100.00;100572.03;8355052;28;20044;-59
2023/08/12 07:30:34;;;;;;;5.35;1.70;;;;;;;21.45;100.00;100572.91;8374573;28;20482;-60
2023/08/12 07:34:35;;;;;;;3.75;1.80;;;;;;;21.58;100.00;100573.75;8343881;28;20356;-59
2023/08/12 07:38:37;;;;;;;3.90;2.03;;;;;;;21.84;100.00;100562.81;8338472;28;20399;-59
2023/08/12 07:42:37;;;;;;;4.95;2.00;;;;;;;21.95;100.00;100564.91;8326171;28;20037;-59
2023/08/12 07:46:38;;;;;;;5.30;1.65;;;;;;;22.10;100.00;100548.16;8333583;28;20061;-59
2023/08/12 07:50:38;;;;;;;3.05;1.77;;;;;;;22.21;100.00;100548.38;8326296;28;20037;-60
2023/08/12 07:54:39;;;;;;;3.33;1.50;;;;;;;22.23;100.00;100532.44;8326570;28;20120;-60
2023/08/12 07:58:39;;;;;;;1.83;1.42;;;;;;;22.37;100.00;100536.88;8326963;28;20091;-61
2023/08/12 08:02:40;;;;;;;8.43;1.20;;;;;;;22.35;100.00;100516.13;8338132;28;20037;-60
2023/08/12 08:06:40;;;;;;;3.85;1.33;;;;;;;22.47;100.00;100526.22;8332069;28;20487;-60
2023/08/12 08:10:41;;;;;;;1.90;1.20;;;;;;;22.55;100.00;100523.28;8329903;28;20048;-59
2023/08/12 08:14:41;;;;;;;1.95;1.10;;;;;;;22.64;100.00;100521.97;8333747;28;20037;-59
2023/08/12 08:18:41;;;;;;;3.23;1.20;;;;;;;22.68;100.00;100528.75;8339775;28;20039;-60
2023/08/12 08:22:42;;;;;;;1.15;0.90;;;;;;;22.77;100.00;100537.59;8335648;28;20288;-59
2023/08/12 08:26:42;;;;;;;1.38;1.17;;;;;;;22.70;100.00;100558.84;8354844;28;20120;-59
2023/08/12 08:30:43;;;;;;;1.52;1.00;;;;;;;22.71;100.00;100561.38;8371454;28;20268;-60
2023/08/12 08:34:43;;;;;;;1.02;0.85;;;;;;;22.73;100.00;100552.91;8373423;28;20033;-59
2023/08/12 08:38:44;;;;;;;2.38;0.95;;;;;;;22.76;100.00;100547.78;8373255;28;20086;-59
2023/08/12 08:42:51;;;;;;;1.73;1.20;;;;;;;22.69;100.00;100552.47;8372359;28;20041;-59
2023/08/12 08:46:53;;;;;;;2.50;0.90;;;;;;;22.90;100.00;100543.03;8368818;28;20167;-60
2023/08/12 08:50:55;;;;;;;4.25;1.00;;;;;;;23.18;100.00;100557.34;8387752;28;20126;-60
2023/08/12 08:54:56;;;;;;;0.98;0.70;;;;;;;23.62;100.00;100575.75;8372864;28;20040;-59
2023/08/12 08:58:56;;;;;;;1.50;0.93;;;;;;;23.98;100.00;100579.53;8373614;28;20098;-60
2023/08/12 09:02:57;;;;;;;2.88;0.90;;;;;;;24.14;100.00;100569.81;8368095;28;20756;-61
2023/08/12 09:06:59;;;;;;;0.73;0.68;;;;;;;24.16;100.00;100567.66;8371811;28;20037;-61
2023/08/12 09:11:01;;;;;;;1.10;0.77;;;;;;;24.38;100.00;100572.56;8372776;28;20037;-62
2023/08/12 09:15:04;;;;;;;1.13;0.90;;;;;;;24.49;100.00;100557.94;8372781;28;20423;-61
2023/08/12 09:19:05;;;;;;;1.02;0.63;;;;;;;24.61;100.00;100563.59;8369202;28;20063;-61
2023/08/12 09:23:08;;;;;;;1.25;0.95;;;;;;;24.77;100.00;100563.00;8350852;28;20112;-62
2023/08/12 09:27:09;;;;;;;2.05;0.85;;;;;;;25.03;100.00;100566.25;8372778;28;20052;-60
2023/08/12 09:31:24;;;;;;;1.20;0.60;;;;;;;25.58;100.00;100575.28;8370898;28;20167;-60
2023/08/12 09:35:32;;;;;;;0.98;0.68;;;;;;;25.71;100.00;100572.28;8372469;28;20037;-60
2023/08/12 09:39:33;;;;;;;0.40;0.30;;;;;;;25.69;100.00;100571.72;8372650;28;20366;-60
2023/08/12 09:43:33;;;;;;;1.17;0.30;;;;;;;25.99;98.05;100566.97;8364993;28;20029;-61
2023/08/12 09:47:34;;;;;;;0.70;0.30;;;;;;;26.21;95.93;100565.28;8370067;28;20048;-60
2023/08/12 09:51:36;;;;;;;0.75;0.45;;;;;;;25.88;98.56;100567.75;8367418;28;20091;-60
2023/08/12 09:55:38;;;;;;;1.52;0.43;;;;;;;25.73;100.00;100567.38;8372707;28;20642;-60
2023/08/12 09:59:41;;;;;;;0.52;0.30;;;;;;;25.57;100.00;100561.66;8370759;28;20041;-60
2023/08/12 10:03:47;;;;;;;1.75;0.30;;;;;;;25.21;100.00;100568.13;8342702;28;20037;-60
2023/08/12 10:07:48;;;;;;;1.50;0.40;;;;;;;25.13;100.00;100560.19;8342142;28;20124;-61
2023/08/12 10:11:50;;;;;;;0.47;0.38;;;;;;;25.17;100.00;100566.94;8343192;28;20065;-60
2023/08/12 10:15:51;;;;;;;0.60;0.52;;;;;;;25.11;100.00;100562.31;8343391;28;20450;-60
2023/08/12 10:19:58;;;;;;;0.82;0.50;;;;;;;25.20;100.00;100560.91;8345330;28;20045;-61
2023/08/12 10:23:59;;;;;;;0.70;0.40;;;;;;;25.72;100.00;100554.63;8341882;28;20092;-62
2023/08/12 10:27:59;;;;;;;1.52;0.65;;;;;;;25.40;100.00;100538.53;8344726;28;20037;-61
2023/08/12 10:32:01;;;;;;;0.63;0.52;;;;;;;25.16;100.00;100551.41;8338844;28;20045;-61
2023/08/12 10:36:03;;;;;;;2.20;0.73;;;;;;;25.26;100.00;100543.38;8338704;28;20507;-62
2023/08/12 10:40:07;;;;;;;2.13;0.75;;;;;;;25.12;100.00;100546.56;8341167;28;20083;-60
2023/08/12 10:44:07;;;;;;;1.63;0.90;;;;;;;25.02;100.00;100542.44;8341115;28;20048;-61
2023/08/12 10:52:28;;;;;;;1.50;0.93;;;;;;;24.73;100.00;100547.94;8400999;27;20693;-60
2023/08/12 10:56:29;;;;;;;1.05;0.80;;;;;;;24.65;100.00;100545.47;8398458;28;20062;-60
2023/08/12 11:00:29;;;;;;;2.35;1.20;;;;;;;24.67;100.00;100537.81;8382162;28;20713;-62
2023/08/12 11:04:37;;;;;;;1.85;0.80;;;;;;;24.73;100.00;100523.06;8365245;28;20120;-61
2023/08/12 11:08:53;;;;;;;5.15;1.48;;;;;;;25.37;100.00;100527.91;8364467;28;20499;-61
2023/08/12 11:17:14;;;;;;;1.77;0.50;;;;;;;26.04;95.52;100517.19;8409895;27;20393;-61
2023/08/12 11:21:14;;;;;;;1.00;0.50;;;;;;;26.12;94.32;100516.84;8367722;28;20055;-61
2023/08/12 11:25:15;;;;;;;0.60;0.43;;;;;;;26.02;90.56;100516.63;8392085;27;20515;-60
2023/08/12 11:29:17;;;;;;;1.00;0.50;;;;;;;25.90;91.67;100515.72;8400992;27;20151;-59
2023/08/12 11:33:18;;;;;;;0.43;0.35;;;;;;;26.05;91.25;100507.81;8394045;27;20032;-60
2023/08/12 12:55:20;;;;;;;1.73;0.32;;;;;;;24.80;100.00;100551.47;8336614;27;20392;-60
2023/08/12 12:59:20;;;;;;;0.52;0.20;;;;;;;24.72;100.00;100557.28;8334121;28;20120;-57
2023/08/12 13:03:21;;;;;;;3.03;0.30;;;;;;;24.90;100.00;100565.59;8335068;28;20041;-63
2023/08/12 13:07:21;;;;;;;0.63;0.30;;;;;;;24.89;100.00;100574.97;8337312;28;20045;-61
2023/08/12 13:11:22;;;;;;;1.23;0.20;;;;;;;25.13;100.00;100570.41;8334737;28;20321;-60
2023/08/12 13:15:25;;;;;;;1.75;0.25;;;;;;;25.10;100.00;100577.25;8332676;28;20050;-60
2023/08/12 13:19:25;;;;;;;0.38;0.20;;;;;;;25.16;100.00;100570.78;8334154;28;20045;-60
2023/08/12 13:23:26;;;;;;;1.33;0.20;;;;;;;25.21;100.00;100584.75;8336634;28;20095;-59
2023/08/12 13:27:27;;;;;;;0.40;0.10;;;;;;;24.92;100.00;100591.09;8333422;28;20045;-59
2023/08/12 13:31:28;;;;;;;10.63;1.75;;;;;;;24.81;100.00;100600.16;8327507;28;20033;-60
2023/08/12 13:43:01;;;;;;;6.95;1.88;;;;;;;25.42;98.50;100600.88;8403528;27;20383;-58
2023/08/12 13:47:01;;;;;;;1.95;0.80;;;;;;;25.54;99.58;100596.22;8365149;28;20033;-59
2023/08/12 13:56:45;;;;;;;4.25;0.45;;;;;;;25.34;99.46;100592.88;8339547;28;20407;-62
2023/08/12 14:00:46;;;;;;;2.80;0.50;;;;;;;25.34;98.76;100583.75;8326777;28;20038;-60
2023/08/12 14:04:46;;;;;;;2.38;0.35;;;;;;;25.22;97.44;100580.88;8334201;28;20033;-62
2023/08/12 14:08:47;;;;;;;0.55;0.30;;;;;;;25.34;97.98;100590.13;8334750;28;20087;-62
2023/08/12 14:12:48;;;;;;;2.67;0.20;;;;;;;25.27;88.96;100600.41;8333819;28;20033;-58
2023/08/12 14:16:49;;;;;;;1.35;0.50;;;;;;;25.44;89.64;100612.56;8328966;28;20041;-60
2023/08/12 14:20:49;;;;;;;1.65;0.20;;;;;;;25.30;87.86;100604.63;8329547;28;20033;-61
2023/08/12 14:24:50;;;;;;;9.68;4.07;;;;;;;25.15;88.33;100601.47;8324228;28;20038;-61
2023/08/12 14:28:50;;;;;;;1.55;0.43;;;;;;;24.98;88.28;100601.25;8331028;28;20045;-57
2023/08/12 14:32:51;;;;;;;25.00;8.90;;;;;;;24.83;88.96;100603.56;8327721;28;20447;-58
2023/08/12 14:36:51;;;;;;;5.78;1.52;;;;;;;24.69;91.60;100596.47;8331450;28;20053;-58
2023/08/12 14:40:52;;;;;;;2.28;0.63;;;;;;;24.73;89.55;100603.25;8331491;28;20037;-59
2023/08/12 14:44:52;;;;;;;3.60;0.50;;;;;;;25.10;90.15;100593.84;8331211;28;20041;-60
2023/08/12 14:48:53;;;;;;;0.63;0.30;;;;;;;25.07;88.29;100585.16;8329126;28;20045;-58
2023/08/12 14:52:55;;;;;;;5.82;0.75;;;;;;;25.07;87.64;100579.63;8330706;28;20176;-60
2023/08/12 14:56:56;;;;;;;1.48;0.35;;;;;;;25.26;86.79;100584.91;8327439;28;20096;-58
2023/08/12 15:00:56;;;;;;;25.17;3.92;;;;;;;25.44;83.33;100584.88;8328013;28;20049;-58
2023/08/12 15:04:59;;;;;;;12.52;2.63;;;;;;;25.60;81.67;100584.22;8324728;28;20082;-60
2023/08/12 15:09:00;;;;;;;7.18;1.88;;;;;;;25.37;82.71;100575.81;8309769;28;20104;-62
2023/08/12 15:19:08;;;;;;;3.50;0.60;;;;;;;25.38;83.10;100585.81;8408202;27;20389;-59
2023/08/12 15:23:09;;;;;;;2.70;0.52;;;;;;;25.03;82.25;100587.53;8375559;27;20083;-59
2023/08/12 15:27:09;;;;;;;2.17;0.77;;;;;;;24.92;81.86;100580.03;8397563;27;20464;-59
2023/08/12 15:31:12;;;;;;;1.05;0.40;;;;;;;24.90;82.68;100582.19;8395697;27;20055;-60
2023/08/12 15:35:13;;;;;;;3.63;1.65;;;;;;;24.88;85.41;100574.09;8397211;27;20394;-62
2023/08/12 15:39:13;;;;;;;18.52;2.35;;;;;;;24.98;85.64;100568.03;8401002;27;20076;-61
2023/08/12 15:43:14;;;;;;;1.27;0.60;;;;;;;24.71;83.03;100567.53;8394472;27;20044;-57
2023/08/12 15:47:14;;;;;;;1.70;0.68;;;;;;;24.55;83.01;100562.56;8397995;27;20434;-61
2023/08/12 15:51:15;;;;;;;2.20;0.63;;;;;;;24.66;85.08;100569.28;8398150;27;20037;-62
2023/08/12 15:55:15;;;;;;;1.98;0.47;;;;;;;24.68;85.04;100569.91;8400685;27;20106;-62
2023/08/12 15:59:16;;;;;;;1.50;0.40;;;;;;;25.08;81.57;100573.00;8401160;27;20040;-61
2023/08/12 16:03:17;;;;;;;1.95;0.80;;;;;;;24.97;78.47;100572.72;8396478;27;20457;-62
2023/08/12 16:07:17;;;;;;;0.70;0.50;;;;;;;24.97;77.65;100571.88;8396806;27;20032;-62
2023/08/12 16:11:18;;;;;;;2.70;0.60;;;;;;;24.99;80.31;100580.78;8399451;27;20032;-63
2023/08/12 16:15:18;;;;;;;5.30;0.63;;;;;;;24.78;78.72;100589.56;8397673;27;20101;-62
2023/08/12 16:19:19;;;;;;;2.80;0.85;;;;;;;24.74;78.39;100583.63;8398558;27;20068;-63
2023/08/12 16:23:19;;;;;;;2.88;1.17;;;;;;;24.77;77.55;100588.69;8396535;27;20517;-63
2023/08/12 16:27:20;;;;;;;28.00;6.60;;;;;;;24.56;79.39;100593.84;8391924;27;20040;-63
2023/08/12 16:31:20;;;;;;;28.38;6.78;;;;;;;24.34;80.07;100590.63;8375148;28;20084;-61
2023/08/12 16:35:21;;;;;;;6.22;1.50;;;;;;;24.35;79.28;100577.69;8375701;28;20041;-61
2023/08/12 16:39:22;;;;;;;4.93;1.10;;;;;;;24.65;79.07;100579.50;8374751;28;20044;-60
2023/08/12 16:43:22;;;;;;;6.30;1.40;;;;;;;24.90;79.31;100582.19;8372017;28;20033;-60
2023/08/12 16:47:24;;;;;;;4.57;1.35;;;;;;;24.76;78.15;100580.63;8372466;28;20045;-59
2023/08/12 16:51:26;;;;;;;6.13;1.58;;;;;;;24.52;79.31;100596.19;8374103;28;20127;-59
2023/08/12 16:55:26;;;;;;;4.70;1.70;;;;;;;24.35;80.63;100597.03;8393021;27;20163;-60
2023/08/12 16:59:27;;;;;;;11.20;1.80;;;;;;;24.28;82.19;100599.03;8376778;28;21229;-61
2023/08/12 17:03:27;;;;;;;66.53;5.93;;;;;;;24.20;80.01;100591.00;8375068;28;20049;-60
2023/08/12 17:07:28;;;;;;;5.25;1.50;;;;;;;24.21;80.95;100596.31;8405365;28;20042;-59
2023/08/12 17:11:28;;;;;;;26.55;3.42;;;;;;;24.23;80.19;100598.84;8372026;28;20441;-58
2023/08/12 17:15:29;;;;;;;27.08;2.58;;;;;;;24.25;78.76;100605.84;8372069;28;20195;-61
2023/08/12 17:19:30;;;;;;;21.02;2.08;;;;;;;24.15;79.19;100610.19;8373121;28;20048;-59
2023/08/12 17:23:30;;;;;;;62.17;4.68;;;;;;;24.17;76.61;100608.03;8375878;28;20063;-59
2023/08/12 17:27:32;;;;;;;20.55;1.95;;;;;;;24.18;74.56;100604.22;8373291;28;20517;-60
2023/08/12 17:31:32;;;;;;;91.78;7.43;;;;;;;24.21;77.08;100625.88;8370198;28;20449;-60
2023/08/12 17:35:32;;;;;;;62.50;5.28;;;;;;;23.96;78.03;100616.72;8373389;28;20068;-60
2023/08/12 17:39:34;;;;;;;16.02;2.35;;;;;;;23.82;78.75;100623.41;8373604;28;20403;-60
2023/08/12 17:43:35;;;;;;;4.93;1.10;;;;;;;23.69;79.06;100617.97;8371175;28;20123;-59
2023/08/12 17:47:36;;;;;;;4.60;1.05;;;;;;;23.79;77.77;100629.38;8371808;28;20039;-59
2023/08/12 17:51:36;;;;;;;6.95;1.00;;;;;;;23.74;78.96;100629.19;8370835;28;20040;-59
2023/08/12 17:55:37;;;;;;;2.08;1.02;;;;;;;23.81;76.52;100632.72;8370951;28;20045;-58
2023/08/12 17:59:37;;;;;;;2.25;1.10;;;;;;;23.77;78.47;100639.78;8372114;28;20510;-60
2023/08/12 18:03:38;;;;;;;5.60;1.25;;;;;;;23.73;78.09;100638.53;8370914;28;20037;-61
2023/08/12 18:07:39;;;;;;;5.05;1.35;;;;;;;23.36;79.49;100647.69;8371395;28;20044;-61
2023/08/12 18:11:40;;;;;;;4.78;1.02;;;;;;;23.13;80.62;100646.28;8371704;28;20048;-61
2023/08/12 18:15:40;;;;;;;2.80;1.40;;;;;;;23.00;80.68;100646.31;8370694;28;20560;-60
2023/08/12 18:19:40;;;;;;;4.15;1.00;;;;;;;22.82;82.67;100654.47;8371053;28;20039;-61
2023/08/12 18:23:41;;;;;;;4.93;0.90;;;;;;;22.61;84.68;100654.72;8370386;28;20095;-60
2023/08/12 18:27:41;;;;;;;4.47;0.80;;;;;;;22.67;85.21;100659.38;8371670;28;20033;-60
2023/08/12 18:31:42;;;;;;;4.13;0.98;;;;;;;22.35;89.07;100656.63;8369270;28;20028;-61
2023/08/12 18:35:43;;;;;;;2.55;0.95;;;;;;;22.08;93.40;100668.72;8369656;28;20045;-61
2023/08/12 18:39:44;;;;;;;1.90;0.70;;;;;;;21.75;96.18;100674.19;8375725;28;20499;-61
2023/08/12 18:43:45;;;;;;;2.20;1.00;;;;;;;21.43;99.59;100680.41;8373538;28;20041;-61
2023/08/12 18:47:45;;;;;;;6.20;0.93;;;;;;;21.54;95.61;100682.56;8370484;28;20144;-61
2023/08/12 18:51:46;;;;;;;3.08;1.08;;;;;;;21.53;99.10;100678.09;8369890;28;20663;-61
2023/08/12 18:55:46;;;;;;;3.65;0.90;;;;;;;21.44;100.00;100687.63;8371015;28;20041;-61
2023/08/12 18:59:48;;;;;;;3.55;1.02;;;;;;;20.94;100.00;100690.72;8372197;28;20457;-60
2023/08/12 19:03:48;;;;;;;3.60;0.98;;;;;;;20.94;100.00;100686.13;8371335;28;20033;-59
2023/08/12 19:07:49;;;;;;;5.85;1.02;;;;;;;20.80;100.00;100694.47;8371911;28;20040;-59
2023/08/12 19:11:50;;;;;;;4.72;0.95;;;;;;;20.35;100.00;100705.97;8372890;28;20036;-60
2023/08/12 19:15:52;;;;;;;2.88;0.80;;;;;;;20.64;100.00;100705.75;8372389;28;20052;-59
2023/08/12 19:19:53;;;;;;;5.25;1.30;;;;;;;20.61;100.00;100706.16;8371117;28;20124;-60
2023/08/12 19:23:53;;;;;;;3.88;0.98;;;;;;;20.54;100.00;100708.00;8367856;28;20033;-59
2023/08/12 19:27:54;;;;;;;1.55;1.10;;;;;;;20.64;100.00;100714.00;8372396;28;20037;-56
2023/08/12 19:31:54;;;;;;;3.72;1.02;;;;;;;20.23;100.00;100713.06;8369706;28;20045;-60
2023/08/12 19:35:55;;;;;;;1.48;0.80;;;;;;;20.36;100.00;100713.16;8372126;28;20498;-60
2023/08/12 19:39:55;;;;;;;4.05;1.67;;;;;;;20.54;100.00;100708.88;8369822;28;20032;-59
2023/08/12 19:43:58;;;;;;;11.38;4.22;;;;;;;20.62;100.00;100718.88;8371595;28;20048;-61
2023/08/12 19:47:59;;;;;;;6.88;2.08;;;;;;;20.52;100.00;100718.38;8371176;28;20094;-61
2023/08/12 19:51:59;;;;;;;6.38;1.75;;;;;;;20.22;100.00;100719.59;8367499;28;20168;-61
2023/08/12 19:55:59;;;;;;;4.65;1.42;;;;;;;19.80;100.00;100716.81;8372223;28;20078;-62
2023/08/12 20:00:00;;;;;;;2.80;1.27;;;;;;;19.56;100.00;100718.03;8370360;28;20048;-62
2023/08/12 20:04:01;;;;;;;6.68;1.38;;;;;;;19.68;100.00;100713.75;8374321;28;20043;-62
2023/08/12 20:08:02;;;;;;;2.58;1.08;;;;;;;19.48;100.00;100724.50;8375227;28;20485;-61
2023/08/12 20:12:02;;;;;;;7.70;1.50;;;;;;;19.46;100.00;100723.81;8372396;28;20037;-61
2023/08/12 20:16:03;;;;;;;5.03;1.23;;;;;;;19.40;100.00;100715.53;8375627;28;20166;-61