Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:55;;;;;;;;;;;10.30;94.40;;;;;;4987871;28;19914;-68
2022/10/20 00:03:20;;;;;;;;;;;10.30;94.40;;;;;;5001363;28;19913;-68
2022/10/20 00:05:46;;;;;;;;;;;10.30;94.40;;;;;;4988711;28;19921;-68
2022/10/20 00:08:12;;;;;;;;;;;10.20;94.40;;;;;;4999159;28;19921;-68
2022/10/20 00:10:37;;;;;;;;;;;10.20;94.40;;;;;;4988235;28;19929;-68
2022/10/20 00:13:03;;;;;;;;;;;10.20;94.40;;;;;;5003054;28;20362;-68
2022/10/20 00:15:28;;;;;;;;;;;10.20;94.40;;;;;;4997263;28;19913;-68
2022/10/20 00:17:54;;;;;;;;;;;10.20;94.40;;;;;;4991834;28;20393;-68
2022/10/20 00:20:19;;;;;;;;;;;10.20;94.40;;;;;;4994455;28;19913;-68
2022/10/20 00:22:45;;;;;;;;;;;10.20;94.40;;;;;;4993029;28;20688;-68
2022/10/20 00:25:10;;;;;;;;;;;10.20;94.40;;;;;;4993326;28;19925;-68
2022/10/20 00:27:36;;;;;;;;;;;10.20;94.40;;;;;;4991011;28;19959;-68
2022/10/20 00:30:02;;;;;;;;;;;10.20;94.40;;;;;;4996721;28;19918;-68
2022/10/20 00:32:29;;;;;;;;;;;10.20;94.40;;;;;;4991040;28;19918;-68
2022/10/20 00:34:54;;;;;;;;;;;10.20;94.60;;;;;;4993574;28;20614;-68
2022/10/20 00:37:20;;;;;;;;;;;10.10;94.40;;;;;;4990742;28;19914;-68
2022/10/20 00:39:45;;;;;;;;;;;10.10;94.40;;;;;;4997741;28;19972;-68
2022/10/20 00:42:15;;;;;;;;;;;10.10;94.30;;;;;;4991126;28;19922;-68
2022/10/20 00:45:07;;;;;;;;;;;10.10;94.30;;;;;;4996992;28;19960;-68
2022/10/20 00:47:32;;;;;;;;;;;10.10;94.30;;;;;;4995775;28;19925;-68
2022/10/20 00:50:06;;;;;;;;;;;10.10;94.30;;;;;;4992980;28;19913;-68
2022/10/20 00:52:32;;;;;;;;;;;10.10;94.40;;;;;;4993446;28;19921;-68
2022/10/20 00:54:58;;;;;;;;;;;10.10;94.40;;;;;;4990833;28;19925;-68
2022/10/20 00:57:24;;;;;;;;;;;10.10;94.30;;;;;;4996906;28;19972;-68
2022/10/20 00:59:50;;;;;;;;;;;10.10;94.30;;;;;;4988924;28;20116;-68
2022/10/20 01:02:15;;;;;;;;;;;10.10;94.30;;;;;;4998060;28;20385;-68
2022/10/20 01:04:42;;;;;;;;;;;10.10;94.30;;;;;;4992887;28;19917;-68
2022/10/20 01:07:07;;;;;;;;;;;10.10;94.30;;;;;;4993851;28;20665;-68
2022/10/20 01:09:33;;;;;;;;;;;10.10;94.30;;;;;;4993197;28;19921;-68
2022/10/20 01:12:19;;;;;;;;;;;10.00;94.30;;;;;;4991437;28;20016;-68
2022/10/20 01:14:48;;;;;;;;;;;10.00;94.30;;;;;;4991566;28;19910;-68
2022/10/20 01:17:32;;;;;;;;;;;10.00;94.30;;;;;;4991552;28;19914;-68
2022/10/20 01:19:57;;;;;;;;;;;10.00;94.40;;;;;;4996663;28;19924;-68
2022/10/20 01:22:29;;;;;;;;;;;10.00;94.40;;;;;;4988620;28;19917;-68
2022/10/20 01:25:05;;;;;;;;;;;10.00;94.40;;;;;;4995205;28;19925;-68
2022/10/20 01:27:44;;;;;;;;;;;10.00;94.40;;;;;;4992924;28;19914;-68
2022/10/20 01:30:12;;;;;;;;;;;10.00;94.40;;;;;;4993424;28;19965;-68
2022/10/20 01:32:56;;;;;;;;;;;10.00;94.40;;;;;;4993770;28;19923;-68
2022/10/20 01:35:22;;;;;;;;;;;10.00;94.40;;;;;;4985795;28;19983;-68
2022/10/20 01:37:53;;;;;;;;;;;10.00;94.40;;;;;;4996059;28;19925;-68
2022/10/20 01:40:35;;;;;;;;;;;10.00;94.40;;;;;;4990880;28;19913;-68
2022/10/20 01:43:02;;;;;;;;;;;10.00;94.40;;;;;;4996075;28;19925;-68
2022/10/20 01:45:31;;;;;;;;;;;10.00;94.40;;;;;;4989733;28;20023;-68
2022/10/20 01:47:57;;;;;;;;;;;9.90;94.40;;;;;;4994558;28;19960;-68
2022/10/20 01:50:23;;;;;;;;;;;10.00;94.40;;;;;;4992223;28;19914;-68
2022/10/20 01:52:48;;;;;;;;;;;9.90;94.40;;;;;;4993005;28;20252;-68
2022/10/20 01:55:16;;;;;;;;;;;9.90;94.40;;;;;;4986743;28;20005;-68
2022/10/20 01:57:52;;;;;;;;;;;9.90;94.40;;;;;;4991641;28;19922;-68
2022/10/20 02:00:18;;;;;;;;;;;9.90;94.40;;;;;;4991379;28;19987;-68
2022/10/20 02:03:02;;;;;;;;;;;9.90;94.40;;;;;;4991592;28;19964;-68
2022/10/20 02:05:46;;;;;;;;;;;9.90;94.40;;;;;;4985041;28;20004;-68
2022/10/20 02:08:30;;;;;;;;;;;9.90;94.40;;;;;;4992830;28;19914;-68
2022/10/20 02:10:57;;;;;;;;;;;9.90;94.40;;;;;;4992103;28;20526;-68
2022/10/20 02:13:24;;;;;;;;;;;9.90;94.40;;;;;;4992026;28;19914;-68
2022/10/20 02:15:55;;;;;;;;;;;9.90;94.40;;;;;;4991857;28;19909;-68
2022/10/20 02:18:25;;;;;;;;;;;9.90;94.40;;;;;;4995372;28;19917;-68
2022/10/20 02:20:53;;;;;;;;;;;9.90;94.40;;;;;;4991222;28;19918;-68
2022/10/20 02:23:19;;;;;;;;;;;9.90;94.40;;;;;;4995463;28;19909;-69
2022/10/20 02:25:47;;;;;;;;;;;9.90;94.40;;;;;;4993974;28;19916;-68
2022/10/20 02:28:14;;;;;;;;;;;9.90;94.40;;;;;;4989490;28;20512;-68
2022/10/20 02:30:40;;;;;;;;;;;9.80;94.40;;;;;;4987103;28;19980;-68
2022/10/20 02:33:06;;;;;;;;;;;9.90;94.40;;;;;;4996855;28;20060;-68
2022/10/20 02:35:31;;;;;;;;;;;9.80;94.30;;;;;;4987712;28;19913;-68
2022/10/20 02:37:57;;;;;;;;;;;9.90;94.40;;;;;;4991270;28;19953;-68
2022/10/20 02:40:23;;;;;;;;;;;9.90;94.40;;;;;;4987316;28;19937;-68
2022/10/20 02:42:48;;;;;;;;;;;9.80;94.30;;;;;;4993645;28;19914;-68
2022/10/20 02:45:14;;;;;;;;;;;9.80;94.40;;;;;;4988671;28;19917;-68
2022/10/20 02:47:39;;;;;;;;;;;9.80;94.40;;;;;;4992681;28;19918;-68
2022/10/20 02:50:06;;;;;;;;;;;9.80;94.40;;;;;;4988662;28;19945;-68
2022/10/20 02:52:31;;;;;;;;;;;9.80;94.40;;;;;;4988191;28;19920;-68
2022/10/20 02:54:57;;;;;;;;;;;9.80;94.40;;;;;;4990620;28;19914;-68
2022/10/20 02:57:22;;;;;;;;;;;9.80;94.40;;;;;;4991061;28;19972;-68
2022/10/20 02:59:48;;;;;;;;;;;9.80;94.40;;;;;;4995743;28;20008;-68
2022/10/20 03:02:13;;;;;;;;;;;9.80;94.40;;;;;;4989663;28;20641;-68
2022/10/20 03:04:39;;;;;;;;;;;9.80;94.40;;;;;;4995540;28;19992;-68
2022/10/20 03:07:04;;;;;;;;;;;9.80;94.40;;;;;;4988959;28;19921;-68
2022/10/20 03:09:30;;;;;;;;;;;9.80;94.40;;;;;;4999351;28;19926;-68
2022/10/20 03:11:55;;;;;;;;;;;9.80;94.40;;;;;;4986286;28;19972;-68
2022/10/20 03:14:21;;;;;;;;;;;9.80;94.40;;;;;;4998802;28;19914;-68
2022/10/20 03:16:46;;;;;;;;;;;9.80;94.40;;;;;;4985299;28;19953;-68
2022/10/20 03:19:11;;;;;;;;;;;9.80;94.40;;;;;;4996033;28;19921;-68
2022/10/20 03:21:37;;;;;;;;;;;9.80;94.40;;;;;;4988495;28;19917;-68
2022/10/20 03:24:03;;;;;;;;;;;9.80;94.40;;;;;;4994669;28;19920;-68
2022/10/20 03:26:28;;;;;;;;;;;9.80;94.40;;;;;;4988123;28;19909;-68
2022/10/20 03:28:54;;;;;;;;;;;9.80;94.40;;;;;;4992635;28;19914;-68
2022/10/20 03:31:19;;;;;;;;;;;9.80;94.40;;;;;;4987824;28;20438;-68
2022/10/20 03:33:45;;;;;;;;;;;9.70;94.40;;;;;;4994730;28;20334;-68
2022/10/20 03:36:10;;;;;;;;;;;9.80;94.40;;;;;;4992188;28;20760;-68
2022/10/20 03:38:36;;;;;;;;;;;9.70;94.40;;;;;;4995145;28;19918;-68
2022/10/20 03:41:01;;;;;;;;;;;9.70;94.40;;;;;;4995972;28;19962;-68
2022/10/20 03:43:27;;;;;;;;;;;9.80;94.40;;;;;;4995946;28;19990;-68
2022/10/20 03:46:00;;;;;;;;;;;9.70;94.40;;;;;;4998173;28;20462;-68
2022/10/20 03:48:26;;;;;;;;;;;9.70;94.40;;;;;;4993736;28;19914;-68
2022/10/20 03:50:51;;;;;;;;;;;9.70;94.40;;;;;;4993311;28;19924;-68
2022/10/20 03:53:17;;;;;;;;;;;9.70;94.40;;;;;;4991911;28;19913;-68
2022/10/20 03:55:42;;;;;;;;;;;9.70;94.40;;;;;;4996234;28;20359;-68
2022/10/20 03:58:08;;;;;;;;;;;9.70;94.40;;;;;;4992266;28;19917;-68
2022/10/20 04:00:33;;;;;;;;;;;9.70;94.40;;;;;;4995604;28;19913;-68
2022/10/20 04:02:59;;;;;;;;;;;9.70;94.40;;;;;;4997329;28;19916;-68
2022/10/20 04:05:24;;;;;;;;;;;9.70;94.40;;;;;;4995791;28;19914;-68
2022/10/20 04:07:50;;;;;;;;;;;9.70;94.40;;;;;;4994003;28;19967;-68
2022/10/20 04:10:16;;;;;;;;;;;9.70;94.50;;;;;;4994074;28;20551;-68
2022/10/20 04:12:42;;;;;;;;;;;9.70;94.40;;;;;;4998014;28;20020;-68
2022/10/20 04:15:08;;;;;;;;;;;9.70;94.40;;;;;;4992759;28;20032;-68
2022/10/20 04:17:33;;;;;;;;;;;9.70;94.40;;;;;;4997039;28;19914;-68
2022/10/20 04:19:59;;;;;;;;;;;9.70;94.50;;;;;;4991183;28;19914;-68
2022/10/20 04:22:24;;;;;;;;;;;9.70;94.40;;;;;;4997804;28;19913;-68
2022/10/20 04:24:50;;;;;;;;;;;9.70;94.50;;;;;;4989712;28;20024;-68
2022/10/20 04:27:15;;;;;;;;;;;9.70;94.50;;;;;;4998187;28;19914;-68
2022/10/20 04:29:41;;;;;;;;;;;9.70;94.40;;;;;;4994019;28;19913;-68
2022/10/20 04:32:06;;;;;;;;;;;9.70;94.50;;;;;;4995641;28;19914;-68
2022/10/20 04:34:32;;;;;;;;;;;9.70;94.50;;;;;;4994383;28;19920;-68
2022/10/20 04:36:57;;;;;;;;;;;9.70;94.50;;;;;;4991879;28;20001;-68
2022/10/20 04:39:24;;;;;;;;;;;9.70;94.50;;;;;;4992117;28;19922;-68
2022/10/20 04:41:49;;;;;;;;;;;9.70;94.50;;;;;;4989876;28;19914;-68
2022/10/20 04:44:15;;;;;;;;;;;9.70;94.50;;;;;;4997413;28;19963;-68
2022/10/20 04:46:40;;;;;;;;;;;9.70;94.50;;;;;;4990676;28;19936;-68
2022/10/20 04:49:06;;;;;;;;;;;9.70;94.50;;;;;;4993608;28;20386;-68
2022/10/20 04:51:31;;;;;;;;;;;9.70;94.50;;;;;;4987984;28;19953;-68
2022/10/20 04:53:57;;;;;;;;;;;9.70;94.50;;;;;;4999048;28;19954;-68
2022/10/20 04:56:22;;;;;;;;;;;9.70;94.50;;;;;;4991572;28;19964;-68
2022/10/20 04:58:49;;;;;;;;;;;9.70;94.50;;;;;;4997668;28;19913;-68
2022/10/20 05:01:14;;;;;;;;;;;9.70;94.50;;;;;;4990754;28;19920;-68
2022/10/20 05:03:40;;;;;;;;;;;9.70;94.50;;;;;;5001384;28;19940;-68
2022/10/20 05:06:08;;;;;;;;;;;9.70;94.50;;;;;;4988424;28;19953;-68
2022/10/20 05:08:34;;;;;;;;;;;9.60;94.50;;;;;;4999929;28;19953;-68
2022/10/20 05:10:59;;;;;;;;;;;9.70;94.50;;;;;;4991051;28;20675;-68
2022/10/20 05:13:25;;;;;;;;;;;9.60;94.50;;;;;;4998936;28;20503;-68
2022/10/20 05:15:51;;;;;;;;;;;9.70;94.50;;;;;;4989801;28;19922;-68
2022/10/20 05:18:17;;;;;;;;;;;9.60;94.50;;;;;;4995789;28;19917;-68
2022/10/20 05:20:42;;;;;;;;;;;9.60;94.50;;;;;;4987852;28;19921;-68
2022/10/20 05:23:08;;;;;;;;;;;9.60;94.50;;;;;;4994066;28;19918;-68
2022/10/20 05:25:35;;;;;;;;;;;9.60;94.50;;;;;;4992496;28;19921;-68
2022/10/20 05:28:00;;;;;;;;;;;9.60;94.50;;;;;;4992211;28;19933;-68
2022/10/20 05:30:26;;;;;;;;;;;9.60;94.50;;;;;;4987271;28;20309;-68
2022/10/20 05:32:51;;;;;;;;;;;9.60;94.50;;;;;;4990034;28;19952;-68
2022/10/20 05:35:17;;;;;;;;;;;9.70;94.60;;;;;;4997955;28;20020;-68
2022/10/20 05:37:42;;;;;;;;;;;9.70;94.60;;;;;;4989434;28;20406;-68
2022/10/20 05:40:08;;;;;;;;;;;9.60;94.50;;;;;;4991119;28;19954;-68
2022/10/20 05:42:33;;;;;;;;;;;9.60;94.50;;;;;;4993234;28;20394;-68
2022/10/20 05:44:59;;;;;;;;;;;9.60;94.50;;;;;;4994723;28;19913;-68
2022/10/20 05:47:24;;;;;;;;;;;9.70;94.50;;;;;;4991891;28;19918;-68
2022/10/20 05:49:50;;;;;;;;;;;9.60;94.50;;;;;;4992497;28;19913;-68
2022/10/20 05:52:15;;;;;;;;;;;9.60;94.50;;;;;;4995119;28;20642;-68
2022/10/20 05:54:41;;;;;;;;;;;9.60;94.50;;;;;;4993904;28;19913;-68
2022/10/20 05:57:06;;;;;;;;;;;9.60;94.50;;;;;;4992293;28;20586;-68
2022/10/20 05:59:32;;;;;;;;;;;9.60;94.60;;;;;;4993625;28;19918;-68
2022/10/20 06:01:57;;;;;;;;;;;9.60;94.60;;;;;;4989699;28;19983;-68
2022/10/20 06:04:23;;;;;;;;;;;9.60;94.60;;;;;;4994021;28;19914;-68
2022/10/20 06:06:49;;;;;;;;;;;9.60;94.60;;;;;;4991115;28;20274;-68
2022/10/20 06:09:14;;;;;;;;;;;9.60;94.60;;;;;;4996023;28;19914;-68
2022/10/20 06:11:40;;;;;;;;;;;9.60;94.60;;;;;;4994450;28;19923;-68
2022/10/20 06:14:06;;;;;;;;;;;9.60;94.60;;;;;;4996453;28;19917;-68
2022/10/20 06:16:32;;;;;;;;;;;9.60;94.60;;;;;;4993553;28;19917;-68
2022/10/20 06:18:57;;;;;;;;;;;9.60;94.60;;;;;;4988111;28;19921;-68
2022/10/20 06:21:24;;;;;;;;;;;9.60;94.80;;;;;;4993904;28;20035;-68
2022/10/20 06:23:50;;;;;;;;;;;9.60;94.60;;;;;;4993753;28;19936;-68
2022/10/20 06:26:17;;;;;;;;;;;9.60;94.60;;;;;;4992964;28;20339;-68
2022/10/20 06:28:43;;;;;;;;;;;9.60;94.60;;;;;;4991296;28;19913;-68
2022/10/20 06:31:16;;;;;;;;;;;9.70;94.60;;;;;;4992720;28;19914;-68
2022/10/20 06:33:42;;;;;;;;;;;9.70;94.60;;;;;;4998122;28;20633;-68
2022/10/20 06:36:08;;;;;;;;;;;9.60;94.60;;;;;;4989998;28;19925;-68
2022/10/20 06:38:33;;;;;;;;;;;9.60;94.60;;;;;;4996459;28;19920;-68
2022/10/20 06:41:00;;;;;;;;;;;9.70;94.60;;;;;;4991808;28;19918;-68
2022/10/20 06:43:26;;;;;;;;;;;9.70;94.60;;;;;;5001052;28;19963;-68
2022/10/20 06:45:58;;;;;;;;;;;9.70;94.60;;;;;;4985836;28;19914;-68
2022/10/20 06:48:24;;;;;;;;;;;9.70;94.60;;;;;;4987620;28;19917;-68
2022/10/20 06:50:54;;;;;;;;;;;9.70;94.60;;;;;;4986860;28;19914;-68
2022/10/20 06:53:20;;;;;;;;;;;9.70;94.60;;;;;;4992467;28;19993;-68
2022/10/20 06:55:53;;;;;;;;;;;9.70;94.60;;;;;;4986694;28;19914;-68
2022/10/20 06:58:19;;;;;;;;;;;9.70;94.60;;;;;;4995681;28;20496;-68
2022/10/20 07:00:44;;;;;;;;;;;9.70;94.60;;;;;;4986307;28;19945;-68
2022/10/20 07:03:10;;;;;;;;;;;9.70;94.60;;;;;;4994003;28;19929;-68
2022/10/20 07:05:35;;;;;;;;;;;9.70;94.60;;;;;;4991267;28;20004;-68
2022/10/20 07:08:01;;;;;;;;;;;9.80;94.60;;;;;;4992472;28;20451;-68
2022/10/20 07:10:26;;;;;;;;;;;9.80;94.60;;;;;;4995505;28;19921;-68
2022/10/20 07:12:51;;;;;;;;;;;9.80;94.60;;;;;;4990124;28;20298;-68
2022/10/20 07:15:17;;;;;;;;;;;9.80;94.60;;;;;;5000585;28;19968;-68
2022/10/20 07:17:42;;;;;;;;;;;9.80;94.60;;;;;;4990319;28;19918;-68
2022/10/20 07:20:08;;;;;;;;;;;9.80;94.50;;;;;;4999105;28;19922;-68
2022/10/20 07:22:35;;;;;;;;;;;9.80;94.50;;;;;;4996266;28;19914;-68
2022/10/20 07:25:05;;;;;;;;;;;9.90;94.60;;;;;;4996588;28;19937;-68
2022/10/20 07:27:30;;;;;;;;;;;9.90;94.60;;;;;;4995405;28;19918;-68
2022/10/20 07:29:56;;;;;;;;;;;9.90;94.60;;;;;;5011380;28;19918;-68
2022/10/20 07:32:21;;;;;;;;;;;9.90;94.60;;;;;;4994828;28;19913;-68
2022/10/20 07:34:47;;;;;;;;;;;9.90;94.50;;;;;;4994525;28;19918;-68
2022/10/20 07:37:12;;;;;;;;;;;9.90;94.60;;;;;;4996516;28;19921;-68
2022/10/20 07:39:37;;;;;;;;;;;9.90;94.70;;;;;;4995538;28;19918;-68
2022/10/20 07:42:03;;;;;;;;;;;10.00;94.70;;;;;;4993704;28;19920;-68
2022/10/20 07:44:28;;;;;;;;;;;10.00;94.70;;;;;;4998346;28;20287;-68
2022/10/20 07:46:54;;;;;;;;;;;10.10;94.60;;;;;;4993456;28;20004;-68
2022/10/20 07:49:19;;;;;;;;;;;10.10;94.60;;;;;;4996317;28;19921;-68
2022/10/20 07:51:45;;;;;;;;;;;10.20;94.70;;;;;;4994946;28;19918;-68
2022/10/20 07:54:11;;;;;;;;;;;10.20;94.80;;;;;;4994706;28;19914;-68
2022/10/20 07:56:38;;;;;;;;;;;10.30;94.60;;;;;;4991927;28;19971;-68
2022/10/20 07:59:04;;;;;;;;;;;10.20;94.50;;;;;;4991248;28;19932;-68
2022/10/20 08:01:29;;;;;;;;;;;10.30;94.50;;;;;;4996196;28;19967;-68
2022/10/20 08:03:55;;;;;;;;;;;10.40;94.30;;;;;;4998216;28;20594;-68
2022/10/20 08:06:21;;;;;;;;;;;10.40;94.40;;;;;;4997702;28;19957;-68
2022/10/20 08:08:46;;;;;;;;;;;10.50;94.50;;;;;;4994360;28;19913;-68
2022/10/20 08:11:12;;;;;;;;;;;10.50;94.70;;;;;;4994159;28;19918;-68
2022/10/20 08:13:39;;;;;;;;;;;10.60;94.40;;;;;;4994053;28;19976;-68
2022/10/20 08:16:06;;;;;;;;;;;10.60;94.40;;;;;;4993368;28;19917;-68
2022/10/20 08:18:31;;;;;;;;;;;10.70;94.50;;;;;;4997835;28;20017;-68
2022/10/20 08:21:06;;;;;;;;;;;10.70;94.60;;;;;;4990080;28;20028;-68
2022/10/20 08:23:32;;;;;;;;;;;10.80;94.60;;;;;;4993871;28;19914;-68
2022/10/20 08:25:57;;;;;;;;;;;10.80;94.40;;;;;;4989591;28;19924;-68
2022/10/20 08:28:23;;;;;;;;;;;10.90;94.30;;;;;;5002828;28;20052;-68
2022/10/20 08:30:48;;;;;;;;;;;10.90;94.40;;;;;;4987511;28;19989;-68
2022/10/20 08:33:14;;;;;;;;;;;11.00;94.50;;;;;;5001009;28;19917;-67
2022/10/20 08:35:39;;;;;;;;;;;11.00;94.30;;;;;;4989152;28;19920;-68
2022/10/20 08:38:05;;;;;;;;;;;11.10;94.40;;;;;;4997315;28;20379;-68
2022/10/20 08:40:33;;;;;;;;;;;11.10;94.40;;;;;;4988716;28;20072;-68
2022/10/20 08:42:58;;;;;;;;;;;11.10;94.30;;;;;;4997840;28;19956;-68
2022/10/20 08:45:25;;;;;;;;;;;11.20;94.30;;;;;;5000669;28;19953;-68
2022/10/20 08:47:51;;;;;;;;;;;11.30;94.40;;;;;;4993824;28;20374;-68
2022/10/20 08:50:17;;;;;;;;;;;11.30;94.40;;;;;;4988728;28;19918;-68
2022/10/20 08:52:44;;;;;;;;;;;11.40;94.20;;;;;;4992496;28;20024;-68
2022/10/20 08:55:41;;;;;;;;;;;11.40;94.30;;;;;;4991586;28;19950;-68
2022/10/20 08:58:13;;;;;;;;;;;11.50;94.10;;;;;;4987474;28;19921;-68
2022/10/20 09:00:39;;;;;;;;;;;11.50;94.20;;;;;;4995570;28;19913;-69
2022/10/20 09:03:14;;;;;;;;;;;11.50;94.00;;;;;;4989891;28;19957;-68
2022/10/20 09:05:44;;;;;;;;;;;11.60;94.20;;;;;;4994234;28;20004;-69
2022/10/20 09:08:10;;;;;;;;;;;11.60;94.20;;;;;;4997121;28;20129;-68
2022/10/20 09:10:38;;;;;;;;;;;11.70;94.10;;;;;;4992906;28;20382;-68
2022/10/20 09:13:15;;;;;;;;;;;11.70;94.30;;;;;;4994776;28;19917;-67
2022/10/20 09:15:41;;;;;;;;;;;11.70;94.30;;;;;;4987813;28;20468;-68
2022/10/20 09:18:09;;;;;;;;;;;11.70;94.30;;;;;;4986530;28;19922;-68
2022/10/20 09:20:50;;;;;;;;;;;11.80;94.20;;;;;;4991237;28;19910;-68
2022/10/20 09:23:17;;;;;;;;;;;11.80;94.20;;;;;;4993144;28;19921;-68
2022/10/20 09:25:44;;;;;;;;;;;11.80;94.20;;;;;;4980090;28;20349;-68
2022/10/20 09:28:35;;;;;;;;;;;11.80;94.20;;;;;;4990023;28;20319;-68
2022/10/20 09:31:01;;;;;;;;;;;11.90;94.40;;;;;;4984912;28;19918;-68
2022/10/20 09:33:28;;;;;;;;;;;11.90;94.20;;;;;;4992531;28;19924;-68
2022/10/20 09:35:57;;;;;;;;;;;11.90;94.30;;;;;;4987194;28;19917;-68
2022/10/20 09:38:25;;;;;;;;;;;12.00;94.30;;;;;;4986953;28;19976;-68
2022/10/20 09:40:57;;;;;;;;;;;12.00;94.20;;;;;;4996141;28;19917;-68
2022/10/20 09:43:24;;;;;;;;;;;12.10;94.20;;;;;;5005421;28;20445;-69
2022/10/20 09:45:52;;;;;;;;;;;12.20;94.30;;;;;;4999537;28;19936;-68
2022/10/20 09:48:38;;;;;;;;;;;12.20;94.20;;;;;;4999851;28;19914;-68
2022/10/20 09:51:04;;;;;;;;;;;12.20;94.10;;;;;;4990998;28;19913;-68
2022/10/20 09:53:36;;;;;;;;;;;12.20;94.30;;;;;;4990635;28;19914;-68
2022/10/20 09:56:01;;;;;;;;;;;12.30;94.00;;;;;;4999116;28;19914;-68
2022/10/20 09:58:31;;;;;;;;;;;12.30;93.80;;;;;;4986284;28;19925;-67
2022/10/20 10:01:11;;;;;;;;;;;12.30;94.00;;;;;;5005319;28;20485;-68
2022/10/20 10:03:43;;;;;;;;;;;12.40;94.10;;;;;;4991666;28;19917;-68
2022/10/20 10:06:20;;;;;;;;;;;12.40;94.20;;;;;;4986615;28;19914;-67
2022/10/20 10:08:46;;;;;;;;;;;12.50;94.10;;;;;;4985147;28;19921;-68
2022/10/20 10:11:19;;;;;;;;;;;12.50;94.10;;;;;;4986508;28;19926;-67
2022/10/20 10:13:46;;;;;;;;;;;12.60;94.10;;;;;;4986591;28;20811;-67
2022/10/20 10:16:15;;;;;;;;;;;12.60;93.90;;;;;;4986609;28;20339;-68
2022/10/20 10:18:43;;;;;;;;;;;12.60;93.80;;;;;;4986242;28;19929;-67
2022/10/20 10:21:09;;;;;;;;;;;12.60;94.00;;;;;;4985923;28;19920;-67
2022/10/20 10:23:39;;;;;;;;;;;12.60;93.70;;;;;;4985948;28;19977;-68
2022/10/20 10:26:25;;;;;;;;;;;12.70;94.10;;;;;;4992915;28;19918;-68
2022/10/20 10:28:56;;;;;;;;;;;12.70;94.00;;;;;;4985827;28;19964;-68
2022/10/20 10:31:22;;;;;;;;;;;12.70;94.10;;;;;;4986174;28;19914;-68
2022/10/20 10:33:49;;;;;;;;;;;12.70;94.10;;;;;;4990542;28;20296;-68
2022/10/20 10:36:21;;;;;;;;;;;12.70;94.30;;;;;;4986712;28;20349;-68
2022/10/20 10:38:47;;;;;;;;;;;12.70;94.20;;;;;;4987737;28;19956;-68
2022/10/20 10:41:21;;;;;;;;;;;12.70;94.30;;;;;;5004730;28;19994;-67
2022/10/20 10:43:46;;;;;;;;;;;12.70;94.40;;;;;;5004000;28;19913;-68
2022/10/20 10:46:32;;;;;;;;;;;12.80;94.50;;;;;;5004751;28;19914;-68
2022/10/20 10:49:07;;;;;;;;;;;12.80;94.30;;;;;;4993369;28;20007;-68
2022/10/20 10:51:32;;;;;;;;;;;12.80;94.20;;;;;;4985643;28;19921;-67
2022/10/20 10:54:01;;;;;;;;;;;12.90;94.20;;;;;;4985957;28;19914;-68
2022/10/20 10:56:38;;;;;;;;;;;12.90;94.20;;;;;;4992731;28;20650;-67
2022/10/20 10:59:11;;;;;;;;;;;12.90;94.20;;;;;;4986024;28;19968;-68
2022/10/20 11:01:36;;;;;;;;;;;13.00;94.10;;;;;;5004624;28;19914;-68
2022/10/20 11:04:05;;;;;;;;;;;13.00;94.10;;;;;;4986215;28;19941;-68
2022/10/20 11:06:43;;;;;;;;;;;13.10;94.10;;;;;;4985943;28;19937;-68
2022/10/20 11:09:12;;;;;;;;;;;13.10;94.10;;;;;;4985558;28;19922;-68
2022/10/20 11:11:56;;;;;;;;;;;13.20;94.30;;;;;;4992575;28;19991;-68
2022/10/20 11:14:27;;;;;;;;;;;13.20;94.00;;;;;;5004955;28;19909;-67
2022/10/20 11:17:10;;;;;;;;;;;13.20;94.00;;;;;;5004831;28;19920;-68
2022/10/20 11:19:36;;;;;;;;;;;13.20;94.00;;;;;;4988382;28;20542;-68
2022/10/20 11:22:01;;;;;;;;;;;13.20;94.00;;;;;;4985879;28;19914;-68
2022/10/20 11:24:46;;;;;;;;;;;13.20;93.90;;;;;;4985771;28;20013;-68
2022/10/20 11:27:14;;;;;;;;;;;13.20;94.10;;;;;;4985328;28;19968;-68
2022/10/20 11:29:42;;;;;;;;;;;13.20;94.00;;;;;;4985240;28;19945;-68
2022/10/20 11:32:27;;;;;;;;;;;13.20;94.10;;;;;;4986813;28;19913;-68
2022/10/20 11:35:01;;;;;;;;;;;13.20;94.10;;;;;;4985625;28;19961;-70
2022/10/20 11:37:34;;;;;;;;;;;13.10;94.10;;;;;;4983697;28;20008;-68
2022/10/20 11:40:04;;;;;;;;;;;13.20;94.20;;;;;;4984442;28;19937;-68
2022/10/20 11:42:35;;;;;;;;;;;13.10;94.20;;;;;;4984849;28;19940;-68
2022/10/20 11:45:21;;;;;;;;;;;13.20;94.30;;;;;;4984675;28;19921;-68
2022/10/20 11:47:48;;;;;;;;;;;13.20;94.10;;;;;;4996247;28;20058;-68
2022/10/20 11:50:18;;;;;;;;;;;13.20;94.20;;;;;;4985246;28;20004;-68
2022/10/20 11:53:06;;;;;;;;;;;13.20;94.30;;;;;;4993514;28;19957;-68
2022/10/20 11:55:42;;;;;;;;;;;13.20;94.30;;;;;;5001691;28;19953;-68
2022/10/20 11:58:17;;;;;;;;;;;13.20;94.30;;;;;;4988656;28;20247;-68
2022/10/20 12:00:54;;;;;;;;;;;13.20;94.50;;;;;;4988588;28;19913;-68
2022/10/20 12:03:28;;;;;;;;;;;13.20;94.50;;;;;;4994278;28;19981;-68
2022/10/20 12:06:02;;;;;;;;;;;13.30;94.40;;;;;;4988567;28;19918;-68
2022/10/20 12:08:47;;;;;;;;;;;13.20;94.30;;;;;;4988677;28;19917;-68
2022/10/20 12:11:12;;;;;;;;;;;13.20;94.60;;;;;;4988695;28;19922;-68
2022/10/20 12:13:44;;;;;;;;;;;13.30;94.60;;;;;;4988213;28;19914;-67
2022/10/20 12:16:09;;;;;;;;;;;13.20;94.70;;;;;;5006403;28;20377;-68
2022/10/20 12:18:35;;;;;;;;;;;13.20;94.70;;;;;;4997575;28;19960;-68
2022/10/20 12:21:05;;;;;;;;;;;13.20;94.60;;;;;;4986335;28;19918;-68
2022/10/20 12:23:43;;;;;;;;;;;13.30;94.70;;;;;;4987472;28;20008;-68
2022/10/20 12:26:27;;;;;;;;;;;13.20;94.70;;;;;;4993529;28;19914;-68
2022/10/20 12:28:53;;;;;;;;;;;13.30;94.80;;;;;;4987964;28;19957;-68
2022/10/20 12:31:18;;;;;;;;;;;13.30;94.80;;;;;;4986887;28;19956;-68
2022/10/20 12:33:52;;;;;;;;;;;13.30;94.80;;;;;;4988817;28;19914;-68
2022/10/20 12:36:18;;;;;;;;;;;13.20;94.80;;;;;;4986966;28;20548;-67
2022/10/20 12:38:49;;;;;;;;;;;13.20;94.70;;;;;;4995474;28;19918;-67
2022/10/20 12:41:26;;;;;;;;;;;13.20;94.90;;;;;;5005950;28;19917;-68
2022/10/20 12:43:53;;;;;;;;;;;13.20;95.10;;;;;;5006118;28;19929;-67
2022/10/20 12:46:25;;;;;;;;;;;13.20;95.00;;;;;;5004873;28;20306;-67
2022/10/20 12:48:55;;;;;;;;;;;13.20;95.00;;;;;;4995551;28;19918;-67
2022/10/20 12:51:44;;;;;;;;;;;13.20;95.00;;;;;;4986133;28;19967;-67
2022/10/20 12:54:37;;;;;;;;;;;13.20;95.10;;;;;;4982870;28;20008;-67
2022/10/20 12:57:05;;;;;;;;;;;13.20;95.10;;;;;;4986231;28;19914;-68
2022/10/20 12:59:36;;;;;;;;;;;13.20;95.00;;;;;;4985746;28;20365;-68
2022/10/20 13:02:07;;;;;;;;;;;13.20;95.10;;;;;;4989395;28;20349;-68
2022/10/20 13:04:51;;;;;;;;;;;13.20;95.00;;;;;;4986658;28;20012;-67
2022/10/20 13:07:35;;;;;;;;;;;13.20;95.00;;;;;;4985453;28;20012;-67
2022/10/20 13:10:01;;;;;;;;;;;13.20;95.00;;;;;;4984871;28;19925;-67
2022/10/20 13:12:27;;;;;;;;;;;13.20;94.90;;;;;;4986722;28;19924;-67
2022/10/20 13:14:54;;;;;;;;;;;13.20;94.90;;;;;;4987082;28;19948;-67
2022/10/20 13:17:26;;;;;;;;;;;13.20;94.90;;;;;;4986448;28;20004;-67
2022/10/20 13:19:56;;;;;;;;;;;13.30;95.00;;;;;;4977772;28;20234;-67
2022/10/20 13:22:41;;;;;;;;;;;13.30;94.90;;;;;;4984558;28;19910;-67
2022/10/20 13:25:30;;;;;;;;;;;13.30;94.80;;;;;;4984447;28;19918;-67
2022/10/20 13:28:03;;;;;;;;;;;13.40;95.20;;;;;;4983398;28;20831;-67
2022/10/20 13:30:30;;;;;;;;;;;13.40;94.60;;;;;;4985562;28;19910;-67
2022/10/20 13:33:01;;;;;;;;;;;13.50;94.80;;;;;;4987058;28;20415;-67
2022/10/20 13:35:37;;;;;;;;;;;13.40;94.60;;;;;;4986159;28;19929;-67
2022/10/20 13:38:06;;;;;;;;;;;13.50;94.50;;;;;;4986046;28;19920;-67
2022/10/20 13:40:41;;;;;;;;;;;13.50;94.80;;;;;;4985796;28;19917;-67
2022/10/20 13:43:06;;;;;;;;;;;13.50;94.60;;;;;;4990845;28;19975;-67
2022/10/20 13:45:47;;;;;;;;;;;13.50;94.70;;;;;;4997931;28;19952;-67
2022/10/20 13:48:31;;;;;;;;;;;13.60;94.70;;;;;;4999733;28;19975;-67
2022/10/20 13:50:58;;;;;;;;;;;13.60;94.80;;;;;;4991157;28;19920;-67
2022/10/20 13:53:29;;;;;;;;;;;13.60;94.60;;;;;;4984509;28;19914;-67
2022/10/20 13:55:58;;;;;;;;;;;13.70;94.60;;;;;;4985824;28;19921;-67
2022/10/20 13:58:23;;;;;;;;;;;13.70;94.70;;;;;;4985306;28;19968;-67
2022/10/20 14:00:58;;;;;;;;;;;13.70;94.50;;;;;;4985612;28;19940;-67
2022/10/20 14:03:23;;;;;;;;;;;13.80;94.40;;;;;;4989226;28;19920;-67
2022/10/20 14:05:49;;;;;;;;;;;13.80;94.40;;;;;;4985563;28;19918;-67
2022/10/20 14:08:14;;;;;;;;;;;13.80;94.40;;;;;;4985739;28;20282;-67
2022/10/20 14:10:43;;;;;;;;;;;13.80;94.60;;;;;;4985571;28;20357;-67
2022/10/20 14:13:12;;;;;;;;;;;13.90;94.50;;;;;;4985333;28;20561;-67
2022/10/20 14:15:37;;;;;;;;;;;13.90;94.30;;;;;;4985286;28;19921;-68
2022/10/20 14:18:04;;;;;;;;;;;13.90;94.60;;;;;;4984233;28;20410;-67
2022/10/20 14:20:31;;;;;;;;;;;14.00;94.30;;;;;;4990240;28;19950;-67
2022/10/20 14:22:57;;;;;;;;;;;14.00;94.50;;;;;;4985377;28;20530;-67
2022/10/20 14:25:23;;;;;;;;;;;14.00;94.20;;;;;;5000908;28;20424;-68
2022/10/20 14:27:50;;;;;;;;;;;14.00;94.10;;;;;;5004452;28;19945;-67
2022/10/20 14:30:17;;;;;;;;;;;14.10;94.30;;;;;;5003034;28;20492;-67