Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:08;;;;;;;0.20;0.20;;;11.50;83.10;;;;;;5036719;28;20066;-75
2021/05/30 00:03:33;;;;;;;0.20;0.20;;;11.50;84.00;;;;;;5071302;28;20037;-76
2021/05/30 00:06:00;;;;;;;0.20;0.20;;;11.40;85.00;;;;;;5071294;28;20090;-74
2021/05/30 00:08:25;;;;;;;0.20;0.20;;;11.40;84.70;;;;;;5071281;28;20021;-76
2021/05/30 00:10:51;;;;;;;0.20;0.20;;;11.50;85.30;;;;;;5071351;28;20024;-75
2021/05/30 00:13:18;;;;;;;0.20;0.20;;;11.40;84.90;;;;;;5053454;28;20037;-77
2021/05/30 00:15:45;;;;;;;0.20;0.20;;;11.40;85.30;;;;;;5071182;28;20027;-76
2021/05/30 00:18:12;;;;;;;0.17;0.17;;;11.40;85.10;;;;;;5071329;28;20024;-76
2021/05/30 00:20:38;;;;;;;0.20;0.20;;;11.40;85.20;;;;;;5070903;28;20024;-76
2021/05/30 00:23:03;;;;;;;0.20;0.20;;;11.40;86.10;;;;;;5036747;28;20430;-76
2021/05/30 00:25:29;;;;;;;0.20;0.20;;;11.30;85.30;;;;;;5071211;28;20021;-76
2021/05/30 00:27:55;;;;;;;0.20;0.20;;;11.30;86.10;;;;;;5036597;28;20024;-76
2021/05/30 00:30:21;;;;;;;0.20;0.20;;;11.30;85.70;;;;;;5071028;28;20028;-76
2021/05/30 00:32:47;;;;;;;0.13;0.13;;;11.40;85.80;;;;;;5053165;28;20031;-78
2021/05/30 00:35:13;;;;;;;0.20;0.20;;;11.40;84.90;;;;;;5053228;28;20492;-76
2021/05/30 00:37:38;;;;;;;0.20;0.20;;;11.20;85.00;;;;;;5071038;28;20021;-77
2021/05/30 00:40:05;;;;;;;0.20;0.20;;;11.10;85.20;;;;;;5071861;28;20043;-76
2021/05/30 00:42:31;;;;;;;0.20;0.20;;;11.00;86.20;;;;;;5074613;28;20028;-78
2021/05/30 00:44:56;;;;;;;0.20;0.20;;;11.00;85.40;;;;;;5074606;28;20159;-75
2021/05/30 00:47:22;;;;;;;0.20;0.20;;;11.00;86.00;;;;;;5074450;28;20494;-75
2021/05/30 00:49:48;;;;;;;0.20;0.20;;;11.00;85.60;;;;;;5056613;28;20040;-76
2021/05/30 00:52:14;;;;;;;0.45;0.45;;;10.80;87.40;;;;;;5074508;28;20028;-76
2021/05/30 00:54:40;;;;;;;0.40;0.40;;;10.80;86.70;;;;;;5074440;28;20025;-75
2021/05/30 00:57:08;;;;;;;0.20;0.20;;;10.70;86.20;;;;;;5056328;28;20127;-76
2021/05/30 00:59:34;;;;;;;0.20;0.20;;;10.80;86.30;;;;;;5056257;28;20059;-76
2021/05/30 01:02:00;;;;;;;0.20;0.20;;;11.00;84.70;;;;;;5074622;28;20090;-75
2021/05/30 01:04:26;;;;;;;0.20;0.20;;;10.90;85.40;;;;;;5056225;28;20029;-75
2021/05/30 01:06:56;;;;;;;0.20;0.20;;;11.10;84.80;;;;;;5056466;28;20016;-75
2021/05/30 01:09:26;;;;;;;0.20;0.20;;;11.10;85.40;;;;;;5074260;28;20121;-76
2021/05/30 01:11:53;;;;;;;0.20;0.20;;;11.10;84.70;;;;;;5074298;28;20368;-76
2021/05/30 01:14:19;;;;;;;0.20;0.20;;;11.30;85.70;;;;;;5074048;28;20032;-76
2021/05/30 01:16:45;;;;;;;0.20;0.20;;;11.40;83.60;;;;;;5073867;28;20070;-75
2021/05/30 01:19:12;;;;;;;0.20;0.20;;;11.50;83.40;;;;;;5055901;28;20056;-76
2021/05/30 01:21:38;;;;;;;0.20;0.20;;;11.30;82.70;;;;;;5055903;28;20116;-76
2021/05/30 01:24:05;;;;;;;0.20;0.20;;;11.30;82.50;;;;;;5073967;28;20099;-75
2021/05/30 01:26:31;;;;;;;0.30;0.30;;;11.20;82.30;;;;;;5073797;28;20052;-75
2021/05/30 01:28:57;;;;;;;0.30;0.30;;;10.80;83.60;;;;;;5073713;28;20063;-75
2021/05/30 01:31:23;;;;;;;0.20;0.20;;;10.40;85.30;;;;;;5055933;28;20032;-75
2021/05/30 01:33:49;;;;;;;0.28;0.28;;;10.40;86.50;;;;;;5073723;28;20029;-76
2021/05/30 01:36:15;;;;;;;1.67;0.77;;;10.20;86.10;;;;;;5055630;28;20025;-76
2021/05/30 01:38:41;;;;;;;0.20;0.20;;;10.00;87.90;;;;;;5055670;28;20032;-76
2021/05/30 01:41:07;;;;;;;0.20;0.20;;;10.00;87.70;;;;;;5055520;28;20113;-76
2021/05/30 01:43:33;;;;;;;0.43;0.43;;;10.10;86.80;;;;;;5073495;28;20028;-76
2021/05/30 01:46:00;;;;;;;0.22;0.22;;;10.00;88.40;;;;;;5073392;28;20025;-76
2021/05/30 01:48:26;;;;;;;0.20;0.20;;;10.10;87.00;;;;;;5073516;28;20479;-76
2021/05/30 01:50:52;;;;;;;0.20;0.20;;;10.00;88.10;;;;;;5038701;28;20031;-76
2021/05/30 01:53:20;;;;;;;0.30;0.30;;;10.00;88.60;;;;;;5072692;28;20021;-77
2021/05/30 01:58:15;;;;;;;0.20;0.20;;;9.80;89.40;;;;;;5055256;28;20093;-76
2021/05/30 02:00:41;;;;;;;0.20;0.20;;;9.80;89.50;;;;;;5073271;28;20028;-76
2021/05/30 02:03:08;;;;;;;0.20;0.20;;;9.70;90.00;;;;;;5073078;28;20494;-76
2021/05/30 02:05:35;;;;;;;0.20;0.20;;;9.60;90.50;;;;;;5073168;28;20017;-74
2021/05/30 02:08:01;;;;;;;0.50;0.50;;;9.40;91.00;;;;;;5073039;28;20048;-75
2021/05/30 02:10:28;;;;;;;0.20;0.20;;;9.60;91.70;;;;;;5072878;28;20062;-77
2021/05/30 02:12:55;;;;;;;0.40;0.40;;;9.70;91.20;;;;;;5072851;28;20032;-75
2021/05/30 02:15:22;;;;;;;0.20;0.20;;;9.70;91.30;;;;;;5038253;28;20020;-76
2021/05/30 02:17:48;;;;;;;0.30;0.30;;;9.60;91.60;;;;;;5072977;28;20037;-75
2021/05/30 02:20:15;;;;;;;0.20;0.20;;;9.70;91.90;;;;;;5054433;28;20029;-75
2021/05/30 02:22:42;;;;;;;0.20;0.20;;;9.80;91.00;;;;;;5054793;28;20032;-76
2021/05/30 02:25:11;;;;;;;0.20;0.20;;;10.00;91.20;;;;;;5072723;28;20096;-75
2021/05/30 02:27:38;;;;;;;0.20;0.20;;;9.90;91.20;;;;;;5054621;28;20025;-76
2021/05/30 02:30:05;;;;;;;0.30;0.30;;;10.00;91.70;;;;;;5072619;28;20029;-76
2021/05/30 02:32:30;;;;;;;0.20;0.20;;;10.00;91.00;;;;;;5054562;28;20025;-75
2021/05/30 02:34:56;;;;;;;0.20;0.20;;;10.00;91.00;;;;;;5072617;28;20086;-76
2021/05/30 02:37:22;;;;;;;0.20;0.20;;;9.90;91.00;;;;;;5054416;28;20112;-76
2021/05/30 02:39:48;;;;;;;0.47;0.47;;;10.00;90.90;;;;;;5072340;28;20029;-76
2021/05/30 02:42:14;;;;;;;0.22;0.22;;;9.80;90.70;;;;;;5072242;28;20028;-76
2021/05/30 02:44:40;;;;;;;0.20;0.20;;;9.70;91.00;;;;;;5054382;28;20024;-75
2021/05/30 02:47:06;;;;;;;0.20;0.20;;;9.60;91.00;;;;;;5037721;28;20364;-76
2021/05/30 02:49:33;;;;;;;0.20;0.20;;;9.60;91.50;;;;;;5054641;28;20383;-76
2021/05/30 02:51:59;;;;;;;0.20;0.20;;;9.30;91.60;;;;;;5072229;28;20048;-75
2021/05/30 02:54:25;;;;;;;0.20;0.20;;;9.30;92.10;;;;;;5072274;28;20107;-75
2021/05/30 02:56:51;;;;;;;0.20;0.20;;;9.10;92.30;;;;;;5071997;28;20090;-75
2021/05/30 02:59:17;;;;;;;0.30;0.30;;;9.20;93.00;;;;;;5054212;28;20031;-76
2021/05/30 03:01:43;;;;;;;0.28;0.28;;;9.40;92.10;;;;;;5054391;28;20142;-75
2021/05/30 03:04:08;;;;;;;0.22;0.22;;;9.50;92.30;;;;;;5071720;28;20055;-76
2021/05/30 03:06:34;;;;;;;0.20;0.20;;;9.60;91.20;;;;;;5071929;28;20047;-75
2021/05/30 03:09:00;;;;;;;0.30;0.30;;;9.50;91.70;;;;;;5072135;28;20030;-77
2021/05/30 03:11:26;;;;;;;0.20;0.20;;;9.40;91.70;;;;;;5053906;28;20430;-75
2021/05/30 03:13:53;;;;;;;0.50;0.50;;;9.40;91.60;;;;;;5071987;28;20056;-78
2021/05/30 03:16:19;;;;;;;0.20;0.20;;;9.30;91.80;;;;;;5072067;28;20419;-76
2021/05/30 03:18:46;;;;;;;0.30;0.30;;;9.40;92.00;;;;;;5071579;28;20016;-75
2021/05/30 03:21:12;;;;;;;0.32;0.32;;;9.50;91.60;;;;;;5037346;28;20031;-75
2021/05/30 03:23:38;;;;;;;0.20;0.20;;;9.60;91.80;;;;;;5071847;28;20032;-77
2021/05/30 03:26:04;;;;;;;2.25;0.85;;;9.60;91.70;;;;;;5072045;28;20031;-75
2021/05/30 03:28:29;;;;;;;0.20;0.20;;;9.70;91.70;;;;;;5071845;28;20013;-75
2021/05/30 03:30:55;;;;;;;0.20;0.20;;;9.90;91.20;;;;;;5053744;28;20028;-75
2021/05/30 03:33:21;;;;;;;0.20;0.20;;;9.60;91.10;;;;;;5053754;28;20028;-76
2021/05/30 03:35:47;;;;;;;0.20;0.20;;;9.60;92.00;;;;;;5053802;28;20032;-76
2021/05/30 03:38:15;;;;;;;0.20;0.20;;;9.70;91.10;;;;;;5053794;28;20039;-75
2021/05/30 03:43:08;;;;;;;0.20;0.20;;;9.50;91.50;;;;;;5053764;28;20025;-76
2021/05/30 03:45:34;;;;;;;0.20;0.20;;;9.50;92.40;;;;;;5071634;28;20024;-76
2021/05/30 03:48:00;;;;;;;0.28;0.28;;;9.40;92.30;;;;;;5071548;28;20070;-76
2021/05/30 03:50:26;;;;;;;0.20;0.20;;;9.50;92.50;;;;;;5053676;28;20030;-76
2021/05/30 03:52:52;;;;;;;0.20;0.20;;;9.40;91.50;;;;;;5053626;28;20025;-76
2021/05/30 03:55:19;;;;;;;0.20;0.20;;;9.50;91.00;;;;;;5053554;28;20500;-76
2021/05/30 03:57:46;;;;;;;0.50;0.50;;;9.40;91.60;;;;;;5071445;28;20495;-76
2021/05/30 04:00:14;;;;;;;0.30;0.30;;;9.20;91.90;;;;;;5053513;28;20025;-76
2021/05/30 04:02:41;;;;;;;0.40;0.40;;;9.00;92.80;;;;;;5071466;28;20025;-76
2021/05/30 04:05:07;;;;;;;0.35;0.35;;;8.90;93.20;;;;;;5071734;28;20520;-75
2021/05/30 04:07:33;;;;;;;0.40;0.40;;;9.00;94.30;;;;;;5036957;28;20020;-76
2021/05/30 04:10:06;;;;;;;0.30;0.30;;;9.10;93.80;;;;;;5053448;28;20024;-75
2021/05/30 04:12:33;;;;;;;0.20;0.20;;;9.20;93.20;;;;;;5036844;28;20025;-75
2021/05/30 04:14:58;;;;;;;0.65;0.65;;;9.20;93.80;;;;;;5054133;28;20077;-76
2021/05/30 04:17:24;;;;;;;0.20;0.20;;;9.40;94.00;;;;;;5075073;28;20422;-75
2021/05/30 04:19:50;;;;;;;0.47;0.47;;;9.50;93.30;;;;;;5056896;28;20039;-76
2021/05/30 04:22:15;;;;;;;0.30;0.30;;;9.60;92.80;;;;;;5075077;28;20381;-76
2021/05/30 04:24:41;;;;;;;0.20;0.20;;;9.70;93.00;;;;;;5074930;28;20111;-78
2021/05/30 04:27:07;;;;;;;0.52;0.52;;;9.80;93.20;;;;;;5074829;28;20465;-76
2021/05/30 04:29:33;;;;;;;0.30;0.30;;;9.90;92.60;;;;;;5040471;28;20024;-75
2021/05/30 04:31:59;;;;;;;2.97;0.95;;;9.90;93.10;;;;;;5074780;28;20028;-76
2021/05/30 04:34:25;;;;;;;0.20;0.20;;;10.00;93.20;;;;;;5040392;28;20384;-75
2021/05/30 04:36:50;;;;;;;0.32;0.32;;;10.10;92.90;;;;;;5074743;28;20107;-76
2021/05/30 04:39:16;;;;;;;0.20;0.20;;;10.20;92.60;;;;;;5056666;28;20028;-76
2021/05/30 04:41:42;;;;;;;0.20;0.20;;;10.30;92.70;;;;;;5074719;28;20046;-76
2021/05/30 04:44:07;;;;;;;0.22;0.22;;;10.50;92.90;;;;;;5074703;28;20025;-75
2021/05/30 04:46:33;;;;;;;0.20;0.20;;;10.50;92.60;;;;;;5056571;28;20422;-75
2021/05/30 04:48:59;;;;;;;0.40;0.40;;;10.60;92.10;;;;;;5040052;28;20493;-75
2021/05/30 04:51:24;;;;;;;0.20;0.20;;;10.70;91.80;;;;;;5074477;28;20028;-76
2021/05/30 04:53:54;;;;;;;0.30;0.30;;;10.70;92.10;;;;;;5074369;28;20032;-76
2021/05/30 04:56:21;;;;;;;0.20;0.20;;;10.90;92.10;;;;;;5056455;28;20025;-76
2021/05/30 04:58:48;;;;;;;0.20;0.20;;;10.90;91.80;;;;;;5056345;28;20032;-76
2021/05/30 05:01:14;;;;;;;0.20;0.20;;;11.00;92.30;;;;;;5039826;28;20028;-76
2021/05/30 05:03:39;;;;;;;0.30;0.30;;;11.10;91.10;;;;;;5039668;28;20033;-76
2021/05/30 05:06:05;;;;;;;0.20;0.20;;;11.10;91.30;;;;;;5074176;28;20025;-76
2021/05/30 05:08:31;;;;;;;0.20;0.20;;;11.30;91.30;;;;;;5074120;28;20114;-76
2021/05/30 05:10:57;;;;;;;0.20;0.20;;;11.30;91.90;;;;;;5056331;28;20039;-76
2021/05/30 05:13:23;;;;;;;0.20;0.20;;;11.10;92.80;;;;;;5039599;28;20480;-76
2021/05/30 05:15:51;;;;;;;0.32;0.32;;;11.20;93.80;;;;;;5055911;28;20025;-76
2021/05/30 05:18:22;;;;;;;0.20;0.20;;;11.20;93.30;;;;;;5056074;28;20032;-76
2021/05/30 05:20:48;;;;;;;0.75;0.73;;;11.20;93.10;;;;;;5073759;28;20017;-75
2021/05/30 05:23:16;;;;;;;0.20;0.20;;;11.30;92.10;;;;;;5074085;28;20416;-74
2021/05/30 05:25:42;;;;;;;0.28;0.28;;;11.40;91.50;;;;;;5073750;28;20059;-75
2021/05/30 05:28:08;;;;;;;0.20;0.20;;;11.20;91.40;;;;;;5055977;28;20392;-76
2021/05/30 05:30:34;;;;;;;1.13;1.10;;;11.30;91.50;;;;;;5073803;28;20024;-76
2021/05/30 05:33:00;;;;;;;0.20;0.20;;;11.50;91.30;;;;;;5073780;28;20077;-75
2021/05/30 05:35:30;;;;;;;0.20;0.20;;;11.40;91.10;;;;;;5073759;28;20036;-75
2021/05/30 05:37:56;;;;;;;0.20;0.20;;;11.40;91.70;;;;;;5073580;28;20507;-76
2021/05/30 05:40:23;;;;;;;0.20;0.20;;;11.70;91.00;;;;;;5073421;28;20484;-76
2021/05/30 05:42:51;;;;;;;0.20;0.20;;;11.90;91.00;;;;;;5072929;28;20475;-77
2021/05/30 05:45:17;;;;;;;0.55;0.55;;;12.00;90.80;;;;;;5055327;28;20021;-76
2021/05/30 05:47:44;;;;;;;0.20;0.20;;;12.10;90.40;;;;;;5073202;28;20020;-76
2021/05/30 05:50:11;;;;;;;0.20;0.20;;;11.90;90.10;;;;;;5073337;28;20082;-76
2021/05/30 05:52:37;;;;;;;1.90;1.65;;;11.90;89.80;;;;;;5073264;28;20716;-76
2021/05/30 05:55:05;;;;;;;0.20;0.20;;;12.00;90.60;;;;;;5073401;28;20025;-75
2021/05/30 05:57:31;;;;;;;0.20;0.20;;;12.20;90.00;;;;;;5055201;28;20035;-75
2021/05/30 05:59:56;;;;;;;1.02;0.73;;;12.30;89.40;;;;;;5073150;28;20476;-75
2021/05/30 06:02:22;;;;;;;0.20;0.20;;;12.40;87.10;;;;;;5055168;28;20052;-75
2021/05/30 06:04:48;;;;;;;0.20;0.20;;;12.40;87.70;;;;;;5054982;28;20067;-75
2021/05/30 06:07:13;;;;;;;0.28;0.28;;;12.60;86.40;;;;;;5055033;28;20031;-77
2021/05/30 06:09:39;;;;;;;0.47;0.47;;;12.70;85.90;;;;;;5073021;28;20075;-75
2021/05/30 06:12:06;;;;;;;0.20;0.20;;;12.70;83.70;;;;;;5055040;28;20052;-75
2021/05/30 06:14:31;;;;;;;0.30;0.30;;;12.80;82.30;;;;;;5072962;28;20028;-76
2021/05/30 06:16:57;;;;;;;0.80;0.75;;;13.00;82.70;;;;;;5072214;28;20541;-76
2021/05/30 06:19:25;;;;;;;2.63;2.42;;;13.00;82.10;;;;;;5072773;28;20033;-76
2021/05/30 06:21:51;;;;;;;0.28;0.28;;;13.00;81.20;;;;;;5054665;28;20090;-76
2021/05/30 06:24:16;;;;;;;0.20;0.20;;;12.90;81.60;;;;;;5072737;28;20469;-76
2021/05/30 06:26:42;;;;;;;2.13;0.90;;;12.80;82.50;;;;;;5053707;28;20077;-76
2021/05/30 06:29:08;;;;;;;0.22;0.22;;;13.00;82.50;;;;;;5072622;28;20024;-76
2021/05/30 06:31:34;;;;;;;0.60;0.60;;;12.80;82.20;;;;;;5072403;28;20491;-77
2021/05/30 06:34:00;;;;;;;0.75;0.75;;;12.70;84.30;;;;;;5037850;28;20069;-75
2021/05/30 06:36:25;;;;;;;0.20;0.20;;;12.80;84.10;;;;;;5072346;28;20036;-76
2021/05/30 06:38:51;;;;;;;0.35;0.35;;;13.10;82.80;;;;;;5071903;28;20498;-76
2021/05/30 06:41:17;;;;;;;0.20;0.20;;;13.30;79.90;;;;;;5072248;28;20487;-75
2021/05/30 06:43:44;;;;;;;0.20;0.20;;;13.40;79.50;;;;;;5037802;28;20044;-76
2021/05/30 06:46:10;;;;;;;0.30;0.30;;;13.60;79.40;;;;;;5036714;28;20494;-76
2021/05/30 06:48:36;;;;;;;0.47;0.47;;;14.00;77.80;;;;;;5054215;28;20024;-76
2021/05/30 06:51:18;;;;;;;0.20;0.20;;;14.20;75.30;;;;;;5054025;28;20032;-76
2021/05/30 06:53:48;;;;;;;0.50;0.50;;;14.40;74.30;;;;;;5072087;28;20028;-76
2021/05/30 06:56:15;;;;;;;0.32;0.25;;;14.40;74.00;;;;;;5072078;28;20074;-75
2021/05/30 06:58:41;;;;;;;0.55;0.47;;;14.40;74.50;;;;;;5072410;28;20096;-77
2021/05/30 07:01:07;;;;;;;0.47;0.47;;;14.40;75.10;;;;;;5071991;28;20108;-77
2021/05/30 07:03:32;;;;;;;0.55;0.55;;;14.40;74.80;;;;;;5072048;28;20024;-76
2021/05/30 07:05:59;;;;;;;0.40;0.30;;;14.20;74.60;;;;;;5053935;28;20021;-76
2021/05/30 07:08:25;;;;;;;0.20;0.20;;;14.00;75.20;;;;;;5054128;28;20053;-76
2021/05/30 07:10:52;;;;;;;0.68;0.68;;;14.00;74.40;;;;;;5071971;28;20025;-76
2021/05/30 07:13:18;;;;;;;0.20;0.20;;;14.30;72.60;;;;;;5072018;28;20025;-76
2021/05/30 07:15:44;;;;;;;0.20;0.20;;;13.90;72.20;;;;;;5053883;28;20021;-76
2021/05/30 07:18:10;;;;;;;0.32;0.32;;;13.60;72.90;;;;;;5053993;28;20518;-75
2021/05/30 07:20:35;;;;;;;0.20;0.20;;;13.80;72.40;;;;;;5036987;28;20035;-76
2021/05/30 07:23:01;;;;;;;0.20;0.20;;;13.70;68.50;;;;;;5071658;28;20567;-76
2021/05/30 07:25:27;;;;;;;0.40;0.40;;;13.80;68.90;;;;;;5071846;28;20036;-78
2021/05/30 07:27:53;;;;;;;0.20;0.20;;;13.80;68.90;;;;;;5071672;28;20047;-76
2021/05/30 07:30:19;;;;;;;0.20;0.20;;;13.90;70.20;;;;;;5071723;28;20051;-76
2021/05/30 07:32:45;;;;;;;0.20;0.20;;;13.90;67.90;;;;;;5037060;28;20434;-76
2021/05/30 07:35:11;;;;;;;0.17;0.17;;;14.10;66.90;;;;;;5053612;28;20032;-76
2021/05/30 07:37:37;;;;;;;0.20;0.20;;;14.20;65.60;;;;;;5071634;28;20783;-76
2021/05/30 07:40:04;;;;;;;0.10;0.10;;;14.10;66.50;;;;;;5070724;28;20040;-76
2021/05/30 07:42:30;;;;;;;0.20;0.20;;;14.20;67.10;;;;;;5071494;28;20078;-77
2021/05/30 07:44:55;;;;;;;0.32;0.30;;;14.10;65.90;;;;;;5053821;28;20024;-77
2021/05/30 07:47:23;;;;;;;1.70;1.23;;;14.00;62.90;;;;;;5071379;28;20028;-76
2021/05/30 07:49:49;;;;;;;0.47;0.47;;;14.20;61.10;;;;;;5072316;28;20094;-76
2021/05/30 07:52:15;;;;;;;0.15;0.15;;;14.50;61.30;;;;;;5057821;28;20036;-75
2021/05/30 07:54:41;;;;;;;0.20;0.20;;;14.40;61.30;;;;;;5041279;28;20029;-75
2021/05/30 07:57:08;;;;;;;0.20;0.20;;;14.40;59.60;;;;;;5073228;28;20028;-77
2021/05/30 07:59:34;;;;;;;0.20;0.20;;;14.40;59.60;;;;;;5066482;28;20039;-76
2021/05/30 08:02:00;;;;;;;0.20;0.20;;;14.60;59.70;;;;;;5075501;28;20103;-78
2021/05/30 08:04:26;;;;;;;0.20;0.20;;;15.30;56.80;;;;;;5057574;28;20056;-77
2021/05/30 08:06:52;;;;;;;0.38;0.38;;;15.60;55.50;;;;;;5077553;28;20028;-75
2021/05/30 08:09:17;;;;;;;0.10;0.10;;;16.00;56.90;;;;;;5075517;28;20115;-75
2021/05/30 08:11:43;;;;;;;0.20;0.20;;;16.30;54.00;;;;;;5075719;28;20063;-75
2021/05/30 08:14:09;;;;;;;0.10;0.10;;;16.80;53.10;;;;;;5074102;28;20082;-75
2021/05/30 08:16:35;;;;;;;0.73;0.73;;;16.80;52.50;;;;;;5057056;28;20400;-76
2021/05/30 08:19:01;;;;;;;0.30;0.30;;;15.90;54.10;;;;;;5074894;28;20025;-75
2021/05/30 08:21:26;;;;;;;0.20;0.20;;;15.50;56.80;;;;;;5074851;28;20090;-77
2021/05/30 08:23:52;;;;;;;0.45;0.45;;;15.40;56.60;;;;;;5057130;28;20029;-75
2021/05/30 08:26:18;;;;;;;0.73;0.55;;;15.40;58.00;;;;;;5074904;28;20025;-75
2021/05/30 08:28:44;;;;;;;0.10;0.10;;;15.80;57.80;;;;;;5040487;28;20444;-75
2021/05/30 08:31:10;;;;;;;0.47;0.47;;;16.10;56.90;;;;;;5057164;28;20142;-75
2021/05/30 08:33:36;;;;;;;1.00;0.68;;;16.00;56.00;;;;;;5074522;28;20048;-76
2021/05/30 08:36:02;;;;;;;0.10;0.10;;;16.00;54.20;;;;;;5074628;28;20028;-76
2021/05/30 08:38:27;;;;;;;0.20;0.20;;;16.10;54.40;;;;;;5074696;28;20024;-76
2021/05/30 08:40:53;;;;;;;0.20;0.20;;;16.00;53.40;;;;;;5074557;28;20073;-76
2021/05/30 08:43:20;;;;;;;0.20;0.20;;;15.70;54.00;;;;;;5074717;28;20043;-75
2021/05/30 08:45:46;;;;;;;0.10;0.10;;;15.50;53.50;;;;;;5056819;28;20464;-76
2021/05/30 08:48:12;;;;;;;0.30;0.30;;;15.40;54.30;;;;;;5056400;28;20081;-75
2021/05/30 08:50:38;;;;;;;1.25;0.73;;;15.30;55.90;;;;;;5056546;28;20103;-76
2021/05/30 08:53:05;;;;;;;0.20;0.20;;;15.10;56.00;;;;;;5056476;28;20398;-76
2021/05/30 08:55:31;;;;;;;0.20;0.20;;;15.10;56.60;;;;;;5039820;28;20086;-75
2021/05/30 08:57:58;;;;;;;0.98;0.55;;;15.00;56.10;;;;;;5074396;28;20112;-75
2021/05/30 09:00:32;;;;;;;0.40;0.40;;;15.20;55.20;;;;;;5055755;28;20484;-76
2021/05/30 09:03:14;;;;;;;0.10;0.10;;;15.10;55.20;;;;;;5074284;28;20020;-77
2021/05/30 09:05:41;;;;;;;0.10;0.10;;;15.10;54.90;;;;;;5074236;28;20134;-76
2021/05/30 09:08:08;;;;;;;0.10;0.10;;;15.20;55.40;;;;;;5074337;28;20025;-76
2021/05/30 09:10:35;;;;;;;0.20;0.20;;;15.20;55.60;;;;;;5074039;28;20046;-75
2021/05/30 09:13:12;;;;;;;6.13;1.75;;;15.40;55.50;;;;;;5056346;28;20488;-76
2021/05/30 09:18:17;;;;;;;0.10;0.10;;;15.80;53.70;;;;;;5074069;28;20024;-75
2021/05/30 09:21:14;;;;;;;0.25;0.25;;;16.80;51.80;;;;;;5039223;28;20021;-76
2021/05/30 09:23:46;;;;;;;0.50;0.50;;;17.60;49.60;;;;;;5057578;28;20079;-75
2021/05/30 09:26:19;;;;;;;0.40;0.40;;;17.70;47.60;;;;;;5073789;28;20020;-77
2021/05/30 09:29:08;;;;;;;0.30;0.30;;;17.90;46.50;;;;;;5074378;28;20021;-75
2021/05/30 09:31:35;;;;;;;0.20;0.20;;;18.20;47.30;;;;;;5073593;28;20032;-76
2021/05/30 09:34:41;;;;;;;0.40;0.40;;;18.80;45.30;;;;;;5073731;28;20027;-76
2021/05/30 09:37:08;;;;;;;0.10;0.10;;;19.10;44.30;;;;;;5073780;28;20055;-77
2021/05/30 09:39:44;;;;;;;0.30;0.30;;;18.90;44.00;;;;;;5073611;28;20038;-74
2021/05/30 09:42:25;;;;;;;0.10;0.10;;;19.10;43.90;;;;;;5073519;28;20035;-76
2021/05/30 09:45:04;;;;;;;0.10;0.10;;;19.60;44.40;;;;;;5073622;28;20017;-76
2021/05/30 09:47:36;;;;;;;0.10;0.10;;;19.30;43.80;;;;;;5073296;28;20059;-76
2021/05/30 09:50:07;;;;;;;0.28;0.28;;;18.40;45.00;;;;;;5073533;28;20031;-75
2021/05/30 09:52:52;;;;;;;0.90;0.55;;;17.70;45.90;;;;;;5055706;28;20047;-77
2021/05/30 09:55:22;;;;;;;0.10;0.10;;;17.40;46.10;;;;;;5038666;28;20047;-76
2021/05/30 09:58:15;;;;;;;1.00;0.80;;;17.10;46.60;;;;;;5055322;28;20099;-76
2021/05/30 10:01:01;;;;;;;0.47;0.40;;;17.80;44.10;;;;;;5073161;28;20507;-75
2021/05/30 10:03:27;;;;;;;0.10;0.10;;;18.80;40.80;;;;;;5073106;28;20024;-75
2021/05/30 10:05:54;;;;;;;0.65;0.38;;;19.00;38.60;;;;;;5072973;28;20024;-78
2021/05/30 10:08:22;;;;;;;0.50;0.50;;;19.80;39.00;;;;;;5055156;28;20138;-76
2021/05/30 10:10:47;;;;;;;7.82;0.65;;;20.40;38.20;;;;;;5072872;28;20028;-76
2021/05/30 10:13:14;;;;;;;0.10;0.10;;;20.40;37.60;;;;;;5072124;28;20027;-77
2021/05/30 10:15:40;;;;;;;0.45;0.32;;;20.40;37.40;;;;;;5072793;28;20031;-76
2021/05/30 10:18:34;;;;;;;0.68;0.68;;;20.40;38.00;;;;;;5072988;28;20024;-76
2021/05/30 10:21:01;;;;;;;2.10;0.60;;;20.40;38.80;;;;;;5072739;28;20029;-76
2021/05/30 10:23:28;;;;;;;0.10;0.10;;;20.10;37.30;;;;;;5055056;28;20016;-76
2021/05/30 10:26:15;;;;;;;0.10;0.10;;;19.90;38.90;;;;;;5072719;28;20112;-78
2021/05/30 10:28:53;;;;;;;0.22;0.22;;;20.00;39.40;;;;;;5072744;28;20028;-75
2021/05/30 10:31:25;;;;;;;0.17;0.17;;;19.50;39.50;;;;;;5073057;28;20028;-77
2021/05/30 10:34:09;;;;;;;0.20;0.20;;;18.90;39.60;;;;;;5072636;28;20035;-76
2021/05/30 10:36:54;;;;;;;0.77;0.50;;;19.60;39.50;;;;;;5054611;28;20024;-76
2021/05/30 10:39:30;;;;;;;2.58;0.63;;;20.20;39.10;;;;;;5052989;28;20070;-76
2021/05/30 10:42:20;;;;;;;0.30;0.30;;;20.70;38.10;;;;;;5054544;28;20453;-76
2021/05/30 10:45:00;;;;;;;0.52;0.52;;;20.00;39.70;;;;;;5054524;28;20023;-76
2021/05/30 10:47:44;;;;;;;0.20;0.20;;;18.90;41.50;;;;;;5054376;28;20044;-75
2021/05/30 10:50:15;;;;;;;0.47;0.47;;;18.70;42.90;;;;;;5071807;28;20023;-76
2021/05/30 10:52:43;;;;;;;0.20;0.20;;;18.50;43.00;;;;;;5072521;28;20024;-76
2021/05/30 10:55:12;;;;;;;0.15;0.15;;;18.40;45.10;;;;;;5072213;28;20059;-76
2021/05/30 10:57:43;;;;;;;0.20;0.20;;;18.10;45.50;;;;;;5071979;28;20125;-75
2021/05/30 11:00:18;;;;;;;0.20;0.20;;;18.60;46.10;;;;;;5072069;28;20597;-76
2021/05/30 11:03:03;;;;;;;0.10;0.10;;;19.30;41.80;;;;;;5072190;28;20025;-75
2021/05/30 11:05:39;;;;;;;2.20;1.17;;;19.90;41.10;;;;;;5072048;28;20029;-76
2021/05/30 11:08:05;;;;;;;0.22;0.20;;;20.20;39.70;;;;;;5054364;28;20476;-76
2021/05/30 11:10:33;;;;;;;0.70;0.55;;;20.40;38.50;;;;;;5071878;28;20024;-76
2021/05/30 11:13:02;;;;;;;0.17;0.17;;;20.80;39.10;;;;;;5072269;28;20476;-76
2021/05/30 11:15:29;;;;;;;1.48;1.10;;;21.30;38.50;;;;;;5071867;28;20024;-77
2021/05/30 11:17:58;;;;;;;1.38;0.70;;;21.30;37.90;;;;;;5071947;28;20021;-77
2021/05/30 11:20:38;;;;;;;0.30;0.30;;;21.50;36.30;;;;;;5071621;28;20415;-76
2021/05/30 11:23:09;;;;;;;0.10;0.10;;;21.50;37.00;;;;;;5054055;28;20035;-78
2021/05/30 11:25:39;;;;;;;0.38;0.38;;;21.00;37.10;;;;;;5053785;28;20096;-77
2021/05/30 11:28:13;;;;;;;1.75;0.65;;;20.80;36.50;;;;;;5054131;28;20158;-77
2021/05/30 11:30:49;;;;;;;0.35;0.30;;;20.90;36.90;;;;;;5071569;28;20025;-77
2021/05/30 11:33:21;;;;;;;0.20;0.20;;;20.90;39.30;;;;;;5071912;28;20024;-78
2021/05/30 11:35:50;;;;;;;0.65;0.65;;;21.20;38.80;;;;;;5071821;28;20028;-76
2021/05/30 11:38:17;;;;;;;0.68;0.60;;;21.00;34.70;;;;;;5053821;28;20025;-76
2021/05/30 11:40:43;;;;;;;0.00;0.00;;;21.20;34.40;;;;;;5053698;28;20508;-76
2021/05/30 11:43:18;;;;;;;0.10;0.10;;;21.00;33.90;;;;;;5071823;28;20049;-76
2021/05/30 11:45:46;;;;;;;0.22;0.22;;;21.50;34.50;;;;;;5053870;28;20032;-77
2021/05/30 11:48:19;;;;;;;0.13;0.13;;;21.50;35.30;;;;;;5053689;28;20025;-77
2021/05/30 11:50:51;;;;;;;0.30;0.30;;;21.50;35.30;;;;;;5071566;28;20031;-75
2021/05/30 11:53:26;;;;;;;0.10;0.10;;;21.20;33.80;;;;;;5053556;28;20032;-76
2021/05/30 11:55:52;;;;;;;0.17;0.17;;;21.20;34.30;;;;;;5073460;28;20077;-77
2021/05/30 11:58:18;;;;;;;0.17;0.17;;;21.00;34.10;;;;;;5073403;28;20447;-78
2021/05/30 12:00:44;;;;;;;1.20;0.63;;;21.20;35.10;;;;;;5071531;28;20104;-80
2021/05/30 12:03:12;;;;;;;0.03;0.03;;;21.10;34.20;;;;;;5053550;28;20028;-77
2021/05/30 12:05:38;;;;;;;0.10;0.10;;;21.20;34.40;;;;;;5071399;28;20034;-77
2021/05/30 12:08:18;;;;;;;1.38;0.47;;;20.90;33.30;;;;;;5071460;28;20052;-78
2021/05/30 12:10:55;;;;;;;0.77;0.63;;;20.70;34.60;;;;;;5071583;28;20024;-77
2021/05/30 12:13:35;;;;;;;0.28;0.28;;;20.50;35.50;;;;;;5071434;28;20021;-77
2021/05/30 12:16:19;;;;;;;3.20;0.95;;;20.60;36.90;;;;;;5053458;28;20029;-77
2021/05/30 12:19:05;;;;;;;0.10;0.10;;;20.50;38.30;;;;;;5071498;28;20495;-77
2021/05/30 12:21:45;;;;;;;1.23;0.47;;;20.20;39.70;;;;;;5053373;28;20089;-77
2021/05/30 12:24:14;;;;;;;1.67;1.52;;;20.30;40.10;;;;;;5071657;28;20021;-77
2021/05/30 12:26:47;;;;;;;0.20;0.20;;;20.30;39.00;;;;;;5071265;28;20024;-77
2021/05/30 12:29:15;;;;;;;0.22;0.22;;;20.40;39.30;;;;;;5071314;28;20016;-72
2021/05/30 12:31:41;;;;;;;0.70;0.70;;;20.50;39.10;;;;;;5071061;28;20025;-72
2021/05/30 12:34:08;;;;;;;0.10;0.10;;;20.40;37.90;;;;;;5053382;28;20021;-73
2021/05/30 12:36:39;;;;;;;0.30;0.30;;;20.30;38.10;;;;;;5038154;28;20074;-73
2021/05/30 12:39:06;;;;;;;0.10;0.10;;;20.30;37.60;;;;;;5074723;28;20028;-73
2021/05/30 12:41:38;;;;;;;0.68;0.68;;;20.40;37.50;;;;;;5074654;28;20031;-73
2021/05/30 12:44:13;;;;;;;0.32;0.30;;;20.00;36.10;;;;;;5074660;28;20017;-73
2021/05/30 12:46:51;;;;;;;5.82;0.68;;;19.90;34.90;;;;;;5074517;28;20496;-73
2021/05/30 12:49:17;;;;;;;0.20;0.20;;;20.20;34.60;;;;;;5074732;28;20032;-73
2021/05/30 12:52:06;;;;;;;0.40;0.40;;;20.00;33.70;;;;;;5074178;28;20392;-72
2021/05/30 12:54:35;;;;;;;1.45;0.43;;;19.90;35.30;;;;;;5056531;28;20107;-73
2021/05/30 12:57:01;;;;;;;0.63;0.63;;;19.90;38.00;;;;;;5074297;28;20062;-74
2021/05/30 12:59:28;;;;;;;0.40;0.40;;;19.70;38.70;;;;;;5074336;28;20025;-73
2021/05/30 13:01:56;;;;;;;0.10;0.10;;;19.70;38.80;;;;;;5074385;28;20538;-73