Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:20;;;;;;;2.30;2.20;;;;;;;16.98;nan;94196.03;5005090;28;20207;-69
2022/04/09 00:04:48;;;;;;;6.97;3.92;;;;;;;16.93;nan;94205.81;5004149;28;20282;-69
2022/04/09 00:07:15;;;;;;;3.67;2.55;;;;;;;17.04;nan;94197.34;5005074;28;20237;-68
2022/04/09 00:09:43;;;;;;;2.30;1.75;;;;;;;17.11;nan;94195.94;5004149;28;20232;-69
2022/04/09 00:12:10;;;;;;;4.22;3.40;;;;;;;17.13;nan;94190.72;5005253;28;20227;-69
2022/04/09 00:14:38;;;;;;;5.00;2.55;;;;;;;17.16;nan;94203.31;5008164;28;21190;-68
2022/04/09 00:17:08;;;;;;;4.35;3.95;;;;;;;17.08;nan;94195.34;5008852;28;20203;-68
2022/04/09 00:19:35;;;;;;;3.92;1.98;;;;;;;17.04;nan;94205.06;5007531;28;20214;-69
2022/04/09 00:22:03;;;;;;;2.85;2.00;;;;;;;17.18;nan;94201.47;5008306;28;20253;-68
2022/04/09 00:24:29;;;;;;;3.05;2.75;;;;;;;17.18;nan;94196.34;5006191;28;20266;-68
2022/04/09 00:26:57;;;;;;;3.45;2.28;;;;;;;17.08;nan;94197.91;5005793;28;20200;-69
2022/04/09 00:29:24;;;;;;;2.50;2.33;;;;;;;17.04;nan;94193.97;5004490;28;20231;-70
2022/04/09 00:31:51;;;;;;;4.38;3.88;;;;;;;16.78;nan;94199.22;5003912;28;20212;-70
2022/04/09 00:34:19;;;;;;;5.03;3.75;;;;;;;16.87;nan;94192.59;5006301;28;20282;-69
2022/04/09 00:36:46;;;;;;;3.95;3.17;;;;;;;16.72;nan;94191.94;5005415;28;20196;-69
2022/04/09 00:39:13;;;;;;;4.57;3.47;;;;;;;16.50;nan;94190.06;5005051;28;20211;-69
2022/04/09 00:41:41;;;;;;;2.55;2.35;;;;;;;16.29;nan;94187.25;5005454;28;20204;-70
2022/04/09 00:44:17;;;;;;;3.65;2.65;;;;;;;16.25;nan;94178.13;5008468;28;20763;-69
2022/04/09 00:46:46;;;;;;;3.25;2.30;;;;;;;16.25;nan;94179.88;5007192;28;20203;-69
2022/04/09 00:49:14;;;;;;;5.43;2.25;;;;;;;16.43;nan;94183.72;5008328;28;20231;-69
2022/04/09 00:51:42;;;;;;;5.90;2.20;;;;;;;16.47;nan;94184.31;5006643;28;20266;-69
2022/04/09 00:54:11;;;;;;;5.25;2.13;;;;;;;16.62;nan;94183.22;5007787;28;20199;-69
2022/04/09 00:56:39;;;;;;;1.92;1.83;;;;;;;16.76;nan;94180.56;5007982;28;20204;-68
2022/04/09 00:59:10;;;;;;;4.38;2.15;;;;;;;16.30;nan;94173.50;5006954;28;21095;-69
2022/04/09 01:01:39;;;;;;;4.60;2.42;;;;;;;16.37;nan;94175.63;5006494;28;20204;-69
2022/04/09 01:04:08;;;;;;;4.32;2.42;;;;;;;16.34;nan;94169.78;5008150;28;20196;-69
2022/04/09 01:06:36;;;;;;;3.33;2.60;;;;;;;16.48;nan;94168.00;5008297;28;20242;-70
2022/04/09 01:09:02;;;;;;;2.67;2.42;;;;;;;16.33;nan;94165.59;5007435;28;21877;-69
2022/04/09 01:11:29;;;;;;;4.28;2.10;;;;;;;16.18;nan;94161.53;5006444;28;20269;-69
2022/04/09 01:13:56;;;;;;;4.40;2.67;;;;;;;16.34;nan;94162.09;5008062;28;20235;-69
2022/04/09 01:16:28;;;;;;;2.40;2.03;;;;;;;15.92;nan;94162.50;5008045;28;20203;-70
2022/04/09 01:18:56;;;;;;;2.42;2.03;;;;;;;16.04;nan;94155.75;5007908;28;20204;-70
2022/04/09 01:21:25;;;;;;;2.30;2.10;;;;;;;16.23;nan;94151.78;5006441;28;20211;-69
2022/04/09 01:23:53;;;;;;;2.85;2.60;;;;;;;15.84;nan;94154.53;5006076;28;20269;-69
2022/04/09 01:26:20;;;;;;;4.70;2.42;;;;;;;15.63;nan;94155.06;5008357;28;20207;-68
2022/04/09 01:28:48;;;;;;;3.45;2.50;;;;;;;15.79;nan;94154.03;5006666;28;20288;-68
2022/04/09 01:31:15;;;;;;;3.17;2.63;;;;;;;15.42;nan;94156.47;5007057;28;20204;-69
2022/04/09 01:33:42;;;;;;;3.00;2.50;;;;;;;14.89;nan;94148.03;5007530;28;20578;-68
2022/04/09 01:36:09;;;;;;;3.38;3.10;;;;;;;14.94;nan;94152.84;5007328;28;20678;-69
2022/04/09 01:38:37;;;;;;;7.55;5.28;;;;;;;15.16;nan;94147.16;5006941;28;20196;-68
2022/04/09 01:41:05;;;;;;;8.95;5.43;;;;;;;15.29;nan;94153.94;5006680;28;20240;-68
2022/04/09 01:43:32;;;;;;;9.25;6.55;;;;;;;15.06;nan;94153.81;5008368;28;20581;-69
2022/04/09 01:45:59;;;;;;;7.63;6.15;;;;;;;15.35;nan;94157.81;5006622;28;20266;-69
2022/04/09 01:48:27;;;;;;;9.65;7.18;;;;;;;15.17;nan;94157.28;5006934;28;20207;-69
2022/04/09 01:50:54;;;;;;;7.15;3.33;;;;;;;15.08;nan;94167.31;5007052;28;20726;-69
2022/04/09 01:53:20;;;;;;;24.92;13.48;;;;;;;14.97;nan;94165.44;5006899;28;20200;-69
2022/04/09 01:55:47;;;;;;;6.75;4.82;;;;;;;14.92;nan;94164.91;5005394;28;20204;-69
2022/04/09 01:58:16;;;;;;;3.97;2.55;;;;;;;14.90;nan;94175.25;5005898;28;20261;-69
2022/04/09 02:00:43;;;;;;;3.75;3.13;;;;;;;14.74;nan;94172.03;5005558;28;20675;-69
2022/04/09 02:03:10;;;;;;;3.53;3.22;;;;;;;14.68;nan;94167.31;5006482;28;20204;-68
2022/04/09 02:05:37;;;;;;;3.53;3.05;;;;;;;14.78;nan;94167.56;5006782;28;20242;-68
2022/04/09 02:08:04;;;;;;;4.65;3.47;;;;;;;14.95;nan;94157.88;5006064;28;20342;-68
2022/04/09 02:10:32;;;;;;;2.75;2.40;;;;;;;14.63;nan;94166.78;5006930;28;20247;-68
2022/04/09 02:12:59;;;;;;;3.38;2.80;;;;;;;14.82;nan;94163.88;5007267;28;20240;-68
2022/04/09 02:15:27;;;;;;;7.78;2.70;;;;;;;14.49;nan;94172.78;5006999;28;20323;-68
2022/04/09 02:17:54;;;;;;;2.33;2.22;;;;;;;14.61;nan;94168.59;5006190;28;20208;-69
2022/04/09 02:20:21;;;;;;;1.92;1.75;;;;;;;14.80;nan;94153.75;5005780;28;20647;-70
2022/04/09 02:22:47;;;;;;;5.00;2.20;;;;;;;14.92;nan;94164.91;5006491;28;20211;-70
2022/04/09 02:25:18;;;;;;;2.88;2.05;;;;;;;14.94;nan;94166.47;5006414;28;20216;-73
2022/04/09 02:27:45;;;;;;;3.90;1.85;;;;;;;15.03;nan;94151.44;5005557;28;20212;-73
2022/04/09 02:30:12;;;;;;;3.40;1.65;;;;;;;14.77;nan;94159.06;5003131;28;20733;-70
2022/04/09 02:32:45;;;;;;;4.20;1.90;;;;;;;14.91;nan;94158.16;5002926;28;20260;-70
2022/04/09 02:35:13;;;;;;;2.60;1.95;;;;;;;15.06;nan;94158.91;5003063;28;20235;-70
2022/04/09 02:37:39;;;;;;;2.85;2.10;;;;;;;14.58;nan;94156.03;5004057;28;20733;-71
2022/04/09 02:40:07;;;;;;;4.55;2.10;;;;;;;14.40;nan;94141.81;5004018;28;20688;-70
2022/04/09 02:42:36;;;;;;;1.98;1.80;;;;;;;14.54;nan;94152.84;5005070;28;20204;-70
2022/04/09 02:45:04;;;;;;;3.60;2.83;;;;;;;14.81;nan;94150.28;5003362;28;20246;-70
2022/04/09 02:47:31;;;;;;;1.55;1.45;;;;;;;14.64;nan;94145.41;5002549;28;20252;-73
2022/04/09 02:49:59;;;;;;;3.88;1.80;;;;;;;14.70;nan;94139.91;5000321;28;20313;-70
2022/04/09 02:52:27;;;;;;;1.65;1.55;;;;;;;14.75;nan;94135.31;5002591;28;20283;-70
2022/04/09 02:54:55;;;;;;;2.25;2.05;;;;;;;14.75;nan;94137.06;5002085;28;20205;-71
2022/04/09 02:57:22;;;;;;;2.22;1.63;;;;;;;14.92;nan;94140.16;5002059;28;20192;-72
2022/04/09 02:59:49;;;;;;;4.20;1.50;;;;;;;14.48;nan;94142.19;5001967;28;20207;-70
2022/04/09 03:02:16;;;;;;;4.80;2.05;;;;;;;14.49;nan;94137.00;5001735;28;20206;-70
2022/04/09 03:04:43;;;;;;;4.07;2.00;;;;;;;14.47;nan;94145.66;5003675;28;20746;-71
2022/04/09 03:07:11;;;;;;;2.80;1.85;;;;;;;14.43;nan;94141.66;5003686;28;20208;-70
2022/04/09 03:09:38;;;;;;;2.72;1.88;;;;;;;14.28;nan;94151.09;5002888;28;20281;-70
2022/04/09 03:12:06;;;;;;;3.20;2.05;;;;;;;14.16;nan;94145.00;5002734;28;20307;-71
2022/04/09 03:14:32;;;;;;;5.70;2.15;;;;;;;14.47;nan;94140.56;5002625;28;20321;-70
2022/04/09 03:16:59;;;;;;;2.67;2.47;;;;;;;14.24;nan;94140.22;5004802;28;20724;-70
2022/04/09 03:19:26;;;;;;;4.82;2.35;;;;;;;14.50;nan;94138.63;5004904;28;20655;-69
2022/04/09 03:21:53;;;;;;;5.55;2.40;;;;;;;14.56;nan;94142.53;5005078;28;20243;-70
2022/04/09 03:24:21;;;;;;;3.70;2.35;;;;;;;14.61;nan;94131.06;5004618;28;20726;-72
2022/04/09 03:26:47;;;;;;;4.32;2.75;;;;;;;14.69;nan;94128.03;5004663;28;20211;-71
2022/04/09 03:29:14;;;;;;;4.20;2.25;;;;;;;14.54;nan;94119.63;5004188;28;20227;-72
2022/04/09 03:31:41;;;;;;;3.90;2.38;;;;;;;14.76;nan;94125.91;5004386;28;20231;-69
2022/04/09 03:34:08;;;;;;;6.15;2.30;;;;;;;14.76;nan;94126.72;5004729;28;20210;-73
2022/04/09 03:36:35;;;;;;;7.70;2.72;;;;;;;14.82;nan;94130.63;5004036;28;20219;-70
2022/04/09 03:39:01;;;;;;;2.40;2.30;;;;;;;14.37;nan;94131.78;5004598;28;20211;-73
2022/04/09 03:41:30;;;;;;;2.97;2.40;;;;;;;14.37;nan;94130.03;5003456;28;20656;-70
2022/04/09 03:43:57;;;;;;;3.08;2.35;;;;;;;14.09;nan;94128.41;5004114;28;20203;-72
2022/04/09 03:46:24;;;;;;;5.35;2.40;;;;;;;14.29;nan;94143.31;5002863;28;20196;-70
2022/04/09 03:48:51;;;;;;;4.35;3.30;;;;;;;14.39;nan;94151.22;5003723;28;20282;-69
2022/04/09 03:51:18;;;;;;;6.25;2.50;;;;;;;13.74;nan;94138.22;5003979;28;20231;-70
2022/04/09 03:53:45;;;;;;;5.93;2.67;;;;;;;14.01;nan;94137.47;5003968;28;20210;-70
2022/04/09 03:56:12;;;;;;;5.97;2.72;;;;;;;14.29;nan;94135.66;5002722;28;20204;-69
2022/04/09 03:58:40;;;;;;;4.22;2.50;;;;;;;14.39;nan;94142.72;5003873;28;20207;-70
2022/04/09 04:01:07;;;;;;;6.85;2.75;;;;;;;13.67;nan;94136.94;5003407;28;20199;-70
2022/04/09 04:03:34;;;;;;;6.07;2.40;;;;;;;13.66;nan;94137.88;5004217;28;20203;-70
2022/04/09 04:06:02;;;;;;;3.70;2.80;;;;;;;13.99;nan;94140.09;5003564;28;20298;-70
2022/04/09 04:08:30;;;;;;;9.13;2.33;;;;;;;13.91;nan;94137.19;5003657;28;20299;-70
2022/04/09 04:10:56;;;;;;;4.88;2.50;;;;;;;13.61;nan;94130.47;5003650;28;20265;-70
2022/04/09 04:13:23;;;;;;;6.40;3.13;;;;;;;13.57;nan;94123.13;5004228;28;20254;-70
2022/04/09 04:15:54;;;;;;;3.33;2.38;;;;;;;13.60;nan;94135.69;5003584;28;21095;-70
2022/04/09 04:18:20;;;;;;;6.43;2.20;;;;;;;14.00;nan;94128.97;5003847;28;22530;-69
2022/04/09 04:20:47;;;;;;;6.13;3.10;;;;;;;14.15;nan;94138.25;5003322;28;20262;-68
2022/04/09 04:23:14;;;;;;;5.47;3.38;;;;;;;14.30;nan;94139.84;5003464;28;20204;-70
2022/04/09 04:25:40;;;;;;;7.93;2.80;;;;;;;13.44;nan;94142.59;5003876;28;20211;-69
2022/04/09 04:28:07;;;;;;;7.28;3.22;;;;;;;13.41;nan;94143.59;5003939;28;20253;-71
2022/04/09 04:30:35;;;;;;;3.20;2.90;;;;;;;13.62;nan;94144.06;5002366;28;20718;-71
2022/04/09 04:33:03;;;;;;;3.10;2.80;;;;;;;14.35;nan;94139.56;5003294;28;20224;-70
2022/04/09 04:35:30;;;;;;;8.18;5.85;;;;;;;14.72;nan;94138.06;5003499;28;20833;-69
2022/04/09 04:37:57;;;;;;;6.93;3.85;;;;;;;16.38;nan;94128.53;5003745;28;20692;-70
2022/04/09 04:40:24;;;;;;;3.45;3.03;;;;;;;17.44;nan;94125.06;5002275;28;20566;-69
2022/04/09 04:42:50;;;;;;;9.30;3.75;;;;;;;19.48;nan;94127.72;5002354;28;20757;-70
2022/04/09 04:45:17;;;;;;;7.45;4.05;;;;;;;20.81;nan;94106.81;5002865;28;20204;-70
2022/04/09 04:47:45;;;;;;;5.25;2.65;;;;;;;20.25;nan;94109.19;5001644;28;20199;-72
2022/04/09 04:50:15;;;;;;;4.32;3.30;;;;;;;22.11;nan;94113.88;5001565;28;20290;-70
2022/04/09 04:52:41;;;;;;;6.75;3.33;;;;;;;23.11;nan;94118.16;5002721;28;20671;-72
2022/04/09 04:55:09;;;;;;;8.60;3.00;;;;;;;23.50;nan;94109.06;5004014;28;20552;-70
2022/04/09 04:57:47;;;;;;;5.05;2.72;;;;;;;23.33;nan;94097.75;5004031;28;20204;-70
2022/04/09 05:00:18;;;;;;;3.03;2.15;;;;;;;24.50;nan;94105.78;5006076;28;20199;-71
2022/04/09 05:02:45;;;;;;;5.97;2.60;;;;;;;24.32;nan;94098.13;5007281;28;20268;-73
2022/04/09 05:05:13;;;;;;;4.78;2.92;;;;;;;24.07;nan;94097.19;5006694;28;20208;-71
2022/04/09 05:07:41;;;;;;;3.90;3.00;;;;;;;24.46;nan;94101.91;5007898;28;20287;-74
2022/04/09 05:10:09;;;;;;;4.32;2.47;;;;;;;26.13;nan;94093.53;5007262;28;20208;-72
2022/04/09 05:12:37;;;;;;;6.00;2.60;;;;;;;25.61;nan;94095.78;5006337;28;20236;-72
2022/04/09 05:15:04;;;;;;;4.75;2.92;;;;;;;25.72;nan;94091.09;5006504;28;20227;-72
2022/04/09 05:17:31;;;;;;;5.07;2.95;;;;;;;24.79;nan;94094.97;5006193;28;20208;-75
2022/04/09 05:19:58;;;;;;;3.63;2.85;;;;;;;24.13;nan;94094.94;5006922;28;20196;-71
2022/04/09 05:22:27;;;;;;;5.70;3.17;;;;;;;24.76;nan;94090.09;5006578;28;20258;-72
2022/04/09 05:24:54;;;;;;;4.00;3.70;;;;;;;24.31;nan;94100.88;5007212;28;20208;-72
2022/04/09 05:27:21;;;;;;;6.88;3.72;;;;;;;27.05;nan;94095.34;5006738;28;20235;-72
2022/04/09 05:29:48;;;;;;;5.45;3.55;;;;;;;27.69;nan;94074.91;5004243;28;20207;-74
2022/04/09 05:32:16;;;;;;;4.03;2.85;;;;;;;28.17;nan;94084.97;5004688;28;20639;-73
2022/04/09 05:34:42;;;;;;;3.45;2.95;;;;;;;30.39;nan;94083.69;5006012;28;20208;-74
2022/04/09 05:37:09;;;;;;;7.85;5.85;;;;;;;31.65;nan;94080.31;5006604;28;20192;-72
2022/04/09 05:39:37;;;;;;;8.73;5.93;;;;;;;32.82;nan;94068.84;5004660;28;20691;-72
2022/04/09 05:42:05;;;;;;;3.58;3.28;;;;;;;34.44;nan;94075.78;5005618;28;20200;-72
2022/04/09 05:44:32;;;;;;;11.80;3.97;;;;;;;34.05;nan;94077.81;5004826;28;20258;-72
2022/04/09 05:47:00;;;;;;;5.13;2.85;;;;;;;34.28;nan;94074.53;5006987;28;20214;-72
2022/04/09 05:49:27;;;;;;;9.98;3.13;;;;;;;33.54;nan;94069.38;5005881;28;20262;-71
2022/04/09 05:51:54;;;;;;;4.53;3.28;;;;;;;30.21;nan;94086.03;5005874;28;20293;-72
2022/04/09 05:54:20;;;;;;;8.15;3.40;;;;;;;28.79;nan;94080.06;5005797;28;20215;-74
2022/04/09 05:56:49;;;;;;;5.07;3.00;;;;;;;26.78;nan;94088.81;5005128;28;20258;-72
2022/04/09 05:59:15;;;;;;;4.68;3.20;;;;;;;24.38;nan;94097.50;5005829;28;20208;-71
2022/04/09 06:01:42;;;;;;;6.68;3.58;;;;;;;23.97;nan;94098.31;5006480;28;21193;-73
2022/04/09 06:04:09;;;;;;;5.35;3.08;;;;;;;23.39;nan;94098.91;5005808;28;20203;-74
2022/04/09 06:06:37;;;;;;;2.70;2.50;;;;;;;22.85;nan;94095.59;5006327;28;20212;-74
2022/04/09 06:09:04;;;;;;;5.90;3.08;;;;;;;23.93;nan;94091.78;5004448;28;20211;-72
2022/04/09 06:11:31;;;;;;;4.03;2.95;;;;;;;24.58;nan;94094.63;5005454;28;20244;-72
2022/04/09 06:13:59;;;;;;;10.00;4.00;;;;;;;25.22;nan;94082.69;5005478;28;20235;-73
2022/04/09 06:16:26;;;;;;;4.45;3.40;;;;;;;25.59;nan;94088.16;5006157;28;20227;-74
2022/04/09 06:18:53;;;;;;;5.90;3.00;;;;;;;25.94;nan;94088.75;5004584;28;20208;-72
2022/04/09 06:21:19;;;;;;;6.38;3.53;;;;;;;25.06;nan;94093.88;5005286;28;20849;-73
2022/04/09 06:23:46;;;;;;;7.47;3.83;;;;;;;24.29;nan;94095.03;5005974;28;20667;-72
2022/04/09 06:26:13;;;;;;;5.13;4.63;;;;;;;24.19;nan;94089.13;5003901;28;20897;-70
2022/04/09 06:28:40;;;;;;;5.18;4.45;;;;;;;23.78;nan;94075.16;5005711;28;20706;-71
2022/04/09 06:31:08;;;;;;;6.20;4.25;;;;;;;23.98;nan;94071.38;5004418;28;20250;-73
2022/04/09 06:33:35;;;;;;;25.92;15.40;;;;;;;23.45;nan;94081.94;5003888;28;20754;-71
2022/04/09 06:36:01;;;;;;;19.00;11.43;;;;;;;24.05;nan;94082.75;5004476;28;20212;-71
2022/04/09 06:38:30;;;;;;;8.07;4.93;;;;;;;23.93;nan;94090.00;5004254;28;20203;-72
2022/04/09 06:40:57;;;;;;;12.63;9.07;;;;;;;23.76;nan;94085.69;5003789;28;20208;-70
2022/04/09 06:43:24;;;;;;;5.18;3.60;;;;;;;22.95;nan;94098.09;5005033;28;20235;-72
2022/04/09 06:45:51;;;;;;;21.58;14.70;;;;;;;23.26;nan;94093.34;5004371;28;20298;-72
2022/04/09 06:48:19;;;;;;;5.63;3.05;;;;;;;22.38;nan;94095.75;5005869;28;20730;-72
2022/04/09 06:50:45;;;;;;;3.88;2.90;;;;;;;22.54;nan;94097.69;5004161;28;20270;-71
2022/04/09 06:53:12;;;;;;;5.63;3.38;;;;;;;22.37;nan;94094.13;5004048;28;20204;-74
2022/04/09 06:55:41;;;;;;;6.32;3.60;;;;;;;21.48;nan;94094.78;5005199;28;20199;-71
2022/04/09 06:58:08;;;;;;;7.40;3.35;;;;;;;21.06;nan;94095.91;5005108;28;20680;-73
2022/04/09 07:00:35;;;;;;;5.07;4.25;;;;;;;21.31;nan;94098.88;5003683;28;20203;-75
2022/04/09 07:03:01;;;;;;;5.43;3.42;;;;;;;22.15;nan;94091.94;5005332;28;21071;-71
2022/04/09 07:05:30;;;;;;;4.35;3.35;;;;;;;22.55;nan;94094.13;5004987;28;20257;-71
2022/04/09 07:07:57;;;;;;;9.45;3.50;;;;;;;23.02;nan;94092.16;5003765;28;20715;-71
2022/04/09 07:10:23;;;;;;;7.15;5.07;;;;;;;23.85;nan;94092.56;5004215;28;20200;-72
2022/04/09 07:12:50;;;;;;;4.78;3.20;;;;;;;23.27;nan;94090.56;5003170;28;20243;-73
2022/04/09 07:15:17;;;;;;;4.80;3.10;;;;;;;22.98;nan;94088.25;5003250;28;20231;-71
2022/04/09 07:17:44;;;;;;;2.55;2.22;;;;;;;23.63;nan;94088.72;5004207;28;20204;-72
2022/04/09 07:20:12;;;;;;;5.80;3.25;;;;;;;23.55;nan;94093.03;5003384;28;20562;-71
2022/04/09 07:22:40;;;;;;;11.95;3.17;;;;;;;24.59;nan;94085.84;5002397;28;20221;-71
2022/04/09 07:25:08;;;;;;;4.15;3.20;;;;;;;25.42;nan;94078.75;5004424;28;20227;-71
2022/04/09 07:27:36;;;;;;;9.32;3.42;;;;;;;25.14;nan;94082.69;5003871;28;20201;-74
2022/04/09 07:30:04;;;;;;;5.82;3.25;;;;;;;25.41;nan;94071.94;5004036;28;20706;-72
2022/04/09 07:32:31;;;;;;;4.82;3.63;;;;;;;24.60;nan;94075.31;5003583;28;21818;-72
2022/04/09 07:34:58;;;;;;;5.53;2.95;;;;;;;24.06;nan;94068.81;5004449;28;20204;-74
2022/04/09 07:37:25;;;;;;;6.18;3.08;;;;;;;24.04;nan;94071.53;5003435;28;20285;-73
2022/04/09 07:39:53;;;;;;;8.77;2.80;;;;;;;23.60;nan;94067.47;5001929;28;20915;-73
2022/04/09 07:42:20;;;;;;;7.20;3.53;;;;;;;23.73;nan;94068.69;5004077;28;20301;-72
2022/04/09 07:44:47;;;;;;;9.88;4.20;;;;;;;24.19;nan;94064.00;5003807;28;20563;-71
2022/04/09 07:47:14;;;;;;;8.13;5.85;;;;;;;24.34;nan;94062.44;5004217;28;21085;-73
2022/04/09 07:49:44;;;;;;;7.28;4.40;;;;;;;24.56;nan;94061.00;5003386;28;20235;-71
2022/04/09 07:52:11;;;;;;;2.75;2.55;;;;;;;24.71;nan;94058.59;5004483;28;20235;-73
2022/04/09 07:54:37;;;;;;;4.38;1.95;;;;;;;24.13;nan;94041.25;5004418;28;20204;-73
2022/04/09 07:57:06;;;;;;;4.68;1.67;;;;;;;24.20;nan;94047.44;5003875;28;20208;-73
2022/04/09 07:59:33;;;;;;;2.67;1.67;;;;;;;24.12;nan;94054.38;5003832;28;20737;-71
2022/04/09 08:02:00;;;;;;;2.25;2.05;;;;;;;24.32;nan;94043.59;5004074;28;20214;-72
2022/04/09 08:04:26;;;;;;;2.63;1.50;;;;;;;23.97;nan;94057.59;5003686;28;20508;-72
2022/04/09 08:06:53;;;;;;;2.97;2.13;;;;;;;23.95;nan;94053.53;5003759;28;20228;-69
2022/04/09 08:09:20;;;;;;;2.35;2.00;;;;;;;23.88;nan;94053.31;5003401;28;20251;-72
2022/04/09 08:11:47;;;;;;;4.68;1.80;;;;;;;24.02;nan;94047.53;5004097;28;20308;-72
2022/04/09 08:14:15;;;;;;;2.85;1.85;;;;;;;24.01;nan;94037.31;4963844;28;20663;-70
2022/04/09 08:16:41;;;;;;;5.50;2.20;;;;;;;24.09;nan;94050.31;4963228;28;20208;-71
2022/04/09 08:19:08;;;;;;;2.97;1.80;;;;;;;24.12;nan;94047.41;4963193;28;20892;-71
2022/04/09 08:21:35;;;;;;;4.03;2.28;;;;;;;24.23;nan;94039.34;4963322;28;20224;-71
2022/04/09 08:24:02;;;;;;;3.50;1.88;;;;;;;24.37;nan;94035.34;4963226;28;20335;-71
2022/04/09 08:26:28;;;;;;;9.23;5.97;;;;;;;24.89;nan;94038.47;4963150;28;20259;-72
2022/04/09 08:28:56;;;;;;;1.70;1.60;;;;;;;25.23;nan;94029.69;4963159;28;20660;-71
2022/04/09 08:31:25;;;;;;;2.70;1.20;;;;;;;24.80;nan;94031.63;4963708;28;20232;-71
2022/04/09 08:33:52;;;;;;;2.33;2.10;;;;;;;24.73;nan;94046.25;4964100;28;20197;-71
2022/04/09 08:36:19;;;;;;;5.97;2.42;;;;;;;24.73;nan;94036.69;4965757;28;20681;-74
2022/04/09 08:38:46;;;;;;;3.70;2.33;;;;;;;24.95;nan;94037.84;4965211;28;21068;-72
2022/04/09 08:41:14;;;;;;;14.35;8.80;;;;;;;24.96;nan;94042.06;4962976;28;21071;-71
2022/04/09 08:43:42;;;;;;;5.07;3.80;;;;;;;24.47;nan;94025.63;4964334;28;21144;-72
2022/04/09 08:46:08;;;;;;;15.55;3.75;;;;;;;24.58;nan;94021.88;4966054;28;20232;-72
2022/04/09 08:48:38;;;;;;;5.68;3.35;;;;;;;24.87;nan;94019.63;4967650;28;20239;-72
2022/04/09 08:51:04;;;;;;;4.75;2.72;;;;;;;24.99;nan;94028.72;4966472;28;20216;-73
2022/04/09 08:53:32;;;;;;;4.03;2.88;;;;;;;24.98;nan;94019.34;4967743;28;20209;-73
2022/04/09 08:55:58;;;;;;;5.10;3.13;;;;;;;25.32;nan;94026.09;4963561;28;20216;-73
2022/04/09 08:58:25;;;;;;;6.95;4.75;;;;;;;25.25;nan;94031.13;4963674;28;20239;-74
2022/04/09 09:00:52;;;;;;;2.97;1.80;;;;;;;25.29;nan;94019.44;4964685;28;20204;-72
2022/04/09 09:03:19;;;;;;;5.03;1.90;;;;;;;25.37;nan;94023.81;4965551;28;21126;-71
2022/04/09 09:05:52;;;;;;;6.30;1.85;;;;;;;25.90;nan;94017.16;4967164;28;20292;-70
2022/04/09 09:08:36;;;;;;;3.63;2.50;;;;;;;26.29;nan;94012.72;4966783;28;20244;-72
2022/04/09 09:11:03;;;;;;;3.08;1.95;;;;;;;26.41;nan;94008.78;4966466;28;20300;-73
2022/04/09 09:13:29;;;;;;;18.20;11.77;;;;;;;26.67;nan;94002.41;4977454;28;21026;-74
2022/04/09 09:15:56;;;;;;;4.13;3.00;;;;;;;26.37;nan;94011.91;4984032;28;20655;-74
2022/04/09 09:18:25;;;;;;;3.00;2.60;;;;;;;25.80;nan;94027.78;4986569;28;20279;-71
2022/04/09 09:20:55;;;;;;;6.03;2.25;;;;;;;25.47;nan;94018.44;4983766;28;20228;-72
2022/04/09 09:23:23;;;;;;;4.63;2.33;;;;;;;25.72;nan;94010.41;4983282;28;20204;-73
2022/04/09 09:25:51;;;;;;;3.53;2.45;;;;;;;25.80;nan;94008.75;4985543;28;20201;-73
2022/04/09 09:28:24;;;;;;;4.07;2.58;;;;;;;25.34;nan;94008.53;4985173;28;20299;-72
2022/04/09 09:30:51;;;;;;;4.07;1.80;;;;;;;24.96;nan;94010.88;4983335;28;20215;-72
2022/04/09 09:33:18;;;;;;;4.38;2.05;;;;;;;24.57;nan;94010.69;4985389;28;20302;-71
2022/04/09 09:35:49;;;;;;;4.55;1.63;;;;;;;24.33;nan;94008.88;4985331;28;20699;-71
2022/04/09 09:38:27;;;;;;;2.55;1.55;;;;;;;24.25;nan;94019.22;4986315;28;20649;-71
2022/04/09 09:40:54;;;;;;;2.42;1.77;;;;;;;24.32;nan;94002.06;4985253;28;20695;-71
2022/04/09 09:43:23;;;;;;;1.85;1.75;;;;;;;24.38;nan;94000.59;4985401;28;20205;-71
2022/04/09 09:45:52;;;;;;;1.98;1.67;;;;;;;24.78;nan;93997.19;4984881;28;20363;-72
2022/04/09 09:48:23;;;;;;;5.45;1.30;;;;;;;25.15;nan;93993.31;4986383;28;20204;-72
2022/04/09 09:50:50;;;;;;;4.40;1.67;;;;;;;25.21;nan;93987.44;4985913;28;20201;-71
2022/04/09 09:53:16;;;;;;;2.13;1.38;;;;;;;25.37;nan;93987.41;4984978;28;20739;-71
2022/04/09 09:55:45;;;;;;;4.22;1.40;;;;;;;25.32;nan;93979.28;4985101;28;20549;-71
2022/04/09 09:58:16;;;;;;;4.05;2.08;;;;;;;25.70;nan;93978.53;4985558;28;20205;-71
2022/04/09 10:00:43;;;;;;;2.60;1.90;;;;;;;25.75;nan;93985.81;4981351;28;20207;-71
2022/04/09 10:03:13;;;;;;;2.97;1.52;;;;;;;25.70;nan;93975.94;4983600;28;20658;-72
2022/04/09 10:05:40;;;;;;;6.95;2.35;;;;;;;25.38;nan;93983.81;4985657;28;20213;-71
2022/04/09 10:08:08;;;;;;;1.48;1.33;;;;;;;25.56;nan;93976.59;4985016;28;20220;-71
2022/04/09 10:10:37;;;;;;;1.50;1.40;;;;;;;25.51;nan;93970.28;4984283;28;20295;-71
2022/04/09 10:13:06;;;;;;;2.70;1.20;;;;;;;25.44;nan;93967.56;4994517;28;20317;-71
2022/04/09 10:15:34;;;;;;;2.28;1.08;;;;;;;25.14;nan;93958.69;5005128;28;20289;-74
2022/04/09 10:18:02;;;;;;;2.90;1.75;;;;;;;25.36;nan;93964.97;5005975;28;20261;-71
2022/04/09 10:20:30;;;;;;;2.67;1.23;;;;;;;25.61;nan;93968.28;5003954;28;20212;-71
2022/04/09 10:22:59;;;;;;;3.75;1.92;;;;;;;26.00;nan;93963.09;5004759;28;20615;-71
2022/04/09 10:25:28;;;;;;;1.33;1.23;;;;;;;26.11;nan;93965.31;5005853;28;20901;-74
2022/04/09 10:28:00;;;;;;;2.63;2.15;;;;;;;26.28;nan;93953.78;5005285;28;21582;-73
2022/04/09 10:30:29;;;;;;;3.28;1.75;;;;;;;26.21;nan;93960.69;5004494;28;21241;-72
2022/04/09 10:32:57;;;;;;;4.78;2.40;;;;;;;26.06;nan;93944.19;5004593;28;21487;-74
2022/04/09 10:35:29;;;;;;;2.45;2.25;;;;;;;25.93;nan;93949.97;5004518;28;20204;-73
2022/04/09 10:38:18;;;;;;;1.92;1.60;;;;;;;25.35;nan;93937.34;5004950;28;20672;-73
2022/04/09 10:41:28;;;;;;;3.00;1.92;;;;;;;25.34;nan;93941.72;5005358;28;20846;-71
2022/04/09 10:43:59;;;;;;;3.35;1.73;;;;;;;25.40;nan;93940.25;5005645;28;20226;-72
2022/04/09 10:46:36;;;;;;;2.72;1.85;;;;;;;25.48;nan;93942.84;5005575;28;20211;-71
2022/04/09 10:49:17;;;;;;;4.13;2.47;;;;;;;25.46;nan;93928.38;5005425;28;20291;-72
2022/04/09 10:52:14;;;;;;;3.35;2.70;;;;;;;25.25;nan;93926.31;5004962;28;20199;-71
2022/04/09 10:54:44;;;;;;;3.30;3.00;;;;;;;25.15;nan;93933.50;5001772;28;20682;-72
2022/04/09 10:57:22;;;;;;;5.00;2.17;;;;;;;25.03;nan;93939.06;5004644;28;20806;-71
2022/04/09 10:59:59;;;;;;;3.83;1.90;;;;;;;25.26;nan;93915.75;5003326;28;20214;-71
2022/04/09 11:02:31;;;;;;;3.22;2.00;;;;;;;25.40;nan;93916.84;5005364;28;20203;-71
2022/04/09 11:05:22;;;;;;;2.05;1.58;;;;;;;25.21;nan;93917.25;5004348;28;20204;-72
2022/04/09 11:08:08;;;;;;;4.65;2.45;;;;;;;25.04;nan;93904.28;5004247;28;20210;-74
2022/04/09 11:10:36;;;;;;;2.80;1.58;;;;;;;24.93;nan;93907.22;5004657;28;20204;-73
2022/04/09 11:13:03;;;;;;;2.85;1.70;;;;;;;24.90;nan;93907.56;5005102;28;20235;-72
2022/04/09 11:15:30;;;;;;;1.55;1.45;;;;;;;24.90;nan;93897.16;5003759;28;20710;-72
2022/04/09 11:18:01;;;;;;;3.30;1.90;;;;;;;24.92;nan;93913.41;5004996;28;20203;-72
2022/04/09 11:20:33;;;;;;;3.10;1.92;;;;;;;24.86;nan;93900.25;5004954;28;20302;-71
2022/04/09 11:23:09;;;;;;;6.13;2.58;;;;;;;25.12;nan;93903.47;5003625;28;20290;-72
2022/04/09 11:25:36;;;;;;;4.78;2.33;;;;;;;25.20;nan;93898.25;5004023;28;20203;-72
2022/04/09 11:28:07;;;;;;;3.83;1.45;;;;;;;25.33;nan;93903.69;5003347;28;20191;-72
2022/04/09 11:30:34;;;;;;;1.40;1.25;;;;;;;25.35;nan;93900.94;5002008;28;20215;-72
2022/04/09 11:33:00;;;;;;;3.25;1.67;;;;;;;25.46;nan;93900.56;5002884;28;20906;-72
2022/04/09 11:35:35;;;;;;;2.33;1.55;;;;;;;25.82;nan;93871.44;5002290;28;20616;-71
2022/04/09 11:38:02;;;;;;;3.63;1.70;;;;;;;26.05;nan;93885.28;5001916;28;20288;-72
2022/04/09 11:40:29;;;;;;;4.57;1.80;;;;;;;25.61;nan;93891.06;4999658;28;20261;-71
2022/04/09 11:42:57;;;;;;;4.80;2.00;;;;;;;25.81;nan;93886.25;5000442;28;20199;-71
2022/04/09 11:45:26;;;;;;;2.75;1.75;;;;;;;25.85;nan;93895.34;5000793;28;20200;-72
2022/04/09 11:47:54;;;;;;;10.82;1.92;;;;;;;25.95;nan;93892.53;5001392;28;20258;-71
2022/04/09 11:50:22;;;;;;;3.67;2.00;;;;;;;26.02;nan;93883.03;5001421;28;20737;-74
2022/04/09 11:52:50;;;;;;;2.35;2.15;;;;;;;26.18;nan;93875.13;5000354;28;20227;-72
2022/04/09 11:55:17;;;;;;;1.67;1.30;;;;;;;25.85;nan;93871.91;5001124;28;22091;-71