Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:08;;;;;;;4.90;4.68;;;;;;;11.50;100.00;100807.63;5992712;23;20034;-68
2022/06/07 00:02:35;;;;;;;4.82;4.63;;;;;;;12.31;100.00;100933.88;5989201;23;20033;-68
2022/06/07 00:05:03;;;;;;;4.97;4.78;;;;;;;12.29;100.00;100929.63;6024340;23;20031;-70
2022/06/07 00:07:30;;;;;;;4.63;4.43;;;;;;;12.26;100.00;100920.09;5982159;23;20024;-70
2022/06/07 00:09:56;;;;;;;5.75;5.47;;;;;;;12.24;100.00;100927.22;6011858;23;20027;-70
2022/06/07 00:12:23;;;;;;;5.32;5.03;;;;;;;12.20;100.00;100923.06;5990733;23;20104;-70
2022/06/07 00:14:50;;;;;;;6.18;5.88;;;;;;;12.01;100.00;100903.97;6016189;23;20081;-70
2022/06/07 00:17:17;;;;;;;4.55;4.35;;;;;;;11.93;100.00;100900.00;6002350;23;20752;-70
2022/06/07 00:19:44;;;;;;;6.07;5.78;;;;;;;11.94;100.00;100878.00;5994496;23;20548;-70
2022/06/07 00:22:10;;;;;;;4.70;4.50;;;;;;;11.96;100.00;100884.03;6015409;23;20207;-69
2022/06/07 00:24:37;;;;;;;5.07;4.80;;;;;;;12.18;100.00;100886.31;5995277;23;20093;-69
2022/06/07 00:27:05;;;;;;;5.00;4.80;;;;;;;12.20;100.00;100888.88;5999609;23;20011;-70
2022/06/07 00:29:33;;;;;;;4.72;4.53;;;;;;;12.41;100.00;100912.28;5989340;23;20087;-70
2022/06/07 00:32:01;;;;;;;4.90;4.70;;;;;;;12.41;100.00;100910.53;6019567;23;20216;-70
2022/06/07 00:34:28;;;;;;;4.68;4.47;;;;;;;12.48;100.00;100913.66;5974072;23;20098;-70
2022/06/07 00:36:55;;;;;;;6.75;6.45;;;;;;;12.52;100.00;100907.25;6023434;23;20171;-70
2022/06/07 00:39:21;;;;;;;4.80;4.60;;;;;;;12.49;100.00;100899.56;5999374;23;20098;-69
2022/06/07 00:41:48;;;;;;;6.38;6.07;;;;;;;12.49;100.00;100905.66;6003588;23;20031;-70
2022/06/07 00:44:23;;;;;;;4.70;4.50;;;;;;;12.43;100.00;100908.66;6007175;23;20023;-70
2022/06/07 00:46:53;;;;;;;6.30;6.00;;;;;;;12.33;100.00;100894.31;6032617;23;20361;-70
2022/06/07 00:49:21;;;;;;;4.80;4.60;;;;;;;12.00;100.00;100852.31;6002944;23;20057;-70
2022/06/07 00:51:48;;;;;;;6.15;5.85;;;;;;;12.11;100.00;100879.72;6024782;23;20029;-70
2022/06/07 00:54:27;;;;;;;4.97;4.78;;;;;;;12.18;100.00;100906.53;6003527;23;20377;-69
2022/06/07 00:56:55;;;;;;;5.75;5.50;;;;;;;12.11;100.00;100906.03;6023836;23;20025;-70
2022/06/07 00:59:23;;;;;;;4.80;4.60;;;;;;;12.08;100.00;100908.81;6004191;23;20033;-70
2022/06/07 01:01:53;;;;;;;5.72;5.53;;;;;;;11.40;100.00;100803.81;6022572;23;20532;-70
2022/06/07 01:04:22;;;;;;;4.60;4.40;;;;;;;11.87;100.00;100892.41;5997103;23;20022;-70
2022/06/07 01:12:19;;;;;;;4.70;4.50;;;;;;;11.83;100.00;100909.28;6032991;23;20023;-69
2022/06/07 01:14:45;;;;;;;6.47;6.18;;;;;;;10.47;100.00;100684.44;6001475;23;20034;-70
2022/06/07 01:17:12;;;;;;;5.10;4.80;;;;;;;11.77;100.00;100912.25;6033552;23;20382;-70
2022/06/07 01:19:38;;;;;;;4.75;4.55;;;;;;;11.55;100.00;100879.22;5999664;23;20031;-69
2022/06/07 01:22:05;;;;;;;4.88;4.68;;;;;;;11.72;100.00;100904.59;6022414;23;20277;-70
2022/06/07 01:24:31;;;;;;;4.55;4.35;;;;;;;11.53;100.00;100878.44;5999380;23;20035;-69
2022/06/07 01:26:58;;;;;;;5.68;5.40;;;;;;;11.69;100.00;100909.19;6022448;23;20198;-70
2022/06/07 01:29:24;;;;;;;4.70;4.50;;;;;;;11.27;100.00;100837.78;6000728;23;20493;-70
2022/06/07 01:31:51;;;;;;;5.93;5.63;;;;;;;11.68;100.00;100904.84;6026559;23;20026;-70
2022/06/07 01:34:17;;;;;;;4.80;4.60;;;;;;;11.40;100.00;100861.63;5998597;23;20449;-70
2022/06/07 01:36:44;;;;;;;6.60;6.30;;;;;;;11.65;100.00;100899.75;5994563;23;20033;-68
2022/06/07 01:41:55;;;;;;;5.03;4.82;;;;;;;11.46;100.00;100882.31;6023495;23;20028;-69
2022/06/07 01:44:37;;;;;;;4.60;4.40;;;;;;;11.62;100.00;100892.03;5999278;23;20058;-70
2022/06/07 01:47:05;;;;;;;4.70;4.50;;;;;;;11.64;100.00;100892.78;6021658;23;20042;-70
2022/06/07 01:49:31;;;;;;;4.70;4.50;;;;;;;11.54;100.00;100885.38;5999919;23;20040;-73
2022/06/07 01:51:58;;;;;;;5.32;5.13;;;;;;;11.57;100.00;100893.13;6022185;23;20370;-73
2022/06/07 01:54:25;;;;;;;4.50;4.30;;;;;;;11.58;100.00;100892.19;5978542;23;20247;-73
2022/06/07 01:56:51;;;;;;;6.25;5.95;;;;;;;11.44;100.00;100860.53;6028626;23;20391;-72
2022/06/07 01:59:19;;;;;;;4.75;4.55;;;;;;;11.57;100.00;100885.25;5996234;23;20112;-74
2022/06/07 02:01:46;;;;;;;6.55;6.25;;;;;;;11.58;100.00;100897.44;6018985;23;20038;-74
2022/06/07 02:04:13;;;;;;;4.80;4.60;;;;;;;11.56;100.00;100891.41;5996815;23;20187;-72
2022/06/07 02:06:40;;;;;;;4.95;4.75;;;;;;;11.54;100.00;100881.91;6026553;23;20034;-73
2022/06/07 02:09:07;;;;;;;4.50;4.30;;;;;;;11.53;100.00;100878.44;5995104;23;20288;-73
2022/06/07 02:11:35;;;;;;;4.70;4.50;;;;;;;11.50;100.00;100881.22;6001864;23;20385;-72
2022/06/07 02:14:02;;;;;;;4.72;4.53;;;;;;;11.51;100.00;100872.44;6020063;23;20015;-73
2022/06/07 02:16:28;;;;;;;4.70;4.50;;;;;;;11.49;100.00;100870.81;6019355;23;20085;-73
2022/06/07 02:18:55;;;;;;;6.50;6.20;;;;;;;11.29;100.00;100849.06;5996234;23;20206;-73
2022/06/07 02:21:22;;;;;;;4.60;4.40;;;;;;;11.42;100.00;100870.28;6025766;23;20027;-73
2022/06/07 02:23:50;;;;;;;4.40;4.20;;;;;;;11.40;100.00;100866.03;5997470;23;20093;-72
2022/06/07 02:26:25;;;;;;;4.60;4.40;;;;;;;11.18;100.00;100844.38;6017057;23;20331;-73
2022/06/07 02:28:58;;;;;;;6.25;5.82;;;;;;;11.02;100.00;100819.00;6011759;23;20035;-73
2022/06/07 02:31:27;;;;;;;4.60;4.40;;;;;;;11.34;100.00;100868.03;5994175;23;20175;-73
2022/06/07 02:33:55;;;;;;;6.20;5.90;;;;;;;11.33;100.00;100868.16;5994408;23;20027;-73
2022/06/07 02:36:22;;;;;;;4.20;4.00;;;;;;;11.33;100.00;100873.41;6029081;23;20014;-73
2022/06/07 02:38:48;;;;;;;6.35;6.05;;;;;;;11.33;100.00;100876.03;5992851;23;20458;-74
2022/06/07 02:41:20;;;;;;;4.40;4.20;;;;;;;11.07;100.00;100836.22;5994850;23;20369;-71
2022/06/07 02:43:46;;;;;;;5.97;5.68;;;;;;;11.26;100.00;100864.13;6019585;23;20039;-70
2022/06/07 02:46:14;;;;;;;4.50;4.30;;;;;;;11.29;100.00;100870.09;5994154;23;20134;-71
2022/06/07 02:48:41;;;;;;;4.68;4.47;;;;;;;11.25;100.00;100873.81;5998880;23;20046;-73
2022/06/07 02:51:07;;;;;;;4.60;4.40;;;;;;;11.08;100.00;100852.81;6022456;23;20025;-71
2022/06/07 02:53:34;;;;;;;4.60;4.40;;;;;;;10.95;100.00;100839.47;6010689;23;20334;-70
2022/06/07 02:56:00;;;;;;;4.70;4.50;;;;;;;11.12;100.00;100868.31;5994281;23;20022;-74
2022/06/07 02:58:27;;;;;;;4.70;4.50;;;;;;;10.88;100.00;100830.19;5997717;23;20023;-71
2022/06/07 03:00:55;;;;;;;6.05;5.75;;;;;;;10.91;100.00;100840.56;6006402;23;20051;-71
2022/06/07 03:03:21;;;;;;;4.50;4.30;;;;;;;10.83;100.00;100834.84;5993432;23;20031;-71
2022/06/07 03:05:48;;;;;;;5.82;5.53;;;;;;;10.63;100.00;100799.97;6020792;23;20359;-71
2022/06/07 03:08:19;;;;;;;4.50;4.30;;;;;;;10.99;100.00;100869.91;5973699;23;20161;-71
2022/06/07 03:10:47;;;;;;;6.28;5.97;;;;;;;10.59;100.00;100808.91;6023152;23;20460;-69
2022/06/07 03:13:15;;;;;;;4.55;4.35;;;;;;;10.95;100.00;100869.19;5971571;23;20019;-68
2022/06/07 03:15:42;;;;;;;5.20;4.97;;;;;;;10.95;100.00;100876.22;6026040;23;20023;-69
2022/06/07 03:18:09;;;;;;;4.50;4.30;;;;;;;10.76;100.00;100836.91;5997716;23;20027;-68
2022/06/07 03:20:36;;;;;;;4.50;4.30;;;;;;;10.92;100.00;100876.38;6022384;23;20035;-68
2022/06/07 03:23:03;;;;;;;4.45;4.25;;;;;;;10.92;100.00;100863.25;5999568;23;21230;-69
2022/06/07 03:25:30;;;;;;;4.75;4.55;;;;;;;10.92;100.00;100873.75;6021450;23;20026;-68
2022/06/07 03:27:56;;;;;;;4.43;4.22;;;;;;;10.88;100.00;100872.22;6000771;23;20071;-74
2022/06/07 03:30:23;;;;;;;4.40;4.20;;;;;;;10.80;100.00;100856.84;6024751;23;20226;-71
2022/06/07 03:32:49;;;;;;;4.40;4.20;;;;;;;10.93;100.00;100870.22;6003845;23;20063;-69
2022/06/07 03:35:16;;;;;;;4.40;4.20;;;;;;;10.97;100.00;100884.88;6026485;23;20479;-69
2022/06/07 03:37:43;;;;;;;4.53;4.32;;;;;;;11.04;100.00;100878.38;6020182;23;20026;-69
2022/06/07 03:40:12;;;;;;;4.32;4.13;;;;;;;11.10;100.00;100880.69;6054314;23;20023;-68
2022/06/07 03:42:39;;;;;;;4.38;4.18;;;;;;;11.04;100.00;100864.41;6027048;23;20098;-68
2022/06/07 03:45:06;;;;;;;4.50;4.30;;;;;;;11.20;100.00;100890.72;6059293;23;20078;-68
2022/06/07 03:47:34;;;;;;;4.47;4.28;;;;;;;11.27;100.00;100887.72;6025015;23;20037;-68
2022/06/07 03:50:00;;;;;;;4.55;4.35;;;;;;;11.36;100.00;100907.38;6043931;23;20017;-68
2022/06/07 03:52:27;;;;;;;4.38;4.18;;;;;;;11.20;100.00;100865.31;6025011;23;20335;-68
2022/06/07 03:54:53;;;;;;;5.82;5.57;;;;;;;11.43;100.00;100898.25;6023424;23;20239;-68
2022/06/07 03:57:19;;;;;;;4.75;4.55;;;;;;;11.29;100.00;100858.72;6031613;23;20042;-68
2022/06/07 03:59:46;;;;;;;5.55;5.35;;;;;;;10.57;100.00;100742.53;6023369;23;20085;-68
2022/06/07 04:02:14;;;;;;;4.32;4.13;;;;;;;11.62;100.00;100892.88;6037633;23;20074;-71
2022/06/07 04:04:41;;;;;;;5.45;5.15;;;;;;;11.71;100.00;100896.81;6058161;23;20361;-68
2022/06/07 04:09:52;;;;;;;5.95;5.68;;;;;;;12.48;100.00;100882.06;6062335;23;20475;-68
2022/06/07 04:12:19;;;;;;;4.85;4.65;;;;;;;13.48;95.29;100900.75;6028493;23;20029;-68
2022/06/07 04:14:45;;;;;;;6.60;6.30;;;;;;;14.39;88.64;100902.94;6000321;23;20069;-65
2022/06/07 04:17:13;;;;;;;4.80;4.60;;;;;;;15.03;82.04;100870.59;6036335;23;20159;-68
2022/06/07 04:19:40;;;;;;;5.10;4.90;;;;;;;15.79;76.94;100875.00;6023494;23;20474;-70
2022/06/07 04:22:07;;;;;;;4.97;4.78;;;;;;;16.32;73.24;100870.28;6056693;23;20088;-71
2022/06/07 04:24:34;;;;;;;4.80;4.60;;;;;;;17.06;71.28;100878.03;6029279;23;20093;-68
2022/06/07 04:27:00;;;;;;;5.20;5.00;;;;;;;17.60;67.76;100891.59;6064448;23;20260;-68
2022/06/07 04:29:27;;;;;;;5.30;5.10;;;;;;;18.27;66.37;100888.88;6042129;23;20239;-68
2022/06/07 04:31:53;;;;;;;6.80;6.50;;;;;;;18.76;63.33;100893.75;6059783;23;20025;-70
2022/06/07 04:34:20;;;;;;;5.18;4.97;;;;;;;18.78;58.95;100889.97;6020468;23;20528;-71
2022/06/07 04:36:47;;;;;;;6.75;6.45;;;;;;;19.30;58.55;100900.72;6022001;23;20049;-68
2022/06/07 04:39:13;;;;;;;5.30;5.10;;;;;;;19.57;57.56;100865.56;5996088;23;20153;-68
2022/06/07 04:41:40;;;;;;;5.68;5.43;;;;;;;20.50;55.71;100887.50;6026676;23;20029;-68
2022/06/07 04:44:07;;;;;;;5.47;5.28;;;;;;;20.86;53.03;100898.47;6001480;23;20027;-68
2022/06/07 04:46:34;;;;;;;5.70;5.40;;;;;;;20.81;51.76;100895.41;6023189;23;20028;-68
2022/06/07 04:49:00;;;;;;;5.75;5.53;;;;;;;20.33;52.65;100892.53;6001213;23;20369;-68
2022/06/07 04:51:33;;;;;;;5.40;5.20;;;;;;;19.96;53.33;100888.81;6024351;23;20098;-71
2022/06/07 04:54:01;;;;;;;5.50;5.30;;;;;;;20.30;52.50;100886.63;5999631;23;20318;-70
2022/06/07 04:56:31;;;;;;;5.60;5.30;;;;;;;20.19;52.66;100882.28;6022808;23;20094;-69
2022/06/07 04:58:59;;;;;;;5.97;5.68;;;;;;;19.82;53.40;100858.09;5983823;23;20019;-68
2022/06/07 05:01:32;;;;;;;5.82;5.53;;;;;;;19.06;54.83;100863.75;6001028;23;20454;-68
2022/06/07 05:03:59;;;;;;;6.13;5.82;;;;;;;18.44;56.77;100876.88;5990435;23;20113;-68
2022/06/07 05:06:45;;;;;;;5.63;5.40;;;;;;;17.55;59.47;100866.25;5980166;23;20035;-68
2022/06/07 05:09:17;;;;;;;5.53;5.32;;;;;;;17.49;61.41;100892.44;6021378;23;20409;-68
2022/06/07 05:11:48;;;;;;;5.43;5.22;;;;;;;17.74;61.55;100872.78;6018057;23;20031;-69
2022/06/07 05:14:15;;;;;;;5.50;5.30;;;;;;;17.79;61.23;100897.13;5999138;23;20530;-68
2022/06/07 05:16:42;;;;;;;5.60;5.30;;;;;;;17.62;61.56;100908.22;6022191;23;20058;-69
2022/06/07 05:19:11;;;;;;;5.60;5.40;;;;;;;17.19;63.26;100896.50;5994837;23;20038;-69
2022/06/07 05:21:39;;;;;;;6.43;6.13;;;;;;;16.73;65.07;100903.44;6012187;23;20039;-68
2022/06/07 05:24:06;;;;;;;5.70;5.40;;;;;;;16.66;65.78;100904.03;5970835;23;20019;-68
2022/06/07 05:26:53;;;;;;;5.50;5.28;;;;;;;16.52;66.74;100907.72;5999415;23;20207;-68
2022/06/07 05:29:24;;;;;;;5.47;5.28;;;;;;;16.43;66.89;100901.28;5990623;23;20101;-68
2022/06/07 05:31:51;;;;;;;6.82;6.53;;;;;;;16.14;68.41;100896.31;6011875;23;20026;-69
2022/06/07 05:34:17;;;;;;;5.45;5.25;;;;;;;16.19;68.52;100889.84;5987628;23;20047;-72
2022/06/07 05:36:44;;;;;;;7.10;6.80;;;;;;;16.30;69.25;100909.28;6020170;23;20022;-69
2022/06/07 05:39:19;;;;;;;5.50;5.30;;;;;;;16.24;69.00;100883.25;6028208;23;20472;-68
2022/06/07 05:41:46;;;;;;;5.38;5.18;;;;;;;16.35;68.38;100907.13;6018526;23;20476;-71
2022/06/07 05:44:13;;;;;;;5.78;5.47;;;;;;;16.36;68.22;100908.00;6027281;23;20200;-68
2022/06/07 05:46:41;;;;;;;5.70;5.45;;;;;;;17.06;68.91;100911.66;5991892;23;20585;-71
2022/06/07 05:49:09;;;;;;;5.05;4.85;;;;;;;18.07;65.17;100922.34;6020965;23;20039;-73
2022/06/07 05:51:36;;;;;;;5.20;5.00;;;;;;;18.57;61.88;100923.69;5993880;23;20021;-72
2022/06/07 05:54:03;;;;;;;5.32;5.13;;;;;;;18.69;61.17;100918.19;5898395;23;20467;-70
2022/06/07 05:56:29;;;;;;;5.40;5.20;;;;;;;18.66;60.92;100918.47;5998437;23;20512;-70
2022/06/07 05:58:55;;;;;;;7.03;6.43;;;;;;;18.81;60.90;100879.13;5996912;23;20029;-71
2022/06/07 06:01:22;;;;;;;5.40;5.20;;;;;;;19.99;58.90;100917.88;5996543;23;20038;-69
2022/06/07 06:03:49;;;;;;;6.45;6.15;;;;;;;20.74;53.60;100902.28;5995974;23;20229;-68
2022/06/07 06:06:21;;;;;;;5.70;5.30;;;;;;;21.68;52.27;100913.03;5994075;23;20496;-68
2022/06/07 06:11:33;;;;;;;5.63;5.43;;;;;;;22.56;47.77;100918.72;5993344;23;20106;-68
2022/06/07 06:13:59;;;;;;;5.93;5.63;;;;;;;22.56;46.21;100912.53;6019220;23;20368;-71
2022/06/07 06:16:27;;;;;;;5.68;5.40;;;;;;;22.82;47.08;100918.78;5975252;23;20019;-72
2022/06/07 06:18:56;;;;;;;6.65;6.35;;;;;;;22.80;44.16;100914.59;6019981;23;20030;-71
2022/06/07 06:21:26;;;;;;;5.93;5.63;;;;;;;23.12;46.09;100914.03;5998652;23;20019;-69
2022/06/07 06:23:52;;;;;;;7.00;6.70;;;;;;;22.49;45.18;100771.41;6015553;23;20092;-69
2022/06/07 06:26:20;;;;;;;5.35;5.15;;;;;;;22.23;45.08;100902.34;6002902;23;20066;-68
2022/06/07 06:28:48;;;;;;;6.65;6.35;;;;;;;21.39;49.56;100911.28;6029639;23;20097;-70
2022/06/07 06:31:15;;;;;;;5.53;5.22;;;;;;;21.17;49.49;100901.78;5994462;23;20025;-70
2022/06/07 06:33:46;;;;;;;6.53;6.22;;;;;;;20.86;50.08;100888.63;6020333;23;20168;-69
2022/06/07 06:36:16;;;;;;;5.70;5.40;;;;;;;20.15;49.47;100792.94;6026252;23;20010;-69
2022/06/07 06:38:46;;;;;;;6.85;6.50;;;;;;;20.57;50.13;100904.63;6056763;23;20185;-69
2022/06/07 06:41:30;;;;;;;5.47;5.18;;;;;;;20.46;52.08;100894.09;6025564;23;20082;-70
2022/06/07 06:44:00;;;;;;;6.38;6.07;;;;;;;20.62;49.95;100894.41;6051278;23;20020;-76
2022/06/07 06:46:31;;;;;;;5.50;5.30;;;;;;;20.52;49.54;100880.19;6027666;23;20053;-72
2022/06/07 06:48:57;;;;;;;5.90;5.60;;;;;;;19.97;51.42;100906.50;6047093;23;20659;-69
2022/06/07 06:51:27;;;;;;;5.43;5.22;;;;;;;20.17;51.73;100910.06;6027170;23;20018;-69
2022/06/07 06:54:03;;;;;;;6.93;6.63;;;;;;;20.21;51.63;100906.16;6047017;23;20195;-73
2022/06/07 06:56:31;;;;;;;5.72;5.43;;;;;;;19.96;52.39;100897.66;6023520;23;20490;-75
2022/06/07 06:58:58;;;;;;;5.90;5.60;;;;;;;19.63;53.38;100912.09;6063304;23;20195;-69
2022/06/07 07:01:31;;;;;;;5.38;5.18;;;;;;;19.15;53.91;100910.03;6022197;23;20229;-75
2022/06/07 07:04:00;;;;;;;6.00;5.70;;;;;;;18.93;54.37;100885.25;6047245;23;20048;-73
2022/06/07 07:06:27;;;;;;;5.50;5.30;;;;;;;19.16;55.52;100917.03;6023374;23;20035;-67
2022/06/07 07:08:55;;;;;;;6.47;6.18;;;;;;;19.35;54.89;100910.97;6048994;23;20336;-69
2022/06/07 07:11:35;;;;;;;5.13;4.93;;;;;;;19.15;52.59;100902.03;6003173;23;20038;-69
2022/06/07 07:14:02;;;;;;;5.38;5.18;;;;;;;19.07;54.36;100903.53;6017392;23;20026;-69
2022/06/07 07:16:32;;;;;;;5.35;5.15;;;;;;;18.76;53.36;100888.44;6024238;23;20186;-69
2022/06/07 07:19:00;;;;;;;5.40;5.20;;;;;;;19.17;53.71;100863.69;6024641;23;20389;-69
2022/06/07 07:21:30;;;;;;;5.30;5.10;;;;;;;19.24;52.00;100879.97;6023502;23;20098;-74
2022/06/07 07:23:57;;;;;;;5.97;5.68;;;;;;;18.38;51.57;100699.34;6050612;23;20264;-74
2022/06/07 07:26:27;;;;;;;5.20;5.00;;;;;;;19.42;50.82;100920.94;6028238;23;20015;-74
2022/06/07 07:28:54;;;;;;;6.78;6.47;;;;;;;19.12;51.83;100908.44;6048059;23;20014;-69
2022/06/07 07:31:31;;;;;;;5.30;5.10;;;;;;;19.00;52.83;100905.00;6034967;23;20208;-69
2022/06/07 07:34:00;;;;;;;5.35;5.15;;;;;;;18.89;53.40;100878.50;6047426;23;20549;-69
2022/06/07 07:36:27;;;;;;;5.38;5.18;;;;;;;19.03;52.98;100906.59;6023643;23;20397;-67
2022/06/07 07:38:54;;;;;;;6.70;6.40;;;;;;;19.06;54.67;100914.28;6053739;23;20031;-69
2022/06/07 07:41:23;;;;;;;5.40;5.20;;;;;;;19.40;52.88;100912.25;6024326;23;20032;-69
2022/06/07 07:43:51;;;;;;;7.07;6.78;;;;;;;19.61;51.61;100909.56;6052593;23;20108;-69
2022/06/07 07:46:20;;;;;;;5.50;5.20;;;;;;;19.42;51.68;100866.88;6033098;23;20018;-69
2022/06/07 07:48:46;;;;;;;6.43;6.13;;;;;;;19.42;50.14;100899.66;6048002;23;20538;-74
2022/06/07 07:51:20;;;;;;;5.40;5.20;;;;;;;19.00;50.29;100909.50;6029747;23;20035;-74
2022/06/07 07:53:50;;;;;;;6.72;6.43;;;;;;;19.10;51.23;100911.25;6045873;23;20161;-69
2022/06/07 07:56:17;;;;;;;5.20;5.00;;;;;;;19.37;50.68;100909.03;6023711;23;20432;-69
2022/06/07 07:58:44;;;;;;;6.80;6.50;;;;;;;19.25;49.90;100913.59;6055590;23;20041;-74
2022/06/07 08:01:13;;;;;;;5.20;5.00;;;;;;;19.38;49.55;100913.38;6023630;23;20026;-69
2022/06/07 08:03:41;;;;;;;5.78;5.53;;;;;;;19.58;50.75;100904.50;6055261;23;20020;-69
2022/06/07 08:06:17;;;;;;;5.20;5.00;;;;;;;20.40;50.18;100899.97;6021570;23;20084;-73
2022/06/07 08:08:45;;;;;;;6.85;6.55;;;;;;;20.63;49.65;100906.75;6045817;23;20433;-75
2022/06/07 08:11:12;;;;;;;5.53;5.32;;;;;;;21.21;48.54;100897.84;6028564;23;20033;-69
2022/06/07 08:13:39;;;;;;;5.18;4.97;;;;;;;20.81;48.57;100896.22;6058096;23;20053;-69
2022/06/07 08:16:09;;;;;;;5.43;5.22;;;;;;;20.90;49.10;100902.53;6033181;23;20495;-69
2022/06/07 08:18:36;;;;;;;5.30;5.10;;;;;;;20.32;48.04;100855.34;6064350;23;20041;-68
2022/06/07 08:21:06;;;;;;;5.95;5.55;;;;;;;20.84;46.55;100887.09;6032501;23;20094;-69
2022/06/07 08:23:32;;;;;;;5.43;5.22;;;;;;;20.76;48.25;100906.47;6058913;23;20205;-69
2022/06/07 08:26:00;;;;;;;5.50;5.30;;;;;;;20.99;47.96;100899.03;6032129;23;20272;-69
2022/06/07 08:28:27;;;;;;;5.57;5.38;;;;;;;21.19;47.99;100902.50;6059678;23;20144;-69
2022/06/07 08:30:54;;;;;;;5.70;5.40;;;;;;;20.89;47.49;100874.19;6032967;23;20112;-70
2022/06/07 08:39:04;;;;;;;5.20;5.00;;;;;;;21.01;46.18;100897.06;6026533;23;20933;-70
2022/06/07 08:41:38;;;;;;;5.57;5.25;;;;;;;21.16;46.60;100889.41;5992207;23;20035;-68
2022/06/07 08:44:26;;;;;;;;;;;;;;;20.74;46.55;100891.59;6030286;23;20039;-68
2022/06/07 08:47:15;;;;;;;6.90;6.60;;;;;;;19.77;48.03;100740.50;5996166;23;19937;-68
2022/06/07 08:49:42;;;;;;;5.30;5.10;;;;;;;21.10;47.50;100890.84;5970910;23;20106;-68
2022/06/07 08:52:22;;;;;;;5.82;5.57;;;;;;;21.27;47.18;100888.44;5996580;23;20135;-74
2022/06/07 08:54:55;;;;;;;7.20;6.90;;;;;;;21.42;46.91;100889.63;6020872;23;20023;-69
2022/06/07 08:57:23;;;;;;;5.60;5.40;;;;;;;21.58;47.00;100886.38;5993733;23;20027;-68
2022/06/07 08:59:55;;;;;;;6.90;6.60;;;;;;;21.35;46.88;100885.88;6025240;23;20011;-69
2022/06/07 09:02:39;;;;;;;5.88;5.50;;;;;;;21.49;46.40;100887.25;6028161;23;20086;-68
2022/06/07 09:05:11;;;;;;;6.20;5.80;;;;;;;21.69;46.30;100847.94;6024806;23;20408;-69
2022/06/07 09:07:38;;;;;;;5.70;5.40;;;;;;;22.37;45.53;100881.41;6034763;23;20048;-68
2022/06/07 09:13:03;;;;;;;6.70;6.40;;;;;;;23.05;44.13;100871.00;6023101;23;20090;-68
2022/06/07 09:15:31;;;;;;;5.50;5.30;;;;;;;23.47;44.11;100866.69;6007803;23;20027;-68
2022/06/07 09:18:00;;;;;;;6.60;6.30;;;;;;;22.11;45.12;100869.63;5999197;23;20026;-68
2022/06/07 09:20:44;;;;;;;5.40;5.20;;;;;;;22.33;45.20;100866.69;6006283;23;20033;-70
2022/06/07 09:23:28;;;;;;;5.80;5.50;;;;;;;22.75;46.24;100879.41;6005648;23;20082;-68
2022/06/07 09:25:57;;;;;;;6.88;6.57;;;;;;;22.69;45.11;100854.13;5994761;23;20015;-68
2022/06/07 09:28:30;;;;;;;5.95;5.65;;;;;;;22.89;43.77;100852.09;6024557;23;20109;-68
2022/06/07 09:31:05;;;;;;;6.45;6.15;;;;;;;22.44;43.63;100847.75;6024093;23;20019;-73
2022/06/07 09:33:48;;;;;;;5.78;5.30;;;;;;;22.48;44.97;100865.16;6027084;23;20403;-68
2022/06/07 09:36:28;;;;;;;5.50;5.30;;;;;;;22.75;44.17;100874.06;6019287;23;20058;-69
2022/06/07 09:39:00;;;;;;;;;;;;;;;22.85;44.44;100872.13;5994030;23;20493;-68
2022/06/07 09:41:46;;;;;;;5.50;5.30;;;;;;;22.31;43.78;100858.81;5992791;23;19911;-68
2022/06/07 09:44:22;;;;;;;5.55;5.35;;;;;;;22.56;45.04;100857.19;6026977;23;20023;-68
2022/06/07 09:47:16;;;;;;;6.88;6.57;;;;;;;22.60;43.44;100847.88;5996899;23;20011;-72
2022/06/07 09:49:46;;;;;;;6.15;5.85;;;;;;;23.15;42.75;100853.97;6002093;23;20025;-73
2022/06/07 09:52:20;;;;;;;5.75;5.53;;;;;;;23.86;42.53;100850.13;5986430;23;20047;-68
2022/06/07 09:54:52;;;;;;;6.93;6.63;;;;;;;22.42;44.42;100831.84;6020604;23;20085;-68
2022/06/07 09:57:32;;;;;;;5.88;5.57;;;;;;;23.23;44.32;100852.19;5993713;23;20558;-68
2022/06/07 10:00:22;;;;;;;5.50;5.30;;;;;;;23.53;42.89;100849.13;6021230;23;20077;-68
2022/06/07 10:03:25;;;;;;;6.80;6.50;;;;;;;23.71;43.64;100849.88;5989865;23;20106;-73
2022/06/07 10:06:13;;;;;;;6.63;6.32;;;;;;;24.01;41.60;100851.16;6022428;23;20011;-68
2022/06/07 10:09:05;;;;;;;5.75;5.53;;;;;;;24.43;42.94;100844.00;5985456;23;20098;-68
2022/06/07 10:11:54;;;;;;;5.50;5.30;;;;;;;24.03;42.31;100808.09;5984167;23;20043;-74
2022/06/07 10:14:28;;;;;;;5.55;5.35;;;;;;;23.89;42.11;100828.34;6022131;23;20050;-72
2022/06/07 10:17:16;;;;;;;6.43;6.13;;;;;;;24.13;42.37;100842.81;6019983;23;20229;-72
2022/06/07 10:19:56;;;;;;;6.07;5.78;;;;;;;24.04;41.97;100825.88;5991930;23;20027;-71
2022/06/07 10:22:23;;;;;;;5.47;5.28;;;;;;;23.45;44.20;100844.56;6022514;23;20478;-68
2022/06/07 10:25:27;;;;;;;6.85;6.55;;;;;;;23.34;44.82;100835.00;5992899;23;20023;-72
2022/06/07 10:28:12;;;;;;;6.85;6.55;;;;;;;23.30;44.49;100825.59;6010482;23;20397;-73
2022/06/07 10:30:59;;;;;;;5.55;5.32;;;;;;;23.35;44.00;100833.16;5996177;23;20127;-74
2022/06/07 10:33:53;;;;;;;5.32;5.13;;;;;;;23.85;44.01;100822.50;5997722;23;20185;-69
2022/06/07 10:36:50;;;;;;;5.50;5.30;;;;;;;23.27;45.00;100804.50;6021916;23;20072;-74
2022/06/07 10:39:28;;;;;;;5.72;5.43;;;;;;;23.91;44.00;100790.66;6047367;23;20293;-74
2022/06/07 10:42:21;;;;;;;6.80;6.50;;;;;;;23.57;43.91;100818.34;6028890;23;20029;-73
2022/06/07 10:45:04;;;;;;;6.90;6.60;;;;;;;23.98;44.56;100805.09;6038235;23;20038;-69
2022/06/07 10:47:31;;;;;;;;;;;;;;;24.15;44.57;100816.66;6002702;23;20050;-69
2022/06/07 10:50:06;;;;;;;6.45;6.15;;;;;;;23.82;43.78;100813.94;6027390;23;20343;-69
2022/06/07 10:52:44;;;;;;;5.60;5.40;;;;;;;24.03;43.61;100808.94;6014930;23;20026;-69
2022/06/07 10:55:23;;;;;;;5.50;5.30;;;;;;;23.83;43.54;100820.97;6050901;23;20506;-72
2022/06/07 10:58:00;;;;;;;6.70;6.40;;;;;;;23.36;44.17;100775.94;6024764;23;20044;-71
2022/06/07 11:00:58;;;;;;;5.60;5.40;;;;;;;23.84;44.03;100818.13;6052934;23;20641;-73
2022/06/07 11:03:52;;;;;;;5.72;5.43;;;;;;;23.84;43.72;100811.94;6023370;23;20363;-72
2022/06/07 11:09:34;;;;;;;6.25;5.70;;;;;;;23.60;43.58;100797.44;6020994;23;20455;-72
2022/06/07 11:12:09;;;;;;;5.50;5.30;;;;;;;24.07;44.17;100775.47;6050753;23;20034;-68
2022/06/07 11:14:44;;;;;;;5.72;5.43;;;;;;;24.59;42.54;100795.75;6028963;23;20026;-68
2022/06/07 11:17:32;;;;;;;6.22;5.93;;;;;;;24.52;42.82;100808.19;6045529;23;20053;-68
2022/06/07 11:20:00;;;;;;;6.13;5.82;;;;;;;24.68;43.13;100800.09;6052357;23;20364;-68
2022/06/07 11:22:36;;;;;;;5.95;5.60;;;;;;;25.14;41.87;100799.50;6011165;23;20007;-69
2022/06/07 11:25:27;;;;;;;5.95;5.55;;;;;;;25.09;41.77;100797.31;6035625;23;20148;-69
2022/06/07 11:27:58;;;;;;;6.95;6.65;;;;;;;25.37;40.92;100798.75;6022591;23;20019;-68
2022/06/07 11:30:33;;;;;;;5.90;5.60;;;;;;;25.25;41.28;100798.31;6061733;23;20041;-68
2022/06/07 11:33:00;;;;;;;6.07;5.78;;;;;;;24.39;41.49;100775.63;6018968;23;20096;-74
2022/06/07 11:35:53;;;;;;;5.50;5.30;;;;;;;24.25;42.57;100774.44;6054972;23;20018;-72
2022/06/07 11:38:24;;;;;;;;;;;;;;;24.35;44.14;100798.41;6023610;23;20029;-68
2022/06/07 11:41:36;;;;;;;6.72;6.43;;;;;;;23.93;44.72;100800.22;6032967;23;19935;-68
2022/06/07 11:43:58;;;;;;;6.32;6.03;;;;;;;23.53;44.83;100798.25;6023135;23;20194;-68
2022/06/07 11:46:49;;;;;;;5.88;5.57;;;;;;;23.13;47.23;100797.06;6032973;23;20037;-68
2022/06/07 11:49:19;;;;;;;5.55;5.25;;;;;;;22.88;47.83;100804.94;6022591;23;20034;-74
2022/06/07 11:51:58;;;;;;;6.80;6.50;;;;;;;22.95;47.62;100808.63;6045709;23;20030;-68
2022/06/07 11:54:28;;;;;;;5.70;5.45;;;;;;;22.82;47.22;100805.56;6018706;23;20054;-73
2022/06/07 11:57:24;;;;;;;6.82;6.53;;;;;;;22.85;48.49;100806.09;6040669;23;20050;-72
2022/06/07 11:59:56;;;;;;;6.80;6.50;;;;;;;22.60;48.88;100810.41;5979931;23;20215;-72
2022/06/07 12:02:28;;;;;;;5.88;5.57;;;;;;;22.60;51.76;100809.59;6026358;23;20386;-72
2022/06/07 12:05:26;;;;;;;6.75;6.45;;;;;;;22.54;53.40;100803.03;5997371;23;20258;-72
2022/06/07 12:08:01;;;;;;;7.30;6.90;;;;;;;22.55;56.91;100819.91;6056637;23;20089;-74