Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 07:01:10;;;;;;;14.88;10.07;;;;;;;-145.79;78.64;78784.97;5302888;27;20912;-73
2023/03/20 07:03:42;;;;;;;17.20;10.23;;;;;;;-145.79;78.42;78780.72;5301214;28;20040;-73
2023/03/20 07:06:14;;;;;;;16.40;9.93;;;;;;;-145.79;78.55;78784.97;5301129;28;20051;-73
2023/03/20 07:08:45;;;;;;;20.63;11.15;;;;;;;-145.79;78.88;78784.97;5300195;28;20099;-74
2023/03/20 07:11:17;;;;;;;19.25;11.40;;;;;;;-145.79;78.49;78787.06;5301337;28;20104;-74
2023/03/20 07:13:48;;;;;;;13.35;9.23;;;;;;;-145.79;78.59;78782.84;5300878;28;20082;-70
2023/03/20 07:16:25;;;;;;;15.98;9.60;;;;;;;-145.79;78.52;78787.06;5300063;28;20475;-73
2023/03/20 07:18:56;;;;;;;18.40;9.98;;;;;;;-145.79;78.09;78780.72;5301009;28;20381;-72
2023/03/20 07:21:28;;;;;;;14.63;9.50;;;;;;;-145.79;78.17;78778.59;5300908;28;20112;-72
2023/03/20 07:24:00;;;;;;;13.80;9.00;;;;;;;-145.79;78.02;78780.72;5300329;28;20029;-72
2023/03/20 07:26:31;;;;;;;17.70;9.77;;;;;;;-145.79;77.42;78776.47;5300645;28;20111;-72
2023/03/20 07:29:02;;;;;;;17.15;10.10;;;;;;;-145.79;77.70;78776.47;5300545;28;20479;-73
2023/03/20 07:31:34;;;;;;;16.70;9.55;;;;;;;-145.79;77.26;78755.28;5301249;28;20024;-73
2023/03/20 07:34:11;;;;;;;14.02;8.63;;;;;;;-145.79;76.91;78751.03;5301615;28;20024;-73
2023/03/20 07:36:43;;;;;;;16.45;9.38;;;;;;;-145.79;76.77;78744.66;5299787;28;20048;-72
2023/03/20 07:39:15;;;;;;;19.35;10.07;;;;;;;-145.79;76.56;78757.38;5300610;28;20142;-73
2023/03/20 07:41:46;;;;;;;19.50;10.50;;;;;;;-145.79;76.24;78759.50;5300588;28;20496;-72
2023/03/20 07:44:18;;;;;;;12.38;8.75;;;;;;;-145.79;76.48;78757.38;5299551;28;20024;-73
2023/03/20 07:46:50;;;;;;;12.25;8.95;;;;;;;-145.79;76.27;78755.28;5299453;28;20559;-72
2023/03/20 07:49:21;;;;;;;18.50;10.48;;;;;;;-145.79;76.37;78744.66;5300397;28;20501;-72
2023/03/20 07:51:55;;;;;;;15.57;9.52;;;;;;;-145.79;76.04;78738.31;5299171;28;20043;-72
2023/03/20 07:54:27;;;;;;;13.73;8.85;;;;;;;-145.79;75.80;78742.53;5300206;28;20324;-72
2023/03/20 07:57:01;;;;;;;17.45;9.55;;;;;;;-145.79;75.90;78740.44;5284086;28;20107;-71
2023/03/20 07:59:32;;;;;;;14.70;9.02;;;;;;;-145.79;75.60;78742.53;5286966;28;20127;-72
2023/03/20 08:02:04;;;;;;;13.30;8.82;;;;;;;-145.79;75.41;78742.53;5300060;28;20586;-72
2023/03/20 08:04:35;;;;;;;17.38;9.98;;;;;;;-145.79;75.42;78746.78;5299184;28;20089;-72
2023/03/20 08:07:06;;;;;;;18.63;9.43;;;;;;;-145.79;75.28;78746.78;5284445;28;20028;-72
2023/03/20 08:09:38;;;;;;;14.00;9.32;;;;;;;-145.79;75.43;78740.44;5321323;28;20022;-72
2023/03/20 08:12:33;;;;;;;15.75;8.63;;;;;;;-145.79;75.49;78738.31;5307790;28;20080;-73
2023/03/20 08:15:04;;;;;;;14.77;8.43;;;;;;;-145.79;74.77;78742.53;5306349;28;20055;-72
2023/03/20 08:17:36;;;;;;;15.25;8.35;;;;;;;-145.79;75.09;78734.06;5306966;28;20024;-72
2023/03/20 08:20:08;;;;;;;17.55;8.75;;;;;;;-145.79;74.74;78725.59;5305487;28;20027;-72
2023/03/20 08:22:39;;;;;;;15.30;8.45;;;;;;;-145.79;74.59;78725.59;5306845;28;20107;-72
2023/03/20 08:25:11;;;;;;;13.73;8.43;;;;;;;-145.79;74.33;78717.09;5305380;28;20166;-72
2023/03/20 08:27:42;;;;;;;12.75;8.30;;;;;;;-145.79;74.36;78719.22;5306536;28;20016;-72
2023/03/20 08:30:19;;;;;;;13.25;8.20;;;;;;;-145.79;74.37;78712.88;5306258;28;20020;-72
2023/03/20 08:32:51;;;;;;;12.85;8.15;;;;;;;-145.79;73.95;78719.22;5305581;28;20031;-72
2023/03/20 08:35:22;;;;;;;15.18;8.15;;;;;;;-145.79;74.33;78714.97;5306527;28;20367;-71
2023/03/20 08:37:55;;;;;;;15.65;7.53;;;;;;;-145.79;74.26;78710.75;5286946;28;20115;-72
2023/03/20 08:40:26;;;;;;;14.80;9.02;;;;;;;-145.79;74.28;78704.38;5284480;28;20029;-72
2023/03/20 08:42:58;;;;;;;11.35;7.53;;;;;;;-145.79;74.42;78706.50;5303021;28;20065;-72
2023/03/20 08:45:29;;;;;;;16.92;8.77;;;;;;;-145.79;74.62;78712.88;5306240;28;20016;-72
2023/03/20 08:48:00;;;;;;;17.80;8.65;;;;;;;-145.79;74.89;78702.25;5305300;28;20035;-72
2023/03/20 08:50:32;;;;;;;17.42;7.93;;;;;;;-145.79;74.27;78700.13;5306152;28;20103;-71
2023/03/20 08:53:04;;;;;;;14.57;8.50;;;;;;;-145.79;74.75;78687.41;5305833;28;20111;-72
2023/03/20 08:55:36;;;;;;;15.35;8.18;;;;;;;-145.79;74.10;78689.53;5301828;28;20031;-72
2023/03/20 08:58:08;;;;;;;15.35;8.50;;;;;;;-145.79;74.04;78683.19;5287787;28;20095;-73
2023/03/20 09:00:40;;;;;;;15.05;7.82;;;;;;;-145.79;73.72;78689.53;5304934;28;20086;-73
2023/03/20 09:03:15;;;;;;;16.23;8.75;;;;;;;-145.79;74.47;78693.78;5305619;28;20027;-72
2023/03/20 09:05:47;;;;;;;12.60;7.07;;;;;;;-145.79;74.40;78681.06;5305783;28;20016;-73
2023/03/20 09:08:21;;;;;;;12.88;7.45;;;;;;;-145.79;74.26;78698.03;5305067;28;20019;-72
2023/03/20 09:10:53;;;;;;;16.05;7.95;;;;;;;-145.79;73.68;78700.13;5305462;28;20028;-72
2023/03/20 09:13:24;;;;;;;14.70;7.88;;;;;;;-145.79;74.23;78710.75;5305818;28;20580;-72
2023/03/20 09:15:57;;;;;;;13.95;7.78;;;;;;;-145.79;74.56;78721.34;5304762;28;20047;-71
2023/03/20 09:18:28;;;;;;;19.98;8.32;;;;;;;-145.79;75.67;78725.59;5305689;28;20020;-72
2023/03/20 09:21:00;;;;;;;12.93;7.57;;;;;;;-145.79;76.06;78725.59;5305494;28;20035;-72
2023/03/20 09:23:31;;;;;;;19.17;8.70;;;;;;;-145.79;77.47;78719.22;5303802;28;20023;-72
2023/03/20 09:26:02;;;;;;;12.27;7.28;;;;;;;-145.79;77.94;78721.34;5305480;28;20020;-73
2023/03/20 09:28:34;;;;;;;15.00;8.55;;;;;;;-145.79;78.28;78734.06;5304896;28;20212;-72
2023/03/20 09:31:05;;;;;;;14.02;8.27;;;;;;;-145.79;78.90;78734.06;5298507;28;20028;-72
2023/03/20 09:33:36;;;;;;;14.25;7.85;;;;;;;-145.79;78.83;78736.19;5299346;28;20381;-72
2023/03/20 09:36:10;;;;;;;15.68;7.75;;;;;;;-145.79;79.50;78742.53;5304764;28;20031;-72
2023/03/20 09:38:42;;;;;;;12.73;8.15;;;;;;;-145.79;80.15;78731.94;5305327;28;20417;-73
2023/03/20 09:41:21;;;;;;;12.73;8.13;;;;;;;-145.79;80.37;78740.44;5305244;28;20204;-73
2023/03/20 09:44:09;;;;;;;13.40;8.18;;;;;;;-145.79;81.04;78738.31;5304257;28;20141;-73
2023/03/20 09:46:55;;;;;;;13.43;7.38;;;;;;;-145.79;81.07;78746.78;5304799;28;20031;-72
2023/03/20 09:49:56;;;;;;;12.05;7.63;;;;;;;-145.79;81.60;78742.53;5304366;28;20024;-72
2023/03/20 09:52:31;;;;;;;13.88;8.55;;;;;;;-145.79;81.95;78731.94;5304639;28;20081;-72
2023/03/20 09:55:06;;;;;;;;;;;;;;;-145.79;81.55;78714.97;5305588;28;20028;-72
2023/03/20 09:57:51;;;;;;;10.30;7.28;;;;;;;-145.79;81.61;78721.34;5303673;28;19912;-72
2023/03/20 10:00:30;;;;;;;12.77;7.85;;;;;;;-145.79;82.13;78717.09;5300335;28;20500;-73
2023/03/20 10:03:02;;;;;;;13.00;8.27;;;;;;;-145.79;84.11;78691.66;5283228;28;20028;-72
2023/03/20 10:05:41;;;;;;;11.73;6.60;;;;;;;-145.79;82.29;78700.13;5282898;28;20423;-71
2023/03/20 10:08:17;;;;;;;13.75;7.53;;;;;;;-145.79;83.24;78691.66;5303527;28;20036;-72
2023/03/20 10:10:56;;;;;;;;;;;;;;;-145.79;82.31;78670.47;5304101;28;20020;-71
2023/03/20 10:13:54;;;;;;;14.02;7.22;;;;;;;-145.79;82.23;78685.31;5304268;28;20030;-71
2023/03/20 10:16:44;;;;;;;15.80;6.95;;;;;;;-145.79;82.99;78666.22;5304462;28;20102;-71
2023/03/20 10:19:27;;;;;;;11.38;7.03;;;;;;;-145.79;82.21;78657.75;5303565;28;20067;-71
2023/03/20 10:22:25;;;;;;;12.10;6.55;;;;;;;-145.79;81.92;78655.63;5304155;28;20039;-72
2023/03/20 10:25:09;;;;;;;15.07;6.32;;;;;;;-145.79;80.96;78657.75;5303504;28;20391;-72
2023/03/20 10:28:04;;;;;;;11.63;6.68;;;;;;;-145.79;82.06;78647.13;5304199;28;20035;-73
2023/03/20 10:31:03;;;;;;;11.05;6.35;;;;;;;-145.79;81.24;78649.25;5301514;28;20032;-74
2023/03/20 10:33:45;;;;;;;11.75;6.55;;;;;;;-145.79;81.11;78642.91;5282241;28;20128;-73
2023/03/20 10:36:29;;;;;;;12.32;7.35;;;;;;;-145.79;80.69;78651.38;5283207;28;20036;-73
2023/03/20 10:39:26;;;;;;;8.88;7.47;;;;;;;-145.79;81.10;78642.91;5282505;28;20357;-73
2023/03/20 10:42:01;;;;;;;12.98;6.95;;;;;;;-145.79;81.43;78636.53;5300952;28;20052;-73
2023/03/20 10:44:50;;;;;;;12.27;7.38;;;;;;;-145.79;80.75;78653.50;5304205;28;20028;-73
2023/03/20 10:47:26;;;;;;;13.57;8.00;;;;;;;-145.79;81.37;78645.00;5303300;28;20027;-72
2023/03/20 10:50:04;;;;;;;10.88;7.20;;;;;;;-145.79;81.84;78632.28;5303990;28;20024;-72
2023/03/20 10:52:40;;;;;;;10.82;7.10;;;;;;;-145.79;80.53;78634.41;5303492;28;20020;-72
2023/03/20 10:55:20;;;;;;;;;;;;;;;-145.79;80.99;78611.09;5304467;28;20054;-71
2023/03/20 10:58:05;;;;;;;15.93;7.97;;;;;;;-145.79;80.96;78628.06;5303854;28;20010;-72
2023/03/20 11:00:37;;;;;;;11.18;7.35;;;;;;;-145.79;80.67;78638.66;5302986;28;20048;-72
2023/03/20 11:03:19;;;;;;;15.82;7.68;;;;;;;-145.79;80.95;78638.66;5287314;28;20100;-72
2023/03/20 11:06:01;;;;;;;11.18;7.22;;;;;;;-145.79;81.94;78628.06;5282861;28;20029;-72
2023/03/20 11:08:35;;;;;;;12.32;7.45;;;;;;;-145.79;81.92;78611.09;5282143;28;20095;-73
2023/03/20 11:11:10;;;;;;;13.43;8.13;;;;;;;-145.79;81.55;78602.59;5283083;28;20107;-71
2023/03/20 11:13:42;;;;;;;12.23;7.53;;;;;;;-145.79;81.00;78594.13;5282375;28;20024;-73
2023/03/20 11:16:17;;;;;;;14.82;6.93;;;;;;;-145.79;79.61;78598.38;5303016;28;20031;-73
2023/03/20 11:18:49;;;;;;;13.07;6.43;;;;;;;-145.79;79.69;78596.25;5303657;28;20020;-73
2023/03/20 11:21:26;;;;;;;12.18;6.57;;;;;;;-145.79;80.04;78583.53;5302660;28;20038;-73
2023/03/20 11:23:57;;;;;;;16.13;6.07;;;;;;;-145.79;79.13;78602.59;5303068;28;20434;-73
2023/03/20 11:26:36;;;;;;;10.25;6.03;;;;;;;-145.79;79.61;78579.28;5303782;28;20028;-73
2023/03/20 11:29:20;;;;;;;13.32;6.18;;;;;;;-145.79;79.46;78568.69;5302475;28;20113;-73
2023/03/20 11:31:52;;;;;;;16.67;6.38;;;;;;;-145.79;78.10;78581.41;5303393;28;20110;-72
2023/03/20 11:34:27;;;;;;;12.80;5.95;;;;;;;-145.79;78.19;78579.28;5302771;28;20027;-72
2023/03/20 11:37:00;;;;;;;12.23;6.20;;;;;;;-145.79;79.21;78568.69;5302614;28;20438;-72
2023/03/20 11:39:32;;;;;;;13.60;6.68;;;;;;;-145.79;79.16;78547.47;5303341;28;20059;-72
2023/03/20 11:42:21;;;;;;;15.15;6.28;;;;;;;-145.79;80.11;78543.25;5302296;28;20020;-72
2023/03/20 11:45:02;;;;;;;16.50;8.10;;;;;;;-145.79;78.79;78543.25;5303524;28;20481;-71
2023/03/20 11:47:34;;;;;;;16.70;7.75;;;;;;;-145.79;79.13;78530.53;5306398;28;20149;-71
2023/03/20 11:50:23;;;;;;;14.02;6.63;;;;;;;-145.79;78.25;78547.47;5306540;28;20121;-71
2023/03/20 11:52:55;;;;;;;11.90;6.32;;;;;;;-145.79;79.04;78526.28;5294407;28;20024;-73
2023/03/20 11:55:32;;;;;;;12.27;6.25;;;;;;;-145.79;78.41;78522.03;5285790;28;20036;-72
2023/03/20 11:58:05;;;;;;;19.23;8.80;;;;;;;-145.79;77.84;78513.56;5284923;28;20077;-72
2023/03/20 12:00:40;;;;;;;15.00;6.32;;;;;;;-145.79;76.99;78519.91;5285822;28;20052;-72
2023/03/20 12:03:59;;;;;;;12.77;6.85;;;;;;;-145.79;77.68;78515.69;5285135;28;20457;-72
2023/03/20 12:06:43;;;;;;;14.88;6.82;;;;;;;-145.79;77.59;78509.31;5300344;28;20062;-72
2023/03/20 12:09:53;;;;;;;12.73;6.82;;;;;;;-145.79;76.90;78490.22;5306938;28;20047;-72
2023/03/20 12:12:43;;;;;;;13.38;7.07;;;;;;;-145.79;76.63;78498.72;5288385;28;20098;-73
2023/03/20 12:15:22;;;;;;;12.38;6.75;;;;;;;-145.79;76.13;78496.59;5306872;28;20425;-71
2023/03/20 12:18:02;;;;;;;38.83;26.27;;;;;;;-145.79;76.53;78494.47;5306083;28;20459;-74
2023/03/20 12:20:41;;;;;;;16.05;7.47;;;;;;;-145.79;76.71;78479.63;5305863;28;20028;-73
2023/03/20 12:23:20;;;;;;;10.60;7.03;;;;;;;-145.79;76.07;78479.63;5306331;28;20026;-74
2023/03/20 12:26:06;;;;;;;12.02;6.53;;;;;;;-145.79;76.42;78462.66;5305598;28;20039;-72
2023/03/20 12:28:46;;;;;;;10.27;7.00;;;;;;;-145.79;76.45;78475.41;5291606;28;20464;-72
2023/03/20 12:31:44;;;;;;;12.80;6.97;;;;;;;-145.79;76.48;78469.03;5305391;28;20032;-70
2023/03/20 12:34:42;;;;;;;14.38;6.53;;;;;;;-145.79;77.04;78458.44;5294157;28;20036;-70
2023/03/20 12:37:17;;;;;;;14.10;7.57;;;;;;;-145.79;76.34;78464.78;5285260;28;20436;-72
2023/03/20 12:39:56;;;;;;;13.50;6.85;;;;;;;-145.79;76.32;78447.84;5292655;28;20028;-71
2023/03/20 12:43:02;;;;;;;14.07;6.70;;;;;;;-145.79;76.88;78452.06;5306628;28;20399;-69
2023/03/20 12:45:50;;;;;;;11.77;6.13;;;;;;;-145.79;77.90;78424.50;5294051;28;20056;-69
2023/03/20 12:48:32;;;;;;;12.68;7.07;;;;;;;-145.79;77.65;78422.38;5284766;28;20103;-70
2023/03/20 12:51:38;;;;;;;13.65;7.03;;;;;;;-145.79;76.71;78416.03;5285171;28;20447;-70
2023/03/20 12:54:48;;;;;;;19.58;8.30;;;;;;;-145.79;75.68;78418.16;5276464;28;20503;-69
2023/03/20 12:57:36;;;;;;;11.27;7.20;;;;;;;-145.79;76.22;78420.28;5275728;28;20071;-69
2023/03/20 13:00:21;;;;;;;8.98;6.80;;;;;;;-145.79;76.50;78413.91;5304631;28;20463;-69
2023/03/20 13:03:05;;;;;;;33.28;20.48;;;;;;;-145.79;76.08;78390.59;5305844;28;20528;-69
2023/03/20 13:05:42;;;;;;;12.07;6.97;;;;;;;-145.79;74.64;78403.31;5305784;28;20435;-69
2023/03/20 13:08:37;;;;;;;14.40;6.60;;;;;;;-145.79;74.83;78409.66;5305150;28;20370;-69
2023/03/20 13:11:37;;;;;;;14.88;6.70;;;;;;;-145.79;75.77;78399.06;5305813;28;20028;-68
2023/03/20 13:14:21;;;;;;;9.40;6.10;;;;;;;-145.79;74.99;78403.31;5304872;28;20024;-67
2023/03/20 13:17:21;;;;;;;10.63;6.53;;;;;;;-145.79;74.17;78405.44;5305421;28;20095;-68
2023/03/20 13:20:17;;;;;;;9.52;5.47;;;;;;;-145.79;74.44;78396.94;5305455;28;20039;-67
2023/03/20 13:23:09;;;;;;;17.58;6.30;;;;;;;-145.79;74.36;78386.34;5304835;28;20106;-69
2023/03/20 13:26:02;;;;;;;14.15;5.60;;;;;;;-145.79;73.99;78377.88;5305389;28;20072;-69
2023/03/20 13:29:12;;;;;;;18.17;7.95;;;;;;;-145.79;74.67;78356.66;5296908;28;20024;-69
2023/03/20 13:32:31;;;;;;;14.82;6.57;;;;;;;-145.79;73.43;78335.47;5304826;28;20032;-69
2023/03/20 13:35:08;;;;;;;17.60;6.78;;;;;;;-145.79;73.02;78331.22;5299663;28;20119;-69
2023/03/20 13:37:58;;;;;;;13.13;6.43;;;;;;;-145.79;70.94;78322.75;5305134;28;20066;-69
2023/03/20 13:40:34;;;;;;;10.40;5.47;;;;;;;-145.79;71.26;78316.38;5304912;28;20119;-69
2023/03/20 13:43:05;;;;;;;13.07;5.07;;;;;;;-145.79;70.62;78326.97;5303891;28;20027;-71
2023/03/20 13:45:38;;;;;;;9.23;5.50;;;;;;;-145.79;70.87;78318.50;5304911;28;20402;-68
2023/03/20 13:48:28;;;;;;;15.13;5.93;;;;;;;-145.79;70.19;78307.91;5304358;28;20024;-68
2023/03/20 13:51:16;;;;;;;9.65;5.75;;;;;;;-145.79;70.05;78293.06;5304521;28;20047;-69
2023/03/20 13:54:00;;;;;;;13.60;5.35;;;;;;;-145.79;69.56;78297.31;5304763;28;20069;-69
2023/03/20 13:56:31;;;;;;;11.30;5.25;;;;;;;-145.79;69.52;78297.31;5303665;28;20113;-69
2023/03/20 13:59:05;;;;;;;14.95;5.93;;;;;;;-145.79;69.38;78284.56;5303437;28;20112;-69
2023/03/20 14:01:46;;;;;;;12.60;5.35;;;;;;;-145.79;69.15;78276.09;5302336;28;20039;-68
2023/03/20 14:04:22;;;;;;;10.88;5.18;;;;;;;-145.79;68.25;78269.75;5303438;28;20032;-68
2023/03/20 14:06:57;;;;;;;;;;;;;;;-145.79;67.75;78267.63;5304570;28;20043;-70
2023/03/20 14:09:34;;;;;;;11.05;5.22;;;;;;;-145.79;66.50;78278.22;5299941;28;20051;-68
2023/03/20 14:12:11;;;;;;;15.18;10.13;;;;;;;-145.79;66.32;78276.09;5294569;28;20030;-68
2023/03/20 14:14:51;;;;;;;11.90;5.57;;;;;;;-145.79;66.01;78278.22;5304208;28;20027;-69
2023/03/20 14:17:31;;;;;;;11.50;5.63;;;;;;;-145.79;66.90;78284.56;5282326;28;20479;-69
2023/03/20 14:20:18;;;;;;;9.20;5.47;;;;;;;-145.79;68.20;78280.34;5282985;28;20111;-69
2023/03/20 14:22:49;;;;;;;13.10;5.88;;;;;;;-145.79;68.90;78297.31;5299846;28;20020;-69
2023/03/20 14:25:22;;;;;;;11.70;5.65;;;;;;;-145.79;70.44;78290.94;5303316;28;20031;-68
2023/03/20 14:28:11;;;;;;;14.07;5.70;;;;;;;-145.79;72.37;78286.69;5295487;28;20068;-69
2023/03/20 14:30:50;;;;;;;10.65;6.00;;;;;;;-145.79;73.03;78284.56;5282241;28;20033;-68
2023/03/20 14:33:24;;;;;;;12.63;5.18;;;;;;;-145.79;73.26;78278.22;5293788;28;20032;-68
2023/03/20 14:36:19;;;;;;;11.97;5.30;;;;;;;-145.79;74.24;78286.69;5290667;28;20048;-68
2023/03/20 14:39:13;;;;;;;9.75;5.28;;;;;;;-145.79;74.13;78297.31;5302863;28;20024;-69
2023/03/20 14:42:05;;;;;;;8.82;5.10;;;;;;;-145.79;74.77;78293.06;5303503;28;20032;-68
2023/03/20 14:44:47;;;;;;;11.10;6.47;;;;;;;-145.79;74.24;78282.47;5303844;28;20111;-67
2023/03/20 14:47:50;;;;;;;8.77;5.68;;;;;;;-145.79;73.93;78288.81;5303450;28;20064;-67
2023/03/20 14:50:37;;;;;;;13.88;5.45;;;;;;;-145.79;73.66;78284.56;5303583;28;20099;-68
2023/03/20 14:53:17;;;;;;;13.05;5.03;;;;;;;-145.79;73.99;78271.84;5303100;28;20059;-68
2023/03/20 14:55:54;;;;;;;11.77;5.43;;;;;;;-145.79;74.05;78267.63;5303169;28;20077;-68
2023/03/20 14:58:42;;;;;;;10.48;6.00;;;;;;;-145.79;74.52;78242.19;5304096;28;20472;-68
2023/03/20 15:01:19;;;;;;;13.48;7.20;;;;;;;-145.79;73.53;78257.03;5287089;28;20177;-69
2023/03/20 15:04:15;;;;;;;9.43;4.88;;;;;;;-145.79;73.06;78252.78;5282443;28;20051;-69
2023/03/20 15:06:53;;;;;;;11.30;5.60;;;;;;;-145.79;72.32;78248.53;5285516;28;20482;-69
2023/03/20 15:09:26;;;;;;;14.60;5.93;;;;;;;-145.79;71.86;78237.94;5298624;28;20028;-69
2023/03/20 15:12:04;;;;;;;11.18;4.53;;;;;;;-145.79;71.41;78248.53;5301442;28;20021;-68
2023/03/20 15:14:47;;;;;;;11.82;5.15;;;;;;;-145.79;69.93;78248.53;5297875;28;20028;-68
2023/03/20 15:17:43;;;;;;;13.18;5.00;;;;;;;-145.79;68.91;78250.66;5282653;28;20037;-68
2023/03/20 15:20:20;;;;;;;14.30;5.82;;;;;;;-145.79;68.61;78252.78;5281782;28;20035;-69
2023/03/20 15:22:55;;;;;;;10.60;4.90;;;;;;;-145.79;68.33;78254.91;5286778;28;20086;-68
2023/03/20 15:25:42;;;;;;;12.70;6.40;;;;;;;-145.79;68.58;78259.13;5298470;28;20036;-67
2023/03/20 15:28:24;;;;;;;10.90;4.55;;;;;;;-145.79;68.90;78254.91;5303774;28;20077;-68
2023/03/20 15:30:57;;;;;;;8.18;4.75;;;;;;;-145.79;70.27;78220.97;5298385;28;20279;-68
2023/03/20 15:33:38;;;;;;;8.73;4.40;;;;;;;-145.79;67.72;78237.94;5286341;28;20032;-69
2023/03/20 15:36:31;;;;;;;12.55;4.20;;;;;;;-145.79;68.82;78229.47;5284262;28;20430;-67
2023/03/20 15:39:14;;;;;;;9.30;4.38;;;;;;;-145.79;68.95;78225.22;5286454;28;20478;-67
2023/03/20 15:41:50;;;;;;;15.40;5.18;;;;;;;-145.79;68.15;78223.09;5285372;28;20025;-68
2023/03/20 15:44:33;;;;;;;10.05;4.47;;;;;;;-145.79;68.42;78223.09;5286192;28;20020;-68
2023/03/20 15:47:10;;;;;;;10.27;4.50;;;;;;;-145.79;68.43;78212.50;5296805;28;20074;-69
2023/03/20 15:49:42;;;;;;;10.80;4.20;;;;;;;-145.79;68.12;78208.25;5306826;28;20035;-68
2023/03/20 15:52:32;;;;;;;8.68;4.30;;;;;;;-145.79;66.92;78214.63;5307316;28;20024;-68
2023/03/20 15:55:06;;;;;;;22.23;13.50;;;;;;;-145.79;68.27;78204.00;5303167;28;20031;-68
2023/03/20 15:57:45;;;;;;;9.10;5.07;;;;;;;-145.79;67.96;78208.25;5285696;28;20048;-69
2023/03/20 16:00:27;;;;;;;10.18;5.72;;;;;;;-145.79;68.23;78208.25;5286180;28;20055;-67
2023/03/20 16:03:06;;;;;;;13.23;4.72;;;;;;;-145.79;68.30;78204.00;5285712;28;20047;-68
2023/03/20 16:05:43;;;;;;;11.43;4.65;;;;;;;-145.79;68.19;78197.66;5306956;28;20035;-68
2023/03/20 16:08:28;;;;;;;13.63;5.97;;;;;;;-145.79;67.94;78206.13;5306729;28;20130;-68
2023/03/20 16:11:06;;;;;;;9.80;4.43;;;;;;;-145.79;69.22;78199.78;5306413;28;20165;-68
2023/03/20 16:13:41;;;;;;;9.43;4.32;;;;;;;-145.79;69.12;78180.69;5305102;28;20499;-68
2023/03/20 16:16:16;;;;;;;8.75;5.15;;;;;;;-145.79;70.10;78182.81;5305942;28;20498;-68
2023/03/20 16:18:48;;;;;;;10.55;5.18;;;;;;;-145.79;68.96;78189.19;5305693;28;20376;-68
2023/03/20 16:21:27;;;;;;;14.07;6.88;;;;;;;-145.79;69.93;78193.41;5305844;28;20043;-68
2023/03/20 16:24:00;;;;;;;9.98;5.43;;;;;;;-145.79;69.70;78178.56;5305953;28;20052;-68
2023/03/20 16:26:41;;;;;;;13.13;6.05;;;;;;;-145.79;69.26;78208.25;5306456;28;20063;-69
2023/03/20 16:29:13;;;;;;;17.13;6.03;;;;;;;-145.79;70.74;78195.53;5306276;28;20032;-69
2023/03/20 16:31:53;;;;;;;12.65;4.75;;;;;;;-145.79;70.76;78174.34;5298840;28;20032;-68
