Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:21;;;;;;;6.88;4.97;;;;;;;7.80;100.00;100048.25;5047862;28;20051;-74
2022/11/25 00:04:47;;;;;;;7.40;5.07;;;;;;;7.76;100.00;100064.31;5049535;28;20509;-74
2022/11/25 00:07:12;;;;;;;6.32;4.78;;;;;;;7.70;100.00;100064.97;5049775;28;20110;-77
2022/11/25 00:09:37;;;;;;;7.22;4.90;;;;;;;7.58;100.00;100049.91;5049174;28;20029;-72
2022/11/25 00:12:03;;;;;;;6.45;4.75;;;;;;;7.69;100.00;100077.72;5049217;28;20056;-75
2022/11/25 00:14:29;;;;;;;6.38;4.68;;;;;;;7.58;100.00;100069.59;5049010;28;20021;-76
2022/11/25 00:16:54;;;;;;;6.50;5.05;;;;;;;7.68;100.00;100076.00;5048830;28;20025;-76
2022/11/25 00:19:20;;;;;;;5.97;5.25;;;;;;;7.69;100.00;100082.84;5049106;28;20511;-75
2022/11/25 00:21:45;;;;;;;6.40;4.90;;;;;;;7.47;100.00;100046.00;5049527;28;20475;-77
2022/11/25 00:24:13;;;;;;;6.72;5.20;;;;;;;7.70;100.00;100082.94;5049002;28;20102;-76
2022/11/25 00:26:39;;;;;;;6.47;4.80;;;;;;;7.50;100.00;100046.16;5049143;28;20380;-73
2022/11/25 00:29:07;;;;;;;5.85;4.50;;;;;;;7.64;100.00;100063.81;5052352;28;20044;-74
2022/11/25 00:31:34;;;;;;;6.57;4.68;;;;;;;7.73;100.00;100082.19;5052321;28;20111;-74
2022/11/25 00:34:00;;;;;;;7.00;4.55;;;;;;;7.69;100.00;100083.75;5052982;28;20033;-75
2022/11/25 00:36:34;;;;;;;6.55;4.65;;;;;;;7.38;100.00;100073.88;5052768;28;20033;-74
2022/11/25 00:39:05;;;;;;;5.10;4.10;;;;;;;7.53;100.00;100082.22;5052881;28;20077;-71
2022/11/25 00:44:35;;;;;;;8.23;4.80;;;;;;;7.35;100.00;100055.75;5052537;28;20599;-74
2022/11/25 00:47:05;;;;;;;6.63;4.50;;;;;;;7.59;100.00;100090.19;5022479;28;20068;-71
2022/11/25 00:49:31;;;;;;;6.68;4.72;;;;;;;7.29;100.00;100051.25;5052284;28;20036;-73
2022/11/25 00:51:57;;;;;;;6.45;4.65;;;;;;;7.31;100.00;100070.13;5052542;28;20043;-74
2022/11/25 00:54:22;;;;;;;6.57;4.20;;;;;;;7.43;100.00;100090.34;5052342;28;20029;-74
2022/11/25 00:56:48;;;;;;;6.45;4.40;;;;;;;7.58;100.00;100097.84;5052582;28;20033;-74
2022/11/25 00:59:14;;;;;;;6.65;4.60;;;;;;;7.56;100.00;100086.59;5052211;28;20468;-74
2022/11/25 01:01:39;;;;;;;7.10;4.50;;;;;;;7.40;100.00;100073.13;5033232;28;20131;-74
2022/11/25 01:04:06;;;;;;;5.82;4.45;;;;;;;7.34;100.00;100069.38;5050626;28;20051;-74
2022/11/25 01:06:32;;;;;;;6.07;4.40;;;;;;;7.43;100.00;100091.22;5052034;28;20578;-74
2022/11/25 01:08:57;;;;;;;6.22;4.47;;;;;;;7.04;100.00;100052.72;5051891;28;20029;-75
2022/11/25 01:11:23;;;;;;;6.15;4.28;;;;;;;7.13;100.00;100090.75;5052351;28;20098;-75
2022/11/25 01:13:49;;;;;;;6.55;4.95;;;;;;;7.14;100.00;100095.09;5052407;28;20513;-72
2022/11/25 01:16:17;;;;;;;5.28;4.10;;;;;;;6.54;100.00;99989.75;5052142;28;20044;-75
2022/11/25 01:18:43;;;;;;;5.55;3.90;;;;;;;6.84;100.00;100058.63;5051885;28;20106;-75
2022/11/25 01:21:33;;;;;;;5.38;4.22;;;;;;;7.20;100.00;100108.19;5051751;28;20491;-77
2022/11/25 01:24:00;;;;;;;5.50;4.10;;;;;;;7.24;100.00;100096.34;5050836;28;20045;-77
2022/11/25 01:26:26;;;;;;;11.93;7.65;;;;;;;6.84;100.00;100039.00;5052028;28;20029;-76
2022/11/25 01:28:55;;;;;;;6.55;4.82;;;;;;;6.98;100.00;100049.88;5051898;28;20033;-70
2022/11/25 01:31:23;;;;;;;6.43;4.78;;;;;;;6.97;100.00;100073.78;5031885;28;20034;-72
2022/11/25 01:33:54;;;;;;;6.95;5.03;;;;;;;7.22;100.00;100092.84;5040816;28;20450;-71
2022/11/25 01:36:20;;;;;;;7.28;5.75;;;;;;;7.26;100.00;100085.38;5048585;28;20049;-73
2022/11/25 01:38:50;;;;;;;5.47;4.40;;;;;;;7.27;100.00;100081.97;5050214;28;20084;-73
2022/11/25 01:41:15;;;;;;;5.60;4.32;;;;;;;7.15;100.00;100090.81;5050833;28;20041;-74
2022/11/25 01:43:41;;;;;;;7.32;4.30;;;;;;;7.15;100.00;100094.25;5050639;28;20032;-73
2022/11/25 01:46:06;;;;;;;7.28;4.82;;;;;;;7.15;100.00;100083.13;5050540;28;20029;-72
2022/11/25 01:48:48;;;;;;;6.15;4.82;;;;;;;7.22;100.00;100080.88;5050271;28;20108;-72
2022/11/25 01:51:19;;;;;;;5.82;4.50;;;;;;;7.22;100.00;100065.47;5050770;28;20071;-74
2022/11/25 01:53:44;;;;;;;8.57;4.55;;;;;;;7.21;100.00;100063.72;5050633;28;20065;-72
2022/11/25 01:56:10;;;;;;;7.00;4.68;;;;;;;7.35;100.00;100089.13;5050721;28;20028;-73
2022/11/25 01:58:36;;;;;;;5.45;4.22;;;;;;;7.17;100.00;100055.84;5050424;28;20021;-71
2022/11/25 02:01:02;;;;;;;5.78;3.92;;;;;;;7.34;100.00;100095.06;5050583;28;20053;-72
2022/11/25 02:03:33;;;;;;;5.13;3.92;;;;;;;7.37;100.00;100097.78;5065704;28;20498;-73
2022/11/25 02:06:08;;;;;;;5.03;3.67;;;;;;;7.11;100.00;100056.44;5050443;28;20033;-72
2022/11/25 02:08:33;;;;;;;4.00;3.10;;;;;;;7.25;100.00;100116.09;5050598;28;20111;-72
2022/11/25 02:11:03;;;;;;;5.95;4.05;;;;;;;7.27;100.00;100111.91;5031449;28;20071;-73
2022/11/25 02:13:30;;;;;;;4.93;3.60;;;;;;;7.25;100.00;100113.50;5050127;28;20043;-72
2022/11/25 02:15:55;;;;;;;7.93;3.67;;;;;;;7.17;100.00;100108.03;5032290;28;20021;-72
2022/11/25 02:18:21;;;;;;;5.47;3.90;;;;;;;7.22;100.00;100108.25;5049932;28;20021;-72
2022/11/25 02:20:46;;;;;;;4.40;3.08;;;;;;;7.10;100.00;100116.28;5031301;28;20037;-72
2022/11/25 02:23:34;;;;;;;5.90;3.88;;;;;;;7.14;100.00;100125.91;5065518;28;20463;-71
2022/11/25 02:26:00;;;;;;;5.45;3.67;;;;;;;6.92;100.00;100086.41;5049655;28;20071;-72
2022/11/25 02:28:30;;;;;;;5.93;3.70;;;;;;;7.10;100.00;100129.09;5043207;28;20479;-72
2022/11/25 02:30:55;;;;;;;5.65;3.63;;;;;;;6.97;100.00;100110.59;5050970;28;20029;-72
2022/11/25 02:33:21;;;;;;;5.50;3.83;;;;;;;7.11;100.00;100129.16;5050706;28;20071;-72
2022/11/25 02:35:51;;;;;;;5.38;3.67;;;;;;;7.07;100.00;100121.28;5050410;28;20021;-70
2022/11/25 02:38:39;;;;;;;6.00;3.85;;;;;;;7.03;100.00;100124.50;5031281;28;20733;-71
2022/11/25 02:41:16;;;;;;;5.63;4.05;;;;;;;6.94;100.00;100128.44;5050683;28;20029;-72
2022/11/25 02:43:42;;;;;;;6.72;3.45;;;;;;;6.63;100.00;100085.09;5050459;28;20040;-73
2022/11/25 02:46:16;;;;;;;8.90;3.85;;;;;;;6.80;100.00;100114.06;5050579;28;20029;-74
2022/11/25 02:48:42;;;;;;;5.72;4.15;;;;;;;6.80;100.00;100117.53;5050542;28;20028;-74
2022/11/25 02:51:10;;;;;;;4.93;3.70;;;;;;;6.63;100.00;100082.53;5050031;28;20120;-76
2022/11/25 02:53:37;;;;;;;5.68;3.33;;;;;;;6.84;100.00;100133.94;5050100;28;20028;-71
2022/11/25 02:56:03;;;;;;;6.15;4.80;;;;;;;6.57;100.00;100077.97;5050327;28;20033;-73
2022/11/25 02:58:28;;;;;;;9.80;8.80;;;;;;;6.88;100.00;100130.72;5050328;28;20032;-70
2022/11/25 03:00:54;;;;;;;5.78;4.40;;;;;;;6.85;100.00;100117.72;5050032;28;20092;-71
2022/11/25 03:03:20;;;;;;;5.60;4.05;;;;;;;6.74;100.00;100130.06;5049734;28;20033;-75
2022/11/25 03:05:45;;;;;;;5.10;3.70;;;;;;;6.57;100.00;100129.25;5031018;28;20068;-76
2022/11/25 03:08:11;;;;;;;6.07;3.85;;;;;;;6.51;100.00;100118.72;5032233;28;20053;-72
2022/11/25 03:10:37;;;;;;;5.55;4.10;;;;;;;6.64;100.00;100131.31;5049893;28;20032;-71
2022/11/25 03:13:03;;;;;;;6.45;4.00;;;;;;;6.53;100.00;100129.94;5050264;28;20553;-71
2022/11/25 03:15:28;;;;;;;4.70;3.83;;;;;;;6.53;100.00;100132.50;5049781;28;20029;-74
2022/11/25 03:17:54;;;;;;;7.38;4.10;;;;;;;6.55;100.00;100122.31;5050050;28;20081;-74
2022/11/25 03:20:19;;;;;;;5.78;3.83;;;;;;;6.54;100.00;100135.94;5049707;28;20032;-72
2022/11/25 03:22:45;;;;;;;5.43;3.78;;;;;;;6.44;100.00;100138.06;5049971;28;20462;-73
2022/11/25 03:25:12;;;;;;;5.07;3.90;;;;;;;6.42;100.00;100136.25;5049830;28;20092;-70
2022/11/25 03:27:38;;;;;;;6.80;4.05;;;;;;;6.34;100.00;100115.34;5049664;28;20025;-72
2022/11/25 03:30:06;;;;;;;5.82;3.80;;;;;;;6.40;100.00;100125.03;5049654;28;20474;-75
2022/11/25 03:32:32;;;;;;;5.15;3.53;;;;;;;6.35;100.00;100129.06;5049820;28;20021;-73
2022/11/25 03:34:57;;;;;;;6.63;3.95;;;;;;;6.36;100.00;100128.25;5049429;28;20067;-72
2022/11/25 03:37:23;;;;;;;5.85;4.30;;;;;;;6.37;100.00;100125.75;5048608;28;20053;-74
2022/11/25 03:39:48;;;;;;;5.32;3.58;;;;;;;6.23;100.00;100130.22;5049657;28;20032;-72
2022/11/25 03:42:13;;;;;;;5.45;3.78;;;;;;;6.36;100.00;100130.81;5049768;28;20044;-71
2022/11/25 03:44:39;;;;;;;5.55;3.75;;;;;;;6.08;100.00;100086.78;5049378;28;20039;-75
2022/11/25 03:47:04;;;;;;;6.53;4.15;;;;;;;6.31;100.00;100139.13;5049578;28;20055;-71
2022/11/25 03:49:30;;;;;;;5.00;3.95;;;;;;;6.41;100.00;100145.59;5049191;28;20028;-76
2022/11/25 03:51:56;;;;;;;5.63;3.78;;;;;;;6.41;100.00;100144.72;5050099;28;20033;-72
2022/11/25 03:54:22;;;;;;;5.28;4.28;;;;;;;6.40;100.00;100146.41;5049976;28;20032;-73
2022/11/25 03:56:47;;;;;;;5.07;4.10;;;;;;;6.44;100.00;100147.44;5049962;28;20025;-74
2022/11/25 03:59:13;;;;;;;5.25;3.42;;;;;;;6.42;100.00;100149.94;5049974;28;20107;-71
2022/11/25 04:01:38;;;;;;;5.88;3.70;;;;;;;6.46;100.00;100150.97;5031969;28;20031;-74
2022/11/25 04:04:03;;;;;;;4.63;3.92;;;;;;;6.49;100.00;100158.78;5053583;28;20025;-71
2022/11/25 04:06:30;;;;;;;7.20;3.60;;;;;;;6.52;100.00;100150.34;5053684;28;20033;-71
2022/11/25 04:08:56;;;;;;;6.22;3.70;;;;;;;6.15;100.00;100111.00;5053659;28;20036;-76
2022/11/25 04:12:45;;;;;;;4.80;3.50;;;;;;;6.45;100.00;100168.00;5053493;28;20039;-70
2022/11/25 04:14:07;;;;;;;7.57;4.22;;;;;;;6.43;100.00;100161.94;5053276;28;20075;-73
2022/11/25 04:16:32;;;;;;;5.35;4.00;;;;;;;6.26;100.00;100143.16;5053490;28;20033;-70
2022/11/25 04:18:58;;;;;;;5.05;3.72;;;;;;;6.44;100.00;100168.84;5053648;28;20029;-70
2022/11/25 04:21:23;;;;;;;5.10;3.72;;;;;;;6.43;100.00;100167.06;5053640;28;20083;-73
2022/11/25 04:23:48;;;;;;;5.82;3.80;;;;;;;6.27;100.00;100142.38;5053279;28;20418;-70
2022/11/25 04:26:14;;;;;;;5.40;3.60;;;;;;;6.49;100.00;100161.34;5053315;28;20457;-75
2022/11/25 04:28:39;;;;;;;5.82;4.15;;;;;;;6.51;100.00;100158.88;5053131;28;20384;-71
2022/11/25 04:31:07;;;;;;;5.13;3.75;;;;;;;6.47;100.00;100152.72;5067490;28;20057;-71
2022/11/25 04:33:32;;;;;;;6.07;4.05;;;;;;;6.60;100.00;100165.34;5052965;28;20094;-76
2022/11/25 04:35:57;;;;;;;5.78;3.53;;;;;;;6.55;100.00;100160.78;5053286;28;20116;-75
2022/11/25 04:38:23;;;;;;;10.43;4.10;;;;;;;6.63;100.00;100175.72;5052474;28;20045;-78
2022/11/25 04:40:48;;;;;;;5.07;3.70;;;;;;;6.55;100.00;100161.66;5053101;28;20052;-75
2022/11/25 04:43:15;;;;;;;10.68;4.60;;;;;;;6.55;100.00;100174.47;5053175;28;20468;-70
2022/11/25 04:45:40;;;;;;;4.50;3.20;;;;;;;6.54;100.00;100165.03;5052727;28;20487;-73
2022/11/25 04:48:05;;;;;;;5.95;3.65;;;;;;;6.61;100.00;100172.19;5052699;28;20060;-71
2022/11/25 04:50:31;;;;;;;6.03;3.33;;;;;;;6.48;100.00;100136.53;5052634;28;20115;-74
2022/11/25 04:52:56;;;;;;;5.97;4.00;;;;;;;6.72;100.00;100179.56;5052412;28;20090;-72
2022/11/25 04:55:22;;;;;;;4.00;3.10;;;;;;;6.68;100.00;100172.50;5052668;28;20017;-70
2022/11/25 04:57:47;;;;;;;6.18;3.67;;;;;;;6.78;100.00;100195.25;5052343;28;20098;-72
2022/11/25 05:00:13;;;;;;;6.68;3.33;;;;;;;6.79;100.00;100185.03;5052498;28;20032;-74
2022/11/25 05:02:39;;;;;;;5.82;3.88;;;;;;;6.75;100.00;100195.97;5050958;28;20479;-71
2022/11/25 05:05:05;;;;;;;5.45;3.35;;;;;;;6.84;100.00;100203.22;5034731;28;20403;-72
2022/11/25 05:07:30;;;;;;;4.70;3.40;;;;;;;6.69;100.00;100187.09;5051906;28;20028;-76
2022/11/25 05:09:56;;;;;;;6.13;3.63;;;;;;;6.62;100.00;100188.50;5052458;28;20033;-71
2022/11/25 05:12:25;;;;;;;6.82;3.90;;;;;;;6.80;100.00;100207.34;5049777;28;20025;-73
2022/11/25 05:14:50;;;;;;;5.25;3.25;;;;;;;6.61;100.00;100179.03;5048779;28;20475;-71
2022/11/25 05:17:24;;;;;;;8.90;4.15;;;;;;;6.56;100.00;100180.50;5051854;28;20036;-74
2022/11/25 05:19:50;;;;;;;4.82;3.28;;;;;;;6.75;100.00;100213.03;5051503;28;20040;-75
2022/11/25 05:22:19;;;;;;;6.15;3.38;;;;;;;6.73;100.00;100220.66;5051950;28;20040;-73
2022/11/25 05:24:44;;;;;;;6.28;3.67;;;;;;;6.81;100.00;100221.03;5051924;28;20186;-73
2022/11/25 05:27:10;;;;;;;9.10;3.67;;;;;;;6.87;100.00;100236.72;5051615;28;20554;-76
2022/11/25 05:29:36;;;;;;;6.68;3.80;;;;;;;6.79;100.00;100227.75;5051830;28;20171;-71
2022/11/25 05:32:02;;;;;;;9.52;4.65;;;;;;;6.82;100.00;100232.16;5052110;28;20143;-70
2022/11/25 05:34:27;;;;;;;5.43;4.38;;;;;;;6.79;100.00;100248.28;5052207;28;20032;-73
2022/11/25 05:36:53;;;;;;;6.10;4.55;;;;;;;6.81;100.00;100254.38;5052073;28;20028;-71
2022/11/25 05:39:19;;;;;;;6.25;3.90;;;;;;;6.81;100.00;100241.56;5052189;28;20033;-71
2022/11/25 05:41:44;;;;;;;4.93;3.55;;;;;;;6.91;100.00;100258.28;5050789;28;20032;-71
2022/11/25 05:44:09;;;;;;;4.47;3.00;;;;;;;6.87;100.00;100261.50;5051958;28;20029;-70
2022/11/25 05:46:35;;;;;;;4.45;2.65;;;;;;;6.83;100.00;100260.47;5052193;28;20136;-71
2022/11/25 05:49:00;;;;;;;7.07;3.00;;;;;;;6.71;100.00;100259.88;5052096;28;20040;-74
2022/11/25 05:51:28;;;;;;;6.07;2.95;;;;;;;6.75;100.00;100264.34;5051805;28;20115;-73
2022/11/25 05:53:55;;;;;;;5.68;3.45;;;;;;;6.86;100.00;100270.88;5034130;28;20028;-72
2022/11/25 05:56:20;;;;;;;5.05;3.25;;;;;;;6.90;100.00;100280.50;5051859;28;20029;-75
2022/11/25 05:58:46;;;;;;;8.85;3.63;;;;;;;6.91;100.00;100284.81;5051896;28;20044;-74
2022/11/25 06:01:14;;;;;;;5.75;3.85;;;;;;;6.94;100.00;100286.63;5050445;28;20032;-71
2022/11/25 06:03:39;;;;;;;4.78;3.30;;;;;;;6.95;100.00;100281.59;5051604;28;20029;-71
2022/11/25 06:06:06;;;;;;;6.80;3.50;;;;;;;6.94;100.00;100292.66;5051653;28;20072;-71
2022/11/25 06:08:33;;;;;;;8.20;3.55;;;;;;;6.72;100.00;100239.44;5051582;28;20506;-73
2022/11/25 06:11:03;;;;;;;7.53;4.45;;;;;;;6.96;100.00;100264.50;5051350;28;20028;-74
2022/11/25 06:13:29;;;;;;;6.15;4.30;;;;;;;7.15;100.00;100293.63;5033754;28;20025;-74
2022/11/25 06:15:54;;;;;;;15.90;13.45;;;;;;;7.22;100.00;100294.00;5051254;28;20051;-74
2022/11/25 06:18:39;;;;;;;7.82;6.35;;;;;;;7.26;100.00;100290.78;5051586;28;20463;-71
2022/11/25 06:21:08;;;;;;;5.03;3.50;;;;;;;7.37;100.00;100306.69;5048636;28;20504;-74
2022/11/25 06:23:34;;;;;;;5.60;3.05;;;;;;;7.32;100.00;100307.28;5048523;28;20545;-71
2022/11/25 06:26:03;;;;;;;7.75;3.72;;;;;;;7.33;100.00;100302.22;5048042;28;20064;-74
2022/11/25 06:28:29;;;;;;;6.80;3.55;;;;;;;7.31;100.00;100305.53;5048720;28;20037;-73
2022/11/25 06:30:54;;;;;;;5.22;3.58;;;;;;;7.30;100.00;100317.47;5048482;28;20091;-77
2022/11/25 06:33:19;;;;;;;5.22;3.60;;;;;;;7.39;100.00;100327.28;5048488;28;20029;-74
2022/11/25 06:35:45;;;;;;;6.38;3.50;;;;;;;7.35;100.00;100323.72;5048457;28;20055;-72
2022/11/25 06:38:10;;;;;;;5.88;3.83;;;;;;;7.19;100.00;100290.38;5048271;28;20840;-71
2022/11/25 06:40:36;;;;;;;6.38;4.03;;;;;;;7.27;100.00;100300.22;5048522;28;20036;-74
2022/11/25 06:43:03;;;;;;;5.22;3.70;;;;;;;7.10;100.00;100266.06;5048603;28;20087;-74
2022/11/25 06:45:28;;;;;;;5.50;3.80;;;;;;;7.51;100.00;100333.00;5048217;28;20047;-71
2022/11/25 06:47:54;;;;;;;5.80;3.33;;;;;;;7.36;100.00;100304.91;5048773;28;20040;-76
2022/11/25 06:50:19;;;;;;;6.05;3.50;;;;;;;7.47;100.00;100346.53;5048233;28;20542;-71
2022/11/25 06:52:45;;;;;;;5.90;3.55;;;;;;;7.32;99.58;100313.28;5050086;28;20495;-74
2022/11/25 06:55:10;;;;;;;7.90;3.92;;;;;;;7.55;100.00;100352.00;5050849;28;20055;-74
2022/11/25 06:57:36;;;;;;;5.60;3.15;;;;;;;7.50;99.33;100345.78;5050886;28;20029;-71
2022/11/25 07:00:02;;;;;;;5.03;3.72;;;;;;;7.57;100.00;100351.28;5050858;28;20025;-71
2022/11/25 07:02:27;;;;;;;4.70;3.47;;;;;;;7.53;100.00;100359.66;5050637;28;20017;-71
2022/11/25 07:04:53;;;;;;;5.00;3.22;;;;;;;7.52;100.00;100357.88;5049221;28;20020;-73
2022/11/25 07:07:19;;;;;;;5.40;3.58;;;;;;;7.58;100.00;100359.88;5049743;28;20431;-73
2022/11/25 07:09:46;;;;;;;4.70;2.90;;;;;;;7.34;99.80;100339.94;5049347;28;20135;-74
2022/11/25 07:12:11;;;;;;;4.78;3.40;;;;;;;7.56;100.00;100367.53;5050317;28;20178;-74
2022/11/25 07:14:37;;;;;;;5.90;3.60;;;;;;;7.67;100.00;100378.28;5032543;28;20116;-71
2022/11/25 07:17:02;;;;;;;5.88;3.40;;;;;;;7.68;99.10;100376.63;5050372;28;20112;-74
2022/11/25 07:19:32;;;;;;;6.95;4.68;;;;;;;7.71;100.00;100384.44;5050215;28;20029;-73
2022/11/25 07:21:57;;;;;;;5.85;4.00;;;;;;;7.72;100.00;100378.50;5050222;28;20037;-73
2022/11/25 07:24:23;;;;;;;6.22;3.70;;;;;;;7.74;99.79;100382.03;5050409;28;20040;-71
2022/11/25 07:26:48;;;;;;;6.72;3.90;;;;;;;7.82;99.52;100384.97;5050408;28;20036;-71
2022/11/25 07:29:15;;;;;;;6.85;3.67;;;;;;;7.60;98.67;100356.56;5050316;28;20556;-72
2022/11/25 07:31:43;;;;;;;6.40;3.47;;;;;;;7.81;98.90;100386.63;5050224;28;20044;-72
2022/11/25 07:34:17;;;;;;;6.07;3.97;;;;;;;7.84;99.01;100394.50;5050119;28;20068;-72
2022/11/25 07:36:44;;;;;;;5.35;3.70;;;;;;;7.79;98.85;100395.97;5050309;28;20079;-72
2022/11/25 07:39:18;;;;;;;7.93;3.72;;;;;;;7.85;99.52;100406.56;5054170;28;20072;-72
2022/11/25 07:41:44;;;;;;;62.28;26.65;;;;;;;7.90;98.33;100409.31;5054352;28;20028;-78
2022/11/25 07:44:12;;;;;;;23.45;14.48;;;;;;;7.91;98.57;100411.97;5054031;28;20108;-71
2022/11/25 07:46:41;;;;;;;6.88;4.00;;;;;;;7.97;98.37;100407.94;5053998;28;20396;-72
2022/11/25 07:49:11;;;;;;;4.82;3.08;;;;;;;7.97;97.83;100418.22;5052670;28;20111;-74
2022/11/25 07:51:39;;;;;;;5.20;2.92;;;;;;;8.00;98.38;100416.66;5054464;28;20036;-74
2022/11/25 07:54:08;;;;;;;9.65;5.03;;;;;;;8.09;97.56;100417.09;5054275;28;20407;-71
2022/11/25 07:56:35;;;;;;;4.78;3.63;;;;;;;8.15;97.40;100419.06;5054034;28;20403;-71
2022/11/25 07:59:01;;;;;;;4.88;3.33;;;;;;;8.17;97.29;100416.56;5054318;28;20033;-74
2022/11/25 08:01:27;;;;;;;5.55;3.85;;;;;;;8.18;97.17;100429.47;5053493;28;20075;-74
2022/11/25 08:03:53;;;;;;;4.07;2.88;;;;;;;8.18;97.49;100434.63;5053910;28;20025;-71
2022/11/25 08:06:21;;;;;;;6.55;3.63;;;;;;;8.30;97.62;100433.41;5053933;28;20029;-72
2022/11/25 08:08:46;;;;;;;5.90;3.30;;;;;;;8.35;96.47;100442.22;5018371;28;20399;-73
2022/11/25 08:11:14;;;;;;;4.68;2.95;;;;;;;8.33;95.74;100438.72;5053635;28;20040;-71
2022/11/25 08:13:40;;;;;;;5.13;3.30;;;;;;;8.41;97.22;100442.50;5053632;28;20028;-74
2022/11/25 08:16:06;;;;;;;4.60;2.88;;;;;;;8.45;96.56;100441.84;5053487;28;20037;-74
2022/11/25 08:18:32;;;;;;;4.30;2.92;;;;;;;8.48;95.67;100446.28;5053633;28;20071;-76
2022/11/25 08:20:59;;;;;;;4.75;2.95;;;;;;;8.55;95.53;100449.19;5053762;28;20068;-74
2022/11/25 08:23:25;;;;;;;8.20;3.20;;;;;;;8.52;95.88;100453.31;5053626;28;20126;-74
2022/11/25 08:25:51;;;;;;;4.35;3.10;;;;;;;8.43;97.08;100422.88;5053592;28;20041;-73
2022/11/25 08:28:16;;;;;;;5.18;2.92;;;;;;;8.60;95.15;100441.69;5053677;28;20025;-76
2022/11/25 08:30:41;;;;;;;4.90;2.65;;;;;;;8.77;95.78;100457.84;5035921;28;20045;-71
2022/11/25 08:33:07;;;;;;;6.50;3.08;;;;;;;8.48;96.99;100387.97;5053235;28;20040;-74
2022/11/25 08:35:36;;;;;;;6.88;3.88;;;;;;;9.01;95.88;100460.63;5053523;28;20104;-74
2022/11/25 08:38:04;;;;;;;4.03;2.53;;;;;;;9.06;93.60;100469.44;5053173;28;20052;-71
2022/11/25 08:40:30;;;;;;;5.57;3.15;;;;;;;9.02;94.83;100458.91;5053321;28;20048;-71
2022/11/25 08:42:55;;;;;;;4.85;2.92;;;;;;;9.20;94.25;100464.84;5053326;28;20535;-75
2022/11/25 08:45:21;;;;;;;4.50;2.95;;;;;;;9.13;94.86;100451.66;5052993;28;20071;-75
2022/11/25 08:47:46;;;;;;;5.60;2.90;;;;;;;9.12;92.76;100439.59;5052911;28;20060;-75
2022/11/25 08:50:14;;;;;;;4.43;2.58;;;;;;;9.13;91.49;100449.97;5052825;28;20029;-74
2022/11/25 08:52:39;;;;;;;3.92;2.80;;;;;;;9.13;91.51;100449.97;5053024;28;20021;-75
2022/11/25 08:55:05;;;;;;;5.22;3.08;;;;;;;9.25;91.35;100457.34;5035143;28;20031;-74
2022/11/25 08:57:31;;;;;;;6.63;2.80;;;;;;;9.14;91.55;100446.56;5052858;28;20025;-71
2022/11/25 08:59:56;;;;;;;6.97;3.08;;;;;;;9.20;91.33;100464.00;5052630;28;20094;-71
2022/11/25 09:02:22;;;;;;;5.88;2.88;;;;;;;9.30;93.09;100460.13;5052762;28;20036;-74
2022/11/25 09:04:47;;;;;;;4.10;2.60;;;;;;;9.43;91.72;100453.75;5052811;28;20041;-74
2022/11/25 09:07:12;;;;;;;4.15;2.75;;;;;;;9.35;91.74;100425.13;5052780;28;20040;-74
2022/11/25 09:09:38;;;;;;;5.07;2.85;;;;;;;9.52;91.83;100457.59;5052694;28;20037;-71
2022/11/25 09:12:04;;;;;;;6.05;2.50;;;;;;;9.57;90.28;100456.91;5052532;28;20032;-71
2022/11/25 09:14:29;;;;;;;4.97;2.90;;;;;;;9.67;90.09;100467.66;5052807;28;20032;-71
2022/11/25 09:16:55;;;;;;;4.43;2.60;;;;;;;9.68;90.51;100476.25;5052625;28;20029;-75
2022/11/25 09:19:22;;;;;;;4.80;2.50;;;;;;;9.82;89.16;100475.13;5052824;28;20068;-73
2022/11/25 09:21:48;;;;;;;7.13;2.60;;;;;;;9.83;90.39;100448.53;5052608;28;20029;-74
2022/11/25 09:24:13;;;;;;;5.07;2.22;;;;;;;10.09;85.97;100476.16;5034388;28;20113;-76
2022/11/25 09:26:39;;;;;;;4.88;3.08;;;;;;;10.38;88.01;100460.94;5052498;28;20124;-72
2022/11/25 09:29:05;;;;;;;4.35;2.97;;;;;;;10.43;87.51;100459.41;5052076;28;20025;-73
2022/11/25 09:31:31;;;;;;;3.25;2.22;;;;;;;10.35;84.20;100465.16;5043871;28;20017;-74
2022/11/25 09:33:57;;;;;;;4.90;3.20;;;;;;;10.39;85.10;100470.44;5032156;28;20108;-75
2022/11/25 09:36:23;;;;;;;5.65;2.30;;;;;;;10.48;82.06;100438.13;5032234;28;20061;-72
2022/11/25 09:38:50;;;;;;;5.38;2.50;;;;;;;10.87;84.17;100462.72;5032268;28;20488;-71
2022/11/25 09:47:29;;;;;;;2.70;2.10;;;;;;;11.12;80.55;100459.28;5031994;28;20036;-71
2022/11/25 09:50:04;;;;;;;3.78;2.50;;;;;;;11.07;78.85;100432.44;5032205;28;20034;-73
2022/11/25 09:52:53;;;;;;;3.17;2.25;;;;;;;11.42;81.34;100456.00;5031854;28;20040;-76
2022/11/25 09:55:23;;;;;;;5.18;2.40;;;;;;;11.44;78.63;100451.75;4955590;28;20113;-74
2022/11/25 09:58:23;;;;;;;3.30;2.20;;;;;;;11.18;77.98;100453.47;4970520;28;20039;-70
2022/11/25 10:00:50;;;;;;;3.33;2.17;;;;;;;11.48;78.25;100453.63;4969817;28;20552;-71
2022/11/25 10:03:32;;;;;;;3.22;2.03;;;;;;;11.51;78.98;100459.72;4970627;28;20030;-71
2022/11/25 10:06:11;;;;;;;12.10;9.20;;;;;;;11.52;79.46;100453.72;4970576;28;20245;-73
2022/11/25 10:08:43;;;;;;;6.10;3.03;;;;;;;11.87;79.08;100460.00;4970460;28;20048;-71
2022/11/25 10:11:23;;;;;;;7.90;4.70;;;;;;;12.02;79.98;100446.72;4970357;28;20038;-74
2022/11/25 10:14:06;;;;;;;12.18;7.38;;;;;;;12.03;80.27;100458.81;4970291;28;20097;-72
2022/11/25 10:16:35;;;;;;;4.13;2.78;;;;;;;12.05;80.33;100449.41;4970245;28;20077;-74
2022/11/25 10:19:26;;;;;;;4.03;2.13;;;;;;;12.00;78.36;100450.97;4970063;28;20054;-71
2022/11/25 10:21:51;;;;;;;4.00;2.63;;;;;;;11.97;76.66;100451.75;4893893;29;20037;-75
2022/11/25 10:24:20;;;;;;;4.63;2.30;;;;;;;12.08;76.76;100452.06;4893869;29;20072;-71
2022/11/25 10:26:54;;;;;;;3.85;2.17;;;;;;;11.99;75.59;100451.81;4893703;29;20045;-74
2022/11/25 10:29:26;;;;;;;3.72;2.00;;;;;;;12.08;74.56;100459.84;4893719;29;20657;-74
2022/11/25 10:32:00;;;;;;;25.35;12.85;;;;;;;12.09;74.13;100453.84;4905435;29;20121;-72
2022/11/25 10:34:37;;;;;;;75.85;41.65;;;;;;;12.00;79.47;100458.75;4931582;29;20031;-72
2022/11/25 10:37:11;;;;;;;4.53;3.10;;;;;;;12.25;83.30;100462.94;4931437;29;20122;-76
2022/11/25 10:39:36;;;;;;;4.00;2.70;;;;;;;12.34;80.44;100456.28;4915297;29;20130;-73
2022/11/25 10:42:07;;;;;;;3.03;2.33;;;;;;;12.36;75.65;100452.03;4931563;29;20513;-70
2022/11/25 10:44:35;;;;;;;4.95;2.40;;;;;;;12.53;77.50;100457.69;4931207;29;20098;-76
2022/11/25 10:47:03;;;;;;;5.57;2.70;;;;;;;12.64;79.55;100458.03;4931524;29;20150;-74
2022/11/25 10:50:10;;;;;;;4.68;2.50;;;;;;;12.73;78.85;100447.91;4931351;29;20110;-72
2022/11/25 10:53:07;;;;;;;3.63;2.13;;;;;;;12.85;76.73;100449.97;4912105;29;20148;-72
2022/11/25 10:55:33;;;;;;;3.72;2.60;;;;;;;12.91;75.87;100463.06;4874784;29;20045;-75
2022/11/25 10:58:20;;;;;;;3.95;1.83;;;;;;;12.99;74.27;100468.47;4880108;29;20515;-71
2022/11/25 11:00:46;;;;;;;3.63;2.10;;;;;;;12.93;73.13;100430.31;4931309;29;20047;-74
2022/11/25 11:03:23;;;;;;;4.35;2.08;;;;;;;13.08;75.19;100464.41;4931110;29;20043;-72
2022/11/25 11:05:51;;;;;;;4.80;2.40;;;;;;;13.15;74.89;100467.19;4931095;29;20453;-77
2022/11/25 11:08:22;;;;;;;4.03;2.20;;;;;;;13.23;73.38;100468.22;4930516;29;20434;-71
2022/11/25 11:11:16;;;;;;;3.40;2.08;;;;;;;12.88;73.51;100443.13;4930794;29;20043;-74
2022/11/25 11:13:46;;;;;;;3.28;2.00;;;;;;;12.72;73.56;100452.22;4911427;29;20131;-74
2022/11/25 11:16:32;;;;;;;3.67;2.10;;;;;;;12.76;72.50;100466.09;4912036;29;20044;-72
2022/11/25 11:18:59;;;;;;;4.18;2.20;;;;;;;12.79;74.55;100464.47;4911776;29;20123;-74
2022/11/25 11:21:31;;;;;;;3.60;2.00;;;;;;;12.75;73.66;100454.88;4911766;29;20040;-73
2022/11/25 11:23:58;;;;;;;3.40;2.15;;;;;;;12.89;74.09;100467.34;4911128;29;20477;-71
2022/11/25 11:26:33;;;;;;;4.70;2.38;;;;;;;12.88;73.60;100463.00;4911812;29;20166;-76
2022/11/25 11:29:01;;;;;;;3.92;2.20;;;;;;;12.73;73.68;100425.44;4916198;29;20071;-72
2022/11/25 11:31:38;;;;;;;3.80;2.00;;;;;;;13.06;72.33;100460.91;4954596;28;20614;-74
2022/11/25 11:34:28;;;;;;;5.00;1.90;;;;;;;13.11;72.45;100471.41;5008434;28;20030;-70
2022/11/25 11:37:22;;;;;;;4.65;2.03;;;;;;;13.17;72.69;100468.06;5007988;28;20475;-71
2022/11/25 11:40:15;;;;;;;9.63;4.20;;;;;;;13.13;72.05;100472.28;5008023;28;20531;-76
2022/11/25 11:43:05;;;;;;;3.10;1.80;;;;;;;13.15;71.69;100478.41;5008273;28;20037;-71