Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;12.40;7.45;;;;;;;9.16;89.45;98752.59;5003073;28;20049;-82
2023/10/19 00:04:42;;;;;;;12.38;6.90;;;;;;;9.17;89.60;98749.06;5004145;28;20041;-84
2023/10/19 00:07:15;;;;;;;12.88;7.60;;;;;;;9.17;89.68;98743.84;5003321;28;20099;-81
2023/10/19 00:09:46;;;;;;;13.30;7.18;;;;;;;9.14;89.89;98741.31;5002512;28;20117;-82
2023/10/19 00:12:15;;;;;;;11.55;6.80;;;;;;;9.14;89.90;98733.47;5010171;28;20050;-82
2023/10/19 00:14:41;;;;;;;11.90;7.22;;;;;;;9.15;89.92;98732.56;4994941;28;20050;-88
2023/10/19 00:17:11;;;;;;;14.48;7.53;;;;;;;9.13;89.92;98727.38;4993396;28;20042;-83
2023/10/19 00:19:41;;;;;;;11.38;6.70;;;;;;;9.13;89.91;98718.69;4999870;28;20104;-83
2023/10/19 00:22:08;;;;;;;11.68;7.40;;;;;;;9.12;89.91;98727.44;4979268;28;20072;-82
2023/10/19 00:24:35;;;;;;;12.02;7.03;;;;;;;9.12;89.93;98716.97;5008458;28;20112;-83
2023/10/19 00:27:19;;;;;;;13.43;7.07;;;;;;;9.09;90.02;98720.53;5002478;28;20133;-82
2023/10/19 00:29:49;;;;;;;12.15;7.03;;;;;;;9.13;89.77;98721.31;5003431;28;20037;-82
2023/10/19 00:32:17;;;;;;;12.93;7.18;;;;;;;9.12;89.81;98720.44;4994786;28;20045;-82
2023/10/19 00:34:51;;;;;;;12.43;6.97;;;;;;;9.11;90.00;98718.75;4992038;28;20136;-83
2023/10/19 00:37:32;;;;;;;12.20;7.38;;;;;;;9.10;89.75;98716.19;4991107;28;20046;-83
2023/10/19 00:40:15;;;;;;;12.25;7.10;;;;;;;9.11;89.67;98723.09;4996979;28;20057;-83
2023/10/19 00:42:46;;;;;;;13.27;7.05;;;;;;;9.16;89.77;98715.94;4949515;28;20061;-82
2023/10/19 00:45:13;;;;;;;10.70;7.47;;;;;;;9.16;89.88;98708.94;5009606;28;20042;-82
2023/10/19 00:47:39;;;;;;;12.43;7.18;;;;;;;9.20;89.96;98712.31;5001716;28;20097;-82
2023/10/19 00:50:17;;;;;;;12.52;7.38;;;;;;;9.22;90.16;98710.47;4990940;28;20137;-84
2023/10/19 00:52:49;;;;;;;11.93;6.80;;;;;;;9.16;89.75;98705.47;5007216;28;20042;-82
2023/10/19 00:55:19;;;;;;;14.77;7.13;;;;;;;9.23;90.05;98706.97;4999556;28;20099;-82
2023/10/19 00:57:48;;;;;;;15.30;7.20;;;;;;;9.22;89.99;98705.25;4974284;28;20060;-83
2023/10/19 01:00:29;;;;;;;13.63;7.15;;;;;;;9.25;90.05;98699.06;4997902;28;20046;-85
2023/10/19 01:03:00;;;;;;;11.02;6.47;;;;;;;9.25;89.87;98704.28;4994954;28;20049;-82
2023/10/19 01:05:35;;;;;;;11.65;6.97;;;;;;;9.27;90.01;98698.09;4993488;28;20111;-82
2023/10/19 01:08:14;;;;;;;13.15;7.05;;;;;;;9.25;89.70;98696.44;5003787;28;20046;-82
2023/10/19 01:10:42;;;;;;;12.98;7.05;;;;;;;9.36;89.99;98702.97;4997274;28;20131;-88
2023/10/19 01:13:09;;;;;;;11.45;6.93;;;;;;;9.39;90.05;98702.84;5002340;28;20077;-83
2023/10/19 01:15:37;;;;;;;12.07;6.53;;;;;;;9.36;89.96;98702.97;4999163;28;20462;-83
2023/10/19 01:18:05;;;;;;;10.95;6.43;;;;;;;9.37;89.99;98698.56;4997153;28;20133;-85
2023/10/19 01:28:52;;;;;;;10.75;6.75;;;;;;;9.46;89.92;98681.66;4997505;28;20046;-84
2023/10/19 01:33:58;;;;;;;11.70;7.10;;;;;;;9.49;90.37;98681.56;4987105;28;20045;-82
2023/10/19 01:36:26;;;;;;;12.85;7.30;;;;;;;9.48;90.10;98666.75;5001649;28;20037;-82
2023/10/19 01:38:55;;;;;;;10.30;7.13;;;;;;;9.50;90.19;98671.03;4983318;28;20065;-82
2023/10/19 01:41:23;;;;;;;11.25;7.18;;;;;;;9.53;90.42;98663.06;5012220;28;20050;-83
2023/10/19 01:43:53;;;;;;;10.63;6.40;;;;;;;9.52;90.26;98660.50;4993134;28;20568;-82
2023/10/19 01:46:23;;;;;;;11.38;6.75;;;;;;;9.56;90.60;98660.31;4992125;28;20057;-82
2023/10/19 01:48:58;;;;;;;11.25;6.20;;;;;;;9.52;90.37;98660.50;4983507;28;20046;-82
2023/10/19 01:51:26;;;;;;;13.45;7.20;;;;;;;9.57;90.83;98663.78;4995806;28;20061;-82
2023/10/19 01:53:55;;;;;;;11.02;6.65;;;;;;;9.57;90.49;98669.88;4996366;28;20133;-81
2023/10/19 01:56:22;;;;;;;11.85;6.88;;;;;;;9.53;90.33;98667.41;5002081;28;20049;-84
2023/10/19 01:58:54;;;;;;;11.43;6.53;;;;;;;9.54;90.21;98669.13;4994075;28;20050;-82
2023/10/19 02:03:58;;;;;;;10.68;6.68;;;;;;;9.52;90.57;98660.50;4997501;28;20056;-83
2023/10/19 02:06:34;;;;;;;10.98;6.38;;;;;;;9.53;90.69;98651.72;5001900;28;20046;-82
2023/10/19 02:09:09;;;;;;;12.10;6.50;;;;;;;9.49;90.33;98650.16;4991224;28;21581;-82
2023/10/19 02:11:41;;;;;;;10.20;6.82;;;;;;;9.50;90.66;98646.59;4998559;28;20107;-86
2023/10/19 02:14:15;;;;;;;10.85;6.43;;;;;;;9.49;90.67;98639.69;4998830;28;20129;-83
2023/10/19 02:16:43;;;;;;;11.60;6.80;;;;;;;9.46;90.36;98640.63;4987497;28;20050;-89
2023/10/19 02:19:10;;;;;;;11.43;6.63;;;;;;;9.51;90.80;98638.69;4998203;28;20042;-85
2023/10/19 02:21:40;;;;;;;11.15;6.55;;;;;;;9.54;90.62;98640.34;5004689;28;20048;-83
2023/10/19 02:24:08;;;;;;;12.23;6.95;;;;;;;9.55;90.96;98634.19;4999323;28;20046;-81
2023/10/19 02:26:37;;;;;;;11.18;7.07;;;;;;;9.53;90.58;98620.28;5005902;28;20049;-82
2023/10/19 02:29:07;;;;;;;9.65;6.25;;;;;;;9.52;90.91;98622.06;5000567;28;20045;-82
2023/10/19 02:31:37;;;;;;;8.95;5.97;;;;;;;9.50;90.44;98620.41;5003944;28;20049;-83
2023/10/19 02:34:05;;;;;;;10.20;6.10;;;;;;;9.46;90.53;98627.56;4975991;28;20085;-83
2023/10/19 02:36:32;;;;;;;10.35;6.70;;;;;;;9.51;90.54;98622.97;4987403;28;20050;-82
2023/10/19 02:39:00;;;;;;;10.05;6.70;;;;;;;9.54;90.55;98616.75;4981783;28;20058;-84
2023/10/19 02:41:28;;;;;;;12.10;6.93;;;;;;;9.57;90.76;98617.50;4987504;28;20050;-84
2023/10/19 02:44:02;;;;;;;10.88;6.60;;;;;;;9.55;90.84;98614.09;4972639;28;20058;-85
2023/10/19 02:46:29;;;;;;;10.63;6.65;;;;;;;9.53;90.87;98617.66;4980261;28;20061;-86
2023/10/19 02:48:56;;;;;;;11.00;6.93;;;;;;;9.55;90.92;98615.84;4980632;28;20052;-84
2023/10/19 02:51:23;;;;;;;12.18;6.97;;;;;;;9.54;90.73;98614.13;4990396;28;20063;-83
2023/10/19 02:53:50;;;;;;;12.05;6.93;;;;;;;9.57;90.70;98616.63;4972398;28;20054;-85
2023/10/19 02:56:18;;;;;;;14.02;7.30;;;;;;;9.63;90.75;98610.31;4978836;28;20058;-82
2023/10/19 02:58:49;;;;;;;14.95;7.40;;;;;;;9.65;90.85;98616.34;4981015;28;20533;-83
2023/10/19 03:01:24;;;;;;;15.23;7.28;;;;;;;9.64;91.03;98612.00;4980744;28;20081;-83
2023/10/19 03:03:53;;;;;;;10.75;6.57;;;;;;;9.71;91.04;98611.69;4981081;28;20056;-85
2023/10/19 03:06:21;;;;;;;14.40;7.45;;;;;;;9.73;90.93;98612.50;4973342;28;20058;-84
2023/10/19 03:08:57;;;;;;;12.23;7.18;;;;;;;9.79;91.23;98605.28;4973623;28;20054;-82
2023/10/19 03:11:27;;;;;;;13.70;7.97;;;;;;;9.75;91.13;98602.81;4978555;28;20089;-82
2023/10/19 03:13:54;;;;;;;12.20;7.20;;;;;;;9.80;90.95;98597.38;4977817;28;20470;-83
2023/10/19 03:16:21;;;;;;;13.35;7.15;;;;;;;9.81;91.07;98587.75;4967434;28;20043;-83
2023/10/19 03:18:49;;;;;;;14.73;7.07;;;;;;;9.83;91.11;98583.28;4972094;28;20047;-82
2023/10/19 03:21:17;;;;;;;11.55;6.88;;;;;;;9.79;90.84;98579.97;4986266;28;20065;-83
2023/10/19 03:23:44;;;;;;;12.43;7.00;;;;;;;9.82;90.86;98574.59;4975380;28;20050;-83
2023/10/19 03:29:07;;;;;;;12.73;7.65;;;;;;;9.86;91.31;98584.03;4974261;28;20106;-83
2023/10/19 03:31:43;;;;;;;11.88;6.97;;;;;;;9.87;91.23;98577.84;4980293;28;20050;-85
2023/10/19 03:34:13;;;;;;;12.48;6.82;;;;;;;9.88;90.96;98579.56;4979106;28;20073;-83
2023/10/19 03:36:41;;;;;;;11.10;7.22;;;;;;;9.87;91.10;98563.91;4984749;28;20042;-83
2023/10/19 03:39:14;;;;;;;12.75;6.57;;;;;;;9.83;91.07;98547.47;4979911;28;20050;-83
2023/10/19 03:41:44;;;;;;;11.33;6.60;;;;;;;9.79;91.04;98547.66;4979206;28;20164;-82
2023/10/19 03:46:53;;;;;;;13.35;7.18;;;;;;;9.78;91.33;98559.06;4999286;28;20108;-83
2023/10/19 03:49:20;;;;;;;12.70;6.38;;;;;;;9.82;91.37;98558.00;4992047;28;20050;-82
2023/10/19 03:52:19;;;;;;;15.00;8.02;;;;;;;9.81;91.42;98556.31;4978643;28;20167;-83
2023/10/19 03:54:48;;;;;;;13.32;7.13;;;;;;;9.83;91.51;98550.06;4973454;28;20186;-83
2023/10/19 03:57:19;;;;;;;14.10;7.28;;;;;;;9.85;91.67;98547.44;4985611;28;20046;-84
2023/10/19 03:59:50;;;;;;;14.07;6.72;;;;;;;9.85;91.67;98537.78;4988150;28;20161;-83
2023/10/19 04:02:20;;;;;;;15.70;7.10;;;;;;;9.86;91.56;98536.00;4986061;28;20113;-83
2023/10/19 04:04:48;;;;;;;15.00;7.43;;;;;;;9.86;91.83;98538.63;5007140;28;20101;-83
2023/10/19 04:07:22;;;;;;;15.80;6.47;;;;;;;9.83;91.76;98534.34;4988231;28;20491;-83
2023/10/19 04:12:28;;;;;;;13.18;7.75;;;;;;;9.94;91.90;98533.09;4975311;28;20050;-84
2023/10/19 04:15:09;;;;;;;12.68;6.93;;;;;;;9.96;92.00;98532.06;4977273;28;20047;-83
2023/10/19 04:17:36;;;;;;;12.18;7.15;;;;;;;9.97;91.82;98525.91;4976138;28;20074;-83
2023/10/19 04:20:26;;;;;;;11.73;6.97;;;;;;;10.00;92.05;98535.44;4976596;28;20066;-87
2023/10/19 04:22:50;;;;;;;12.13;6.88;;;;;;;9.99;91.93;98529.31;4980527;28;20054;-84
2023/10/19 04:25:18;;;;;;;13.50;7.85;;;;;;;10.01;92.07;98527.50;4981924;28;20050;-83
2023/10/19 04:27:46;;;;;;;14.52;8.18;;;;;;;10.09;92.43;98524.53;4970338;28;20050;-83
2023/10/19 04:30:18;;;;;;;14.52;7.80;;;;;;;10.10;92.30;98521.84;4984827;28;20161;-83
2023/10/19 04:32:46;;;;;;;13.85;7.57;;;;;;;10.09;92.46;98520.16;4974644;28;20069;-83
2023/10/19 04:35:14;;;;;;;18.67;7.68;;;;;;;10.12;92.71;98518.31;4989633;28;20057;-83
2023/10/19 04:37:42;;;;;;;13.90;7.32;;;;;;;10.14;92.72;98509.47;4971152;28;20142;-85
2023/10/19 04:40:10;;;;;;;19.25;7.75;;;;;;;10.10;92.80;98521.84;4967531;28;20056;-84
2023/10/19 04:42:38;;;;;;;17.13;7.10;;;;;;;10.14;93.00;98512.09;4994856;28;20156;-83
2023/10/19 04:45:05;;;;;;;13.77;7.75;;;;;;;10.12;92.88;98503.44;4979657;28;20054;-82
2023/10/19 04:47:35;;;;;;;17.77;7.95;;;;;;;10.15;92.73;98510.31;4982787;28;20050;-83
2023/10/19 04:50:03;;;;;;;13.88;7.97;;;;;;;10.17;92.92;98505.88;4981931;28;20077;-81
2023/10/19 04:52:30;;;;;;;15.18;7.40;;;;;;;10.16;93.00;98509.41;4981502;28;20061;-81
2023/10/19 04:54:58;;;;;;;13.35;7.13;;;;;;;10.17;93.06;98505.88;4974994;28;20047;-81
2023/10/19 04:57:25;;;;;;;15.65;7.38;;;;;;;10.21;92.88;98510.91;4982308;28;20495;-82
2023/10/19 04:59:52;;;;;;;15.07;7.75;;;;;;;10.22;92.96;98503.88;4977204;28;20061;-82
2023/10/19 05:02:19;;;;;;;14.55;7.05;;;;;;;10.24;92.89;98505.53;4986656;28;20046;-82
2023/10/19 05:04:46;;;;;;;13.65;7.28;;;;;;;10.25;92.92;98498.50;4978770;28;20055;-86
2023/10/19 05:07:16;;;;;;;14.40;7.45;;;;;;;10.23;92.99;98495.09;4982328;28;20051;-83
2023/10/19 05:09:44;;;;;;;10.45;6.50;;;;;;;10.21;92.77;98496.94;4974003;28;20050;-83
2023/10/19 05:12:11;;;;;;;13.23;6.28;;;;;;;10.14;92.77;98495.50;4980870;28;20049;-82
2023/10/19 05:14:39;;;;;;;12.68;6.88;;;;;;;10.17;92.80;98490.16;4999217;28;20046;-83
2023/10/19 05:17:06;;;;;;;11.60;6.72;;;;;;;10.12;92.69;98490.31;4976591;28;20135;-82
2023/10/19 05:19:33;;;;;;;11.60;6.75;;;;;;;10.12;92.51;98497.34;4986697;28;20050;-84
2023/10/19 05:22:06;;;;;;;11.77;6.10;;;;;;;10.10;92.74;98490.41;4978850;28;20050;-82
2023/10/19 05:24:33;;;;;;;13.35;6.47;;;;;;;10.06;92.71;98491.44;4983192;28;20136;-82
2023/10/19 05:27:00;;;;;;;10.35;6.47;;;;;;;10.08;92.75;98491.41;4979721;28;20046;-82
2023/10/19 05:29:26;;;;;;;13.00;6.75;;;;;;;10.10;92.58;98497.41;4979416;28;20138;-83
2023/10/19 05:31:54;;;;;;;10.88;6.80;;;;;;;10.14;92.82;98500.75;4973086;28;20054;-82
2023/10/19 05:34:21;;;;;;;11.43;6.68;;;;;;;10.09;92.76;98499.19;4984011;28;20100;-83
2023/10/19 05:36:51;;;;;;;13.82;7.15;;;;;;;10.11;92.69;98496.50;4976514;28;20513;-82
2023/10/19 05:39:20;;;;;;;14.38;7.10;;;;;;;10.07;92.89;98495.78;4982866;28;20038;-83
2023/10/19 05:41:47;;;;;;;13.40;7.40;;;;;;;10.10;92.61;98493.00;4981516;28;20053;-83
2023/10/19 05:44:13;;;;;;;14.88;7.78;;;;;;;10.13;92.78;98499.06;4984383;28;20599;-82
2023/10/19 05:46:40;;;;;;;11.45;6.93;;;;;;;10.12;92.87;98510.44;4978439;28;20499;-86
2023/10/19 05:49:08;;;;;;;13.82;7.22;;;;;;;10.08;92.64;98507.97;4975881;28;20047;-82
2023/10/19 05:51:34;;;;;;;14.00;7.13;;;;;;;10.05;92.89;98497.63;4986172;28;20065;-84
2023/10/19 05:54:01;;;;;;;12.10;6.82;;;;;;;10.06;92.89;98508.94;4971133;28;20058;-84
2023/10/19 05:56:30;;;;;;;13.30;7.03;;;;;;;9.99;92.63;98513.59;4980138;28;20137;-83
2023/10/19 05:58:57;;;;;;;14.82;7.35;;;;;;;10.02;92.41;98508.25;4977521;28;20050;-84
2023/10/19 06:01:24;;;;;;;12.57;6.80;;;;;;;10.01;92.45;98511.78;4976479;28;20108;-84
2023/10/19 06:03:52;;;;;;;12.98;6.72;;;;;;;10.00;92.82;98514.47;4977565;28;20120;-83
2023/10/19 06:06:20;;;;;;;13.35;7.13;;;;;;;9.97;92.70;98514.59;4998036;28;20115;-84
2023/10/19 06:08:46;;;;;;;11.55;6.70;;;;;;;10.02;92.57;98510.88;4984651;28;20061;-83
2023/10/19 06:11:13;;;;;;;11.88;6.55;;;;;;;9.98;92.55;98511.91;4991915;28;20050;-84
2023/10/19 06:13:40;;;;;;;12.73;7.35;;;;;;;9.99;92.55;98505.72;4978359;28;20350;-83
2023/10/19 06:16:07;;;;;;;11.93;6.68;;;;;;;9.94;92.30;98505.09;4974384;28;20136;-83
2023/10/19 06:18:34;;;;;;;10.60;6.53;;;;;;;9.91;92.36;98494.75;4978159;28;20054;-83
2023/10/19 06:21:01;;;;;;;10.15;6.00;;;;;;;9.84;92.03;98511.66;4977386;28;20104;-83
2023/10/19 06:23:28;;;;;;;10.93;5.97;;;;;;;9.92;92.09;98520.00;4976329;28;20053;-83
2023/10/19 06:25:54;;;;;;;12.30;6.22;;;;;;;9.94;92.05;98510.34;4975490;28;20050;-83
2023/10/19 06:28:21;;;;;;;11.63;6.47;;;;;;;9.95;92.19;98503.31;4976051;28;20497;-84
2023/10/19 06:30:48;;;;;;;10.05;6.50;;;;;;;10.04;91.87;98503.78;4960966;28;20046;-83
2023/10/19 06:33:15;;;;;;;13.55;7.63;;;;;;;10.10;92.05;98503.50;4975241;28;20065;-83
2023/10/19 06:35:42;;;;;;;9.82;6.22;;;;;;;10.12;92.12;98513.06;4974931;28;20564;-85
2023/10/19 06:38:09;;;;;;;15.73;6.85;;;;;;;10.13;91.97;98515.63;4974579;28;20050;-84
2023/10/19 06:40:36;;;;;;;12.40;6.70;;;;;;;10.16;92.22;98525.13;4978074;28;20046;-83
2023/10/19 06:43:05;;;;;;;13.13;6.80;;;;;;;10.13;92.10;98528.72;4979192;28;20050;-83
2023/10/19 06:45:32;;;;;;;12.63;6.70;;;;;;;10.18;92.00;98525.91;4980030;28;20105;-84
2023/10/19 06:48:00;;;;;;;9.02;5.22;;;;;;;10.21;92.13;98523.13;4973067;28;20058;-83
2023/10/19 06:50:27;;;;;;;24.10;10.93;;;;;;;10.25;92.14;98519.47;4981073;28;20042;-84
2023/10/19 06:52:57;;;;;;;18.02;8.20;;;;;;;10.28;92.42;98508.84;4947338;28;20046;-84
2023/10/19 06:55:28;;;;;;;15.05;7.20;;;;;;;10.31;92.22;98518.34;4986544;28;20062;-84
2023/10/19 06:57:55;;;;;;;12.75;7.05;;;;;;;10.28;91.95;98511.47;4920702;28;20046;-84
2023/10/19 07:00:27;;;;;;;11.48;7.28;;;;;;;10.37;91.93;98508.47;4972505;28;20089;-84
2023/10/19 07:02:57;;;;;;;12.77;7.25;;;;;;;10.37;92.00;98512.84;4947309;28;20065;-84
2023/10/19 07:05:25;;;;;;;14.23;7.68;;;;;;;10.40;91.93;98515.38;4966434;28;20047;-83
2023/10/19 07:07:54;;;;;;;12.55;6.90;;;;;;;10.40;92.13;98526.69;5002751;28;20057;-85
2023/10/19 07:10:23;;;;;;;13.07;7.03;;;;;;;10.39;91.84;98519.75;4949439;28;20073;-83
2023/10/19 07:12:55;;;;;;;12.73;7.28;;;;;;;10.40;91.83;98513.59;4954105;28;20144;-83
2023/10/19 07:15:23;;;;;;;13.10;7.25;;;;;;;10.44;91.85;98515.16;4981702;28;20065;-83
2023/10/19 07:17:52;;;;;;;11.75;7.07;;;;;;;10.41;91.90;98515.28;4978508;28;20057;-83
2023/10/19 07:20:25;;;;;;;12.05;6.82;;;;;;;10.48;91.88;98513.22;4984992;28;20053;-83
2023/10/19 07:22:53;;;;;;;11.95;6.70;;;;;;;10.51;91.91;98514.88;4994619;28;20054;-83
2023/10/19 07:25:21;;;;;;;11.38;7.15;;;;;;;10.53;91.86;98507.78;4994147;28;20046;-84
2023/10/19 07:27:50;;;;;;;12.90;7.75;;;;;;;10.56;91.89;98505.88;4976988;28;20155;-83
2023/10/19 07:30:21;;;;;;;12.85;7.47;;;;;;;10.55;91.61;98508.56;4987158;28;20506;-86
2023/10/19 07:32:53;;;;;;;11.57;6.95;;;;;;;10.58;91.72;98506.63;4981390;28;20076;-83
2023/10/19 07:35:22;;;;;;;13.25;7.13;;;;;;;10.58;91.42;98500.56;4986841;28;20042;-83
2023/10/19 07:37:50;;;;;;;12.63;7.22;;;;;;;10.63;91.70;98498.59;4974311;28;20046;-84
2023/10/19 07:40:17;;;;;;;16.35;7.20;;;;;;;10.64;91.41;98505.50;4991990;28;20535;-85
2023/10/19 07:42:46;;;;;;;13.20;7.20;;;;;;;10.66;91.60;98514.19;5007211;28;20628;-83
2023/10/19 07:45:13;;;;;;;12.77;6.93;;;;;;;10.68;91.26;98530.69;4979868;28;20530;-83
2023/10/19 07:47:41;;;;;;;12.10;6.63;;;;;;;10.72;91.39;98529.63;4980905;28;20058;-84
2023/10/19 07:50:18;;;;;;;11.75;6.72;;;;;;;10.67;91.15;98526.34;4971665;28;20050;-84
2023/10/19 07:52:48;;;;;;;11.63;7.10;;;;;;;10.72;91.39;98515.66;4982145;28;20046;-83
2023/10/19 07:55:15;;;;;;;11.48;7.07;;;;;;;10.66;91.02;98508.94;4985071;28;20077;-83
2023/10/19 07:57:43;;;;;;;9.52;6.65;;;;;;;10.77;91.14;98506.63;4974854;28;20064;-87
2023/10/19 08:00:13;;;;;;;12.95;7.32;;;;;;;10.75;91.16;98505.88;4981048;28;20133;-84
2023/10/19 08:02:47;;;;;;;14.13;8.30;;;;;;;10.75;91.32;98503.25;4992589;28;20059;-85
2023/10/19 08:05:15;;;;;;;12.38;7.03;;;;;;;10.83;91.09;98504.66;4983307;28;20074;-84
2023/10/19 08:07:42;;;;;;;14.05;7.10;;;;;;;10.99;91.32;98510.88;4974419;28;20050;-84
2023/10/19 08:10:11;;;;;;;12.45;7.32;;;;;;;10.92;90.94;98504.22;4986063;28;20070;-85
2023/10/19 08:12:41;;;;;;;11.52;6.85;;;;;;;11.00;90.73;98504.72;4980361;28;20050;-85
2023/10/19 08:15:11;;;;;;;13.77;7.53;;;;;;;10.96;90.82;98495.28;4971559;28;20138;-84
2023/10/19 08:17:39;;;;;;;14.80;6.88;;;;;;;10.94;90.57;98499.75;4982415;28;20354;-84
2023/10/19 08:20:23;;;;;;;13.82;7.07;;;;;;;11.03;90.85;98496.69;4980462;28;20042;-84
2023/10/19 08:22:52;;;;;;;11.75;7.13;;;;;;;11.12;90.85;98496.25;4985477;28;20053;-84
2023/10/19 08:25:20;;;;;;;12.38;7.55;;;;;;;11.09;90.76;98500.78;4985221;28;20060;-85
2023/10/19 08:27:49;;;;;;;13.45;7.50;;;;;;;11.17;91.07;98490.78;4979927;28;20054;-84
2023/10/19 08:30:21;;;;;;;12.02;7.18;;;;;;;11.33;90.76;98483.00;4989088;28;20141;-84
2023/10/19 08:32:52;;;;;;;11.52;6.72;;;;;;;11.35;90.53;98494.28;4976990;28;20061;-84
2023/10/19 08:35:24;;;;;;;14.98;7.47;;;;;;;11.33;90.43;98487.41;4986301;28;20057;-84
2023/10/19 08:37:56;;;;;;;12.60;7.50;;;;;;;11.54;90.34;98485.47;4981217;28;20050;-84
2023/10/19 08:40:26;;;;;;;13.63;6.95;;;;;;;11.49;90.46;98499.69;4982087;28;20057;-84
2023/10/19 08:42:54;;;;;;;14.90;7.50;;;;;;;11.35;90.31;98494.28;4978373;28;20061;-84
2023/10/19 08:45:22;;;;;;;14.43;8.05;;;;;;;11.43;90.07;98486.88;4993312;28;20133;-86
2023/10/19 08:47:57;;;;;;;13.55;8.20;;;;;;;11.57;90.25;98472.19;4981752;28;20046;-84
2023/10/19 08:50:32;;;;;;;12.48;7.35;;;;;;;11.68;90.06;98467.25;4985521;28;20050;-85
2023/10/19 08:53:04;;;;;;;12.38;7.35;;;;;;;11.59;89.61;98470.34;4977924;28;20061;-84
2023/10/19 08:55:34;;;;;;;13.80;8.20;;;;;;;11.63;89.67;98464.84;4982789;28;20147;-84
2023/10/19 08:58:16;;;;;;;13.13;7.60;;;;;;;11.83;89.80;98465.59;4968873;28;20067;-84
2023/10/19 09:00:46;;;;;;;13.68;7.82;;;;;;;11.90;89.91;98472.25;4978785;28;20060;-84
2023/10/19 09:03:16;;;;;;;13.50;7.57;;;;;;;12.07;89.90;98474.03;4988436;28;20140;-85
2023/10/19 09:05:46;;;;;;;15.82;7.35;;;;;;;11.95;89.15;98469.44;4983459;28;20077;-84
2023/10/19 09:08:17;;;;;;;14.52;8.40;;;;;;;12.00;89.40;98470.03;4982903;28;20077;-84
2023/10/19 09:10:46;;;;;;;14.13;7.88;;;;;;;12.18;89.36;98455.91;4974545;28;20058;-84
2023/10/19 09:13:15;;;;;;;14.65;7.68;;;;;;;12.23;89.01;98453.03;4983159;28;20635;-85
2023/10/19 09:15:42;;;;;;;11.80;7.20;;;;;;;12.52;88.88;98459.34;4987264;28;20106;-86
2023/10/19 09:18:21;;;;;;;11.73;7.15;;;;;;;12.44;88.34;98464.19;4989886;28;20058;-85
2023/10/19 09:20:52;;;;;;;12.40;7.35;;;;;;;12.40;88.48;98462.66;5004226;28;20046;-84
2023/10/19 09:23:25;;;;;;;11.48;7.15;;;;;;;12.57;88.44;98458.25;4974052;28;20577;-85
2023/10/19 09:25:52;;;;;;;13.23;7.15;;;;;;;12.70;88.77;98452.25;4977975;28;20053;-84
2023/10/19 09:28:24;;;;;;;12.85;7.75;;;;;;;12.79;88.25;98450.88;4988305;28;20386;-84
2023/10/19 09:30:52;;;;;;;12.52;7.90;;;;;;;12.88;88.34;98438.97;4962083;28;20042;-85
2023/10/19 09:33:21;;;;;;;14.65;8.35;;;;;;;12.97;88.42;98432.34;4984686;28;20057;-86
2023/10/19 09:35:52;;;;;;;13.82;7.45;;;;;;;12.92;87.87;98435.25;4980001;28;20133;-85
2023/10/19 09:38:24;;;;;;;10.20;7.68;;;;;;;12.97;88.19;98429.72;4981224;28;20054;-85
2023/10/19 09:40:54;;;;;;;13.55;7.63;;;;;;;13.09;88.23;98423.72;4977579;28;20046;-85
2023/10/19 09:43:34;;;;;;;12.00;7.80;;;;;;;13.10;88.13;98433.34;4974232;28;20153;-84
2023/10/19 09:46:08;;;;;;;11.07;7.32;;;;;;;13.14;88.12;98437.50;4972683;28;20049;-84
2023/10/19 09:48:55;;;;;;;13.05;7.68;;;;;;;13.06;88.03;98455.50;4982711;28;20038;-84
2023/10/19 09:51:22;;;;;;;13.70;7.32;;;;;;;13.14;87.60;98455.09;4982180;28;20046;-85
2023/10/19 09:54:15;;;;;;;12.05;7.13;;;;;;;13.36;87.55;98457.34;4951216;28;20042;-85
2023/10/19 09:56:47;;;;;;;11.02;7.88;;;;;;;13.09;86.81;98447.41;4993696;28;20047;-87
2023/10/19 09:59:23;;;;;;;10.65;7.03;;;;;;;13.09;87.13;98450.06;4955892;28;20470;-85
2023/10/19 10:02:14;;;;;;;11.23;6.85;;;;;;;13.17;87.07;98445.22;4977763;28;20054;-85
2023/10/19 10:04:43;;;;;;;12.15;7.43;;;;;;;13.32;87.10;98442.63;4981310;28;20051;-86
2023/10/19 10:07:10;;;;;;;9.45;6.40;;;;;;;13.42;86.98;98442.97;4986062;28;20104;-85
2023/10/19 10:09:40;;;;;;;13.00;7.60;;;;;;;13.49;87.21;98442.53;4986395;28;20046;-84
2023/10/19 10:12:17;;;;;;;11.82;7.30;;;;;;;13.38;86.98;98442.28;4980952;28;20046;-85
2023/10/19 10:14:57;;;;;;;13.90;7.70;;;;;;;13.16;86.81;98440.88;4970283;28;20081;-86
2023/10/19 10:17:26;;;;;;;14.13;7.68;;;;;;;13.30;86.78;98437.44;4976746;28;20097;-86
2023/10/19 10:19:56;;;;;;;10.77;7.07;;;;;;;13.25;87.00;98436.03;4979868;28;20042;-85
2023/10/19 10:22:24;;;;;;;12.45;7.18;;;;;;;13.20;86.70;98429.22;4980670;28;20054;-87
2023/10/19 10:24:57;;;;;;;10.70;7.10;;;;;;;13.21;86.78;98425.66;4973857;28;20137;-85
2023/10/19 10:27:24;;;;;;;14.18;8.20;;;;;;;13.14;86.06;98429.59;4982148;28;20112;-86
2023/10/19 10:29:55;;;;;;;13.82;7.55;;;;;;;13.09;86.44;98421.09;4982475;28;20054;-85
2023/10/19 10:32:44;;;;;;;12.48;7.32;;;;;;;13.08;85.97;98429.94;4983427;28;20042;-85
2023/10/19 10:35:38;;;;;;;14.50;8.23;;;;;;;13.09;86.32;98421.09;4978144;28;20141;-85
2023/10/19 10:38:09;;;;;;;15.27;8.70;;;;;;;13.15;86.06;98419.91;5009474;28;20046;-85
2023/10/19 10:40:47;;;;;;;15.30;8.48;;;;;;;13.02;85.87;98414.47;4984831;28;20149;-84
2023/10/19 10:43:15;;;;;;;13.55;7.65;;;;;;;13.07;86.30;98422.13;4976006;28;20481;-85
2023/10/19 10:45:42;;;;;;;14.63;8.00;;;;;;;13.02;86.13;98422.38;4981007;28;20049;-86
2023/10/19 10:48:13;;;;;;;14.20;8.23;;;;;;;13.01;86.05;98428.59;4983710;28;20061;-85
2023/10/19 10:50:41;;;;;;;12.02;7.57;;;;;;;13.01;86.40;98429.44;4971848;28;20057;-85
2023/10/19 10:53:11;;;;;;;12.95;8.00;;;;;;;12.95;86.39;98428.97;4982336;28;20052;-85
2023/10/19 10:55:41;;;;;;;10.38;7.07;;;;;;;12.97;86.72;98416.53;4986778;28;20081;-84
2023/10/19 10:58:08;;;;;;;16.23;7.95;;;;;;;12.78;86.90;98414.94;4978845;28;20397;-86
2023/10/19 11:00:42;;;;;;;11.80;7.72;;;;;;;12.94;86.45;98411.47;4982654;28;20072;-85
2023/10/19 11:03:09;;;;;;;18.60;8.20;;;;;;;12.96;86.03;98406.94;4979360;28;20149;-85
2023/10/19 11:05:37;;;;;;;13.38;7.50;;;;;;;12.70;87.13;98409.25;4987961;28;20121;-84
2023/10/19 11:08:15;;;;;;;14.82;8.07;;;;;;;12.65;87.09;98406.06;4975832;28;20054;-84
2023/10/19 11:10:46;;;;;;;12.63;7.68;;;;;;;12.65;87.51;98406.06;4971744;28;20495;-87
2023/10/19 11:13:15;;;;;;;12.50;7.68;;;;;;;12.73;87.33;98401.22;4982931;28;20057;-85
2023/10/19 11:15:53;;;;;;;13.18;7.70;;;;;;;12.73;87.47;98403.84;4973738;28;20418;-89
2023/10/19 11:18:43;;;;;;;13.48;7.75;;;;;;;12.68;87.40;98390.09;4978440;28;20521;-85
2023/10/19 11:21:11;;;;;;;14.48;7.40;;;;;;;12.79;87.58;98392.97;4978102;28;20050;-85
2023/10/19 11:23:41;;;;;;;12.85;7.80;;;;;;;12.85;87.28;98382.09;4982407;28;20166;-84
2023/10/19 11:26:13;;;;;;;11.68;7.25;;;;;;;12.79;86.98;98376.31;4976778;28;20058;-84
2023/10/19 11:28:50;;;;;;;13.40;7.47;;;;;;;12.90;86.51;98383.59;4966926;28;20047;-84
2023/10/19 11:31:23;;;;;;;14.30;8.18;;;;;;;12.79;87.18;98381.56;4975724;28;20112;-85
2023/10/19 11:33:52;;;;;;;13.30;7.72;;;;;;;12.79;87.07;98382.44;4971006;28;20138;-85
2023/10/19 11:36:20;;;;;;;12.70;7.70;;;;;;;12.79;87.28;98379.81;4976900;28;20062;-85
2023/10/19 11:38:49;;;;;;;13.02;7.57;;;;;;;12.64;87.19;98367.50;4970671;28;20051;-84
2023/10/19 11:41:16;;;;;;;12.20;8.57;;;;;;;12.60;87.64;98369.47;4981638;28;20060;-84
2023/10/19 11:43:47;;;;;;;15.90;9.00;;;;;;;12.65;87.72;98366.59;4968449;28;20055;-85
2023/10/19 11:46:15;;;;;;;16.30;8.70;;;;;;;12.70;87.96;98361.88;4979202;28;20489;-84
2023/10/19 11:48:42;;;;;;;17.27;9.68;;;;;;;12.63;87.64;98352.66;4971556;28;20065;-88
2023/10/19 11:51:14;;;;;;;19.02;10.70;;;;;;;12.61;87.65;98351.91;4979176;28;20058;-85
2023/10/19 11:53:45;;;;;;;21.80;11.35;;;;;;;12.52;88.25;98362.00;4965196;28;20062;-85
2023/10/19 11:56:13;;;;;;;24.05;12.35;;;;;;;12.60;88.54;98358.09;4976933;28;20101;-85
2023/10/19 11:58:41;;;;;;;26.48;12.85;;;;;;;12.63;88.40;98368.44;4979561;28;20054;-84
2023/10/19 12:01:13;;;;;;;20.05;11.73;;;;;;;12.69;88.42;98360.22;4979569;28;20084;-84
2023/10/19 12:03:40;;;;;;;19.90;11.45;;;;;;;12.71;88.63;98363.59;4962636;28;20051;-84
2023/10/19 12:06:08;;;;;;;15.70;9.45;;;;;;;12.57;88.82;98377.56;4981012;28;20053;-83