Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:20;;;;;;;8.70;4.70;;;;;;;;;;5051915;28;20033;-79
2021/12/12 00:02:57;;;;;;;10.25;5.47;;;;;;;;;;5049849;28;20029;-78
2021/12/12 00:05:26;;;;;;;14.82;4.93;;;;;;;;;;5050531;28;20095;-79
2021/12/12 00:07:52;;;;;;;14.75;4.97;;;;;;;;;;5047497;28;20025;-79
2021/12/12 00:10:20;;;;;;;12.90;6.03;;;;;;;;;;5049919;28;20036;-79
2021/12/12 00:12:48;;;;;;;16.15;4.75;;;;;;;;;;5048766;28;20021;-79
2021/12/12 00:15:15;;;;;;;8.88;4.55;;;;;;;;;;5053188;28;20049;-79
2021/12/12 00:17:41;;;;;;;8.00;3.75;;;;;;;;;;5056309;28;20021;-78
2021/12/12 00:20:09;;;;;;;10.48;5.60;;;;;;;;;;5043870;28;20469;-78
2021/12/12 00:22:35;;;;;;;7.55;4.13;;;;;;;;;;5048441;28;20039;-79
2021/12/12 00:25:01;;;;;;;11.73;5.65;;;;;;;;;;5046995;28;20073;-79
2021/12/12 00:27:27;;;;;;;11.23;6.03;;;;;;;;;;5047319;28;20031;-80
2021/12/12 00:29:53;;;;;;;13.40;5.60;;;;;;;;;;5043871;28;20033;-79
2021/12/12 00:32:22;;;;;;;14.02;4.85;;;;;;;;;;5043738;28;20028;-79
2021/12/12 00:34:50;;;;;;;10.43;5.22;;;;;;;;;;5051218;28;20048;-80
2021/12/12 00:37:17;;;;;;;8.38;5.15;;;;;;;;;;5045854;28;20509;-79
2021/12/12 00:39:45;;;;;;;13.50;5.30;;;;;;;;;;5048114;28;21421;-79
2021/12/12 00:42:13;;;;;;;9.80;4.53;;;;;;;;;;5044592;28;20029;-80
2021/12/12 00:44:40;;;;;;;11.43;5.13;;;;;;;;;;5048505;28;20055;-78
2021/12/12 00:47:08;;;;;;;10.90;4.40;;;;;;;;;;5042194;28;20072;-80
2021/12/12 00:49:37;;;;;;;12.88;4.45;;;;;;;;;;5044897;28;20016;-79
2021/12/12 00:52:05;;;;;;;10.43;4.90;;;;;;;;;;5055694;28;20036;-79
2021/12/12 00:54:31;;;;;;;9.35;4.32;;;;;;;;;;5049253;28;20046;-78
2021/12/12 00:57:00;;;;;;;9.45;4.32;;;;;;;;;;5047513;28;20052;-79
2021/12/12 00:59:27;;;;;;;13.00;4.95;;;;;;;;;;5045267;28;20025;-79
2021/12/12 01:01:53;;;;;;;10.55;4.25;;;;;;;;;;5047228;28;20181;-79
2021/12/12 01:04:19;;;;;;;8.85;3.67;;;;;;;;;;5043611;28;20022;-80
2021/12/12 01:06:47;;;;;;;6.20;3.55;;;;;;;;;;5043092;28;20021;-79
2021/12/12 01:09:16;;;;;;;9.98;4.15;;;;;;;;;;5044201;28;20029;-79
2021/12/12 01:11:44;;;;;;;7.15;3.45;;;;;;;;;;5040155;28;20063;-80
2021/12/12 01:14:12;;;;;;;9.35;4.10;;;;;;;;;;5047437;28;20033;-79
2021/12/12 01:16:44;;;;;;;7.35;4.03;;;;;;;;;;5045656;28;20021;-79
2021/12/12 01:19:21;;;;;;;8.95;4.10;;;;;;;;;;5041581;28;20037;-79
2021/12/12 01:21:52;;;;;;;9.18;3.30;;;;;;;;;;5045316;28;20484;-79
2021/12/12 01:24:23;;;;;;;4.90;3.10;;;;;;;;;;5046882;28;20029;-80
2021/12/12 01:26:49;;;;;;;7.82;2.88;;;;;;;;;;5046493;28;20040;-81
2021/12/12 01:29:16;;;;;;;8.27;2.83;;;;;;;;;;5048170;28;20063;-79
2021/12/12 01:31:47;;;;;;;7.13;3.35;;;;;;;;;;5045187;28;20033;-79
2021/12/12 01:34:21;;;;;;;4.45;2.47;;;3.60;99.90;;;;;;5045964;28;20128;-80
2021/12/12 01:37:08;;;;;;;5.30;3.33;;;;;;;;;;5047775;28;20013;-79
2021/12/12 01:39:44;;;;;;;7.72;3.42;;;3.60;99.90;;;;;;5050161;28;20060;-79
2021/12/12 01:42:15;;;;;;;6.40;2.92;;;;;;;;;;5042279;28;20045;-79
2021/12/12 01:44:44;;;;;;;4.40;2.30;;;;;;;;;;5044754;28;20048;-80
2021/12/12 01:47:19;;;;;;;5.90;2.53;;;;;;;;;;5046867;28;20041;-79
2021/12/12 01:49:47;;;;;;;6.15;2.65;;;;;;;;;;5043503;28;20081;-79
2021/12/12 01:52:17;;;;;;;4.57;2.25;;;;;;;;;;5050669;28;20032;-79
2021/12/12 01:54:45;;;;;;;7.07;2.42;;;;;;;;;;5044742;28;20056;-79
2021/12/12 01:57:28;;;;;;;9.18;3.45;;;2.70;99.90;;;;;;5050074;28;20032;-79
2021/12/12 01:59:54;;;;;;;6.03;2.70;;;;;;;;;;5046916;28;20071;-79
2021/12/12 02:02:23;;;;;;;4.90;2.05;;;;;;;;;;5053848;28;20047;-79
2021/12/12 02:04:51;;;;;;;5.88;1.80;;;;;;;;;;5042217;28;20473;-80
2021/12/12 02:07:19;;;;;;;7.00;2.13;;;;;;;;;;5048695;28;20028;-79
2021/12/12 02:09:45;;;;;;;2.10;1.75;;;;;;;;;;5042689;28;20032;-80
2021/12/12 02:12:12;;;;;;;3.53;1.70;;;;;;;;;;5048365;28;20021;-79
2021/12/12 02:14:40;;;;;;;2.63;1.70;;;2.10;99.90;;;;;;5048349;28;20051;-79
2021/12/12 02:17:15;;;;;;;3.72;1.98;;;2.00;99.90;;;;;;5044895;28;20039;-80
2021/12/12 02:19:59;;;;;;;3.95;1.98;;;;;;;;;;5047359;28;20079;-80
2021/12/12 02:36:00;;;;;;;2.33;1.60;;;;;;;;;;5042812;28;20168;-79
2021/12/12 02:38:28;;;;;;;5.78;2.63;;;;;;;;;;5050702;28;20551;-79
2021/12/12 02:40:55;;;;;;;3.17;2.13;;;;;;;;;;5061143;28;20035;-78
2021/12/12 02:43:23;;;;;;;7.05;2.97;;;;;;;;;;5068128;28;20009;-78
2021/12/12 02:45:53;;;;;;;4.78;2.60;;;;;;;;;;5059781;28;20060;-78
2021/12/12 02:48:21;;;;;;;2.22;1.30;;;;;;;;;;5055926;28;20033;-79
2021/12/12 02:50:49;;;;;;;2.70;1.63;;;;;;;;;;5050687;28;20048;-78
2021/12/12 02:53:23;;;;;;;3.40;2.35;;;;;;;;;;5055673;28;20033;-79
2021/12/12 02:55:51;;;;;;;4.97;2.20;;;;;;;;;;5047731;28;20041;-79
2021/12/12 02:58:20;;;;;;;3.17;1.42;;;;;;;;;;5052789;28;20022;-79
2021/12/12 03:00:52;;;;;;;3.85;2.20;;;;;;;;;;5046527;28;20590;-79
2021/12/12 03:03:18;;;;;;;4.93;1.52;;;;;;;;;;5042715;28;20109;-79
2021/12/12 03:05:45;;;;;;;2.97;1.88;;;;;;;;;;5051442;28;20021;-79
2021/12/12 03:08:13;;;;;;;3.90;2.03;;;2.00;99.90;;;;;;5051271;28;20037;-79
2021/12/12 03:10:40;;;;;;;3.67;1.92;;;;;;;;;;5054025;28;20037;-79
2021/12/12 03:13:07;;;;;;;3.25;2.08;;;;;;;;;;5044940;28;20025;-79
2021/12/12 03:15:38;;;;;;;3.80;2.10;;;;;;;;;;5047625;28;20044;-79
2021/12/12 03:18:05;;;;;;;3.28;1.52;;;;;;;;;;5046226;28;20037;-79
2021/12/12 03:20:34;;;;;;;2.45;1.70;;;;;;;;;;5043164;28;20050;-80
2021/12/12 03:23:07;;;;;;;4.15;1.75;;;;;;;;;;5043583;28;20022;-79
2021/12/12 03:25:35;;;;;;;1.88;1.30;;;;;;;;;;5048289;28;20028;-78
2021/12/12 03:28:01;;;;;;;4.70;2.30;;;;;;;;;;5046356;28;20040;-79
2021/12/12 03:30:28;;;;;;;5.18;2.10;;;;;;;;;;5045730;28;20489;-79
2021/12/12 03:32:54;;;;;;;4.35;1.83;;;;;;;;;;5047608;28;20493;-79
2021/12/12 03:35:20;;;;;;;7.38;2.45;;;;;;;;;;5044060;28;20044;-79
2021/12/12 03:37:46;;;;;;;6.40;2.67;;;;;;;;;;5045173;28;20416;-79
2021/12/12 03:40:18;;;;;;;5.63;2.13;;;;;;;;;;5047765;28;20025;-78
2021/12/12 03:42:45;;;;;;;3.47;1.45;;;;;;;;;;5049012;28;20113;-78
2021/12/12 03:45:11;;;;;;;3.33;1.92;;;;;;;;;;5047901;28;20033;-79
2021/12/12 03:47:39;;;;;;;6.53;2.55;;;;;;;;;;5048657;28;20036;-79
2021/12/12 03:50:08;;;;;;;4.25;1.50;;;;;;;;;;5051792;28;20060;-79
2021/12/12 03:52:34;;;;;;;4.15;1.52;;;;;;;;;;5047147;28;20043;-79
2021/12/12 03:55:01;;;;;;;4.07;2.83;;;;;;;;;;5052777;28;20033;-79
2021/12/12 03:57:29;;;;;;;6.03;2.38;;;;;;;;;;5054690;28;20055;-79
2021/12/12 03:59:55;;;;;;;5.28;2.50;;;;;;;;;;5058910;28;20028;-78
2021/12/12 04:02:22;;;;;;;4.80;2.35;;;;;;;;;;5058395;28;20135;-78
2021/12/12 04:04:49;;;;;;;6.40;2.15;;;;;;;;;;5052240;28;20112;-79
2021/12/12 04:07:20;;;;;;;3.42;1.73;;;;;;;;;;5049306;28;20064;-78
2021/12/12 04:09:46;;;;;;;5.00;1.67;;;;;;;;;;5051332;28;20021;-79
2021/12/12 04:12:13;;;;;;;4.70;2.33;;;;;;;;;;5045472;28;20049;-79
2021/12/12 04:14:40;;;;;;;3.22;1.00;;;;;;;;;;5042366;28;20049;-79
2021/12/12 04:17:07;;;;;;;7.90;1.98;;;;;;;;;;5041640;28;20041;-79
2021/12/12 04:19:33;;;;;;;3.97;1.88;;;;;;;;;;5033445;28;20138;-79
2021/12/12 04:22:00;;;;;;;2.15;0.98;;;2.70;99.90;;;;;;5036269;28;20032;-79
2021/12/12 04:24:28;;;;;;;6.03;1.40;;;;;;;;;;5044334;28;20032;-79
2021/12/12 04:26:54;;;;;;;3.10;1.30;;;;;;;;;;5041628;28;20040;-79
2021/12/12 04:29:22;;;;;;;3.83;1.63;;;;;;;;;;5042038;28;20124;-79
2021/12/12 04:31:56;;;;;;;4.07;1.50;;;2.60;99.90;;;;;;5042078;28;20056;-79
2021/12/12 04:34:21;;;;;;;;;;;;;;;;;;5043223;28;20037;-79
2021/12/12 04:36:48;;;;;;;2.70;1.30;;;;;;;;;;5052889;28;20429;-79
2021/12/12 04:39:14;;;;;;;7.68;2.17;;;;;;;;;;5042856;28;20025;-80
2021/12/12 04:41:40;;;;;;;11.50;2.25;;;;;;;;;;5042864;28;20060;-79
2021/12/12 04:44:06;;;;;;;6.10;1.70;;;;;;;;;;5049236;28;20628;-79
2021/12/12 04:49:56;;;;;;;1.67;1.25;;;;;;;;;;5043468;28;20052;-79
2021/12/12 04:52:33;;;;;;;2.58;1.55;;;;;;;;;;5048314;28;20024;-79
2021/12/12 04:55:11;;;;;;;4.03;1.10;;;3.30;99.90;;;;;;5053815;28;20030;-79
2021/12/12 04:57:43;;;;;;;2.50;1.13;;;;;;;;;;5044522;28;20021;-79
2021/12/12 05:00:29;;;;;;;3.92;1.38;;;;;;;;;;5045300;28;20036;-79
2021/12/12 05:03:12;;;;;;;2.00;0.93;;;;;;;;;;5050626;28;20028;-79
2021/12/12 05:05:42;;;;;;;6.93;1.30;;;;;;;;;;5049154;28;20033;-80
2021/12/12 05:08:10;;;;;;;1.50;1.20;;;;;;;;;;5045999;28;20029;-79
2021/12/12 05:10:36;;;;;;;2.80;1.38;;;;;;;;;;5046676;28;20062;-78
2021/12/12 05:13:12;;;;;;;3.25;1.58;;;;;;;;;;5043541;28;20067;-79
2021/12/12 05:15:43;;;;;;;8.77;1.85;;;;;;;;;;5046904;28;20120;-78
2021/12/12 05:18:15;;;;;;;6.75;1.50;;;;;;;;;;5048857;28;20044;-79
2021/12/12 05:20:45;;;;;;;3.00;1.23;;;;;;;;;;5046635;28;20635;-78
2021/12/12 05:23:13;;;;;;;1.65;1.27;;;;;;;;;;5048624;28;20481;-79
2021/12/12 05:25:55;;;;;;;2.70;1.20;;;;;;;;;;5046042;28;20097;-80
2021/12/12 05:28:27;;;;;;;3.67;1.30;;;;;;;;;;5046235;28;20071;-78
2021/12/12 05:30:53;;;;;;;1.63;1.05;;;;;;;;;;5047706;28;20461;-79
2021/12/12 05:33:19;;;;;;;3.80;1.58;;;;;;;;;;5049746;28;20053;-78
2021/12/12 05:35:45;;;;;;;1.60;0.98;;;;;;;;;;5052930;28;20063;-79
2021/12/12 05:38:12;;;;;;;6.95;1.45;;;;;;;;;;5055104;28;20029;-78
2021/12/12 05:40:39;;;;;;;2.42;1.50;;;;;;;;;;5045803;28;20068;-79
2021/12/12 05:43:06;;;;;;;7.82;1.42;;;;;;;;;;5043870;28;20029;-79
2021/12/12 05:45:35;;;;;;;5.28;2.10;;;2.30;99.90;;;;;;5048047;28;20029;-79
2021/12/12 05:48:01;;;;;;;5.47;0.88;;;;;;;;;;5044271;28;20051;-79
2021/12/12 05:50:28;;;;;;;2.00;0.98;;;;;;;;;;5051534;28;20437;-79
2021/12/12 05:52:54;;;;;;;2.60;1.33;;;;;;;;;;5052268;28;20029;-79
2021/12/12 05:55:22;;;;;;;2.80;1.15;;;;;;;;;;5052419;28;20029;-79
2021/12/12 05:57:54;;;;;;;2.22;1.10;;;;;;;;;;5038722;28;20033;-79
2021/12/12 06:00:21;;;;;;;7.70;1.45;;;;;;;;;;5047497;28;20395;-79
2021/12/12 06:02:47;;;;;;;4.10;0.68;;;;;;;;;;5044924;28;20768;-79
2021/12/12 06:05:13;;;;;;;2.53;1.85;;;;;;;;;;5049043;28;20085;-79
2021/12/12 06:07:39;;;;;;;1.60;0.70;;;;;;;;;;5052598;28;20056;-79
2021/12/12 06:10:07;;;;;;;1.45;0.73;;;;;;;;;;5041617;28;20391;-78
2021/12/12 06:12:34;;;;;;;5.18;0.90;;;;;;;;;;5041068;28;20036;-79
2021/12/12 06:15:01;;;;;;;1.40;0.70;;;;;;;;;;5049434;28;20066;-80
2021/12/12 06:17:27;;;;;;;2.47;1.00;;;;;;;;;;5045333;28;20025;-79
2021/12/12 06:19:54;;;;;;;1.35;0.63;;;;;;;;;;5044844;28;20052;-79
2021/12/12 06:22:21;;;;;;;2.90;1.35;;;2.00;99.90;;;;;;5047697;28;20028;-79
2021/12/12 06:24:49;;;;;;;1.60;1.13;;;;;;;;;;5045380;28;20515;-80
2021/12/12 06:27:18;;;;;;;2.22;0.90;;;2.30;99.90;;;;;;5045394;28;20029;-79
2021/12/12 06:29:47;;;;;;;1.42;0.60;;;;;;;;;;5053092;28;20036;-78
2021/12/12 06:32:15;;;;;;;6.20;1.13;;;1.90;99.90;;;;;;5037476;28;20482;-78
2021/12/12 06:34:41;;;;;;;2.60;1.27;;;;;;;;;;5046609;28;20047;-79
2021/12/12 06:37:08;;;;;;;8.10;1.85;;;;;;;;;;5051954;28;20025;-78
2021/12/12 06:39:34;;;;;;;3.65;1.75;;;;;;;;;;5043751;28;20039;-79
2021/12/12 06:42:00;;;;;;;3.53;1.70;;;;;;;;;;5043932;28;20612;-79
2021/12/12 06:44:26;;;;;;;4.40;2.75;;;;;;;;;;5052692;28;20167;-78
2021/12/12 06:46:54;;;;;;;2.10;1.15;;;;;;;;;;5054400;28;20163;-79
2021/12/12 06:49:20;;;;;;;4.63;1.50;;;;;;;;;;5045101;28;20029;-79
2021/12/12 06:51:48;;;;;;;1.33;0.88;;;;;;;;;;5047067;28;20054;-79
2021/12/12 06:54:17;;;;;;;1.95;1.05;;;2.20;99.90;;;;;;5059767;28;20036;-79
2021/12/12 06:56:43;;;;;;;1.98;1.02;;;;;;;;;;5046285;28;20084;-79
2021/12/12 06:59:09;;;;;;;3.53;1.63;;;;;;;;;;5045686;28;20053;-80
2021/12/12 07:01:35;;;;;;;1.95;1.15;;;;;;;;;;5055554;28;20032;-80
2021/12/12 07:04:01;;;;;;;3.85;1.40;;;;;;;;;;5039873;28;20089;-80
2021/12/12 07:06:29;;;;;;;2.58;1.73;;;;;;;;;;5051718;28;20124;-80
2021/12/12 07:08:57;;;;;;;3.72;1.00;;;;;;;;;;5050140;28;20025;-80
2021/12/12 07:11:25;;;;;;;2.17;1.20;;;;;;;;;;5041910;28;20123;-80
2021/12/12 07:13:51;;;;;;;2.13;1.02;;;;;;;;;;5040406;28;20044;-80
2021/12/12 07:16:18;;;;;;;1.98;1.30;;;;;;;;;;5046627;28;20393;-80
2021/12/12 07:18:45;;;;;;;1.48;0.77;;;;;;;;;;5045655;28;20163;-80
2021/12/12 07:21:12;;;;;;;1.85;0.82;;;;;;;;;;5044276;28;20035;-80
2021/12/12 07:23:39;;;;;;;1.77;0.95;;;;;;;;;;5048753;28;20028;-80
2021/12/12 07:26:06;;;;;;;1.88;1.25;;;;;;;;;;5039407;28;20037;-81
2021/12/12 07:28:33;;;;;;;2.22;1.05;;;1.80;99.90;;;;;;5048414;28;20068;-81
2021/12/12 07:31:05;;;;;;;4.70;1.42;;;;;;;;;;5049612;28;20029;-81
2021/12/12 07:33:32;;;;;;;3.63;1.98;;;;;;;;;;5034831;28;20037;-81
2021/12/12 07:35:59;;;;;;;8.10;2.25;;;;;;;;;;5045323;28;20571;-81
2021/12/12 07:38:26;;;;;;;2.67;1.58;;;;;;;;;;5043573;28;20057;-80
2021/12/12 07:40:52;;;;;;;3.22;2.13;;;;;;;;;;5038650;28;20120;-81
2021/12/12 07:43:18;;;;;;;3.95;1.80;;;;;;;;;;5046552;28;20034;-79
2021/12/12 07:45:44;;;;;;;4.18;1.75;;;;;;;;;;5036515;28;20022;-82
2021/12/12 07:48:12;;;;;;;7.35;1.77;;;;;;;;;;5030978;28;20034;-82
2021/12/12 07:50:38;;;;;;;4.15;1.85;;;;;;;;;;5030505;28;20084;-83
2021/12/12 07:53:05;;;;;;;8.25;1.42;;;;;;;;;;5031400;28;20036;-84
2021/12/12 07:55:31;;;;;;;5.78;1.55;;;;;;;;;;5027686;28;20045;-80
2021/12/12 07:57:57;;;;;;;3.15;1.45;;;;;;;;;;5033209;28;20025;-80
2021/12/12 08:00:26;;;;;;;5.05;2.13;;;1.40;99.90;;;;;;5024601;28;20033;-82
2021/12/12 08:02:53;;;;;;;3.08;1.60;;;;;;;;;;5032064;28;20025;-81
2021/12/12 08:05:20;;;;;;;7.30;1.60;;;;;;;;;;5044300;28;20382;-79
2021/12/12 08:07:46;;;;;;;2.25;1.23;;;;;;;;;;5029001;28;20033;-81
2021/12/12 08:10:13;;;;;;;3.35;1.65;;;;;;;;;;5035584;28;20082;-82
2021/12/12 08:12:41;;;;;;;2.67;1.83;;;;;;;;;;5036873;28;20033;-81
2021/12/12 08:15:11;;;;;;;6.63;1.77;;;1.60;99.90;;;;;;5040717;28;20059;-81
2021/12/12 08:17:38;;;;;;;2.42;1.10;;;;;;;;;;5024642;28;20029;-82
2021/12/12 08:20:05;;;;;;;6.85;1.83;;;;;;;;;;5028426;28;20021;-82
2021/12/12 08:22:31;;;;;;;3.25;1.80;;;;;;;;;;5035243;28;20025;-82
2021/12/12 08:24:58;;;;;;;9.20;2.53;;;;;;;;;;5034049;28;20033;-81
2021/12/12 08:27:24;;;;;;;2.88;1.73;;;;;;;;;;5024467;28;20518;-82
2021/12/12 08:29:50;;;;;;;4.55;1.65;;;;;;;;;;5028833;28;20041;-85
2021/12/12 08:32:17;;;;;;;2.35;1.33;;;;;;;;;;5028816;28;20043;-81
2021/12/12 08:34:43;;;;;;;3.60;1.88;;;;;;;;;;5043004;28;20029;-80
2021/12/12 08:37:09;;;;;;;4.68;2.28;;;;;;;;;;5032456;28;20056;-79
2021/12/12 08:39:36;;;;;;;7.70;2.28;;;2.70;99.90;;;;;;5040951;28;20044;-81
2021/12/12 08:42:03;;;;;;;4.38;1.98;;;;;;;;;;5030130;28;20025;-80
2021/12/12 08:44:30;;;;;;;8.20;2.60;;;;;;;;;;5038339;28;20093;-80
2021/12/12 08:46:58;;;;;;;7.07;2.33;;;3.70;99.90;;;;;;5051087;28;20017;-79
2021/12/12 08:49:26;;;;;;;7.45;1.80;;;;;;;;;;5055885;28;20009;-81
2021/12/12 08:51:54;;;;;;;3.28;2.00;;;;;;;;;;5046625;28;20028;-79
2021/12/12 08:54:30;;;;;;;3.38;1.58;;;;;;;;;;5041794;28;20068;-80
2021/12/12 08:57:04;;;;;;;4.22;2.00;;;;;;;;;;5037557;28;20060;-80
2021/12/12 08:59:31;;;;;;;2.70;2.05;;;;;;;;;;5041561;28;20030;-79
2021/12/12 09:02:00;;;;;;;1.75;1.27;;;;;;;;;;5025696;28;20040;-80
2021/12/12 09:04:35;;;;;;;4.70;1.85;;;;;;;;;;5039175;28;20046;-80
2021/12/12 09:07:06;;;;;;;4.53;1.33;;;;;;;;;;5042433;28;20116;-80
2021/12/12 09:09:37;;;;;;;2.58;1.83;;;;;;;;;;5034611;28;20032;-79
2021/12/12 09:12:15;;;;;;;4.22;1.85;;;;;;;;;;5031196;28;20033;-81
2021/12/12 09:14:47;;;;;;;3.75;2.15;;;;;;;;;;5034398;28;20053;-79
2021/12/12 09:17:17;;;;;;;1.90;1.48;;;;;;;;;;5033523;28;20085;-80
2021/12/12 09:19:49;;;;;;;4.43;1.50;;;4.00;99.90;;;;;;5054177;28;20029;-80
2021/12/12 09:22:18;;;;;;;3.25;1.90;;;;;;;;;;5050508;28;20036;-80
2021/12/12 09:24:53;;;;;;;1.23;0.88;;;;;;;;;;5044771;28;20056;-80
2021/12/12 09:27:24;;;;;;;3.53;1.38;;;;;;;;;;5039559;28;20033;-80
2021/12/12 09:29:53;;;;;;;2.53;1.42;;;;;;;;;;5031726;28;20033;-81
2021/12/12 09:32:27;;;;;;;3.28;1.17;;;;;;;;;;5033646;28;20363;-81
2021/12/12 09:34:56;;;;;;;11.75;2.05;;;;;;;;;;5032917;28;20044;-80
2021/12/12 09:37:32;;;;;;;3.50;1.70;;;;;;;;;;5039261;28;20025;-80
2021/12/12 09:40:01;;;;;;;2.17;1.02;;;;;;;;;;5041975;28;20600;-81
2021/12/12 09:42:53;;;;;;;2.95;1.30;;;4.60;99.90;;;;;;5047245;28;20025;-79
2021/12/12 09:45:37;;;;;;;4.18;1.60;;;;;;;;;;5052478;28;20033;-81
2021/12/12 09:53:47;;;;;;;2.95;1.50;;;;;;;;;;5034920;28;20055;-82
2021/12/12 09:56:19;;;;;;;1.48;0.75;;;;;;;;;;5030293;28;20045;-82
2021/12/12 09:59:07;;;;;;;2.40;1.30;;;;;;;;;;5036500;28;22482;-81
2021/12/12 10:01:38;;;;;;;1.55;1.35;;;;;;;;;;5031505;28;20052;-80
2021/12/12 10:04:11;;;;;;;3.78;1.85;;;;;;;;;;5029556;28;20533;-82
2021/12/12 10:06:37;;;;;;;;;;;;;;;;;;5031682;28;20040;-80
2021/12/12 10:09:10;;;;;;;3.55;1.55;;;;;;;;;;5034657;28;20011;-83
2021/12/12 10:11:55;;;;;;;2.55;1.38;;;;;;;;;;5025930;28;20060;-81
2021/12/12 10:14:28;;;;;;;1.88;1.13;;;;;;;;;;5030894;28;20078;-81
2021/12/12 10:16:54;;;;;;;;;;;;;;;;;;5032309;28;20404;-80
2021/12/12 10:19:27;;;;;;;2.15;1.10;;;;;;;;;;5029746;28;19968;-80
2021/12/12 10:21:59;;;;;;;5.85;1.38;;;;;;;;;;5035028;28;20031;-80
2021/12/12 10:24:25;;;;;;;4.32;1.70;;;;;;;;;;5036516;28;20381;-80
2021/12/12 10:27:00;;;;;;;7.00;0.98;;;;;;;;;;5041728;28;20051;-81
2021/12/12 10:29:40;;;;;;;2.00;1.15;;;;;;;;;;5038579;28;20095;-80
2021/12/12 10:32:14;;;;;;;2.03;1.13;;;;;;;;;;5029952;28;20022;-80
2021/12/12 10:34:46;;;;;;;2.95;1.30;;;;;;;;;;5039434;28;20036;-79
2021/12/12 10:37:22;;;;;;;2.28;0.90;;;;;;;;;;5036998;28;20037;-81
2021/12/12 10:39:52;;;;;;;2.67;1.33;;;;;;;;;;5042066;28;20389;-81
2021/12/12 10:42:21;;;;;;;2.65;1.27;;;;;;;;;;5039123;28;20037;-80
2021/12/12 10:44:49;;;;;;;2.13;0.80;;;;;;;;;;5046453;28;20029;-80
2021/12/12 10:47:23;;;;;;;2.92;1.55;;;;;;;;;;5034005;28;20377;-80
2021/12/12 10:49:51;;;;;;;;;;;;;;;;;;5039516;28;20029;-81
2021/12/12 10:52:21;;;;;;;2.85;1.15;;;;;;;;;;5036529;28;19916;-80
2021/12/12 10:54:53;;;;;;;0.50;0.40;;;;;;;;;;5044053;28;20189;-81
2021/12/12 10:57:23;;;;;;;2.25;0.75;;;;;;;;;;5038526;28;20064;-80
2021/12/12 10:59:54;;;;;;;1.55;0.90;;;;;;;;;;5031821;28;20485;-81
2021/12/12 11:02:24;;;;;;;3.17;1.20;;;;;;;;;;5030861;28;20068;-80
2021/12/12 11:04:57;;;;;;;2.45;1.20;;;;;;;;;;5038183;28;20029;-81
2021/12/12 11:07:30;;;;;;;1.88;0.65;;;;;;;;;;5044349;28;20021;-80
2021/12/12 11:10:02;;;;;;;2.38;0.93;;;;;;;;;;5024347;28;20080;-80
2021/12/12 11:12:42;;;;;;;3.10;1.00;;;;;;;;;;5039565;28;20124;-81
2021/12/12 11:15:14;;;;;;;2.42;1.05;;;;;;;;;;5031832;28;20045;-81
2021/12/12 11:17:42;;;;;;;1.90;0.73;;;;;;;;;;5032411;28;20021;-82
2021/12/12 11:20:16;;;;;;;2.08;0.77;;;;;;;;;;5031671;28;20112;-81
2021/12/12 11:22:44;;;;;;;1.65;0.70;;;;;;;;;;5033880;28;20473;-82
2021/12/12 11:25:15;;;;;;;4.88;1.20;;;;;;;;;;5039769;28;20025;-82
2021/12/12 11:27:46;;;;;;;2.33;0.90;;;;;;;;;;5034174;28;20060;-81
2021/12/12 11:30:18;;;;;;;1.85;0.63;;;;;;;;;;5036117;28;20029;-82
2021/12/12 11:32:45;;;;;;;3.83;0.70;;;;;;;;;;5039014;28;20059;-82
2021/12/12 11:35:12;;;;;;;4.78;1.35;;;;;;;;;;5031157;28;20029;-82
2021/12/12 11:37:50;;;;;;;0.63;0.57;;;;;;;;;;5030885;28;20501;-84
2021/12/12 11:40:22;;;;;;;1.30;0.60;;;;;;;;;;5032869;28;20087;-82
2021/12/12 11:42:54;;;;;;;1.98;1.13;;;;;;;;;;5037961;28;20029;-76
2021/12/12 11:45:26;;;;;;;8.77;1.40;;;;;;;;;;5035147;28;20156;-82
2021/12/12 11:47:58;;;;;;;1.00;0.88;;;;;;;;;;5032077;28;20052;-83
2021/12/12 11:50:41;;;;;;;2.05;0.93;;;;;;;;;;5034283;28;20034;-81
2021/12/12 11:53:24;;;;;;;1.10;0.70;;;;;;;;;;5041069;28;20039;-80
2021/12/12 11:55:53;;;;;;;1.45;0.73;;;;;;;;;;5042870;28;20045;-81
2021/12/12 11:58:24;;;;;;;1.40;0.52;;;;;;;;;;5035202;28;20048;-82
2021/12/12 12:01:02;;;;;;;1.15;0.73;;;;;;;;;;5044948;28;20052;-82
2021/12/12 12:03:43;;;;;;;3.47;0.77;;;;;;;;;;5040075;28;20220;-81
2021/12/12 12:06:28;;;;;;;2.42;0.95;;;;;;;;;;5032271;28;20400;-81
2021/12/12 12:09:12;;;;;;;2.55;0.75;;;;;;;;;;5039211;28;20029;-83
2021/12/12 12:11:39;;;;;;;0.80;0.47;;;;;;;;;;5037653;28;20048;-81
2021/12/12 12:14:09;;;;;;;1.95;1.00;;;;;;;;;;5042517;28;20022;-82
2021/12/12 12:16:43;;;;;;;1.88;0.80;;;;;;;;;;5041356;28;20941;-84
2021/12/12 12:19:12;;;;;;;1.98;0.77;;;;;;;;;;5036762;28;21306;-81
2021/12/12 12:21:40;;;;;;;1.67;0.75;;;;;;;;;;5039123;28;20388;-81
2021/12/12 12:24:20;;;;;;;1.33;0.80;;;;;;;;;;5029370;28;20044;-81
2021/12/12 12:27:03;;;;;;;1.42;0.88;;;6.40;99.90;;;;;;5027419;28;20029;-81
2021/12/12 12:29:35;;;;;;;2.27;0.70;;;;;;;;;;5030537;28;20064;-81
2021/12/12 12:32:20;;;;;;;1.42;0.60;;;;;;;;;;5030227;28;20032;-80
2021/12/12 12:35:05;;;;;;;2.90;0.70;;;;;;;;;;5041611;28;20044;-80
2021/12/12 12:37:50;;;;;;;0.52;0.40;;;;;;;;;;5036002;28;20029;-83
2021/12/12 12:40:15;;;;;;;1.13;0.60;;;;;;;;;;5032271;28;20595;-81
2021/12/12 12:43:29;;;;;;;0.98;0.65;;;6.60;99.90;;;;;;5037192;28;20041;-80
2021/12/12 12:46:14;;;;;;;1.80;0.80;;;;;;;;;;5030216;28;20023;-80
2021/12/12 12:48:43;;;;;;;2.15;0.90;;;;;;;;;;5036959;28;20033;-80
2021/12/12 12:51:28;;;;;;;3.90;0.75;;;;;;;;;;5038056;28;20380;-80
2021/12/12 12:54:08;;;;;;;4.13;1.00;;;;;;;;;;5030912;28;20049;-80
2021/12/12 12:56:53;;;;;;;1.23;0.40;;;;;;;;;;5044175;28;20161;-81
2021/12/12 12:59:30;;;;;;;1.83;0.70;;;;;;;;;;5039479;28;20033;-81
2021/12/12 13:02:17;;;;;;;1.17;0.50;;;;;;;;;;5039418;28;20040;-80
2021/12/12 13:05:06;;;;;;;7.00;0.80;;;;;;;;;;5039394;28;20504;-80
2021/12/12 13:07:41;;;;;;;3.03;0.82;;;;;;;;;;5034517;28;20155;-80
2021/12/12 13:10:13;;;;;;;5.40;0.70;;;;;;;;;;5044850;28;20040;-80
2021/12/12 13:12:59;;;;;;;1.13;0.65;;;6.30;99.90;;;;;;5044320;28;20037;-81
2021/12/12 13:15:44;;;;;;;2.97;0.57;;;;;;;;;;5042055;28;20090;-82
2021/12/12 13:18:17;;;;;;;2.67;0.70;;;;;;;;;;5028779;28;20029;-82
2021/12/12 13:20:52;;;;;;;2.58;0.95;;;;;;;;;;5029071;28;20396;-80
2021/12/12 13:23:40;;;;;;;1.05;0.52;;;;;;;;;;5033596;28;20042;-81
2021/12/12 13:26:12;;;;;;;2.45;0.98;;;;;;;;;;5036343;28;20037;-81
2021/12/12 13:28:47;;;;;;;10.48;1.10;;;;;;;;;;5031223;28;20396;-81
2021/12/12 13:31:16;;;;;;;2.25;1.17;;;;;;;;;;5032284;28;20067;-82
2021/12/12 13:33:56;;;;;;;2.63;0.80;;;;;;;;;;5025980;28;20044;-81
2021/12/12 13:36:29;;;;;;;1.02;0.73;;;;;;;;;;5037102;28;20069;-81
2021/12/12 13:39:05;;;;;;;4.55;1.42;;;;;;;;;;5038609;28;20025;-80
2021/12/12 13:41:34;;;;;;;1.15;0.30;;;;;;;;;;5047168;28;20068;-81
2021/12/12 13:44:20;;;;;;;1.85;0.82;;;;;;;;;;5049060;28;20029;-80
2021/12/12 13:47:01;;;;;;;0.80;0.50;;;;;;;;;;5033628;28;20044;-81
2021/12/12 13:49:29;;;;;;;2.50;0.70;;;;;;;;;;5039023;28;20120;-81
2021/12/12 13:51:58;;;;;;;1.58;0.63;;;;;;;;;;5041991;28;20036;-80
2021/12/12 13:54:41;;;;;;;1.35;0.60;;;;;;;;;;5042872;28;20040;-80
2021/12/12 13:57:29;;;;;;;1.35;0.77;;;;;;;;;;5039407;28;20152;-81
2021/12/12 13:59:55;;;;;;;1.83;0.98;;;;;;;;;;5041108;28;20025;-80
2021/12/12 14:02:21;;;;;;;2.83;0.80;;;;;;;;;;5040307;28;20105;-79
2021/12/12 14:04:59;;;;;;;2.22;0.75;;;;;;;;;;5038609;28;20039;-80
2021/12/12 14:07:27;;;;;;;4.38;0.47;;;;;;;;;;5041764;28;20026;-81
2021/12/12 14:09:54;;;;;;;2.03;1.05;;;;;;;;;;5037451;28;20029;-80
2021/12/12 14:12:21;;;;;;;3.30;1.55;;;;;;;;;;5039345;28;20068;-81
2021/12/12 14:14:53;;;;;;;1.45;0.75;;;;;;;;;;5049865;28;20528;-81
2021/12/12 14:17:25;;;;;;;4.95;1.10;;;;;;;;;;5030804;28;20073;-80
2021/12/12 14:19:53;;;;;;;1.70;0.50;;;;;;;;;;5033402;28;20037;-79
2021/12/12 14:22:20;;;;;;;1.85;0.98;;;;;;;;;;5046897;28;20029;-79
2021/12/12 14:24:47;;;;;;;0.90;0.68;;;;;;;;;;5047535;28;20082;-80
2021/12/12 14:27:17;;;;;;;2.00;0.75;;;6.10;99.90;;;;;;5043776;28;20041;-80
2021/12/12 14:29:44;;;;;;;1.20;0.77;;;;;;;;;;5037034;28;20022;-80
2021/12/12 14:32:31;;;;;;;0.90;0.40;;;;;;;;;;5042763;28;20035;-80
2021/12/12 14:34:59;;;;;;;1.00;0.57;;;;;;;;;;5048439;28;20049;-80
2021/12/12 14:37:28;;;;;;;2.08;0.80;;;;;;;;;;5046661;28;20029;-81
2021/12/12 14:39:59;;;;;;;2.65;0.73;;;;;;;;;;5072766;28;20024;-80
2021/12/12 14:42:26;;;;;;;6.32;0.85;;;;;;;;;;5050168;28;20476;-83
2021/12/12 14:44:57;;;;;;;3.10;0.88;;;;;;;;;;5043833;28;20028;-80
2021/12/12 14:47:28;;;;;;;5.53;1.20;;;;;;;;;;5069349;28;20035;-79
2021/12/12 14:49:57;;;;;;;2.90;1.35;;;;;;;;;;5076691;28;20031;-81
2021/12/12 14:52:23;;;;;;;1.33;0.73;;;;;;;;;;5064839;28;20478;-80
2021/12/12 14:54:54;;;;;;;6.63;0.45;;;;;;;;;;5056942;28;20044;-81
2021/12/12 14:57:26;;;;;;;3.00;1.08;;;;;;;;;;5062700;28;20052;-80
2021/12/12 14:59:56;;;;;;;2.20;0.95;;;;;;;;;;5057900;28;20542;-80
2021/12/12 15:02:26;;;;;;;2.00;0.50;;;;;;;;;;5050183;28;20502;-80
2021/12/12 15:04:56;;;;;;;1.65;0.60;;;;;;;;;;5056700;28;20031;-80
2021/12/12 15:07:22;;;;;;;1.33;0.68;;;;;;;;;;5051324;28;20037;-81
2021/12/12 15:09:50;;;;;;;1.70;0.88;;;;;;;;;;5048736;28;20024;-81
2021/12/12 15:12:22;;;;;;;1.63;0.82;;;;;;;;;;5053876;28;20037;-82
2021/12/12 15:14:50;;;;;;;1.52;0.88;;;;;;;;;;5057620;28;20033;-81
2021/12/12 15:17:17;;;;;;;1.23;0.93;;;;;;;;;;5056671;28;20121;-79