Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:09;;;;;;;19.55;11.40;;;14.10;99.90;;;;;;5064473;28;20025;-77
2022/05/11 00:02:36;;;;;;;18.77;10.82;;;14.20;99.90;;;;;;5065726;28;20021;-78
2022/05/11 00:05:01;;;;;;;20.48;11.00;;;14.20;99.90;;;;;;5064897;28;20032;-77
2022/05/11 00:07:27;;;;;;;19.92;10.60;;;14.20;99.90;;;;;;5061118;28;20099;-76
2022/05/11 00:09:52;;;;;;;20.08;10.98;;;14.20;99.90;;;;;;5057247;28;20040;-77
2022/05/11 00:12:18;;;;;;;18.42;10.93;;;14.20;99.90;;;;;;5056940;28;20029;-77
2022/05/11 00:14:43;;;;;;;25.35;10.45;;;14.20;99.90;;;;;;5055753;28;20032;-78
2022/05/11 00:17:09;;;;;;;17.45;11.32;;;14.20;99.90;;;;;;5055456;28;20035;-77
2022/05/11 00:19:36;;;;;;;24.70;10.77;;;14.20;99.90;;;;;;5056395;28;20028;-79
2022/05/11 00:22:01;;;;;;;17.70;9.73;;;14.20;99.90;;;;;;5060137;28;20021;-78
2022/05/11 00:24:27;;;;;;;19.95;11.20;;;14.20;99.90;;;;;;5058215;28;20390;-77
2022/05/11 00:26:52;;;;;;;19.83;10.73;;;14.20;99.90;;;;;;5059350;28;20406;-78
2022/05/11 00:29:18;;;;;;;18.58;10.75;;;14.20;99.90;;;;;;5060659;28;20043;-78
2022/05/11 00:31:43;;;;;;;17.85;9.82;;;14.20;99.90;;;;;;5053517;28;20030;-77
2022/05/11 00:34:09;;;;;;;19.10;10.70;;;14.30;99.90;;;;;;5056418;28;20049;-77
2022/05/11 00:36:35;;;;;;;19.08;10.13;;;14.20;99.90;;;;;;5055537;28;20028;-78
2022/05/11 00:39:02;;;;;;;21.65;11.10;;;14.20;99.90;;;;;;5052961;28;20124;-76
2022/05/11 00:41:27;;;;;;;15.90;10.10;;;14.20;99.90;;;;;;5055612;28;20553;-77
2022/05/11 00:43:56;;;;;;;20.83;10.25;;;14.20;99.90;;;;;;5056715;28;20056;-77
2022/05/11 00:46:36;;;;;;;18.40;10.05;;;14.20;99.90;;;;;;5054346;28;20398;-76
2022/05/11 00:52:02;;;;;;;16.48;10.52;;;14.20;99.90;;;;;;5054483;28;20104;-77
2022/05/11 00:54:32;;;;;;;14.63;9.85;;;14.10;99.90;;;;;;5056299;28;20478;-77
2022/05/11 00:57:01;;;;;;;24.92;11.35;;;14.10;99.90;;;;;;5054226;28;20082;-77
2022/05/11 00:59:34;;;;;;;26.58;11.65;;;14.10;99.90;;;;;;5060646;28;20021;-75
2022/05/11 01:02:04;;;;;;;22.63;11.13;;;14.10;99.90;;;;;;5063771;28;20113;-77
2022/05/11 01:04:32;;;;;;;20.92;10.35;;;14.10;99.90;;;;;;5054504;28;20167;-77
2022/05/11 01:07:00;;;;;;;21.63;10.93;;;14.10;99.90;;;;;;5053219;28;20017;-76
2022/05/11 01:09:25;;;;;;;31.77;12.02;;;14.10;99.90;;;;;;5055498;28;20025;-77
2022/05/11 01:11:59;;;;;;;21.35;11.20;;;14.00;99.90;;;;;;5055980;28;20047;-76
2022/05/11 01:14:29;;;;;;;20.97;11.47;;;14.10;99.90;;;;;;5058060;28;20023;-76
2022/05/11 01:16:56;;;;;;;25.20;11.52;;;14.10;99.90;;;;;;5056022;28;20039;-76
2022/05/11 01:19:31;;;;;;;23.73;12.50;;;14.20;99.90;;;;;;5054620;28;20029;-78
2022/05/11 01:22:32;;;;;;;22.45;12.43;;;14.20;99.90;;;;;;5055069;28;20056;-78
2022/05/11 01:24:58;;;;;;;22.80;11.98;;;14.20;99.90;;;;;;5057787;28;20052;-77
2022/05/11 01:27:27;;;;;;;27.20;13.05;;;14.20;99.90;;;;;;5055466;28;20053;-77
2022/05/11 01:29:55;;;;;;;22.20;12.32;;;14.10;99.90;;;;;;5055143;28;20025;-77
2022/05/11 01:32:22;;;;;;;24.05;13.27;;;14.10;99.90;;;;;;5054883;28;20025;-77
2022/05/11 01:35:20;;;;;;;21.67;13.68;;;14.20;99.90;;;;;;5061815;28;20029;-76
2022/05/11 01:37:56;;;;;;;23.63;13.98;;;14.20;99.90;;;;;;5067970;28;20063;-77
2022/05/11 01:40:22;;;;;;;22.90;12.98;;;14.20;99.90;;;;;;5059912;28;20421;-77
2022/05/11 01:42:50;;;;;;;24.40;12.80;;;14.20;99.90;;;;;;5056720;28;20040;-78
2022/05/11 01:45:16;;;;;;;23.42;14.27;;;14.20;99.90;;;;;;5054722;28;20112;-79
2022/05/11 01:47:41;;;;;;;26.92;14.95;;;14.30;99.90;;;;;;5056950;28;20057;-79
2022/05/11 01:50:07;;;;;;;29.58;16.60;;;14.20;99.90;;;;;;5065327;28;20028;-77
2022/05/11 01:52:33;;;;;;;34.10;17.42;;;14.20;99.90;;;;;;5058628;28;20051;-76
2022/05/11 01:54:58;;;;;;;31.23;17.90;;;14.20;99.90;;;;;;5056146;28;20475;-78
2022/05/11 01:57:24;;;;;;;32.25;16.88;;;14.20;99.90;;;;;;5056463;28;20021;-76
2022/05/11 01:59:50;;;;;;;28.98;16.52;;;14.30;99.90;;;;;;5058087;28;20539;-77
2022/05/11 02:02:15;;;;;;;31.75;17.45;;;14.30;99.90;;;;;;5055243;28;20052;-76
2022/05/11 02:10:09;;;;;;;38.23;17.60;;;14.30;99.90;;;;;;5054129;28;20567;-79
2022/05/11 02:12:36;;;;;;;30.40;18.25;;;14.30;99.90;;;;;;5060377;28;20289;-76
2022/05/11 02:15:02;;;;;;;37.35;19.40;;;14.40;99.90;;;;;;5070926;28;20035;-77
2022/05/11 02:17:27;;;;;;;36.85;20.75;;;14.40;99.90;;;;;;5070306;28;20029;-76
2022/05/11 02:19:53;;;;;;;33.42;19.08;;;14.40;99.90;;;;;;5066995;28;20037;-77
2022/05/11 02:22:18;;;;;;;37.45;19.35;;;14.40;99.90;;;;;;5054129;28;20029;-77
2022/05/11 02:24:44;;;;;;;36.47;19.90;;;14.40;99.90;;;;;;5054400;28;20112;-76
2022/05/11 02:27:09;;;;;;;34.67;19.02;;;14.40;99.90;;;;;;5056547;28;20025;-79
2022/05/11 02:29:35;;;;;;;34.30;19.00;;;14.40;99.90;;;;;;5058047;28;20040;-77
2022/05/11 02:32:02;;;;;;;34.92;18.08;;;14.30;99.90;;;;;;5070075;28;20052;-77
2022/05/11 02:37:17;;;;;;;37.15;20.02;;;14.30;99.90;;;;;;5029257;28;20048;-80
2022/05/11 02:39:42;;;;;;;33.88;19.70;;;14.30;99.90;;;;;;5041086;28;20029;-78
2022/05/11 02:42:08;;;;;;;36.55;20.02;;;14.30;99.90;;;;;;5040091;28;20426;-76
2022/05/11 02:44:34;;;;;;;37.15;19.90;;;14.30;99.90;;;;;;5042338;28;20077;-79
2022/05/11 02:46:59;;;;;;;30.83;19.02;;;14.40;99.90;;;;;;5040710;28;20029;-79
2022/05/11 02:49:25;;;;;;;33.90;18.38;;;14.30;99.90;;;;;;5053604;28;20124;-77
2022/05/11 02:51:51;;;;;;;34.35;19.63;;;14.30;99.90;;;;;;5053740;28;20037;-77
2022/05/11 02:54:16;;;;;;;31.38;19.23;;;14.30;99.90;;;;;;5044977;28;20025;-78
2022/05/11 02:56:42;;;;;;;31.85;18.73;;;14.30;99.90;;;;;;5053544;28;20021;-75
2022/05/11 02:59:08;;;;;;;29.17;19.25;;;14.30;99.90;;;;;;5051690;28;20041;-77
2022/05/11 03:01:34;;;;;;;30.20;18.38;;;14.30;99.90;;;;;;5051229;28;20033;-78
2022/05/11 03:03:59;;;;;;;32.60;18.38;;;14.30;99.90;;;;;;5049388;28;20033;-77
2022/05/11 03:06:25;;;;;;;33.05;17.70;;;14.30;99.90;;;;;;5045908;28;20033;-78
2022/05/11 03:08:51;;;;;;;27.80;17.05;;;14.30;99.90;;;;;;5047868;28;20104;-78
2022/05/11 03:11:16;;;;;;;29.00;16.55;;;14.30;99.90;;;;;;5051785;28;20057;-78
2022/05/11 03:13:42;;;;;;;28.55;16.75;;;14.40;99.90;;;;;;5050479;28;20052;-78
2022/05/11 03:16:07;;;;;;;27.27;17.77;;;14.40;99.90;;;;;;5047616;28;20059;-80
2022/05/11 03:18:33;;;;;;;25.48;16.55;;;14.40;99.90;;;;;;5048192;28;20025;-76
2022/05/11 03:20:59;;;;;;;27.10;17.65;;;14.40;99.90;;;;;;5048297;28;20026;-76
2022/05/11 03:23:27;;;;;;;28.98;17.02;;;14.40;99.90;;;;;;5050809;28;20025;-79
2022/05/11 03:25:53;;;;;;;30.55;16.33;;;14.40;99.90;;;;;;5049472;28;20021;-79
2022/05/11 03:28:18;;;;;;;26.30;15.85;;;14.40;99.90;;;;;;5047235;28;20028;-77
2022/05/11 03:30:44;;;;;;;28.90;16.38;;;14.40;99.90;;;;;;5047776;28;20108;-77
2022/05/11 03:35:53;;;;;;;30.10;16.02;;;14.40;99.90;;;;;;5047579;28;20074;-79
2022/05/11 03:38:19;;;;;;;23.95;15.15;;;14.40;99.90;;;;;;5043261;28;20323;-80
2022/05/11 03:40:44;;;;;;;26.65;16.33;;;14.40;99.90;;;;;;5043440;28;20065;-80
2022/05/11 03:43:10;;;;;;;24.92;15.32;;;14.40;99.90;;;;;;5042097;28;20021;-79
2022/05/11 03:45:35;;;;;;;27.20;15.68;;;14.40;99.90;;;;;;5041880;28;20021;-79
2022/05/11 03:48:01;;;;;;;23.95;14.68;;;14.40;99.90;;;;;;5042387;28;20478;-80
2022/05/11 03:50:27;;;;;;;20.95;14.35;;;14.30;99.90;;;;;;5041087;28;20029;-80
2022/05/11 03:52:56;;;;;;;25.38;14.57;;;14.30;99.90;;;;;;5044452;28;20049;-79
2022/05/11 03:55:24;;;;;;;26.08;15.27;;;14.40;99.90;;;;;;5045711;28;20534;-77
2022/05/11 03:57:50;;;;;;;25.60;16.83;;;14.40;99.90;;;;;;5046261;28;20406;-80
2022/05/11 04:00:21;;;;;;;25.48;15.90;;;14.40;99.90;;;;;;5042261;28;20100;-77
2022/05/11 04:02:51;;;;;;;24.35;15.93;;;14.50;99.90;;;;;;5045378;28;20572;-77
2022/05/11 04:05:18;;;;;;;21.98;15.10;;;14.50;99.90;;;;;;5048229;28;20036;-76
2022/05/11 04:07:44;;;;;;;28.50;17.65;;;14.60;99.90;;;;;;5050726;28;20244;-76
2022/05/11 04:10:12;;;;;;;23.23;16.35;;;14.50;99.90;;;;;;5050286;28;20018;-77
2022/05/11 04:12:38;;;;;;;27.85;16.05;;;14.50;99.90;;;;;;5051055;28;20108;-77
2022/05/11 04:15:05;;;;;;;26.60;17.35;;;14.50;99.90;;;;;;5047446;28;20037;-81
2022/05/11 04:17:31;;;;;;;24.17;15.57;;;14.50;99.90;;;;;;5040180;28;20037;-77
2022/05/11 04:19:56;;;;;;;30.17;15.43;;;14.50;99.90;;;;;;5040428;28;20163;-79
2022/05/11 04:22:21;;;;;;;26.65;15.65;;;14.50;99.90;;;;;;5040412;28;20033;-78
2022/05/11 04:24:47;;;;;;;29.67;15.27;;;14.60;99.90;;;;;;5040457;28;20051;-78
2022/05/11 04:27:13;;;;;;;25.77;15.98;;;14.60;99.90;;;;;;5039891;28;20029;-78
2022/05/11 04:29:40;;;;;;;23.15;14.40;;;14.60;99.90;;;;;;5039704;28;20526;-78
2022/05/11 04:32:07;;;;;;;36.55;16.10;;;14.60;99.90;;;;;;5039979;28;20080;-78
2022/05/11 04:34:34;;;;;;;31.70;15.90;;;14.60;99.90;;;;;;5038924;28;20182;-78
2022/05/11 04:36:59;;;;;;;23.48;15.75;;;14.70;99.90;;;;;;5039322;28;20105;-78
2022/05/11 04:39:25;;;;;;;27.15;15.60;;;14.70;99.90;;;;;;5040820;28;20049;-80
2022/05/11 04:41:51;;;;;;;33.95;16.50;;;14.60;99.90;;;;;;5046761;28;20057;-77
2022/05/11 04:44:16;;;;;;;22.77;15.10;;;14.60;99.90;;;;;;5051071;28;20025;-79
2022/05/11 04:46:42;;;;;;;29.67;16.58;;;14.70;99.90;;;;;;5047628;28;20056;-78
2022/05/11 04:49:16;;;;;;;22.95;14.90;;;14.70;99.90;;;;;;5049083;28;20025;-77
2022/05/11 04:51:43;;;;;;;24.42;15.85;;;14.70;99.90;;;;;;5048143;28;20122;-76
2022/05/11 04:54:09;;;;;;;27.95;16.10;;;14.80;99.90;;;;;;5049266;28;20117;-76
2022/05/11 04:56:34;;;;;;;25.33;16.70;;;14.80;99.90;;;;;;5050704;28;20026;-80
2022/05/11 04:59:00;;;;;;;32.30;17.73;;;14.80;99.90;;;;;;5048566;28;20049;-77
2022/05/11 05:01:26;;;;;;;25.55;15.10;;;14.80;99.90;;;;;;5044021;28;20041;-77
2022/05/11 05:03:51;;;;;;;27.38;16.27;;;14.80;99.90;;;;;;5041819;28;20037;-78
2022/05/11 05:06:17;;;;;;;25.75;15.35;;;14.90;99.90;;;;;;5038814;28;20025;-79
2022/05/11 05:08:43;;;;;;;20.92;14.40;;;14.90;99.90;;;;;;5038202;28;20032;-78
2022/05/11 05:11:09;;;;;;;22.42;14.18;;;14.90;99.90;;;;;;5039333;28;20022;-80
2022/05/11 05:13:35;;;;;;;23.00;14.25;;;14.90;99.90;;;;;;5038560;28;20116;-77
2022/05/11 05:16:01;;;;;;;24.35;14.60;;;15.00;99.90;;;;;;5039765;28;20033;-77
2022/05/11 05:18:28;;;;;;;28.20;15.00;;;15.00;99.90;;;;;;5040546;28;20578;-79
2022/05/11 05:20:55;;;;;;;21.73;13.88;;;15.00;99.90;;;;;;5042461;28;20034;-79
2022/05/11 05:23:21;;;;;;;24.85;14.35;;;15.10;99.90;;;;;;5047014;28;20021;-80
2022/05/11 05:25:47;;;;;;;23.27;14.27;;;15.10;99.90;;;;;;5050713;28;20080;-77
2022/05/11 05:31:08;;;;;;;;;;;15.10;99.90;;;;;;5048072;28;20083;-78
2022/05/11 05:33:34;;;;;;;;;;;15.20;99.90;;;;;;5043530;28;20014;-81
2022/05/11 05:36:01;;;;;;;25.23;13.73;;;15.20;99.90;;;;;;5040494;28;19928;-79
2022/05/11 05:38:27;;;;;;;24.30;13.57;;;15.20;99.90;;;;;;5039494;28;20033;-78
2022/05/11 05:40:54;;;;;;;25.20;14.82;;;15.30;99.90;;;;;;5039549;28;20041;-78
2022/05/11 05:43:20;;;;;;;22.63;13.40;;;15.30;99.90;;;;;;5037962;28;20485;-77
2022/05/11 05:45:51;;;;;;;25.10;13.57;;;15.40;99.90;;;;;;5037376;28;20034;-78
2022/05/11 05:48:19;;;;;;;24.08;13.02;;;15.40;99.90;;;;;;5040443;28;20021;-77
2022/05/11 05:50:44;;;;;;;29.70;14.00;;;15.40;99.90;;;;;;5037522;28;20025;-79
2022/05/11 05:53:11;;;;;;;22.25;13.90;;;15.40;99.90;;;;;;5044672;28;20026;-79
2022/05/11 05:55:37;;;;;;;23.63;12.43;;;15.40;99.90;;;;;;5047662;28;20030;-80
2022/05/11 05:58:03;;;;;;;27.67;12.95;;;15.40;99.90;;;;;;5044705;28;20084;-78
2022/05/11 06:00:29;;;;;;;28.58;13.48;;;15.40;99.90;;;;;;5033768;28;20026;-76
2022/05/11 06:02:55;;;;;;;25.13;12.70;;;15.40;99.90;;;;;;5036172;28;20017;-79
2022/05/11 06:05:21;;;;;;;21.65;12.13;;;15.40;99.90;;;;;;5035633;28;20024;-77
2022/05/11 06:07:46;;;;;;;20.95;11.52;;;15.40;99.90;;;;;;5042394;28;20124;-79
2022/05/11 06:10:12;;;;;;;25.83;12.00;;;15.50;99.90;;;;;;5043312;28;20048;-77
2022/05/11 06:12:37;;;;;;;23.13;12.60;;;15.50;99.90;;;;;;5040946;28;20498;-77
2022/05/11 06:15:03;;;;;;;29.27;12.45;;;15.60;99.90;;;;;;5037682;28;20022;-74
2022/05/11 06:17:31;;;;;;;24.13;12.63;;;15.70;99.90;;;;;;5036765;28;20033;-78
2022/05/11 06:19:56;;;;;;;22.00;12.05;;;15.70;99.90;;;;;;5036809;28;20017;-77
2022/05/11 06:22:22;;;;;;;23.88;12.13;;;15.70;99.90;;;;;;5036520;28;20068;-78
2022/05/11 06:24:48;;;;;;;24.98;14.35;;;15.80;99.90;;;;;;5036312;28;20466;-77
2022/05/11 06:27:16;;;;;;;20.45;12.65;;;15.90;99.90;;;;;;5037611;28;20443;-77
2022/05/11 06:29:42;;;;;;;26.60;13.80;;;15.90;99.90;;;;;;5037419;28;20029;-77
2022/05/11 06:32:08;;;;;;;26.92;13.43;;;15.90;99.90;;;;;;5040243;28;20113;-76
2022/05/11 06:34:33;;;;;;;31.10;14.73;;;15.90;99.90;;;;;;5038429;28;20051;-78
2022/05/11 06:36:59;;;;;;;23.98;12.68;;;15.90;99.90;;;;;;5036945;28;20024;-76
2022/05/11 06:39:24;;;;;;;25.60;14.85;;;15.90;99.90;;;;;;5040110;28;20009;-79
2022/05/11 06:41:50;;;;;;;25.90;13.57;;;16.00;99.90;;;;;;5047831;28;20471;-77
2022/05/11 06:44:15;;;;;;;29.23;14.90;;;16.00;99.90;;;;;;5045212;28;20033;-77
2022/05/11 06:46:41;;;;;;;29.13;14.70;;;16.00;99.90;;;;;;5045159;28;20113;-78
2022/05/11 06:49:07;;;;;;;23.45;14.18;;;16.10;99.90;;;;;;5047628;28;20018;-77
2022/05/11 06:51:32;;;;;;;31.15;15.35;;;16.10;99.90;;;;;;5050148;28;20048;-78
2022/05/11 06:59:29;;;;;;;27.00;15.77;;;16.10;99.90;;;;;;5035855;28;20102;-78
2022/05/11 07:01:59;;;;;;;29.55;14.90;;;16.20;99.90;;;;;;5036819;28;20025;-77
2022/05/11 07:04:26;;;;;;;33.92;15.23;;;16.20;99.90;;;;;;5036888;28;20021;-78
2022/05/11 07:06:52;;;;;;;29.98;16.77;;;16.20;99.90;;;;;;5037213;28;20032;-77
2022/05/11 07:09:20;;;;;;;33.00;17.02;;;16.20;99.90;;;;;;5037037;28;20497;-77
2022/05/11 07:14:30;;;;;;;26.17;13.85;;;16.20;99.90;;;;;;5035851;28;20036;-78
2022/05/11 07:16:56;;;;;;;22.40;12.82;;;16.20;99.90;;;;;;5032786;28;20034;-78
2022/05/11 07:19:23;;;;;;;25.77;13.63;;;16.20;99.90;;;;;;5035249;28;20083;-77
2022/05/11 07:21:52;;;;;;;28.05;13.75;;;16.20;99.90;;;;;;5035327;28;20490;-76
2022/05/11 07:24:17;;;;;;;27.73;13.93;;;16.10;99.90;;;;;;5041136;28;20029;-78
2022/05/11 07:26:43;;;;;;;22.95;14.02;;;16.00;99.90;;;;;;5042318;28;20029;-77
2022/05/11 07:29:09;;;;;;;23.65;12.77;;;16.00;99.90;;;;;;5035944;28;20025;-76
2022/05/11 07:31:35;;;;;;;22.35;14.35;;;16.00;99.90;;;;;;5036606;28;20026;-76
2022/05/11 07:34:00;;;;;;;21.40;13.10;;;16.10;99.90;;;;;;5037196;28;20104;-77
2022/05/11 07:36:26;;;;;;;21.60;12.70;;;16.20;99.90;;;;;;5036093;28;20088;-77
2022/05/11 07:38:51;;;;;;;28.85;13.63;;;16.20;99.90;;;;;;5035259;28;20025;-80
2022/05/11 07:41:17;;;;;;;32.35;18.20;;;16.20;99.90;;;;;;5035671;28;20033;-77
2022/05/11 07:43:43;;;;;;;29.48;16.67;;;16.20;99.90;;;;;;5035694;28;20029;-76
2022/05/11 07:46:09;;;;;;;22.08;13.73;;;16.30;99.90;;;;;;5032615;28;20045;-77
2022/05/11 07:48:35;;;;;;;22.67;13.73;;;16.30;99.90;;;;;;5033083;28;20036;-77
2022/05/11 07:51:01;;;;;;;24.67;13.68;;;16.40;99.90;;;;;;5034047;28;20037;-76
2022/05/11 07:53:26;;;;;;;28.10;13.30;;;16.40;99.90;;;;;;5034655;28;20025;-77
2022/05/11 07:59:52;;;;;;;21.48;13.13;;;16.60;99.90;;;;;;5032975;28;20032;-77
2022/05/11 08:01:21;;;;;;;18.00;12.43;;;16.50;99.90;;;;;;5043390;28;20040;-75
2022/05/11 08:03:47;;;;;;;22.30;13.32;;;16.60;99.90;;;;;;5041835;28;20034;-77
2022/05/11 08:06:15;;;;;;;25.80;13.32;;;16.50;99.90;;;;;;5037641;28;20379;-77
2022/05/11 08:08:41;;;;;;;26.33;12.25;;;16.50;99.90;;;;;;5033685;28;20021;-76
2022/05/11 08:11:06;;;;;;;20.25;12.70;;;16.50;99.90;;;;;;5035222;28;20025;-78
2022/05/11 08:13:32;;;;;;;26.20;12.93;;;16.60;99.90;;;;;;5040982;28;20441;-78
2022/05/11 08:15:57;;;;;;;32.08;17.40;;;16.60;99.90;;;;;;5038822;28;20037;-78
2022/05/11 08:18:23;;;;;;;26.75;13.85;;;16.60;99.90;;;;;;5039529;28;20048;-78
2022/05/11 08:20:50;;;;;;;23.08;13.23;;;16.70;99.90;;;;;;5037972;28;20502;-78
2022/05/11 08:23:15;;;;;;;23.35;12.48;;;16.60;99.90;;;;;;5039579;28;20033;-78
2022/05/11 08:25:43;;;;;;;22.38;12.73;;;16.60;99.90;;;;;;5040598;28;20025;-77
2022/05/11 08:28:14;;;;;;;24.65;12.90;;;16.60;99.90;;;;;;5041792;28;20025;-79
2022/05/11 08:33:30;;;;;;;26.70;12.38;;;16.90;99.90;;;;;;5039547;28;20056;-78
2022/05/11 08:36:06;;;;;;;19.70;11.95;;;17.00;99.90;;;;;;5039967;28;20108;-79
2022/05/11 08:38:34;;;;;;;22.25;11.77;;;17.10;99.90;;;;;;5039849;28;20033;-78
2022/05/11 08:41:11;;;;;;;22.88;11.40;;;17.20;99.90;;;;;;5038273;28;20037;-78
2022/05/11 08:43:38;;;;;;;16.38;11.65;;;17.40;99.90;;;;;;5034058;28;20021;-77
2022/05/11 08:46:13;;;;;;;21.77;11.27;;;17.60;99.90;;;;;;5033868;28;20056;-77
2022/05/11 08:48:59;;;;;;;20.38;11.27;;;17.60;99.90;;;;;;5038114;28;20541;-79
2022/05/11 08:51:53;;;;;;;23.45;11.95;;;17.60;99.90;;;;;;5038876;28;20040;-78
2022/05/11 08:54:33;;;;;;;32.40;17.00;;;17.70;99.90;;;;;;5038788;28;20061;-77
2022/05/11 08:57:00;;;;;;;23.90;11.55;;;17.90;99.90;;;;;;5038278;28;20534;-78
2022/05/11 08:59:30;;;;;;;21.60;11.25;;;17.90;99.90;;;;;;5037773;28;20471;-77
2022/05/11 09:02:05;;;;;;;18.27;11.45;;;18.10;99.90;;;;;;5038423;28;20029;-76
2022/05/11 09:04:51;;;;;;;22.88;13.05;;;18.10;99.90;;;;;;5038078;28;20025;-78
2022/05/11 09:07:17;;;;;;;28.42;11.82;;;18.20;99.90;;;;;;5041796;28;20156;-76
2022/05/11 09:09:46;;;;;;;19.08;11.65;;;18.20;99.90;;;;;;5041111;28;20101;-77
2022/05/11 09:12:13;;;;;;;19.42;11.35;;;18.30;99.90;;;;;;5044535;28;20093;-77
2022/05/11 09:14:41;;;;;;;29.05;11.43;;;18.20;99.90;;;;;;5038960;28;20081;-77
2022/05/11 09:17:29;;;;;;;28.52;12.55;;;18.20;99.90;;;;;;5033570;28;20172;-77
2022/05/11 09:20:01;;;;;;;21.52;11.27;;;18.20;99.90;;;;;;5035883;28;20080;-78
2022/05/11 09:22:27;;;;;;;23.38;12.10;;;18.40;99.90;;;;;;5033967;28;20484;-78
2022/05/11 09:24:57;;;;;;;27.20;12.18;;;18.60;99.90;;;;;;5034459;28;20026;-76
2022/05/11 09:27:36;;;;;;;23.48;10.73;;;18.70;99.90;;;;;;5032960;28;20084;-76
2022/05/11 09:30:03;;;;;;;19.13;10.80;;;18.90;99.90;;;;;;5034543;28;20029;-77
2022/05/11 09:32:42;;;;;;;24.92;11.10;;;18.90;99.90;;;;;;5032052;28;20048;-77
2022/05/11 09:35:23;;;;;;;16.85;9.75;;;18.90;99.90;;;;;;5036009;28;20048;-75
2022/05/11 09:38:02;;;;;;;22.20;10.02;;;19.20;99.90;;;;;;5036668;28;20483;-76
2022/05/11 09:40:30;;;;;;;23.50;9.25;;;19.40;99.90;;;;;;5035751;28;20037;-76
2022/05/11 09:43:02;;;;;;;29.45;10.07;;;19.50;99.90;;;;;;5041327;28;20017;-77
2022/05/11 09:45:49;;;;;;;18.75;9.80;;;19.40;99.90;;;;;;5040820;28;20485;-77
2022/05/11 09:48:22;;;;;;;17.08;10.15;;;19.40;99.90;;;;;;5040497;28;20029;-76
2022/05/11 09:50:54;;;;;;;24.48;10.25;;;19.50;99.90;;;;;;5040855;28;20555;-77
2022/05/11 09:53:29;;;;;;;19.08;11.02;;;19.60;99.90;;;;;;5040477;28;20030;-78
2022/05/11 09:55:55;;;;;;;20.63;10.35;;;19.60;99.90;;;;;;5038419;28;20025;-76
2022/05/11 09:58:33;;;;;;;20.33;10.45;;;19.70;99.90;;;;;;5038105;28;20026;-78
2022/05/11 10:01:25;;;;;;;22.38;10.13;;;19.70;99.90;;;;;;5037600;28;20048;-76
2022/05/11 10:03:59;;;;;;;20.65;10.95;;;19.80;99.90;;;;;;5038702;28;20497;-77
2022/05/11 10:06:29;;;;;;;19.92;9.68;;;20.00;99.90;;;;;;5037791;28;20467;-77
2022/05/11 10:08:57;;;;;;;14.85;10.25;;;20.20;99.90;;;;;;5038644;28;20026;-76
2022/05/11 10:11:29;;;;;;;22.50;11.13;;;20.10;99.90;;;;;;5045559;28;20022;-78
2022/05/11 10:22:42;;;;;;;14.90;9.35;;;20.40;99.90;;;;;;5046744;28;20064;-77
2022/05/11 10:25:19;;;;;;;12.45;7.38;;;20.60;99.90;;;;;;5045917;28;20129;-76
2022/05/11 10:28:09;;;;;;;12.88;7.78;;;20.80;99.90;;;;;;5043993;28;20018;-78
2022/05/11 10:30:41;;;;;;;17.13;7.43;;;21.00;99.90;;;;;;5043867;28;20022;-76
2022/05/11 10:33:29;;;;;;;17.05;7.45;;;21.20;99.90;;;;;;5046240;28;20022;-78
2022/05/11 10:36:04;;;;;;;14.30;5.72;;;21.30;99.90;;;;;;5046789;28;20018;-77
2022/05/11 10:38:48;;;;;;;13.68;6.18;;;21.30;99.90;;;;;;5047967;28;20025;-78
2022/05/11 10:41:31;;;;;;;14.55;5.75;;;21.30;99.90;;;;;;5050136;28;20033;-77
2022/05/11 10:44:12;;;;;;;12.93;5.78;;;21.30;99.90;;;;;;5043839;28;20029;-77
2022/05/11 10:47:06;;;;;;;15.57;5.75;;;21.50;99.90;;;;;;5046309;28;20159;-77
2022/05/11 10:49:48;;;;;;;10.98;5.22;;;21.70;99.90;;;;;;5054457;28;20049;-78
2022/05/11 10:52:25;;;;;;;16.60;6.60;;;21.90;99.90;;;;;;5063383;22;20335;-73
2022/05/11 10:55:09;;;;;;;10.48;5.50;;;22.10;99.90;;;;;;5037944;28;20045;-74
2022/05/11 10:57:49;;;;;;;16.45;6.47;;;22.20;99.90;;;;;;5038245;28;20049;-71
2022/05/11 11:00:19;;;;;;;18.80;8.93;;;22.40;99.90;;;;;;5035550;28;20144;-73
2022/05/11 11:03:15;;;;;;;20.85;6.10;;;22.30;99.90;;;;;;5035247;28;20029;-74
2022/05/11 11:09:25;;;;;;;18.38;6.30;;;21.90;99.90;;;;;;5036150;28;20096;-73
2022/05/11 11:12:17;;;;;;;16.23;5.72;;;21.70;99.90;;;;;;5034836;28;20462;-73
2022/05/11 11:14:47;;;;;;;14.73;5.80;;;21.70;99.90;;;;;;5038172;28;20021;-73
2022/05/11 11:17:18;;;;;;;12.00;5.68;;;21.80;99.90;;;;;;5037147;28;20025;-72
2022/05/11 11:19:48;;;;;;;21.23;6.60;;;22.00;99.90;;;;;;5038009;28;20025;-71
2022/05/11 11:22:14;;;;;;;15.45;7.50;;;22.10;99.90;;;;;;5036890;28;20077;-72
2022/05/11 11:24:43;;;;;;;19.52;6.40;;;22.20;99.90;;;;;;5038004;28;20449;-72
2022/05/11 11:27:09;;;;;;;15.25;6.70;;;22.30;99.90;;;;;;5033409;28;20025;-71
2022/05/11 11:29:59;;;;;;;14.55;6.43;;;22.40;99.90;;;;;;5034092;28;20029;-72
2022/05/11 11:32:24;;;;;;;17.65;7.25;;;22.50;99.90;;;;;;5034014;28;20022;-71
2022/05/11 11:35:11;;;;;;;21.65;7.53;;;22.70;99.90;;;;;;5034649;28;20064;-72
2022/05/11 11:37:41;;;;;;;16.85;7.22;;;22.90;99.90;;;;;;5034674;28;20030;-72
2022/05/11 11:40:13;;;;;;;14.05;6.88;;;22.90;99.90;;;;;;5034258;28;20038;-72
2022/05/11 11:42:43;;;;;;;16.00;7.47;;;22.80;99.90;;;;;;5035178;28;20067;-70
2022/05/11 11:45:31;;;;;;;17.02;7.32;;;22.70;99.90;;;;;;5034145;28;20033;-72
2022/05/11 11:48:18;;;;;;;20.25;7.30;;;22.60;99.90;;;;;;5034304;28;20100;-72
2022/05/11 11:50:50;;;;;;;11.68;6.25;;;22.70;99.90;;;;;;5035468;28;20036;-71
2022/05/11 11:53:36;;;;;;;13.30;6.50;;;22.80;99.90;;;;;;5033967;28;20486;-72
2022/05/11 11:56:23;;;;;;;20.60;7.47;;;23.00;99.90;;;;;;5033040;28;20467;-71
2022/05/11 11:59:05;;;;;;;14.95;6.40;;;22.90;99.90;;;;;;5033137;28;20096;-70
2022/05/11 12:01:35;;;;;;;19.73;7.43;;;23.00;99.90;;;;;;5033335;28;20029;-70
2022/05/11 12:04:06;;;;;;;10.80;6.88;;;23.00;99.90;;;;;;5032686;28;20061;-71
2022/05/11 12:15:07;;;;;;;10.82;5.25;;;23.40;99.90;;;;;;5032987;28;20192;-71
2022/05/11 12:17:38;;;;;;;10.88;5.00;;;23.50;99.90;;;;;;5032784;28;20029;-70
2022/05/11 12:20:09;;;;;;;13.98;4.88;;;23.60;99.90;;;;;;5035913;28;20429;-73
2022/05/11 12:22:48;;;;;;;17.65;5.18;;;23.70;99.70;;;;;;5033407;28;20036;-72
2022/05/11 12:25:36;;;;;;;10.65;4.60;;;23.80;99.30;;;;;;5037447;28;20363;-72
2022/05/11 12:28:19;;;;;;;12.80;4.25;;;23.70;98.50;;;;;;5042506;28;20025;-72
2022/05/11 12:30:47;;;;;;;18.38;4.10;;;23.90;98.40;;;;;;5036567;28;20028;-73
2022/05/11 12:33:28;;;;;;;12.25;4.35;;;24.00;98.30;;;;;;5033894;28;20034;-71
2022/05/11 12:35:54;;;;;;;15.32;5.18;;;24.10;97.50;;;;;;5032987;28;20029;-72
2022/05/11 12:38:31;;;;;;;14.38;4.50;;;24.20;97.30;;;;;;5033079;28;20026;-71
2022/05/11 12:41:00;;;;;;;15.00;5.70;;;24.30;98.00;;;;;;5032555;28;20017;-70
2022/05/11 12:43:30;;;;;;;10.45;5.03;;;24.50;97.90;;;;;;5032809;28;20033;-73
2022/05/11 12:46:03;;;;;;;11.52;4.60;;;24.60;97.80;;;;;;5032977;28;20033;-73
2022/05/11 12:48:34;;;;;;;13.43;5.20;;;24.80;97.60;;;;;;5034450;28;20017;-73
2022/05/11 12:51:05;;;;;;;14.30;9.18;;;25.00;96.30;;;;;;5033231;28;20082;-72
2022/05/11 12:53:34;;;;;;;12.27;4.90;;;25.10;96.90;;;;;;5032451;28;20040;-72
2022/05/11 12:56:10;;;;;;;16.30;4.90;;;25.30;95.90;;;;;;5034301;28;20402;-73
2022/05/11 12:58:40;;;;;;;14.68;6.90;;;25.30;95.60;;;;;;5034934;28;20069;-73
2022/05/11 13:01:06;;;;;;;19.35;5.68;;;24.90;95.20;;;;;;5033737;28;20026;-73
2022/05/11 13:03:34;;;;;;;15.10;5.30;;;24.80;95.40;;;;;;5031064;28;20099;-73
2022/05/11 13:06:10;;;;;;;11.02;4.88;;;24.80;95.30;;;;;;5030829;28;20451;-71
2022/05/11 13:08:41;;;;;;;13.25;4.63;;;24.90;95.60;;;;;;5033218;28;20033;-72
2022/05/11 13:11:10;;;;;;;13.80;4.20;;;25.10;94.40;;;;;;5032734;28;20029;-70
2022/05/11 13:13:36;;;;;;;12.90;4.00;;;25.20;93.70;;;;;;5034619;28;20076;-72
2022/05/11 13:16:06;;;;;;;13.80;4.07;;;25.40;93.40;;;;;;5032583;28;20048;-74
2022/05/11 13:18:33;;;;;;;10.77;4.05;;;25.40;93.50;;;;;;5033315;28;20433;-71
2022/05/11 13:21:01;;;;;;;10.80;4.05;;;25.30;93.70;;;;;;5032159;28;20475;-70
2022/05/11 13:23:33;;;;;;;16.25;4.25;;;25.30;93.80;;;;;;5032221;28;20493;-72
2022/05/11 13:26:01;;;;;;;9.48;3.78;;;25.40;93.60;;;;;;5031526;28;20113;-71
2022/05/11 13:28:33;;;;;;;20.80;5.53;;;25.60;93.50;;;;;;5032872;28;20033;-71
2022/05/11 13:31:02;;;;;;;17.25;3.97;;;26.00;92.10;;;;;;5033567;28;20017;-70
2022/05/11 13:33:36;;;;;;;10.55;4.30;;;26.30;91.90;;;;;;5031966;28;20033;-71