Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:13;;;;;;;6.87;5.70;;;6.90;72.30;;;;;;5005863;28;20547;-47
2021/05/08 00:03:39;;;;;;;6.63;5.90;;;6.80;72.20;;;;;;5007039;28;20464;-47
2021/05/08 00:06:08;;;;;;;6.80;5.20;;;6.80;72.20;;;;;;5006920;28;20464;-47
2021/05/08 00:08:37;;;;;;;6.20;5.43;;;6.80;72.00;;;;;;5008509;28;20461;-47
2021/05/08 00:11:04;;;;;;;5.70;5.17;;;6.80;72.20;;;;;;5004942;28;20518;-47
2021/05/08 00:13:30;;;;;;;5.30;4.90;;;6.70;72.30;;;;;;5007543;28;20464;-47
2021/05/08 00:15:57;;;;;;;6.20;5.53;;;6.70;72.30;;;;;;5006178;28;20495;-47
2021/05/08 00:18:24;;;;;;;6.47;5.87;;;6.70;72.50;;;;;;5009511;28;20997;-47
2021/05/08 00:20:50;;;;;;;6.30;4.77;;;6.60;72.60;;;;;;5007467;28;20843;-47
2021/05/08 00:23:17;;;;;;;6.27;4.67;;;6.70;72.70;;;;;;5002397;28;20459;-47
2021/05/08 00:25:43;;;;;;;5.90;5.30;;;6.70;72.40;;;;;;5007945;28;20497;-47
2021/05/08 00:28:09;;;;;;;5.47;4.97;;;6.70;72.40;;;;;;5005697;28;20551;-47
2021/05/08 00:30:36;;;;;;;5.70;4.60;;;6.70;72.10;;;;;;5007599;28;20875;-47
2021/05/08 00:33:02;;;;;;;5.30;4.50;;;6.60;71.70;;;;;;5010602;28;20459;-47
2021/05/08 00:35:28;;;;;;;4.63;4.23;;;6.60;71.50;;;;;;5006369;28;20483;-47
2021/05/08 00:37:54;;;;;;;7.10;4.87;;;6.60;71.30;;;;;;5009023;28;20812;-47
2021/05/08 00:40:21;;;;;;;5.33;4.83;;;6.50;71.40;;;;;;5004321;28;20488;-47
2021/05/08 00:42:47;;;;;;;4.57;4.13;;;6.50;71.40;;;;;;5007493;28;20536;-46
2021/05/08 00:45:14;;;;;;;5.87;5.30;;;6.50;71.70;;;;;;5006989;28;20461;-47
2021/05/08 00:47:49;;;;;;;6.17;4.97;;;6.40;71.70;;;;;;5008460;28;20524;-47
2021/05/08 00:50:20;;;;;;;6.60;5.60;;;6.40;72.00;;;;;;5003397;28;21220;-46
2021/05/08 00:52:47;;;;;;;5.60;4.73;;;6.30;71.90;;;;;;5009687;28;20464;-46
2021/05/08 00:55:13;;;;;;;6.80;5.07;;;6.30;72.00;;;;;;5005116;28;20551;-46
2021/05/08 00:57:40;;;;;;;4.80;4.40;;;6.30;72.30;;;;;;5003768;28;20472;-46
2021/05/08 01:00:11;;;;;;;9.60;4.97;;;6.20;72.40;;;;;;5004798;28;20542;-47
2021/05/08 01:02:37;;;;;;;6.17;4.90;;;6.20;72.50;;;;;;5003260;28;20818;-47
2021/05/08 01:05:07;;;;;;;7.63;5.47;;;6.20;72.70;;;;;;5008068;28;20464;-47
2021/05/08 01:07:37;;;;;;;6.23;5.63;;;6.20;72.70;;;;;;5002791;28;20803;-47
2021/05/08 01:10:06;;;;;;;7.03;5.83;;;6.10;72.70;;;;;;5006807;28;20472;-47
2021/05/08 01:12:33;;;;;;;5.67;5.17;;;6.10;72.90;;;;;;5008187;28;20506;-46
2021/05/08 01:15:02;;;;;;;6.73;5.20;;;6.10;73.20;;;;;;5001020;28;20552;-46
2021/05/08 01:17:29;;;;;;;12.03;5.70;;;6.00;73.20;;;;;;5006240;28;20533;-46
2021/05/08 01:19:56;;;;;;;5.27;4.77;;;6.00;73.30;;;;;;5006035;28;20496;-46
2021/05/08 01:22:22;;;;;;;8.93;5.47;;;6.00;73.30;;;;;;5003380;28;20455;-47
2021/05/08 01:24:49;;;;;;;6.70;5.37;;;5.90;73.50;;;;;;5002535;28;20495;-47
2021/05/08 01:27:15;;;;;;;5.87;5.27;;;5.90;73.40;;;;;;5007334;28;20579;-47
2021/05/08 01:29:42;;;;;;;6.20;5.47;;;5.90;73.50;;;;;;5008770;28;20464;-47
2021/05/08 01:32:08;;;;;;;6.30;4.97;;;5.90;73.60;;;;;;5006631;28;20636;-47
2021/05/08 01:34:35;;;;;;;6.20;4.97;;;5.80;73.70;;;;;;5002793;28;20464;-47
2021/05/08 01:37:02;;;;;;;5.97;5.37;;;5.80;73.80;;;;;;5005965;28;20551;-47
2021/05/08 01:39:30;;;;;;;6.80;5.47;;;5.80;73.80;;;;;;5004526;28;20562;-47
2021/05/08 01:41:56;;;;;;;6.10;5.50;;;5.80;74.00;;;;;;5005302;28;20512;-47
2021/05/08 01:44:23;;;;;;;5.90;5.30;;;5.80;74.20;;;;;;5007224;28;20492;-46
2021/05/08 01:46:50;;;;;;;6.10;5.57;;;5.80;74.60;;;;;;5001887;28;20484;-46
2021/05/08 01:49:16;;;;;;;7.00;5.13;;;5.80;74.40;;;;;;5008183;28;20600;-46
2021/05/08 01:51:43;;;;;;;5.90;5.27;;;5.80;74.20;;;;;;5004188;28;20483;-46
2021/05/08 01:54:17;;;;;;;10.20;5.83;;;5.80;74.40;;;;;;5006351;28;20865;-46
2021/05/08 01:56:44;;;;;;;12.40;6.93;;;5.70;74.30;;;;;;5002627;28;20470;-46
2021/05/08 01:59:14;;;;;;;7.60;6.50;;;5.70;74.30;;;;;;5007151;28;20511;-46
2021/05/08 02:01:40;;;;;;;7.30;5.77;;;5.70;74.40;;;;;;5003347;28;21187;-46
2021/05/08 02:04:09;;;;;;;6.60;5.67;;;5.70;74.40;;;;;;5000862;28;20818;-46
2021/05/08 02:06:37;;;;;;;8.03;5.90;;;5.70;74.30;;;;;;5003381;28;20539;-46
2021/05/08 02:09:06;;;;;;;7.10;6.40;;;5.60;74.20;;;;;;5002338;28;20459;-46
2021/05/08 02:11:33;;;;;;;6.40;5.80;;;5.50;74.20;;;;;;5007112;28;20463;-46
2021/05/08 02:13:59;;;;;;;9.47;5.40;;;5.50;74.00;;;;;;5000860;28;21029;-46
2021/05/08 02:16:25;;;;;;;7.87;5.60;;;5.50;74.10;;;;;;5002659;28;21072;-46
2021/05/08 02:18:52;;;;;;;6.67;6.07;;;5.50;74.10;;;;;;5005528;28;20499;-46
2021/05/08 02:21:18;;;;;;;5.57;5.00;;;5.40;74.30;;;;;;5003308;28;20465;-46
2021/05/08 02:23:44;;;;;;;7.23;5.63;;;5.40;74.40;;;;;;5004212;28;20464;-47
2021/05/08 02:26:11;;;;;;;9.03;5.20;;;5.40;74.50;;;;;;5008829;28;20534;-47
2021/05/08 02:28:37;;;;;;;7.93;6.60;;;5.30;74.60;;;;;;5022158;28;20500;-47
2021/05/08 02:31:03;;;;;;;5.97;5.27;;;5.30;74.80;;;;;;5023182;28;20556;-47
2021/05/08 02:33:30;;;;;;;7.50;6.40;;;5.40;74.50;;;;;;5006944;28;20958;-47
2021/05/08 02:35:56;;;;;;;7.60;6.30;;;5.30;74.60;;;;;;5008537;28;20487;-47
2021/05/08 02:38:23;;;;;;;7.40;6.70;;;5.30;74.60;;;;;;5007622;28;20485;-47
2021/05/08 02:40:49;;;;;;;7.10;6.40;;;5.20;74.70;;;;;;5006772;28;20663;-47
2021/05/08 02:43:16;;;;;;;6.00;5.40;;;5.20;74.80;;;;;;5005105;28;20536;-47
2021/05/08 02:45:42;;;;;;;7.57;6.60;;;5.20;74.80;;;;;;5023184;28;20462;-46
2021/05/08 02:48:09;;;;;;;7.10;5.53;;;5.20;74.90;;;;;;5007816;28;20488;-46
2021/05/08 02:50:35;;;;;;;7.83;5.77;;;5.10;75.00;;;;;;5004915;28;20457;-46
2021/05/08 02:53:01;;;;;;;6.37;5.70;;;5.10;74.90;;;;;;5008407;28;20524;-46
2021/05/08 02:55:28;;;;;;;6.33;5.40;;;5.10;74.90;;;;;;5007562;28;20456;-46
2021/05/08 02:57:54;;;;;;;6.33;5.73;;;5.10;74.90;;;;;;5007252;28;20467;-46
2021/05/08 03:00:21;;;;;;;7.13;6.43;;;5.10;74.80;;;;;;5006531;28;20901;-46
2021/05/08 03:02:47;;;;;;;9.07;6.17;;;5.00;74.70;;;;;;5006398;28;20486;-45
2021/05/08 03:05:14;;;;;;;6.90;5.80;;;5.00;74.70;;;;;;5007441;28;20475;-45
2021/05/08 03:07:41;;;;;;;6.53;5.93;;;5.00;74.70;;;;;;5007683;28;20460;-45
2021/05/08 03:10:08;;;;;;;6.80;5.80;;;5.00;74.80;;;;;;5007332;28;20526;-45
2021/05/08 03:12:35;;;;;;;10.40;5.80;;;4.90;74.80;;;;;;5006819;28;20453;-45
2021/05/08 03:15:04;;;;;;;6.60;5.90;;;4.90;74.90;;;;;;5007197;28;20956;-45
2021/05/08 03:17:30;;;;;;;9.60;5.90;;;4.90;75.10;;;;;;5007491;28;21142;-45
2021/05/08 03:20:00;;;;;;;6.77;6.00;;;4.90;75.00;;;;;;5008805;28;20600;-45
2021/05/08 03:22:27;;;;;;;6.43;5.80;;;4.90;75.00;;;;;;5006464;28;20538;-45
2021/05/08 03:24:57;;;;;;;7.80;6.20;;;4.90;75.40;;;;;;5004652;28;20514;-46
2021/05/08 03:27:24;;;;;;;8.10;5.87;;;4.80;75.50;;;;;;5008149;28;20488;-45
2021/05/08 03:29:50;;;;;;;9.40;6.13;;;4.80;75.50;;;;;;5007032;28;20456;-45
2021/05/08 03:32:17;;;;;;;9.73;6.83;;;4.70;75.60;;;;;;5009075;28;20468;-45
2021/05/08 03:34:43;;;;;;;8.50;7.13;;;4.70;75.70;;;;;;5006220;28;20552;-45
2021/05/08 03:37:10;;;;;;;9.97;7.20;;;4.70;75.70;;;;;;5004468;28;20472;-45
2021/05/08 03:39:36;;;;;;;6.57;5.87;;;4.70;75.70;;;;;;5006198;28;20546;-45
2021/05/08 03:42:03;;;;;;;7.40;6.70;;;4.70;75.80;;;;;;5004153;28;20460;-45
2021/05/08 03:44:30;;;;;;;7.77;6.43;;;4.70;75.80;;;;;;5009366;28;20883;-45
2021/05/08 03:46:57;;;;;;;8.30;6.10;;;4.70;75.80;;;;;;5005339;28;20479;-45
2021/05/08 03:49:24;;;;;;;7.73;6.73;;;4.70;75.70;;;;;;5007466;28;20475;-45
2021/05/08 03:51:57;;;;;;;6.47;5.87;;;4.70;75.80;;;;;;5002594;28;20966;-45
2021/05/08 03:54:24;;;;;;;10.23;7.30;;;4.60;75.80;;;;;;5000661;28;20460;-45
2021/05/08 03:56:50;;;;;;;12.30;7.17;;;4.60;76.00;;;;;;5005090;28;20565;-45
2021/05/08 03:59:17;;;;;;;8.93;6.70;;;4.60;76.00;;;;;;5019086;28;20520;-45
2021/05/08 04:01:43;;;;;;;9.50;6.90;;;4.60;75.80;;;;;;5006681;28;20504;-45
2021/05/08 04:04:10;;;;;;;7.20;6.10;;;4.60;75.70;;;;;;5003576;28;21085;-45
2021/05/08 04:06:37;;;;;;;8.40;7.00;;;4.60;75.90;;;;;;5002874;28;20515;-45
2021/05/08 04:09:06;;;;;;;8.30;6.73;;;4.60;76.00;;;;;;5005120;28;20942;-45
2021/05/08 04:11:32;;;;;;;7.27;6.57;;;4.60;76.10;;;;;;5002882;28;20965;-45
2021/05/08 04:13:58;;;;;;;8.27;6.80;;;4.50;76.20;;;;;;5002479;28;21028;-45
2021/05/08 04:16:25;;;;;;;7.83;7.07;;;4.50;76.30;;;;;;5001695;28;21020;-45
2021/05/08 04:18:52;;;;;;;11.57;6.43;;;4.50;76.30;;;;;;5005135;28;20499;-45
2021/05/08 04:21:18;;;;;;;8.47;6.67;;;4.50;76.40;;;;;;5003300;28;22582;-44
2021/05/08 04:23:45;;;;;;;7.90;6.40;;;4.60;76.60;;;;;;5004322;28;21020;-46
2021/05/08 04:26:11;;;;;;;6.77;5.97;;;4.60;76.40;;;;;;5004729;28;20460;-46
2021/05/08 04:28:38;;;;;;;7.53;6.83;;;4.60;76.50;;;;;;5001960;28;20493;-46
2021/05/08 04:31:04;;;;;;;7.90;6.50;;;4.50;76.60;;;;;;5005310;28;20500;-46
2021/05/08 04:33:31;;;;;;;6.60;5.90;;;4.50;76.70;;;;;;5018949;28;20460;-46
2021/05/08 04:35:57;;;;;;;8.97;6.87;;;4.50;76.80;;;;;;5005832;28;20540;-46
2021/05/08 04:38:23;;;;;;;9.43;6.90;;;4.50;77.10;;;;;;5005599;28;20468;-46
2021/05/08 04:40:54;;;;;;;7.40;6.40;;;4.50;77.20;;;;;;5003333;28;20461;-46
2021/05/08 04:43:20;;;;;;;8.50;7.67;;;4.60;77.30;;;;;;5006270;28;20456;-45
2021/05/08 04:45:49;;;;;;;15.53;10.10;;;4.60;77.40;;;;;;5001058;28;21212;-46
2021/05/08 04:48:23;;;;;;;15.27;10.87;;;4.60;77.40;;;;;;5004443;28;20547;-46
2021/05/08 04:50:53;;;;;;;19.37;13.10;;;4.60;77.50;;;;;;5004747;28;20462;-46
2021/05/08 04:53:23;;;;;;;18.27;13.40;;;4.70;77.60;;;;;;5003213;28;20543;-46
2021/05/08 04:55:54;;;;;;;20.47;14.27;;;4.70;77.60;;;;;;5000697;28;20471;-46
2021/05/08 04:58:21;;;;;;;19.23;14.20;;;4.70;77.70;;;;;;5003137;28;20452;-46
2021/05/08 05:00:47;;;;;;;24.73;15.97;;;4.70;77.70;;;;;;5006382;28;20515;-46
2021/05/08 05:03:14;;;;;;;24.80;17.37;;;4.70;77.80;;;;;;5004311;28;20885;-46
2021/05/08 05:05:40;;;;;;;25.13;17.73;;;4.70;77.80;;;;;;5018917;28;20507;-46
2021/05/08 05:08:07;;;;;;;21.97;14.50;;;4.80;77.90;;;;;;5006393;28;20449;-46
2021/05/08 05:10:34;;;;;;;18.80;13.03;;;4.80;78.00;;;;;;5006443;28;20453;-46
2021/05/08 05:13:00;;;;;;;18.77;11.50;;;4.90;78.10;;;;;;5006565;28;20460;-46
2021/05/08 05:15:28;;;;;;;14.60;10.87;;;5.00;78.20;;;;;;5006309;28;20480;-46
2021/05/08 05:17:55;;;;;;;17.77;11.03;;;5.00;78.30;;;;;;4999298;28;20563;-46
2021/05/08 05:20:22;;;;;;;12.13;9.90;;;5.10;78.30;;;;;;5005699;28;21039;-46
2021/05/08 05:22:49;;;;;;;13.00;10.57;;;5.10;78.40;;;;;;5003601;28;20522;-46
2021/05/08 05:25:16;;;;;;;14.53;9.87;;;5.10;78.40;;;;;;4998534;28;20898;-46
2021/05/08 05:27:42;;;;;;;10.53;9.43;;;5.20;78.50;;;;;;4999183;28;20562;-46
2021/05/08 05:30:09;;;;;;;9.90;8.30;;;5.30;78.70;;;;;;5015907;28;20460;-46
2021/05/08 05:32:38;;;;;;;9.37;8.37;;;5.40;78.50;;;;;;4997048;28;20456;-46
2021/05/08 05:35:05;;;;;;;10.80;8.97;;;5.40;78.50;;;;;;5020146;28;20548;-47
2021/05/08 05:37:32;;;;;;;14.00;9.30;;;5.50;78.40;;;;;;5002661;28;20464;-46
2021/05/08 05:39:58;;;;;;;9.17;7.67;;;5.60;78.30;;;;;;5003900;28;21096;-46
2021/05/08 05:42:24;;;;;;;13.40;9.33;;;5.70;78.20;;;;;;5003150;28;20544;-46
2021/05/08 05:44:51;;;;;;;10.60;8.90;;;5.80;78.20;;;;;;5006847;28;20966;-46
2021/05/08 05:47:21;;;;;;;10.10;9.00;;;5.90;78.10;;;;;;5005544;28;20459;-46
2021/05/08 05:49:51;;;;;;;8.17;7.23;;;6.00;77.50;;;;;;4996566;28;20519;-46
2021/05/08 05:52:18;;;;;;;9.33;8.40;;;6.10;77.20;;;;;;4999736;28;20464;-46
2021/05/08 05:54:46;;;;;;;11.40;8.80;;;6.20;76.80;;;;;;5005382;28;20521;-46
2021/05/08 05:57:12;;;;;;;9.63;8.17;;;6.30;76.30;;;;;;5004639;28;20464;-46
2021/05/08 05:59:39;;;;;;;8.67;7.77;;;6.40;76.00;;;;;;5009895;28;21051;-46
2021/05/08 06:02:05;;;;;;;11.07;8.17;;;6.50;75.90;;;;;;5009143;28;20457;-46
2021/05/08 06:04:35;;;;;;;12.60;8.70;;;6.60;75.60;;;;;;5009586;28;20859;-46
2021/05/08 06:07:03;;;;;;;7.80;7.10;;;6.70;75.00;;;;;;5009356;28;20464;-46
2021/05/08 06:09:29;;;;;;;10.97;8.37;;;6.80;74.40;;;;;;5007458;28;20464;-46
2021/05/08 06:11:57;;;;;;;12.23;8.57;;;6.90;73.90;;;;;;5008474;28;20551;-46
2021/05/08 06:14:25;;;;;;;10.60;9.23;;;7.00;73.60;;;;;;5010455;28;20696;-46
2021/05/08 06:16:55;;;;;;;10.57;8.27;;;7.10;72.70;;;;;;5007156;28;21000;-46
2021/05/08 06:19:22;;;;;;;9.40;8.40;;;7.10;72.60;;;;;;5007160;28;20550;-46
2021/05/08 06:21:49;;;;;;;10.20;9.20;;;7.20;72.40;;;;;;5008139;28;20463;-47
2021/05/08 06:24:15;;;;;;;11.00;9.50;;;7.40;72.10;;;;;;5008449;28;20916;-47
2021/05/08 06:26:42;;;;;;;10.33;9.33;;;7.50;71.30;;;;;;5012412;28;20483;-47
2021/05/08 06:29:08;;;;;;;10.00;7.93;;;7.60;71.30;;;;;;5008035;28;20458;-47
2021/05/08 06:31:35;;;;;;;10.10;8.37;;;7.80;71.10;;;;;;5007403;28;20820;-47
2021/05/08 06:34:02;;;;;;;9.27;8.37;;;7.90;70.00;;;;;;5011870;28;20456;-47
2021/05/08 06:36:28;;;;;;;11.33;8.60;;;8.00;70.10;;;;;;5010357;28;20452;-47
2021/05/08 06:38:55;;;;;;;10.30;8.63;;;8.20;69.60;;;;;;5005705;28;20524;-46
2021/05/08 06:41:22;;;;;;;9.47;8.47;;;8.20;69.20;;;;;;5008202;28;20965;-46
2021/05/08 06:43:49;;;;;;;10.77;9.27;;;8.30;68.90;;;;;;5008939;28;20973;-46
2021/05/08 06:46:15;;;;;;;8.80;7.90;;;8.40;68.00;;;;;;5006583;28;20459;-46
2021/05/08 06:48:42;;;;;;;9.43;8.50;;;8.60;67.50;;;;;;5009550;28;20454;-46
2021/05/08 06:51:08;;;;;;;12.10;9.03;;;8.70;67.20;;;;;;5008231;28;20471;-46
2021/05/08 06:53:35;;;;;;;9.60;8.53;;;8.80;67.30;;;;;;5007365;28;20480;-46
2021/05/08 06:56:02;;;;;;;9.50;8.50;;;9.00;66.60;;;;;;5007779;28;20468;-46
2021/05/08 06:58:29;;;;;;;10.17;9.10;;;9.20;66.40;;;;;;5008286;28;20445;-46
2021/05/08 07:00:55;;;;;;;13.53;8.20;;;9.40;66.20;;;;;;5004930;28;20453;-46
2021/05/08 07:03:22;;;;;;;12.80;9.10;;;9.60;65.70;;;;;;5003015;28;20464;-46
2021/05/08 07:05:48;;;;;;;9.17;8.30;;;9.70;65.60;;;;;;5007022;28;20522;-46
2021/05/08 07:08:15;;;;;;;11.27;8.60;;;9.90;64.80;;;;;;5002153;28;20469;-46
2021/05/08 07:10:44;;;;;;;10.27;9.27;;;10.00;64.20;;;;;;5007133;28;20518;-46
2021/05/08 07:13:11;;;;;;;9.77;8.87;;;10.20;64.30;;;;;;5009186;28;20495;-46
2021/05/08 07:15:56;;;;;;;9.50;8.50;;;10.40;63.50;;;;;;5018312;28;20488;-46
2021/05/08 07:18:26;;;;;;;9.57;8.23;;;10.60;63.10;;;;;;5008100;28;20460;-47
2021/05/08 07:20:53;;;;;;;8.67;7.87;;;10.70;62.10;;;;;;5004631;28;20526;-45
2021/05/08 07:23:20;;;;;;;9.97;8.83;;;10.90;61.00;;;;;;5006820;28;20885;-46
2021/05/08 07:25:46;;;;;;;10.40;8.93;;;11.00;60.70;;;;;;5005680;28;20472;-45
2021/05/08 07:28:24;;;;;;;9.27;8.37;;;11.10;60.40;;;;;;5008456;28;20480;-45
2021/05/08 07:30:53;;;;;;;10.10;9.10;;;11.30;60.30;;;;;;5005727;28;20468;-45
2021/05/08 07:33:21;;;;;;;8.80;7.90;;;11.40;60.60;;;;;;5009224;28;20456;-46
2021/05/08 07:35:48;;;;;;;11.83;9.20;;;11.50;60.40;;;;;;5009600;28;20847;-47
2021/05/08 07:38:15;;;;;;;8.70;7.90;;;11.60;60.20;;;;;;5004421;28;20469;-46
2021/05/08 07:40:42;;;;;;;11.17;9.00;;;11.60;59.40;;;;;;5005473;28;20484;-46
2021/05/08 07:43:09;;;;;;;10.13;8.60;;;11.70;58.40;;;;;;5008823;28;20456;-47
2021/05/08 07:45:37;;;;;;;8.70;7.57;;;11.80;58.80;;;;;;5007180;28;20492;-47
2021/05/08 07:48:04;;;;;;;9.50;7.70;;;11.80;59.40;;;;;;5007781;28;20452;-47
2021/05/08 07:50:32;;;;;;;8.70;7.90;;;12.00;59.70;;;;;;5009004;28;20864;-47
2021/05/08 07:52:58;;;;;;;9.20;7.60;;;12.20;59.30;;;;;;5011676;28;20559;-46
2021/05/08 07:55:25;;;;;;;8.93;7.60;;;12.40;58.50;;;;;;5008408;28;20953;-46
2021/05/08 07:57:52;;;;;;;8.53;7.40;;;12.60;56.70;;;;;;5006753;28;20464;-47
2021/05/08 08:00:20;;;;;;;8.50;7.60;;;12.80;56.10;;;;;;5006585;28;20484;-46
2021/05/08 08:02:48;;;;;;;8.40;7.50;;;12.90;55.80;;;;;;5006773;28;20831;-46
2021/05/08 08:05:15;;;;;;;10.17;7.10;;;12.90;55.40;;;;;;5001363;28;20855;-46
2021/05/08 08:07:41;;;;;;;8.40;7.50;;;13.00;55.40;;;;;;5006169;28;20867;-45
2021/05/08 08:10:09;;;;;;;9.83;7.97;;;13.00;55.20;;;;;;5008012;28;20496;-46
2021/05/08 08:12:37;;;;;;;8.93;8.10;;;13.10;55.30;;;;;;5001145;28;20495;-46
2021/05/08 08:15:05;;;;;;;8.53;7.73;;;13.20;55.60;;;;;;5009789;28;20456;-47
2021/05/08 08:17:33;;;;;;;8.63;7.93;;;13.20;56.10;;;;;;5007793;28;20499;-46
2021/05/08 08:19:59;;;;;;;8.03;7.13;;;13.30;56.30;;;;;;5009042;28;20977;-46
2021/05/08 08:22:26;;;;;;;9.43;7.87;;;13.40;56.10;;;;;;5004142;28;20674;-47
2021/05/08 08:24:56;;;;;;;10.93;8.30;;;13.40;56.20;;;;;;5006825;28;20453;-46
2021/05/08 08:27:22;;;;;;;8.80;7.53;;;13.30;56.10;;;;;;5009735;28;20859;-46
2021/05/08 08:29:48;;;;;;;9.63;8.60;;;13.20;55.80;;;;;;5010026;28;20502;-45
2021/05/08 08:32:15;;;;;;;9.37;7.87;;;13.20;56.20;;;;;;5006368;28;21043;-45
2021/05/08 08:34:42;;;;;;;8.70;7.90;;;13.20;56.60;;;;;;5008115;28;20464;-46
2021/05/08 08:37:09;;;;;;;8.03;7.20;;;13.20;56.60;;;;;;5008253;28;20452;-46
2021/05/08 08:39:36;;;;;;;9.83;8.83;;;13.30;56.90;;;;;;5011222;28;20484;-46
2021/05/08 08:42:07;;;;;;;8.83;7.93;;;13.40;57.00;;;;;;5005883;28;20453;-46
2021/05/08 08:44:35;;;;;;;9.43;7.63;;;13.40;56.50;;;;;;5010256;28;20535;-46
2021/05/08 08:47:03;;;;;;;10.13;8.33;;;13.50;56.50;;;;;;5006020;28;20491;-46
2021/05/08 08:49:29;;;;;;;15.40;8.80;;;13.60;56.30;;;;;;5009795;28;20452;-46
2021/05/08 08:51:56;;;;;;;10.63;9.03;;;13.60;56.20;;;;;;5004739;28;20483;-46
2021/05/08 08:54:23;;;;;;;15.67;8.73;;;13.70;56.30;;;;;;5006960;28;20477;-46
2021/05/08 08:56:50;;;;;;;15.30;10.40;;;13.80;56.30;;;;;;5012320;28;20522;-46
2021/05/08 09:01:51;;;;;;;13.33;8.80;;;14.00;55.90;;;;;;5007309;28;20961;-46
2021/05/08 09:04:17;;;;;;;12.37;8.43;;;14.00;56.00;;;;;;5008592;28;20882;-47
2021/05/08 09:06:46;;;;;;;12.17;9.00;;;14.10;56.00;;;;;;5008141;28;20460;-45
2021/05/08 09:09:14;;;;;;;12.40;9.00;;;14.10;56.20;;;;;;5005792;28;20560;-46
2021/05/08 09:11:51;;;;;;;8.57;7.73;;;14.20;56.20;;;;;;5006395;28;20452;-46
2021/05/08 09:14:32;;;;;;;10.20;8.43;;;14.20;55.80;;;;;;5026123;28;20566;-46
2021/05/08 09:17:13;;;;;;;11.20;9.17;;;14.30;55.60;;;;;;5005119;28;20591;-47
2021/05/08 09:19:44;;;;;;;11.60;8.60;;;14.40;55.60;;;;;;5006075;28;20516;-45
2021/05/08 09:22:33;;;;;;;10.73;9.03;;;14.50;55.20;;;;;;5007259;28;20465;-46
2021/05/08 09:25:17;;;;;;;10.20;9.10;;;14.70;55.20;;;;;;5007191;28;20460;-46
2021/05/08 09:27:51;;;;;;;10.63;9.20;;;14.90;55.40;;;;;;5004458;28;20463;-46
2021/05/08 09:30:21;;;;;;;11.03;8.80;;;15.10;54.70;;;;;;5008101;28;20455;-46
2021/05/08 09:32:55;;;;;;;14.10;9.27;;;15.30;54.10;;;;;;5009507;28;20456;-47
2021/05/08 09:35:25;;;;;;;12.03;9.00;;;15.40;53.10;;;;;;5008258;28;20464;-46
2021/05/08 09:38:10;;;;;;;9.43;8.17;;;15.50;52.70;;;;;;5003704;28;21089;-46
2021/05/08 09:40:45;;;;;;;10.43;8.70;;;15.60;52.40;;;;;;5009724;28;20815;-46
2021/05/08 09:43:18;;;;;;;18.23;11.13;;;15.70;51.60;;;;;;5005223;28;20487;-47
2021/05/08 09:45:47;;;;;;;12.00;7.70;;;15.80;51.10;;;;;;5003732;28;21173;-47
2021/05/08 09:48:21;;;;;;;8.80;7.67;;;16.00;51.10;;;;;;5007625;28;20923;-46
2021/05/08 09:51:24;;;;;;;8.47;7.63;;;16.20;49.90;;;;;;5009150;28;20452;-47
2021/05/08 09:53:53;;;;;;;10.53;7.80;;;16.40;49.60;;;;;;5004331;28;20465;-47
2021/05/08 09:56:55;;;;;;;8.63;7.83;;;16.50;49.30;;;;;;5008591;28;20973;-47
2021/05/08 09:59:37;;;;;;;11.47;8.77;;;16.60;48.40;;;;;;4986679;28;20491;-47
2021/05/08 10:02:06;;;;;;;9.33;8.30;;;16.70;48.30;;;;;;5005000;28;20521;-46
2021/05/08 10:04:40;;;;;;;9.83;8.33;;;16.80;48.30;;;;;;5005955;28;20988;-46
2021/05/08 10:07:07;;;;;;;10.27;9.17;;;16.90;47.00;;;;;;5004448;28;20460;-46
2021/05/08 10:09:35;;;;;;;10.40;8.20;;;17.10;46.40;;;;;;5005915;28;20554;-45
2021/05/08 10:12:07;;;;;;;9.90;8.07;;;17.30;46.30;;;;;;5002096;28;20829;-47
2021/05/08 10:14:35;;;;;;;9.87;8.07;;;17.50;46.00;;;;;;5005393;28;20486;-47
2021/05/08 10:17:17;;;;;;;8.57;7.70;;;17.60;46.00;;;;;;5001623;28;20544;-46
2021/05/08 10:19:52;;;;;;;9.27;7.80;;;17.60;46.10;;;;;;5007148;28;20496;-46
2021/05/08 10:22:19;;;;;;;10.00;8.60;;;17.50;45.80;;;;;;5004851;28;20490;-46
2021/05/08 10:24:47;;;;;;;10.50;7.43;;;17.50;46.10;;;;;;5005584;28;20452;-46
2021/05/08 10:27:14;;;;;;;9.60;7.60;;;17.40;45.90;;;;;;5005657;28;20511;-46
2021/05/08 10:29:47;;;;;;;9.07;8.17;;;17.50;45.50;;;;;;5009484;28;20456;-46
2021/05/08 10:32:20;;;;;;;8.90;7.70;;;17.60;45.80;;;;;;5007643;28;20803;-46
2021/05/08 10:34:54;;;;;;;8.40;7.47;;;17.80;45.70;;;;;;5008182;28;20457;-46
2021/05/08 10:37:21;;;;;;;12.97;7.70;;;18.00;45.70;;;;;;5008933;28;20506;-46
2021/05/08 10:39:51;;;;;;;10.83;7.70;;;18.20;45.10;;;;;;5020768;28;20490;-46
2021/05/08 10:42:37;;;;;;;11.60;7.30;;;18.50;45.20;;;;;;5006054;28;20953;-46
2021/05/08 10:45:22;;;;;;;10.10;6.50;;;18.80;44.30;;;;;;5008657;28;20448;-46
2021/05/08 10:47:58;;;;;;;7.43;6.73;;;19.00;44.10;;;;;;5023990;28;20491;-46
2021/05/08 10:50:30;;;;;;;11.70;6.80;;;19.10;43.00;;;;;;5008696;28;20870;-46
2021/05/08 10:53:17;;;;;;;8.70;5.90;;;19.20;42.70;;;;;;5010814;28;20459;-46
2021/05/08 10:55:51;;;;;;;7.87;7.00;;;19.40;42.10;;;;;;5009280;28;20479;-47
2021/05/08 10:58:33;;;;;;;9.77;6.40;;;19.50;42.10;;;;;;5010806;28;20464;-46
2021/05/08 11:01:11;;;;;;;8.27;6.77;;;19.70;42.20;;;;;;5007179;28;20866;-46
2021/05/08 11:03:46;;;;;;;9.73;6.50;;;19.70;41.40;;;;;;5012493;28;20475;-46
2021/05/08 11:06:15;;;;;;;6.30;5.30;;;19.70;41.30;;;;;;5014247;28;20949;-46
2021/05/08 11:08:47;;;;;;;7.30;6.33;;;19.60;41.40;;;;;;5009344;28;20488;-46
2021/05/08 11:11:19;;;;;;;11.40;5.70;;;19.60;41.80;;;;;;5010992;28;20456;-46
2021/05/08 11:13:50;;;;;;;11.37;5.40;;;19.60;41.00;;;;;;5005700;28;20470;-46
2021/05/08 11:16:32;;;;;;;133.37;16.23;;;19.50;40.90;;;;;;5006559;28;20859;-46
2021/05/08 11:19:20;;;;;;;8.47;6.83;;;19.40;41.20;;;;;;5003702;28;20464;-46
2021/05/08 11:21:46;;;;;;;8.07;5.23;;;19.30;41.10;;;;;;5003874;28;20472;-46
2021/05/08 11:24:32;;;;;;;5.73;5.20;;;19.10;40.80;;;;;;5006920;28;20475;-46
2021/05/08 11:27:00;;;;;;;6.40;3.93;;;19.00;41.60;;;;;;5006777;28;20457;-47
2021/05/08 11:29:31;;;;;;;6.70;5.57;;;19.00;41.90;;;;;;5011015;28;20464;-46
2021/05/08 11:32:01;;;;;;;7.73;4.43;;;19.00;41.80;;;;;;5008249;28;21001;-46
2021/05/08 11:34:29;;;;;;;4.63;4.13;;;18.80;40.60;;;;;;5005532;28;20510;-51
2021/05/08 11:37:00;;;;;;;5.40;4.90;;;18.80;41.40;;;;;;5006939;28;20457;-46
2021/05/08 11:39:28;;;;;;;6.07;5.13;;;18.70;40.50;;;;;;5009083;28;21020;-46
2021/05/08 11:41:57;;;;;;;5.67;4.47;;;18.60;41.00;;;;;;5009156;28;20492;-46
2021/05/08 11:44:33;;;;;;;5.40;4.10;;;18.60;41.10;;;;;;5004171;28;20552;-46
2021/05/08 11:47:27;;;;;;;6.80;3.93;;;18.60;41.30;;;;;;5006797;28;20448;-46
2021/05/08 11:50:00;;;;;;;6.30;3.60;;;18.60;41.10;;;;;;5006077;28;20452;-46
2021/05/08 11:52:38;;;;;;;3.80;3.47;;;18.60;40.80;;;;;;5005841;28;20984;-46
2021/05/08 11:55:26;;;;;;;5.77;3.43;;;18.60;40.30;;;;;;5004005;28;20559;-47
2021/05/08 11:57:58;;;;;;;5.30;3.30;;;18.70;41.10;;;;;;5008495;28;20463;-46
2021/05/08 12:00:25;;;;;;;4.73;3.40;;;18.80;40.20;;;;;;5009997;28;20561;-46
2021/05/08 12:03:15;;;;;;;6.00;3.30;;;18.90;39.20;;;;;;5010182;28;20547;-46
2021/05/08 12:05:44;;;;;;;4.43;2.80;;;18.80;39.60;;;;;;5005251;28;20464;-46
2021/05/08 12:08:13;;;;;;;4.00;3.60;;;18.80;39.80;;;;;;5003089;28;20904;-46
2021/05/08 12:10:42;;;;;;;4.53;3.60;;;18.90;39.70;;;;;;5005263;28;20535;-46
2021/05/08 12:13:09;;;;;;;6.90;3.70;;;18.80;39.50;;;;;;5010697;28;20995;-46
2021/05/08 12:15:38;;;;;;;9.03;3.70;;;18.70;39.70;;;;;;5010092;28;20476;-46
2021/05/08 12:18:10;;;;;;;4.60;3.57;;;18.70;40.10;;;;;;5008592;28;20452;-46
2021/05/08 12:20:50;;;;;;;8.20;4.23;;;18.70;39.60;;;;;;5007434;28;20582;-45
2021/05/08 12:23:20;;;;;;;3.40;3.00;;;18.60;39.90;;;;;;5009335;28;20464;-45
2021/05/08 12:26:15;;;;;;;4.00;3.37;;;18.40;39.60;;;;;;5009859;28;20457;-46
2021/05/08 12:28:54;;;;;;;4.77;3.30;;;18.40;40.20;;;;;;5008457;28;20612;-46
2021/05/08 12:31:32;;;;;;;6.53;3.60;;;18.40;40.50;;;;;;5012198;28;21053;-46
2021/05/08 12:34:07;;;;;;;3.43;3.00;;;18.40;40.60;;;;;;5008329;28;20522;-46
2021/05/08 12:36:36;;;;;;;4.03;3.63;;;18.40;40.80;;;;;;5010871;28;20464;-46
2021/05/08 12:39:20;;;;;;;5.63;3.70;;;18.40;40.20;;;;;;5010163;28;20475;-46
2021/05/08 12:41:56;;;;;;;4.37;3.00;;;18.40;40.30;;;;;;5002019;28;20456;-46
2021/05/08 12:44:30;;;;;;;3.70;3.03;;;18.40;40.40;;;;;;5003565;28;20480;-46
2021/05/08 12:47:04;;;;;;;8.73;2.90;;;18.40;39.70;;;;;;5005848;28;20523;-45
2021/05/08 12:49:36;;;;;;;3.67;2.63;;;18.40;39.60;;;;;;5011819;28;20463;-46
2021/05/08 12:52:22;;;;;;;3.50;3.10;;;18.40;39.50;;;;;;5007561;28;20445;-46
2021/05/08 12:54:50;;;;;;;4.63;2.90;;;18.40;40.10;;;;;;5008644;28;20468;-46
2021/05/08 12:57:17;;;;;;;3.90;2.90;;;18.50;40.00;;;;;;5008159;28;20455;-46
2021/05/08 12:59:59;;;;;;;2.43;2.13;;;18.60;40.50;;;;;;5010398;28;20487;-46
2021/05/08 13:02:28;;;;;;;4.17;2.00;;;18.60;39.30;;;;;;5010276;28;20484;-46