Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:26;;;;;;;2.63;2.15;;;;;;;22.89;63.41;101721.63;5011576;28;20083;-66
2022/06/18 00:02:52;;;;;;;2.90;1.70;;;;;;;22.79;64.62;101721.69;5011424;28;20121;-66
2022/06/18 00:05:20;;;;;;;2.97;2.10;;;;;;;22.71;64.80;101723.50;5011140;28;20144;-66
2022/06/18 00:07:50;;;;;;;2.55;2.17;;;;;;;22.63;65.31;101726.16;5009492;28;20030;-66
2022/06/18 00:10:18;;;;;;;4.85;2.08;;;;;;;22.54;65.94;101724.41;5010445;28;20425;-66
2022/06/18 00:15:33;;;;;;;3.58;2.50;;;;;;;22.39;66.63;101721.84;5011092;28;20032;-66
2022/06/18 00:17:59;;;;;;;3.88;2.40;;;;;;;22.34;67.32;101713.06;5009776;28;20521;-66
2022/06/18 00:20:27;;;;;;;5.47;2.55;;;;;;;22.29;66.95;101713.94;5008924;28;20112;-66
2022/06/18 00:22:58;;;;;;;2.47;2.15;;;;;;;22.27;67.59;101712.22;5012098;28;20029;-66
2022/06/18 00:25:34;;;;;;;3.90;2.35;;;;;;;22.25;67.89;101711.34;5011424;28;20029;-66
2022/06/18 00:28:00;;;;;;;2.20;1.95;;;;;;;22.21;67.65;101713.09;5011229;28;20052;-66
2022/06/18 00:30:29;;;;;;;2.75;1.92;;;;;;;22.20;66.64;101713.97;5010520;28;20025;-66
2022/06/18 00:32:54;;;;;;;3.47;1.90;;;;;;;22.21;67.16;101717.50;5009582;28;20021;-67
2022/06/18 00:35:20;;;;;;;3.78;1.90;;;;;;;22.19;68.51;101709.59;5009964;28;20485;-66
2022/06/18 00:37:50;;;;;;;5.13;2.10;;;;;;;22.12;67.88;101713.13;5009296;28;20025;-67
2022/06/18 00:40:38;;;;;;;4.82;2.25;;;;;;;22.09;68.28;101710.50;5008789;28;20481;-66
2022/06/18 00:43:17;;;;;;;2.08;1.92;;;;;;;22.06;68.76;101712.25;5009062;28;20057;-66
2022/06/18 00:45:42;;;;;;;3.72;1.98;;;;;;;22.03;69.41;101714.91;5012061;28;20034;-66
2022/06/18 00:48:25;;;;;;;4.93;2.03;;;;;;;21.97;69.81;101717.56;5009533;28;20458;-66
2022/06/18 00:50:57;;;;;;;3.17;2.00;;;;;;;21.90;69.77;101710.53;5009148;28;20025;-66
2022/06/18 00:53:33;;;;;;;3.40;2.25;;;;;;;21.87;70.28;101710.53;5010538;28;20025;-66
2022/06/18 00:56:19;;;;;;;2.72;2.17;;;;;;;21.81;71.05;101714.94;5009327;28;20367;-67
2022/06/18 00:58:55;;;;;;;3.58;2.20;;;;;;;21.76;71.64;101714.06;5015494;28;20037;-66
2022/06/18 01:01:27;;;;;;;3.25;2.30;;;;;;;21.71;71.69;101710.53;5008762;28;20022;-66
2022/06/18 01:03:53;;;;;;;3.85;2.20;;;;;;;21.60;71.17;101714.03;5011684;28;20033;-66
2022/06/18 01:06:22;;;;;;;4.32;2.40;;;;;;;21.60;71.95;101702.63;5009167;28;20108;-66
2022/06/18 01:08:55;;;;;;;4.45;2.28;;;;;;;21.55;72.82;101707.91;5011716;28;20041;-66
2022/06/18 01:11:27;;;;;;;4.10;2.20;;;;;;;21.51;73.54;101706.16;5009510;28;20026;-66
2022/06/18 01:13:53;;;;;;;5.35;2.40;;;;;;;21.45;73.63;101698.22;5007790;28;20485;-66
2022/06/18 01:16:19;;;;;;;3.90;2.45;;;;;;;21.40;73.89;101700.88;5010431;28;20017;-66
2022/06/18 01:18:47;;;;;;;3.65;2.53;;;;;;;21.37;74.25;101697.38;5010692;28;20021;-66
2022/06/18 01:21:20;;;;;;;3.25;2.13;;;;;;;21.34;74.04;101696.47;5012602;28;20017;-66
2022/06/18 01:24:04;;;;;;;2.58;2.20;;;;;;;21.28;74.94;101699.09;5008986;28;20054;-66
2022/06/18 01:26:29;;;;;;;2.40;2.15;;;;;;;21.22;75.45;101699.13;5008223;28;20108;-66
2022/06/18 01:28:55;;;;;;;3.60;2.45;;;;;;;21.19;75.11;101696.47;5011116;28;20112;-66
2022/06/18 01:31:20;;;;;;;3.85;2.20;;;;;;;21.14;75.94;101696.47;5011809;28;20068;-66
2022/06/18 01:33:46;;;;;;;5.03;2.50;;;;;;;21.08;76.41;101697.31;5016077;28;20026;-66
2022/06/18 01:36:13;;;;;;;2.83;2.45;;;;;;;21.03;77.03;101692.94;5012482;28;20474;-66
2022/06/18 01:38:43;;;;;;;8.57;2.58;;;;;;;20.98;77.09;101695.56;5012484;28;20525;-66
2022/06/18 01:44:09;;;;;;;2.72;2.53;;;;;;;20.93;76.83;101692.00;5015604;28;20060;-66
2022/06/18 01:46:37;;;;;;;4.85;2.95;;;;;;;20.92;77.65;101691.13;5013107;28;20037;-66
2022/06/18 01:49:05;;;;;;;3.88;2.80;;;;;;;20.90;77.76;101695.53;5012415;28;20022;-67
2022/06/18 01:51:35;;;;;;;2.58;2.38;;;;;;;20.87;77.56;101693.75;5014597;28;20040;-66
2022/06/18 01:54:06;;;;;;;5.73;2.70;;;;;;;20.86;77.43;101692.00;5013710;28;20049;-66
2022/06/18 01:56:40;;;;;;;6.97;2.83;;;;;;;20.83;77.59;101696.38;5013795;28;20105;-66
2022/06/18 01:59:29;;;;;;;4.60;2.70;;;;;;;20.79;77.84;101689.34;5012820;28;20160;-66
2022/06/18 02:01:56;;;;;;;3.28;2.65;;;;;;;20.73;78.16;101687.56;5012758;28;20033;-66
2022/06/18 02:04:23;;;;;;;2.90;2.55;;;;;;;20.69;78.42;101685.78;5013889;28;20022;-66
2022/06/18 02:06:49;;;;;;;6.15;3.00;;;;;;;20.67;78.08;101675.25;5011991;28;20359;-66
2022/06/18 02:09:55;;;;;;;3.72;3.00;;;;;;;20.68;78.21;101681.41;5010389;28;20025;-67
2022/06/18 02:12:24;;;;;;;4.97;2.63;;;;;;;20.67;77.85;101674.41;5010838;28;20045;-66
2022/06/18 02:14:57;;;;;;;6.65;2.83;;;;;;;20.67;78.41;101674.41;5013083;28;20022;-66
2022/06/18 02:17:25;;;;;;;5.93;2.80;;;;;;;20.64;78.38;101670.88;5013719;28;20075;-66
2022/06/18 02:19:55;;;;;;;5.72;3.17;;;;;;;20.61;79.26;101681.41;5013436;28;20024;-66
2022/06/18 02:22:29;;;;;;;3.80;2.85;;;;;;;20.59;79.24;101680.50;5016753;28;20033;-66
2022/06/18 02:24:54;;;;;;;5.10;3.42;;;;;;;20.57;79.29;101682.25;5012726;28;20132;-66
2022/06/18 02:27:19;;;;;;;4.13;3.22;;;;;;;20.55;79.48;101680.47;5014555;28;20065;-66
2022/06/18 02:29:46;;;;;;;3.75;2.90;;;;;;;20.50;79.91;101675.22;5014050;28;20029;-66
2022/06/18 02:32:23;;;;;;;4.35;2.78;;;;;;;20.46;79.76;101673.44;5011075;28;20022;-66
2022/06/18 02:34:48;;;;;;;3.75;3.30;;;;;;;20.45;79.98;101677.84;5017150;28;20401;-66
2022/06/18 02:37:23;;;;;;;5.45;3.35;;;;;;;20.45;80.14;101674.31;5012949;28;20018;-66
2022/06/18 02:39:59;;;;;;;5.57;3.22;;;;;;;20.40;80.38;101667.28;5014166;28;20418;-66
2022/06/18 02:42:27;;;;;;;3.65;3.17;;;;;;;20.39;80.38;101667.28;5012771;28;20032;-66
2022/06/18 02:44:52;;;;;;;4.65;3.25;;;;;;;20.36;80.89;101668.13;5012668;28;20034;-66
2022/06/18 02:47:21;;;;;;;6.30;3.60;;;;;;;20.32;79.87;101674.28;5012165;28;20083;-66
2022/06/18 02:49:56;;;;;;;4.72;3.08;;;;;;;20.33;80.02;101676.03;5014851;28;20052;-67
2022/06/18 02:52:25;;;;;;;4.38;3.10;;;;;;;20.33;80.13;101675.16;5013981;28;20431;-67
2022/06/18 02:54:50;;;;;;;3.60;3.10;;;;;;;20.31;79.44;101671.63;5011253;28;20025;-66
2022/06/18 02:57:23;;;;;;;4.47;3.17;;;;;;;20.31;79.34;101667.22;5013104;28;20021;-66
2022/06/18 02:59:49;;;;;;;5.00;3.95;;;;;;;20.32;78.72;101671.63;5012923;28;20032;-66
2022/06/18 03:02:14;;;;;;;5.38;3.65;;;;;;;20.33;79.32;101669.91;5014418;28;20030;-67
2022/06/18 03:04:39;;;;;;;6.18;3.70;;;;;;;20.32;79.58;101669.00;5009341;28;20441;-66
2022/06/18 03:07:05;;;;;;;6.40;3.80;;;;;;;20.33;78.96;101669.91;5009282;28;20029;-66
2022/06/18 03:09:30;;;;;;;5.93;3.80;;;;;;;20.32;79.57;101669.00;5009869;28;20393;-66
2022/06/18 03:12:07;;;;;;;6.25;3.83;;;;;;;20.32;78.46;101670.75;5009974;28;20050;-66
2022/06/18 03:14:33;;;;;;;5.82;3.55;;;;;;;20.30;78.73;101670.75;5009333;28;20036;-66
2022/06/18 03:16:59;;;;;;;5.88;3.67;;;;;;;20.29;79.25;101674.28;5010403;28;20049;-66
2022/06/18 03:19:36;;;;;;;6.05;3.97;;;;;;;20.26;79.05;101679.50;5007926;28;20021;-66
2022/06/18 03:22:11;;;;;;;4.30;3.88;;;;;;;20.25;78.95;101683.91;5011180;28;20045;-66
2022/06/18 03:24:36;;;;;;;7.30;3.75;;;;;;;20.23;79.75;101676.84;5009715;28;20044;-66
2022/06/18 03:27:02;;;;;;;5.85;3.85;;;;;;;20.21;80.26;101681.22;5010558;28;20030;-66
2022/06/18 03:29:27;;;;;;;5.75;3.85;;;;;;;20.21;79.95;101683.84;5011979;28;20269;-66
2022/06/18 03:31:53;;;;;;;4.53;4.10;;;;;;;20.19;80.57;101677.69;5010789;28;20034;-66
2022/06/18 03:34:18;;;;;;;4.38;3.83;;;;;;;20.20;79.76;101676.84;5013310;28;20021;-66
2022/06/18 03:36:44;;;;;;;6.10;4.40;;;;;;;20.19;80.08;101677.69;5012597;28;20441;-67
2022/06/18 03:39:10;;;;;;;7.63;4.43;;;;;;;20.18;80.52;101681.22;5012729;28;20617;-66
2022/06/18 03:41:36;;;;;;;7.57;4.57;;;;;;;20.16;80.50;101682.06;5011629;28;20093;-67
2022/06/18 03:44:01;;;;;;;6.82;4.28;;;;;;;20.18;80.91;101689.09;5010287;28;20049;-67
2022/06/18 03:46:27;;;;;;;4.63;3.63;;;;;;;20.18;81.14;101686.47;5012704;28;20029;-67
2022/06/18 03:48:57;;;;;;;5.50;4.35;;;;;;;20.15;80.51;101680.31;5010032;28;20022;-66
2022/06/18 03:51:23;;;;;;;8.50;4.47;;;;;;;20.14;80.25;101681.22;5009198;28;20026;-66
2022/06/18 03:53:48;;;;;;;6.50;4.50;;;;;;;20.16;80.75;101682.06;5010270;28;20484;-66
2022/06/18 03:56:17;;;;;;;7.60;4.25;;;;;;;20.16;80.90;101683.84;5010921;28;20017;-66
2022/06/18 03:58:43;;;;;;;8.40;4.57;;;;;;;20.16;81.28;101678.59;5012932;28;20052;-66
2022/06/18 04:01:11;;;;;;;8.30;4.75;;;;;;;20.14;81.20;101677.69;5009813;28;20029;-66
2022/06/18 04:03:36;;;;;;;5.53;4.35;;;;;;;20.14;81.00;101682.94;5008434;28;20068;-67
2022/06/18 04:06:02;;;;;;;8.15;4.22;;;;;;;20.14;81.26;101681.22;5008166;28;20030;-67
2022/06/18 04:08:27;;;;;;;7.95;5.00;;;;;;;20.14;80.42;101680.31;5009385;28;20057;-66
2022/06/18 04:10:52;;;;;;;7.40;4.85;;;;;;;20.14;81.64;101665.41;5008844;28;20481;-66
2022/06/18 04:13:18;;;;;;;5.32;4.47;;;;;;;20.14;81.41;101664.53;5008962;28;20065;-66
2022/06/18 04:15:43;;;;;;;5.43;4.15;;;;;;;20.14;81.96;101660.16;5010804;28;20018;-66
2022/06/18 04:18:12;;;;;;;9.27;5.05;;;;;;;20.15;81.77;101661.91;5010176;28;20466;-66
2022/06/18 04:20:38;;;;;;;5.00;3.90;;;;;;;20.18;82.32;101662.81;5014232;28;20196;-67
2022/06/18 04:23:04;;;;;;;7.60;4.03;;;;;;;20.19;83.06;101664.53;5013636;28;20421;-67
2022/06/18 04:25:29;;;;;;;6.35;4.55;;;;;;;20.21;82.07;101663.69;5008954;28;20036;-66
2022/06/18 04:27:57;;;;;;;6.13;4.28;;;;;;;20.22;82.41;101662.81;5010724;28;20030;-66
2022/06/18 04:30:24;;;;;;;8.02;4.75;;;;;;;20.25;83.15;101664.59;5010099;28;20385;-66
2022/06/18 04:32:51;;;;;;;6.25;4.55;;;;;;;20.25;81.90;101659.31;5011938;28;20410;-66
2022/06/18 04:35:16;;;;;;;4.90;4.50;;;;;;;20.26;80.56;101666.34;5008682;28;20118;-67
2022/06/18 04:37:44;;;;;;;8.32;5.63;;;;;;;20.29;80.10;101663.75;5009156;28;20469;-66
2022/06/18 04:40:18;;;;;;;7.70;4.78;;;;;;;20.32;80.94;101662.84;5010584;28;20025;-67
2022/06/18 04:42:43;;;;;;;7.28;5.75;;;;;;;20.32;80.53;101663.75;5009593;28;20026;-66
2022/06/18 04:45:10;;;;;;;6.57;4.57;;;;;;;20.35;80.80;101669.00;5010393;28;20095;-66
2022/06/18 04:47:35;;;;;;;8.65;5.25;;;;;;;20.39;80.79;101665.53;5009923;28;20186;-66
2022/06/18 04:50:01;;;;;;;8.13;5.38;;;;;;;20.42;81.75;101663.78;5009585;28;20460;-66
2022/06/18 04:52:26;;;;;;;9.63;5.80;;;;;;;20.44;80.66;101668.16;5011718;28;20048;-66
2022/06/18 04:54:52;;;;;;;8.20;4.55;;;;;;;20.51;81.22;101661.16;5011104;28;20502;-66
2022/06/18 04:57:19;;;;;;;10.23;5.07;;;;;;;20.55;81.61;101665.56;5008464;28;20022;-67
2022/06/18 04:59:45;;;;;;;4.95;4.53;;;;;;;20.60;82.15;101669.09;5009183;28;20049;-67
2022/06/18 05:02:23;;;;;;;7.15;4.97;;;;;;;20.65;83.42;101669.13;5008442;28;20129;-66
2022/06/18 05:04:48;;;;;;;7.82;5.38;;;;;;;20.64;80.78;101664.72;5010228;28;20097;-66
2022/06/18 05:07:14;;;;;;;6.57;5.40;;;;;;;20.71;81.55;101674.41;5012616;28;20100;-66
2022/06/18 05:09:39;;;;;;;6.53;4.72;;;;;;;20.75;81.96;101667.38;5012468;28;20515;-66
2022/06/18 05:12:05;;;;;;;10.30;5.00;;;;;;;20.81;82.12;101667.41;5014604;28;20533;-67
2022/06/18 05:14:31;;;;;;;7.15;5.07;;;;;;;20.86;81.79;101676.19;5014441;28;20158;-67
2022/06/18 05:16:57;;;;;;;10.18;5.15;;;;;;;20.91;78.75;101675.31;5013442;28;20502;-67
2022/06/18 05:19:25;;;;;;;10.38;5.10;;;;;;;20.96;77.87;101676.22;5015488;28;20366;-67
2022/06/18 05:21:51;;;;;;;11.57;5.78;;;;;;;21.04;79.47;101684.16;5014696;28;20025;-67
2022/06/18 05:24:16;;;;;;;8.43;4.70;;;;;;;21.13;79.92;101683.28;5011874;28;20049;-67
2022/06/18 05:26:55;;;;;;;8.18;5.55;;;;;;;21.20;79.98;101679.78;5010909;28;20034;-66
2022/06/18 05:29:20;;;;;;;8.70;5.05;;;;;;;21.27;78.94;101689.44;5014338;28;20026;-66
2022/06/18 05:31:45;;;;;;;9.30;5.65;;;;;;;21.32;77.44;101685.06;5010430;28;20034;-66
2022/06/18 05:34:11;;;;;;;6.10;5.05;;;;;;;21.34;77.39;101691.22;5016753;28;20430;-66
2022/06/18 05:36:37;;;;;;;8.45;5.22;;;;;;;21.37;76.09;101686.81;5019517;28;20480;-66
2022/06/18 05:39:04;;;;;;;5.10;4.07;;;;;;;21.43;76.38;101686.81;5010954;28;20335;-67
2022/06/18 05:41:30;;;;;;;6.60;4.60;;;;;;;21.52;77.51;101694.72;5010705;28;20034;-66
2022/06/18 05:43:56;;;;;;;7.13;4.85;;;;;;;21.58;75.74;101700.00;5012582;28;20030;-66
2022/06/18 05:46:21;;;;;;;5.85;4.35;;;;;;;21.67;75.16;101700.88;5020575;28;20492;-67
2022/06/18 05:48:46;;;;;;;6.65;4.97;;;;;;;21.75;75.32;101699.09;5010196;28;20026;-66
2022/06/18 05:51:12;;;;;;;6.53;4.97;;;;;;;21.80;75.06;101694.72;5011283;28;20029;-66
2022/06/18 05:53:37;;;;;;;7.53;5.60;;;;;;;21.86;75.22;101706.16;5011301;28;20030;-67
2022/06/18 05:56:02;;;;;;;10.02;5.28;;;;;;;21.91;74.25;101693.84;5010642;28;20127;-67
2022/06/18 05:58:28;;;;;;;9.93;5.85;;;;;;;21.97;74.89;101693.81;5011160;28;20026;-66
2022/06/18 06:00:53;;;;;;;7.95;6.28;;;;;;;22.03;73.44;101691.19;5010262;28;20034;-66
2022/06/18 06:03:19;;;;;;;8.25;5.28;;;;;;;22.12;73.42;101684.09;5010462;28;20080;-66
2022/06/18 06:05:45;;;;;;;9.55;5.32;;;;;;;22.23;72.61;101692.88;5010112;28;20033;-66
2022/06/18 06:08:15;;;;;;;8.15;5.78;;;;;;;22.31;73.17;101685.78;5010756;28;20041;-66
2022/06/18 06:13:25;;;;;;;8.18;5.60;;;;;;;22.56;70.75;101679.50;5014725;28;20048;-67
2022/06/18 06:15:53;;;;;;;10.88;5.35;;;;;;;22.65;70.46;101675.97;5013047;28;20034;-67
2022/06/18 06:18:20;;;;;;;7.15;5.00;;;;;;;22.74;69.84;101675.94;5014496;28;20018;-66
2022/06/18 06:20:50;;;;;;;10.95;5.35;;;;;;;22.81;68.33;101673.25;5010992;28;20080;-66
2022/06/18 06:23:15;;;;;;;8.38;5.00;;;;;;;22.90;67.86;101670.56;5013224;28;20046;-67
2022/06/18 06:25:43;;;;;;;10.50;5.70;;;;;;;22.96;67.85;101672.28;5012563;28;20076;-67
2022/06/18 06:28:24;;;;;;;8.77;5.25;;;;;;;23.11;68.02;101676.56;5024375;28;20029;-67
2022/06/18 06:30:51;;;;;;;13.32;5.30;;;;;;;23.16;67.37;101677.41;5028905;28;20432;-67
2022/06/18 06:33:18;;;;;;;12.48;5.50;;;;;;;23.33;67.49;101668.47;5020528;28;20025;-66
2022/06/18 06:35:43;;;;;;;9.10;4.75;;;;;;;23.45;66.82;101681.63;5014109;28;20025;-67
2022/06/18 06:38:10;;;;;;;7.68;4.80;;;;;;;23.52;66.08;101679.78;5009907;28;20032;-67
2022/06/18 06:40:36;;;;;;;8.15;4.93;;;;;;;23.66;64.83;101670.84;5012029;28;20626;-66
2022/06/18 06:43:03;;;;;;;8.15;5.38;;;;;;;23.72;63.63;101682.25;5010154;28;20029;-66
2022/06/18 06:45:31;;;;;;;11.20;5.10;;;;;;;23.85;63.54;101676.84;5008847;28;20033;-67
2022/06/18 06:47:57;;;;;;;9.75;4.50;;;;;;;23.97;63.46;101671.41;5009809;28;20053;-67
2022/06/18 06:50:24;;;;;;;9.77;5.45;;;;;;;24.13;63.39;101667.69;5009545;28;20025;-67
2022/06/18 06:52:50;;;;;;;8.05;5.28;;;;;;;24.23;64.29;101667.59;5009935;28;20030;-66
2022/06/18 06:58:10;;;;;;;8.60;4.47;;;;;;;24.59;64.02;101668.91;5014442;28;20099;-67
2022/06/18 07:00:38;;;;;;;8.25;4.55;;;;;;;24.74;62.60;101666.91;5009643;28;20034;-67
2022/06/18 07:03:04;;;;;;;11.60;4.57;;;;;;;24.85;60.53;101674.72;5011357;28;20101;-66
2022/06/18 07:05:30;;;;;;;9.15;4.75;;;;;;;24.99;61.15;101677.22;5011628;28;20379;-67
2022/06/18 07:07:55;;;;;;;10.57;4.72;;;;;;;25.13;61.59;101669.88;5009198;28;20029;-67
2022/06/18 07:10:21;;;;;;;10.23;4.55;;;;;;;25.25;60.51;101678.53;5013218;28;20059;-67
2022/06/18 07:12:46;;;;;;;14.25;5.22;;;;;;;25.22;60.91;101674.16;5013348;28;20455;-67
2022/06/18 07:15:11;;;;;;;9.13;5.68;;;;;;;24.97;60.71;101679.00;5019460;28;20033;-67
2022/06/18 07:17:37;;;;;;;9.07;4.88;;;;;;;25.01;62.04;101680.69;5010160;28;20029;-67
2022/06/18 07:20:04;;;;;;;9.52;5.75;;;;;;;24.99;61.29;101677.22;5013080;28;20469;-66
2022/06/18 07:22:31;;;;;;;10.57;5.30;;;;;;;24.95;61.99;101676.38;5017000;28;20037;-67
2022/06/18 07:24:56;;;;;;;10.93;6.05;;;;;;;24.89;61.76;101676.44;5008122;28;20053;-67
2022/06/18 07:27:22;;;;;;;8.70;5.72;;;;;;;25.00;62.05;101671.00;5009421;28;20045;-67
2022/06/18 07:29:47;;;;;;;12.88;6.80;;;;;;;25.10;62.21;101671.72;5006312;28;20025;-67
2022/06/18 07:32:16;;;;;;;12.32;5.90;;;;;;;25.11;61.97;101677.00;5006852;28;20132;-67
2022/06/18 07:34:42;;;;;;;10.45;6.18;;;;;;;25.16;61.28;101671.63;5005584;28;20043;-66
2022/06/18 07:37:07;;;;;;;13.23;7.13;;;;;;;25.16;60.89;101668.97;5006748;28;20026;-67
2022/06/18 07:39:32;;;;;;;14.07;7.35;;;;;;;25.07;59.81;101659.41;5006860;28;20033;-67
2022/06/18 07:41:58;;;;;;;8.63;5.20;;;;;;;25.28;60.42;101668.75;5006048;28;20057;-67
2022/06/18 07:44:24;;;;;;;9.60;5.78;;;;;;;25.38;59.84;101658.84;5009250;28;20022;-67
2022/06/18 07:46:51;;;;;;;11.60;6.35;;;;;;;25.47;59.93;101667.56;5006664;28;20113;-67
2022/06/18 07:49:17;;;;;;;13.60;6.88;;;;;;;25.34;59.10;101667.78;5006233;28;20034;-67
2022/06/18 07:51:42;;;;;;;10.50;5.70;;;;;;;25.41;59.90;101671.19;5006998;28;20018;-66
2022/06/18 07:54:13;;;;;;;9.13;5.90;;;;;;;25.45;58.69;101664.06;5008291;28;20041;-67
2022/06/18 07:56:38;;;;;;;5.95;4.55;;;;;;;25.68;59.59;101661.03;5006102;28;20478;-67
2022/06/18 07:59:03;;;;;;;9.07;5.20;;;;;;;25.95;59.16;101656.09;5006196;28;20025;-67
2022/06/18 08:01:29;;;;;;;9.43;5.10;;;;;;;26.19;58.48;101652.97;5007339;28;20026;-65
2022/06/18 08:03:54;;;;;;;10.75;5.18;;;;;;;26.41;58.52;101653.38;5014134;28;20029;-65
2022/06/18 08:06:20;;;;;;;11.23;5.28;;;;;;;26.57;57.96;101653.91;5010251;28;20018;-65
2022/06/18 08:08:45;;;;;;;8.93;4.95;;;;;;;26.69;56.86;101649.22;5007779;28;20026;-65
2022/06/18 08:11:14;;;;;;;10.13;4.55;;;;;;;26.89;57.30;101645.22;5007986;28;20482;-66
2022/06/18 08:13:40;;;;;;;8.23;5.20;;;;;;;26.78;55.49;101637.50;5008136;28;20030;-65
2022/06/18 08:16:06;;;;;;;10.18;5.93;;;;;;;26.63;55.03;101634.31;5007721;28;20099;-65
2022/06/18 08:18:32;;;;;;;9.15;5.32;;;;;;;26.85;55.72;101644.44;5007114;28;20351;-65
2022/06/18 08:21:04;;;;;;;8.68;5.22;;;;;;;27.00;55.75;101631.66;5008194;28;20034;-65
2022/06/18 08:23:29;;;;;;;12.32;5.53;;;;;;;27.12;54.50;101623.41;5007346;28;20502;-64
2022/06/18 08:25:54;;;;;;;11.05;5.28;;;;;;;27.34;56.13;101622.84;5007888;28;20099;-64
2022/06/18 08:28:20;;;;;;;11.15;5.18;;;;;;;27.61;56.36;101635.44;5006923;28;20536;-64
2022/06/18 08:30:45;;;;;;;10.65;5.00;;;;;;;27.82;55.97;101626.00;5013378;28;20056;-64
2022/06/18 08:33:11;;;;;;;10.73;4.75;;;;;;;27.98;53.94;101615.78;5007123;28;20018;-65
2022/06/18 08:35:37;;;;;;;10.30;5.10;;;;;;;28.11;52.65;101615.41;5006105;28;20026;-64
2022/06/18 08:38:05;;;;;;;12.20;5.57;;;;;;;28.18;53.58;101609.00;5005608;28;20076;-64
2022/06/18 08:40:45;;;;;;;12.68;5.63;;;;;;;28.21;52.26;101610.69;5005588;28;20037;-65
2022/06/18 08:43:47;;;;;;;11.00;5.97;;;;;;;28.37;53.59;101616.47;5006533;28;20488;-64
2022/06/18 08:46:25;;;;;;;8.80;5.55;;;;;;;28.49;52.73;101621.41;5008840;28;20552;-64
2022/06/18 08:49:06;;;;;;;13.48;4.93;;;;;;;28.60;54.00;101618.38;5007139;28;20030;-65
2022/06/18 08:51:58;;;;;;;10.20;5.05;;;;;;;28.79;53.88;101627.56;5012541;28;20310;-65
2022/06/18 08:54:29;;;;;;;8.63;4.90;;;;;;;28.93;51.85;101627.13;5007860;28;20470;-64
2022/06/18 08:57:17;;;;;;;12.45;5.28;;;;;;;28.99;53.24;101625.16;5008516;28;20115;-64
2022/06/18 09:00:02;;;;;;;10.18;5.30;;;;;;;29.16;52.43;101623.66;5008618;28;20105;-64
2022/06/18 09:02:43;;;;;;;8.85;4.85;;;;;;;29.31;51.20;101627.63;5008771;28;20029;-64
2022/06/18 09:05:14;;;;;;;13.88;5.00;;;;;;;29.43;51.31;101622.78;5009223;28;20025;-64
2022/06/18 09:07:51;;;;;;;7.55;4.82;;;;;;;29.56;52.56;101631.19;5009173;28;20549;-64
2022/06/18 09:10:32;;;;;;;11.13;4.68;;;;;;;29.69;51.90;101629.88;5020517;28;20578;-64
2022/06/18 09:13:05;;;;;;;12.35;5.30;;;;;;;29.80;51.09;101632.13;5008877;28;20044;-64
2022/06/18 09:15:45;;;;;;;11.70;5.57;;;;;;;29.86;51.70;101632.84;5005842;28;20361;-64
2022/06/18 09:18:16;;;;;;;13.85;5.82;;;;;;;29.93;52.54;101635.22;5019123;28;20080;-64
2022/06/18 09:20:55;;;;;;;12.70;6.03;;;;;;;29.98;51.18;101629.69;5005515;28;20120;-65
2022/06/18 09:23:25;;;;;;;10.35;5.78;;;;;;;30.11;51.15;101635.44;5015265;28;20060;-65
2022/06/18 09:25:53;;;;;;;12.40;5.32;;;;;;;30.14;50.46;101631.78;5008149;28;20123;-64
2022/06/18 09:28:46;;;;;;;13.68;5.43;;;;;;;30.17;48.14;101636.97;5008765;28;20029;-65
2022/06/18 09:31:15;;;;;;;11.48;5.43;;;;;;;30.23;50.23;101633.25;5016136;28;20160;-64
2022/06/18 09:33:53;;;;;;;11.88;6.30;;;;;;;30.29;51.04;101638.34;5009545;28;20333;-65
2022/06/18 09:36:25;;;;;;;11.05;5.50;;;;;;;30.29;48.88;101633.91;5007236;28;20063;-64
2022/06/18 09:39:00;;;;;;;16.05;5.15;;;;;;;30.37;49.69;101630.91;5012861;28;20025;-65
2022/06/18 09:41:30;;;;;;;12.52;4.60;;;;;;;30.49;49.53;101626.00;5009664;28;20041;-66
2022/06/18 09:44:07;;;;;;;11.13;5.25;;;;;;;30.56;49.53;101627.50;5014378;28;20549;-66
2022/06/18 09:46:54;;;;;;;10.90;5.03;;;;;;;30.59;48.41;101621.13;5008053;28;20080;-65
2022/06/18 09:49:19;;;;;;;10.32;6.07;;;;;;;30.58;46.81;101620.28;5011485;28;20129;-64
2022/06/18 09:52:11;;;;;;;10.05;5.10;;;;;;;30.43;47.82;101614.63;5017932;28;20163;-65
2022/06/18 09:54:58;;;;;;;13.52;4.82;;;;;;;30.49;48.37;101610.84;5018359;28;20017;-65
2022/06/18 09:57:29;;;;;;;12.38;5.80;;;;;;;30.50;47.54;101604.56;5012532;28;20056;-64
2022/06/18 10:00:09;;;;;;;11.75;6.05;;;;;;;30.53;47.43;101608.88;5012277;28;20030;-65
2022/06/18 10:02:38;;;;;;;12.90;5.78;;;;;;;30.63;48.07;101609.41;5021274;28;20022;-65
2022/06/18 10:07:55;;;;;;;12.15;5.78;;;;;;;30.86;47.47;101605.78;5012243;28;20052;-64
2022/06/18 10:10:25;;;;;;;12.95;6.75;;;;;;;30.83;46.95;101605.94;5012073;28;20065;-64
2022/06/18 10:12:58;;;;;;;10.13;6.07;;;;;;;30.91;48.17;101598.44;5024593;28;20025;-65
2022/06/18 10:15:25;;;;;;;12.10;6.10;;;;;;;30.94;45.87;101592.09;5013644;28;20026;-64
2022/06/18 10:17:56;;;;;;;11.18;5.72;;;;;;;31.00;48.02;101598.97;5015143;28;20021;-65
2022/06/18 10:20:46;;;;;;;11.95;5.78;;;;;;;31.06;47.25;101589.81;5012509;28;20033;-64
2022/06/18 10:23:38;;;;;;;11.83;5.40;;;;;;;31.20;48.67;101598.09;5021746;28;20037;-65
2022/06/18 10:26:35;;;;;;;13.13;5.88;;;;;;;31.33;49.31;101594.88;5015632;28;20074;-64
2022/06/18 10:29:21;;;;;;;12.68;5.97;;;;;;;31.37;47.83;101592.00;5018388;28;20374;-65
2022/06/18 10:31:54;;;;;;;9.50;5.60;;;;;;;31.46;47.56;101592.56;5013573;28;20466;-65
2022/06/18 10:34:20;;;;;;;11.98;5.85;;;;;;;31.46;47.59;101588.09;5012647;28;20121;-65
2022/06/18 10:36:54;;;;;;;10.43;6.32;;;;;;;31.44;46.58;101583.72;5012324;28;20108;-65
2022/06/18 10:39:34;;;;;;;15.82;6.10;;;;;;;31.41;46.93;101582.03;5014081;28;20092;-65
2022/06/18 10:42:25;;;;;;;12.80;6.22;;;;;;;31.44;47.26;101583.72;5013915;28;20025;-64
2022/06/18 10:45:07;;;;;;;9.88;5.35;;;;;;;31.52;48.84;101579.75;5012912;28;20025;-65
2022/06/18 10:47:36;;;;;;;16.33;5.75;;;;;;;31.54;46.34;101581.53;5014026;28;20030;-63
2022/06/18 10:50:09;;;;;;;12.48;5.93;;;;;;;31.48;46.12;101564.78;5015633;28;20053;-65
2022/06/18 10:52:36;;;;;;;14.10;6.30;;;;;;;31.51;45.82;101571.81;5015089;28;20096;-65
2022/06/18 10:55:16;;;;;;;12.80;6.20;;;;;;;31.64;49.74;101567.63;5012900;28;20024;-65
2022/06/18 10:57:42;;;;;;;9.40;6.13;;;;;;;31.79;47.81;101565.16;5011966;28;20026;-65
2022/06/18 11:00:13;;;;;;;15.13;6.38;;;;;;;31.89;47.40;101554.91;5012329;28;20029;-65
2022/06/18 11:02:40;;;;;;;13.18;6.30;;;;;;;32.01;47.04;101558.81;5012188;28;20025;-64
2022/06/18 11:05:18;;;;;;;12.02;6.15;;;;;;;31.91;45.92;101561.06;5010875;28;20034;-65
2022/06/18 11:07:49;;;;;;;11.38;6.10;;;;;;;31.91;47.50;101555.69;5011750;28;21402;-65
2022/06/18 11:10:49;;;;;;;11.02;6.53;;;;;;;31.97;46.16;101541.13;5008322;28;20026;-66
2022/06/18 11:13:20;;;;;;;;;;;;;;;32.10;48.09;101544.09;5011475;28;20516;-66
2022/06/18 11:15:45;;;;;;;17.25;5.78;;;;;;;32.19;47.07;101540.97;5009403;28;19987;-65
2022/06/18 11:18:20;;;;;;;11.23;5.47;;;;;;;32.25;46.29;101539.81;5011777;28;20089;-65
2022/06/18 11:21:04;;;;;;;15.63;6.15;;;;;;;32.26;45.42;101530.81;5012037;28;20591;-65
2022/06/18 11:23:34;;;;;;;13.20;6.20;;;;;;;32.23;47.21;101529.19;5007614;28;20121;-65
2022/06/18 11:25:59;;;;;;;12.97;5.20;;;;;;;32.37;47.30;101522.25;5009721;28;20091;-65
2022/06/18 11:28:43;;;;;;;13.65;6.57;;;;;;;32.42;45.13;101522.00;5008574;28;21803;-65
2022/06/18 11:31:13;;;;;;;13.23;5.75;;;;;;;32.38;46.58;101531.16;5015988;28;20030;-64
2022/06/18 11:33:56;;;;;;;12.60;5.47;;;;;;;32.37;45.36;101516.00;5008616;28;20083;-65
2022/06/18 11:36:34;;;;;;;14.15;6.07;;;;;;;32.44;45.93;101512.06;5014267;28;20037;-65
2022/06/18 11:39:00;;;;;;;9.82;5.93;;;;;;;32.49;45.03;101507.34;5012574;28;20025;-65
2022/06/18 11:41:32;;;;;;;14.25;6.82;;;;;;;32.57;46.05;101505.19;5009958;28;20026;-66
2022/06/18 11:44:14;;;;;;;13.93;5.85;;;;;;;32.62;44.54;101504.94;5007167;28;20049;-65
2022/06/18 11:46:45;;;;;;;13.07;6.25;;;;;;;32.57;43.81;101499.81;5006221;28;20034;-65
2022/06/18 11:49:28;;;;;;;11.30;5.63;;;;;;;32.52;44.42;101495.59;5009201;28;20022;-66