Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:46;;;;;;;21.33;13.73;;;;;;;2.73;83.63;97371.03;4905942;29;20240;-88
2020/12/08 00:05:09;;;;;;;20.05;12.10;;;;;;;2.74;83.45;97378.03;4900969;28;20255;-86
2020/12/08 00:07:36;;;;;;;17.52;13.07;;;;;;;2.72;83.43;97369.31;4939085;29;20303;-86
2020/12/08 00:10:03;;;;;;;20.33;13.02;;;;;;;2.70;84.03;97376.50;4935179;28;20215;-88
2020/12/08 00:12:30;;;;;;;21.50;14.30;;;;;;;2.71;83.91;97375.53;5155575;23;20231;-88
2020/12/08 00:15:04;;;;;;;24.98;14.45;;;;;;;2.72;84.04;97371.97;4988493;28;20225;-87
2020/12/08 00:17:35;;;;;;;20.33;12.48;;;;;;;2.75;83.49;97371.75;4988935;28;20258;-87
2020/12/08 00:20:13;;;;;;;22.45;13.43;;;;;;;2.71;83.76;97375.53;4976762;28;20207;-87
2020/12/08 00:22:39;;;;;;;19.60;14.45;;;;;;;2.66;83.66;97363.53;4954214;29;20223;-87
2020/12/08 00:25:18;;;;;;;21.00;13.55;;;;;;;2.66;83.72;97366.19;4971591;28;20634;-88
2020/12/08 00:27:47;;;;;;;20.08;13.55;;;;;;;2.61;83.65;97360.31;4972534;28;20230;-87
2020/12/08 00:52:27;;;;;;;20.17;13.25;;;;;;;2.64;83.41;97360.97;1061145;23;21935;-84
2020/12/08 00:55:07;;;;;;;22.70;14.30;;;;;;;2.71;83.17;97356.97;4958715;28;20230;-87
2020/12/08 00:57:34;;;;;;;20.95;13.50;;;;;;;2.78;82.93;97353.03;4972893;28;20215;-86
2020/12/08 01:00:36;;;;;;;21.75;14.10;;;;;;;2.87;82.64;97347.13;4949958;28;20218;-87
2020/12/08 01:03:05;;;;;;;22.75;14.88;;;;;;;3.03;82.43;97353.13;4969877;28;20293;-87
2020/12/08 01:05:34;;;;;;;20.90;13.77;;;;;;;3.09;81.64;97355.41;4930978;28;20320;-87
2020/12/08 01:08:04;;;;;;;21.45;14.32;;;;;;;3.13;81.70;97348.97;4950484;28;20180;-87
2020/12/08 01:10:41;;;;;;;22.42;15.20;;;;;;;3.18;81.28;97346.00;4953545;28;20212;-86
2020/12/08 01:14:01;;;;;;;19.60;13.48;;;;;;;3.22;80.99;97352.81;4955245;28;20226;-87
2020/12/08 01:16:32;;;;;;;22.50;14.10;;;;;;;3.25;80.90;97350.81;4951412;28;20255;-88
2020/12/08 01:19:03;;;;;;;19.92;13.43;;;;;;;3.33;80.16;97359.13;4959421;28;20240;-89
2020/12/08 01:24:33;;;;;;;15.55;11.32;;;;;;;3.45;79.36;97360.13;5347225;23;20211;-87
2020/12/08 01:27:00;;;;;;;19.83;13.15;;;;;;;3.49;79.19;97351.91;4981733;28;20213;-87
2020/12/08 01:29:27;;;;;;;16.90;11.93;;;;;;;3.46;78.16;97344.09;4970593;28;20278;-88
2020/12/08 01:31:54;;;;;;;16.98;12.45;;;;;;;3.45;77.89;97345.06;4976497;28;20216;-87
2020/12/08 01:34:21;;;;;;;15.13;11.63;;;;;;;3.34;78.00;97352.88;4978589;28;20223;-86
2020/12/08 01:36:51;;;;;;;13.63;10.18;;;;;;;3.38;77.77;97353.53;4961108;28;20246;-86
2020/12/08 01:40:19;;;;;;;17.35;11.35;;;;;;;3.32;78.23;97359.22;4969555;28;20216;-88
2020/12/08 01:42:52;;;;;;;15.20;10.90;;;;;;;3.20;78.35;97352.91;4934650;28;20213;-87
2020/12/08 01:45:32;;;;;;;17.92;11.65;;;;;;;3.05;78.39;97356.56;4880077;28;20215;-86
2020/12/08 01:48:02;;;;;;;16.88;11.15;;;;;;;3.03;78.56;97352.31;4860730;29;20217;-86
2020/12/08 01:50:32;;;;;;;17.83;11.85;;;;;;;2.94;78.45;97356.41;4913907;29;20248;-85
2020/12/08 01:52:59;;;;;;;17.83;11.52;;;;;;;2.86;78.90;97373.75;4942621;29;20237;-86
2020/12/08 01:59:11;;;;;;;18.90;11.55;;;;;;;2.79;79.74;97370.63;4970419;28;20272;-87
2020/12/08 02:01:51;;;;;;;18.35;12.07;;;;;;;2.76;79.80;97369.97;4969270;29;20219;-87
2020/12/08 02:05:01;;;;;;;17.25;10.65;;;;;;;2.73;79.77;97364.84;4964969;28;20238;-86
2020/12/08 02:07:32;;;;;;;16.75;11.75;;;;;;;2.73;79.76;97371.03;5039926;23;20442;-87
2020/12/08 02:10:07;;;;;;;13.18;10.25;;;;;;;2.65;79.73;97367.97;4969490;28;20263;-86
2020/12/08 02:12:33;;;;;;;16.27;11.00;;;;;;;2.65;80.25;97356.53;4894859;28;20248;-86
2020/12/08 02:15:05;;;;;;;19.63;13.25;;;;;;;2.66;80.42;97355.56;4941215;28;20219;-86
2020/12/08 02:18:30;;;;;;;18.05;11.07;;;;;;;2.73;79.79;97355.09;4933831;28;20223;-85
2020/12/08 02:21:04;;;;;;;18.00;12.27;;;;;;;2.74;79.89;97347.97;4937332;28;20220;-87
2020/12/08 02:27:26;;;;;;;18.05;13.00;;;;;;;2.92;79.44;97345.03;4934548;28;20219;-88
2020/12/08 02:29:59;;;;;;;18.48;11.80;;;;;;;2.88;78.96;97342.66;4934930;28;20209;-89
2020/12/08 02:35:58;;;;;;;21.30;13.32;;;;;;;2.94;79.10;97343.13;4953063;28;20223;-85
2020/12/08 02:38:25;;;;;;;22.15;13.85;;;;;;;2.92;79.10;97342.38;4974217;28;20254;-85
2020/12/08 02:40:53;;;;;;;20.00;13.00;;;;;;;2.96;78.89;97341.22;4974197;28;20260;-86
2020/12/08 02:44:03;;;;;;;21.40;14.45;;;;;;;2.90;79.21;97338.94;4955085;28;20224;-85
2020/12/08 02:50:23;;;;;;;20.60;13.57;;;;;;;2.84;79.83;97327.88;4943648;28;21788;-85
2020/12/08 02:52:50;;;;;;;18.90;12.20;;;;;;;2.93;79.70;97330.81;4952199;29;20228;-85
2020/12/08 02:55:17;;;;;;;17.67;12.80;;;;;;;2.93;79.19;97325.50;4944644;28;20216;-85
2020/12/08 02:57:48;;;;;;;21.70;12.48;;;;;;;2.95;79.54;97318.28;4938169;29;20220;-86
2020/12/08 03:00:17;;;;;;;19.27;12.15;;;;;;;2.99;79.16;97325.09;4960683;28;20247;-86
2020/12/08 03:02:43;;;;;;;20.73;12.55;;;;;;;3.07;79.26;97328.13;4983979;28;20212;-84
2020/12/08 03:05:38;;;;;;;16.92;12.45;;;;;;;3.04;79.40;97332.78;4945935;28;20192;-83
2020/12/08 03:08:05;;;;;;;20.58;13.18;;;;;;;3.05;79.93;97332.69;4940284;28;20280;-85
2020/12/08 03:10:32;;;;;;;17.85;12.23;;;;;;;3.12;79.52;97333.13;4960393;28;20212;-85
2020/12/08 03:13:46;;;;;;;;;;;;;;;;;;;;;
2020/12/08 03:16:18;;;;;;;17.77;11.63;;;;;;;3.23;79.02;97320.88;4973857;28;20208;-85
2020/12/08 03:19:30;;;;;;;16.52;12.02;;;;;;;3.20;78.72;97322.88;4960103;28;20259;-85
2020/12/08 03:22:31;;;;;;;20.33;12.70;;;;;;;3.23;78.55;97318.22;4972928;28;20226;-84
2020/12/08 03:24:59;;;;;;;21.27;13.38;;;;;;;3.20;78.50;97322.88;4933065;28;20228;-85
2020/12/08 03:27:28;;;;;;;18.80;12.73;;;;;;;3.18;78.61;97319.44;4962662;28;20559;-86
2020/12/08 03:29:58;;;;;;;19.50;12.45;;;;;;;3.14;79.07;97324.09;4959925;28;20216;-85
2020/12/08 03:32:29;;;;;;;20.48;13.60;;;;;;;3.17;79.11;97333.69;4957387;28;20239;-83
2020/12/08 03:34:59;;;;;;;20.98;13.40;;;;;;;3.17;78.94;97328.38;4959889;28;20180;-83
2020/12/08 03:37:26;;;;;;;18.63;12.50;;;;;;;3.19;79.10;97331.78;4976525;28;20224;-85
2020/12/08 03:39:58;;;;;;;18.73;12.18;;;;;;;3.14;79.43;97331.25;4947839;28;20225;-85
2020/12/08 03:42:28;;;;;;;17.08;12.13;;;;;;;3.11;79.44;97337.59;4959845;28;20288;-85
2020/12/08 03:44:55;;;;;;;22.83;13.38;;;;;;;3.13;79.51;97337.47;4974399;28;20251;-84
2020/12/08 03:47:31;;;;;;;18.27;12.38;;;;;;;3.26;79.15;97335.72;4952711;28;20351;-84
2020/12/08 03:50:00;;;;;;;19.65;12.50;;;;;;;3.29;79.15;97349.66;4980809;28;20204;-83
2020/12/08 03:52:27;;;;;;;19.08;12.93;;;;;;;3.28;79.08;97341.81;4961238;28;20236;-85
2020/12/08 03:54:54;;;;;;;20.48;13.68;;;;;;;3.29;79.08;97341.69;4982655;28;20821;-84
2020/12/08 03:57:22;;;;;;;21.08;13.38;;;;;;;3.45;77.97;97345.06;4999190;23;20222;-85
2020/12/08 04:02:46;;;;;;;20.25;13.10;;;;;;;3.32;78.75;97346.81;4949159;28;20291;-85
2020/12/08 04:05:20;;;;;;;20.92;13.07;;;;;;;3.29;78.81;97354.97;4965822;23;20707;-85
2020/12/08 04:11:50;;;;;;;18.67;12.85;;;;;;;3.31;78.93;97350.44;4987385;28;20539;-85
2020/12/08 04:14:17;;;;;;;20.38;13.85;;;;;;;3.36;78.32;97351.00;4978369;28;20203;-84
2020/12/08 04:16:46;;;;;;;18.33;13.20;;;;;;;3.38;78.22;97350.88;4997720;28;20205;-82
2020/12/08 04:19:16;;;;;;;20.02;14.05;;;;;;;3.35;78.75;97340.47;4990287;28;20246;-84
2020/12/08 04:21:44;;;;;;;21.10;13.43;;;;;;;3.33;78.68;97345.88;4986061;28;20220;-83
2020/12/08 04:24:18;;;;;;;19.45;13.30;;;;;;;3.31;78.83;97337.16;4967088;28;20227;-84
2020/12/08 04:26:45;;;;;;;20.45;13.90;;;;;;;3.28;78.69;97337.34;4950720;28;20306;-85
2020/12/08 04:29:21;;;;;;;20.05;13.07;;;;;;;3.29;78.44;97339.03;4942970;28;20199;-84
2020/12/08 04:31:51;;;;;;;21.08;14.75;;;;;;;3.35;78.83;97346.59;4961520;28;20605;-84
2020/12/08 04:34:17;;;;;;;22.50;14.77;;;;;;;3.33;78.68;97337.06;4974969;28;20215;-85
2020/12/08 04:36:47;;;;;;;23.77;15.05;;;;;;;3.35;78.94;97333.31;4961544;28;20235;-85
2020/12/08 04:39:13;;;;;;;21.77;13.88;;;;;;;3.28;79.03;97329.38;4963488;28;20831;-84
2020/12/08 04:41:39;;;;;;;24.13;14.15;;;;;;;3.21;79.08;97327.22;4955939;28;20248;-85
2020/12/08 04:44:06;;;;;;;19.17;13.73;;;;;;;3.14;79.80;97324.09;4973079;28;20210;-84
2020/12/08 04:46:32;;;;;;;23.73;13.95;;;;;;;3.22;79.41;97327.09;4985978;28;20291;-85
2020/12/08 04:49:01;;;;;;;22.52;15.00;;;;;;;3.16;79.66;97314.22;4977049;28;20255;-85
2020/12/08 04:51:27;;;;;;;21.15;14.68;;;;;;;3.17;79.51;97317.75;4973899;28;20476;-85
2020/12/08 04:53:54;;;;;;;21.52;13.55;;;;;;;3.17;79.72;97325.72;4947672;28;20234;-85
2020/12/08 04:56:21;;;;;;;22.85;15.32;;;;;;;3.23;79.37;97327.97;4976550;28;20215;-84
2020/12/08 04:58:47;;;;;;;20.60;14.15;;;;;;;3.23;79.34;97326.19;4961971;29;20203;-86
2020/12/08 05:01:27;;;;;;;21.73;14.40;;;;;;;3.24;79.57;97330.53;4987252;28;20299;-85
2020/12/08 05:03:57;;;;;;;22.00;14.80;;;;;;;3.29;79.27;97331.06;4981687;28;20273;-85
2020/12/08 05:06:23;;;;;;;25.75;15.15;;;;;;;3.35;79.15;97329.84;4964864;28;20776;-86
2020/12/08 05:09:08;;;;;;;24.80;16.20;;;;;;;3.31;79.14;97337.16;4959806;28;20734;-85
2020/12/08 05:11:37;;;;;;;24.55;15.15;;;;;;;3.24;79.80;97341.16;4965083;28;20255;-85
2020/12/08 05:14:07;;;;;;;24.00;15.02;;;;;;;3.41;79.49;97346.22;4967248;28;20623;-86
2020/12/08 05:16:34;;;;;;;23.65;15.18;;;;;;;3.42;79.34;97355.91;4966053;28;20218;-84
2020/12/08 05:19:10;;;;;;;25.98;15.73;;;;;;;3.51;79.00;97357.94;4974175;28;20318;-86
2020/12/08 05:21:50;;;;;;;23.17;14.93;;;;;;;3.52;78.79;97351.69;4961827;28;20237;-85
2020/12/08 05:24:23;;;;;;;23.13;15.45;;;;;;;3.51;78.81;97349.13;4964725;28;20226;-84
2020/12/08 05:26:57;;;;;;;22.85;16.23;;;;;;;3.49;78.75;97345.72;4979108;28;20290;-86
2020/12/08 05:29:25;;;;;;;26.85;16.60;;;;;;;3.41;78.83;97356.00;4948185;28;20281;-86
2020/12/08 05:31:52;;;;;;;27.00;16.25;;;;;;;3.38;79.01;97356.19;4982351;28;20310;-85
2020/12/08 05:34:20;;;;;;;28.65;18.25;;;;;;;3.44;79.32;97350.47;4990610;28;20262;-83
2020/12/08 05:36:49;;;;;;;25.05;15.15;;;;;;;3.33;79.47;97348.53;4973344;28;20266;-85
2020/12/08 05:39:21;;;;;;;25.95;16.15;;;;;;;3.33;79.46;97343.22;4974347;28;20283;-86
2020/12/08 05:41:49;;;;;;;28.80;17.60;;;;;;;3.35;79.54;97338.63;4967178;28;20319;-85
2020/12/08 05:44:39;;;;;;;27.17;17.98;;;;;;;3.36;79.68;97345.69;4977013;28;20231;-86
2020/12/08 05:47:08;;;;;;;27.40;18.02;;;;;;;3.38;79.39;97357.03;4966188;28;20255;-86
2020/12/08 05:49:36;;;;;;;30.35;18.13;;;;;;;3.42;79.64;97358.56;4975472;28;20253;-85
2020/12/08 05:52:02;;;;;;;27.45;17.73;;;;;;;3.44;79.62;97355.78;4995760;28;20305;-85
2020/12/08 05:54:30;;;;;;;29.20;17.70;;;;;;;3.48;79.88;97358.13;4988789;28;20238;-85
2020/12/08 05:56:56;;;;;;;29.23;18.85;;;;;;;3.48;79.54;97360.78;4995235;28;20226;-85
2020/12/08 05:59:26;;;;;;;28.55;18.13;;;;;;;3.47;79.71;97356.44;4994934;28;20179;-84
2020/12/08 06:01:52;;;;;;;27.35;18.75;;;;;;;3.45;79.77;97350.38;4997363;28;20356;-84
2020/12/08 06:04:20;;;;;;;25.27;16.48;;;;;;;3.54;79.54;97365.69;5004584;28;20222;-83
2020/12/08 06:06:50;;;;;;;26.92;18.40;;;;;;;3.48;79.48;97354.66;4992078;28;20275;-85
2020/12/08 06:09:23;;;;;;;28.40;17.35;;;;;;;3.58;79.16;97355.72;4986797;28;20215;-85
2020/12/08 06:11:49;;;;;;;29.40;17.42;;;;;;;3.55;79.02;97356.81;4991798;28;20211;-82
2020/12/08 06:14:15;;;;;;;28.40;18.80;;;;;;;3.47;79.21;97358.25;4969759;28;20183;-84
2020/12/08 06:16:58;;;;;;;30.23;17.65;;;;;;;3.52;78.99;97357.00;4980986;28;20227;-84
2020/12/08 06:19:24;;;;;;;25.50;17.95;;;;;;;3.57;79.04;97357.53;4977327;28;20254;-84
2020/12/08 06:21:50;;;;;;;24.13;16.42;;;;;;;3.54;79.05;97355.06;4977916;28;20227;-84
2020/12/08 06:24:19;;;;;;;26.92;18.40;;;;;;;3.46;79.07;97352.06;4992673;28;20219;-84
2020/12/08 06:26:48;;;;;;;30.38;17.90;;;;;;;3.60;78.88;97354.66;4990687;28;20243;-85
2020/12/08 06:29:15;;;;;;;29.08;18.48;;;;;;;3.54;78.99;97348.94;4958967;28;20265;-85
2020/12/08 06:31:47;;;;;;;28.60;16.42;;;;;;;3.57;78.64;97344.25;4968478;28;20313;-85
2020/12/08 06:34:31;;;;;;;28.13;18.25;;;;;;;3.48;78.57;97344.84;4974884;28;20219;-85
2020/12/08 06:37:08;;;;;;;34.05;19.70;;;;;;;3.38;79.36;97350.88;4979709;28;20231;-86
2020/12/08 06:39:34;;;;;;;30.83;19.20;;;;;;;3.25;79.71;97357.94;4981277;28;20222;-86
2020/12/08 06:42:21;;;;;;;34.67;21.35;;;;;;;3.12;80.47;97357.88;4988310;28;20227;-85
2020/12/08 06:44:47;;;;;;;29.05;18.50;;;;;;;3.11;80.73;97355.31;4970649;28;20279;-85
2020/12/08 06:47:13;;;;;;;31.70;19.50;;;;;;;3.10;80.68;97365.09;4986521;28;20207;-85
2020/12/08 06:49:41;;;;;;;35.33;20.50;;;;;;;3.05;80.27;97363.66;4972416;28;20196;-85
2020/12/08 06:52:10;;;;;;;32.92;19.70;;;;;;;3.03;80.56;97377.03;4987285;28;20230;-85
2020/12/08 06:54:39;;;;;;;32.22;19.33;;;;;;;2.97;80.99;97374.75;4976102;28;20339;-84
2020/12/08 06:57:05;;;;;;;33.10;20.67;;;;;;;3.02;81.20;97377.97;4973033;28;20223;-83
2020/12/08 06:59:31;;;;;;;34.15;21.38;;;;;;;3.03;80.90;97377.03;4984952;28;20235;-84
2020/12/08 07:01:59;;;;;;;34.55;19.50;;;;;;;3.01;81.07;97378.94;4990912;28;20233;-85
2020/12/08 07:04:29;;;;;;;33.53;20.30;;;;;;;2.98;81.09;97381.81;4968996;28;20238;-85
2020/12/08 07:06:59;;;;;;;30.60;19.13;;;;;;;2.95;80.72;97387.28;4962100;28;20228;-85
2020/12/08 07:09:32;;;;;;;32.45;20.08;;;;;;;2.79;81.26;97391.00;4975579;28;20216;-82
2020/12/08 07:12:02;;;;;;;35.65;19.45;;;;;;;2.81;81.61;97395.28;4989297;28;20231;-85
2020/12/08 07:14:29;;;;;;;32.00;18.90;;;;;;;2.79;81.59;97391.88;4980278;28;20207;-84
2020/12/08 07:16:56;;;;;;;31.92;19.42;;;;;;;2.77;81.38;97396.41;4986053;28;20212;-84
2020/12/08 07:19:23;;;;;;;35.00;21.02;;;;;;;2.84;81.80;97405.69;4976889;28;20234;-84
2020/12/08 07:22:00;;;;;;;36.75;21.52;;;;;;;2.88;81.83;97401.06;4985144;28;20235;-84
2020/12/08 07:24:27;;;;;;;34.58;19.45;;;;;;;2.92;81.31;97411.38;4979855;28;20227;-84
2020/12/08 07:26:58;;;;;;;33.65;19.20;;;;;;;3.04;81.00;97401.78;4988839;28;20501;-83
2020/12/08 07:29:25;;;;;;;30.25;18.90;;;;;;;3.01;81.02;97391.38;4989237;28;20301;-85
2020/12/08 07:31:52;;;;;;;32.88;20.33;;;;;;;3.04;80.70;97397.34;4967437;28;20219;-86
2020/12/08 07:34:18;;;;;;;37.40;20.85;;;;;;;3.02;80.77;97396.56;4984616;28;20223;-86
2020/12/08 07:36:44;;;;;;;31.20;19.33;;;;;;;3.09;80.90;97395.22;4982798;28;20227;-84
2020/12/08 07:39:20;;;;;;;31.67;19.70;;;;;;;3.13;81.04;97386.13;4972574;28;20275;-84
2020/12/08 07:41:47;;;;;;;31.25;18.40;;;;;;;3.19;80.95;97399.03;4983529;28;20303;-86
2020/12/08 07:44:17;;;;;;;31.15;18.88;;;;;;;3.20;80.96;97398.06;4964769;28;20215;-86
2020/12/08 07:46:51;;;;;;;31.65;18.83;;;;;;;3.22;80.98;97401.47;4965498;28;20187;-87
2020/12/08 07:49:20;;;;;;;33.42;19.65;;;;;;;3.20;80.74;97403.38;4961938;28;20292;-84
2020/12/08 07:51:51;;;;;;;31.90;18.85;;;;;;;3.23;80.70;97403.19;4980391;28;20246;-85
2020/12/08 07:54:17;;;;;;;32.72;20.88;;;;;;;3.36;80.47;97406.78;4954988;28;20211;-85
2020/12/08 07:56:46;;;;;;;31.20;19.98;;;;;;;3.39;80.08;97408.34;4988288;28;20299;-85
2020/12/08 07:59:13;;;;;;;31.90;20.38;;;;;;;3.46;80.37;97399.91;4963696;28;20223;-84
2020/12/08 08:01:42;;;;;;;33.90;19.70;;;;;;;3.52;79.56;97398.66;4949671;28;20230;-86
2020/12/08 08:04:10;;;;;;;34.17;20.73;;;;;;;3.50;79.19;97396.09;4963508;28;20608;-85
2020/12/08 08:06:37;;;;;;;34.70;21.23;;;;;;;3.49;78.90;97404.16;4965689;28;20326;-83
2020/12/08 08:09:06;;;;;;;35.30;21.00;;;;;;;3.48;78.92;97403.28;4989746;28;20227;-85
2020/12/08 08:11:36;;;;;;;37.20;22.65;;;;;;;3.47;79.42;97401.59;4963791;28;20242;-85
2020/12/08 08:14:03;;;;;;;33.58;20.52;;;;;;;3.61;79.13;97414.00;4985487;28;20207;-86
2020/12/08 08:16:30;;;;;;;36.58;21.70;;;;;;;3.56;78.58;97416.09;4967856;28;20227;-85
2020/12/08 08:18:57;;;;;;;34.63;21.05;;;;;;;3.62;78.40;97424.53;4962675;28;20307;-85
2020/12/08 08:21:23;;;;;;;36.28;21.75;;;;;;;3.72;78.06;97416.81;4965785;28;20298;-86
2020/12/08 08:23:50;;;;;;;33.92;20.52;;;;;;;3.79;78.18;97418.94;4982190;28;20227;-86
2020/12/08 08:26:17;;;;;;;33.63;20.20;;;;;;;3.82;77.41;97418.75;4963078;28;20254;-86
2020/12/08 08:28:44;;;;;;;36.70;21.98;;;;;;;3.83;77.64;97433.75;4967120;28;20760;-86
2020/12/08 08:31:12;;;;;;;34.13;20.60;;;;;;;3.77;77.61;97442.13;4949182;28;20320;-87
2020/12/08 08:33:38;;;;;;;33.67;20.55;;;;;;;3.76;77.57;97442.22;4973469;28;20238;-86
2020/12/08 08:36:05;;;;;;;30.58;19.55;;;;;;;3.87;77.44;97437.94;4983382;28;20250;-86
2020/12/08 08:38:31;;;;;;;32.63;19.33;;;;;;;3.83;77.53;97436.41;4964829;28;20791;-86
2020/12/08 08:40:57;;;;;;;30.35;18.77;;;;;;;3.84;77.17;97443.44;4965270;28;20206;-87
2020/12/08 08:43:24;;;;;;;30.02;19.42;;;;;;;3.86;77.34;97427.38;5117270;23;20250;-84
2020/12/08 08:45:51;;;;;;;29.92;18.35;;;;;;;3.89;77.16;97420.06;4987658;28;20226;-85
2020/12/08 08:48:18;;;;;;;33.25;19.58;;;;;;;3.89;76.82;97425.38;4998972;28;20214;-84
2020/12/08 08:50:46;;;;;;;30.88;19.50;;;;;;;3.96;76.52;97437.31;4996354;28;20222;-84
2020/12/08 08:53:15;;;;;;;32.58;20.55;;;;;;;3.98;76.31;97438.03;5026773;28;20201;-85
2020/12/08 08:55:42;;;;;;;30.58;18.20;;;;;;;4.08;76.94;97439.16;5025247;28;20205;-86
2020/12/08 08:58:15;;;;;;;33.67;20.10;;;;;;;4.25;76.00;97441.53;4998667;28;20229;-86
2020/12/08 09:00:42;;;;;;;31.63;20.42;;;;;;;4.10;76.41;97434.59;4996082;28;20241;-86
2020/12/08 09:03:09;;;;;;;31.15;19.02;;;;;;;4.17;75.63;97443.03;4998199;28;20229;-84
2020/12/08 09:05:36;;;;;;;29.10;18.10;;;;;;;4.06;76.14;97433.09;5015140;28;20227;-86
2020/12/08 09:08:03;;;;;;;30.67;19.00;;;;;;;4.13;75.97;97438.84;5025009;28;20189;-85
2020/12/08 09:10:29;;;;;;;33.72;19.63;;;;;;;4.10;75.86;97447.03;5025037;28;20228;-86
2020/12/08 09:12:55;;;;;;;32.00;19.17;;;;;;;4.09;76.11;97443.53;4986879;28;20284;-86
2020/12/08 09:15:22;;;;;;;28.48;20.02;;;;;;;4.10;76.21;97437.25;4974210;28;20296;-86
2020/12/08 09:17:50;;;;;;;33.65;20.63;;;;;;;4.33;75.79;97451.66;4981595;28;20235;-85
2020/12/08 09:20:20;;;;;;;31.08;18.83;;;;;;;4.62;75.02;97435.41;5003992;28;20191;-85
2020/12/08 09:22:46;;;;;;;29.48;20.30;;;;;;;4.76;74.17;97440.63;5018596;28;20198;-84
2020/12/08 09:25:13;;;;;;;30.77;18.73;;;;;;;4.83;73.54;97449.94;5030859;28;20240;-86
2020/12/08 09:27:40;;;;;;;32.47;22.20;;;;;;;4.85;73.11;97449.78;5002246;28;20221;-85
2020/12/08 09:30:06;;;;;;;32.95;19.50;;;;;;;4.90;73.84;97453.88;5039223;28;20513;-85
2020/12/08 09:32:33;;;;;;;29.92;19.30;;;;;;;5.00;73.12;97460.25;5006201;28;20281;-85
2020/12/08 09:34:59;;;;;;;31.48;19.67;;;;;;;4.95;72.68;97451.72;5011344;28;20262;-85
2020/12/08 09:37:26;;;;;;;29.55;18.75;;;;;;;5.12;72.81;97443.41;5025989;28;20229;-85
2020/12/08 09:39:55;;;;;;;29.33;18.23;;;;;;;5.17;72.01;97440.41;5009948;28;20214;-84
2020/12/08 09:42:21;;;;;;;27.25;17.23;;;;;;;5.24;71.64;97447.00;5011409;28;20229;-85
2020/12/08 09:44:51;;;;;;;31.98;18.90;;;;;;;5.28;71.77;97436.03;5000734;28;20278;-85
2020/12/08 09:47:17;;;;;;;34.05;18.27;;;;;;;5.27;71.56;97425.47;5003832;28;20271;-85
2020/12/08 09:49:44;;;;;;;35.35;19.80;;;;;;;5.02;71.67;97433.50;5007851;28;20226;-83
2020/12/08 09:52:11;;;;;;;30.98;19.85;;;;;;;4.97;72.19;97428.50;4978493;28;20325;-84
2020/12/08 09:54:37;;;;;;;32.03;20.10;;;;;;;4.89;72.43;97436.16;5010552;28;20661;-84
2020/12/08 09:57:03;;;;;;;28.67;19.15;;;;;;;4.79;73.15;97435.13;5000198;28;20234;-84
2020/12/08 09:59:30;;;;;;;32.40;20.27;;;;;;;4.70;73.07;97430.44;5016014;28;20686;-85
2020/12/08 10:01:57;;;;;;;32.90;19.75;;;;;;;4.88;73.02;97438.94;5021435;28;20210;-84
2020/12/08 10:04:23;;;;;;;32.05;21.08;;;;;;;4.86;72.88;97436.38;4989816;28;20268;-85
2020/12/08 10:06:50;;;;;;;29.02;19.15;;;;;;;4.97;72.64;97446.28;4993985;28;20222;-84
2020/12/08 10:09:17;;;;;;;28.73;18.60;;;;;;;5.01;72.19;97443.28;4980463;28;20312;-84
2020/12/08 10:11:43;;;;;;;30.45;20.05;;;;;;;4.98;71.89;97443.53;4998154;28;20241;-84
2020/12/08 10:14:09;;;;;;;27.75;17.92;;;;;;;4.80;71.89;97446.63;4996697;28;20651;-84
2020/12/08 10:16:36;;;;;;;29.27;19.35;;;;;;;4.85;72.12;97439.16;5006863;28;20210;-84
2020/12/08 10:19:02;;;;;;;32.53;19.95;;;;;;;4.95;72.23;97449.03;5026938;28;20253;-85
2020/12/08 10:21:29;;;;;;;30.33;18.58;;;;;;;5.00;71.70;97444.25;5017601;28;20238;-84
2020/12/08 10:23:55;;;;;;;27.02;17.83;;;;;;;5.09;71.19;97451.63;4992023;28;20222;-85
2020/12/08 10:26:22;;;;;;;30.27;19.40;;;;;;;5.19;71.07;97444.66;4982832;28;20187;-85
2020/12/08 10:28:49;;;;;;;33.65;18.77;;;;;;;5.34;70.67;97443.59;4997811;28;20201;-85
2020/12/08 10:31:17;;;;;;;27.02;17.80;;;;;;;5.37;69.81;97438.03;5014429;28;20229;-85
2020/12/08 10:33:45;;;;;;;31.08;17.38;;;;;;;5.32;69.95;97436.66;4994744;28;20261;-87
2020/12/08 10:36:16;;;;;;;27.02;18.80;;;;;;;5.28;69.66;97438.72;5008699;28;20226;-88
2020/12/08 10:38:43;;;;;;;27.05;17.55;;;;;;;5.05;70.07;97444.78;5004554;28;20219;-87
2020/12/08 10:41:10;;;;;;;34.72;24.20;;;;;;;5.11;70.53;97440.84;4995554;28;20221;-89
2020/12/08 10:43:37;;;;;;;28.88;19.30;;;;;;;5.13;70.35;97449.59;5004329;28;20210;-88
2020/12/08 10:46:06;;;;;;;24.80;17.15;;;;;;;5.15;70.75;97443.19;5021548;28;20225;-89
2020/12/08 10:48:33;;;;;;;27.60;17.60;;;;;;;5.24;69.84;97442.53;4990182;28;20297;-89
2020/12/08 10:51:01;;;;;;;31.65;18.70;;;;;;;5.42;69.27;97451.88;5007275;28;20243;-88
2020/12/08 10:53:27;;;;;;;26.42;17.48;;;;;;;5.49;69.19;97450.47;5012182;28;20217;-88
2020/12/08 10:55:53;;;;;;;28.02;18.55;;;;;;;5.65;68.63;97459.06;5020918;28;20217;-88
2020/12/08 10:58:22;;;;;;;26.45;17.38;;;;;;;5.63;68.93;97457.47;5022831;28;20221;-90
2020/12/08 11:00:48;;;;;;;27.67;17.77;;;;;;;5.70;68.80;97453.44;5006985;28;20257;-89
2020/12/08 11:03:15;;;;;;;28.60;19.13;;;;;;;5.80;68.49;97457.13;5033219;28;20252;-89
2020/12/08 11:05:41;;;;;;;25.50;17.13;;;;;;;5.86;68.08;97451.34;5023697;28;20229;-88
2020/12/08 11:08:10;;;;;;;27.30;18.15;;;;;;;5.81;68.42;97456.16;5012305;28;20189;-88
2020/12/08 11:10:38;;;;;;;31.30;19.50;;;;;;;5.68;68.53;97442.00;5008021;28;20213;-88
2020/12/08 11:13:05;;;;;;;25.67;17.70;;;;;;;5.57;68.72;97441.94;5011740;28;20248;-89
2020/12/08 11:15:33;;;;;;;27.85;18.10;;;;;;;5.51;68.87;97443.22;5009975;28;20272;-88
2020/12/08 11:18:01;;;;;;;29.13;18.60;;;;;;;5.50;69.21;97438.84;5011160;28;20218;-87
2020/12/08 11:20:27;;;;;;;29.98;18.48;;;;;;;5.50;69.46;97443.31;4983043;28;20302;-86
2020/12/08 11:22:54;;;;;;;27.25;18.20;;;;;;;5.49;69.56;97441.63;5008685;28;20206;-84
2020/12/08 11:25:27;;;;;;;28.98;18.92;;;;;;;5.46;69.74;97445.34;4993604;28;20221;-85
2020/12/08 11:27:57;;;;;;;26.77;18.05;;;;;;;5.42;70.40;97446.56;5013887;28;20234;-85
2020/12/08 11:30:23;;;;;;;30.75;20.17;;;;;;;5.44;70.15;97444.63;4988620;28;20228;-85
2020/12/08 11:32:49;;;;;;;29.33;19.40;;;;;;;5.50;70.51;97444.19;5016432;28;20226;-85
2020/12/08 11:35:20;;;;;;;31.52;19.85;;;;;;;5.57;69.93;97456.09;5008397;28;20201;-86
2020/12/08 11:37:47;;;;;;;28.10;19.13;;;;;;;5.58;70.18;97459.63;5023822;28;20202;-87
2020/12/08 11:40:17;;;;;;;30.02;19.15;;;;;;;5.68;70.04;97458.84;4984041;28;20229;-86
2020/12/08 11:43:00;;;;;;;28.42;19.27;;;;;;;5.81;69.51;97465.03;4980387;23;20300;-86
2020/12/08 11:45:26;;;;;;;30.30;20.05;;;;;;;5.85;69.17;97466.50;4947146;29;20248;-86
2020/12/08 11:47:58;;;;;;;29.88;18.88;;;;;;;5.92;69.06;97464.25;4913720;29;20311;-85
2020/12/08 11:50:24;;;;;;;29.48;18.65;;;;;;;5.93;68.76;97452.59;4947761;29;20220;-86
2020/12/08 11:52:51;;;;;;;27.55;18.70;;;;;;;5.70;69.38;97450.75;5034270;23;20287;-86
2020/12/08 11:55:17;;;;;;;28.73;18.60;;;;;;;5.61;69.59;97444.28;5060819;23;20227;-86
2020/12/08 11:57:47;;;;;;;30.80;20.08;;;;;;;5.53;69.75;97443.94;4982115;28;20279;-87
2020/12/08 12:00:14;;;;;;;27.70;18.42;;;;;;;5.50;69.97;97441.53;4977403;28;20222;-85
2020/12/08 12:02:40;;;;;;;32.00;19.33;;;;;;;5.47;70.12;97435.56;4965611;28;20236;-86
2020/12/08 12:05:07;;;;;;;28.45;20.13;;;;;;;5.39;70.27;97446.75;4972473;28;20200;-86
2020/12/08 12:07:35;;;;;;;30.75;18.67;;;;;;;5.32;70.75;97445.50;4990749;28;20748;-87
2020/12/08 12:10:03;;;;;;;26.63;17.88;;;;;;;5.28;70.95;97453.81;4967932;28;20256;-86
2020/12/08 12:12:30;;;;;;;28.10;20.27;;;;;;;5.29;71.23;97461.72;4955987;28;20249;-85
2020/12/08 12:14:56;;;;;;;28.50;19.15;;;;;;;5.41;71.05;97454.66;4970990;28;20235;-86
2020/12/08 12:17:23;;;;;;;30.85;20.35;;;;;;;5.55;70.81;97454.50;4953295;28;20239;-87
2020/12/08 12:19:52;;;;;;;28.90;19.27;;;;;;;5.62;70.34;97442.44;4968896;28;20566;-86
2020/12/08 12:22:18;;;;;;;29.17;19.38;;;;;;;5.66;70.09;97449.25;4958189;28;20233;-86
2020/12/08 12:24:47;;;;;;;30.55;20.17;;;;;;;5.88;69.61;97455.63;4971202;28;20235;-87
2020/12/08 12:27:14;;;;;;;32.17;20.13;;;;;;;6.01;68.77;97448.41;4984477;28;20211;-86
2020/12/08 12:29:43;;;;;;;28.70;19.88;;;;;;;6.09;68.26;97443.34;4955678;29;20238;-86