Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:36;;;;;;;9.18;3.63;;;;;;;22.53;47.90;99354.16;5074705;28;20055;-37
2022/09/15 00:04:02;;;;;;;6.90;3.58;;;;;;;22.52;47.93;99353.31;5074742;28;20111;-38
2022/09/15 00:06:28;;;;;;;7.35;3.33;;;;;;;22.56;47.83;99354.38;5074929;28;20028;-37
2022/09/15 00:08:54;;;;;;;5.57;3.50;;;;;;;22.47;47.87;99353.41;5074413;28;20025;-37
2022/09/15 00:11:26;;;;;;;8.68;3.55;;;;;;;22.37;48.50;99348.13;5074652;28;20060;-37
2022/09/15 00:13:52;;;;;;;7.05;3.33;;;;;;;22.19;48.80;99353.19;5074490;28;20029;-37
2022/09/15 00:16:19;;;;;;;5.50;3.53;;;;;;;22.23;48.73;99343.38;5074572;28;20039;-37
2022/09/15 00:18:45;;;;;;;6.85;3.47;;;;;;;22.33;48.85;99344.38;5074444;28;20048;-37
2022/09/15 00:21:17;;;;;;;8.30;3.92;;;;;;;22.24;48.93;99345.00;5074147;28;20495;-37
2022/09/15 00:23:43;;;;;;;6.20;3.78;;;;;;;22.18;49.05;99351.59;5073644;28;20105;-37
2022/09/15 00:26:11;;;;;;;7.18;3.80;;;;;;;22.12;49.46;99352.72;5074129;28;20033;-37
2022/09/15 00:28:37;;;;;;;7.82;3.70;;;;;;;21.99;49.86;99353.41;5074000;28;20020;-37
2022/09/15 00:31:08;;;;;;;7.57;3.58;;;;;;;21.98;49.66;99347.19;5073670;28;20033;-37
2022/09/15 00:33:34;;;;;;;5.88;3.75;;;;;;;21.99;49.65;99339.88;5073942;28;20028;-37
2022/09/15 00:36:05;;;;;;;5.97;3.85;;;;;;;21.95;49.71;99342.38;5074067;28;20550;-37
2022/09/15 00:38:32;;;;;;;13.27;4.18;;;;;;;21.91;49.93;99343.22;5074074;28;20025;-37
2022/09/15 00:40:58;;;;;;;8.35;3.78;;;;;;;21.82;50.25;99334.94;5073490;28;20024;-37
2022/09/15 00:43:59;;;;;;;7.95;3.90;;;;;;;21.83;50.33;99340.06;5073496;28;20025;-37
2022/09/15 00:46:37;;;;;;;8.23;4.40;;;;;;;21.73;50.81;99328.53;5073892;28;20024;-37
2022/09/15 00:49:12;;;;;;;8.45;4.03;;;;;;;21.72;50.43;99326.91;5073886;28;20020;-37
2022/09/15 00:51:37;;;;;;;7.68;3.80;;;;;;;21.75;50.36;99329.84;5073454;28;20024;-38
2022/09/15 00:54:08;;;;;;;7.70;4.07;;;;;;;21.74;50.29;99338.25;5073521;28;20374;-38
2022/09/15 00:56:36;;;;;;;4.68;3.63;;;;;;;21.58;50.19;99329.50;5074082;28;20074;-37
2022/09/15 00:59:06;;;;;;;6.18;4.20;;;;;;;21.61;50.10;99332.44;5073945;28;20473;-37
2022/09/15 01:01:31;;;;;;;7.95;3.83;;;;;;;21.69;50.13;99325.59;5073824;28;20024;-37
2022/09/15 01:03:58;;;;;;;8.73;4.00;;;;;;;21.73;50.40;99317.72;5073205;28;20082;-37
2022/09/15 01:06:32;;;;;;;10.18;3.70;;;;;;;21.71;50.71;99320.69;5073698;28;20043;-38
2022/09/15 01:09:13;;;;;;;8.57;4.10;;;;;;;21.62;50.51;99319.72;5073695;28;20474;-38
2022/09/15 01:11:38;;;;;;;;;;;;;;;21.95;49.83;99318.00;5074367;28;20453;-36
2022/09/15 01:14:04;;;;;;;5.15;3.67;;;;;;;21.64;50.20;99321.03;5072563;28;19908;-37
2022/09/15 01:16:48;;;;;;;5.57;3.63;;;;;;;21.56;50.95;99315.44;5073218;28;20060;-37
2022/09/15 01:19:37;;;;;;;6.00;3.85;;;;;;;21.51;50.83;99312.78;5073271;28;20052;-38
2022/09/15 01:22:41;;;;;;;6.85;4.32;;;;;;;21.35;51.43;99304.00;5073315;28;20082;-37
2022/09/15 01:25:26;;;;;;;11.32;4.45;;;;;;;21.57;51.01;99309.75;5030640;28;20037;-38
2022/09/15 01:28:10;;;;;;;7.18;4.00;;;;;;;21.63;50.88;99305.09;5031075;28;20532;-37
2022/09/15 01:30:38;;;;;;;10.50;3.72;;;;;;;21.54;50.46;99306.81;5061096;28;20072;-38
2022/09/15 01:33:28;;;;;;;6.37;3.57;;;;;;;21.61;50.41;99309.97;5072876;28;20032;-37
2022/09/15 01:35:54;;;;;;;4.83;3.80;;;;;;;21.69;49.75;99303.94;5073011;28;20021;-37
2022/09/15 01:38:40;;;;;;;7.20;3.35;;;;;;;21.74;50.08;99297.66;5073090;28;20548;-37
2022/09/15 01:41:24;;;;;;;6.50;3.83;;;;;;;21.67;50.20;99300.72;5073163;28;20066;-37
2022/09/15 01:44:08;;;;;;;5.97;4.30;;;;;;;21.66;50.96;99312.63;5072597;28;20094;-37
2022/09/15 01:46:45;;;;;;;8.52;3.90;;;;;;;21.43;50.80;99316.88;5072551;28;20020;-37
2022/09/15 01:49:14;;;;;;;8.52;4.05;;;;;;;21.12;51.26;99300.94;5072472;28;20111;-37
2022/09/15 01:51:42;;;;;;;8.63;3.88;;;;;;;20.82;52.39;99315.50;5072699;28;20028;-37
2022/09/15 01:54:09;;;;;;;5.70;4.28;;;;;;;20.79;52.05;99313.34;5072676;28;20110;-38
2022/09/15 01:56:36;;;;;;;6.25;4.32;;;;;;;20.82;52.33;99320.91;5072332;28;20040;-38
2022/09/15 01:59:02;;;;;;;6.82;4.30;;;;;;;20.96;51.54;99326.50;5072765;28;20058;-38
2022/09/15 02:01:42;;;;;;;6.72;4.13;;;;;;;21.04;51.51;99326.69;5071287;28;20020;-38
2022/09/15 02:04:35;;;;;;;8.25;4.32;;;;;;;21.24;51.04;99322.22;5072253;28;20116;-37
2022/09/15 02:07:19;;;;;;;7.00;4.03;;;;;;;21.21;51.11;99320.06;5072141;28;20028;-38
2022/09/15 02:10:00;;;;;;;7.68;3.97;;;;;;;21.23;51.66;99309.78;5071973;28;20411;-38
2022/09/15 02:12:38;;;;;;;7.22;4.18;;;;;;;21.19;51.91;99309.53;5071913;28;20024;-38
2022/09/15 02:15:11;;;;;;;7.78;4.00;;;;;;;21.16;52.15;99315.50;5072017;28;20115;-38
2022/09/15 02:17:41;;;;;;;5.90;4.60;;;;;;;21.12;51.76;99316.38;5071382;28;20024;-38
2022/09/15 02:20:14;;;;;;;7.75;4.72;;;;;;;21.16;51.46;99314.72;5072536;28;20132;-38
2022/09/15 02:22:46;;;;;;;8.07;4.80;;;;;;;20.95;52.22;99314.06;5071993;28;20069;-38
2022/09/15 02:25:19;;;;;;;10.45;4.85;;;;;;;20.93;51.98;99321.66;5072237;28;20024;-37
2022/09/15 02:27:51;;;;;;;8.80;4.70;;;;;;;20.94;52.44;99326.75;5071504;28;20029;-37
2022/09/15 02:30:18;;;;;;;10.18;4.82;;;;;;;21.04;52.38;99328.59;5071973;28;20021;-37
2022/09/15 02:32:51;;;;;;;9.60;4.82;;;;;;;21.06;51.96;99326.44;5071971;28;20020;-37
2022/09/15 02:35:17;;;;;;;9.88;5.00;;;;;;;21.03;51.88;99333.19;5071641;28;20031;-37
2022/09/15 02:37:42;;;;;;;7.35;4.63;;;;;;;21.14;51.48;99325.81;5071514;28;20024;-37
2022/09/15 02:40:08;;;;;;;8.18;4.78;;;;;;;21.20;51.91;99318.47;5071141;28;20019;-37
2022/09/15 02:42:34;;;;;;;9.00;4.68;;;;;;;21.19;52.01;99319.53;5071621;28;20025;-37
2022/09/15 02:45:00;;;;;;;6.95;4.60;;;;;;;21.20;52.17;99321.97;5071861;28;20024;-37
2022/09/15 02:47:27;;;;;;;9.15;5.03;;;;;;;21.14;51.99;99327.72;5071859;28;20028;-37
2022/09/15 02:49:53;;;;;;;12.60;6.22;;;;;;;21.17;52.30;99319.00;5071343;28;20024;-37
2022/09/15 02:52:19;;;;;;;9.10;5.45;;;;;;;21.19;52.19;99314.13;5071479;28;20481;-37
2022/09/15 02:54:45;;;;;;;9.82;5.03;;;;;;;21.04;52.70;99315.09;5071712;28;20103;-37
2022/09/15 02:57:10;;;;;;;8.60;5.22;;;;;;;20.99;53.17;99307.00;5070156;28;20051;-37
2022/09/15 03:02:20;;;;;;;10.50;5.00;;;;;;;21.05;52.86;99308.56;5071174;28;20090;-36
2022/09/15 03:04:47;;;;;;;8.23;5.10;;;;;;;20.91;53.32;99305.72;5071239;28;20024;-36
2022/09/15 03:07:12;;;;;;;11.52;5.03;;;;;;;20.98;53.32;99297.25;5071125;28;20482;-36
2022/09/15 03:09:37;;;;;;;8.05;5.25;;;;;;;20.97;52.73;99307.28;5070914;28;20028;-37
2022/09/15 03:12:03;;;;;;;9.15;5.65;;;;;;;20.79;53.69;99324.19;5070936;28;20555;-36
2022/09/15 03:14:31;;;;;;;19.50;12.90;;;;;;;20.79;53.58;99318.75;5071315;28;20480;-37
2022/09/15 03:16:57;;;;;;;27.60;16.40;;;;;;;20.86;53.74;99324.66;5071058;28;20037;-37
2022/09/15 03:19:23;;;;;;;9.65;6.15;;;;;;;20.86;53.63;99324.66;5070915;28;20082;-38
2022/09/15 03:21:48;;;;;;;12.50;7.75;;;;;;;20.80;53.77;99325.81;5070770;28;20095;-37
2022/09/15 03:24:14;;;;;;;9.95;5.57;;;;;;;20.81;53.62;99322.81;5070737;28;20081;-36
2022/09/15 03:26:39;;;;;;;7.88;5.03;;;;;;;20.72;54.46;99318.28;5071007;28;20112;-37
2022/09/15 03:29:05;;;;;;;10.50;5.15;;;;;;;20.75;54.54;99315.00;5070291;28;20023;-37
2022/09/15 03:31:30;;;;;;;9.98;5.32;;;;;;;20.77;54.27;99307.44;5070886;28;20342;-36
2022/09/15 03:33:56;;;;;;;10.93;5.13;;;;;;;20.86;53.88;99297.63;5070995;28;20476;-36
2022/09/15 03:36:22;;;;;;;9.10;5.10;;;;;;;20.92;53.75;99309.22;5070859;28;20428;-36
2022/09/15 03:38:47;;;;;;;9.27;5.00;;;;;;;20.90;53.71;99309.50;5070749;28;20468;-37
2022/09/15 03:41:13;;;;;;;13.55;6.65;;;;;;;20.84;53.70;99322.25;5070369;28;20020;-37
2022/09/15 03:43:39;;;;;;;18.92;10.70;;;;;;;20.88;53.97;99317.09;5070478;28;20043;-37
2022/09/15 03:46:05;;;;;;;14.35;6.53;;;;;;;20.86;53.96;99305.75;5070838;28;20554;-37
2022/09/15 03:48:33;;;;;;;17.27;5.95;;;;;;;20.80;53.74;99317.69;5070522;28;20362;-38
2022/09/15 03:50:59;;;;;;;9.80;5.80;;;;;;;20.69;53.97;99312.38;5070858;28;20115;-35
2022/09/15 03:53:25;;;;;;;15.00;5.88;;;;;;;20.67;54.07;99325.31;5070420;28;20135;-36
2022/09/15 03:55:51;;;;;;;15.80;6.30;;;;;;;20.69;54.22;99320.47;5070719;28;20440;-35
2022/09/15 03:58:17;;;;;;;11.02;5.72;;;;;;;20.67;54.12;99321.81;5070109;28;20020;-38
2022/09/15 04:00:44;;;;;;;13.60;5.72;;;;;;;20.64;54.72;99314.28;5065092;28;20063;-43
2022/09/15 04:03:10;;;;;;;19.33;7.97;;;;;;;20.72;54.34;99312.88;5049103;28;20029;-37
2022/09/15 04:05:36;;;;;;;15.32;6.78;;;;;;;20.66;54.81;99310.22;5049741;28;20049;-37
2022/09/15 04:08:02;;;;;;;10.23;4.60;;;;;;;20.89;57.33;99313.31;5049880;28;20035;-37
2022/09/15 04:10:28;;;;;;;13.50;5.85;;;;;;;21.11;54.32;99314.75;5048708;28;20393;-37
2022/09/15 04:12:53;;;;;;;20.48;6.60;;;;;;;21.13;53.54;99316.06;5049819;28;20029;-37
2022/09/15 04:15:19;;;;;;;12.88;6.50;;;;;;;21.14;53.85;99317.69;5049545;28;20069;-37
2022/09/15 04:17:45;;;;;;;14.32;6.57;;;;;;;21.12;53.95;99321.78;5050006;28;20047;-37
2022/09/15 04:20:11;;;;;;;22.60;7.50;;;;;;;20.91;54.08;99330.06;5049658;28;20049;-37
2022/09/15 04:22:36;;;;;;;20.50;7.10;;;;;;;20.21;55.83;99332.88;5049759;28;20024;-37
2022/09/15 04:25:02;;;;;;;38.63;24.35;;;;;;;20.24;55.81;99330.41;5049522;28;20047;-37
2022/09/15 04:27:28;;;;;;;34.20;17.83;;;;;;;20.44;55.46;99328.69;5049874;28;20029;-36
2022/09/15 04:29:53;;;;;;;30.25;15.18;;;;;;;20.63;55.06;99332.38;5049961;28;20086;-37
2022/09/15 04:32:19;;;;;;;23.65;13.77;;;;;;;20.64;54.24;99331.31;5050385;28;20386;-38
2022/09/15 04:34:45;;;;;;;21.63;13.13;;;;;;;20.68;54.20;99334.28;5050590;28;20036;-39
2022/09/15 04:37:11;;;;;;;29.30;13.32;;;;;;;20.69;54.31;99334.00;5049729;28;20025;-37
2022/09/15 04:39:36;;;;;;;22.98;11.45;;;;;;;20.58;54.82;99350.50;5049999;28;20099;-38
2022/09/15 04:42:04;;;;;;;19.15;9.98;;;;;;;20.89;53.52;99367.38;5053244;28;20021;-36
2022/09/15 04:44:31;;;;;;;17.05;9.40;;;;;;;21.12;53.47;99371.28;5053058;28;20184;-37
2022/09/15 04:46:57;;;;;;;17.80;8.93;;;;;;;21.35;52.62;99356.22;5052607;28;20538;-37
2022/09/15 04:49:23;;;;;;;15.93;7.40;;;;;;;21.58;50.74;99364.69;5036274;28;20038;-37
2022/09/15 04:51:49;;;;;;;16.33;7.82;;;;;;;21.24;52.25;99368.22;5037004;28;20036;-37
2022/09/15 04:54:14;;;;;;;15.55;7.18;;;;;;;21.58;51.20;99362.78;5040920;28;20075;-36
2022/09/15 04:56:39;;;;;;;15.90;7.22;;;;;;;21.91;50.52;99365.69;5032906;28;20029;-38
2022/09/15 04:59:05;;;;;;;16.15;7.43;;;;;;;22.25;49.92;99376.44;5032611;28;20087;-36
2022/09/15 05:01:32;;;;;;;14.07;7.38;;;;;;;22.45;49.15;99382.72;5035996;28;20028;-36
2022/09/15 05:04:00;;;;;;;29.40;16.27;;;;;;;22.52;48.95;99374.22;5052431;28;20036;-36
2022/09/15 05:06:26;;;;;;;22.83;13.60;;;;;;;22.83;48.42;99366.47;5052411;28;20040;-36
2022/09/15 05:08:54;;;;;;;18.88;11.80;;;;;;;23.04;47.70;99364.28;5052366;28;20452;-36
2022/09/15 05:11:20;;;;;;;20.58;11.27;;;;;;;22.97;47.58;99361.91;5051902;28;20037;-37
2022/09/15 05:13:46;;;;;;;21.00;10.68;;;;;;;23.18;47.95;99361.63;5052360;28;20040;-37
2022/09/15 05:16:15;;;;;;;14.77;9.63;;;;;;;23.22;47.11;99368.88;5052449;28;20031;-36
2022/09/15 05:18:42;;;;;;;18.00;9.40;;;;;;;23.59;46.33;99363.66;5051685;28;20061;-37
2022/09/15 05:21:09;;;;;;;18.63;10.82;;;;;;;23.99;45.74;99380.31;5051802;28;20205;-36
2022/09/15 05:23:35;;;;;;;18.80;11.13;;;;;;;24.35;44.76;99363.28;5051835;28;20319;-36
2022/09/15 05:26:03;;;;;;;17.15;9.85;;;;;;;24.71;44.21;99373.41;5051602;28;20033;-37
2022/09/15 05:28:31;;;;;;;29.55;16.80;;;;;;;25.17;44.53;99377.81;5051658;28;20154;-37
2022/09/15 05:30:57;;;;;;;19.38;9.90;;;;;;;25.61;42.62;99365.28;5051640;28;20021;-37
2022/09/15 05:33:23;;;;;;;20.08;11.48;;;;;;;26.05;42.05;99358.13;5051526;28;20100;-36
2022/09/15 05:35:53;;;;;;;21.50;10.48;;;;;;;26.50;40.99;99362.53;5051154;28;20025;-38
2022/09/15 05:38:18;;;;;;;25.80;10.45;;;;;;;26.91;40.22;99362.13;5051305;28;20170;-37
2022/09/15 05:40:44;;;;;;;19.50;9.32;;;;;;;27.40;38.83;99359.19;5050834;28;20056;-37
2022/09/15 05:43:10;;;;;;;19.10;9.10;;;;;;;26.06;40.66;99350.72;5050072;28;20472;-37
2022/09/15 05:45:35;;;;;;;18.52;8.70;;;;;;;25.47;42.17;99342.75;5046934;28;20496;-37
2022/09/15 05:48:02;;;;;;;18.75;9.60;;;;;;;25.11;42.89;99346.34;5030442;28;20061;-36
2022/09/15 05:50:29;;;;;;;20.50;10.02;;;;;;;25.50;42.69;99353.84;5032005;28;20092;-36
2022/09/15 05:52:55;;;;;;;18.27;9.60;;;;;;;25.78;41.60;99341.94;5043077;28;20021;-37
2022/09/15 05:55:20;;;;;;;18.65;9.98;;;;;;;25.78;41.94;99341.94;5051238;28;20120;-36
2022/09/15 05:57:46;;;;;;;29.90;10.45;;;;;;;26.20;41.42;99332.34;5051434;28;20395;-38
2022/09/15 06:00:11;;;;;;;18.90;8.85;;;;;;;26.81;40.05;99340.63;5038621;28;20087;-36
2022/09/15 06:02:37;;;;;;;23.60;9.00;;;;;;;26.96;39.05;99347.50;5043498;28;20091;-37
2022/09/15 06:05:03;;;;;;;26.67;8.80;;;;;;;27.59;38.22;99349.84;5051188;28;20330;-38
2022/09/15 06:07:28;;;;;;;18.85;8.57;;;;;;;28.38;37.15;99353.78;5050069;28;20075;-38
2022/09/15 06:09:54;;;;;;;20.58;6.45;;;;;;;27.96;36.78;99341.97;5051198;28;20021;-36
2022/09/15 06:12:20;;;;;;;24.67;6.55;;;;;;;27.29;38.13;99352.47;5050786;28;20029;-37
2022/09/15 06:14:49;;;;;;;22.85;6.82;;;;;;;27.53;37.82;99353.84;5050055;28;20404;-37
2022/09/15 06:17:16;;;;;;;21.08;7.00;;;;;;;27.70;37.54;99348.31;5050617;28;20029;-37
2022/09/15 06:19:41;;;;;;;17.10;6.95;;;;;;;27.96;36.98;99337.31;5050586;28;20053;-37
2022/09/15 06:22:07;;;;;;;21.45;7.13;;;;;;;27.71;37.34;99344.47;5050361;28;20021;-37
2022/09/15 06:24:32;;;;;;;22.77;8.10;;;;;;;27.83;37.32;99341.03;5051004;28;20128;-37
2022/09/15 06:26:57;;;;;;;29.10;9.65;;;;;;;27.79;37.68;99327.22;5051091;28;20031;-38
2022/09/15 06:29:24;;;;;;;18.70;8.02;;;;;;;28.14;37.08;99329.81;5050810;28;20056;-37
2022/09/15 06:31:49;;;;;;;24.17;7.60;;;;;;;28.83;36.14;99328.53;5051007;28;20025;-36
2022/09/15 06:34:15;;;;;;;20.88;6.82;;;;;;;28.56;35.85;99332.63;5048944;28;20083;-38
2022/09/15 06:36:40;;;;;;;18.83;7.45;;;;;;;28.13;36.79;99327.41;5051029;28;20043;-38
2022/09/15 06:39:07;;;;;;;16.88;7.10;;;;;;;28.18;36.98;99335.41;5051249;28;20025;-37
2022/09/15 06:41:33;;;;;;;16.70;6.53;;;;;;;27.86;37.13;99340.41;5051376;28;20100;-36
2022/09/15 06:43:58;;;;;;;20.90;6.90;;;;;;;28.08;37.16;99340.16;5050846;28;20028;-37
2022/09/15 06:46:25;;;;;;;21.02;6.70;;;;;;;28.30;36.36;99334.72;5051139;28;20445;-37
2022/09/15 06:48:50;;;;;;;21.02;6.68;;;;;;;28.56;35.86;99326.34;5050898;28;20120;-37
2022/09/15 06:51:18;;;;;;;21.90;6.45;;;;;;;28.68;35.67;99326.41;5050343;28;20021;-37
2022/09/15 06:53:44;;;;;;;15.57;6.80;;;;;;;28.76;35.82;99328.28;5050059;28;20028;-37
2022/09/15 06:56:12;;;;;;;18.98;6.40;;;;;;;28.96;35.14;99326.66;5050158;28;20393;-38
2022/09/15 06:58:39;;;;;;;20.47;7.40;;;;;;;30.12;33.86;99320.34;5050508;28;20024;-37
2022/09/15 07:01:11;;;;;;;12.80;6.40;;;;;;;30.07;33.24;99312.38;5050418;28;20047;-37
2022/09/15 07:03:38;;;;;;;16.80;6.13;;;;;;;30.14;33.52;99315.31;5049682;28;20141;-37
2022/09/15 07:06:05;;;;;;;19.73;6.05;;;;;;;30.28;33.32;99325.94;5049936;28;20116;-37
2022/09/15 07:08:30;;;;;;;18.35;7.95;;;;;;;30.34;33.21;99322.63;5049900;28;20024;-38
2022/09/15 07:10:56;;;;;;;15.50;5.82;;;;;;;29.68;34.13;99317.34;5049606;28;20110;-36
2022/09/15 07:13:22;;;;;;;15.48;6.13;;;;;;;30.71;32.29;99311.56;5049835;28;20539;-37
2022/09/15 07:15:57;;;;;;;15.73;6.28;;;;;;;30.55;32.74;99311.47;5049969;28;20103;-37
2022/09/15 07:18:23;;;;;;;12.30;5.43;;;;;;;30.54;32.65;99320.06;5049847;28;20107;-37
2022/09/15 07:20:49;;;;;;;13.07;5.47;;;;;;;30.14;32.36;99309.81;5050297;28;20031;-37
2022/09/15 07:23:16;;;;;;;17.80;5.55;;;;;;;29.76;33.32;99317.28;5050091;28;20028;-37
2022/09/15 07:25:43;;;;;;;21.73;5.72;;;;;;;30.27;33.42;99303.16;5050046;28;20465;-37
2022/09/15 07:28:12;;;;;;;24.60;5.88;;;;;;;31.05;32.39;99300.31;5049698;28;20043;-37
2022/09/15 07:30:38;;;;;;;105.72;10.85;;;;;;;31.47;31.62;99308.09;5049928;28;20025;-37
2022/09/15 07:33:05;;;;;;;12.50;4.90;;;;;;;31.39;30.82;99298.84;5049735;28;20102;-37
2022/09/15 07:35:30;;;;;;;16.65;4.88;;;;;;;31.15;30.86;99303.38;5049729;28;20194;-36
2022/09/15 07:37:56;;;;;;;12.35;5.10;;;;;;;31.17;31.47;99292.03;5049610;28;20523;-37
2022/09/15 07:40:21;;;;;;;11.82;4.78;;;;;;;31.23;30.50;99301.59;5049738;28;20024;-37
2022/09/15 07:42:47;;;;;;;11.70;4.40;;;;;;;32.11;29.78;99297.88;5048877;28;20029;-37
2022/09/15 07:45:12;;;;;;;10.10;4.30;;;;;;;31.99;29.88;99308.94;5049235;28;20385;-38
2022/09/15 07:47:38;;;;;;;11.93;4.53;;;;;;;31.45;30.64;99324.13;5049037;28;20102;-36
2022/09/15 07:50:05;;;;;;;18.95;5.40;;;;;;;31.73;30.32;99326.81;5048855;28;20033;-37
2022/09/15 07:52:30;;;;;;;11.82;4.63;;;;;;;31.92;29.57;99326.88;5048832;28;20116;-40
2022/09/15 07:54:56;;;;;;;10.13;4.70;;;;;;;32.10;29.33;99319.09;5049100;28;20104;-37
2022/09/15 07:57:21;;;;;;;14.38;4.88;;;;;;;32.57;28.49;99311.06;5049308;28;20063;-37
2022/09/15 07:59:46;;;;;;;12.85;5.40;;;;;;;32.60;28.67;99319.41;5048681;28;20025;-37
2022/09/15 08:02:17;;;;;;;16.60;6.00;;;;;;;32.66;28.96;99317.94;5049621;28;20033;-37
2022/09/15 08:04:43;;;;;;;13.68;5.78;;;;;;;32.37;29.25;99307.47;5049274;28;20525;-37
2022/09/15 08:07:09;;;;;;;13.70;5.25;;;;;;;32.26;29.21;99301.75;5049205;28;20179;-37
2022/09/15 08:09:36;;;;;;;12.80;5.10;;;;;;;32.41;28.84;99311.09;5049195;28;20078;-37
2022/09/15 08:12:01;;;;;;;14.50;5.13;;;;;;;32.80;28.84;99311.13;5043579;28;20060;-37
2022/09/15 08:14:28;;;;;;;16.00;5.78;;;;;;;32.23;29.47;99306.00;5046772;28;20104;-37
2022/09/15 08:16:54;;;;;;;17.60;5.40;;;;;;;32.20;29.24;99303.97;5048136;28;20048;-37
2022/09/15 08:19:19;;;;;;;17.80;5.20;;;;;;;32.39;28.88;99299.66;5051276;28;20049;-36
2022/09/15 08:21:45;;;;;;;14.57;5.40;;;;;;;32.60;28.88;99307.59;5053363;28;20381;-37
2022/09/15 08:24:11;;;;;;;18.08;5.47;;;;;;;32.95;28.52;99310.25;5053251;28;20441;-37
2022/09/15 08:26:37;;;;;;;14.40;4.70;;;;;;;33.13;27.68;99315.31;5053790;28;20108;-36
2022/09/15 08:29:03;;;;;;;15.50;4.93;;;;;;;32.31;28.71;99315.19;5053049;28;20465;-39
2022/09/15 08:31:28;;;;;;;16.42;5.07;;;;;;;32.19;28.59;99312.59;5053267;28;20040;-37
2022/09/15 08:33:54;;;;;;;15.13;4.72;;;;;;;32.80;28.31;99306.41;5053252;28;20134;-37
2022/09/15 08:36:21;;;;;;;18.73;4.32;;;;;;;33.10;28.18;99308.56;5052794;28;20052;-37
2022/09/15 08:38:47;;;;;;;16.02;4.63;;;;;;;33.24;27.56;99310.81;5053250;28;20166;-37
2022/09/15 08:41:15;;;;;;;11.95;4.53;;;;;;;33.48;27.49;99315.94;5052029;28;20463;-37
2022/09/15 08:43:47;;;;;;;16.80;4.70;;;;;;;33.33;26.62;99307.81;5052675;28;20430;-37
2022/09/15 08:46:19;;;;;;;15.18;3.95;;;;;;;33.57;26.36;99312.16;5052624;28;20036;-37
2022/09/15 08:48:53;;;;;;;16.05;4.53;;;;;;;33.75;26.40;99310.50;5052619;28;20109;-37
2022/09/15 08:51:29;;;;;;;10.35;4.07;;;;;;;33.74;26.37;99310.88;5052281;28;20454;-37
2022/09/15 08:54:04;;;;;;;10.73;3.97;;;;;;;33.80;25.54;99304.69;5052492;28;20029;-36
2022/09/15 08:56:30;;;;;;;11.63;3.90;;;;;;;33.82;25.83;99301.56;5052564;28;20108;-37
2022/09/15 08:58:55;;;;;;;10.98;3.80;;;;;;;34.12;25.82;99296.09;5052325;28;20239;-37
2022/09/15 09:01:23;;;;;;;9.23;3.80;;;;;;;33.82;25.81;99294.06;5054012;28;20064;-37
2022/09/15 09:04:10;;;;;;;13.70;3.80;;;;;;;34.51;26.06;99290.31;5071803;28;20078;-37
2022/09/15 09:07:03;;;;;;;11.65;3.45;;;;;;;34.16;25.73;99299.72;5072133;28;20093;-37
2022/09/15 09:09:47;;;;;;;10.60;3.67;;;;;;;34.01;26.66;99301.44;5072384;28;20113;-37
2022/09/15 09:13:00;;;;;;;13.88;3.63;;;;;;;34.21;26.39;99291.09;5072304;28;20089;-37
2022/09/15 09:15:59;;;;;;;11.93;3.30;;;;;;;34.16;25.79;99291.44;5030084;28;20071;-37
2022/09/15 09:18:54;;;;;;;6.90;3.05;;;;;;;34.14;25.53;99284.66;5072069;28;20120;-37
2022/09/15 09:21:26;;;;;;;8.63;3.08;;;;;;;33.69;26.04;99278.88;5071942;28;20459;-37
2022/09/15 09:24:23;;;;;;;11.82;3.50;;;;;;;33.81;26.28;99273.16;5071635;28;20120;-37
2022/09/15 09:26:54;;;;;;;6.88;3.13;;;;;;;33.93;26.00;99269.41;5068906;28;20059;-37
2022/09/15 09:29:26;;;;;;;7.53;2.90;;;;;;;33.97;26.49;99270.25;5072096;28;20020;-37
2022/09/15 09:31:55;;;;;;;7.18;3.00;;;;;;;33.92;26.51;99264.25;5071894;28;20120;-36
2022/09/15 09:34:30;;;;;;;;;;;;;;;34.15;25.68;99258.66;5072256;28;20506;-37
2022/09/15 09:37:07;;;;;;;7.93;2.97;;;;;;;34.30;25.79;99257.69;5058177;28;19952;-37
2022/09/15 09:39:33;;;;;;;8.45;3.08;;;;;;;34.39;25.51;99262.94;5046166;28;20036;-37
2022/09/15 09:41:59;;;;;;;5.93;2.78;;;;;;;34.29;25.61;99242.31;5034022;28;20390;-37
2022/09/15 09:44:30;;;;;;;6.32;2.60;;;;;;;34.17;25.53;99243.31;5032416;28;20406;-37
2022/09/15 09:47:00;;;;;;;7.70;2.70;;;;;;;34.36;25.79;99245.13;5032299;28;20030;-36
2022/09/15 09:50:01;;;;;;;11.13;3.25;;;;;;;34.44;25.75;99232.22;5032484;28;20521;-38
2022/09/15 09:52:33;;;;;;;5.25;3.10;;;;;;;34.57;25.66;99238.28;5009694;28;20026;-37
2022/09/15 09:55:15;;;;;;;5.30;2.70;;;;;;;34.66;25.58;99230.50;5028395;28;20117;-37
2022/09/15 09:57:40;;;;;;;9.75;2.95;;;;;;;34.72;24.91;99219.94;5032264;28;20033;-38
2022/09/15 10:00:29;;;;;;;6.93;2.40;;;;;;;34.78;24.91;99224.72;5032219;28;20028;-38
2022/09/15 10:02:54;;;;;;;6.38;2.42;;;;;;;34.93;25.05;99219.34;5046780;28;20033;-38
2022/09/15 10:05:20;;;;;;;7.45;2.70;;;;;;;34.79;24.41;99225.53;5051865;28;20178;-38
2022/09/15 10:07:46;;;;;;;7.35;2.42;;;;;;;34.97;24.28;99218.19;5047727;28;20047;-38
2022/09/15 10:10:23;;;;;;;9.85;2.60;;;;;;;35.06;23.75;99206.81;5041700;28;20032;-38
2022/09/15 10:12:49;;;;;;;7.10;2.55;;;;;;;34.97;24.16;99207.13;5042540;28;20112;-38
2022/09/15 10:15:27;;;;;;;9.60;2.47;;;;;;;35.04;24.53;99203.66;5039442;28;20044;-37
2022/09/15 10:17:55;;;;;;;5.85;2.40;;;;;;;35.18;24.52;99198.25;5034289;28;20033;-38
2022/09/15 10:20:31;;;;;;;7.60;2.83;;;;;;;35.37;24.60;99193.66;5031307;28;20017;-37
2022/09/15 10:23:06;;;;;;;4.82;2.45;;;;;;;35.44;23.97;99194.50;5031325;28;20104;-38
2022/09/15 10:25:37;;;;;;;5.50;2.40;;;;;;;35.20;23.16;99184.84;5031437;28;20022;-38
2022/09/15 10:28:02;;;;;;;6.70;2.55;;;;;;;35.47;23.70;99186.63;5031304;28;20034;-37
2022/09/15 10:30:28;;;;;;;10.25;2.42;;;;;;;35.47;23.20;99184.66;5031488;28;20489;-38
2022/09/15 10:32:53;;;;;;;10.40;2.65;;;;;;;35.51;23.13;99177.19;5030946;28;20381;-35
2022/09/15 10:35:19;;;;;;;7.63;2.67;;;;;;;35.57;23.09;99169.31;5031021;28;20422;-36
2022/09/15 10:37:51;;;;;;;3.53;2.22;;;;;;;35.92;23.27;99162.41;5030203;28;20032;-36
2022/09/15 10:40:31;;;;;;;7.10;2.30;;;;;;;36.03;23.30;99152.16;5030053;28;20351;-37
2022/09/15 10:43:29;;;;;;;6.00;2.40;;;;;;;35.65;23.21;99165.41;5030786;28;20017;-38
2022/09/15 10:46:03;;;;;;;6.35;2.50;;;;;;;35.90;22.11;99159.22;5030650;28;20026;-36
2022/09/15 10:48:37;;;;;;;9.75;2.70;;;;;;;35.86;22.65;99161.19;5030501;28;20142;-36
2022/09/15 10:51:06;;;;;;;12.05;3.70;;;;;;;36.20;22.96;99170.06;5030456;28;20147;-38
2022/09/15 10:53:42;;;;;;;12.50;2.83;;;;;;;36.72;22.79;99167.03;5030428;28;20040;-37
2022/09/15 10:56:20;;;;;;;8.93;3.25;;;;;;;36.66;21.92;99154.75;5030630;28;20134;-37
2022/09/15 10:59:06;;;;;;;12.95;2.92;;;;;;;36.40;22.69;99156.63;5030548;28;20025;-37
2022/09/15 11:01:58;;;;;;;11.50;2.53;;;;;;;36.42;21.72;99145.97;5033947;28;20431;-37
2022/09/15 11:04:29;;;;;;;5.60;2.28;;;;;;;36.15;21.86;99145.47;5050379;28;20052;-36
2022/09/15 11:07:08;;;;;;;8.40;2.60;;;;;;;36.35;21.28;99137.66;5050025;28;20032;-36
2022/09/15 11:09:57;;;;;;;9.23;2.50;;;;;;;36.57;21.44;99133.72;5049965;28;20056;-36
2022/09/15 11:12:47;;;;;;;10.23;2.95;;;;;;;37.08;21.21;99131.00;5049846;28;20511;-36
2022/09/15 11:15:32;;;;;;;7.63;2.20;;;;;;;36.58;20.77;99126.22;5049915;28;20111;-36
2022/09/15 11:18:12;;;;;;;6.03;2.72;;;;;;;36.17;21.38;99121.75;5050035;28;20497;-37
2022/09/15 11:21:06;;;;;;;6.90;2.58;;;;;;;36.13;21.30;99112.63;5050116;28;20621;-37
2022/09/15 11:23:38;;;;;;;8.02;2.33;;;;;;;36.35;21.54;99110.75;5049794;28;20053;-37
2022/09/15 11:26:11;;;;;;;7.68;2.90;;;;;;;36.79;21.52;99120.72;5050088;28;20040;-37
2022/09/15 11:28:43;;;;;;;8.50;2.80;;;;;;;36.71;21.38;99112.78;5049967;28;20025;-37
2022/09/15 11:31:17;;;;;;;11.93;3.00;;;;;;;36.83;21.62;99109.63;5049969;28;20522;-37
2022/09/15 11:34:00;;;;;;;9.75;2.80;;;;;;;37.10;21.10;99104.44;5049857;28;20040;-37
2022/09/15 11:36:51;;;;;;;8.15;2.90;;;;;;;37.69;20.60;99100.38;5050006;28;20037;-38
2022/09/15 11:39:26;;;;;;;9.98;2.72;;;;;;;37.86;19.57;99105.06;5049814;28;20082;-47
2022/09/15 11:42:04;;;;;;;9.70;2.60;;;;;;;37.65;19.37;99097.63;5049650;28;20021;-46
2022/09/15 11:44:35;;;;;;;6.97;2.17;;;;;;;37.50;19.42;99090.50;5049555;28;20036;-45
2022/09/15 11:47:03;;;;;;;9.75;2.45;;;;;;;37.62;19.50;99089.31;5049735;28;20116;-48