Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:31;;;;;;;59.05;32.13;;;4.80;99.90;;;;;;5066068;28;20036;-58
2022/11/14 00:03:17;;;;;;;57.60;30.52;;;4.90;99.90;;;;;;5065595;28;20071;-56
2022/11/14 00:06:06;;;;;;;57.35;31.65;;;4.90;99.90;;;;;;5072765;28;20064;-55
2022/11/14 00:08:52;;;;;;;62.00;33.60;;;4.90;99.90;;;;;;5069949;28;20044;-58
2022/11/14 00:11:38;;;;;;;58.90;32.03;;;4.90;99.90;;;;;;5068456;28;20056;-59
2022/11/14 00:14:24;;;;;;;65.95;34.20;;;4.90;99.90;;;;;;5071781;28;20027;-56
2022/11/14 00:17:10;;;;;;;63.63;33.30;;;4.90;99.90;;;;;;5068755;28;20021;-57
2022/11/14 00:19:56;;;;;;;55.08;33.88;;;5.00;99.90;;;;;;5039303;28;20550;-58
2022/11/14 00:22:42;;;;;;;56.13;33.42;;;5.00;99.90;;;;;;5064481;28;20036;-59
2022/11/14 00:25:28;;;;;;;57.33;31.25;;;4.90;99.90;;;;;;5053915;28;20189;-56
2022/11/14 00:28:14;;;;;;;54.67;32.30;;;4.90;99.90;;;;;;5067675;28;20032;-58
2022/11/14 00:31:00;;;;;;;59.63;32.90;;;4.90;99.90;;;;;;5062014;28;20029;-58
2022/11/14 00:33:47;;;;;;;53.22;32.33;;;4.80;99.90;;;;;;5069049;28;20036;-57
2022/11/14 00:36:33;;;;;;;51.78;31.48;;;4.80;99.90;;;;;;5069690;28;20396;-58
2022/11/14 00:39:19;;;;;;;56.72;30.80;;;4.90;99.90;;;;;;5067955;28;20436;-56
2022/11/14 00:42:08;;;;;;;49.63;31.27;;;4.80;99.90;;;;;;5068099;28;20020;-59
2022/11/14 00:44:59;;;;;;;55.30;30.73;;;4.90;99.90;;;;;;5069059;28;20097;-56
2022/11/14 00:47:45;;;;;;;48.03;30.58;;;4.90;99.90;;;;;;5069640;28;20028;-58
2022/11/14 00:50:31;;;;;;;89.07;30.30;;;4.90;99.90;;;;;;5069219;28;20031;-56
2022/11/14 00:53:17;;;;;;;53.83;29.85;;;4.90;99.90;;;;;;5070131;28;20051;-59
2022/11/14 00:56:04;;;;;;;50.80;29.70;;;4.90;99.90;;;;;;5069523;28;20060;-58
2022/11/14 00:58:50;;;;;;;45.67;29.17;;;4.90;99.90;;;;;;5068700;28;20036;-54
2022/11/14 01:01:35;;;;;;;46.15;30.63;;;4.80;99.90;;;;;;5069714;28;20495;-57
2022/11/14 01:04:21;;;;;;;49.72;29.95;;;4.90;99.90;;;;;;5068768;28;20226;-56
2022/11/14 01:07:07;;;;;;;56.03;30.40;;;4.90;99.90;;;;;;5054820;28;20021;-56
2022/11/14 01:09:53;;;;;;;51.92;30.58;;;4.90;99.90;;;;;;5068991;28;20025;-58
2022/11/14 01:12:39;;;;;;;65.50;29.88;;;4.90;99.90;;;;;;5069278;28;20039;-58
2022/11/14 01:15:25;;;;;;;72.97;29.05;;;4.90;99.90;;;;;;5060228;28;20039;-57
2022/11/14 01:18:14;;;;;;;48.70;29.30;;;4.80;99.90;;;;;;5069110;28;20036;-57
2022/11/14 01:21:04;;;;;;;41.88;26.88;;;4.80;99.90;;;;;;5069171;28;20156;-57
2022/11/14 01:23:50;;;;;;;65.65;29.17;;;4.80;99.90;;;;;;5069853;28;20025;-58
2022/11/14 01:26:36;;;;;;;37.97;27.52;;;4.80;99.90;;;;;;5069028;28;20033;-59
2022/11/14 01:29:22;;;;;;;44.97;29.83;;;4.80;99.90;;;;;;5068654;28;20032;-58
2022/11/14 01:32:08;;;;;;;44.97;29.73;;;4.80;99.90;;;;;;5068807;28;20074;-59
2022/11/14 01:34:54;;;;;;;62.05;27.92;;;4.80;99.90;;;;;;5072985;28;20111;-57
2022/11/14 01:37:40;;;;;;;44.83;29.15;;;4.90;99.90;;;;;;5058561;28;20111;-58
2022/11/14 01:40:26;;;;;;;41.25;28.25;;;4.80;99.90;;;;;;5052667;28;20029;-59
2022/11/14 01:43:15;;;;;;;43.25;29.10;;;4.80;99.90;;;;;;5057211;28;20017;-60
2022/11/14 01:46:06;;;;;;;53.80;31.02;;;4.80;99.90;;;;;;5064409;28;20074;-56
2022/11/14 01:49:16;;;;;;;64.50;29.25;;;4.90;99.90;;;;;;5072945;28;20047;-59
2022/11/14 01:52:24;;;;;;;49.25;31.00;;;4.90;99.90;;;;;;5074381;28;20028;-56
2022/11/14 01:55:10;;;;;;;50.25;31.20;;;4.90;99.90;;;;;;5071484;28;20086;-57
2022/11/14 01:57:58;;;;;;;54.60;31.50;;;4.90;99.90;;;;;;5073129;28;20032;-58
2022/11/14 02:00:44;;;;;;;48.60;31.95;;;5.00;99.90;;;;;;5053697;28;20064;-57
2022/11/14 02:03:32;;;;;;;61.65;32.13;;;5.00;99.90;;;;;;5057725;28;20054;-57
2022/11/14 02:06:21;;;;;;;47.80;30.42;;;5.00;99.90;;;;;;5069525;28;20104;-57
2022/11/14 02:09:07;;;;;;;62.53;30.45;;;5.00;99.90;;;;;;5070000;28;20025;-56
2022/11/14 02:11:55;;;;;;;52.50;33.15;;;4.90;99.90;;;;;;5057784;28;20139;-56
2022/11/14 02:14:46;;;;;;;51.88;32.03;;;4.90;99.90;;;;;;5072545;28;20507;-58
2022/11/14 02:17:32;;;;;;;46.35;30.27;;;4.90;99.90;;;;;;5072240;28;20040;-57
2022/11/14 02:20:19;;;;;;;45.28;31.95;;;5.00;99.90;;;;;;5071785;28;20051;-60
2022/11/14 02:23:05;;;;;;;48.60;32.40;;;5.00;99.90;;;;;;5070289;28;20012;-53
2022/11/14 02:25:51;;;;;;;49.88;31.35;;;5.10;99.90;;;;;;5052078;28;20112;-60
2022/11/14 02:28:37;;;;;;;46.05;32.08;;;5.10;99.90;;;;;;5041505;28;20086;-58
2022/11/14 02:31:23;;;;;;;47.22;32.45;;;5.10;99.90;;;;;;5072078;28;20028;-58
2022/11/14 02:34:09;;;;;;;45.53;30.42;;;5.10;99.90;;;;;;5076240;28;20029;-56
2022/11/14 02:36:55;;;;;;;50.03;32.13;;;5.10;99.90;;;;;;5077427;28;20488;-60
2022/11/14 02:39:41;;;;;;;44.85;31.90;;;5.00;99.90;;;;;;5073897;28;20040;-59
2022/11/14 02:42:27;;;;;;;50.80;31.42;;;4.90;99.90;;;;;;5077594;28;20430;-57
2022/11/14 02:45:13;;;;;;;43.25;30.98;;;4.80;99.90;;;;;;5084207;28;20431;-56
2022/11/14 02:47:59;;;;;;;44.58;31.65;;;4.80;99.90;;;;;;5077715;28;20077;-56
2022/11/14 02:50:48;;;;;;;86.03;32.65;;;4.80;99.90;;;;;;5072386;28;20400;-56
2022/11/14 02:53:34;;;;;;;93.28;31.30;;;4.80;99.90;;;;;;5071707;28;20041;-55
2022/11/14 02:56:20;;;;;;;44.47;30.75;;;4.80;99.90;;;;;;5071452;28;20085;-55
2022/11/14 02:59:05;;;;;;;50.55;31.10;;;4.80;99.90;;;;;;5070870;28;20025;-58
2022/11/14 03:01:51;;;;;;;52.53;32.80;;;4.80;99.90;;;;;;5072722;28;20024;-53
2022/11/14 03:04:37;;;;;;;51.90;32.85;;;4.80;99.90;;;;;;5051699;28;20504;-56
2022/11/14 03:07:23;;;;;;;68.38;31.48;;;4.80;99.90;;;;;;5049749;28;20539;-57
2022/11/14 03:10:10;;;;;;;47.70;32.72;;;4.70;99.90;;;;;;5071203;28;20028;-55
2022/11/14 03:12:57;;;;;;;62.67;32.03;;;4.70;99.90;;;;;;5071480;28;20032;-54
2022/11/14 03:15:43;;;;;;;47.22;32.80;;;4.60;99.90;;;;;;5072292;28;20032;-54
2022/11/14 03:18:29;;;;;;;53.25;32.92;;;4.70;99.90;;;;;;5070970;28;20063;-54
2022/11/14 03:21:18;;;;;;;47.03;31.92;;;4.70;99.90;;;;;;5071055;28;20029;-53
2022/11/14 03:24:05;;;;;;;47.05;32.50;;;4.70;99.90;;;;;;5070634;28;20029;-53
2022/11/14 03:26:51;;;;;;;94.00;32.35;;;4.80;99.90;;;;;;5070750;28;20509;-55
2022/11/14 03:29:36;;;;;;;70.97;33.70;;;4.80;99.90;;;;;;5070835;28;20028;-55
2022/11/14 03:32:22;;;;;;;61.70;33.35;;;4.60;99.90;;;;;;5069887;28;20035;-54
2022/11/14 03:35:09;;;;;;;54.40;32.72;;;4.60;99.90;;;;;;5043861;28;20028;-56
2022/11/14 03:37:55;;;;;;;158.13;37.38;;;4.60;99.90;;;;;;5072056;28;20033;-57
2022/11/14 03:40:42;;;;;;;51.45;34.40;;;4.60;99.90;;;;;;5067280;28;20082;-56
2022/11/14 03:43:33;;;;;;;51.38;34.42;;;4.70;99.90;;;;;;5064398;28;20025;-59
2022/11/14 03:46:19;;;;;;;55.88;32.33;;;4.80;99.90;;;;;;5073128;28;20033;-56
2022/11/14 03:49:05;;;;;;;56.78;35.08;;;4.90;99.90;;;;;;5067097;28;20025;-58
2022/11/14 03:51:51;;;;;;;52.20;35.00;;;4.90;99.90;;;;;;5057200;28;20036;-58
2022/11/14 03:54:37;;;;;;;55.65;34.97;;;5.00;99.90;;;;;;5070576;28;20413;-55
2022/11/14 03:57:23;;;;;;;48.22;32.42;;;5.00;99.90;;;;;;5069519;28;20059;-58
2022/11/14 04:00:16;;;;;;;70.32;35.92;;;5.10;99.90;;;;;;5070453;28;20489;-58
2022/11/14 04:03:03;;;;;;;53.53;34.97;;;5.10;99.90;;;;;;5070298;28;20150;-57
2022/11/14 04:05:51;;;;;;;50.50;34.05;;;5.10;99.90;;;;;;5070939;28;20024;-58
2022/11/14 04:08:43;;;;;;;49.33;32.85;;;5.10;99.90;;;;;;5069628;28;20040;-61
2022/11/14 04:11:29;;;;;;;91.55;34.70;;;5.20;99.90;;;;;;5069734;28;20052;-57
2022/11/14 04:14:17;;;;;;;52.80;34.88;;;5.20;99.90;;;;;;5063280;28;20043;-56
2022/11/14 04:17:04;;;;;;;59.15;34.97;;;5.20;99.90;;;;;;5049297;28;20091;-58
2022/11/14 04:19:50;;;;;;;58.30;35.28;;;5.20;99.90;;;;;;5050966;28;20401;-59
2022/11/14 04:22:36;;;;;;;52.15;34.95;;;5.20;99.90;;;;;;5042183;28;20792;-60
2022/11/14 04:25:22;;;;;;;56.25;35.20;;;5.20;99.90;;;;;;5066740;28;20488;-55
2022/11/14 04:28:08;;;;;;;55.97;34.38;;;5.20;99.90;;;;;;5055132;28;20071;-53
2022/11/14 04:30:54;;;;;;;77.68;34.72;;;5.20;99.90;;;;;;5069676;28;20035;-57
2022/11/14 04:33:40;;;;;;;54.30;34.28;;;5.20;99.90;;;;;;5069832;28;20043;-55
2022/11/14 04:36:26;;;;;;;52.78;35.47;;;5.20;99.90;;;;;;5069406;28;20028;-55
2022/11/14 04:39:11;;;;;;;54.72;35.22;;;5.30;99.90;;;;;;5069409;28;20032;-54
2022/11/14 04:41:57;;;;;;;60.05;35.45;;;5.30;99.90;;;;;;5057415;28;20116;-57
2022/11/14 04:44:43;;;;;;;69.93;35.95;;;5.30;99.90;;;;;;5051195;28;20508;-57
2022/11/14 04:47:29;;;;;;;61.25;35.75;;;5.30;99.90;;;;;;5054967;28;20056;-59
2022/11/14 04:50:15;;;;;;;57.35;37.42;;;5.20;99.90;;;;;;5069697;28;20046;-58
2022/11/14 04:53:01;;;;;;;58.13;37.65;;;5.20;99.90;;;;;;5055427;28;20040;-57
2022/11/14 04:55:47;;;;;;;55.92;35.78;;;5.20;99.90;;;;;;5068960;28;20035;-57
2022/11/14 04:58:33;;;;;;;61.35;36.75;;;5.30;99.90;;;;;;5069317;28;20111;-57
2022/11/14 05:01:19;;;;;;;56.58;36.78;;;5.20;99.90;;;;;;5055036;28;20036;-56
2022/11/14 05:04:05;;;;;;;60.28;37.03;;;5.20;99.90;;;;;;5041264;28;20107;-57
2022/11/14 05:06:51;;;;;;;55.65;36.42;;;5.20;99.90;;;;;;5068192;28;20068;-56
2022/11/14 05:09:37;;;;;;;55.67;34.92;;;5.20;99.90;;;;;;5069438;28;20113;-55
2022/11/14 05:12:23;;;;;;;55.60;34.97;;;5.30;99.90;;;;;;5068656;28;20429;-57
2022/11/14 05:15:09;;;;;;;57.95;35.40;;;5.30;99.90;;;;;;5070859;28;20031;-56
2022/11/14 05:17:57;;;;;;;57.20;35.35;;;5.40;99.90;;;;;;5086096;28;20025;-57
2022/11/14 05:20:43;;;;;;;57.35;33.88;;;5.30;99.90;;;;;;5085466;28;20078;-59
2022/11/14 05:23:29;;;;;;;56.90;35.95;;;5.30;99.90;;;;;;5078095;28;20037;-59
2022/11/14 05:26:17;;;;;;;52.28;33.03;;;5.30;99.90;;;;;;5071367;28;20035;-57
2022/11/14 05:29:03;;;;;;;51.60;32.25;;;5.30;99.90;;;;;;5069365;28;20412;-59
2022/11/14 05:31:49;;;;;;;48.50;31.25;;;5.20;99.90;;;;;;5068480;28;20373;-54
2022/11/14 05:34:35;;;;;;;51.38;32.67;;;5.20;99.90;;;;;;5069133;28;20379;-60
2022/11/14 05:37:21;;;;;;;50.97;32.47;;;5.20;99.90;;;;;;5054648;28;20029;-61
2022/11/14 05:40:07;;;;;;;54.80;32.60;;;5.20;99.90;;;;;;5068910;28;20085;-57
2022/11/14 05:42:56;;;;;;;44.50;28.70;;;5.20;99.90;;;;;;5069221;28;20040;-59
2022/11/14 05:45:42;;;;;;;52.05;31.63;;;5.20;99.90;;;;;;5068982;28;20236;-55
2022/11/14 05:48:29;;;;;;;53.25;31.92;;;5.10;99.90;;;;;;5065094;28;20098;-57
2022/11/14 05:51:15;;;;;;;53.95;33.70;;;5.10;99.90;;;;;;5050870;28;20027;-57
2022/11/14 05:54:01;;;;;;;57.25;33.70;;;5.10;99.90;;;;;;5069468;28;20032;-59
2022/11/14 05:56:46;;;;;;;56.90;34.70;;;5.20;99.90;;;;;;5058302;28;20108;-61
2022/11/14 05:59:32;;;;;;;51.22;32.97;;;5.20;99.90;;;;;;5062738;28;20025;-59
2022/11/14 06:02:18;;;;;;;56.20;34.15;;;5.20;99.90;;;;;;5068534;28;20036;-57
2022/11/14 06:05:04;;;;;;;54.83;33.85;;;5.10;99.90;;;;;;5068471;28;20020;-55
2022/11/14 06:07:55;;;;;;;55.70;33.72;;;5.10;99.90;;;;;;5048470;28;20036;-58
2022/11/14 06:10:41;;;;;;;55.25;33.60;;;5.20;99.90;;;;;;5062134;28;20401;-55
2022/11/14 06:13:27;;;;;;;53.65;32.92;;;5.20;99.90;;;;;;5061409;28;20537;-57
2022/11/14 06:16:17;;;;;;;54.05;34.35;;;5.20;99.90;;;;;;5068969;28;20457;-62
2022/11/14 06:19:04;;;;;;;55.72;32.83;;;5.30;99.90;;;;;;5070240;28;20035;-58
2022/11/14 06:21:50;;;;;;;53.63;33.92;;;5.30;99.90;;;;;;5072514;28;20048;-56
2022/11/14 06:24:36;;;;;;;49.88;31.83;;;5.30;99.90;;;;;;5072808;28;20035;-58
2022/11/14 06:27:22;;;;;;;52.00;32.20;;;5.30;99.90;;;;;;5071733;28;20037;-56
2022/11/14 06:30:08;;;;;;;53.58;32.53;;;5.20;99.90;;;;;;5072069;28;20040;-54
2022/11/14 06:33:00;;;;;;;60.40;33.72;;;5.10;99.90;;;;;;5071886;28;20527;-55
2022/11/14 06:35:46;;;;;;;56.40;34.78;;;5.10;99.90;;;;;;5065930;28;20107;-54
2022/11/14 06:38:34;;;;;;;57.03;34.00;;;5.00;99.90;;;;;;5064120;28;20036;-59
2022/11/14 06:41:21;;;;;;;56.95;33.05;;;5.00;99.90;;;;;;5071580;28;20036;-52
2022/11/14 06:44:08;;;;;;;49.47;31.98;;;5.10;99.90;;;;;;5071207;28;20030;-59
2022/11/14 06:46:55;;;;;;;55.17;34.47;;;5.10;99.90;;;;;;5064397;28;20032;-58
2022/11/14 06:49:41;;;;;;;48.92;32.92;;;5.10;99.90;;;;;;5071088;28;20029;-59
2022/11/14 06:52:27;;;;;;;50.30;32.95;;;5.10;99.90;;;;;;5067577;28;20024;-56
2022/11/14 06:55:13;;;;;;;50.38;32.17;;;5.20;99.90;;;;;;5071646;28;20039;-58
2022/11/14 06:57:59;;;;;;;51.83;34.08;;;5.10;99.90;;;;;;5071225;28;20417;-58
2022/11/14 07:00:45;;;;;;;52.13;34.10;;;5.10;99.90;;;;;;5069336;28;20481;-56
2022/11/14 07:03:31;;;;;;;55.20;32.75;;;5.10;99.90;;;;;;5070567;28;20523;-56
2022/11/14 07:06:22;;;;;;;52.45;32.88;;;5.20;99.90;;;;;;5070996;28;20041;-56
2022/11/14 07:09:09;;;;;;;54.17;33.10;;;5.30;99.90;;;;;;5070394;28;20028;-56
2022/11/14 07:11:55;;;;;;;53.53;32.33;;;5.20;99.90;;;;;;5055429;28;20047;-59
2022/11/14 07:14:41;;;;;;;52.75;33.83;;;5.20;99.90;;;;;;5051383;28;20029;-57
2022/11/14 07:17:27;;;;;;;51.75;32.42;;;5.20;99.90;;;;;;5069886;28;20024;-60
2022/11/14 07:20:14;;;;;;;55.63;31.77;;;5.10;99.90;;;;;;5070447;28;20025;-57
2022/11/14 07:23:00;;;;;;;51.28;30.70;;;5.10;99.90;;;;;;5057647;28;20083;-57
2022/11/14 07:25:46;;;;;;;45.72;30.25;;;5.00;99.90;;;;;;5056418;28;20024;-58
2022/11/14 07:28:50;;;;;;;46.60;30.88;;;4.90;99.90;;;;;;5064344;28;20031;-60
2022/11/14 07:31:36;;;;;;;50.55;31.45;;;4.90;99.90;;;;;;5063472;28;20621;-56
2022/11/14 07:34:21;;;;;;;53.80;32.90;;;5.00;99.90;;;;;;5070492;28;20024;-57
2022/11/14 07:37:07;;;;;;;53.30;33.70;;;5.10;99.90;;;;;;5070597;28;20043;-57
2022/11/14 07:39:53;;;;;;;53.92;31.95;;;5.00;99.90;;;;;;5068584;28;20394;-53
2022/11/14 07:42:39;;;;;;;55.90;33.00;;;5.00;99.90;;;;;;5070011;28;20024;-58
2022/11/14 07:45:26;;;;;;;56.03;31.95;;;5.00;99.90;;;;;;5068030;28;20048;-59
2022/11/14 07:48:12;;;;;;;56.13;34.83;;;5.10;99.90;;;;;;5068554;28;20028;-58
2022/11/14 07:50:59;;;;;;;72.50;39.50;;;5.20;99.90;;;;;;5069442;28;20482;-58
2022/11/14 07:53:46;;;;;;;67.63;37.13;;;5.20;99.90;;;;;;5041455;28;20082;-56
2022/11/14 07:56:32;;;;;;;67.05;35.55;;;5.30;99.90;;;;;;5036165;28;20031;-56
2022/11/14 07:59:18;;;;;;;66.30;34.25;;;5.30;99.90;;;;;;5067912;28;20025;-57
2022/11/14 08:02:04;;;;;;;66.68;35.28;;;5.40;99.90;;;;;;5068374;28;20064;-59
2022/11/14 08:04:50;;;;;;;73.95;37.63;;;5.40;99.90;;;;;;5067441;28;20044;-58
2022/11/14 08:07:35;;;;;;;74.40;37.25;;;5.40;99.90;;;;;;5050570;28;20044;-58
2022/11/14 08:10:21;;;;;;;67.97;37.40;;;5.30;99.90;;;;;;5036953;28;20028;-56
2022/11/14 08:13:13;;;;;;;73.57;38.50;;;5.30;99.90;;;;;;5064303;28;20070;-55
2022/11/14 08:16:06;;;;;;;66.43;36.70;;;5.40;99.90;;;;;;5056125;28;20033;-55
2022/11/14 08:18:52;;;;;;;62.53;34.45;;;5.30;99.90;;;;;;5068094;28;20542;-59
2022/11/14 08:21:38;;;;;;;58.08;32.92;;;5.40;99.90;;;;;;5037583;28;20452;-59
2022/11/14 08:24:24;;;;;;;55.70;34.22;;;5.20;99.90;;;;;;5069176;28;20117;-58
2022/11/14 08:27:10;;;;;;;56.13;35.47;;;5.20;99.90;;;;;;5036379;28;20021;-58
2022/11/14 08:29:59;;;;;;;58.75;35.05;;;5.20;99.90;;;;;;5035553;28;20028;-59
2022/11/14 08:32:45;;;;;;;60.92;34.95;;;5.30;99.90;;;;;;5049691;28;20029;-57
2022/11/14 08:35:32;;;;;;;57.90;35.40;;;5.40;99.90;;;;;;5049959;28;20024;-55
2022/11/14 08:38:18;;;;;;;56.13;34.38;;;5.40;99.90;;;;;;5049787;28;20032;-61
2022/11/14 08:41:04;;;;;;;58.22;36.20;;;5.50;99.90;;;;;;5049391;28;20021;-57
2022/11/14 08:43:50;;;;;;;54.88;34.30;;;5.60;99.90;;;;;;5049605;28;20025;-56
2022/11/14 08:46:36;;;;;;;56.40;33.95;;;5.70;99.90;;;;;;5049766;28;20044;-58
2022/11/14 08:49:22;;;;;;;53.72;34.13;;;5.80;99.90;;;;;;5049582;28;20033;-58
2022/11/14 08:52:08;;;;;;;55.90;35.15;;;5.80;99.90;;;;;;5049069;28;20094;-60
2022/11/14 08:54:54;;;;;;;55.53;34.20;;;6.00;99.90;;;;;;5050675;28;20025;-54
2022/11/14 08:57:40;;;;;;;62.42;34.53;;;6.10;99.90;;;;;;5034861;28;20036;-55
2022/11/14 09:00:26;;;;;;;59.63;38.15;;;6.00;99.90;;;;;;5035015;28;20083;-54
2022/11/14 09:03:14;;;;;;;57.38;35.85;;;6.10;99.90;;;;;;5049844;28;20060;-57
2022/11/14 09:06:01;;;;;;;56.33;36.15;;;6.20;99.90;;;;;;5049399;28;20068;-54
2022/11/14 09:08:47;;;;;;;57.08;35.45;;;6.30;99.90;;;;;;5049501;28;20033;-56
2022/11/14 09:11:33;;;;;;;58.55;35.80;;;6.40;99.90;;;;;;5049817;28;20111;-54
2022/11/14 09:14:19;;;;;;;60.53;35.88;;;6.50;99.90;;;;;;5049424;28;20021;-54
2022/11/14 09:17:05;;;;;;;56.55;35.80;;;6.60;99.90;;;;;;5049219;28;20017;-50
2022/11/14 09:19:51;;;;;;;52.42;34.47;;;6.70;99.90;;;;;;5049393;28;20025;-52
2022/11/14 09:22:37;;;;;;;57.75;34.85;;;6.70;99.90;;;;;;5049209;28;20158;-60
2022/11/14 09:25:25;;;;;;;55.55;35.40;;;6.70;99.90;;;;;;5035535;28;20116;-56
2022/11/14 09:28:11;;;;;;;45.65;31.30;;;6.70;99.90;;;;;;5049202;28;20033;-50
2022/11/14 09:31:09;;;;;;;48.22;32.53;;;6.80;99.90;;;;;;5049147;28;20033;-52
2022/11/14 09:33:55;;;;;;;48.60;34.05;;;6.80;99.90;;;;;;5050058;28;20102;-56
2022/11/14 09:36:41;;;;;;;50.40;33.88;;;6.70;99.90;;;;;;5048719;28;20056;-55
2022/11/14 09:39:27;;;;;;;50.58;34.92;;;6.70;99.90;;;;;;5049395;28;20048;-53
2022/11/14 09:42:44;;;;;;;51.47;35.72;;;6.90;99.90;;;;;;5061995;28;20033;-53
2022/11/14 09:45:30;;;;;;;50.47;34.70;;;7.00;99.90;;;;;;5064200;28;20021;-56
2022/11/14 09:48:20;;;;;;;46.97;33.03;;;7.20;99.90;;;;;;5068105;28;20032;-57
2022/11/14 09:51:19;;;;;;;43.20;32.22;;;7.30;99.90;;;;;;5067474;28;20741;-57
2022/11/14 09:54:17;;;;;;;48.72;32.88;;;7.30;99.90;;;;;;5069545;28;20029;-54
2022/11/14 09:57:07;;;;;;;56.25;36.88;;;7.40;99.90;;;;;;5071304;28;20037;-56
2022/11/14 09:59:55;;;;;;;48.75;33.72;;;7.40;99.90;;;;;;5072139;28;20082;-57
2022/11/14 10:02:48;;;;;;;47.45;33.20;;;7.50;99.90;;;;;;5070844;28;20029;-54
2022/11/14 10:05:33;;;;;;;49.58;33.25;;;7.60;99.90;;;;;;5072631;28;20526;-56
2022/11/14 10:08:25;;;;;;;49.35;33.65;;;7.60;99.90;;;;;;5072837;28;20021;-58
2022/11/14 10:11:30;;;;;;;48.97;34.78;;;7.70;99.90;;;;;;5072642;28;20016;-51
2022/11/14 10:14:39;;;;;;;62.33;35.35;;;7.70;99.90;;;;;;5073076;28;20078;-52
2022/11/14 10:17:25;;;;;;;46.65;33.90;;;7.80;99.90;;;;;;5072417;28;20025;-53
2022/11/14 10:20:17;;;;;;;47.03;31.85;;;7.80;99.90;;;;;;5075825;28;20025;-52
2022/11/14 10:23:12;;;;;;;47.80;33.28;;;7.90;99.90;;;;;;5078586;28;20055;-56
2022/11/14 10:26:03;;;;;;;49.03;34.03;;;7.90;99.90;;;;;;5079731;28;20393;-53
2022/11/14 10:29:12;;;;;;;47.33;33.63;;;8.00;99.90;;;;;;5083600;28;20255;-53
2022/11/14 10:32:01;;;;;;;42.15;30.52;;;8.00;99.90;;;;;;5085290;28;20029;-52
2022/11/14 10:35:26;;;;;;;44.42;31.33;;;8.10;99.90;;;;;;5079609;28;20044;-56
2022/11/14 10:38:20;;;;;;;43.38;32.33;;;8.20;99.90;;;;;;5030090;28;20118;-54
2022/11/14 10:41:08;;;;;;;41.65;31.05;;;8.30;99.90;;;;;;5073361;28;20108;-55
2022/11/14 10:43:54;;;;;;;41.88;31.60;;;8.40;99.90;;;;;;5071546;28;20060;-54
2022/11/14 10:46:51;;;;;;;44.88;30.17;;;8.40;99.90;;;;;;5072273;28;20040;-60
2022/11/14 10:49:37;;;;;;;45.45;32.15;;;8.60;99.90;;;;;;5071833;28;20416;-53
2022/11/14 10:52:38;;;;;;;44.10;31.23;;;8.60;99.90;;;;;;5071556;28;20116;-53
2022/11/14 10:55:24;;;;;;;46.17;31.42;;;8.60;99.90;;;;;;5071663;28;20470;-56
2022/11/14 10:58:13;;;;;;;38.95;29.50;;;8.70;99.90;;;;;;5071940;28;20521;-55
2022/11/14 11:01:31;;;;;;;39.88;30.98;;;8.80;99.90;;;;;;5071303;28;20023;-54
2022/11/14 11:04:28;;;;;;;40.50;31.25;;;8.90;99.90;;;;;;5070935;28;20029;-55
2022/11/14 11:13:34;;;;;;;39.10;28.80;;;9.10;99.90;;;;;;5070417;28;20021;-54
2022/11/14 11:16:22;;;;;;;40.67;31.75;;;9.10;99.90;;;;;;5071090;28;20107;-50
2022/11/14 11:19:24;;;;;;;38.00;29.13;;;9.20;99.90;;;;;;5071667;28;20441;-54
2022/11/14 11:22:24;;;;;;;37.70;29.75;;;9.30;99.90;;;;;;5070692;28;20021;-54
2022/11/14 11:25:28;;;;;;;40.70;30.38;;;9.40;99.90;;;;;;5071941;28;20492;-54
2022/11/14 11:28:17;;;;;;;40.85;31.73;;;9.50;99.90;;;;;;5070538;28;20024;-50
2022/11/14 11:31:08;;;;;;;40.42;29.83;;;9.50;99.90;;;;;;5070650;28;20039;-52
2022/11/14 11:33:54;;;;;;;38.60;29.13;;;9.70;99.90;;;;;;5070432;28;20056;-52
2022/11/14 11:36:45;;;;;;;46.78;33.67;;;9.70;99.90;;;;;;5056058;28;20013;-58
2022/11/14 11:39:53;;;;;;;40.17;31.80;;;9.70;99.90;;;;;;5071676;28;20044;-55
2022/11/14 11:42:47;;;;;;;37.22;29.63;;;9.70;99.90;;;;;;5057540;28;20036;-55
2022/11/14 11:45:33;;;;;;;37.83;28.60;;;9.70;99.90;;;;;;5070512;28;20134;-54
2022/11/14 11:48:21;;;;;;;37.40;28.55;;;9.80;99.90;;;;;;5070589;28;20025;-56
2022/11/14 11:51:16;;;;;;;32.55;27.23;;;9.90;99.90;;;;;;5070957;28;20028;-55
2022/11/14 11:54:17;;;;;;;40.63;27.50;;;10.00;99.90;;;;;;5073613;28;20032;-52
2022/11/14 11:57:12;;;;;;;36.40;28.67;;;10.20;99.90;;;;;;5082710;28;20032;-53
2022/11/14 12:00:17;;;;;;;35.90;27.42;;;10.30;99.90;;;;;;5071002;28;20492;-48
2022/11/14 12:03:12;;;;;;;36.72;28.20;;;10.40;99.90;;;;;;5083288;28;20036;-55
2022/11/14 12:06:15;;;;;;;33.70;26.08;;;10.40;99.90;;;;;;5066785;28;20078;-50
2022/11/14 12:09:12;;;;;;;35.53;25.63;;;10.40;99.90;;;;;;5064834;28;20029;-51
2022/11/14 12:12:07;;;;;;;29.33;24.48;;;10.50;99.90;;;;;;5067725;28;20020;-57
2022/11/14 12:15:39;;;;;;;31.10;25.85;;;10.50;99.90;;;;;;5051534;28;20033;-53
2022/11/14 12:18:25;;;;;;;44.60;25.60;;;10.60;99.90;;;;;;5057532;28;20108;-49
2022/11/14 12:21:15;;;;;;;34.28;25.63;;;10.60;99.90;;;;;;5070606;28;20028;-53
2022/11/14 12:24:09;;;;;;;30.77;25.05;;;10.70;99.90;;;;;;5071227;28;20040;-53
2022/11/14 12:27:16;;;;;;;33.83;26.42;;;10.90;99.90;;;;;;5054538;28;20033;-53
2022/11/14 12:30:22;;;;;;;29.70;24.02;;;11.00;99.90;;;;;;5050003;28;20104;-54
2022/11/14 12:33:31;;;;;;;33.55;26.00;;;11.10;99.90;;;;;;5050157;28;20032;-52
2022/11/14 12:36:17;;;;;;;32.10;24.35;;;11.30;99.90;;;;;;5049891;28;20451;-55
2022/11/14 12:39:03;;;;;;;30.13;24.80;;;11.50;99.90;;;;;;5049894;28;20040;-52
2022/11/14 12:41:49;;;;;;;30.25;23.98;;;11.70;99.90;;;;;;5049434;28;20040;-56
2022/11/14 12:44:38;;;;;;;27.75;22.58;;;12.00;99.90;;;;;;5050320;28;20067;-55
2022/11/14 12:47:28;;;;;;;28.60;22.98;;;12.10;99.90;;;;;;5049766;28;20404;-55
2022/11/14 12:50:40;;;;;;;27.23;23.27;;;12.20;99.90;;;;;;5050062;28;20048;-66
2022/11/14 12:53:35;;;;;;;25.42;21.30;;;12.30;99.90;;;;;;5049803;28;20064;-51
2022/11/14 12:56:46;;;;;;;25.60;21.73;;;12.30;99.90;;;;;;5049328;28;20544;-52
2022/11/14 12:59:47;;;;;;;24.08;19.95;;;12.40;99.90;;;;;;5051365;28;20021;-50
2022/11/14 13:03:10;;;;;;;25.08;18.50;;;12.40;99.90;;;;;;5050520;28;20028;-50
2022/11/14 13:05:56;;;;;;;23.05;19.63;;;12.50;99.90;;;;;;5050505;28;20029;-56
2022/11/14 13:08:41;;;;;;;21.58;19.25;;;12.60;99.90;;;;;;5049672;28;20210;-55
2022/11/14 13:21:47;;;;;;;22.02;17.98;;;13.10;99.90;;;;;;5049556;28;20390;-53
2022/11/14 13:24:58;;;;;;;23.60;17.88;;;13.10;99.60;;;;;;5036418;28;20040;-52
2022/11/14 13:27:44;;;;;;;20.45;17.25;;;13.30;99.50;;;;;;5049385;28;20017;-55
2022/11/14 13:31:28;;;;;;;21.15;17.25;;;13.30;99.30;;;;;;5050117;28;20469;-54
2022/11/14 13:34:35;;;;;;;19.70;17.35;;;13.30;99.40;;;;;;4969976;28;20044;-51
2022/11/14 13:38:04;;;;;;;21.15;17.70;;;13.40;99.50;;;;;;4968586;28;20407;-58
2022/11/14 13:41:21;;;;;;;18.88;16.25;;;13.50;98.90;;;;;;5049676;28;20021;-50
2022/11/14 13:44:06;;;;;;;25.20;18.95;;;13.60;99.30;;;;;;5050053;28;20106;-48
2022/11/14 13:47:08;;;;;;;19.65;16.88;;;13.80;98.60;;;;;;5049567;28;20029;-49
2022/11/14 13:50:02;;;;;;;23.00;19.15;;;14.00;98.40;;;;;;5049777;28;20412;-54
2022/11/14 13:52:49;;;;;;;21.10;18.08;;;14.40;98.30;;;;;;5049676;28;20057;-55
2022/11/14 13:56:03;;;;;;;18.98;15.90;;;14.70;97.70;;;;;;5049248;28;20040;-51
2022/11/14 13:59:00;;;;;;;18.27;16.00;;;15.40;96.70;;;;;;5048951;28;20017;-54
2022/11/14 14:02:26;;;;;;;17.25;15.38;;;15.50;95.60;;;;;;5048702;28;20066;-53
2022/11/14 14:05:38;;;;;;;19.60;15.63;;;15.00;96.10;;;;;;5049738;28;20110;-55
2022/11/14 14:08:42;;;;;;;19.90;15.93;;;14.70;96.60;;;;;;5048981;28;20030;-56
2022/11/14 14:11:53;;;;;;;18.15;15.27;;;14.50;96.90;;;;;;5049390;28;20032;-49
2022/11/14 14:15:02;;;;;;;18.60;16.05;;;14.60;96.80;;;;;;5049750;28;20029;-53
2022/11/14 14:17:55;;;;;;;19.83;15.55;;;14.40;96.60;;;;;;5048724;28;20037;-50
2022/11/14 14:21:24;;;;;;;17.08;14.80;;;14.00;96.90;;;;;;5049652;28;20022;-52
2022/11/14 14:24:27;;;;;;;16.88;14.68;;;13.90;97.80;;;;;;5049623;28;20021;-57
2022/11/14 14:27:23;;;;;;;16.17;14.50;;;14.70;97.60;;;;;;5036063;28;20033;-54
2022/11/14 14:30:13;;;;;;;16.77;14.50;;;15.60;95.90;;;;;;5034901;28;20025;-55
2022/11/14 14:33:06;;;;;;;19.85;14.57;;;15.90;95.00;;;;;;5035853;28;20025;-55
2022/11/14 14:35:55;;;;;;;17.05;15.20;;;15.60;94.80;;;;;;5049473;28;20071;-54
2022/11/14 14:38:41;;;;;;;16.42;14.38;;;14.80;95.40;;;;;;5049642;28;20029;-56
2022/11/14 14:41:31;;;;;;;20.25;16.75;;;14.20;96.40;;;;;;5052469;28;20563;-53
2022/11/14 14:44:32;;;;;;;17.55;15.75;;;13.60;97.50;;;;;;5053113;28;20420;-57
2022/11/14 14:47:36;;;;;;;20.38;16.23;;;13.10;98.40;;;;;;5051898;28;20029;-53
2022/11/14 14:50:26;;;;;;;27.73;16.50;;;12.90;98.90;;;;;;5052957;28;20029;-54