Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:07;;;;;;;14.15;10.10;;;21.40;87.00;;;;;;1899739;74;21073;-82
2023/01/05 00:03:48;;;;;;;17.10;11.18;;;21.40;86.70;;;;;;1947541;72;21136;-84
2023/01/05 00:06:16;;;;;;;22.02;11.88;;;21.40;86.40;;;;;;1866875;76;21179;-83
2023/01/05 00:08:50;;;;;;;12.23;9.08;;;21.40;86.60;;;;;;1882419;75;21583;-86
2023/01/05 00:23:09;;;;;;;20.55;11.80;;;21.50;85.80;;;;;;1876629;75;21138;-84
2023/01/05 00:25:42;;;;;;;18.60;10.58;;;21.50;86.00;;;;;;1859501;77;21083;-87
2023/01/05 00:28:12;;;;;;;21.25;11.93;;;21.50;86.80;;;;;;1842401;75;21063;-84
2023/01/05 00:30:45;;;;;;;15.45;10.68;;;21.50;86.00;;;;;;1853743;76;21142;-85
2023/01/05 00:33:17;;;;;;;15.68;9.55;;;21.50;86.00;;;;;;1862471;75;21135;-85
2023/01/05 00:35:48;;;;;;;15.32;9.73;;;21.50;85.60;;;;;;1876161;75;21626;-84
2023/01/05 00:38:19;;;;;;;13.08;9.48;;;21.60;85.50;;;;;;1870549;76;21130;-84
2023/01/05 00:40:50;;;;;;;17.73;9.48;;;21.70;85.20;;;;;;1868373;76;21087;-83
2023/01/05 00:43:21;;;;;;;13.18;9.60;;;21.70;85.20;;;;;;1856363;75;21567;-84
2023/01/05 00:45:52;;;;;;;16.23;8.55;;;21.80;84.90;;;;;;1809017;78;21178;-84
2023/01/05 00:48:22;;;;;;;14.23;9.28;;;21.90;84.50;;;;;;1858629;75;21103;-85
2023/01/05 00:50:53;;;;;;;10.68;7.50;;;21.90;84.10;;;;;;1857048;75;21216;-83
2023/01/05 00:53:24;;;;;;;10.38;7.30;;;21.90;83.80;;;;;;1867335;75;21146;-83
2023/01/05 00:55:59;;;;;;;11.30;7.53;;;22.00;83.40;;;;;;1868143;76;21119;-83
2023/01/05 00:58:30;;;;;;;13.78;8.00;;;22.00;83.40;;;;;;1859248;75;21086;-83
2023/01/05 01:01:01;;;;;;;15.85;8.85;;;22.10;83.50;;;;;;1864541;75;21633;-85
2023/01/05 01:03:32;;;;;;;11.88;8.00;;;22.10;83.20;;;;;;1863084;75;21900;-70
2023/01/05 01:06:05;;;;;;;15.55;8.05;;;22.10;83.20;;;;;;1858592;76;21232;-68
2023/01/05 01:08:36;;;;;;;11.15;7.90;;;22.20;83.10;;;;;;1862195;76;21598;-70
2023/01/05 01:11:08;;;;;;;13.32;8.00;;;22.30;82.80;;;;;;1813650;77;21210;-70
2023/01/05 01:13:39;;;;;;;12.63;8.00;;;22.30;82.50;;;;;;1852421;75;21570;-71
2023/01/05 01:16:12;;;;;;;13.05;7.60;;;22.30;83.40;;;;;;1873682;76;21562;-72
2023/01/05 01:18:45;;;;;;;14.58;8.43;;;22.40;82.60;;;;;;1870764;74;21232;-70
2023/01/05 01:21:16;;;;;;;17.73;7.87;;;22.40;82.50;;;;;;1861402;76;22306;-70
2023/01/05 01:23:48;;;;;;;14.58;8.90;;;22.40;82.20;;;;;;1860908;75;21228;-72
2023/01/05 01:29:12;;;;;;;14.10;8.68;;;22.50;81.60;;;;;;1917799;73;21293;-70
2023/01/05 01:31:44;;;;;;;13.38;8.53;;;22.50;81.80;;;;;;1919240;73;21147;-73
2023/01/05 01:34:18;;;;;;;11.83;8.80;;;22.60;81.90;;;;;;1920046;73;21166;-73
2023/01/05 01:36:49;;;;;;;12.82;9.03;;;22.60;81.60;;;;;;1904798;73;21121;-71
2023/01/05 01:39:20;;;;;;;14.60;8.18;;;22.60;81.50;;;;;;1906479;73;21122;-71
2023/01/05 01:41:51;;;;;;;13.30;8.53;;;22.70;81.50;;;;;;1914976;73;21064;-71
2023/01/05 01:44:50;;;;;;;11.38;7.58;;;22.70;81.60;;;;;;1918751;73;22103;-71
2023/01/05 01:47:26;;;;;;;10.95;6.92;;;22.80;81.30;;;;;;1915785;73;21055;-70
2023/01/05 01:50:01;;;;;;;16.02;7.47;;;22.80;80.90;;;;;;1918846;74;21126;-70
2023/01/05 01:52:33;;;;;;;11.97;7.33;;;22.80;80.80;;;;;;1862269;76;21135;-70
2023/01/05 01:55:06;;;;;;;11.33;7.75;;;22.90;80.50;;;;;;1906190;73;21158;-70
2023/01/05 01:57:38;;;;;;;12.35;7.53;;;22.90;80.40;;;;;;1907423;73;21607;-70
2023/01/05 02:00:13;;;;;;;10.03;7.12;;;22.90;80.20;;;;;;1911505;73;21602;-71
2023/01/05 02:02:44;;;;;;;9.78;6.35;;;23.00;80.00;;;;;;1905462;73;21186;-71
2023/01/05 02:05:18;;;;;;;11.63;6.33;;;23.00;80.00;;;;;;1905135;73;21118;-71
2023/01/05 02:07:50;;;;;;;10.58;6.25;;;23.00;79.90;;;;;;1876705;74;21152;-71
2023/01/05 02:10:26;;;;;;;11.28;5.65;;;23.10;79.80;;;;;;1903483;74;21122;-70
2023/01/05 02:13:08;;;;;;;8.93;5.97;;;23.10;79.50;;;;;;1827966;76;21738;-70
2023/01/05 02:16:00;;;;;;;8.88;5.72;;;23.10;79.20;;;;;;1820496;76;21233;-70
2023/01/05 02:18:36;;;;;;;8.90;5.45;;;23.20;79.20;;;;;;1914264;73;21182;-70
2023/01/05 02:21:17;;;;;;;8.13;5.12;;;23.20;78.80;;;;;;1910320;73;21836;-71
2023/01/05 02:23:56;;;;;;;11.43;6.10;;;23.20;78.60;;;;;;1904246;73;21233;-70
2023/01/05 02:26:49;;;;;;;10.68;6.30;;;23.30;78.60;;;;;;1887838;73;21122;-69
2023/01/05 02:29:23;;;;;;;13.38;6.25;;;23.30;78.60;;;;;;1929787;72;21082;-71
2023/01/05 02:31:59;;;;;;;8.13;5.87;;;23.40;78.40;;;;;;1942075;72;21152;-71
2023/01/05 02:34:38;;;;;;;10.73;6.00;;;23.40;78.10;;;;;;1929222;73;21880;-71
2023/01/05 02:37:11;;;;;;;9.95;6.20;;;23.50;78.20;;;;;;1925072;72;21204;-70
2023/01/05 02:39:45;;;;;;;8.60;5.85;;;23.50;78.30;;;;;;1941252;72;21144;-68
2023/01/05 02:42:21;;;;;;;13.72;6.42;;;23.50;78.30;;;;;;1953663;72;21118;-71
2023/01/05 02:44:53;;;;;;;10.45;5.87;;;23.50;78.20;;;;;;1933784;72;21607;-70
2023/01/05 02:47:34;;;;;;;11.35;6.17;;;23.60;78.10;;;;;;1943926;72;21077;-70
2023/01/05 02:50:06;;;;;;;11.48;6.50;;;23.60;77.90;;;;;;1939211;72;21151;-70
2023/01/05 02:52:46;;;;;;;14.05;7.78;;;23.70;78.00;;;;;;1937779;72;21065;-69
2023/01/05 02:55:20;;;;;;;10.48;6.90;;;23.70;78.10;;;;;;1926599;72;21687;-70
2023/01/05 02:57:55;;;;;;;17.23;9.15;;;23.70;78.10;;;;;;1935601;72;21168;-70
2023/01/05 03:00:35;;;;;;;10.85;6.67;;;23.80;78.10;;;;;;1928827;74;21180;-69
2023/01/05 03:03:09;;;;;;;9.15;6.75;;;23.80;78.00;;;;;;1939319;72;21553;-68
2023/01/05 03:05:42;;;;;;;9.63;6.15;;;23.90;77.90;;;;;;1926145;72;21659;-70
2023/01/05 03:08:22;;;;;;;11.12;6.92;;;23.90;77.70;;;;;;1934759;72;21253;-70
2023/01/05 03:14:21;;;;;;;10.58;6.85;;;24.10;77.40;;;;;;1950990;72;21091;-70
2023/01/05 03:16:53;;;;;;;10.58;6.33;;;24.20;77.30;;;;;;1932757;72;21113;-69
2023/01/05 03:19:42;;;;;;;11.85;7.35;;;24.20;77.20;;;;;;1946284;71;21709;-70
2023/01/05 03:36:43;;;;;;;8.55;5.05;;;24.70;75.30;;;;;;1936754;72;21221;-69
2023/01/05 03:39:18;;;;;;;5.12;3.58;;;24.80;75.20;;;;;;1945949;72;21156;-70
2023/01/05 03:41:50;;;;;;;6.53;4.03;;;24.90;74.70;;;;;;1939265;72;21152;-70
2023/01/05 03:44:21;;;;;;;7.03;4.05;;;25.00;74.30;;;;;;1942631;72;21632;-69
2023/01/05 03:46:52;;;;;;;7.20;4.10;;;25.10;73.70;;;;;;1943867;72;21087;-70
2023/01/05 03:49:23;;;;;;;5.65;3.80;;;25.30;73.90;;;;;;1946474;72;21152;-71
2023/01/05 03:51:57;;;;;;;6.05;3.90;;;25.40;72.90;;;;;;1951805;72;21160;-70
2023/01/05 03:54:28;;;;;;;5.30;3.20;;;25.50;72.70;;;;;;1936215;72;21222;-70
2023/01/05 03:56:59;;;;;;;5.95;3.90;;;25.60;72.40;;;;;;1938930;72;21265;-69
2023/01/05 03:59:31;;;;;;;5.47;3.15;;;25.70;72.50;;;;;;1936220;72;21135;-70
2023/01/05 04:02:03;;;;;;;4.60;3.33;;;25.80;71.70;;;;;;1935038;72;21122;-70
2023/01/05 04:04:35;;;;;;;5.22;3.30;;;25.90;71.40;;;;;;1945232;72;21178;-70
2023/01/05 04:07:07;;;;;;;5.37;2.92;;;25.90;71.50;;;;;;1944927;71;21114;-70
2023/01/05 04:09:38;;;;;;;4.83;3.40;;;26.00;71.20;;;;;;1940810;72;21288;-70
2023/01/05 04:12:09;;;;;;;5.20;3.20;;;26.20;71.40;;;;;;1946820;72;21116;-71
2023/01/05 04:14:41;;;;;;;4.72;2.67;;;26.30;70.80;;;;;;1940068;72;21124;-70
2023/01/05 04:17:12;;;;;;;5.37;2.67;;;26.40;69.40;;;;;;1952672;72;21699;-70
2023/01/05 04:19:44;;;;;;;6.22;3.10;;;26.50;69.40;;;;;;1938803;72;21218;-69
2023/01/05 04:22:15;;;;;;;4.87;3.22;;;26.70;69.50;;;;;;1966117;72;21056;-68
2023/01/05 04:24:47;;;;;;;5.70;2.60;;;26.80;68.70;;;;;;1942987;72;21102;-68
2023/01/05 04:27:20;;;;;;;5.92;3.00;;;26.90;68.70;;;;;;1947459;72;21265;-69
2023/01/05 04:29:51;;;;;;;4.17;2.92;;;27.00;68.80;;;;;;1936594;72;21097;-69
2023/01/05 04:32:22;;;;;;;3.52;2.40;;;27.10;68.10;;;;;;1957621;71;21149;-69
2023/01/05 04:34:53;;;;;;;5.25;2.92;;;27.20;68.10;;;;;;1944538;72;21190;-70
2023/01/05 04:37:24;;;;;;;5.00;2.65;;;27.20;67.10;;;;;;1931554;72;21121;-68
2023/01/05 04:39:56;;;;;;;3.45;2.52;;;27.30;66.90;;;;;;1928390;72;21097;-69
2023/01/05 04:42:27;;;;;;;6.00;3.10;;;27.40;66.60;;;;;;1933334;72;21187;-68
2023/01/05 04:45:03;;;;;;;9.60;4.92;;;27.40;66.50;;;;;;1930648;72;21294;-67
2023/01/05 04:47:34;;;;;;;4.70;2.95;;;27.50;67.10;;;;;;1943355;72;21061;-70
2023/01/05 04:50:26;;;;;;;5.15;2.98;;;27.50;66.10;;;;;;1929078;72;21182;-69
2023/01/05 04:53:17;;;;;;;8.95;2.90;;;27.60;66.50;;;;;;1889299;75;21643;-70
2023/01/05 04:55:49;;;;;;;6.90;3.25;;;27.70;65.70;;;;;;1913712;73;21148;-69
2023/01/05 04:58:21;;;;;;;4.17;2.62;;;27.80;66.20;;;;;;1930634;72;21164;-69
2023/01/05 05:00:52;;;;;;;6.05;2.75;;;27.90;65.70;;;;;;1855898;76;21559;-72
2023/01/05 05:03:23;;;;;;;4.75;2.40;;;27.90;65.00;;;;;;1848281;76;21162;-69
2023/01/05 05:05:56;;;;;;;7.00;3.17;;;27.90;65.30;;;;;;1922534;72;21708;-70
2023/01/05 05:08:27;;;;;;;5.17;3.40;;;27.90;64.60;;;;;;1909835;73;21148;-69
2023/01/05 05:10:58;;;;;;;6.70;3.65;;;28.00;64.80;;;;;;1924499;72;21192;-68
2023/01/05 05:13:31;;;;;;;6.50;3.50;;;28.00;64.70;;;;;;1914903;73;21186;-69
2023/01/05 05:16:03;;;;;;;6.60;3.47;;;28.00;63.70;;;;;;1929617;72;21144;-68
2023/01/05 05:18:35;;;;;;;7.97;3.30;;;28.10;63.50;;;;;;1916773;72;21077;-69
2023/01/05 05:21:07;;;;;;;5.30;3.40;;;28.20;64.10;;;;;;1929622;72;21188;-68
2023/01/05 05:23:46;;;;;;;5.92;3.80;;;28.20;64.10;;;;;;1913820;74;21153;-68
2023/01/05 05:26:17;;;;;;;5.80;3.22;;;28.40;64.10;;;;;;1926309;72;21140;-69
2023/01/05 05:28:49;;;;;;;5.22;3.17;;;28.50;62.20;;;;;;1917952;73;21133;-69
2023/01/05 05:31:21;;;;;;;5.17;3.33;;;28.60;63.20;;;;;;1935896;72;21265;-69
2023/01/05 05:33:53;;;;;;;4.72;2.65;;;28.60;62.50;;;;;;1852003;75;21741;-71
2023/01/05 05:36:24;;;;;;;4.90;2.37;;;28.80;62.40;;;;;;1932482;72;21101;-70
2023/01/05 05:38:57;;;;;;;4.92;2.60;;;28.80;61.80;;;;;;1915233;72;21376;-68
2023/01/05 05:41:28;;;;;;;4.40;2.67;;;28.90;60.80;;;;;;1914198;72;21648;-65
2023/01/05 05:44:01;;;;;;;7.30;2.75;;;28.90;61.20;;;;;;1926264;72;21367;-69
2023/01/05 05:46:32;;;;;;;4.08;2.75;;;28.90;61.20;;;;;;1918703;72;21628;-67
2023/01/05 05:49:04;;;;;;;5.62;2.70;;;29.00;61.20;;;;;;1916446;73;21145;-67
2023/01/05 05:51:35;;;;;;;5.17;2.60;;;29.00;60.30;;;;;;1928471;73;21631;-68
2023/01/05 05:54:07;;;;;;;5.95;2.83;;;29.00;59.90;;;;;;1918091;72;21191;-68
2023/01/05 05:56:38;;;;;;;5.22;2.30;;;28.90;59.80;;;;;;1928395;72;21107;-68
2023/01/05 05:59:09;;;;;;;4.20;2.35;;;28.80;59.30;;;;;;1920461;72;21181;-68
2023/01/05 06:01:40;;;;;;;4.65;1.90;;;28.70;60.00;;;;;;1925966;72;21082;-68
2023/01/05 06:04:11;;;;;;;5.00;1.90;;;28.70;60.60;;;;;;1922440;72;21176;-67
2023/01/05 06:06:43;;;;;;;5.83;2.40;;;28.80;60.90;;;;;;1921691;72;21778;-67
2023/01/05 06:09:14;;;;;;;3.35;2.02;;;28.80;60.70;;;;;;1924061;72;21133;-68
2023/01/05 06:11:46;;;;;;;3.40;2.12;;;28.90;60.60;;;;;;1921238;72;21613;-68
2023/01/05 06:14:20;;;;;;;4.12;2.80;;;28.90;59.80;;;;;;1925902;72;21139;-69
2023/01/05 06:16:55;;;;;;;5.17;2.33;;;29.00;59.50;;;;;;1925947;72;21220;-70
2023/01/05 06:19:30;;;;;;;4.33;2.00;;;29.10;59.40;;;;;;1923517;72;21226;-67
2023/01/05 06:22:01;;;;;;;3.98;2.10;;;29.20;59.30;;;;;;1925328;72;21169;-68
2023/01/05 06:24:33;;;;;;;4.67;1.90;;;29.20;59.40;;;;;;1927548;72;21618;-67
2023/01/05 06:27:04;;;;;;;4.25;2.40;;;29.30;58.60;;;;;;1924151;74;21174;-68
2023/01/05 06:29:35;;;;;;;4.08;1.82;;;29.30;58.70;;;;;;1925452;74;21106;-69
2023/01/05 06:32:07;;;;;;;2.72;1.90;;;29.20;59.50;;;;;;1923480;74;21144;-68
2023/01/05 06:34:39;;;;;;;6.10;1.95;;;29.20;59.30;;;;;;1925374;72;21164;-69
2023/01/05 06:37:10;;;;;;;2.92;1.70;;;29.20;59.30;;;;;;1926703;74;21152;-68
2023/01/05 06:39:44;;;;;;;4.17;1.90;;;29.10;59.40;;;;;;1859906;75;21136;-70
2023/01/05 06:42:24;;;;;;;4.12;1.85;;;29.10;58.80;;;;;;1923701;74;21192;-69
2023/01/05 06:44:55;;;;;;;6.58;1.85;;;29.10;58.60;;;;;;1934471;72;21204;-67
2023/01/05 06:47:26;;;;;;;3.37;1.70;;;29.20;59.30;;;;;;1921527;72;21156;-70
2023/01/05 06:49:59;;;;;;;3.27;1.90;;;29.30;59.10;;;;;;1930422;72;21149;-68
2023/01/05 06:52:35;;;;;;;5.20;2.08;;;29.30;58.60;;;;;;1924100;72;21188;-69
2023/01/05 06:55:06;;;;;;;2.98;1.92;;;29.50;58.70;;;;;;1929012;72;21148;-67
2023/01/05 06:57:38;;;;;;;4.40;1.90;;;29.50;58.80;;;;;;1919422;73;21116;-68
2023/01/05 07:00:14;;;;;;;5.58;2.10;;;29.40;58.50;;;;;;1919219;73;21193;-71
2023/01/05 07:02:47;;;;;;;4.40;2.65;;;29.40;58.80;;;;;;1892590;73;21134;-68
2023/01/05 07:05:18;;;;;;;6.20;2.10;;;29.30;58.60;;;;;;1848401;76;21150;-69
2023/01/05 07:07:50;;;;;;;7.58;2.15;;;29.20;59.50;;;;;;1921215;73;21211;-68
2023/01/05 07:10:25;;;;;;;3.08;2.42;;;29.20;59.10;;;;;;1933504;72;21634;-69
2023/01/05 07:12:56;;;;;;;6.62;2.40;;;29.00;58.60;;;;;;1931705;72;21244;-70
2023/01/05 07:15:27;;;;;;;5.17;2.22;;;29.00;59.50;;;;;;1926576;73;21632;-69
2023/01/05 07:17:58;;;;;;;10.43;2.62;;;29.00;58.60;;;;;;1919445;73;21145;-69
2023/01/05 07:20:29;;;;;;;3.75;2.15;;;28.90;59.00;;;;;;1912161;73;21116;-68
2023/01/05 07:23:00;;;;;;;4.60;1.90;;;28.90;59.50;;;;;;1938197;72;21622;-69
2023/01/05 07:25:32;;;;;;;3.62;2.17;;;28.90;59.80;;;;;;1922218;73;21147;-67
2023/01/05 07:28:04;;;;;;;3.52;1.70;;;28.80;59.90;;;;;;1928927;72;21158;-69
2023/01/05 07:30:35;;;;;;;2.70;1.65;;;28.90;59.60;;;;;;1931104;72;21669;-69
2023/01/05 07:33:06;;;;;;;6.47;2.00;;;28.90;59.50;;;;;;1918948;73;21438;-68
2023/01/05 07:35:37;;;;;;;4.17;1.77;;;29.00;59.50;;;;;;1934822;72;21046;-69
2023/01/05 07:38:09;;;;;;;3.25;2.00;;;29.00;59.20;;;;;;1928683;72;21148;-69
2023/01/05 07:40:40;;;;;;;3.52;1.92;;;29.10;58.70;;;;;;1923503;73;21164;-69
2023/01/05 07:43:11;;;;;;;5.10;2.55;;;29.20;58.20;;;;;;1927666;73;21165;-68
2023/01/05 07:45:42;;;;;;;3.98;2.20;;;29.30;58.30;;;;;;1935639;72;21555;-69
2023/01/05 07:48:13;;;;;;;4.78;2.80;;;29.30;58.10;;;;;;1918283;73;21130;-69
2023/01/05 07:50:45;;;;;;;6.12;3.95;;;29.40;58.00;;;;;;1932889;72;21237;-69
2023/01/05 07:53:16;;;;;;;3.30;1.50;;;29.50;58.10;;;;;;1927666;73;21086;-68
2023/01/05 07:55:50;;;;;;;2.77;1.50;;;29.50;57.80;;;;;;1929079;73;21168;-68
2023/01/05 07:58:22;;;;;;;3.25;2.12;;;29.50;57.70;;;;;;1925775;73;21872;-68
2023/01/05 08:00:52;;;;;;;3.65;2.20;;;29.50;57.50;;;;;;1916959;73;21124;-69
2023/01/05 08:03:24;;;;;;;3.33;1.60;;;29.50;57.60;;;;;;1922524;73;21218;-68
2023/01/05 08:05:56;;;;;;;3.27;1.92;;;29.50;58.20;;;;;;1919635;72;21156;-69
2023/01/05 08:08:30;;;;;;;2.25;1.40;;;29.50;58.00;;;;;;1918432;73;21086;-67
2023/01/05 08:11:01;;;;;;;6.10;1.70;;;29.50;57.90;;;;;;1914539;72;21210;-69
2023/01/05 08:16:21;;;;;;;3.20;1.72;;;29.50;57.90;;;;;;1924016;73;21212;-69
2023/01/05 08:18:52;;;;;;;4.70;1.50;;;29.40;57.90;;;;;;1921831;73;21633;-69
2023/01/05 08:21:23;;;;;;;4.65;1.60;;;29.40;58.00;;;;;;1920656;72;21113;-69
2023/01/05 08:23:58;;;;;;;3.37;1.80;;;29.40;58.10;;;;;;1924650;73;21124;-69
2023/01/05 08:26:27;;;;;;;3.27;1.70;;;29.30;58.00;;;;;;1921392;73;21156;-68
2023/01/05 08:28:58;;;;;;;6.53;2.00;;;29.30;58.50;;;;;;1918910;73;21715;-69
2023/01/05 08:31:35;;;;;;;5.15;2.10;;;29.20;58.00;;;;;;1932975;73;21231;-68
2023/01/05 08:34:03;;;;;;;6.97;1.82;;;29.20;58.30;;;;;;1919096;73;21163;-69
2023/01/05 08:36:39;;;;;;;4.55;1.77;;;29.20;58.80;;;;;;1919818;72;21640;-69
2023/01/05 08:39:15;;;;;;;7.30;2.20;;;29.10;58.70;;;;;;1921734;73;21202;-69
2023/01/05 08:41:47;;;;;;;8.38;5.22;;;29.10;58.60;;;;;;1921164;73;21164;-69
2023/01/05 08:44:18;;;;;;;5.90;2.45;;;29.00;58.70;;;;;;1922778;72;21185;-68
2023/01/05 08:46:49;;;;;;;5.75;2.87;;;29.00;59.20;;;;;;1923771;72;21689;-70
2023/01/05 08:49:21;;;;;;;4.42;3.10;;;28.90;58.70;;;;;;1924909;73;21249;-68
2023/01/05 08:51:51;;;;;;;7.25;3.15;;;28.80;58.80;;;;;;1926827;73;21148;-69
2023/01/05 08:54:22;;;;;;;3.85;3.00;;;28.80;59.00;;;;;;1920032;73;21102;-69
2023/01/05 08:56:53;;;;;;;4.28;3.10;;;28.70;59.30;;;;;;1925813;73;21149;-69
2023/01/05 08:59:24;;;;;;;11.63;3.30;;;28.70;59.50;;;;;;1891988;74;21166;-69
2023/01/05 09:01:55;;;;;;;4.08;2.17;;;28.70;59.50;;;;;;1881118;74;21152;-70
2023/01/05 09:04:27;;;;;;;4.20;2.70;;;28.70;59.60;;;;;;1892952;74;21646;-70
2023/01/05 09:06:58;;;;;;;4.33;2.62;;;28.70;59.90;;;;;;1874065;74;21152;-69
2023/01/05 09:09:32;;;;;;;4.65;2.70;;;28.70;59.70;;;;;;1887733;74;21663;-69
2023/01/05 09:12:03;;;;;;;12.80;3.05;;;28.70;59.40;;;;;;1885408;74;21183;-69
2023/01/05 09:14:34;;;;;;;9.70;3.02;;;28.80;59.60;;;;;;1891403;74;21609;-70
2023/01/05 09:17:06;;;;;;;10.43;4.78;;;28.80;59.50;;;;;;1901035;74;21396;-69
2023/01/05 09:19:43;;;;;;;4.83;2.58;;;28.80;59.10;;;;;;1886754;74;21177;-70
2023/01/05 09:22:16;;;;;;;5.10;1.92;;;28.80;59.10;;;;;;1890775;74;21678;-68
2023/01/05 09:24:48;;;;;;;5.22;2.20;;;28.80;59.20;;;;;;1890202;74;21044;-68
2023/01/05 09:27:19;;;;;;;3.67;2.17;;;28.80;59.00;;;;;;1898668;74;21158;-69
2023/01/05 09:29:50;;;;;;;6.25;2.12;;;28.80;59.30;;;;;;1896421;74;21635;-69
2023/01/05 09:32:22;;;;;;;6.30;2.30;;;28.80;59.40;;;;;;1896829;74;21700;-68
2023/01/05 09:34:54;;;;;;;4.97;2.30;;;28.80;59.50;;;;;;1888433;74;21147;-69
2023/01/05 09:37:25;;;;;;;5.78;2.25;;;28.80;59.70;;;;;;1898781;74;21583;-69
2023/01/05 09:39:57;;;;;;;4.55;2.30;;;28.80;59.40;;;;;;1893904;74;21231;-70
2023/01/05 09:42:31;;;;;;;5.83;2.50;;;28.80;59.40;;;;;;1889107;74;21785;-68
2023/01/05 09:45:06;;;;;;;11.83;3.30;;;28.80;59.50;;;;;;1886262;74;21614;-69
2023/01/05 09:47:45;;;;;;;6.30;3.20;;;28.80;59.70;;;;;;1893965;74;22124;-69
2023/01/05 09:50:32;;;;;;;6.75;3.92;;;28.70;59.70;;;;;;1891619;74;21271;-69
2023/01/05 09:53:03;;;;;;;8.48;4.05;;;28.70;59.90;;;;;;1894407;74;21659;-70
2023/01/05 09:55:57;;;;;;;6.17;4.55;;;28.70;60.20;;;;;;1861096;74;21056;-69
2023/01/05 09:58:32;;;;;;;7.53;3.62;;;28.60;60.40;;;;;;1868319;75;21213;-70
2023/01/05 10:01:09;;;;;;;9.70;3.50;;;28.50;60.40;;;;;;1857733;76;21102;-70
2023/01/05 10:03:47;;;;;;;11.33;3.65;;;28.50;60.20;;;;;;1855295;76;21228;-69
2023/01/05 10:06:22;;;;;;;6.55;3.22;;;28.50;60.50;;;;;;1857039;76;21265;-69
2023/01/05 10:08:54;;;;;;;5.25;3.33;;;28.50;60.50;;;;;;1853647;76;21675;-71
2023/01/05 10:14:21;;;;;;;4.92;2.98;;;28.40;60.90;;;;;;1861704;76;21124;-69
2023/01/05 10:16:53;;;;;;;4.10;2.92;;;28.40;61.00;;;;;;1863566;76;21160;-69
2023/01/05 10:19:30;;;;;;;8.75;3.35;;;28.40;61.30;;;;;;1859972;75;21260;-69
2023/01/05 10:22:10;;;;;;;6.37;3.22;;;28.40;61.50;;;;;;1875770;75;21119;-69
2023/01/05 10:25:00;;;;;;;6.85;3.10;;;28.30;61.30;;;;;;1863201;75;21118;-68
2023/01/05 10:27:37;;;;;;;5.45;2.92;;;28.30;61.30;;;;;;1826766;76;21627;-70
2023/01/05 10:30:28;;;;;;;5.22;2.95;;;28.30;61.30;;;;;;1859278;75;21094;-69
2023/01/05 10:33:01;;;;;;;5.62;3.05;;;28.20;61.40;;;;;;1860384;75;21100;-68
2023/01/05 10:35:42;;;;;;;6.10;3.10;;;28.20;61.60;;;;;;1851242;76;21640;-68
2023/01/05 10:38:37;;;;;;;7.25;3.35;;;28.20;61.80;;;;;;1859020;75;21156;-69
2023/01/05 10:41:16;;;;;;;11.28;5.87;;;28.10;61.90;;;;;;1861975;75;21153;-70
2023/01/05 10:43:50;;;;;;;6.95;4.87;;;28.10;62.20;;;;;;1863156;75;21113;-69
2023/01/05 10:46:23;;;;;;;24.12;12.82;;;28.10;62.20;;;;;;1868395;75;21719;-70
2023/01/05 10:48:56;;;;;;;16.30;8.40;;;28.00;62.60;;;;;;1862890;75;21211;-69
2023/01/05 10:51:29;;;;;;;13.30;6.78;;;28.00;62.90;;;;;;1872425;75;21080;-69
2023/01/05 10:54:01;;;;;;;11.20;6.20;;;28.00;62.90;;;;;;1865836;75;21136;-69
2023/01/05 10:56:40;;;;;;;12.23;5.35;;;27.90;63.00;;;;;;1855118;76;21581;-69
2023/01/05 10:59:15;;;;;;;10.15;5.25;;;27.90;63.20;;;;;;1784266;78;21242;-68
2023/01/05 11:01:49;;;;;;;7.40;5.08;;;27.80;63.30;;;;;;1788586;78;21142;-69
2023/01/05 11:04:23;;;;;;;7.92;5.03;;;27.80;63.60;;;;;;1835978;76;21158;-69
2023/01/05 11:07:04;;;;;;;11.75;5.15;;;27.80;63.70;;;;;;1841033;76;21157;-69
2023/01/05 11:09:37;;;;;;;11.22;5.47;;;27.70;63.90;;;;;;1841477;76;21239;-69
2023/01/05 11:12:23;;;;;;;10.90;6.62;;;27.60;65.00;;;;;;1841560;76;21251;-68
2023/01/05 11:14:57;;;;;;;9.50;6.72;;;27.70;64.20;;;;;;1838795;76;21154;-69
2023/01/05 11:17:29;;;;;;;15.15;6.92;;;27.60;64.40;;;;;;1843788;76;21183;-68
2023/01/05 11:20:00;;;;;;;10.32;7.08;;;27.60;64.60;;;;;;1846662;76;21084;-72
2023/01/05 11:22:47;;;;;;;11.18;6.58;;;27.50;64.60;;;;;;1853152;75;21087;-70
2023/01/05 11:25:32;;;;;;;8.65;6.65;;;27.40;64.80;;;;;;1835984;76;21607;-83
2023/01/05 11:28:11;;;;;;;19.85;6.95;;;27.40;64.90;;;;;;1856843;75;21223;-84
2023/01/05 11:30:47;;;;;;;11.85;6.80;;;27.40;64.90;;;;;;1832080;76;21674;-84
2023/01/05 11:33:24;;;;;;;11.20;6.87;;;27.40;64.90;;;;;;1776180;79;21270;-84
2023/01/05 11:35:56;;;;;;;10.40;6.55;;;27.30;64.90;;;;;;1831463;78;21226;-84
2023/01/05 11:38:31;;;;;;;9.93;6.62;;;27.30;65.10;;;;;;1862231;75;21693;-83
2023/01/05 11:41:02;;;;;;;10.05;6.10;;;27.20;65.20;;;;;;1851401;75;21135;-84
2023/01/05 11:43:34;;;;;;;9.13;6.37;;;27.20;65.40;;;;;;1830009;76;21158;-84
2023/01/05 11:46:06;;;;;;;11.48;6.35;;;27.20;65.70;;;;;;1838948;75;21209;-83
2023/01/05 11:48:41;;;;;;;13.95;7.22;;;27.10;65.70;;;;;;1835265;78;21092;-83
2023/01/05 11:51:14;;;;;;;13.95;7.00;;;27.10;66.10;;;;;;1844914;76;21162;-83
2023/01/05 11:54:04;;;;;;;15.80;8.30;;;27.00;66.10;;;;;;1830192;78;21101;-84
2023/01/05 11:56:35;;;;;;;14.93;8.10;;;27.00;66.40;;;;;;1843097;77;22034;-84
2023/01/05 11:59:08;;;;;;;13.15;7.72;;;27.00;66.50;;;;;;1836225;75;21164;-83
2023/01/05 12:02:02;;;;;;;13.43;6.92;;;26.90;66.90;;;;;;1847091;76;21113;-84
2023/01/05 12:05:03;;;;;;;10.30;6.65;;;26.90;67.00;;;;;;1861495;76;21117;-83
2023/01/05 12:07:35;;;;;;;9.85;5.90;;;26.90;67.30;;;;;;1864729;76;21190;-85
2023/01/05 12:10:44;;;;;;;9.65;5.97;;;26.80;67.40;;;;;;1867659;76;21191;-85
2023/01/05 12:13:32;;;;;;;10.58;6.55;;;26.80;67.70;;;;;;1847979;76;21117;-85
2023/01/05 12:16:14;;;;;;;9.63;6.65;;;26.70;68.00;;;;;;1852768;76;21096;-86
2023/01/05 12:19:02;;;;;;;9.90;6.75;;;26.70;68.70;;;;;;1850707;76;21112;-86
2023/01/05 12:21:38;;;;;;;9.85;5.83;;;26.60;68.50;;;;;;1845609;76;22303;-84
2023/01/05 12:24:17;;;;;;;7.72;5.37;;;26.60;68.70;;;;;;1873103;76;21104;-88
2023/01/05 12:27:12;;;;;;;11.10;6.28;;;26.60;68.70;;;;;;1856859;76;21320;-86
2023/01/05 12:29:57;;;;;;;7.03;5.08;;;26.60;69.20;;;;;;1862622;76;21215;-88
2023/01/05 12:32:41;;;;;;;7.95;5.08;;;26.50;69.00;;;;;;1848657;76;21092;-85
2023/01/05 12:35:33;;;;;;;6.25;4.60;;;26.50;69.10;;;;;;1857137;76;21713;-85
2023/01/05 12:38:15;;;;;;;8.88;5.37;;;26.50;69.50;;;;;;1861238;76;21120;-85
2023/01/05 12:41:11;;;;;;;10.28;4.03;;;26.50;69.60;;;;;;1857828;76;21080;-85
2023/01/05 12:44:03;;;;;;;7.67;4.90;;;26.40;69.70;;;;;;1847011;77;21061;-84
2023/01/05 12:47:04;;;;;;;7.50;4.62;;;26.40;69.70;;;;;;1844592;76;21214;-83
2023/01/05 12:49:52;;;;;;;9.50;4.62;;;26.40;69.80;;;;;;1852481;76;21210;-86
2023/01/05 12:52:32;;;;;;;9.95;4.45;;;26.40;70.00;;;;;;1842743;76;21797;-83
2023/01/05 12:55:17;;;;;;;7.47;4.92;;;26.40;70.20;;;;;;1843889;76;21207;-82
2023/01/05 12:57:56;;;;;;;8.20;4.67;;;26.30;70.20;;;;;;1850186;75;21683;-83
2023/01/05 13:00:28;;;;;;;10.63;5.55;;;26.30;70.40;;;;;;1855465;75;21132;-84
2023/01/05 13:03:16;;;;;;;9.25;4.95;;;26.30;70.40;;;;;;1854750;76;21105;-84
2023/01/05 13:06:06;;;;;;;8.85;5.20;;;26.30;70.60;;;;;;1853864;75;21241;-84
2023/01/05 13:08:45;;;;;;;9.65;5.05;;;26.30;70.60;;;;;;1866086;76;21632;-84
2023/01/05 13:11:33;;;;;;;8.93;5.10;;;26.30;70.70;;;;;;1882816;75;21077;-83
2023/01/05 13:14:12;;;;;;;9.23;5.17;;;26.30;70.90;;;;;;1880101;75;21076;-84
2023/01/05 13:16:54;;;;;;;11.80;5.35;;;26.20;70.90;;;;;;1869429;75;21138;-83
2023/01/05 13:19:40;;;;;;;11.48;5.33;;;26.20;71.00;;;;;;1876986;76;21172;-86
2023/01/05 13:22:16;;;;;;;9.53;5.37;;;26.20;71.20;;;;;;1847584;76;21258;-84
2023/01/05 13:25:05;;;;;;;7.80;5.70;;;26.10;71.50;;;;;;1856227;76;21100;-85
2023/01/05 13:27:41;;;;;;;8.13;5.45;;;26.10;71.70;;;;;;1861871;76;21076;-84
2023/01/05 13:30:24;;;;;;;9.13;5.58;;;26.00;71.70;;;;;;1868031;76;21083;-83
2023/01/05 13:33:19;;;;;;;12.05;5.53;;;26.10;72.00;;;;;;1860525;76;21229;-84
2023/01/05 13:36:22;;;;;;;9.15;5.22;;;26.00;72.00;;;;;;1865905;75;21088;-84
2023/01/05 13:39:18;;;;;;;13.90;8.40;;;26.00;72.10;;;;;;1842081;76;21153;-85
2023/01/05 13:42:01;;;;;;;11.15;5.62;;;26.00;72.30;;;;;;1858196;75;21697;-85
2023/01/05 13:44:44;;;;;;;9.55;6.00;;;25.90;72.40;;;;;;1878877;75;21092;-86
2023/01/05 13:47:34;;;;;;;9.25;5.75;;;25.90;72.70;;;;;;1836479;76;21158;-85
2023/01/05 13:50:36;;;;;;;9.98;5.50;;;25.90;73.00;;;;;;1868597;75;21123;-83
2023/01/05 13:53:21;;;;;;;11.93;5.65;;;25.80;73.10;;;;;;1861609;76;21121;-85
2023/01/05 13:56:04;;;;;;;9.60;5.33;;;25.80;73.20;;;;;;1868699;75;21062;-85
2023/01/05 13:58:38;;;;;;;11.15;5.15;;;25.80;73.00;;;;;;1868307;75;21127;-86
2023/01/05 14:01:17;;;;;;;10.30;5.60;;;25.70;73.10;;;;;;1838393;77;21204;-85
2023/01/05 14:03:54;;;;;;;8.20;5.00;;;25.70;73.70;;;;;;1836456;77;21147;-85