Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:23;;;;;;;4.90;2.50;;;19.20;76.10;;;;;;5015395;28;20496;-81
2022/07/02 00:03:53;;;;;;;3.63;3.00;;;19.20;75.60;;;;;;5014467;28;20465;-80
2022/07/02 00:06:23;;;;;;;7.73;2.97;;;19.20;75.30;;;;;;5003045;28;20552;-80
2022/07/02 00:08:52;;;;;;;4.70;2.70;;;19.20;75.40;;;;;;5015196;28;20529;-80
2022/07/02 00:11:25;;;;;;;5.00;2.50;;;19.20;75.20;;;;;;4995697;28;20513;-81
2022/07/02 00:13:53;;;;;;;6.93;4.33;;;19.20;75.20;;;;;;5018873;28;20513;-80
2022/07/02 00:16:27;;;;;;;3.33;2.73;;;19.10;75.30;;;;;;5012911;28;20489;-80
2022/07/02 00:18:56;;;;;;;4.13;2.90;;;19.10;75.30;;;;;;5014126;28;20555;-81
2022/07/02 00:21:27;;;;;;;4.50;3.30;;;19.10;75.60;;;;;;5016952;28;20475;-81
2022/07/02 00:23:55;;;;;;;3.90;3.50;;;18.90;75.90;;;;;;5014683;28;20457;-81
2022/07/02 00:26:39;;;;;;;8.00;3.80;;;18.90;76.10;;;;;;5018054;28;20464;-79
2022/07/02 00:29:16;;;;;;;6.50;3.90;;;18.90;76.20;;;;;;4985847;28;21058;-78
2022/07/02 00:31:48;;;;;;;3.40;3.10;;;18.80;76.40;;;;;;4992768;28;20528;-77
2022/07/02 00:34:18;;;;;;;3.93;3.20;;;18.90;76.30;;;;;;5016175;28;20519;-79
2022/07/02 00:36:46;;;;;;;5.53;3.50;;;18.80;76.50;;;;;;5033475;28;20428;-78
2022/07/02 00:39:14;;;;;;;7.97;3.90;;;18.80;76.10;;;;;;5021250;28;20488;-77
2022/07/02 00:41:44;;;;;;;4.30;2.97;;;18.80;76.10;;;;;;5013468;28;20519;-77
2022/07/02 00:44:14;;;;;;;3.53;3.17;;;18.70;76.40;;;;;;5013189;28;20473;-79
2022/07/02 00:46:43;;;;;;;4.10;3.10;;;18.80;76.40;;;;;;5013487;28;20789;-78
2022/07/02 00:49:18;;;;;;;5.27;3.50;;;18.80;76.20;;;;;;5032350;28;21350;-80
2022/07/02 00:51:46;;;;;;;3.63;3.23;;;18.80;76.30;;;;;;5038585;28;20547;-82
2022/07/02 00:54:14;;;;;;;5.50;3.70;;;18.80;76.40;;;;;;5033982;28;22686;-80
2022/07/02 00:56:43;;;;;;;4.20;3.07;;;18.70;76.60;;;;;;5033029;28;20946;-78
2022/07/02 00:59:11;;;;;;;5.90;3.07;;;18.70;76.30;;;;;;5032728;28;20547;-78
2022/07/02 01:01:39;;;;;;;6.17;2.80;;;18.70;75.90;;;;;;5061281;28;20490;-79
2022/07/02 01:04:09;;;;;;;7.50;4.00;;;18.70;75.20;;;;;;5036147;28;20510;-80
2022/07/02 01:06:41;;;;;;;5.57;3.20;;;18.50;75.60;;;;;;5033514;28;20578;-79
2022/07/02 01:11:59;;;;;;;4.80;3.10;;;18.30;77.10;;;;;;5032315;28;20491;-78
2022/07/02 01:14:28;;;;;;;7.53;3.33;;;18.30;77.30;;;;;;5032636;28;20574;-77
2022/07/02 01:16:57;;;;;;;7.33;3.50;;;18.40;78.00;;;;;;5032523;28;20967;-76
2022/07/02 01:19:25;;;;;;;5.20;3.87;;;18.40;78.60;;;;;;5032140;28;20553;-78
2022/07/02 01:22:15;;;;;;;6.50;4.20;;;18.30;79.10;;;;;;5032612;28;20480;-78
2022/07/02 01:24:45;;;;;;;6.40;5.07;;;18.30;79.80;;;;;;5018669;28;20985;-77
2022/07/02 01:27:14;;;;;;;7.50;5.47;;;18.30;80.10;;;;;;5031695;28;21017;-78
2022/07/02 01:29:42;;;;;;;6.10;5.10;;;18.30;80.30;;;;;;5032319;28;20460;-78
2022/07/02 01:32:11;;;;;;;9.20;4.60;;;18.30;80.80;;;;;;5032084;28;20854;-77
2022/07/02 01:34:41;;;;;;;7.00;5.50;;;18.30;80.90;;;;;;5037878;28;20467;-78
2022/07/02 01:37:12;;;;;;;5.97;5.40;;;18.30;81.30;;;;;;5039672;28;20482;-78
2022/07/02 01:39:43;;;;;;;5.90;4.87;;;18.30;81.30;;;;;;5032592;28;20428;-78
2022/07/02 01:42:12;;;;;;;8.20;5.43;;;18.30;81.20;;;;;;5031975;28;20460;-77
2022/07/02 01:44:42;;;;;;;6.10;4.70;;;18.40;81.00;;;;;;5032229;28;20765;-78
2022/07/02 01:47:11;;;;;;;5.67;5.13;;;18.40;80.90;;;;;;5033489;28;20499;-77
2022/07/02 01:49:40;;;;;;;5.47;4.97;;;18.40;80.80;;;;;;5039795;28;20523;-83
2022/07/02 01:52:09;;;;;;;6.73;5.50;;;18.30;80.70;;;;;;5022445;28;20519;-78
2022/07/02 01:54:38;;;;;;;11.00;7.27;;;18.30;80.60;;;;;;5036357;28;20524;-77
2022/07/02 01:57:08;;;;;;;7.47;5.83;;;18.40;80.90;;;;;;5029980;28;20594;-78
2022/07/02 01:59:36;;;;;;;8.93;5.87;;;18.40;81.00;;;;;;5024626;28;20489;-77
2022/07/02 02:02:05;;;;;;;9.30;6.70;;;18.40;80.90;;;;;;5038692;28;20455;-78
2022/07/02 02:04:34;;;;;;;9.30;7.20;;;18.40;81.00;;;;;;5016203;28;20502;-78
2022/07/02 02:07:03;;;;;;;8.13;6.93;;;18.40;80.90;;;;;;5029951;28;20491;-77
2022/07/02 02:09:31;;;;;;;6.60;5.70;;;18.40;80.90;;;;;;5025152;28;20923;-77
2022/07/02 02:12:00;;;;;;;8.50;7.00;;;18.40;80.90;;;;;;5031863;28;20436;-77
2022/07/02 02:14:29;;;;;;;7.93;5.80;;;18.40;81.20;;;;;;5035455;28;20519;-77
2022/07/02 02:16:58;;;;;;;12.77;7.33;;;18.40;81.20;;;;;;5030666;28;20830;-78
2022/07/02 02:19:26;;;;;;;7.53;6.77;;;18.40;81.20;;;;;;5031141;28;20460;-77
2022/07/02 02:21:55;;;;;;;7.93;7.13;;;18.30;81.40;;;;;;5030354;28;20464;-79
2022/07/02 02:24:24;;;;;;;8.90;6.30;;;18.40;81.20;;;;;;5046552;28;20451;-79
2022/07/02 02:26:52;;;;;;;7.87;5.87;;;18.30;81.20;;;;;;5038934;28;20539;-78
2022/07/02 02:29:20;;;;;;;12.20;6.30;;;18.30;81.20;;;;;;5031469;28;20484;-77
2022/07/02 02:31:50;;;;;;;8.40;6.50;;;18.30;81.00;;;;;;5035702;28;20557;-78
2022/07/02 02:34:18;;;;;;;11.80;7.23;;;18.30;80.60;;;;;;5047848;28;21074;-77
2022/07/02 02:36:46;;;;;;;8.20;5.00;;;18.30;80.60;;;;;;5031896;28;20498;-78
2022/07/02 02:39:14;;;;;;;7.27;5.50;;;18.20;80.80;;;;;;5029608;28;20633;-78
2022/07/02 02:41:43;;;;;;;7.70;5.30;;;18.20;80.80;;;;;;5028768;28;20833;-77
2022/07/02 02:44:11;;;;;;;6.80;5.90;;;18.30;81.00;;;;;;5040227;28;20497;-79
2022/07/02 02:46:39;;;;;;;10.20;5.97;;;18.30;81.00;;;;;;5027667;28;20906;-78
2022/07/02 02:49:08;;;;;;;7.10;6.33;;;18.20;81.10;;;;;;5034765;28;21002;-79
2022/07/02 02:51:37;;;;;;;6.93;5.90;;;18.20;81.20;;;;;;5034907;28;20518;-77
2022/07/02 02:54:05;;;;;;;8.80;6.67;;;18.20;81.30;;;;;;5034716;28;20582;-79
2022/07/02 02:56:33;;;;;;;6.53;5.90;;;18.20;81.10;;;;;;5034919;28;21028;-78
2022/07/02 02:59:02;;;;;;;6.07;5.20;;;18.10;81.20;;;;;;5034651;28;20456;-77
2022/07/02 03:01:30;;;;;;;7.73;5.83;;;18.10;81.30;;;;;;5024364;28;20495;-80
2022/07/02 03:03:59;;;;;;;12.20;7.03;;;18.10;81.60;;;;;;5035037;28;20464;-79
2022/07/02 03:06:37;;;;;;;5.93;4.87;;;18.10;81.20;;;;;;5035028;28;20510;-77
2022/07/02 03:09:06;;;;;;;9.60;5.83;;;18.10;81.40;;;;;;5034725;28;20476;-85
2022/07/02 03:11:34;;;;;;;12.20;6.60;;;18.10;81.20;;;;;;5015069;28;20488;-78
2022/07/02 03:14:02;;;;;;;9.33;6.10;;;18.00;81.40;;;;;;5031940;28;20586;-77
2022/07/02 03:16:30;;;;;;;6.40;5.60;;;18.00;81.60;;;;;;5023844;28;20473;-77
2022/07/02 03:18:58;;;;;;;7.10;4.93;;;18.00;81.90;;;;;;5035468;28;20516;-78
2022/07/02 03:21:27;;;;;;;7.37;5.43;;;18.10;81.50;;;;;;5034236;28;20463;-78
2022/07/02 03:23:56;;;;;;;7.97;6.10;;;18.10;81.50;;;;;;5034131;28;21022;-77
2022/07/02 03:26:24;;;;;;;5.90;5.30;;;18.10;81.50;;;;;;5031489;28;20503;-78
2022/07/02 03:28:52;;;;;;;7.10;5.70;;;18.10;81.60;;;;;;5033719;28;20538;-78
2022/07/02 03:31:30;;;;;;;7.67;5.60;;;18.00;81.80;;;;;;5037146;28;20516;-78
2022/07/02 03:33:58;;;;;;;5.73;5.13;;;18.00;81.50;;;;;;5042486;28;20482;-77
2022/07/02 03:36:35;;;;;;;5.67;5.00;;;18.00;81.10;;;;;;5034604;28;20494;-78
2022/07/02 03:39:05;;;;;;;5.73;5.13;;;18.00;81.30;;;;;;5035377;28;20842;-79
2022/07/02 03:41:33;;;;;;;6.60;5.00;;;18.00;81.40;;;;;;5038011;28;20460;-77
2022/07/02 03:44:02;;;;;;;6.13;5.20;;;17.90;81.40;;;;;;5040934;28;20550;-78
2022/07/02 03:46:30;;;;;;;9.10;5.83;;;17.90;81.40;;;;;;5039894;28;21047;-78
2022/07/02 03:48:58;;;;;;;8.20;5.50;;;17.90;81.60;;;;;;5045641;28;20548;-79
2022/07/02 03:51:26;;;;;;;9.30;4.90;;;17.90;81.30;;;;;;5025452;28;20536;-77
2022/07/02 03:53:55;;;;;;;5.70;5.10;;;17.80;81.20;;;;;;5049039;28;20450;-77
2022/07/02 03:56:30;;;;;;;5.70;5.17;;;17.90;81.10;;;;;;5030663;28;20541;-78
2022/07/02 03:58:59;;;;;;;8.73;6.50;;;17.90;81.10;;;;;;5030476;28;20483;-77
2022/07/02 04:01:36;;;;;;;9.67;5.20;;;18.00;81.10;;;;;;5033593;28;20480;-77
2022/07/02 04:04:06;;;;;;;7.00;5.33;;;18.00;80.80;;;;;;5032486;28;20487;-79
2022/07/02 04:06:37;;;;;;;5.43;4.93;;;17.90;81.10;;;;;;5034331;28;20489;-77
2022/07/02 04:09:05;;;;;;;5.40;4.90;;;17.80;81.20;;;;;;5030450;28;20452;-78
2022/07/02 04:11:34;;;;;;;4.53;4.10;;;17.90;81.50;;;;;;5031762;28;20484;-79
2022/07/02 04:14:03;;;;;;;4.80;3.10;;;17.90;81.40;;;;;;5028234;28;20519;-78
2022/07/02 04:16:31;;;;;;;2.90;2.30;;;18.10;81.50;;;;;;5028625;28;20884;-80
2022/07/02 04:18:59;;;;;;;6.00;4.40;;;18.50;80.30;;;;;;5035394;28;20462;-77
2022/07/02 04:21:42;;;;;;;7.57;4.43;;;18.80;78.70;;;;;;5052002;28;20535;-77
2022/07/02 04:24:10;;;;;;;6.03;5.10;;;19.00;77.30;;;;;;5045078;28;20491;-79
2022/07/02 04:26:40;;;;;;;9.40;4.37;;;18.90;77.40;;;;;;5049996;28;20538;-77
2022/07/02 04:29:08;;;;;;;5.53;4.93;;;18.70;78.00;;;;;;5053272;28;20554;-78
2022/07/02 04:31:36;;;;;;;9.60;4.60;;;18.50;78.30;;;;;;5046746;28;20902;-78
2022/07/02 04:34:05;;;;;;;8.67;5.70;;;18.40;78.80;;;;;;5054285;28;20444;-77
2022/07/02 04:36:33;;;;;;;4.73;4.23;;;18.30;79.00;;;;;;5039302;28;20862;-76
2022/07/02 04:39:02;;;;;;;5.67;4.60;;;18.10;79.60;;;;;;5034194;28;20994;-77
2022/07/02 04:41:31;;;;;;;5.57;4.70;;;18.10;79.50;;;;;;5035149;28;20514;-77
2022/07/02 04:44:00;;;;;;;5.50;4.40;;;18.00;79.60;;;;;;5048808;28;21009;-77
2022/07/02 04:46:29;;;;;;;4.10;3.70;;;18.00;79.70;;;;;;5051768;28;21169;-78
2022/07/02 04:48:57;;;;;;;5.27;4.17;;;18.00;79.70;;;;;;5034452;28;20488;-77
2022/07/02 04:51:25;;;;;;;5.60;4.47;;;18.00;79.70;;;;;;5040863;28;20487;-78
2022/07/02 04:53:58;;;;;;;5.33;4.60;;;18.00;79.80;;;;;;5043489;28;20443;-77
2022/07/02 04:56:28;;;;;;;5.00;4.03;;;17.80;80.20;;;;;;5049952;28;20559;-77
2022/07/02 04:58:56;;;;;;;8.20;4.23;;;17.90;80.40;;;;;;5031057;28;20511;-76
2022/07/02 05:01:41;;;;;;;5.63;4.43;;;17.80;80.80;;;;;;5033988;28;20464;-77
2022/07/02 05:04:10;;;;;;;5.33;4.67;;;17.90;80.90;;;;;;5029120;28;20477;-78
2022/07/02 05:06:39;;;;;;;4.67;4.27;;;17.90;81.00;;;;;;5028410;28;20459;-78
2022/07/02 05:09:07;;;;;;;7.50;5.27;;;17.90;81.00;;;;;;5024126;28;20562;-78
2022/07/02 05:11:45;;;;;;;7.00;4.93;;;17.90;80.40;;;;;;5030893;28;20543;-78
2022/07/02 05:14:13;;;;;;;5.13;4.63;;;17.80;80.80;;;;;;5031073;28;20506;-79
2022/07/02 05:16:42;;;;;;;5.70;4.97;;;17.80;80.90;;;;;;5027347;28;20534;-79
2022/07/02 05:19:11;;;;;;;5.73;4.80;;;17.80;81.10;;;;;;5034552;28;20458;-78
2022/07/02 05:21:41;;;;;;;6.80;4.53;;;17.70;81.10;;;;;;5037931;28;20827;-78
2022/07/02 05:24:09;;;;;;;7.80;4.70;;;17.70;81.30;;;;;;5033563;28;20502;-77
2022/07/02 05:27:15;;;;;;;5.77;5.17;;;17.80;81.30;;;;;;5032888;28;20543;-77
2022/07/02 05:29:43;;;;;;;5.40;4.90;;;17.80;81.20;;;;;;5033276;28;20931;-80
2022/07/02 05:32:17;;;;;;;5.30;4.80;;;17.70;81.70;;;;;;5033313;28;20452;-77
2022/07/02 05:34:45;;;;;;;5.53;4.80;;;17.70;81.30;;;;;;5018256;28;20474;-77
2022/07/02 05:37:16;;;;;;;7.83;5.80;;;17.80;81.40;;;;;;5048542;28;20902;-77
2022/07/02 05:39:44;;;;;;;5.77;5.23;;;17.80;81.20;;;;;;5047792;28;20487;-77
2022/07/02 05:42:13;;;;;;;5.40;4.30;;;17.90;81.30;;;;;;5036685;28;20555;-77
2022/07/02 05:44:41;;;;;;;5.17;4.40;;;17.90;81.20;;;;;;5033200;28;20463;-81
2022/07/02 05:47:10;;;;;;;5.77;4.80;;;18.00;81.20;;;;;;5032877;28;20472;-77
2022/07/02 05:49:39;;;;;;;7.30;5.70;;;18.10;80.60;;;;;;5032689;28;20536;-77
2022/07/02 05:52:22;;;;;;;6.13;4.80;;;18.10;80.60;;;;;;5045115;28;20503;-78
2022/07/02 05:54:51;;;;;;;6.33;5.73;;;18.10;80.60;;;;;;5032459;28;20466;-77
2022/07/02 05:57:19;;;;;;;5.37;4.37;;;18.20;80.70;;;;;;5013478;28;20855;-77
2022/07/02 05:59:47;;;;;;;5.00;4.50;;;18.20;80.70;;;;;;5033631;28;20486;-78
2022/07/02 06:02:15;;;;;;;4.83;4.40;;;18.20;80.90;;;;;;5039323;28;20551;-79
2022/07/02 06:04:45;;;;;;;5.77;4.50;;;18.10;80.80;;;;;;5032923;28;20919;-78
2022/07/02 06:09:59;;;;;;;5.90;5.30;;;18.20;80.90;;;;;;5038767;28;20589;-77
2022/07/02 06:12:27;;;;;;;4.57;4.07;;;18.30;81.00;;;;;;5041005;28;20507;-78
2022/07/02 06:14:56;;;;;;;4.70;4.30;;;18.30;80.80;;;;;;5032937;28;20817;-77
2022/07/02 06:17:24;;;;;;;3.70;3.30;;;18.40;80.50;;;;;;5032531;28;21001;-77
2022/07/02 06:19:53;;;;;;;4.70;4.30;;;18.50;80.00;;;;;;5032504;28;20543;-77
2022/07/02 06:22:22;;;;;;;5.40;4.90;;;18.50;80.70;;;;;;5031829;28;20535;-79
2022/07/02 06:24:50;;;;;;;4.20;3.80;;;18.50;80.30;;;;;;5018820;28;20458;-78
2022/07/02 06:27:18;;;;;;;4.43;4.03;;;18.40;80.30;;;;;;5032337;28;20465;-79
2022/07/02 06:29:48;;;;;;;4.83;4.43;;;18.50;79.90;;;;;;5032318;28;20782;-79
2022/07/02 06:32:17;;;;;;;5.57;4.40;;;18.40;79.80;;;;;;5033663;28;20444;-80
2022/07/02 06:34:45;;;;;;;4.30;3.90;;;18.50;80.00;;;;;;5045894;28;20946;-78
2022/07/02 06:37:21;;;;;;;4.30;3.90;;;18.50;80.00;;;;;;5042088;28;20484;-79
2022/07/02 06:39:49;;;;;;;4.80;4.40;;;18.60;79.80;;;;;;5044001;28;20508;-77
2022/07/02 06:42:22;;;;;;;4.43;4.03;;;18.60;80.20;;;;;;5045086;28;20460;-77
2022/07/02 06:44:55;;;;;;;4.80;4.40;;;18.60;80.10;;;;;;5046641;28;20479;-81
2022/07/02 06:47:26;;;;;;;4.70;4.30;;;18.50;80.40;;;;;;5038362;28;20501;-78
2022/07/02 06:49:56;;;;;;;5.00;4.50;;;18.60;80.50;;;;;;5045005;28;20515;-77
2022/07/02 06:52:26;;;;;;;4.60;4.23;;;18.70;80.80;;;;;;5042106;28;20516;-77
2022/07/02 06:54:54;;;;;;;4.70;4.30;;;18.70;80.00;;;;;;5039430;28;20459;-79
2022/07/02 06:57:22;;;;;;;5.30;4.63;;;18.70;80.40;;;;;;5023657;28;20473;-78
2022/07/02 06:59:53;;;;;;;5.27;4.87;;;18.80;79.70;;;;;;5012475;28;20444;-80
2022/07/02 07:02:34;;;;;;;4.50;4.10;;;18.80;80.40;;;;;;5030374;28;20525;-78
2022/07/02 07:05:02;;;;;;;5.20;4.80;;;18.90;80.30;;;;;;5040431;28;20447;-77
2022/07/02 07:07:32;;;;;;;5.83;5.33;;;18.90;80.00;;;;;;5031899;28;20448;-77
2022/07/02 07:10:00;;;;;;;5.23;4.47;;;18.80;79.70;;;;;;5031106;28;20476;-78
2022/07/02 07:16:28;;;;;;;5.63;5.13;;;19.00;80.30;;;;;;5036633;28;20532;-77
2022/07/02 07:18:56;;;;;;;2.37;2.17;;;19.10;80.40;;;;;;5032275;28;20459;-77
2022/07/02 07:21:24;;;;;;;1.30;1.00;;;19.30;79.60;;;;;;5030507;28;20506;-78
2022/07/02 07:23:54;;;;;;;2.03;1.43;;;19.50;78.50;;;;;;5035668;28;20551;-78
2022/07/02 07:26:22;;;;;;;3.70;3.40;;;19.80;77.80;;;;;;5035248;28;20494;-77
2022/07/02 07:28:50;;;;;;;7.40;4.70;;;20.10;77.60;;;;;;5029036;28;21140;-79
2022/07/02 07:31:20;;;;;;;3.60;2.70;;;20.30;76.50;;;;;;5034761;28;20467;-80
2022/07/02 07:33:49;;;;;;;3.50;3.07;;;20.40;76.00;;;;;;5027360;28;20529;-83
2022/07/02 07:36:18;;;;;;;2.73;2.10;;;20.60;76.20;;;;;;5029020;28;20574;-77
2022/07/02 07:38:48;;;;;;;4.30;3.70;;;20.70;76.20;;;;;;5027965;28;20468;-77
2022/07/02 07:41:17;;;;;;;4.73;4.33;;;20.80;75.30;;;;;;5029213;28;20447;-78
2022/07/02 07:43:46;;;;;;;6.30;4.07;;;20.90;75.60;;;;;;5031770;28;20514;-80
2022/07/02 07:46:15;;;;;;;5.20;4.70;;;20.90;75.70;;;;;;5033960;28;20571;-77
2022/07/02 07:48:43;;;;;;;5.43;5.00;;;20.90;75.80;;;;;;5032617;28;20523;-76
2022/07/02 07:51:13;;;;;;;5.10;4.70;;;21.00;76.00;;;;;;5027399;28;20449;-77
2022/07/02 07:53:43;;;;;;;4.90;4.50;;;21.00;75.50;;;;;;5038099;28;20502;-76
2022/07/02 07:56:12;;;;;;;2.50;1.60;;;21.00;76.00;;;;;;5042574;28;20549;-77
2022/07/02 07:58:42;;;;;;;2.20;1.40;;;21.20;74.60;;;;;;5022345;28;20449;-78
2022/07/02 08:01:10;;;;;;;2.10;1.27;;;21.40;74.10;;;;;;5031728;28;20457;-77
2022/07/02 08:03:39;;;;;;;2.43;1.27;;;21.60;73.40;;;;;;5029721;28;20975;-79
2022/07/02 08:06:07;;;;;;;3.90;1.23;;;21.80;73.20;;;;;;5037173;28;20542;-77
2022/07/02 08:08:35;;;;;;;2.47;1.50;;;22.00;72.50;;;;;;5036806;28;20489;-77
2022/07/02 08:11:07;;;;;;;2.30;1.23;;;22.10;72.10;;;;;;5028639;28;20459;-76
2022/07/02 08:13:35;;;;;;;3.03;1.47;;;22.20;71.80;;;;;;5042850;28;20454;-77
2022/07/02 08:16:07;;;;;;;1.70;1.00;;;22.20;71.60;;;;;;5053939;28;20520;-78
2022/07/02 08:18:36;;;;;;;2.90;1.27;;;22.30;71.30;;;;;;5054293;28;20453;-78
2022/07/02 08:21:07;;;;;;;4.40;1.83;;;22.30;71.20;;;;;;5054288;28;20528;-78
2022/07/02 08:23:35;;;;;;;3.60;1.37;;;22.40;71.00;;;;;;5037355;28;20499;-78
2022/07/02 08:26:06;;;;;;;2.00;1.20;;;22.40;70.80;;;;;;5032020;28;20485;-77
2022/07/02 08:28:35;;;;;;;3.67;1.10;;;22.50;70.80;;;;;;5034759;28;20462;-80
2022/07/02 08:31:07;;;;;;;5.00;1.40;;;22.50;70.70;;;;;;5034499;28;20538;-79
2022/07/02 08:33:36;;;;;;;2.17;1.40;;;22.50;70.60;;;;;;5037274;28;20462;-78
2022/07/02 08:36:07;;;;;;;6.60;1.60;;;22.60;70.50;;;;;;5036069;28;20447;-79
2022/07/02 08:38:35;;;;;;;4.43;1.40;;;22.60;70.40;;;;;;5035248;28;20678;-78
2022/07/02 08:41:08;;;;;;;3.10;1.50;;;22.60;70.40;;;;;;5036694;28;20929;-79
2022/07/02 08:43:37;;;;;;;2.80;1.30;;;22.60;70.30;;;;;;5035586;28;20460;-78
2022/07/02 08:46:08;;;;;;;2.20;1.30;;;22.70;70.30;;;;;;5033859;28;20482;-79
2022/07/02 08:48:38;;;;;;;3.30;1.60;;;22.70;70.20;;;;;;5038038;28;20456;-77
2022/07/02 08:51:10;;;;;;;5.17;1.57;;;22.80;70.20;;;;;;5053788;28;20438;-79
2022/07/02 08:53:40;;;;;;;2.27;1.10;;;22.80;70.00;;;;;;5034275;28;20470;-78
2022/07/02 08:56:08;;;;;;;3.47;1.17;;;22.80;70.00;;;;;;5040020;28;20679;-79
2022/07/02 08:58:39;;;;;;;6.17;1.37;;;22.80;70.00;;;;;;5038779;28;20533;-79
2022/07/02 09:01:09;;;;;;;6.80;1.57;;;22.90;69.90;;;;;;5041623;28;20456;-78
2022/07/02 09:03:39;;;;;;;7.33;1.43;;;22.90;70.00;;;;;;5025339;28;20472;-79
2022/07/02 09:06:08;;;;;;;6.10;1.70;;;22.90;70.20;;;;;;5040570;28;20443;-79
2022/07/02 09:08:38;;;;;;;5.13;1.53;;;23.00;70.30;;;;;;5035558;28;20863;-79
2022/07/02 09:11:07;;;;;;;3.40;1.70;;;23.00;70.40;;;;;;5042381;28;20813;-77
2022/07/02 09:13:36;;;;;;;4.07;1.93;;;23.10;70.30;;;;;;5041255;28;20490;-78
2022/07/02 09:16:09;;;;;;;3.30;1.73;;;23.10;70.20;;;;;;5032108;28;20533;-79
2022/07/02 09:18:37;;;;;;;2.47;1.73;;;23.10;70.20;;;;;;5036737;28;20479;-78
2022/07/02 09:21:11;;;;;;;2.60;1.40;;;23.20;70.10;;;;;;5025005;28;20464;-78
2022/07/02 09:23:46;;;;;;;3.33;1.60;;;23.20;70.00;;;;;;5039201;28;20468;-77
2022/07/02 09:26:20;;;;;;;4.03;1.53;;;23.30;70.00;;;;;;5028957;28;20580;-82
2022/07/02 09:28:55;;;;;;;3.30;1.40;;;23.30;69.90;;;;;;5019909;28;20794;-79
2022/07/02 09:31:25;;;;;;;3.03;1.50;;;23.30;69.70;;;;;;5025042;28;20451;-79
2022/07/02 09:33:54;;;;;;;2.83;1.47;;;23.40;69.60;;;;;;5034273;28;20472;-78
2022/07/02 09:36:23;;;;;;;2.63;1.47;;;23.40;69.50;;;;;;5045193;28;20845;-81
2022/07/02 09:38:53;;;;;;;3.10;1.27;;;23.50;69.50;;;;;;5037829;28;20472;-79
2022/07/02 09:41:23;;;;;;;2.60;1.53;;;23.50;69.40;;;;;;5048508;28;20483;-78
2022/07/02 09:43:58;;;;;;;4.47;2.10;;;23.50;69.40;;;;;;5049673;28;20459;-78
2022/07/02 09:46:30;;;;;;;5.97;1.70;;;23.50;69.30;;;;;;5035950;28;20533;-80
2022/07/02 09:49:07;;;;;;;2.37;1.43;;;23.60;69.20;;;;;;5029128;28;20540;-80
2022/07/02 09:51:47;;;;;;;4.27;1.37;;;23.60;69.20;;;;;;5028229;28;20977;-78
2022/07/02 09:54:19;;;;;;;2.13;1.20;;;23.60;69.10;;;;;;5032442;28;20816;-81
2022/07/02 09:56:54;;;;;;;4.80;1.43;;;23.70;69.10;;;;;;5015112;28;20591;-79
2022/07/02 09:59:23;;;;;;;9.57;4.70;;;23.70;68.90;;;;;;5031368;28;20577;-80
2022/07/02 10:01:55;;;;;;;7.40;3.53;;;23.70;68.70;;;;;;5033197;28;20459;-81
2022/07/02 10:04:30;;;;;;;10.87;4.00;;;23.70;68.70;;;;;;5031031;28;20467;-78
2022/07/02 10:06:59;;;;;;;6.17;3.80;;;23.70;68.70;;;;;;5032970;28;20452;-78
2022/07/02 10:09:28;;;;;;;4.97;3.23;;;23.70;68.70;;;;;;5032064;28;21272;-78
2022/07/02 10:11:58;;;;;;;7.57;2.80;;;23.70;68.60;;;;;;5030522;28;20866;-77
2022/07/02 10:14:29;;;;;;;6.20;2.97;;;23.80;68.60;;;;;;5028285;28;20536;-79
2022/07/02 10:17:00;;;;;;;7.33;3.40;;;23.80;68.50;;;;;;5032478;28;20550;-80
2022/07/02 10:19:29;;;;;;;8.77;3.30;;;23.80;68.60;;;;;;5034060;28;20489;-80
2022/07/02 10:21:57;;;;;;;5.77;3.47;;;23.80;68.70;;;;;;5030474;28;20462;-82
2022/07/02 10:24:27;;;;;;;7.03;3.93;;;23.80;68.80;;;;;;5025395;28;20467;-79
2022/07/02 10:26:57;;;;;;;12.70;3.60;;;23.80;68.80;;;;;;5023860;28;20498;-80
2022/07/02 10:29:25;;;;;;;8.80;3.57;;;23.90;68.80;;;;;;5036805;28;20887;-79
2022/07/02 10:32:03;;;;;;;10.33;3.53;;;23.90;68.90;;;;;;5030107;28;20483;-80
2022/07/02 10:34:45;;;;;;;10.70;2.80;;;23.90;68.90;;;;;;5028608;28;20505;-80
2022/07/02 10:37:15;;;;;;;7.27;2.80;;;23.90;68.90;;;;;;5052504;28;21014;-80
2022/07/02 10:39:44;;;;;;;12.60;4.17;;;23.90;68.80;;;;;;5041015;28;20575;-80
2022/07/02 10:42:12;;;;;;;6.17;3.30;;;24.00;68.80;;;;;;5047023;28;20490;-80
2022/07/02 10:44:42;;;;;;;9.27;3.57;;;24.00;68.80;;;;;;5034700;28;21891;-82
2022/07/02 10:47:26;;;;;;;7.63;3.10;;;24.00;69.00;;;;;;5025195;28;20476;-80
2022/07/02 10:49:59;;;;;;;5.80;2.90;;;24.00;68.90;;;;;;5031654;28;20493;-81
2022/07/02 10:52:47;;;;;;;5.57;2.53;;;24.00;68.30;;;;;;5042075;28;20779;-80
2022/07/02 10:55:25;;;;;;;7.87;2.40;;;24.00;67.50;;;;;;5031515;28;21370;-80
2022/07/02 10:58:01;;;;;;;3.00;2.70;;;24.10;67.20;;;;;;5031471;28;20464;-79
2022/07/02 11:00:31;;;;;;;3.27;1.70;;;24.10;66.70;;;;;;5050383;28;20945;-80
2022/07/02 11:03:12;;;;;;;6.00;2.17;;;24.10;66.40;;;;;;5039764;28;20463;-80
2022/07/02 11:05:55;;;;;;;5.47;2.30;;;24.10;66.50;;;;;;5028411;28;20494;-79
2022/07/02 11:08:52;;;;;;;3.80;1.70;;;24.10;66.50;;;;;;5031127;28;20516;-80
2022/07/02 11:11:48;;;;;;;5.10;2.20;;;24.10;66.20;;;;;;4981791;28;20490;-81
2022/07/02 11:14:17;;;;;;;3.83;2.60;;;24.10;66.20;;;;;;5040609;28;20465;-81
2022/07/02 11:16:47;;;;;;;2.60;1.83;;;24.20;66.20;;;;;;5042559;28;20483;-80
2022/07/02 11:19:20;;;;;;;2.50;1.93;;;24.20;66.20;;;;;;5055724;28;20527;-80
2022/07/02 11:21:49;;;;;;;3.60;2.30;;;24.20;66.50;;;;;;5056255;28;20522;-80
2022/07/02 11:24:25;;;;;;;3.33;2.17;;;24.20;66.90;;;;;;5027839;28;20435;-79
2022/07/02 11:26:53;;;;;;;2.70;1.80;;;24.20;66.90;;;;;;5035183;28;20447;-79
2022/07/02 11:29:22;;;;;;;3.60;1.73;;;24.30;66.60;;;;;;5035980;28;20481;-79
2022/07/02 11:31:52;;;;;;;3.83;1.87;;;24.30;66.50;;;;;;5043830;28;20458;-80
2022/07/02 11:34:23;;;;;;;3.83;2.00;;;24.30;66.60;;;;;;5055389;28;20426;-80
2022/07/02 11:36:51;;;;;;;3.30;1.70;;;24.40;66.80;;;;;;5019611;28;20490;-80
2022/07/02 11:39:23;;;;;;;2.53;1.57;;;24.40;67.00;;;;;;5036545;28;20480;-80
2022/07/02 11:41:52;;;;;;;5.60;1.87;;;24.50;66.90;;;;;;5049723;28;20441;-79
2022/07/02 11:44:22;;;;;;;2.43;1.77;;;24.50;66.70;;;;;;5029323;28;20454;-84
2022/07/02 11:46:52;;;;;;;2.60;1.83;;;24.60;66.80;;;;;;5029222;28;20483;-80
2022/07/02 11:49:24;;;;;;;2.13;1.50;;;24.60;66.80;;;;;;5031352;28;20512;-79
2022/07/02 11:51:54;;;;;;;2.43;2.23;;;24.70;66.80;;;;;;5041669;28;20456;-79
2022/07/02 11:54:23;;;;;;;2.27;1.60;;;24.70;66.40;;;;;;5035581;28;20462;-80
2022/07/02 11:56:53;;;;;;;2.40;1.60;;;24.80;66.20;;;;;;5052464;28;20515;-80
2022/07/02 11:59:24;;;;;;;2.77;1.70;;;24.80;65.80;;;;;;5047419;28;20560;-83
2022/07/02 12:01:53;;;;;;;2.40;1.77;;;24.80;65.60;;;;;;5034952;28;20915;-80
2022/07/02 12:04:24;;;;;;;3.00;1.50;;;24.90;65.20;;;;;;5034234;28;20796;-80
2022/07/02 12:06:54;;;;;;;4.40;1.97;;;24.90;65.00;;;;;;5035880;28;20896;-80
2022/07/02 12:09:25;;;;;;;2.67;2.00;;;25.00;64.80;;;;;;5036120;28;20470;-80
2022/07/02 12:11:56;;;;;;;3.07;1.57;;;25.10;64.50;;;;;;5034561;28;20498;-81
2022/07/02 12:14:26;;;;;;;4.07;1.80;;;25.20;64.20;;;;;;5021992;28;20451;-80
2022/07/02 12:16:55;;;;;;;2.63;1.70;;;25.30;64.00;;;;;;5041263;28;20464;-80
2022/07/02 12:19:32;;;;;;;2.50;1.93;;;25.40;63.60;;;;;;5040155;28;20465;-80
2022/07/02 12:30:53;;;;;;;3.27;1.70;;;25.80;62.30;;;;;;5040661;28;20453;-83
2022/07/02 12:33:32;;;;;;;3.07;1.80;;;26.00;62.00;;;;;;5051126;28;20484;-80
2022/07/02 12:36:05;;;;;;;3.60;1.50;;;26.20;61.80;;;;;;5056101;28;20448;-84
2022/07/02 12:38:42;;;;;;;2.70;1.53;;;26.40;61.30;;;;;;5018449;28;20831;-82
2022/07/02 12:41:11;;;;;;;2.17;1.83;;;26.60;60.90;;;;;;5016677;28;20834;-81
2022/07/02 12:43:39;;;;;;;2.40;2.03;;;26.70;60.10;;;;;;5016544;28;20487;-81
2022/07/02 12:46:08;;;;;;;3.23;1.80;;;26.80;59.80;;;;;;5022053;28;20442;-80
2022/07/02 12:48:44;;;;;;;2.73;1.90;;;26.90;59.50;;;;;;5036658;28;20504;-80
2022/07/02 12:51:14;;;;;;;2.53;1.80;;;27.00;59.30;;;;;;5035135;28;20479;-80
2022/07/02 12:53:42;;;;;;;2.43;1.83;;;27.00;59.20;;;;;;5054869;28;20731;-80
2022/07/02 12:56:11;;;;;;;3.30;2.37;;;27.00;59.20;;;;;;5039237;28;20463;-81
2022/07/02 12:58:39;;;;;;;3.20;2.90;;;27.00;58.90;;;;;;5034088;28;20461;-81
2022/07/02 13:01:07;;;;;;;5.57;3.80;;;27.10;59.00;;;;;;5029518;28;21022;-82
2022/07/02 13:03:36;;;;;;;6.10;5.10;;;27.10;58.90;;;;;;5043689;28;20459;-80
2022/07/02 13:06:07;;;;;;;6.43;4.77;;;27.10;58.80;;;;;;5041657;28;20511;-82
2022/07/02 13:08:36;;;;;;;5.27;4.77;;;27.10;58.70;;;;;;5052922;28;20788;-80
2022/07/02 13:11:04;;;;;;;6.63;4.73;;;27.10;58.70;;;;;;5049870;28;20859;-79
2022/07/02 13:13:33;;;;;;;4.77;4.37;;;27.00;58.70;;;;;;5038638;28;20463;-79
2022/07/02 13:16:07;;;;;;;7.50;4.53;;;27.00;59.00;;;;;;5049634;28;20472;-78
2022/07/02 13:18:35;;;;;;;4.80;3.40;;;27.00;58.60;;;;;;5054341;28;20794;-79
2022/07/02 13:21:07;;;;;;;5.67;3.90;;;27.00;58.60;;;;;;5053802;28;20565;-79