Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:43;;;;;;;6.30;2.35;;;;;;;12.87;91.83;100075.34;10368155;28;20562;-68
2023/05/01 00:07:44;;;;;;;4.97;2.20;;;;;;;12.65;93.15;100064.63;10368481;28;20048;-68
2023/05/01 00:12:45;;;;;;;6.30;2.50;;;;;;;12.65;94.15;100080.63;10366552;28;20054;-68
2023/05/01 00:17:45;;;;;;;5.13;2.88;;;;;;;12.25;95.12;100031.41;10367303;28;20473;-68
2023/05/01 00:22:46;;;;;;;3.90;2.28;;;;;;;12.54;96.52;100081.13;10367335;28;20041;-68
2023/05/01 00:27:47;;;;;;;4.43;2.60;;;;;;;12.56;97.56;100087.94;10368060;28;20054;-68
2023/05/01 00:32:48;;;;;;;5.97;2.55;;;;;;;12.41;97.27;100070.31;10367867;28;20106;-68
2023/05/01 00:37:48;;;;;;;5.35;2.45;;;;;;;12.50;98.33;100085.16;10365209;28;20042;-67
2023/05/01 00:42:50;;;;;;;5.75;2.70;;;;;;;12.48;99.19;100077.38;10366261;28;20042;-67
2023/05/01 00:47:50;;;;;;;4.85;2.80;;;;;;;12.48;99.83;100089.88;10367311;28;20049;-67
2023/05/01 00:52:52;;;;;;;5.93;3.17;;;;;;;12.49;100.00;100102.19;10366224;28;20410;-67
2023/05/01 00:57:54;;;;;;;5.13;3.03;;;;;;;12.47;100.00;100096.19;10381664;28;20029;-67
2023/05/01 01:02:55;;;;;;;5.05;2.83;;;;;;;12.34;100.00;100080.88;10406016;28;20053;-67
2023/05/01 01:08:09;;;;;;;6.13;2.78;;;;;;;11.94;100.00;100034.28;10407492;28;20038;-67
2023/05/01 01:13:31;;;;;;;4.55;2.67;;;;;;;12.40;100.00;100109.44;10406872;28;20080;-67
2023/05/01 01:19:13;;;;;;;3.33;2.38;;;;;;;12.42;100.00;100111.94;10406913;28;20042;-68
2023/05/01 01:24:32;;;;;;;4.60;2.80;;;;;;;12.32;100.00;100107.72;10406820;28;20471;-67
2023/05/01 01:29:50;;;;;;;6.93;2.70;;;;;;;11.82;100.00;100037.38;10407148;28;20128;-67
2023/05/01 01:34:54;;;;;;;5.22;2.58;;;;;;;12.27;100.00;100112.78;10405911;28;20038;-68
2023/05/01 01:40:17;;;;;;;7.75;2.83;;;;;;;12.16;100.00;100101.75;10406452;28;20041;-68
2023/05/01 01:45:23;;;;;;;5.85;2.83;;;;;;;11.69;100.00;100021.22;10405673;28;20566;-68
2023/05/01 01:50:26;;;;;;;4.97;3.42;;;;;;;11.97;100.00;100084.50;10408379;28;20124;-68
2023/05/01 01:55:31;;;;;;;8.30;3.93;;;;;;;12.08;100.00;100107.97;10413032;28;20098;-68
2023/05/01 02:00:34;;;;;;;6.60;3.90;;;;;;;11.60;100.00;100038.28;10413137;28;20034;-68
2023/05/01 02:05:37;;;;;;;5.47;3.83;;;;;;;11.87;100.00;100096.22;10412790;28;20140;-68
2023/05/01 02:10:40;;;;;;;5.63;3.92;;;;;;;11.56;100.00;100047.63;10412450;28;20037;-68
2023/05/01 02:15:43;;;;;;;5.15;4.18;;;;;;;11.72;100.00;100081.22;10412631;28;20488;-68
2023/05/01 02:20:44;;;;;;;8.70;4.68;;;;;;;11.93;100.00;100121.28;10411732;28;20140;-68
2023/05/01 02:25:49;;;;;;;6.30;4.45;;;;;;;11.96;100.00;100128.09;10412482;28;20128;-68
2023/05/01 02:30:49;;;;;;;;;;;;;;;12.09;100.00;100152.25;10412086;28;20113;-68
2023/05/01 02:35:50;;;;;;;6.82;3.75;;;;;;;11.92;100.00;100156.09;10411732;28;20053;-68
2023/05/01 02:40:56;;;;;;;5.25;3.25;;;;;;;11.39;100.00;100084.19;10411665;28;20037;-68
2023/05/01 02:45:58;;;;;;;5.03;3.22;;;;;;;11.87;100.00;100152.13;10411050;28;20046;-69
2023/05/01 02:51:01;;;;;;;6.10;3.30;;;;;;;11.94;100.00;100162.88;10411054;28;20033;-68
2023/05/01 02:56:03;;;;;;;6.22;3.13;;;;;;;12.00;100.00;100174.66;10411299;28;20041;-68
2023/05/01 03:01:04;;;;;;;5.85;3.30;;;;;;;12.06;100.00;100180.06;10410944;28;20041;-68
2023/05/01 03:06:05;;;;;;;4.53;3.20;;;;;;;12.04;100.00;100183.91;10410056;28;20049;-68
2023/05/01 03:11:07;;;;;;;6.35;2.90;;;;;;;11.47;100.00;100113.38;10410716;28;20049;-68
2023/05/01 03:16:07;;;;;;;5.65;2.67;;;;;;;11.50;100.00;100110.38;10411284;28;20057;-68
2023/05/01 03:21:09;;;;;;;7.57;3.30;;;;;;;11.98;100.00;100188.13;10409841;28;20128;-68
2023/05/01 03:26:09;;;;;;;3.40;2.50;;;;;;;12.01;100.00;100189.59;10409650;28;20148;-68
2023/05/01 03:47:04;;;;;;;6.18;2.63;;;;;;;11.75;100.00;100166.84;10460211;28;20464;-68
2023/05/01 03:52:05;;;;;;;5.70;2.42;;;;;;;11.59;100.00;100146.53;10434743;28;20074;-69
2023/05/01 03:57:06;;;;;;;3.58;1.80;;;;;;;11.96;100.00;100227.41;10440663;28;20567;-69
2023/05/01 04:02:07;;;;;;;4.10;2.00;;;;;;;11.85;100.00;100217.22;10437736;28;20082;-68
2023/05/01 04:07:08;;;;;;;4.25;2.15;;;;;;;11.83;100.00;100224.50;10431588;28;20116;-68
2023/05/01 04:12:09;;;;;;;4.28;1.80;;;;;;;11.99;100.00;100234.22;10440902;28;20136;-69
2023/05/01 04:47:46;;;;;;;2.90;1.65;;;;;;;12.30;95.51;100274.88;10482374;28;20439;-68
2023/05/01 04:52:47;;;;;;;3.10;1.45;;;;;;;12.29;94.45;100277.69;10475387;28;20491;-68
2023/05/01 04:57:47;;;;;;;2.55;1.42;;;;;;;12.27;94.47;100272.56;10474503;28;20036;-68
2023/05/01 05:14:42;;;;;;;8.90;1.58;;;;;;;12.61;92.62;100262.41;10481236;28;20811;-68
2023/05/01 05:19:42;;;;;;;2.97;1.58;;;;;;;12.68;91.86;100255.31;10476593;28;20185;-69
2023/05/01 05:24:44;;;;;;;2.97;1.67;;;;;;;12.86;91.88;100252.28;10441413;28;20169;-69
2023/05/01 05:29:45;;;;;;;2.65;1.40;;;;;;;13.13;90.69;100259.63;10441726;28;20037;-69
2023/05/01 05:34:46;;;;;;;5.07;1.42;;;;;;;13.37;90.31;100266.50;10441186;28;20042;-69
2023/05/01 05:39:46;;;;;;;6.10;1.30;;;;;;;13.29;89.38;100263.13;10441219;28;20052;-69
2023/05/01 05:44:47;;;;;;;2.97;1.23;;;;;;;13.46;88.84;100268.06;10439461;28;20041;-69
2023/05/01 05:49:48;;;;;;;4.18;1.35;;;;;;;13.71;87.98;100270.34;10436168;28;20045;-71
2023/05/01 05:54:49;;;;;;;2.05;1.10;;;;;;;13.88;86.97;100255.75;10428264;28;20033;-68
2023/05/01 05:59:50;;;;;;;2.53;0.85;;;;;;;14.01;86.11;100275.56;10440149;28;20073;-68
2023/05/01 06:04:50;;;;;;;4.03;1.30;;;;;;;13.58;85.42;100212.34;10440620;28;20041;-68
2023/05/01 06:09:52;;;;;;;1.40;0.82;;;;;;;13.81;84.12;100280.72;10439266;28;20082;-68
2023/05/01 06:14:52;;;;;;;2.80;1.27;;;;;;;13.83;83.33;100286.69;10416702;28;20049;-68
2023/05/01 06:19:53;;;;;;;2.67;0.90;;;;;;;13.83;82.24;100292.84;10412555;28;20416;-68
2023/05/01 06:24:54;;;;;;;3.08;1.23;;;;;;;14.04;81.04;100288.53;10411048;28;20471;-68
2023/05/01 06:29:55;;;;;;;3.47;0.90;;;;;;;14.04;80.44;100286.69;10411944;28;20041;-67
2023/05/01 06:34:56;;;;;;;2.00;0.90;;;;;;;13.75;79.87;100223.56;10411622;28;20209;-68
2023/05/01 06:39:57;;;;;;;1.38;0.52;;;;;;;14.22;79.19;100298.75;10411595;28;20140;-68
2023/05/01 06:44:57;;;;;;;1.95;0.90;;;;;;;13.88;79.32;100239.72;10410703;28;20500;-68
2023/05/01 06:49:58;;;;;;;2.85;1.08;;;;;;;14.28;79.06;100300.66;10410648;28;20045;-67
2023/05/01 06:54:59;;;;;;;1.35;0.75;;;;;;;14.03;78.97;100257.47;10410846;28;20081;-67
2023/05/01 06:59:59;;;;;;;4.40;1.40;;;;;;;14.29;79.11;100291.63;10410795;28;20073;-67
2023/05/01 07:05:00;;;;;;;4.78;1.10;;;;;;;14.42;78.26;100317.59;10410585;28;20080;-67
2023/05/01 07:10:01;;;;;;;3.03;1.08;;;;;;;14.13;78.09;100258.00;10410335;28;20520;-67
2023/05/01 07:15:02;;;;;;;3.78;1.35;;;;;;;14.55;78.51;100305.22;10410744;28;20060;-67
2023/05/01 07:20:03;;;;;;;38.92;20.60;;;;;;;14.84;78.20;100333.59;10409607;28;20041;-67
2023/05/01 07:25:05;;;;;;;47.90;23.77;;;;;;;14.93;77.55;100328.91;10408181;28;20083;-67
2023/05/01 07:30:06;;;;;;;7.25;3.50;;;;;;;14.93;76.65;100325.41;10410070;28;20053;-68
2023/05/01 07:35:08;;;;;;;3.78;1.60;;;;;;;14.79;75.93;100313.81;10408624;28;20042;-67
2023/05/01 07:40:09;;;;;;;4.20;1.35;;;;;;;15.10;74.99;100334.75;10410424;28;20045;-67
2023/05/01 07:45:10;;;;;;;2.78;1.40;;;;;;;15.28;74.51;100331.53;10409477;28;20048;-68
2023/05/01 07:50:12;;;;;;;23.35;16.33;;;;;;;14.97;73.52;100265.13;10409353;28;20587;-67
2023/05/01 07:55:13;;;;;;;3.13;1.70;;;;;;;15.11;73.33;100247.31;10407251;28;20112;-68
2023/05/01 08:00:14;;;;;;;1.88;0.95;;;;;;;15.80;72.97;100307.88;10408159;28;20198;-67
2023/05/01 08:05:15;;;;;;;4.88;1.00;;;;;;;15.82;71.48;100250.38;10408890;28;20042;-67
2023/05/01 08:10:15;;;;;;;4.45;0.95;;;;;;;16.24;70.87;100296.56;10407097;28;20697;-69
2023/05/01 08:15:16;;;;;;;1.90;0.90;;;;;;;16.39;70.40;100302.56;10408550;28;20048;-67
2023/05/01 08:20:17;;;;;;;3.33;0.80;;;;;;;16.62;69.22;100283.34;10407833;28;20385;-67
2023/05/01 08:25:18;;;;;;;1.30;0.88;;;;;;;16.92;68.62;100284.75;10407611;28;20033;-67
2023/05/01 08:30:19;;;;;;;1.92;0.73;;;;;;;16.70;67.98;100220.63;10400407;28;20037;-67
2023/05/01 08:35:20;;;;;;;3.95;2.03;;;;;;;17.22;66.40;100277.81;10394912;28;20034;-67
2023/05/01 08:40:22;;;;;;;2.45;0.93;;;;;;;17.32;66.05;100270.16;10405619;28;20037;-67
2023/05/01 08:45:24;;;;;;;2.00;0.70;;;;;;;17.81;65.13;100264.31;10407440;28;20056;-67
2023/05/01 08:50:26;;;;;;;2.20;1.10;;;;;;;18.09;63.44;100261.22;10407070;28;20046;-67
2023/05/01 08:55:30;;;;;;;2.25;0.90;;;;;;;18.28;62.94;100241.41;10407418;28;20042;-67
2023/05/01 09:00:33;;;;;;;1.75;0.70;;;;;;;18.41;62.17;100254.72;10407476;28;20465;-67
2023/05/01 09:05:34;;;;;;;1.67;0.57;;;;;;;18.63;61.24;100255.09;10407723;28;20479;-68
2023/05/01 09:10:41;;;;;;;7.82;0.90;;;;;;;18.78;59.18;100238.63;10406591;28;20057;-67
2023/05/01 09:15:43;;;;;;;4.90;0.60;;;;;;;19.52;57.83;100239.34;10406800;28;20457;-67
2023/05/01 09:20:44;;;;;;;1.40;0.88;;;;;;;19.32;56.11;100148.03;10406311;28;20045;-67
2023/05/01 09:25:45;;;;;;;1.98;0.60;;;;;;;19.59;55.38;100164.63;10406321;28;20105;-67
2023/05/01 09:30:46;;;;;;;1.33;0.65;;;;;;;20.21;54.21;100215.47;10406819;28;20549;-67
2023/05/01 09:35:52;;;;;;;2.05;0.60;;;;;;;19.92;51.96;100136.31;10406959;28;20097;-67
2023/05/01 09:40:56;;;;;;;1.90;0.60;;;;;;;20.74;51.20;100222.59;10406321;28;20038;-67
2023/05/01 09:46:10;;;;;;;1.38;0.70;;;;;;;20.75;47.69;100215.31;10406285;28;20128;-67
2023/05/01 09:51:28;;;;;;;2.92;0.65;;;;;;;21.00;48.78;100206.09;10413143;28;20037;-68
2023/05/01 09:56:31;;;;;;;4.50;1.00;;;;;;;20.97;48.85;100227.13;10412427;28;20041;-67
2023/05/01 10:01:40;;;;;;;1.97;0.70;;;;;;;20.92;46.16;100218.09;10412305;28;20052;-69
2023/05/01 10:06:41;;;;;;;2.50;0.95;;;;;;;20.53;48.67;100228.63;10412264;28;20094;-67
2023/05/01 10:11:53;;;;;;;2.85;0.70;;;;;;;20.62;46.67;100212.91;10412459;28;20060;-67
2023/05/01 10:16:56;;;;;;;1.25;0.47;;;;;;;20.05;48.78;100165.75;10412225;28;20041;-67
2023/05/01 10:21:58;;;;;;;3.45;0.60;;;;;;;20.21;49.32;100215.47;10412257;28;20042;-67
2023/05/01 10:27:02;;;;;;;3.75;0.70;;;;;;;20.51;47.71;100147.03;10411395;28;20050;-68
2023/05/01 10:32:07;;;;;;;;;;;;;;;21.61;46.52;100218.06;10412303;28;20086;-67
2023/05/01 10:37:22;;;;;;;11.88;5.63;;;;;;;20.80;45.85;100110.16;10411593;28;19917;-67
2023/05/01 10:42:22;;;;;;;6.53;3.15;;;;;;;20.70;47.21;100136.91;10411309;28;20042;-67
2023/05/01 10:47:23;;;;;;;12.52;5.40;;;;;;;21.05;47.67;100211.59;10410774;28;20037;-68
2023/05/01 10:52:24;;;;;;;5.95;3.15;;;;;;;20.69;48.09;100210.88;10410566;28;20041;-68
2023/05/01 10:57:42;;;;;;;5.60;1.60;;;;;;;20.10;47.76;100151.56;10410370;28;20045;-67
2023/05/01 11:02:43;;;;;;;5.28;1.73;;;;;;;20.38;49.01;100203.97;10406313;28;20042;-68
2023/05/01 11:07:45;;;;;;;3.97;1.40;;;;;;;20.24;48.58;100189.91;10370219;28;20041;-67
2023/05/01 11:12:46;;;;;;;4.78;0.77;;;;;;;20.59;48.07;100218.75;10370874;28;20107;-68
2023/05/01 11:17:48;;;;;;;2.22;0.63;;;;;;;20.08;47.88;100123.19;10369155;28;20060;-68
2023/05/01 11:22:54;;;;;;;4.25;0.90;;;;;;;20.22;47.21;100144.28;10370050;28;20045;-68
2023/05/01 11:27:59;;;;;;;3.55;0.90;;;;;;;20.62;47.50;100218.28;10381818;28;20543;-68
2023/05/01 11:32:59;;;;;;;3.13;0.82;;;;;;;20.17;47.13;100136.09;10392984;28;20041;-69
2023/05/01 11:38:00;;;;;;;5.40;1.73;;;;;;;20.64;46.82;100195.41;10388309;28;20033;-69
2023/05/01 11:43:04;;;;;;;3.47;0.80;;;;;;;20.75;46.29;100185.63;10393109;28;20042;-68
2023/05/01 11:48:15;;;;;;;11.32;1.58;;;;;;;20.89;45.87;100205.91;10383903;28;20102;-69
2023/05/01 11:53:16;;;;;;;1.95;0.80;;;;;;;20.44;47.03;100163.38;10391679;28;20146;-68
2023/05/01 11:58:16;;;;;;;7.28;1.05;;;;;;;20.59;47.08;100199.88;10389048;28;20049;-68
2023/05/01 12:03:19;;;;;;;7.00;1.10;;;;;;;20.58;47.14;100195.50;10387064;28;20098;-68
2023/05/01 12:08:21;;;;;;;4.97;1.00;;;;;;;19.87;46.50;100130.81;10393816;28;20125;-68
2023/05/01 12:13:23;;;;;;;4.75;1.00;;;;;;;19.87;47.29;100203.59;10387524;28;20061;-67
2023/05/01 12:18:24;;;;;;;1.95;0.80;;;;;;;19.78;47.18;100213.09;10390532;28;20045;-68
2023/05/01 12:23:33;;;;;;;3.90;1.05;;;;;;;19.87;46.77;100205.50;10385336;28;20061;-68
2023/05/01 12:28:34;;;;;;;8.80;1.50;;;;;;;19.37;47.91;100199.34;10382269;28;20080;-68
2023/05/01 12:33:35;;;;;;;5.45;1.42;;;;;;;19.27;48.73;100217.13;10383212;28;20124;-68
2023/05/01 12:38:35;;;;;;;5.57;1.23;;;;;;;19.13;48.63;100224.56;10394948;28;20045;-68
2023/05/01 12:43:37;;;;;;;7.45;1.20;;;;;;;19.03;49.03;100219.72;10407077;28;20071;-67
2023/05/01 12:48:38;;;;;;;10.88;1.73;;;;;;;19.11;49.60;100205.09;10407868;28;20440;-68
2023/05/01 12:53:43;;;;;;;8.65;1.30;;;;;;;19.17;49.26;100225.72;10406601;28;20053;-67
2023/05/01 12:58:43;;;;;;;6.45;1.20;;;;;;;18.96;49.11;100231.59;10325469;28;20046;-67
2023/05/01 13:03:44;;;;;;;7.55;1.48;;;;;;;18.69;49.91;100232.69;10325322;28;20046;-67
2023/05/01 13:08:45;;;;;;;4.05;1.70;;;;;;;18.14;50.12;100168.09;10325272;28;20092;-67
2023/05/01 13:13:48;;;;;;;5.72;2.55;;;;;;;18.47;50.30;100237.69;10325877;28;20567;-68
2023/05/01 13:18:51;;;;;;;9.03;4.23;;;;;;;18.45;50.71;100245.16;10323637;28;20499;-67
2023/05/01 13:23:57;;;;;;;17.92;5.55;;;;;;;18.38;50.80;100248.97;10320748;28;20281;-69
2023/05/01 13:29:00;;;;;;;13.20;6.13;;;;;;;18.35;51.02;100244.03;10308460;28;20490;-69
2023/05/01 13:34:03;;;;;;;31.67;16.80;;;;;;;18.30;51.09;100241.19;10312130;28;20039;-69
2023/05/01 13:39:04;;;;;;;133.10;97.05;;;;;;;18.32;51.64;100249.84;10313425;28;20035;-69
2023/05/01 13:44:05;;;;;;;39.22;25.75;;;;;;;18.12;51.47;100233.88;10310622;28;20039;-69
2023/05/01 13:49:10;;;;;;;30.05;16.10;;;;;;;18.06;51.92;100249.03;10307119;28;20072;-69
2023/05/01 13:54:11;;;;;;;14.85;6.47;;;;;;;17.60;52.13;100183.00;10299941;28;20042;-69
2023/05/01 13:59:13;;;;;;;7.18;3.20;;;;;;;18.10;52.13;100271.75;10306571;28;20413;-69
2023/05/01 14:04:17;;;;;;;7.28;1.58;;;;;;;17.20;52.74;100134.97;10298239;28;20045;-69
2023/05/01 14:09:18;;;;;;;17.60;1.83;;;;;;;18.05;52.87;100282.34;10313716;28;20043;-69
2023/05/01 14:14:19;;;;;;;20.75;2.20;;;;;;;17.82;52.79;100252.53;10313198;28;20070;-68
2023/05/01 14:19:19;;;;;;;4.70;2.00;;;;;;;16.94;52.75;100129.75;10314340;28;20137;-69
2023/05/01 14:24:20;;;;;;;16.17;2.70;;;;;;;17.81;53.60;100267.84;10305428;28;20603;-68
2023/05/01 14:29:26;;;;;;;9.50;2.00;;;;;;;17.94;53.82;100289.22;10312119;28;20042;-68
2023/05/01 14:34:27;;;;;;;10.45;1.95;;;;;;;17.74;53.98;100256.28;10309858;28;20046;-69
2023/05/01 14:39:31;;;;;;;34.42;2.50;;;;;;;17.78;54.11;100281.69;10315441;28;20042;-69
2023/05/01 14:44:32;;;;;;;20.60;2.08;;;;;;;17.30;54.50;100202.41;10309438;28;20140;-69
2023/05/01 14:49:34;;;;;;;21.95;1.80;;;;;;;17.72;54.20;100282.53;10302667;28;20510;-69
2023/05/01 14:54:44;;;;;;;11.68;1.52;;;;;;;17.69;54.24;100291.03;10304809;28;20030;-70
2023/05/01 14:59:45;;;;;;;43.80;6.97;;;;;;;17.62;54.78;100288.38;10304422;28;20042;-69
2023/05/01 15:04:46;;;;;;;25.40;6.25;;;;;;;17.67;55.44;100299.28;10308566;28;20410;-69
2023/05/01 15:09:47;;;;;;;11.73;3.03;;;;;;;17.68;55.48;100303.66;10310087;28;20196;-69
2023/05/01 15:14:48;;;;;;;6.05;2.65;;;;;;;17.67;55.76;100303.84;10310871;28;20038;-69
2023/05/01 15:19:48;;;;;;;8.75;2.70;;;;;;;17.70;56.33;100309.59;10303613;28;20039;-69
2023/05/01 15:24:50;;;;;;;15.13;3.40;;;;;;;17.70;57.78;100301.53;10308036;28;20050;-68
2023/05/01 15:29:51;;;;;;;5.75;2.03;;;;;;;17.25;58.33;100237.13;10317701;28;20079;-69
2023/05/01 15:34:55;;;;;;;29.90;3.58;;;;;;;17.55;59.05;100320.63;10305557;28;20522;-69
2023/05/01 15:39:56;;;;;;;37.70;5.30;;;;;;;17.52;59.34;100318.38;10301823;28;20050;-69
2023/05/01 15:44:56;;;;;;;16.35;4.63;;;;;;;17.34;59.53;100299.47;10303700;28;20050;-69
2023/05/01 15:49:57;;;;;;;14.38;5.75;;;;;;;17.26;60.54;100308.59;10326062;28;20095;-67
2023/05/01 15:54:58;;;;;;;17.10;5.85;;;;;;;16.58;61.44;100236.53;10327234;28;20062;-68
2023/05/01 15:59:59;;;;;;;8.63;4.65;;;;;;;17.00;61.56;100322.09;10325578;28;20210;-68
2023/05/01 16:05:00;;;;;;;10.30;4.13;;;;;;;16.42;62.31;100245.84;10327295;28;20167;-68
2023/05/01 16:10:01;;;;;;;11.90;3.60;;;;;;;16.77;63.57;100325.25;10286891;28;20080;-68
2023/05/01 16:15:03;;;;;;;15.13;4.07;;;;;;;16.17;64.33;100258.22;10301311;28;20112;-69
2023/05/01 16:20:09;;;;;;;26.65;5.20;;;;;;;16.44;66.10;100329.56;10327262;28;20054;-68
2023/05/01 16:25:11;;;;;;;11.38;5.10;;;;;;;16.27;65.86;100338.22;10327057;28;20034;-69
2023/05/01 16:30:15;;;;;;;24.13;4.28;;;;;;;16.01;66.50;100328.31;10326333;28;20049;-69
2023/05/01 16:35:17;;;;;;;11.73;3.55;;;;;;;15.84;67.33;100330.53;10325569;28;20038;-68
2023/05/01 16:40:18;;;;;;;5.80;2.47;;;;;;;15.24;68.24;100266.06;10323063;28;20456;-69
2023/05/01 16:45:19;;;;;;;12.68;2.97;;;;;;;15.18;68.87;100297.13;10326570;28;20101;-69
2023/05/01 16:50:23;;;;;;;11.38;2.80;;;;;;;15.45;70.87;100375.69;10325262;28;20064;-68
2023/05/01 16:55:25;;;;;;;8.20;2.33;;;;;;;14.93;70.07;100302.16;10316622;28;20196;-69
2023/05/01 17:00:28;;;;;;;11.15;2.80;;;;;;;15.35;70.51;100371.75;10325372;28;20038;-68
2023/05/01 17:05:28;;;;;;;10.93;2.30;;;;;;;15.27;70.73;100375.41;10326712;28;20046;-68
2023/05/01 17:10:30;;;;;;;8.70;3.17;;;;;;;15.30;71.04;100386.53;10324508;28;20066;-68
2023/05/01 17:15:31;;;;;;;11.02;3.85;;;;;;;15.29;71.02;100392.09;10325184;28;20042;-68
2023/05/01 17:20:32;;;;;;;9.63;3.30;;;;;;;15.26;70.75;100387.97;10325202;28;20407;-68
2023/05/01 17:25:32;;;;;;;9.25;3.50;;;;;;;15.28;71.11;100399.28;10325245;28;20043;-68
2023/05/01 17:30:33;;;;;;;14.20;4.20;;;;;;;15.36;71.05;100413.53;10323508;28;20042;-68
2023/05/01 17:35:34;;;;;;;12.65;5.47;;;;;;;15.35;71.33;100418.06;10324257;28;20129;-68
2023/05/01 17:40:35;;;;;;;11.90;6.00;;;;;;;15.35;71.44;100438.66;10324825;28;20042;-68
2023/05/01 17:45:35;;;;;;;18.25;6.43;;;;;;;15.32;71.63;100436.38;10325465;28;20125;-68
2023/05/01 17:50:36;;;;;;;10.02;5.18;;;;;;;15.32;71.76;100445.22;10324347;28;20421;-68
2023/05/01 17:55:37;;;;;;;10.25;5.00;;;;;;;15.39;71.94;100448.75;10323863;28;20490;-68
2023/05/01 18:00:39;;;;;;;11.82;4.03;;;;;;;15.38;71.93;100448.97;10322182;28;20049;-68
2023/05/01 18:05:40;;;;;;;9.18;2.50;;;;;;;15.36;72.04;100434.94;10322760;28;20053;-68
2023/05/01 18:10:41;;;;;;;5.07;3.38;;;;;;;15.26;71.91;100424.59;10329273;28;20065;-69
2023/05/01 18:15:42;;;;;;;7.72;1.73;;;;;;;15.36;72.08;100459.88;10330882;28;20092;-69
2023/05/01 18:20:43;;;;;;;5.07;1.52;;;;;;;15.03;72.64;100409.63;10330437;28;20057;-68
2023/05/01 18:25:44;;;;;;;3.22;1.15;;;;;;;14.79;73.41;100380.66;10328546;28;20524;-69
2023/05/01 18:30:45;;;;;;;4.05;1.00;;;;;;;15.19;73.47;100464.69;10329829;28;20046;-68
2023/05/01 18:35:45;;;;;;;4.35;0.90;;;;;;;15.05;73.89;100437.03;10322974;28;20092;-68
2023/05/01 18:40:46;;;;;;;2.63;0.90;;;;;;;15.16;74.19;100449.03;10327516;28;20145;-68
2023/05/01 18:45:47;;;;;;;4.82;0.90;;;;;;;15.12;74.28;100460.31;10328718;28;20485;-68
2023/05/01 18:50:48;;;;;;;2.05;0.70;;;;;;;15.05;74.37;100457.59;10328689;28;20053;-68
2023/05/01 18:55:49;;;;;;;1.38;0.70;;;;;;;15.02;74.77;100458.81;10329442;28;20046;-67
2023/05/01 19:00:50;;;;;;;3.97;0.93;;;;;;;14.82;74.80;100425.72;10329730;28;20038;-67
2023/05/01 19:05:50;;;;;;;2.30;1.10;;;;;;;14.38;74.95;100374.13;10329154;28;20049;-67
2023/05/01 19:10:52;;;;;;;3.65;1.05;;;;;;;14.54;75.27;100407.00;10329016;28;20069;-68
2023/05/01 19:15:52;;;;;;;3.00;1.30;;;;;;;14.92;75.60;100477.03;10329844;28;20081;-68
2023/05/01 19:20:53;;;;;;;3.42;1.20;;;;;;;14.49;75.85;100410.19;10328463;28;20074;-67
2023/05/01 19:25:54;;;;;;;2.40;1.23;;;;;;;14.91;76.17;100474.56;10329080;28;20401;-67
2023/05/01 19:30:55;;;;;;;5.35;1.40;;;;;;;14.39;76.49;100391.81;10328138;28;20137;-68
2023/05/01 19:35:56;;;;;;;2.53;0.98;;;;;;;14.65;76.93;100448.41;10328525;28;20046;-68
2023/05/01 19:40:57;;;;;;;2.75;1.30;;;;;;;14.86;77.69;100493.84;10329068;28;20046;-68
2023/05/01 19:45:57;;;;;;;3.25;1.10;;;;;;;14.30;77.83;100408.19;10324212;28;20410;-69
2023/05/01 19:50:58;;;;;;;2.17;1.33;;;;;;;14.60;78.83;100497.94;10324985;28;20509;-69
2023/05/01 19:55:59;;;;;;;2.92;1.20;;;;;;;14.54;79.33;100501.38;10328489;28;20135;-68
2023/05/01 20:01:02;;;;;;;4.47;1.60;;;;;;;14.45;80.36;100494.47;10327177;28;20507;-68
2023/05/01 20:06:04;;;;;;;5.22;1.80;;;;;;;14.43;81.09;100504.53;10327875;28;20043;-68
2023/05/01 20:11:06;;;;;;;3.67;1.70;;;;;;;14.46;81.70;100511.34;10326713;28;20062;-68
2023/05/01 20:16:08;;;;;;;3.80;1.10;;;;;;;14.24;81.63;100503.28;10328124;28;20136;-68
2023/05/01 20:21:09;;;;;;;9.00;1.70;;;;;;;14.13;82.75;100515.28;10327367;28;20409;-68
2023/05/01 20:26:09;;;;;;;2.67;1.10;;;;;;;13.97;83.49;100510.16;10326336;28;20042;-68
2023/05/01 20:31:11;;;;;;;2.53;1.10;;;;;;;13.94;84.18;100523.88;10326391;28;20046;-68
2023/05/01 20:36:12;;;;;;;2.22;1.00;;;;;;;13.93;84.80;100524.88;10326832;28;20042;-68
2023/05/01 20:41:13;;;;;;;2.03;1.10;;;;;;;13.87;84.83;100517.59;10326435;28;20125;-68
2023/05/01 20:46:14;;;;;;;2.45;1.17;;;;;;;13.51;85.00;100464.97;10309738;28;20441;-68
2023/05/01 20:51:15;;;;;;;2.75;0.90;;;;;;;13.29;84.88;100442.69;10286193;28;20403;-68
2023/05/01 20:56:15;;;;;;;4.00;0.90;;;;;;;13.82;85.33;100538.69;10286163;28;20039;-68
2023/05/01 21:01:16;;;;;;;1.42;0.70;;;;;;;13.33;85.60;100445.81;10285558;28;20047;-68
2023/05/01 21:06:17;;;;;;;4.40;1.00;;;;;;;13.70;85.33;100523.16;10286363;28;20053;-68
2023/05/01 21:11:18;;;;;;;2.05;0.90;;;;;;;13.59;86.18;100520.94;10286017;28;20065;-68
2023/05/01 21:16:19;;;;;;;2.22;0.95;;;;;;;13.65;86.98;100530.88;10285770;28;20045;-68
2023/05/01 21:21:20;;;;;;;2.03;0.90;;;;;;;13.64;87.66;100531.91;10285234;28;20410;-68
2023/05/01 21:26:21;;;;;;;2.08;0.73;;;;;;;13.59;88.00;100528.94;10283778;28;20031;-68
2023/05/01 21:31:28;;;;;;;2.17;0.93;;;;;;;13.53;90.46;100520.84;10283389;28;20104;-67
2023/05/01 21:36:32;;;;;;;2.47;1.00;;;;;;;13.41;89.53;100512.44;10285650;28;20115;-68
2023/05/01 21:41:34;;;;;;;4.22;0.90;;;;;;;13.56;89.94;100531.16;10284561;28;20043;-68
2023/05/01 21:46:36;;;;;;;2.45;1.10;;;;;;;13.17;90.38;100474.28;10291000;28;20046;-68
2023/05/01 21:51:37;;;;;;;2.47;1.23;;;;;;;13.11;91.10;100468.88;10292079;28;20042;-68
2023/05/01 21:56:38;;;;;;;5.70;1.35;;;;;;;13.45;91.65;100522.56;10291714;28;20462;-68
2023/05/01 22:01:40;;;;;;;1.83;1.20;;;;;;;13.41;92.06;100515.13;10291422;28;20134;-68
2023/05/01 22:06:40;;;;;;;2.33;1.00;;;;;;;13.46;92.07;100510.91;10317323;28;20046;-68
2023/05/01 22:11:41;;;;;;;2.70;1.05;;;;;;;13.56;91.82;100523.97;10331233;28;20058;-68
2023/05/01 22:16:42;;;;;;;3.90;1.33;;;;;;;13.51;91.58;100523.66;10298715;28;20047;-68
2023/05/01 22:21:43;;;;;;;4.70;1.10;;;;;;;12.77;91.72;100390.16;10290332;28;20073;-68
2023/05/01 22:26:43;;;;;;;2.55;1.30;;;;;;;13.64;91.47;100520.34;10290668;28;20043;-68
2023/05/01 22:31:44;;;;;;;3.65;0.93;;;;;;;13.26;91.29;100459.06;10291073;28;20045;-68
2023/05/01 22:36:45;;;;;;;3.20;1.05;;;;;;;13.69;91.42;100531.31;10290392;28;20047;-68
2023/05/01 22:41:46;;;;;;;2.70;1.10;;;;;;;13.64;91.81;100539.03;10289773;28;20046;-68
2023/05/01 22:46:46;;;;;;;2.85;0.93;;;;;;;13.68;91.84;100530.50;10289275;28;20116;-68
2023/05/01 22:51:47;;;;;;;2.65;1.20;;;;;;;13.65;91.93;100525.53;10289732;28;20490;-68
2023/05/01 22:56:51;;;;;;;2.50;1.20;;;;;;;13.70;92.28;100543.69;10289315;28;20069;-68
2023/05/01 23:01:52;;;;;;;2.38;1.15;;;;;;;13.72;91.99;100548.81;10289614;28;20134;-68
2023/05/01 23:06:53;;;;;;;2.35;0.90;;;;;;;13.72;91.87;100552.31;10288910;28;20113;-68
2023/05/01 23:11:53;;;;;;;8.38;1.67;;;;;;;13.71;92.26;100561.34;10288880;28;20145;-68
2023/05/01 23:16:54;;;;;;;10.10;1.33;;;;;;;12.83;92.29;100412.63;10289365;28;20046;-68
2023/05/01 23:22:09;;;;;;;2.63;1.20;;;;;;;13.78;93.97;100566.78;10289046;28;20042;-68
2023/05/01 23:27:13;;;;;;;2.10;1.10;;;;;;;13.30;92.37;100503.03;10288686;28;20086;-68
2023/05/01 23:32:23;;;;;;;5.87;1.30;;;;;;;13.69;93.60;100568.69;10288456;28;20092;-68
2023/05/01 23:37:24;;;;;;;4.88;1.52;;;;;;;13.29;92.30;100500.56;10288093;28;20047;-68
2023/05/01 23:42:27;;;;;;;1.92;1.20;;;;;;;13.31;92.46;100501.19;10288397;28;20047;-67
2023/05/01 23:47:28;;;;;;;6.22;1.55;;;;;;;13.67;92.72;100560.03;10289086;28;20396;-68
2023/05/01 23:52:29;;;;;;;3.22;1.50;;;;;;;13.78;92.34;100572.13;10288233;28;20104;-68
2023/05/01 23:57:30;;;;;;;2.80;1.50;;;;;;;13.66;92.46;100558.38;10306154;28;20043;-68
