Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:02;;;;;;;1.63;1.48;;;18.30;51.10;;;;;;5066980;28;45303;-70
2023/05/20 00:02:29;;;;;;;2.67;1.70;;;18.30;51.10;;;;;;5066500;28;45259;-72
2023/05/20 00:04:56;;;;;;;1.70;1.60;;;18.30;51.20;;;;;;5066860;28;45208;-70
2023/05/20 00:07:24;;;;;;;1.83;1.73;;;18.30;51.10;;;;;;5066899;28;45222;-70
2023/05/20 00:09:51;;;;;;;2.20;2.00;;;18.30;51.20;;;;;;5066560;28;47306;-70
2023/05/20 00:12:18;;;;;;;1.58;1.48;;;18.30;51.20;;;;;;5066548;28;45320;-69
2023/05/20 00:14:45;;;;;;;2.03;1.90;;;18.20;51.20;;;;;;5066606;28;45218;-71
2023/05/20 00:17:12;;;;;;;2.05;1.58;;;18.20;51.20;;;;;;5066218;28;45397;-71
2023/05/20 00:19:38;;;;;;;2.00;1.90;;;18.30;51.20;;;;;;5066045;28;46455;-69
2023/05/20 00:22:05;;;;;;;3.15;2.00;;;18.20;51.20;;;;;;5066328;28;45307;-72
2023/05/20 00:24:34;;;;;;;1.95;1.80;;;18.20;51.20;;;;;;5066489;28;45407;-72
2023/05/20 00:27:01;;;;;;;2.50;1.73;;;18.20;51.20;;;;;;5066603;28;45236;-70
2023/05/20 00:29:28;;;;;;;1.70;1.60;;;18.20;51.20;;;;;;5066262;28;45199;-70
2023/05/20 00:31:55;;;;;;;1.90;1.50;;;18.20;51.20;;;;;;5066220;28;45225;-70
2023/05/20 00:34:21;;;;;;;2.63;2.10;;;18.20;51.20;;;;;;5066280;28;45249;-72
2023/05/20 00:36:48;;;;;;;2.53;1.75;;;18.20;51.20;;;;;;5066447;28;45257;-72
2023/05/20 00:39:15;;;;;;;2.42;1.98;;;18.20;51.20;;;;;;5066040;28;46678;-71
2023/05/20 00:41:43;;;;;;;2.03;1.77;;;18.20;51.20;;;;;;5066131;28;45208;-72
2023/05/20 00:44:10;;;;;;;2.05;1.70;;;18.20;51.20;;;;;;5066275;28;45358;-71
2023/05/20 00:46:37;;;;;;;2.28;2.05;;;18.20;51.30;;;;;;5066293;28;45423;-72
2023/05/20 00:49:04;;;;;;;1.80;1.70;;;18.20;51.30;;;;;;5066015;28;45450;-72
2023/05/20 00:51:30;;;;;;;2.15;1.60;;;18.20;51.20;;;;;;5065971;28;45186;-72
2023/05/20 00:53:57;;;;;;;2.13;1.80;;;18.20;51.30;;;;;;5066060;28;45197;-72
2023/05/20 00:56:25;;;;;;;1.92;1.80;;;18.20;51.30;;;;;;5066239;28;45309;-72
2023/05/20 00:58:53;;;;;;;1.98;1.77;;;18.20;51.30;;;;;;5065852;28;46257;-72
2023/05/20 01:01:19;;;;;;;2.03;1.77;;;18.20;51.30;;;;;;5065583;28;45530;-71
2023/05/20 01:03:47;;;;;;;2.85;1.83;;;18.20;51.30;;;;;;5066022;28;45193;-72
2023/05/20 01:06:14;;;;;;;2.42;1.77;;;18.20;51.30;;;;;;5066051;28;45308;-71
2023/05/20 01:08:41;;;;;;;2.17;1.65;;;18.20;51.40;;;;;;5065693;28;45474;-71
2023/05/20 01:11:09;;;;;;;1.65;1.55;;;18.20;51.40;;;;;;5065670;28;45287;-71
2023/05/20 01:13:38;;;;;;;2.35;1.80;;;18.10;51.30;;;;;;5065977;28;45427;-71
2023/05/20 01:16:07;;;;;;;2.15;1.88;;;18.10;51.30;;;;;;5066074;28;45368;-71
2023/05/20 01:18:33;;;;;;;2.45;1.70;;;18.10;51.40;;;;;;5065570;28;45232;-71
2023/05/20 01:21:01;;;;;;;1.80;1.70;;;18.10;51.40;;;;;;5065564;28;45257;-71
2023/05/20 01:23:33;;;;;;;2.20;1.70;;;18.10;51.40;;;;;;5065678;28;45360;-72
2023/05/20 01:26:00;;;;;;;2.45;1.52;;;18.10;51.50;;;;;;5065846;28;45313;-72
2023/05/20 01:28:29;;;;;;;1.85;1.70;;;18.10;51.40;;;;;;5065432;28;47339;-71
2023/05/20 01:30:56;;;;;;;2.92;1.63;;;18.10;51.50;;;;;;5069091;28;45193;-71
2023/05/20 01:33:23;;;;;;;1.80;1.50;;;18.10;51.50;;;;;;5069159;28;45237;-71
2023/05/20 01:35:50;;;;;;;2.45;1.88;;;18.10;51.50;;;;;;5069219;28;45550;-71
2023/05/20 01:38:16;;;;;;;1.90;1.70;;;18.10;51.50;;;;;;5068964;28;47304;-71
2023/05/20 01:40:44;;;;;;;1.58;1.48;;;18.10;51.60;;;;;;5068950;28;45138;-71
2023/05/20 01:43:11;;;;;;;2.17;1.98;;;18.10;51.60;;;;;;5068989;28;45264;-71
2023/05/20 01:45:40;;;;;;;1.88;1.77;;;18.10;51.60;;;;;;5069096;28;45473;-71
2023/05/20 01:48:09;;;;;;;2.08;1.70;;;18.10;51.60;;;;;;5068720;28;46418;-71
2023/05/20 01:50:36;;;;;;;1.65;1.55;;;18.10;51.60;;;;;;5068798;28;45257;-71
2023/05/20 01:53:03;;;;;;;2.05;1.65;;;18.10;51.60;;;;;;5068855;28;45270;-71
2023/05/20 01:55:30;;;;;;;1.92;1.52;;;18.10;51.60;;;;;;5068944;28;45408;-71
2023/05/20 01:57:58;;;;;;;4.30;1.98;;;18.00;51.50;;;;;;5068715;28;46403;-71
2023/05/20 02:00:25;;;;;;;2.40;2.00;;;18.00;51.50;;;;;;5068611;28;45153;-71
2023/05/20 02:02:52;;;;;;;2.38;1.80;;;18.00;51.50;;;;;;5068595;28;45412;-71
2023/05/20 02:05:19;;;;;;;1.80;1.50;;;18.00;51.60;;;;;;5068895;28;45253;-71
2023/05/20 02:07:45;;;;;;;3.35;1.60;;;18.00;51.60;;;;;;5068338;28;46358;-71
2023/05/20 02:10:12;;;;;;;2.15;1.70;;;18.00;51.60;;;;;;5068431;28;45130;-71
2023/05/20 02:12:39;;;;;;;1.65;1.40;;;18.00;51.60;;;;;;5068547;28;45354;-71
2023/05/20 02:15:08;;;;;;;2.20;1.67;;;18.00;51.60;;;;;;5068557;28;45431;-70
2023/05/20 02:17:35;;;;;;;3.08;2.00;;;18.00;51.60;;;;;;5068428;28;46264;-71
2023/05/20 02:20:05;;;;;;;3.17;1.42;;;18.00;51.60;;;;;;5068372;28;45259;-71
2023/05/20 02:22:31;;;;;;;1.92;1.80;;;18.00;51.60;;;;;;5068426;28;45142;-71
2023/05/20 02:24:58;;;;;;;2.53;1.55;;;18.00;51.60;;;;;;5068603;28;45379;-72
2023/05/20 02:27:25;;;;;;;2.05;1.45;;;18.00;51.70;;;;;;5068206;28;47540;-71
2023/05/20 02:29:52;;;;;;;1.70;1.60;;;18.00;51.60;;;;;;5068368;28;45267;-71
2023/05/20 02:32:22;;;;;;;1.55;1.45;;;18.00;51.70;;;;;;5068348;28;45185;-71
2023/05/20 02:34:49;;;;;;;1.80;1.70;;;18.00;51.70;;;;;;5068270;28;45411;-71
2023/05/20 02:37:17;;;;;;;1.70;1.52;;;18.00;51.60;;;;;;5068031;28;46309;-71
2023/05/20 02:39:44;;;;;;;1.55;1.45;;;18.00;51.70;;;;;;5067974;28;45195;-71
2023/05/20 02:42:12;;;;;;;1.38;1.27;;;18.00;51.70;;;;;;5067468;28;45127;-72
2023/05/20 02:44:39;;;;;;;2.33;1.70;;;18.00;51.70;;;;;;5068189;28;45396;-70
2023/05/20 02:47:05;;;;;;;2.20;1.70;;;18.00;51.70;;;;;;5067809;28;46405;-72
2023/05/20 02:49:33;;;;;;;1.73;1.60;;;17.90;51.70;;;;;;5067886;28;45332;-71
2023/05/20 02:52:00;;;;;;;1.98;1.50;;;18.00;51.70;;;;;;5068016;28;45149;-71
2023/05/20 02:54:27;;;;;;;1.85;1.60;;;17.90;51.70;;;;;;5068359;28;45481;-71
2023/05/20 02:56:54;;;;;;;1.80;1.70;;;17.90;52.40;;;;;;5067667;28;46396;-72
2023/05/20 02:59:21;;;;;;;2.72;1.75;;;17.90;51.80;;;;;;5067715;28;45316;-71
2023/05/20 03:01:47;;;;;;;1.45;1.35;;;17.90;51.80;;;;;;5067550;28;45257;-71
2023/05/20 03:04:14;;;;;;;2.22;1.90;;;17.90;51.80;;;;;;5067954;28;45187;-71
2023/05/20 03:06:43;;;;;;;2.05;1.85;;;17.90;51.80;;;;;;5067502;28;45646;-71
2023/05/20 03:09:10;;;;;;;1.90;1.52;;;17.90;51.80;;;;;;5067563;28;45390;-71
2023/05/20 03:11:37;;;;;;;2.15;1.73;;;17.90;51.80;;;;;;5067694;28;45378;-71
2023/05/20 03:14:03;;;;;;;1.95;1.38;;;17.90;51.80;;;;;;5067790;28;45275;-71
2023/05/20 03:16:30;;;;;;;1.98;1.60;;;17.90;51.80;;;;;;5067358;28;46400;-71
2023/05/20 03:18:57;;;;;;;1.75;1.65;;;17.90;51.90;;;;;;5067491;28;45167;-72
2023/05/20 03:21:24;;;;;;;3.13;1.65;;;17.90;51.80;;;;;;5067536;28;45241;-71
2023/05/20 03:23:52;;;;;;;1.70;1.60;;;17.90;51.80;;;;;;5067615;28;45280;-71
2023/05/20 03:26:20;;;;;;;1.70;1.60;;;17.90;51.80;;;;;;5067269;28;46335;-71
2023/05/20 03:28:47;;;;;;;1.67;1.58;;;17.90;51.80;;;;;;5067268;28;45239;-71
2023/05/20 03:31:14;;;;;;;1.95;1.73;;;17.80;51.70;;;;;;5067527;28;45370;-71
2023/05/20 03:33:40;;;;;;;2.67;1.58;;;17.90;51.80;;;;;;5067462;28;45373;-71
2023/05/20 03:36:07;;;;;;;1.65;1.55;;;17.90;51.80;;;;;;5067091;28;46426;-71
2023/05/20 03:38:34;;;;;;;1.90;1.75;;;17.80;51.80;;;;;;5067116;28;45209;-72
2023/05/20 03:41:02;;;;;;;1.70;1.60;;;17.80;51.80;;;;;;5067167;28;45436;-71
2023/05/20 03:43:29;;;;;;;1.65;1.55;;;17.80;51.90;;;;;;5067266;28;45412;-71
2023/05/20 03:45:56;;;;;;;2.25;1.55;;;17.80;51.90;;;;;;5066871;28;45234;-71
2023/05/20 03:48:22;;;;;;;1.40;1.30;;;17.80;52.50;;;;;;5066895;28;45254;-71
2023/05/20 03:50:49;;;;;;;1.42;1.33;;;17.80;52.00;;;;;;5067044;28;45219;-71
2023/05/20 03:53:18;;;;;;;1.98;1.75;;;17.80;52.00;;;;;;5066020;28;45388;-71
2023/05/20 03:55:45;;;;;;;1.75;1.33;;;17.80;52.00;;;;;;5066666;28;46315;-71
2023/05/20 03:58:14;;;;;;;3.15;1.52;;;17.80;52.00;;;;;;5066741;28;45262;-71
2023/05/20 04:00:40;;;;;;;1.70;1.60;;;17.70;52.00;;;;;;5066756;28;45198;-71
2023/05/20 04:03:07;;;;;;;1.70;1.52;;;17.80;52.00;;;;;;5067019;28;45134;-71
2023/05/20 04:05:35;;;;;;;1.75;1.65;;;17.80;52.00;;;;;;5066592;28;46394;-71
2023/05/20 04:08:03;;;;;;;1.48;1.38;;;17.80;52.00;;;;;;5066616;28;45315;-71
2023/05/20 04:10:30;;;;;;;1.75;1.60;;;17.70;52.00;;;;;;5066721;28;45177;-71
2023/05/20 04:12:57;;;;;;;2.05;1.73;;;17.70;51.90;;;;;;5066875;28;45296;-71
2023/05/20 04:15:28;;;;;;;1.70;1.50;;;17.70;51.90;;;;;;5066375;28;46424;-71
2023/05/20 04:17:55;;;;;;;1.77;1.40;;;17.70;51.90;;;;;;5066534;28;45197;-72
2023/05/20 04:20:23;;;;;;;1.83;1.73;;;17.70;51.90;;;;;;5066702;28;45184;-70
2023/05/20 04:22:49;;;;;;;2.10;1.40;;;17.70;51.90;;;;;;5066670;28;45255;-71
2023/05/20 04:25:16;;;;;;;1.80;1.70;;;17.70;51.90;;;;;;5066386;28;45365;-71
2023/05/20 04:27:43;;;;;;;1.52;1.42;;;17.70;51.90;;;;;;5066334;28;45237;-71
2023/05/20 04:30:11;;;;;;;2.97;1.65;;;17.70;51.90;;;;;;5066541;28;45181;-71
2023/05/20 04:32:40;;;;;;;1.88;1.63;;;17.70;51.90;;;;;;5066632;28;45173;-70
2023/05/20 04:35:10;;;;;;;1.73;1.50;;;17.70;51.90;;;;;;5066059;28;45348;-71
2023/05/20 04:37:37;;;;;;;1.90;1.65;;;17.70;52.00;;;;;;5066243;28;45222;-71
2023/05/20 04:40:05;;;;;;;1.58;1.48;;;17.70;51.90;;;;;;5066368;28;45587;-71
2023/05/20 04:42:32;;;;;;;1.65;1.30;;;17.70;51.90;;;;;;5066553;28;45311;-71
2023/05/20 04:45:00;;;;;;;1.67;1.48;;;17.70;52.00;;;;;;5065985;28;46793;-71
2023/05/20 04:47:27;;;;;;;1.70;1.60;;;17.70;52.00;;;;;;5066066;28;45175;-71
2023/05/20 04:49:57;;;;;;;1.60;1.50;;;17.60;51.90;;;;;;5066116;28;45285;-72
2023/05/20 04:52:24;;;;;;;2.58;1.50;;;17.70;52.00;;;;;;5066325;28;45463;-72
2023/05/20 04:54:51;;;;;;;1.50;1.40;;;17.60;52.60;;;;;;5065773;28;46387;-71
2023/05/20 04:57:19;;;;;;;1.70;1.60;;;17.60;52.00;;;;;;5065936;28;45278;-71
2023/05/20 04:59:46;;;;;;;1.60;1.50;;;17.60;52.00;;;;;;5066051;28;45375;-71
2023/05/20 05:02:14;;;;;;;3.53;1.52;;;17.60;52.00;;;;;;5065805;28;45400;-71
2023/05/20 05:04:40;;;;;;;2.05;1.70;;;17.60;52.00;;;;;;5065289;28;45615;-71
2023/05/20 05:07:09;;;;;;;1.50;1.40;;;17.60;52.00;;;;;;5063156;28;45327;-71
2023/05/20 05:09:36;;;;;;;1.60;1.50;;;17.60;52.00;;;;;;5065982;28;45340;-71
2023/05/20 05:12:03;;;;;;;3.50;2.00;;;17.60;52.00;;;;;;5066177;28;45478;-72
2023/05/20 05:14:30;;;;;;;1.85;1.42;;;17.60;52.00;;;;;;5065552;28;47300;-71
2023/05/20 05:16:56;;;;;;;1.50;1.40;;;17.60;51.60;;;;;;5065622;28;45292;-71
2023/05/20 05:19:23;;;;;;;1.92;1.67;;;17.60;52.00;;;;;;5065765;28;45261;-71
2023/05/20 05:21:50;;;;;;;1.70;1.60;;;17.60;52.00;;;;;;5065909;28;45268;-71
2023/05/20 05:24:18;;;;;;;1.95;1.60;;;17.60;52.00;;;;;;5065547;28;47313;-72
2023/05/20 05:26:45;;;;;;;1.63;1.52;;;17.60;52.00;;;;;;5065488;28;45165;-71
2023/05/20 05:29:12;;;;;;;1.70;1.60;;;17.60;52.00;;;;;;5065640;28;45179;-71
2023/05/20 05:31:38;;;;;;;1.63;1.52;;;17.60;52.00;;;;;;5065714;28;45218;-72
2023/05/20 05:34:05;;;;;;;1.70;1.60;;;17.60;52.00;;;;;;5065310;28;46392;-71
2023/05/20 05:36:33;;;;;;;1.63;1.38;;;17.60;52.00;;;;;;5065530;28;45301;-72
2023/05/20 05:39:00;;;;;;;1.77;1.67;;;17.60;52.00;;;;;;5065463;28;45189;-72
2023/05/20 05:41:28;;;;;;;1.63;1.52;;;17.60;52.00;;;;;;5065569;28;45284;-72
2023/05/20 05:43:55;;;;;;;1.70;1.60;;;17.60;52.00;;;;;;5065087;28;47303;-72
2023/05/20 05:46:22;;;;;;;1.65;1.55;;;17.60;52.00;;;;;;5065175;28;45343;-72
2023/05/20 05:48:49;;;;;;;1.75;1.63;;;17.60;52.00;;;;;;5065207;28;45317;-70
2023/05/20 05:51:16;;;;;;;1.85;1.70;;;17.60;52.00;;;;;;5065406;28;45186;-71
2023/05/20 05:53:43;;;;;;;1.77;1.48;;;17.60;52.00;;;;;;5064828;28;46408;-71
2023/05/20 05:56:10;;;;;;;1.40;1.30;;;17.70;52.00;;;;;;5064936;28;45285;-71
2023/05/20 05:58:38;;;;;;;1.60;1.50;;;17.70;52.00;;;;;;5065354;28;45244;-71
2023/05/20 06:01:05;;;;;;;1.48;1.38;;;17.70;51.90;;;;;;5065032;28;45301;-71
2023/05/20 06:03:32;;;;;;;1.60;1.40;;;17.70;51.90;;;;;;5064879;28;45208;-71
2023/05/20 06:05:59;;;;;;;1.77;1.50;;;17.80;51.80;;;;;;5065227;28;45186;-70
2023/05/20 06:08:26;;;;;;;1.85;1.50;;;17.80;51.80;;;;;;5065182;28;45451;-71
2023/05/20 06:10:53;;;;;;;1.85;1.40;;;17.80;51.80;;;;;;5064902;28;45327;-71
2023/05/20 06:13:20;;;;;;;1.63;1.52;;;17.80;51.80;;;;;;5064709;28;45381;-72
2023/05/20 06:15:49;;;;;;;1.88;1.40;;;17.80;51.70;;;;;;5065309;28;45177;-71
2023/05/20 06:18:16;;;;;;;1.95;1.63;;;17.80;51.70;;;;;;5068460;28;45295;-72
2023/05/20 06:20:43;;;;;;;1.63;1.52;;;17.90;51.80;;;;;;5068496;28;45407;-70
2023/05/20 06:23:10;;;;;;;1.73;1.40;;;17.90;51.70;;;;;;5068101;28;45317;-71
2023/05/20 06:25:36;;;;;;;1.63;1.52;;;17.90;51.70;;;;;;5059415;28;45258;-72
2023/05/20 06:28:03;;;;;;;2.45;1.60;;;17.90;51.70;;;;;;5059928;28;45553;-72
2023/05/20 06:30:30;;;;;;;1.98;1.75;;;17.90;51.70;;;;;;5062814;28;45714;-72
2023/05/20 06:32:58;;;;;;;1.45;1.35;;;17.90;51.70;;;;;;5059075;28;45406;-71
2023/05/20 06:35:25;;;;;;;2.10;1.80;;;17.90;51.70;;;;;;5053643;28;45536;-72
2023/05/20 06:37:52;;;;;;;1.77;1.63;;;17.90;51.60;;;;;;5047914;28;45303;-71
2023/05/20 06:40:19;;;;;;;1.70;1.60;;;17.90;51.60;;;;;;5058541;28;45119;-72
2023/05/20 06:42:46;;;;;;;1.60;1.50;;;17.90;51.60;;;;;;5067966;28;46742;-71
2023/05/20 06:45:13;;;;;;;1.65;1.55;;;18.00;51.70;;;;;;5067854;28;45340;-71
2023/05/20 06:47:40;;;;;;;1.58;1.48;;;18.00;51.60;;;;;;5067994;28;45311;-71
2023/05/20 06:50:09;;;;;;;1.60;1.50;;;18.00;51.60;;;;;;5068135;28;45181;-71
2023/05/20 06:52:36;;;;;;;1.88;1.60;;;18.00;51.70;;;;;;5067626;28;45427;-72
2023/05/20 06:55:03;;;;;;;1.52;1.40;;;18.00;51.60;;;;;;5067519;28;45359;-71
2023/05/20 06:57:30;;;;;;;1.50;1.40;;;18.00;52.10;;;;;;5065281;28;45455;-72
2023/05/20 06:59:56;;;;;;;1.45;1.35;;;18.00;51.60;;;;;;5067734;28;45258;-71
2023/05/20 07:02:23;;;;;;;1.33;1.23;;;18.00;51.50;;;;;;5066994;28;45373;-71
2023/05/20 07:04:50;;;;;;;1.55;1.40;;;18.10;52.30;;;;;;5067659;28;45209;-72
2023/05/20 07:07:18;;;;;;;1.50;1.40;;;18.10;51.70;;;;;;5067696;28;45269;-71
2023/05/20 07:09:45;;;;;;;2.80;1.60;;;18.10;51.70;;;;;;5067724;28;45291;-71
2023/05/20 07:12:12;;;;;;;1.60;1.50;;;18.10;51.60;;;;;;5067356;28;45222;-71
2023/05/20 07:14:39;;;;;;;3.47;1.40;;;18.10;51.60;;;;;;5067518;28;45230;-72
2023/05/20 07:17:06;;;;;;;1.77;1.60;;;18.10;51.60;;;;;;5067609;28;45203;-71
2023/05/20 07:19:33;;;;;;;1.42;1.30;;;18.20;51.60;;;;;;5067570;28;45415;-72
2023/05/20 07:22:00;;;;;;;2.13;1.40;;;18.20;51.60;;;;;;5067181;28;46682;-71
2023/05/20 07:24:28;;;;;;;2.47;1.52;;;18.20;51.50;;;;;;5067361;28;45281;-71
2023/05/20 07:26:55;;;;;;;1.67;1.58;;;18.20;51.50;;;;;;5067149;28;45189;-71
2023/05/20 07:29:22;;;;;;;1.58;1.48;;;18.20;51.50;;;;;;5067523;28;45185;-71
2023/05/20 07:31:48;;;;;;;1.95;1.77;;;18.20;51.50;;;;;;5067022;28;46398;-72
2023/05/20 07:34:15;;;;;;;1.95;1.60;;;18.20;51.50;;;;;;5067046;28;45309;-71
2023/05/20 07:36:43;;;;;;;1.98;1.65;;;18.20;51.50;;;;;;5067104;28;45301;-71
2023/05/20 07:39:10;;;;;;;2.85;1.88;;;18.30;51.60;;;;;;5067309;28;45505;-70
2023/05/20 07:41:38;;;;;;;2.25;1.70;;;18.30;52.20;;;;;;5066765;28;45340;-72
2023/05/20 07:44:05;;;;;;;1.73;1.58;;;18.30;51.50;;;;;;5066948;28;45286;-72
2023/05/20 07:46:32;;;;;;;1.58;1.48;;;18.30;51.60;;;;;;5067021;28;45223;-71
2023/05/20 07:48:59;;;;;;;2.70;1.80;;;18.40;51.60;;;;;;5067114;28;45400;-72
2023/05/20 07:51:25;;;;;;;1.70;1.60;;;18.40;51.60;;;;;;5066582;28;45469;-72
2023/05/20 07:53:52;;;;;;;1.20;1.10;;;18.40;51.60;;;;;;5066707;28;45393;-71
2023/05/20 07:56:20;;;;;;;1.70;1.60;;;18.40;51.60;;;;;;5066751;28;45363;-72
2023/05/20 07:58:53;;;;;;;1.63;1.48;;;18.40;51.60;;;;;;5066916;28;45242;-72
2023/05/20 08:01:20;;;;;;;2.47;2.28;;;18.40;51.60;;;;;;5066351;28;45291;-72
2023/05/20 08:03:47;;;;;;;1.60;1.50;;;18.40;52.20;;;;;;5066525;28;45201;-72
2023/05/20 08:06:14;;;;;;;2.05;1.88;;;18.50;51.60;;;;;;5066601;28;45146;-71
2023/05/20 08:08:41;;;;;;;1.58;1.48;;;18.50;51.60;;;;;;5066831;28;45375;-71
2023/05/20 08:11:08;;;;;;;1.60;1.50;;;18.50;51.60;;;;;;5066442;28;45559;-71
2023/05/20 08:13:35;;;;;;;2.45;1.52;;;18.50;51.60;;;;;;5066056;28;45309;-71
2023/05/20 08:16:04;;;;;;;1.70;1.60;;;18.50;51.60;;;;;;5066479;28;45290;-71
2023/05/20 08:18:31;;;;;;;1.60;1.50;;;18.60;51.60;;;;;;5066729;28;45236;-71
2023/05/20 08:20:58;;;;;;;1.50;1.40;;;18.50;51.60;;;;;;5066195;28;45438;-71
2023/05/20 08:23:25;;;;;;;2.95;1.63;;;18.60;51.80;;;;;;5066254;28;45299;-71
2023/05/20 08:25:52;;;;;;;2.03;1.83;;;18.60;51.70;;;;;;5066467;28;45382;-71
2023/05/20 08:28:19;;;;;;;1.52;1.42;;;18.60;51.70;;;;;;5066782;27;45306;-72
2023/05/20 08:30:47;;;;;;;1.92;1.60;;;18.60;51.70;;;;;;5066217;28;45320;-72
2023/05/20 08:33:16;;;;;;;1.50;1.40;;;18.70;51.80;;;;;;5066248;28;45327;-71
2023/05/20 08:35:43;;;;;;;1.92;1.67;;;18.60;51.90;;;;;;5066233;28;45229;-72
2023/05/20 08:38:10;;;;;;;1.40;1.30;;;18.70;51.80;;;;;;5066039;28;45423;-71
2023/05/20 08:40:37;;;;;;;2.03;1.50;;;18.70;51.70;;;;;;5065530;28;45215;-71
2023/05/20 08:43:03;;;;;;;1.85;1.70;;;18.70;51.70;;;;;;5065933;28;45283;-72
2023/05/20 08:45:32;;;;;;;1.90;1.50;;;18.70;51.70;;;;;;5066103;28;45375;-72
2023/05/20 08:47:59;;;;;;;2.03;1.80;;;18.70;51.70;;;;;;5066759;28;45181;-72
2023/05/20 08:50:27;;;;;;;1.65;1.50;;;18.70;51.70;;;;;;5066057;28;45373;-72
2023/05/20 08:52:54;;;;;;;1.80;1.70;;;18.80;51.80;;;;;;5066396;27;45327;-72
2023/05/20 08:55:25;;;;;;;2.28;1.42;;;18.80;51.80;;;;;;5066775;28;45288;-71
2023/05/20 08:57:53;;;;;;;1.40;1.30;;;18.80;51.80;;;;;;5066939;28;45625;-72
2023/05/20 09:00:22;;;;;;;2.30;2.10;;;18.80;51.80;;;;;;5066603;28;46811;-72
2023/05/20 09:02:49;;;;;;;2.00;1.77;;;18.80;51.70;;;;;;5066120;27;45238;-72
2023/05/20 09:05:16;;;;;;;2.83;1.70;;;18.80;51.80;;;;;;5066713;28;45273;-72
2023/05/20 09:07:45;;;;;;;1.77;1.63;;;18.90;51.90;;;;;;5066862;28;45397;-72
2023/05/20 09:10:12;;;;;;;2.00;1.60;;;18.90;52.00;;;;;;5066590;28;45306;-72
2023/05/20 09:12:38;;;;;;;1.92;1.75;;;18.90;52.00;;;;;;5066555;28;45197;-72
2023/05/20 09:15:06;;;;;;;1.90;1.80;;;18.90;52.10;;;;;;5066484;28;45190;-73
2023/05/20 09:17:35;;;;;;;2.33;1.65;;;18.90;52.10;;;;;;5066394;28;45414;-72
2023/05/20 09:20:03;;;;;;;2.10;1.85;;;18.90;52.10;;;;;;5066287;28;45526;-72
2023/05/20 09:22:29;;;;;;;1.75;1.63;;;18.90;52.10;;;;;;5066224;28;45214;-72
2023/05/20 09:24:58;;;;;;;2.63;1.85;;;18.90;52.10;;;;;;5066380;28;45194;-72
2023/05/20 09:27:24;;;;;;;1.80;1.70;;;18.90;52.10;;;;;;5066779;28;45321;-72
2023/05/20 09:29:51;;;;;;;1.75;1.65;;;18.90;52.10;;;;;;5065909;28;46410;-72
2023/05/20 09:32:22;;;;;;;2.08;1.88;;;19.00;52.20;;;;;;5065585;28;45288;-73
2023/05/20 09:34:50;;;;;;;1.85;1.70;;;19.00;52.20;;;;;;5065674;28;45280;-72
2023/05/20 09:37:18;;;;;;;2.30;2.00;;;19.00;52.20;;;;;;5065986;28;45289;-72
2023/05/20 09:39:48;;;;;;;2.63;1.90;;;19.00;52.20;;;;;;5066007;28;45446;-72
2023/05/20 09:42:18;;;;;;;2.10;1.90;;;19.00;52.20;;;;;;5065958;28;45309;-72
2023/05/20 09:44:45;;;;;;;2.45;2.10;;;19.00;52.20;;;;;;5066056;28;45150;-72
2023/05/20 09:47:12;;;;;;;4.43;2.10;;;19.10;52.30;;;;;;5066254;28;45455;-72
2023/05/20 09:49:40;;;;;;;1.90;1.80;;;19.10;52.30;;;;;;5065932;28;45248;-72
2023/05/20 09:52:07;;;;;;;2.10;1.90;;;19.10;52.20;;;;;;5068468;28;45283;-72
2023/05/20 09:54:34;;;;;;;2.13;1.92;;;19.10;52.20;;;;;;5069510;28;45156;-72
2023/05/20 09:57:00;;;;;;;2.22;1.90;;;19.20;52.20;;;;;;5069558;28;45485;-72
2023/05/20 09:59:29;;;;;;;2.20;2.00;;;19.20;52.20;;;;;;5069145;28;47327;-71
2023/05/20 10:01:55;;;;;;;2.90;2.13;;;19.20;52.20;;;;;;5068996;28;45417;-72
2023/05/20 10:04:22;;;;;;;2.45;2.25;;;19.30;52.10;;;;;;5069465;28;45307;-72
2023/05/20 10:07:11;;;;;;;2.10;1.90;;;19.30;52.10;;;;;;5069798;28;45315;-72
2023/05/20 10:09:45;;;;;;;2.38;2.08;;;19.30;52.00;;;;;;5069263;28;46331;-72
2023/05/20 10:12:22;;;;;;;2.90;2.10;;;19.40;52.00;;;;;;5069303;28;45244;-72
2023/05/20 10:14:55;;;;;;;2.63;2.42;;;19.40;52.00;;;;;;5069427;28;45257;-72
2023/05/20 10:17:26;;;;;;;2.70;2.50;;;19.40;52.00;;;;;;5069327;28;45189;-72
2023/05/20 10:19:58;;;;;;;2.50;2.30;;;19.50;52.00;;;;;;5069270;28;45479;-73
2023/05/20 10:22:27;;;;;;;2.83;2.50;;;19.50;52.00;;;;;;5068945;28;45308;-72
2023/05/20 10:24:58;;;;;;;2.42;2.22;;;19.50;52.00;;;;;;5069101;28;45200;-72
2023/05/20 10:27:25;;;;;;;2.40;2.20;;;19.50;52.10;;;;;;5069032;28;45399;-72
2023/05/20 10:29:54;;;;;;;2.25;2.05;;;19.50;51.90;;;;;;5068634;28;46480;-72
2023/05/20 10:32:25;;;;;;;2.47;2.28;;;19.50;52.20;;;;;;5068640;28;45315;-72
2023/05/20 10:34:52;;;;;;;2.58;2.10;;;19.60;52.00;;;;;;5068741;28;45288;-72
2023/05/20 10:37:26;;;;;;;2.72;2.50;;;19.60;52.20;;;;;;5069022;28;45395;-72
2023/05/20 10:39:53;;;;;;;2.50;2.30;;;19.60;52.10;;;;;;5068318;28;45474;-72
2023/05/20 10:42:28;;;;;;;2.78;2.58;;;19.60;52.10;;;;;;5068110;28;45203;-71
2023/05/20 10:44:56;;;;;;;2.30;2.10;;;19.60;52.00;;;;;;5068220;28;45149;-72
2023/05/20 10:47:23;;;;;;;2.75;2.05;;;19.70;52.10;;;;;;5068706;28;45246;-71
2023/05/20 10:49:50;;;;;;;2.42;2.22;;;19.70;52.10;;;;;;5068414;28;45497;-72
2023/05/20 10:52:17;;;;;;;2.58;2.38;;;19.70;52.00;;;;;;5068361;28;45420;-71
2023/05/20 10:54:45;;;;;;;2.88;2.20;;;19.80;52.00;;;;;;5068570;28;45230;-71
2023/05/20 10:57:12;;;;;;;2.70;2.50;;;19.80;51.90;;;;;;5068622;28;45254;-71
2023/05/20 10:59:38;;;;;;;2.33;2.13;;;19.90;51.80;;;;;;5068192;28;46431;-72
2023/05/20 11:02:06;;;;;;;2.50;2.30;;;19.90;51.80;;;;;;5067558;28;45377;-72
2023/05/20 11:04:33;;;;;;;2.72;2.53;;;20.00;51.80;;;;;;5068830;28;45313;-71
2023/05/20 11:07:00;;;;;;;2.53;2.33;;;20.00;51.80;;;;;;5068575;28;45169;-72
2023/05/20 11:09:27;;;;;;;2.50;2.28;;;20.00;52.40;;;;;;5067938;28;46422;-72
2023/05/20 11:11:54;;;;;;;2.50;2.30;;;20.00;51.70;;;;;;5068529;28;45213;-72
2023/05/20 11:14:21;;;;;;;2.65;2.45;;;20.00;51.70;;;;;;5068076;28;45295;-72
2023/05/20 11:16:51;;;;;;;4.22;2.92;;;20.00;51.80;;;;;;5068096;28;45355;-71
2023/05/20 11:19:21;;;;;;;6.90;5.93;;;20.00;52.20;;;;;;5067319;28;45462;-71
2023/05/20 11:21:48;;;;;;;4.90;4.40;;;20.10;52.50;;;;;;5067372;28;45336;-71
2023/05/20 11:24:15;;;;;;;6.65;4.90;;;20.10;52.50;;;;;;5074849;28;45804;-71
2023/05/20 11:26:42;;;;;;;5.13;4.68;;;20.20;52.60;;;;;;5083000;27;45490;-70
2023/05/20 11:29:09;;;;;;;7.03;5.43;;;20.20;52.60;;;;;;5087440;27;45217;-71
2023/05/20 11:31:37;;;;;;;6.18;4.95;;;20.30;52.60;;;;;;5072576;27;45357;-71
2023/05/20 11:34:04;;;;;;;13.05;10.27;;;20.30;52.50;;;;;;5078224;28;45291;-71
2023/05/20 11:36:33;;;;;;;15.20;10.13;;;20.30;52.50;;;;;;5068916;27;45364;-70
2023/05/20 11:39:00;;;;;;;11.80;8.38;;;20.40;52.50;;;;;;5077249;28;46497;-72
2023/05/20 11:41:27;;;;;;;7.80;6.93;;;20.40;52.40;;;;;;5063417;27;45564;-72
2023/05/20 11:44:00;;;;;;;8.90;6.05;;;20.50;52.50;;;;;;5064350;28;45567;-72
2023/05/20 11:46:26;;;;;;;10.93;5.90;;;20.60;52.30;;;;;;5066751;28;45498;-72
2023/05/20 11:48:54;;;;;;;6.70;5.80;;;20.70;52.40;;;;;;5076535;28;46388;-72
2023/05/20 11:51:24;;;;;;;7.82;5.88;;;20.80;52.30;;;;;;5081211;27;45410;-72
2023/05/20 11:53:52;;;;;;;6.10;5.50;;;21.00;52.30;;;;;;5067764;28;45344;-72
2023/05/20 11:56:19;;;;;;;6.90;4.95;;;21.10;52.40;;;;;;5066753;28;45437;-72
2023/05/20 11:58:45;;;;;;;6.07;4.65;;;21.20;52.10;;;;;;5067274;28;45212;-72
2023/05/20 12:01:12;;;;;;;4.63;4.22;;;21.30;52.00;;;;;;5065864;28;45307;-71
2023/05/20 12:03:39;;;;;;;4.93;4.25;;;21.30;51.90;;;;;;5066022;28;45485;-71
2023/05/20 12:06:06;;;;;;;3.92;3.50;;;21.40;51.70;;;;;;5069211;28;45514;-72
2023/05/20 12:08:34;;;;;;;3.97;3.63;;;21.40;51.50;;;;;;5080143;27;45313;-72
2023/05/20 12:11:02;;;;;;;4.53;3.30;;;21.40;51.40;;;;;;5066281;28;45216;-71
2023/05/20 12:13:29;;;;;;;3.42;3.13;;;21.50;51.30;;;;;;5078561;27;45422;-72
2023/05/20 12:15:56;;;;;;;3.60;3.30;;;21.50;51.30;;;;;;5064381;27;45543;-72
2023/05/20 12:18:22;;;;;;;3.40;3.10;;;21.50;51.20;;;;;;5065737;28;45673;-72
2023/05/20 12:20:49;;;;;;;6.50;4.20;;;21.60;51.20;;;;;;5065582;28;45451;-72
2023/05/20 12:23:16;;;;;;;3.95;3.60;;;21.60;51.10;;;;;;5079164;28;45248;-71
2023/05/20 12:25:44;;;;;;;5.93;3.70;;;21.60;51.00;;;;;;5067437;27;45391;-71
2023/05/20 12:28:12;;;;;;;3.40;3.10;;;21.60;51.00;;;;;;5065011;28;46647;-71
2023/05/20 12:30:39;;;;;;;3.65;2.78;;;21.60;51.00;;;;;;5063852;28;45473;-71
2023/05/20 12:33:06;;;;;;;3.67;3.38;;;21.60;51.00;;;;;;5066084;27;45180;-70
2023/05/20 12:35:38;;;;;;;4.38;3.30;;;21.60;51.00;;;;;;5066798;28;45404;-71
2023/05/20 12:38:05;;;;;;;3.97;3.10;;;21.70;51.00;;;;;;5066201;28;46347;-71
2023/05/20 12:40:32;;;;;;;3.40;3.10;;;21.90;50.90;;;;;;5063705;28;45248;-71
2023/05/20 12:43:00;;;;;;;3.65;3.20;;;21.90;50.70;;;;;;5066478;28;45280;-71
2023/05/20 12:45:29;;;;;;;3.00;2.80;;;22.00;50.50;;;;;;5066601;28;45483;-71