Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:44;;;;;;;0.00;0.00;;;;;;;;;;1751506;28;20213;-66
2023/05/16 00:01:36;;;;;;;0.00;0.00;;;;;;;;;;1751871;28;20360;-68
2023/05/16 00:02:29;;;;;;;0.00;0.00;;;;;;;;;;1752827;28;20245;-68
2023/05/16 00:03:20;;;;;;;0.00;0.00;;;;;;;;;;1752174;28;20202;-68
2023/05/16 00:04:12;;;;;;;0.00;0.00;;;;;;;;;;1752048;28;20492;-69
2023/05/16 00:05:03;;;;;;;0.00;0.00;;;;;;;;;;1752271;28;20252;-68
2023/05/16 00:05:56;;;;;;;0.00;0.00;;;;;;;;;;1751907;28;20226;-68
2023/05/16 00:06:47;;;;;;;0.00;0.00;;;;;;;;;;1752279;28;20212;-69
2023/05/16 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;1751573;28;20224;-68
2023/05/16 00:08:30;;;;;;;0.00;0.00;;;;;;;;;;1749523;28;20673;-66
2023/05/16 00:09:22;;;;;;;0.00;0.00;;;;;;;;;;1751732;28;20202;-66
2023/05/16 00:10:13;;;;;;;0.00;0.00;;;;;;;;;;1752559;28;20206;-66
2023/05/16 00:11:05;;;;;;;0.00;0.00;;;;;;;;;;1751740;28;20203;-66
2023/05/16 00:11:57;;;;;;;0.00;0.00;;;;;;;;;;1752113;28;20267;-67
2023/05/16 00:12:51;;;;;;;0.00;0.00;;;;;;;;;;1751673;28;20194;-67
2023/05/16 00:13:42;;;;;;;0.00;0.00;;;;;;;;;;1752276;28;20597;-66
2023/05/16 00:14:35;;;;;;;0.00;0.00;;;;;;;;;;1751655;28;20648;-67
2023/05/16 00:15:28;;;;;;;0.00;0.00;;;;;;;;;;1752421;28;20268;-66
2023/05/16 00:16:20;;;;;;;0.00;0.00;;;;;;;;;;1752027;28;20252;-67
2023/05/16 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;1745541;28;20207;-66
2023/05/16 00:18:03;;;;;;;0.00;0.00;;;;;;;;;;1751415;28;20203;-67
2023/05/16 00:18:56;;;;;;;0.00;0.00;;;;;;;;;;1751909;28;20629;-66
2023/05/16 00:19:48;;;;;;;0.00;0.00;;;;;;;;;;1751855;28;20265;-67
2023/05/16 00:20:40;;;;;;;0.00;0.00;;;;;;;;;;1752055;28;21486;-67
2023/05/16 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;1751235;28;20673;-67
2023/05/16 00:22:22;;;;;;;0.00;0.00;;;;;;;;;;1751782;28;20228;-67
2023/05/16 00:23:15;;;;;;;0.00;0.00;;;;;;;;;;1752321;28;20240;-67
2023/05/16 00:24:07;;;;;;;0.00;0.00;;;;;;;;;;1751734;28;20216;-67
2023/05/16 00:24:59;;;;;;;0.00;0.00;;;;;;;;;;1751561;28;20256;-67
2023/05/16 00:25:50;;;;;;;0.00;0.00;;;;;;;;;;1751486;28;20249;-67
2023/05/16 00:26:42;;;;;;;0.00;0.00;;;;;;;;;;1751946;28;20202;-67
2023/05/16 00:27:34;;;;;;;0.00;0.00;;;;;;;;;;1751182;28;20238;-67
2023/05/16 00:28:25;;;;;;;0.00;0.00;;;;;;;;;;1752053;28;20719;-67
2023/05/16 00:29:16;;;;;;;0.00;0.00;;;;;;;;;;1751794;28;20232;-67
2023/05/16 00:30:09;;;;;;;0.00;0.00;;;;;;;;;;1752067;28;20247;-66
2023/05/16 00:31:01;;;;;;;0.00;0.00;;;;;;;;;;1751664;28;20297;-66
2023/05/16 00:31:53;;;;;;;0.00;0.00;;;;;;;;;;1751856;28;20584;-66
2023/05/16 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;1751668;28;20238;-66
2023/05/16 00:33:36;;;;;;;0.00;0.00;;;;;;;;;;1755632;28;20200;-66
2023/05/16 00:34:27;;;;;;;0.00;0.00;;;;;;;;;;1751647;28;20204;-67
2023/05/16 00:35:19;;;;;;;0.00;0.00;;;;;;;;;;1752225;28;20252;-67
2023/05/16 00:36:10;;;;;;;0.00;0.00;;;;;;;;;;1750200;28;20199;-67
2023/05/16 00:37:02;;;;;;;0.00;0.00;;;;;;;;;;1752152;28;20200;-67
2023/05/16 00:37:53;;;;;;;0.00;0.00;;;;;;;;;;1751170;28;20230;-66
2023/05/16 00:38:45;;;;;;;0.00;0.00;;;;;;;;;;1748620;28;20615;-67
2023/05/16 00:39:37;;;;;;;0.00;0.00;;;;;;;;;;1751302;28;20346;-66
2023/05/16 00:40:29;;;;;;;0.00;0.00;;;;;;;;;;1752182;28;20626;-67
2023/05/16 00:41:20;;;;;;;0.00;0.00;;;;;;;;;;1751430;28;20245;-66
2023/05/16 00:42:12;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20741;-67
2023/05/16 00:43:03;;;;;;;0.00;0.00;;;;;;;;;;1751120;28;20212;-67
2023/05/16 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;1751905;28;20210;-67
2023/05/16 00:44:46;;;;;;;0.00;0.00;;;;;;;;;;1751521;28;20788;-67
2023/05/16 00:45:38;;;;;;;0.00;0.00;;;;;;;;;;1751933;28;20215;-67
2023/05/16 00:46:31;;;;;;;0.00;0.00;;;;;;;;;;1751295;28;20342;-66
2023/05/16 00:47:23;;;;;;;0.00;0.00;;;;;;;;;;1751686;28;20581;-65
2023/05/16 00:48:14;;;;;;;0.00;0.00;;;;;;;;;;1751453;28;20205;-67
2023/05/16 00:49:06;;;;;;;0.00;0.00;;;;;;;;;;1751654;28;20215;-68
2023/05/16 00:49:58;;;;;;;0.10;0.10;;;;;;;;;;1751698;28;20259;-67
2023/05/16 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;1751440;28;20201;-66
2023/05/16 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;1751900;28;20253;-67
2023/05/16 00:52:35;;;;;;;0.00;0.00;;;;;;;;;;1751344;28;20780;-67
2023/05/16 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1751845;28;20213;-66
2023/05/16 00:54:19;;;;;;;0.00;0.00;;;;;;;;;;1751677;28;20230;-67
2023/05/16 00:55:10;;;;;;;0.00;0.00;;;;;;;;;;1751812;28;20653;-66
2023/05/16 00:56:02;;;;;;;0.00;0.00;;;;;;;;;;1751277;28;20228;-66
2023/05/16 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;1751659;28;20205;-67
2023/05/16 00:57:45;;;;;;;0.00;0.00;;;;;;;;;;1750803;28;20197;-66
2023/05/16 00:58:37;;;;;;;0.00;0.00;;;;;;;;;;1751707;28;20259;-66
2023/05/16 00:59:29;;;;;;;0.00;0.00;;;;;;;;;;1751400;28;20197;-66
2023/05/16 01:00:20;;;;;;;0.00;0.00;;;;;;;;;;1752150;28;20209;-67
2023/05/16 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1751318;28;20237;-66
2023/05/16 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;1748526;28;20239;-66
2023/05/16 01:02:57;;;;;;;0.00;0.00;;;;;;;;;;1750565;28;20312;-66
2023/05/16 01:03:49;;;;;;;0.00;0.00;;;;;;;;;;1751528;28;20300;-66
2023/05/16 01:04:41;;;;;;;0.00;0.00;;;;;;;;;;1750995;28;20928;-66
2023/05/16 01:05:32;;;;;;;0.00;0.00;;;;;;;;;;1752043;28;20912;-66
2023/05/16 01:06:24;;;;;;;0.00;0.00;;;;;;;;;;1751127;28;20253;-66
2023/05/16 01:07:15;;;;;;;0.00;0.00;;;;;;;;;;1751835;28;20213;-66
2023/05/16 01:08:07;;;;;;;0.00;0.00;;;;;;;;;;1751760;28;20279;-66
2023/05/16 01:08:58;;;;;;;0.00;0.00;;;;;;;;;;1753456;28;20262;-67
2023/05/16 01:09:50;;;;;;;0.00;0.00;;;;;;;;;;1751408;28;20308;-67
2023/05/16 01:10:44;;;;;;;0.00;0.00;;;;;;;;;;1751434;28;20269;-67
2023/05/16 01:11:37;;;;;;;0.00;0.00;;;;;;;;;;1751149;28;20647;-67
2023/05/16 01:12:33;;;;;;;0.00;0.00;;;;;;;;;;1751395;28;20567;-67
2023/05/16 01:13:31;;;;;;;0.00;0.00;;;;;;;;;;1751621;28;20206;-67
2023/05/16 01:14:26;;;;;;;0.00;0.00;;;;;;;;;;1751501;28;20198;-65
2023/05/16 01:15:21;;;;;;;0.00;0.00;;;;;;;;;;1752129;28;20730;-67
2023/05/16 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1750119;28;20254;-67
2023/05/16 01:17:12;;;;;;;0.00;0.00;;;;;;;;;;1750982;28;20208;-67
2023/05/16 01:18:14;;;;;;;0.00;0.00;;;;;;;;;;1754519;28;20208;-67
2023/05/16 01:19:10;;;;;;;0.00;0.00;;;;;;;;;;1751728;28;20213;-68
2023/05/16 01:20:05;;;;;;;0.10;0.10;;;;;;;;;;1750675;28;20205;-68
2023/05/16 01:21:02;;;;;;;0.00;0.00;;;;;;;;;;1752231;28;20237;-67
2023/05/16 01:22:04;;;;;;;0.00;0.00;;;;;;;;;;1753297;28;20315;-67
2023/05/16 01:23:05;;;;;;;0.00;0.00;;;;;;;;;;1754573;28;20660;-66
2023/05/16 01:24:00;;;;;;;0.00;0.00;;;;;;;;;;1751631;28;20330;-65
2023/05/16 01:24:59;;;;;;;0.00;0.00;;;;;;;;;;1755433;28;20216;-66
2023/05/16 01:25:56;;;;;;;0.00;0.00;;;;;;;;;;1754599;28;20214;-66
2023/05/16 01:26:50;;;;;;;0.00;0.00;;;;;;;;;;1754228;28;20679;-67
2023/05/16 01:27:42;;;;;;;0.00;0.00;;;;;;;;;;1750870;28;20205;-66
2023/05/16 01:28:35;;;;;;;0.00;0.00;;;;;;;;;;1751910;28;20219;-68
2023/05/16 01:29:26;;;;;;;0.00;0.00;;;;;;;;;;1751390;28;20630;-68
2023/05/16 01:30:18;;;;;;;0.00;0.00;;;;;;;;;;1752185;28;20204;-68
2023/05/16 01:31:09;;;;;;;0.00;0.00;;;;;;;;;;1751331;28;20214;-68
2023/05/16 01:32:01;;;;;;;0.00;0.00;;;;;;;;;;1751672;28;20650;-66
2023/05/16 01:32:52;;;;;;;0.00;0.00;;;;;;;;;;1751615;28;20259;-66
2023/05/16 01:33:45;;;;;;;0.00;0.00;;;;;;;;;;1751873;28;20221;-67
2023/05/16 01:34:36;;;;;;;0.00;0.00;;;;;;;;;;1751616;28;20223;-68
2023/05/16 01:35:28;;;;;;;0.00;0.00;;;;;;;;;;1752254;28;20232;-68
2023/05/16 01:36:21;;;;;;;0.00;0.00;;;;;;;;;;1751785;28;20209;-68
2023/05/16 01:37:24;;;;;;;0.00;0.00;;;;;;;;;;1752109;28;20209;-69
2023/05/16 01:38:18;;;;;;;0.00;0.00;;;;;;;;;;1751745;28;20263;-69
2023/05/16 01:39:13;;;;;;;0.00;0.00;;;;;;;;;;1751579;28;20207;-67
2023/05/16 01:40:09;;;;;;;0.00;0.00;;;;;;;;;;1751984;28;20278;-66
2023/05/16 01:41:05;;;;;;;0.00;0.00;;;;;;;;;;1751666;28;20299;-66
2023/05/16 01:42:00;;;;;;;0.00;0.00;;;;;;;;;;1752183;28;20209;-64
2023/05/16 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;1751521;28;20259;-66
2023/05/16 01:43:47;;;;;;;0.00;0.00;;;;;;;;;;1752273;28;20220;-67
2023/05/16 01:44:44;;;;;;;0.00;0.00;;;;;;;;;;1751196;28;20295;-67
2023/05/16 01:45:36;;;;;;;0.00;0.00;;;;;;;;;;1752410;28;20243;-66
2023/05/16 01:46:30;;;;;;;0.00;0.00;;;;;;;;;;1751254;28;20240;-66
2023/05/16 01:47:24;;;;;;;0.00;0.00;;;;;;;;;;1752018;28;20768;-66
2023/05/16 01:48:17;;;;;;;0.00;0.00;;;;;;;;;;1750870;28;20764;-67
2023/05/16 01:49:15;;;;;;;0.00;0.00;;;;;;;;;;1751441;28;20263;-66
2023/05/16 01:50:10;;;;;;;0.00;0.00;;;;;;;;;;1751702;28;20210;-66
2023/05/16 01:51:03;;;;;;;0.00;0.00;;;;;;;;;;1750889;28;20266;-66
2023/05/16 01:51:59;;;;;;;0.00;0.00;;;;;;;;;;1751663;28;20745;-66
2023/05/16 01:52:53;;;;;;;0.00;0.00;;;;;;;;;;1750942;28;20698;-66
2023/05/16 01:53:45;;;;;;;0.00;0.00;;;;;;;;;;1751723;28;20867;-66
2023/05/16 01:54:37;;;;;;;0.00;0.00;;;;;;;;;;1750840;28;20209;-65
2023/05/16 01:55:32;;;;;;;0.00;0.00;;;;;;;;;;1756518;28;20536;-66
2023/05/16 01:56:25;;;;;;;0.00;0.00;;;;;;;;;;1751350;28;20297;-67
2023/05/16 01:57:19;;;;;;;0.00;0.00;;;;;;;;;;1744752;28;20569;-65
2023/05/16 01:58:10;;;;;;;0.00;0.00;;;;;;;;;;1750446;28;20201;-66
2023/05/16 01:59:03;;;;;;;0.00;0.00;;;;;;;;;;1751227;28;20200;-67
2023/05/16 01:59:54;;;;;;;0.00;0.00;;;;;;;;;;1751331;28;20205;-66
2023/05/16 02:00:45;;;;;;;0.00;0.00;;;;;;;;;;1751020;28;20619;-66
2023/05/16 02:01:37;;;;;;;0.00;0.00;;;;;;;;;;1750851;28;20205;-66
2023/05/16 02:02:28;;;;;;;0.00;0.00;;;;;;;;;;1750404;28;20245;-67
2023/05/16 02:03:20;;;;;;;0.00;0.00;;;;;;;;;;1751417;28;20343;-66
2023/05/16 02:04:12;;;;;;;0.00;0.00;;;;;;;;;;1751068;28;20213;-66
2023/05/16 02:05:04;;;;;;;0.00;0.00;;;;;;;;;;1751456;28;20243;-66
2023/05/16 02:05:55;;;;;;;0.00;0.00;;;;;;;;;;1751295;28;20305;-66
2023/05/16 02:06:47;;;;;;;0.00;0.00;;;;;;;;;;1751699;28;20821;-65
2023/05/16 02:07:38;;;;;;;0.00;0.00;;;;;;;;;;1750684;28;20617;-68
2023/05/16 02:08:31;;;;;;;0.00;0.00;;;;;;;;;;1754827;28;20261;-68
2023/05/16 02:09:22;;;;;;;0.03;0.03;;;;;;;;;;1751244;28;20304;-69
2023/05/16 02:10:14;;;;;;;0.00;0.00;;;;;;;;;;1751562;28;20205;-68
2023/05/16 02:11:05;;;;;;;0.00;0.00;;;;;;;;;;1750937;28;20216;-66
2023/05/16 02:11:57;;;;;;;0.00;0.00;;;;;;;;;;1751155;28;20580;-65
2023/05/16 02:12:49;;;;;;;0.00;0.00;;;;;;;;;;1750853;28;20214;-66
2023/05/16 02:13:41;;;;;;;0.00;0.00;;;;;;;;;;1751294;28;20318;-66
2023/05/16 02:14:32;;;;;;;0.00;0.00;;;;;;;;;;1751501;28;20277;-66
2023/05/16 02:15:24;;;;;;;0.00;0.00;;;;;;;;;;1753344;28;20743;-66
2023/05/16 02:16:15;;;;;;;0.00;0.00;;;;;;;;;;1753294;28;20203;-66
2023/05/16 02:17:08;;;;;;;0.10;0.10;;;;;;;;;;1753037;28;20204;-66
2023/05/16 02:17:59;;;;;;;0.00;0.00;;;;;;;;;;1754278;28;20208;-66
2023/05/16 02:18:51;;;;;;;0.00;0.00;;;;;;;;;;1752936;28;20244;-66
2023/05/16 02:19:42;;;;;;;0.00;0.00;;;;;;;;;;1753339;28;20268;-65
2023/05/16 02:20:34;;;;;;;0.00;0.00;;;;;;;;;;1758845;28;20257;-65
2023/05/16 02:21:25;;;;;;;0.00;0.00;;;;;;;;;;1752782;28;20213;-66
2023/05/16 02:22:17;;;;;;;0.08;0.08;;;;;;;;;;1746387;28;20233;-65
2023/05/16 02:23:08;;;;;;;0.00;0.00;;;;;;;;;;1752177;28;20209;-66
2023/05/16 02:24:00;;;;;;;0.00;0.00;;;;;;;;;;1752656;28;20199;-66
2023/05/16 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;1752586;28;20213;-66
2023/05/16 02:25:43;;;;;;;0.00;0.00;;;;;;;;;;1752887;28;20258;-65
2023/05/16 02:26:34;;;;;;;0.00;0.00;;;;;;;;;;1752430;28;20209;-65
2023/05/16 02:27:26;;;;;;;0.00;0.00;;;;;;;;;;1752860;28;20715;-65
2023/05/16 02:28:19;;;;;;;0.00;0.00;;;;;;;;;;1752379;28;20229;-65
2023/05/16 02:29:11;;;;;;;0.00;0.00;;;;;;;;;;1752435;28;20208;-66
2023/05/16 02:30:03;;;;;;;0.00;0.00;;;;;;;;;;1752477;28;20645;-66
2023/05/16 02:30:58;;;;;;;0.00;0.00;;;;;;;;;;1752425;28;20203;-65
2023/05/16 02:31:49;;;;;;;0.00;0.00;;;;;;;;;;1752699;28;20208;-65
2023/05/16 02:32:43;;;;;;;0.00;0.00;;;;;;;;;;1748368;28;20221;-65
2023/05/16 02:33:34;;;;;;;0.00;0.00;;;;;;;;;;1752832;28;20205;-65
2023/05/16 02:34:27;;;;;;;0.00;0.00;;;;;;;;;;1752452;28;20227;-66
2023/05/16 02:35:18;;;;;;;0.10;0.10;;;;;;;;;;1757622;28;20212;-65
2023/05/16 02:36:10;;;;;;;0.00;0.00;;;;;;;;;;1753222;28;20213;-66
2023/05/16 02:37:01;;;;;;;0.00;0.00;;;;;;;;;;1752753;28;20609;-66
2023/05/16 02:37:54;;;;;;;0.10;0.10;;;;;;;;;;1752195;28;20671;-65
2023/05/16 02:38:45;;;;;;;0.00;0.00;;;;;;;;;;1752489;28;20297;-65
2023/05/16 02:39:37;;;;;;;0.00;0.00;;;;;;;;;;1752375;28;20206;-65
2023/05/16 02:40:28;;;;;;;0.00;0.00;;;;;;;;;;1752612;28;20205;-65
2023/05/16 02:41:21;;;;;;;0.00;0.00;;;;;;;;;;1752640;28;20242;-65
2023/05/16 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;1752950;28;20660;-65
2023/05/16 02:43:04;;;;;;;0.00;0.00;;;;;;;;;;1752123;28;20200;-65
2023/05/16 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;1752800;28;20216;-65
2023/05/16 02:44:49;;;;;;;0.00;0.00;;;;;;;;;;1752042;28;20238;-65
2023/05/16 02:45:40;;;;;;;0.00;0.00;;;;;;;;;;1752421;28;20584;-65
2023/05/16 02:46:35;;;;;;;0.00;0.00;;;;;;;;;;1752515;28;20197;-66
2023/05/16 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;1752836;28;20205;-67
2023/05/16 02:48:18;;;;;;;0.00;0.00;;;;;;;;;;1752373;28;20256;-65
2023/05/16 02:49:09;;;;;;;0.00;0.00;;;;;;;;;;1752170;28;20277;-65
2023/05/16 02:50:01;;;;;;;0.00;0.00;;;;;;;;;;1751577;28;20211;-66
2023/05/16 02:50:52;;;;;;;0.00;0.00;;;;;;;;;;1752005;28;20280;-65
2023/05/16 02:51:44;;;;;;;0.10;0.10;;;;;;;;;;1752596;28;20212;-65
2023/05/16 02:52:35;;;;;;;0.00;0.00;;;;;;;;;;1752237;28;20236;-65
2023/05/16 02:53:26;;;;;;;0.00;0.00;;;;;;;;;;1752950;28;20215;-67
2023/05/16 02:54:18;;;;;;;0.00;0.00;;;;;;;;;;1748679;28;20220;-65
2023/05/16 02:55:10;;;;;;;0.00;0.00;;;;;;;;;;1752266;28;20209;-66
2023/05/16 02:56:05;;;;;;;0.00;0.00;;;;;;;;;;1751765;28;20295;-66
2023/05/16 02:56:56;;;;;;;0.10;0.10;;;;;;;;;;1752621;28;20641;-66
2023/05/16 02:57:49;;;;;;;0.00;0.00;;;;;;;;;;1751700;28;20227;-65
2023/05/16 02:58:40;;;;;;;0.00;0.00;;;;;;;;;;1752679;28;20231;-65
2023/05/16 02:59:35;;;;;;;0.00;0.00;;;;;;;;;;1751913;28;20200;-65
2023/05/16 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;1753018;28;20210;-65
2023/05/16 03:01:18;;;;;;;0.00;0.00;;;;;;;;;;1751647;28;20245;-66
2023/05/16 03:02:10;;;;;;;0.00;0.00;;;;;;;;;;1750743;28;20261;-65
2023/05/16 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;1770196;22;20256;-62
2023/05/16 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;1745820;28;20205;-62
2023/05/16 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;1746064;28;20239;-62
2023/05/16 03:05:36;;;;;;;0.00;0.00;;;;;;;;;;1745867;28;20838;-62
2023/05/16 03:06:29;;;;;;;0.00;0.00;;;;;;;;;;1745595;28;20252;-62
2023/05/16 03:07:20;;;;;;;0.00;0.00;;;;;;;;;;1740645;28;20208;-61
2023/05/16 03:08:12;;;;;;;0.00;0.00;;;;;;;;;;1746623;28;20254;-62
2023/05/16 03:09:03;;;;;;;0.08;0.08;;;;;;;;;;1745345;28;20208;-62
2023/05/16 03:09:55;;;;;;;0.00;0.00;;;;;;;;;;1746665;28;20343;-61
2023/05/16 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;1745508;28;20617;-61
2023/05/16 03:11:38;;;;;;;0.00;0.00;;;;;;;;;;1748046;28;20216;-60
2023/05/16 03:12:29;;;;;;;0.00;0.00;;;;;;;;;;1745326;28;20728;-60
2023/05/16 03:13:21;;;;;;;0.00;0.00;;;;;;;;;;1749951;28;20575;-62
2023/05/16 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;1746257;28;20642;-62
2023/05/16 03:15:08;;;;;;;0.00;0.00;;;;;;;;;;1749901;28;20212;-61
2023/05/16 03:15:59;;;;;;;0.00;0.00;;;;;;;;;;1748955;28;20293;-60
2023/05/16 03:16:51;;;;;;;0.00;0.00;;;;;;;;;;1747226;28;20222;-59
2023/05/16 03:17:42;;;;;;;0.00;0.00;;;;;;;;;;1746214;28;21109;-61
2023/05/16 03:18:34;;;;;;;0.00;0.00;;;;;;;;;;1749952;28;20539;-62
2023/05/16 03:19:25;;;;;;;0.00;0.00;;;;;;;;;;1746506;28;20975;-61
2023/05/16 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;1751101;28;20969;-62
2023/05/16 03:21:09;;;;;;;0.00;0.00;;;;;;;;;;1747515;28;20261;-61
2023/05/16 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;1746941;28;20213;-61
2023/05/16 03:22:52;;;;;;;0.00;0.00;;;;;;;;;;1746188;28;20232;-61
2023/05/16 03:23:44;;;;;;;0.00;0.00;;;;;;;;;;1749496;28;20202;-60
2023/05/16 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;1745088;28;20574;-61
2023/05/16 03:25:27;;;;;;;0.00;0.00;;;;;;;;;;1752574;28;20654;-60
2023/05/16 03:26:18;;;;;;;0.03;0.03;;;;;;;;;;1744296;28;20318;-60
2023/05/16 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;1747007;28;20232;-62
2023/05/16 03:28:01;;;;;;;0.00;0.00;;;;;;;;;;1745194;28;20296;-61
2023/05/16 03:28:53;;;;;;;0.00;0.00;;;;;;;;;;1749257;28;20610;-62
2023/05/16 03:29:44;;;;;;;0.00;0.00;;;;;;;;;;1745613;28;20212;-62
2023/05/16 03:30:37;;;;;;;0.00;0.00;;;;;;;;;;1751514;28;20208;-62
2023/05/16 03:31:28;;;;;;;0.05;0.05;;;;;;;;;;1746545;28;20545;-61
2023/05/16 03:32:21;;;;;;;0.03;0.03;;;;;;;;;;1745168;28;21060;-62
2023/05/16 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;1746838;28;20290;-62
2023/05/16 03:34:04;;;;;;;0.00;0.00;;;;;;;;;;1747361;28;20209;-61
2023/05/16 03:34:55;;;;;;;0.00;0.00;;;;;;;;;;1748703;28;20209;-61
2023/05/16 03:35:47;;;;;;;0.00;0.00;;;;;;;;;;1750027;28;20410;-61
2023/05/16 03:36:39;;;;;;;0.00;0.00;;;;;;;;;;1747839;28;20247;-61
2023/05/16 03:37:30;;;;;;;0.00;0.00;;;;;;;;;;1745056;28;20261;-61
2023/05/16 03:38:22;;;;;;;0.00;0.00;;;;;;;;;;1750075;28;20200;-61
2023/05/16 03:39:13;;;;;;;0.00;0.00;;;;;;;;;;1746186;28;20660;-62
2023/05/16 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;1749745;28;20259;-61
2023/05/16 03:40:58;;;;;;;0.00;0.00;;;;;;;;;;1748058;28;20579;-62
2023/05/16 03:41:50;;;;;;;0.00;0.00;;;;;;;;;;1747215;28;20244;-62
2023/05/16 03:42:41;;;;;;;0.00;0.00;;;;;;;;;;1744805;28;20689;-61
2023/05/16 03:43:33;;;;;;;0.00;0.00;;;;;;;;;;1749870;28;20626;-62
2023/05/16 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;1744986;28;20239;-63
2023/05/16 03:45:16;;;;;;;0.00;0.00;;;;;;;;;;1750675;28;20207;-62
2023/05/16 03:46:09;;;;;;;0.05;0.05;;;;;;;;;;1746824;28;20233;-62
2023/05/16 03:47:01;;;;;;;0.00;0.00;;;;;;;;;;1747176;28;20269;-61
2023/05/16 03:47:52;;;;;;;0.00;0.00;;;;;;;;;;1745055;28;20212;-61
2023/05/16 03:48:44;;;;;;;0.10;0.10;;;;;;;;;;1749896;28;20464;-62
2023/05/16 03:49:35;;;;;;;0.00;0.00;;;;;;;;;;1745987;28;20315;-62
2023/05/16 03:50:27;;;;;;;0.00;0.00;;;;;;;;;;1753461;28;20282;-62
2023/05/16 03:51:18;;;;;;;0.00;0.00;;;;;;;;;;1745777;28;20307;-60
2023/05/16 03:52:10;;;;;;;0.00;0.00;;;;;;;;;;1747773;28;20221;-63
2023/05/16 03:53:02;;;;;;;0.00;0.00;;;;;;;;;;1745937;28;20227;-62
2023/05/16 03:53:54;;;;;;;0.00;0.00;;;;;;;;;;1750185;28;20208;-63
2023/05/16 03:54:46;;;;;;;0.00;0.00;;;;;;;;;;1744365;28;20214;-62
2023/05/16 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;1745519;28;20199;-63
2023/05/16 03:56:29;;;;;;;0.00;0.00;;;;;;;;;;1747693;28;20250;-62
2023/05/16 03:57:21;;;;;;;0.00;0.00;;;;;;;;;;1739156;28;20196;-62
2023/05/16 03:58:12;;;;;;;0.00;0.00;;;;;;;;;;1747406;28;20207;-62
2023/05/16 03:59:04;;;;;;;0.15;0.15;;;;;;;;;;1747656;28;20294;-62
2023/05/16 03:59:55;;;;;;;0.00;0.00;;;;;;;;;;1745804;28;20742;-60
2023/05/16 04:00:47;;;;;;;0.00;0.00;;;;;;;;;;1744926;28;20302;-59
2023/05/16 04:01:40;;;;;;;0.00;0.00;;;;;;;;;;1747286;28;20576;-61
2023/05/16 04:02:32;;;;;;;0.00;0.00;;;;;;;;;;1744997;28;20233;-62
2023/05/16 04:03:27;;;;;;;0.00;0.00;;;;;;;;;;1749384;28;20551;-62
2023/05/16 04:04:19;;;;;;;0.00;0.00;;;;;;;;;;1746029;28;20205;-63
2023/05/16 04:05:11;;;;;;;0.05;0.05;;;;;;;;;;1749989;28;20377;-62
2023/05/16 04:06:03;;;;;;;0.00;0.00;;;;;;;;;;1748145;28;20214;-62
2023/05/16 04:06:54;;;;;;;0.08;0.08;;;;;;;;;;1747262;28;20212;-61
2023/05/16 04:07:46;;;;;;;0.00;0.00;;;;;;;;;;1744513;28;20205;-62
2023/05/16 04:08:38;;;;;;;0.00;0.00;;;;;;;;;;1745531;28;20583;-62
2023/05/16 04:09:30;;;;;;;0.00;0.00;;;;;;;;;;1745285;28;20222;-62
2023/05/16 04:10:21;;;;;;;0.00;0.00;;;;;;;;;;1750802;28;20612;-62
2023/05/16 04:11:13;;;;;;;0.00;0.00;;;;;;;;;;1746165;28;20688;-61
2023/05/16 04:12:05;;;;;;;0.00;0.00;;;;;;;;;;1745286;28;20208;-60
2023/05/16 04:12:57;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20597;-60
2023/05/16 04:13:48;;;;;;;0.05;0.05;;;;;;;;;;1740984;28;20204;-59
2023/05/16 04:14:40;;;;;;;0.00;0.00;;;;;;;;;;1745375;28;20678;-62
2023/05/16 04:15:31;;;;;;;0.00;0.00;;;;;;;;;;1751992;28;20258;-59
2023/05/16 04:16:23;;;;;;;0.00;0.00;;;;;;;;;;1745549;28;20257;-62
2023/05/16 04:17:15;;;;;;;0.00;0.00;;;;;;;;;;1746328;28;20661;-62
2023/05/16 04:18:07;;;;;;;0.10;0.10;;;;;;;;;;1745708;28;20213;-62
2023/05/16 04:18:58;;;;;;;0.00;0.00;;;;;;;;;;1748253;28;20253;-62
2023/05/16 04:19:50;;;;;;;0.00;0.00;;;;;;;;;;1746701;28;20255;-62
2023/05/16 04:20:41;;;;;;;0.00;0.00;;;;;;;;;;1750675;28;20234;-62
2023/05/16 04:21:34;;;;;;;0.00;0.00;;;;;;;;;;1746637;28;20212;-61
2023/05/16 04:22:26;;;;;;;0.00;0.00;;;;;;;;;;1745057;28;20345;-62
2023/05/16 04:23:18;;;;;;;0.00;0.00;;;;;;;;;;1747637;28;20582;-62
2023/05/16 04:24:09;;;;;;;0.05;0.05;;;;;;;;;;1746358;28;20207;-61
2023/05/16 04:25:01;;;;;;;0.00;0.00;;;;;;;;;;1748430;28;20203;-61
2023/05/16 04:25:53;;;;;;;0.10;0.10;;;;;;;;;;1748758;28;20214;-60
2023/05/16 04:26:45;;;;;;;0.00;0.00;;;;;;;;;;1746686;28;20298;-60
2023/05/16 04:27:36;;;;;;;0.00;0.00;;;;;;;;;;1744691;28;20215;-60
2023/05/16 04:28:29;;;;;;;0.00;0.00;;;;;;;;;;1749590;28;20496;-60
2023/05/16 04:29:20;;;;;;;0.00;0.00;;;;;;;;;;1744954;28;20586;-59
2023/05/16 04:30:13;;;;;;;0.00;0.00;;;;;;;;;;1749639;28;20627;-62
2023/05/16 04:31:05;;;;;;;0.00;0.00;;;;;;;;;;1747536;28;20208;-60
2023/05/16 04:31:57;;;;;;;0.00;0.00;;;;;;;;;;1747105;28;20208;-62
2023/05/16 04:32:49;;;;;;;0.00;0.00;;;;;;;;;;1744378;28;20745;-62
2023/05/16 04:33:41;;;;;;;0.00;0.00;;;;;;;;;;1749820;28;20688;-62
2023/05/16 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;1744410;28;20264;-60
2023/05/16 04:35:25;;;;;;;0.00;0.00;;;;;;;;;;1751841;28;20207;-62
2023/05/16 04:36:16;;;;;;;0.00;0.00;;;;;;;;;;1745702;28;20210;-62
2023/05/16 04:37:08;;;;;;;0.00;0.00;;;;;;;;;;1746884;28;20560;-62
2023/05/16 04:37:59;;;;;;;0.00;0.00;;;;;;;;;;1744284;28;20215;-63
2023/05/16 04:38:51;;;;;;;0.00;0.00;;;;;;;;;;1749423;28;20198;-61
2023/05/16 04:39:42;;;;;;;0.00;0.00;;;;;;;;;;1744847;28;20255;-62
2023/05/16 04:40:34;;;;;;;0.10;0.10;;;;;;;;;;1745644;28;20220;-61
2023/05/16 04:41:25;;;;;;;0.00;0.00;;;;;;;;;;1745347;28;20238;-62
2023/05/16 04:42:17;;;;;;;0.00;0.00;;;;;;;;;;1745857;28;20200;-62
2023/05/16 04:43:09;;;;;;;0.00;0.00;;;;;;;;;;1745980;28;20231;-63
2023/05/16 04:44:02;;;;;;;0.00;0.00;;;;;;;;;;1748202;28;20421;-62
2023/05/16 04:44:55;;;;;;;0.00;0.00;;;;;;;;;;1745539;28;20264;-62
2023/05/16 04:45:47;;;;;;;0.00;0.00;;;;;;;;;;1750000;28;20202;-62
2023/05/16 04:46:38;;;;;;;0.00;0.00;;;;;;;;;;1747232;28;20220;-62
2023/05/16 04:47:30;;;;;;;0.00;0.00;;;;;;;;;;1744998;28;20195;-62
2023/05/16 04:48:22;;;;;;;0.00;0.00;;;;;;;;;;1748348;28;20805;-62
2023/05/16 04:49:15;;;;;;;0.00;0.00;;;;;;;;;;1744283;28;20773;-62
2023/05/16 04:50:07;;;;;;;0.00;0.00;;;;;;;;;;1748831;28;20257;-62
2023/05/16 04:51:00;;;;;;;0.10;0.10;;;;;;;;;;1748193;28;20676;-63
2023/05/16 04:51:51;;;;;;;0.00;0.00;;;;;;;;;;1747232;28;20725;-63
2023/05/16 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;1744554;28;20711;-62
2023/05/16 04:53:34;;;;;;;0.20;0.20;;;;;;;;;;1749831;28;20210;-61
2023/05/16 04:54:26;;;;;;;0.00;0.00;;;;;;;;;;1743635;28;20206;-62
2023/05/16 04:55:17;;;;;;;0.20;0.20;;;;;;;;;;1746295;28;20207;-62
2023/05/16 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;1744363;28;20200;-62
2023/05/16 04:57:00;;;;;;;0.10;0.10;;;;;;;;;;1747082;28;20825;-62
2023/05/16 04:57:52;;;;;;;0.00;0.00;;;;;;;;;;1744505;28;20938;-63
2023/05/16 04:58:43;;;;;;;0.00;0.00;;;;;;;;;;1749715;28;20296;-63
2023/05/16 04:59:36;;;;;;;0.00;0.00;;;;;;;;;;1744912;28;20199;-62
2023/05/16 05:00:27;;;;;;;0.10;0.10;;;;;;;;;;1741234;28;20241;-62
2023/05/16 05:01:19;;;;;;;0.00;0.00;;;;;;;;;;1743649;28;20209;-63
2023/05/16 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;1746380;28;20286;-63
2023/05/16 05:03:02;;;;;;;0.00;0.00;;;;;;;;;;1743985;28;20240;-62
2023/05/16 05:03:54;;;;;;;0.00;0.00;;;;;;;;;;1749062;28;20338;-62
2023/05/16 05:04:46;;;;;;;0.03;0.03;;;;;;;;;;1745295;28;20255;-62
2023/05/16 05:05:37;;;;;;;0.00;0.00;;;;;;;;;;1751461;28;20211;-63
2023/05/16 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;1746236;28;20225;-62
2023/05/16 05:07:21;;;;;;;0.00;0.00;;;;;;;;;;1743411;28;20219;-62
2023/05/16 05:08:13;;;;;;;0.00;0.00;;;;;;;;;;1744788;28;20230;-62
2023/05/16 05:09:04;;;;;;;0.00;0.00;;;;;;;;;;1744399;28;20212;-62
2023/05/16 05:09:56;;;;;;;0.00;0.00;;;;;;;;;;1747680;28;20208;-63
2023/05/16 05:10:47;;;;;;;0.00;0.00;;;;;;;;;;1749613;28;20212;-62
2023/05/16 05:11:40;;;;;;;0.08;0.08;;;;;;;;;;1747178;28;20265;-62
2023/05/16 05:12:31;;;;;;;0.00;0.00;;;;;;;;;;1745010;28;20212;-62
2023/05/16 05:13:23;;;;;;;0.00;0.00;;;;;;;;;;1748059;28;20274;-63