Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:36;;;;;;;0.20;0.20;;;;;;;12.17;85.03;99789.88;4996072;28;20033;-78
2022/04/09 00:04:02;;;;;;;0.20;0.20;;;;;;;12.17;86.09;99789.88;4992707;28;20038;-78
2022/04/09 00:06:30;;;;;;;0.20;0.20;;;;;;;12.18;86.17;99801.81;4992034;28;20045;-79
2022/04/09 00:08:56;;;;;;;0.20;0.20;;;;;;;12.13;86.43;99791.00;4988068;28;20042;-79
2022/04/09 00:11:21;;;;;;;0.20;0.20;;;;;;;12.20;85.70;99791.09;4994487;28;20053;-80
2022/04/09 00:13:50;;;;;;;0.20;0.20;;;;;;;12.14;86.13;99790.63;4997005;28;20034;-77
2022/04/09 00:16:19;;;;;;;0.20;0.20;;;;;;;12.29;86.10;99789.59;4994077;28;20030;-78
2022/04/09 00:18:47;;;;;;;0.20;0.20;;;;;;;12.19;85.21;99778.31;4999088;28;20022;-79
2022/04/09 00:21:13;;;;;;;0.20;0.20;;;;;;;12.12;86.31;99775.47;5000895;28;20031;-78
2022/04/09 00:23:38;;;;;;;0.20;0.20;;;;;;;12.15;85.80;99777.50;5000277;28;20030;-78
2022/04/09 00:26:06;;;;;;;0.20;0.20;;;;;;;12.07;86.17;99763.47;5001250;28;20061;-78
2022/04/09 00:28:37;;;;;;;0.20;0.20;;;;;;;12.10;86.41;99766.69;5016115;28;20068;-77
2022/04/09 00:31:06;;;;;;;0.20;0.20;;;;;;;12.00;86.44;99760.63;5000336;28;20086;-78
2022/04/09 00:33:34;;;;;;;0.20;0.20;;;;;;;12.12;85.87;99753.16;4999365;28;20022;-79
2022/04/09 00:36:00;;;;;;;0.20;0.20;;;;;;;12.18;85.26;99746.03;5000547;28;20070;-77
2022/04/09 00:38:31;;;;;;;0.20;0.20;;;;;;;11.99;85.44;99736.72;4996385;28;20058;-79
2022/04/09 00:40:57;;;;;;;0.20;0.20;;;;;;;11.95;86.14;99737.88;4995889;28;20046;-76
2022/04/09 00:43:23;;;;;;;0.20;0.20;;;;;;;11.94;87.10;99734.28;4996204;28;20027;-77
2022/04/09 00:45:49;;;;;;;0.20;0.20;;;;;;;12.03;86.70;99731.16;4996095;28;20031;-77
2022/04/09 00:48:24;;;;;;;0.20;0.20;;;;;;;11.90;86.69;99727.06;4997056;28;20010;-76
2022/04/09 00:50:51;;;;;;;0.20;0.20;;;;;;;11.93;86.89;99727.09;4996017;28;20082;-77
2022/04/09 00:53:18;;;;;;;0.20;0.20;;;;;;;11.93;87.08;99738.25;4995146;28;20026;-78
2022/04/09 00:58:30;;;;;;;0.20;0.20;;;;;;;11.99;86.06;99720.00;4997762;28;20115;-78
2022/04/09 01:01:02;;;;;;;0.20;0.20;;;;;;;11.92;86.22;99714.31;4998474;28;20053;-78
2022/04/09 01:03:33;;;;;;;0.20;0.20;;;;;;;11.91;86.21;99718.31;4997818;28;20035;-78
2022/04/09 01:05:59;;;;;;;0.22;0.22;;;;;;;11.98;86.03;99709.19;4997405;28;20030;-79
2022/04/09 01:08:27;;;;;;;0.20;0.20;;;;;;;11.96;86.52;99711.59;4997452;28;20037;-78
2022/04/09 01:10:55;;;;;;;0.20;0.20;;;;;;;12.07;85.35;99716.06;4997844;28;20035;-78
2022/04/09 01:13:21;;;;;;;0.20;0.20;;;;;;;12.02;85.70;99702.47;4997400;28;20018;-78
2022/04/09 01:15:46;;;;;;;0.20;0.20;;;;;;;11.96;86.16;99704.03;4997715;28;20042;-78
2022/04/09 01:18:15;;;;;;;0.20;0.20;;;;;;;11.97;85.75;99699.25;4998000;28;20045;-77
2022/04/09 01:20:44;;;;;;;0.20;0.20;;;;;;;11.92;86.40;99703.19;4996257;28;20033;-77
2022/04/09 01:23:13;;;;;;;0.20;0.20;;;;;;;11.90;86.42;99682.47;4997313;28;20017;-78
2022/04/09 01:25:44;;;;;;;0.20;0.20;;;;;;;11.85;86.73;99696.75;4997125;28;20062;-78
2022/04/09 01:28:09;;;;;;;0.20;0.20;;;;;;;11.78;87.29;99684.31;4996948;28;20049;-77
2022/04/09 01:30:41;;;;;;;0.20;0.20;;;;;;;11.97;87.25;99682.50;4997252;28;20027;-78
2022/04/09 01:33:20;;;;;;;0.20;0.20;;;;;;;12.15;86.88;99677.13;4997827;28;20042;-77
2022/04/09 01:35:46;;;;;;;0.20;0.20;;;;;;;12.16;86.08;99678.72;4998254;28;20058;-77
2022/04/09 01:38:15;;;;;;;0.20;0.20;;;;;;;11.97;86.73;99672.16;4997541;28;20062;-77
2022/04/09 01:40:41;;;;;;;0.20;0.20;;;;;;;12.14;87.05;99675.47;4998268;28;20018;-77
2022/04/09 01:43:07;;;;;;;0.20;0.20;;;;;;;12.02;87.57;99666.22;4997571;28;20019;-77
2022/04/09 01:45:33;;;;;;;0.20;0.20;;;;;;;12.10;87.34;99667.09;4997612;28;20069;-77
2022/04/09 01:47:59;;;;;;;0.20;0.20;;;;;;;12.16;87.17;99667.56;4997577;28;20035;-78
2022/04/09 01:50:29;;;;;;;0.20;0.20;;;;;;;12.13;87.03;99662.72;4997601;28;20118;-78
2022/04/09 01:52:59;;;;;;;0.20;0.20;;;;;;;12.22;86.23;99660.44;4997558;28;20019;-77
2022/04/09 01:55:25;;;;;;;0.20;0.20;;;;;;;12.16;86.70;99673.13;4998087;28;20030;-77
2022/04/09 01:57:51;;;;;;;0.20;0.20;;;;;;;12.23;86.20;99676.75;4997349;28;20049;-78
2022/04/09 02:00:17;;;;;;;0.20;0.20;;;;;;;12.32;86.67;99673.66;4997573;28;20030;-78
2022/04/09 02:02:44;;;;;;;0.20;0.20;;;;;;;12.25;85.83;99670.78;4997801;28;20053;-77
2022/04/09 02:05:14;;;;;;;0.20;0.20;;;;;;;12.14;86.66;99678.28;4997481;28;20018;-77
2022/04/09 02:07:44;;;;;;;0.20;0.20;;;;;;;12.09;87.04;99664.69;4998780;28;20030;-77
2022/04/09 02:10:10;;;;;;;0.20;0.20;;;;;;;12.15;86.88;99669.53;4998826;28;20078;-77
2022/04/09 02:12:39;;;;;;;0.20;0.20;;;;;;;12.02;86.65;99663.44;4998163;28;20026;-78
2022/04/09 02:15:10;;;;;;;0.20;0.20;;;;;;;12.01;87.92;99666.63;4998065;28;20014;-78
2022/04/09 02:17:38;;;;;;;0.20;0.20;;;;;;;11.90;87.85;99666.53;4997816;28;20022;-78
2022/04/09 02:20:06;;;;;;;0.20;0.20;;;;;;;11.84;88.04;99661.69;4995521;28;20034;-77
2022/04/09 02:22:37;;;;;;;0.20;0.20;;;;;;;11.84;88.19;99665.28;4995921;28;20039;-77
2022/04/09 02:25:09;;;;;;;0.20;0.20;;;;;;;11.77;88.70;99659.59;4995428;28;20015;-77
2022/04/09 02:27:35;;;;;;;0.20;0.20;;;;;;;11.83;87.93;99665.69;4995586;28;20038;-78
2022/04/09 02:30:03;;;;;;;0.20;0.20;;;;;;;11.85;88.41;99664.09;4996018;28;20038;-77
2022/04/09 02:32:31;;;;;;;0.20;0.20;;;;;;;11.75;88.58;99670.34;4996105;28;20061;-78
2022/04/09 02:35:00;;;;;;;0.20;0.20;;;;;;;11.73;88.78;99667.13;4996586;28;20094;-77
2022/04/09 02:37:26;;;;;;;0.20;0.20;;;;;;;11.69;89.23;99666.28;5002109;28;20056;-78
2022/04/09 02:39:53;;;;;;;0.20;0.20;;;;;;;11.73;89.62;99675.50;4998616;28;20026;-78
2022/04/09 02:42:19;;;;;;;0.20;0.20;;;;;;;11.76;89.49;99677.50;4998690;28;20038;-77
2022/04/09 02:44:45;;;;;;;0.20;0.20;;;;;;;11.72;89.65;99674.69;4999853;28;20041;-79
2022/04/09 02:47:10;;;;;;;0.20;0.20;;;;;;;11.73;90.06;99667.94;4998766;28;20081;-77
2022/04/09 02:49:42;;;;;;;0.20;0.20;;;;;;;11.87;88.63;99667.28;4999573;28;20042;-77
2022/04/09 02:52:10;;;;;;;0.20;0.20;;;;;;;11.86;89.38;99659.31;4998709;28;20022;-76
2022/04/09 02:54:36;;;;;;;0.20;0.20;;;;;;;11.83;88.66;99660.91;4999267;28;20015;-77
2022/04/09 02:57:02;;;;;;;0.20;0.20;;;;;;;11.83;89.07;99660.91;4998893;28;20029;-76
2022/04/09 02:59:27;;;;;;;0.30;0.30;;;;;;;11.93;89.52;99656.59;4999534;28;20053;-77
2022/04/09 03:01:58;;;;;;;0.20;0.20;;;;;;;11.82;89.10;99658.47;5000186;28;20014;-77
2022/04/09 03:04:23;;;;;;;0.20;0.20;;;;;;;11.84;89.52;99662.50;4999783;28;20089;-77
2022/04/09 03:06:49;;;;;;;0.20;0.20;;;;;;;11.81;89.36;99663.22;4999524;28;20066;-78
2022/04/09 03:09:17;;;;;;;0.20;0.20;;;;;;;11.76;89.50;99663.56;4998330;28;20024;-77
2022/04/09 03:11:43;;;;;;;0.20;0.20;;;;;;;11.76;90.04;99661.56;4999169;28;20049;-77
2022/04/09 03:14:09;;;;;;;0.20;0.20;;;;;;;11.71;89.10;99664.72;4998947;28;20018;-77
2022/04/09 03:16:37;;;;;;;0.20;0.20;;;;;;;11.89;89.45;99655.78;4999171;28;20057;-77
2022/04/09 03:19:04;;;;;;;0.20;0.20;;;;;;;11.80;88.59;99653.25;4998720;28;20025;-77
2022/04/09 03:21:32;;;;;;;0.20;0.20;;;;;;;11.79;89.28;99646.88;4999500;28;20038;-77
2022/04/09 03:23:57;;;;;;;0.20;0.20;;;;;;;11.75;88.92;99648.03;4999464;28;20068;-77
2022/04/09 03:26:26;;;;;;;0.20;0.20;;;;;;;11.59;89.69;99639.13;4999867;28;20018;-78
2022/04/09 03:28:51;;;;;;;0.20;0.20;;;;;;;11.76;89.06;99641.28;5000808;28;20015;-79
2022/04/09 03:31:19;;;;;;;0.20;0.20;;;;;;;11.69;89.67;99641.22;5000389;28;20029;-77
2022/04/09 03:33:47;;;;;;;0.20;0.20;;;;;;;11.72;88.97;99640.47;4999789;28;20015;-77
2022/04/09 03:36:15;;;;;;;0.20;0.20;;;;;;;11.71;88.70;99638.84;4998986;28;20074;-77
2022/04/09 03:38:44;;;;;;;0.20;0.20;;;;;;;11.64;89.37;99636.78;4999669;28;20477;-78
2022/04/09 03:41:09;;;;;;;0.20;0.20;;;;;;;11.58;89.50;99641.09;4998125;28;20027;-77
2022/04/09 03:43:35;;;;;;;0.20;0.20;;;;;;;11.51;90.38;99627.91;4999574;28;20038;-77
2022/04/09 03:46:01;;;;;;;0.20;0.20;;;;;;;11.58;90.11;99626.38;5003399;28;20073;-78
2022/04/09 03:48:32;;;;;;;0.20;0.20;;;;;;;11.49;89.97;99623.88;5003620;28;20078;-77
2022/04/09 03:50:58;;;;;;;0.20;0.20;;;;;;;11.49;90.22;99615.53;5003429;28;20090;-78
2022/04/09 03:53:26;;;;;;;0.20;0.20;;;;;;;11.47;91.04;99615.94;5003337;28;20045;-78
2022/04/09 03:55:52;;;;;;;0.20;0.20;;;;;;;11.46;90.64;99619.91;5002968;28;20019;-78
2022/04/09 03:58:24;;;;;;;0.20;0.20;;;;;;;11.51;91.15;99622.34;5003057;28;20015;-78
2022/04/09 04:00:52;;;;;;;0.20;0.20;;;;;;;11.48;91.08;99625.09;5002992;28;20098;-77
2022/04/09 04:03:19;;;;;;;0.20;0.20;;;;;;;11.57;91.08;99616.44;5002122;28;20022;-77
2022/04/09 04:05:46;;;;;;;0.20;0.20;;;;;;;11.53;90.74;99619.97;5001846;28;20025;-77
2022/04/09 04:08:12;;;;;;;0.20;0.20;;;;;;;11.45;90.42;99607.16;5002513;28;20042;-78
2022/04/09 04:10:41;;;;;;;0.20;0.20;;;;;;;11.57;91.01;99603.28;5000979;28;20034;-77
2022/04/09 04:13:07;;;;;;;0.20;0.20;;;;;;;11.52;90.67;99604.44;5002160;28;20031;-78
2022/04/09 04:15:33;;;;;;;0.20;0.20;;;;;;;11.50;90.36;99603.19;5002596;28;20025;-78
2022/04/09 04:17:59;;;;;;;0.20;0.20;;;;;;;11.51;91.01;99611.19;5002932;28;20018;-78
2022/04/09 04:20:24;;;;;;;0.20;0.20;;;;;;;11.47;91.43;99601.19;5003184;28;20042;-78
2022/04/09 04:22:54;;;;;;;0.20;0.20;;;;;;;11.57;90.35;99597.72;5001580;28;20026;-78
2022/04/09 04:25:20;;;;;;;0.20;0.20;;;;;;;11.50;91.64;99595.69;5002343;28;20037;-77
2022/04/09 04:27:49;;;;;;;0.20;0.20;;;;;;;11.55;91.84;99606.44;5001977;28;20030;-77
2022/04/09 04:30:18;;;;;;;0.20;0.20;;;;;;;11.51;91.84;99594.47;5002259;28;20014;-78
2022/04/09 04:32:47;;;;;;;0.20;0.20;;;;;;;11.48;92.35;99588.88;5002470;28;20034;-78
2022/04/09 04:35:18;;;;;;;0.20;0.20;;;;;;;11.35;91.48;99557.72;5002061;28;20069;-78
2022/04/09 04:37:45;;;;;;;0.20;0.20;;;;;;;11.54;92.24;99598.47;5002483;28;20069;-78
2022/04/09 04:40:12;;;;;;;0.20;0.20;;;;;;;11.58;91.79;99590.16;5002721;28;20014;-77
2022/04/09 04:42:41;;;;;;;0.20;0.20;;;;;;;11.73;90.75;99597.47;5018211;28;20039;-77
2022/04/09 04:45:07;;;;;;;0.20;0.20;;;;;;;11.71;89.99;99594.25;5002147;28;20010;-77
2022/04/09 04:47:42;;;;;;;0.20;0.20;;;;;;;11.77;90.22;99590.75;5000249;28;20031;-77
2022/04/09 04:50:08;;;;;;;0.20;0.20;;;;;;;11.71;90.30;99595.03;5001962;28;20038;-78
2022/04/09 04:52:36;;;;;;;0.20;0.20;;;;;;;11.72;90.57;99593.09;5000310;28;20056;-77
2022/04/09 04:55:03;;;;;;;0.20;0.20;;;;;;;11.67;90.64;99585.88;5001579;28;20069;-77
2022/04/09 04:57:30;;;;;;;0.20;0.20;;;;;;;11.73;90.15;99597.47;5000784;28;20049;-78
2022/04/09 04:59:58;;;;;;;0.20;0.20;;;;;;;11.72;90.51;99596.66;5001159;28;20031;-78
2022/04/09 05:02:24;;;;;;;0.20;0.20;;;;;;;11.75;90.17;99598.66;5002177;28;20026;-78
2022/04/09 05:04:52;;;;;;;0.20;0.20;;;;;;;11.72;90.48;99595.88;5001657;28;20029;-78
2022/04/09 05:07:19;;;;;;;0.20;0.20;;;;;;;11.77;90.24;99599.09;5002653;28;20042;-78
2022/04/09 05:09:44;;;;;;;0.20;0.20;;;;;;;11.76;89.02;99588.31;5001817;28;20026;-78
2022/04/09 05:12:10;;;;;;;0.20;0.20;;;;;;;11.96;89.22;99586.13;5001619;28;20030;-78
2022/04/09 05:14:36;;;;;;;0.20;0.20;;;;;;;11.90;87.97;99577.31;5001997;28;20041;-78
2022/04/09 05:17:04;;;;;;;0.20;0.20;;;;;;;11.86;88.69;99587.63;5000933;28;20034;-78
2022/04/09 05:19:30;;;;;;;0.20;0.20;;;;;;;11.84;89.04;99578.88;5000665;28;20103;-78
2022/04/09 05:21:58;;;;;;;0.20;0.20;;;;;;;11.82;89.13;99581.22;5000848;28;20042;-78
2022/04/09 05:24:27;;;;;;;0.20;0.20;;;;;;;11.85;89.34;99590.81;5001119;28;20038;-78
2022/04/09 05:26:55;;;;;;;0.20;0.20;;;;;;;11.84;89.05;99589.22;5000382;28;20034;-78
2022/04/09 05:29:21;;;;;;;0.20;0.20;;;;;;;11.88;88.33;99585.28;5000015;28;20006;-78
2022/04/09 05:31:50;;;;;;;0.20;0.20;;;;;;;11.96;87.90;99595.28;5000645;28;20042;-78
2022/04/09 05:34:16;;;;;;;0.20;0.20;;;;;;;11.87;87.75;99586.44;5001505;28;20074;-78
2022/04/09 05:36:41;;;;;;;0.20;0.20;;;;;;;11.93;87.39;99587.72;4999705;28;20023;-77
2022/04/09 05:39:07;;;;;;;0.20;0.20;;;;;;;11.92;87.72;99590.88;4999369;28;20031;-78
2022/04/09 05:41:36;;;;;;;0.20;0.20;;;;;;;11.97;88.18;99587.72;4999223;28;20536;-78
2022/04/09 05:44:02;;;;;;;0.20;0.20;;;;;;;12.07;86.89;99582.22;4999355;28;20069;-78
2022/04/09 05:46:31;;;;;;;0.20;0.20;;;;;;;12.17;87.16;99588.28;4999119;28;20081;-79
2022/04/09 05:48:56;;;;;;;0.20;0.20;;;;;;;12.31;86.51;99586.38;4999528;28;20023;-78
2022/04/09 05:51:24;;;;;;;0.20;0.20;;;;;;;12.34;86.33;99582.00;4999335;28;20057;-78
2022/04/09 05:53:49;;;;;;;0.20;0.20;;;;;;;12.52;85.47;99584.91;4996859;28;20102;-78
2022/04/09 05:56:15;;;;;;;0.20;0.20;;;;;;;12.81;83.56;99581.06;4998722;28;20022;-78
2022/04/09 05:58:42;;;;;;;0.20;0.20;;;;;;;12.87;82.85;99589.84;4998425;28;20010;-78
2022/04/09 06:01:07;;;;;;;0.20;0.20;;;;;;;12.91;82.31;99582.28;4994342;28;20084;-78
2022/04/09 06:03:33;;;;;;;0.20;0.20;;;;;;;12.90;82.37;99585.50;4994429;28;20481;-78
2022/04/09 06:05:59;;;;;;;0.20;0.20;;;;;;;13.05;81.43;99598.31;4972995;28;20128;-78
2022/04/09 06:08:25;;;;;;;0.20;0.20;;;;;;;13.09;81.22;99608.28;4973797;28;20042;-78
2022/04/09 06:10:50;;;;;;;0.20;0.20;;;;;;;13.21;81.31;99601.59;4983829;28;20027;-79
2022/04/09 06:13:16;;;;;;;0.20;0.20;;;;;;;13.48;80.86;99596.44;4980375;28;20034;-83
2022/04/09 06:15:42;;;;;;;0.20;0.20;;;;;;;13.96;78.29;99601.69;4979672;28;20054;-83
2022/04/09 06:18:10;;;;;;;0.20;0.20;;;;;;;14.40;74.38;99601.22;4978948;28;20038;-83
2022/04/09 06:20:36;;;;;;;0.20;0.20;;;;;;;14.93;73.69;99593.91;4995497;28;20027;-85
2022/04/09 06:23:01;;;;;;;0.20;0.20;;;;;;;15.45;69.88;99597.63;4979093;28;20022;-78
2022/04/09 06:25:28;;;;;;;0.28;0.28;;;;;;;16.21;65.98;99604.28;4981547;28;20053;-85
2022/04/09 06:27:53;;;;;;;0.20;0.20;;;;;;;16.70;64.19;99613.41;4978374;28;20477;-81
2022/04/09 06:30:19;;;;;;;0.20;0.20;;;;;;;17.03;62.62;99608.22;4978545;28;20030;-80
2022/04/09 06:32:45;;;;;;;0.20;0.20;;;;;;;17.21;61.96;99613.66;4978221;28;20026;-78
2022/04/09 06:35:10;;;;;;;0.30;0.30;;;;;;;16.91;63.38;99611.59;4977592;28;20026;-84
2022/04/09 06:37:37;;;;;;;0.20;0.20;;;;;;;17.39;62.66;99622.63;4974276;28;20520;-84
2022/04/09 06:40:05;;;;;;;0.20;0.20;;;;;;;17.37;62.69;99616.63;4975312;28;20200;-79
2022/04/09 06:42:31;;;;;;;0.20;0.20;;;;;;;17.54;62.13;99620.41;4957908;28;20054;-85
2022/04/09 06:44:58;;;;;;;0.20;0.20;;;;;;;17.83;61.66;99623.63;4973784;28;20089;-79
2022/04/09 06:47:23;;;;;;;0.20;0.20;;;;;;;18.51;59.12;99622.47;4974410;28;20129;-82
2022/04/09 06:49:49;;;;;;;0.20;0.20;;;;;;;19.58;56.66;99614.66;4974028;28;20069;-76
2022/04/09 06:52:14;;;;;;;0.20;0.20;;;;;;;19.29;55.65;99634.25;4974638;28;20354;-78
2022/04/09 06:54:41;;;;;;;0.20;0.20;;;;;;;20.24;53.77;99629.63;4973577;28;20485;-80
2022/04/09 06:57:06;;;;;;;0.20;0.20;;;;;;;20.10;53.78;99620.31;4973795;28;20038;-84
2022/04/09 06:59:32;;;;;;;0.20;0.20;;;;;;;20.57;50.73;99636.09;4973673;28;20125;-83
2022/04/09 07:01:57;;;;;;;0.20;0.20;;;;;;;20.63;51.38;99637.16;4974103;28;20030;-76
2022/04/09 07:04:23;;;;;;;0.20;0.20;;;;;;;20.92;49.17;99637.94;4973777;28;20054;-79
2022/04/09 07:06:49;;;;;;;0.20;0.20;;;;;;;21.30;49.74;99631.63;4973714;28;20469;-77
2022/04/09 07:09:14;;;;;;;0.20;0.20;;;;;;;21.48;48.75;99630.31;4973656;28;20089;-82
2022/04/09 07:11:42;;;;;;;0.20;0.20;;;;;;;21.35;48.64;99628.22;4973545;28;20104;-81
2022/04/09 07:14:08;;;;;;;0.20;0.20;;;;;;;19.29;52.45;99635.06;4974021;28;20023;-84
2022/04/09 07:16:34;;;;;;;0.20;0.20;;;;;;;19.53;52.79;99630.06;4979730;28;20050;-82
2022/04/09 07:19:01;;;;;;;0.20;0.20;;;;;;;20.00;50.43;99623.38;4975660;28;20389;-81
2022/04/09 07:21:27;;;;;;;0.20;0.20;;;;;;;19.73;52.80;99627.25;4978140;28;20081;-84
2022/04/09 07:23:52;;;;;;;0.20;0.20;;;;;;;19.62;52.53;99635.16;4977689;28;20498;-81
2022/04/09 07:26:20;;;;;;;0.20;0.20;;;;;;;19.47;52.95;99629.00;4977529;28;20133;-83
2022/04/09 07:28:46;;;;;;;0.20;0.20;;;;;;;18.67;54.73;99638.69;4977494;28;20041;-82
2022/04/09 07:31:12;;;;;;;0.20;0.20;;;;;;;19.75;53.05;99638.88;4977472;28;20035;-81
2022/04/09 07:33:37;;;;;;;0.20;0.20;;;;;;;19.93;51.06;99637.69;4977854;28;20061;-76
2022/04/09 07:36:04;;;;;;;0.20;0.20;;;;;;;20.41;49.17;99637.69;4978108;28;20030;-78
2022/04/09 07:38:30;;;;;;;0.20;0.20;;;;;;;19.88;50.29;99641.81;4960687;28;20055;-85
2022/04/09 07:40:55;;;;;;;0.20;0.20;;;;;;;19.26;51.76;99647.19;4978294;28;20109;-83
2022/04/09 07:43:22;;;;;;;0.20;0.20;;;;;;;19.26;53.03;99640.75;4977765;28;20122;-83
2022/04/09 07:45:47;;;;;;;0.20;0.20;;;;;;;19.10;53.71;99645.09;4961894;28;20102;-81
2022/04/09 07:48:13;;;;;;;0.20;0.20;;;;;;;19.71;51.98;99628.91;4977460;28;20038;-81
2022/04/09 07:50:39;;;;;;;0.20;0.20;;;;;;;20.17;50.23;99636.28;4977060;28;20513;-84
2022/04/09 07:53:05;;;;;;;0.20;0.20;;;;;;;19.59;51.10;99641.69;4977361;28;20454;-88
2022/04/09 07:55:31;;;;;;;0.20;0.20;;;;;;;19.62;51.36;99644.44;4977516;28;20027;-82
2022/04/09 07:58:26;;;;;;;0.20;0.20;;;;;;;19.28;51.52;99638.28;4979609;28;20238;-83
2022/04/09 08:00:56;;;;;;;0.20;0.20;;;;;;;20.27;49.60;99651.38;4981281;28;20121;-83
2022/04/09 08:03:22;;;;;;;0.20;0.20;;;;;;;19.99;49.73;99647.22;4978478;28;20062;-82
2022/04/09 08:05:47;;;;;;;0.20;0.20;;;;;;;19.56;50.60;99643.31;4977536;28;20410;-87
2022/04/09 08:08:13;;;;;;;0.20;0.20;;;;;;;19.71;50.15;99641.00;4977041;28;20458;-83
2022/04/09 08:10:39;;;;;;;0.20;0.20;;;;;;;20.40;48.54;99638.91;4976799;28;20122;-82
2022/04/09 08:13:05;;;;;;;0.20;0.20;;;;;;;21.22;46.37;99658.53;4976911;28;20107;-84
2022/04/09 08:15:31;;;;;;;0.20;0.20;;;;;;;21.82;44.87;99655.91;4977070;28;20031;-80
2022/04/09 08:17:57;;;;;;;0.20;0.20;;;;;;;21.73;44.03;99658.63;4976539;28;20533;-83
2022/04/09 08:20:27;;;;;;;0.20;0.20;;;;;;;21.52;44.97;99647.97;4977041;28;20031;-83
2022/04/09 08:22:53;;;;;;;0.20;0.20;;;;;;;21.78;44.08;99665.75;4976436;28;20054;-78
2022/04/09 08:25:18;;;;;;;0.20;0.20;;;;;;;21.26;45.19;99659.22;4977115;28;20061;-78
2022/04/09 08:27:45;;;;;;;0.20;0.20;;;;;;;21.85;43.71;99660.69;4977052;28;20488;-80
2022/04/09 08:30:14;;;;;;;0.20;0.20;;;;;;;21.67;43.94;99664.06;4975546;28;20050;-85
2022/04/09 08:32:40;;;;;;;0.20;0.20;;;;;;;21.90;43.22;99651.63;4977425;28;20037;-83
2022/04/09 08:35:06;;;;;;;0.20;0.20;;;;;;;22.58;41.44;99652.22;4975878;28;20121;-82
2022/04/09 08:37:32;;;;;;;0.20;0.20;;;;;;;23.48;39.71;99663.97;4975690;28;20074;-83
2022/04/09 08:39:58;;;;;;;0.20;0.20;;;;;;;22.67;39.76;99662.88;4977188;28;20034;-78
2022/04/09 08:42:25;;;;;;;0.20;0.20;;;;;;;22.82;40.52;99661.13;4975757;28;20041;-80
2022/04/09 08:44:51;;;;;;;0.20;0.20;;;;;;;22.59;41.29;99665.16;4976276;28;20477;-78
2022/04/09 08:47:17;;;;;;;0.10;0.10;;;;;;;22.31;42.44;99672.56;4975835;28;20027;-82
2022/04/09 08:49:47;;;;;;;0.20;0.20;;;;;;;21.95;42.82;99653.09;4975931;28;20034;-82
2022/04/09 08:52:14;;;;;;;0.20;0.20;;;;;;;22.79;41.62;99673.38;4976189;28;20035;-79
2022/04/09 08:54:41;;;;;;;0.20;0.20;;;;;;;23.54;40.31;99673.47;4976241;28;20543;-83
2022/04/09 08:57:07;;;;;;;0.10;0.10;;;;;;;24.11;39.64;99676.16;4975809;28;20039;-81
2022/04/09 08:59:33;;;;;;;0.10;0.10;;;;;;;23.57;40.15;99668.94;4975698;28;20030;-83
2022/04/09 09:01:59;;;;;;;0.13;0.13;;;;;;;23.30;40.17;99664.66;4975568;28;20034;-78
2022/04/09 09:04:25;;;;;;;0.10;0.10;;;;;;;22.65;41.78;99665.38;4976306;28;20035;-81
2022/04/09 09:06:54;;;;;;;0.20;0.20;;;;;;;22.63;42.08;99667.84;4975184;28;20486;-84
2022/04/09 09:09:32;;;;;;;0.10;0.10;;;;;;;23.49;40.97;99660.69;4975902;28;20473;-79
2022/04/09 09:12:00;;;;;;;0.20;0.20;;;;;;;23.91;40.75;99662.34;4973329;28;20027;-81
2022/04/09 09:14:33;;;;;;;0.10;0.10;;;;;;;23.43;41.84;99656.84;4976048;28;20053;-82
2022/04/09 09:16:59;;;;;;;;;;;;;;;23.88;40.65;99652.72;4975716;28;20041;-77
2022/04/09 09:19:48;;;;;;;0.10;0.10;;;;;;;23.83;39.77;99652.53;4959483;28;19936;-84
2022/04/09 09:22:15;;;;;;;0.20;0.20;;;;;;;24.07;39.66;99656.41;4975423;28;20481;-78
2022/04/09 09:24:41;;;;;;;0.20;0.20;;;;;;;24.45;39.34;99639.03;4976024;28;20047;-79
2022/04/09 09:27:07;;;;;;;0.10;0.10;;;;;;;24.23;40.05;99639.09;4975169;28;20504;-77
2022/04/09 09:29:33;;;;;;;0.17;0.17;;;;;;;25.08;38.44;99637.47;4975582;28;20070;-82
2022/04/09 09:32:02;;;;;;;0.20;0.20;;;;;;;25.26;37.84;99644.44;4975150;28;20023;-82
2022/04/09 09:34:28;;;;;;;0.10;0.10;;;;;;;25.21;37.37;99642.22;4976966;28;20466;-80
2022/04/09 09:36:55;;;;;;;0.10;0.10;;;;;;;24.79;37.73;99648.53;4977005;28;20031;-83
2022/04/09 09:39:23;;;;;;;0.20;0.20;;;;;;;23.47;39.80;99643.31;4978181;28;20038;-77
2022/04/09 09:42:02;;;;;;;0.20;0.20;;;;;;;23.53;39.97;99641.47;4977350;28;20031;-77
2022/04/09 09:44:32;;;;;;;0.10;0.10;;;;;;;23.42;40.05;99643.13;4978654;28;20069;-83
2022/04/09 09:47:12;;;;;;;0.10;0.10;;;;;;;23.26;40.78;99642.09;4977948;28;20089;-82
2022/04/09 09:49:56;;;;;;;0.20;0.20;;;;;;;22.30;42.01;99639.81;4978562;28;20029;-79
2022/04/09 09:52:27;;;;;;;0.20;0.20;;;;;;;21.56;43.30;99643.00;4978066;28;20030;-81
2022/04/09 09:55:13;;;;;;;0.10;0.10;;;;;;;21.42;44.63;99632.91;4977969;28;20026;-82
2022/04/09 09:57:39;;;;;;;0.10;0.10;;;;;;;20.81;46.14;99636.66;4975098;28;20038;-81
2022/04/09 10:00:07;;;;;;;0.20;0.20;;;;;;;20.39;46.53;99642.16;4978121;28;20113;-81
2022/04/09 10:02:33;;;;;;;0.20;0.20;;;;;;;20.60;44.99;99638.03;4995221;28;20473;-80
2022/04/09 10:04:59;;;;;;;0.20;0.20;;;;;;;20.65;45.71;99631.81;4978072;28;20465;-79
2022/04/09 10:07:25;;;;;;;0.20;0.20;;;;;;;19.47;48.35;99622.56;4977665;28;20029;-80
2022/04/09 10:09:53;;;;;;;0.20;0.20;;;;;;;19.29;48.36;99573.00;4961801;28;20042;-86
2022/04/09 10:12:24;;;;;;;0.10;0.10;;;;;;;18.95;50.04;99617.63;4988905;28;20057;-77
2022/04/09 10:14:59;;;;;;;0.20;0.20;;;;;;;19.66;46.63;99584.31;4968324;28;20026;-84
2022/04/09 10:17:27;;;;;;;0.20;0.20;;;;;;;19.74;46.15;99614.72;4977805;28;20393;-78
2022/04/09 10:20:01;;;;;;;0.20;0.20;;;;;;;20.49;44.19;99612.06;4977697;28;20030;-85
2022/04/09 10:22:37;;;;;;;0.20;0.20;;;;;;;19.51;48.58;99601.53;4977886;28;20026;-81
2022/04/09 10:25:07;;;;;;;0.20;0.20;;;;;;;19.20;49.87;99595.34;4979554;28;20084;-83
2022/04/09 10:27:38;;;;;;;0.20;0.20;;;;;;;19.19;49.80;99610.69;4977785;28;20350;-80
2022/04/09 10:30:28;;;;;;;0.20;0.20;;;;;;;19.13;49.07;99600.38;4994915;28;20510;-78
2022/04/09 10:32:57;;;;;;;0.20;0.20;;;;;;;18.92;49.10;99593.16;4977692;28;20042;-84
2022/04/09 10:35:40;;;;;;;0.20;0.20;;;;;;;18.91;48.89;99588.72;4977985;28;20109;-82
2022/04/09 10:40:35;;;;;;;0.20;0.20;;;;;;;19.92;47.08;99590.91;4995852;28;20492;-87
2022/04/09 10:43:01;;;;;;;0.20;0.20;;;;;;;20.08;46.85;99590.91;4977538;28;20520;-80
2022/04/09 10:45:33;;;;;;;0.20;0.20;;;;;;;20.20;45.60;99590.22;4994530;28;20472;-81
2022/04/09 10:48:14;;;;;;;0.20;0.20;;;;;;;20.64;45.04;99585.03;4977037;28;20041;-84
2022/04/09 10:50:54;;;;;;;0.20;0.20;;;;;;;20.68;44.56;99574.41;4994831;28;20113;-80
2022/04/09 10:53:22;;;;;;;0.20;0.20;;;;;;;20.23;44.66;99566.72;4977247;28;20097;-78
2022/04/09 10:56:12;;;;;;;0.20;0.20;;;;;;;20.65;43.66;99573.25;4994732;28;20038;-81
2022/04/09 10:59:06;;;;;;;0.20;0.20;;;;;;;20.92;43.25;99575.72;4977494;28;20030;-78
2022/04/09 11:01:46;;;;;;;0.20;0.20;;;;;;;20.96;41.93;99580.50;4976855;28;20026;-79
2022/04/09 11:04:34;;;;;;;0.10;0.10;;;;;;;21.50;40.18;99577.66;4977495;28;20035;-84
2022/04/09 11:07:03;;;;;;;0.20;0.20;;;;;;;21.69;39.48;99581.53;4977030;28;20504;-78
2022/04/09 11:09:56;;;;;;;0.10;0.10;;;;;;;21.97;38.72;99577.75;4976913;28;20035;-77
2022/04/09 11:12:40;;;;;;;0.20;0.20;;;;;;;22.13;38.08;99584.56;4993834;28;20034;-78
2022/04/09 11:15:11;;;;;;;0.20;0.20;;;;;;;22.02;37.13;99587.72;4977061;28;20108;-79
2022/04/09 11:17:36;;;;;;;0.15;0.15;;;;;;;20.90;40.86;99564.06;4977227;28;20034;-81
2022/04/09 11:20:06;;;;;;;0.20;0.20;;;;;;;21.38;38.93;99576.41;4976827;28;20362;-84
2022/04/09 11:22:40;;;;;;;0.10;0.10;;;;;;;21.75;36.60;99564.75;4976624;28;20069;-84
2022/04/09 11:25:18;;;;;;;0.17;0.17;;;;;;;21.93;37.11;99562.91;4976866;28;20551;-82
2022/04/09 11:27:44;;;;;;;0.20;0.20;;;;;;;22.44;36.16;99548.66;4977198;28;20049;-83
2022/04/09 11:30:10;;;;;;;0.10;0.10;;;;;;;23.03;35.67;99543.28;4976423;28;20477;-77
2022/04/09 11:32:36;;;;;;;0.20;0.20;;;;;;;23.11;34.89;99546.63;4976790;28;20022;-81
2022/04/09 11:35:24;;;;;;;0.10;0.10;;;;;;;23.79;32.93;99536.22;4976822;28;20036;-77
2022/04/09 11:37:51;;;;;;;0.20;0.20;;;;;;;24.24;32.55;99535.53;4976666;28;20508;-83
2022/04/09 11:40:18;;;;;;;0.20;0.20;;;;;;;24.09;32.18;99528.09;4976570;28;20026;-81
2022/04/09 11:42:48;;;;;;;0.15;0.15;;;;;;;23.82;32.89;99523.94;4977126;28;20026;-81
2022/04/09 11:45:23;;;;;;;0.10;0.10;;;;;;;23.83;32.00;99528.34;4976318;28;20088;-81