Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:10;;;;;;;;;;;22.80;77.60;22.70;99442.00;;;;340368;28;83457;-89
2023/06/17 00:00:22;;;;;;;;;;;22.80;77.50;22.80;99446.00;;;;338638;28;91605;-89
2023/06/17 00:00:34;;;;;;;;;;;22.80;77.20;22.80;99440.00;;;;340655;28;82381;-89
2023/06/17 00:00:46;;;;;;;;;;;22.80;77.60;22.80;99441.00;;;;350044;27;90109;-89
2023/06/17 00:00:58;;;;;;;;;;;22.80;77.20;22.70;99435.00;;;;346247;28;83199;-88
2023/06/17 00:01:10;;;;;;;;;;;22.80;77.40;22.70;99447.00;;;;339012;28;88991;-88
2023/06/17 00:01:22;;;;;;;;;;;22.80;77.60;22.70;99437.00;;;;340705;28;82295;-88
2023/06/17 00:01:34;;;;;;;;;;;22.80;77.70;22.70;99441.00;;;;340015;28;91233;-88
2023/06/17 00:01:46;;;;;;;;;;;22.80;77.50;22.70;99444.00;;;;340647;28;82544;-89
2023/06/17 00:01:57;;;;;;;;;;;22.80;77.50;22.70;99441.00;;;;340164;28;92409;-88
2023/06/17 00:02:09;;;;;;;;;;;22.80;77.30;22.60;99450.00;;;;341886;28;83510;-89
2023/06/17 00:02:21;;;;;;;;;;;22.80;77.70;22.60;99443.00;;;;340333;28;88940;-89
2023/06/17 00:02:34;;;;;;;;;;;22.70;77.70;22.70;99446.00;;;;342134;28;83391;-88
2023/06/17 00:02:46;;;;;;;;;;;22.70;77.70;22.60;99443.00;;;;341493;28;90220;-88
2023/06/17 00:02:58;;;;;;;;;;;22.70;77.70;22.60;99446.00;;;;340509;28;83222;-88
2023/06/17 00:03:10;;;;;;;;;;;22.70;77.60;22.60;99447.00;;;;336018;28;90517;-89
2023/06/17 00:03:22;;;;;;;;;;;22.70;77.30;22.60;99436.00;;;;339355;28;82536;-88
2023/06/17 00:03:34;;;;;;;;;;;22.70;77.70;22.60;99445.00;;;;340065;28;90465;-89
2023/06/17 00:03:46;;;;;;;;;;;22.70;77.80;22.60;99447.00;;;;341756;28;83507;-88
2023/06/17 00:03:58;;;;;;;;;;;22.70;77.90;22.60;99444.00;;;;340044;28;91924;-89
2023/06/17 00:04:10;;;;;;;;;;;22.70;78.10;22.60;99446.00;;;;340356;28;83586;-89
2023/06/17 00:04:22;;;;;;;;;;;22.70;78.00;22.60;99447.00;;;;340085;28;91098;-89
2023/06/17 00:04:34;;;;;;;;;;;22.70;77.90;22.60;99444.00;;;;340400;28;82534;-89
2023/06/17 00:04:46;;;;;;;;;;;22.70;77.80;22.60;99451.00;;;;347038;28;90879;-88
2023/06/17 00:04:58;;;;;;;;;;;22.70;77.80;22.60;99443.00;;;;347591;28;82375;-89
2023/06/17 00:05:10;;;;;;;;;;;22.60;77.70;22.60;99445.00;;;;338789;28;91443;-89
2023/06/17 00:05:24;;;;;;;;;;;22.70;78.00;22.60;99449.00;;;;339197;28;83406;-89
2023/06/17 00:05:36;;;;;;;;;;;22.70;78.30;22.60;99449.00;;;;341603;28;90283;-88
2023/06/17 00:05:48;;;;;;;;;;;22.70;78.40;22.60;99449.00;;;;339276;28;83326;-88
2023/06/17 00:05:59;;;;;;;;;;;22.70;78.20;22.70;99443.00;;;;341306;28;92930;-88
2023/06/17 00:06:11;;;;;;;;;;;22.60;77.90;22.70;99447.00;;;;342005;28;83576;-89
2023/06/17 00:06:23;;;;;;;;;;;22.70;77.90;22.70;99445.00;;;;338741;28;91483;-88
2023/06/17 00:06:35;;;;;;;;;;;22.70;77.70;22.70;99444.00;;;;337884;28;83486;-89
2023/06/17 00:06:47;;;;;;;;;;;22.70;78.00;22.60;99439.00;;;;338650;28;88819;-88
2023/06/17 00:06:58;;;;;;;;;;;22.70;77.90;22.60;99435.00;;;;347374;28;83403;-89
2023/06/17 00:07:10;;;;;;;;;;;22.60;78.10;22.60;99441.00;;;;338659;28;90643;-88
2023/06/17 00:07:22;;;;;;;;;;;22.70;78.30;22.60;99442.00;;;;337716;28;83474;-89
2023/06/17 00:07:34;;;;;;;;;;;22.60;78.30;22.60;99448.00;;;;340002;28;91750;-89
2023/06/17 00:07:46;;;;;;;;;;;22.70;78.30;22.60;99443.00;;;;340419;28;83456;-89
2023/06/17 00:07:57;;;;;;;;;;;22.60;78.50;22.60;99443.00;;;;338594;28;92860;-89
2023/06/17 00:08:09;;;;;;;;;;;22.60;78.60;22.60;99447.00;;;;340400;28;83330;-89
2023/06/17 00:08:21;;;;;;;;;;;22.60;78.50;22.60;99441.00;;;;341322;28;91953;-88
2023/06/17 00:08:33;;;;;;;;;;;22.60;78.10;22.60;99447.00;;;;341877;27;82507;-88
2023/06/17 00:08:45;;;;;;;;;;;22.60;77.80;22.60;99447.00;;;;339980;28;89016;-88
2023/06/17 00:08:57;;;;;;;;;;;22.60;77.60;22.70;99446.00;;;;341811;28;83410;-88
2023/06/17 00:09:09;;;;;;;;;;;22.60;77.50;22.60;99448.00;;;;338790;28;88775;-89
2023/06/17 00:09:21;;;;;;;;;;;22.60;78.10;22.60;99447.00;;;;341780;28;82480;-89
2023/06/17 00:09:33;;;;;;;;;;;22.60;78.10;22.60;99444.00;;;;341317;28;91545;-88
2023/06/17 00:09:44;;;;;;;;;;;22.60;78.30;22.60;99444.00;;;;340446;28;83485;-88
2023/06/17 00:09:56;;;;;;;;;;;22.60;78.60;22.60;99446.00;;;;341365;28;92560;-88
2023/06/17 00:10:09;;;;;;;;;;;22.60;78.80;22.60;99441.00;;;;338057;28;83506;-88
2023/06/17 00:10:21;;;;;;;;;;;22.60;78.20;22.70;99447.00;;;;338970;28;91597;-88
2023/06/17 00:10:33;;;;;;;;;;;22.60;77.90;22.70;99442.00;;;;340758;28;82560;-89
2023/06/17 00:10:46;;;;;;;;;;;22.60;77.90;22.80;99448.00;;;;337636;28;91883;-89
2023/06/17 00:10:58;;;;;;;;;;;22.60;77.80;22.80;99446.00;;;;340742;28;83325;-89
2023/06/17 00:11:10;;;;;;;;;;;22.60;78.10;22.80;99438.00;;;;338973;28;90997;-88
2023/06/17 00:11:22;;;;;;;;;;;22.60;78.40;22.70;99443.00;;;;340857;28;83423;-89
2023/06/17 00:11:34;;;;;;;;;;;22.60;78.70;22.70;99435.00;;;;342922;28;91865;-89
2023/06/17 00:11:47;;;;;;;;;;;22.60;78.30;22.80;99444.00;;;;340727;28;82494;-87
2023/06/17 00:12:02;;;;;;;;;;;22.60;77.90;22.70;99450.00;;;;340094;28;91411;-89
2023/06/17 00:12:14;;;;;;;;;;;22.60;78.20;22.60;99447.00;;;;342124;28;82531;-89
2023/06/17 00:12:31;;;;;;;;;;;22.60;78.90;22.60;99445.00;;;;340599;28;87814;-89
2023/06/17 00:12:43;;;;;;;;;;;22.60;79.00;22.60;99447.00;;;;340931;28;83305;-88
2023/06/17 00:12:55;;;;;;;;;;;22.60;78.50;22.70;99442.00;;;;341729;28;91229;-88
2023/06/17 00:13:07;;;;;;;;;;;22.60;78.30;22.70;99444.00;;;;339542;28;83286;-88
2023/06/17 00:13:19;;;;;;;;;;;22.60;78.30;22.60;99445.00;;;;341654;28;90901;-88
2023/06/17 00:13:32;;;;;;;;;;;22.60;79.00;22.70;99443.00;;;;342105;28;83418;-88
2023/06/17 00:13:46;;;;;;;;;;;22.60;78.70;22.70;99447.00;;;;340470;28;90740;-88
2023/06/17 00:14:00;;;;;;;;;;;22.60;78.20;22.80;99444.00;;;;342203;28;83424;-89
2023/06/17 00:14:12;;;;;;;;;;;22.60;78.00;22.80;99446.00;;;;337520;28;91108;-89
2023/06/17 00:14:24;;;;;;;;;;;22.60;78.30;22.80;99449.00;;;;339399;28;82568;-88
2023/06/17 00:14:36;;;;;;;;;;;22.60;78.30;22.80;99446.00;;;;338891;28;88222;-89
2023/06/17 00:14:48;;;;;;;;;;;22.60;78.00;22.70;99445.00;;;;339080;28;83257;-89
2023/06/17 00:15:02;;;;;;;;;;;22.60;78.40;22.70;99444.00;;;;340065;28;90395;-89
2023/06/17 00:15:16;;;;;;;;;;;22.60;78.30;22.70;99452.00;;;;340274;28;83461;-89
2023/06/17 00:15:32;;;;;;;;;;;22.60;78.70;22.70;99447.00;;;;340044;28;89050;-89
2023/06/17 00:15:56;;;;;;;;;;;22.60;78.80;22.70;99446.00;;;;337845;28;83438;-89
2023/06/17 00:16:09;;;;;;;;;;;22.60;78.30;22.60;99453.00;;;;337302;28;90302;-89
2023/06/17 00:16:20;;;;;;;;;;;22.60;78.30;22.80;99441.00;;;;341710;28;83404;-89
2023/06/17 00:16:36;;;;;;;;;;;22.60;78.20;22.70;99449.00;;;;341354;28;89706;-88
2023/06/17 00:16:48;;;;;;;;;;;22.60;78.20;22.80;99452.00;;;;338997;28;83419;-88
2023/06/17 00:17:00;;;;;;;;;;;22.60;78.30;22.80;99451.00;;;;338601;28;91878;-89
2023/06/17 00:17:12;;;;;;;;;;;22.60;78.30;22.90;99447.00;;;;340544;28;82386;-88
2023/06/17 00:17:24;;;;;;;;;;;22.60;78.50;22.90;99451.00;;;;341235;28;91355;-88
2023/06/17 00:17:36;;;;;;;;;;;22.60;78.20;22.70;99448.00;;;;340353;28;83494;-89
2023/06/17 00:17:49;;;;;;;;;;;22.60;78.30;22.70;99447.00;;;;348427;27;89057;-89
2023/06/17 00:18:03;;;;;;;;;;;22.60;78.80;22.70;99437.00;;;;348542;27;83343;-89
2023/06/17 00:18:19;;;;;;;;;;;22.60;78.70;22.70;99446.00;;;;339835;28;92109;-88
2023/06/17 00:18:32;;;;;;;;;;;22.60;78.50;22.70;99451.00;;;;339069;28;83529;-88
2023/06/17 00:18:44;;;;;;;;;;;22.60;78.90;22.70;99444.00;;;;338548;28;93301;-89
2023/06/17 00:18:56;;;;;;;;;;;22.60;78.70;22.70;99444.00;;;;340367;28;83601;-89
2023/06/17 00:19:13;;;;;;;;;;;22.60;78.70;22.70;99448.00;;;;348090;27;89693;-88
2023/06/17 00:19:25;;;;;;;;;;;22.60;78.60;22.70;99443.00;;;;347373;28;83486;-88
2023/06/17 00:19:38;;;;;;;;;;;22.60;78.30;22.70;99447.00;;;;341351;28;91493;-89
2023/06/17 00:19:50;;;;;;;;;;;22.60;78.30;22.70;99448.00;;;;339072;28;83295;-89
2023/06/17 00:20:10;;;;;;;;;;;22.60;77.90;22.70;99443.00;;;;341265;28;90621;-88
2023/06/17 00:20:23;;;;;;;;;;;22.60;78.10;22.70;99447.00;;;;340560;28;83406;-89
2023/06/17 00:20:36;;;;;;;;;;;22.60;78.30;22.70;99444.00;;;;338779;28;88745;-88
2023/06/17 00:20:52;;;;;;;;;;;22.60;78.20;22.80;99448.00;;;;341693;28;83442;-89
2023/06/17 00:21:04;;;;;;;;;;;22.60;78.10;22.70;99442.00;;;;346686;28;91463;-89
2023/06/17 00:21:16;;;;;;;;;;;22.60;78.10;22.80;99439.00;;;;348890;27;83416;-89
2023/06/17 00:21:28;;;;;;;;;;;22.60;78.30;22.80;99443.00;;;;346858;27;92321;-89
2023/06/17 00:21:40;;;;;;;;;;;22.60;78.40;22.70;99447.00;;;;340326;28;82509;-89
2023/06/17 00:21:52;;;;;;;;;;;22.60;78.60;22.80;99446.00;;;;338746;28;87942;-89
2023/06/17 00:22:05;;;;;;;;;;;22.60;78.50;22.90;99445.00;;;;341699;28;82476;-88
2023/06/17 00:22:18;;;;;;;;;;;22.60;78.40;22.80;99442.00;;;;339967;28;91973;-88
2023/06/17 00:22:34;;;;;;;;;;;22.60;78.40;22.80;99448.00;;;;340393;28;83403;-89
2023/06/17 00:22:46;;;;;;;;;;;22.60;78.50;22.90;99447.00;;;;338620;28;92135;-89
2023/06/17 00:22:58;;;;;;;;;;;22.60;78.40;22.90;99447.00;;;;340318;28;83383;-89
2023/06/17 00:23:10;;;;;;;;;;;22.60;78.50;22.90;99446.00;;;;341204;28;93093;-89
2023/06/17 00:23:22;;;;;;;;;;;22.60;78.60;22.90;99446.00;;;;338926;28;83592;-89
2023/06/17 00:23:34;;;;;;;;;;;22.60;78.50;22.70;99443.00;;;;339910;28;92059;-89
2023/06/17 00:23:45;;;;;;;;;;;22.60;78.70;22.60;99441.00;;;;337673;28;83408;-88
2023/06/17 00:23:57;;;;;;;;;;;22.60;78.90;22.60;99452.00;;;;338666;28;89216;-89
2023/06/17 00:24:12;;;;;;;;;;;22.60;79.20;22.50;99445.00;;;;341687;28;83223;-89
2023/06/17 00:24:23;;;;;;;;;;;22.60;79.40;22.50;99440.00;;;;341193;28;91601;-88
2023/06/17 00:24:36;;;;;;;;;;;22.60;79.30;22.60;99441.00;;;;348995;27;83478;-89
2023/06/17 00:24:47;;;;;;;;;;;22.60;79.30;22.60;99439.00;;;;345496;28;91608;-88
2023/06/17 00:24:59;;;;;;;;;;;22.60;79.40;22.70;99441.00;;;;337768;28;83335;-89
2023/06/17 00:25:12;;;;;;;;;;;22.60;79.30;22.60;99443.00;;;;340072;28;88916;-89
2023/06/17 00:25:24;;;;;;;;;;;22.60;79.50;22.60;99434.00;;;;339070;28;83391;-88
2023/06/17 00:25:36;;;;;;;;;;;22.60;79.50;22.70;99443.00;;;;340311;28;91553;-88
2023/06/17 00:25:48;;;;;;;;;;;22.60;79.40;22.70;99439.00;;;;340610;28;82470;-89
2023/06/17 00:26:00;;;;;;;;;;;22.60;79.20;22.80;99449.00;;;;340089;28;90194;-88
2023/06/17 00:26:12;;;;;;;;;;;22.60;79.00;22.80;99442.00;;;;336766;28;83382;-89
2023/06/17 00:26:24;;;;;;;;;;;22.60;79.30;22.70;99441.00;;;;337562;28;91175;-89
2023/06/17 00:26:36;;;;;;;;;;;22.60;79.30;22.70;99440.00;;;;339564;28;83342;-88
2023/06/17 00:26:48;;;;;;;;;;;22.60;79.80;22.60;99443.00;;;;338988;28;89730;-88
2023/06/17 00:27:00;;;;;;;;;;;22.60;79.50;22.60;99438.00;;;;340621;28;82458;-88
2023/06/17 00:27:12;;;;;;;;;;;22.60;79.70;22.70;99433.00;;;;340123;28;89704;-88
2023/06/17 00:27:24;;;;;;;;;;;22.60;79.40;22.70;99431.00;;;;340709;28;83077;-88
2023/06/17 00:27:36;;;;;;;;;;;22.60;79.30;22.60;99441.00;;;;341705;28;91353;-88
2023/06/17 00:27:48;;;;;;;;;;;22.60;79.70;22.50;99443.00;;;;342022;28;83330;-88
2023/06/17 00:27:59;;;;;;;;;;;22.60;79.90;22.60;99438.00;;;;338899;28;88066;-89
2023/06/17 00:28:11;;;;;;;;;;;22.60;80.10;22.70;99438.00;;;;343273;28;82510;-88
2023/06/17 00:28:23;;;;;;;;;;;22.60;79.70;22.80;99433.00;;;;341581;28;89442;-88
2023/06/17 00:28:35;;;;;;;;;;;22.60;79.70;22.80;99439.00;;;;340664;28;83422;-89
2023/06/17 00:28:47;;;;;;;;;;;22.60;79.70;22.70;99431.00;;;;340277;28;89903;-88
2023/06/17 00:28:59;;;;;;;;;;;22.60;79.90;22.60;99438.00;;;;340616;28;82642;-89
2023/06/17 00:29:11;;;;;;;;;;;22.60;80.20;22.50;99436.00;;;;338868;28;91933;-89
2023/06/17 00:29:23;;;;;;;;;;;22.60;80.20;22.60;99431.00;;;;340577;28;83521;-88
2023/06/17 00:29:35;;;;;;;;;;;22.60;79.90;22.70;99428.00;;;;340044;28;91540;-89
2023/06/17 00:29:47;;;;;;;;;;;22.60;79.60;22.70;99443.00;;;;339181;28;83442;-88
2023/06/17 00:29:59;;;;;;;;;;;22.60;80.00;22.60;99443.00;;;;340140;28;92401;-89
2023/06/17 00:30:11;;;;;;;;;;;22.50;80.40;22.60;99439.00;;;;341832;27;83519;-88
2023/06/17 00:30:23;;;;;;;;;;;22.50;80.40;22.70;99437.00;;;;341339;28;89504;-88
2023/06/17 00:30:36;;;;;;;;;;;22.60;80.30;22.70;99436.00;;;;340379;28;83381;-89
2023/06/17 00:30:48;;;;;;;;;;;22.50;80.10;22.70;99435.00;;;;337464;28;91393;-89
2023/06/17 00:31:00;;;;;;;;;;;22.50;80.10;22.50;99436.00;;;;340399;28;83435;-89
2023/06/17 00:31:11;;;;;;;;;;;22.50;80.20;22.70;99432.00;;;;342623;28;92372;-88
2023/06/17 00:31:23;;;;;;;;;;;22.50;79.90;22.70;99445.00;;;;341849;28;83409;-89
2023/06/17 00:31:35;;;;;;;;;;;22.50;79.80;22.70;99436.00;;;;340165;28;91638;-88
2023/06/17 00:31:47;;;;;;;;;;;22.50;79.70;22.70;99433.00;;;;340492;28;82400;-88
2023/06/17 00:31:59;;;;;;;;;;;22.50;80.10;22.50;99435.00;;;;340065;28;90381;-89
2023/06/17 00:32:11;;;;;;;;;;;22.50;80.80;22.60;99438.00;;;;339165;28;82533;-88
2023/06/17 00:32:22;;;;;;;;;;;22.50;80.50;22.50;99440.00;;;;339914;28;91576;-89
2023/06/17 00:32:34;;;;;;;;;;;22.40;80.40;22.50;99435.00;;;;339183;28;82447;-88
2023/06/17 00:32:46;;;;;;;;;;;22.50;80.50;22.50;99439.00;;;;338666;28;91677;-89
2023/06/17 00:32:58;;;;;;;;;;;22.40;80.00;22.60;99431.00;;;;340557;28;83283;-88
2023/06/17 00:33:10;;;;;;;;;;;22.40;79.90;22.60;99442.00;;;;339920;28;91525;-88
2023/06/17 00:33:22;;;;;;;;;;;22.40;80.10;22.70;99431.00;;;;340392;28;82627;-89
2023/06/17 00:33:34;;;;;;;;;;;22.40;79.90;22.60;99428.00;;;;341383;28;88732;-89
2023/06/17 00:33:46;;;;;;;;;;;22.40;79.80;22.60;99428.00;;;;342650;27;82534;-88
2023/06/17 00:33:58;;;;;;;;;;;22.40;79.70;22.70;99427.00;;;;338724;28;88123;-87
2023/06/17 00:34:10;;;;;;;;;;;22.40;79.70;22.70;99429.00;;;;340599;28;82581;-88
2023/06/17 00:34:21;;;;;;;;;;;22.40;79.50;22.70;99431.00;;;;342944;28;91277;-89
2023/06/17 00:34:33;;;;;;;;;;;22.40;79.50;22.70;99434.00;;;;340370;28;83516;-89
2023/06/17 00:34:45;;;;;;;;;;;22.40;79.40;22.70;99430.00;;;;348322;27;90535;-89
2023/06/17 00:34:57;;;;;;;;;;;22.40;79.20;22.70;99428.00;;;;348793;27;83365;-89
2023/06/17 00:35:09;;;;;;;;;;;22.40;79.10;22.80;99431.00;;;;341223;28;92451;-88
2023/06/17 00:35:21;;;;;;;;;;;22.40;79.30;22.60;99434.00;;;;344431;27;83374;-89
2023/06/17 00:35:33;;;;;;;;;;;22.40;79.60;22.70;99432.00;;;;341326;28;88871;-89
2023/06/17 00:35:45;;;;;;;;;;;22.40;79.40;22.60;99429.00;;;;340856;28;83353;-88
2023/06/17 00:35:56;;;;;;;;;;;22.40;79.40;22.60;99428.00;;;;340248;28;89268;-89
2023/06/17 00:36:08;;;;;;;;;;;22.40;79.40;22.70;99432.00;;;;341820;27;82579;-89
2023/06/17 00:36:20;;;;;;;;;;;22.40;79.20;22.60;99432.00;;;;340192;28;91731;-88
2023/06/17 00:36:32;;;;;;;;;;;22.40;79.20;22.60;99426.00;;;;340593;28;83499;-88
2023/06/17 00:36:44;;;;;;;;;;;22.40;79.10;22.60;99431.00;;;;342980;28;90791;-89
2023/06/17 00:36:55;;;;;;;;;;;22.40;79.20;22.60;99435.00;;;;341823;28;83464;-89
2023/06/17 00:37:07;;;;;;;;;;;22.40;79.90;22.60;99429.00;;;;339789;28;92130;-88
2023/06/17 00:37:19;;;;;;;;;;;22.40;79.50;22.70;99432.00;;;;344514;28;82445;-88
2023/06/17 00:37:31;;;;;;;;;;;22.40;79.30;22.50;99437.00;;;;341292;28;88909;-88
2023/06/17 00:37:43;;;;;;;;;;;22.40;79.40;22.40;99430.00;;;;339108;28;83336;-89
2023/06/17 00:37:55;;;;;;;;;;;22.40;79.20;22.40;99428.00;;;;341297;28;90557;-88
2023/06/17 00:38:07;;;;;;;;;;;22.40;78.80;22.60;99431.00;;;;341622;28;83807;-89
2023/06/17 00:38:18;;;;;;;;;;;22.40;78.70;22.70;99427.00;;;;340140;28;90957;-88
2023/06/17 00:38:30;;;;;;;;;;;22.40;78.70;22.70;99434.00;;;;341800;27;83455;-88
2023/06/17 00:38:42;;;;;;;;;;;22.40;78.60;22.60;99425.00;;;;341310;28;91599;-89
2023/06/17 00:38:54;;;;;;;;;;;22.40;78.60;22.60;99428.00;;;;340366;28;83510;-88
2023/06/17 00:39:07;;;;;;;;;;;22.40;79.10;22.60;99430.00;;;;342618;28;91412;-88
2023/06/17 00:39:18;;;;;;;;;;;22.40;79.00;22.60;99425.00;;;;341827;28;83366;-89
2023/06/17 00:39:31;;;;;;;;;;;22.40;78.70;22.60;99432.00;;;;338797;28;90534;-88
2023/06/17 00:39:42;;;;;;;;;;;22.40;78.50;22.70;99427.00;;;;342072;28;82341;-88
2023/06/17 00:39:54;;;;;;;;;;;22.40;78.50;22.60;99430.00;;;;340112;28;91518;-88
2023/06/17 00:40:08;;;;;;;;;;;22.40;78.70;22.50;99432.00;;;;338925;28;83382;-89
2023/06/17 00:40:20;;;;;;;;;;;22.40;78.90;22.40;99433.00;;;;341324;28;89150;-88
2023/06/17 00:40:32;;;;;;;;;;;22.40;78.70;22.50;99435.00;;;;341890;28;83460;-88
2023/06/17 00:40:44;;;;;;;;;;;22.40;78.50;22.50;99427.00;;;;341237;28;91487;-88
2023/06/17 00:40:56;;;;;;;;;;;22.40;78.50;22.50;99423.00;;;;341662;28;82570;-88
2023/06/17 00:41:07;;;;;;;;;;;22.40;78.30;22.50;99430.00;;;;339906;28;88976;-88
2023/06/17 00:41:19;;;;;;;;;;;22.40;78.20;22.50;99425.00;;;;337835;28;83448;-88
2023/06/17 00:41:31;;;;;;;;;;;22.40;78.20;22.50;99431.00;;;;341293;28;90895;-88
2023/06/17 00:41:43;;;;;;;;;;;22.40;78.10;22.60;99432.00;;;;341822;28;83433;-88
2023/06/17 00:41:56;;;;;;;;;;;22.40;78.10;22.50;99427.00;;;;340070;28;91463;-88
2023/06/17 00:42:08;;;;;;;;;;;22.40;78.40;22.50;99428.00;;;;341698;28;83802;-89
2023/06/17 00:42:20;;;;;;;;;;;22.40;78.60;22.60;99425.00;;;;341430;28;88717;-89
2023/06/17 00:42:32;;;;;;;;;;;22.40;78.70;22.60;99426.00;;;;340685;28;83483;-89
2023/06/17 00:42:44;;;;;;;;;;;22.40;78.90;22.70;99426.00;;;;342712;28;90564;-88
2023/06/17 00:42:56;;;;;;;;;;;22.40;78.90;22.70;99425.00;;;;340562;28;83428;-88
2023/06/17 00:43:07;;;;;;;;;;;22.40;78.90;22.70;99418.00;;;;340050;28;91399;-88
2023/06/17 00:43:19;;;;;;;;;;;22.40;78.90;22.70;99419.00;;;;340493;28;83401;-88
2023/06/17 00:43:31;;;;;;;;;;;22.40;79.10;22.70;99434.00;;;;337436;28;91287;-89
2023/06/17 00:43:43;;;;;;;;;;;22.40;79.10;22.70;99426.00;;;;338941;28;82565;-88
2023/06/17 00:43:55;;;;;;;;;;;22.40;79.20;22.80;99429.00;;;;340096;28;88684;-88
2023/06/17 00:44:08;;;;;;;;;;;22.40;79.30;22.70;99423.00;;;;341775;28;83306;-88
2023/06/17 00:44:20;;;;;;;;;;;22.40;79.70;22.70;99428.00;;;;341448;28;91509;-88
2023/06/17 00:44:31;;;;;;;;;;;22.40;80.00;22.50;99422.00;;;;341808;28;83390;-88
2023/06/17 00:44:43;;;;;;;;;;;22.40;80.10;22.60;99424.00;;;;345693;28;88116;-88
2023/06/17 00:44:55;;;;;;;;;;;22.40;80.10;22.60;99431.00;;;;340508;28;83288;-89
2023/06/17 00:45:07;;;;;;;;;;;22.40;79.70;22.60;99427.00;;;;342609;28;91863;-88
2023/06/17 00:45:19;;;;;;;;;;;22.40;79.60;22.60;99429.00;;;;340411;28;82431;-89
2023/06/17 00:45:38;;;;;;;;;;;22.40;80.00;22.50;99429.00;;;;341351;28;88799;-89
2023/06/17 00:45:50;;;;;;;;;;;22.40;81.00;22.50;99428.00;;;;340423;28;83431;-89
2023/06/17 00:46:02;;;;;;;;;;;22.40;81.10;22.50;99427.00;;;;341331;28;91561;-88
2023/06/17 00:46:35;;;;;;;;;;;22.40;81.50;22.20;99430.00;;;;340501;28;83461;-88
2023/06/17 00:46:50;;;;;;;;;;;22.40;82.20;22.10;99427.00;;;;341214;28;89768;-89
2023/06/17 00:47:02;;;;;;;;;;;22.30;83.30;22.20;99427.00;;;;343136;28;83368;-88
2023/06/17 00:47:13;;;;;;;;;;;22.30;82.70;22.30;99433.00;;;;338717;28;92154;-88
2023/06/17 00:47:25;;;;;;;;;;;22.30;82.60;22.40;99429.00;;;;339219;28;83421;-89
2023/06/17 00:47:38;;;;;;;;;;;22.30;82.20;22.50;99429.00;;;;341213;28;91957;-88
2023/06/17 00:47:50;;;;;;;;;;;22.30;82.10;22.30;99433.00;;;;341795;28;83514;-89
2023/06/17 00:48:02;;;;;;;;;;;22.30;82.70;22.20;99428.00;;;;339972;28;90351;-88
2023/06/17 00:48:14;;;;;;;;;;;22.40;82.90;22.20;99429.00;;;;337935;28;83347;-88
2023/06/17 00:48:26;;;;;;;;;;;22.30;83.10;22.10;99431.00;;;;339010;28;91078;-88
2023/06/17 00:48:38;;;;;;;;;;;22.30;83.20;22.10;99427.00;;;;343267;28;83339;-88
2023/06/17 00:48:49;;;;;;;;;;;22.30;83.60;22.20;99435.00;;;;343927;28;92013;-88
2023/06/17 00:49:02;;;;;;;;;;;22.30;83.60;22.10;99437.00;;;;344507;28;83304;-88
2023/06/17 00:49:14;;;;;;;;;;;22.30;83.40;22.20;99429.00;;;;341334;28;89208;-88
2023/06/17 00:49:39;;;;;;;;;;;22.30;83.40;22.20;99425.00;;;;340224;28;83440;-89
2023/06/17 00:49:53;;;;;;;;;;;22.30;83.40;22.00;99432.00;;;;341315;28;92035;-88
2023/06/17 00:50:08;;;;;;;;;;;22.30;84.00;22.30;99434.00;;;;339088;28;83416;-88
2023/06/17 00:50:20;;;;;;;;;;;22.30;83.50;22.40;99424.00;;;;341379;28;91457;-88
2023/06/17 00:50:33;;;;;;;;;;;22.30;83.60;22.30;99421.00;;;;341898;28;83460;-88
2023/06/17 00:50:46;;;;;;;;;;;22.30;83.90;22.20;99428.00;;;;337315;28;87899;-88
2023/06/17 00:51:02;;;;;;;;;;;22.30;84.10;22.00;99432.00;;;;339141;28;83167;-88
2023/06/17 00:51:14;;;;;;;;;;;22.30;84.30;21.80;99429.00;;;;344223;28;89578;-88
2023/06/17 00:51:26;;;;;;;;;;;22.30;84.40;22.00;99435.00;;;;341613;28;82560;-88
2023/06/17 00:51:38;;;;;;;;;;;22.20;84.30;22.10;99429.00;;;;338611;28;91911;-89
2023/06/17 00:51:51;;;;;;;;;;;22.20;84.20;22.20;99427.00;;;;343009;28;83450;-88
2023/06/17 00:52:23;;;;;;;;;;;22.20;84.10;22.20;99432.00;;;;339751;28;92098;-89
2023/06/17 00:52:54;;;;;;;;;;;22.20;84.50;22.00;99435.00;;;;338994;28;83622;-88
2023/06/17 00:53:06;;;;;;;;;;;22.20;84.80;22.10;99432.00;;;;339918;28;91259;-89
2023/06/17 00:53:18;;;;;;;;;;;22.20;84.70;22.10;99426.00;;;;348853;27;82448;-89
2023/06/17 00:53:30;;;;;;;;;;;22.20;84.40;22.10;99433.00;;;;339937;28;90500;-88
2023/06/17 00:53:42;;;;;;;;;;;22.10;84.20;22.10;99440.00;;;;340315;28;83409;-89
2023/06/17 00:53:54;;;;;;;;;;;22.10;85.00;22.10;99428.00;;;;344052;28;91101;-89
2023/06/17 00:54:09;;;;;;;;;;;22.10;84.40;22.10;99430.00;;;;341645;28;83419;-89
2023/06/17 00:54:21;;;;;;;;;;;22.10;84.30;22.10;99431.00;;;;338573;28;90046;-88
2023/06/17 00:54:32;;;;;;;;;;;22.10;83.60;22.10;99425.00;;;;340371;28;83450;-90
2023/06/17 00:54:44;;;;;;;;;;;22.10;84.30;22.20;99431.00;;;;342534;28;91819;-89
2023/06/17 00:54:56;;;;;;;;;;;22.10;84.20;22.30;99425.00;;;;341766;28;84303;-89
2023/06/17 00:55:08;;;;;;;;;;;22.10;84.10;22.20;99423.00;;;;339891;28;91243;-89
2023/06/17 00:55:20;;;;;;;;;;;22.10;84.80;22.20;99431.00;;;;343250;28;83184;-88
2023/06/17 00:55:32;;;;;;;;;;;22.10;84.90;22.00;99431.00;;;;342748;28;91424;-88
2023/06/17 00:55:44;;;;;;;;;;;22.10;85.00;22.00;99422.00;;;;341916;28;82429;-88
2023/06/17 00:55:59;;;;;;;;;;;22.10;85.00;22.10;99432.00;;;;341619;28;89188;-88
2023/06/17 00:56:11;;;;;;;;;;;22.10;84.80;22.00;99430.00;;;;339224;28;83376;-88
2023/06/17 00:56:25;;;;;;;;;;;22.10;85.00;22.10;99423.00;;;;340185;28;89546;-87
2023/06/17 00:56:36;;;;;;;;;;;22.10;85.30;22.00;99427.00;;;;341944;28;83272;-88
2023/06/17 00:56:48;;;;;;;;;;;22.10;85.20;21.90;99423.00;;;;340083;28;90055;-89
2023/06/17 00:57:01;;;;;;;;;;;22.10;85.50;21.80;99424.00;;;;340607;28;83271;-89
2023/06/17 00:57:13;;;;;;;;;;;22.10;85.40;21.80;99430.00;;;;341559;28;89274;-88
2023/06/17 00:57:25;;;;;;;;;;;22.10;85.50;21.90;99421.00;;;;343161;28;83445;-88
2023/06/17 00:57:38;;;;;;;;;;;22.00;85.40;21.80;99422.00;;;;340128;28;92340;-89
2023/06/17 00:57:50;;;;;;;;;;;22.00;85.70;21.70;99429.00;;;;337874;28;83577;-88
2023/06/17 00:58:02;;;;;;;;;;;22.00;86.10;21.90;99425.00;;;;344160;28;91577;-89
2023/06/17 00:58:16;;;;;;;;;;;22.00;86.40;21.90;99427.00;;;;340577;28;83340;-89
2023/06/17 00:58:27;;;;;;;;;;;22.00;85.70;22.00;99425.00;;;;340092;28;91101;-89
2023/06/17 00:58:39;;;;;;;;;;;22.00;85.70;21.80;99428.00;;;;341979;28;83376;-89
2023/06/17 00:58:51;;;;;;;;;;;22.00;85.70;21.60;99420.00;;;;342737;28;89987;-89
2023/06/17 00:59:03;;;;;;;;;;;22.00;85.90;21.50;99420.00;;;;341955;28;83348;-88
2023/06/17 00:59:15;;;;;;;;;;;22.00;86.00;21.50;99426.00;;;;337573;28;91635;-88
2023/06/17 00:59:30;;;;;;;;;;;22.00;86.50;21.60;99427.00;;;;341852;28;83451;-88
2023/06/17 00:59:43;;;;;;;;;;;22.00;86.40;21.50;99418.00;;;;341369;28;92232;-89
2023/06/17 00:59:55;;;;;;;;;;;21.90;86.50;21.70;99427.00;;;;343237;28;83463;-90
2023/06/17 01:00:10;;;;;;;;;;;21.90;86.20;21.80;99413.00;;;;341366;28;91927;-89
2023/06/17 01:00:23;;;;;;;;;;;21.90;85.80;21.70;99419.00;;;;340563;28;83471;-89
2023/06/17 01:00:35;;;;;;;;;;;21.90;86.40;21.80;99425.00;;;;338807;28;90123;-89
2023/06/17 01:00:47;;;;;;;;;;;21.90;86.30;21.80;99420.00;;;;339355;28;82332;-89
2023/06/17 01:00:59;;;;;;;;;;;21.80;86.20;21.80;99419.00;;;;338918;28;91606;-89
2023/06/17 01:01:11;;;;;;;;;;;21.80;86.10;21.70;99428.00;;;;342139;28;83295;-89
2023/06/17 01:01:24;;;;;;;;;;;21.80;86.30;21.70;99418.00;;;;341523;28;91469;-88
2023/06/17 01:01:36;;;;;;;;;;;21.80;86.40;21.80;99422.00;;;;342056;28;82560;-88
2023/06/17 01:01:48;;;;;;;;;;;21.80;86.30;21.90;99421.00;;;;341686;27;90230;-89
2023/06/17 01:02:00;;;;;;;;;;;21.80;85.90;21.90;99425.00;;;;341981;28;82499;-88
2023/06/17 01:02:13;;;;;;;;;;;21.80;85.90;21.90;99419.00;;;;342981;28;88106;-89
2023/06/17 01:02:25;;;;;;;;;;;21.70;85.70;21.80;99425.00;;;;341939;28;83439;-90