Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:23;;;;;;;20.33;18.67;;;;;;;11.82;100.00;99129.53;5073822;28;20119;-63
2023/10/19 00:03:49;;;;;;;13.00;10.35;;;;;;;11.96;100.00;99138.84;5068075;28;20043;-64
2023/10/19 00:06:15;;;;;;;13.68;10.27;;;;;;;12.01;100.00;99136.59;5073879;28;20043;-63
2023/10/19 00:08:43;;;;;;;14.85;10.23;;;;;;;12.07;100.00;99135.16;5091729;28;20024;-64
2023/10/19 00:11:10;;;;;;;14.30;10.77;;;;;;;12.05;100.00;99143.31;5091333;28;20020;-64
2023/10/19 00:13:39;;;;;;;19.50;17.80;;;;;;;11.99;100.00;99156.38;5073507;28;20031;-64
2023/10/19 00:16:16;;;;;;;18.70;17.15;;;;;;;12.01;100.00;99151.75;5073879;28;20016;-63
2023/10/19 00:18:42;;;;;;;19.45;17.60;;;;;;;12.08;100.00;99128.84;5090906;28;20020;-63
2023/10/19 00:21:23;;;;;;;16.48;11.23;;;;;;;12.03;100.00;99129.31;5089560;28;20440;-63
2023/10/19 00:23:55;;;;;;;20.20;18.38;;;;;;;12.03;100.00;99139.13;5091462;28;20043;-63
2023/10/19 00:26:20;;;;;;;15.43;10.70;;;;;;;12.10;100.00;99140.19;5091250;28;20028;-64
2023/10/19 00:28:52;;;;;;;19.25;17.52;;;;;;;12.06;100.00;99138.84;5072528;28;20020;-63
2023/10/19 00:31:20;;;;;;;12.45;9.70;;;;;;;12.11;100.00;99133.03;5091537;28;20028;-63
2023/10/19 00:33:46;;;;;;;14.43;10.15;;;;;;;12.06;100.00;99125.50;5092045;28;20522;-64
2023/10/19 00:36:15;;;;;;;13.18;9.77;;;;;;;12.12;100.00;99127.56;5064848;28;20030;-63
2023/10/19 00:38:56;;;;;;;13.02;9.43;;;;;;;12.14;100.00;99122.09;5070766;28;20039;-63
2023/10/19 00:41:30;;;;;;;13.88;9.85;;;;;;;12.14;100.00;99124.75;5090731;28;20055;-64
2023/10/19 00:44:12;;;;;;;19.85;17.98;;;;;;;12.13;100.00;99126.56;5080498;28;20116;-64
2023/10/19 00:49:09;;;;;;;14.05;9.15;;;;;;;12.26;100.00;99132.41;5072272;28;20158;-63
2023/10/19 00:52:19;;;;;;;20.13;18.13;;;;;;;12.32;100.00;99127.44;5090364;28;20085;-64
2023/10/19 00:57:24;;;;;;;12.52;10.27;;;;;;;12.39;100.00;99117.88;5091069;28;20418;-63
2023/10/19 00:59:54;;;;;;;19.73;17.98;;;;;;;12.39;100.00;99118.69;5091457;28;20028;-64
2023/10/19 01:04:56;;;;;;;8.52;7.63;;;;;;;12.45;100.00;99112.75;5091128;28;20067;-63
2023/10/19 01:07:30;;;;;;;17.17;15.57;;;;;;;12.49;100.00;99106.13;5092485;28;20267;-63
2023/10/19 01:10:02;;;;;;;18.33;16.50;;;;;;;12.58;100.00;99119.53;5091493;28;20024;-63
2023/10/19 01:12:38;;;;;;;8.82;7.40;;;;;;;12.63;100.00;99122.59;5090969;28;20478;-64
2023/10/19 01:15:07;;;;;;;9.82;8.40;;;;;;;12.66;100.00;99125.78;5091120;28;20050;-63
2023/10/19 01:17:38;;;;;;;11.98;7.95;;;;;;;12.71;100.00;99120.00;5065125;28;20442;-64
2023/10/19 01:20:13;;;;;;;16.80;15.02;;;;;;;12.75;100.00;99120.53;5090636;28;20040;-64
2023/10/19 01:22:47;;;;;;;16.33;15.00;;;;;;;12.75;100.00;99115.19;5094228;28;20020;-63
2023/10/19 01:25:19;;;;;;;15.85;14.27;;;;;;;12.78;100.00;99112.22;5063159;28;20031;-63
2023/10/19 01:27:45;;;;;;;14.65;13.35;;;;;;;12.86;100.00;99114.97;5093649;28;20051;-64
2023/10/19 01:30:13;;;;;;;15.45;13.13;;;;;;;12.92;100.00;99109.00;5077985;28;20495;-63
2023/10/19 01:32:42;;;;;;;14.60;13.32;;;;;;;12.93;100.00;99105.34;5088450;28;20111;-64
2023/10/19 01:35:07;;;;;;;14.35;13.15;;;;;;;12.97;100.00;99114.72;5076811;28;20024;-63
2023/10/19 01:37:37;;;;;;;15.05;13.57;;;;;;;12.96;100.00;99108.53;5097216;28;20028;-64
2023/10/19 01:40:04;;;;;;;11.00;8.10;;;;;;;12.98;100.00;99110.22;5094315;28;20027;-63
2023/10/19 01:42:30;;;;;;;14.48;13.07;;;;;;;12.99;100.00;99112.72;5074951;28;20128;-63
2023/10/19 01:44:59;;;;;;;15.15;13.85;;;;;;;13.00;100.00;99108.22;5093639;28;20023;-63
2023/10/19 01:47:24;;;;;;;9.95;6.45;;;;;;;13.02;100.00;99108.91;5094717;28;20497;-64
2023/10/19 01:49:52;;;;;;;13.13;11.93;;;;;;;13.04;100.00;99104.25;5087985;28;20031;-64
2023/10/19 01:52:19;;;;;;;12.25;11.00;;;;;;;13.13;100.00;99111.34;5074626;28;20023;-64
2023/10/19 01:54:45;;;;;;;12.82;11.52;;;;;;;13.08;100.00;99102.94;5094661;28;20413;-64
2023/10/19 01:57:12;;;;;;;13.80;11.45;;;;;;;13.15;100.00;99106.69;5094187;28;20036;-64
2023/10/19 01:59:37;;;;;;;11.50;10.27;;;;;;;13.13;100.00;99108.66;5084651;28;20386;-64
2023/10/19 02:02:03;;;;;;;10.00;9.07;;;;;;;13.23;100.00;99114.72;5100524;28;20027;-64
2023/10/19 02:04:28;;;;;;;9.98;8.98;;;;;;;13.24;100.00;99108.41;5075370;28;20516;-64
2023/10/19 02:06:54;;;;;;;11.35;8.65;;;;;;;13.28;100.00;99114.31;5093155;28;20023;-64
2023/10/19 02:11:49;;;;;;;10.35;8.48;;;;;;;13.35;100.00;99113.53;5081966;28;20020;-64
2023/10/19 02:14:18;;;;;;;8.98;8.07;;;;;;;13.37;100.00;99103.50;5071610;28;20522;-64
2023/10/19 02:16:51;;;;;;;4.93;3.45;;;;;;;13.38;100.00;99102.53;5055409;28;20024;-64
2023/10/19 02:19:16;;;;;;;8.10;7.28;;;;;;;13.42;100.00;99094.19;5076803;28;20031;-64
2023/10/19 02:21:42;;;;;;;7.25;6.18;;;;;;;13.48;100.00;99098.91;5090611;28;20109;-64
2023/10/19 02:24:09;;;;;;;11.48;6.43;;;;;;;13.51;100.00;99094.06;5057378;28;20025;-64
2023/10/19 02:26:38;;;;;;;8.07;6.38;;;;;;;13.56;100.00;99094.44;5080987;28;20036;-64
2023/10/19 02:29:10;;;;;;;9.73;6.22;;;;;;;13.52;100.00;99103.75;5073998;28;20081;-64
2023/10/19 02:31:41;;;;;;;9.43;6.10;;;;;;;13.54;100.00;99099.09;5080432;28;20103;-65
2023/10/19 02:34:11;;;;;;;13.68;5.55;;;;;;;13.50;100.00;99103.09;5088770;28;20046;-64
2023/10/19 02:36:39;;;;;;;5.20;2.80;;;;;;;13.55;100.00;99100.75;5084688;28;20488;-64
2023/10/19 02:39:08;;;;;;;8.90;5.68;;;;;;;13.54;100.00;99091.09;5069413;28;20541;-64
2023/10/19 02:41:48;;;;;;;5.70;5.07;;;;;;;13.50;100.00;99097.75;5065900;28;20514;-64
2023/10/19 02:46:58;;;;;;;4.90;2.03;;;;;;;13.56;100.00;99090.91;5083262;28;19916;-64
2023/10/19 02:49:25;;;;;;;5.70;3.20;;;;;;;13.58;100.00;99094.28;5079209;28;20031;-64
2023/10/19 02:51:52;;;;;;;8.85;6.18;;;;;;;13.56;100.00;99088.25;5092070;28;20020;-64
2023/10/19 02:54:21;;;;;;;7.43;5.38;;;;;;;13.59;100.00;99093.28;5091158;28;20062;-64
2023/10/19 02:56:56;;;;;;;5.32;3.33;;;;;;;13.59;100.00;99091.47;5089436;28;20111;-64
2023/10/19 02:59:24;;;;;;;9.38;5.97;;;;;;;13.59;100.00;99088.78;5080169;28;20040;-64
2023/10/19 03:04:35;;;;;;;8.20;5.40;;;;;;;13.59;100.00;99088.78;5082941;28;20044;-64
2023/10/19 03:07:05;;;;;;;7.10;6.25;;;;;;;13.60;100.00;99084.28;5074137;28;20028;-64
2023/10/19 03:09:36;;;;;;;6.85;6.20;;;;;;;13.58;100.00;99078.25;5074383;28;20153;-64
2023/10/19 03:12:09;;;;;;;10.93;6.57;;;;;;;13.62;100.00;99093.81;5083605;28;20078;-64
2023/10/19 03:14:34;;;;;;;7.15;6.47;;;;;;;13.62;100.00;99079.63;5072754;28;20039;-64
2023/10/19 03:17:00;;;;;;;6.30;5.70;;;;;;;13.64;100.00;99088.28;5091947;28;20017;-63
2023/10/19 03:19:26;;;;;;;8.85;6.10;;;;;;;13.59;100.00;99074.59;5072413;28;20029;-64
2023/10/19 03:21:52;;;;;;;10.00;5.57;;;;;;;13.58;100.00;99078.25;5085375;28;20027;-64
2023/10/19 03:27:24;;;;;;;7.28;5.05;;;;;;;13.56;100.00;99070.41;5078572;28;20065;-63
2023/10/19 03:29:55;;;;;;;7.22;5.45;;;;;;;13.59;100.00;99069.25;5073156;28;20035;-63
2023/10/19 03:32:26;;;;;;;9.55;5.65;;;;;;;13.59;100.00;99067.41;5057995;28;20028;-64
2023/10/19 03:34:55;;;;;;;8.02;5.20;;;;;;;13.59;100.00;99062.06;5092132;28;20031;-64
2023/10/19 03:37:21;;;;;;;6.70;5.15;;;;;;;13.60;100.00;99060.22;5090086;28;20103;-63
2023/10/19 03:39:48;;;;;;;7.30;5.63;;;;;;;13.59;100.00;99051.38;5062514;28;20050;-64
2023/10/19 03:42:13;;;;;;;9.82;5.90;;;;;;;13.60;100.00;99058.41;5075354;28;20023;-63
2023/10/19 03:45:13;;;;;;;10.30;5.60;;;;;;;13.60;100.00;99054.88;5077408;28;20501;-63
2023/10/19 03:47:34;;;;;;;8.52;5.53;;;;;;;13.60;100.00;99062.91;5088064;28;20036;-63
2023/10/19 03:50:07;;;;;;;8.27;4.87;;;;;;;13.54;100.00;99059.03;5087604;28;20107;-63
2023/10/19 03:52:37;;;;;;;9.00;5.97;;;;;;;13.58;100.00;99064.88;5091557;28;20353;-64
2023/10/19 03:55:05;;;;;;;10.02;5.15;;;;;;;13.59;100.00;99061.25;5071239;28;20058;-63
2023/10/19 03:57:31;;;;;;;8.43;5.38;;;;;;;13.53;100.00;99060.03;5090118;28;20111;-63
2023/10/19 03:59:57;;;;;;;7.75;5.32;;;;;;;13.47;100.00;99050.00;5063949;28;20029;-63
2023/10/19 04:02:28;;;;;;;13.27;5.47;;;;;;;13.49;100.00;99058.66;5088872;28;20028;-63
2023/10/19 04:04:55;;;;;;;5.53;2.95;;;;;;;13.55;100.00;99057.19;5055792;28;20509;-63
2023/10/19 04:07:21;;;;;;;6.97;4.97;;;;;;;13.45;100.00;99049.31;5090732;28;20103;-64
2023/10/19 04:12:35;;;;;;;6.70;5.53;;;;;;;13.45;100.00;99051.97;5086545;28;20115;-63
2023/10/19 04:15:36;;;;;;;8.10;5.15;;;;;;;13.32;100.00;99040.88;5078480;28;20028;-63
2023/10/19 04:17:58;;;;;;;3.70;2.65;;;;;;;13.48;100.00;99062.34;5085319;28;20043;-64
2023/10/19 04:20:42;;;;;;;6.35;4.45;;;;;;;13.42;100.00;99051.47;5073958;28;20040;-63
2023/10/19 04:23:11;;;;;;;8.68;5.15;;;;;;;13.43;100.00;99050.47;5073389;28;20040;-63
2023/10/19 04:25:37;;;;;;;6.57;5.63;;;;;;;13.44;100.00;99055.63;5053820;28;20028;-63
2023/10/19 04:28:03;;;;;;;9.30;5.57;;;;;;;13.38;100.00;99054.47;5087588;28;20836;-65
2023/10/19 04:30:29;;;;;;;7.43;4.60;;;;;;;13.32;100.00;99051.56;5053498;28;20048;-63
2023/10/19 04:32:57;;;;;;;3.28;2.95;;;;;;;13.39;100.00;99050.78;5082514;28;20016;-63
2023/10/19 04:35:23;;;;;;;5.55;5.05;;;;;;;13.31;100.00;99049.91;5086677;28;20368;-64
2023/10/19 04:37:52;;;;;;;8.75;5.03;;;;;;;13.23;100.00;99053.31;5071265;28;20035;-63
2023/10/19 04:40:18;;;;;;;;;;;;;;;13.34;100.00;99061.09;5057827;28;20043;-63
2023/10/19 04:42:45;;;;;;;9.73;5.38;;;;;;;13.26;100.00;99063.72;5076959;28;20374;-63
2023/10/19 04:45:11;;;;;;;7.40;5.03;;;;;;;13.26;100.00;99047.69;5073145;28;20117;-63
2023/10/19 04:47:37;;;;;;;13.02;5.25;;;;;;;13.24;100.00;99056.84;5095037;28;20077;-63
2023/10/19 04:50:05;;;;;;;8.73;5.88;;;;;;;13.28;100.00;99059.06;5071337;28;20032;-63
2023/10/19 04:52:31;;;;;;;11.52;5.18;;;;;;;13.30;100.00;99066.94;5064109;28;20032;-63
2023/10/19 04:54:57;;;;;;;10.73;5.43;;;;;;;13.32;100.00;99068.41;5056642;28;20051;-63
2023/10/19 04:57:23;;;;;;;8.32;4.88;;;;;;;13.34;100.00;99060.28;5094182;28;20028;-63
2023/10/19 04:59:48;;;;;;;13.05;5.55;;;;;;;13.34;100.00;99066.44;5093410;28;20051;-63
2023/10/19 05:02:14;;;;;;;7.13;5.70;;;;;;;13.28;100.00;99067.06;5088067;28;20032;-63
2023/10/19 05:04:40;;;;;;;11.95;5.85;;;;;;;13.26;100.00;99057.53;5076697;28;20049;-63
2023/10/19 05:07:06;;;;;;;10.10;5.88;;;;;;;13.29;100.00;99068.75;5093618;28;20070;-63
2023/10/19 05:09:32;;;;;;;8.35;5.38;;;;;;;13.31;100.00;99071.25;5075889;28;20122;-64
2023/10/19 05:11:58;;;;;;;4.57;2.85;;;;;;;13.33;100.00;99067.44;5095243;28;20059;-64
2023/10/19 05:14:24;;;;;;;10.45;5.63;;;;;;;13.29;100.00;99059.91;5095245;28;20060;-63
2023/10/19 05:16:49;;;;;;;11.50;5.68;;;;;;;13.27;100.00;99065.41;5094328;28;20036;-63
2023/10/19 05:19:15;;;;;;;3.35;3.00;;;;;;;13.32;100.00;99076.44;5095002;28;20024;-64
2023/10/19 05:21:40;;;;;;;11.88;6.10;;;;;;;13.25;100.00;99066.53;5092925;28;20550;-64
2023/10/19 05:24:06;;;;;;;10.55;6.18;;;;;;;13.23;100.00;99068.50;5095564;28;20036;-64
2023/10/19 05:26:35;;;;;;;11.23;5.85;;;;;;;13.28;100.00;99083.09;5086904;28;20028;-63
2023/10/19 05:29:03;;;;;;;9.95;6.18;;;;;;;13.28;100.00;99074.25;5083213;28;20382;-64
2023/10/19 05:31:31;;;;;;;11.63;5.88;;;;;;;13.25;100.00;99062.06;5089208;28;20013;-63
2023/10/19 05:33:56;;;;;;;9.20;5.68;;;;;;;13.24;100.00;99064.88;5094302;28;20020;-63
2023/10/19 05:36:22;;;;;;;9.02;5.97;;;;;;;13.28;100.00;99067.06;5078788;28;20026;-63
2023/10/19 05:38:47;;;;;;;13.80;7.30;;;;;;;13.29;100.00;99082.09;5077605;28;20054;-63
2023/10/19 05:41:12;;;;;;;9.80;6.28;;;;;;;13.27;100.00;99081.44;5081505;28;20035;-63
2023/10/19 05:43:38;;;;;;;13.63;6.53;;;;;;;13.28;100.00;99088.44;5094391;28;20043;-63
2023/10/19 05:46:06;;;;;;;9.32;5.45;;;;;;;13.15;100.00;99075.47;5084550;28;20023;-63
2023/10/19 05:48:31;;;;;;;15.60;5.53;;;;;;;13.25;100.00;99087.88;5093420;28;20058;-63
2023/10/19 05:50:57;;;;;;;6.57;2.92;;;;;;;13.28;100.00;99082.25;5092677;28;20028;-63
2023/10/19 05:53:24;;;;;;;11.52;6.30;;;;;;;13.27;100.00;99086.78;5094700;28;20024;-63
2023/10/19 05:55:52;;;;;;;10.50;6.20;;;;;;;13.26;100.00;99092.25;5094007;28;20036;-64
2023/10/19 05:58:17;;;;;;;12.52;6.25;;;;;;;13.21;100.00;99087.38;5093802;28;20027;-63
2023/10/19 06:00:43;;;;;;;10.65;6.47;;;;;;;13.25;100.00;99093.22;5076273;28;20020;-63
2023/10/19 06:03:09;;;;;;;9.45;6.13;;;;;;;13.16;100.00;99081.66;5074710;28;20048;-62
2023/10/19 06:05:35;;;;;;;14.65;6.38;;;;;;;13.26;100.00;99089.59;5092708;28;20035;-63
2023/10/19 06:08:00;;;;;;;10.65;5.60;;;;;;;13.21;100.00;99095.38;5094352;28;20077;-63
2023/10/19 06:10:32;;;;;;;9.68;6.25;;;;;;;13.17;100.00;99091.31;5075459;28;20031;-63
2023/10/19 06:12:59;;;;;;;3.05;2.83;;;;;;;13.25;100.00;99091.41;5089274;28;20545;-63
2023/10/19 06:15:25;;;;;;;12.60;6.10;;;;;;;13.23;100.00;99101.38;5073870;28;20428;-63
2023/10/19 06:17:51;;;;;;;13.40;6.07;;;;;;;13.24;100.00;99096.91;5066881;28;20024;-63
2023/10/19 06:20:26;;;;;;;14.07;6.32;;;;;;;13.24;100.00;99087.06;5071237;28;20065;-64
2023/10/19 06:22:56;;;;;;;10.48;5.93;;;;;;;13.26;100.00;99098.44;5093731;28;20505;-64
2023/10/19 06:25:23;;;;;;;9.35;6.18;;;;;;;13.23;100.00;99098.72;5092827;28;20028;-63
2023/10/19 06:27:53;;;;;;;9.98;6.63;;;;;;;13.28;100.00;99098.28;5064736;28;20044;-64
2023/10/19 06:30:22;;;;;;;12.93;6.45;;;;;;;13.23;100.00;99100.53;5092012;28;20027;-63
2023/10/19 06:32:50;;;;;;;9.35;5.63;;;;;;;13.24;100.00;99096.91;5093614;28;20016;-63
2023/10/19 06:35:22;;;;;;;9.23;3.60;;;;;;;13.31;100.00;99104.13;5092224;28;20031;-64
2023/10/19 06:37:48;;;;;;;9.05;5.93;;;;;;;13.28;100.00;99112.47;5092853;28;20020;-64
2023/10/19 06:40:16;;;;;;;14.13;6.88;;;;;;;13.25;100.00;99112.78;5093164;28;20509;-64
2023/10/19 06:42:45;;;;;;;14.27;6.30;;;;;;;13.28;100.00;99111.63;5077873;28;20024;-63
2023/10/19 06:45:13;;;;;;;13.10;6.00;;;;;;;13.28;100.00;99116.97;5086105;28;20024;-63
2023/10/19 06:47:40;;;;;;;15.60;6.95;;;;;;;13.28;100.00;99107.13;5093405;28;20448;-63
2023/10/19 06:50:09;;;;;;;11.68;6.03;;;;;;;13.28;100.00;99112.47;5091650;28;20057;-64
2023/10/19 06:52:35;;;;;;;7.47;4.25;;;;;;;13.33;100.00;99106.66;5057739;28;20021;-63
2023/10/19 06:55:03;;;;;;;11.70;6.28;;;;;;;13.35;100.00;99115.34;5070797;28;20067;-63
2023/10/19 06:57:29;;;;;;;11.43;6.45;;;;;;;13.35;100.00;99112.66;5093412;28;20031;-63
2023/10/19 06:59:54;;;;;;;14.75;6.72;;;;;;;13.33;100.00;99107.50;5093069;28;20032;-63
2023/10/19 07:02:20;;;;;;;16.00;6.35;;;;;;;13.43;100.00;99115.41;5093064;28;20057;-64
2023/10/19 07:04:47;;;;;;;13.35;6.53;;;;;;;13.45;100.00;99123.25;5071754;28;20032;-63
2023/10/19 07:07:13;;;;;;;13.93;7.53;;;;;;;13.49;100.00;99130.78;5093188;28;20387;-64
2023/10/19 07:09:39;;;;;;;12.85;7.07;;;;;;;13.51;100.00;99130.63;5091767;28;20551;-63
2023/10/19 07:12:05;;;;;;;15.55;6.13;;;;;;;13.51;100.00;99120.78;5073597;28;20019;-63
2023/10/19 07:14:33;;;;;;;10.20;3.95;;;;;;;13.59;100.00;99125.34;5072687;28;20047;-64
2023/10/19 07:16:59;;;;;;;14.82;6.70;;;;;;;13.57;100.00;99130.84;5071889;28;20024;-64
2023/10/19 07:19:25;;;;;;;12.18;7.20;;;;;;;13.52;100.00;99116.28;5091108;28;20085;-63
2023/10/19 07:21:57;;;;;;;16.60;7.05;;;;;;;13.58;100.00;99126.31;5073643;28;20028;-63
2023/10/19 07:24:23;;;;;;;17.83;7.63;;;;;;;13.57;100.00;99130.00;5073959;28;20118;-63
2023/10/19 07:27:07;;;;;;;11.95;6.43;;;;;;;13.58;100.00;99124.50;5090477;28;20387;-64
2023/10/19 07:29:35;;;;;;;16.48;7.82;;;;;;;13.56;100.00;99118.50;5091877;28;20031;-63
2023/10/19 07:32:02;;;;;;;14.30;7.90;;;;;;;13.62;100.00;99120.53;5091856;28;20019;-63
2023/10/19 07:34:33;;;;;;;16.88;7.43;;;;;;;13.63;100.00;99111.50;5090202;28;20035;-63
2023/10/19 07:36:59;;;;;;;14.13;7.20;;;;;;;13.62;100.00;99109.84;5090002;28;20379;-64
2023/10/19 07:39:29;;;;;;;12.55;7.05;;;;;;;13.69;100.00;99112.69;5066054;28;20024;-63
2023/10/19 07:41:55;;;;;;;14.23;7.18;;;;;;;13.69;100.00;99111.88;5088775;28;20040;-63
2023/10/19 07:44:20;;;;;;;18.42;7.13;;;;;;;13.69;100.00;99103.84;5076855;28;20032;-63
2023/10/19 07:46:46;;;;;;;14.88;6.95;;;;;;;13.74;100.00;99106.88;5073513;28;20039;-64
2023/10/19 07:49:14;;;;;;;12.18;6.82;;;;;;;13.73;100.00;99111.38;5091055;28;20479;-64
2023/10/19 07:51:45;;;;;;;10.48;6.00;;;;;;;13.76;100.00;99108.38;5090921;28;20463;-63
2023/10/19 07:54:12;;;;;;;17.65;7.50;;;;;;;13.84;100.00;99121.78;5056850;28;20031;-64
2023/10/19 07:56:37;;;;;;;17.38;7.40;;;;;;;13.86;100.00;99110.94;5091447;28;20031;-63
2023/10/19 07:59:03;;;;;;;12.30;6.95;;;;;;;13.88;100.00;99116.13;5091317;28;20028;-63
2023/10/19 08:01:28;;;;;;;16.30;6.07;;;;;;;13.85;100.00;99103.91;5091551;28;20031;-64
2023/10/19 08:03:57;;;;;;;11.82;6.38;;;;;;;13.90;100.00;99109.63;5091619;28;20470;-63
2023/10/19 08:06:22;;;;;;;17.35;6.07;;;;;;;13.94;100.00;99104.78;5089514;28;20027;-64
2023/10/19 08:08:47;;;;;;;18.08;6.68;;;;;;;13.95;100.00;99103.81;5082504;28;20035;-64
2023/10/19 08:11:13;;;;;;;14.48;6.65;;;;;;;13.98;100.00;99098.13;5085851;28;20020;-64
2023/10/19 08:13:39;;;;;;;15.48;6.32;;;;;;;14.03;100.00;99102.00;5071415;28;20649;-64
2023/10/19 08:16:07;;;;;;;13.05;6.25;;;;;;;14.04;100.00;99087.63;5091983;28;20095;-64
2023/10/19 08:18:35;;;;;;;16.50;6.93;;;;;;;14.10;100.00;99091.47;5074325;28;20072;-64
2023/10/19 08:21:01;;;;;;;10.85;6.50;;;;;;;14.14;100.00;99095.50;5073289;28;20016;-64
2023/10/19 08:23:27;;;;;;;10.90;6.40;;;;;;;14.16;100.00;99085.47;5091654;28;20019;-64
2023/10/19 08:25:53;;;;;;;15.73;6.78;;;;;;;14.23;100.00;99091.84;5072790;28;20107;-64
2023/10/19 08:28:20;;;;;;;15.68;7.07;;;;;;;14.27;100.00;99090.53;5074499;28;20067;-64
2023/10/19 08:30:56;;;;;;;12.23;6.40;;;;;;;14.28;100.00;99078.00;5070809;28;20064;-64
2023/10/19 08:33:22;;;;;;;13.38;6.20;;;;;;;14.36;100.00;99091.38;5091554;28;20066;-64
2023/10/19 08:35:50;;;;;;;13.13;6.53;;;;;;;14.38;100.00;99092.03;5091047;28;20032;-63
2023/10/19 08:38:15;;;;;;;11.88;6.85;;;;;;;14.38;100.00;99091.19;5091685;28;20107;-64
2023/10/19 08:40:40;;;;;;;13.52;6.50;;;;;;;14.39;100.00;99090.22;5091197;28;20107;-64
2023/10/19 08:43:07;;;;;;;12.98;6.53;;;;;;;14.40;100.00;99087.38;5091263;28;20035;-63
2023/10/19 08:45:34;;;;;;;16.58;6.57;;;;;;;14.41;100.00;99077.50;5091467;28;20028;-63
2023/10/19 08:48:01;;;;;;;14.27;7.53;;;;;;;14.49;100.00;99080.19;5073910;28;20395;-64
2023/10/19 08:50:34;;;;;;;12.25;6.68;;;;;;;14.52;100.00;99082.56;5073193;28;20020;-63
2023/10/19 08:53:03;;;;;;;15.55;6.53;;;;;;;14.67;100.00;99086.25;5073389;28;20425;-64
2023/10/19 08:55:30;;;;;;;16.13;6.40;;;;;;;14.73;100.00;99082.06;5091703;28;20027;-63
2023/10/19 08:57:59;;;;;;;14.68;6.40;;;;;;;14.73;100.00;99076.72;5073538;28;20076;-64
2023/10/19 09:00:25;;;;;;;16.90;6.00;;;;;;;14.89;100.00;99086.59;5091460;28;20036;-63
2023/10/19 09:02:51;;;;;;;15.07;6.07;;;;;;;14.99;100.00;99085.41;5091207;28;20080;-64
2023/10/19 09:05:25;;;;;;;12.07;6.47;;;;;;;15.02;100.00;99075.38;5090960;28;20123;-63
2023/10/19 09:07:56;;;;;;;15.15;7.15;;;;;;;15.17;100.00;99082.53;5073305;28;20507;-64
2023/10/19 09:10:26;;;;;;;13.70;5.90;;;;;;;15.19;100.00;99075.19;5073016;28;20032;-64
2023/10/19 09:13:04;;;;;;;12.93;6.78;;;;;;;15.28;100.00;99070.66;5073131;28;20082;-63
2023/10/19 09:15:32;;;;;;;19.98;6.25;;;;;;;15.33;100.00;99070.16;5073385;28;20024;-64
2023/10/19 09:18:21;;;;;;;13.48;6.30;;;;;;;15.36;100.00;99061.75;5056624;28;20053;-64
2023/10/19 09:20:54;;;;;;;15.20;6.37;;;;;;;15.36;100.00;99051.06;5090842;28;20107;-64
2023/10/19 09:23:25;;;;;;;16.17;5.75;;;;;;;15.39;100.00;99056.91;5090136;28;20317;-64
2023/10/19 09:25:52;;;;;;;14.13;5.80;;;;;;;15.40;100.00;99049.69;5090819;28;20020;-64
2023/10/19 09:28:21;;;;;;;18.08;6.70;;;;;;;15.48;100.00;99057.72;5056755;28;20429;-63
2023/10/19 09:30:48;;;;;;;17.02;6.38;;;;;;;15.67;100.00;99053.78;5072438;28;20107;-63
2023/10/19 09:33:17;;;;;;;16.90;6.32;;;;;;;15.73;100.00;99066.50;5072798;28;20643;-64
2023/10/19 09:35:47;;;;;;;17.03;7.10;;;;;;;15.78;100.00;99063.31;5090228;28;20479;-64
2023/10/19 09:38:13;;;;;;;19.40;6.13;;;;;;;15.80;100.00;99059.47;5091101;28;20031;-64
2023/10/19 09:40:39;;;;;;;14.70;6.63;;;;;;;15.86;100.00;99069.47;5090431;28;20399;-64
2023/10/19 09:43:13;;;;;;;13.77;6.07;;;;;;;15.96;100.00;99063.06;5092783;28;20028;-64
2023/10/19 09:45:43;;;;;;;12.20;6.28;;;;;;;16.01;100.00;99053.50;5094526;28;20047;-63
2023/10/19 09:48:08;;;;;;;12.32;5.72;;;;;;;16.06;100.00;99048.44;5094799;28;20020;-64
2023/10/19 09:50:34;;;;;;;19.70;5.90;;;;;;;16.10;100.00;99057.78;5075496;28;20020;-64
2023/10/19 09:53:02;;;;;;;17.80;5.72;;;;;;;16.06;100.00;99039.53;5094889;28;20356;-64
2023/10/19 09:55:37;;;;;;;10.18;5.70;;;;;;;16.09;100.00;99037.34;5094544;28;20486;-64
2023/10/19 09:58:09;;;;;;;14.57;7.03;;;;;;;16.14;100.00;99042.16;5094768;28;20036;-64
2023/10/19 10:00:38;;;;;;;12.52;5.55;;;;;;;16.16;100.00;99039.31;5094082;28;20032;-64
2023/10/19 10:03:05;;;;;;;19.50;6.32;;;;;;;16.22;100.00;99031.41;5094824;28;20039;-64
2023/10/19 10:05:43;;;;;;;13.52;6.18;;;;;;;16.28;100.00;99037.91;5075866;28;20419;-64
2023/10/19 10:08:17;;;;;;;16.02;6.05;;;;;;;16.35;100.00;99042.38;5076187;28;20443;-64
2023/10/19 10:10:43;;;;;;;17.10;6.25;;;;;;;16.31;100.00;99030.31;5093938;28;20051;-64
2023/10/19 10:13:24;;;;;;;12.38;5.82;;;;;;;16.44;100.00;99037.78;5094547;28;20455;-64
2023/10/19 10:15:52;;;;;;;12.32;5.82;;;;;;;16.44;100.00;99051.22;5094160;28;20359;-64
2023/10/19 10:18:17;;;;;;;18.85;5.93;;;;;;;16.55;100.00;99048.09;5076121;28;20428;-64
2023/10/19 10:20:43;;;;;;;11.95;5.47;;;;;;;16.55;100.00;99037.34;5093162;28;20130;-64
2023/10/19 10:23:28;;;;;;;16.98;6.55;;;;;;;16.75;100.00;99047.59;5076140;28;20020;-64
2023/10/19 10:25:58;;;;;;;13.10;6.43;;;;;;;16.78;100.00;99055.34;5093831;28;20397;-64
2023/10/19 10:28:24;;;;;;;11.27;5.65;;;;;;;16.80;100.00;99056.00;5094237;28;20028;-64
2023/10/19 10:31:17;;;;;;;18.77;6.20;;;;;;;16.89;100.00;99056.75;5093854;28;20383;-64
2023/10/19 10:33:51;;;;;;;17.17;5.38;;;;;;;16.83;100.00;99058.31;5093923;28;20031;-64
2023/10/19 10:36:18;;;;;;;14.75;6.28;;;;;;;16.83;100.00;99049.44;5093221;28;20470;-64
2023/10/19 10:38:45;;;;;;;11.77;5.60;;;;;;;16.79;100.00;99039.06;5075443;28;20032;-64
2023/10/19 10:41:10;;;;;;;12.60;5.65;;;;;;;16.95;100.00;99042.59;5075382;28;20040;-64
2023/10/19 10:43:53;;;;;;;15.63;5.68;;;;;;;17.08;100.00;99058.06;5093484;28;20160;-64
2023/10/19 10:46:22;;;;;;;12.93;5.22;;;;;;;17.04;100.00;99046.88;5086808;28;20063;-64
2023/10/19 10:48:48;;;;;;;11.68;5.53;;;;;;;17.16;100.00;99063.38;5074312;28;20487;-64
2023/10/19 10:51:24;;;;;;;9.85;5.03;;;;;;;17.12;99.63;99057.53;5093014;28;20032;-64
2023/10/19 10:53:51;;;;;;;12.70;5.82;;;;;;;17.10;100.00;99056.06;5088278;28;20028;-64
2023/10/19 10:56:18;;;;;;;10.55;5.18;;;;;;;17.09;100.00;99051.69;5100728;28;20486;-64
2023/10/19 10:58:44;;;;;;;10.95;6.43;;;;;;;17.03;100.00;99062.16;5080191;28;20115;-64
2023/10/19 11:01:10;;;;;;;12.48;5.30;;;;;;;16.95;100.00;99056.03;5109843;28;20024;-64
2023/10/19 11:03:42;;;;;;;11.82;5.13;;;;;;;16.84;100.00;99041.19;5095413;28;20490;-64
2023/10/19 11:06:11;;;;;;;11.13;5.43;;;;;;;16.78;100.00;99040.06;5099265;28;20043;-64
2023/10/19 11:08:38;;;;;;;15.50;5.78;;;;;;;16.69;100.00;99038.41;5068842;28;20031;-64
2023/10/19 11:11:12;;;;;;;11.35;6.00;;;;;;;16.68;100.00;99042.13;5072903;28;20503;-64
2023/10/19 11:13:40;;;;;;;14.27;5.70;;;;;;;16.70;100.00;99036.56;5055042;28;20017;-64
2023/10/19 11:16:09;;;;;;;14.00;6.00;;;;;;;16.76;100.00;99022.44;5083321;28;20119;-64
2023/10/19 11:18:39;;;;;;;15.13;6.20;;;;;;;16.82;100.00;99024.41;5090953;28;20490;-64
2023/10/19 11:21:10;;;;;;;11.60;5.53;;;;;;;16.91;100.00;99003.69;5098683;28;20387;-64
2023/10/19 11:23:44;;;;;;;13.43;5.90;;;;;;;17.05;100.00;99000.19;5113396;28;20024;-64
2023/10/19 11:26:10;;;;;;;12.30;5.70;;;;;;;17.17;100.00;99004.06;5095057;28;20024;-64
2023/10/19 11:28:44;;;;;;;14.90;6.63;;;;;;;17.15;100.00;99011.50;5100284;28;20027;-64
2023/10/19 11:31:14;;;;;;;12.52;5.65;;;;;;;17.13;99.70;99010.03;5073927;28;20028;-64
2023/10/19 11:33:42;;;;;;;9.88;5.15;;;;;;;17.10;100.00;98996.97;5088879;28;20028;-64
2023/10/19 11:36:08;;;;;;;13.23;5.38;;;;;;;17.08;100.00;98998.97;5084555;28;20031;-64
2023/10/19 11:38:33;;;;;;;15.00;6.10;;;;;;;17.02;100.00;98997.88;5086126;28;20103;-64
2023/10/19 11:40:58;;;;;;;12.13;5.35;;;;;;;16.90;100.00;98997.47;5061735;28;20020;-64
2023/10/19 11:43:24;;;;;;;14.00;6.32;;;;;;;16.80;100.00;98989.69;5084902;28;20108;-64
2023/10/19 11:45:52;;;;;;;14.00;6.47;;;;;;;16.70;100.00;98985.56;5088519;28;20054;-64
2023/10/19 11:48:17;;;;;;;14.48;6.75;;;;;;;16.65;100.00;98978.06;5072949;28;20067;-64