Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:38;;;;;;;41.13;17.10;;;;;;;-2.05;73.94;101469.00;4500968;31;20152;-67
2022/01/16 00:07:06;;;;;;;40.47;16.77;;;;;;;-2.30;75.52;101465.81;4500877;31;20096;-67
2022/01/16 00:09:37;;;;;;;48.55;18.33;;;;;;;-2.14;75.34;101455.56;4500630;31;20097;-67
2022/01/16 00:12:06;;;;;;;42.85;17.08;;;;;;;-2.25;75.76;101448.91;4500748;31;20159;-67
2022/01/16 00:14:33;;;;;;;48.72;19.55;;;;;;;-2.44;76.36;101442.72;4500643;31;20075;-67
2022/01/16 00:17:01;;;;;;;44.60;18.52;;;;;;;-2.67;77.14;101432.75;4502043;31;20495;-67
2022/01/16 00:19:28;;;;;;;54.97;23.15;;;;;;;-2.53;77.18;101426.69;4502776;31;20191;-67
2022/01/16 00:21:57;;;;;;;65.60;24.60;;;;;;;-2.51;76.97;101450.91;4502848;31;20452;-67
2022/01/16 00:24:24;;;;;;;65.05;24.73;;;;;;;-2.48;76.41;101463.97;4502947;31;20083;-67
2022/01/16 00:26:51;;;;;;;59.03;22.35;;;;;;;-2.42;76.20;101464.31;4503007;31;20118;-67
2022/01/16 00:29:18;;;;;;;49.75;21.60;;;;;;;-2.42;76.28;101491.81;4502890;31;20491;-67
2022/01/16 00:31:45;;;;;;;52.45;24.05;;;;;;;-2.47;76.51;101475.19;4502775;31;20108;-67
2022/01/16 00:34:13;;;;;;;56.37;22.37;;;;;;;-2.63;77.36;101434.69;4502716;31;20515;-67
2022/01/16 00:36:40;;;;;;;49.67;20.77;;;;;;;-2.73;77.48;101459.06;4502818;31;20088;-67
2022/01/16 00:39:07;;;;;;;45.40;19.83;;;;;;;-2.59;76.99;101467.63;4502575;31;20088;-67
2022/01/16 00:41:35;;;;;;;42.28;18.50;;;;;;;-2.59;76.68;101465.03;4502747;31;20167;-67
2022/01/16 00:44:03;;;;;;;32.20;15.85;;;;;;;-2.59;76.41;101453.81;4502709;31;20404;-67
2022/01/16 00:46:31;;;;;;;40.20;15.88;;;;;;;-2.62;76.50;101454.53;4502769;31;20131;-67
2022/01/16 00:48:59;;;;;;;41.65;16.15;;;;;;;-2.55;76.13;101433.44;4502917;31;20092;-66
2022/01/16 00:51:26;;;;;;;35.67;16.12;;;;;;;-2.72;77.00;101442.81;4502592;31;20117;-67
2022/01/16 00:53:54;;;;;;;43.05;19.05;;;;;;;-2.74;77.04;101435.78;4502856;31;20432;-67
2022/01/16 00:56:21;;;;;;;37.05;16.10;;;;;;;-2.84;77.77;101448.94;4502643;31;20179;-66
2022/01/16 00:58:48;;;;;;;42.72;15.25;;;;;;;-2.87;77.59;101466.78;4502495;31;20791;-67
2022/01/16 01:01:16;;;;;;;40.53;15.82;;;;;;;-2.69;76.54;101445.53;4502533;31;20152;-66
2022/01/16 01:03:43;;;;;;;41.13;14.90;;;;;;;-2.96;77.95;101449.97;4502559;31;20183;-67
2022/01/16 01:06:11;;;;;;;42.05;15.27;;;;;;;-2.71;76.29;101446.28;4502678;31;20411;-67
2022/01/16 01:08:38;;;;;;;39.72;15.05;;;;;;;-2.62;75.82;101445.91;4502552;31;20084;-67
2022/01/16 01:11:10;;;;;;;38.13;14.25;;;;;;;-2.66;75.67;101460.31;4502599;31;20129;-66
2022/01/16 01:13:57;;;;;;;35.10;14.63;;;;;;;-2.87;76.60;101478.00;4502764;31;20083;-67
2022/01/16 01:16:27;;;;;;;29.92;12.55;;;;;;;-2.81;76.54;101486.09;4502576;31;20159;-66
2022/01/16 01:18:54;;;;;;;31.55;13.10;;;;;;;-2.79;76.45;101444.91;4502429;31;20182;-66
2022/01/16 01:21:28;;;;;;;37.72;14.55;;;;;;;-2.92;77.91;101373.69;4502383;31;20099;-66
2022/01/16 01:23:57;;;;;;;34.35;13.75;;;;;;;-2.91;78.00;101388.34;4502394;31;20088;-66
2022/01/16 01:26:30;;;;;;;47.10;18.83;;;;;;;-3.01;77.48;101399.81;4502321;31;20095;-67
2022/01/16 01:28:58;;;;;;;50.88;18.20;;;;;;;-3.54;81.23;101388.88;4501349;31;20096;-66
2022/01/16 01:31:29;;;;;;;56.08;22.50;;;;;;;-3.37;80.26;101383.94;4502119;31;20115;-66
2022/01/16 01:33:57;;;;;;;46.65;20.05;;;;;;;-3.20;79.96;101427.91;4502348;31;20084;-66
2022/01/16 01:36:25;;;;;;;63.28;23.65;;;;;;;-3.22;80.75;101421.75;4502118;31;20179;-66
2022/01/16 01:38:52;;;;;;;61.25;23.55;;;;;;;-3.15;80.96;101458.28;4502181;31;20084;-66
2022/01/16 01:41:20;;;;;;;63.85;22.52;;;;;;;-3.23;80.97;101448.31;4502469;31;20111;-66
2022/01/16 01:52:06;;;;;;;64.78;25.67;;;;;;;-3.16;79.27;101468.50;4502103;31;20122;-66
2022/01/16 01:54:33;;;;;;;64.53;24.70;;;;;;;-3.35;81.47;101433.03;4501961;31;20105;-66
2022/01/16 01:57:01;;;;;;;56.05;22.10;;;;;;;-3.53;81.64;101442.19;4502076;31;20156;-66
2022/01/16 01:59:28;;;;;;;71.20;24.77;;;;;;;-3.54;81.23;101454.16;4502051;31;20115;-67
2022/01/16 02:01:55;;;;;;;69.05;25.95;;;;;;;-3.46;81.50;101455.56;4502050;31;20122;-66
2022/01/16 02:04:23;;;;;;;68.45;25.95;;;;;;;-3.53;81.55;101448.25;4502048;31;20487;-66
2022/01/16 02:06:50;;;;;;;62.85;23.35;;;;;;;-3.54;80.98;101449.00;4501938;31;20110;-66
2022/01/16 02:09:18;;;;;;;56.00;23.58;;;;;;;-3.23;80.52;101438.00;4502042;31;20100;-66
2022/01/16 02:11:46;;;;;;;60.38;23.55;;;;;;;-3.20;79.77;101445.94;4501859;31;20167;-66
2022/01/16 02:14:26;;;;;;;63.40;23.27;;;;;;;-3.40;79.82;101455.03;4501988;31;20456;-66
2022/01/16 02:28:41;;;;;;;68.57;24.58;;;;;;;-3.51;79.33;101484.37;4501790;31;20147;-67
2022/01/16 02:36:58;;;;;;;58.87;23.12;;;;;;;-3.79;80.61;101503.25;4501956;31;20067;-66
2022/01/16 02:39:16;;;;;;;66.68;24.55;;;;;;;-3.71;80.20;101480.56;4499211;31;20079;-67
2022/01/16 02:41:45;;;;;;;76.10;25.75;;;;;;;-3.39;78.04;101488.63;4501664;31;20088;-66
2022/01/16 02:47:14;;;;;;;65.72;25.15;;;;;;;-3.55;78.52;101485.00;4494718;31;20487;-67
2022/01/16 02:49:44;;;;;;;55.58;23.67;;;;;;;-3.65;78.93;101488.69;4501788;31;20075;-67
2022/01/16 02:52:13;;;;;;;64.50;23.02;;;;;;;-3.70;79.59;101492.66;4501535;31;20147;-66
2022/01/16 02:54:42;;;;;;;57.10;22.87;;;;;;;-3.77;79.53;101477.63;4501599;31;20147;-67
2022/01/16 02:57:13;;;;;;;46.42;19.35;;;;;;;-3.47;77.65;101471.78;4501578;31;20114;-67
2022/01/16 02:59:48;;;;;;;62.40;23.27;;;;;;;-3.40;77.21;101473.94;4501673;31;20401;-66
2022/01/16 03:02:17;;;;;;;56.45;21.75;;;;;;;-3.85;80.49;101470.31;4501561;31;20092;-66
2022/01/16 03:04:45;;;;;;;61.60;21.73;;;;;;;-4.11;81.74;101465.16;4501532;31;20091;-67
2022/01/16 03:07:14;;;;;;;58.90;19.90;;;;;;;-3.98;80.67;101462.59;4501632;31;20394;-67
2022/01/16 03:10:02;;;;;;;60.40;22.70;;;;;;;-4.06;81.07;101465.44;4501585;31;20122;-67
2022/01/16 03:12:29;;;;;;;49.25;21.08;;;;;;;-4.02;80.20;101470.91;4501586;31;20084;-66
2022/01/16 03:14:57;;;;;;;52.00;21.15;;;;;;;-3.98;79.75;101460.00;4501405;31;20104;-67
2022/01/16 03:17:37;;;;;;;55.20;19.37;;;;;;;-4.10;80.60;101466.94;4501523;31;20604;-67
2022/01/16 03:22:51;;;;;;;52.25;20.30;;;;;;;-4.16;81.00;101461.41;4501404;31;20455;-66
2022/01/16 03:25:19;;;;;;;48.63;18.52;;;;;;;-4.07;79.85;101456.84;4501509;31;20171;-67
2022/01/16 03:27:46;;;;;;;42.95;17.17;;;;;;;-4.11;80.20;101448.03;4501364;31;20131;-67
2022/01/16 03:30:14;;;;;;;39.58;16.02;;;;;;;-4.17;80.16;101444.16;4501263;31;20100;-67
2022/01/16 03:32:43;;;;;;;41.25;16.70;;;;;;;-4.20;80.08;101449.16;4501255;31;20514;-67
2022/01/16 03:35:10;;;;;;;48.28;16.83;;;;;;;-4.09;79.31;101449.03;4501173;31;20450;-67
2022/01/16 03:37:37;;;;;;;46.78;16.75;;;;;;;-4.13;79.49;101447.06;4501117;31;20486;-67
2022/01/16 03:40:10;;;;;;;50.00;19.52;;;;;;;-4.24;80.19;101444.56;4501164;31;20079;-67
2022/01/16 03:42:38;;;;;;;51.40;20.37;;;;;;;-4.15;79.88;101451.22;4501133;31;20148;-66
2022/01/16 03:45:08;;;;;;;63.20;21.05;;;;;;;-4.16;79.74;101445.97;4500995;31;20104;-67
2022/01/16 03:47:35;;;;;;;54.15;21.58;;;;;;;-4.18;79.70;101452.69;4501111;31;20132;-66
2022/01/16 03:50:04;;;;;;;60.12;22.10;;;;;;;-4.20;79.72;101446.56;4500652;31;20099;-66
2022/01/16 03:52:32;;;;;;;67.60;24.55;;;;;;;-4.35;81.12;101449.03;4500507;31;20489;-67
2022/01/16 03:54:59;;;;;;;70.90;27.08;;;;;;;-4.41;81.57;101440.94;4500914;31;20091;-66
2022/01/16 03:57:26;;;;;;;72.03;27.98;;;;;;;-4.54;81.93;101439.22;4501029;31;20081;-67
2022/01/16 03:59:54;;;;;;;76.80;28.95;;;;;;;-4.47;81.24;101441.41;4500831;31;20103;-67
2022/01/16 04:02:21;;;;;;;71.00;27.60;;;;;;;-4.47;81.05;101425.97;4500948;31;20123;-67
2022/01/16 04:04:49;;;;;;;67.05;27.50;;;;;;;-4.46;81.04;101432.88;4500933;31;20099;-67
2022/01/16 04:07:24;;;;;;;70.10;28.35;;;;;;;-4.46;80.84;101421.72;4500951;31;20106;-67
2022/01/16 04:09:51;;;;;;;76.05;26.27;;;;;;;-4.38;80.46;101433.37;4500798;31;20523;-67
2022/01/16 04:12:22;;;;;;;68.47;25.48;;;;;;;-4.41;80.58;101423.81;4500651;31;20180;-67
2022/01/16 04:17:20;;;;;;;75.22;27.35;;;;;;;-4.11;78.75;101434.28;4500886;31;20136;-67
2022/01/16 04:19:49;;;;;;;69.90;24.58;;;;;;;-4.11;78.69;101430.00;4500671;31;20087;-67
2022/01/16 04:22:17;;;;;;;64.40;27.08;;;;;;;-4.59;81.15;101431.22;4500543;31;20579;-67
2022/01/16 04:24:44;;;;;;;59.33;25.67;;;;;;;-4.67;81.35;101434.94;4500541;31;20100;-67
2022/01/16 04:27:13;;;;;;;61.08;26.80;;;;;;;-4.78;81.87;101427.31;4500440;31;20084;-67
2022/01/16 04:29:42;;;;;;;72.47;27.77;;;;;;;-4.85;82.23;101439.75;4500506;31;20206;-66
2022/01/16 04:32:10;;;;;;;69.15;27.35;;;;;;;-4.78;81.36;101443.63;4500388;31;20111;-66
2022/01/16 04:34:38;;;;;;;77.60;27.73;;;;;;;-4.83;81.59;101443.34;4500436;31;20130;-66
2022/01/16 04:37:07;;;;;;;65.93;28.60;;;;;;;-4.77;81.28;101444.53;4500311;31;20080;-66
2022/01/16 04:39:36;;;;;;;70.53;27.13;;;;;;;-4.76;80.86;101433.47;4485589;31;20455;-67
2022/01/16 04:44:52;;;;;;;74.12;28.02;;;;;;;-4.72;80.66;101449.19;4500316;31;20502;-66
2022/01/16 04:47:20;;;;;;;77.40;27.98;;;;;;;-4.79;80.47;101443.56;4500116;31;20688;-67
2022/01/16 04:49:47;;;;;;;68.03;26.02;;;;;;;-4.86;80.80;101437.09;4500224;31;20087;-66
2022/01/16 04:52:14;;;;;;;62.88;26.25;;;;;;;-4.74;80.26;101444.72;4499999;31;20716;-66
2022/01/16 04:54:41;;;;;;;63.28;25.62;;;;;;;-4.92;80.91;101436.69;4500105;31;20099;-66
2022/01/16 04:57:11;;;;;;;70.87;26.58;;;;;;;-4.99;81.25;101434.50;4500055;31;20747;-66
2022/01/16 04:59:38;;;;;;;66.82;27.40;;;;;;;-4.95;80.99;101427.09;4500045;31;20530;-66
2022/01/16 05:02:06;;;;;;;66.72;25.52;;;;;;;-5.15;81.58;101432.59;4500639;31;20120;-66
2022/01/16 05:04:33;;;;;;;60.78;24.65;;;;;;;-5.15;81.50;101432.59;4502478;31;20213;-66
2022/01/16 05:07:00;;;;;;;63.15;25.92;;;;;;;-5.17;81.40;101434.16;4502374;31;20156;-66
2022/01/16 05:09:30;;;;;;;60.67;24.70;;;;;;;-5.25;81.67;101425.91;4502361;31;20117;-66
2022/01/16 05:11:59;;;;;;;59.38;24.48;;;;;;;-5.23;81.69;101431.16;4502182;31;20092;-66
2022/01/16 05:17:13;;;;;;;59.28;24.42;;;;;;;-4.95;80.04;101437.34;4502476;31;20114;-66
2022/01/16 05:19:40;;;;;;;58.63;23.30;;;;;;;-4.97;80.13;101444.09;4502338;31;20082;-66
2022/01/16 05:22:07;;;;;;;58.60;24.70;;;;;;;-5.17;81.33;101429.87;4502368;31;20467;-66
2022/01/16 05:24:35;;;;;;;54.92;22.67;;;;;;;-5.60;83.34;101433.78;4502214;31;20096;-66
2022/01/16 05:27:05;;;;;;;53.13;20.88;;;;;;;-5.29;81.58;101432.53;4502351;31;20096;-66
2022/01/16 05:29:32;;;;;;;53.30;21.30;;;;;;;-5.14;80.80;101430.09;4502421;31;20091;-66
2022/01/16 05:31:59;;;;;;;56.78;23.25;;;;;;;-5.34;81.29;101439.00;4502150;31;20092;-66
2022/01/16 05:34:29;;;;;;;53.47;24.37;;;;;;;-5.31;80.89;101446.03;4502086;31;20115;-66
2022/01/16 05:36:56;;;;;;;48.65;22.70;;;;;;;-5.31;80.74;101441.78;4502207;31;20518;-66
2022/01/16 05:39:23;;;;;;;51.47;24.40;;;;;;;-5.32;80.38;101442.59;4502380;31;20134;-66
2022/01/16 05:41:50;;;;;;;46.58;20.98;;;;;;;-5.40;80.61;101448.88;4501964;31;20448;-66
2022/01/16 05:44:18;;;;;;;50.90;20.35;;;;;;;-5.32;80.33;101445.16;4502108;31;20478;-66
2022/01/16 05:46:46;;;;;;;47.97;20.30;;;;;;;-5.39;80.73;101449.78;4502094;31;20136;-66
2022/01/16 05:49:13;;;;;;;47.38;19.98;;;;;;;-5.53;81.19;101443.69;4501944;31;20552;-66
2022/01/16 05:51:40;;;;;;;46.88;19.10;;;;;;;-5.46;80.44;101453.59;4501913;31;20130;-66
2022/01/16 05:54:07;;;;;;;50.20;17.35;;;;;;;-5.45;80.24;101452.78;4502206;31;20091;-66
2022/01/16 05:56:35;;;;;;;49.47;18.42;;;;;;;-5.46;79.79;101458.72;4501908;31;20127;-66
2022/01/16 05:59:02;;;;;;;47.33;18.35;;;;;;;-5.44;79.53;101458.81;4502020;31;20091;-66
2022/01/16 06:01:29;;;;;;;38.15;17.35;;;;;;;-5.57;79.76;101472.50;4487196;31;20451;-66
2022/01/16 06:03:57;;;;;;;44.08;18.27;;;;;;;-5.77;80.35;101473.66;4501880;31;20096;-66
2022/01/16 06:06:24;;;;;;;46.78;17.83;;;;;;;-5.94;81.28;101477.63;4501844;31;20100;-66
2022/01/16 06:08:51;;;;;;;51.37;19.95;;;;;;;-6.19;82.42;101466.38;4501965;31;20114;-66
2022/01/16 06:11:18;;;;;;;41.08;17.55;;;;;;;-6.10;82.07;101473.06;4501850;31;20096;-66
2022/01/16 06:13:45;;;;;;;44.90;18.02;;;;;;;-5.95;81.24;101468.13;4501417;31;20121;-66
2022/01/16 06:16:12;;;;;;;46.95;16.52;;;;;;;-5.81;80.49;101461.41;4501821;31;20110;-66
2022/01/16 06:18:40;;;;;;;44.95;17.60;;;;;;;-5.84;80.40;101468.88;4498345;31;111291;-66
2022/01/16 06:21:07;;;;;;;41.10;18.17;;;;;;;-5.73;79.68;101461.94;4502037;31;20111;-66
2022/01/16 06:23:34;;;;;;;41.25;18.02;;;;;;;-5.93;80.36;101479.41;4501920;31;20100;-66
2022/01/16 06:26:02;;;;;;;45.63;18.50;;;;;;;-6.14;81.64;101477.87;4501838;31;20530;-66
2022/01/16 06:28:30;;;;;;;51.85;24.60;;;;;;;-6.43;83.48;101480.84;4501843;31;20095;-66
2022/01/16 06:31:03;;;;;;;69.57;26.52;;;;;;;-6.53;84.19;101481.88;4501694;31;20173;-66
2022/01/16 06:33:30;;;;;;;63.92;26.98;;;;;;;-6.27;83.16;101470.97;4501418;31;20539;-66
2022/01/16 06:35:57;;;;;;;84.82;30.75;;;;;;;-6.42;83.89;101477.53;4501868;31;20469;-66
2022/01/16 06:38:25;;;;;;;81.07;28.90;;;;;;;-6.48;84.45;101477.09;4501796;31;20427;-66
2022/01/16 06:40:52;;;;;;;70.85;26.05;;;;;;;-6.15;83.06;101478.63;4501689;31;20108;-66
2022/01/16 06:43:19;;;;;;;62.47;23.77;;;;;;;-6.00;82.32;101478.88;4501674;31;20180;-66
2022/01/16 06:45:46;;;;;;;52.28;22.42;;;;;;;-6.22;83.17;101481.53;4501638;31;20491;-66
2022/01/16 06:48:14;;;;;;;49.30;20.85;;;;;;;-6.25;83.20;101479.66;4501455;31;20099;-66
2022/01/16 06:50:41;;;;;;;57.97;21.75;;;;;;;-6.41;84.09;101485.34;4501323;31;20161;-66
2022/01/16 06:53:08;;;;;;;58.13;23.20;;;;;;;-6.29;83.88;101481.13;4501470;31;20159;-66
2022/01/16 06:55:35;;;;;;;58.28;24.08;;;;;;;-6.21;83.32;101479.09;4501358;31;20124;-66
2022/01/16 06:58:02;;;;;;;63.17;25.95;;;;;;;-6.55;85.36;101471.50;4501675;31;20091;-66
2022/01/16 07:00:30;;;;;;;74.68;27.50;;;;;;;-6.26;83.80;101481.31;4486658;31;20141;-67
2022/01/16 07:02:57;;;;;;;72.80;27.48;;;;;;;-6.42;84.71;101475.88;4486364;31;20120;-66
2022/01/16 07:05:25;;;;;;;58.65;25.05;;;;;;;-6.23;84.18;101479.75;4501232;31;20465;-66
2022/01/16 07:07:52;;;;;;;62.62;25.23;;;;;;;-5.87;82.93;101477.22;4501438;31;20117;-66
2022/01/16 07:10:20;;;;;;;59.42;24.50;;;;;;;-5.73;81.64;101479.91;4501568;31;20463;-66
2022/01/16 07:12:47;;;;;;;63.33;24.85;;;;;;;-5.70;81.71;101469.84;4501493;31;20122;-66
2022/01/16 07:15:14;;;;;;;59.33;23.35;;;;;;;-5.80;82.18;101479.44;4501359;31;20504;-66
2022/01/16 07:17:41;;;;;;;50.33;21.40;;;;;;;-5.59;81.27;101477.50;4501297;31;20133;-66
2022/01/16 07:20:11;;;;;;;41.85;18.87;;;;;;;-5.52;81.04;101489.09;4501184;31;20100;-66
2022/01/16 07:22:39;;;;;;;46.15;20.17;;;;;;;-5.42;81.10;101495.78;4501277;31;20467;-67
2022/01/16 07:25:06;;;;;;;46.67;18.55;;;;;;;-5.50;81.39;101496.94;4500453;31;20552;-66
2022/01/16 07:27:34;;;;;;;39.90;17.25;;;;;;;-5.17;79.93;101500.94;4500725;31;20079;-66
2022/01/16 07:30:01;;;;;;;49.30;18.77;;;;;;;-5.09;80.08;101502.34;4501239;31;20184;-67
2022/01/16 07:32:29;;;;;;;42.90;18.02;;;;;;;-4.96;79.40;101507.56;4501142;31;20167;-66
2022/01/16 07:34:56;;;;;;;44.03;19.12;;;;;;;-4.84;79.28;101502.34;4501103;31;20088;-67
2022/01/16 07:37:23;;;;;;;45.58;18.30;;;;;;;-4.96;80.12;101488.69;4501145;31;20130;-66
2022/01/16 07:39:50;;;;;;;41.83;17.75;;;;;;;-4.74;79.41;101488.44;4501179;31;20091;-66
2022/01/16 07:42:17;;;;;;;37.65;17.05;;;;;;;-4.93;80.28;101491.47;4501189;31;20649;-67
2022/01/16 07:44:45;;;;;;;39.35;17.55;;;;;;;-4.81;80.17;101488.03;4500982;31;20419;-67
2022/01/16 07:47:12;;;;;;;43.45;17.52;;;;;;;-4.74;79.86;101502.19;4501114;31;20138;-66
2022/01/16 07:49:39;;;;;;;39.22;15.77;;;;;;;-4.68;80.16;101504.28;4501042;31;20455;-67
2022/01/16 07:52:07;;;;;;;39.85;15.93;;;;;;;-4.56;80.17;101497.38;4500825;31;20760;-67
2022/01/16 07:54:34;;;;;;;40.70;16.60;;;;;;;-4.46;79.67;101499.78;4500988;31;20088;-67
2022/01/16 07:57:02;;;;;;;35.70;16.30;;;;;;;-4.28;78.54;101494.06;4500825;31;20163;-67
2022/01/16 07:59:30;;;;;;;40.40;16.42;;;;;;;-4.12;77.98;101489.12;4500735;31;20137;-67
2022/01/16 08:01:59;;;;;;;41.60;17.35;;;;;;;-4.24;78.31;101494.37;4500753;31;20502;-67
2022/01/16 08:04:26;;;;;;;56.63;18.10;;;;;;;-4.27;78.77;101490.72;4500613;31;20172;-66
2022/01/16 08:06:53;;;;;;;50.60;22.23;;;;;;;-4.10;79.26;101493.59;4500199;31;20639;-67
2022/01/16 08:09:20;;;;;;;62.15;22.42;;;;;;;-4.10;79.04;101488.44;4500600;31;20119;-67
2022/01/16 08:11:48;;;;;;;45.25;18.15;;;;;;;-4.15;79.67;101483.78;4500237;31;20108;-67
2022/01/16 08:14:15;;;;;;;39.45;17.87;;;;;;;-4.05;79.64;101478.44;4500524;31;20550;-67
2022/01/16 08:16:42;;;;;;;38.60;15.77;;;;;;;-3.85;78.13;101472.88;4500667;31;20497;-66
2022/01/16 08:19:09;;;;;;;44.88;17.65;;;;;;;-3.93;78.51;101474.06;4500872;31;20148;-67
2022/01/16 08:21:36;;;;;;;47.40;17.37;;;;;;;-3.97;78.90;101479.81;4500378;31;20099;-66
2022/01/16 08:24:04;;;;;;;49.38;17.33;;;;;;;-3.88;79.66;101476.94;4486065;31;20110;-67
2022/01/16 08:26:32;;;;;;;49.40;18.23;;;;;;;-3.88;79.59;101475.25;4500500;31;20100;-67
2022/01/16 08:29:00;;;;;;;41.83;17.77;;;;;;;-3.89;79.66;101473.47;4500557;31;20123;-67
2022/01/16 08:31:27;;;;;;;43.67;17.45;;;;;;;-3.78;79.66;101469.00;4500375;31;20100;-66
2022/01/16 08:33:54;;;;;;;42.83;18.30;;;;;;;-3.63;79.05;101469.06;4500196;31;20514;-67
2022/01/16 08:36:21;;;;;;;46.25;18.08;;;;;;;-3.57;77.94;101466.84;4500238;31;20426;-67
2022/01/16 08:38:49;;;;;;;40.58;17.02;;;;;;;-3.45;78.23;101462.47;4502394;31;20096;-67
2022/01/16 08:41:16;;;;;;;42.83;16.67;;;;;;;-3.28;77.85;101445.47;4502520;31;20166;-66
2022/01/16 08:43:43;;;;;;;43.60;17.65;;;;;;;-3.13;77.08;101437.78;4502513;31;20076;-67
2022/01/16 08:46:12;;;;;;;50.17;19.00;;;;;;;-3.02;76.66;101428.97;4502582;31;20091;-67
2022/01/16 08:48:40;;;;;;;48.63;18.10;;;;;;;-2.98;76.42;101424.91;4502657;31;20508;-67
2022/01/16 08:51:07;;;;;;;41.17;18.92;;;;;;;-2.92;76.98;101431.31;4502642;31;20114;-66
2022/01/16 08:53:34;;;;;;;43.47;18.40;;;;;;;-2.69;76.00;101418.84;4502471;31;20114;-66
2022/01/16 08:56:04;;;;;;;40.83;16.50;;;;;;;-2.61;76.31;101417.63;4502524;31;20119;-66
2022/01/16 08:58:31;;;;;;;47.83;18.70;;;;;;;-2.36;75.42;101417.34;4502482;31;20088;-66
2022/01/16 09:00:59;;;;;;;48.20;20.12;;;;;;;-2.25;74.25;101413.66;4502475;31;20096;-67
2022/01/16 09:03:26;;;;;;;48.38;18.27;;;;;;;-2.11;73.66;101411.84;4502303;31;20175;-66
2022/01/16 09:05:54;;;;;;;38.42;16.30;;;;;;;-2.19;73.97;101413.09;4502396;31;20090;-66
2022/01/16 09:08:21;;;;;;;35.88;15.27;;;;;;;-2.41;74.80;101417.06;4502369;31;20092;-66
2022/01/16 09:10:49;;;;;;;33.42;14.43;;;;;;;-2.43;75.74;101405.78;4502350;31;20193;-66
2022/01/16 09:13:16;;;;;;;44.65;17.50;;;;;;;-2.26;74.46;101401.56;4502242;31;20163;-66
2022/01/16 09:15:47;;;;;;;40.95;15.88;;;;;;;-2.22;74.46;101415.53;4502275;31;20526;-66
2022/01/16 09:18:16;;;;;;;37.65;14.80;;;;;;;-2.26;74.35;101417.06;4502297;31;20076;-66
2022/01/16 09:20:45;;;;;;;43.08;17.25;;;;;;;-2.37;75.38;101415.53;4502216;31;20130;-66
2022/01/16 09:23:12;;;;;;;42.08;16.05;;;;;;;-2.18;74.67;101420.06;4502165;31;20132;-66
2022/01/16 09:25:40;;;;;;;45.05;17.33;;;;;;;-2.08;74.36;101422.34;4502235;31;20110;-66
2022/01/16 09:28:07;;;;;;;47.70;16.73;;;;;;;-1.86;74.11;101414.09;4502182;31;20416;-66
2022/01/16 09:30:36;;;;;;;38.95;17.17;;;;;;;-1.79;73.70;101420.47;4502205;31;20107;-66
2022/01/16 09:33:03;;;;;;;42.60;16.87;;;;;;;-1.89;74.49;101413.03;4502112;31;20130;-66
2022/01/16 09:35:33;;;;;;;46.20;17.95;;;;;;;-2.17;75.02;101406.34;4502137;31;20148;-66
2022/01/16 09:38:01;;;;;;;44.35;15.63;;;;;;;-2.07;74.85;101410.31;4502139;31;20172;-66
2022/01/16 09:40:29;;;;;;;48.65;18.62;;;;;;;-2.00;74.93;101402.13;4502129;31;20091;-66
2022/01/16 09:42:56;;;;;;;50.85;19.35;;;;;;;-1.85;74.82;101396.88;4502129;31;20088;-66
2022/01/16 09:45:24;;;;;;;44.83;18.52;;;;;;;-1.88;75.34;101397.59;4502098;31;20567;-66
2022/01/16 09:47:51;;;;;;;46.10;18.60;;;;;;;-1.90;75.06;101403.50;4487176;31;20100;-66
2022/01/16 09:50:21;;;;;;;46.28;17.73;;;;;;;-1.82;75.50;101391.91;4501401;31;20121;-66
2022/01/16 09:52:49;;;;;;;42.67;17.00;;;;;;;-1.57;74.34;101392.41;4501969;31;20098;-66
2022/01/16 09:55:20;;;;;;;45.03;18.27;;;;;;;-1.63;74.05;101397.22;4502138;31;20091;-66
2022/01/16 09:57:50;;;;;;;55.60;19.87;;;;;;;-1.44;74.54;101391.34;4502312;31;20123;-66
2022/01/16 10:00:20;;;;;;;54.53;19.02;;;;;;;-1.47;75.16;101388.59;4501943;31;20167;-66
2022/01/16 10:02:47;;;;;;;50.08;18.70;;;;;;;-1.52;74.62;101380.62;4501941;31;20096;-66
2022/01/16 10:05:28;;;;;;;48.28;18.90;;;;;;;-1.17;73.59;101376.37;4502056;31;20483;-66
2022/01/16 10:07:58;;;;;;;51.17;18.80;;;;;;;-1.01;73.80;101375.47;4502171;31;20192;-66
2022/01/16 10:10:32;;;;;;;40.08;17.95;;;;;;;-1.22;73.84;101375.25;4502073;31;20130;-66
2022/01/16 10:13:07;;;;;;;52.28;18.02;;;;;;;-0.77;73.34;101375.81;4501886;31;20068;-66
2022/01/16 10:15:35;;;;;;;45.10;19.55;;;;;;;-0.54;72.76;101370.03;4501932;31;20084;-66
2022/01/16 10:18:05;;;;;;;38.78;18.40;;;;;;;-0.37;72.51;101357.91;4501727;31;20543;-66
2022/01/16 10:20:41;;;;;;;53.35;21.50;;;;;;;0.03;70.55;101354.59;4501678;31;20108;-66
2022/01/16 10:23:18;;;;;;;51.65;19.87;;;;;;;0.28;70.21;101348.81;4501864;31;20080;-66
2022/01/16 10:25:47;;;;;;;50.17;21.17;;;;;;;0.54;69.42;101349.13;4501871;31;20380;-67
2022/01/16 10:28:25;;;;;;;51.60;20.37;;;;;;;0.59;69.10;101347.59;4501779;31;20436;-67
2022/01/16 10:30:55;;;;;;;44.90;19.37;;;;;;;0.27;70.67;101341.87;4501920;31;20584;-66
2022/01/16 10:33:31;;;;;;;54.50;20.05;;;;;;;0.51;70.46;101341.22;4502058;31;20516;-66
2022/01/16 10:36:00;;;;;;;57.03;21.87;;;;;;;0.87;69.83;101340.19;4502025;31;20083;-66
2022/01/16 10:38:30;;;;;;;67.30;24.00;;;;;;;1.39;66.98;101334.56;4501735;31;20134;-67
2022/01/16 10:41:00;;;;;;;57.35;22.90;;;;;;;1.78;65.73;101338.69;4501886;31;20104;-67
2022/01/16 10:43:43;;;;;;;53.80;20.92;;;;;;;2.84;63.08;101340.88;4501672;31;20083;-67
2022/01/16 10:46:12;;;;;;;45.50;20.65;;;;;;;3.10;61.34;101333.94;4501777;31;20108;-67
2022/01/16 10:49:16;;;;;;;47.38;21.65;;;;;;;4.13;57.77;101313.72;4501667;31;20349;-67
2022/01/16 10:52:05;;;;;;;45.65;20.85;;;;;;;4.47;56.59;101310.34;4501935;31;20095;-67
2022/01/16 10:54:35;;;;;;;43.58;21.02;;;;;;;5.49;53.91;101325.16;4501610;31;20079;-68
2022/01/16 10:57:27;;;;;;;47.90;22.73;;;;;;;5.85;53.37;101319.03;4501535;31;20440;-67
2022/01/16 11:00:13;;;;;;;44.45;21.92;;;;;;;6.98;49.78;101323.94;4501351;31;20534;-67
2022/01/16 11:02:44;;;;;;;42.90;20.80;;;;;;;7.30;49.47;101316.62;4501671;31;20120;-68
2022/01/16 11:05:17;;;;;;;41.10;22.13;;;;;;;7.39;48.15;101316.78;4501434;31;20156;-67
2022/01/16 11:07:45;;;;;;;48.53;23.35;;;;;;;7.53;48.40;101319.62;4501625;31;20396;-68
2022/01/16 11:10:21;;;;;;;42.97;23.42;;;;;;;7.33;48.08;101310.56;4501761;31;20164;-67
2022/01/16 11:12:49;;;;;;;46.10;22.87;;;;;;;7.98;46.66;101307.13;4501488;31;20232;-68
2022/01/16 11:15:18;;;;;;;46.28;23.65;;;;;;;8.45;46.05;101304.28;4501517;31;20122;-68
2022/01/16 11:17:46;;;;;;;46.60;25.48;;;;;;;8.89;43.83;101299.47;4501535;31;20114;-68
2022/01/16 11:20:15;;;;;;;48.28;25.52;;;;;;;8.85;44.12;101301.19;4501489;31;20096;-68
2022/01/16 11:22:59;;;;;;;43.63;24.50;;;;;;;8.90;42.82;101293.34;4501399;31;20506;-68
2022/01/16 11:25:36;;;;;;;45.25;24.10;;;;;;;9.42;42.69;101293.78;4501596;31;20144;-68
2022/01/16 11:28:05;;;;;;;45.80;25.33;;;;;;;9.54;42.20;101282.47;4501317;31;20114;-68
2022/01/16 11:30:36;;;;;;;46.03;25.00;;;;;;;9.55;42.31;101274.59;4501407;31;20088;-68
2022/01/16 11:33:04;;;;;;;44.35;25.52;;;;;;;9.80;40.27;101278.25;4501252;31;20095;-68
2022/01/16 11:35:34;;;;;;;45.83;25.33;;;;;;;9.63;40.66;101268.50;4501275;31;20142;-68
2022/01/16 11:38:03;;;;;;;46.42;26.30;;;;;;;9.83;41.66;101261.63;4501472;31;20143;-68
2022/01/16 11:40:45;;;;;;;46.83;26.37;;;;;;;9.88;39.85;101257.25;4501192;31;20110;-68
2022/01/16 11:43:28;;;;;;;42.72;25.48;;;;;;;9.58;41.61;101245.69;4501325;31;20087;-68
2022/01/16 11:46:15;;;;;;;47.17;27.65;;;;;;;10.60;40.87;101248.72;4501152;31;20148;-66
2022/01/16 11:48:50;;;;;;;47.25;24.55;;;;;;;11.03;38.90;101236.50;4501107;31;20103;-66
2022/01/16 11:51:32;;;;;;;42.13;24.52;;;;;;;10.87;38.88;101240.84;4500990;31;20175;-66
2022/01/16 11:54:21;;;;;;;39.78;23.02;;;;;;;11.04;38.88;101238.22;4500963;31;20123;-66
2022/01/16 11:56:50;;;;;;;42.47;24.25;;;;;;;11.21;38.89;101235.59;4500983;31;20152;-66
2022/01/16 11:59:25;;;;;;;40.22;23.42;;;;;;;11.01;40.10;101235.59;4500959;31;20110;-66
2022/01/16 12:02:02;;;;;;;42.22;24.60;;;;;;;11.51;38.06;101232.00;4500946;31;20100;-66